Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:36;;;;;;;3.70;3.50;;;;;;;22.99;91.47;99473.69;5039541;28;20197;-66
2022/06/28 00:04:03;;;;;;;4.40;4.20;;;;;;;22.93;91.94;99476.78;5051911;28;20200;-66
2022/06/28 00:06:31;;;;;;;4.10;3.90;;;;;;;22.79;92.35;99460.53;5051551;28;20262;-66
2022/06/28 00:08:58;;;;;;;4.10;3.90;;;;;;;22.82;92.86;99470.72;5051768;28;20200;-66
2022/06/28 00:11:24;;;;;;;3.20;3.10;;;;;;;22.75;92.92;99465.16;5045129;28;20216;-66
2022/06/28 00:13:51;;;;;;;3.97;3.77;;;;;;;22.76;93.07;99473.84;5044728;28;20562;-66
2022/06/28 00:16:19;;;;;;;3.70;3.50;;;;;;;22.76;92.83;99469.44;5051837;28;20549;-66
2022/06/28 00:18:45;;;;;;;4.07;3.77;;;;;;;22.77;93.22;99485.97;5051500;28;20197;-66
2022/06/28 00:21:13;;;;;;;3.40;3.30;;;;;;;22.79;92.81;99484.03;5050678;28;20687;-66
2022/06/28 00:23:42;;;;;;;4.37;4.17;;;;;;;22.80;92.59;99489.16;5051507;28;20196;-66
2022/06/28 00:26:10;;;;;;;3.90;3.70;;;;;;;22.72;91.74;99491.53;5050185;28;20201;-67
2022/06/28 00:28:37;;;;;;;4.93;4.50;;;;;;;22.44;94.22;99492.84;5043083;28;20203;-66
2022/06/28 00:31:04;;;;;;;4.43;4.23;;;;;;;22.26;96.96;99503.88;5042128;28;20200;-66
2022/06/28 00:33:31;;;;;;;5.00;4.70;;;;;;;22.21;97.90;99488.53;5051087;28;20224;-66
2022/06/28 00:35:58;;;;;;;4.77;4.57;;;;;;;22.28;97.76;99476.69;5050250;28;20193;-66
2022/06/28 00:38:25;;;;;;;4.77;4.57;;;;;;;22.33;97.02;99471.09;5051439;28;20200;-67
2022/06/28 00:40:54;;;;;;;4.57;4.37;;;;;;;22.25;97.21;99470.88;5035630;28;20218;-66
2022/06/28 00:43:22;;;;;;;4.47;4.20;;;;;;;22.24;97.69;99472.63;5031863;28;20197;-66
2022/06/28 00:45:51;;;;;;;4.67;4.37;;;;;;;22.16;98.35;99454.13;5049530;28;20208;-66
2022/06/28 00:48:18;;;;;;;4.43;4.13;;;;;;;22.29;97.33;99467.06;5050278;28;20300;-66
2022/06/28 00:50:46;;;;;;;4.37;4.03;;;;;;;22.31;97.15;99465.16;5050861;28;20197;-66
2022/06/28 00:53:15;;;;;;;4.47;4.27;;;;;;;22.29;96.63;99462.69;5050060;28;20234;-67
2022/06/28 00:55:42;;;;;;;4.73;4.43;;;;;;;22.32;96.31;99467.66;5043764;28;20200;-66
2022/06/28 00:58:11;;;;;;;3.83;3.63;;;;;;;22.32;96.39;99464.22;5045808;28;20230;-66
2022/06/28 01:00:41;;;;;;;4.57;4.37;;;;;;;22.33;95.92;99463.25;5051065;28;20196;-66
2022/06/28 01:03:09;;;;;;;4.43;4.20;;;;;;;22.35;95.50;99456.16;5049851;28;20201;-66
2022/06/28 01:05:37;;;;;;;4.40;4.20;;;;;;;22.29;94.91;99456.63;5044070;28;20197;-67
2022/06/28 01:08:05;;;;;;;5.80;4.50;;;;;;;22.25;95.71;99470.88;5049359;28;20558;-66
2022/06/28 01:10:33;;;;;;;4.43;4.23;;;;;;;22.22;95.54;99469.31;5045003;28;20666;-66
2022/06/28 01:13:00;;;;;;;4.40;4.10;;;;;;;22.23;95.66;99467.56;5050550;28;20213;-66
2022/06/28 01:15:28;;;;;;;4.50;4.20;;;;;;;22.25;95.20;99465.63;5043870;28;21004;-66
2022/06/28 01:17:55;;;;;;;4.50;4.20;;;;;;;22.25;95.01;99465.63;5034011;28;20296;-66
2022/06/28 01:20:23;;;;;;;4.70;4.50;;;;;;;22.13;94.73;99443.09;5050615;28;20200;-66
2022/06/28 01:22:51;;;;;;;4.20;4.00;;;;;;;22.24;94.29;99469.19;5043006;28;20570;-66
2022/06/28 01:25:18;;;;;;;5.80;4.03;;;;;;;22.18;95.66;99469.66;5049215;28;20197;-66
2022/06/28 01:27:46;;;;;;;7.17;5.00;;;;;;;22.14;95.69;99478.66;5050759;28;20200;-66
2022/06/28 01:30:13;;;;;;;4.83;4.53;;;;;;;22.14;96.21;99478.66;5039583;28;20200;-66
2022/06/28 01:32:40;;;;;;;4.73;4.43;;;;;;;22.14;95.69;99481.28;5049400;28;20208;-66
2022/06/28 01:35:08;;;;;;;5.17;4.87;;;;;;;22.14;96.04;99476.06;5045472;28;20208;-66
2022/06/28 01:37:35;;;;;;;5.53;4.17;;;;;;;22.14;95.70;99469.06;5049289;28;20246;-66
2022/06/28 01:40:05;;;;;;;4.47;4.27;;;;;;;22.13;95.44;99477.03;5050278;28;20739;-66
2022/06/28 01:42:32;;;;;;;4.03;3.87;;;;;;;22.17;95.57;99481.03;5050708;28;20676;-71
2022/06/28 01:45:00;;;;;;;4.13;3.93;;;;;;;22.11;95.59;99478.91;5048511;28;20609;-72
2022/06/28 01:47:29;;;;;;;4.43;4.23;;;;;;;22.10;95.25;99474.66;5052024;28;20641;-72
2022/06/28 01:49:57;;;;;;;4.50;4.30;;;;;;;22.09;95.61;99480.81;5051716;28;20200;-72
2022/06/28 01:52:24;;;;;;;4.60;4.40;;;;;;;22.03;95.90;99481.28;5054312;28;20232;-67
2022/06/28 01:54:51;;;;;;;3.83;3.53;;;;;;;22.03;95.51;99483.91;5053442;28;20201;-67
2022/06/28 01:57:19;;;;;;;4.83;4.63;;;;;;;21.97;96.43;99483.41;5054637;28;20607;-66
2022/06/28 01:59:47;;;;;;;5.30;5.10;;;;;;;21.91;96.86;99483.88;5051604;28;20204;-66
2022/06/28 02:02:13;;;;;;;4.30;4.10;;;;;;;21.87;96.56;99492.84;5051723;28;20680;-71
2022/06/28 02:04:40;;;;;;;4.40;4.17;;;;;;;21.80;96.58;99478.59;5049090;28;20197;-66
2022/06/28 02:07:07;;;;;;;4.73;4.53;;;;;;;21.87;96.58;99492.84;5054117;28;20200;-67
2022/06/28 02:09:34;;;;;;;4.87;4.67;;;;;;;21.87;96.47;99478.97;5054026;28;20630;-71
2022/06/28 02:12:01;;;;;;;4.50;4.30;;;;;;;21.92;96.40;99480.31;5054192;28;20209;-66
2022/06/28 02:14:29;;;;;;;4.70;4.50;;;;;;;21.94;96.18;99477.56;5038173;28;20213;-66
2022/06/28 02:16:56;;;;;;;4.53;4.07;;;;;;;21.94;97.11;99482.78;5049013;28;20239;-66
2022/06/28 02:19:25;;;;;;;4.43;4.23;;;;;;;21.90;96.65;99479.63;5054001;28;20200;-66
2022/06/28 02:21:52;;;;;;;4.67;4.23;;;;;;;21.86;96.70;99475.53;5054388;28;20192;-72
2022/06/28 02:24:19;;;;;;;4.90;4.50;;;;;;;21.83;96.88;99478.38;5053759;28;20243;-67
2022/06/28 02:26:46;;;;;;;5.20;4.70;;;;;;;21.79;96.72;99484.75;5053743;28;20231;-67
2022/06/28 02:29:12;;;;;;;4.33;4.10;;;;;;;21.78;97.31;99480.47;5053789;28;20668;-67
2022/06/28 02:31:41;;;;;;;7.23;4.40;;;;;;;21.78;96.84;99479.63;5053658;28;20206;-67
2022/06/28 02:34:07;;;;;;;4.80;4.60;;;;;;;21.74;96.95;99476.47;5053808;28;20238;-67
2022/06/28 02:42:04;;;;;;;4.47;4.27;;;;;;;21.65;96.64;99486.75;5054048;28;20626;-67
2022/06/28 02:44:31;;;;;;;4.80;4.40;;;;;;;21.65;97.06;99482.34;5052392;28;20215;-67
2022/06/28 02:46:59;;;;;;;4.63;4.43;;;;;;;21.60;97.61;99484.47;5052537;28;20680;-67
2022/06/28 02:49:26;;;;;;;4.73;4.43;;;;;;;21.60;97.44;99484.47;5053751;28;20589;-67
2022/06/28 02:51:52;;;;;;;4.87;4.67;;;;;;;21.48;97.38;99464.50;5053436;28;20196;-66
2022/06/28 02:54:19;;;;;;;4.90;4.70;;;;;;;21.53;97.41;99487.63;5053105;28;20681;-67
2022/06/28 02:56:46;;;;;;;4.67;4.20;;;;;;;21.54;97.43;99484.91;5053078;28;20204;-67
2022/06/28 02:59:13;;;;;;;4.67;4.13;;;;;;;21.52;96.96;99481.56;5052491;28;20212;-67
2022/06/28 03:01:40;;;;;;;4.13;3.93;;;;;;;21.48;97.67;99477.56;5053251;28;20604;-67
2022/06/28 03:04:08;;;;;;;4.77;4.57;;;;;;;21.45;97.45;99491.63;5053244;28;20197;-67
2022/06/28 03:06:35;;;;;;;4.47;4.27;;;;;;;21.47;98.19;99483.69;5052762;28;20201;-67
2022/06/28 03:09:02;;;;;;;4.13;3.93;;;;;;;21.43;98.00;99483.09;5053032;28;20261;-67
2022/06/28 03:11:29;;;;;;;4.93;4.73;;;;;;;21.36;98.90;99486.25;5053179;28;20325;-66
2022/06/28 03:13:55;;;;;;;4.70;4.50;;;;;;;21.36;98.22;99489.69;5052635;28;20250;-67
2022/06/28 03:16:23;;;;;;;4.87;4.43;;;;;;;21.25;98.94;99478.41;5052996;28;20198;-69
2022/06/28 03:18:49;;;;;;;4.70;4.50;;;;;;;21.24;99.17;99481.94;5049019;28;20677;-70
2022/06/28 03:21:18;;;;;;;4.77;4.37;;;;;;;21.11;99.28;99476.78;5053284;28;20218;-70
2022/06/28 03:23:44;;;;;;;5.00;4.50;;;;;;;21.10;99.82;99479.50;5052717;28;20210;-69
2022/06/28 03:26:11;;;;;;;5.07;4.80;;;;;;;21.03;100.00;99473.03;5052918;28;20283;-70
2022/06/28 03:28:38;;;;;;;4.57;4.37;;;;;;;21.06;100.00;99478.88;5052003;28;20607;-70
2022/06/28 03:31:05;;;;;;;4.27;4.07;;;;;;;21.07;100.00;99474.47;5052336;28;20196;-69
2022/06/28 03:33:32;;;;;;;4.53;4.07;;;;;;;20.98;100.00;99465.53;5052939;28;20224;-70
2022/06/28 03:35:59;;;;;;;3.80;3.50;;;;;;;21.02;100.00;99474.81;5052436;28;20203;-70
2022/06/28 03:38:27;;;;;;;4.70;3.90;;;;;;;21.05;100.00;99471.13;5052761;28;20204;-69
2022/06/28 03:40:54;;;;;;;4.47;4.17;;;;;;;21.07;100.00;99477.91;5046521;28;20208;-70
2022/06/28 03:43:21;;;;;;;5.10;4.90;;;;;;;21.15;100.00;99474.78;5052911;28;20203;-69
2022/06/28 03:45:47;;;;;;;4.27;4.00;;;;;;;21.25;100.00;99483.63;5050329;28;20203;-69
2022/06/28 03:48:14;;;;;;;4.47;4.27;;;;;;;21.36;99.31;99486.25;5047955;28;20246;-69
2022/06/28 03:50:41;;;;;;;4.90;4.50;;;;;;;21.33;98.87;99476.03;5051995;28;20207;-69
2022/06/28 03:53:08;;;;;;;4.47;4.07;;;;;;;21.39;98.48;99480.81;5051840;28;20289;-69
2022/06/28 03:55:36;;;;;;;7.10;4.70;;;;;;;21.37;98.73;99480.09;5051341;28;20216;-69
2022/06/28 03:58:03;;;;;;;4.13;3.93;;;;;;;21.37;98.20;99480.09;5049270;28;20222;-70
2022/06/28 04:00:30;;;;;;;4.57;4.27;;;;;;;21.37;98.83;99480.09;5050523;28;20210;-70
2022/06/28 04:02:59;;;;;;;5.30;4.90;;;;;;;21.39;98.33;99480.81;5051595;28;20204;-69
2022/06/28 04:05:26;;;;;;;4.37;3.97;;;;;;;21.39;98.84;99486.03;5051396;28;20205;-69
2022/06/28 04:07:53;;;;;;;4.40;4.20;;;;;;;21.29;98.64;99462.41;5051757;28;20661;-70
2022/06/28 04:10:20;;;;;;;4.50;4.30;;;;;;;21.23;98.51;99449.81;5047287;28;20211;-69
2022/06/28 04:12:48;;;;;;;4.37;4.17;;;;;;;21.42;98.19;99478.00;5051591;28;20261;-70
2022/06/28 04:15:15;;;;;;;4.60;4.40;;;;;;;21.43;97.88;99472.66;5050640;28;20208;-70
2022/06/28 04:17:42;;;;;;;4.20;4.00;;;;;;;21.44;98.81;99478.72;5051435;28;20656;-70
2022/06/28 04:20:10;;;;;;;4.23;4.03;;;;;;;21.48;99.49;99468.88;5051569;28;20208;-70
2022/06/28 04:22:37;;;;;;;5.00;4.80;;;;;;;21.54;99.58;99458.84;5049898;28;20676;-69
2022/06/28 04:25:04;;;;;;;4.33;4.03;;;;;;;21.66;98.44;99468.34;5046260;28;20651;-70
2022/06/28 04:27:31;;;;;;;4.43;4.13;;;;;;;21.68;98.23;99471.66;5051169;28;20204;-69
2022/06/28 04:30:00;;;;;;;4.60;4.40;;;;;;;21.65;97.50;99473.69;5049802;28;20204;-70
2022/06/28 04:32:27;;;;;;;4.93;4.63;;;;;;;21.68;98.16;99466.44;5050281;28;20205;-69
2022/06/28 04:34:54;;;;;;;5.40;4.93;;;;;;;21.84;98.52;99474.78;5051001;28;20648;-69
2022/06/28 04:37:20;;;;;;;4.80;4.60;;;;;;;22.06;98.16;99481.06;5051197;28;20204;-69
2022/06/28 04:39:47;;;;;;;4.20;4.00;;;;;;;22.33;96.53;99478.91;5051409;28;20228;-69
2022/06/28 04:42:14;;;;;;;4.70;4.40;;;;;;;22.62;95.05;99490.56;5048100;28;20254;-70
2022/06/28 04:44:41;;;;;;;3.50;3.40;;;;;;;22.88;92.13;99491.16;5051064;28;20214;-69
2022/06/28 04:47:10;;;;;;;3.90;3.70;;;;;;;23.06;91.84;99494.09;5047415;28;20772;-69
2022/06/28 04:49:37;;;;;;;4.50;4.10;;;;;;;23.14;92.16;99486.47;5050054;28;20201;-69
2022/06/28 04:52:04;;;;;;;9.10;5.13;;;;;;;23.13;91.17;99484.81;5051190;28;20673;-70
2022/06/28 04:54:32;;;;;;;4.33;3.87;;;;;;;23.31;91.32;99499.03;5050531;28;20220;-69
2022/06/28 04:56:59;;;;;;;3.67;3.57;;;;;;;23.36;90.23;99502.13;5050393;28;20580;-70
2022/06/28 04:59:25;;;;;;;4.30;4.10;;;;;;;23.40;88.89;99498.28;5050397;28;20211;-70
2022/06/28 05:01:52;;;;;;;3.93;3.73;;;;;;;23.43;88.37;99509.34;5050404;28;20205;-70
2022/06/28 05:04:20;;;;;;;4.10;3.90;;;;;;;23.52;88.35;99513.03;5050476;28;20642;-69
2022/06/28 05:06:47;;;;;;;4.00;3.77;;;;;;;23.48;88.03;99516.84;5050753;28;20212;-70
2022/06/28 05:09:14;;;;;;;4.27;4.07;;;;;;;23.44;89.39;99518.03;5051258;28;20200;-71
2022/06/28 05:11:41;;;;;;;4.20;4.00;;;;;;;23.44;89.49;99520.66;5038626;28;20201;-70
2022/06/28 05:14:08;;;;;;;5.97;3.50;;;;;;;23.51;88.68;99527.06;5050860;28;20223;-70
2022/06/28 05:16:34;;;;;;;4.23;4.03;;;;;;;23.50;89.29;99525.38;5042030;28;20209;-70
2022/06/28 05:19:01;;;;;;;4.33;4.13;;;;;;;23.56;89.19;99535.34;5047038;28;20200;-70
2022/06/28 05:21:29;;;;;;;4.00;3.80;;;;;;;23.59;87.21;99529.88;5040854;28;20691;-70
2022/06/28 05:23:57;;;;;;;4.03;3.90;;;;;;;23.63;86.85;99539.13;5051126;28;20200;-70
2022/06/28 05:26:25;;;;;;;3.47;3.33;;;;;;;23.68;86.62;99534.38;5049481;28;20215;-69
2022/06/28 05:28:52;;;;;;;5.20;4.70;;;;;;;23.72;86.59;99543.63;5050775;28;20212;-70
2022/06/28 05:31:19;;;;;;;4.67;4.27;;;;;;;23.74;86.02;99539.09;5050763;28;20200;-69
2022/06/28 05:33:45;;;;;;;3.67;3.47;;;;;;;23.82;86.23;99541.06;5050241;28;20213;-69
2022/06/28 05:36:12;;;;;;;4.17;3.97;;;;;;;23.94;86.87;99546.13;5047021;28;20672;-69
2022/06/28 05:38:40;;;;;;;3.43;3.23;;;;;;;24.01;86.15;99542.03;5049712;28;20201;-69
2022/06/28 05:41:09;;;;;;;5.03;4.40;;;;;;;24.00;85.22;99537.78;5047677;28;20204;-68
2022/06/28 05:43:36;;;;;;;4.23;3.97;;;;;;;24.10;85.08;99535.22;5049536;28;20204;-67
2022/06/28 05:46:03;;;;;;;4.30;4.10;;;;;;;24.40;85.67;99531.81;5048893;28;20209;-67
2022/06/28 05:48:29;;;;;;;4.23;4.03;;;;;;;24.72;84.84;99529.09;5048876;28;20196;-67
2022/06/28 05:50:56;;;;;;;3.73;3.53;;;;;;;25.00;83.14;99516.09;5050243;28;20668;-66
2022/06/28 05:53:23;;;;;;;3.97;3.77;;;;;;;25.39;80.24;99531.91;5047803;28;20225;-67
2022/06/28 05:55:51;;;;;;;3.90;3.70;;;;;;;25.59;79.45;99523.06;5048900;28;20200;-67
2022/06/28 05:58:18;;;;;;;4.07;3.87;;;;;;;25.96;77.49;99531.91;5048361;28;20212;-67
2022/06/28 06:00:45;;;;;;;4.83;4.37;;;;;;;26.22;78.01;99531.34;5049268;28;20274;-67
2022/06/28 06:03:12;;;;;;;3.40;3.30;;;;;;;26.46;74.91;99521.19;5049185;28;20213;-70
2022/06/28 06:05:39;;;;;;;4.13;3.87;;;;;;;26.66;74.77;99521.94;5047697;28;20239;-68
2022/06/28 06:08:06;;;;;;;3.77;3.57;;;;;;;26.80;73.29;99506.47;5049198;28;20205;-68
2022/06/28 06:10:33;;;;;;;3.67;3.37;;;;;;;27.13;73.81;99523.50;5044812;28;20203;-68
2022/06/28 06:13:02;;;;;;;3.93;3.80;;;;;;;27.30;72.03;99522.69;5044780;28;20208;-68
2022/06/28 06:15:29;;;;;;;3.97;3.70;;;;;;;27.45;72.29;99517.75;5047915;28;20252;-68
2022/06/28 06:17:56;;;;;;;4.17;3.97;;;;;;;27.70;69.61;99522.25;5047599;28;20219;-69
2022/06/28 06:20:23;;;;;;;3.50;3.40;;;;;;;27.85;71.83;99525.19;5046330;28;20304;-68
2022/06/28 06:22:50;;;;;;;13.90;4.83;;;;;;;27.90;69.65;99525.56;5041111;28;20709;-68
2022/06/28 06:25:18;;;;;;;4.47;4.13;;;;;;;28.00;68.92;99524.47;5043347;28;20312;-68
2022/06/28 06:27:45;;;;;;;4.37;4.17;;;;;;;28.14;69.44;99526.56;5045896;28;20216;-68
2022/06/28 06:30:14;;;;;;;3.73;3.63;;;;;;;28.28;69.75;99532.25;5045169;28;20208;-68
2022/06/28 06:32:41;;;;;;;4.27;4.07;;;;;;;28.50;72.16;99534.38;5042947;28;20205;-69
2022/06/28 06:35:10;;;;;;;4.50;4.30;;;;;;;28.65;66.91;99540.72;5050404;28;20225;-69
2022/06/28 06:37:37;;;;;;;4.47;4.17;;;;;;;28.86;69.31;99540.34;5051569;28;20201;-69
2022/06/28 06:40:05;;;;;;;3.67;3.57;;;;;;;29.10;70.63;99540.44;5048463;28;20233;-69
2022/06/28 06:42:32;;;;;;;3.92;3.72;;;;;;;29.30;67.64;99548.94;5049870;28;20200;-70
2022/06/28 06:45:00;;;;;;;3.83;3.72;;;;;;;29.55;66.42;99542.69;5046935;28;20197;-69
2022/06/28 06:47:28;;;;;;;5.03;4.72;;;;;;;29.79;65.96;99547.19;5048371;28;20615;-68
2022/06/28 06:49:55;;;;;;;3.83;3.72;;;;;;;29.92;65.89;99511.34;5048850;28;20212;-68
2022/06/28 06:52:22;;;;;;;4.40;4.20;;;;;;;30.36;67.90;99540.88;5048013;28;20211;-69
2022/06/28 06:54:49;;;;;;;4.63;4.10;;;;;;;30.61;65.40;99539.00;5049165;28;20221;-68
2022/06/28 06:57:16;;;;;;;3.70;3.50;;;;;;;30.78;62.83;99543.25;5051675;28;20219;-68
2022/06/28 06:59:43;;;;;;;3.97;3.85;;;;;;;30.89;63.89;99548.16;5049113;28;20665;-68
2022/06/28 07:02:10;;;;;;;3.67;3.38;;;;;;;31.11;62.19;99536.84;5048100;28;20208;-67
2022/06/28 07:04:39;;;;;;;3.97;3.67;;;;;;;31.31;61.24;99536.41;5050599;28;20278;-68
2022/06/28 07:07:06;;;;;;;3.95;3.85;;;;;;;31.54;59.70;99532.75;5052458;28;20259;-68
2022/06/28 07:09:33;;;;;;;4.15;3.92;;;;;;;31.83;60.85;99526.72;5051259;28;20201;-69
2022/06/28 07:12:00;;;;;;;3.65;3.38;;;;;;;31.94;60.83;99534.28;5051709;28;20205;-69
2022/06/28 07:14:27;;;;;;;4.40;3.95;;;;;;;32.02;58.74;99502.34;5052381;28;20228;-71
2022/06/28 07:16:54;;;;;;;3.72;3.53;;;;;;;32.42;58.15;99526.84;5039874;28;20194;-68
2022/06/28 07:19:21;;;;;;;3.42;3.22;;;;;;;32.75;56.83;99522.84;5052009;28;20204;-68
2022/06/28 07:21:49;;;;;;;3.08;2.65;;;;;;;32.94;56.97;99514.28;5042679;28;20197;-69
2022/06/28 07:24:17;;;;;;;3.83;3.63;;;;;;;33.17;54.07;99520.31;5052776;28;20196;-69
2022/06/28 07:26:44;;;;;;;3.78;3.58;;;;;;;33.31;56.44;99518.63;5052683;28;20287;-69
2022/06/28 07:29:13;;;;;;;3.95;3.70;;;;;;;33.52;53.55;99515.97;5045309;28;20649;-69
2022/06/28 07:31:41;;;;;;;3.05;2.95;;;;;;;33.72;50.92;99516.19;5050667;28;20699;-69
2022/06/28 07:34:08;;;;;;;2.67;2.58;;;;;;;33.81;50.23;99516.84;5050314;28;20221;-69
2022/06/28 07:36:35;;;;;;;2.63;2.53;;;;;;;33.79;47.23;99522.38;5051461;28;20215;-69
2022/06/28 07:39:03;;;;;;;2.83;2.72;;;;;;;33.69;47.00;99514.72;5051764;28;20712;-70
2022/06/28 07:41:30;;;;;;;2.67;2.58;;;;;;;33.70;52.16;99512.91;5050943;28;20197;-69
2022/06/28 07:43:58;;;;;;;2.72;2.63;;;;;;;33.83;47.04;99518.28;5043705;28;20572;-70
2022/06/28 07:46:25;;;;;;;3.03;2.92;;;;;;;33.82;44.55;99516.66;5050730;28;20701;-70
2022/06/28 07:48:52;;;;;;;3.15;3.05;;;;;;;34.00;45.44;99509.03;5046575;28;20216;-69
2022/06/28 07:54:06;;;;;;;3.20;3.10;;;;;;;34.31;48.75;99515.81;5050564;28;20208;-69
2022/06/28 07:56:32;;;;;;;3.55;3.28;;;;;;;34.36;48.16;99514.22;5050129;28;20695;-69
2022/06/28 07:58:59;;;;;;;2.92;2.72;;;;;;;34.52;47.89;99510.41;5048780;28;20209;-69
2022/06/28 08:01:27;;;;;;;3.00;2.90;;;;;;;34.53;45.10;99512.06;5051245;28;20275;-69
2022/06/28 08:03:54;;;;;;;2.20;2.10;;;;;;;34.64;43.41;99515.00;5049309;28;20200;-71
2022/06/28 08:06:21;;;;;;;2.33;2.20;;;;;;;34.83;43.24;99516.13;5048200;28;20201;-70
2022/06/28 08:08:48;;;;;;;3.00;2.70;;;;;;;34.95;45.97;99516.34;5050092;28;20208;-69
2022/06/28 08:11:17;;;;;;;3.50;3.13;;;;;;;34.98;42.81;99523.94;5049879;28;20213;-70
2022/06/28 08:13:46;;;;;;;2.33;2.22;;;;;;;35.21;43.51;99525.28;5050987;28;20575;-69
2022/06/28 08:16:13;;;;;;;2.05;2.03;;;;;;;35.29;43.27;99522.41;5048394;28;20577;-69
2022/06/28 08:18:40;;;;;;;2.85;2.75;;;;;;;35.32;43.71;99518.53;5051355;28;20204;-69
2022/06/28 08:21:06;;;;;;;3.72;2.35;;;;;;;35.37;43.98;99517.94;5047294;28;20204;-69
2022/06/28 08:23:33;;;;;;;2.70;2.60;;;;;;;35.58;41.42;99520.41;5049321;28;20683;-70
2022/06/28 08:26:00;;;;;;;4.03;2.88;;;;;;;35.55;42.56;99520.81;5047305;28;20288;-70
2022/06/28 08:28:29;;;;;;;2.60;2.50;;;;;;;35.27;38.70;99519.16;5048112;28;20250;-72
2022/06/28 08:30:56;;;;;;;2.72;2.63;;;;;;;35.16;40.70;99511.72;5050910;28;20232;-72
2022/06/28 08:33:26;;;;;;;2.47;2.38;;;;;;;35.05;41.64;99512.31;5044157;28;20211;-70
2022/06/28 08:35:52;;;;;;;2.80;2.70;;;;;;;35.02;39.80;99514.53;5050096;28;20216;-69
2022/06/28 08:38:20;;;;;;;2.67;2.58;;;;;;;35.23;41.96;99512.56;5051417;28;20216;-70
2022/06/28 08:40:48;;;;;;;2.60;2.50;;;;;;;35.48;43.53;99510.13;5052640;28;20779;-70
2022/06/28 08:43:15;;;;;;;2.22;2.13;;;;;;;35.55;42.68;99510.16;5048560;28;20585;-69
2022/06/28 08:45:44;;;;;;;2.85;2.75;;;;;;;35.78;41.98;99515.94;5049180;28;20192;-70
2022/06/28 08:48:18;;;;;;;2.70;2.58;;;;;;;35.92;40.84;99516.75;5048034;28;20295;-70
2022/06/28 08:50:51;;;;;;;2.70;2.60;;;;;;;35.90;39.11;99516.16;5042162;28;20562;-70
2022/06/28 08:53:21;;;;;;;2.83;2.72;;;;;;;35.73;39.80;99505.06;5050502;28;20584;-76
2022/06/28 08:55:49;;;;;;;2.70;2.60;;;;;;;35.61;41.62;99510.19;5048407;28;20256;-70
2022/06/28 08:58:19;;;;;;;3.05;2.95;;;;;;;35.26;41.58;99498.00;5050530;28;20204;-70
2022/06/28 09:00:48;;;;;;;2.90;2.80;;;;;;;35.32;42.81;99510.53;5050416;28;20197;-72
2022/06/28 09:03:18;;;;;;;3.38;2.72;;;;;;;34.90;42.23;99513.47;5050377;28;20216;-76
2022/06/28 09:05:45;;;;;;;3.28;3.17;;;;;;;34.52;43.24;99513.06;5049870;28;20246;-74
2022/06/28 09:08:12;;;;;;;2.80;2.65;;;;;;;34.48;43.56;99509.13;5050362;28;20546;-77
2022/06/28 09:10:39;;;;;;;2.88;2.78;;;;;;;34.21;43.61;99510.84;5050233;28;20211;-71
2022/06/28 09:13:08;;;;;;;2.65;2.55;;;;;;;33.95;43.04;99506.13;5050450;28;20201;-70
2022/06/28 09:15:57;;;;;;;3.42;3.03;;;;;;;34.43;46.03;99508.91;5050096;28;20227;-71
2022/06/28 09:18:25;;;;;;;2.63;2.53;;;;;;;34.61;42.62;99507.41;5049721;28;21902;-70
2022/06/28 09:20:54;;;;;;;2.97;2.88;;;;;;;34.49;43.45;99502.81;5041984;28;20204;-71
2022/06/28 09:23:23;;;;;;;3.20;3.10;;;;;;;34.22;43.89;99502.66;5047180;28;20204;-71
2022/06/28 09:25:50;;;;;;;3.28;2.97;;;;;;;34.33;42.95;99509.28;5049263;28;20196;-70
2022/06/28 09:28:24;;;;;;;3.65;3.15;;;;;;;34.45;41.22;99512.19;5048689;28;20201;-70
2022/06/28 09:30:51;;;;;;;3.13;2.97;;;;;;;34.38;40.63;99512.16;5046726;28;20595;-70
2022/06/28 09:33:28;;;;;;;3.30;3.00;;;;;;;34.40;42.56;99498.66;5045988;28;20214;-77
2022/06/28 09:35:56;;;;;;;2.88;2.67;;;;;;;34.40;40.66;99515.47;5045822;28;20227;-81
2022/06/28 09:38:32;;;;;;;4.63;3.00;;;;;;;34.41;41.14;99517.13;5047904;28;20203;-71
2022/06/28 09:40:59;;;;;;;3.30;3.10;;;;;;;34.49;43.42;99508.94;5046904;28;20279;-70
2022/06/28 09:43:32;;;;;;;3.88;2.80;;;;;;;34.41;42.90;99505.66;5049119;28;20231;-70
2022/06/28 09:46:02;;;;;;;3.08;2.88;;;;;;;34.48;43.21;99511.81;5048265;28;20242;-75
2022/06/28 09:48:36;;;;;;;5.30;2.90;;;;;;;34.39;42.59;99505.81;5049482;28;20742;-70
2022/06/28 09:51:03;;;;;;;3.42;3.13;;;;;;;34.68;44.17;99502.09;5047552;28;20208;-70
2022/06/28 09:53:32;;;;;;;4.20;4.00;;;;;;;34.85;42.65;99500.75;5048724;28;20288;-72
2022/06/28 09:56:07;;;;;;;2.53;2.42;;;;;;;34.81;42.92;99496.84;5049209;28;20212;-70
2022/06/28 09:58:34;;;;;;;2.92;2.67;;;;;;;34.67;39.58;99506.59;5049315;28;20659;-70
2022/06/28 10:01:02;;;;;;;2.80;2.70;;;;;;;34.59;40.28;99505.94;5048436;28;20776;-71
2022/06/28 10:03:30;;;;;;;3.03;2.85;;;;;;;34.58;43.92;99509.59;5046262;28;20204;-69
2022/06/28 10:05:58;;;;;;;3.53;3.15;;;;;;;34.66;42.97;99504.16;5047785;28;20247;-70
2022/06/28 10:08:25;;;;;;;2.58;2.40;;;;;;;34.69;43.93;99503.75;5051121;28;20200;-69
2022/06/28 10:10:52;;;;;;;2.33;2.22;;;;;;;34.73;44.13;99494.34;5052923;28;20209;-69
2022/06/28 10:16:11;;;;;;;2.88;2.78;;;;;;;34.16;41.70;99492.78;5047283;28;20226;-75
2022/06/28 10:18:43;;;;;;;2.47;2.38;;;;;;;34.17;43.63;99489.13;5052781;28;20254;-70
2022/06/28 10:21:09;;;;;;;2.67;2.58;;;;;;;34.19;42.12;99492.41;5052922;28;20215;-70
2022/06/28 10:23:40;;;;;;;2.85;2.75;;;;;;;34.24;41.44;99499.81;5052506;28;20205;-71
2022/06/28 10:26:11;;;;;;;3.05;2.85;;;;;;;34.09;42.34;99501.75;5051872;28;20613;-70
2022/06/28 10:28:41;;;;;;;2.70;2.60;;;;;;;33.77;40.58;99463.22;5050461;28;20291;-76
2022/06/28 10:31:34;;;;;;;3.05;2.95;;;;;;;33.91;42.03;99483.59;5051794;28;20208;-69
2022/06/28 10:34:04;;;;;;;2.85;2.75;;;;;;;33.99;42.15;99479.97;5051957;28;20612;-76
2022/06/28 10:36:41;;;;;;;2.88;2.78;;;;;;;33.92;42.07;99463.13;5051229;28;20224;-70
2022/06/28 10:39:14;;;;;;;2.38;2.28;;;;;;;34.15;42.48;99464.53;5052372;28;20232;-71
2022/06/28 10:41:42;;;;;;;2.30;2.20;;;;;;;34.53;42.56;99477.44;5047949;28;20205;-72
2022/06/28 10:44:11;;;;;;;2.92;2.63;;;;;;;34.67;41.57;99479.97;5052655;28;20235;-71
2022/06/28 10:46:38;;;;;;;2.75;2.55;;;;;;;34.69;40.61;99461.16;5049944;28;20205;-70
2022/06/28 10:49:12;;;;;;;2.60;2.50;;;;;;;34.51;41.15;99480.28;5052353;28;20227;-76
2022/06/28 10:52:03;;;;;;;2.35;2.15;;;;;;;34.08;40.87;99468.97;5052645;28;20695;-70
2022/06/28 10:54:30;;;;;;;2.40;2.30;;;;;;;34.17;42.99;99473.16;5053348;28;20209;-75
2022/06/28 10:56:56;;;;;;;2.30;2.10;;;;;;;34.02;43.63;99464.44;5039707;28;20220;-70
2022/06/28 10:59:36;;;;;;;2.72;2.63;;;;;;;33.85;42.87;99468.41;5053166;28;20204;-74
2022/06/28 11:02:03;;;;;;;2.20;2.15;;;;;;;33.84;42.70;99466.75;5052639;28;20199;-76
2022/06/28 11:04:32;;;;;;;2.63;2.53;;;;;;;33.63;41.48;99466.81;5051432;28;20214;-76
2022/06/28 11:07:04;;;;;;;2.50;2.30;;;;;;;33.77;42.54;99471.19;5051316;28;20208;-70
2022/06/28 11:09:53;;;;;;;2.67;2.53;;;;;;;34.11;42.58;99468.63;5053285;28;20193;-70
2022/06/28 11:12:22;;;;;;;2.80;2.70;;;;;;;34.17;41.24;99459.84;5052721;28;20299;-70
2022/06/28 11:14:52;;;;;;;2.28;2.17;;;;;;;33.95;40.73;99460.91;5052726;28;20203;-73
2022/06/28 11:17:22;;;;;;;2.05;1.98;;;;;;;33.89;43.14;99456.38;5043032;28;20669;-71
2022/06/28 11:19:53;;;;;;;3.45;2.80;;;;;;;33.92;43.02;99447.16;5050866;28;20201;-71
2022/06/28 11:22:25;;;;;;;2.30;2.20;;;;;;;34.32;42.61;99450.91;5051684;28;20204;-71
2022/06/28 11:24:53;;;;;;;2.45;2.35;;;;;;;34.18;42.29;99434.06;5049896;28;20201;-77
2022/06/28 11:27:22;;;;;;;2.25;2.15;;;;;;;34.21;43.43;99447.81;5051493;28;20204;-75
2022/06/28 11:29:50;;;;;;;2.78;2.58;;;;;;;33.79;42.85;99447.91;5051481;28;20211;-75
2022/06/28 11:32:19;;;;;;;2.42;2.33;;;;;;;33.36;44.35;99443.63;5051955;28;20216;-72
2022/06/28 11:34:56;;;;;;;2.97;2.78;;;;;;;33.73;45.44;99443.38;5049032;28;20208;-74
2022/06/28 11:37:23;;;;;;;2.85;2.55;;;;;;;33.77;43.44;99445.44;5049553;28;20208;-76
2022/06/28 11:39:53;;;;;;;2.42;2.33;;;;;;;33.67;43.24;99441.44;5047907;28;20274;-75
2022/06/28 11:42:20;;;;;;;2.70;2.60;;;;;;;33.59;43.66;99442.41;5044420;28;20208;-71
2022/06/28 11:44:48;;;;;;;2.17;2.00;;;;;;;33.38;43.73;99415.03;5051738;28;20209;-70
2022/06/28 11:47:16;;;;;;;3.88;2.67;;;;;;;33.56;44.31;99436.66;5048136;28;20204;-73
2022/06/28 11:49:44;;;;;;;1.90;1.90;;;;;;;33.62;46.21;99427.94;5049098;28;20204;-70