Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:02:13;;;;;;;7.57;6.87;;;12.70;99.90;;;;;;6209555;23;20448;-68
2021/11/27 00:04:45;;;;;;;9.37;8.57;;;12.70;99.90;;;;;;6212167;23;20904;-68
2021/11/27 00:07:16;;;;;;;8.10;7.50;;;12.70;99.90;;;;;;6210517;23;20935;-68
2021/11/27 00:09:46;;;;;;;9.57;8.77;;;12.70;99.90;;;;;;6211759;23;20415;-67
2021/11/27 00:12:19;;;;;;;9.43;8.63;;;12.70;99.90;;;;;;6210472;23;20415;-67
2021/11/27 00:14:50;;;;;;;8.67;7.93;;;12.60;99.90;;;;;;6208010;23;20471;-67
2021/11/27 00:17:22;;;;;;;9.10;8.40;;;12.50;99.90;;;;;;6209847;23;20413;-68
2021/11/27 00:19:53;;;;;;;8.77;8.03;;;12.40;99.90;;;;;;6206088;23;20492;-67
2021/11/27 00:22:24;;;;;;;9.57;8.77;;;12.30;99.90;;;;;;6211388;23;20476;-67
2021/11/27 00:24:54;;;;;;;9.83;8.93;;;12.40;99.90;;;;;;6207748;23;20444;-68
2021/11/27 00:27:28;;;;;;;9.70;8.90;;;12.50;99.90;;;;;;6208310;23;20772;-69
2021/11/27 00:29:58;;;;;;;9.00;8.30;;;12.50;99.90;;;;;;6210482;23;20756;-68
2021/11/27 00:32:30;;;;;;;9.10;8.40;;;12.50;99.90;;;;;;6211177;23;20412;-68
2021/11/27 00:35:01;;;;;;;9.30;8.50;;;12.40;99.90;;;;;;6210994;23;20431;-68
2021/11/27 00:37:33;;;;;;;10.57;9.57;;;12.30;99.90;;;;;;6211469;23;20421;-67
2021/11/27 00:40:04;;;;;;;9.57;8.77;;;12.30;99.90;;;;;;6208345;23;20409;-71
2021/11/27 00:42:36;;;;;;;9.40;8.60;;;12.20;99.90;;;;;;6211513;23;20445;-67
2021/11/27 00:45:11;;;;;;;8.53;7.83;;;12.30;99.90;;;;;;6180768;23;20413;-67
2021/11/27 00:47:44;;;;;;;9.57;8.77;;;12.30;99.90;;;;;;6181122;23;20476;-68
2021/11/27 00:50:17;;;;;;;9.30;8.50;;;12.30;99.90;;;;;;6180689;23;20448;-68
2021/11/27 00:52:48;;;;;;;10.53;9.00;;;12.40;99.90;;;;;;6177064;23;20520;-68
2021/11/27 00:55:19;;;;;;;10.93;9.93;;;12.40;99.90;;;;;;6178850;23;20478;-69
2021/11/27 00:57:54;;;;;;;9.80;8.80;;;12.30;99.90;;;;;;6178753;23;20466;-68
2021/11/27 01:00:32;;;;;;;9.80;9.00;;;12.20;99.90;;;;;;6173489;23;20489;-68
2021/11/27 01:03:05;;;;;;;12.60;11.47;;;12.30;99.90;;;;;;6177387;23;20442;-68
2021/11/27 01:05:37;;;;;;;13.57;11.83;;;12.30;99.90;;;;;;6176084;23;20501;-70
2021/11/27 01:08:09;;;;;;;11.70;10.60;;;12.50;99.90;;;;;;6179217;23;20414;-68
2021/11/27 01:10:42;;;;;;;11.60;10.50;;;12.40;99.90;;;;;;6178560;23;20465;-67
2021/11/27 01:13:16;;;;;;;12.13;10.93;;;12.30;99.90;;;;;;6176747;23;20406;-67
2021/11/27 01:15:48;;;;;;;12.97;11.77;;;12.40;99.90;;;;;;6179580;23;20420;-66
2021/11/27 01:18:20;;;;;;;12.70;11.50;;;12.50;99.90;;;;;;6176280;23;20414;-67
2021/11/27 01:20:54;;;;;;;12.60;11.40;;;12.50;99.90;;;;;;6180078;23;20410;-67
2021/11/27 01:23:25;;;;;;;14.87;13.47;;;12.50;99.90;;;;;;6177176;23;20459;-69
2021/11/27 01:25:57;;;;;;;13.73;12.40;;;12.30;99.90;;;;;;6181452;23;20414;-67
2021/11/27 01:28:30;;;;;;;13.90;12.60;;;12.30;99.90;;;;;;6179040;23;20469;-67
2021/11/27 01:31:02;;;;;;;14.60;13.20;;;12.20;99.90;;;;;;6177964;23;20459;-69
2021/11/27 01:33:35;;;;;;;15.80;13.47;;;12.20;99.90;;;;;;6178685;23;20406;-67
2021/11/27 01:36:06;;;;;;;14.50;13.10;;;12.20;99.90;;;;;;6177281;23;20414;-66
2021/11/27 01:38:37;;;;;;;14.00;12.70;;;12.20;99.90;;;;;;6180616;23;20414;-67
2021/11/27 01:41:08;;;;;;;13.70;12.40;;;12.10;99.90;;;;;;6179260;23;20419;-66
2021/11/27 01:43:41;;;;;;;15.33;13.90;;;12.20;99.90;;;;;;6191141;23;20449;-69
2021/11/27 01:46:12;;;;;;;14.63;13.30;;;12.20;99.90;;;;;;6210357;23;20920;-65
2021/11/27 01:48:44;;;;;;;16.67;13.80;;;12.20;99.90;;;;;;6206559;23;20472;-66
2021/11/27 01:51:17;;;;;;;13.10;11.80;;;12.20;99.90;;;;;;6207155;23;20509;-67
2021/11/27 01:53:50;;;;;;;16.37;13.60;;;12.20;99.90;;;;;;6211269;23;20425;-68
2021/11/27 01:56:25;;;;;;;14.10;12.70;;;12.30;99.90;;;;;;6208329;23;20409;-67
2021/11/27 01:58:58;;;;;;;14.20;12.97;;;12.20;99.90;;;;;;6208401;23;20779;-68
2021/11/27 02:01:31;;;;;;;13.13;11.93;;;12.10;99.90;;;;;;6206985;23;20440;-68
2021/11/27 02:04:04;;;;;;;13.40;12.00;;;12.10;99.90;;;;;;6207568;23;20548;-67
2021/11/27 02:06:38;;;;;;;13.37;12.07;;;12.30;99.90;;;;;;6210838;23;20743;-68
2021/11/27 02:09:15;;;;;;;12.70;11.40;;;12.30;99.90;;;;;;6205869;23;20889;-65
2021/11/27 02:11:47;;;;;;;12.67;11.57;;;12.20;99.90;;;;;;6211612;23;20461;-67
2021/11/27 02:14:20;;;;;;;13.10;11.90;;;12.20;99.90;;;;;;6208007;23;20405;-68
2021/11/27 02:16:50;;;;;;;13.03;11.80;;;12.20;99.90;;;;;;6209685;23;20491;-73
2021/11/27 02:19:22;;;;;;;12.67;11.47;;;12.20;99.90;;;;;;6209822;23;20504;-72
2021/11/27 02:21:54;;;;;;;14.20;12.90;;;12.30;99.90;;;;;;6213206;23;20437;-71
2021/11/27 02:24:25;;;;;;;14.50;13.10;;;12.20;99.90;;;;;;6208099;23;20441;-70
2021/11/27 02:26:56;;;;;;;16.70;15.10;;;12.20;99.90;;;;;;6210310;23;20433;-69
2021/11/27 02:29:30;;;;;;;15.60;14.20;;;12.20;99.90;;;;;;6205465;23;20493;-70
2021/11/27 02:32:01;;;;;;;17.27;15.57;;;12.30;99.90;;;;;;6208500;23;20419;-70
2021/11/27 02:34:32;;;;;;;13.50;12.40;;;12.30;99.90;;;;;;6208585;23;20471;-70
2021/11/27 02:37:08;;;;;;;14.50;13.23;;;12.20;99.90;;;;;;6208323;23;20970;-69
2021/11/27 02:39:39;;;;;;;12.80;11.70;;;12.10;99.90;;;;;;6210060;23;20413;-70
2021/11/27 02:42:10;;;;;;;13.30;12.20;;;12.10;99.90;;;;;;6208199;23;20409;-70
2021/11/27 02:44:41;;;;;;;13.53;12.30;;;12.00;99.90;;;;;;6208009;23;20444;-68
2021/11/27 02:47:12;;;;;;;12.23;11.13;;;12.10;99.90;;;;;;6206296;23;20423;-70
2021/11/27 02:49:43;;;;;;;10.33;9.50;;;12.00;99.90;;;;;;6212402;23;20448;-71
2021/11/27 02:52:16;;;;;;;11.20;10.30;;;12.10;99.90;;;;;;6208569;23;20413;-70
2021/11/27 02:54:47;;;;;;;11.30;10.30;;;12.10;99.90;;;;;;6209756;23;20441;-70
2021/11/27 02:57:18;;;;;;;11.07;10.17;;;12.10;99.90;;;;;;6205723;23;20409;-68
2021/11/27 02:59:49;;;;;;;11.70;10.50;;;12.10;99.90;;;;;;6208160;23;20468;-68
2021/11/27 03:02:20;;;;;;;13.47;12.17;;;12.10;99.90;;;;;;6199235;23;20943;-69
2021/11/27 03:04:51;;;;;;;12.87;11.67;;;12.10;99.90;;;;;;6208357;23;20448;-70
2021/11/27 03:07:23;;;;;;;11.77;10.70;;;12.10;99.90;;;;;;6210262;23;20408;-72
2021/11/27 03:09:54;;;;;;;14.87;11.97;;;12.10;99.90;;;;;;6205565;23;20484;-71
2021/11/27 03:12:25;;;;;;;13.73;12.43;;;12.10;99.90;;;;;;6206893;23;20497;-69
2021/11/27 03:14:57;;;;;;;15.60;14.00;;;12.00;99.90;;;;;;6204867;23;20409;-73
2021/11/27 03:17:28;;;;;;;15.13;13.73;;;12.00;99.90;;;;;;6209974;23;20500;-72
2021/11/27 03:19:59;;;;;;;15.13;13.63;;;11.90;99.90;;;;;;6207251;23;20862;-71
2021/11/27 03:22:32;;;;;;;16.33;13.10;;;12.10;99.90;;;;;;6207698;23;20405;-69
2021/11/27 03:25:03;;;;;;;15.50;14.00;;;12.10;99.90;;;;;;6208273;23;20944;-69
2021/11/27 03:27:35;;;;;;;15.03;13.73;;;12.10;99.90;;;;;;6207774;23;20721;-69
2021/11/27 03:30:07;;;;;;;15.77;14.27;;;12.00;99.90;;;;;;6207938;23;20388;-69
2021/11/27 03:32:39;;;;;;;17.33;15.00;;;12.00;99.90;;;;;;6213056;23;20408;-68
2021/11/27 03:35:11;;;;;;;17.37;15.77;;;12.00;99.90;;;;;;6210874;23;20408;-68
2021/11/27 03:37:44;;;;;;;17.00;15.40;;;12.00;99.90;;;;;;6213138;23;20418;-74
2021/11/27 03:40:15;;;;;;;17.67;16.10;;;12.00;99.90;;;;;;6209150;23;20508;-69
2021/11/27 03:42:47;;;;;;;19.33;17.47;;;11.80;99.90;;;;;;6213178;23;20536;-68
2021/11/27 03:45:20;;;;;;;17.50;15.77;;;11.70;99.90;;;;;;6203624;23;20836;-71
2021/11/27 03:48:05;;;;;;;17.97;16.13;;;11.70;99.90;;;;;;6207469;23;20409;-74
2021/11/27 03:50:40;;;;;;;17.77;16.03;;;11.80;99.90;;;;;;6208747;23;20413;-74
2021/11/27 03:53:15;;;;;;;17.27;15.63;;;11.70;99.90;;;;;;6207418;23;20418;-74
2021/11/27 03:55:46;;;;;;;17.80;16.00;;;11.80;99.90;;;;;;6212375;23;20443;-72
2021/11/27 03:58:18;;;;;;;18.60;16.80;;;11.80;99.90;;;;;;6208302;23;20467;-72
2021/11/27 04:00:51;;;;;;;20.50;18.10;;;11.90;99.90;;;;;;6207871;23;20479;-73
2021/11/27 04:03:23;;;;;;;17.77;16.07;;;11.90;99.90;;;;;;6211064;23;20411;-73
2021/11/27 04:05:56;;;;;;;18.77;16.97;;;11.90;99.90;;;;;;6210186;23;20758;-73
2021/11/27 04:08:29;;;;;;;18.43;16.53;;;11.80;99.90;;;;;;6209606;23;20498;-74
2021/11/27 04:11:00;;;;;;;19.40;17.30;;;11.70;99.90;;;;;;6215563;23;20487;-73
2021/11/27 04:13:37;;;;;;;19.40;17.40;;;11.70;99.90;;;;;;6212713;23;20526;-73
2021/11/27 04:16:15;;;;;;;21.33;17.67;;;11.80;99.90;;;;;;6211930;23;20722;-74
2021/11/27 04:18:46;;;;;;;23.53;17.07;;;11.80;99.90;;;;;;6211963;23;20467;-73
2021/11/27 04:21:18;;;;;;;21.47;18.93;;;11.90;99.90;;;;;;6207224;23;20417;-73
2021/11/27 04:23:52;;;;;;;23.67;19.67;;;11.90;99.90;;;;;;6211461;23;20484;-72
2021/11/27 04:26:29;;;;;;;27.63;21.20;;;11.90;99.90;;;;;;6210296;23;20519;-77
2021/11/27 04:29:00;;;;;;;22.57;19.47;;;11.90;99.90;;;;;;6207476;23;20433;-74
2021/11/27 04:31:34;;;;;;;25.57;20.87;;;12.00;99.90;;;;;;6207679;23;20413;-72
2021/11/27 04:34:05;;;;;;;22.90;20.70;;;11.90;99.90;;;;;;6207632;23;20424;-72
2021/11/27 04:36:36;;;;;;;24.93;20.50;;;11.80;99.90;;;;;;6212471;23;20405;-72
2021/11/27 04:39:08;;;;;;;28.40;21.87;;;11.80;99.90;;;;;;6203914;23;20435;-77
2021/11/27 04:41:39;;;;;;;26.50;22.57;;;11.80;99.90;;;;;;6207680;23;20432;-71
2021/11/27 04:44:10;;;;;;;28.30;21.40;;;11.80;99.90;;;;;;6206750;23;20436;-72
2021/11/27 04:46:41;;;;;;;25.03;21.70;;;11.90;99.90;;;;;;6208944;23;20473;-72
2021/11/27 04:49:12;;;;;;;25.87;23.03;;;11.80;99.90;;;;;;6208680;23;20413;-72
2021/11/27 04:51:43;;;;;;;27.43;22.70;;;11.80;99.90;;;;;;6209741;23;20413;-71
2021/11/27 04:54:30;;;;;;;24.40;21.83;;;11.70;99.90;;;;;;6214584;23;20809;-76
2021/11/27 04:57:01;;;;;;;25.77;21.53;;;11.70;99.90;;;;;;6212675;23;20408;-71
2021/11/27 04:59:32;;;;;;;26.00;21.13;;;11.60;99.90;;;;;;6206065;23;20532;-69
2021/11/27 05:02:03;;;;;;;27.77;23.40;;;11.70;99.90;;;;;;6206939;23;20409;-73
2021/11/27 05:04:34;;;;;;;30.27;24.40;;;11.60;99.90;;;;;;6210881;23;20880;-71
2021/11/27 05:07:06;;;;;;;31.17;25.73;;;11.70;99.90;;;;;;6208893;23;20503;-71
2021/11/27 05:09:38;;;;;;;33.23;26.00;;;11.70;99.90;;;;;;6208247;23;20413;-71
2021/11/27 05:12:09;;;;;;;34.27;26.77;;;11.70;99.90;;;;;;6209287;23;20408;-71
2021/11/27 05:14:40;;;;;;;33.17;26.03;;;11.70;99.90;;;;;;6211193;23;20433;-71
2021/11/27 05:17:11;;;;;;;36.53;27.87;;;11.70;99.90;;;;;;6208478;23;20504;-71
2021/11/27 05:19:41;;;;;;;33.80;25.93;;;11.70;99.90;;;;;;6208252;23;20409;-72
2021/11/27 05:22:13;;;;;;;33.27;25.20;;;11.60;99.90;;;;;;6209005;23;20409;-72
2021/11/27 05:24:45;;;;;;;34.37;25.70;;;11.70;99.90;;;;;;6210408;23;20470;-71
2021/11/27 05:27:18;;;;;;;32.87;23.90;;;11.80;99.90;;;;;;6206979;23;20408;-71
2021/11/27 05:29:50;;;;;;;32.67;24.50;;;11.70;99.90;;;;;;6206184;23;20405;-73
2021/11/27 05:32:24;;;;;;;33.80;24.73;;;11.60;99.90;;;;;;6207971;23;20433;-71
2021/11/27 05:34:55;;;;;;;37.13;25.87;;;11.70;99.90;;;;;;6208089;23;20404;-73
2021/11/27 05:37:28;;;;;;;35.87;26.83;;;11.80;99.90;;;;;;6208502;23;20917;-72
2021/11/27 05:40:04;;;;;;;38.10;28.67;;;11.80;99.90;;;;;;6209640;23;20405;-71
2021/11/27 05:42:35;;;;;;;39.40;27.40;;;11.60;99.90;;;;;;6208287;23;20415;-72
2021/11/27 05:45:06;;;;;;;43.30;28.27;;;11.50;99.90;;;;;;6180441;23;20417;-72
2021/11/27 05:47:37;;;;;;;40.97;28.90;;;11.60;99.90;;;;;;6178537;23;20757;-73
2021/11/27 05:50:09;;;;;;;35.07;27.77;;;11.60;99.90;;;;;;6178154;23;20475;-72
2021/11/27 05:52:40;;;;;;;37.77;28.63;;;11.60;99.90;;;;;;6178759;23;20465;-72
2021/11/27 05:55:12;;;;;;;35.13;25.63;;;11.60;99.90;;;;;;6177767;23;20451;-71
2021/11/27 05:57:45;;;;;;;39.03;28.00;;;11.50;99.90;;;;;;6183023;23;20410;-72
2021/11/27 06:00:17;;;;;;;37.00;26.37;;;11.50;99.90;;;;;;6176593;23;20410;-72
2021/11/27 06:02:48;;;;;;;40.47;28.03;;;11.60;99.90;;;;;;6178578;23;20713;-72
2021/11/27 06:05:19;;;;;;;36.33;28.03;;;11.70;99.90;;;;;;6180199;23;20948;-72
2021/11/27 06:07:50;;;;;;;36.50;27.10;;;11.60;99.90;;;;;;6178030;23;20765;-72
2021/11/27 06:10:22;;;;;;;36.67;27.23;;;11.60;99.90;;;;;;6177590;23;20406;-71
2021/11/27 06:12:53;;;;;;;39.93;26.70;;;11.60;99.90;;;;;;6171753;23;20414;-71
2021/11/27 06:15:24;;;;;;;45.90;29.43;;;11.50;99.90;;;;;;6180796;23;20413;-71
2021/11/27 06:17:55;;;;;;;42.53;28.30;;;11.50;99.90;;;;;;6179264;23;20410;-71
2021/11/27 06:20:26;;;;;;;39.20;24.73;;;11.50;99.90;;;;;;6181122;23;20418;-72
2021/11/27 06:22:57;;;;;;;36.90;26.37;;;11.50;99.90;;;;;;6181675;23;20417;-72
2021/11/27 06:25:30;;;;;;;39.53;26.87;;;11.50;99.90;;;;;;6179377;23;20410;-71
2021/11/27 06:28:01;;;;;;;37.80;27.87;;;11.50;99.90;;;;;;6179301;23;20410;-72
2021/11/27 06:30:32;;;;;;;36.90;26.47;;;11.50;99.90;;;;;;6176600;23;20731;-71
2021/11/27 06:33:03;;;;;;;41.07;26.83;;;11.60;99.90;;;;;;6179715;23;20430;-71
2021/11/27 06:35:34;;;;;;;39.33;26.87;;;11.60;99.90;;;;;;6177809;23;20410;-72
2021/11/27 06:38:05;;;;;;;41.73;29.20;;;11.60;99.90;;;;;;6180473;23;20446;-72
2021/11/27 06:40:38;;;;;;;38.87;27.20;;;11.70;99.90;;;;;;6179548;23;20414;-72
2021/11/27 06:43:09;;;;;;;38.97;27.80;;;11.60;99.90;;;;;;6185651;23;20433;-72
2021/11/27 06:45:39;;;;;;;42.47;28.27;;;11.70;99.90;;;;;;6208720;23;20940;-72
2021/11/27 06:48:10;;;;;;;38.10;26.40;;;11.70;99.90;;;;;;6205618;23;20455;-72
2021/11/27 06:50:41;;;;;;;36.00;27.90;;;11.70;99.90;;;;;;6209540;23;20417;-72
2021/11/27 06:53:12;;;;;;;43.20;28.33;;;11.80;99.90;;;;;;6208202;23;20949;-71
2021/11/27 06:55:44;;;;;;;36.83;25.80;;;11.70;99.90;;;;;;6209863;23;20438;-72
2021/11/27 06:58:15;;;;;;;33.97;26.33;;;11.70;99.90;;;;;;6204501;23;20929;-71
2021/11/27 07:00:46;;;;;;;30.60;25.50;;;11.60;99.90;;;;;;6212124;23;20983;-71
2021/11/27 07:03:17;;;;;;;34.50;25.80;;;11.50;99.90;;;;;;6208357;23;20409;-71
2021/11/27 07:05:47;;;;;;;32.10;23.87;;;11.50;99.90;;;;;;6208179;23;20409;-71
2021/11/27 07:08:18;;;;;;;34.33;25.20;;;11.60;99.90;;;;;;6209566;23;20451;-71
2021/11/27 07:10:51;;;;;;;33.20;23.83;;;11.60;99.90;;;;;;6207933;23;20416;-71
2021/11/27 07:13:21;;;;;;;33.77;25.47;;;11.60;99.90;;;;;;6207901;23;20417;-71
2021/11/27 07:15:52;;;;;;;31.17;23.67;;;11.60;99.90;;;;;;6208392;23;20417;-71
2021/11/27 07:18:23;;;;;;;32.80;23.80;;;11.70;99.90;;;;;;6204920;23;20525;-71
2021/11/27 07:20:54;;;;;;;35.50;24.80;;;11.60;99.90;;;;;;6205918;23;20451;-71
2021/11/27 07:23:25;;;;;;;34.03;23.03;;;11.60;99.90;;;;;;6207167;23;20415;-71
2021/11/27 07:25:57;;;;;;;29.03;24.20;;;11.60;99.90;;;;;;6208095;23;20409;-72
2021/11/27 07:28:28;;;;;;;33.30;24.30;;;11.60;99.90;;;;;;6208143;23;20413;-71
2021/11/27 07:30:58;;;;;;;35.80;26.10;;;11.60;99.90;;;;;;6205957;23;20424;-73
2021/11/27 07:33:38;;;;;;;33.57;24.20;;;11.50;99.90;;;;;;6207048;23;20412;-73
2021/11/27 07:36:10;;;;;;;30.40;24.17;;;11.60;99.90;;;;;;6209866;23;20522;-73
2021/11/27 07:38:41;;;;;;;36.50;23.63;;;11.60;99.90;;;;;;6207519;23;21034;-73
2021/11/27 07:41:13;;;;;;;31.33;23.73;;;11.70;99.90;;;;;;6203128;23;20439;-72
2021/11/27 07:43:44;;;;;;;32.67;23.90;;;11.80;99.90;;;;;;6210093;23;20460;-74
2021/11/27 07:46:16;;;;;;;30.33;24.23;;;11.70;99.90;;;;;;6204265;23;20424;-73
2021/11/27 07:48:47;;;;;;;30.63;24.63;;;11.60;99.90;;;;;;6205152;23;20409;-73
2021/11/27 07:51:18;;;;;;;31.53;24.40;;;11.60;99.90;;;;;;6209631;23;20472;-73
2021/11/27 07:53:49;;;;;;;30.60;23.37;;;11.70;99.90;;;;;;6205095;23;20440;-73
2021/11/27 07:56:21;;;;;;;32.47;24.20;;;11.70;99.90;;;;;;6209472;23;20488;-74
2021/11/27 07:58:52;;;;;;;31.50;23.60;;;11.70;99.90;;;;;;6205946;23;20865;-73
2021/11/27 08:01:23;;;;;;;32.30;24.50;;;11.80;99.90;;;;;;6208088;23;20409;-73
2021/11/27 08:03:55;;;;;;;34.43;25.43;;;11.80;99.90;;;;;;6214580;23;20750;-70
2021/11/27 08:06:25;;;;;;;31.23;23.43;;;11.80;99.90;;;;;;6208249;23;20409;-70
2021/11/27 08:08:56;;;;;;;31.87;24.10;;;11.70;99.90;;;;;;6207639;23;20413;-68
2021/11/27 08:11:29;;;;;;;30.57;23.67;;;11.70;99.90;;;;;;6208075;23;20707;-71
2021/11/27 08:14:04;;;;;;;37.10;24.10;;;11.70;99.90;;;;;;6204434;23;20431;-73
2021/11/27 08:16:34;;;;;;;30.57;22.70;;;11.70;99.90;;;;;;6209838;23;20408;-73
2021/11/27 08:19:05;;;;;;;30.20;22.20;;;11.70;99.90;;;;;;6207773;23;20409;-72
2021/11/27 08:21:36;;;;;;;33.10;24.47;;;11.70;99.90;;;;;;6207566;23;20408;-72
2021/11/27 08:24:07;;;;;;;29.50;22.30;;;11.80;99.90;;;;;;6211030;23;20452;-72
2021/11/27 08:26:40;;;;;;;30.60;23.50;;;11.70;99.90;;;;;;6209658;23;20469;-72
2021/11/27 08:29:11;;;;;;;31.83;24.17;;;11.70;99.90;;;;;;6207853;23;20925;-72
2021/11/27 08:31:41;;;;;;;30.33;23.07;;;11.80;99.90;;;;;;6209136;23;20413;-72
2021/11/27 08:34:12;;;;;;;31.00;24.33;;;11.80;99.90;;;;;;6210928;23;20409;-71
2021/11/27 08:36:43;;;;;;;28.00;22.63;;;11.80;99.90;;;;;;6208369;23;20433;-72
2021/11/27 08:39:14;;;;;;;32.70;24.53;;;11.70;99.90;;;;;;6211224;23;20408;-72
2021/11/27 08:41:47;;;;;;;39.00;28.40;;;11.90;99.90;;;;;;6209987;23;20409;-72
2021/11/27 08:44:18;;;;;;;35.50;24.83;;;11.90;99.90;;;;;;6208834;23;20432;-71
2021/11/27 08:46:48;;;;;;;36.50;26.43;;;11.90;99.90;;;;;;6209146;23;20428;-72
2021/11/27 08:49:19;;;;;;;28.20;22.60;;;11.80;99.90;;;;;;6206844;23;20417;-72
2021/11/27 08:51:50;;;;;;;32.90;24.93;;;11.80;99.90;;;;;;6209648;23;20424;-72
2021/11/27 08:54:21;;;;;;;36.30;26.57;;;11.90;99.90;;;;;;6210852;23;20413;-72
2021/11/27 08:56:53;;;;;;;32.20;24.23;;;12.00;99.90;;;;;;6209342;23;20415;-72
2021/11/27 08:59:24;;;;;;;30.80;23.97;;;12.00;99.90;;;;;;6207407;23;20420;-72
2021/11/27 09:01:55;;;;;;;32.97;24.10;;;11.90;99.90;;;;;;6209013;23;20416;-72
2021/11/27 09:04:27;;;;;;;34.70;25.57;;;11.80;99.90;;;;;;6206949;23;20436;-72
2021/11/27 09:06:58;;;;;;;36.93;25.70;;;11.80;99.90;;;;;;6217575;23;20413;-72
2021/11/27 09:09:29;;;;;;;31.70;24.90;;;11.80;99.90;;;;;;6209146;23;20409;-72
2021/11/27 09:12:02;;;;;;;35.37;26.90;;;11.80;99.90;;;;;;6209516;23;20432;-71
2021/11/27 09:14:35;;;;;;;33.47;25.90;;;11.80;99.90;;;;;;6209675;23;20416;-72
2021/11/27 09:17:06;;;;;;;33.10;24.77;;;11.80;99.90;;;;;;6208487;23;20527;-71
2021/11/27 09:19:37;;;;;;;35.57;27.10;;;11.80;99.90;;;;;;6206911;23;20413;-72
2021/11/27 09:22:08;;;;;;;29.70;22.93;;;11.80;99.90;;;;;;6209124;23;20527;-72
2021/11/27 09:24:44;;;;;;;25.87;20.80;;;11.70;99.90;;;;;;6211120;23;20495;-72
2021/11/27 09:27:16;;;;;;;31.00;22.50;;;11.80;99.90;;;;;;6206766;23;20436;-72
2021/11/27 09:29:49;;;;;;;30.50;22.43;;;11.80;99.90;;;;;;6209836;23;20408;-73
2021/11/27 09:32:20;;;;;;;26.00;21.13;;;11.80;99.90;;;;;;6206210;23;20423;-73
2021/11/27 09:34:53;;;;;;;24.87;20.33;;;11.80;99.90;;;;;;6211971;23;20434;-73
2021/11/27 09:37:24;;;;;;;24.60;19.50;;;11.70;99.90;;;;;;6207404;23;20441;-73
2021/11/27 09:39:55;;;;;;;23.23;19.20;;;11.70;99.90;;;;;;6206679;23;20705;-73
2021/11/27 09:42:28;;;;;;;29.30;19.27;;;11.70;99.90;;;;;;6210522;23;20492;-73
2021/11/27 09:44:59;;;;;;;20.27;16.43;;;11.70;99.90;;;;;;6208639;23;20433;-76
2021/11/27 09:47:33;;;;;;;24.33;18.07;;;11.80;99.90;;;;;;6211367;23;20527;-74
2021/11/27 09:50:07;;;;;;;23.10;16.80;;;11.80;99.90;;;;;;6211114;23;20528;-73
2021/11/27 09:52:38;;;;;;;16.60;14.80;;;11.90;99.90;;;;;;6212910;23;20420;-73
2021/11/27 09:55:12;;;;;;;21.37;16.20;;;11.90;99.90;;;;;;6209623;23;20487;-73
2021/11/27 09:57:45;;;;;;;18.57;14.87;;;11.80;99.90;;;;;;6211231;23;20420;-73
2021/11/27 10:00:17;;;;;;;19.80;14.30;;;11.80;99.90;;;;;;6210063;23;20416;-73
2021/11/27 10:02:56;;;;;;;19.60;14.60;;;11.80;99.90;;;;;;6211971;23;20739;-73
2021/11/27 10:05:30;;;;;;;19.87;14.50;;;11.80;99.90;;;;;;6209978;23;20468;-79
2021/11/27 10:08:01;;;;;;;21.27;15.23;;;11.70;99.90;;;;;;6207408;23;20482;-77
2021/11/27 10:10:32;;;;;;;19.57;14.67;;;11.70;99.90;;;;;;6217923;23;20423;-73
2021/11/27 10:13:04;;;;;;;22.60;15.90;;;11.80;99.90;;;;;;6210995;23;20928;-73
2021/11/27 10:15:35;;;;;;;16.30;13.30;;;11.80;99.90;;;;;;6212896;23;20744;-73
2021/11/27 10:18:15;;;;;;;20.10;14.30;;;11.80;99.90;;;;;;6208658;23;21097;-74
2021/11/27 10:20:48;;;;;;;20.47;14.23;;;11.80;99.90;;;;;;6206324;23;20440;-74
2021/11/27 10:23:33;;;;;;;18.97;14.67;;;11.70;99.90;;;;;;6203192;23;20443;-73
2021/11/27 10:26:04;;;;;;;18.47;14.30;;;11.70;99.90;;;;;;6208091;23;20427;-75
2021/11/27 10:28:36;;;;;;;17.53;13.23;;;11.80;99.90;;;;;;6208088;23;20781;-73
2021/11/27 10:31:07;;;;;;;18.10;14.33;;;11.80;99.90;;;;;;6206849;23;20524;-76
2021/11/27 10:33:38;;;;;;;22.47;15.47;;;11.90;99.90;;;;;;6208573;23;20520;-74
2021/11/27 10:36:12;;;;;;;16.63;13.67;;;12.00;99.90;;;;;;6208989;23;20728;-73
2021/11/27 10:38:45;;;;;;;19.30;13.13;;;12.00;99.90;;;;;;6210242;23;20495;-74
2021/11/27 10:41:18;;;;;;;19.90;15.23;;;12.00;99.90;;;;;;6209738;23;20863;-74
2021/11/27 10:44:01;;;;;;;17.73;14.10;;;12.10;99.90;;;;;;6209956;23;20451;-74
2021/11/27 10:46:35;;;;;;;19.73;14.10;;;12.10;99.90;;;;;;6216561;23;20401;-73
2021/11/27 10:49:10;;;;;;;17.03;14.40;;;12.00;99.90;;;;;;6209888;23;20440;-73
2021/11/27 10:51:41;;;;;;;18.87;14.13;;;11.90;99.90;;;;;;6206193;23;20408;-72
2021/11/27 10:54:12;;;;;;;16.57;13.33;;;11.80;99.90;;;;;;6209922;23;20452;-73
2021/11/27 10:56:45;;;;;;;19.50;13.80;;;11.70;99.90;;;;;;6208896;23;20431;-73
2021/11/27 10:59:19;;;;;;;15.67;13.53;;;11.70;99.90;;;;;;6198629;23;20488;-72
2021/11/27 11:02:08;;;;;;;16.97;13.67;;;11.70;99.90;;;;;;6207624;23;20544;-73
2021/11/27 11:04:39;;;;;;;14.70;11.67;;;11.70;99.90;;;;;;6206184;23;20420;-73
2021/11/27 11:07:19;;;;;;;15.67;12.37;;;11.80;99.90;;;;;;6210403;23;20919;-73
2021/11/27 11:10:13;;;;;;;15.60;12.07;;;11.80;99.90;;;;;;6207463;23;20796;-73
2021/11/27 11:12:50;;;;;;;15.40;12.80;;;11.80;99.90;;;;;;6216083;23;20516;-73
2021/11/27 11:15:26;;;;;;;15.40;12.90;;;11.80;99.90;;;;;;6206648;23;20415;-73
2021/11/27 11:18:17;;;;;;;15.57;13.53;;;11.80;99.90;;;;;;6208141;23;20492;-73
2021/11/27 11:20:51;;;;;;;18.67;14.17;;;11.80;99.90;;;;;;6208502;23;20419;-73
2021/11/27 11:23:24;;;;;;;21.23;16.17;;;11.90;99.90;;;;;;6207611;23;20737;-73
2021/11/27 11:26:01;;;;;;;20.93;16.80;;;11.90;99.90;;;;;;6210209;23;20424;-73
2021/11/27 11:28:35;;;;;;;24.73;18.00;;;11.90;99.90;;;;;;6205838;23;20444;-73
2021/11/27 11:31:10;;;;;;;23.20;17.80;;;12.00;99.90;;;;;;6204018;23;20417;-73
2021/11/27 11:33:46;;;;;;;24.70;17.47;;;11.90;99.90;;;;;;6207060;23;20412;-73
2021/11/27 11:36:19;;;;;;;27.53;18.67;;;11.90;99.90;;;;;;6207903;23;20409;-72
2021/11/27 11:38:52;;;;;;;23.80;18.17;;;11.90;99.90;;;;;;6209566;23;20429;-73
2021/11/27 11:41:25;;;;;;;19.80;16.03;;;11.90;99.90;;;;;;6208460;23;20413;-73
2021/11/27 11:43:57;;;;;;;22.27;16.07;;;11.80;99.90;;;;;;6209781;23;20512;-73
2021/11/27 11:46:30;;;;;;;21.97;16.57;;;11.90;99.90;;;;;;6207347;23;20405;-73
2021/11/27 11:49:01;;;;;;;18.40;14.73;;;11.90;99.90;;;;;;6207396;23;20452;-73
2021/11/27 11:51:48;;;;;;;18.10;15.40;;;11.80;99.90;;;;;;6209086;23;20458;-73
2021/11/27 11:54:22;;;;;;;19.40;15.83;;;11.80;99.90;;;;;;6209537;23;20925;-73
2021/11/27 11:57:05;;;;;;;19.87;15.50;;;11.80;99.90;;;;;;6211980;23;20402;-73
2021/11/27 11:59:37;;;;;;;21.07;15.40;;;11.80;99.90;;;;;;6208315;23;20499;-72
2021/11/27 12:02:18;;;;;;;20.30;15.03;;;11.70;99.90;;;;;;6209546;23;20512;-73
2021/11/27 12:05:15;;;;;;;23.60;16.50;;;11.80;99.90;;;;;;6211555;23;20506;-73
2021/11/27 12:07:57;;;;;;;20.73;15.83;;;11.80;99.90;;;;;;6212262;23;20413;-73
2021/11/27 12:10:44;;;;;;;22.20;15.73;;;11.80;99.90;;;;;;6209723;23;20471;-73
2021/11/27 12:13:33;;;;;;;20.67;15.37;;;11.80;99.90;;;;;;6209948;23;20416;-73
2021/11/27 12:16:12;;;;;;;18.30;15.07;;;11.70;99.90;;;;;;6215163;23;20421;-72
2021/11/27 12:19:24;;;;;;;16.17;14.53;;;11.70;99.90;;;;;;6208652;23;20447;-73
2021/11/27 12:22:40;;;;;;;19.40;14.67;;;11.70;99.90;;;;;;6209387;23;20491;-73
2021/11/27 12:25:23;;;;;;;22.57;16.50;;;11.80;99.90;;;;;;6211609;23;20428;-73
2021/11/27 12:28:24;;;;;;;20.73;16.50;;;11.70;99.90;;;;;;6208295;23;20420;-73
2021/11/27 12:31:04;;;;;;;20.40;15.70;;;11.80;99.90;;;;;;6206979;23;20444;-72
2021/11/27 12:34:03;;;;;;;19.03;14.73;;;11.80;99.90;;;;;;6210835;23;20401;-73
2021/11/27 12:36:51;;;;;;;19.17;15.03;;;11.80;99.90;;;;;;6210127;23;20784;-73
2021/11/27 12:39:38;;;;;;;20.53;15.40;;;11.90;99.90;;;;;;6208800;23;20425;-73
2021/11/27 12:42:37;;;;;;;19.77;15.10;;;11.80;99.90;;;;;;6211658;23;20748;-72
2021/11/27 12:45:10;;;;;;;17.50;13.73;;;11.80;99.90;;;;;;6180594;23;20415;-73
2021/11/27 12:47:43;;;;;;;19.60;15.23;;;11.80;99.90;;;;;;6178937;23;20416;-71
2021/11/27 12:50:24;;;;;;;17.23;14.50;;;11.80;99.90;;;;;;6179207;23;20441;-72
2021/11/27 12:52:56;;;;;;;21.00;16.30;;;11.80;99.90;;;;;;6179951;23;20416;-72
2021/11/27 12:55:33;;;;;;;24.80;17.30;;;11.90;99.90;;;;;;6181209;23;20733;-72
2021/11/27 12:58:32;;;;;;;20.77;15.70;;;11.90;99.90;;;;;;6177611;23;20968;-72
2021/11/27 13:01:03;;;;;;;18.87;15.37;;;11.80;99.90;;;;;;6176761;23;20417;-73