Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:15;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4894122;29;20735;-82
2022/07/19 00:02:41;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4894784;29;20445;-82
2022/07/19 00:05:09;;;;;;;1999.90;870.80;;;18.90;99.90;;;;;;4892842;29;20478;-82
2022/07/19 00:07:35;;;;;;;1999.90;757.80;;;18.90;99.90;;;;;;4894990;29;20052;-87
2022/07/19 00:10:01;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4894100;29;20052;-83
2022/07/19 00:12:27;;;;;;;1999.90;874.92;;;18.90;99.90;;;;;;4893614;29;20108;-83
2022/07/19 00:14:52;;;;;;;1999.90;910.97;;;18.90;99.90;;;;;;4892562;29;20044;-87
2022/07/19 00:17:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4894429;29;20049;-83
2022/07/19 00:19:44;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4891181;29;20052;-83
2022/07/19 00:22:09;;;;;;;1999.90;821.83;;;18.80;99.90;;;;;;4894000;29;20116;-83
2022/07/19 00:24:35;;;;;;;1999.90;810.97;;;18.80;99.90;;;;;;4876965;29;20136;-84
2022/07/19 00:27:01;;;;;;;1999.90;897.95;;;18.70;99.90;;;;;;4893140;29;20112;-83
2022/07/19 00:29:27;;;;;;;1999.90;944.50;;;18.70;99.90;;;;;;4894103;29;20052;-82
2022/07/19 00:31:52;;;;;;;1999.90;958.30;;;18.70;99.90;;;;;;4892127;29;20494;-82
2022/07/19 00:34:18;;;;;;;1999.90;857.20;;;18.70;99.90;;;;;;4893661;29;20288;-84
2022/07/19 00:36:44;;;;;;;1999.90;945.70;;;18.60;99.90;;;;;;4893052;29;20048;-87
2022/07/19 00:39:10;;;;;;;1999.90;917.25;;;18.60;99.90;;;;;;4891788;29;20060;-83
2022/07/19 00:41:40;;;;;;;1913.47;664.75;;;18.50;99.90;;;;;;4892204;29;20048;-83
2022/07/19 00:44:06;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4890618;29;20064;-82
2022/07/19 00:46:32;;;;;;;1999.90;979.97;;;18.50;99.90;;;;;;4890005;29;20052;-82
2022/07/19 00:48:58;;;;;;;1999.90;984.60;;;18.50;99.90;;;;;;4893847;29;20056;-82
2022/07/19 00:51:24;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4893939;29;20581;-83
2022/07/19 00:53:51;;;;;;;1946.85;865.92;;;18.50;99.90;;;;;;4895130;29;20508;-82
2022/07/19 00:56:18;;;;;;;1754.90;722.25;;;18.50;99.90;;;;;;4877186;29;20091;-83
2022/07/19 00:58:44;;;;;;;1962.70;637.58;;;18.40;99.90;;;;;;4892467;29;20060;-83
2022/07/19 01:01:10;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4890599;29;20049;-84
2022/07/19 01:03:39;;;;;;;1999.90;942.90;;;18.30;99.90;;;;;;4894005;29;20056;-84
2022/07/19 01:06:07;;;;;;;1987.63;845.92;;;18.30;99.90;;;;;;4893287;29;20490;-85
2022/07/19 01:08:33;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4876517;29;20045;-83
2022/07/19 01:10:59;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4890746;29;20048;-88
2022/07/19 01:13:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4907935;29;20036;-82
2022/07/19 01:15:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4894177;29;20161;-82
2022/07/19 01:18:16;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4862525;29;20135;-83
2022/07/19 01:20:42;;;;;;;1999.90;761.78;;;18.20;99.90;;;;;;4890908;29;20513;-85
2022/07/19 01:23:08;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4894326;29;20056;-84
2022/07/19 01:25:36;;;;;;;1999.90;681.30;;;18.10;99.90;;;;;;4893482;29;20052;-83
2022/07/19 01:28:04;;;;;;;1999.90;970.00;;;18.10;99.90;;;;;;4891430;29;20074;-82
2022/07/19 01:30:30;;;;;;;1999.90;462.50;;;18.10;99.90;;;;;;4893679;29;20056;-83
2022/07/19 01:32:56;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4874952;29;20553;-82
2022/07/19 01:35:23;;;;;;;1999.90;941.20;;;18.00;99.90;;;;;;4863280;29;20075;-83
2022/07/19 01:37:50;;;;;;;1999.90;907.75;;;18.00;99.90;;;;;;4893715;29;20049;-82
2022/07/19 01:40:17;;;;;;;1999.90;679.88;;;18.00;99.90;;;;;;4891059;29;20096;-83
2022/07/19 01:42:44;;;;;;;1999.90;744.30;;;18.00;99.90;;;;;;4893090;29;20049;-83
2022/07/19 01:45:11;;;;;;;1786.57;600.28;;;17.90;99.90;;;;;;4892241;29;20151;-84
2022/07/19 01:47:37;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4891064;29;20044;-83
2022/07/19 01:50:05;;;;;;;1999.90;823.25;;;17.90;99.90;;;;;;4893847;29;20402;-83
2022/07/19 01:52:31;;;;;;;1999.90;832.65;;;17.90;99.90;;;;;;4891538;29;20128;-83
2022/07/19 01:54:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4877863;29;20068;-82
2022/07/19 01:57:22;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4895657;29;20103;-82
2022/07/19 01:59:48;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4894673;29;20064;-84
2022/07/19 02:02:13;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4892389;29;20045;-82
2022/07/19 02:04:39;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4850285;29;20087;-82
2022/07/19 02:07:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4893043;29;20048;-83
2022/07/19 02:09:30;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4863196;29;20052;-83
2022/07/19 02:11:56;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4893977;29;20060;-89
2022/07/19 02:14:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4878368;29;20049;-83
2022/07/19 02:16:47;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4889619;29;20139;-83
2022/07/19 02:19:13;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4892980;29;20056;-83
2022/07/19 02:21:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4875822;29;20056;-84
2022/07/19 02:24:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4890876;29;20055;-83
2022/07/19 02:26:33;;;;;;;;;;;17.60;99.90;;;;;;4894093;29;20076;-85
2022/07/19 02:28:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4895784;29;19989;-85
2022/07/19 02:31:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4894440;29;20123;-84
2022/07/19 02:33:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4896699;29;20470;-83
2022/07/19 02:36:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4899035;29;20087;-83
2022/07/19 02:38:43;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4898303;29;20056;-83
2022/07/19 02:41:09;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4894429;29;20052;-83
2022/07/19 02:43:35;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4894288;29;20124;-83
2022/07/19 02:46:00;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4896028;29;20045;-83
2022/07/19 02:48:26;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4895822;29;20044;-85
2022/07/19 02:50:52;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4893813;29;20052;-83
2022/07/19 02:53:17;;;;;;;1825.32;846.90;;;17.30;99.90;;;;;;4897893;29;20110;-83
2022/07/19 02:55:43;;;;;;;1999.90;650.25;;;17.30;99.90;;;;;;4898435;29;20111;-83
2022/07/19 02:58:09;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4898725;29;20059;-83
2022/07/19 03:00:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4898046;29;20048;-84
2022/07/19 03:05:46;;;;;;;1932.28;905.97;;;17.30;99.90;;;;;;4894394;29;20049;-83
2022/07/19 03:08:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4896938;29;20052;-82
2022/07/19 03:10:38;;;;;;;1999.90;933.20;;;17.20;99.90;;;;;;4899849;29;20044;-84
2022/07/19 03:13:04;;;;;;;1976.07;584.88;;;17.20;99.90;;;;;;4893036;29;20056;-83
2022/07/19 03:15:30;;;;;;;1999.90;869.63;;;17.20;99.90;;;;;;4895549;29;20178;-82
2022/07/19 03:17:56;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4897346;29;20408;-83
2022/07/19 03:20:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4879966;29;20040;-84
2022/07/19 03:22:48;;;;;;;1999.90;999.90;;;17.30;1.00;;;;;;4909321;29;20111;-82
2022/07/19 03:25:14;;;;;;;1031.53;841.28;;;17.40;1.00;;;;;;4896139;29;20091;-86
2022/07/19 03:27:39;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4894641;29;20052;-84
2022/07/19 03:30:06;;;;;;;1999.90;985.90;;;17.40;99.90;;;;;;4894828;29;20044;-83
2022/07/19 03:32:32;;;;;;;879.72;798.10;;;17.40;99.90;;;;;;4893335;29;20061;-86
2022/07/19 03:34:58;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4893837;29;20059;-83
2022/07/19 03:37:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4893232;29;20076;-83
2022/07/19 03:39:49;;;;;;;1999.90;943.33;;;17.30;99.90;;;;;;4893437;29;20482;-83
2022/07/19 03:42:15;;;;;;;1999.90;982.72;;;17.30;99.90;;;;;;4903858;29;20072;-82
2022/07/19 03:44:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4896277;29;20048;-83
2022/07/19 03:47:06;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4892750;29;20451;-83
2022/07/19 03:49:32;;;;;;;1999.90;862.60;;;17.30;99.90;;;;;;4893746;29;20458;-86
2022/07/19 03:51:57;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4891639;29;20510;-84
2022/07/19 03:54:23;;;;;;;1999.90;836.30;;;17.30;99.90;;;;;;4894456;29;20434;-84
2022/07/19 03:56:49;;;;;;;1999.90;830.50;;;17.30;99.90;;;;;;4892346;29;20135;-85
2022/07/19 03:59:15;;;;;;;1999.90;867.70;;;17.30;99.90;;;;;;4894397;29;20060;-83
2022/07/19 04:01:40;;;;;;;1999.90;787.83;;;17.40;99.90;;;;;;4908556;29;20056;-83
2022/07/19 04:04:06;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4886736;29;20045;-83
2022/07/19 04:06:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4891662;29;20326;-83
2022/07/19 04:08:58;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4893739;29;20045;-83
2022/07/19 04:11:24;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4894208;29;20538;-83
2022/07/19 04:13:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4896293;29;20505;-84
2022/07/19 04:16:16;;;;;;;1527.72;458.83;;;17.50;99.90;;;;;;4893764;29;20454;-84
2022/07/19 04:18:41;;;;;;;1999.90;933.60;;;17.50;99.90;;;;;;4893676;29;20136;-87
2022/07/19 04:21:07;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4890988;29;20041;-84
2022/07/19 04:23:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4891398;29;20090;-83
2022/07/19 04:25:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4893950;29;20132;-83
2022/07/19 04:28:24;;;;;;;1999.90;860.08;;;17.60;99.90;;;;;;4893290;29;20051;-83
2022/07/19 04:30:50;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4895385;29;20131;-83
2022/07/19 04:33:17;;;;;;;1920.57;665.15;;;17.60;99.90;;;;;;4893822;29;20044;-84
2022/07/19 04:35:44;;;;;;;1999.90;818.92;;;17.60;99.90;;;;;;4890750;29;20056;-82
2022/07/19 04:38:10;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4894262;29;20557;-88
2022/07/19 04:40:36;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4893390;29;20454;-83
2022/07/19 04:43:02;;;;;;;1999.90;693.08;;;17.60;99.90;;;;;;4895982;29;20092;-83
2022/07/19 04:45:28;;;;;;;1867.35;617.38;;;17.50;99.90;;;;;;4875942;29;20052;-83
2022/07/19 04:47:53;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4894741;29;20053;-82
2022/07/19 04:50:19;;;;;;;1999.90;890.33;;;17.60;99.90;;;;;;4892459;29;20088;-82
2022/07/19 04:52:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4891569;29;20108;-82
2022/07/19 04:55:11;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4890783;29;20087;-87
2022/07/19 04:57:37;;;;;;;1999.90;999.90;;;17.70;1.00;;;;;;4888723;29;20059;-82
2022/07/19 05:00:05;;;;;;;1999.90;687.80;;;17.90;1.00;;;;;;4892233;29;20056;-81
2022/07/19 05:02:31;;;;;;;1999.90;960.65;;;17.90;1.00;;;;;;4893752;29;20839;-82
2022/07/19 05:04:57;;;;;;;1868.90;581.38;;;18.00;99.90;;;;;;4893327;29;20063;-88
2022/07/19 05:07:22;;;;;;;1999.90;780.88;;;18.10;99.90;;;;;;4895232;29;20048;-82
2022/07/19 05:09:48;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4895647;29;20534;-89
2022/07/19 05:12:14;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4891847;29;20343;-84
2022/07/19 05:14:39;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4875963;29;20068;-83
2022/07/19 05:17:05;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4864482;29;20457;-84
2022/07/19 05:19:31;;;;;;;1999.90;988.08;;;18.50;99.90;;;;;;4893455;29;20379;-83
2022/07/19 05:21:56;;;;;;;1999.90;937.35;;;18.50;99.90;;;;;;4893431;29;20108;-83
2022/07/19 05:24:22;;;;;;;1999.90;861.70;;;18.50;99.90;;;;;;4878477;29;20455;-83
2022/07/19 05:26:48;;;;;;;1999.90;916.65;;;18.50;99.90;;;;;;4891621;29;20394;-82
2022/07/19 05:29:14;;;;;;;1283.55;759.42;;;18.60;99.90;;;;;;4894715;29;20060;-83
2022/07/19 05:31:39;;;;;;;1999.90;941.80;;;18.60;99.90;;;;;;4893404;29;20426;-83
2022/07/19 05:34:05;;;;;;;1997.75;895.95;;;18.70;99.90;;;;;;4894696;29;20055;-83
2022/07/19 05:36:31;;;;;;;1999.90;669.17;;;18.80;99.90;;;;;;4891775;29;20071;-84
2022/07/19 05:38:57;;;;;;;1188.75;868.17;;;18.90;99.90;;;;;;4895158;29;20119;-83
2022/07/19 05:41:23;;;;;;;1999.90;944.83;;;18.90;99.90;;;;;;4891771;29;20100;-85
2022/07/19 05:43:50;;;;;;;1060.50;345.97;;;19.00;99.90;;;;;;4891985;29;20061;-84
2022/07/19 05:46:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4892088;29;20152;-83
2022/07/19 05:48:42;;;;;;;944.03;851.17;;;19.20;99.90;;;;;;4894329;29;20083;-83
2022/07/19 05:51:08;;;;;;;1116.10;973.28;;;19.30;99.90;;;;;;4887676;29;20487;-83
2022/07/19 05:53:36;;;;;;;1939.97;972.27;;;19.40;99.90;;;;;;4891370;29;20556;-84
2022/07/19 05:56:02;;;;;;;1895.43;999.90;;;19.50;99.90;;;;;;4895782;29;20319;-84
2022/07/19 05:58:28;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4890521;29;20059;-84
2022/07/19 06:03:37;;;;;;;1987.35;999.90;;;19.80;99.90;;;;;;4880356;29;20048;-84
2022/07/19 06:06:03;;;;;;;1040.75;922.92;;;20.00;99.90;;;;;;4892474;29;20049;-83
2022/07/19 06:08:29;;;;;;;1247.90;945.17;;;20.10;99.90;;;;;;4906398;29;20063;-83
2022/07/19 06:10:55;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4892445;29;20079;-85
2022/07/19 06:13:21;;;;;;;1423.38;959.35;;;20.20;99.90;;;;;;4893814;29;20108;-85
2022/07/19 06:15:46;;;;;;;1035.93;921.35;;;20.30;99.90;;;;;;4896218;29;20064;-84
2022/07/19 06:18:12;;;;;;;1427.93;980.72;;;20.40;99.90;;;;;;4894107;29;20056;-84
2022/07/19 06:20:38;;;;;;;1999.90;893.78;;;20.50;99.90;;;;;;4891709;29;20080;-84
2022/07/19 06:23:04;;;;;;;1136.00;933.47;;;20.60;99.90;;;;;;4894151;29;20056;-84
2022/07/19 06:25:29;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4895368;29;20044;-83
2022/07/19 06:27:55;;;;;;;1741.88;999.90;;;20.90;99.90;;;;;;4894863;29;20063;-84
2022/07/19 06:30:21;;;;;;;921.85;817.75;;;21.00;99.90;;;;;;4878861;29;20056;-89
2022/07/19 06:32:46;;;;;;;1897.30;968.08;;;21.10;99.90;;;;;;4893468;29;20041;-83
2022/07/19 06:35:12;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4895030;29;20053;-83
2022/07/19 06:37:38;;;;;;;969.92;830.97;;;21.40;99.90;;;;;;4893715;29;20470;-84
2022/07/19 06:40:04;;;;;;;1166.10;893.75;;;21.50;99.90;;;;;;4894891;29;20061;-84
2022/07/19 06:42:31;;;;;;;926.97;809.83;;;21.60;99.90;;;;;;4877834;29;20382;-83
2022/07/19 06:44:59;;;;;;;850.42;764.88;;;21.70;99.90;;;;;;4863511;29;20139;-83
2022/07/19 06:47:24;;;;;;;1933.47;999.90;;;21.80;99.90;;;;;;4894281;29;20067;-85
2022/07/19 06:49:50;;;;;;;893.50;798.13;;;22.00;99.90;;;;;;4892712;29;20056;-84
2022/07/19 06:52:16;;;;;;;932.28;829.13;;;22.10;99.90;;;;;;4894244;29;20041;-84
2022/07/19 06:54:41;;;;;;;632.90;580.15;;;22.30;99.90;;;;;;4893989;29;20126;-84
2022/07/19 06:57:08;;;;;;;920.95;824.40;;;22.40;99.90;;;;;;4894258;29;20122;-83
2022/07/19 06:59:34;;;;;;;694.93;639.53;;;22.60;99.90;;;;;;4893905;29;20064;-83
2022/07/19 07:01:59;;;;;;;700.50;646.33;;;22.70;99.90;;;;;;4895844;29;20044;-83
2022/07/19 07:04:25;;;;;;;910.83;811.75;;;22.80;99.90;;;;;;4893324;29;20055;-84
2022/07/19 07:06:51;;;;;;;1541.57;893.58;;;23.00;99.90;;;;;;4875320;29;20131;-86
2022/07/19 07:09:16;;;;;;;971.88;855.92;;;23.10;99.90;;;;;;4899288;29;20088;-83
2022/07/19 07:11:42;;;;;;;593.35;543.38;;;23.20;99.90;;;;;;4891567;29;20092;-83
2022/07/19 07:14:08;;;;;;;853.90;769.38;;;23.90;99.90;;;;;;4898569;29;20040;-85
2022/07/19 07:16:33;;;;;;;690.80;638.95;;;25.20;99.90;;;;;;4895464;29;20509;-83
2022/07/19 07:18:59;;;;;;;429.98;401.63;;;26.60;99.90;;;;;;4890598;29;20430;-84
2022/07/19 07:21:25;;;;;;;604.47;564.35;;;27.80;99.90;;;;;;4892901;29;20358;-85
2022/07/19 07:23:50;;;;;;;574.45;534.85;;;28.80;99.90;;;;;;4897437;29;20064;-84
2022/07/19 07:26:16;;;;;;;543.72;505.08;;;29.80;99.90;;;;;;4880830;29;20053;-84
2022/07/19 07:28:42;;;;;;;568.72;526.70;;;30.60;99.90;;;;;;4892241;29;20084;-83
2022/07/19 07:31:07;;;;;;;554.70;515.72;;;31.20;99.90;;;;;;4896468;29;20127;-83
2022/07/19 07:33:33;;;;;;;498.35;465.08;;;31.90;99.90;;;;;;4908310;29;20245;-85
2022/07/19 07:35:59;;;;;;;344.23;322.38;;;31.90;99.90;;;;;;4894960;29;20151;-83
2022/07/19 07:38:24;;;;;;;287.88;269.67;;;32.50;99.90;;;;;;4894982;29;20040;-86
2022/07/19 07:40:50;;;;;;;287.38;268.15;;;32.90;99.90;;;;;;4896569;29;20071;-83
2022/07/19 07:43:16;;;;;;;330.30;308.80;;;33.00;99.90;;;;;;4888416;29;20041;-85
2022/07/19 07:45:42;;;;;;;361.83;336.58;;;32.90;99.90;;;;;;4894880;29;20454;-83
2022/07/19 07:48:08;;;;;;;375.83;348.92;;;33.20;99.90;;;;;;4879776;29;20107;-83
2022/07/19 07:50:34;;;;;;;407.40;377.67;;;33.60;99.90;;;;;;4852259;29;20529;-83
2022/07/19 07:53:00;;;;;;;410.30;380.38;;;34.00;99.90;;;;;;4885764;29;20053;-83
2022/07/19 07:55:25;;;;;;;442.23;409.23;;;34.70;99.90;;;;;;4893914;29;20071;-84
2022/07/19 07:57:51;;;;;;;620.30;575.05;;;35.20;99.90;;;;;;4890384;29;20060;-84
2022/07/19 08:00:18;;;;;;;528.67;488.77;;;35.40;99.90;;;;;;4876876;29;20049;-84
2022/07/19 08:02:45;;;;;;;514.47;475.40;;;35.70;99.90;;;;;;4878056;29;20190;-84
2022/07/19 08:05:11;;;;;;;458.83;425.50;;;36.30;99.90;;;;;;4905380;29;20053;-84
2022/07/19 08:07:37;;;;;;;528.45;487.98;;;36.70;99.90;;;;;;4897323;29;20055;-85
2022/07/19 08:10:05;;;;;;;467.52;431.23;;;37.10;99.90;;;;;;4898033;29;20097;-83
2022/07/19 08:12:31;;;;;;;610.28;565.72;;;37.20;99.90;;;;;;4897396;29;20499;-86
2022/07/19 08:14:57;;;;;;;536.58;498.45;;;36.70;99.90;;;;;;4897282;29;20140;-82
2022/07/19 08:17:22;;;;;;;452.55;424.38;;;36.90;99.90;;;;;;4897490;29;20085;-85
2022/07/19 08:19:48;;;;;;;600.00;555.67;;;37.20;99.90;;;;;;4897337;29;20064;-83
2022/07/19 08:22:18;;;;;;;780.58;720.47;;;37.50;99.90;;;;;;4881959;29;20049;-82
2022/07/19 08:24:45;;;;;;;508.50;476.00;;;37.90;99.90;;;;;;4894834;29;20127;-84
2022/07/19 08:27:11;;;;;;;626.63;581.40;;;37.60;99.90;;;;;;4898213;29;20132;-82
2022/07/19 08:29:36;;;;;;;629.45;583.83;;;37.80;99.90;;;;;;4896882;29;20519;-83
2022/07/19 08:32:03;;;;;;;641.38;594.40;;;37.30;96.80;;;;;;4881615;29;20148;-83
2022/07/19 08:34:28;;;;;;;558.88;520.33;;;37.00;99.60;;;;;;4897184;29;20143;-82
2022/07/19 08:36:54;;;;;;;597.35;556.33;;;36.50;97.10;;;;;;4887498;29;20152;-82
2022/07/19 08:39:19;;;;;;;639.92;593.38;;;36.90;98.60;;;;;;4895698;29;20052;-83
2022/07/19 08:41:45;;;;;;;853.95;782.22;;;36.30;98.00;;;;;;4897394;29;20115;-82
2022/07/19 08:44:12;;;;;;;648.85;603.22;;;36.60;99.70;;;;;;4881083;29;20104;-83
2022/07/19 08:46:41;;;;;;;868.75;791.35;;;37.10;99.40;;;;;;4895897;29;20045;-88
2022/07/19 08:49:10;;;;;;;767.75;706.65;;;37.50;97.00;;;;;;4887975;29;20083;-82
2022/07/19 08:51:36;;;;;;;639.55;596.80;;;38.00;97.50;;;;;;4895720;29;20056;-89
2022/07/19 08:54:02;;;;;;;743.37;687.10;;;38.50;96.80;;;;;;4896911;29;20044;-83
2022/07/19 08:59:13;;;;;;;841.50;769.90;;;38.90;94.60;;;;;;4896181;29;20143;-86
2022/07/19 09:01:39;;;;;;;675.78;628.97;;;39.20;94.00;;;;;;4897068;29;20084;-82
2022/07/19 09:04:07;;;;;;;675.05;628.78;;;38.30;85.80;;;;;;4898251;29;20056;-82
2022/07/19 09:06:48;;;;;;;814.97;749.08;;;38.30;87.10;;;;;;4897929;29;20055;-83
2022/07/19 09:09:17;;;;;;;718.97;669.15;;;38.40;91.00;;;;;;4881230;29;20375;-82
2022/07/19 09:11:51;;;;;;;699.42;651.15;;;37.70;90.80;;;;;;4890062;29;20087;-84
2022/07/19 09:14:28;;;;;;;707.30;658.50;;;37.90;85.40;;;;;;4896838;29;20077;-83
2022/07/19 09:16:55;;;;;;;716.47;666.40;;;37.90;84.00;;;;;;4894755;29;20127;-83
2022/07/19 09:19:22;;;;;;;744.13;692.63;;;38.70;85.90;;;;;;4885268;29;20410;-83
2022/07/19 09:21:52;;;;;;;724.55;672.88;;;39.40;81.10;;;;;;4876593;29;20432;-82
2022/07/19 09:24:20;;;;;;;762.33;705.78;;;39.60;80.20;;;;;;4876900;29;20045;-82
2022/07/19 09:27:07;;;;;;;782.63;725.85;;;39.70;78.70;;;;;;4879592;29;20120;-83
2022/07/19 09:29:39;;;;;;;754.80;701.40;;;39.70;73.20;;;;;;4901493;29;20736;-82
2022/07/19 09:32:06;;;;;;;824.83;761.58;;;40.30;73.90;;;;;;4895950;29;20192;-83
2022/07/19 09:34:37;;;;;;;785.53;723.13;;;40.80;71.70;;;;;;4894146;29;20049;-81
2022/07/19 09:37:19;;;;;;;758.72;703.60;;;39.50;63.20;;;;;;4878774;29;20060;-83
2022/07/19 09:39:52;;;;;;;779.58;722.97;;;39.80;62.70;;;;;;4894040;29;20136;-82
2022/07/19 09:42:23;;;;;;;1016.38;914.42;;;39.90;66.40;;;;;;4894683;29;21770;-82
2022/07/19 09:45:02;;;;;;;809.22;749.65;;;40.60;69.30;;;;;;4890164;29;20060;-83
2022/07/19 09:47:37;;;;;;;806.28;746.38;;;40.80;58.60;;;;;;4896755;29;20069;-83
2022/07/19 09:50:05;;;;;;;942.55;861.13;;;41.10;69.50;;;;;;4895861;29;20052;-83
2022/07/19 09:52:34;;;;;;;842.25;776.05;;;41.70;62.90;;;;;;4896462;29;20052;-86
2022/07/19 09:55:03;;;;;;;821.05;759.58;;;41.80;58.30;;;;;;4895834;29;20049;-82
2022/07/19 09:57:34;;;;;;;883.35;813.38;;;42.10;53.30;;;;;;4896705;29;20135;-82
2022/07/19 10:00:07;;;;;;;848.97;784.17;;;41.60;52.60;;;;;;4895486;29;20070;-83
2022/07/19 10:02:36;;;;;;;847.90;783.28;;;41.00;52.00;;;;;;4895480;29;20049;-87
2022/07/19 10:05:04;;;;;;;914.35;838.90;;;41.40;49.60;;;;;;4894141;29;20052;-83
2022/07/19 10:07:31;;;;;;;903.38;830.47;;;41.70;52.10;;;;;;4896100;29;20057;-83
2022/07/19 10:10:01;;;;;;;922.63;845.95;;;41.80;46.50;;;;;;4896486;29;20108;-83
2022/07/19 10:12:28;;;;;;;877.67;809.55;;;42.30;43.30;;;;;;4895058;29;20060;-83
2022/07/19 10:14:55;;;;;;;945.72;864.83;;;42.40;45.00;;;;;;4896366;29;20136;-84
2022/07/19 10:17:36;;;;;;;763.28;705.38;;;42.90;45.10;;;;;;4895700;29;20052;-82
2022/07/19 10:20:05;;;;;;;878.28;809.20;;;42.40;36.50;;;;;;4895810;29;20112;-83
2022/07/19 10:22:31;;;;;;;905.40;831.85;;;42.40;41.50;;;;;;4895948;29;20063;-83
2022/07/19 10:25:09;;;;;;;763.80;706.58;;;42.80;38.10;;;;;;4895627;29;20060;-82
2022/07/19 10:27:44;;;;;;;792.75;733.42;;;42.60;28.90;;;;;;4896683;29;20054;-85
2022/07/19 10:30:12;;;;;;;805.70;744.10;;;42.00;27.40;;;;;;4896051;29;20052;-81
2022/07/19 10:32:46;;;;;;;709.47;658.55;;;40.90;25.10;;;;;;4896181;29;20048;-84
2022/07/19 10:35:18;;;;;;;852.65;785.75;;;40.90;24.00;;;;;;4879751;29;20060;-82
2022/07/19 10:37:55;;;;;;;870.72;801.13;;;40.70;26.70;;;;;;4894856;29;20509;-82
2022/07/19 10:40:47;;;;;;;844.88;778.50;;;40.50;25.20;;;;;;4878451;29;20058;-82
2022/07/19 10:43:17;;;;;;;913.22;837.42;;;41.20;26.20;;;;;;4895884;29;20104;-82
2022/07/19 10:45:56;;;;;;;884.78;813.30;;;41.60;24.20;;;;;;4893013;29;20056;-91
2022/07/19 10:48:34;;;;;;;865.97;796.55;;;41.50;29.70;;;;;;4882830;29;20522;-80
2022/07/19 10:51:00;;;;;;;912.58;838.42;;;41.20;18.70;;;;;;4888451;29;20144;-82
2022/07/19 10:53:41;;;;;;;801.90;739.27;;;41.20;24.00;;;;;;4899448;29;20132;-81
2022/07/19 10:56:21;;;;;;;907.38;829.85;;;40.70;18.70;;;;;;4899401;29;20055;-81
2022/07/19 10:58:47;;;;;;;867.55;798.20;;;40.20;17.60;;;;;;4898424;29;20175;-82
2022/07/19 11:01:18;;;;;;;911.75;836.88;;;40.50;21.50;;;;;;4898480;29;20052;-84
2022/07/19 11:03:49;;;;;;;803.10;742.22;;;41.40;20.30;;;;;;4897018;29;20049;-83
2022/07/19 11:06:22;;;;;;;812.88;750.47;;;41.60;17.30;;;;;;4892168;29;20040;-83
2022/07/19 11:08:48;;;;;;;863.40;795.25;;;41.30;15.20;;;;;;4898314;29;20192;-83
2022/07/19 11:11:19;;;;;;;889.45;817.60;;;41.50;18.30;;;;;;4897040;29;20120;-91
2022/07/19 11:14:04;;;;;;;725.15;674.20;;;41.60;16.20;;;;;;4912138;29;20506;-91
2022/07/19 11:16:30;;;;;;;804.20;743.75;;;41.90;12.10;;;;;;4898873;29;20447;-82
2022/07/19 11:19:08;;;;;;;896.97;823.77;;;41.60;11.90;;;;;;4897958;29;20041;-82
2022/07/19 11:21:36;;;;;;;829.40;764.08;;;41.60;14.80;;;;;;4897431;29;20049;-84
2022/07/19 11:24:05;;;;;;;879.80;809.03;;;41.70;11.80;;;;;;4896290;29;20057;-82
2022/07/19 11:26:55;;;;;;;880.08;809.35;;;41.80;13.40;;;;;;4898063;29;20397;-84
2022/07/19 11:29:57;;;;;;;880.60;810.85;;;41.80;15.50;;;;;;4882528;29;20113;-82
2022/07/19 11:32:22;;;;;;;902.00;828.10;;;42.50;10.30;;;;;;4891723;29;20048;-80
2022/07/19 11:34:57;;;;;;;835.73;770.80;;;42.70;10.00;;;;;;4897785;29;20052;-82
2022/07/19 11:37:31;;;;;;;824.50;760.95;;;42.80;12.70;;;;;;4895875;29;20203;-78
2022/07/19 11:39:57;;;;;;;887.75;815.80;;;41.70;7.50;;;;;;4897827;29;20056;-81
2022/07/19 11:42:29;;;;;;;;;;;41.40;9.40;;;;;;4893003;29;20049;-82
2022/07/19 11:44:55;;;;;;;836.60;770.97;;;42.10;14.50;;;;;;4896038;29;20269;-83
2022/07/19 11:47:21;;;;;;;894.28;822.10;;;42.10;10.40;;;;;;4896454;29;20040;-82
2022/07/19 11:49:46;;;;;;;840.37;776.27;;;42.70;8.80;;;;;;4897030;29;20040;-92
2022/07/19 11:52:12;;;;;;;914.30;837.93;;;42.70;8.50;;;;;;4897594;29;20049;-82
2022/07/19 11:54:38;;;;;;;913.60;838.37;;;43.00;10.20;;;;;;4880052;29;20312;-82
2022/07/19 11:57:04;;;;;;;762.60;706.97;;;42.70;4.90;;;;;;4895271;29;20123;-83
2022/07/19 11:59:30;;;;;;;865.88;795.70;;;42.50;7.70;;;;;;4896601;29;20127;-83
2022/07/19 12:01:59;;;;;;;853.15;785.97;;;42.00;8.60;;;;;;4895203;29;20550;-82
2022/07/19 12:04:24;;;;;;;866.83;798.80;;;42.10;9.20;;;;;;4896300;29;20139;-81
2022/07/19 12:06:52;;;;;;;806.90;744.43;;;41.60;9.20;;;;;;4897621;29;20157;-88
2022/07/19 12:09:30;;;;;;;808.70;746.97;;;41.40;7.80;;;;;;4884050;29;20063;-82
2022/07/19 12:11:56;;;;;;;840.47;775.00;;;41.40;7.80;;;;;;4877873;29;20424;-81