Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:19;;;;;;;39.92;26.83;;;231.10;2252.80;;;;;;5095848;28;20019;-79
2021/11/06 00:02:45;;;;;;;41.30;27.40;;;231.10;2252.80;;;;;;5097176;28;20015;-78
2021/11/06 00:05:11;;;;;;;37.35;25.83;;;231.10;2252.80;;;;;;5115160;28;20099;-79
2021/11/06 00:07:37;;;;;;;40.47;26.73;;;231.10;2252.80;;;;;;5115375;28;20097;-79
2021/11/06 00:10:06;;;;;;;40.55;27.33;;;231.10;2252.80;;;;;;5114685;28;20035;-79
2021/11/06 00:12:31;;;;;;;40.45;27.35;;;231.10;2252.80;;;;;;5095530;28;20093;-79
2021/11/06 00:14:57;;;;;;;43.92;29.50;;;231.20;2252.80;;;;;;5091970;28;20031;-81
2021/11/06 00:17:23;;;;;;;40.83;27.20;;;231.10;2252.80;;;;;;5093807;28;20040;-81
2021/11/06 00:19:48;;;;;;;42.88;27.75;;;231.10;2252.80;;;;;;5095001;28;20020;-81
2021/11/06 00:22:14;;;;;;;39.92;27.10;;;231.20;2252.80;;;;;;5076415;28;20043;-81
2021/11/06 00:24:40;;;;;;;38.10;26.30;;;231.20;2252.80;;;;;;5076108;28;20032;-81
2021/11/06 00:27:06;;;;;;;36.25;26.38;;;231.20;2252.80;;;;;;5075870;28;20042;-80
2021/11/06 00:29:32;;;;;;;40.00;26.92;;;231.20;2252.80;;;;;;5109208;28;20030;-81
2021/11/06 00:31:58;;;;;;;41.25;27.77;;;231.20;2252.80;;;;;;5114767;28;20426;-80
2021/11/06 00:34:24;;;;;;;38.10;26.20;;;231.30;2252.80;;;;;;5095794;28;20483;-81
2021/11/06 00:36:50;;;;;;;38.95;25.50;;;231.20;2252.80;;;;;;5095678;28;20066;-80
2021/11/06 00:39:16;;;;;;;39.70;25.92;;;231.20;2252.80;;;;;;5113710;28;20034;-79
2021/11/06 00:41:41;;;;;;;34.13;24.92;;;256.00;2252.80;;;;;;5095996;28;20024;-79
2021/11/06 00:44:07;;;;;;;35.80;23.35;;;231.30;2252.80;;;;;;5096118;28;20028;-78
2021/11/06 00:46:33;;;;;;;38.78;24.35;;;231.30;2252.80;;;;;;5096298;28;20045;-80
2021/11/06 00:48:59;;;;;;;36.13;25.27;;;231.30;2252.80;;;;;;5114427;28;20392;-80
2021/11/06 00:51:25;;;;;;;36.97;25.65;;;231.30;2252.80;;;;;;5096307;28;20096;-80
2021/11/06 00:53:51;;;;;;;36.65;23.98;;;231.30;2252.80;;;;;;5096316;28;20506;-80
2021/11/06 00:56:17;;;;;;;34.92;24.83;;;256.00;2252.80;;;;;;5095470;28;20031;-80
2021/11/06 00:58:42;;;;;;;36.83;24.70;;;256.00;2252.80;;;;;;5114119;28;20106;-81
2021/11/06 01:01:08;;;;;;;40.20;23.90;;;256.00;2252.80;;;;;;5096150;28;20068;-81
2021/11/06 01:03:34;;;;;;;27.67;22.15;;;256.00;2252.80;;;;;;5095345;28;20073;-83
2021/11/06 01:06:00;;;;;;;38.50;24.15;;;256.00;2252.80;;;;;;5096150;28;20027;-82
2021/11/06 01:08:26;;;;;;;40.67;24.80;;;256.00;2252.80;;;;;;5095046;28;20042;-81
2021/11/06 01:10:52;;;;;;;35.08;23.30;;;256.00;2252.80;;;;;;5095783;28;20028;-81
2021/11/06 01:13:19;;;;;;;34.80;23.65;;;256.00;2252.80;;;;;;5087483;28;20035;-82
2021/11/06 01:15:44;;;;;;;33.03;23.98;;;256.00;2252.80;;;;;;5075280;28;20040;-81
2021/11/06 01:18:10;;;;;;;36.53;22.67;;;256.10;2252.80;;;;;;5083581;28;20047;-81
2021/11/06 01:20:36;;;;;;;35.08;23.33;;;256.00;2252.80;;;;;;5113714;28;20098;-80
2021/11/06 01:23:02;;;;;;;32.28;22.65;;;256.00;2252.80;;;;;;5114081;28;20019;-80
2021/11/06 01:25:28;;;;;;;34.38;23.30;;;256.00;2252.80;;;;;;5095413;28;20020;-80
2021/11/06 01:27:54;;;;;;;39.22;23.52;;;256.00;2252.80;;;;;;5095199;28;20137;-79
2021/11/06 01:30:20;;;;;;;34.15;22.85;;;256.00;2252.80;;;;;;5095209;28;20023;-79
2021/11/06 01:32:46;;;;;;;34.55;23.33;;;256.00;2252.80;;;;;;5095232;28;20058;-79
2021/11/06 01:35:13;;;;;;;39.30;23.77;;;256.00;2252.80;;;;;;5113180;28;20039;-79
2021/11/06 01:37:39;;;;;;;39.55;27.05;;;256.00;2252.80;;;;;;5095127;28;20043;-79
2021/11/06 01:40:08;;;;;;;42.03;23.27;;;256.10;2252.80;;;;;;5095398;28;20063;-80
2021/11/06 01:42:33;;;;;;;31.55;21.88;;;256.10;2252.80;;;;;;5112913;28;20391;-79
2021/11/06 01:44:59;;;;;;;32.67;21.92;;;256.10;2252.80;;;;;;5095217;28;20034;-79
2021/11/06 01:47:25;;;;;;;35.03;22.55;;;256.10;2252.80;;;;;;5094904;28;20024;-80
2021/11/06 01:49:51;;;;;;;29.15;21.95;;;256.10;2252.80;;;;;;5088380;28;20462;-79
2021/11/06 01:52:17;;;;;;;35.63;24.08;;;256.10;2252.80;;;;;;5074397;28;20052;-79
2021/11/06 01:54:42;;;;;;;33.50;23.30;;;256.10;2252.80;;;;;;5074495;28;20050;-80
2021/11/06 01:57:08;;;;;;;31.95;21.98;;;256.10;2252.80;;;;;;5092688;28;20443;-80
2021/11/06 01:59:34;;;;;;;30.52;22.48;;;256.10;2252.80;;;;;;5073808;28;20522;-79
2021/11/06 02:02:00;;;;;;;33.85;23.48;;;256.10;2252.80;;;;;;5074851;28;20388;-81
2021/11/06 02:04:27;;;;;;;34.58;23.40;;;256.10;2252.80;;;;;;5077524;28;20055;-79
2021/11/06 02:06:53;;;;;;;33.30;22.98;;;256.20;2252.80;;;;;;5094712;28;20046;-80
2021/11/06 02:09:19;;;;;;;34.42;23.80;;;256.10;2252.80;;;;;;5094271;28;20023;-79
2021/11/06 02:11:44;;;;;;;33.45;23.02;;;256.00;2252.80;;;;;;5094512;28;20024;-79
2021/11/06 02:14:10;;;;;;;32.78;23.33;;;256.00;2252.80;;;;;;5093931;28;20023;-79
2021/11/06 02:16:36;;;;;;;33.20;23.02;;;256.00;2252.80;;;;;;5112823;28;20538;-79
2021/11/06 02:19:03;;;;;;;35.08;23.42;;;231.30;2252.80;;;;;;5094391;28;20024;-79
2021/11/06 02:21:29;;;;;;;33.70;23.27;;;256.00;2252.80;;;;;;5094581;28;20019;-79
2021/11/06 02:23:55;;;;;;;38.70;24.23;;;256.00;2252.80;;;;;;5094112;28;20023;-80
2021/11/06 02:26:21;;;;;;;31.67;23.55;;;256.10;2252.80;;;;;;5093764;28;20032;-79
2021/11/06 02:28:59;;;;;;;32.55;23.40;;;256.10;2252.80;;;;;;5112826;28;20403;-80
2021/11/06 02:31:25;;;;;;;33.05;24.05;;;256.10;2252.80;;;;;;5094409;28;20484;-80
2021/11/06 02:33:52;;;;;;;33.55;23.58;;;256.20;2252.80;;;;;;5094631;28;20046;-80
2021/11/06 02:36:19;;;;;;;31.58;21.77;;;256.20;2252.80;;;;;;5094298;28;20028;-80
2021/11/06 02:38:46;;;;;;;32.20;20.77;;;256.20;2252.80;;;;;;5094064;28;20447;-80
2021/11/06 02:41:12;;;;;;;30.27;21.23;;;256.20;2252.80;;;;;;5112220;28;20024;-81
2021/11/06 02:43:38;;;;;;;29.80;20.33;;;256.20;2252.80;;;;;;5112993;28;20024;-80
2021/11/06 02:46:04;;;;;;;25.42;19.77;;;256.10;2252.80;;;;;;5093124;28;20042;-80
2021/11/06 02:48:30;;;;;;;32.90;22.15;;;256.20;2252.80;;;;;;5094451;28;20028;-81
2021/11/06 02:50:55;;;;;;;30.35;22.30;;;256.30;2252.80;;;;;;5093887;28;20789;-79
2021/11/06 02:53:22;;;;;;;32.92;22.92;;;256.30;2252.80;;;;;;5093397;28;20499;-81
2021/11/06 02:55:49;;;;;;;28.83;21.23;;;256.20;2252.80;;;;;;5093388;28;20106;-81
2021/11/06 02:58:15;;;;;;;33.70;21.77;;;256.10;2252.80;;;;;;5112300;28;20016;-81
2021/11/06 03:00:42;;;;;;;25.45;18.42;;;256.10;2252.80;;;;;;5094528;28;20037;-81
2021/11/06 03:03:08;;;;;;;27.13;20.75;;;256.10;2252.80;;;;;;5092932;28;20068;-81
2021/11/06 03:05:33;;;;;;;34.15;22.17;;;256.10;2252.80;;;;;;5112194;28;20035;-81
2021/11/06 03:07:59;;;;;;;29.58;20.58;;;256.10;2252.80;;;;;;5093326;28;20024;-80
2021/11/06 03:10:26;;;;;;;28.70;21.13;;;256.10;2252.80;;;;;;5112050;28;20407;-80
2021/11/06 03:12:52;;;;;;;26.55;19.27;;;256.20;2252.80;;;;;;5112621;28;20050;-81
2021/11/06 03:15:19;;;;;;;34.15;20.58;;;256.20;2252.80;;;;;;5111509;28;20491;-81
2021/11/06 03:17:45;;;;;;;30.13;20.73;;;256.20;2252.80;;;;;;5094238;28;20031;-80
2021/11/06 03:20:12;;;;;;;26.40;19.40;;;256.20;2252.80;;;;;;5093548;28;20020;-81
2021/11/06 03:22:38;;;;;;;32.47;21.92;;;256.10;2252.80;;;;;;5112478;28;20081;-80
2021/11/06 03:25:06;;;;;;;28.83;20.30;;;256.10;2252.80;;;;;;5093745;28;20031;-81
2021/11/06 03:27:32;;;;;;;29.65;20.30;;;256.10;2252.80;;;;;;5111798;28;20028;-81
2021/11/06 03:29:58;;;;;;;29.02;20.10;;;256.10;2252.80;;;;;;5093800;28;20023;-81
2021/11/06 03:32:24;;;;;;;28.02;19.80;;;256.10;2252.80;;;;;;5093301;28;20038;-82
2021/11/06 03:34:50;;;;;;;26.60;20.50;;;256.10;2252.80;;;;;;5090107;28;20035;-82
2021/11/06 03:37:16;;;;;;;30.75;20.15;;;256.20;2252.80;;;;;;5081888;28;20059;-81
2021/11/06 03:39:41;;;;;;;26.65;18.92;;;256.20;2252.80;;;;;;5084558;28;20029;-82
2021/11/06 03:42:07;;;;;;;23.38;16.90;;;256.20;2252.80;;;;;;5102141;28;20020;-81
2021/11/06 03:44:34;;;;;;;31.65;19.73;;;256.20;2252.80;;;;;;5085655;28;20392;-82
2021/11/06 03:47:00;;;;;;;28.55;18.73;;;256.30;2252.80;;;;;;5081273;28;20035;-81
2021/11/06 03:49:26;;;;;;;23.30;17.90;;;256.30;2252.80;;;;;;5085617;28;20032;-82
2021/11/06 03:51:52;;;;;;;22.73;17.40;;;256.30;2252.80;;;;;;5085000;28;20134;-80
2021/11/06 03:54:18;;;;;;;23.75;17.27;;;256.20;2252.80;;;;;;5096816;28;20403;-81
2021/11/06 03:56:44;;;;;;;25.10;16.75;;;256.20;2252.80;;;;;;5095593;28;20023;-81
2021/11/06 03:59:10;;;;;;;22.67;15.88;;;256.20;2252.80;;;;;;5115135;28;20630;-81
2021/11/06 04:01:36;;;;;;;26.63;17.23;;;256.20;2252.80;;;;;;5095896;28;20032;-81
2021/11/06 04:04:02;;;;;;;26.63;16.38;;;256.20;2252.80;;;;;;5096021;28;20118;-81
2021/11/06 04:06:29;;;;;;;23.08;16.15;;;256.30;2252.80;;;;;;5115247;28;20387;-81
2021/11/06 04:08:55;;;;;;;25.15;17.05;;;256.30;2252.80;;;;;;5096391;28;20441;-81
2021/11/06 04:11:21;;;;;;;28.77;15.82;;;256.20;2252.80;;;;;;5114319;28;20472;-81
2021/11/06 04:13:47;;;;;;;25.65;16.73;;;256.20;2252.80;;;;;;5095784;28;20157;-81
2021/11/06 04:16:13;;;;;;;25.48;17.92;;;256.20;2252.80;;;;;;5096167;28;20554;-80
2021/11/06 04:18:39;;;;;;;24.90;17.52;;;256.20;2252.80;;;;;;5095927;28;20125;-80
2021/11/06 04:21:05;;;;;;;24.42;17.83;;;256.20;2252.80;;;;;;5096795;28;20082;-80
2021/11/06 04:23:31;;;;;;;25.88;17.67;;;256.20;2252.80;;;;;;5095981;28;20102;-80
2021/11/06 04:25:57;;;;;;;25.73;16.63;;;256.20;2252.80;;;;;;5096433;28;20028;-78
2021/11/06 04:28:23;;;;;;;23.20;17.17;;;256.20;2252.80;;;;;;5095633;28;20395;-79
2021/11/06 04:30:49;;;;;;;26.33;17.83;;;256.20;2252.80;;;;;;5092076;28;20491;-79
2021/11/06 04:33:15;;;;;;;25.38;16.92;;;256.20;2252.80;;;;;;5076013;28;20043;-82
2021/11/06 04:35:41;;;;;;;24.10;17.75;;;256.20;2252.80;;;;;;5075809;28;20024;-82
2021/11/06 04:38:07;;;;;;;27.10;17.83;;;256.20;2252.80;;;;;;5076334;28;20119;-81
2021/11/06 04:40:33;;;;;;;22.50;16.38;;;256.20;2252.80;;;;;;5089160;28;20111;-80
2021/11/06 04:42:59;;;;;;;25.50;16.35;;;256.30;2252.80;;;;;;5095681;28;20020;-79
2021/11/06 04:45:24;;;;;;;21.38;15.80;;;256.30;2252.80;;;;;;5095670;28;20027;-82
2021/11/06 04:47:50;;;;;;;22.48;15.20;;;256.30;2252.80;;;;;;5113596;28;20035;-84
2021/11/06 04:50:16;;;;;;;21.75;16.10;;;256.30;2252.80;;;;;;5093665;28;20024;-85
2021/11/06 04:52:42;;;;;;;20.75;14.73;;;256.30;2252.80;;;;;;5077332;28;20024;-85
2021/11/06 04:55:11;;;;;;;19.23;14.52;;;256.30;2252.80;;;;;;5076889;28;20511;-84
2021/11/06 04:57:37;;;;;;;22.75;14.45;;;256.30;2252.80;;;;;;5097101;28;20020;-83
2021/11/06 05:00:06;;;;;;;23.25;14.95;;;256.30;2252.80;;;;;;5094100;28;20020;-82
2021/11/06 05:02:32;;;;;;;21.20;14.82;;;256.30;2252.80;;;;;;5074192;28;20058;-82
2021/11/06 05:04:58;;;;;;;21.88;15.02;;;256.30;2252.80;;;;;;5096565;28;20392;-82
2021/11/06 05:07:24;;;;;;;26.65;15.68;;;256.20;2252.80;;;;;;5095272;28;20036;-82
2021/11/06 05:09:53;;;;;;;21.15;14.85;;;256.30;2252.80;;;;;;5096154;28;20031;-82
2021/11/06 05:12:19;;;;;;;23.58;17.15;;;256.30;2252.80;;;;;;5094864;28;20051;-82
2021/11/06 05:14:47;;;;;;;18.45;13.70;;;256.20;2252.80;;;;;;5094217;28;20472;-83
2021/11/06 05:17:14;;;;;;;20.40;14.93;;;256.20;2252.80;;;;;;5094006;28;20044;-81
2021/11/06 05:19:39;;;;;;;18.92;14.45;;;256.20;2252.80;;;;;;5112892;28;20019;-81
2021/11/06 05:22:08;;;;;;;23.05;16.23;;;256.20;2252.80;;;;;;5095453;28;20114;-81
2021/11/06 05:24:33;;;;;;;21.38;15.43;;;256.20;2252.80;;;;;;5094785;28;20057;-81
2021/11/06 05:26:59;;;;;;;21.42;15.88;;;256.10;2252.80;;;;;;5095546;28;20099;-81
2021/11/06 05:29:25;;;;;;;23.42;15.55;;;256.10;2252.80;;;;;;5112937;28;20472;-82
2021/11/06 05:31:51;;;;;;;22.98;16.48;;;256.10;2252.80;;;;;;5095473;28;20124;-82
2021/11/06 05:34:17;;;;;;;30.02;20.02;;;256.20;2252.80;;;;;;5094902;28;20042;-82
2021/11/06 05:36:42;;;;;;;22.92;17.38;;;256.20;2252.80;;;;;;5095263;28;20024;-81
2021/11/06 05:39:08;;;;;;;28.25;17.33;;;256.20;2252.80;;;;;;5095237;28;20023;-81
2021/11/06 05:41:34;;;;;;;23.25;16.52;;;256.10;2252.80;;;;;;5113833;28;20028;-81
2021/11/06 05:44:00;;;;;;;23.35;16.65;;;256.10;2252.80;;;;;;5113447;28;20031;-82
2021/11/06 05:46:26;;;;;;;25.98;17.50;;;256.10;2252.80;;;;;;5113444;28;20024;-81
2021/11/06 05:48:52;;;;;;;23.42;15.43;;;256.10;2252.80;;;;;;5095491;28;20031;-81
2021/11/06 05:51:17;;;;;;;27.50;17.40;;;256.10;2252.80;;;;;;5112843;28;20403;-81
2021/11/06 05:53:43;;;;;;;22.85;16.00;;;256.10;2252.80;;;;;;5094581;28;20031;-80
2021/11/06 05:56:09;;;;;;;25.20;17.02;;;256.20;2252.80;;;;;;5094255;28;20076;-80
2021/11/06 05:58:35;;;;;;;25.58;15.80;;;256.20;2252.80;;;;;;5095178;28;20023;-79
2021/11/06 06:01:00;;;;;;;25.85;17.92;;;256.20;2252.80;;;;;;5094853;28;20048;-78
2021/11/06 06:03:26;;;;;;;23.73;15.55;;;256.20;2252.80;;;;;;5095050;28;20709;-79
2021/11/06 06:05:52;;;;;;;20.92;15.13;;;256.20;2252.80;;;;;;5094791;28;20042;-78
2021/11/06 06:08:18;;;;;;;23.15;15.88;;;256.20;2252.80;;;;;;5074487;28;20058;-79
2021/11/06 06:10:44;;;;;;;24.05;16.05;;;256.30;2252.80;;;;;;5094114;28;20041;-79
2021/11/06 06:13:10;;;;;;;25.10;16.15;;;256.40;2252.80;;;;;;5111654;28;20391;-80
2021/11/06 06:15:36;;;;;;;24.02;15.30;;;256.40;2252.80;;;;;;5074748;28;20036;-79
2021/11/06 06:18:02;;;;;;;20.50;15.27;;;256.50;2252.80;;;;;;5074106;28;20024;-79
2021/11/06 06:20:27;;;;;;;24.55;16.38;;;256.50;2252.80;;;;;;5074827;28;20491;-80
2021/11/06 06:22:53;;;;;;;24.58;16.42;;;256.50;2252.80;;;;;;5072889;28;20036;-78
2021/11/06 06:25:19;;;;;;;19.98;15.48;;;256.50;2252.80;;;;;;5096729;28;20023;-78
2021/11/06 06:27:45;;;;;;;22.15;15.95;;;256.50;2252.80;;;;;;5094020;28;20019;-78
2021/11/06 06:30:14;;;;;;;24.60;16.88;;;256.70;2252.80;;;;;;5094323;28;20059;-79
2021/11/06 06:32:40;;;;;;;24.58;15.98;;;256.60;2252.80;;;;;;5093206;28;20369;-79
2021/11/06 06:35:08;;;;;;;35.95;25.33;;;256.50;2252.80;;;;;;5094282;28;20035;-80
2021/11/06 06:37:34;;;;;;;30.85;21.48;;;256.50;2252.80;;;;;;5090348;28;20392;-80
2021/11/06 06:40:01;;;;;;;43.03;25.42;;;256.40;2252.80;;;;;;5112738;28;20020;-81
2021/11/06 06:42:27;;;;;;;58.53;29.98;;;256.30;2252.80;;;;;;5094597;28;20031;-81
2021/11/06 06:44:53;;;;;;;49.50;26.20;;;256.40;2252.80;;;;;;5092345;28;20039;-80
2021/11/06 06:47:19;;;;;;;39.55;24.42;;;256.50;2252.80;;;;;;5103145;28;20032;-79
2021/11/06 06:49:46;;;;;;;32.80;20.15;;;256.70;2252.80;;;;;;5082321;28;20031;-80
2021/11/06 06:52:13;;;;;;;34.20;22.38;;;256.80;2252.80;;;;;;5081277;28;20476;-80
2021/11/06 06:54:39;;;;;;;33.70;20.25;;;256.60;2252.80;;;;;;5085215;28;20028;-81
2021/11/06 06:57:05;;;;;;;37.33;24.65;;;256.50;2252.80;;;;;;5082813;28;20024;-81
2021/11/06 06:59:33;;;;;;;50.67;31.80;;;256.50;2252.80;;;;;;5085529;28;20053;-82
2021/11/06 07:01:59;;;;;;;43.58;28.55;;;256.60;2252.80;;;;;;5082847;28;20031;-80
2021/11/06 07:04:26;;;;;;;35.83;24.88;;;256.60;2252.80;;;;;;5082419;28;20016;-80
2021/11/06 07:06:53;;;;;;;41.75;26.73;;;256.50;2252.80;;;;;;5084904;28;20477;-79
2021/11/06 07:09:20;;;;;;;37.75;26.45;;;256.60;2252.80;;;;;;5083729;28;20031;-81
2021/11/06 07:11:47;;;;;;;38.05;24.42;;;256.60;2252.80;;;;;;5102419;28;20023;-81
2021/11/06 07:14:15;;;;;;;49.80;29.05;;;256.60;2252.80;;;;;;5082331;28;20027;-80
2021/11/06 07:16:41;;;;;;;41.33;27.17;;;256.60;2252.80;;;;;;5098542;28;20497;-80
2021/11/06 07:19:07;;;;;;;29.33;19.98;;;256.90;2252.80;;;;;;5099675;28;20032;-81
2021/11/06 07:21:33;;;;;;;32.83;21.05;;;256.50;2252.80;;;;;;5104090;28;20111;-81
2021/11/06 07:23:59;;;;;;;30.33;19.65;;;256.50;2252.80;;;;;;5081596;28;20045;-81
2021/11/06 07:26:24;;;;;;;23.80;17.75;;;256.40;2252.80;;;;;;5109953;28;20454;-80
2021/11/06 07:28:50;;;;;;;26.95;19.67;;;256.40;2252.80;;;;;;5087387;28;20020;-81
2021/11/06 07:31:16;;;;;;;23.25;16.75;;;256.50;2252.80;;;;;;5090370;28;20031;-81
2021/11/06 07:33:42;;;;;;;22.95;16.05;;;256.50;2252.80;;;;;;5106822;28;20438;-81
2021/11/06 07:36:10;;;;;;;23.00;16.38;;;256.50;2252.80;;;;;;5088542;28;20027;-79
2021/11/06 07:38:36;;;;;;;24.55;16.83;;;256.70;2252.80;;;;;;5085945;28;20089;-81
2021/11/06 07:41:02;;;;;;;26.10;15.60;;;256.80;2252.80;;;;;;5108993;28;20472;-81
2021/11/06 07:43:27;;;;;;;22.17;13.82;;;256.90;2252.80;;;;;;5086929;28;20047;-81
2021/11/06 07:45:53;;;;;;;21.55;15.00;;;256.80;2252.80;;;;;;5107374;28;20039;-81
2021/11/06 07:48:19;;;;;;;22.65;14.82;;;256.80;2252.80;;;;;;5090223;28;20028;-81
2021/11/06 07:50:45;;;;;;;23.80;16.48;;;256.70;2252.80;;;;;;5090777;28;20023;-81
2021/11/06 07:53:12;;;;;;;24.70;17.00;;;256.60;2252.80;;;;;;5085840;28;20047;-82
2021/11/06 07:55:38;;;;;;;26.10;18.52;;;256.80;2252.80;;;;;;5106204;28;20032;-81
2021/11/06 07:58:04;;;;;;;25.00;18.67;;;256.80;2252.80;;;;;;5107418;28;20388;-80
2021/11/06 08:00:30;;;;;;;25.88;18.02;;;256.90;2252.80;;;;;;5090625;28;20540;-82
2021/11/06 08:02:56;;;;;;;26.80;18.85;;;256.80;2252.80;;;;;;5080066;28;20120;-83
2021/11/06 08:05:22;;;;;;;21.67;16.13;;;256.70;2252.80;;;;;;5091352;28;20472;-84
2021/11/06 08:07:48;;;;;;;18.23;12.65;;;256.80;2252.80;;;;;;5088539;28;20396;-81
2021/11/06 08:10:14;;;;;;;18.33;13.80;;;256.80;2252.80;;;;;;5109196;28;20027;-82
2021/11/06 08:12:42;;;;;;;19.50;13.52;;;256.90;2252.80;;;;;;5091954;28;20027;-81
2021/11/06 08:15:11;;;;;;;20.73;13.02;;;281.60;2278.40;;;;;;5107985;28;20900;-81
2021/11/06 08:17:36;;;;;;;19.35;13.05;;;281.70;2278.40;;;;;;5088351;28;20027;-82
2021/11/06 08:20:04;;;;;;;17.58;13.05;;;281.70;2278.40;;;;;;5090285;28;20028;-82
2021/11/06 08:22:30;;;;;;;19.60;13.32;;;281.70;2278.40;;;;;;5088547;28;20047;-83
2021/11/06 08:24:56;;;;;;;16.67;11.70;;;281.70;2278.40;;;;;;5094722;28;20387;-82
2021/11/06 08:27:21;;;;;;;16.80;12.85;;;281.60;2278.40;;;;;;5085189;28;20106;-83
2021/11/06 08:29:48;;;;;;;19.30;12.43;;;281.90;2278.40;;;;;;5092857;28;20488;-84
2021/11/06 08:32:14;;;;;;;17.48;12.57;;;282.00;2278.40;;;;;;5105004;28;20027;-84
2021/11/06 08:34:39;;;;;;;17.15;13.45;;;282.10;2278.40;;;;;;5088804;28;20032;-83
2021/11/06 08:37:05;;;;;;;17.33;12.05;;;282.00;2278.40;;;;;;5083706;28;20028;-83
2021/11/06 08:39:31;;;;;;;16.15;11.30;;;282.00;2278.40;;;;;;5082956;28;20165;-83
2021/11/06 08:41:57;;;;;;;17.83;12.98;;;282.00;2278.40;;;;;;5095649;28;20028;-83
2021/11/06 08:44:24;;;;;;;23.10;16.48;;;282.10;2278.40;;;;;;5096255;28;20027;-83
2021/11/06 08:46:54;;;;;;;20.85;14.40;;;282.20;2278.40;;;;;;5087764;28;20439;-84
2021/11/06 08:49:20;;;;;;;19.33;12.60;;;282.20;2278.40;;;;;;5109901;28;20023;-83
2021/11/06 08:51:48;;;;;;;19.95;13.85;;;282.10;2278.40;;;;;;5087791;28;20077;-82
2021/11/06 08:54:15;;;;;;;18.85;12.68;;;282.30;2278.40;;;;;;5099004;28;20036;-82
2021/11/06 08:56:42;;;;;;;20.52;13.10;;;282.50;2278.40;;;;;;5076285;28;20099;-81
2021/11/06 08:59:08;;;;;;;21.80;13.57;;;282.50;2278.40;;;;;;5104860;28;20077;-81
2021/11/06 09:01:34;;;;;;;22.75;14.50;;;307.30;2304.00;;;;;;5096187;28;20076;-82
2021/11/06 09:04:00;;;;;;;21.02;15.40;;;307.30;2304.00;;;;;;5088105;28;20502;-83
2021/11/06 09:06:26;;;;;;;17.75;14.10;;;307.20;2304.00;;;;;;5090334;28;20028;-82
2021/11/06 09:08:53;;;;;;;17.10;13.82;;;307.40;2304.00;;;;;;5092910;28;20115;-81
2021/11/06 09:11:19;;;;;;;18.35;13.00;;;307.50;2304.00;;;;;;5092865;28;20039;-83
2021/11/06 09:13:54;;;;;;;17.33;13.13;;;307.70;2304.00;;;;;;5114170;28;20027;-81
2021/11/06 09:16:20;;;;;;;17.20;13.10;;;307.80;2304.00;;;;;;5094937;28;20132;-81
2021/11/06 09:18:46;;;;;;;19.10;13.75;;;307.70;2304.00;;;;;;5085173;28;20020;-81
2021/11/06 09:21:14;;;;;;;17.20;13.60;;;307.90;2304.00;;;;;;5088815;28;20031;-81
2021/11/06 09:23:42;;;;;;;21.08;15.02;;;307.90;2304.00;;;;;;5110680;28;20441;-80
2021/11/06 09:26:09;;;;;;;19.67;14.68;;;332.80;2329.60;;;;;;5079201;28;20035;-81
2021/11/06 09:28:42;;;;;;;23.45;14.23;;;308.10;2304.00;;;;;;5078230;28;20031;-81
2021/11/06 09:31:12;;;;;;;18.55;13.15;;;332.80;2329.60;;;;;;5089766;28;20423;-81
2021/11/06 09:33:43;;;;;;;16.45;11.90;;;308.10;2304.00;;;;;;5090617;28;20024;-81
2021/11/06 09:36:10;;;;;;;20.50;13.73;;;308.00;2304.00;;;;;;5113885;28;20031;-82
2021/11/06 09:38:37;;;;;;;21.60;13.35;;;307.90;2304.00;;;;;;5094029;28;20039;-82
2021/11/06 09:41:07;;;;;;;19.05;13.70;;;307.90;2304.00;;;;;;5094950;28;20020;-81
2021/11/06 09:43:35;;;;;;;16.52;14.15;;;307.80;2304.00;;;;;;5094902;28;20024;-81
2021/11/06 09:46:01;;;;;;;16.75;13.15;;;307.90;2304.00;;;;;;5109943;28;20028;-81
2021/11/06 09:48:29;;;;;;;21.30;12.32;;;308.00;2304.00;;;;;;5094286;28;20389;-81
2021/11/06 09:50:57;;;;;;;19.27;12.38;;;308.10;2304.00;;;;;;5094710;28;20076;-82
2021/11/06 09:53:28;;;;;;;15.20;11.50;;;308.00;2304.00;;;;;;5113501;28;20102;-82
2021/11/06 09:55:56;;;;;;;19.73;13.98;;;307.90;2304.00;;;;;;5094508;28;20028;-82
2021/11/06 09:58:22;;;;;;;18.67;12.48;;;307.90;2304.00;;;;;;5090962;28;20395;-81
2021/11/06 10:00:48;;;;;;;18.23;11.75;;;308.10;2304.00;;;;;;5093964;28;20027;-81
2021/11/06 10:03:16;;;;;;;14.77;12.00;;;332.90;2329.60;;;;;;5094243;28;20034;-82
2021/11/06 10:05:53;;;;;;;17.58;12.30;;;332.90;2329.60;;;;;;5113260;28;20016;-82
2021/11/06 10:08:34;;;;;;;14.98;10.93;;;308.10;2304.00;;;;;;5094706;28;20035;-82
2021/11/06 10:11:08;;;;;;;16.75;10.18;;;332.80;2329.60;;;;;;5094685;28;20072;-82
2021/11/06 10:13:57;;;;;;;16.92;11.40;;;332.80;2329.60;;;;;;5093116;28;20066;-82
2021/11/06 10:16:36;;;;;;;15.15;10.10;;;332.80;2329.60;;;;;;5084689;28;20063;-82
2021/11/06 10:19:14;;;;;;;14.95;11.27;;;307.90;2304.00;;;;;;5093585;28;20032;-81
2021/11/06 10:22:05;;;;;;;15.45;10.77;;;307.90;2304.00;;;;;;5092790;28;20024;-81
2021/11/06 10:24:42;;;;;;;16.38;10.63;;;307.90;2304.00;;;;;;5080443;28;20071;-81
2021/11/06 10:27:39;;;;;;;15.52;11.27;;;307.90;2304.00;;;;;;5086537;28;20047;-81
2021/11/06 10:30:15;;;;;;;19.27;11.25;;;307.70;2304.00;;;;;;5010138;28;20034;-81
2021/11/06 10:32:45;;;;;;;17.63;12.38;;;307.70;2304.00;;;;;;4994370;28;20117;-82
2021/11/06 10:35:19;;;;;;;18.52;12.10;;;307.80;2304.00;;;;;;5010111;28;20049;-81
2021/11/06 10:37:48;;;;;;;16.67;10.82;;;307.90;2304.00;;;;;;4989638;28;20038;-81
2021/11/06 10:40:16;;;;;;;20.17;12.32;;;307.90;2304.00;;;;;;4974583;28;20035;-82
2021/11/06 10:42:56;;;;;;;17.55;12.68;;;308.00;2304.00;;;;;;4974277;28;20035;-81
2021/11/06 10:45:28;;;;;;;21.60;15.07;;;308.00;2304.00;;;;;;4990637;28;20128;-81
2021/11/06 10:47:54;;;;;;;21.88;14.65;;;308.00;2304.00;;;;;;4992156;28;20054;-82
2021/11/06 10:50:44;;;;;;;20.50;12.57;;;308.10;2304.00;;;;;;4992733;28;20044;-83
2021/11/06 10:53:13;;;;;;;16.45;11.70;;;332.80;2329.60;;;;;;5008438;28;20038;-84
2021/11/06 10:55:41;;;;;;;18.33;11.77;;;307.90;2304.00;;;;;;5006397;28;20105;-82
2021/11/06 10:58:26;;;;;;;14.90;10.48;;;307.90;2304.00;;;;;;4993577;28;20022;-81
2021/11/06 11:00:58;;;;;;;17.92;10.75;;;307.90;2304.00;;;;;;4997450;28;20030;-83
2021/11/06 11:03:31;;;;;;;15.75;11.07;;;308.00;2304.00;;;;;;4997130;28;20033;-83
2021/11/06 11:06:00;;;;;;;17.95;12.45;;;332.80;2329.60;;;;;;5023759;28;20035;-82
2021/11/06 11:08:26;;;;;;;18.15;11.95;;;332.90;2329.60;;;;;;5104109;28;20019;-82
2021/11/06 11:10:52;;;;;;;17.02;11.90;;;333.00;2329.60;;;;;;5089572;28;20395;-83
2021/11/06 11:13:23;;;;;;;18.70;12.32;;;332.90;2329.60;;;;;;5087516;28;20103;-83
2021/11/06 11:15:53;;;;;;;15.80;11.05;;;332.90;2329.60;;;;;;5086417;28;20048;-82
2021/11/06 11:18:37;;;;;;;15.68;11.40;;;308.00;2304.00;;;;;;5088784;28;20043;-82
2021/11/06 11:21:30;;;;;;;31.50;19.85;;;308.10;2304.00;;;;;;5086163;28;20016;-83
2021/11/06 11:24:07;;;;;;;16.45;12.30;;;307.90;2304.00;;;;;;5089202;28;20168;-83
2021/11/06 11:26:41;;;;;;;18.48;11.60;;;307.90;2304.00;;;;;;5106064;28;20030;-82
2021/11/06 11:29:10;;;;;;;17.55;13.25;;;308.00;2304.00;;;;;;5090529;28;20059;-83
2021/11/06 11:31:37;;;;;;;18.90;12.48;;;307.90;2304.00;;;;;;5084499;28;20020;-83
2021/11/06 11:34:03;;;;;;;19.40;12.65;;;307.90;2304.00;;;;;;5090147;28;20065;-83
2021/11/06 11:36:31;;;;;;;15.93;11.57;;;307.90;2304.00;;;;;;5105420;28;20031;-83
2021/11/06 11:38:59;;;;;;;20.77;12.95;;;307.90;2304.00;;;;;;5088154;28;20028;-83
2021/11/06 11:41:48;;;;;;;18.17;12.32;;;308.00;2304.00;;;;;;5085104;28;20115;-83
2021/11/06 11:44:32;;;;;;;25.45;15.85;;;308.10;2304.00;;;;;;5104580;28;20020;-83
2021/11/06 11:47:04;;;;;;;17.73;13.10;;;332.80;2329.60;;;;;;5086201;28;20028;-82
2021/11/06 11:49:33;;;;;;;26.95;16.60;;;308.10;2304.00;;;;;;5093857;28;20039;-81
2021/11/06 11:52:20;;;;;;;17.77;12.88;;;307.90;2304.00;;;;;;5102994;28;20028;-81
2021/11/06 11:55:20;;;;;;;23.03;15.33;;;307.70;2304.00;;;;;;5087412;28;20016;-82
2021/11/06 11:58:09;;;;;;;25.83;15.85;;;307.70;2304.00;;;;;;5101834;28;20024;-83
2021/11/06 12:00:46;;;;;;;24.88;14.95;;;307.60;2304.00;;;;;;5090937;28;20023;-83