Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:20;;;;;;;;;;;;;;;11.39;100.00;100601.75;5037915;28;20250;-88
2022/05/21 00:03:48;;;;;;;;;;;;;;;11.38;100.00;100613.78;5054229;28;20273;-88
2022/05/21 00:06:21;;;;;;;;;;;;;;;11.39;100.00;100631.72;5052804;28;19921;-87
2022/05/21 00:08:55;;;;;;;;;;;;;;;11.18;100.00;100639.25;5038921;28;19925;-87
2022/05/21 00:11:23;;;;;;;;;;;;;;;11.11;100.00;100636.88;5051702;28;20425;-87
2022/05/21 00:13:56;;;;;;;;;;;;;;;11.05;100.00;100629.84;5036726;28;19932;-88
2022/05/21 00:16:24;;;;;;;;;;;;;;;11.08;100.00;100629.25;5052630;28;19927;-87
2022/05/21 00:18:57;;;;;;;;;;;;;;;10.96;100.00;100637.78;5038038;28;19928;-87
2022/05/21 00:21:26;;;;;;;;;;;;;;;11.04;100.00;100641.81;5043888;28;19925;-87
2022/05/21 00:23:54;;;;;;;;;;;;;;;10.97;100.00;100650.31;5053542;28;19928;-88
2022/05/21 00:26:25;;;;;;;;;;;;;;;10.84;100.00;100650.94;5035950;28;19929;-86
2022/05/21 00:28:58;;;;;;;;;;;;;;;10.87;100.00;100678.41;5024886;28;20377;-89
2022/05/21 00:31:26;;;;;;;;;;;;;;;10.85;100.00;100677.91;5035353;28;19925;-87
2022/05/21 00:33:59;;;;;;;;;;;;;;;10.79;100.00;100676.28;5047968;28;19921;-85
2022/05/21 00:36:32;;;;;;;;;;;;;;;10.79;100.00;100689.09;5028360;28;19925;-88
2022/05/21 00:39:00;;;;;;;;;;;;;;;10.76;100.00;100697.81;5024763;28;19936;-87
2022/05/21 00:41:30;;;;;;;;;;;;;;;10.69;100.00;100693.50;5035673;28;20450;-88
2022/05/21 00:43:59;;;;;;;;;;;;;;;10.66;100.00;100696.78;5047352;28;19928;-85
2022/05/21 00:46:29;;;;;;;;;;;;;;;10.58;100.00;100707.41;5035702;28;19942;-87
2022/05/21 00:48:59;;;;;;;;;;;;;;;10.50;100.00;100722.44;5035893;28;19928;-87
2022/05/21 00:51:30;;;;;;;;;;;;;;;10.42;100.00;100723.00;5052886;28;19928;-86
2022/05/21 00:54:04;;;;;;;;;;;;;;;10.49;100.00;100731.69;5058383;28;19928;-86
2022/05/21 00:56:35;;;;;;;;;;;;;;;10.42;100.00;100740.13;5058610;28;19932;-86
2022/05/21 01:01:56;;;;;;;;;;;;;;;10.30;100.00;100743.16;5039579;28;19920;-86
2022/05/21 01:04:31;;;;;;;;;;;;;;;10.36;100.00;100743.97;5034862;28;19921;-88
2022/05/21 01:07:01;;;;;;;;;;;;;;;10.30;100.00;100743.16;5050292;28;19920;-85
2022/05/21 01:09:35;;;;;;;;;;;;;;;10.22;100.00;100757.31;5030311;28;19924;-88
2022/05/21 01:12:10;;;;;;;;;;;;;;;10.25;100.00;100764.91;5037189;28;19920;-87
2022/05/21 01:14:48;;;;;;;;;;;;;;;10.15;100.00;100768.47;5022354;28;19921;-87
2022/05/21 01:17:17;;;;;;;;;;;;;;;10.16;100.00;100785.59;5048682;28;20388;-88
2022/05/21 01:19:57;;;;;;;;;;;;;;;10.08;100.00;100783.44;5051998;28;20440;-86
2022/05/21 01:22:35;;;;;;;;;;;;;;;9.94;100.00;100777.72;5024389;28;19921;-88
2022/05/21 01:25:08;;;;;;;;;;;;;;;9.97;100.00;100778.03;5030018;28;19932;-87
2022/05/21 01:27:37;;;;;;;;;;;;;;;10.02;100.00;100788.06;5029170;28;19921;-88
2022/05/21 01:30:12;;;;;;;;;;;;;;;9.99;100.00;100783.19;5047418;28;19921;-83
2022/05/21 01:32:48;;;;;;;;;;;;;;;10.02;100.00;100793.50;5020040;28;19921;-88
2022/05/21 01:35:18;;;;;;;;;;;;;;;10.01;100.00;100786.44;5053806;28;20396;-86
2022/05/21 01:37:52;;;;;;;;;;;;;;;9.97;100.00;100794.31;5056760;28;19920;-86
2022/05/21 01:40:21;;;;;;;;;;;;;;;9.97;100.00;100797.03;5046336;28;19921;-86
2022/05/21 01:44:37;;;;;;;;;;;;;;;9.96;100.00;100806.28;5045193;28;19921;-88
2022/05/21 01:45:36;;;;;;;;;;;;;;;9.93;100.00;100804.13;5035997;28;19928;-87
2022/05/21 01:48:05;;;;;;;;;;;;;;;9.93;100.00;100816.88;5056665;28;19921;-89
2022/05/21 01:50:34;;;;;;;;;;;;;;;9.92;100.00;100813.34;5032506;28;19921;-86
2022/05/21 01:53:03;;;;;;;;;;;;;;;9.92;100.00;100812.53;5052521;28;20652;-86
2022/05/21 01:55:36;;;;;;;;;;;;;;;9.90;100.00;100828.31;5031239;28;19924;-86
2022/05/21 01:58:04;;;;;;;;;;;;;;;9.85;100.00;100829.94;5053228;28;20297;-87
2022/05/21 02:00:33;;;;;;;;;;;;;;;9.92;100.00;100832.38;5055409;28;19921;-86
2022/05/21 02:03:02;;;;;;;;;;;;;;;9.95;100.00;100831.03;5048505;28;19921;-85
2022/05/21 02:05:35;;;;;;;;;;;;;;;9.94;100.00;100841.06;5043621;28;19920;-87
2022/05/21 02:08:04;;;;;;;;;;;;;;;9.99;100.00;100843.00;5069174;28;19943;-87
2022/05/21 02:10:33;;;;;;;;;;;;;;;9.97;100.00;100851.44;5038856;28;19921;-88
2022/05/21 02:13:02;;;;;;;;;;;;;;;9.99;100.00;100862.03;5023943;28;19921;-88
2022/05/21 02:15:30;;;;;;;;;;;;;;;10.02;100.00;100865.00;5035948;28;20034;-87
2022/05/21 02:17:58;;;;;;;;;;;;;;;10.00;100.00;100855.50;5054616;28;19921;-86
2022/05/21 02:20:32;;;;;;;;;;;;;;;10.00;100.00;100866.38;5061586;28;19927;-85
2022/05/21 02:23:07;;;;;;;;;;;;;;;9.97;100.00;100866.91;5036315;28;19921;-84
2022/05/21 02:25:35;;;;;;;;;;;;;;;9.96;100.00;100868.00;5053883;28;19928;-87
2022/05/21 02:28:09;;;;;;;;;;;;;;;10.01;100.00;100873.44;5037502;28;20388;-87
2022/05/21 02:30:37;;;;;;;;;;;;;;;9.95;100.00;100869.91;5054839;28;19924;-86
2022/05/21 02:33:10;;;;;;;;;;;;;;;9.93;100.00;100879.41;5042697;28;19928;-86
2022/05/21 02:35:43;;;;;;;;;;;;;;;9.93;100.00;100868.53;5069589;28;19927;-86
2022/05/21 02:40:58;;;;;;;;;;;;;;;9.87;100.00;100867.72;5034619;28;20357;-86
2022/05/21 02:43:31;;;;;;;;;;;;;;;9.94;100.00;100872.88;5046376;28;20371;-89
2022/05/21 02:45:59;;;;;;;;;;;;;;;9.93;100.00;100874.81;5047506;28;19921;-87
2022/05/21 02:48:29;;;;;;;;;;;;;;;9.93;100.00;100869.38;5045165;28;20353;-87
2022/05/21 02:50:57;;;;;;;;;;;;;;;9.93;100.00;100874.81;5045654;28;20353;-86
2022/05/21 02:53:26;;;;;;;;;;;;;;;9.92;100.00;100877.78;5037340;28;19928;-87
2022/05/21 02:55:57;;;;;;;;;;;;;;;9.97;100.00;100877.78;5047478;28;20500;-86
2022/05/21 02:58:30;;;;;;;;;;;;;;;9.99;100.00;100873.69;5038392;28;19920;-89
2022/05/21 03:00:58;;;;;;;;;;;;;;;9.99;100.00;100883.78;5046621;28;20383;-88
2022/05/21 03:03:26;;;;;;;;;;;;;;;9.98;100.00;100891.09;5049582;28;19992;-86
2022/05/21 03:05:54;;;;;;;;;;;;;;;9.98;100.00;100880.22;5059577;28;19921;-89
2022/05/21 03:11:10;;;;;;;;;;;;;;;10.05;100.00;100890.84;5044643;28;19928;-89
2022/05/21 03:13:39;;;;;;;;;;;;;;;10.02;100.00;100891.38;5037556;28;20377;-87
2022/05/21 03:16:07;;;;;;;;;;;;;;;10.04;100.00;100897.38;5041674;28;19925;-86
2022/05/21 03:18:38;;;;;;;;;;;;;;;10.08;100.00;100887.59;5041654;28;19927;-89
2022/05/21 03:21:06;;;;;;;;;;;;;;;10.06;100.00;100887.03;5032231;28;19921;-86
2022/05/21 03:23:34;;;;;;;;;;;;;;;10.10;100.00;100890.84;5038707;28;19931;-87
2022/05/21 03:26:07;;;;;;;;;;;;;;;10.08;100.00;100889.47;5046500;28;19932;-88
2022/05/21 03:28:36;;;;;;;;;;;;;;;10.11;100.00;100889.75;5031841;28;19925;-88
2022/05/21 03:31:04;;;;;;;;;;;;;;;10.14;100.00;100897.38;5036640;28;19928;-88
2022/05/21 03:33:32;;;;;;;;;;;;;;;10.16;100.00;100889.78;5043985;28;19921;-88
2022/05/21 03:36:00;;;;;;;;;;;;;;;10.21;100.00;100900.63;5033584;28;19920;-87
2022/05/21 03:38:33;;;;;;;;;;;;;;;10.26;100.00;100896.28;5047927;28;19928;-87
2022/05/21 03:41:01;;;;;;;;;;;;;;;10.23;100.00;100897.63;5063340;28;19927;-87
2022/05/21 03:43:29;;;;;;;;;;;;;;;10.27;100.00;100896.00;5030153;28;19920;-88
2022/05/21 03:46:01;;;;;;;;;;;;;;;10.38;100.00;100888.69;5053966;28;19932;-88
2022/05/21 03:48:29;;;;;;;;;;;;;;;10.23;100.00;100900.34;5052481;28;20369;-86
2022/05/21 03:51:02;;;;;;;;;;;;;;;10.32;100.00;100898.72;5047005;28;20381;-86
2022/05/21 03:53:31;;;;;;;;;;;;;;;10.28;100.00;100894.94;5027976;28;19928;-86
2022/05/21 03:56:04;;;;;;;;;;;;;;;10.24;100.00;100893.84;5048712;28;19921;-86
2022/05/21 03:58:37;;;;;;;;;;;;;;;10.32;100.00;100893.28;5031652;28;19932;-87
2022/05/21 04:01:07;;;;;;;;;;;;;;;10.32;100.00;100887.84;5045379;28;19921;-88
2022/05/21 04:03:35;;;;;;;;;;;;;;;10.27;100.00;100890.56;5022543;28;20401;-88
2022/05/21 04:06:08;;;;;;;;;;;;;;;10.33;100.00;100892.22;5057247;28;19921;-88
2022/05/21 04:08:36;;;;;;;;;;;;;;;10.33;100.00;100892.22;5062379;28;19920;-87
2022/05/21 04:11:04;;;;;;;;;;;;;;;10.33;100.00;100889.50;5028618;28;19921;-88
2022/05/21 04:13:37;;;;;;;;;;;;;;;10.30;100.00;100890.03;5028864;28;19921;-87
2022/05/21 04:16:07;;;;;;;;;;;;;;;10.35;100.00;100889.25;5035980;28;19927;-85
2022/05/21 04:18:40;;;;;;;;;;;;;;;10.32;100.00;100878.88;5035461;28;19955;-88
2022/05/21 04:21:08;;;;;;;;;;;;;;;10.35;100.00;100878.38;5053509;28;20564;-88
2022/05/21 04:23:36;;;;;;;;;;;;;;;10.42;100.00;100887.06;5048645;28;19928;-87
2022/05/21 04:26:07;;;;;;;;;;;;;;;10.49;100.00;100879.41;5049414;28;19921;-87
2022/05/21 04:28:40;;;;;;;;;;;;;;;10.56;100.00;100881.88;5034388;28;19921;-87
2022/05/21 04:31:10;;;;;;;;;;;;;;;10.55;100.00;100888.41;5047019;28;19924;-83
2022/05/21 04:33:43;;;;;;;;;;;;;;;10.66;100.00;100886.47;5047471;28;19921;-88
2022/05/21 04:36:19;;;;;;;;;;;;;;;10.65;100.00;100882.13;5036364;28;19921;-89
2022/05/21 04:38:53;;;;;;;;;;;;;;;10.63;100.00;100889.75;5033313;28;19932;-87
2022/05/21 04:41:22;;;;;;;;;;;;;;;10.63;100.00;100885.13;5028182;28;20369;-88
2022/05/21 04:43:55;;;;;;;;;;;;;;;10.60;100.00;100873.97;5033207;28;19921;-88
2022/05/21 04:46:29;;;;;;;;;;;;;;;10.55;100.00;100889.22;5048336;28;19927;-89
2022/05/21 04:49:04;;;;;;;;;;;;;;;10.63;100.00;100879.66;5056237;28;20647;-87
2022/05/21 04:51:35;;;;;;;;;;;;;;;10.61;100.00;100881.06;5043748;28;19921;-84
2022/05/21 04:54:08;;;;;;;;;;;;;;;10.45;100.00;100885.69;5028323;28;19927;-86
2022/05/21 04:56:41;;;;;;;;;;;;;;;10.44;100.00;100881.34;5036446;28;19920;-87
2022/05/21 04:59:14;;;;;;;;;;;;;;;10.49;100.00;100882.13;5027623;28;19931;-86
2022/05/21 05:01:48;;;;;;;;;;;;;;;10.46;100.00;100869.09;5059190;28;20384;-88
2022/05/21 05:04:16;;;;;;;;;;;;;;;10.46;100.00;100871.00;5052957;28;19921;-83
2022/05/21 05:06:49;;;;;;;;;;;;;;;10.37;100.00;100865.28;5052995;28;19924;-85
2022/05/21 05:09:23;;;;;;;;;;;;;;;10.38;100.00;100864.19;5031595;28;20274;-86
2022/05/21 05:11:53;;;;;;;;;;;;;;;10.37;100.00;100863.41;5033224;28;20029;-85
2022/05/21 05:14:21;;;;;;;;;;;;;;;10.40;100.00;100862.03;5033342;28;19921;-86
2022/05/21 05:16:50;;;;;;;;;;;;;;;10.48;100.00;100855.22;5041949;28;19932;-85
2022/05/21 05:19:23;;;;;;;;;;;;;;;10.50;100.00;100863.94;5053162;28;19921;-85
2022/05/21 05:21:52;;;;;;;;;;;;;;;10.47;100.00;100859.84;5037270;28;19921;-86
2022/05/21 05:24:25;;;;;;;;;;;;;;;10.51;100.00;100862.84;5019165;28;19944;-86
2022/05/21 05:26:53;;;;;;;;;;;;;;;10.52;100.00;100859.00;5032290;28;19921;-87
2022/05/21 05:29:21;;;;;;;;;;;;;;;10.60;100.00;100865.81;5063955;28;19921;-88
2022/05/21 05:31:55;;;;;;;;;;;;;;;10.57;100.00;100860.94;5052929;28;19921;-84
2022/05/21 05:34:23;;;;;;;;;;;;;;;10.60;100.00;100865.81;5052944;28;19943;-86
2022/05/21 05:36:52;;;;;;;;;;;;;;;10.65;100.00;100860.38;5053056;28;19927;-87
2022/05/21 05:39:20;;;;;;;;;;;;;;;10.66;100.00;100857.38;5035358;28;19940;-86
2022/05/21 05:41:54;;;;;;;;;;;;;;;10.78;100.00;100856.25;5040597;28;20468;-84
2022/05/21 05:44:22;;;;;;;;;;;;;;;10.79;100.00;100852.44;5016050;28;20285;-85
2022/05/21 05:46:56;;;;;;;;;;;;;;;10.81;100.00;100850.22;5039396;28;19927;-85
2022/05/21 05:49:25;;;;;;;;;;;;;;;10.84;100.00;100853.22;5052760;28;19921;-86
2022/05/21 05:51:58;;;;;;;;;;;;;;;10.91;100.00;100852.09;5038087;28;20395;-86
2022/05/21 05:54:26;;;;;;;;;;;;;;;11.01;100.00;100849.34;5043945;28;19921;-87
2022/05/21 05:56:56;;;;;;;;;;;;;;;10.91;100.00;100852.09;5052562;28;19928;-86
2022/05/21 06:04:56;;;;;;;;;;;;;;;10.96;100.00;100839.28;5052932;28;19927;-87
2022/05/21 06:07:24;;;;;;;;;;;;;;;11.07;100.00;100834.63;5035546;28;19935;-87
2022/05/21 06:10:01;;;;;;;;;;;;;;;11.10;100.00;100846.88;5035305;28;19927;-87
2022/05/21 06:12:29;;;;;;;;;;;;;;;11.02;100.00;100843.63;5055734;28;19925;-86
2022/05/21 06:15:02;;;;;;;;;;;;;;;11.03;100.00;100856.16;5054412;28;19921;-84
2022/05/21 06:17:37;;;;;;;;;;;;;;;11.05;100.00;100845.78;5049938;28;19925;-85
2022/05/21 06:20:06;;;;;;;;;;;;;;;11.09;100.00;100850.69;5018599;28;19928;-87
2022/05/21 06:22:40;;;;;;;;;;;;;;;11.08;100.00;100860.75;5018355;28;19929;-86
2022/05/21 06:25:17;;;;;;;;;;;;;;;11.03;100.00;100850.72;5018414;28;19928;-85
2022/05/21 06:27:51;;;;;;;;;;;;;;;11.05;100.00;100850.44;5017891;28;19932;-86
2022/05/21 06:30:26;;;;;;;;;;;;;;;11.15;100.00;100852.28;5034473;28;19921;-87
2022/05/21 06:32:56;;;;;;;;;;;;;;;11.06;100.00;100847.44;5044312;28;20269;-84
2022/05/21 06:35:24;;;;;;;;;;;;;;;11.14;100.00;100853.38;5057857;28;19928;-87
2022/05/21 06:37:52;;;;;;;;;;;;;;;11.28;100.00;100839.97;5048952;28;19921;-85
2022/05/21 06:40:26;;;;;;;;;;;;;;;11.35;100.00;100840.47;5052433;28;19928;-85
2022/05/21 06:42:54;;;;;;;;;;;;;;;11.29;100.00;100847.84;5054048;28;20408;-85
2022/05/21 06:45:27;;;;;;;;;;;;;;;11.28;100.00;100848.13;5050612;28;19921;-86
2022/05/21 06:48:01;;;;;;;;;;;;;;;11.28;100.00;100846.22;5035170;28;21614;-86
2022/05/21 06:50:29;;;;;;;;;;;;;;;11.23;100.00;100840.81;5031355;28;19940;-86
2022/05/21 06:52:57;;;;;;;;;;;;;;;11.19;100.00;100840.56;5051228;28;19921;-84
2022/05/21 06:55:30;;;;;;;;;;;;;;;11.18;100.00;100832.66;5048452;28;19932;-83
2022/05/21 06:58:03;;;;;;;;;;;;;;;11.28;100.00;100820.91;5033481;28;19921;-83
2022/05/21 07:00:36;;;;;;;;;;;;;;;11.27;100.00;100827.44;5035072;28;19928;-84
2022/05/21 07:03:10;;;;;;;;;;;;;;;11.27;100.00;100819.25;5043897;28;19921;-84
2022/05/21 07:08:34;;;;;;;;;;;;;;;11.34;100.00;100822.50;5042264;28;19948;-83
2022/05/21 07:11:07;;;;;;;;;;;;;;;11.28;100.00;100826.34;5032727;28;19928;-84
2022/05/21 07:13:40;;;;;;;;;;;;;;;11.32;100.00;100820.03;5040816;28;19921;-83
2022/05/21 07:16:13;;;;;;;;;;;;;;;11.27;100.00;100819.25;5043518;28;19921;-84
2022/05/21 07:18:47;;;;;;;;;;;;;;;11.38;100.00;100821.66;5037309;28;19927;-84
2022/05/21 07:21:21;;;;;;;;;;;;;;;11.62;100.00;100825.59;5048656;28;19920;-84
2022/05/21 07:23:49;;;;;;;;;;;;;;;11.78;100.00;100827.13;5051322;28;19925;-83
2022/05/21 07:26:22;;;;;;;;;;;;;;;12.26;100.00;100829.19;5052051;28;19921;-85
2022/05/21 07:28:56;;;;;;;;;;;;;;;12.20;100.00;100833.88;5044993;28;19924;-87
2022/05/21 07:31:29;;;;;;;;;;;;;;;12.24;100.00;100829.47;5058534;28;19928;-86
2022/05/21 07:33:58;;;;;;;;;;;;;;;12.23;100.00;100830.56;5048825;28;19920;-86
2022/05/21 07:36:32;;;;;;;;;;;;;;;12.40;100.00;100832.06;5045836;28;20277;-85
2022/05/21 07:39:04;;;;;;;;;;;;;;;12.66;100.00;100818.94;5047914;28;19920;-86
2022/05/21 07:41:34;;;;;;;;;;;;;;;12.75;100.00;100806.28;5049723;28;19925;-87
2022/05/21 07:44:07;;;;;;;;;;;;;;;12.92;100.00;100811.25;5034507;28;19921;-87
2022/05/21 07:46:35;;;;;;;;;;;;;;;12.86;100.00;100817.91;5050401;28;19925;-86
2022/05/21 07:49:04;;;;;;;;;;;;;;;12.93;100.00;100806.63;5034978;28;19921;-85
2022/05/21 07:51:37;;;;;;;;;;;;;;;12.98;100.00;100811.19;5050764;28;19921;-84
2022/05/21 07:54:05;;;;;;;;;;;;;;;12.97;100.00;100812.28;5051853;28;19951;-82
2022/05/21 07:56:39;;;;;;;;;;;;;;;13.02;100.00;100810.34;5050113;28;19920;-87
2022/05/21 07:59:12;;;;;;;;;;;;;;;13.04;100.00;100810.03;5031161;28;19932;-83
2022/05/21 08:01:45;;;;;;;;;;;;;;;13.03;100.00;100811.94;5032876;28;19925;-90
2022/05/21 08:04:17;;;;;;;;;;;;;;;12.91;100.00;100814.28;5050437;28;19928;-83
2022/05/21 08:06:45;;;;;;;;;;;;;;;13.43;100.00;100819.91;5049289;28;19936;-85
2022/05/21 08:09:21;;;;;;;;;;;;;;;13.56;100.00;100815.63;5032279;28;19920;-85
2022/05/21 08:11:55;;;;;;;;;;;;;;;13.41;100.00;100805.75;5031832;28;19928;-89
2022/05/21 08:14:28;;;;;;;;;;;;;;;13.59;100.00;100804.09;5035159;28;19929;-82
2022/05/21 08:17:01;;;;;;;;;;;;;;;13.59;100.00;100810.38;5052703;28;20364;-82
2022/05/21 08:19:36;;;;;;;;;;;;;;;13.82;100.00;100807.81;5043192;28;19924;-82
2022/05/21 08:27:46;;;;;;;;;;;;;;;13.36;100.00;100803.06;5033932;28;19920;-82
2022/05/21 08:30:19;;;;;;;;;;;;;;;13.35;100.00;100810.44;5032904;28;19921;-82
2022/05/21 08:32:47;;;;;;;;;;;;;;;13.33;100.00;100806.38;5024972;28;19921;-83
2022/05/21 08:35:21;;;;;;;;;;;;;;;13.57;100.00;100801.66;5048928;28;19921;-84
2022/05/21 08:37:54;;;;;;;;;;;;;;;13.81;100.00;100805.38;5028584;28;19928;-82
2022/05/21 08:40:24;;;;;;;;;;;;;;;13.98;100.00;100804.84;5050648;28;19925;-82
2022/05/21 08:42:58;;;;;;;;;;;;;;;14.24;100.00;100794.28;5027600;28;20396;-83
2022/05/21 08:45:31;;;;;;;;;;;;;;;14.14;100.00;100792.53;5044504;28;19921;-82
2022/05/21 08:48:05;;;;;;;;;;;;;;;13.99;100.00;100784.56;5046721;28;19921;-84
2022/05/21 08:50:42;;;;;;;;;;;;;;;14.00;100.00;100803.41;5027397;28;19924;-85
2022/05/21 08:53:17;;;;;;;;;;;;;;;14.03;100.00;100793.81;5052919;28;19921;-84
2022/05/21 08:55:46;;;;;;;;;;;;;;;14.09;100.00;100796.16;5046929;28;19928;-84
2022/05/21 08:58:27;;;;;;;;;;;;;;;13.75;100.00;100801.94;5047188;28;20407;-82
2022/05/21 09:01:00;;;;;;;;;;;;;;;13.34;100.00;100802.50;5046902;28;19924;-82
2022/05/21 09:03:29;;;;;;;;;;;;;;;13.12;100.00;100801.19;5025102;28;20324;-81
2022/05/21 09:06:05;;;;;;;;;;;;;;;12.86;100.00;100801.50;5052610;28;19936;-81
2022/05/21 09:08:43;;;;;;;;;;;;;;;12.76;100.00;100818.03;5039013;28;19920;-82
2022/05/21 09:11:19;;;;;;;;;;;;;;;12.67;100.00;100822.50;5029825;28;19925;-82
2022/05/21 09:13:59;;;;;;;;;;;;;;;12.70;100.00;100830.09;5052260;28;19920;-82
2022/05/21 09:19:28;;;;;;;;;;;;;;;13.30;100.00;100826.91;5051590;28;19920;-81
2022/05/21 09:22:03;;;;;;;;;;;;;;;13.73;100.00;100823.31;5034454;28;19924;-82
2022/05/21 09:24:39;;;;;;;;;;;;;;;13.87;100.00;100817.88;5048181;28;20301;-82
2022/05/21 09:27:27;;;;;;;;;;;;;;;13.93;100.00;100827.63;5029256;28;19925;-81
2022/05/21 09:30:17;;;;;;;;;;;;;;;13.75;100.00;100821.06;5035952;28;19921;-81
2022/05/21 09:32:52;;;;;;;;;;;;;;;13.51;100.00;100827.44;5031427;28;19928;-82
2022/05/21 09:35:26;;;;;;;;;;;;;;;13.36;100.00;100822.22;5025538;28;19921;-81
2022/05/21 09:38:11;;;;;;;;;;;;;;;13.42;100.00;100829.22;5022465;28;19943;-83
2022/05/21 09:40:41;;;;;;;;;;;;;;;13.15;100.00;100827.13;5045437;28;20023;-83
2022/05/21 09:46:17;;;;;;;;;;;;;;;13.16;100.00;100851.41;5051958;28;19924;-82
2022/05/21 09:48:46;;;;;;;;;;;;;;;13.02;100.00;100851.31;5042655;28;19935;-82
2022/05/21 09:51:24;;;;;;;;;;;;;;;12.89;100.00;100860.22;5053350;28;19938;-82
2022/05/21 09:53:59;;;;;;;;;;;;;;;12.93;100.00;100848.41;5037341;28;20375;-84
2022/05/21 09:56:28;;;;;;;;;;;;;;;12.94;100.00;100854.69;5053222;28;19931;-82
2022/05/21 09:59:12;;;;;;;;;;;;;;;13.17;100.00;100854.94;5048899;28;19934;-83
2022/05/21 10:01:45;;;;;;;;;;;;;;;13.26;100.00;100850.47;5045625;28;19921;-83
2022/05/21 10:04:21;;;;;;;;;;;;;;;13.27;100.00;100863.00;5029910;28;19951;-82
2022/05/21 10:06:57;;;;;;;;;;;;;;;13.82;100.00;100861.72;5052852;28;19924;-83
2022/05/21 10:12:28;;;;;;;;;;;;;;;13.97;100.00;100872.44;5043779;28;19920;-82
2022/05/21 10:15:02;;;;;;;;;;;;;;;13.88;100.00;100872.31;5047616;28;19925;-84
2022/05/21 10:17:40;;;;;;;;;;;;;;;13.89;100.00;100876.66;5035108;28;19921;-84
2022/05/21 10:20:16;;;;;;;;;;;;;;;13.82;100.00;100876.22;5034918;28;19925;-81
2022/05/21 10:22:54;;;;;;;;;;;;;;;13.82;100.00;100892.63;5033120;28;19936;-84
2022/05/21 10:25:37;;;;;;;;;;;;;;;13.72;100.00;100887.31;5056375;28;20321;-84
2022/05/21 10:28:24;;;;;;;;;;;;;;;14.26;100.00;100899.59;5053487;28;19920;-84
2022/05/21 10:31:15;;;;;;;;;;;;;;;14.36;100.00;100895.06;5036984;28;19921;-83
2022/05/21 10:33:53;;;;;;;;;;;;;;;14.72;100.00;100889.81;5034553;28;19921;-84
2022/05/21 10:36:31;;;;;;;;;;;;;;;14.96;100.00;100900.56;5035078;28;19943;-82
2022/05/21 10:39:07;;;;;;;;;;;;;;;14.40;100.00;100905.13;5052757;28;19928;-82
2022/05/21 10:41:55;;;;;;;;;;;;;;;14.31;100.00;100901.44;5046028;28;19927;-83
2022/05/21 10:44:33;;;;;;;;;;;;;;;14.43;100.00;100899.03;5045850;28;20385;-82
2022/05/21 10:47:12;;;;;;;;;;;;;;;14.98;100.00;100908.47;5048870;28;19920;-80
2022/05/21 10:50:04;;;;;;;;;;;;;;;14.84;100.00;100892.03;5052654;28;20400;-82
2022/05/21 10:52:37;;;;;;;;;;;;;;;14.94;100.00;100907.47;5049119;28;19921;-82
2022/05/21 10:55:11;;;;;;;;;;;;;;;14.75;100.00;100908.38;5053780;28;19928;-82
2022/05/21 10:58:07;;;;;;;;;;;;;;;14.48;100.00;100931.00;5044579;28;19925;-83
2022/05/21 11:00:46;;;;;;;;;;;;;;;14.46;100.00;100934.03;5051304;28;19924;-81
2022/05/21 11:03:29;;;;;;;;;;;;;;;14.67;100.00;100925.50;5036553;28;19927;-83
2022/05/21 11:06:20;;;;;;;;;;;;;;;15.02;100.00;100933.34;5042282;28;19920;-83
2022/05/21 11:09:02;;;;;;;;;;;;;;;15.20;100.00;100931.63;5043326;28;19947;-82
2022/05/21 11:11:36;;;;;;;;;;;;;;;15.39;100.00;100935.06;5051262;28;19925;-83
2022/05/21 11:14:13;;;;;;;;;;;;;;;15.60;100.00;100935.44;5048768;28;19928;-83
2022/05/21 11:16:52;;;;;;;;;;;;;;;15.47;100.00;100934.34;5034652;28;19921;-82
2022/05/21 11:19:33;;;;;;;;;;;;;;;15.25;100.00;100943.31;5045927;28;19932;-84
2022/05/21 11:22:09;;;;;;;;;;;;;;;14.61;100.00;100948.56;5052512;28;19928;-83
2022/05/21 11:24:50;;;;;;;;;;;;;;;14.33;100.00;100959.44;5033678;28;19925;-82
2022/05/21 11:27:26;;;;;;;;;;;;;;;14.44;100.00;100954.63;5048735;28;19924;-82
2022/05/21 11:30:04;;;;;;;;;;;;;;;14.99;100.00;100956.69;5044193;28;19921;-84
2022/05/21 11:38:21;;;;;;;;;;;;;;;15.29;100.00;100951.75;5046624;28;19928;-82
2022/05/21 11:44:55;;;;;;;;;;;;;;;15.24;100.00;100966.34;5053409;28;19927;-81
2022/05/21 11:46:54;;;;;;;;;;;;;;;15.40;100.00;100971.56;5024721;28;19921;-83
2022/05/21 11:49:36;;;;;;;;;;;;;;;15.36;100.00;100974.06;5041714;28;19932;-82
2022/05/21 11:52:28;;;;;;;;;;;;;;;15.60;100.00;100964.81;5035739;28;19921;-84
2022/05/21 11:55:00;;;;;;;;;;;;;;;15.65;100.00;100981.97;5048710;28;20292;-83
2022/05/21 11:57:34;;;;;;;;;;;;;;;15.37;100.00;100972.13;5043398;28;19921;-83
2022/05/21 12:00:08;;;;;;;;;;;;;;;15.59;100.00;100985.13;5053352;28;19943;-84
2022/05/21 12:03:04;;;;;;;;;;;;;;;15.60;100.00;100992.25;5046053;28;19927;-82
2022/05/21 12:05:58;;;;;;;;;;;;;;;15.01;100.00;100986.53;5040625;28;19940;-83
2022/05/21 12:08:38;;;;;;;;;;;;;;;14.69;100.00;100993.69;5051451;28;20313;-83
2022/05/21 12:11:09;;;;;;;;;;;;;;;14.48;100.00;101010.41;5050575;28;19921;-82
2022/05/21 12:13:50;;;;;;;;;;;;;;;14.61;100.00;101008.81;5025058;28;19928;-83
2022/05/21 12:16:37;;;;;;;;;;;;;;;14.88;100.00;101007.31;5031441;28;20301;-83
2022/05/21 12:19:08;;;;;;;;;;;;;;;14.58;100.00;101014.91;5038632;28;19924;-84
2022/05/21 12:22:01;;;;;;;;;;;;;;;15.04;100.00;101019.66;5044358;28;19921;-82
2022/05/21 12:24:36;;;;;;;;;;;;;;;14.92;100.00;101013.84;5049185;28;19932;-82
2022/05/21 12:27:15;;;;;;;;;;;;;;;15.35;100.00;101012.78;5034306;28;19924;-84
2022/05/21 12:29:50;;;;;;;;;;;;;;;15.64;100.00;101010.53;5048732;28;19921;-84
2022/05/21 12:32:23;;;;;;;;;;;;;;;15.85;100.00;101003.84;5052261;28;19921;-81
2022/05/21 12:35:08;;;;;;;;;;;;;;;16.45;100.00;101003.56;5050350;28;19920;-84
2022/05/21 12:37:37;;;;;;;;;;;;;;;16.85;100.00;101000.09;5043726;28;19927;-84
2022/05/21 12:40:13;;;;;;;;;;;;;;;17.20;100.00;100999.50;5027461;28;19932;-82
2022/05/21 12:42:49;;;;;;;;;;;;;;;17.00;100.00;100993.44;5034381;28;19928;-83
2022/05/21 12:45:30;;;;;;;;;;;;;;;17.09;100.00;100996.22;5049103;28;19921;-88
2022/05/21 12:48:05;;;;;;;;;;;;;;;16.96;100.00;101006.19;5051589;28;19921;-82
2022/05/21 12:50:34;;;;;;;;;;;;;;;16.30;100.00;101010.22;5034368;28;19928;-82
2022/05/21 12:53:04;;;;;;;;;;;;;;;15.89;100.00;101029.53;5034063;28;19927;-84
2022/05/21 12:55:37;;;;;;;;;;;;;;;15.60;100.00;101017.75;5040624;28;19932;-83
2022/05/21 12:58:16;;;;;;;;;;;;;;;15.72;100.00;101019.19;5038589;28;19921;-83
2022/05/21 13:00:53;;;;;;;;;;;;;;;15.43;100.00;101015.63;5049658;28;19920;-82
2022/05/21 13:03:30;;;;;;;;;;;;;;;15.42;100.00;101022.22;5033918;28;19932;-82
2022/05/21 13:06:10;;;;;;;;;;;;;;;15.48;100.00;101026.50;5034343;28;19928;-83
2022/05/21 13:08:41;;;;;;;;;;;;;;;16.04;100.00;101022.91;5055578;28;19925;-80
2022/05/21 13:11:17;;;;;;;;;;;;;;;15.85;100.00;101037.56;5046674;28;19928;-83
2022/05/21 13:13:50;;;;;;;;;;;;;;;16.04;100.00;101045.69;5050546;28;20358;-80
2022/05/21 13:16:20;;;;;;;;;;;;;;;15.43;100.00;101034.81;5042190;28;19920;-88
2022/05/21 13:19:01;;;;;;;;;;;;;;;15.15;100.00;101034.00;5047608;28;19928;-86
2022/05/21 13:21:44;;;;;;;;;;;;;;;15.91;100.00;101041.84;5026664;28;20352;-82
2022/05/21 13:24:23;;;;;;;;;;;;;;;16.12;100.00;101041.41;5038258;28;19921;-83
2022/05/21 13:27:09;;;;;;;;;;;;;;;15.90;100.00;101036.66;5050094;28;20297;-82
2022/05/21 13:29:42;;;;;;;;;;;;;;;16.10;100.00;101033.47;5053695;28;20383;-83
2022/05/21 13:32:19;;;;;;;;;;;;;;;16.33;100.00;101045.28;5050902;28;20528;-82
2022/05/21 13:34:47;;;;;;;;;;;;;;;16.13;100.00;101043.84;5051038;28;19921;-83
2022/05/21 13:37:31;;;;;;;;;;;;;;;15.91;100.00;101052.00;5034645;28;19931;-86
2022/05/21 13:40:06;;;;;;;;;;;;;;;15.89;100.00;101048.75;5039995;28;19921;-83