Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:21;;;;;;;77.17;34.63;;;;;;;;;;5073667;28;20205;-85
2021/03/24 00:03:46;;;;;;;73.77;34.00;;;;;;;;;;5074296;28;20187;-85
2021/03/24 00:06:12;;;;;;;57.80;30.20;;;;;;;;;;5072676;28;20171;-85
2021/03/24 00:08:37;;;;;;;71.77;34.07;;;;;;;;;;5073930;28;20167;-85
2021/03/24 00:11:04;;;;;;;98.57;42.97;;;;;;;;;;5074045;28;20182;-85
2021/03/24 00:13:29;;;;;;;99.87;42.53;;;;;;;;;;5073832;28;20171;-85
2021/03/24 00:15:54;;;;;;;93.97;39.10;;;;;;;;;;5073933;28;20628;-85
2021/03/24 00:18:20;;;;;;;93.40;42.07;;;;;;;;;;5074053;28;20175;-85
2021/03/24 00:20:45;;;;;;;58.23;34.93;;;;;;;;;;5072176;28;20298;-85
2021/03/24 00:23:11;;;;;;;54.17;31.93;;;;;;;;;;5073799;28;20168;-85
2021/03/24 00:25:37;;;;;;;40.90;24.23;;;;;;;;;;5073538;28;20629;-85
2021/03/24 00:28:03;;;;;;;36.57;23.33;;;;;;;;;;5074377;28;20254;-85
2021/03/24 00:30:31;;;;;;;29.63;19.13;;;;;;;;;;5078152;28;20175;-85
2021/03/24 00:32:57;;;;;;;29.00;17.77;;;;;;;;;;5078595;28;20320;-85
2021/03/24 00:35:23;;;;;;;22.43;15.47;;;;;;;;;;5077873;28;20621;-85
2021/03/24 00:37:48;;;;;;;25.07;15.20;;;;;;;;;;5077911;28;20528;-85
2021/03/24 00:40:16;;;;;;;23.73;16.03;;;;;;;;;;5077712;28;20191;-85
2021/03/24 00:42:42;;;;;;;25.47;15.47;;;;;;;;;;5077687;28;20221;-86
2021/03/24 00:45:07;;;;;;;24.43;15.90;;;;;;;;;;5077612;28;20194;-86
2021/03/24 00:47:32;;;;;;;35.73;20.10;;;;;;;;;;5077584;28;20210;-86
2021/03/24 00:49:58;;;;;;;33.57;20.13;;;;;;;;;;5077611;28;20217;-86
2021/03/24 00:52:23;;;;;;;30.80;19.17;;;;;;;;;;5077514;28;20210;-86
2021/03/24 00:54:49;;;;;;;33.07;20.70;;;;;;;;;;5077080;28;20175;-86
2021/03/24 00:57:14;;;;;;;37.80;23.53;;;;;;;;;;5077668;28;20179;-86
2021/03/24 00:59:39;;;;;;;47.17;25.57;;;;;;;;;;5077341;28;20696;-86
2021/03/24 01:02:05;;;;;;;46.63;23.80;;;;;;;;;;5077258;28;20210;-86
2021/03/24 01:04:30;;;;;;;39.73;21.93;;;;;;;;;;5077277;28;20171;-86
2021/03/24 01:06:55;;;;;;;38.93;23.00;;;;;;;;;;5077789;28;20552;-86
2021/03/24 01:09:21;;;;;;;53.30;27.07;;;;;;;;;;5077525;28;20177;-87
2021/03/24 01:11:46;;;;;;;66.07;31.70;;;;;;;;;;5077872;28;20530;-86
2021/03/24 01:14:11;;;;;;;67.13;31.67;;;;;;;;;;5077007;28;20178;-86
2021/03/24 01:16:37;;;;;;;50.53;28.77;;;;;;;;;;5076745;28;20175;-86
2021/03/24 01:19:03;;;;;;;47.43;26.97;;;;;;;;;;5076717;28;20257;-86
2021/03/24 01:21:28;;;;;;;44.07;26.87;;;;;;;;;;5077002;28;20649;-86
2021/03/24 01:23:53;;;;;;;42.93;25.37;;;;;;;;;;5076916;28;20618;-86
2021/03/24 01:26:19;;;;;;;46.87;24.93;;;;;;;;;;5077313;28;20171;-86
2021/03/24 01:28:44;;;;;;;44.73;25.53;;;;;;;;;;5077492;28;20171;-85
2021/03/24 01:31:10;;;;;;;50.97;26.40;;;;;;;;;;5077443;28;20182;-86
2021/03/24 01:33:35;;;;;;;54.80;30.37;;;;;;;;;;5077112;28;20246;-85
2021/03/24 01:36:00;;;;;;;56.73;29.97;;;;;;;;;;5076704;28;20739;-86
2021/03/24 01:38:26;;;;;;;56.17;30.63;;;;;;;;;;5077293;28;20164;-86
2021/03/24 01:40:56;;;;;;;60.63;32.00;;;;;;;;;;5075744;28;20289;-85
2021/03/24 01:43:21;;;;;;;54.77;30.57;;;;;;;;;;5076969;28;20175;-85
2021/03/24 01:46:05;;;;;;;55.23;31.13;;;;;;;;;;5076966;28;20262;-85
2021/03/24 01:48:30;;;;;;;55.43;31.70;;;;;;;;;;5076645;28;20250;-86
2021/03/24 01:50:55;;;;;;;58.47;33.87;;;;;;;;;;5076587;28;20650;-85
2021/03/24 01:53:21;;;;;;;61.37;34.73;;;;;;;;;;5076348;28;20572;-86
2021/03/24 01:55:46;;;;;;;58.27;33.60;;;;;;;;;;5076641;28;20556;-85
2021/03/24 01:58:11;;;;;;;56.43;33.43;;;;;;;;;;5075975;28;20614;-85
2021/03/24 02:00:41;;;;;;;52.73;33.27;;;;;;;;;;5075265;28;20710;-85
2021/03/24 02:03:06;;;;;;;48.33;31.80;;;;;;;;;;5076096;28;20177;-85
2021/03/24 02:05:31;;;;;;;52.83;32.80;;;;;;;;;;5076460;28;20167;-85
2021/03/24 02:08:07;;;;;;;53.17;31.73;;;;;;;;;;5076931;28;20171;-86
2021/03/24 02:10:34;;;;;;;51.90;30.40;;;;;;;;;;5076777;28;20206;-85
2021/03/24 02:13:11;;;;;;;45.23;28.20;;;;;;;;;;5075814;28;20510;-85
2021/03/24 02:15:40;;;;;;;45.93;27.37;;;;;;;;;;5075962;28;20178;-85
2021/03/24 02:18:08;;;;;;;49.10;30.07;;;;;;;;;;5075969;28;20563;-85
2021/03/24 02:20:36;;;;;;;40.80;25.73;;;;;;;;;;5075557;28;20207;-85
2021/03/24 02:23:25;;;;;;;40.27;25.40;;;;;;;;;;5075558;28;20227;-85
2021/03/24 02:25:58;;;;;;;42.40;25.60;;;;;;;;;;5064504;28;20224;-85
2021/03/24 02:28:24;;;;;;;43.83;23.43;;;;;;;;;;5076299;28;20167;-85
2021/03/24 02:30:50;;;;;;;37.50;24.10;;;;;;;;;;5075629;28;20182;-86
2021/03/24 02:33:23;;;;;;;42.07;23.80;;;;;;;;;;5075396;28;20175;-86
2021/03/24 02:35:50;;;;;;;39.57;23.50;;;;;;;;;;5075625;28;20614;-86
2021/03/24 02:38:17;;;;;;;35.13;23.10;;;;;;;;;;5075632;28;20228;-86
2021/03/24 02:40:44;;;;;;;36.57;22.53;;;;;;;;;;5075533;28;20214;-86
2021/03/24 02:43:10;;;;;;;42.73;23.60;;;;;;;;;;5075435;28;20168;-85
2021/03/24 02:45:38;;;;;;;36.97;22.87;;;;;;;;;;5075139;28;20172;-85
2021/03/24 02:48:08;;;;;;;41.97;24.63;;;;;;;;;;5075538;28;20175;-86
2021/03/24 02:50:35;;;;;;;40.07;23.80;;;;;;;;;;5075364;28;20197;-86
2021/03/24 02:53:01;;;;;;;40.43;24.60;;;;;;;;;;5075413;28;20172;-86
2021/03/24 02:55:27;;;;;;;40.50;23.90;;;;;;;;;;5075018;28;20175;-86
2021/03/24 02:57:52;;;;;;;38.47;24.53;;;;;;;;;;5074851;28;20170;-86
2021/03/24 03:00:20;;;;;;;37.57;23.20;;;;;;;;;;5075812;28;20234;-86
2021/03/24 03:02:49;;;;;;;38.97;23.33;;;;;;;;;;5075018;28;20197;-85
2021/03/24 03:05:17;;;;;;;34.10;23.13;;;;;;;;;;5074704;28;20706;-86
2021/03/24 03:07:45;;;;;;;30.37;21.37;;;;;;;;;;5075568;28;20260;-86
2021/03/24 03:10:14;;;;;;;35.73;21.57;;;;;;;;;;5074593;28;20195;-86
2021/03/24 03:12:44;;;;;;;33.13;21.20;;;;;;;;;;5074628;28;20189;-86
2021/03/24 03:15:27;;;;;;;34.13;21.90;;;;;;;;;;5075458;28;20167;-86
2021/03/24 03:17:56;;;;;;;34.57;20.73;;;;;;;;;;5075282;28;20575;-86
2021/03/24 03:20:30;;;;;;;35.70;22.40;;;;;;;;;;5073109;28;20214;-86
2021/03/24 03:22:58;;;;;;;41.17;24.60;;;;;;;;;;5074680;28;20158;-86
2021/03/24 03:25:28;;;;;;;52.57;29.77;;;;;;;;;;5075431;28;20171;-86
2021/03/24 03:27:54;;;;;;;63.33;33.10;;;;;;;;;;5074368;28;20653;-86
2021/03/24 03:30:23;;;;;;;54.90;30.23;;;;;;;;;;5074495;28;20189;-86
2021/03/24 03:32:49;;;;;;;45.10;26.57;;;;;;;;;;5074752;28;20686;-84
2021/03/24 03:35:17;;;;;;;39.07;25.00;;;;;;;;;;5075214;28;20214;-84
2021/03/24 03:37:43;;;;;;;38.87;25.43;;;;;;;;;;5074898;28;20175;-85
2021/03/24 03:40:10;;;;;;;43.57;25.37;;;;;;;;;;5074802;28;20173;-86
2021/03/24 03:42:36;;;;;;;34.50;24.10;;;;;;;;;;5074835;28;20170;-85
2021/03/24 03:45:02;;;;;;;38.17;26.63;;;;;;;;;;5074585;28;20656;-86
2021/03/24 03:47:27;;;;;;;38.13;26.90;;;;;;;;;;5074018;28;20545;-86
2021/03/24 03:49:52;;;;;;;46.37;29.63;;;;;;;;;;5074727;28;20210;-86
2021/03/24 03:52:22;;;;;;;59.33;32.83;;;;;;;;;;5073833;28;20277;-86
2021/03/24 03:55:07;;;;;;;48.70;27.43;;;;;;;;;;5074499;28;20171;-86
2021/03/24 03:58:08;;;;;;;41.87;25.23;;;;;;;;;;5073408;28;20183;-86
2021/03/24 04:00:39;;;;;;;44.07;26.63;;;;;;;;;;4992584;28;20229;-86
2021/03/24 04:03:24;;;;;;;35.30;25.67;;;;;;;;;;5059316;28;20254;-86
2021/03/24 04:05:52;;;;;;;34.20;23.20;;;;;;;;;;5073289;28;20213;-86
2021/03/24 04:08:21;;;;;;;32.03;21.40;;;;;;;;;;5073758;28;20514;-86
2021/03/24 04:10:50;;;;;;;28.63;20.57;;;;;;;;;;5074180;28;20171;-86
2021/03/24 04:13:16;;;;;;;36.13;23.10;;;;;;;;;;5073720;28;20256;-86
2021/03/24 04:15:41;;;;;;;37.00;23.33;;;;;;;;;;5073929;28;20217;-86
2021/03/24 04:18:10;;;;;;;35.10;24.20;;;;;;;;;;5074001;28;20559;-86
2021/03/24 04:20:36;;;;;;;36.43;24.87;;;;;;;;;;5073930;28;20199;-86
2021/03/24 04:23:04;;;;;;;41.90;28.63;;;;;;;;;;5074128;28;20172;-86
2021/03/24 04:25:33;;;;;;;46.60;28.37;;;;;;;;;;5074271;28;20224;-86
2021/03/24 04:28:01;;;;;;;60.13;31.93;;;;;;;;;;5074105;28;20186;-86
2021/03/24 04:30:33;;;;;;;59.40;31.80;;;;;;;;;;5072179;28;20186;-86
2021/03/24 04:32:58;;;;;;;50.63;30.10;;;;;;;;;;5074294;28;20182;-86
2021/03/24 04:35:24;;;;;;;46.63;27.80;;;;;;;;;;5073846;28;20168;-86
2021/03/24 04:37:51;;;;;;;39.83;24.83;;;;;;;;;;5074075;28;20171;-86
2021/03/24 04:40:27;;;;;;;37.70;23.13;;;;;;;;;;5074080;28;20255;-85
2021/03/24 04:43:01;;;;;;;37.20;24.80;;;;;;;;;;5073955;28;20171;-86
2021/03/24 04:45:29;;;;;;;34.33;23.27;;;;;;;;;;5074386;28;20232;-86
2021/03/24 04:47:56;;;;;;;34.30;23.73;;;;;;;;;;5074006;28;20171;-86
2021/03/24 04:50:26;;;;;;;33.00;21.73;;;;;;;;;;5073396;28;20183;-86
2021/03/24 04:52:53;;;;;;;30.67;20.27;;;;;;;;;;5073637;28;20178;-85
2021/03/24 04:55:20;;;;;;;27.43;19.30;;;;;;;;;;5073438;28;20171;-86
2021/03/24 04:57:46;;;;;;;27.03;20.03;;;;;;;;;;5073344;28;20167;-87
2021/03/24 05:00:17;;;;;;;39.47;26.17;;;;;;;;;;5073293;28;20230;-87
2021/03/24 05:02:50;;;;;;;36.60;23.40;;;;;;;;;;5073272;28;20175;-87
2021/03/24 05:05:18;;;;;;;39.10;22.57;;;;;;;;;;5073821;28;20199;-86
2021/03/24 05:07:44;;;;;;;32.73;22.17;;;;;;;;;;5073102;28;20229;-86
2021/03/24 05:10:20;;;;;;;43.67;25.97;;;;;;;;;;5073041;28;20548;-86
2021/03/24 05:13:06;;;;;;;47.77;28.57;;;;;;;;;;5073707;28;20159;-87
2021/03/24 05:15:34;;;;;;;43.10;26.87;;;;;;;;;;5076609;28;20156;-86
2021/03/24 05:18:01;;;;;;;42.07;29.67;;;;;;;;;;5077554;28;20175;-86
2021/03/24 05:20:34;;;;;;;44.70;31.83;;;;;;;;;;5076720;28;20203;-87
2021/03/24 05:23:00;;;;;;;57.63;39.97;;;;;;;;;;5077585;28;20159;-86
2021/03/24 05:25:28;;;;;;;53.30;38.00;;;;;;;;;;5077472;28;20178;-86
2021/03/24 05:27:58;;;;;;;48.27;33.50;;;;;;;;;;5076995;28;20216;-86
2021/03/24 05:30:23;;;;;;;41.50;28.30;;;;;;;;;;5077154;28;20516;-86
2021/03/24 05:32:51;;;;;;;42.00;26.63;;;;;;;;;;5077478;28;20172;-86
2021/03/24 05:35:25;;;;;;;39.67;25.47;;;;;;;;;;5076529;28;20234;-86
2021/03/24 05:37:50;;;;;;;38.90;23.10;;;;;;;;;;5077182;28;20163;-86
2021/03/24 05:40:36;;;;;;;38.83;24.90;;;;;;;;;;5076889;28;20308;-86
2021/03/24 05:43:12;;;;;;;41.40;25.03;;;;;;;;;;5035391;28;20179;-86
2021/03/24 05:45:41;;;;;;;41.33;26.93;;;;;;;;;;5076932;28;20164;-86
2021/03/24 05:48:06;;;;;;;38.40;26.33;;;;;;;;;;5076506;28;20618;-86
2021/03/24 05:50:34;;;;;;;39.67;24.83;;;;;;;;;;5076182;28;20262;-86
2021/03/24 05:53:03;;;;;;;35.93;22.90;;;;;;;;;;5076442;28;20179;-86
2021/03/24 05:55:31;;;;;;;37.30;21.83;;;;;;;;;;5076348;28;20171;-86
2021/03/24 05:58:12;;;;;;;35.07;22.43;;;;;;;;;;5076024;28;20163;-86
2021/03/24 06:00:37;;;;;;;35.73;22.67;;;;;;;;;;5076560;28;20203;-86
2021/03/24 06:03:03;;;;;;;36.40;22.37;;;;;;;;;;5075883;28;20667;-86
2021/03/24 06:05:34;;;;;;;35.47;22.97;;;;;;;;;;5076274;28;20206;-86
2021/03/24 06:08:17;;;;;;;40.10;24.97;;;;;;;;;;5076437;28;20179;-86
2021/03/24 06:10:43;;;;;;;40.63;26.67;;;;;;;;;;5076358;28;20179;-86
2021/03/24 06:13:25;;;;;;;39.20;25.03;;;;;;;;;;5075820;28;20163;-86
2021/03/24 06:16:12;;;;;;;40.17;25.23;;;;;;;;;;5076586;28;20152;-86
2021/03/24 06:18:52;;;;;;;35.03;24.83;;;;;;;;;;5075640;28;20552;-86
2021/03/24 06:21:26;;;;;;;39.77;25.10;;;;;;;;;;5076505;28;20236;-86
2021/03/24 06:24:10;;;;;;;43.03;27.73;;;;;;;;;;5076231;28;20167;-86
2021/03/24 06:26:47;;;;;;;39.53;26.17;;;;;;;;;;5076211;28;20171;-86
2021/03/24 06:29:25;;;;;;;39.50;25.57;;;;;;;;;;5077182;28;20167;-86
2021/03/24 06:32:20;;;;;;;37.90;24.90;;;;;;;;;;5077962;28;20162;-86
2021/03/24 06:34:45;;;;;;;35.97;24.20;;;;;;;;;;5004811;28;20602;-86
2021/03/24 06:37:24;;;;;;;38.50;24.83;;;;;;;;;;5075295;28;20187;-86
2021/03/24 06:39:49;;;;;;;35.23;23.53;;;;;;;;;;5076081;28;20162;-87
2021/03/24 06:42:33;;;;;;;41.50;25.97;;;;;;;;;;5075682;28;20203;-86
2021/03/24 06:45:21;;;;;;;37.83;23.93;;;;;;;;;;5075965;28;20605;-87
2021/03/24 06:47:46;;;;;;;39.93;24.20;;;;;;;;;;5073767;28;20182;-86
2021/03/24 06:50:20;;;;;;;37.90;25.50;;;;;;;;;;5075528;28;20167;-86
2021/03/24 06:52:46;;;;;;;40.53;25.53;;;;;;;;;;5075750;28;20513;-86
2021/03/24 06:55:30;;;;;;;39.50;24.57;;;;;;;;;;5074854;28;20167;-86
2021/03/24 06:58:13;;;;;;;35.77;24.90;;;;;;;;;;5075195;28;20198;-87
2021/03/24 07:00:53;;;;;;;40.60;24.77;;;;;;;;;;5076277;28;20327;-87
2021/03/24 07:03:21;;;;;;;39.07;24.87;;;;;;;;;;5075344;28;20254;-86
2021/03/24 07:05:59;;;;;;;34.17;23.47;;;;;;;;;;5075241;28;20179;-86
2021/03/24 07:08:39;;;;;;;37.90;25.10;;;;;;;;;;5074820;28;20168;-86
2021/03/24 07:11:16;;;;;;;36.03;24.90;;;;;;;;;;5075449;28;20163;-86
2021/03/24 07:13:57;;;;;;;39.10;23.57;;;;;;;;;;5075381;28;20162;-86
2021/03/24 07:16:35;;;;;;;31.73;22.37;;;;;;;;;;5075024;28;20164;-87
2021/03/24 07:19:15;;;;;;;31.70;22.53;;;;;;;;;;5074626;28;20216;-86
2021/03/24 07:21:59;;;;;;;33.43;21.63;;;;;;;;;;5074915;28;20590;-86
2021/03/24 07:24:34;;;;;;;35.87;22.47;;;;;;;;;;5074617;28;20167;-86
2021/03/24 07:27:03;;;;;;;50.40;28.40;;;;;;;;;;5074557;28;20521;-86
2021/03/24 07:29:44;;;;;;;43.43;26.80;;;;;;;;;;5074092;28;20171;-86
2021/03/24 07:32:14;;;;;;;44.13;26.10;;;;;;;;;;5073969;28;20685;-87
2021/03/24 07:34:48;;;;;;;55.07;28.53;;;;;;;;;;5074581;28;20171;-87
2021/03/24 07:37:37;;;;;;;48.83;28.53;;;;;;;;;;5073668;28;20651;-87
2021/03/24 07:40:16;;;;;;;51.17;27.57;;;;;;;;;;5074200;28;20206;-87
2021/03/24 07:42:50;;;;;;;42.10;24.50;;;;;;;;;;5074890;28;20163;-87
2021/03/24 07:45:18;;;;;;;41.50;24.67;;;;;;;;;;5074231;28;20201;-87
2021/03/24 07:47:50;;;;;;;36.13;24.83;;;;;;;;;;5074721;28;20167;-85
2021/03/24 07:50:19;;;;;;;35.10;23.00;;;;;;;;;;5073886;28;20167;-85
2021/03/24 07:52:50;;;;;;;36.50;25.20;;;;;;;;;;5074414;28;20174;-85
2021/03/24 07:55:34;;;;;;;37.63;25.67;;;;;;;;;;5074634;28;20167;-85
2021/03/24 07:58:22;;;;;;;35.10;23.93;;;;;;;;;;5073774;28;20233;-85
2021/03/24 08:00:50;;;;;;;35.57;23.80;;;;;;;;;;5073962;28;20569;-86
2021/03/24 08:03:25;;;;;;;40.80;26.80;;;;;;;;;;5072680;28;20179;-86
2021/03/24 08:05:56;;;;;;;48.17;29.43;;;;;;;;;;5074736;28;20166;-87
2021/03/24 08:08:26;;;;;;;32.93;23.97;;;;;;;;;;5073462;28;20601;-87
2021/03/24 08:10:54;;;;;;;42.10;25.87;;;;;;;;;;5073966;28;20175;-87
2021/03/24 08:13:22;;;;;;;34.67;22.60;;;;;;;;;;5072878;28;20617;-86
2021/03/24 08:15:54;;;;;;;35.77;23.30;;;;;;;;;;5072630;28;20644;-87
2021/03/24 08:18:38;;;;;;;33.57;22.73;;;;;;;;;;5073710;28;20179;-86
2021/03/24 08:21:22;;;;;;;33.73;21.97;;;;;;;;;;5072668;28;20202;-86
2021/03/24 08:24:08;;;;;;;33.70;23.53;;;;;;;;;;5070052;28;20214;-86
2021/03/24 08:26:53;;;;;;;32.47;22.23;;;;;;;;;;5073126;28;20521;-86
2021/03/24 08:29:28;;;;;;;33.67;22.07;;;;;;;;;;5069776;28;20185;-86
2021/03/24 08:32:02;;;;;;;29.83;19.17;;;;;;;;;;5072779;28;20175;-87
2021/03/24 08:34:31;;;;;;;40.07;27.40;;;;;;;;;;5066655;28;20345;-86
2021/03/24 08:37:15;;;;;;;37.00;23.57;;;;;;;;;;5058447;28;20207;-87
2021/03/24 08:39:43;;;;;;;35.97;23.57;;;;;;;;;;5065151;28;20168;-86
2021/03/24 08:42:27;;;;;;;37.47;23.50;;;;;;;;;;5060526;28;20204;-86
2021/03/24 08:44:54;;;;;;;39.20;25.80;;;;;;;;;;5062949;28;20186;-86
2021/03/24 08:47:21;;;;;;;34.47;22.77;;;;;;;;;;5072196;28;20532;-86
2021/03/24 08:49:50;;;;;;;44.93;26.93;;;;;;;;;;5075069;28;20242;-86
2021/03/24 08:52:34;;;;;;;41.67;26.33;;;;;;;;;;5057415;28;20195;-86
2021/03/24 08:55:05;;;;;;;41.43;27.80;;;;;;;;;;5070701;28;20312;-86
2021/03/24 08:57:47;;;;;;;47.33;32.10;;;;;;;;;;5077112;28;20163;-88
2021/03/24 09:00:30;;;;;;;38.90;25.27;;;;;;;;;;5077705;28;20218;-86
2021/03/24 09:03:11;;;;;;;38.90;23.57;;;;;;;;;;5076972;28;20167;-86
2021/03/24 09:05:36;;;;;;;35.80;21.97;;;;;;;;;;5077439;28;20198;-87
2021/03/24 09:08:24;;;;;;;34.90;24.13;;;;;;;;;;5077378;28;20206;-88
2021/03/24 09:11:05;;;;;;;43.37;28.27;;;;;;;;;;5077343;28;20152;-86
2021/03/24 09:13:35;;;;;;;37.00;24.17;;;;;;;;;;5077505;28;20171;-86
2021/03/24 09:16:01;;;;;;;30.47;20.23;;;;;;;;;;5076661;28;20221;-86
2021/03/24 09:18:31;;;;;;;33.47;22.20;;;;;;;;;;5076763;28;20629;-86
2021/03/24 09:20:56;;;;;;;40.67;24.00;;;;;;;;;;5077507;28;20233;-88
2021/03/24 09:23:35;;;;;;;34.87;22.13;;;;;;;;;;5076412;28;20179;-87
2021/03/24 09:26:09;;;;;;;33.03;22.23;;;;;;;;;;5077174;28;20159;-87
2021/03/24 09:28:37;;;;;;;37.90;22.90;;;;;;;;;;5076594;28;20243;-87
2021/03/24 09:31:03;;;;;;;65.23;40.20;;;;;;;;;;5077236;28;20167;-86
2021/03/24 09:33:46;;;;;;;62.00;41.00;;;;;;;;;;5074254;28;20215;-87
2021/03/24 09:36:30;;;;;;;33.63;22.47;;;;;;;;;;5076263;28;20254;-86
2021/03/24 09:38:57;;;;;;;34.57;20.27;;;;;;;;;;5076634;28;20147;-86
2021/03/24 09:41:27;;;;;;;30.90;21.23;;;;;;;;;;5076406;28;20270;-86
2021/03/24 09:44:15;;;;;;;30.17;21.83;;;;;;;;;;5075218;28;20217;-86
2021/03/24 09:46:51;;;;;;;29.53;19.93;;;;;;;;;;5073845;28;20177;-85
2021/03/24 09:49:22;;;;;;;27.93;19.33;;;;;;;;;;5082438;28;20205;-87
2021/03/24 09:52:08;;;;;;;26.70;18.70;;;;;;;;;;5096947;28;20187;-85
2021/03/24 09:54:34;;;;;;;29.27;19.33;;;;;;;;;;5084807;28;20186;-85
2021/03/24 09:57:07;;;;;;;29.73;20.23;;;;;;;;;;5096179;28;20531;-86
2021/03/24 09:59:38;;;;;;;28.30;17.93;;;;;;;;;;5096064;28;20222;-85
2021/03/24 10:02:24;;;;;;;26.43;20.37;;;;;;;;;;5095364;28;20281;-86
2021/03/24 10:04:49;;;;;;;29.83;19.80;;;;;;;;;;5094166;28;20228;-86
2021/03/24 10:07:15;;;;;;;24.83;17.63;;;;;;;;;;5094611;28;20208;-86
2021/03/24 10:09:43;;;;;;;28.13;19.83;;;;;;;;;;5094622;28;20170;-87
2021/03/24 10:12:28;;;;;;;26.83;17.83;;;;;;;;;;5093338;28;20269;-86
2021/03/24 10:15:12;;;;;;;25.73;17.67;;;;;;;;;;5087888;28;20179;-86
2021/03/24 10:17:48;;;;;;;25.40;18.23;;;;;;;;;;5082421;28;20173;-86
2021/03/24 10:20:13;;;;;;;30.47;22.87;;;;;;;;;;5078038;28;20182;-84
2021/03/24 10:22:41;;;;;;;35.13;22.27;;;;;;;;;;5076747;28;20171;-85
2021/03/24 10:25:07;;;;;;;27.03;18.20;;;;;;;;;;5095714;28;20209;-84
2021/03/24 10:27:33;;;;;;;27.77;18.07;;;;;;;;;;5094356;28;20187;-84
2021/03/24 10:29:58;;;;;;;24.30;18.40;;;;;;;;;;5095828;28;20227;-84
2021/03/24 10:32:29;;;;;;;29.63;21.07;;;;;;;;;;5095652;28;20158;-84
2021/03/24 10:35:01;;;;;;;23.73;18.03;;;;;;;;;;5095323;28;20613;-84
2021/03/24 10:37:52;;;;;;;22.00;16.07;;;;;;;;;;5095674;28;20207;-85
2021/03/24 10:40:23;;;;;;;23.80;15.70;;;;;;;;;;5091074;28;20534;-85
2021/03/24 10:42:51;;;;;;;33.37;20.80;;;;;;;;;;5095522;28;20170;-85
2021/03/24 10:45:23;;;;;;;51.47;38.10;;;;;;;;;;5095466;28;20163;-84
2021/03/24 10:47:57;;;;;;;35.07;22.47;;;;;;;;;;5095460;28;20204;-85
2021/03/24 10:50:37;;;;;;;25.40;17.93;;;;;;;;;;5075397;28;20174;-84
2021/03/24 10:53:03;;;;;;;29.43;22.07;;;;;;;;;;5074833;28;20178;-83
2021/03/24 10:55:29;;;;;;;34.77;22.73;;;;;;;;;;5073655;28;20171;-83
2021/03/24 10:58:13;;;;;;;29.77;23.47;;;;;;;;;;5073719;28;20171;-83
2021/03/24 11:00:47;;;;;;;35.37;25.77;;;;;;;;;;5073073;28;20707;-84
2021/03/24 11:03:25;;;;;;;31.60;24.23;;;;;;;;;;5073697;28;20181;-84
2021/03/24 11:06:00;;;;;;;26.27;20.30;;;;;;;;;;5073310;28;20190;-84
2021/03/24 11:08:25;;;;;;;26.20;19.80;;;;;;;;;;5074429;28;20170;-86
2021/03/24 11:11:08;;;;;;;24.93;19.27;;;;;;;;;;5074469;28;20568;-83
2021/03/24 11:13:42;;;;;;;26.30;20.57;;;;;;;;;;5074659;28;20163;-84
2021/03/24 11:16:13;;;;;;;30.10;20.17;;;;;;;;;;5074704;28;20200;-85
2021/03/24 11:18:43;;;;;;;23.37;18.53;;;;;;;;;;5074024;28;20159;-84
2021/03/24 11:21:27;;;;;;;27.97;18.90;;;;;;;;;;5074230;28;20231;-85
2021/03/24 11:24:00;;;;;;;25.50;18.80;;;;;;;;;;5074463;28;20178;-84
2021/03/24 11:26:31;;;;;;;26.13;19.67;;;;;;;;;;5074431;28;20163;-84
2021/03/24 11:28:59;;;;;;;33.80;21.43;;;;;;;;;;5074365;28;20178;-84
2021/03/24 11:31:37;;;;;;;25.43;19.53;;;;;;;;;;5074699;28;20186;-84
2021/03/24 11:34:02;;;;;;;24.53;19.53;;;;;;;;;;5072969;28;20199;-84
2021/03/24 11:36:30;;;;;;;21.40;17.90;;;;;;;;;;5074670;28;20175;-84
2021/03/24 11:38:57;;;;;;;25.53;19.87;;;;;;;;;;5074324;28;20203;-88
2021/03/24 11:41:24;;;;;;;29.97;21.47;;;;;;;;;;5074708;28;20210;-87
2021/03/24 11:44:10;;;;;;;27.40;20.37;;;;;;;;;;5073966;28;20179;-84
2021/03/24 11:46:41;;;;;;;24.73;19.17;;;;;;;;;;5074115;28;20159;-84
2021/03/24 11:49:25;;;;;;;48.40;33.73;;;;;;;;;;5073807;28;20167;-85
2021/03/24 11:52:09;;;;;;;91.40;50.67;;;;;;;;;;5073741;28;20183;-84
2021/03/24 11:54:36;;;;;;;71.37;45.07;;;;;;;;;;5073718;28;20310;-85
2021/03/24 11:57:04;;;;;;;45.53;28.80;;;;;;;;;;5074130;28;20174;-84
2021/03/24 11:59:40;;;;;;;27.00;19.83;;;;;;;;;;5074134;28;20222;-83
2021/03/24 12:02:21;;;;;;;21.53;17.23;;;;;;;;;;5073759;28;20221;-83
2021/03/24 12:04:56;;;;;;;71.93;39.90;;;;;;;;;;5073656;28;20175;-83
2021/03/24 12:07:27;;;;;;;79.57;44.57;;;;;;;;;;5073796;28;20605;-83
2021/03/24 12:10:23;;;;;;;76.27;41.07;;;;;;;;;;5073445;28;20178;-83
2021/03/24 12:12:59;;;;;;;152.10;67.83;;;;;;;;;;5073711;28;20168;-83
2021/03/24 12:15:26;;;;;;;44.20;29.67;;;;;;;;;;5073415;28;20171;-83
2021/03/24 12:18:02;;;;;;;25.27;20.57;;;;;;;;;;5072821;28;20167;-83
2021/03/24 12:20:27;;;;;;;25.70;19.70;;;;;;;;;;5071768;28;20232;-83
2021/03/24 12:22:57;;;;;;;25.57;18.10;;;;;;;;;;5079811;28;20174;-84
2021/03/24 12:25:30;;;;;;;23.47;18.43;;;;;;;;;;5093329;28;20180;-83
2021/03/24 12:28:00;;;;;;;24.80;18.23;;;;;;;;;;5093617;28;20567;-84
2021/03/24 12:30:40;;;;;;;24.50;17.77;;;;;;;;;;5093854;28;20188;-84
2021/03/24 12:33:05;;;;;;;66.60;40.73;;;;;;;;;;5083650;28;20171;-85
2021/03/24 12:35:31;;;;;;;23.53;18.27;;;;;;;;;;5062336;28;20635;-85
2021/03/24 12:38:05;;;;;;;23.20;17.60;;;;;;;;;;5062335;28;20186;-84
2021/03/24 12:40:31;;;;;;;39.07;28.47;;;;;;;;;;5059910;28;20169;-85
2021/03/24 12:43:25;;;;;;;22.50;16.80;;;;;;;;;;5058759;28;20634;-83
2021/03/24 12:45:50;;;;;;;25.20;18.83;;;;;;;;;;5061330;28;20167;-85
2021/03/24 12:48:24;;;;;;;25.10;18.43;;;;;;;;;;5061912;28;20576;-84
2021/03/24 12:51:08;;;;;;;22.57;17.53;;;;;;;;;;5062284;28;20221;-85
2021/03/24 12:53:49;;;;;;;20.83;16.73;;;;;;;;;;5062831;28;20226;-84
2021/03/24 12:56:17;;;;;;;20.97;17.60;;;;;;;;;;5061775;28;20191;-85
2021/03/24 12:58:54;;;;;;;28.23;20.90;;;;;;;;;;5061203;28;20277;-84
2021/03/24 13:01:22;;;;;;;20.93;17.17;;;;;;;;;;5062142;28;20211;-84
2021/03/24 13:03:50;;;;;;;19.47;16.80;;;;;;;;;;5055957;28;20184;-85
2021/03/24 13:06:15;;;;;;;23.73;17.63;;;;;;;;;;5053080;28;20203;-84
2021/03/24 13:08:43;;;;;;;24.53;17.67;;;;;;;;;;5050805;28;20231;-83
2021/03/24 13:11:12;;;;;;;43.93;33.00;;;;;;;;;;5089466;28;20240;-85
2021/03/24 13:13:53;;;;;;;29.30;22.37;;;;;;;;;;5091094;28;20179;-85
2021/03/24 13:16:22;;;;;;;30.87;21.93;;;;;;;;;;5090429;28;20204;-84
2021/03/24 13:18:58;;;;;;;28.27;21.07;;;;;;;;;;5091583;28;20170;-85
2021/03/24 13:21:29;;;;;;;22.07;18.10;;;;;;;;;;5091914;28;20217;-84
2021/03/24 13:23:54;;;;;;;21.37;17.57;;;;;;;;;;5091486;28;20167;-84
2021/03/24 13:26:29;;;;;;;37.77;26.73;;;;;;;;;;5091258;28;20174;-84
2021/03/24 13:29:13;;;;;;;26.93;20.10;;;;;;;;;;5076452;28;20648;-84
2021/03/24 13:31:53;;;;;;;28.83;22.60;;;;;;;;;;5071239;28;20183;-84
2021/03/24 13:34:37;;;;;;;30.73;23.03;;;;;;;;;;5071099;28;20720;-84
2021/03/24 13:37:02;;;;;;;31.97;24.00;;;;;;;;;;5073001;28;20183;-84
2021/03/24 13:39:41;;;;;;;27.93;20.60;;;;;;;;;;5074740;28;21035;-84
2021/03/24 13:42:10;;;;;;;26.83;20.30;;;;;;;;;;5074762;28;20202;-84
2021/03/24 13:44:41;;;;;;;24.20;19.87;;;;;;;;;;5074709;28;20167;-84
2021/03/24 13:47:09;;;;;;;30.57;22.03;;;;;;;;;;5070822;28;20175;-84
2021/03/24 13:49:38;;;;;;;26.27;20.07;;;;;;;;;;5064567;28;20187;-85
2021/03/24 13:52:15;;;;;;;63.73;47.13;;;;;;;;;;5068848;28;20194;-85
2021/03/24 13:54:59;;;;;;;24.97;20.73;;;;;;;;;;5074865;28;20242;-86
2021/03/24 13:57:30;;;;;;;26.07;18.90;;;;;;;;;;5075622;28;20524;-84
2021/03/24 14:00:00;;;;;;;24.13;18.30;;;;;;;;;;5094264;28;20291;-85
2021/03/24 14:02:31;;;;;;;27.37;19.37;;;;;;;;;;5094545;28;20671;-84
2021/03/24 14:05:09;;;;;;;29.73;21.17;;;;;;;;;;5094695;28;20173;-84
2021/03/24 14:07:35;;;;;;;33.20;21.70;;;;;;;;;;5094786;28;20178;-85
2021/03/24 14:10:19;;;;;;;30.77;23.77;;;;;;;;;;5093209;28;20178;-85
2021/03/24 14:13:08;;;;;;;22.47;18.03;;;;;;;;;;5083157;28;20222;-84
2021/03/24 14:15:40;;;;;;;24.27;18.70;;;;;;;;;;5074255;28;20258;-84
2021/03/24 14:18:18;;;;;;;24.50;17.80;;;;;;;;;;5074225;28;20194;-84
2021/03/24 14:20:49;;;;;;;33.83;21.93;;;;;;;;;;5074076;28;20678;-84
2021/03/24 14:23:20;;;;;;;24.20;18.13;;;;;;;;;;5082998;28;20270;-84
2021/03/24 14:25:55;;;;;;;29.10;20.53;;;;;;;;;;5093869;28;20917;-84
2021/03/24 14:28:23;;;;;;;27.03;19.53;;;;;;;;;;5094573;28;20163;-84
2021/03/24 14:30:53;;;;;;;30.47;21.53;;;;;;;;;;5074750;28;20633;-84
2021/03/24 14:33:37;;;;;;;25.97;19.50;;;;;;;;;;5079900;28;20178;-84
2021/03/24 14:36:06;;;;;;;28.87;20.67;;;;;;;;;;5095047;28;20182;-84
2021/03/24 14:38:37;;;;;;;39.00;25.50;;;;;;;;;;5095001;28;20178;-84
2021/03/24 14:41:12;;;;;;;31.73;25.23;;;;;;;;;;5095204;28;20194;-84
2021/03/24 14:43:47;;;;;;;25.07;18.77;;;;;;;;;;5095402;28;20204;-83