Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:52;;;;;;;4.40;3.80;;;;;;;-2.14;100.00;98397.92;433605;1258;139985;-67
2024/01/05 00:11:58;;;;;;;3.80;3.30;;;;;;;-2.06;100.00;98397.17;433852;1256;139846;-66
2024/01/05 00:22:06;;;;;;;3.50;2.80;;;;;;;-1.97;100.00;98420.90;436689;1258;139600;-67
2024/01/05 00:32:12;;;;;;;2.60;2.40;;;;;;;-1.92;100.00;98423.85;433410;1257;139268;-68
2024/01/05 00:42:21;;;;;;;3.10;2.80;;;;;;;-1.89;100.00;98431.96;433437;1256;139895;-67
2024/01/05 00:52:27;;;;;;;1.80;1.70;;;;;;;-1.92;100.00;98453.84;436019;1258;140489;-68
2024/01/05 01:02:33;;;;;;;2.90;2.50;;;;;;;-1.96;100.00;98470.77;433787;1256;139418;-67
2024/01/05 01:12:39;;;;;;;2.50;2.10;;;;;;;-1.99;100.00;98480.47;433944;1254;140260;-74
2024/01/05 01:22:45;;;;;;;;;;;;;;;-2.05;100.00;98490.77;439975;1257;140218;-73
2024/01/05 01:32:50;;;;;;;2.80;1.80;;;;;;;-2.10;100.00;98507.75;433876;1259;125961;-73
2024/01/05 01:42:56;;;;;;;2.00;1.80;;;;;;;-2.13;100.00;98511.92;434025;1259;139171;-73
2024/01/05 02:04:00;;;;;;;4.50;2.80;;;;;;;-2.24;100.00;98521.34;433241;1259;126495;-73
2024/01/05 02:14:06;;;;;;;2.70;2.10;;;;;;;-2.28;100.00;98540.99;433400;1259;139511;-75
2024/01/05 02:24:13;;;;;;;2.80;2.30;;;;;;;-2.30;100.00;98549.98;433183;1260;313057;-74
2024/01/05 02:34:19;;;;;;;2.60;2.40;;;;;;;-2.33;100.00;98555.70;433425;1254;139606;-74
2024/01/05 02:44:23;;;;;;;;;;;;;;;-2.37;100.00;98569.70;433309;1259;139625;-74
2024/01/05 02:54:30;;;;;;;3.20;2.20;;;;;;;-2.42;100.00;98592.81;433436;1258;125832;-74
2024/01/05 03:04:36;;;;;;;1.90;1.70;;;;;;;-2.52;100.00;98605.74;433557;1259;140406;-74
2024/01/05 03:14:40;;;;;;;;;;;;;;;-2.71;100.00;98623.21;433168;1260;139509;-71
2024/01/05 03:24:46;;;;;;;1.30;1.20;;;;;;;-3.11;100.00;98635.45;434075;1259;125891;-73
2024/01/05 03:34:51;;;;;;;1.00;0.90;;;;;;;-3.26;100.00;98643.36;433839;1258;139811;-74
2024/01/05 03:44:57;;;;;;;0.60;0.60;;;;;;;-3.27;100.00;98634.13;433862;1260;139907;-74
2024/01/05 03:55:04;;;;;;;1.10;1.00;;;;;;;-3.41;100.00;98645.05;434047;1258;139969;-74
2024/01/05 04:05:10;;;;;;;1.40;1.30;;;;;;;-3.49;100.00;98660.29;436082;1258;140773;-75
2024/01/05 04:15:17;;;;;;;2.10;1.20;;;;;;;-3.56;100.00;98676.86;438775;1258;139949;-74
2024/01/05 04:25:23;;;;;;;1.50;1.10;;;;;;;-3.76;100.00;98682.57;437201;1258;139312;-75
2024/01/05 04:35:29;;;;;;;1.80;1.60;;;;;;;-4.14;100.00;98687.23;433833;1259;140148;-75
2024/01/05 04:45:36;;;;;;;1.60;1.50;;;;;;;-4.53;100.00;98694.06;434100;1258;140218;-75
2024/01/05 04:55:42;;;;;;;2.40;1.50;;;;;;;-4.84;100.00;98698.16;433818;1258;139790;-75
2024/01/05 05:05:48;;;;;;;1.80;1.40;;;;;;;-5.09;100.00;98694.10;434357;1258;140670;-75
2024/01/05 05:15:54;;;;;;;3.40;1.80;;;;;;;-5.32;100.00;98697.14;433518;1257;140178;-75
2024/01/05 05:26:00;;;;;;;2.40;2.20;;;;;;;-5.45;100.00;98711.13;433766;1259;140051;-75
2024/01/05 05:36:07;;;;;;;3.50;2.40;;;;;;;-5.39;100.00;98719.08;434233;1259;139071;-76
2024/01/05 05:46:13;;;;;;;3.60;1.90;;;;;;;-5.32;100.00;98728.55;435764;1258;139476;-76
2024/01/05 05:56:19;;;;;;;2.60;2.40;;;;;;;-5.38;100.00;98744.99;433994;1254;140042;-77
2024/01/05 06:06:25;;;;;;;13.60;8.60;;;;;;;-5.51;100.00;98766.48;433978;1257;139597;-76
2024/01/05 06:16:31;;;;;;;11.40;8.10;;;;;;;-5.54;100.00;98772.98;434091;1254;139957;-76
2024/01/05 06:26:37;;;;;;;7.60;5.80;;;;;;;-5.58;100.00;98783.62;433615;1257;141097;-76
2024/01/05 06:36:43;;;;;;;5.90;4.30;;;;;;;-5.65;100.00;98786.25;433809;1260;139536;-76
2024/01/05 06:46:50;;;;;;;8.20;5.90;;;;;;;-5.55;100.00;98793.80;433661;1256;139627;-76
2024/01/05 06:56:56;;;;;;;7.80;6.10;;;;;;;-5.23;100.00;98794.11;437455;1254;139614;-76
2024/01/05 07:07:02;;;;;;;9.30;8.30;;;;;;;-4.90;100.00;98792.33;435908;1254;139105;-77
2024/01/05 07:17:08;;;;;;;13.70;9.30;;;;;;;-4.58;100.00;98771.68;434152;1259;139419;-77
2024/01/05 07:27:16;;;;;;;17.90;12.10;;;;;;;-4.28;100.00;98768.66;433638;1258;140770;-64
2024/01/05 07:37:22;;;;;;;18.20;12.70;;;;;;;-3.98;100.00;98762.50;434029;1257;140735;-71
2024/01/05 07:47:28;;;;;;;13.20;9.50;;;;;;;-3.71;100.00;98763.04;436420;1254;140354;-71
2024/01/05 07:57:32;;;;;;;;;;;;;;;-3.34;100.00;98757.19;433889;1254;139841;-71
2024/01/05 08:07:38;;;;;;;19.20;9.90;;;;;;;-2.90;100.00;98759.85;433592;1255;126383;-63
2024/01/05 08:17:44;;;;;;;15.30;9.40;;;;;;;-2.54;100.00;98769.13;433310;1254;140053;-61
2024/01/05 08:27:50;;;;;;;13.10;9.80;;;;;;;-2.25;100.00;98771.70;433641;1258;139676;-60
2024/01/05 08:37:56;;;;;;;14.40;10.50;;;;;;;-2.00;100.00;98794.91;433423;1257;139582;-63
2024/01/05 08:48:02;;;;;;;12.60;9.70;;;;;;;-1.77;100.00;98797.23;433561;1258;139658;-66
2024/01/05 08:58:10;;;;;;;13.80;8.30;;;;;;;-1.55;100.00;98793.21;433849;1258;140258;-63
2024/01/05 09:08:16;;;;;;;15.60;11.80;;;;;;;-1.41;100.00;98802.83;436548;1255;140611;-63
2024/01/05 09:18:22;;;;;;;11.30;8.10;;;;;;;-1.32;100.00;98815.43;433810;1259;140335;-65
2024/01/05 09:28:26;;;;;;;;;;;;;;;-1.20;100.00;98814.92;433477;1254;140001;-70
2024/01/05 09:38:32;;;;;;;11.70;6.60;;;;;;;-1.13;100.00;98822.30;433762;1256;126686;-67
2024/01/05 10:00:03;;;;;;;10.40;6.20;;;;;;;-1.04;100.00;98835.79;433396;1255;140650;-62
2024/01/05 10:10:11;;;;;;;6.70;4.80;;;;;;;-0.95;100.00;98832.10;436852;1255;139468;-65
2024/01/05 10:20:17;;;;;;;7.70;5.10;;;;;;;-0.80;100.00;98819.13;435334;1255;139021;-68
2024/01/05 10:30:29;;;;;;;13.70;5.10;;;;;;;-0.69;100.00;98815.88;435383;1255;139068;-71
2024/01/05 10:40:35;;;;;;;6.00;4.40;;;;;;;-0.76;100.00;98811.09;435426;1254;141760;-66
2024/01/05 10:50:43;;;;;;;7.20;4.70;;;;;;;-0.71;100.00;98813.52;433885;1256;139549;-68
2024/01/05 11:00:49;;;;;;;10.00;6.20;;;;;;;-0.63;100.00;98820.15;434967;1256;139445;-63
2024/01/05 11:11:07;;;;;;;11.80;7.00;;;;;;;-0.68;100.00;98815.14;433537;1254;139455;-66
2024/01/05 11:21:19;;;;;;;6.30;4.70;;;;;;;-0.72;100.00;98809.75;439830;1254;140053;-65
2024/01/05 11:31:52;;;;;;;6.20;4.20;;;;;;;-0.78;100.00;98814.92;435279;1255;140424;-66
2024/01/05 11:41:58;;;;;;;6.20;4.60;;;;;;;-0.80;99.71;98811.90;433751;1258;138947;-66
2024/01/05 11:52:05;;;;;;;4.80;3.80;;;;;;;-0.92;99.00;98810.89;433395;1258;139447;-71
2024/01/05 12:02:17;;;;;;;6.10;3.90;;;;;;;-1.01;98.83;98816.96;435431;1255;139262;-66
2024/01/05 12:12:25;;;;;;;3.30;2.20;;;;;;;-1.02;98.33;98809.62;437811;1255;139283;-63
2024/01/05 12:22:32;;;;;;;3.20;1.70;;;;;;;-1.00;98.05;98788.44;433342;1256;138907;-63
2024/01/05 12:32:38;;;;;;;2.20;1.60;;;;;;;-0.99;97.25;98783.58;433491;1258;140298;-60
2024/01/05 12:42:45;;;;;;;4.70;2.80;;;;;;;-0.98;97.18;98778.08;443409;1255;139596;-62
2024/01/05 12:52:51;;;;;;;5.00;3.00;;;;;;;-1.00;97.80;98792.40;433365;1258;140778;-64
2024/01/05 13:02:57;;;;;;;3.00;2.70;;;;;;;-1.29;97.73;98797.84;433368;1256;140237;-63
2024/01/05 13:13:03;;;;;;;5.30;4.10;;;;;;;-1.44;98.27;98807.52;433503;1256;141042;-64
2024/01/05 13:23:09;;;;;;;6.20;3.00;;;;;;;-1.52;98.12;98805.84;433158;1258;139133;-64
2024/01/05 13:33:15;;;;;;;5.50;4.00;;;;;;;-1.61;98.70;98782.73;433099;1255;139528;-64
2024/01/05 13:43:21;;;;;;;9.40;4.90;;;;;;;-1.75;98.83;98772.48;433801;1256;141068;-64
2024/01/05 13:53:30;;;;;;;8.60;5.40;;;;;;;-1.97;99.18;98759.33;433558;1254;139104;-64
2024/01/05 14:03:36;;;;;;;8.10;5.40;;;;;;;-2.12;99.47;98769.67;433721;1256;138800;-64
2024/01/05 14:13:41;;;;;;;;;;;;;;;-2.31;99.74;98766.17;434923;1255;140498;-64
2024/01/05 14:23:47;;;;;;;3.80;2.90;;;;;;;-2.48;100.00;98764.02;433278;1256;177715;-63
2024/01/05 14:33:53;;;;;;;5.20;4.70;;;;;;;-2.67;100.00;98763.24;433660;1256;140301;-65
2024/01/05 14:44:00;;;;;;;5.80;3.70;;;;;;;-2.82;100.00;98764.29;433460;1258;139430;-65
2024/01/05 14:54:06;;;;;;;4.60;3.90;;;;;;;-2.94;100.00;98749.65;433693;1258;139610;-64
2024/01/05 15:04:10;;;;;;;;;;;;;;;-2.99;100.00;98771.52;440782;1255;139920;-64
2024/01/05 15:14:16;;;;;;;6.50;4.60;;;;;;;-2.99;100.00;98765.35;433325;1256;127102;-65
2024/01/05 15:24:20;;;;;;;;;;;;;;;-3.00;100.00;98754.57;433387;1256;141218;-66
2024/01/05 15:34:26;;;;;;;11.10;5.40;;;;;;;-3.04;100.00;98751.59;433174;1258;125636;-64
2024/01/05 15:44:32;;;;;;;9.50;5.00;;;;;;;-3.09;100.00;98744.84;433316;1256;139277;-64
2024/01/05 15:54:36;;;;;;;;;;;;;;;-3.10;100.00;98746.06;433485;1258;140739;-64
2024/01/05 16:04:42;;;;;;;12.10;8.70;;;;;;;-3.12;100.00;98736.68;433447;1258;127151;-65
2024/01/05 16:14:49;;;;;;;11.60;7.60;;;;;;;-3.08;100.00;98738.14;436055;1256;141563;-64
2024/01/05 16:24:55;;;;;;;13.80;9.50;;;;;;;-3.05;100.00;98739.45;435942;1255;139584;-65
2024/01/05 16:35:01;;;;;;;18.00;14.00;;;;;;;-3.04;100.00;98722.13;440246;1256;140033;-65
2024/01/05 16:45:11;;;;;;;12.40;9.30;;;;;;;-2.96;100.00;98736.34;433568;1258;139763;-64
2024/01/05 16:55:17;;;;;;;11.30;7.70;;;;;;;-2.91;100.00;98755.41;434251;1258;140421;-65
2024/01/05 17:05:23;;;;;;;10.90;7.20;;;;;;;-2.91;100.00;98761.73;433868;1258;139940;-64
2024/01/05 17:15:33;;;;;;;12.90;7.90;;;;;;;-2.90;100.00;98757.10;434346;1254;139666;-66
2024/01/05 17:25:37;;;;;;;;;;;;;;;-2.88;100.00;98746.45;434011;1257;139959;-63
2024/01/05 17:35:44;;;;;;;7.90;5.90;;;;;;;-2.85;100.00;98752.36;434057;1256;127123;-65
2024/01/05 17:45:49;;;;;;;9.70;6.80;;;;;;;-2.82;100.00;98760.52;434087;1259;140830;-64
2024/01/05 17:55:55;;;;;;;8.90;5.60;;;;;;;-2.79;100.00;98770.76;433964;1256;139250;-64
2024/01/05 18:06:01;;;;;;;11.20;7.70;;;;;;;-2.79;100.00;98764.92;433711;1256;139286;-63
2024/01/05 18:16:08;;;;;;;7.70;5.70;;;;;;;-2.75;100.00;98773.39;433241;1258;139647;-63
2024/01/05 18:26:20;;;;;;;9.20;4.80;;;;;;;-2.71;100.00;98769.52;433595;1256;140186;-64
2024/01/05 18:36:26;;;;;;;7.00;5.40;;;;;;;-2.68;100.00;98760.38;441742;1255;139162;-64
2024/01/05 18:46:31;;;;;;;;;;;;;;;-2.63;100.00;98757.35;433402;1256;139650;-64
2024/01/05 18:56:36;;;;;;;8.80;5.70;;;;;;;-2.61;100.00;98755.06;433215;1255;127503;-63
2024/01/05 19:06:43;;;;;;;10.20;6.50;;;;;;;-2.58;100.00;98754.30;433363;1256;139460;-64
2024/01/05 19:16:49;;;;;;;8.10;5.90;;;;;;;-2.55;100.00;98757.31;434497;1258;140536;-63
2024/01/05 19:26:55;;;;;;;9.50;5.40;;;;;;;-2.57;100.00;98761.14;433324;1256;139638;-62
2024/01/05 19:37:01;;;;;;;9.40;6.20;;;;;;;-2.56;100.00;98765.05;433580;1257;139616;-62
2024/01/05 19:47:07;;;;;;;;;;;;;;;-2.56;100.00;98748.08;433331;1258;140756;-62
2024/01/05 19:57:13;;;;;;;7.70;5.60;;;;;;;-2.56;100.00;98727.71;433380;1256;126857;-62
2024/01/05 20:07:19;;;;;;;10.20;7.40;;;;;;;-2.56;100.00;98714.17;433514;1258;139436;-63
2024/01/05 20:17:25;;;;;;;7.90;5.40;;;;;;;-2.59;100.00;98701.89;434235;1258;140465;-62
2024/01/05 20:27:39;;;;;;;6.40;4.50;;;;;;;-2.62;100.00;98696.33;433608;1258;141695;-62
2024/01/05 20:37:45;;;;;;;8.10;6.40;;;;;;;-2.61;100.00;98690.45;434736;1258;140158;-62
2024/01/05 20:47:51;;;;;;;10.70;5.60;;;;;;;-2.57;100.00;98682.99;433581;1258;139521;-62
2024/01/05 20:57:55;;;;;;;;;;;;;;;-2.51;100.00;98664.86;433367;1256;141296;-63
2024/01/05 21:08:03;;;;;;;9.60;6.30;;;;;;;-2.45;100.00;98662.84;433513;1258;126180;-63
2024/01/05 21:18:09;;;;;;;9.90;7.20;;;;;;;-2.44;100.00;98653.20;433187;1254;139601;-62
2024/01/05 21:28:15;;;;;;;8.10;7.00;;;;;;;-2.44;100.00;98648.56;433326;1258;139599;-63
2024/01/05 21:38:22;;;;;;;13.00;8.30;;;;;;;-2.44;100.00;98638.29;433418;1258;140625;-63
2024/01/05 21:48:28;;;;;;;12.10;8.80;;;;;;;-2.43;100.00;98628.48;435290;1258;140400;-62
2024/01/05 21:58:32;;;;;;;;;;;;;;;-2.43;100.00;98619.23;433524;1258;140250;-63
2024/01/05 22:08:39;;;;;;;12.00;8.30;;;;;;;-2.43;100.00;98618.54;433369;1258;125983;-63
2024/01/05 22:18:45;;;;;;;13.50;8.70;;;;;;;-2.41;100.00;98616.10;433593;1259;140358;-62
2024/01/05 22:28:52;;;;;;;13.20;10.00;;;;;;;-2.37;100.00;98622.86;435174;1256;140802;-62
2024/01/05 22:38:57;;;;;;;10.10;8.40;;;;;;;-2.34;100.00;98631.35;433592;1259;140989;-63
2024/01/05 22:49:03;;;;;;;14.70;9.00;;;;;;;-2.33;100.00;98635.77;433628;1258;139293;-62
2024/01/05 22:59:09;;;;;;;12.30;8.30;;;;;;;-2.31;100.00;98647.54;433376;1259;140953;-62
2024/01/05 23:09:15;;;;;;;12.60;7.80;;;;;;;-2.31;100.00;98640.70;433567;1260;140252;-61
2024/01/05 23:19:21;;;;;;;11.70;7.90;;;;;;;-2.30;100.00;98633.11;433637;1256;139934;-62
2024/01/05 23:29:27;;;;;;;10.50;7.70;;;;;;;-2.30;100.00;98620.61;433506;1260;140365;-62
2024/01/05 23:39:33;;;;;;;13.00;8.60;;;;;;;-2.33;100.00;98615.20;433530;1260;140013;-62
2024/01/05 23:49:38;;;;;;;11.30;8.60;;;;;;;-2.37;100.00;98622.34;433601;1257;139953;-62
2024/01/05 23:59:43;;;;;;;;;;;;;;;-2.39;100.00;98633.52;433847;1254;141097;-62
