Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:49;;;;;;;0.60;0.60;;;10.60;95.90;;;;;;5068950;28;20203;-77
2021/04/29 00:03:15;;;;;;;0.60;0.60;;;10.60;95.70;;;;;;5072051;28;20207;-77
2021/04/29 00:05:42;;;;;;;0.60;0.60;;;10.70;96.00;;;;;;5072286;28;20602;-77
2021/04/29 00:08:08;;;;;;;0.60;0.60;;;10.70;97.30;;;;;;5072763;28;20196;-77
2021/04/29 00:10:34;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5072800;28;20227;-78
2021/04/29 00:13:00;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5072678;28;20214;-78
2021/04/29 00:15:28;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5072242;28;20233;-77
2021/04/29 00:17:54;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5072762;28;20208;-77
2021/04/29 00:20:22;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5072187;28;20608;-77
2021/04/29 00:22:48;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5072218;28;20222;-77
2021/04/29 00:25:15;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5072146;28;20210;-77
2021/04/29 00:27:42;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5072290;28;20296;-77
2021/04/29 00:30:10;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5072219;28;20224;-77
2021/04/29 00:32:40;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5071989;28;20211;-77
2021/04/29 00:35:07;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5071937;28;20211;-77
2021/04/29 00:37:33;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5071931;28;20700;-77
2021/04/29 00:39:59;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5072318;28;20208;-77
2021/04/29 00:42:26;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5071292;28;20273;-77
2021/04/29 00:44:52;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5071749;28;20310;-77
2021/04/29 00:47:20;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5072161;28;20567;-77
2021/04/29 00:49:49;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5071636;28;20227;-77
2021/04/29 00:52:15;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5071518;28;20210;-77
2021/04/29 00:54:41;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5071486;28;20644;-77
2021/04/29 00:57:07;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5071889;28;20257;-78
2021/04/29 00:59:33;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5071569;28;20204;-78
2021/04/29 01:02:04;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5071389;28;20248;-78
2021/04/29 01:04:36;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5070919;28;20235;-78
2021/04/29 01:07:09;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5071832;28;20204;-78
2021/04/29 01:09:40;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5071160;28;20640;-78
2021/04/29 01:12:11;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5071298;28;20951;-77
2021/04/29 01:14:39;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5069973;28;20500;-78
2021/04/29 01:17:05;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5071591;28;20231;-78
2021/04/29 01:19:41;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5071214;28;20211;-78
2021/04/29 01:22:09;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5071600;28;20206;-78
2021/04/29 01:24:44;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5070895;28;20211;-78
2021/04/29 01:27:13;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5071260;28;20223;-78
2021/04/29 01:29:42;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5070349;28;20249;-77
2021/04/29 01:32:09;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5070911;28;20204;-77
2021/04/29 01:34:37;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5070736;28;20628;-78
2021/04/29 01:37:05;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5071459;28;20290;-77
2021/04/29 01:39:31;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5071152;28;20222;-78
2021/04/29 01:41:59;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5070708;28;20258;-78
2021/04/29 01:44:27;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5070602;28;20272;-77
2021/04/29 01:46:54;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5071045;28;20210;-77
2021/04/29 01:49:20;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5070791;28;20204;-76
2021/04/29 01:51:47;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5070324;28;20257;-77
2021/04/29 01:54:16;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5070393;28;20203;-76
2021/04/29 01:56:42;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5070589;28;20214;-79
2021/04/29 01:59:09;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5070609;28;20207;-79
2021/04/29 02:01:38;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5070212;28;20203;-79
2021/04/29 02:04:05;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5070022;28;20212;-79
2021/04/29 02:06:31;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5070528;28;20200;-79
2021/04/29 02:08:57;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5070582;28;20222;-80
2021/04/29 02:11:24;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5069919;28;20219;-79
2021/04/29 02:13:54;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5070090;28;20922;-79
2021/04/29 02:16:28;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5070390;28;20234;-79
2021/04/29 02:18:56;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5070174;28;20203;-79
2021/04/29 02:21:23;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5070299;28;20208;-79
2021/04/29 02:23:50;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5069727;28;20558;-79
2021/04/29 02:26:18;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5069471;28;20234;-79
2021/04/29 02:28:45;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5069629;28;20257;-79
2021/04/29 02:31:12;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5070063;28;20219;-79
2021/04/29 02:33:39;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5069575;28;20195;-79
2021/04/29 02:36:09;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5069587;28;20701;-79
2021/04/29 02:38:37;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;5069515;28;20226;-79
2021/04/29 02:41:04;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5069947;28;20195;-79
2021/04/29 02:43:31;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5069949;28;20203;-79
2021/04/29 02:45:57;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5069470;28;20210;-79
2021/04/29 02:48:25;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5069452;28;20199;-79
2021/04/29 02:50:51;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5069502;28;20243;-79
2021/04/29 02:53:19;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5069713;28;20203;-78
2021/04/29 02:55:47;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5069245;28;20628;-78
2021/04/29 02:58:15;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5063145;28;20212;-78
2021/04/29 03:00:42;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5068622;28;20193;-76
2021/04/29 03:03:09;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5068859;28;20203;-76
2021/04/29 03:05:36;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5068345;28;20235;-76
2021/04/29 03:08:02;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5068406;28;20318;-76
2021/04/29 03:10:30;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5068406;28;20600;-76
2021/04/29 03:12:57;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5068632;28;20203;-77
2021/04/29 03:15:23;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5068229;28;20204;-77
2021/04/29 03:17:49;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5068149;28;20546;-77
2021/04/29 03:20:15;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5068592;28;20278;-77
2021/04/29 03:22:42;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5068096;28;20608;-77
2021/04/29 03:25:09;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5068141;28;20579;-81
2021/04/29 03:27:36;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5068425;28;20219;-80
2021/04/29 03:30:03;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5068258;28;20220;-80
2021/04/29 03:32:29;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5068005;28;20226;-80
2021/04/29 03:34:55;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5068305;28;20741;-84
2021/04/29 03:37:21;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5070192;28;20253;-83
2021/04/29 03:39:47;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5069850;28;20199;-84
2021/04/29 03:42:13;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5067012;28;20207;-84
2021/04/29 03:44:41;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5072655;28;20249;-84
2021/04/29 03:47:07;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5070599;28;20199;-83
2021/04/29 03:49:34;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5071639;28;20196;-83
2021/04/29 03:52:00;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5070674;28;20199;-83
2021/04/29 03:54:26;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5073072;28;20249;-83
2021/04/29 03:56:53;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5072863;28;20245;-83
2021/04/29 03:59:19;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5072369;28;20523;-83
2021/04/29 04:01:46;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5072750;28;20199;-83
2021/04/29 04:04:12;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5072855;28;20234;-84
2021/04/29 04:06:38;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5073022;28;20584;-84
2021/04/29 04:09:05;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5072962;28;20272;-84
2021/04/29 04:11:31;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5073002;28;20277;-84
2021/04/29 04:13:57;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5071278;28;20226;-84
2021/04/29 04:16:23;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5072580;28;20249;-83
2021/04/29 04:18:50;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5073233;28;20210;-84
2021/04/29 04:21:16;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5072539;28;20203;-84
2021/04/29 04:23:42;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5072615;28;20206;-84
2021/04/29 04:26:08;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5072939;28;20227;-85
2021/04/29 04:28:35;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5072399;28;20208;-84
2021/04/29 04:31:01;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5072275;28;20227;-84
2021/04/29 04:33:27;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5072678;28;20207;-84
2021/04/29 04:35:54;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5072321;28;20669;-84
2021/04/29 04:38:20;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5072171;28;20215;-84
2021/04/29 04:40:46;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5072384;28;20230;-84
2021/04/29 04:43:12;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5072605;28;20207;-84
2021/04/29 04:45:42;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5072391;28;20204;-83
2021/04/29 04:48:09;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5071880;28;20214;-84
2021/04/29 04:50:35;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5072214;28;20457;-84
2021/04/29 04:53:02;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5072250;28;20203;-84
2021/04/29 04:55:28;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5072154;28;20288;-85
2021/04/29 04:57:55;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5071787;28;20411;-83
2021/04/29 05:00:22;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5072493;28;20211;-86
2021/04/29 05:02:48;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5072383;28;20234;-85
2021/04/29 05:05:14;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5071806;28;20710;-86
2021/04/29 05:07:40;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5071971;28;20200;-85
2021/04/29 05:10:09;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5071334;28;20636;-85
2021/04/29 05:12:37;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5070090;28;20559;-85
2021/04/29 05:15:05;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5071790;28;20260;-84
2021/04/29 05:17:33;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5071528;28;20200;-85
2021/04/29 05:19:59;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5071909;28;20210;-85
2021/04/29 05:22:25;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5071754;28;20200;-85
2021/04/29 05:24:51;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5071541;28;20697;-83
2021/04/29 05:27:18;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5071923;28;20234;-82
2021/04/29 05:29:48;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5071615;28;20207;-82
2021/04/29 05:32:14;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5071545;28;20575;-81
2021/04/29 05:34:41;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5071048;28;20215;-81
2021/04/29 05:37:10;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5071559;28;20367;-82
2021/04/29 05:39:36;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5071508;28;20734;-83
2021/04/29 05:42:02;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5070870;28;20199;-81
2021/04/29 05:44:29;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5070486;28;20575;-81
2021/04/29 05:46:55;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5071376;28;20215;-81
2021/04/29 05:49:23;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5032114;28;20196;-81
2021/04/29 05:51:52;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5053109;28;20229;-80
2021/04/29 05:54:19;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5068536;28;20638;-82
2021/04/29 05:56:45;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5067991;28;20199;-81
2021/04/29 05:59:11;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5067941;28;20242;-81
2021/04/29 06:01:38;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5070039;28;20195;-81
2021/04/29 06:04:04;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5069097;28;20215;-81
2021/04/29 06:06:30;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5070721;28;20207;-81
2021/04/29 06:08:56;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5069809;28;20211;-81
2021/04/29 06:11:22;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5070194;28;20535;-81
2021/04/29 06:13:48;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5070282;28;20571;-81
2021/04/29 06:16:15;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5070247;28;20345;-81
2021/04/29 06:18:42;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5069503;28;20365;-81
2021/04/29 06:21:09;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5069854;28;20568;-81
2021/04/29 06:23:37;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5070291;28;20590;-81
2021/04/29 06:26:03;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5069649;28;20235;-82
2021/04/29 06:28:29;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5069752;28;20210;-85
2021/04/29 06:30:56;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5069860;28;20714;-82
2021/04/29 06:33:23;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5068928;28;20199;-81
2021/04/29 06:35:50;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5069709;28;20204;-82
2021/04/29 06:38:16;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5069520;28;20212;-81
2021/04/29 06:40:43;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5070148;28;20203;-81
2021/04/29 06:43:09;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5069132;28;20739;-81
2021/04/29 06:45:35;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5069673;28;20674;-81
2021/04/29 06:48:01;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5069361;28;20225;-81
2021/04/29 06:50:28;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5068852;28;20231;-83
2021/04/29 06:52:54;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5069534;28;20207;-82
2021/04/29 06:55:21;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5069546;28;20199;-81
2021/04/29 06:57:50;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5069825;28;20207;-83
2021/04/29 07:00:19;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5069232;28;20248;-86
2021/04/29 07:02:45;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5070253;28;20308;-85
2021/04/29 07:05:12;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5068001;28;20235;-82
2021/04/29 07:07:38;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5069978;28;20561;-84
2021/04/29 07:10:06;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5069895;28;20708;-82
2021/04/29 07:12:32;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5070147;28;20199;-83
2021/04/29 07:14:58;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5068885;28;20731;-85
2021/04/29 07:17:25;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5069696;28;20234;-83
2021/04/29 07:19:51;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5068384;28;20211;-84
2021/04/29 07:22:17;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5069649;28;20203;-81
2021/04/29 07:24:43;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5069313;28;20204;-81
2021/04/29 07:27:11;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5068841;28;20605;-80
2021/04/29 07:29:37;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5071204;28;20670;-84
2021/04/29 07:32:04;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5068004;28;20211;-84
2021/04/29 07:34:30;;;;;;;0.55;0.55;;;7.50;99.90;;;;;;5068333;28;20253;-84
2021/04/29 07:37:00;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5069041;28;20269;-84
2021/04/29 07:39:26;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5068730;28;20204;-84
2021/04/29 07:41:53;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5069400;28;20196;-84
2021/04/29 07:44:20;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5068805;28;20262;-83
2021/04/29 07:46:46;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5076664;28;20199;-83
2021/04/29 07:49:12;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5068398;28;20661;-84
2021/04/29 07:51:38;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5069467;28;20227;-82
2021/04/29 07:54:06;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5068461;28;20207;-82
2021/04/29 07:56:32;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5069293;28;20230;-82
2021/04/29 07:59:00;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5068160;28;20253;-81
2021/04/29 08:01:27;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5065408;28;20257;-81
2021/04/29 08:03:53;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5067228;28;20206;-82
2021/04/29 08:06:19;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5066539;28;20204;-81
2021/04/29 08:08:45;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5068440;28;20210;-81
2021/04/29 08:11:15;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5068459;28;20220;-85
2021/04/29 08:13:41;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5068976;28;20203;-82
2021/04/29 08:16:07;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5068185;28;20551;-81
2021/04/29 08:18:34;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5067496;28;20212;-81
2021/04/29 08:21:00;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5068322;28;20206;-81
2021/04/29 08:23:26;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5070263;28;20203;-85
2021/04/29 08:25:53;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5072235;28;20223;-78
2021/04/29 08:28:19;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5071947;28;20208;-78
2021/04/29 08:30:45;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5072534;28;20219;-80
2021/04/29 08:33:11;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5071919;28;20540;-80
2021/04/29 08:35:38;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5071629;28;20203;-80
2021/04/29 08:38:04;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5071847;28;20207;-80
2021/04/29 08:40:30;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5071828;28;20207;-80
2021/04/29 08:42:57;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5071834;28;20203;-80
2021/04/29 08:45:23;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5071781;28;20237;-80
2021/04/29 08:47:51;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5071871;28;20195;-80
2021/04/29 08:50:18;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5067903;28;20234;-80
2021/04/29 08:52:45;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5071598;28;20338;-80
2021/04/29 08:55:16;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5071373;28;20561;-80
2021/04/29 08:57:43;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5071925;28;20200;-80
2021/04/29 09:00:11;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5071151;28;20709;-80
2021/04/29 09:02:38;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5070257;28;20200;-80
2021/04/29 09:05:15;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5069891;28;20742;-80
2021/04/29 09:07:53;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5067400;28;20573;-80
2021/04/29 09:10:24;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5070137;28;20230;-80
2021/04/29 09:12:50;;;;;;;0.55;0.55;;;7.70;99.90;;;;;;5070021;28;20196;-80
2021/04/29 09:15:25;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5069665;28;20211;-80
2021/04/29 09:18:09;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5070268;28;20207;-80
2021/04/29 09:20:36;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5069538;28;20192;-80
2021/04/29 09:23:05;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5070016;28;20211;-80
2021/04/29 09:25:33;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5070363;28;20199;-80
2021/04/29 09:27:59;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5069850;28;20675;-81
2021/04/29 09:30:27;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5069693;28;20259;-80
2021/04/29 09:32:58;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5070170;28;20211;-80
2021/04/29 09:35:24;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5068082;28;20298;-80
2021/04/29 09:37:50;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5070068;28;20203;-80
2021/04/29 09:40:23;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5069399;28;20207;-80
2021/04/29 09:42:50;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5070169;28;20204;-80
2021/04/29 09:45:18;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5069473;28;20837;-80
2021/04/29 09:47:58;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5070087;28;20200;-80
2021/04/29 09:50:26;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5068130;28;20211;-80
2021/04/29 09:53:04;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5066423;28;20401;-80
2021/04/29 09:55:33;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5068794;28;20565;-80
2021/04/29 09:58:13;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5069455;28;20207;-80
2021/04/29 10:00:40;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5069446;28;20286;-80
2021/04/29 10:03:07;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5068720;28;20568;-82
2021/04/29 10:05:37;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5068305;28;20234;-81
2021/04/29 10:08:10;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5069119;28;20203;-82
2021/04/29 10:10:38;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5069426;28;20277;-82
2021/04/29 10:13:06;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5069439;28;20212;-82
2021/04/29 10:15:33;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5067683;28;20196;-82
2021/04/29 10:18:00;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5069112;28;20273;-82
2021/04/29 10:20:27;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5068752;28;20203;-82
2021/04/29 10:22:53;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5069520;28;20204;-83
2021/04/29 10:25:33;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5069309;28;20569;-82
2021/04/29 10:28:01;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;5069431;28;20199;-83
2021/04/29 10:30:34;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5068520;28;20199;-83
2021/04/29 10:33:13;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5068193;28;20204;-83
2021/04/29 10:35:50;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5068792;28;20241;-83
2021/04/29 10:38:24;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5068560;28;20210;-83
2021/04/29 10:40:51;;;;;;;0.60;0.60;;;;;;;;;;5068398;28;20208;-82
2021/04/29 10:43:34;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5052108;28;20203;-82
2021/04/29 10:46:04;;;;;;;0.60;0.60;;;;;;;;;;5068646;28;20282;-83
2021/04/29 10:48:35;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5067685;28;20215;-83
2021/04/29 10:51:07;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5066877;28;20741;-83
2021/04/29 10:53:34;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5065568;28;20288;-82
2021/04/29 10:56:02;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5068393;28;20211;-82
2021/04/29 10:58:29;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5068335;28;20204;-82
2021/04/29 11:01:05;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5068630;28;20214;-82
2021/04/29 11:03:34;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5065291;28;20203;-82
2021/04/29 11:06:30;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;5065689;28;20228;-81
2021/04/29 11:08:58;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5066414;28;20207;-82
2021/04/29 11:11:28;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5069673;28;20775;-83
2021/04/29 11:14:01;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5069705;28;20206;-81
2021/04/29 11:16:41;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5069302;28;20577;-81
2021/04/29 11:19:08;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5068360;28;20208;-81
2021/04/29 11:21:34;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5069583;28;20196;-82
2021/04/29 11:24:00;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5069110;28;20280;-82
2021/04/29 11:26:33;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5069297;28;20266;-82
2021/04/29 11:29:01;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5068969;28;20216;-82
2021/04/29 11:31:37;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5069213;28;20689;-82
2021/04/29 11:34:03;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5068255;28;20665;-82
2021/04/29 11:36:31;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5069379;28;20282;-82
2021/04/29 11:38:59;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5068688;28;20620;-83
2021/04/29 11:41:27;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5068957;28;20631;-82
2021/04/29 11:43:57;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5069196;28;20211;-83
2021/04/29 11:46:25;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5068904;28;20207;-82
2021/04/29 11:48:56;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5060993;28;20673;-83
2021/04/29 11:51:23;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5068318;28;20251;-83
2021/04/29 11:53:49;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5068527;28;20623;-82
2021/04/29 11:56:15;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5069037;28;20258;-82
2021/04/29 11:58:42;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5070967;28;20207;-83
2021/04/29 12:01:13;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5072680;28;20547;-82
2021/04/29 12:03:40;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5072079;28;20658;-82
2021/04/29 12:06:07;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5070582;28;20268;-80
2021/04/29 12:08:35;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5073383;28;20213;-80
2021/04/29 12:11:03;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5072987;28;20223;-80
2021/04/29 12:13:31;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5072487;28;20626;-81
2021/04/29 12:15:59;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5072582;28;20629;-81
2021/04/29 12:18:26;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5069691;28;20208;-82
2021/04/29 12:20:56;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5056266;28;20203;-80
2021/04/29 12:23:23;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5072188;28;20536;-80
2021/04/29 12:25:57;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5074333;28;20230;-81
2021/04/29 12:28:29;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5072115;28;20226;-80
2021/04/29 12:30:55;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5070596;28;20586;-80
2021/04/29 12:33:22;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5068983;28;20210;-79
2021/04/29 12:35:49;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5072129;28;20210;-80
2021/04/29 12:38:18;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5069777;28;20215;-80
2021/04/29 12:40:45;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5071997;28;20203;-80
2021/04/29 12:43:16;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5071376;28;20216;-79
2021/04/29 12:45:49;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5071646;28;20227;-80
2021/04/29 12:48:32;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5071013;28;20200;-80
2021/04/29 12:51:06;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5071534;28;20223;-79
2021/04/29 12:53:34;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5071216;28;20265;-79
2021/04/29 12:56:01;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5072023;28;20693;-79
2021/04/29 12:58:29;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5071230;28;20736;-79
2021/04/29 13:00:56;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5069671;28;20209;-80