Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:46;;;;;;;1.30;0.50;;;;;;;;;;4976034;28;20058;-83
2022/03/30 00:03:12;;;;;;;2.72;2.38;;;;;;;;;;4974794;28;20097;-82
2022/03/30 00:05:38;;;;;;;8.63;3.22;;;;;;;;;;4974719;28;20042;-81
2022/03/30 00:08:05;;;;;;;0.87;0.87;;;;;;;;;;4976849;28;20027;-82
2022/03/30 00:10:31;;;;;;;0.30;0.30;;;;;;;;;;4984267;28;20344;-82
2022/03/30 00:12:57;;;;;;;0.77;0.50;;;;;;;;;;4976259;28;20042;-82
2022/03/30 00:15:24;;;;;;;0.85;0.75;;;;;;;;;;4973838;28;20065;-82
2022/03/30 00:17:50;;;;;;;8.98;4.25;;;;;;;;;;4971830;28;20525;-82
2022/03/30 00:20:16;;;;;;;2.20;1.57;;;;;;;;;;4979203;28;20054;-82
2022/03/30 00:22:42;;;;;;;2.63;2.17;;;;;;;;;;4977758;28;20049;-82
2022/03/30 00:25:10;;;;;;;7.50;0.93;;;;;;;;;;4974898;28;20034;-82
2022/03/30 00:27:36;;;;;;;3.50;1.80;;;;;;;;;;4971290;28;20293;-82
2022/03/30 00:30:03;;;;;;;0.37;0.37;;;;;;;;;;4974785;28;20027;-82
2022/03/30 00:32:28;;;;;;;;;;;;;;;;;;4976014;28;20508;-82
2022/03/30 00:34:54;;;;;;;0.82;0.82;;;;;;;;;;4979026;28;19918;-82
2022/03/30 00:37:21;;;;;;;3.10;1.23;;;;;;;;;;4973524;28;20058;-82
2022/03/30 00:39:46;;;;;;;0.87;0.67;;;;;;;;;;4973139;28;20019;-82
2022/03/30 00:42:16;;;;;;;0.20;0.20;;;;;;;;;;4972507;28;20468;-82
2022/03/30 00:44:42;;;;;;;0.68;0.47;;;;;;;;;;4977684;28;20485;-82
2022/03/30 00:47:15;;;;;;;0.30;0.30;;;;;;;;;;4981306;28;20026;-82
2022/03/30 00:49:42;;;;;;;0.22;0.22;;;;;;;;;;4973817;28;20074;-82
2022/03/30 00:52:09;;;;;;;25.50;1.58;;;;;;;;;;4976266;28;20125;-82
2022/03/30 00:54:35;;;;;;;;;;;;;;;;;;4976494;28;20495;-82
2022/03/30 00:57:02;;;;;;;1.05;0.90;;;;;;;;;;4975036;28;20012;-83
2022/03/30 00:59:28;;;;;;;2.28;1.95;;;;;;;;;;4974404;28;20039;-82
2022/03/30 01:01:55;;;;;;;3.03;1.67;;;;;;;;;;4976436;28;20412;-82
2022/03/30 01:04:21;;;;;;;0.77;0.47;;;;;;;;;;4971841;28;20035;-82
2022/03/30 01:06:47;;;;;;;0.30;0.30;;;;;;;;;;4974694;28;20037;-82
2022/03/30 01:09:13;;;;;;;0.70;0.70;;;;;;;;;;4976646;28;20027;-83
2022/03/30 01:11:39;;;;;;;1.42;1.33;;;;;;;;;;4970635;28;20034;-82
2022/03/30 01:14:05;;;;;;;0.93;0.93;;;;;;;;;;4975495;28;20137;-83
2022/03/30 01:16:31;;;;;;;0.37;0.30;;;;;;;;;;4971502;28;20034;-82
2022/03/30 01:19:08;;;;;;;0.97;0.97;;;;;;;;;;4975883;28;20317;-83
2022/03/30 01:21:37;;;;;;;0.10;0.10;;;;;;;;;;4972595;28;20420;-83
2022/03/30 01:24:04;;;;;;;0.63;0.52;;;;;;;;;;4973307;28;20789;-81
2022/03/30 01:26:30;;;;;;;0.57;0.57;;;;;;;;;;4973469;28;20066;-81
2022/03/30 01:28:57;;;;;;;0.60;0.60;;;;;;;;;;4975392;28;20065;-81
2022/03/30 01:34:08;;;;;;;0.73;0.73;;;;;;;;;;4971988;28;20053;-82
2022/03/30 01:36:37;;;;;;;0.77;0.77;;;;;;;;;;4974477;28;20030;-82
2022/03/30 01:39:04;;;;;;;0.40;0.40;;;;;;;;;;4974607;28;20035;-83
2022/03/30 01:41:30;;;;;;;1.05;0.77;;;;;;;;;;4973746;28;20027;-82
2022/03/30 01:43:56;;;;;;;0.05;0.05;;;;;;;;;;4971573;28;20573;-81
2022/03/30 01:46:23;;;;;;;3.55;1.08;;;;;;;;;;4971877;28;20073;-82
2022/03/30 01:48:49;;;;;;;29.88;3.10;;;;;;;;;;4975967;28;20026;-81
2022/03/30 01:51:15;;;;;;;2.13;1.63;;;;;;;;;;4972011;28;20035;-82
2022/03/30 01:53:42;;;;;;;1.25;0.70;;;;;;;;;;4972355;28;20039;-82
2022/03/30 01:56:08;;;;;;;1.10;1.05;;;;;;;;;;4971048;28;20443;-81
2022/03/30 01:58:34;;;;;;;6.00;2.07;;;;;;;;;;4976410;28;20031;-81
2022/03/30 02:01:03;;;;;;;0.40;0.37;;;;;;;;;;4983798;28;20121;-81
2022/03/30 02:03:29;;;;;;;2.97;1.67;;;;;;;;;;4973021;28;20065;-82
2022/03/30 02:05:56;;;;;;;0.55;0.55;;;;;;;;;;4982129;28;20041;-82
2022/03/30 02:08:22;;;;;;;0.55;0.55;;;;;;;;;;4977549;28;20037;-82
2022/03/30 02:10:48;;;;;;;3.57;2.00;;;;;;;;;;4978196;28;20026;-82
2022/03/30 02:13:14;;;;;;;1.73;1.60;;;;;;;;;;4983087;28;20053;-82
2022/03/30 02:15:40;;;;;;;0.30;0.30;;;;;;;;;;4976300;28;20030;-82
2022/03/30 02:18:06;;;;;;;1.80;0.93;;;;;;;;;;4971730;28;20022;-81
2022/03/30 02:20:33;;;;;;;0.25;0.10;;;;;;;;;;4974798;28;20033;-83
2022/03/30 02:22:59;;;;;;;2.00;1.77;;;;;;;;;;4971288;28;20415;-82
2022/03/30 02:25:26;;;;;;;0.23;0.23;;;;;;;;;;4964599;28;20053;-82
2022/03/30 02:27:52;;;;;;;2.28;1.20;;;;;;;;;;4979238;28;20026;-82
2022/03/30 02:30:18;;;;;;;2.60;1.17;;;;;;;;;;4971972;28;20081;-82
2022/03/30 02:32:44;;;;;;;1.90;0.85;;;;;;;;;;4970075;28;20043;-82
2022/03/30 02:35:10;;;;;;;0.17;0.17;;;;;;;;;;4970740;28;20093;-82
2022/03/30 02:37:37;;;;;;;0.22;0.22;;;;;;;;;;4969355;28;20031;-82
2022/03/30 02:40:03;;;;;;;0.95;0.95;;;;;;;;;;4972469;28;20089;-82
2022/03/30 02:42:29;;;;;;;0.88;0.63;;;;;;;;;;4970793;28;20034;-82
2022/03/30 02:44:55;;;;;;;0.20;0.20;;;;;;;;;;4971952;28;20050;-82
2022/03/30 02:48:17;;;;;;;0.43;0.33;;;;;;;;;;4973502;28;20480;-82
2022/03/30 02:50:07;;;;;;;0.30;0.30;;;;;;;;;;4971735;28;20078;-81
2022/03/30 02:52:33;;;;;;;0.73;0.73;;;;;;;;;;4972530;28;20099;-82
2022/03/30 02:54:59;;;;;;;3.55;1.13;;;;;;;;;;4971877;28;20578;-82
2022/03/30 02:57:25;;;;;;;1.97;1.87;;;;;;;;;;4971211;28;20666;-82
2022/03/30 02:59:51;;;;;;;7.32;1.67;;;;;;;;;;4972773;28;20022;-82
2022/03/30 03:02:17;;;;;;;0.63;0.63;;;;;;;;;;4977560;28;20059;-82
2022/03/30 03:04:43;;;;;;;6.27;1.10;;;;;;;;;;4970619;28;20092;-82
2022/03/30 03:07:09;;;;;;;2.13;1.75;;;;;;;;;;4968198;28;20090;-81
2022/03/30 03:09:35;;;;;;;0.23;0.23;;;;;;;;;;4970441;28;20052;-83
2022/03/30 03:12:01;;;;;;;8.65;1.92;;;;;;;;;;4973486;28;20038;-81
2022/03/30 03:14:27;;;;;;;0.50;0.50;;;;;;;;;;4971569;28;20098;-82
2022/03/30 03:16:53;;;;;;;1.20;1.00;;;;;;;;;;4977848;28;20512;-82
2022/03/30 03:19:19;;;;;;;0.85;0.85;;;;;;;;;;4970733;28;20106;-81
2022/03/30 03:21:45;;;;;;;0.57;0.35;;;;;;;;;;4972359;28;20641;-81
2022/03/30 03:24:11;;;;;;;2.05;1.85;;;;;;;;;;4970154;28;20136;-81
2022/03/30 03:26:38;;;;;;;0.17;0.17;;;;;;;;;;4972791;28;20049;-82
2022/03/30 03:29:04;;;;;;;1.27;1.17;;;;;;;;;;4970433;28;20559;-82
2022/03/30 03:31:30;;;;;;;0.77;0.77;;;;;;;;;;4969644;28;20034;-82
2022/03/30 03:33:56;;;;;;;4.97;1.77;;;;;;;;;;4971997;28;20030;-82
2022/03/30 03:36:23;;;;;;;2.40;0.63;;;;;;;;;;4974209;28;20026;-81
2022/03/30 03:38:49;;;;;;;2.35;1.95;;;;;;;;;;4972612;28;20035;-81
2022/03/30 03:41:15;;;;;;;1.17;0.85;;;;;;;;;;4974913;28;20050;-82
2022/03/30 03:43:41;;;;;;;2.03;0.97;;;;;;;;;;4971099;28;20228;-81
2022/03/30 03:46:07;;;;;;;0.57;0.53;;;;;;;;;;4972110;28;20495;-82
2022/03/30 03:48:33;;;;;;;0.90;0.90;;;;;;;;;;4973549;28;20282;-81
2022/03/30 03:50:59;;;;;;;0.20;0.20;;;;;;;;;;4968897;28;20077;-82
2022/03/30 03:53:25;;;;;;;0.53;0.53;;;;;;;;;;4971221;28;20046;-82
2022/03/30 03:55:52;;;;;;;1.53;1.43;;;;;;;;;;4970726;28;20038;-82
2022/03/30 03:58:18;;;;;;;0.60;0.60;;;;;;;;;;4971355;28;20026;-82
2022/03/30 04:00:44;;;;;;;0.10;0.10;;;;;;;;;;4977333;28;20293;-83
2022/03/30 04:03:10;;;;;;;0.55;0.50;;;;;;;;;;4972338;28;20108;-84
2022/03/30 04:05:36;;;;;;;3.20;0.40;;;;;;;;;;4975842;28;20054;-82
2022/03/30 04:08:02;;;;;;;0.20;0.20;;;;;;;;;;4969152;28;20141;-82
2022/03/30 04:10:28;;;;;;;4.97;3.60;;;;;;;;;;4973877;28;20085;-82
2022/03/30 04:12:54;;;;;;;0.60;0.60;;;;;;;;;;4976372;28;20042;-82
2022/03/30 04:15:20;;;;;;;1.40;1.25;;;;;;;;;;4976154;28;20033;-82
2022/03/30 04:17:46;;;;;;;0.67;0.67;;;;;;;;;;4973866;28;20026;-82
2022/03/30 04:20:13;;;;;;;1.75;1.23;;;;;;;;;;4970701;28;20166;-82
2022/03/30 04:22:39;;;;;;;;;;;;;;;;;;4971469;28;20516;-81
2022/03/30 04:25:06;;;;;;;3.28;1.63;;;;;;;;;;4971486;28;19921;-82
2022/03/30 04:27:32;;;;;;;1.65;0.93;;;;;;;;;;4973829;28;20122;-81
2022/03/30 04:29:58;;;;;;;0.73;0.38;;;;;;;;;;4975067;28;20070;-81
2022/03/30 04:32:24;;;;;;;1.90;1.55;;;;;;;;;;4967266;28;20173;-82
2022/03/30 04:34:50;;;;;;;3.03;1.70;;;;;;;;;;4975985;28;20034;-81
2022/03/30 04:37:16;;;;;;;4.88;1.42;;;;;;;;;;4972952;28;20274;-81
2022/03/30 04:39:42;;;;;;;0.50;0.50;;;;;;;;;;4969966;28;20526;-81
2022/03/30 04:42:08;;;;;;;1.60;1.10;;;;;;;;;;4971354;28;20034;-82
2022/03/30 04:44:34;;;;;;;0.13;0.13;;;;;;;;;;4972601;28;20030;-82
2022/03/30 04:47:00;;;;;;;2.53;1.50;;;;;;;;;;4980793;28;20041;-82
2022/03/30 04:49:26;;;;;;;1.35;0.73;;;;;;;;;;4980120;28;20114;-82
2022/03/30 04:51:53;;;;;;;0.40;0.40;;;;;;;;;;4972292;28;20065;-80
2022/03/30 04:54:19;;;;;;;0.60;0.52;;;;;;;;;;4971971;28;20074;-81
2022/03/30 04:56:47;;;;;;;0.23;0.23;;;;;;;;;;4974056;28;20050;-81
2022/03/30 04:59:13;;;;;;;1.45;0.63;;;;;;;;;;4979930;28;20062;-79
2022/03/30 05:01:39;;;;;;;0.65;0.65;;;;;;;;;;4970107;28;20031;-81
2022/03/30 05:04:06;;;;;;;0.63;0.63;;;;;;;;;;4975697;28;20034;-81
2022/03/30 05:06:32;;;;;;;;;;;;;;;;;;4975721;28;20574;-81
2022/03/30 05:08:58;;;;;;;0.30;0.30;;;;;;;;;;4971903;28;19922;-82
2022/03/30 05:11:24;;;;;;;1.90;0.80;;;;;;;;;;4976601;28;20073;-81
2022/03/30 05:13:50;;;;;;;1.52;1.30;;;;;;;;;;4983349;28;20289;-83
2022/03/30 05:16:16;;;;;;;0.60;0.57;;;;;;;;;;4979878;28;20038;-83
2022/03/30 05:18:42;;;;;;;0.98;0.65;;;;;;;;;;4979447;28;20050;-82
2022/03/30 05:21:08;;;;;;;1.00;0.70;;;;;;;;;;4979563;28;20042;-81
2022/03/30 05:23:36;;;;;;;4.10;1.50;;;;;;;;;;4982364;28;20034;-82
2022/03/30 05:26:03;;;;;;;0.30;0.30;;;;;;;;;;4981510;28;20119;-81
2022/03/30 05:28:29;;;;;;;0.95;0.60;;;;;;;;;;4980674;28;20041;-82
2022/03/30 05:30:55;;;;;;;0.77;0.77;;;;;;;;;;4983383;28;20525;-81
2022/03/30 05:33:21;;;;;;;1.07;1.07;;;;;;;;;;4981948;28;20305;-81
2022/03/30 05:35:50;;;;;;;2.92;1.92;;;;;;;;;;4979996;28;20076;-80
2022/03/30 05:38:16;;;;;;;0.25;0.15;;;;;;;;;;4977782;28;20050;-81
2022/03/30 05:40:42;;;;;;;0.52;0.30;;;;;;;;;;4976961;28;20492;-83
2022/03/30 05:43:08;;;;;;;0.55;0.55;;;;;;;;;;4970610;28;20058;-81
2022/03/30 05:45:35;;;;;;;0.50;0.40;;;;;;;;;;4974155;28;20046;-82
2022/03/30 05:48:01;;;;;;;2.27;1.93;;;;;;;;;;4979044;28;20285;-82
2022/03/30 05:50:27;;;;;;;0.90;0.77;;;;;;;;;;4977535;28;20658;-82
2022/03/30 05:52:53;;;;;;;0.77;0.77;;;;;;;;;;4973828;28;20051;-83
2022/03/30 05:55:19;;;;;;;1.70;0.97;;;;;;;;;;4982961;28;20085;-83
2022/03/30 05:57:45;;;;;;;0.52;0.47;;;;;;;;;;4981320;28;20285;-84
2022/03/30 06:00:11;;;;;;;0.32;0.32;;;;;;;;;;4981952;28;20026;-83
2022/03/30 06:02:38;;;;;;;3.55;1.02;;;;;;;;;;4982168;28;20526;-83
2022/03/30 06:05:04;;;;;;;0.93;0.93;;;;;;;;;;4982517;28;20271;-83
2022/03/30 06:07:31;;;;;;;1.45;0.85;;;;;;;;;;4985246;28;20919;-84
2022/03/30 06:09:57;;;;;;;0.10;0.10;;;;;;;;;;4983025;28;20558;-83
2022/03/30 06:12:24;;;;;;;0.57;0.53;;;;;;;;;;4975182;28;20097;-83
2022/03/30 06:14:51;;;;;;;1.10;1.00;;;;;;;;;;4975388;28;20281;-84
2022/03/30 06:17:18;;;;;;;3.65;0.60;;;;;;;;;;4982547;28;20085;-91
2022/03/30 06:19:45;;;;;;;1.08;0.98;;;;;;;;;;4984243;28;20034;-82
2022/03/30 06:22:11;;;;;;;0.95;0.90;;;;;;;;;;4979411;28;20066;-82
2022/03/30 06:24:42;;;;;;;0.10;0.10;;;;;;;;;;4972467;28;20594;-82
2022/03/30 06:27:09;;;;;;;1.60;1.35;;;;;;;;;;4975431;28;20061;-82
2022/03/30 06:29:35;;;;;;;0.60;0.60;;;;;;;;;;4972135;28;20026;-84
2022/03/30 06:32:02;;;;;;;1.55;1.45;;;;;;;;;;4977613;28;20034;-84
2022/03/30 06:34:28;;;;;;;1.42;0.47;;;;;;;;;;4984788;28;20042;-84
2022/03/30 06:36:54;;;;;;;0.40;0.40;;;;;;;;;;4981151;28;20503;-83
2022/03/30 06:39:20;;;;;;;0.80;0.80;;;;;;;;;;4972870;28;21025;-83
2022/03/30 06:41:48;;;;;;;0.63;0.17;;;;;;;;;;4975310;28;20578;-83
2022/03/30 06:44:15;;;;;;;0.32;0.32;;;;;;;;;;4981842;28;20026;-82
2022/03/30 06:46:41;;;;;;;1.38;0.80;;;;;;;;;;4980886;28;20120;-82
2022/03/30 06:49:07;;;;;;;1.90;0.73;;;;;;;;;;4976734;28;20026;-82
2022/03/30 06:51:33;;;;;;;2.45;0.77;;;;;;;;;;4980997;28;20030;-81
2022/03/30 06:54:00;;;;;;;0.67;0.67;;;;;;;;;;4975817;28;20062;-82
2022/03/30 06:56:26;;;;;;;1.35;1.15;;;;;;;;;;4972210;28;20080;-83
2022/03/30 06:58:52;;;;;;;1.23;1.13;;;;;;;;;;4982322;28;20030;-83
2022/03/30 07:01:19;;;;;;;1.20;1.10;;;;;;;;;;4983659;28;20031;-83
2022/03/30 07:03:45;;;;;;;1.20;0.55;;;;;;;;;;4980741;28;20762;-83
2022/03/30 07:06:11;;;;;;;5.97;2.77;;;;;;;;;;4980900;28;20125;-83
2022/03/30 07:11:22;;;;;;;0.88;0.57;;;;;;;;;;4980718;28;20037;-82
2022/03/30 07:13:48;;;;;;;0.10;0.10;;;;;;;;;;4982486;28;20038;-82
2022/03/30 07:16:14;;;;;;;0.73;0.73;;;;;;;;;;4982886;28;20022;-82
2022/03/30 07:18:40;;;;;;;2.75;0.65;;;;;;;;;;4980919;28;20605;-83
2022/03/30 07:21:07;;;;;;;1.25;1.15;;;;;;;;;;4980467;28;20979;-83
2022/03/30 07:23:33;;;;;;;0.00;0.00;;;;;;;;;;4980770;28;20029;-83
2022/03/30 07:26:00;;;;;;;3.10;1.53;;;;;;;;;;4981099;28;20030;-83
2022/03/30 07:28:26;;;;;;;0.30;0.30;;;;;;;;;;4968729;28;20039;-84
2022/03/30 07:30:53;;;;;;;0.65;0.63;;;;;;;;;;4995260;28;20026;-84
2022/03/30 07:33:19;;;;;;;;;;;;;;;;;;4980858;28;20078;-83
2022/03/30 07:35:48;;;;;;;1.85;1.55;;;;;;;;;;4980446;28;20362;-83
2022/03/30 07:38:15;;;;;;;0.90;0.88;;;;;;;;;;4980444;28;20149;-83
2022/03/30 07:40:42;;;;;;;0.22;0.22;;;;;;;;;;4982441;28;20027;-83
2022/03/30 07:43:09;;;;;;;0.68;0.68;;;;;;;;;;4979905;28;20487;-83
2022/03/30 07:45:35;;;;;;;1.17;0.68;;;;;;;;;;4980416;28;20034;-83
2022/03/30 07:48:01;;;;;;;9.90;1.45;;;;;;;;;;4980700;28;20835;-82
2022/03/30 07:50:27;;;;;;;1.07;1.03;;;;;;;;;;4980397;28;20034;-83
2022/03/30 07:52:54;;;;;;;1.92;0.98;;;;;;;;;;4981102;28;20456;-83
2022/03/30 07:55:20;;;;;;;3.13;0.77;;;;;;;;;;4982900;28;20035;-82
2022/03/30 07:57:46;;;;;;;1.75;1.38;;;;;;;;;;4980197;28;20642;-84
2022/03/30 08:00:16;;;;;;;1.02;1.02;;;;;;;;;;4980186;28;20122;-83
2022/03/30 08:02:42;;;;;;;0.93;0.93;;;;;;;;;;4980314;28;20753;-83
2022/03/30 08:05:10;;;;;;;1.30;0.82;;;;;;;;;;4980554;28;20034;-83
2022/03/30 08:07:37;;;;;;;8.23;3.10;;;;;;;;;;4982250;28;20057;-83
2022/03/30 08:10:03;;;;;;;6.63;2.90;;;;;;;;;;4981491;28;20122;-83
2022/03/30 08:12:29;;;;;;;3.20;0.70;;;;;;;;;;4981234;28;20074;-82
2022/03/30 08:14:55;;;;;;;1.50;1.40;;;;;;;;;;4980369;28;20534;-83
2022/03/30 08:17:22;;;;;;;1.10;1.07;;;;;;;;;;4983894;28;20092;-83
2022/03/30 08:19:48;;;;;;;25.23;5.97;;;;;;;;;;4984589;28;20961;-83
2022/03/30 08:22:26;;;;;;;9.97;4.33;;;;;;;;;;4986009;28;20038;-83
2022/03/30 08:24:56;;;;;;;5.05;3.67;;;;;;;;;;4984463;28;20026;-83
2022/03/30 08:27:23;;;;;;;2.78;2.65;;;;;;;;;;4984202;28;20045;-83
2022/03/30 08:29:50;;;;;;;11.55;6.97;;;;;;;;;;4985442;28;20476;-83
2022/03/30 08:32:17;;;;;;;8.27;2.97;;;;;;;;;;4984180;28;20077;-82
2022/03/30 08:34:42;;;;;;;;;;;;;;;;;;4985699;28;20027;-83
2022/03/30 08:37:09;;;;;;;2.03;1.92;;;;;;;;;;4985046;28;19909;-84
2022/03/30 08:39:35;;;;;;;2.80;0.80;;;;;;;;;;4984039;28;20442;-84
2022/03/30 08:42:03;;;;;;;0.55;0.55;;;;;;;;;;4983978;28;20045;-84
2022/03/30 08:44:29;;;;;;;2.13;1.92;;;;;;;;;;4983821;28;20034;-82
2022/03/30 08:46:55;;;;;;;0.35;0.20;;;;;;;;;;4984315;28;20034;-83
2022/03/30 08:49:21;;;;;;;1.37;1.27;;;;;;;;;;4986541;28;20031;-83
2022/03/30 08:51:47;;;;;;;4.55;2.13;;;;;;;;;;4984401;28;20431;-83
2022/03/30 08:54:14;;;;;;;3.95;2.30;;;;;;;;;;4983379;28;20670;-83
2022/03/30 08:56:40;;;;;;;;;;;;;;;;;;4983948;28;20054;-83
2022/03/30 08:59:07;;;;;;;1.20;1.17;;;;;;;;;;4983180;28;19914;-83
2022/03/30 09:01:41;;;;;;;0.40;0.40;;;;;;;;;;4985956;28;20455;-82
2022/03/30 09:04:12;;;;;;;0.55;0.55;;;;;;;;;;4986169;28;20289;-83
2022/03/30 09:06:42;;;;;;;0.82;0.82;;;;;;;;;;4983065;28;20522;-83
2022/03/30 09:09:09;;;;;;;0.70;0.55;;;;;;;;;;4983034;28;20030;-83
2022/03/30 09:11:38;;;;;;;1.25;0.93;;;;;;;;;;4983101;28;20068;-83
2022/03/30 09:14:05;;;;;;;14.70;0.77;;;;;;;;;;4983062;28;20047;-83
2022/03/30 09:16:41;;;;;;;0.20;0.20;;;;;;;;;;4986444;28;20065;-83
2022/03/30 09:19:08;;;;;;;1.10;1.10;;;;;;;;;;4984509;28;20044;-83
2022/03/30 09:21:34;;;;;;;;;;;;;;;;;;4983247;28;20030;-83
2022/03/30 09:24:00;;;;;;;0.50;0.50;;;;;;;;;;4983364;28;19913;-82
2022/03/30 09:26:26;;;;;;;0.47;0.47;;;;;;;;;;4983208;28;20034;-83
2022/03/30 09:28:53;;;;;;;0.57;0.53;;;;;;;;;;4983273;28;23516;-83
2022/03/30 09:31:19;;;;;;;0.32;0.32;;;;;;;;;;4985287;28;20503;-83
2022/03/30 09:33:45;;;;;;;2.63;1.45;;;;;;;;;;4983968;28;20512;-83
2022/03/30 09:36:26;;;;;;;0.93;0.93;;;;;;;;;;4982697;28;20529;-83
2022/03/30 09:38:52;;;;;;;1.05;1.05;;;;;;;;;;4983840;28;20737;-83
2022/03/30 09:41:18;;;;;;;1.30;1.23;;;;;;;;;;4985133;28;20030;-82
2022/03/30 09:43:45;;;;;;;0.53;0.53;;;;;;;;;;4984836;28;20034;-81
2022/03/30 09:46:12;;;;;;;0.63;0.63;;;;;;;;;;4983971;28;20105;-83
2022/03/30 09:48:48;;;;;;;;;;;;;;;;;;4982948;28;20192;-83
2022/03/30 09:51:14;;;;;;;0.40;0.40;;;;;;;;;;4982044;28;20294;-82
2022/03/30 09:53:42;;;;;;;0.85;0.55;;;;;;;;;;4982440;28;20049;-83
2022/03/30 09:56:16;;;;;;;4.97;1.88;;;;;;;;;;4982218;28;20081;-83
2022/03/30 09:58:43;;;;;;;1.38;1.17;;;;;;;;;;4984689;28;20789;-83
2022/03/30 10:01:29;;;;;;;2.95;1.55;;;;;;;;;;4983360;28;20035;-82
2022/03/30 10:03:55;;;;;;;2.15;1.95;;;;;;;;;;4982138;28;20069;-83
2022/03/30 10:06:35;;;;;;;0.20;0.20;;;;;;;;;;4982321;28;20023;-83
2022/03/30 10:09:01;;;;;;;1.92;1.02;;;;;;;;;;4981917;28;20093;-83
2022/03/30 10:11:28;;;;;;;0.77;0.77;;;;;;;;;;4981941;28;20022;-83
2022/03/30 10:13:57;;;;;;;;;;;;;;;;;;4983344;28;20145;-83
2022/03/30 10:16:23;;;;;;;4.95;1.48;;;;;;;;;;4985201;28;19937;-83
2022/03/30 10:18:51;;;;;;;0.43;0.43;;;;;;;;;;4981658;28;20031;-83
2022/03/30 10:21:20;;;;;;;0.30;0.30;;;;;;;;;;4981941;28;20046;-82
2022/03/30 10:24:05;;;;;;;0.57;0.57;;;;;;;;;;4982390;28;20030;-83
2022/03/30 10:26:50;;;;;;;0.57;0.55;;;;;;;;;;4983496;28;20038;-83
2022/03/30 10:29:17;;;;;;;2.67;1.02;;;;;;;;;;4970016;28;20030;-83
2022/03/30 10:32:04;;;;;;;6.43;1.15;;;;;;;;;;4983471;28;20042;-83
2022/03/30 10:34:30;;;;;;;1.88;0.77;;;;;;;;;;4982421;28;20049;-83
2022/03/30 10:37:05;;;;;;;1.00;1.00;;;;;;;;;;4983547;28;20034;-85
2022/03/30 10:39:31;;;;;;;6.60;2.78;;;;;;;;;;4978043;28;20286;-82
2022/03/30 10:42:06;;;;;;;0.55;0.55;;;;;;;;;;4981280;28;20058;-82
2022/03/30 10:44:32;;;;;;;0.77;0.77;;;;;;;;;;4981063;28;20058;-82
2022/03/30 10:47:07;;;;;;;5.23;1.17;;;;;;;;;;4974281;28;20083;-82
2022/03/30 10:49:37;;;;;;;1.10;0.98;;;;;;;;;;4974547;28;20031;-81
2022/03/30 10:52:22;;;;;;;2.97;1.15;;;;;;;;;;4981615;28;20450;-83
2022/03/30 10:54:50;;;;;;;2.70;2.22;;;;;;;;;;4977932;28;20039;-83
2022/03/30 10:57:36;;;;;;;0.65;0.65;;;;;;;;;;4980257;28;20052;-82
2022/03/30 11:00:15;;;;;;;0.95;0.93;;;;;;;;;;4980740;28;20648;-83
2022/03/30 11:02:42;;;;;;;2.38;1.33;;;;;;;;;;4979263;28;20034;-82
2022/03/30 11:05:11;;;;;;;1.02;0.95;;;;;;;;;;4976034;28;20065;-83
2022/03/30 11:07:38;;;;;;;9.57;2.17;;;;;;;;;;4982594;28;20514;-82
2022/03/30 11:10:33;;;;;;;0.47;0.47;;;;;;;;;;4982562;28;20546;-82
2022/03/30 11:13:02;;;;;;;0.27;0.27;;;;;;;;;;4973180;28;20519;-82
2022/03/30 11:15:48;;;;;;;0.68;0.63;;;;;;;;;;4982428;28;20344;-82
2022/03/30 11:18:21;;;;;;;0.77;0.77;;;;;;;;;;4980201;28;20139;-82
2022/03/30 11:21:06;;;;;;;3.95;1.38;;;;;;;;;;4982437;28;20060;-83
2022/03/30 11:23:32;;;;;;;4.85;1.15;;;;;;;;;;4981796;28;20030;-82
2022/03/30 11:25:59;;;;;;;0.83;0.83;;;;;;;;;;4981661;28;20030;-83
2022/03/30 11:28:38;;;;;;;4.75;1.98;;;;;;;;;;4982006;28;20269;-82
2022/03/30 11:31:05;;;;;;;3.92;1.60;;;;;;;;;;4980599;28;20585;-83
2022/03/30 11:33:34;;;;;;;;;;;;;;;;;;4981343;28;20042;-82
2022/03/30 11:36:02;;;;;;;1.13;1.02;;;;;;;;;;4980428;28;20020;-83
2022/03/30 11:38:37;;;;;;;1.70;1.50;;;;;;;;;;4980820;28;21034;-82
2022/03/30 11:41:10;;;;;;;2.63;1.60;;;;;;;;;;4980235;28;20406;-82
2022/03/30 11:46:31;;;;;;;1.15;1.08;;;;;;;;;;4979418;28;20037;-82
2022/03/30 11:49:01;;;;;;;2.20;0.80;;;;;;;;;;4982514;28;20034;-83
2022/03/30 11:51:28;;;;;;;1.02;0.98;;;;;;;;;;4981473;28;20076;-83
2022/03/30 11:54:13;;;;;;;0.47;0.47;;;;;;;;;;4981589;28;20046;-82
2022/03/30 11:56:39;;;;;;;1.08;1.05;;;;;;;;;;4981914;28;20077;-83
2022/03/30 11:59:05;;;;;;;;;;;;;;;;;;4980191;28;20066;-82
2022/03/30 12:01:34;;;;;;;0.85;0.85;;;;;;;;;;4982540;28;20240;-83
2022/03/30 12:04:00;;;;;;;0.47;0.47;;;;;;;;;;4982233;28;20145;-83
2022/03/30 12:06:26;;;;;;;0.70;0.70;;;;;;;;;;4980679;28;20019;-83
2022/03/30 12:08:52;;;;;;;1.08;1.08;;;;;;;;;;4979832;28;20038;-83
2022/03/30 12:11:19;;;;;;;0.70;0.38;;;;;;;;;;4979493;28;20138;-83
2022/03/30 12:13:50;;;;;;;3.20;1.10;;;;;;;;;;4981648;28;20046;-82
2022/03/30 12:16:16;;;;;;;0.28;0.28;;;;;;;;;;4981557;28;20034;-82
2022/03/30 12:18:53;;;;;;;0.73;0.73;;;;;;;;;;4982346;28;20381;-82
2022/03/30 12:21:18;;;;;;;;;;;;;;;;;;4980068;28;20110;-82
2022/03/30 12:23:58;;;;;;;0.20;0.20;;;;;;;;;;4979946;28;20433;-82
2022/03/30 12:26:24;;;;;;;0.30;0.30;;;;;;;;;;4980208;28;20038;-82
2022/03/30 12:28:50;;;;;;;1.42;1.13;;;;;;;;;;4981318;28;20042;-83
2022/03/30 12:31:16;;;;;;;4.30;1.73;;;;;;;;;;4982487;28;20062;-82
2022/03/30 12:33:43;;;;;;;0.57;0.57;;;;;;;;;;4981064;28;20138;-83
2022/03/30 12:36:20;;;;;;;0.47;0.47;;;;;;;;;;4981223;28;20080;-82
2022/03/30 12:38:46;;;;;;;4.50;1.08;;;;;;;;;;4981855;28;20037;-83
2022/03/30 12:41:12;;;;;;;;;;;;;;;;;;4982407;28;20030;-82
2022/03/30 12:43:42;;;;;;;1.48;0.50;;;;;;;;;;4981267;28;19920;-83
2022/03/30 12:46:15;;;;;;;1.73;1.63;;;;;;;;;;4982791;28;20403;-83
2022/03/30 12:48:41;;;;;;;4.50;1.58;;;;;;;;;;4981535;28;20030;-83
2022/03/30 12:51:17;;;;;;;1.00;0.93;;;;;;;;;;4982055;28;20407;-82
2022/03/30 12:53:45;;;;;;;1.15;1.08;;;;;;;;;;4980976;28;20054;-83
2022/03/30 12:56:17;;;;;;;5.25;2.30;;;;;;;;;;4982120;28;20114;-83
2022/03/30 12:58:57;;;;;;;2.53;1.17;;;;;;;;;;4978980;28;20034;-83
2022/03/30 13:01:34;;;;;;;1.77;0.85;;;;;;;;;;4982246;28;20019;-82
2022/03/30 13:04:00;;;;;;;2.38;0.93;;;;;;;;;;4984093;28;20033;-83
2022/03/30 13:06:27;;;;;;;0.65;0.65;;;;;;;;;;4985018;28;20033;-83
2022/03/30 13:09:12;;;;;;;4.45;1.80;;;;;;;;;;4984663;28;20150;-82
2022/03/30 13:11:44;;;;;;;0.40;0.40;;;;;;;;;;4984140;28;20038;-82
2022/03/30 13:14:11;;;;;;;1.00;0.95;;;;;;;;;;4983923;28;20578;-83
2022/03/30 13:16:37;;;;;;;2.15;1.10;;;;;;;;;;4985840;28;20229;-83
2022/03/30 13:19:04;;;;;;;3.03;1.85;;;;;;;;;;4984946;28;20793;-82
2022/03/30 13:21:39;;;;;;;15.55;2.33;;;;;;;;;;4984121;28;20062;-83
2022/03/30 13:24:09;;;;;;;0.40;0.40;;;;;;;;;;4983793;28;20456;-83
2022/03/30 13:26:36;;;;;;;0.68;0.60;;;;;;;;;;4984249;28;20100;-83
2022/03/30 13:29:03;;;;;;;3.38;1.60;;;;;;;;;;4982811;28;20031;-82
2022/03/30 13:31:30;;;;;;;0.17;0.17;;;;;;;;;;4986120;28;20117;-82
2022/03/30 13:33:57;;;;;;;0.45;0.45;;;;;;;;;;4982232;28;20046;-83
2022/03/30 13:36:23;;;;;;;3.85;2.17;;;;;;;;;;4982643;28;20387;-82
2022/03/30 13:38:50;;;;;;;1.75;1.60;;;;;;;;;;4982539;28;20039;-82
2022/03/30 13:41:17;;;;;;;0.50;0.50;;;;;;;;;;4982690;28;20027;-82
2022/03/30 13:43:44;;;;;;;0.22;0.22;;;;;;;;;;4985080;28;20030;-83
2022/03/30 13:46:10;;;;;;;0.63;0.47;;;;;;;;;;4981929;28;20097;-82
2022/03/30 13:48:36;;;;;;;0.43;0.43;;;;;;;;;;4982318;28;20026;-82
2022/03/30 13:51:02;;;;;;;10.57;1.08;;;;;;;;;;4982240;28;20066;-82
2022/03/30 13:53:30;;;;;;;0.30;0.30;;;;;;;;;;4981961;28;20034;-82
2022/03/30 13:55:56;;;;;;;0.40;0.40;;;;;;;;;;4981257;28;20031;-83
2022/03/30 13:58:22;;;;;;;0.75;0.75;;;;;;;;;;4984859;28;20116;-82
2022/03/30 14:00:48;;;;;;;3.63;0.77;;;;;;;;;;4981991;28;20116;-82
2022/03/30 14:03:14;;;;;;;6.53;1.03;;;;;;;;;;4984102;28;20162;-83
2022/03/30 14:05:40;;;;;;;0.50;0.50;;;;;;;;;;4981797;28;20027;-83
2022/03/30 14:08:06;;;;;;;8.27;2.37;;;;;;;;;;4981913;28;21105;-83
2022/03/30 14:10:32;;;;;;;0.70;0.70;;;;;;;;;;4984611;28;20563;-83
2022/03/30 14:12:58;;;;;;;5.47;2.33;;;;;;;;;;4981773;28;20045;-83
2022/03/30 14:15:24;;;;;;;0.60;0.60;;;;;;;;;;4981488;28;20273;-83
2022/03/30 14:17:50;;;;;;;0.53;0.53;;;;;;;;;;4981445;28;20034;-83
2022/03/30 14:20:18;;;;;;;1.08;0.95;;;;;;;;;;4981945;28;20278;-83
2022/03/30 14:22:45;;;;;;;0.75;0.70;;;;;;;;;;4983892;28;20030;-82
2022/03/30 14:25:11;;;;;;;1.25;1.17;;;;;;;;;;4982057;28;20108;-82
2022/03/30 14:27:38;;;;;;;0.40;0.40;;;;;;;;;;4981530;28;20121;-82
2022/03/30 14:30:05;;;;;;;0.35;0.35;;;;;;;;;;4981593;28;20034;-82
2022/03/30 14:32:31;;;;;;;0.40;0.40;;;;;;;;;;4981226;28;20096;-83
2022/03/30 14:34:57;;;;;;;1.47;0.40;;;;;;;;;;4982623;28;20050;-83
2022/03/30 14:37:25;;;;;;;1.27;0.87;;;;;;;;;;4984503;28;20041;-83
2022/03/30 14:39:51;;;;;;;22.35;1.95;;;;;;;;;;4981260;28;20049;-82
2022/03/30 14:42:17;;;;;;;0.20;0.20;;;;;;;;;;4981658;28;20075;-83
2022/03/30 14:44:43;;;;;;;1.03;0.97;;;;;;;;;;4981802;28;20045;-81
2022/03/30 14:47:09;;;;;;;14.57;1.80;;;;;;;;;;4980348;28;20114;-83
2022/03/30 14:49:35;;;;;;;0.37;0.37;;;;;;;;;;4980703;28;20034;-82
2022/03/30 14:52:01;;;;;;;0.63;0.63;;;;;;;;;;4981819;28;20262;-82
2022/03/30 14:54:27;;;;;;;1.03;1.03;;;;;;;;;;4980761;28;20125;-83
2022/03/30 14:56:53;;;;;;;3.33;0.93;;;;;;;;;;4980926;28;20393;-83
2022/03/30 14:59:19;;;;;;;0.97;0.90;;;;;;;;;;4981376;28;21003;-82