Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:59;;;;;;;;;;;;;;;8.53;81.82;100604.16;5044032;28;1914;-78
2022/10/28 00:04:25;;;;;;;;;;;;;;;8.53;81.73;100594.28;5060521;28;1698;-78
2022/10/28 00:06:52;;;;;;;;;;;;;;;8.53;81.59;100593.44;5028223;28;1837;-78
2022/10/28 00:09:18;;;;;;;;;;;;;;;8.53;81.85;100588.91;5042899;28;1745;-78
2022/10/28 00:11:44;;;;;;;;;;;;;;;8.54;81.90;100590.56;5041769;28;2477;-78
2022/10/28 00:14:12;;;;;;;;;;;;;;;8.53;81.81;100585.38;5046021;28;1753;-77
2022/10/28 00:16:38;;;;;;;;;;;;;;;8.55;81.89;100589.50;5043847;28;2038;-78
2022/10/28 00:19:04;;;;;;;;;;;;;;;8.54;81.69;100587.88;5027492;28;1909;-78
2022/10/28 00:21:31;;;;;;;;;;;;;;;8.55;81.42;100594.06;5042106;28;1914;-78
2022/10/28 00:23:57;;;;;;;;;;;;;;;8.55;81.63;100592.19;5043716;28;1607;-78
2022/10/28 00:26:23;;;;;;;;;;;;;;;8.55;81.94;100586.00;5024169;28;1880;-78
2022/10/28 00:28:50;;;;;;;;;;;;;;;8.55;81.59;100586.00;5044860;28;1865;-78
2022/10/28 00:31:16;;;;;;;;;;;;;;;8.54;81.71;100579.81;5040252;28;1971;-78
2022/10/28 00:33:43;;;;;;;;;;;;;;;8.55;81.75;100581.47;5041003;28;1790;-78
2022/10/28 00:36:09;;;;;;;;;;;;;;;8.55;81.57;100581.47;5023291;28;1957;-78
2022/10/28 00:38:35;;;;;;;;;;;;;;;8.56;81.47;100577.78;5027600;28;1711;-78
2022/10/28 00:41:02;;;;;;;;;;;;;;;8.55;81.43;100576.09;5024859;28;1985;-78
2022/10/28 00:43:28;;;;;;;;;;;;;;;8.56;81.70;100574.22;5042425;28;1805;-78
2022/10/28 00:45:55;;;;;;;;;;;;;;;8.56;81.80;100567.03;5043405;28;1903;-78
2022/10/28 00:48:21;;;;;;;;;;;;;;;8.57;81.85;100567.84;5043690;28;1727;-78
2022/10/28 00:50:47;;;;;;;;;;;;;;;8.57;81.58;100559.78;5041462;28;1900;-78
2022/10/28 00:53:14;;;;;;;;;;;;;;;8.57;81.66;100551.75;5040213;28;1964;-78
2022/10/28 00:55:40;;;;;;;;;;;;;;;8.56;81.58;100545.56;5050827;28;1660;-78
2022/10/28 00:58:06;;;;;;;;;;;;;;;8.57;81.64;100546.38;5039004;28;1857;-78
2022/10/28 01:00:32;;;;;;;;;;;;;;;8.57;81.79;100546.38;5040717;28;2015;-77
2022/10/28 01:02:59;;;;;;;;;;;;;;;8.57;81.86;100543.69;5028411;28;1952;-77
2022/10/28 01:05:25;;;;;;;;;;;;;;;8.57;81.70;100536.47;5024054;28;1688;-78
2022/10/28 01:07:51;;;;;;;;;;;;;;;8.58;81.61;100538.09;5023150;28;1968;-78
2022/10/28 01:10:18;;;;;;;;;;;;;;;8.58;81.76;100539.97;5041539;28;1777;-78
2022/10/28 01:12:44;;;;;;;;;;;;;;;8.58;81.55;100535.41;5041511;28;1869;-78
2022/10/28 01:15:10;;;;;;;;;;;;;;;8.59;81.77;100538.94;5046575;28;1889;-78
2022/10/28 01:17:36;;;;;;;;;;;;;;;8.58;81.63;100538.09;5042324;28;1893;-78
2022/10/28 01:20:03;;;;;;;;;;;;;;;8.58;81.76;100535.41;5040517;28;1889;-78
2022/10/28 01:22:29;;;;;;;;;;;;;;;8.59;81.78;100536.25;5038714;28;1983;-78
2022/10/28 01:24:55;;;;;;;;;;;;;;;8.59;81.73;100530.91;5042591;28;1948;-78
2022/10/28 01:27:22;;;;;;;;;;;;;;;8.59;81.69;100534.41;5037556;28;3524;-78
2022/10/28 01:29:48;;;;;;;;;;;;;;;8.58;81.58;100530.03;5034680;28;5165;-78
2022/10/28 01:32:14;;;;;;;;;;;;;;;8.60;81.50;100535.22;5040203;28;2094;-78
2022/10/28 01:34:40;;;;;;;;;;;;;;;8.59;81.51;100534.41;5039985;28;3969;-78
2022/10/28 01:37:07;;;;;;;;;;;;;;;8.60;81.72;100533.34;5045940;28;1571;-78
2022/10/28 01:39:33;;;;;;;;;;;;;;;8.60;81.70;100529.84;5025040;28;1881;-78
2022/10/28 01:41:59;;;;;;;;;;;;;;;8.61;81.44;100531.50;5038758;28;1979;-78
2022/10/28 01:44:26;;;;;;;;;;;;;;;8.60;81.75;100530.66;5020586;28;1742;-78
2022/10/28 01:46:52;;;;;;;;;;;;;;;8.61;81.78;100523.44;5023566;28;3726;-78
2022/10/28 01:49:18;;;;;;;;;;;;;;;8.61;81.84;100524.25;5023501;28;1672;-78
2022/10/28 01:51:44;;;;;;;;;;;;;;;8.60;81.65;100519.94;5045833;28;1777;-78
2022/10/28 01:54:11;;;;;;;;;;;;;;;8.61;81.54;100526.94;5024344;28;1665;-78
2022/10/28 01:56:37;;;;;;;;;;;;;;;8.60;81.84;100519.94;5042699;28;1901;-78
2022/10/28 01:59:04;;;;;;;;;;;;;;;8.62;81.64;100517.06;5040785;28;2950;-78
2022/10/28 02:01:30;;;;;;;;;;;;;;;8.61;81.89;100510.84;5039184;28;1983;-78
2022/10/28 02:03:56;;;;;;;;;;;;;;;8.61;81.73;100513.53;5042561;28;1908;-79
2022/10/28 02:06:23;;;;;;;;;;;;;;;8.62;81.57;100507.13;5045683;28;1948;-79
2022/10/28 02:08:49;;;;;;;;;;;;;;;8.63;81.87;100510.66;5026317;23;1889;-78
2022/10/28 02:11:15;;;;;;;;;;;;;;;8.62;81.84;100501.78;5013157;28;1635;-78
2022/10/28 02:13:41;;;;;;;;;;;;;;;8.62;81.46;100492.88;5014938;28;1909;-78
2022/10/28 02:16:08;;;;;;;;;;;;;;;8.63;81.55;100499.91;5014532;28;1937;-78
2022/10/28 02:18:34;;;;;;;;;;;;;;;8.63;81.75;100494.53;5015262;28;1869;-78
2022/10/28 02:21:00;;;;;;;;;;;;;;;8.63;81.80;100487.31;5013655;28;1944;-78
2022/10/28 02:23:27;;;;;;;;;;;;;;;8.63;81.71;100484.63;5013451;28;2997;-78
2022/10/28 02:25:53;;;;;;;;;;;;;;;8.63;81.60;100479.25;5014679;28;3034;-78
2022/10/28 02:28:19;;;;;;;;;;;;;;;8.63;81.55;100481.94;5014327;28;2015;-78
2022/10/28 02:30:46;;;;;;;;;;;;;;;8.64;81.75;100474.69;5011660;28;3030;-78
2022/10/28 02:33:12;;;;;;;;;;;;;;;8.64;81.48;100472.84;5019785;28;2013;-78
2022/10/28 02:35:38;;;;;;;;;;;;;;;8.63;81.85;100465.81;5018298;28;1827;-78
2022/10/28 02:38:05;;;;;;;;;;;;;;;8.64;81.38;100464.78;5017612;28;2012;-78
2022/10/28 02:40:31;;;;;;;;;;;;;;;8.64;81.58;100459.41;5017069;28;1879;-78
2022/10/28 02:42:57;;;;;;;;;;;;;;;8.66;81.69;100461.91;5001216;28;2507;-78
2022/10/28 02:45:23;;;;;;;;;;;;;;;8.64;81.79;100450.53;4987761;28;1676;-78
2022/10/28 02:47:50;;;;;;;;;;;;;;;8.65;81.60;100444.16;4989202;28;1898;-78
2022/10/28 02:50:16;;;;;;;;;;;;;;;8.64;81.54;100450.53;4990544;28;1982;-78
2022/10/28 02:52:42;;;;;;;;;;;;;;;8.66;81.69;100442.28;4988742;28;1625;-78
2022/10/28 02:55:09;;;;;;;;;;;;;;;8.67;81.72;100438.56;4988503;28;1854;-78
2022/10/28 02:57:35;;;;;;;;;;;;;;;8.66;81.65;100439.59;4988964;28;1886;-78
2022/10/28 03:00:01;;;;;;;;;;;;;;;8.66;81.78;100445.78;4990712;28;2426;-78
2022/10/28 03:02:27;;;;;;;;;;;;;;;8.67;81.41;100446.59;4989393;28;1973;-78
2022/10/28 03:04:54;;;;;;;;;;;;;;;8.66;81.52;100453.84;4988956;28;2020;-78
2022/10/28 03:07:20;;;;;;;;;;;;;;;8.66;81.55;100450.34;4972607;28;1737;-78
2022/10/28 03:09:46;;;;;;;;;;;;;;;8.67;81.74;100450.13;4994915;28;1796;-78
2022/10/28 03:12:13;;;;;;;;;;;;;;;8.67;81.44;100441.25;5003632;28;1793;-78
2022/10/28 03:14:39;;;;;;;;;;;;;;;8.67;81.84;100434.00;4982143;28;1972;-78
2022/10/28 03:17:06;;;;;;;;;;;;;;;8.67;81.55;100439.38;4984037;28;2251;-78
2022/10/28 03:19:32;;;;;;;;;;;;;;;8.68;81.62;100437.50;4969133;28;2266;-78
2022/10/28 03:21:59;;;;;;;;;;;;;;;8.67;81.52;100438.56;4987122;28;1910;-78
2022/10/28 03:24:25;;;;;;;;;;;;;;;8.68;81.47;100441.03;4984974;28;1695;-78
2022/10/28 03:26:51;;;;;;;;;;;;;;;8.68;81.56;100445.56;4970226;28;1704;-78
2022/10/28 03:29:17;;;;;;;;;;;;;;;8.68;81.65;100441.03;4970428;28;1689;-78
2022/10/28 03:31:44;;;;;;;;;;;;;;;8.68;81.72;100441.03;4975083;28;1642;-78
2022/10/28 03:34:10;;;;;;;;;;;;;;;8.68;81.79;100435.66;4986271;28;1596;-78
2022/10/28 03:36:36;;;;;;;;;;;;;;;8.69;81.56;100431.94;4991013;28;1870;-78
2022/10/28 03:39:05;;;;;;;;;;;;;;;8.70;81.60;100430.06;5003495;28;1898;-78
2022/10/28 03:41:31;;;;;;;;;;;;;;;8.70;81.49;100435.44;4987081;28;1910;-78
2022/10/28 03:43:57;;;;;;;;;;;;;;;8.70;81.69;100430.06;4985547;28;1696;-78
2022/10/28 03:46:24;;;;;;;;;;;;;;;8.69;81.76;100420.38;4986593;28;1849;-79
2022/10/28 03:48:50;;;;;;;;;;;;;;;8.69;81.52;100415.84;4989407;28;1867;-78
2022/10/28 03:51:16;;;;;;;;;;;;;;;8.70;81.74;100411.28;4987997;28;1608;-78
2022/10/28 03:53:43;;;;;;;;;;;;;;;8.70;81.46;100412.09;5005395;28;1755;-78
2022/10/28 03:56:09;;;;;;;;;;;;;;;8.70;81.65;100409.41;4975835;28;1864;-78
2022/10/28 03:58:35;;;;;;;;;;;;;;;8.69;81.48;100407.78;4965936;28;5090;-78
2022/10/28 04:01:01;;;;;;;;;;;;;;;8.72;81.45;100411.91;4973505;28;4663;-78
2022/10/28 04:03:28;;;;;;;;;;;;;;;8.71;81.76;100410.25;4970277;28;1891;-78
2022/10/28 04:05:54;;;;;;;;;;;;;;;8.71;81.77;100418.31;4969886;28;4760;-78
2022/10/28 04:08:20;;;;;;;;;;;;;;;8.71;81.34;100421.81;4975107;28;1782;-78
2022/10/28 04:10:47;;;;;;;;;;;;;;;8.71;81.68;100416.47;4971349;28;1580;-78
2022/10/28 04:13:14;;;;;;;;;;;;;;;8.71;81.66;100408.41;4969752;28;1678;-78
2022/10/28 04:15:40;;;;;;;;;;;;;;;8.72;81.35;100415.41;4984236;28;1859;-78
2022/10/28 04:18:06;;;;;;;;;;;;;;;8.71;81.71;100412.94;4971651;28;3573;-78
2022/10/28 04:20:32;;;;;;;;;;;;;;;8.72;81.57;100419.97;4969050;28;1775;-78
2022/10/28 04:22:59;;;;;;;;;;;;;;;8.72;81.63;100410.03;4974927;28;1998;-78
2022/10/28 04:25:25;;;;;;;;;;;;;;;8.72;81.35;100410.03;4969566;28;1763;-78
2022/10/28 04:27:51;;;;;;;;;;;;;;;8.72;81.31;100403.84;4985293;28;2874;-78
2022/10/28 04:30:18;;;;;;;;;;;;;;;8.73;81.45;100400.13;4969448;28;1784;-78
2022/10/28 04:32:44;;;;;;;;;;;;;;;8.73;81.35;100392.06;4991840;28;1633;-78
2022/10/28 04:35:10;;;;;;;;;;;;;;;8.73;81.55;100392.88;4967803;28;4683;-78
2022/10/28 04:37:36;;;;;;;;;;;;;;;8.73;81.53;100384.81;4971639;28;2023;-77
2022/10/28 04:40:03;;;;;;;;;;;;;;;8.72;81.50;100377.81;4977139;28;1693;-78
2022/10/28 04:42:29;;;;;;;;;;;;;;;8.73;81.45;100379.47;4972898;28;1914;-78
2022/10/28 04:44:55;;;;;;;;;;;;;;;8.73;81.60;100379.47;4976616;28;1493;-78
2022/10/28 04:47:22;;;;;;;;;;;;;;;8.74;81.33;100383.00;4991543;28;1573;-78
2022/10/28 04:49:48;;;;;;;;;;;;;;;8.73;81.63;100368.72;4975852;28;1608;-78
2022/10/28 04:52:14;;;;;;;;;;;;;;;8.74;81.67;100372.25;4992094;28;1855;-78
2022/10/28 04:54:40;;;;;;;;;;;;;;;8.75;81.47;100384.63;4972398;28;3397;-78
2022/10/28 04:57:07;;;;;;;;;;;;;;;8.75;81.58;100381.94;4986016;28;3115;-78
2022/10/28 04:59:33;;;;;;;;;;;;;;;8.75;81.76;100382.75;4984786;28;2316;-78
2022/10/28 05:01:59;;;;;;;;;;;;;;;8.75;81.40;100380.06;4972317;28;2622;-78
2022/10/28 05:04:26;;;;;;;;;;;;;;;8.76;81.38;100379.03;4976803;28;1675;-78
2022/10/28 05:06:52;;;;;;;;;;;;;;;8.76;81.39;100375.53;4978324;28;1743;-78
2022/10/28 05:09:18;;;;;;;;;;;;;;;8.76;81.44;100367.47;4977146;28;1538;-78
2022/10/28 05:11:45;;;;;;;;;;;;;;;8.75;81.43;100361.28;4997072;28;2257;-78
2022/10/28 05:14:11;;;;;;;;;;;;;;;8.75;81.62;100361.28;4992019;28;1867;-78
2022/10/28 05:16:37;;;;;;;;;;;;;;;8.75;81.39;100363.97;4976625;28;1632;-78
2022/10/28 05:19:04;;;;;;;;;;;;;;;8.76;81.61;100364.78;4978904;28;1586;-77
2022/10/28 05:21:30;;;;;;;;;;;;;;;8.76;81.29;100362.09;4976527;28;1918;-78
2022/10/28 05:23:56;;;;;;;;;;;;;;;8.77;81.54;100369.13;4976825;28;1782;-78
2022/10/28 05:26:22;;;;;;;;;;;;;;;8.77;81.45;100366.47;4977681;28;1676;-78
2022/10/28 05:28:49;;;;;;;;;;;;;;;8.78;81.63;100365.41;4992192;28;1731;-78
2022/10/28 05:31:15;;;;;;;;;;;;;;;8.77;81.40;100366.47;4977659;28;1536;-78
2022/10/28 05:33:42;;;;;;;;;;;;;;;8.77;81.63;100361.09;4982208;28;1732;-79
2022/10/28 05:36:08;;;;;;;;;;;;;;;8.77;81.28;100356.53;4995049;28;1451;-78
2022/10/28 05:38:34;;;;;;;;;;;;;;;8.77;81.42;100359.22;4994195;28;1813;-78
2022/10/28 05:41:02;;;;;;;;;;;;;;;8.78;81.47;100363.53;4988463;28;1544;-78
2022/10/28 05:43:28;;;;;;;;;;;;;;;8.79;81.39;100364.38;4982903;28;1970;-78
2022/10/28 05:45:55;;;;;;;;;;;;;;;8.79;81.58;100356.31;4992790;28;1435;-78
2022/10/28 05:48:21;;;;;;;;;;;;;;;8.78;81.64;100360.84;4993600;28;1404;-77
2022/10/28 05:50:48;;;;;;;;;;;;;;;8.78;81.67;100363.53;4993642;28;1738;-78
2022/10/28 05:53:14;;;;;;;;;;;;;;;8.79;81.35;100364.38;4994488;28;1837;-78
2022/10/28 05:55:40;;;;;;;;;;;;;;;8.80;81.76;100361.47;4986330;28;1733;-78
2022/10/28 05:58:08;;;;;;;;;;;;;;;8.79;81.09;100362.50;4983743;28;1826;-78
2022/10/28 06:00:35;;;;;;;;;;;;;;;8.80;81.51;100366.03;4989151;28;2172;-77
2022/10/28 06:03:02;;;;;;;;;;;;;;;8.81;81.68;100367.66;4993520;28;1977;-78
2022/10/28 06:05:28;;;;;;;;;;;;;;;8.80;81.34;100366.84;4993101;28;1364;-78
2022/10/28 06:07:54;;;;;;;;;;;;;;;8.80;81.35;100384.81;4997756;28;1364;-79
2022/10/28 06:10:21;;;;;;;;;;;;;;;8.81;81.68;100389.16;4994049;28;1436;-78
2022/10/28 06:12:48;;;;;;;;;;;;;;;8.81;81.46;100397.22;4995765;28;1953;-78
2022/10/28 06:15:14;;;;;;;;;;;;;;;8.80;81.60;100396.38;5012256;28;1826;-78
2022/10/28 06:17:40;;;;;;;;;;;;;;;8.80;81.20;100385.66;4996004;28;1585;-78
2022/10/28 06:20:07;;;;;;;;;;;;;;;8.80;81.52;100369.53;4992048;28;1668;-78
2022/10/28 06:22:33;;;;;;;;;;;;;;;8.81;81.67;100371.16;4996724;28;1942;-78
2022/10/28 06:25:03;;;;;;;;;;;;;;;8.81;81.48;100371.16;4996651;28;1895;-78
2022/10/28 06:27:29;;;;;;;;;;;;;;;8.81;81.51;100365.81;5010325;28;2110;-77
2022/10/28 06:29:55;;;;;;;;;;;;;;;8.83;81.54;100376.34;4994708;28;1560;-78
2022/10/28 06:32:22;;;;;;;;;;;;;;;8.83;81.62;100373.66;5012577;28;1719;-78
2022/10/28 06:34:48;;;;;;;;;;;;;;;8.83;81.65;100376.34;4994684;28;1778;-78
2022/10/28 06:37:16;;;;;;;;;;;;;;;8.83;81.37;100381.72;4990310;28;4019;-78
2022/10/28 06:39:44;;;;;;;;;;;;;;;8.83;81.46;100387.09;4990834;28;2361;-78
2022/10/28 06:42:10;;;;;;;;;;;;;;;8.83;81.33;100385.22;5008082;28;3016;-78
2022/10/28 06:44:37;;;;;;;;;;;;;;;8.82;81.52;100378.22;4994211;28;1663;-78
2022/10/28 06:47:03;;;;;;;;;;;;;;;8.84;81.63;100372.63;5002253;28;1534;-78
2022/10/28 06:49:30;;;;;;;;;;;;;;;8.83;81.71;100369.09;4995543;28;1922;-78
2022/10/28 06:51:56;;;;;;;;;;;;;;;8.84;81.50;100368.06;4992061;28;1961;-78
2022/10/28 06:54:23;;;;;;;;;;;;;;;8.85;81.45;100376.94;5062841;23;2603;-78
2022/10/28 06:56:50;;;;;;;;;;;;;;;8.85;81.54;100385.00;5059526;28;1734;-78
2022/10/28 06:59:16;;;;;;;;;;;;;;;8.85;81.35;100391.22;5057860;28;1859;-78
2022/10/28 07:01:43;;;;;;;;;;;;;;;8.86;81.46;100397.41;5056616;28;1495;-78
2022/10/28 07:04:09;;;;;;;;;;;;;;;8.85;81.38;100398.41;5061156;28;1702;-78
2022/10/28 07:06:35;;;;;;;;;;;;;;;8.85;81.42;100396.59;5059493;28;2898;-78
2022/10/28 07:09:02;;;;;;;;;;;;;;;8.85;81.51;100393.91;5063323;28;710;-78
2022/10/28 07:11:28;;;;;;;;;;;;;;;8.85;81.45;100393.91;5063220;28;1241;-78
2022/10/28 07:13:54;;;;;;;;;;;;;;;8.85;81.55;100393.91;5063446;28;1132;-79
2022/10/28 07:16:21;;;;;;;;;;;;;;;8.86;81.46;100390.16;5063521;28;1225;-79
2022/10/28 07:18:47;;;;;;;;;;;;;;;8.85;81.40;100383.16;5062522;28;487;-80
2022/10/28 07:21:13;;;;;;;;;;;;;;;8.85;81.56;100372.41;5063564;28;569;-79
2022/10/28 07:23:39;;;;;;;;;;;;;;;8.86;81.39;100365.19;5063025;28;1895;-79
2022/10/28 07:26:06;;;;;;;;;;;;;;;8.86;81.43;100366.00;5063488;28;900;-79
2022/10/28 07:28:35;;;;;;;;;;;;;;;8.87;81.54;100372.19;5046156;28;2114;-78
2022/10/28 07:31:01;;;;;;;;;;;;;;;8.87;81.69;100370.31;5039628;28;2741;-78
2022/10/28 07:33:27;;;;;;;;;;;;;;;8.87;81.63;100372.19;5032943;28;1691;-78
2022/10/28 07:35:54;;;;;;;;;;;;;;;8.87;81.49;100375.69;5029930;28;1756;-78
2022/10/28 07:38:21;;;;;;;;;;;;;;;8.88;81.57;100381.88;5033916;28;1693;-78
2022/10/28 07:40:47;;;;;;;;;;;;;;;8.88;81.46;100384.56;5027484;28;1979;-78
2022/10/28 07:43:13;;;;;;;;;;;;;;;8.89;81.29;100388.09;5024574;28;2461;-78
2022/10/28 07:45:40;;;;;;;;;;;;;;;8.89;81.30;100393.47;5014532;28;1906;-78
2022/10/28 07:48:06;;;;;;;;;;;;;;;8.89;81.13;100396.16;5030882;28;1911;-78
2022/10/28 07:50:32;;;;;;;;;;;;;;;8.89;81.39;100404.22;5026570;28;1938;-78
2022/10/28 07:52:59;;;;;;;;;;;;;;;8.90;81.29;100414.72;5031030;28;1795;-78
2022/10/28 07:55:25;;;;;;;;;;;;;;;8.90;81.43;100413.91;5031883;28;1846;-78
2022/10/28 07:57:52;;;;;;;;;;;;;;;8.91;81.28;100407.50;5030715;28;1810;-78
2022/10/28 08:00:18;;;;;;;;;;;;;;;8.91;81.33;100410.19;5030696;28;1729;-77
2022/10/28 08:02:44;;;;;;;;;;;;;;;8.91;81.70;100418.25;5031549;28;1938;-77
2022/10/28 08:05:10;;;;;;;;;;;;;;;8.90;81.43;100425.47;5032897;28;1669;-77
2022/10/28 08:07:37;;;;;;;;;;;;;;;8.91;81.28;100431.66;5027383;28;1813;-78
2022/10/28 08:10:03;;;;;;;;;;;;;;;8.91;81.31;100435.16;5032372;28;1810;-77
2022/10/28 08:12:29;;;;;;;;;;;;;;;8.92;81.57;100433.34;5042084;28;3613;-78
2022/10/28 08:14:56;;;;;;;;;;;;;;;8.91;81.43;100429.81;5029602;28;1717;-78
2022/10/28 08:17:22;;;;;;;;;;;;;;;8.92;81.71;100422.59;5030416;28;2773;-78
2022/10/28 08:19:48;;;;;;;;;;;;;;;8.92;81.50;100414.53;5033812;28;1665;-77
2022/10/28 08:22:15;;;;;;;;;;;;;;;8.92;81.65;100414.53;5030822;28;1910;-77
2022/10/28 08:24:41;;;;;;;;;;;;;;;8.92;81.59;100415.34;5029962;28;2001;-77
2022/10/28 08:27:07;;;;;;;;;;;;;;;8.93;81.34;100413.50;5028519;28;2011;-77
2022/10/28 08:29:33;;;;;;;;;;;;;;;8.93;81.37;100422.38;5027394;28;5127;-77
2022/10/28 08:32:00;;;;;;;;;;;;;;;8.94;81.53;100409.75;5020488;28;4565;-78
2022/10/28 08:34:28;;;;;;;;;;;;;;;8.93;81.45;100408.13;5021798;28;4579;-78
2022/10/28 08:36:54;;;;;;;;;;;;;;;8.93;81.29;100411.63;5031598;28;2000;-77
2022/10/28 08:39:20;;;;;;;;;;;;;;;8.93;81.50;100403.56;5029562;28;1805;-77
2022/10/28 08:41:47;;;;;;;;;;;;;;;8.94;81.37;100401.69;5028632;28;1957;-76
2022/10/28 08:44:13;;;;;;;;;;;;;;;8.94;81.50;100407.91;5028769;28;1910;-76
2022/10/28 08:46:39;;;;;;;;;;;;;;;8.96;81.89;100394.25;5028188;28;3230;-68
2022/10/28 08:49:05;;;;;;;;;;;;;;;9.10;82.18;100387.78;5028464;28;2115;-76
2022/10/28 08:51:32;;;;;;;;;;;;;;;9.02;82.19;100371.91;5023327;28;3959;-76
2022/10/28 08:53:58;;;;;;;;;;;;;;;8.99;82.16;100370.47;5033614;28;3895;-76
2022/10/28 08:56:24;;;;;;;;;;;;;;;8.98;82.35;100365.34;5033484;28;1978;-77
2022/10/28 08:58:53;;;;;;;;;;;;;;;8.98;81.72;100365.34;5022770;28;3066;-77
2022/10/28 09:01:20;;;;;;;;;;;;;;;8.97;82.09;100356.47;5024083;28;2060;-76
2022/10/28 09:03:46;;;;;;;;;;;;;;;8.98;82.16;100357.28;5030434;28;2065;-77
2022/10/28 09:06:12;;;;;;;;;;;;;;;8.98;82.31;100349.22;5029962;28;2078;-77
2022/10/28 09:08:38;;;;;;;;;;;;;;;8.63;82.01;100287.81;5023602;28;2029;-76
2022/10/28 09:11:05;;;;;;;;;;;;;;;8.98;81.94;100344.66;5014886;28;2737;-77
2022/10/28 09:13:31;;;;;;;;;;;;;;;8.99;81.98;100350.84;5022285;28;1876;-77
2022/10/28 09:15:57;;;;;;;;;;;;;;;8.99;82.09;100356.22;5009626;28;1752;-77
2022/10/28 09:18:24;;;;;;;;;;;;;;;9.00;81.96;100353.34;5008720;28;3453;-77
2022/10/28 09:20:50;;;;;;;;;;;;;;;9.00;82.04;100353.34;5033383;28;3486;-77
2022/10/28 09:23:16;;;;;;;;;;;;;;;9.00;81.83;100361.41;5018820;28;2576;-76
2022/10/28 09:25:45;;;;;;;;;;;;;;;9.00;81.94;100350.66;5014529;28;1911;-76
2022/10/28 09:28:11;;;;;;;;;;;;;;;9.01;82.02;100359.53;5015600;28;1883;-76
2022/10/28 09:30:37;;;;;;;;;;;;;;;9.01;81.64;100348.78;5015785;28;2043;-76
2022/10/28 09:33:04;;;;;;;;;;;;;;;9.02;81.75;100345.88;5019539;28;1990;-77
2022/10/28 09:35:30;;;;;;;;;;;;;;;9.02;81.86;100350.44;5013123;28;2744;-76
2022/10/28 09:37:56;;;;;;;;;;;;;;;9.02;82.06;100343.19;5009064;28;3672;-76
2022/10/28 09:40:22;;;;;;;;;;;;;;;9.03;82.03;100342.16;5008821;28;4005;-77
2022/10/28 09:42:49;;;;;;;;;;;;;;;9.03;81.81;100341.31;5034397;28;3462;-77
2022/10/28 09:45:15;;;;;;;;;;;;;;;9.03;81.83;100339.47;5015259;28;3469;-77
2022/10/28 09:47:41;;;;;;;;;;;;;;;9.05;81.72;100342.75;5014321;28;2041;-77
2022/10/28 09:50:08;;;;;;;;;;;;;;;9.04;81.98;100345.66;5020767;28;1683;-77
2022/10/28 09:52:34;;;;;;;;;;;;;;;9.04;81.99;100338.44;5017150;28;1483;-77
2022/10/28 09:55:00;;;;;;;;;;;;;;;9.04;81.87;100335.75;5028531;28;1476;-77
2022/10/28 09:57:26;;;;;;;;;;;;;;;9.05;81.77;100332.00;5035068;28;1918;-77
2022/10/28 09:59:53;;;;;;;;;;;;;;;9.05;81.77;100341.94;5024594;28;1577;-76
2022/10/28 10:02:22;;;;;;;;;;;;;;;9.06;81.76;100340.91;5016589;28;1519;-77
2022/10/28 10:04:48;;;;;;;;;;;;;;;9.07;81.91;100334.50;5018466;28;1942;-77
2022/10/28 10:07:14;;;;;;;;;;;;;;;9.06;81.88;100333.69;5030011;28;1632;-77
2022/10/28 10:09:41;;;;;;;;;;;;;;;9.06;82.07;100331.00;5033555;28;1373;-77
2022/10/28 10:12:07;;;;;;;;;;;;;;;9.07;81.75;100334.50;5027363;28;1576;-76
2022/10/28 10:14:33;;;;;;;;;;;;;;;9.07;81.88;100335.31;5015635;28;1717;-76
2022/10/28 10:17:00;;;;;;;;;;;;;;;9.08;81.97;100350.38;5008030;28;5166;-77
2022/10/28 10:19:26;;;;;;;;;;;;;;;9.08;81.83;100353.06;5017541;28;1952;-77
2022/10/28 10:21:53;;;;;;;;;;;;;;;9.09;82.06;100348.53;5016397;28;1650;-77
2022/10/28 10:24:19;;;;;;;;;;;;;;;9.09;81.94;100356.59;5028498;28;2343;-77
2022/10/28 10:26:45;;;;;;;;;;;;;;;9.09;81.84;100360.13;5020654;28;1435;-77
2022/10/28 10:29:11;;;;;;;;;;;;;;;9.10;82.03;100356.38;5023198;28;1655;-77
2022/10/28 10:31:38;;;;;;;;;;;;;;;9.10;81.78;100360.94;5032165;28;1662;-77
2022/10/28 10:34:04;;;;;;;;;;;;;;;9.10;81.59;100351.00;5033371;28;1759;-77
2022/10/28 10:36:30;;;;;;;;;;;;;;;9.11;81.96;100349.13;5022251;28;2325;-77
2022/10/28 10:38:57;;;;;;;;;;;;;;;9.12;81.89;100358.00;5040033;28;1499;-77
2022/10/28 10:41:24;;;;;;;;;;;;;;;9.13;81.71;100365.06;5034030;28;3537;-77
2022/10/28 10:43:50;;;;;;;;;;;;;;;9.13;81.86;100370.44;5026628;28;4347;-77
2022/10/28 10:46:16;;;;;;;;;;;;;;;9.14;81.85;100370.19;5031025;28;3124;-76
2022/10/28 10:48:43;;;;;;;;;;;;;;;9.14;81.61;100372.06;5018706;28;3243;-77
2022/10/28 10:51:09;;;;;;;;;;;;;;;9.14;81.81;100375.56;5034341;28;1705;-77
2022/10/28 10:53:35;;;;;;;;;;;;;;;9.15;81.66;100373.69;5045437;28;1963;-76
2022/10/28 10:56:01;;;;;;;;;;;;;;;9.15;81.84;100373.69;5034466;28;1825;-77
2022/10/28 10:58:28;;;;;;;;;;;;;;;9.16;81.73;100375.38;5027565;28;2379;-77
2022/10/28 11:00:54;;;;;;;;;;;;;;;9.16;81.91;100372.69;5028436;28;1831;-76
2022/10/28 11:03:20;;;;;;;;;;;;;;;9.16;81.70;100370.00;5031606;28;1918;-76
2022/10/28 11:05:47;;;;;;;;;;;;;;;9.16;81.96;100362.75;5033123;28;1397;-77
2022/10/28 11:08:13;;;;;;;;;;;;;;;9.17;82.09;100355.50;5034495;28;1862;-77
2022/10/28 11:10:39;;;;;;;;;;;;;;;9.17;81.97;100359.03;5035839;28;2395;-77
2022/10/28 11:13:05;;;;;;;;;;;;;;;9.18;82.07;100359.88;5037911;28;1632;-77
2022/10/28 11:15:32;;;;;;;;;;;;;;;9.19;81.96;100342.69;5037720;28;1876;-77
2022/10/28 11:17:58;;;;;;;;;;;;;;;9.18;81.66;100336.50;5035144;28;3231;-76
2022/10/28 11:20:25;;;;;;;;;;;;;;;9.21;81.92;100346.00;5018996;28;3037;-76
2022/10/28 11:22:51;;;;;;;;;;;;;;;9.20;81.63;100339.78;5017353;28;1608;-77
2022/10/28 11:25:17;;;;;;;;;;;;;;;9.20;82.03;100331.72;5014663;28;3139;-76
2022/10/28 11:27:43;;;;;;;;;;;;;;;9.20;81.97;100330.91;5030395;28;1875;-77
2022/10/28 11:30:10;;;;;;;;;;;;;;;9.21;82.19;100330.69;5018818;28;1830;-76
2022/10/28 11:32:36;;;;;;;;;;;;;;;9.21;82.15;100330.69;5031745;28;2777;-77
2022/10/28 11:35:02;;;;;;;;;;;;;;;9.22;82.03;100326.97;5025617;28;1930;-77
2022/10/28 11:37:29;;;;;;;;;;;;;;;9.22;82.22;100324.28;5032035;28;2530;-77
2022/10/28 11:39:56;;;;;;;;;;;;;;;9.22;81.85;100318.09;5049437;28;1163;-77
2022/10/28 11:42:22;;;;;;;;;;;;;;;9.22;81.89;100321.59;5035070;28;2147;-77
2022/10/28 11:44:49;;;;;;;;;;;;;;;9.22;82.06;100316.22;5031834;28;1914;-77
2022/10/28 11:47:15;;;;;;;;;;;;;;;9.23;82.13;100308.97;5025602;28;2086;-77
2022/10/28 11:49:41;;;;;;;;;;;;;;;9.25;81.87;100320.34;5031037;28;2016;-77
2022/10/28 11:52:08;;;;;;;;;;;;;;;9.25;81.76;100312.28;5034803;28;1974;-77
2022/10/28 11:54:34;;;;;;;;;;;;;;;9.24;81.96;100316.81;5034417;28;1278;-77
2022/10/28 11:57:00;;;;;;;;;;;;;;;9.26;81.95;100311.22;5031198;28;1353;-77
2022/10/28 11:59:27;;;;;;;;;;;;;;;9.26;82.06;100306.66;5034667;28;1989;-77
2022/10/28 12:01:54;;;;;;;;;;;;;;;9.27;82.00;100315.56;5034805;28;1440;-77
2022/10/28 12:04:21;;;;;;;;;;;;;;;9.28;81.98;100314.53;5025011;28;1902;-77
2022/10/28 12:06:47;;;;;;;;;;;;;;;9.27;82.14;100305.66;5035353;28;1993;-76
2022/10/28 12:09:13;;;;;;;;;;;;;;;9.27;82.17;100302.13;5034997;28;1143;-77
2022/10/28 12:11:39;;;;;;;;;;;;;;;9.27;81.94;100291.38;5030089;28;1740;-77
2022/10/28 12:14:06;;;;;;;;;;;;;;;9.28;81.88;100291.16;5033728;28;1674;-76
2022/10/28 12:16:32;;;;;;;;;;;;;;;9.29;82.06;100297.34;5029128;28;2033;-76
2022/10/28 12:18:58;;;;;;;;;;;;;;;9.29;81.84;100297.34;5034630;28;1890;-77
2022/10/28 12:21:25;;;;;;;;;;;;;;;9.28;82.15;100299.22;5035568;28;1198;-77
2022/10/28 12:23:51;;;;;;;;;;;;;;;9.29;81.82;100306.25;5021561;28;1922;-77
2022/10/28 12:26:17;;;;;;;;;;;;;;;9.30;81.96;100299.00;5029342;28;2602;-77
2022/10/28 12:28:43;;;;;;;;;;;;;;;9.29;81.96;100298.19;5031603;28;1986;-77
2022/10/28 12:31:10;;;;;;;;;;;;;;;9.30;82.06;100297.16;5033177;28;1906;-76
2022/10/28 12:33:36;;;;;;;;;;;;;;;9.30;81.78;100299.00;5031158;28;2127;-76
2022/10/28 12:36:02;;;;;;;;;;;;;;;9.32;82.27;100297.75;5014274;28;4681;-76
2022/10/28 12:38:28;;;;;;;;;;;;;;;9.33;82.22;100303.94;5031822;28;4896;-77
2022/10/28 12:40:55;;;;;;;;;;;;;;;9.33;82.11;100294.03;5032505;28;1753;-76
2022/10/28 12:43:23;;;;;;;;;;;;;;;9.35;81.87;100309.09;5031703;28;4826;-77
2022/10/28 12:45:49;;;;;;;;;;;;;;;9.33;82.17;100291.34;5033907;28;1685;-77
2022/10/28 12:48:15;;;;;;;;;;;;;;;9.35;82.00;100298.34;5032519;28;1451;-76
2022/10/28 12:50:41;;;;;;;;;;;;;;;9.35;81.92;100295.66;5028148;28;1645;-76
2022/10/28 12:53:08;;;;;;;;;;;;;;;9.36;82.23;100291.94;5029892;28;1890;-76