Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:19;;;;;;;11.75;7.28;;;0.10;99.90;;;;;;5069468;29;20043;-61
2023/01/22 00:04:52;;;;;;;14.45;7.45;;;0.10;99.90;;;;;;5070784;29;20622;-60
2023/01/22 00:07:28;;;;;;;10.40;6.00;;;0.10;99.90;;;;;;5083877;29;20178;-64
2023/01/22 00:10:02;;;;;;;9.38;6.45;;;0.10;99.90;;;;;;5092855;29;20027;-58
2023/01/22 00:12:37;;;;;;;12.68;7.15;;;0.10;99.90;;;;;;5064587;29;20053;-60
2023/01/22 00:15:13;;;;;;;11.57;6.90;;;0.10;99.90;;;;;;5073571;29;20050;-60
2023/01/22 00:17:44;;;;;;;8.93;6.07;;;0.10;99.90;;;;;;5060858;29;20031;-59
2023/01/22 00:20:18;;;;;;;10.52;6.60;;;0.10;99.90;;;;;;5089902;29;20039;-60
2023/01/22 00:22:49;;;;;;;18.92;6.50;;;0.00;99.90;;;;;;5056182;29;20040;-60
2023/01/22 00:25:20;;;;;;;10.05;6.10;;;0.10;99.90;;;;;;5088460;29;20346;-60
2023/01/22 00:27:51;;;;;;;12.48;6.78;;;0.10;99.90;;;;;;5090337;29;20041;-58
2023/01/22 00:30:22;;;;;;;22.73;9.45;;;0.10;99.90;;;;;;5090097;29;20043;-61
2023/01/22 00:32:54;;;;;;;12.18;7.88;;;0.10;99.90;;;;;;5084328;29;20031;-61
2023/01/22 00:35:28;;;;;;;16.73;8.90;;;0.10;99.90;;;;;;5091181;29;20263;-60
2023/01/22 00:38:00;;;;;;;9.85;7.00;;;0.10;99.90;;;;;;5055766;29;20035;-58
2023/01/22 00:40:31;;;;;;;6.97;5.15;;;0.20;99.90;;;;;;5089405;29;20027;-58
2023/01/22 00:43:02;;;;;;;9.88;6.32;;;0.10;99.90;;;;;;5095825;28;20028;-63
2023/01/22 00:45:33;;;;;;;9.00;5.43;;;0.20;99.90;;;;;;5072013;29;20446;-60
2023/01/22 00:48:08;;;;;;;11.18;7.28;;;0.20;99.90;;;;;;5069683;29;20055;-61
2023/01/22 00:50:39;;;;;;;9.07;5.72;;;0.10;99.90;;;;;;5055130;29;20036;-59
2023/01/22 00:53:10;;;;;;;10.38;5.15;;;0.20;99.90;;;;;;5096374;29;20032;-60
2023/01/22 00:55:56;;;;;;;11.48;6.35;;;0.10;99.90;;;;;;5098181;29;20011;-61
2023/01/22 00:58:28;;;;;;;11.00;5.82;;;0.10;99.90;;;;;;5107331;28;20414;-60
2023/01/22 01:01:06;;;;;;;11.18;6.18;;;0.10;99.90;;;;;;5147731;23;20131;-63
2023/01/22 01:03:37;;;;;;;14.15;6.63;;;0.10;99.90;;;;;;5125015;28;20054;-59
2023/01/22 01:06:18;;;;;;;13.38;7.20;;;0.10;99.90;;;;;;5121701;28;20046;-61
2023/01/22 01:08:49;;;;;;;10.45;6.72;;;0.10;99.90;;;;;;5111509;28;20030;-60
2023/01/22 01:11:22;;;;;;;10.23;6.38;;;0.10;99.90;;;;;;5128921;28;20031;-62
2023/01/22 01:13:53;;;;;;;7.97;6.00;;;0.20;99.90;;;;;;5128747;28;20040;-61
2023/01/22 01:16:30;;;;;;;10.38;6.60;;;0.20;99.90;;;;;;5128015;28;20400;-60
2023/01/22 01:19:04;;;;;;;11.00;6.03;;;0.20;99.90;;;;;;5129027;28;20038;-63
2023/01/22 01:21:38;;;;;;;13.27;7.32;;;0.20;99.90;;;;;;5094780;28;20046;-62
2023/01/22 01:24:10;;;;;;;15.65;7.30;;;0.20;99.90;;;;;;5111645;28;20349;-62
2023/01/22 01:26:44;;;;;;;12.50;7.72;;;0.20;99.90;;;;;;5127929;28;20038;-61
2023/01/22 01:29:15;;;;;;;11.52;7.38;;;0.20;99.90;;;;;;5144779;28;20049;-62
2023/01/22 01:31:52;;;;;;;13.40;7.55;;;0.20;99.90;;;;;;5117215;28;20027;-61
2023/01/22 01:34:23;;;;;;;11.90;6.97;;;0.20;99.90;;;;;;5126150;28;20115;-61
2023/01/22 01:36:54;;;;;;;14.82;7.50;;;0.20;99.90;;;;;;5127946;28;20019;-60
2023/01/22 01:39:29;;;;;;;13.45;7.53;;;0.20;99.90;;;;;;5128071;28;20042;-62
2023/01/22 01:42:00;;;;;;;11.48;7.75;;;0.20;99.90;;;;;;5094591;28;20039;-60
2023/01/22 01:44:32;;;;;;;12.25;7.47;;;0.20;99.90;;;;;;5128191;28;20015;-60
2023/01/22 01:47:06;;;;;;;12.18;5.65;;;0.20;99.90;;;;;;5130832;28;20037;-61
2023/01/22 01:49:46;;;;;;;12.82;7.32;;;0.20;99.90;;;;;;5127541;28;20030;-61
2023/01/22 01:52:23;;;;;;;13.98;6.97;;;0.20;99.90;;;;;;5126713;28;20034;-62
2023/01/22 01:54:56;;;;;;;10.82;7.93;;;0.20;99.90;;;;;;5111846;28;20043;-60
2023/01/22 01:57:30;;;;;;;14.02;8.60;;;0.20;99.90;;;;;;5125759;28;20039;-61
2023/01/22 02:00:09;;;;;;;11.02;7.40;;;0.10;99.90;;;;;;5127490;28;20039;-60
2023/01/22 02:02:40;;;;;;;13.98;7.97;;;0.10;99.90;;;;;;5105702;28;20054;-61
2023/01/22 02:05:12;;;;;;;11.63;6.95;;;0.10;99.90;;;;;;5120519;28;20044;-62
2023/01/22 02:07:48;;;;;;;12.48;8.23;;;0.10;99.90;;;;;;5127183;28;20030;-62
2023/01/22 02:10:19;;;;;;;13.90;7.63;;;0.10;99.90;;;;;;5129365;28;20034;-62
2023/01/22 02:12:58;;;;;;;10.23;7.35;;;0.10;99.90;;;;;;5132311;28;20290;-60
2023/01/22 02:15:32;;;;;;;15.02;9.52;;;0.10;99.90;;;;;;5142883;28;20063;-62
2023/01/22 02:18:03;;;;;;;;;;;0.10;99.90;;;;;;5129585;28;20270;-60
2023/01/22 02:20:39;;;;;;;12.60;7.47;;;0.10;99.90;;;;;;5111733;28;19918;-63
2023/01/22 02:23:11;;;;;;;17.13;8.85;;;0.10;99.90;;;;;;5109465;28;20026;-63
2023/01/22 02:25:45;;;;;;;16.15;8.40;;;0.10;99.90;;;;;;5128285;28;20181;-62
2023/01/22 02:28:21;;;;;;;11.52;7.07;;;0.10;99.90;;;;;;5092819;28;20043;-63
2023/01/22 02:30:55;;;;;;;14.07;8.73;;;0.10;99.90;;;;;;5111148;28;20070;-63
2023/01/22 02:33:31;;;;;;;17.60;9.35;;;0.10;99.90;;;;;;5131221;28;20054;-63
2023/01/22 02:36:03;;;;;;;14.07;8.13;;;0.10;99.90;;;;;;5116659;28;20041;-63
2023/01/22 02:38:37;;;;;;;18.27;9.57;;;0.10;99.90;;;;;;5115722;28;20043;-63
2023/01/22 02:41:16;;;;;;;;;;;0.10;99.90;;;;;;5133551;28;20045;-62
2023/01/22 02:43:50;;;;;;;15.85;9.30;;;0.10;99.90;;;;;;5101113;28;19990;-63
2023/01/22 02:46:21;;;;;;;14.85;8.68;;;0.10;99.90;;;;;;5096834;29;20035;-62
2023/01/22 02:48:53;;;;;;;16.73;9.02;;;0.10;99.90;;;;;;5095427;29;20461;-63
2023/01/22 02:51:30;;;;;;;12.80;7.57;;;0.10;99.90;;;;;;5117479;28;20038;-63
2023/01/22 02:54:01;;;;;;;14.55;9.30;;;0.10;99.90;;;;;;5118029;28;20057;-64
2023/01/22 02:56:38;;;;;;;13.90;8.35;;;0.10;99.90;;;;;;5109946;28;20485;-61
2023/01/22 02:59:12;;;;;;;15.65;8.93;;;0.10;99.90;;;;;;5129034;28;20041;-63
2023/01/22 03:02:02;;;;;;;15.48;8.40;;;0.10;99.90;;;;;;5115693;28;20427;-62
2023/01/22 03:04:36;;;;;;;14.38;8.27;;;0.10;99.90;;;;;;5122104;28;20046;-62
2023/01/22 03:07:10;;;;;;;20.92;9.30;;;0.10;99.90;;;;;;5114829;28;20037;-59
2023/01/22 03:09:42;;;;;;;;;;;0.10;99.90;;;;;;5101497;28;20031;-62
2023/01/22 03:12:24;;;;;;;12.65;6.97;;;0.00;99.90;;;;;;5132167;28;19909;-62
2023/01/22 03:23:27;;;;;;;15.15;8.55;;;0.10;99.90;;;;;;5107024;28;20046;-60
2023/01/22 03:26:09;;;;;;;14.50;8.07;;;0.10;99.90;;;;;;5100463;28;20045;-62
2023/01/22 03:28:44;;;;;;;15.70;8.50;;;0.10;99.90;;;;;;5115639;28;20096;-63
2023/01/22 03:31:17;;;;;;;16.33;8.13;;;0.10;99.90;;;;;;5130658;28;20042;-63
2023/01/22 03:33:54;;;;;;;14.25;9.45;;;0.10;99.90;;;;;;5111161;28;20042;-63
2023/01/22 03:36:25;;;;;;;18.02;8.65;;;0.10;99.90;;;;;;5115523;28;20034;-63
2023/01/22 03:38:59;;;;;;;13.73;9.32;;;0.10;99.90;;;;;;5132203;28;20031;-62
2023/01/22 03:41:33;;;;;;;9.98;6.80;;;0.00;99.90;;;;;;5114253;28;20565;-66
2023/01/22 03:44:13;;;;;;;12.10;7.85;;;0.00;99.90;;;;;;5130840;28;20038;-62
2023/01/22 03:46:50;;;;;;;19.77;9.60;;;0.00;99.90;;;;;;5115019;28;20259;-62
2023/01/22 03:49:27;;;;;;;14.60;8.90;;;0.00;99.90;;;;;;5132383;28;20408;-65
2023/01/22 03:51:58;;;;;;;15.02;8.63;;;0.00;99.90;;;;;;5118451;28;20498;-61
2023/01/22 03:54:37;;;;;;;15.23;8.70;;;0.00;99.90;;;;;;5141190;28;20032;-60
2023/01/22 03:57:11;;;;;;;15.13;8.48;;;0.10;99.90;;;;;;5130741;28;20035;-65
2023/01/22 03:59:42;;;;;;;15.60;8.70;;;0.10;99.90;;;;;;5113095;28;20893;-64
2023/01/22 04:02:15;;;;;;;13.15;8.73;;;0.00;99.90;;;;;;5130302;28;20236;-63
2023/01/22 04:04:52;;;;;;;14.37;8.90;;;0.00;99.90;;;;;;5109266;28;20402;-65
2023/01/22 04:07:29;;;;;;;11.45;6.53;;;0.10;99.90;;;;;;5115335;28;20034;-65
2023/01/22 04:10:06;;;;;;;18.00;8.77;;;0.10;99.90;;;;;;5131026;28;20031;-63
2023/01/22 04:12:40;;;;;;;18.27;9.82;;;0.00;99.90;;;;;;5131094;28;20034;-64
2023/01/22 04:15:17;;;;;;;15.40;8.65;;;0.10;99.90;;;;;;5114432;28;20030;-63
2023/01/22 04:17:48;;;;;;;15.70;9.30;;;0.00;99.90;;;;;;5114652;28;20040;-62
2023/01/22 04:20:19;;;;;;;14.07;8.25;;;0.00;99.90;;;;;;5131306;28;20035;-64
2023/01/22 04:22:53;;;;;;;17.75;8.45;;;0.00;99.90;;;;;;5115293;28;20041;-61
2023/01/22 04:25:29;;;;;;;16.52;8.27;;;0.10;99.90;;;;;;5131879;28;20038;-63
2023/01/22 04:28:05;;;;;;;13.10;7.63;;;0.00;99.90;;;;;;5113571;28;20031;-62
2023/01/22 04:30:42;;;;;;;16.83;9.50;;;0.00;99.90;;;;;;5127985;28;20027;-62
2023/01/22 04:33:16;;;;;;;18.27;9.77;;;0.00;99.90;;;;;;5103228;28;20072;-65
2023/01/22 04:35:56;;;;;;;19.08;9.32;;;0.10;99.90;;;;;;5129026;28;20034;-62
2023/01/22 04:38:30;;;;;;;15.32;7.72;;;0.00;99.90;;;;;;5131649;28;20027;-65
2023/01/22 04:41:04;;;;;;;13.88;8.68;;;0.00;99.90;;;;;;5130401;28;20061;-65
2023/01/22 04:43:35;;;;;;;;;;;0.00;99.90;;;;;;5113010;28;20050;-63
2023/01/22 04:46:10;;;;;;;13.95;8.32;;;0.10;99.90;;;;;;5131533;28;19910;-64
2023/01/22 04:48:49;;;;;;;20.77;9.63;;;0.00;99.90;;;;;;5115849;28;20039;-63
2023/01/22 04:51:22;;;;;;;13.45;8.32;;;0.00;99.90;;;;;;5109468;28;20035;-64
2023/01/22 04:53:58;;;;;;;19.17;10.35;;;0.00;99.90;;;;;;5128193;28;20018;-64
2023/01/22 04:56:33;;;;;;;17.63;8.75;;;0.10;99.90;;;;;;5125845;28;20066;-65
2023/01/22 04:59:07;;;;;;;15.18;7.65;;;0.00;99.90;;;;;;5110189;29;20065;-64
2023/01/22 05:01:38;;;;;;;14.98;7.65;;;0.00;99.90;;;;;;5126584;28;20425;-62
2023/01/22 05:04:17;;;;;;;19.65;9.15;;;0.10;99.90;;;;;;5120381;28;20042;-62
2023/01/22 05:06:48;;;;;;;14.18;8.50;;;0.00;99.90;;;;;;5111275;29;20489;-64
2023/01/22 05:09:23;;;;;;;14.60;8.65;;;0.00;99.90;;;;;;5094747;29;20043;-63
2023/01/22 05:11:57;;;;;;;19.52;8.82;;;0.00;99.90;;;;;;5129103;28;20038;-62
2023/01/22 05:14:33;;;;;;;16.92;9.35;;;0.00;99.90;;;;;;5114241;28;20072;-63
2023/01/22 05:17:10;;;;;;;16.95;9.70;;;0.00;99.90;;;;;;5112967;28;20197;-61
2023/01/22 05:19:44;;;;;;;16.13;8.57;;;0.00;99.90;;;;;;5112805;28;20036;-63
2023/01/22 05:22:17;;;;;;;16.85;9.52;;;0.00;99.90;;;;;;5094426;29;20058;-60
2023/01/22 05:24:51;;;;;;;16.08;8.68;;;-0.10;99.90;;;;;;5110593;29;20023;-61
2023/01/22 05:27:22;;;;;;;15.13;8.13;;;0.00;99.90;;;;;;5093537;29;20042;-63
2023/01/22 05:29:53;;;;;;;14.70;9.10;;;0.00;99.90;;;;;;5112763;28;20214;-61
2023/01/22 05:32:24;;;;;;;19.30;10.15;;;0.00;99.90;;;;;;5129920;28;20279;-61
2023/01/22 05:34:58;;;;;;;18.08;8.52;;;0.00;99.90;;;;;;5128062;28;20049;-61
2023/01/22 05:37:32;;;;;;;17.98;9.38;;;0.00;99.90;;;;;;5114265;28;20031;-59
2023/01/22 05:40:04;;;;;;;18.23;9.15;;;0.00;99.90;;;;;;5112004;28;20388;-64
2023/01/22 05:42:42;;;;;;;17.85;9.55;;;0.00;99.90;;;;;;5126392;28;20381;-63
2023/01/22 05:45:14;;;;;;;20.25;9.25;;;-0.10;99.90;;;;;;5110374;29;20050;-61
2023/01/22 05:47:53;;;;;;;15.18;8.00;;;-0.10;99.90;;;;;;5110622;29;20023;-62
2023/01/22 05:50:27;;;;;;;12.00;8.10;;;-0.10;99.90;;;;;;5096738;28;20045;-61
2023/01/22 05:52:58;;;;;;;14.20;7.93;;;-0.10;99.90;;;;;;5115403;28;20030;-62
2023/01/22 05:55:32;;;;;;;18.10;9.45;;;-0.10;99.90;;;;;;5129128;28;20627;-62
2023/01/22 05:58:09;;;;;;;19.00;9.90;;;-0.10;99.90;;;;;;5110921;28;20073;-63
2023/01/22 06:00:42;;;;;;;14.05;7.90;;;-0.10;99.90;;;;;;5128959;28;20045;-61
2023/01/22 06:03:13;;;;;;;16.40;8.93;;;-0.10;99.90;;;;;;5128587;28;20018;-60
2023/01/22 06:05:46;;;;;;;18.80;9.15;;;-0.10;99.90;;;;;;5108543;28;20287;-61
2023/01/22 06:08:18;;;;;;;19.25;9.70;;;-0.10;99.90;;;;;;5101660;28;20049;-62
2023/01/22 06:11:00;;;;;;;16.85;9.90;;;-0.10;99.90;;;;;;5136557;28;20428;-60
2023/01/22 06:13:34;;;;;;;20.35;10.68;;;-0.10;99.90;;;;;;5117299;28;20030;-62
2023/01/22 06:16:06;;;;;;;17.08;9.40;;;-0.10;99.90;;;;;;5134210;28;20030;-61
2023/01/22 06:18:38;;;;;;;30.45;9.57;;;-0.20;99.90;;;;;;5116018;28;20145;-60
2023/01/22 06:21:09;;;;;;;15.35;8.35;;;-0.20;99.90;;;;;;5132233;28;20068;-60
2023/01/22 06:23:45;;;;;;;15.13;8.15;;;-0.20;99.90;;;;;;5109407;29;20177;-62
2023/01/22 06:26:19;;;;;;;16.50;9.02;;;-0.10;99.90;;;;;;5121041;28;20033;-61
2023/01/22 06:28:54;;;;;;;18.90;11.32;;;-0.10;99.90;;;;;;5109723;29;20045;-58
2023/01/22 06:31:27;;;;;;;17.35;9.32;;;-0.20;99.90;;;;;;5119282;28;20045;-60
2023/01/22 06:34:04;;;;;;;21.00;9.90;;;-0.10;99.90;;;;;;5105719;29;20684;-58
2023/01/22 06:36:40;;;;;;;14.02;7.82;;;-0.10;99.90;;;;;;5081222;29;20678;-58
2023/01/22 06:39:14;;;;;;;18.60;9.40;;;-0.10;99.90;;;;;;5113573;29;20404;-60
2023/01/22 06:41:47;;;;;;;16.80;9.13;;;-0.10;99.90;;;;;;5131601;28;20050;-60
2023/01/22 06:44:22;;;;;;;18.55;9.00;;;-0.10;99.90;;;;;;5111981;28;20038;-60
2023/01/22 06:46:55;;;;;;;;;;;-0.10;99.90;;;;;;5132388;28;20040;-61
2023/01/22 06:49:26;;;;;;;15.20;7.97;;;-0.10;99.90;;;;;;5130405;28;19902;-60
2023/01/22 06:51:58;;;;;;;11.75;6.82;;;-0.10;99.90;;;;;;5131759;28;20038;-60
2023/01/22 06:54:34;;;;;;;13.35;7.10;;;-0.10;99.90;;;;;;5133347;28;20027;-59
2023/01/22 06:57:08;;;;;;;10.30;6.90;;;-0.10;99.90;;;;;;5118073;28;20046;-60
2023/01/22 06:59:44;;;;;;;18.17;9.43;;;-0.10;99.90;;;;;;5113056;28;20034;-59
2023/01/22 07:02:18;;;;;;;16.42;7.93;;;-0.10;99.90;;;;;;5112216;28;20038;-59
2023/01/22 07:04:50;;;;;;;;;;;-0.20;99.90;;;;;;5109463;28;20483;-59
2023/01/22 07:07:21;;;;;;;13.13;7.55;;;-0.20;99.90;;;;;;5113315;28;19958;-60
2023/01/22 07:09:52;;;;;;;9.68;5.70;;;-0.20;99.90;;;;;;5115762;28;20619;-60
2023/01/22 07:12:26;;;;;;;13.25;7.43;;;-0.20;99.90;;;;;;5115262;28;20031;-59
2023/01/22 07:14:59;;;;;;;12.15;7.55;;;-0.20;99.90;;;;;;5116040;28;20118;-59
2023/01/22 07:17:35;;;;;;;12.63;6.68;;;-0.20;99.90;;;;;;5131766;28;20039;-62
2023/01/22 07:20:13;;;;;;;13.73;7.38;;;-0.20;99.90;;;;;;5131182;28;20039;-61
2023/01/22 07:22:50;;;;;;;15.95;8.32;;;-0.20;99.90;;;;;;5088326;28;20268;-60
2023/01/22 07:25:23;;;;;;;15.88;8.05;;;-0.20;99.90;;;;;;5130851;28;20041;-59
2023/01/22 07:28:01;;;;;;;15.53;8.40;;;-0.10;99.90;;;;;;5114975;28;20243;-59
2023/01/22 07:30:36;;;;;;;15.05;7.30;;;-0.10;99.90;;;;;;5131852;28;20294;-61
2023/01/22 07:33:14;;;;;;;15.23;7.80;;;-0.10;99.90;;;;;;5132172;28;20672;-59
2023/01/22 07:35:56;;;;;;;17.13;7.45;;;-0.10;99.90;;;;;;5131933;28;20018;-59
2023/01/22 07:38:30;;;;;;;20.85;9.90;;;-0.10;99.90;;;;;;5131728;28;20027;-60
2023/01/22 07:41:07;;;;;;;9.00;6.55;;;-0.10;99.90;;;;;;5131145;28;20491;-61
2023/01/22 07:43:42;;;;;;;15.40;7.90;;;-0.10;99.90;;;;;;5128162;28;20034;-60
2023/01/22 07:46:13;;;;;;;14.77;8.65;;;-0.10;99.90;;;;;;5130845;28;20025;-60
2023/01/22 07:48:45;;;;;;;13.68;7.45;;;-0.10;99.90;;;;;;5130591;28;20034;-60
2023/01/22 07:51:19;;;;;;;15.07;8.93;;;-0.10;99.90;;;;;;5129105;28;20030;-61
2023/01/22 07:53:53;;;;;;;16.23;8.75;;;-0.20;99.90;;;;;;5126012;28;20369;-60
2023/01/22 07:56:29;;;;;;;12.93;6.78;;;-0.20;99.90;;;;;;5118100;28;20044;-61
2023/01/22 07:59:04;;;;;;;16.85;8.85;;;-0.10;99.90;;;;;;5127635;28;20041;-61
2023/01/22 08:01:38;;;;;;;18.33;8.38;;;-0.10;99.90;;;;;;5132819;28;20047;-61
2023/01/22 08:04:14;;;;;;;16.77;7.85;;;-0.10;99.90;;;;;;5127852;28;20040;-60
2023/01/22 08:06:48;;;;;;;11.57;5.90;;;-0.20;99.90;;;;;;5144661;28;20234;-60
2023/01/22 08:09:25;;;;;;;11.15;5.63;;;-0.20;99.90;;;;;;5129127;28;20049;-60
2023/01/22 08:11:58;;;;;;;22.40;9.48;;;-0.20;99.90;;;;;;5118019;28;20333;-61
2023/01/22 08:14:35;;;;;;;14.05;7.20;;;-0.20;99.90;;;;;;5127142;28;20039;-61
2023/01/22 08:17:09;;;;;;;14.63;9.43;;;-0.10;99.90;;;;;;5128424;28;20041;-61
2023/01/22 08:19:40;;;;;;;16.52;9.02;;;-0.10;99.90;;;;;;5129561;28;20027;-61
2023/01/22 08:22:16;;;;;;;15.68;9.13;;;-0.10;99.90;;;;;;5119054;28;20038;-60
2023/01/22 08:24:50;;;;;;;16.23;8.02;;;-0.10;99.90;;;;;;5128740;28;20031;-61
2023/01/22 08:27:21;;;;;;;19.13;9.70;;;-0.10;99.90;;;;;;5126085;28;20315;-60
2023/01/22 08:29:57;;;;;;;14.45;7.80;;;-0.10;99.90;;;;;;5130799;28;20045;-61
2023/01/22 08:32:30;;;;;;;18.88;10.15;;;0.00;99.90;;;;;;5121113;28;20027;-61
2023/01/22 08:35:06;;;;;;;13.85;7.95;;;-0.10;99.90;;;;;;5119409;28;20034;-61
2023/01/22 08:37:38;;;;;;;14.77;8.20;;;-0.10;99.90;;;;;;5129193;28;20338;-62
2023/01/22 08:40:10;;;;;;;13.50;7.82;;;-0.10;99.90;;;;;;5128964;28;20044;-62
2023/01/22 08:42:53;;;;;;;16.48;9.55;;;-0.10;99.90;;;;;;5127692;28;20037;-61
2023/01/22 08:45:24;;;;;;;17.17;9.23;;;-0.10;99.90;;;;;;5112365;28;20031;-62
2023/01/22 08:47:59;;;;;;;20.25;9.80;;;-0.10;99.90;;;;;;5132279;28;20246;-62
2023/01/22 08:50:36;;;;;;;19.10;8.93;;;-0.10;99.90;;;;;;5111060;28;20424;-61
2023/01/22 08:53:09;;;;;;;17.50;8.23;;;0.00;99.90;;;;;;5131611;28;20359;-61
2023/01/22 08:55:50;;;;;;;17.27;8.88;;;0.00;99.90;;;;;;5127647;28;20041;-61
2023/01/22 08:58:26;;;;;;;15.63;8.52;;;0.00;99.90;;;;;;5134015;28;20033;-61
2023/01/22 09:00:58;;;;;;;12.95;7.15;;;0.00;99.90;;;;;;5133426;28;20051;-61
2023/01/22 09:03:33;;;;;;;16.73;8.55;;;0.00;99.90;;;;;;5123134;28;20426;-61
2023/01/22 09:06:07;;;;;;;18.92;8.98;;;0.00;99.90;;;;;;5112594;28;20054;-60
2023/01/22 09:08:40;;;;;;;17.60;6.38;;;0.00;99.90;;;;;;5120139;28;20027;-60
2023/01/22 09:11:17;;;;;;;13.25;7.68;;;0.10;99.90;;;;;;5123100;28;20047;-61
2023/01/22 09:13:53;;;;;;;11.52;6.45;;;0.10;99.90;;;;;;5110160;28;20046;-61
2023/01/22 09:16:26;;;;;;;14.95;8.80;;;0.10;99.90;;;;;;5128829;28;20022;-61
2023/01/22 09:19:05;;;;;;;12.98;8.75;;;0.10;99.90;;;;;;5127639;28;20033;-60
2023/01/22 09:21:36;;;;;;;13.90;7.65;;;0.20;99.90;;;;;;5124450;28;20054;-59
2023/01/22 09:24:08;;;;;;;16.63;8.85;;;0.20;99.90;;;;;;5109400;28;20135;-60
2023/01/22 09:26:40;;;;;;;12.23;7.20;;;0.20;99.90;;;;;;5127761;28;20030;-62
2023/01/22 09:29:16;;;;;;;12.48;7.38;;;0.20;99.90;;;;;;5128169;28;20035;-60
2023/01/22 09:31:49;;;;;;;15.15;7.15;;;0.20;99.90;;;;;;5127872;28;20098;-61
2023/01/22 09:34:22;;;;;;;11.13;6.90;;;0.10;99.90;;;;;;5125884;28;20040;-61
2023/01/22 09:37:06;;;;;;;16.95;8.55;;;0.20;99.90;;;;;;5120201;28;20064;-61
2023/01/22 09:39:40;;;;;;;18.77;8.25;;;0.20;99.90;;;;;;5103233;28;20216;-61
2023/01/22 09:42:18;;;;;;;14.07;7.88;;;0.20;99.90;;;;;;5102486;28;20332;-62
2023/01/22 09:44:54;;;;;;;14.18;6.80;;;0.20;99.90;;;;;;5097062;28;20042;-61
2023/01/22 09:47:46;;;;;;;14.98;8.38;;;0.20;99.90;;;;;;5131302;28;20037;-61
2023/01/22 09:50:25;;;;;;;16.27;8.77;;;0.20;99.90;;;;;;5138646;28;20034;-62
2023/01/22 09:53:02;;;;;;;15.13;8.68;;;0.20;99.90;;;;;;5109486;28;20031;-62
2023/01/22 09:55:41;;;;;;;16.40;8.77;;;0.10;99.90;;;;;;5148757;28;20038;-60
2023/01/22 09:58:21;;;;;;;18.13;8.43;;;0.20;99.90;;;;;;5140653;28;20031;-62
2023/01/22 10:01:04;;;;;;;15.82;7.95;;;0.20;99.90;;;;;;5126662;28;20320;-62
2023/01/22 10:03:42;;;;;;;17.83;8.38;;;0.30;99.90;;;;;;5122803;28;20031;-62
2023/01/22 10:06:21;;;;;;;15.85;7.22;;;0.30;99.90;;;;;;5118057;28;20043;-63
2023/01/22 10:09:18;;;;;;;17.08;8.98;;;0.40;99.90;;;;;;5126766;28;20022;-63
2023/01/22 10:11:53;;;;;;;11.35;7.00;;;0.60;99.90;;;;;;5127124;28;20327;-62
2023/01/22 10:14:34;;;;;;;13.05;7.20;;;0.50;99.90;;;;;;5110085;28;20031;-62
2023/01/22 10:17:19;;;;;;;12.93;7.55;;;0.60;99.90;;;;;;5125635;28;20019;-62
2023/01/22 10:20:03;;;;;;;16.75;9.25;;;0.70;99.90;;;;;;5124668;28;20056;-63
2023/01/22 10:22:47;;;;;;;13.27;7.97;;;0.70;99.90;;;;;;5133990;28;20502;-62
2023/01/22 10:25:21;;;;;;;15.65;9.25;;;0.70;99.90;;;;;;5125520;28;20261;-62
2023/01/22 10:28:03;;;;;;;20.13;8.70;;;0.80;99.90;;;;;;5128928;28;20033;-59
2023/01/22 10:30:48;;;;;;;12.43;7.10;;;0.70;99.90;;;;;;5115632;28;20041;-61
2023/01/22 10:33:23;;;;;;;13.77;7.68;;;0.70;99.90;;;;;;5105568;28;20026;-61
2023/01/22 10:35:55;;;;;;;11.80;6.80;;;0.80;99.90;;;;;;5110226;28;20477;-59
2023/01/22 10:38:31;;;;;;;13.65;7.03;;;0.80;99.90;;;;;;5129332;28;20042;-59
2023/01/22 10:41:11;;;;;;;13.88;7.97;;;0.80;99.90;;;;;;5139107;28;20038;-61
2023/01/22 10:43:53;;;;;;;10.52;6.68;;;0.80;99.90;;;;;;5108938;28;20047;-61
2023/01/22 10:46:27;;;;;;;11.00;6.35;;;0.80;99.90;;;;;;5125987;28;20057;-61
2023/01/22 10:49:04;;;;;;;13.55;7.90;;;0.80;99.90;;;;;;5110635;28;20035;-62
2023/01/22 10:51:45;;;;;;;10.00;5.80;;;0.80;99.90;;;;;;5127073;28;20045;-62
2023/01/22 10:54:27;;;;;;;14.23;7.35;;;0.80;99.90;;;;;;5112590;28;20044;-61
2023/01/22 10:57:12;;;;;;;10.65;5.80;;;0.90;99.90;;;;;;5108032;28;20034;-61
2023/01/22 11:00:13;;;;;;;12.52;6.95;;;0.90;99.90;;;;;;5108474;28;20452;-61
2023/01/22 11:02:49;;;;;;;9.40;5.97;;;1.10;99.90;;;;;;5097755;29;20055;-61
2023/01/22 11:05:26;;;;;;;13.07;7.10;;;1.20;99.90;;;;;;5058216;29;20055;-61
2023/01/22 11:08:12;;;;;;;12.07;6.47;;;1.40;99.90;;;;;;5072924;29;20035;-59
2023/01/22 11:11:09;;;;;;;8.98;5.97;;;1.60;99.90;;;;;;5088336;29;20062;-62
2023/01/22 11:13:53;;;;;;;9.75;6.32;;;1.90;99.90;;;;;;5058349;29;20046;-62
2023/01/22 11:16:30;;;;;;;10.60;6.60;;;2.20;99.90;;;;;;5081930;29;20348;-60
2023/01/22 11:19:22;;;;;;;7.43;4.72;;;2.40;99.90;;;;;;5069797;29;20032;-62
2023/01/22 11:21:55;;;;;;;11.52;5.38;;;2.20;99.90;;;;;;5086032;29;20076;-61
2023/01/22 11:24:45;;;;;;;9.23;5.38;;;2.00;99.90;;;;;;5086107;29;20031;-60
2023/01/22 11:27:50;;;;;;;16.27;6.80;;;2.20;99.90;;;;;;5084555;29;20392;-61
2023/01/22 11:30:29;;;;;;;8.60;5.90;;;2.40;99.90;;;;;;5089613;29;20446;-60
2023/01/22 11:33:16;;;;;;;14.85;6.25;;;2.10;99.90;;;;;;5086285;29;20284;-62
2023/01/22 11:35:51;;;;;;;10.55;6.97;;;2.20;99.90;;;;;;5088071;29;20039;-62
2023/01/22 11:38:57;;;;;;;13.52;6.55;;;2.30;99.90;;;;;;5072742;29;20160;-61
2023/01/22 11:42:09;;;;;;;8.30;5.07;;;2.40;99.90;;;;;;5091375;29;20061;-62
2023/01/22 11:44:40;;;;;;;8.05;4.90;;;2.30;99.90;;;;;;5106571;29;20031;-62
2023/01/22 11:47:47;;;;;;;7.38;4.88;;;2.30;99.90;;;;;;5089855;29;20023;-62
2023/01/22 11:50:43;;;;;;;8.85;5.55;;;2.30;99.90;;;;;;5064348;29;20039;-63
2023/01/22 11:53:30;;;;;;;6.28;3.97;;;2.10;99.90;;;;;;5101177;29;20419;-62
2023/01/22 11:56:26;;;;;;;11.57;5.60;;;2.20;99.90;;;;;;5091406;29;20043;-63
2023/01/22 11:59:03;;;;;;;7.90;5.55;;;2.10;99.90;;;;;;5090341;29;20035;-62
2023/01/22 12:01:53;;;;;;;9.23;4.93;;;2.20;99.90;;;;;;5108530;28;20039;-63
2023/01/22 12:04:37;;;;;;;9.00;4.45;;;2.10;99.90;;;;;;5082091;29;20039;-64
2023/01/22 12:07:34;;;;;;;8.90;4.60;;;1.90;99.90;;;;;;5097121;29;20027;-65
2023/01/22 12:10:26;;;;;;;8.80;5.40;;;2.00;99.90;;;;;;5092560;29;20043;-63
2023/01/22 12:13:28;;;;;;;7.60;4.68;;;2.10;99.90;;;;;;5076891;29;20037;-65
2023/01/22 12:16:23;;;;;;;6.20;4.63;;;2.20;99.90;;;;;;5110081;28;20031;-66
2023/01/22 12:19:32;;;;;;;8.35;4.90;;;2.10;99.90;;;;;;5106242;28;20046;-68
2023/01/22 12:22:13;;;;;;;8.00;5.10;;;2.20;99.90;;;;;;5121833;28;20299;-69
2023/01/22 12:24:53;;;;;;;12.27;5.65;;;2.00;99.90;;;;;;5129809;28;20023;-67
2023/01/22 12:27:33;;;;;;;8.43;5.05;;;2.00;99.90;;;;;;5129063;28;20027;-66
2023/01/22 12:30:27;;;;;;;5.97;4.30;;;2.00;99.90;;;;;;5113128;28;20491;-69
2023/01/22 12:33:03;;;;;;;8.57;5.30;;;1.90;99.90;;;;;;5131373;28;20039;-69
2023/01/22 12:35:35;;;;;;;8.10;5.55;;;1.60;99.90;;;;;;5129926;28;20462;-66
2023/01/22 12:38:21;;;;;;;9.38;5.68;;;1.60;99.90;;;;;;5129526;28;20502;-67
2023/01/22 12:40:57;;;;;;;6.43;5.13;;;1.70;99.90;;;;;;5121275;28;20666;-68
2023/01/22 12:43:42;;;;;;;7.88;4.85;;;1.70;99.90;;;;;;5123074;28;20053;-68
2023/01/22 12:46:25;;;;;;;10.50;5.63;;;1.90;99.90;;;;;;5110444;28;20042;-68
2023/01/22 12:49:06;;;;;;;7.90;5.13;;;1.90;99.90;;;;;;5105741;28;20563;-66
2023/01/22 12:51:47;;;;;;;10.60;5.95;;;1.80;99.90;;;;;;5128834;28;20034;-67
2023/01/22 12:54:31;;;;;;;9.63;6.03;;;1.80;99.90;;;;;;5107604;28;20042;-68
2023/01/22 12:57:11;;;;;;;12.45;5.85;;;1.70;99.90;;;;;;5127946;28;20030;-69
2023/01/22 12:59:46;;;;;;;11.98;6.18;;;1.70;99.90;;;;;;5099303;28;20460;-66
2023/01/22 13:02:36;;;;;;;10.30;6.30;;;1.70;99.90;;;;;;5102906;28;20363;-66
2023/01/22 13:05:40;;;;;;;12.95;6.05;;;1.60;99.90;;;;;;5095156;28;20047;-67
2023/01/22 13:08:20;;;;;;;14.05;7.28;;;1.60;99.90;;;;;;5113553;28;20046;-67
2023/01/22 13:11:00;;;;;;;9.52;6.22;;;1.80;99.90;;;;;;5100356;28;20034;-69
2023/01/22 13:13:53;;;;;;;;;;;1.60;99.90;;;;;;5090239;29;20043;-67
2023/01/22 13:16:37;;;;;;;15.65;6.97;;;1.50;99.90;;;;;;5118570;28;19910;-68
2023/01/22 13:19:24;;;;;;;12.50;6.47;;;1.50;99.90;;;;;;5112561;28;20034;-67
2023/01/22 13:21:59;;;;;;;13.50;7.05;;;1.40;99.90;;;;;;5128319;28;20397;-66
2023/01/22 13:24:33;;;;;;;13.23;6.57;;;1.40;99.90;;;;;;5111974;28;20038;-68
2023/01/22 13:27:19;;;;;;;9.20;5.90;;;1.30;99.90;;;;;;5101125;28;20034;-66
2023/01/22 13:29:51;;;;;;;10.85;5.70;;;1.30;99.90;;;;;;5111035;28;20039;-68
2023/01/22 13:32:28;;;;;;;10.45;5.53;;;1.30;99.90;;;;;;5110806;28;20041;-69
2023/01/22 13:35:04;;;;;;;11.68;6.28;;;1.20;99.90;;;;;;5126815;28;20039;-64
2023/01/22 13:37:35;;;;;;;13.10;6.97;;;1.20;99.90;;;;;;5110323;29;20031;-64
2023/01/22 13:40:21;;;;;;;12.43;6.50;;;1.20;99.90;;;;;;5117541;28;20586;-69
2023/01/22 13:42:57;;;;;;;16.73;6.55;;;1.20;99.90;;;;;;5120606;28;20043;-67
2023/01/22 13:45:31;;;;;;;9.60;6.32;;;1.20;99.90;;;;;;5121914;28;20031;-68
2023/01/22 13:48:06;;;;;;;20.40;8.82;;;1.20;99.90;;;;;;5122021;28;20280;-68