Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:03:54;;;;;;;;;;;19.20;93.30;;;;;;8405081;28;20338;-72
2022/09/01 00:07:56;;;;;;;;;;;19.10;93.40;;;;;;8394792;28;19932;-71
2022/09/01 00:11:58;;;;;;;;;;;19.00;93.40;;;;;;8408288;28;19924;-72
2022/09/01 00:16:02;;;;;;;;;;;19.00;93.50;;;;;;8409434;28;20067;-72
2022/09/01 00:20:05;;;;;;;;;;;19.00;93.70;;;;;;8403733;28;19977;-72
2022/09/01 00:29:11;;;;;;;;;;;18.90;93.80;;;;;;8410561;28;20017;-72
2022/09/01 00:33:12;;;;;;;;;;;18.80;93.90;;;;;;8411685;28;19929;-72
2022/09/01 00:37:14;;;;;;;;;;;18.70;94.00;;;;;;8404095;28;19935;-72
2022/09/01 00:41:23;;;;;;;;;;;18.70;94.10;;;;;;8412212;28;19924;-72
2022/09/01 00:45:25;;;;;;;;;;;18.60;94.20;;;;;;8402102;28;19928;-72
2022/09/01 00:49:26;;;;;;;;;;;18.60;94.20;;;;;;8397572;28;19930;-72
2022/09/01 00:53:28;;;;;;;;;;;18.50;94.30;;;;;;8402087;28;19928;-72
2022/09/01 00:57:30;;;;;;;;;;;18.40;94.40;;;;;;8409452;28;19927;-72
2022/09/01 01:01:34;;;;;;;;;;;18.40;94.50;;;;;;8406095;28;19923;-72
2022/09/01 01:05:39;;;;;;;;;;;18.40;94.60;;;;;;8408937;28;20320;-72
2022/09/01 01:09:41;;;;;;;;;;;18.30;94.70;;;;;;8385429;28;19924;-72
2022/09/01 01:14:11;;;;;;;;;;;18.30;94.70;;;;;;8403585;28;19935;-72
2022/09/01 01:18:13;;;;;;;;;;;18.20;94.80;;;;;;8405683;28;20330;-72
2022/09/01 01:26:39;;;;;;;;;;;18.00;94.90;;;;;;8410195;28;19927;-72
2022/09/01 01:30:43;;;;;;;;;;;18.00;95.00;;;;;;8401780;28;20298;-72
2022/09/01 01:44:53;;;;;;;;;;;17.90;95.30;;;;;;8408007;28;20001;-72
2022/09/01 01:48:55;;;;;;;;;;;17.80;95.30;;;;;;8391596;28;19931;-72
2022/09/01 01:52:58;;;;;;;;;;;17.80;95.40;;;;;;8401712;28;19920;-72
2022/09/01 01:57:03;;;;;;;;;;;17.80;95.50;;;;;;8407794;28;19989;-72
2022/09/01 02:01:05;;;;;;;;;;;17.70;95.60;;;;;;8406512;28;19920;-72
2022/09/01 02:05:07;;;;;;;;;;;17.70;95.70;;;;;;8399771;28;20399;-72
2022/09/01 02:09:09;;;;;;;;;;;17.70;95.80;;;;;;8404208;28;19927;-72
2022/09/01 02:13:15;;;;;;;;;;;17.60;95.90;;;;;;8410487;28;19931;-72
2022/09/01 02:17:16;;;;;;;;;;;17.60;96.00;;;;;;8401097;28;19974;-72
2022/09/01 02:21:19;;;;;;;;;;;17.60;96.10;;;;;;8398846;28;20239;-72
2022/09/01 02:25:22;;;;;;;;;;;17.60;96.20;;;;;;8405078;28;20327;-72
2022/09/01 02:29:25;;;;;;;;;;;17.60;96.30;;;;;;8406435;28;20282;-72
2022/09/01 02:33:27;;;;;;;;;;;17.50;96.30;;;;;;8404076;28;19936;-72
2022/09/01 02:37:29;;;;;;;;;;;17.50;96.40;;;;;;8407067;28;20025;-72
2022/09/01 02:41:33;;;;;;;;;;;17.50;96.40;;;;;;8401303;28;19927;-72
2022/09/01 02:45:36;;;;;;;;;;;17.50;96.50;;;;;;8399319;28;19977;-72
2022/09/01 02:49:39;;;;;;;;;;;17.50;96.50;;;;;;8408399;28;19924;-72
2022/09/01 02:53:42;;;;;;;;;;;17.50;96.60;;;;;;8402158;28;19932;-72
2022/09/01 03:02:50;;;;;;;;;;;17.40;96.60;;;;;;8406142;28;19919;-72
2022/09/01 03:17:12;;;;;;;;;;;17.30;96.80;;;;;;8408855;28;20378;-72
2022/09/01 03:21:16;;;;;;;;;;;17.30;96.80;;;;;;8384772;28;19924;-72
2022/09/01 03:25:18;;;;;;;;;;;17.20;96.90;;;;;;8406436;28;20393;-72
2022/09/01 03:29:19;;;;;;;;;;;17.20;97.00;;;;;;8387266;28;19947;-72
2022/09/01 03:33:22;;;;;;;;;;;17.10;97.00;;;;;;8403543;28;20450;-72
2022/09/01 03:37:24;;;;;;;;;;;17.10;97.10;;;;;;8393544;28;20003;-72
2022/09/01 03:41:30;;;;;;;;;;;17.10;97.20;;;;;;8410915;28;19931;-72
2022/09/01 03:45:37;;;;;;;;;;;17.10;97.20;;;;;;8415386;28;19927;-72
2022/09/01 03:49:39;;;;;;;;;;;17.00;97.60;;;;;;8401549;28;19928;-72
2022/09/01 03:53:40;;;;;;;;;;;17.00;97.30;;;;;;8408129;28;19958;-73
2022/09/01 03:57:42;;;;;;;;;;;17.00;97.40;;;;;;8421485;28;19920;-72
2022/09/01 04:01:44;;;;;;;;;;;16.90;97.40;;;;;;8416755;28;20321;-73
2022/09/01 04:05:46;;;;;;;;;;;16.90;97.40;;;;;;8396170;28;20282;-73
2022/09/01 04:09:49;;;;;;;;;;;16.90;97.50;;;;;;8394436;28;19945;-72
2022/09/01 04:13:51;;;;;;;;;;;16.90;97.60;;;;;;8414529;28;19965;-72
2022/09/01 04:18:08;;;;;;;;;;;16.90;97.60;;;;;;8411908;28;20346;-73
2022/09/01 04:22:16;;;;;;;;;;;16.80;97.60;;;;;;8411324;28;19981;-72
2022/09/01 04:26:19;;;;;;;;;;;16.80;97.70;;;;;;8411583;28;19924;-72
2022/09/01 04:30:23;;;;;;;;;;;16.80;97.70;;;;;;8407708;28;20603;-73
2022/09/01 04:34:25;;;;;;;;;;;16.80;97.80;;;;;;8403760;28;19928;-72
2022/09/01 04:38:28;;;;;;;;;;;16.80;97.80;;;;;;8388604;28;19924;-72
2022/09/01 04:42:31;;;;;;;;;;;16.80;97.90;;;;;;8411590;28;19927;-72
2022/09/01 04:56:43;;;;;;;;;;;16.70;97.80;;;;;;8408029;28;19914;-72
2022/09/01 05:00:54;;;;;;;;;;;16.70;97.80;;;;;;8406953;28;19927;-72
2022/09/01 05:04:57;;;;;;;;;;;16.70;97.90;;;;;;8403959;28;19939;-72
2022/09/01 05:08:59;;;;;;;;;;;16.60;97.90;;;;;;8408510;28;19928;-72
2022/09/01 05:13:00;;;;;;;;;;;16.60;98.00;;;;;;8408334;28;19921;-72
2022/09/01 05:17:05;;;;;;;;;;;16.60;98.00;;;;;;8409765;28;19920;-72
2022/09/01 05:21:08;;;;;;;;;;;16.60;98.10;;;;;;8406436;28;19928;-72
2022/09/01 05:25:13;;;;;;;;;;;16.60;98.20;;;;;;8421755;28;19976;-72
2022/09/01 05:29:16;;;;;;;;;;;16.60;98.20;;;;;;8410897;28;19924;-72
2022/09/01 05:33:18;;;;;;;;;;;16.60;98.20;;;;;;8410222;28;19924;-72
2022/09/01 05:37:22;;;;;;;;;;;16.60;98.30;;;;;;8403267;28;19974;-72
2022/09/01 05:41:24;;;;;;;;;;;16.60;98.30;;;;;;8386182;28;19924;-71
2022/09/01 05:45:25;;;;;;;;;;;16.60;98.40;;;;;;8401591;28;19920;-72
2022/09/01 05:49:30;;;;;;;;;;;16.60;98.50;;;;;;8418993;28;19924;-72
2022/09/01 05:53:32;;;;;;;;;;;16.70;98.50;;;;;;8422633;28;19920;-72
2022/09/01 05:57:35;;;;;;;;;;;16.80;98.70;;;;;;8410791;28;19927;-72
2022/09/01 06:01:39;;;;;;;;;;;16.80;98.70;;;;;;8402217;28;19928;-72
2022/09/01 06:05:41;;;;;;;;;;;16.90;98.80;;;;;;8408440;28;19920;-72
2022/09/01 06:09:46;;;;;;;;;;;16.90;98.80;;;;;;8425524;28;20221;-72
2022/09/01 06:13:51;;;;;;;;;;;16.90;98.80;;;;;;8423487;28;19919;-72
2022/09/01 06:23:05;;;;;;;;;;;17.00;98.90;;;;;;8405244;28;20227;-71
2022/09/01 06:27:08;;;;;;;;;;;17.00;98.90;;;;;;8396304;28;19927;-71
2022/09/01 06:31:11;;;;;;;;;;;17.10;99.10;;;;;;8405871;28;20279;-71
2022/09/01 06:35:14;;;;;;;;;;;17.10;99.10;;;;;;8410712;28;19920;-72
2022/09/01 06:39:19;;;;;;;;;;;17.20;99.20;;;;;;8406444;28;19964;-71
2022/09/01 06:43:21;;;;;;;;;;;17.20;99.20;;;;;;8400930;28;19927;-71
2022/09/01 06:47:23;;;;;;;;;;;17.20;99.20;;;;;;8408599;28;19928;-72
2022/09/01 06:51:28;;;;;;;;;;;17.20;99.20;;;;;;8405654;28;20268;-71
2022/09/01 06:55:32;;;;;;;;;;;17.20;99.30;;;;;;8392560;28;19927;-72
2022/09/01 06:59:34;;;;;;;;;;;17.20;99.30;;;;;;8397818;28;20287;-72
2022/09/01 07:03:38;;;;;;;;;;;17.20;99.40;;;;;;8407927;28;19920;-72
2022/09/01 07:07:39;;;;;;;;;;;17.30;99.60;;;;;;8403174;28;19923;-72
2022/09/01 07:12:02;;;;;;;;;;;17.50;99.70;;;;;;8379917;28;19985;-72
2022/09/01 07:16:20;;;;;;;3.03;1.40;;;17.60;99.80;;;;;;8408195;28;20499;-72
2022/09/01 07:20:43;;;;;;;3.35;1.50;;;17.80;99.90;;;;;;8401212;28;19950;-72
2022/09/01 07:25:11;;;;;;;3.00;1.30;;;17.90;99.90;;;;;;8398562;28;20412;-72
2022/09/01 07:29:15;;;;;;;3.30;1.23;;;18.00;99.90;;;;;;8376502;28;20048;-73
2022/09/01 07:33:22;;;;;;;3.20;1.30;;;18.20;99.90;;;;;;8409613;28;20410;-73
2022/09/01 07:37:45;;;;;;;2.72;1.10;;;18.30;99.90;;;;;;8397729;28;20155;-72
2022/09/01 07:42:10;;;;;;;2.80;1.00;;;18.40;99.90;;;;;;8386928;28;20066;-72
2022/09/01 07:46:32;;;;;;;3.22;1.00;;;18.50;99.90;;;;;;8394275;28;20087;-72
2022/09/01 07:50:46;;;;;;;2.92;1.20;;;18.70;99.90;;;;;;8413634;28;20048;-72
2022/09/01 07:55:13;;;;;;;1.88;0.95;;;18.80;99.90;;;;;;8403682;28;20420;-72
2022/09/01 07:59:15;;;;;;;2.30;1.10;;;19.00;99.90;;;;;;8398303;28;20049;-72
2022/09/01 08:03:20;;;;;;;3.47;1.15;;;19.10;99.90;;;;;;8409694;28;20142;-72
2022/09/01 08:07:22;;;;;;;2.55;1.10;;;19.20;99.90;;;;;;8410207;28;20139;-72
2022/09/01 08:11:27;;;;;;;2.08;1.00;;;19.30;99.90;;;;;;8409962;28;20055;-72
2022/09/01 08:15:49;;;;;;;1.98;1.00;;;19.50;99.90;;;;;;8387794;28;20407;-72
2022/09/01 08:20:10;;;;;;;3.90;1.02;;;19.60;99.90;;;;;;8406888;28;20052;-72
2022/09/01 08:24:14;;;;;;;3.40;1.20;;;19.80;99.90;;;;;;8401202;28;20400;-72
2022/09/01 08:28:17;;;;;;;1.55;1.00;;;19.90;99.90;;;;;;8407165;28;20479;-72
2022/09/01 08:32:27;;;;;;;2.42;0.80;;;20.10;99.90;;;;;;8391350;28;20048;-72
2022/09/01 08:36:29;;;;;;;4.25;1.02;;;20.20;99.90;;;;;;8391887;28;20056;-72
2022/09/01 08:40:30;;;;;;;;;;;20.30;99.90;;;;;;8405749;28;20062;-72
2022/09/01 08:44:51;;;;;;;;;;;20.50;99.90;;;;;;8410676;28;19943;-72
2022/09/01 08:49:00;;;;;;;;;;;20.60;99.90;;;;;;8409472;28;19930;-73
2022/09/01 08:53:26;;;;;;;;;;;20.70;99.90;;;;;;8397978;28;19964;-72
2022/09/01 08:57:28;;;;;;;;;;;20.90;99.90;;;;;;8385938;28;19924;-72
2022/09/01 09:01:33;;;;;;;;;;;21.00;99.90;;;;;;8411178;28;19920;-72
2022/09/01 09:05:57;;;;;;;;;;;21.10;99.90;;;;;;8412881;28;19920;-72
2022/09/01 09:10:16;;;;;;;;;;;21.20;99.90;;;;;;8393056;28;19924;-72
2022/09/01 09:14:36;;;;;;;;;;;21.30;99.90;;;;;;8400387;28;19927;-72
2022/09/01 09:18:58;;;;;;;;;;;21.50;99.90;;;;;;8396924;28;19920;-72
2022/09/01 09:23:06;;;;;;;;;;;21.70;99.90;;;;;;8391493;28;19920;-72
2022/09/01 09:27:07;;;;;;;;;;;21.80;99.90;;;;;;8394649;28;19932;-72
2022/09/01 09:31:29;;;;;;;;;;;21.90;99.90;;;;;;8413110;28;19925;-72
2022/09/01 09:35:31;;;;;;;;;;;22.00;99.90;;;;;;8413913;28;19924;-73
2022/09/01 09:39:33;;;;;;;;;;;22.10;99.90;;;;;;8415450;28;20306;-73
2022/09/01 09:43:42;;;;;;;;;;;22.20;99.90;;;;;;8418713;28;19924;-72
2022/09/01 09:47:48;;;;;;;;;;;22.30;99.80;;;;;;8418105;28;19920;-72
2022/09/01 09:51:51;;;;;;;;;;;22.30;99.90;;;;;;8423112;28;19924;-72
2022/09/01 09:55:56;;;;;;;;;;;22.50;99.90;;;;;;8400702;28;19919;-72
2022/09/01 10:00:00;;;;;;;;;;;22.50;99.70;;;;;;8416640;28;20264;-72
2022/09/01 10:04:03;;;;;;;;;;;22.60;99.50;;;;;;8408927;28;19996;-72
2022/09/01 10:08:09;;;;;;;;;;;22.70;99.50;;;;;;8400469;28;19927;-74
2022/09/01 10:12:11;;;;;;;;;;;22.80;99.40;;;;;;8404708;28;20386;-72
2022/09/01 10:16:22;;;;;;;;;;;23.00;99.30;;;;;;8407978;28;19920;-72
2022/09/01 10:20:25;;;;;;;;;;;23.10;99.30;;;;;;8404675;28;19966;-72
2022/09/01 10:24:26;;;;;;;;;;;23.20;98.70;;;;;;8409609;28;19924;-72
2022/09/01 10:28:32;;;;;;;;;;;23.30;98.70;;;;;;8410540;28;19971;-72
2022/09/01 10:32:39;;;;;;;;;;;23.40;98.60;;;;;;8410556;28;19925;-73
2022/09/01 10:36:49;;;;;;;;;;;23.40;98.10;;;;;;8402644;28;20277;-72
2022/09/01 10:41:06;;;;;;;;;;;23.40;98.10;;;;;;8381207;28;20376;-72
2022/09/01 10:45:16;;;;;;;;;;;23.50;98.00;;;;;;8393317;28;20014;-72
2022/09/01 10:49:19;;;;;;;;;;;23.60;97.80;;;;;;8408109;28;19920;-73
2022/09/01 10:53:31;;;;;;;;;;;23.70;97.60;;;;;;8393898;28;19931;-73
2022/09/01 10:57:49;;;;;;;;;;;23.70;97.30;;;;;;8406548;28;19982;-73
2022/09/01 11:01:51;;;;;;;;;;;23.80;97.20;;;;;;8408269;28;19944;-72
2022/09/01 11:05:53;;;;;;;;;;;23.80;96.80;;;;;;8406570;28;19969;-73
2022/09/01 11:10:11;;;;;;;;;;;23.80;96.70;;;;;;8398354;28;19924;-73
2022/09/01 11:14:34;;;;;;;;;;;23.80;96.40;;;;;;8383041;28;19920;-72
2022/09/01 11:18:36;;;;;;;;;;;23.90;96.30;;;;;;8404565;28;19920;-72
2022/09/01 11:22:40;;;;;;;;;;;24.00;96.20;;;;;;8409309;28;19920;-73
2022/09/01 11:26:48;;;;;;;;;;;24.00;95.90;;;;;;8402296;28;19935;-73
2022/09/01 11:30:59;;;;;;;;;;;24.10;95.50;;;;;;8400569;28;19931;-73
2022/09/01 11:35:15;;;;;;;;;;;24.10;95.30;;;;;;8403837;28;20287;-73
2022/09/01 11:39:16;;;;;;;;;;;24.20;95.30;;;;;;8376953;28;19920;-73
2022/09/01 11:43:19;;;;;;;;;;;24.20;95.00;;;;;;8398830;28;21158;-72
2022/09/01 11:47:25;;;;;;;;;;;24.40;94.80;;;;;;8392110;28;19927;-73
2022/09/01 11:51:27;;;;;;;;;;;24.40;94.10;;;;;;8408620;28;19920;-73
2022/09/01 11:55:31;;;;;;;;;;;24.40;94.00;;;;;;8400760;28;20315;-73
2022/09/01 11:59:34;;;;;;;;;;;24.50;93.70;;;;;;8387037;28;19931;-72
2022/09/01 12:03:36;;;;;;;;;;;24.50;93.50;;;;;;8410525;28;20631;-73
2022/09/01 12:07:46;;;;;;;;;;;24.60;93.70;;;;;;8403282;28;19946;-73
2022/09/01 12:11:50;;;;;;;;;;;24.80;93.40;;;;;;8410327;28;19965;-73
2022/09/01 12:15:53;;;;;;;;;;;25.00;93.50;;;;;;8379329;28;19920;-73
2022/09/01 12:20:18;;;;;;;;;;;25.20;93.20;;;;;;8399464;28;19979;-72
2022/09/01 12:24:21;;;;;;;;;;;25.20;93.00;;;;;;8419956;28;19924;-72
2022/09/01 12:28:23;;;;;;;;;;;25.10;93.00;;;;;;8390670;28;19920;-72
2022/09/01 12:32:25;;;;;;;;;;;25.10;92.90;;;;;;8414866;28;19920;-72
2022/09/01 12:36:33;;;;;;;;;;;25.10;92.80;;;;;;8396336;28;19921;-72
2022/09/01 12:40:35;;;;;;;;;;;25.10;92.70;;;;;;8410602;28;20397;-73
2022/09/01 12:44:37;;;;;;;;;;;25.00;92.20;;;;;;8407702;28;20321;-73
2022/09/01 12:48:40;;;;;;;;;;;25.00;92.40;;;;;;8409827;28;19920;-73
2022/09/01 12:52:46;;;;;;;;;;;25.00;92.20;;;;;;8413788;28;19919;-72
2022/09/01 12:56:49;;;;;;;;;;;25.00;92.00;;;;;;8397436;28;19920;-72
2022/09/01 13:00:54;;;;;;;;;;;25.00;92.10;;;;;;8413646;28;19927;-73
2022/09/01 13:05:16;;;;;;;;;;;25.10;92.20;;;;;;8394474;28;19979;-73
2022/09/01 13:09:18;;;;;;;;;;;25.10;92.10;;;;;;8411736;28;20267;-72
2022/09/01 13:13:20;;;;;;;;;;;25.10;91.80;;;;;;8415176;28;20405;-73
2022/09/01 13:17:22;;;;;;;;;;;25.10;91.60;;;;;;8418393;28;19920;-72
2022/09/01 13:21:26;;;;;;;;;;;25.20;91.50;;;;;;8420620;28;19926;-73
2022/09/01 13:25:28;;;;;;;;;;;25.20;91.30;;;;;;8394106;28;20023;-73
2022/09/01 13:29:29;;;;;;;;;;;25.20;90.90;;;;;;8413877;28;19927;-72
2022/09/01 13:33:32;;;;;;;;;;;25.20;90.80;;;;;;8412975;28;19928;-72
2022/09/01 13:37:54;;;;;;;;;;;25.20;90.70;;;;;;8419685;28;19920;-72
2022/09/01 13:41:55;;;;;;;;;;;25.20;90.60;;;;;;8423235;28;19927;-73
2022/09/01 13:45:57;;;;;;;;;;;25.20;90.50;;;;;;8413491;28;20421;-72
2022/09/01 13:49:59;;;;;;;;;;;25.20;90.30;;;;;;8424999;28;20221;-73
2022/09/01 13:54:11;;;;;;;;;;;25.20;90.00;;;;;;8421899;28;20977;-73
2022/09/01 13:58:13;;;;;;;;;;;25.30;90.00;;;;;;8404948;28;19921;-73
2022/09/01 14:02:15;;;;;;;;;;;25.30;89.60;;;;;;8422949;28;20291;-74
2022/09/01 14:06:17;;;;;;;;;;;25.40;88.50;;;;;;8417634;28;19934;-74
2022/09/01 14:10:19;;;;;;;;;;;25.50;89.10;;;;;;8405961;28;19974;-74
2022/09/01 14:14:21;;;;;;;;;;;25.60;89.90;;;;;;8424627;28;19920;-74
2022/09/01 14:18:23;;;;;;;;;;;25.80;90.20;;;;;;8398962;28;19927;-74
2022/09/01 14:22:25;;;;;;;;;;;25.80;89.70;;;;;;8417190;28;19928;-74
2022/09/01 14:26:26;;;;;;;;;;;25.70;88.80;;;;;;8404412;28;19927;-74
2022/09/01 14:30:29;;;;;;;;;;;25.70;88.40;;;;;;8415280;28;19946;-74
2022/09/01 14:34:33;;;;;;;;;;;25.70;88.40;;;;;;8416096;28;20027;-75
2022/09/01 14:38:34;;;;;;;;;;;25.70;87.80;;;;;;8410393;28;19920;-74
2022/09/01 14:42:38;;;;;;;;;;;25.60;87.50;;;;;;8419239;28;20449;-74
2022/09/01 14:46:40;;;;;;;;;;;25.60;87.10;;;;;;8413937;28;19924;-74
2022/09/01 14:50:42;;;;;;;;;;;25.60;87.00;;;;;;8415563;28;20335;-73
2022/09/01 14:54:44;;;;;;;;;;;25.60;86.70;;;;;;8414316;28;19920;-73
2022/09/01 14:58:47;;;;;;;;;;;25.60;86.40;;;;;;8401109;28;19928;-73
2022/09/01 15:02:48;;;;;;;;;;;25.70;86.30;;;;;;8418085;28;19924;-74
2022/09/01 15:06:50;;;;;;;;;;;25.80;86.30;;;;;;8408796;28;19924;-74
2022/09/01 15:10:51;;;;;;;;;;;25.90;86.20;;;;;;8410182;28;20011;-74
2022/09/01 15:14:53;;;;;;;;;;;26.10;86.30;;;;;;8412615;28;19920;-74
2022/09/01 15:18:55;;;;;;;;;;;26.30;86.60;;;;;;8382645;28;20422;-74
2022/09/01 15:22:56;;;;;;;;;;;26.80;87.30;;;;;;8415378;28;19920;-74
2022/09/01 15:26:58;;;;;;;;;;;27.20;87.50;;;;;;8412919;28;19920;-74
2022/09/01 15:31:00;;;;;;;;;;;27.60;88.10;;;;;;8423820;28;19924;-75
2022/09/01 15:35:02;;;;;;;;;;;28.00;88.20;;;;;;8421207;28;19927;-74
2022/09/01 15:39:03;;;;;;;;;;;28.30;87.70;;;;;;8418586;28;19920;-75
2022/09/01 15:43:05;;;;;;;;;;;28.50;86.40;;;;;;8418714;28;19928;-74
2022/09/01 15:47:07;;;;;;;;;;;28.60;83.90;;;;;;8416173;28;19927;-75
2022/09/01 15:51:21;;;;;;;;;;;28.80;84.50;;;;;;8407175;28;19920;-74
2022/09/01 15:55:24;;;;;;;;;;;29.00;84.70;;;;;;8418532;28;19920;-74
2022/09/01 15:59:26;;;;;;;;;;;29.30;85.00;;;;;;8414409;28;19931;-74
2022/09/01 16:03:30;;;;;;;;;;;29.50;84.90;;;;;;8414902;28;19926;-74
2022/09/01 16:07:32;;;;;;;;;;;29.60;84.90;;;;;;8417989;28;19920;-75
2022/09/01 16:11:35;;;;;;;;;;;29.80;84.70;;;;;;8414930;28;20084;-75
2022/09/01 16:15:43;;;;;;;;;;;29.90;84.30;;;;;;8385559;28;19920;-74
2022/09/01 16:19:53;;;;;;;;;;;30.10;84.20;;;;;;8406386;28;19930;-74
2022/09/01 16:23:55;;;;;;;;;;;30.20;84.20;;;;;;8379977;28;19924;-74
2022/09/01 16:28:00;;;;;;;;;;;30.20;81.80;;;;;;8392363;28;19927;-74
2022/09/01 16:32:02;;;;;;;;;;;30.00;81.00;;;;;;8404595;28;19925;-74
2022/09/01 16:36:16;;;;;;;;;;;29.70;81.90;;;;;;8393652;28;19990;-75
2022/09/01 16:40:22;;;;;;;;;;;29.30;81.60;;;;;;8388221;28;19943;-75
2022/09/01 16:44:34;;;;;;;;;;;29.10;81.10;;;;;;8402385;28;20363;-74
2022/09/01 16:48:59;;;;;;;;;;;29.00;79.70;;;;;;8384845;28;19928;-74
2022/09/01 16:53:07;;;;;;;;;;;29.20;79.30;;;;;;8387154;28;19931;-74
2022/09/01 16:57:11;;;;;;;;;;;29.30;78.90;;;;;;8400232;28;19928;-75
2022/09/01 17:01:16;;;;;;;;;;;29.60;79.00;;;;;;8393732;28;19928;-75
2022/09/01 17:05:20;;;;;;;;;;;29.80;78.70;;;;;;8393395;28;19921;-75
2022/09/01 17:09:22;;;;;;;;;;;29.90;78.60;;;;;;8399757;28;19977;-72
2022/09/01 17:13:28;;;;;;;;;;;30.00;78.60;;;;;;8405510;28;20007;-73
2022/09/01 17:17:32;;;;;;;;;;;30.10;78.00;;;;;;8402762;28;19928;-73
2022/09/01 17:21:34;;;;;;;;;;;30.00;78.00;;;;;;8399004;28;19924;-74
2022/09/01 17:25:40;;;;;;;;;;;30.00;77.70;;;;;;8395591;28;20426;-72
2022/09/01 17:29:43;;;;;;;;;;;29.90;76.90;;;;;;8392379;28;19924;-72
2022/09/01 17:33:54;;;;;;;;;;;29.80;76.00;;;;;;8388570;28;20083;-73
2022/09/01 17:38:03;;;;;;;;;;;29.60;75.40;;;;;;8395746;28;19924;-73
2022/09/01 17:42:17;;;;;;;;;;;29.40;74.80;;;;;;8392951;28;19924;-73
2022/09/01 17:46:25;;;;;;;;;;;29.20;74.20;;;;;;8378595;28;19924;-72
2022/09/01 17:50:54;;;;;;;;;;;28.80;73.50;;;;;;8375899;28;20004;-73
2022/09/01 17:55:01;;;;;;;;;;;28.40;72.80;;;;;;8375437;28;20018;-73
2022/09/01 17:59:18;;;;;;;;;;;28.00;72.30;;;;;;8392915;28;19920;-72
2022/09/01 18:03:25;;;;;;;;;;;27.50;71.70;;;;;;8394691;28;19935;-72
2022/09/01 18:07:32;;;;;;;;;;;27.10;71.30;;;;;;8400169;28;19927;-73
2022/09/01 18:11:39;;;;;;;;;;;26.70;71.10;;;;;;8373958;28;20351;-73
2022/09/01 18:15:46;;;;;;;;;;;26.30;71.10;;;;;;8387235;28;20378;-73
2022/09/01 18:19:55;;;;;;;;;;;26.10;71.10;;;;;;8390533;28;19946;-73
2022/09/01 18:24:04;;;;;;;;;;;25.80;71.10;;;;;;8398747;28;19931;-73
2022/09/01 18:28:06;;;;;;;;;;;25.60;71.10;;;;;;8387959;28;19924;-73
2022/09/01 18:32:17;;;;;;;;;;;25.30;71.10;;;;;;8386377;28;19920;-73
2022/09/01 18:36:31;;;;;;;;;;;25.10;71.20;;;;;;8382311;28;20516;-73
2022/09/01 18:40:37;;;;;;;;;;;24.90;71.30;;;;;;8382415;28;20348;-73
2022/09/01 18:44:48;;;;;;;;;;;24.70;71.40;;;;;;8369663;28;20007;-73
2022/09/01 18:48:49;;;;;;;;;;;24.50;71.40;;;;;;8384898;28;19936;-73
2022/09/01 18:53:10;;;;;;;;;;;24.30;71.40;;;;;;8399673;28;19928;-73
2022/09/01 18:57:16;;;;;;;;;;;24.20;71.40;;;;;;8384885;28;19928;-73
2022/09/01 19:01:27;;;;;;;;;;;24.10;71.40;;;;;;8394831;28;19924;-74
2022/09/01 19:05:31;;;;;;;;;;;24.00;71.40;;;;;;8367393;28;19928;-73
2022/09/01 19:09:41;;;;;;;;;;;23.90;71.40;;;;;;8393725;28;20068;-73
2022/09/01 19:14:10;;;;;;;;;;;23.80;71.40;;;;;;8398741;28;20026;-73
2022/09/01 19:18:19;;;;;;;;;;;23.80;71.50;;;;;;8372989;28;20306;-73
2022/09/01 19:22:40;;;;;;;;;;;23.70;71.50;;;;;;8393569;28;19928;-74
2022/09/01 19:26:44;;;;;;;;;;;23.60;71.50;;;;;;8384921;28;20393;-73
2022/09/01 19:30:51;;;;;;;;;;;23.50;71.50;;;;;;8395097;28;20041;-73
2022/09/01 19:34:56;;;;;;;;;;;23.40;71.40;;;;;;8389044;28;19923;-74
2022/09/01 19:38:57;;;;;;;;;;;23.30;71.40;;;;;;8398450;28;19920;-74
2022/09/01 19:43:08;;;;;;;;;;;23.30;71.40;;;;;;8390830;28;19920;-73
2022/09/01 19:47:29;;;;;;;;;;;23.20;71.30;;;;;;8388945;28;20164;-73
2022/09/01 19:51:42;;;;;;;;;;;23.20;71.40;;;;;;8373845;28;19936;-73
2022/09/01 19:55:57;;;;;;;;;;;23.10;71.30;;;;;;8388793;28;19924;-73
2022/09/01 20:00:03;;;;;;;;;;;23.00;71.10;;;;;;8394582;28;19931;-73
2022/09/01 20:04:11;;;;;;;;;;;23.00;71.10;;;;;;8384811;28;19928;-73
2022/09/01 20:08:24;;;;;;;;;;;22.90;70.90;;;;;;8383858;28;19928;-73
2022/09/01 20:12:38;;;;;;;;;;;22.90;70.80;;;;;;8398685;28;19921;-73
2022/09/01 20:16:40;;;;;;;;;;;22.80;70.60;;;;;;8370459;28;19928;-74
2022/09/01 20:20:46;;;;;;;;;;;22.70;70.50;;;;;;8391350;28;19966;-74
2022/09/01 20:24:48;;;;;;;;;;;22.70;70.40;;;;;;8396043;28;19931;-74
2022/09/01 20:28:56;;;;;;;;;;;22.70;70.30;;;;;;8402280;28;19950;-74
2022/09/01 20:33:03;;;;;;;;;;;22.60;70.20;;;;;;8407172;28;20340;-73
2022/09/01 20:37:25;;;;;;;;;;;22.50;70.10;;;;;;8406735;28;20367;-73
2022/09/01 20:41:29;;;;;;;;;;;22.50;70.00;;;;;;8405142;28;19947;-73
2022/09/01 20:45:31;;;;;;;;;;;22.50;70.00;;;;;;8406603;28;20571;-73
2022/09/01 20:49:33;;;;;;;;;;;22.40;70.00;;;;;;8405731;28;19928;-73
2022/09/01 20:53:37;;;;;;;;;;;22.40;69.80;;;;;;8403288;28;19932;-73
2022/09/01 20:57:46;;;;;;;;;;;22.30;69.80;;;;;;8404205;28;19947;-74
2022/09/01 21:02:20;;;;;;;;;;;22.20;69.70;;;;;;8404159;28;19951;-73
2022/09/01 21:06:43;;;;;;;;;;;22.20;69.80;;;;;;8370908;28;19921;-73
2022/09/01 21:10:54;;;;;;;;;;;22.10;69.70;;;;;;8418255;28;19935;-73
2022/09/01 21:14:58;;;;;;;;;;;22.00;69.70;;;;;;8414997;28;19921;-73
2022/09/01 21:19:09;;;;;;;;;;;22.00;69.70;;;;;;8411698;28;20311;-73
2022/09/01 21:23:14;;;;;;;;;;;21.90;69.70;;;;;;8421289;28;19920;-73
2022/09/01 21:27:18;;;;;;;;;;;21.80;69.60;;;;;;8415782;28;19919;-74
2022/09/01 21:31:21;;;;;;;;;;;21.80;69.60;;;;;;8387604;28;19931;-73
2022/09/01 21:35:23;;;;;;;;;;;21.70;69.50;;;;;;8410506;28;19981;-73
2022/09/01 21:39:24;;;;;;;;;;;21.60;69.50;;;;;;8408604;28;19927;-73
2022/09/01 21:43:30;;;;;;;;;;;21.60;69.50;;;;;;8413536;28;19924;-73
2022/09/01 21:47:32;;;;;;;;;;;21.50;69.50;;;;;;8409879;28;19928;-73
2022/09/01 21:56:31;;;;;;;;;;;21.40;69.40;;;;;;8411041;28;19915;-73
2022/09/01 22:00:34;;;;;;;;;;;21.30;69.30;;;;;;8420077;28;19931;-73
2022/09/01 22:04:36;;;;;;;;;;;21.20;69.30;;;;;;8406108;28;19925;-73
2022/09/01 22:08:38;;;;;;;;;;;21.20;69.30;;;;;;8417622;28;19920;-73
2022/09/01 22:12:41;;;;;;;;;;;21.10;69.20;;;;;;8415223;28;19924;-74
2022/09/01 22:16:43;;;;;;;;;;;21.10;69.20;;;;;;8409852;28;19938;-73
2022/09/01 22:20:45;;;;;;;;;;;21.00;69.20;;;;;;8393273;28;20063;-73
2022/09/01 22:24:47;;;;;;;;;;;21.00;69.20;;;;;;8416103;28;19925;-73
2022/09/01 22:28:49;;;;;;;;;;;20.90;69.10;;;;;;8415724;28;19927;-73
2022/09/01 22:32:50;;;;;;;;;;;20.90;69.10;;;;;;8393764;28;19927;-73
2022/09/01 22:36:52;;;;;;;;;;;20.90;69.10;;;;;;8422432;28;20228;-74
2022/09/01 22:40:56;;;;;;;;;;;20.80;69.00;;;;;;8421065;28;20378;-74
2022/09/01 22:44:57;;;;;;;;;;;20.80;69.00;;;;;;8408002;28;20356;-73
2022/09/01 22:48:59;;;;;;;;;;;20.70;69.00;;;;;;8410167;28;19921;-73
2022/09/01 22:53:00;;;;;;;;;;;20.70;69.00;;;;;;8414397;28;19928;-74
2022/09/01 22:57:02;;;;;;;;;;;20.60;69.00;;;;;;8405496;28;20221;-73
2022/09/01 23:01:08;;;;;;;;;;;20.60;69.00;;;;;;8405047;28;20295;-73
2022/09/01 23:05:09;;;;;;;;;;;20.50;69.00;;;;;;8419718;28;19923;-74
2022/09/01 23:09:11;;;;;;;;;;;20.50;69.00;;;;;;8399724;28;20446;-74
2022/09/01 23:13:13;;;;;;;;;;;20.50;69.00;;;;;;8406687;28;19924;-74
2022/09/01 23:17:15;;;;;;;;;;;20.40;69.00;;;;;;8420965;28;19927;-73
2022/09/01 23:21:19;;;;;;;;;;;20.40;69.00;;;;;;8407701;28;19939;-73
2022/09/01 23:25:20;;;;;;;;;;;20.40;69.00;;;;;;8387350;28;20359;-74
2022/09/01 23:29:24;;;;;;;;;;;20.30;69.00;;;;;;8409892;28;19935;-73
2022/09/01 23:33:25;;;;;;;;;;;20.30;69.00;;;;;;8415110;28;19924;-73
2022/09/01 23:37:27;;;;;;;;;;;20.30;69.10;;;;;;8402761;28;19931;-73
2022/09/01 23:41:30;;;;;;;;;;;20.20;69.10;;;;;;8399553;28;19935;-73
2022/09/01 23:45:36;;;;;;;;;;;20.20;69.20;;;;;;8395299;28;20314;-73
2022/09/01 23:49:38;;;;;;;;;;;20.10;69.10;;;;;;8412443;28;19926;-73
2022/09/01 23:53:40;;;;;;;;;;;20.10;69.20;;;;;;8426195;28;19927;-73
2022/09/01 23:57:42;;;;;;;;;;;20.00;69.20;;;;;;8409716;28;19924;-73
