Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5014229;28;20396;-71
2023/02/02 00:03:49;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5014312;28;20411;-71
2023/02/02 00:06:19;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014005;28;20546;-70
2023/02/02 00:08:45;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014257;28;20423;-70
2023/02/02 00:11:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014789;28;20456;-70
2023/02/02 00:13:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5015003;28;20920;-70
2023/02/02 00:16:27;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014506;28;20914;-70
2023/02/02 00:18:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5015391;28;20436;-70
2023/02/02 00:21:21;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4996506;28;21097;-70
2023/02/02 00:23:47;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014045;28;20412;-70
2023/02/02 00:26:12;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013618;28;20487;-70
2023/02/02 00:28:38;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014065;28;20967;-70
2023/02/02 00:31:04;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5017663;28;20216;-70
2023/02/02 00:33:29;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5017000;28;20581;-70
2023/02/02 00:35:55;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015644;28;20626;-70
2023/02/02 00:38:20;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014517;28;20811;-70
2023/02/02 00:40:46;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014457;28;20200;-70
2023/02/02 00:43:11;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014316;28;20169;-70
2023/02/02 00:45:38;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014347;28;20177;-70
2023/02/02 00:48:04;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013948;28;20197;-70
2023/02/02 00:50:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013081;28;20458;-70
2023/02/02 00:52:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5013606;28;20898;-69
2023/02/02 00:55:24;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5000311;28;20859;-70
2023/02/02 00:57:49;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5020088;28;20419;-69
2023/02/02 01:00:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5019922;28;20467;-70
2023/02/02 01:02:52;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5020137;28;20595;-70
2023/02/02 01:05:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5019708;28;20408;-70
2023/02/02 01:07:45;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5019826;28;20878;-70
2023/02/02 01:10:14;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5019501;28;20499;-70
2023/02/02 01:12:41;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5019911;28;20408;-70
2023/02/02 01:15:07;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5019638;28;20415;-70
2023/02/02 01:17:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5019680;28;20408;-70
2023/02/02 01:19:58;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5020827;28;20455;-70
2023/02/02 01:22:24;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5020622;28;20892;-70
2023/02/02 01:24:50;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5020285;28;20184;-70
2023/02/02 01:27:16;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5020636;28;20404;-70
2023/02/02 01:29:42;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5019889;28;20192;-70
2023/02/02 01:32:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5020020;28;20478;-70
2023/02/02 01:34:33;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5002314;28;20185;-70
2023/02/02 01:36:59;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5019628;28;20963;-70
2023/02/02 01:39:25;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5019425;28;20201;-70
2023/02/02 01:41:50;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5020098;28;20537;-70
2023/02/02 01:44:53;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5020263;28;20548;-70
2023/02/02 01:47:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5002739;28;20200;-70
2023/02/02 01:49:55;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5019464;28;20408;-70
2023/02/02 01:52:24;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5019444;28;20454;-69
2023/02/02 01:54:55;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5019624;28;20200;-70
2023/02/02 01:57:28;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5020042;28;20812;-70
2023/02/02 01:59:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5019127;28;20482;-70
2023/02/02 02:02:24;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5019976;28;20420;-71
2023/02/02 02:04:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5019731;28;20435;-70
2023/02/02 02:07:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4998395;28;20420;-70
2023/02/02 02:09:41;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5016102;28;21247;-69
2023/02/02 02:12:15;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5016349;28;20734;-70
2023/02/02 02:18:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5016496;28;20488;-70
2023/02/02 02:27:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5016943;28;20426;-71
2023/02/02 02:29:31;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5016112;28;20416;-71
2023/02/02 02:32:28;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5016502;28;20981;-71
2023/02/02 02:35:12;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5016196;28;20396;-71
2023/02/02 02:37:49;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015856;28;20396;-71
2023/02/02 02:40:21;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015917;28;20932;-71
2023/02/02 02:42:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5017557;28;20985;-71
2023/02/02 02:45:21;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5019111;28;20391;-71
2023/02/02 02:47:49;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5000556;28;20428;-71
2023/02/02 02:50:15;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5016111;28;20475;-71
2023/02/02 02:52:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4998522;28;20404;-71
2023/02/02 02:55:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4998293;28;20405;-71
2023/02/02 02:57:47;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4998169;28;20184;-70
2023/02/02 03:00:50;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5015621;28;20459;-70
2023/02/02 03:03:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5016179;28;20412;-71
2023/02/02 03:06:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5015614;28;20485;-71
2023/02/02 03:08:53;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015070;28;20440;-70
2023/02/02 03:11:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015595;28;20459;-70
2023/02/02 03:13:45;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5016003;28;20507;-70
2023/02/02 03:16:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5016058;28;20984;-70
2023/02/02 03:18:37;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015603;28;20455;-71
2023/02/02 03:21:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015902;28;20173;-70
2023/02/02 03:23:28;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4998151;28;20415;-70
2023/02/02 03:25:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015837;28;20181;-70
2023/02/02 03:28:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015705;28;20567;-70
2023/02/02 03:30:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015454;28;20543;-70
2023/02/02 03:33:14;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5016145;28;20555;-70
2023/02/02 03:35:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015591;28;20424;-70
2023/02/02 03:38:07;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015652;28;20925;-70
2023/02/02 03:40:33;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5016151;28;20412;-70
2023/02/02 03:42:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5016902;28;20459;-71
2023/02/02 03:45:28;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5016253;28;20177;-70
2023/02/02 03:47:53;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014822;28;20182;-71
2023/02/02 03:50:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014752;28;20509;-70
2023/02/02 03:52:44;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5015386;28;20161;-70
2023/02/02 03:55:10;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5015170;28;20165;-70
2023/02/02 03:57:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015384;28;20248;-70
2023/02/02 04:00:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015789;28;20255;-70
2023/02/02 04:02:28;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5016179;28;20219;-70
2023/02/02 04:04:53;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015158;28;20412;-70
2023/02/02 04:07:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014959;28;20161;-70
2023/02/02 04:09:45;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014798;28;20187;-70
2023/02/02 04:12:10;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014914;28;20295;-70
2023/02/02 04:14:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015128;28;20173;-70
2023/02/02 04:17:01;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014335;28;20165;-70
2023/02/02 04:19:27;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015223;28;20279;-70
2023/02/02 04:21:53;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5015049;28;20540;-70
2023/02/02 04:24:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5015278;28;20181;-70
2023/02/02 04:26:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015370;28;20905;-70
2023/02/02 04:29:10;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014899;28;20223;-70
2023/02/02 04:31:35;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4997186;28;20200;-70
2023/02/02 04:34:01;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015048;28;20192;-70
2023/02/02 04:36:27;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015083;28;20200;-71
2023/02/02 04:38:53;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015747;28;20886;-71
2023/02/02 04:41:19;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013084;28;20710;-71
2023/02/02 04:43:45;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5012675;28;20498;-72
2023/02/02 04:46:12;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5012509;28;20420;-72
2023/02/02 04:48:37;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5012409;28;20439;-72
2023/02/02 04:51:06;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5012718;28;20560;-72
2023/02/02 04:53:32;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5012449;28;20546;-71
2023/02/02 04:56:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5012443;28;20490;-72
2023/02/02 04:58:40;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012172;28;20419;-72
2023/02/02 05:01:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012175;28;20534;-71
2023/02/02 05:03:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5012890;28;20610;-71
2023/02/02 05:06:04;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012604;28;20502;-72
2023/02/02 05:08:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012727;28;20432;-71
2023/02/02 05:10:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012450;28;20463;-71
2023/02/02 05:13:21;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012712;28;20424;-71
2023/02/02 05:15:47;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5012873;28;20401;-72
2023/02/02 05:18:13;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5013120;28;20266;-71
2023/02/02 05:20:39;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013088;28;20416;-71
2023/02/02 05:23:04;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013050;28;20412;-71
2023/02/02 05:25:30;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013504;28;20328;-70
2023/02/02 05:27:56;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013474;28;20176;-72
2023/02/02 05:30:21;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5014308;28;20173;-71
2023/02/02 05:32:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5021431;28;20207;-71
2023/02/02 05:35:12;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033302;28;20172;-70
2023/02/02 05:37:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033047;28;20179;-71
2023/02/02 05:40:04;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5032654;28;20200;-71
2023/02/02 05:42:30;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5036071;28;20188;-70
2023/02/02 05:44:55;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5038657;28;20453;-71
2023/02/02 05:47:21;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5040428;28;20172;-70
2023/02/02 05:49:48;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5040313;28;20266;-71
2023/02/02 05:52:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5039649;28;20200;-71
2023/02/02 05:54:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5039664;28;20896;-71
2023/02/02 05:57:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5039042;28;20416;-70
2023/02/02 05:59:34;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5038399;28;20481;-71
2023/02/02 06:02:00;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5039775;28;20414;-70
2023/02/02 06:04:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5039767;28;20172;-71
2023/02/02 06:06:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5039612;28;20256;-70
2023/02/02 06:09:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5038979;28;20785;-71
2023/02/02 06:11:43;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5038435;28;20747;-70
2023/02/02 06:14:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5037597;28;20177;-71
2023/02/02 06:16:34;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5037799;28;20454;-70
2023/02/02 06:19:00;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5037875;28;20272;-71
2023/02/02 06:21:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5038106;28;20169;-70
2023/02/02 06:23:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5037830;28;20169;-71
2023/02/02 06:26:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5037477;28;20181;-70
2023/02/02 06:28:48;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5038416;28;20262;-70
2023/02/02 06:31:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5037054;28;20458;-71
2023/02/02 06:33:47;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5037942;28;20617;-71
2023/02/02 06:36:12;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5036635;28;20418;-70
2023/02/02 06:38:38;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5036812;28;20439;-70
2023/02/02 06:41:05;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5036034;28;20191;-71
2023/02/02 06:43:31;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5036674;28;20180;-71
2023/02/02 06:45:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5036653;28;20987;-71
2023/02/02 06:48:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5035949;28;20189;-71
2023/02/02 06:50:48;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5035499;28;20546;-70
2023/02/02 06:53:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5035439;28;20180;-71
2023/02/02 06:55:40;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5036653;28;20785;-71
2023/02/02 06:58:06;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5036730;28;20450;-71
2023/02/02 07:00:32;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5036654;28;20188;-71
2023/02/02 07:02:57;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037160;28;20229;-70
2023/02/02 07:05:23;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5036642;28;20463;-70
2023/02/02 07:07:50;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5037302;28;20183;-71
2023/02/02 07:10:17;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5035600;28;20437;-71
2023/02/02 07:12:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5035786;28;20492;-70
2023/02/02 07:15:09;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5036086;28;20436;-70
2023/02/02 07:17:34;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5037188;28;20165;-71
2023/02/02 07:20:00;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5036585;28;20426;-71
2023/02/02 07:22:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037502;28;20173;-71
2023/02/02 07:24:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034937;28;20242;-70
2023/02/02 07:27:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5035304;28;20169;-71
2023/02/02 07:29:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034348;28;20185;-71
2023/02/02 07:32:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034272;28;20194;-71
2023/02/02 07:34:37;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5035256;28;20224;-70
2023/02/02 07:37:03;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034230;28;20694;-71
2023/02/02 07:39:28;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034535;28;20454;-71
2023/02/02 07:41:54;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5035140;28;20195;-71
2023/02/02 07:44:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034896;28;20179;-70
2023/02/02 07:46:46;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034715;28;20571;-71
2023/02/02 07:49:14;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034919;28;20243;-70
2023/02/02 07:51:40;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034767;28;20455;-71
2023/02/02 07:54:05;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033894;28;20395;-70
2023/02/02 07:56:31;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034213;28;20484;-72
2023/02/02 07:58:57;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033724;28;20238;-71
2023/02/02 08:01:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033764;28;20174;-70
2023/02/02 08:03:52;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033955;28;20780;-71
2023/02/02 08:06:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034228;28;20967;-71
2023/02/02 08:08:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5034332;28;20435;-71
2023/02/02 08:11:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033920;28;20203;-71
2023/02/02 08:13:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033723;28;20227;-71
2023/02/02 08:16:03;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033641;28;20412;-70
2023/02/02 08:18:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033835;28;20423;-70
2023/02/02 08:20:57;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5033921;28;20407;-71
2023/02/02 08:23:23;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5033786;28;20199;-71
2023/02/02 08:25:49;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5033912;28;20411;-71
2023/02/02 08:28:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5033414;28;20199;-71
2023/02/02 08:30:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5034786;28;20447;-71
2023/02/02 08:33:07;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033660;28;20401;-70
2023/02/02 08:35:32;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033634;28;20169;-71
2023/02/02 08:38:01;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5034053;28;20171;-71
2023/02/02 08:40:27;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032829;28;20176;-71
2023/02/02 08:42:53;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033663;28;20403;-71
2023/02/02 08:45:20;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033814;28;20460;-70
2023/02/02 08:47:45;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033042;28;20403;-71
2023/02/02 08:50:11;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033625;28;20518;-70
2023/02/02 08:52:36;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033434;28;20171;-71
2023/02/02 08:55:03;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032951;28;20156;-71
2023/02/02 08:57:31;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033038;28;20175;-71
2023/02/02 08:59:57;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033460;28;20447;-71
2023/02/02 09:02:22;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032555;28;20426;-71
2023/02/02 09:04:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033494;28;20533;-71
2023/02/02 09:07:13;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5033165;28;20176;-71
2023/02/02 09:09:39;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5033570;28;20275;-71
2023/02/02 09:12:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5033345;28;20200;-71
2023/02/02 09:14:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014938;28;20207;-71
2023/02/02 09:16:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5035686;28;20208;-71
2023/02/02 09:19:21;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036019;28;20191;-71
2023/02/02 09:21:50;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036116;28;20176;-71
2023/02/02 09:24:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036483;28;20174;-71
2023/02/02 09:26:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036863;28;20449;-71
2023/02/02 09:29:12;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5036403;28;20428;-71
2023/02/02 09:31:38;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5036469;28;20444;-71
2023/02/02 09:34:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5036585;28;20866;-71
2023/02/02 09:36:33;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5033053;28;20896;-71
2023/02/02 09:38:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5021740;28;21012;-69
2023/02/02 09:41:41;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014496;28;20520;-69
2023/02/02 09:44:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5014063;28;20542;-69
2023/02/02 09:47:10;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014471;28;20511;-68
2023/02/02 09:49:38;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014523;28;20435;-69
2023/02/02 09:52:19;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014962;28;20437;-70
2023/02/02 09:54:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5016099;28;20392;-69
2023/02/02 09:57:27;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5015212;28;20412;-71
2023/02/02 09:59:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5015046;28;20448;-69
2023/02/02 10:02:26;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5017317;28;20403;-70
2023/02/02 10:04:59;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5015686;28;20430;-70
2023/02/02 10:07:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5015824;28;21055;-70
2023/02/02 10:10:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5016094;28;20446;-70
2023/02/02 10:12:54;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5015150;28;20412;-70
2023/02/02 10:15:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5015944;28;20742;-70
2023/02/02 10:18:09;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5016194;28;20404;-70
2023/02/02 10:20:43;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5015986;28;20802;-70
2023/02/02 10:23:23;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5016537;28;20778;-69
2023/02/02 10:26:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015710;28;20404;-70
2023/02/02 10:28:52;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5013673;28;20521;-70
2023/02/02 10:31:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5015195;28;20452;-69
2023/02/02 10:34:44;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4936038;28;20419;-70
2023/02/02 10:37:21;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5015548;28;21104;-70
2023/02/02 10:39:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5015980;28;20440;-69
2023/02/02 10:42:40;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5015680;28;20432;-70
2023/02/02 10:45:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5015897;28;20487;-70
2023/02/02 10:47:44;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5016175;28;20424;-72
2023/02/02 10:50:12;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5017061;28;20412;-70
2023/02/02 10:52:48;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5013706;28;20528;-69
2023/02/02 10:55:35;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5013707;28;20411;-69
2023/02/02 10:58:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5013212;28;20393;-71
2023/02/02 11:00:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5013580;28;20428;-70
2023/02/02 11:03:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5013601;28;20460;-71
2023/02/02 11:08:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5013393;28;20448;-69
2023/02/02 11:11:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5013146;28;20471;-71
2023/02/02 11:13:46;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5014057;28;20400;-71
2023/02/02 11:16:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014028;28;20901;-70
2023/02/02 11:18:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013779;28;20421;-70
2023/02/02 11:21:21;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013835;28;20497;-70
2023/02/02 11:24:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013703;28;20457;-71
2023/02/02 11:26:58;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013202;28;20414;-71
2023/02/02 11:29:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013106;28;20996;-70
2023/02/02 11:32:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013306;28;20961;-71
2023/02/02 11:35:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013071;28;20488;-71
2023/02/02 11:37:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013077;28;20882;-71
2023/02/02 11:40:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5012735;28;20431;-70
2023/02/02 11:42:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5012885;28;20453;-71
2023/02/02 11:45:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5012641;28;20448;-71
2023/02/02 11:48:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5012927;28;20403;-71
2023/02/02 11:50:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012602;28;20949;-71
2023/02/02 11:53:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4979346;28;20420;-70
2023/02/02 11:55:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012745;28;20538;-71
2023/02/02 11:58:41;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012229;28;20578;-70
2023/02/02 12:01:23;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4966902;28;20927;-70
2023/02/02 12:03:49;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012309;28;20819;-70
2023/02/02 12:06:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012424;28;20454;-70
2023/02/02 12:08:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012269;28;20194;-70
2023/02/02 12:11:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5012078;28;20527;-70
2023/02/02 12:14:20;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5012534;28;20456;-70
2023/02/02 12:17:10;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012308;28;20426;-70
2023/02/02 12:19:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5011797;28;20568;-70
2023/02/02 12:23:04;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5012013;28;20400;-70
2023/02/02 12:25:36;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4998705;28;20481;-70
2023/02/02 12:28:31;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012045;28;20410;-70
2023/02/02 12:31:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5011825;28;20442;-70
2023/02/02 12:34:31;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012038;28;20734;-70