Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:11;;;;;;;8.80;1.60;;;3.00;99.90;;;;;;5053401;28;20068;-22
2023/12/23 00:04:37;;;;;;;11.80;2.08;;;4.40;99.90;;;;;;5052316;28;20487;-22
2023/12/23 00:07:02;;;;;;;19.38;2.92;;;3.10;99.90;;;;;;5053551;28;20375;-22
2023/12/23 00:09:28;;;;;;;17.80;2.40;;;5.60;99.90;;;;;;5053309;28;20049;-22
2023/12/23 00:11:54;;;;;;;18.45;2.50;;;3.90;99.90;;;;;;5052077;28;20045;-22
2023/12/23 00:14:20;;;;;;;5.25;2.05;;;3.10;99.90;;;;;;5052544;28;20088;-22
2023/12/23 00:16:47;;;;;;;18.08;3.05;;;4.80;99.90;;;;;;5053258;28;20099;-22
2023/12/23 00:19:12;;;;;;;20.58;3.38;;;3.10;99.90;;;;;;5052865;28;20041;-22
2023/12/23 00:21:38;;;;;;;21.48;3.80;;;5.00;99.90;;;;;;5052236;28;20512;-22
2023/12/23 00:24:04;;;;;;;19.40;3.35;;;2.30;99.90;;;;;;5053000;28;20056;-23
2023/12/23 00:26:30;;;;;;;28.13;2.88;;;2.40;99.90;;;;;;5052705;28;20442;-22
2023/12/23 00:28:56;;;;;;;22.13;3.70;;;5.10;99.90;;;;;;5055053;28;20088;-22
2023/12/23 00:31:24;;;;;;;25.17;3.00;;;4.60;99.90;;;;;;5022647;28;20473;-22
2023/12/23 00:33:50;;;;;;;25.13;2.88;;;2.50;99.90;;;;;;5055928;28;20049;-22
2023/12/23 00:36:16;;;;;;;20.27;3.22;;;2.80;99.90;;;;;;5057356;28;20132;-22
2023/12/23 00:38:42;;;;;;;18.05;3.38;;;3.90;99.90;;;;;;5039501;28;20106;-23
2023/12/23 00:41:08;;;;;;;19.63;3.50;;;5.40;99.90;;;;;;5055588;28;20048;-23
2023/12/23 00:43:33;;;;;;;34.80;3.92;;;5.40;99.90;;;;;;5039132;28;20057;-23
2023/12/23 00:45:59;;;;;;;24.77;4.68;;;3.40;99.90;;;;;;5055387;28;20075;-23
2023/12/23 00:48:25;;;;;;;28.90;4.63;;;3.40;99.90;;;;;;5056598;28;20057;-23
2023/12/23 00:50:50;;;;;;;26.90;3.42;;;5.40;99.90;;;;;;5055350;28;20475;-23
2023/12/23 00:53:16;;;;;;;22.90;3.72;;;3.30;99.90;;;;;;5057044;28;20056;-23
2023/12/23 00:55:42;;;;;;;22.73;2.67;;;6.00;99.90;;;;;;5055847;28;20379;-23
2023/12/23 00:58:08;;;;;;;28.65;3.45;;;3.90;99.90;;;;;;5056430;28;20041;-23
2023/12/23 01:00:34;;;;;;;16.98;2.75;;;3.60;99.90;;;;;;5056058;28;20133;-23
2023/12/23 01:02:59;;;;;;;18.20;2.90;;;5.00;99.90;;;;;;5056349;28;20055;-23
2023/12/23 01:05:25;;;;;;;20.73;3.05;;;6.20;99.90;;;;;;5055494;28;20049;-23
2023/12/23 01:07:51;;;;;;;13.43;2.83;;;6.20;99.90;;;;;;5056257;28;20041;-23
2023/12/23 01:10:21;;;;;;;19.38;3.08;;;5.80;99.90;;;;;;5055028;28;20056;-23
2023/12/23 01:12:47;;;;;;;13.90;2.03;;;3.90;99.90;;;;;;5054978;28;20107;-23
2023/12/23 01:15:14;;;;;;;17.17;3.53;;;4.90;99.90;;;;;;5038382;28;20052;-23
2023/12/23 01:17:39;;;;;;;14.20;1.92;;;4.50;99.90;;;;;;5056883;28;20047;-23
2023/12/23 01:20:05;;;;;;;13.70;3.28;;;5.30;99.90;;;;;;5055398;28;20131;-23
2023/12/23 01:22:31;;;;;;;7.45;1.25;;;5.40;99.90;;;;;;5039033;28;20444;-23
2023/12/23 01:24:57;;;;;;;12.80;2.22;;;5.10;99.90;;;;;;5055466;28;20088;-23
2023/12/23 01:27:23;;;;;;;24.60;3.35;;;5.10;99.90;;;;;;5055847;28;20048;-23
2023/12/23 01:29:50;;;;;;;17.63;2.28;;;5.10;99.90;;;;;;5055735;28;20055;-23
2023/12/23 01:32:16;;;;;;;19.35;3.05;;;5.30;99.90;;;;;;5055746;28;20183;-23
2023/12/23 01:34:42;;;;;;;21.20;3.03;;;5.20;99.90;;;;;;5054768;28;20084;-23
2023/12/23 01:37:08;;;;;;;14.07;2.50;;;5.20;99.90;;;;;;5021700;28;20088;-24
2023/12/23 01:39:34;;;;;;;7.80;1.77;;;4.90;99.90;;;;;;5054780;28;20056;-24
2023/12/23 01:41:59;;;;;;;8.85;2.17;;;5.20;99.90;;;;;;5055602;28;20495;-24
2023/12/23 01:44:25;;;;;;;12.70;2.45;;;5.20;99.90;;;;;;5055810;28;20049;-24
2023/12/23 01:46:53;;;;;;;16.45;2.58;;;5.10;99.90;;;;;;5056237;28;20055;-23
2023/12/23 01:49:20;;;;;;;17.08;1.77;;;4.60;99.90;;;;;;5054261;28;20059;-24
2023/12/23 01:51:47;;;;;;;8.13;1.55;;;5.20;99.90;;;;;;5054432;28;20045;-24
2023/12/23 01:54:13;;;;;;;6.40;1.50;;;4.90;99.90;;;;;;5055372;28;20059;-24
2023/12/23 01:56:39;;;;;;;7.68;1.20;;;5.40;99.90;;;;;;5021571;28;20368;-24
2023/12/23 01:59:05;;;;;;;10.30;1.65;;;5.40;99.90;;;;;;5055264;28;20056;-23
2023/12/23 02:01:34;;;;;;;17.60;1.00;;;5.20;99.90;;;;;;5055234;28;20115;-24
2023/12/23 02:04:00;;;;;;;10.23;0.77;;;5.30;99.90;;;;;;5056016;28;20099;-24
2023/12/23 02:06:26;;;;;;;21.58;2.70;;;5.20;99.90;;;;;;5053829;28;20045;-24
2023/12/23 02:08:52;;;;;;;14.13;1.65;;;4.80;99.90;;;;;;5055047;28;20045;-24
2023/12/23 02:11:26;;;;;;;14.65;1.92;;;5.00;99.90;;;;;;5053903;28;20056;-24
2023/12/23 02:14:04;;;;;;;8.10;1.27;;;5.50;99.90;;;;;;5055079;28;20052;-24
2023/12/23 02:16:31;;;;;;;11.55;1.35;;;5.10;99.90;;;;;;5055832;28;20040;-24
2023/12/23 02:18:57;;;;;;;11.18;1.75;;;5.40;99.90;;;;;;5054898;28;20156;-24
2023/12/23 02:21:23;;;;;;;12.32;2.15;;;4.60;99.90;;;;;;5054847;28;20132;-24
2023/12/23 02:23:56;;;;;;;11.85;1.52;;;6.30;99.90;;;;;;5054579;28;20052;-24
2023/12/23 02:26:25;;;;;;;11.77;1.73;;;6.50;99.90;;;;;;5054674;28;20052;-23
2023/12/23 02:28:52;;;;;;;18.48;1.90;;;6.60;99.90;;;;;;5037414;28;20132;-23
2023/12/23 02:31:21;;;;;;;15.57;2.20;;;6.60;99.90;;;;;;5053971;28;20101;-23
2023/12/23 02:33:47;;;;;;;11.80;1.60;;;5.80;99.90;;;;;;5054632;28;20044;-23
2023/12/23 02:36:13;;;;;;;9.20;1.27;;;3.50;99.90;;;;;;5053941;28;20090;-23
2023/12/23 02:38:39;;;;;;;6.75;1.20;;;4.70;99.90;;;;;;5055356;28;20430;-23
2023/12/23 02:41:05;;;;;;;9.77;1.70;;;6.70;99.90;;;;;;5020401;28;20041;-22
2023/12/23 02:43:31;;;;;;;12.38;1.58;;;6.60;99.90;;;;;;5054431;28;20102;-22
2023/12/23 02:45:57;;;;;;;6.82;1.00;;;6.70;99.90;;;;;;5053103;28;20045;-22
2023/12/23 02:48:23;;;;;;;12.23;2.15;;;3.40;99.90;;;;;;5053366;28;20048;-22
2023/12/23 02:50:48;;;;;;;17.20;1.77;;;6.70;99.90;;;;;;5054232;28;20136;-21
2023/12/23 02:53:14;;;;;;;6.97;2.08;;;4.40;99.90;;;;;;5054795;28;20088;-21
2023/12/23 02:55:42;;;;;;;13.15;1.23;;;3.00;99.90;;;;;;5053091;28;20084;-21
2023/12/23 02:58:09;;;;;;;13.57;1.63;;;6.80;99.90;;;;;;5054160;28;20045;-21
2023/12/23 03:00:35;;;;;;;5.85;1.30;;;6.80;99.90;;;;;;5053946;28;20114;-20
2023/12/23 03:03:01;;;;;;;20.83;2.03;;;7.00;99.90;;;;;;5036518;28;20057;-21
2023/12/23 03:05:27;;;;;;;7.70;1.52;;;7.00;99.90;;;;;;5053978;28;20074;-21
2023/12/23 03:07:53;;;;;;;15.07;1.80;;;3.90;99.90;;;;;;5054010;28;20137;-20
2023/12/23 03:10:19;;;;;;;10.27;1.02;;;3.30;99.90;;;;;;5020094;28;20056;-20
2023/12/23 03:12:44;;;;;;;11.88;1.52;;;3.20;99.90;;;;;;5036187;28;20076;-20
2023/12/23 03:15:10;;;;;;;9.60;1.05;;;7.00;99.90;;;;;;5053257;28;20130;-20
2023/12/23 03:17:36;;;;;;;8.50;1.85;;;2.80;99.90;;;;;;5054336;28;20048;-20
2023/12/23 03:20:02;;;;;;;8.23;1.67;;;4.80;99.90;;;;;;5052725;28;20053;-20
2023/12/23 03:22:30;;;;;;;11.68;2.25;;;7.10;99.90;;;;;;5054332;28;20509;-19
2023/12/23 03:24:56;;;;;;;17.75;2.75;;;7.00;99.90;;;;;;5052308;28;20061;-19
2023/12/23 03:27:24;;;;;;;12.20;1.38;;;5.10;99.90;;;;;;5052486;28;20053;-19
2023/12/23 03:29:50;;;;;;;12.65;1.60;;;2.80;99.90;;;;;;5053644;28;20040;-19
2023/12/23 03:32:16;;;;;;;11.27;1.75;;;2.80;99.90;;;;;;5052534;28;20056;-19
2023/12/23 03:34:42;;;;;;;11.18;1.08;;;3.00;99.90;;;;;;5053623;28;20049;-18
2023/12/23 03:37:08;;;;;;;10.90;1.95;;;4.30;99.90;;;;;;5052401;28;20387;-18
2023/12/23 03:39:34;;;;;;;17.58;2.13;;;3.70;99.90;;;;;;5053627;28;20403;-17
2023/12/23 03:42:00;;;;;;;12.88;1.55;;;3.60;99.90;;;;;;5053838;28;20055;-17
2023/12/23 03:44:25;;;;;;;8.20;1.70;;;7.20;99.90;;;;;;5053547;28;20438;-17
2023/12/23 03:46:51;;;;;;;6.95;0.95;;;2.80;99.90;;;;;;5019385;28;20525;-17
2023/12/23 03:49:17;;;;;;;13.93;1.30;;;3.00;99.90;;;;;;5052023;28;20044;-17
2023/12/23 03:51:43;;;;;;;13.95;1.25;;;5.20;99.90;;;;;;5053162;28;20041;-17
2023/12/23 03:54:09;;;;;;;16.83;1.20;;;3.90;99.90;;;;;;5052260;28;20044;-17
2023/12/23 03:56:35;;;;;;;10.60;1.30;;;7.20;99.90;;;;;;5053416;28;20037;-17
2023/12/23 03:59:00;;;;;;;11.77;2.13;;;7.40;99.90;;;;;;5053994;28;20132;-17
2023/12/23 04:01:26;;;;;;;8.95;1.27;;;7.10;99.90;;;;;;5053656;28;20045;-17
2023/12/23 04:03:52;;;;;;;8.55;1.20;;;7.40;99.90;;;;;;5056414;28;20418;-17
2023/12/23 04:06:18;;;;;;;17.55;2.47;;;3.40;99.90;;;;;;5057416;28;20049;-17
2023/12/23 04:08:44;;;;;;;14.18;1.35;;;7.40;99.90;;;;;;5056367;28;20080;-17
2023/12/23 04:11:09;;;;;;;12.63;1.30;;;4.40;99.90;;;;;;5057970;28;20060;-17
2023/12/23 04:13:40;;;;;;;12.57;1.60;;;5.90;99.90;;;;;;5056063;28;20056;-17
2023/12/23 04:16:06;;;;;;;14.50;0.90;;;6.20;99.90;;;;;;5056611;28;20053;-17
2023/12/23 04:18:34;;;;;;;12.43;1.27;;;4.60;99.90;;;;;;5056096;28;20487;-16
2023/12/23 04:21:00;;;;;;;8.15;1.25;;;7.20;99.90;;;;;;5057150;28;20155;-17
2023/12/23 04:23:26;;;;;;;14.05;1.63;;;4.40;99.90;;;;;;5055948;28;20131;-17
2023/12/23 04:25:52;;;;;;;7.00;1.77;;;6.30;99.90;;;;;;5056848;28;20183;-17
2023/12/23 04:28:24;;;;;;;18.77;1.95;;;5.90;99.90;;;;;;5055961;28;20472;-17
2023/12/23 04:30:53;;;;;;;18.92;1.42;;;7.40;99.90;;;;;;5057085;28;20057;-17
2023/12/23 04:33:20;;;;;;;17.60;1.50;;;6.50;99.90;;;;;;5040158;28;20041;-17
2023/12/23 04:35:45;;;;;;;18.35;1.60;;;2.80;99.90;;;;;;5023082;28;20048;-17
2023/12/23 04:38:13;;;;;;;18.63;1.52;;;5.30;99.90;;;;;;5056832;28;20471;-17
2023/12/23 04:40:39;;;;;;;17.45;1.65;;;7.10;99.90;;;;;;5056756;28;20044;-17
2023/12/23 04:43:04;;;;;;;19.00;2.17;;;7.50;99.90;;;;;;5056723;28;20055;-17
2023/12/23 04:45:30;;;;;;;17.35;1.45;;;7.30;99.90;;;;;;5056600;28;20454;-17
2023/12/23 04:47:56;;;;;;;20.10;2.05;;;4.90;99.90;;;;;;5055435;28;20049;-17
2023/12/23 04:50:22;;;;;;;21.95;2.25;;;6.20;99.90;;;;;;5056599;28;20056;-17
2023/12/23 04:52:51;;;;;;;20.70;1.52;;;7.60;99.90;;;;;;5055933;28;20045;-17
2023/12/23 04:55:17;;;;;;;22.02;2.25;;;5.60;99.90;;;;;;5054988;28;20578;-17
2023/12/23 04:57:43;;;;;;;18.95;1.67;;;7.20;99.90;;;;;;5057086;28;20080;-17
2023/12/23 05:00:11;;;;;;;14.60;1.55;;;3.60;99.90;;;;;;5055270;28;20049;-17
2023/12/23 05:02:37;;;;;;;22.65;1.77;;;7.50;99.90;;;;;;5039318;28;20053;-17
2023/12/23 05:05:06;;;;;;;17.33;1.92;;;6.80;99.90;;;;;;5056324;28;20400;-18
2023/12/23 05:07:33;;;;;;;20.90;1.60;;;7.50;99.90;;;;;;5038897;28;20045;-17
2023/12/23 05:09:59;;;;;;;15.80;1.80;;;4.90;99.90;;;;;;5056770;28;20052;-17
2023/12/23 05:12:24;;;;;;;16.73;2.17;;;4.60;99.90;;;;;;5055849;28;20040;-17
2023/12/23 05:14:51;;;;;;;25.98;2.35;;;7.30;99.90;;;;;;5053903;28;20087;-17
2023/12/23 05:17:17;;;;;;;29.42;2.10;;;7.60;99.90;;;;;;5055466;28;20084;-17
2023/12/23 05:19:43;;;;;;;15.13;2.05;;;7.50;99.90;;;;;;5056055;28;20056;-17
2023/12/23 05:22:09;;;;;;;22.33;1.77;;;6.60;99.90;;;;;;5054796;28;20045;-17
2023/12/23 05:24:37;;;;;;;15.70;2.00;;;7.60;99.90;;;;;;5055911;28;20057;-17
2023/12/23 05:27:05;;;;;;;22.63;1.85;;;2.80;99.90;;;;;;5054662;28;20052;-17
2023/12/23 05:29:33;;;;;;;22.25;2.30;;;6.50;99.90;;;;;;5054851;28;20399;-17
2023/12/23 05:32:02;;;;;;;17.55;2.33;;;5.30;99.90;;;;;;5054682;28;20402;-17
2023/12/23 05:34:31;;;;;;;13.05;2.40;;;3.10;99.90;;;;;;5056040;28;20387;-17
2023/12/23 05:36:56;;;;;;;17.60;2.45;;;7.40;99.90;;;;;;5055724;28;20123;-17
2023/12/23 05:39:22;;;;;;;4.80;1.20;;;6.30;99.90;;;;;;5022440;28;20132;-17
2023/12/23 05:41:48;;;;;;;9.48;1.60;;;4.30;99.90;;;;;;5055642;28;20044;-17
2023/12/23 05:44:16;;;;;;;11.73;2.22;;;4.40;99.90;;;;;;5055868;28;20130;-17
2023/12/23 05:46:42;;;;;;;10.73;2.00;;;2.80;99.90;;;;;;5054384;28;20044;-17
2023/12/23 05:49:08;;;;;;;8.73;1.45;;;7.40;99.90;;;;;;5037997;28;20051;-17
2023/12/23 05:51:34;;;;;;;10.05;1.48;;;2.90;99.90;;;;;;5037662;28;20479;-17
2023/12/23 05:54:00;;;;;;;11.05;1.38;;;6.40;99.90;;;;;;5054265;28;20159;-17
2023/12/23 05:56:26;;;;;;;6.47;0.70;;;7.30;99.90;;;;;;5054386;28;20152;-17
2023/12/23 05:58:51;;;;;;;8.57;1.48;;;3.00;99.90;;;;;;5055298;28;20106;-17
2023/12/23 06:01:17;;;;;;;7.60;0.98;;;2.80;99.90;;;;;;5054056;28;20094;-17
2023/12/23 06:03:43;;;;;;;7.72;0.80;;;2.70;99.90;;;;;;5055838;28;20053;-17
2023/12/23 06:06:14;;;;;;;9.30;0.95;;;2.90;99.90;;;;;;5055965;28;20150;-17
2023/12/23 06:08:40;;;;;;;9.65;1.67;;;4.10;99.90;;;;;;5055792;28;20497;-17
2023/12/23 06:11:07;;;;;;;10.88;1.73;;;7.50;99.90;;;;;;5055108;28;20049;-17
2023/12/23 06:13:36;;;;;;;8.75;1.00;;;7.10;99.90;;;;;;5055884;28;20052;-17
2023/12/23 06:16:08;;;;;;;11.95;1.08;;;7.10;99.90;;;;;;5054563;28;20060;-17
2023/12/23 06:18:34;;;;;;;9.25;1.45;;;7.50;99.90;;;;;;5054997;28;20131;-17
2023/12/23 06:21:01;;;;;;;15.70;1.15;;;7.50;99.90;;;;;;5054764;28;20446;-17
2023/12/23 06:23:27;;;;;;;10.55;1.42;;;5.20;99.90;;;;;;5055102;28;20049;-17
2023/12/23 06:25:56;;;;;;;13.50;1.90;;;7.40;99.90;;;;;;5054737;28;20399;-17
2023/12/23 06:28:21;;;;;;;17.00;2.42;;;2.90;99.90;;;;;;5054676;28;20391;-17
2023/12/23 06:30:47;;;;;;;7.28;1.33;;;7.30;99.90;;;;;;5054380;28;20045;-17
2023/12/23 06:33:13;;;;;;;7.10;1.40;;;2.80;99.90;;;;;;5054668;28;20045;-17
2023/12/23 06:35:38;;;;;;;11.13;1.52;;;7.40;99.90;;;;;;5037371;28;20047;-17
2023/12/23 06:38:04;;;;;;;9.73;1.27;;;2.80;99.90;;;;;;5053384;28;20052;-17
2023/12/23 06:40:30;;;;;;;16.50;1.80;;;3.70;99.90;;;;;;5036976;28;20049;-17
2023/12/23 06:42:56;;;;;;;13.48;2.40;;;7.00;99.90;;;;;;5053224;28;20223;-17
2023/12/23 06:45:22;;;;;;;7.20;1.60;;;7.50;99.90;;;;;;5054956;28;20044;-17
2023/12/23 06:47:47;;;;;;;6.53;2.20;;;2.60;99.90;;;;;;5054309;28;20391;-17
2023/12/23 06:50:13;;;;;;;8.13;1.63;;;2.50;99.90;;;;;;5053393;28;20403;-17
2023/12/23 06:52:39;;;;;;;9.15;1.80;;;3.30;99.90;;;;;;5020029;28;20380;-17
2023/12/23 06:55:05;;;;;;;11.93;2.00;;;2.70;99.90;;;;;;5055079;28;20087;-17
2023/12/23 06:57:31;;;;;;;7.43;1.65;;;4.90;99.90;;;;;;5036628;28;20045;-17
2023/12/23 06:59:58;;;;;;;11.75;1.48;;;4.20;99.90;;;;;;5055009;28;20045;-17
2023/12/23 07:02:25;;;;;;;5.35;1.17;;;2.60;99.90;;;;;;5054410;28;20053;-17
2023/12/23 07:04:51;;;;;;;6.22;0.63;;;4.00;99.90;;;;;;5054082;28;20183;-17
2023/12/23 07:07:17;;;;;;;3.33;0.43;;;2.80;99.90;;;;;;5054194;28;20491;-17
2023/12/23 07:09:43;;;;;;;6.88;0.90;;;6.60;99.90;;;;;;5036415;28;20056;-17
2023/12/23 07:12:09;;;;;;;8.27;0.60;;;2.60;99.90;;;;;;5020271;28;20041;-17
2023/12/23 07:14:35;;;;;;;10.20;1.67;;;2.50;99.90;;;;;;5037136;28;20048;-17
2023/12/23 07:17:01;;;;;;;5.53;0.85;;;7.10;99.90;;;;;;5019690;28;20085;-17
2023/12/23 07:19:27;;;;;;;3.83;0.65;;;6.80;99.90;;;;;;5052712;28;20471;-17
2023/12/23 07:21:53;;;;;;;3.25;0.80;;;6.90;99.90;;;;;;5052666;28;20505;-17
2023/12/23 07:24:19;;;;;;;7.72;1.10;;;6.90;99.90;;;;;;5052546;28;20491;-17
2023/12/23 07:26:45;;;;;;;7.00;1.02;;;5.50;99.90;;;;;;5053706;28;20127;-17
2023/12/23 07:29:11;;;;;;;7.90;1.10;;;6.60;99.90;;;;;;5053774;28;20095;-17
2023/12/23 07:31:37;;;;;;;6.50;1.27;;;4.60;99.90;;;;;;5036041;28;20055;-17
2023/12/23 07:34:03;;;;;;;8.48;1.30;;;3.90;99.90;;;;;;5053619;28;20221;-17
2023/12/23 07:36:29;;;;;;;5.88;1.88;;;5.40;99.90;;;;;;5052256;28;20049;-17
2023/12/23 07:38:55;;;;;;;10.35;1.90;;;7.30;99.90;;;;;;5053860;28;20079;-17
2023/12/23 07:41:21;;;;;;;11.00;2.00;;;2.70;99.90;;;;;;5035859;28;20081;-17
2023/12/23 07:43:52;;;;;;;8.93;1.60;;;6.90;99.90;;;;;;5053792;28;20045;-17
2023/12/23 07:46:20;;;;;;;8.75;1.30;;;4.50;99.90;;;;;;5052857;28;20036;-17
2023/12/23 07:48:46;;;;;;;6.95;1.50;;;4.50;99.90;;;;;;5053768;28;20127;-17
2023/12/23 07:51:11;;;;;;;7.00;1.70;;;7.20;99.90;;;;;;5035948;28;20123;-17
2023/12/23 07:53:40;;;;;;;4.95;1.80;;;2.50;99.90;;;;;;5053493;28;20044;-17
2023/12/23 07:56:07;;;;;;;9.80;2.03;;;7.30;99.90;;;;;;5052414;28;20445;-17
2023/12/23 07:58:33;;;;;;;7.10;2.03;;;6.60;99.90;;;;;;5052475;28;20049;-17
2023/12/23 08:01:01;;;;;;;11.68;2.30;;;2.90;99.90;;;;;;5054222;28;20391;-17
2023/12/23 08:03:26;;;;;;;6.65;1.85;;;7.20;99.90;;;;;;5053661;28;20052;-17
2023/12/23 08:05:52;;;;;;;5.25;1.25;;;5.40;99.90;;;;;;5053864;28;20375;-17
2023/12/23 08:08:20;;;;;;;6.25;1.77;;;5.60;99.90;;;;;;5052389;28;20049;-17
2023/12/23 08:10:52;;;;;;;11.52;1.95;;;7.20;99.90;;;;;;5051959;28;20478;-17
2023/12/23 08:13:18;;;;;;;4.45;1.25;;;2.30;99.90;;;;;;5053201;28;20056;-17
2023/12/23 08:15:44;;;;;;;6.85;1.90;;;7.00;99.90;;;;;;5053071;28;20084;-17
2023/12/23 08:18:12;;;;;;;19.73;10.73;;;7.40;99.90;;;;;;5053047;28;20146;-17
2023/12/23 08:20:38;;;;;;;11.40;6.57;;;7.30;99.90;;;;;;5052397;28;20052;-17
2023/12/23 08:23:04;;;;;;;6.18;2.20;;;2.50;99.90;;;;;;5035266;28;20049;-17
2023/12/23 08:25:32;;;;;;;5.68;2.28;;;7.50;99.90;;;;;;5053222;28;20502;-17
2023/12/23 08:27:57;;;;;;;36.30;24.48;;;2.40;99.90;;;;;;5053375;28;20052;-17
2023/12/23 08:30:23;;;;;;;8.20;4.28;;;2.40;99.90;;;;;;5053007;28;20088;-17
2023/12/23 08:32:50;;;;;;;5.60;2.72;;;6.80;99.90;;;;;;5053029;28;20052;-17
2023/12/23 08:35:18;;;;;;;20.33;13.63;;;7.30;99.90;;;;;;5035520;28;20095;-17
2023/12/23 08:37:44;;;;;;;7.72;3.80;;;6.40;99.90;;;;;;5051318;28;20056;-17
2023/12/23 08:40:10;;;;;;;4.47;2.10;;;7.40;99.90;;;;;;5051708;28;20045;-17
2023/12/23 08:42:36;;;;;;;7.03;3.47;;;2.50;99.90;;;;;;5051552;28;20063;-17
2023/12/23 08:45:05;;;;;;;2.80;1.42;;;2.40;99.90;;;;;;5051389;28;20045;-17
2023/12/23 08:47:31;;;;;;;4.20;1.17;;;5.60;99.90;;;;;;5034608;28;20041;-17
2023/12/23 08:49:59;;;;;;;6.20;1.80;;;3.10;99.90;;;;;;5056195;28;20052;-17
2023/12/23 08:52:25;;;;;;;4.75;0.90;;;7.20;99.90;;;;;;5055233;28;20045;-17
2023/12/23 08:54:51;;;;;;;2.70;1.00;;;3.70;99.90;;;;;;5056410;28;20056;-17
2023/12/23 08:57:16;;;;;;;3.65;1.00;;;4.80;99.90;;;;;;5056340;28;20041;-17
2023/12/23 08:59:44;;;;;;;2.30;0.60;;;2.60;99.90;;;;;;5038607;28;20068;-17
2023/12/23 09:02:10;;;;;;;2.35;0.73;;;6.50;99.90;;;;;;5056279;28;20159;-17
2023/12/23 09:04:36;;;;;;;2.70;1.00;;;7.10;99.90;;;;;;5055933;28;20081;-17
2023/12/23 09:07:02;;;;;;;2.10;0.60;;;7.20;99.90;;;;;;5056141;28;20048;-17
2023/12/23 09:09:28;;;;;;;4.07;0.73;;;7.70;99.90;;;;;;5054908;28;20049;-17
2023/12/23 09:11:53;;;;;;;1.77;0.45;;;7.80;99.90;;;;;;5054887;28;20059;-17
2023/12/23 09:14:19;;;;;;;2.33;0.80;;;2.80;99.90;;;;;;5055987;28;20084;-17
2023/12/23 09:16:49;;;;;;;1.88;0.50;;;7.80;99.90;;;;;;5054759;28;20041;-17
2023/12/23 09:19:15;;;;;;;4.10;0.95;;;2.80;99.90;;;;;;5056802;28;20434;-17
2023/12/23 09:21:41;;;;;;;1.13;0.40;;;5.10;99.90;;;;;;5054678;28;20087;-17
2023/12/23 09:24:07;;;;;;;2.78;0.80;;;6.50;99.90;;;;;;5055688;28;20103;-17
2023/12/23 09:26:33;;;;;;;7.07;0.95;;;2.50;99.90;;;;;;5056315;28;20056;-17
2023/12/23 09:28:58;;;;;;;2.75;1.30;;;3.70;99.90;;;;;;5038099;28;20048;-17
2023/12/23 09:31:24;;;;;;;4.18;0.63;;;2.80;99.90;;;;;;5055286;28;20491;-17
2023/12/23 09:33:50;;;;;;;1.88;0.88;;;6.20;99.90;;;;;;5054666;28;20090;-17
2023/12/23 09:36:16;;;;;;;5.78;1.25;;;7.80;99.90;;;;;;5038038;28;20040;-17
2023/12/23 09:38:42;;;;;;;1.38;0.50;;;2.80;99.90;;;;;;5055719;28;20049;-17
2023/12/23 09:41:08;;;;;;;2.63;0.80;;;7.60;99.90;;;;;;5021355;28;20064;-17
2023/12/23 09:43:34;;;;;;;4.95;1.40;;;7.90;99.90;;;;;;5056423;28;20167;-17
2023/12/23 09:46:02;;;;;;;3.65;1.70;;;5.60;99.90;;;;;;5054176;28;20130;-17
2023/12/23 09:48:32;;;;;;;7.22;2.83;;;6.30;99.90;;;;;;5055152;28;20348;-17
2023/12/23 09:50:58;;;;;;;4.40;1.90;;;3.10;99.90;;;;;;5056150;28;20399;-17
2023/12/23 09:53:31;;;;;;;5.00;1.98;;;7.50;99.90;;;;;;5054831;28;20056;-17
2023/12/23 09:55:59;;;;;;;6.13;2.63;;;6.10;99.90;;;;;;5054817;28;20052;-18
2023/12/23 09:58:27;;;;;;;3.58;1.70;;;3.40;99.90;;;;;;5055186;28;20291;-18
2023/12/23 10:00:53;;;;;;;3.00;1.40;;;3.20;99.90;;;;;;5053062;28;20477;-17
2023/12/23 10:03:24;;;;;;;4.90;2.22;;;5.40;99.90;;;;;;5055290;28;20081;-17
2023/12/23 10:05:57;;;;;;;4.65;2.10;;;7.10;99.90;;;;;;5055703;28;20127;-17
2023/12/23 10:08:23;;;;;;;5.80;2.10;;;2.60;99.90;;;;;;5055516;28;20124;-17
2023/12/23 10:10:54;;;;;;;7.20;1.88;;;2.90;99.90;;;;;;5055125;28;20176;-17
2023/12/23 10:13:20;;;;;;;3.33;1.60;;;6.50;99.90;;;;;;5055093;28;20088;-17
2023/12/23 10:15:46;;;;;;;2.85;1.17;;;3.00;99.90;;;;;;5054040;28;20136;-17
2023/12/23 10:18:12;;;;;;;3.92;1.40;;;5.30;99.90;;;;;;5053660;28;20076;-17
2023/12/23 10:20:38;;;;;;;3.05;1.08;;;7.40;99.90;;;;;;5054845;28;20051;-17
2023/12/23 10:23:04;;;;;;;6.25;1.52;;;3.10;99.90;;;;;;5053491;28;20056;-17
2023/12/23 10:25:31;;;;;;;5.68;1.48;;;7.70;99.90;;;;;;5053124;28;20061;-17
2023/12/23 10:28:04;;;;;;;4.97;2.03;;;3.60;99.90;;;;;;5054569;28;20071;-17
2023/12/23 10:30:33;;;;;;;4.03;1.80;;;8.20;99.90;;;;;;5055025;28;20056;-17
2023/12/23 10:33:07;;;;;;;5.00;1.48;;;2.80;99.90;;;;;;5054668;28;20135;-17
2023/12/23 10:36:00;;;;;;;4.85;1.70;;;5.00;99.90;;;;;;5053556;28;20106;-17
2023/12/23 10:38:27;;;;;;;6.28;1.98;;;8.20;99.90;;;;;;5052211;28;20113;-17
2023/12/23 10:41:10;;;;;;;4.18;1.80;;;7.80;99.90;;;;;;5054179;28;20052;-17
2023/12/23 10:43:41;;;;;;;3.35;1.40;;;7.90;99.90;;;;;;5054399;28;20067;-17
2023/12/23 10:46:07;;;;;;;3.20;1.48;;;3.10;99.90;;;;;;5036808;28;20491;-17
2023/12/23 10:48:34;;;;;;;1.08;0.60;;;8.30;99.90;;;;;;5054396;28;20053;-17
2023/12/23 10:51:05;;;;;;;3.92;1.55;;;7.60;99.90;;;;;;5053421;28;20053;-17
2023/12/23 10:53:31;;;;;;;4.47;2.00;;;3.90;99.90;;;;;;5053772;28;20052;-17
2023/12/23 10:55:57;;;;;;;3.80;1.80;;;3.00;99.90;;;;;;5003755;28;20041;-17
2023/12/23 10:58:24;;;;;;;4.28;1.75;;;3.70;99.90;;;;;;5053041;28;20159;-17
2023/12/23 11:00:54;;;;;;;8.30;2.63;;;6.90;99.90;;;;;;5054170;28;20045;-17
2023/12/23 11:03:22;;;;;;;3.13;1.20;;;7.60;99.90;;;;;;5054117;28;20045;-17
2023/12/23 11:05:49;;;;;;;3.05;0.80;;;7.50;99.90;;;;;;5054200;28;20045;-17
2023/12/23 11:08:23;;;;;;;6.13;1.65;;;8.20;99.90;;;;;;5052808;28;20084;-17
2023/12/23 11:10:51;;;;;;;5.20;1.70;;;4.00;99.90;;;;;;5052796;28;20049;-17
2023/12/23 11:13:21;;;;;;;4.85;1.23;;;3.40;99.90;;;;;;5051842;28;20119;-17
2023/12/23 11:15:47;;;;;;;5.47;1.58;;;7.70;99.90;;;;;;5053902;28;20044;-17
2023/12/23 11:18:16;;;;;;;4.65;1.75;;;6.90;99.90;;;;;;5052930;28;20186;-17
2023/12/23 11:20:49;;;;;;;5.30;1.55;;;2.90;99.90;;;;;;5052889;28;20045;-17
2023/12/23 11:23:35;;;;;;;1.10;0.35;;;5.90;99.90;;;;;;5054668;28;20434;-17
2023/12/23 11:26:04;;;;;;;1.27;0.30;;;2.90;99.90;;;;;;5053157;28;20118;-17
2023/12/23 11:28:35;;;;;;;1.30;0.28;;;3.60;99.90;;;;;;5052697;28;20053;-17
2023/12/23 11:31:03;;;;;;;0.52;0.00;;;3.80;99.90;;;;;;5054199;28;20071;-17
2023/12/23 11:33:37;;;;;;;0.28;0.10;;;3.80;99.90;;;;;;5054339;28;20049;-17
2023/12/23 11:36:03;;;;;;;0.38;0.10;;;3.10;99.90;;;;;;5053418;28;20380;-17
2023/12/23 11:38:46;;;;;;;0.73;0.08;;;5.90;99.90;;;;;;5053637;28;20107;-17
2023/12/23 11:41:13;;;;;;;;;;;3.40;99.90;;;;;;5054538;28;20102;-17
2023/12/23 11:43:42;;;;;;;0.32;0.10;;;6.40;99.90;;;;;;5053633;28;19921;-17
2023/12/23 11:46:08;;;;;;;0.77;0.40;;;5.10;99.90;;;;;;5035838;28;20056;-18
2023/12/23 11:48:34;;;;;;;0.40;0.15;;;6.10;99.90;;;;;;5052361;28;20053;-17
2023/12/23 11:51:00;;;;;;;0.63;0.28;;;3.00;99.90;;;;;;5053983;28;20049;-17
2023/12/23 11:53:26;;;;;;;0.57;0.22;;;5.70;99.90;;;;;;5052116;28;20041;-17
2023/12/23 11:55:55;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;5053144;28;20048;-17
2023/12/23 11:58:22;;;;;;;0.63;0.30;;;7.50;99.90;;;;;;5052090;28;20045;-17
2023/12/23 12:00:52;;;;;;;0.47;0.15;;;7.30;99.90;;;;;;5053510;28;20048;-17
2023/12/23 12:03:18;;;;;;;0.93;0.50;;;7.10;99.90;;;;;;5053525;28;20088;-17
2023/12/23 12:05:43;;;;;;;1.05;0.32;;;3.10;99.90;;;;;;5053777;28;20080;-17
2023/12/23 12:08:09;;;;;;;0.20;0.00;;;3.90;99.90;;;;;;5053655;28;20045;-17
2023/12/23 12:10:35;;;;;;;1.45;0.65;;;7.60;99.90;;;;;;5053203;28;20045;-17
2023/12/23 12:13:01;;;;;;;1.05;0.63;;;4.80;99.90;;;;;;5052023;28;20457;-17
2023/12/23 12:15:27;;;;;;;1.67;0.63;;;3.70;99.90;;;;;;5053181;28;20045;-17
2023/12/23 12:17:59;;;;;;;1.77;1.20;;;4.50;99.90;;;;;;5052948;28;20075;-17
2023/12/23 12:20:24;;;;;;;3.85;1.52;;;5.80;99.90;;;;;;5052280;28;20059;-17
2023/12/23 12:22:50;;;;;;;3.25;1.80;;;7.50;99.90;;;;;;5052905;28;20127;-17
2023/12/23 12:25:16;;;;;;;2.45;1.45;;;5.60;99.90;;;;;;5056704;28;20092;-17
2023/12/23 12:27:42;;;;;;;3.38;1.90;;;8.70;99.90;;;;;;5056921;28;20064;-17
2023/12/23 12:30:14;;;;;;;2.28;1.30;;;8.90;99.90;;;;;;5057850;28;20080;-17
2023/12/23 12:32:46;;;;;;;2.05;1.20;;;8.80;99.90;;;;;;5056655;28;20410;-17
2023/12/23 12:35:13;;;;;;;3.00;1.70;;;4.20;99.90;;;;;;5056652;28;20453;-17
2023/12/23 12:37:42;;;;;;;1.30;0.63;;;8.90;99.90;;;;;;5023787;28;20111;-17
2023/12/23 12:40:14;;;;;;;2.05;0.80;;;3.80;99.90;;;;;;5055870;28;20045;-17
2023/12/23 12:42:50;;;;;;;2.05;0.60;;;8.60;99.90;;;;;;5056785;28;20056;-17
2023/12/23 12:45:16;;;;;;;1.23;0.60;;;3.50;99.90;;;;;;5057600;28;20044;-17
2023/12/23 12:47:44;;;;;;;1.95;0.98;;;3.60;99.90;;;;;;5055492;28;20056;-17
2023/12/23 12:50:10;;;;;;;1.55;0.80;;;6.50;99.90;;;;;;5056710;28;20132;-17
2023/12/23 12:52:36;;;;;;;1.48;0.68;;;8.20;99.90;;;;;;5057440;28;20200;-17