Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:32;;;;;;;4.95;3.75;;;22.50;86.00;;;;;;4268614;27;20051;-73
2021/08/05 00:03:35;;;;;;;4.70;3.70;;;22.50;85.50;;;;;;4268837;27;20491;-73
2021/08/05 00:05:47;;;;;;;7.25;3.50;;;22.60;85.40;;;;;;4268640;27;20157;-72
2021/08/05 00:07:50;;;;;;;6.57;4.40;;;22.60;84.90;;;;;;4268613;27;20058;-74
2021/08/05 00:09:53;;;;;;;5.15;3.78;;;22.60;85.60;;;;;;4268481;27;20064;-73
2021/08/05 00:11:56;;;;;;;5.75;4.30;;;22.50;85.40;;;;;;4268714;27;20053;-74
2021/08/05 00:14:00;;;;;;;5.70;4.03;;;22.50;85.80;;;;;;4268252;27;20433;-74
2021/08/05 00:16:04;;;;;;;7.28;4.13;;;22.50;85.40;;;;;;4269984;27;20057;-74
2021/08/05 00:18:07;;;;;;;5.43;4.22;;;22.50;85.70;;;;;;4270173;27;20046;-73
2021/08/05 00:20:11;;;;;;;5.32;4.10;;;22.40;85.70;;;;;;4268803;27;20051;-73
2021/08/05 00:22:14;;;;;;;6.97;4.65;;;22.50;85.70;;;;;;4269614;27;20047;-73
2021/08/05 00:24:17;;;;;;;7.50;4.63;;;22.40;86.30;;;;;;4268367;27;20065;-73
2021/08/05 00:26:20;;;;;;;8.40;4.40;;;22.40;86.30;;;;;;4268208;27;20061;-73
2021/08/05 00:28:23;;;;;;;7.72;4.82;;;22.40;86.60;;;;;;4268660;27;20391;-74
2021/08/05 00:30:29;;;;;;;6.93;4.35;;;22.30;86.60;;;;;;4268989;27;20054;-73
2021/08/05 00:32:32;;;;;;;6.90;4.20;;;22.30;86.90;;;;;;4266944;27;20057;-74
2021/08/05 00:34:35;;;;;;;6.53;4.25;;;22.30;86.50;;;;;;4265710;27;20050;-73
2021/08/05 00:36:38;;;;;;;7.07;4.65;;;22.40;86.40;;;;;;4264586;27;20055;-76
2021/08/05 00:38:41;;;;;;;5.22;4.30;;;22.40;86.20;;;;;;4264578;27;20445;-73
2021/08/05 00:40:44;;;;;;;7.60;4.82;;;22.40;86.20;;;;;;4265678;27;20051;-73
2021/08/05 00:42:49;;;;;;;7.80;4.93;;;22.50;85.90;;;;;;4265377;27;20046;-73
2021/08/05 00:44:52;;;;;;;9.07;4.25;;;22.50;85.90;;;;;;4265627;27;20134;-73
2021/08/05 00:46:57;;;;;;;6.60;4.40;;;22.50;85.70;;;;;;4265161;27;20047;-72
2021/08/05 00:49:00;;;;;;;8.50;4.90;;;22.40;85.50;;;;;;4265576;27;20058;-73
2021/08/05 00:51:03;;;;;;;8.30;5.03;;;22.30;86.20;;;;;;4265056;27;20430;-73
2021/08/05 00:53:06;;;;;;;8.88;4.63;;;22.40;85.80;;;;;;4265508;27;20131;-74
2021/08/05 00:55:10;;;;;;;7.15;5.28;;;22.30;86.50;;;;;;4265314;27;20047;-74
2021/08/05 00:57:13;;;;;;;7.65;5.25;;;22.30;86.20;;;;;;4264944;27;20066;-74
2021/08/05 00:59:16;;;;;;;6.45;5.18;;;22.30;86.60;;;;;;4265147;27;20767;-74
2021/08/05 01:01:22;;;;;;;10.02;5.75;;;22.30;86.10;;;;;;4265097;27;20069;-73
2021/08/05 01:03:31;;;;;;;7.65;5.28;;;22.40;86.40;;;;;;4265292;27;20057;-74
2021/08/05 01:05:40;;;;;;;7.57;5.47;;;22.30;87.10;;;;;;4263739;27;20486;-73
2021/08/05 01:07:51;;;;;;;5.55;4.55;;;22.30;87.00;;;;;;4264735;27;20065;-73
2021/08/05 01:10:03;;;;;;;5.85;4.13;;;22.30;86.70;;;;;;4265111;27;20055;-73
2021/08/05 01:12:15;;;;;;;10.60;5.40;;;22.40;87.00;;;;;;4265172;27;20054;-73
2021/08/05 01:14:21;;;;;;;8.43;5.40;;;22.30;87.50;;;;;;4264650;27;20087;-73
2021/08/05 01:16:27;;;;;;;8.20;4.72;;;22.30;86.80;;;;;;4264936;27;20406;-75
2021/08/05 01:18:34;;;;;;;7.38;5.30;;;22.30;86.50;;;;;;4262170;27;20383;-72
2021/08/05 01:20:40;;;;;;;8.75;5.60;;;22.30;86.70;;;;;;4264946;27;20046;-72
2021/08/05 01:22:48;;;;;;;5.97;4.75;;;22.30;86.70;;;;;;4264659;27;20051;-73
2021/08/05 01:24:59;;;;;;;9.80;5.45;;;22.40;86.50;;;;;;4264683;27;20061;-75
2021/08/05 01:27:04;;;;;;;8.13;6.05;;;22.40;86.70;;;;;;4265012;27;20055;-76
2021/08/05 01:29:07;;;;;;;;;;;22.10;88.30;;;;;;4265563;27;20065;-74
2021/08/05 01:31:11;;;;;;;8.95;5.10;;;22.10;88.90;;;;;;4264811;27;19919;-75
2021/08/05 01:33:17;;;;;;;10.27;6.05;;;22.10;88.20;;;;;;4264753;27;20046;-73
2021/08/05 01:35:21;;;;;;;10.15;7.00;;;22.10;87.90;;;;;;4264514;27;20081;-75
2021/08/05 01:37:25;;;;;;;10.10;7.40;;;22.00;89.20;;;;;;4264463;27;20060;-76
2021/08/05 01:39:29;;;;;;;12.63;7.88;;;22.00;89.00;;;;;;4264608;27;20062;-75
2021/08/05 01:41:33;;;;;;;9.65;7.28;;;22.00;89.20;;;;;;4264656;27;20057;-75
2021/08/05 01:43:39;;;;;;;12.48;7.82;;;22.00;89.10;;;;;;4263707;27;20059;-75
2021/08/05 01:45:43;;;;;;;12.20;8.25;;;22.00;88.80;;;;;;4263895;27;20097;-75
2021/08/05 01:47:47;;;;;;;11.17;7.63;;;22.00;88.70;;;;;;4264294;27;20051;-74
2021/08/05 01:49:50;;;;;;;10.63;8.23;;;22.00;88.40;;;;;;4264560;27;20051;-73
2021/08/05 01:51:54;;;;;;;12.15;8.70;;;22.00;88.40;;;;;;4264313;27;20068;-75
2021/08/05 01:53:57;;;;;;;12.25;7.32;;;21.90;89.10;;;;;;4264439;27;20054;-75
2021/08/05 01:56:00;;;;;;;9.65;7.85;;;22.00;88.60;;;;;;4263912;27;20053;-72
2021/08/05 01:58:03;;;;;;;10.18;6.53;;;22.00;88.60;;;;;;4263924;27;20054;-73
2021/08/05 02:00:10;;;;;;;10.20;7.20;;;22.10;88.20;;;;;;4264184;27;20051;-73
2021/08/05 02:02:14;;;;;;;12.15;7.72;;;21.90;90.00;;;;;;4264370;27;20055;-73
2021/08/05 02:04:32;;;;;;;11.60;6.90;;;21.80;90.40;;;;;;4264185;27;20061;-73
2021/08/05 02:06:40;;;;;;;9.45;6.22;;;21.80;90.50;;;;;;4264077;27;20050;-72
2021/08/05 02:08:51;;;;;;;11.75;6.88;;;21.90;90.10;;;;;;4264205;27;20053;-74
2021/08/05 02:10:57;;;;;;;11.10;6.70;;;21.80;90.60;;;;;;4264105;27;20058;-75
2021/08/05 02:13:03;;;;;;;10.27;6.53;;;21.70;91.30;;;;;;4264040;27;20537;-75
2021/08/05 02:15:09;;;;;;;11.20;6.70;;;21.70;90.60;;;;;;4263788;27;20055;-74
2021/08/05 02:17:12;;;;;;;8.48;6.13;;;21.60;91.30;;;;;;4263603;27;20057;-75
2021/08/05 02:19:16;;;;;;;6.97;5.60;;;21.60;90.90;;;;;;4263661;27;20432;-73
2021/08/05 02:21:22;;;;;;;6.65;5.28;;;21.60;90.80;;;;;;4263827;27;20046;-75
2021/08/05 02:23:26;;;;;;;10.52;5.70;;;21.70;90.70;;;;;;4263889;27;20053;-75
2021/08/05 02:25:30;;;;;;;10.43;5.35;;;21.70;90.50;;;;;;4263621;27;20057;-72
2021/08/05 02:27:34;;;;;;;10.52;6.40;;;21.70;90.50;;;;;;4264010;27;20051;-73
2021/08/05 02:29:38;;;;;;;7.70;5.70;;;21.60;90.80;;;;;;4263509;27;20065;-74
2021/08/05 02:31:42;;;;;;;10.77;6.45;;;21.60;91.10;;;;;;4263719;27;20055;-73
2021/08/05 02:33:46;;;;;;;;;;;21.50;91.10;;;;;;4264064;27;20141;-73
2021/08/05 02:35:50;;;;;;;11.30;6.00;;;21.70;90.70;;;;;;4263527;27;19945;-74
2021/08/05 02:37:53;;;;;;;9.98;6.18;;;21.70;90.40;;;;;;4263604;27;20057;-72
2021/08/05 02:39:56;;;;;;;7.63;5.55;;;21.70;90.40;;;;;;4263688;27;20066;-73
2021/08/05 02:42:00;;;;;;;6.75;5.25;;;21.70;90.40;;;;;;4263489;27;20059;-74
2021/08/05 02:44:05;;;;;;;8.27;5.65;;;21.70;90.80;;;;;;4263481;27;20061;-73
2021/08/05 02:46:07;;;;;;;;;;;21.60;91.00;;;;;;4264152;27;20051;-75
2021/08/05 02:48:12;;;;;;;8.38;5.80;;;21.70;91.30;;;;;;4263636;27;20282;-75
2021/08/05 02:50:16;;;;;;;9.88;6.15;;;21.50;91.10;;;;;;4263354;27;20051;-75
2021/08/05 02:52:19;;;;;;;10.30;6.22;;;21.50;91.20;;;;;;4263379;27;20434;-73
2021/08/05 02:54:23;;;;;;;11.82;6.60;;;21.60;91.00;;;;;;4263468;27;20126;-75
2021/08/05 02:56:26;;;;;;;10.25;6.97;;;21.50;91.30;;;;;;4262893;27;20502;-74
2021/08/05 02:58:30;;;;;;;8.63;6.53;;;21.40;91.70;;;;;;4263370;27;20402;-74
2021/08/05 03:00:33;;;;;;;11.52;7.22;;;21.40;91.60;;;;;;4263367;27;20055;-74
2021/08/05 03:02:36;;;;;;;8.02;5.45;;;21.40;91.50;;;;;;4263438;27;20051;-76
2021/08/05 03:04:41;;;;;;;7.47;5.10;;;21.40;91.20;;;;;;4263379;27;20057;-74
2021/08/05 03:06:46;;;;;;;9.25;6.30;;;21.50;90.90;;;;;;4263459;27;20054;-75
2021/08/05 03:08:48;;;;;;;;;;;21.40;91.30;;;;;;4263855;27;20134;-73
2021/08/05 03:10:51;;;;;;;8.55;6.43;;;21.40;91.60;;;;;;4263356;27;20029;-76
2021/08/05 03:12:54;;;;;;;9.35;6.38;;;21.20;92.10;;;;;;4263091;27;20046;-75
2021/08/05 03:14:57;;;;;;;9.38;6.50;;;21.30;92.00;;;;;;4262872;27;20398;-74
2021/08/05 03:17:01;;;;;;;11.13;6.05;;;21.20;92.00;;;;;;4263339;27;20665;-75
2021/08/05 03:19:04;;;;;;;9.32;6.65;;;21.20;92.60;;;;;;4260251;27;20062;-75
2021/08/05 03:21:09;;;;;;;8.70;6.80;;;21.20;92.50;;;;;;4263285;27;20065;-75
2021/08/05 03:23:12;;;;;;;12.23;7.00;;;21.20;92.30;;;;;;4264123;27;20054;-75
2021/08/05 03:25:15;;;;;;;9.27;6.25;;;21.10;92.60;;;;;;4263397;27;20061;-76
2021/08/05 03:27:18;;;;;;;8.70;6.25;;;21.20;92.50;;;;;;4263284;27;20061;-75
2021/08/05 03:29:21;;;;;;;14.02;6.47;;;21.30;92.00;;;;;;4263238;27;20078;-75
2021/08/05 03:31:24;;;;;;;10.25;5.57;;;21.20;92.60;;;;;;4263380;27;20077;-74
2021/08/05 03:33:27;;;;;;;11.10;6.35;;;21.30;92.10;;;;;;4263201;27;20509;-73
2021/08/05 03:35:30;;;;;;;9.10;6.07;;;21.30;92.00;;;;;;4263284;27;20061;-73
2021/08/05 03:37:34;;;;;;;10.13;6.18;;;21.40;92.10;;;;;;4263196;27;20054;-73
2021/08/05 03:39:37;;;;;;;9.55;6.18;;;21.20;92.80;;;;;;4262934;27;20063;-72
2021/08/05 03:41:40;;;;;;;10.05;6.60;;;21.20;92.80;;;;;;4262667;27;20057;-74
2021/08/05 03:43:43;;;;;;;11.30;6.38;;;21.20;92.90;;;;;;4262805;27;20051;-73
2021/08/05 03:45:47;;;;;;;9.77;5.93;;;21.20;92.70;;;;;;4262977;27;20379;-73
2021/08/05 03:47:50;;;;;;;12.05;5.50;;;21.30;92.70;;;;;;4262975;27;20054;-74
2021/08/05 03:49:53;;;;;;;10.77;6.20;;;21.30;92.60;;;;;;4262699;27;20078;-73
2021/08/05 03:51:56;;;;;;;8.05;6.10;;;21.40;92.60;;;;;;4262983;27;20050;-74
2021/08/05 03:54:01;;;;;;;7.78;5.45;;;21.30;92.80;;;;;;4262799;27;20061;-73
2021/08/05 03:56:04;;;;;;;11.85;6.38;;;21.40;92.30;;;;;;4262895;27;20047;-75
2021/08/05 03:58:09;;;;;;;10.43;6.85;;;21.30;92.70;;;;;;4263001;27;20063;-73
2021/08/05 04:00:14;;;;;;;7.90;5.88;;;21.20;93.10;;;;;;4262794;27;20662;-76
2021/08/05 04:02:17;;;;;;;12.10;6.28;;;21.20;92.90;;;;;;4262708;27;20043;-76
2021/08/05 04:04:20;;;;;;;9.63;5.40;;;21.20;93.50;;;;;;4262714;27;20051;-74
2021/08/05 04:06:23;;;;;;;10.13;6.18;;;21.20;93.20;;;;;;4262746;27;20061;-73
2021/08/05 04:08:26;;;;;;;10.00;5.82;;;21.10;93.50;;;;;;4264855;27;20478;-73
2021/08/05 04:10:31;;;;;;;9.57;6.20;;;21.10;93.40;;;;;;4265896;27;20054;-73
2021/08/05 04:12:34;;;;;;;10.27;6.40;;;21.20;93.10;;;;;;4266393;27;20051;-75
2021/08/05 04:14:37;;;;;;;9.98;6.15;;;21.20;92.90;;;;;;4265878;27;20057;-73
2021/08/05 04:16:40;;;;;;;9.70;6.15;;;21.30;92.80;;;;;;4265849;27;20054;-73
2021/08/05 04:18:43;;;;;;;8.30;5.75;;;21.20;92.80;;;;;;4265824;27;20062;-73
2021/08/05 04:20:46;;;;;;;15.32;6.22;;;21.20;92.80;;;;;;4265743;27;20051;-73
2021/08/05 04:22:50;;;;;;;12.30;5.90;;;21.30;92.50;;;;;;4266040;27;20487;-73
2021/08/05 04:24:53;;;;;;;10.45;6.32;;;21.30;92.30;;;;;;4265705;27;20059;-73
2021/08/05 04:26:57;;;;;;;15.05;5.78;;;21.30;92.40;;;;;;4265664;27;20058;-75
2021/08/05 04:29:00;;;;;;;9.05;6.30;;;21.30;92.70;;;;;;4265905;27;20053;-76
2021/08/05 04:31:03;;;;;;;14.60;6.05;;;21.20;92.60;;;;;;4265528;27;20061;-74
2021/08/05 04:33:06;;;;;;;9.27;6.45;;;21.30;92.30;;;;;;4265454;27;20061;-73
2021/08/05 04:35:11;;;;;;;12.07;7.82;;;21.20;92.70;;;;;;4265593;27;20076;-75
2021/08/05 04:37:14;;;;;;;8.70;6.85;;;21.10;92.90;;;;;;4264310;27;20053;-75
2021/08/05 04:39:19;;;;;;;10.45;6.65;;;21.10;92.80;;;;;;4265571;27;20059;-75
2021/08/05 04:41:22;;;;;;;7.63;6.07;;;21.20;92.40;;;;;;4265595;27;20057;-74
2021/08/05 04:43:27;;;;;;;12.35;6.45;;;21.30;92.20;;;;;;4265073;27;20059;-75
2021/08/05 04:45:30;;;;;;;11.73;6.03;;;21.30;92.00;;;;;;4265390;27;20054;-73
2021/08/05 04:47:33;;;;;;;14.10;6.57;;;21.40;91.70;;;;;;4265372;27;20753;-74
2021/08/05 04:49:36;;;;;;;12.65;6.47;;;21.50;91.70;;;;;;4265637;27;20057;-72
2021/08/05 04:51:39;;;;;;;7.97;5.70;;;21.50;91.80;;;;;;4265508;27;20509;-75
2021/08/05 04:53:42;;;;;;;14.75;6.20;;;21.50;91.60;;;;;;4265274;27;20051;-76
2021/08/05 04:55:45;;;;;;;16.05;6.75;;;21.50;91.60;;;;;;4265453;27;20478;-75
2021/08/05 04:57:49;;;;;;;19.83;7.07;;;21.50;91.50;;;;;;4264295;27;20094;-72
2021/08/05 04:59:54;;;;;;;8.13;5.90;;;21.50;91.60;;;;;;4265456;27;20383;-75
2021/08/05 05:01:57;;;;;;;14.20;6.00;;;21.50;91.60;;;;;;4264341;27;20068;-74
2021/08/05 05:04:00;;;;;;;14.52;6.93;;;21.60;91.50;;;;;;4265567;27;20055;-73
2021/08/05 05:06:03;;;;;;;11.32;6.15;;;21.50;91.80;;;;;;4265372;27;20440;-75
2021/08/05 05:08:14;;;;;;;9.18;6.20;;;21.50;91.60;;;;;;4265354;27;20167;-73
2021/08/05 05:10:18;;;;;;;7.40;5.82;;;21.60;91.60;;;;;;4265116;27;20434;-72
2021/08/05 05:12:21;;;;;;;7.07;6.18;;;21.60;91.50;;;;;;4264973;27;20514;-72
2021/08/05 05:14:24;;;;;;;9.35;6.65;;;21.60;91.50;;;;;;4265032;27;20055;-74
2021/08/05 05:16:30;;;;;;;11.77;6.13;;;21.60;92.00;;;;;;4265767;27;20051;-73
2021/08/05 05:18:33;;;;;;;9.63;6.80;;;21.50;92.00;;;;;;4264879;27;20058;-73
2021/08/05 05:20:37;;;;;;;8.85;6.38;;;21.50;92.20;;;;;;4262280;27;20498;-73
2021/08/05 05:22:40;;;;;;;9.43;6.40;;;21.50;92.00;;;;;;4264667;27;20058;-72
2021/08/05 05:24:43;;;;;;;11.05;6.68;;;21.50;92.10;;;;;;4246359;27;20530;-73
2021/08/05 05:26:46;;;;;;;8.80;6.05;;;21.50;92.00;;;;;;4264602;27;20061;-73
2021/08/05 05:28:49;;;;;;;11.00;6.68;;;21.50;91.90;;;;;;4264813;27;20107;-73
2021/08/05 05:30:52;;;;;;;7.95;6.00;;;21.50;91.80;;;;;;4264472;27;20061;-73
2021/08/05 05:32:57;;;;;;;8.32;6.45;;;21.60;91.70;;;;;;4264518;27;20047;-75
2021/08/05 05:35:00;;;;;;;7.28;5.80;;;21.60;91.90;;;;;;4264315;27;20051;-73
2021/08/05 05:37:03;;;;;;;9.10;6.97;;;21.60;92.00;;;;;;4264403;27;20055;-73
2021/08/05 05:39:06;;;;;;;10.02;6.78;;;21.60;92.00;;;;;;4264490;27;20050;-75
2021/08/05 05:41:09;;;;;;;8.68;6.43;;;21.60;91.80;;;;;;4264515;27;20073;-73
2021/08/05 05:43:13;;;;;;;10.95;6.85;;;21.60;92.00;;;;;;4264023;27;20051;-73
2021/08/05 05:45:17;;;;;;;10.40;6.43;;;21.60;91.80;;;;;;4264188;27;20062;-74
2021/08/05 05:47:20;;;;;;;10.75;6.05;;;21.70;91.70;;;;;;4264529;27;20047;-74
2021/08/05 05:49:25;;;;;;;12.05;6.97;;;21.70;91.80;;;;;;4264186;27;20046;-73
2021/08/05 05:51:28;;;;;;;9.27;6.13;;;21.70;91.70;;;;;;4264212;27;20057;-73
2021/08/05 05:53:31;;;;;;;14.20;6.78;;;21.70;91.60;;;;;;4246330;27;20051;-75
2021/08/05 05:55:34;;;;;;;10.85;6.70;;;21.70;91.50;;;;;;4264457;27;20402;-75
2021/08/05 05:57:37;;;;;;;8.80;6.22;;;21.70;91.60;;;;;;4264173;27;20065;-75
2021/08/05 05:59:40;;;;;;;8.60;6.00;;;21.70;91.60;;;;;;4264150;27;20046;-73
2021/08/05 06:01:43;;;;;;;8.85;6.13;;;21.70;91.60;;;;;;4263978;27;20061;-75
2021/08/05 06:03:46;;;;;;;8.13;6.10;;;21.60;91.60;;;;;;4264024;27;20050;-75
2021/08/05 06:05:51;;;;;;;8.52;5.78;;;21.60;91.50;;;;;;4264139;27;20050;-75
2021/08/05 06:07:54;;;;;;;6.53;5.82;;;21.60;91.40;;;;;;4263791;27;20061;-75
2021/08/05 06:09:57;;;;;;;12.18;6.28;;;21.60;91.30;;;;;;4264101;27;20058;-72
2021/08/05 06:12:00;;;;;;;7.47;5.85;;;21.50;91.50;;;;;;4263980;27;20051;-75
2021/08/05 06:14:03;;;;;;;6.68;5.93;;;21.50;91.60;;;;;;4245620;27;20047;-73
2021/08/05 06:16:06;;;;;;;7.68;5.88;;;21.50;91.50;;;;;;4263859;27;20061;-74
2021/08/05 06:18:09;;;;;;;7.88;6.13;;;21.50;91.60;;;;;;4263806;27;20047;-73
2021/08/05 06:20:14;;;;;;;9.52;6.78;;;21.50;91.40;;;;;;4264163;27;20043;-73
2021/08/05 06:22:18;;;;;;;9.38;5.95;;;21.50;91.60;;;;;;4245666;27;20058;-73
2021/08/05 06:24:21;;;;;;;7.90;6.40;;;21.40;91.70;;;;;;4245584;27;20120;-74
2021/08/05 06:26:25;;;;;;;9.23;6.65;;;21.50;91.60;;;;;;4263977;27;20055;-74
2021/08/05 06:28:30;;;;;;;9.23;6.30;;;21.40;91.80;;;;;;4263795;27;20069;-73
2021/08/05 06:30:34;;;;;;;11.48;5.82;;;21.50;91.60;;;;;;4263096;27;20411;-72
2021/08/05 06:32:37;;;;;;;10.07;6.45;;;21.50;91.60;;;;;;4263810;27;20043;-73
2021/08/05 06:34:40;;;;;;;7.57;5.72;;;21.50;91.60;;;;;;4263588;27;20050;-73
2021/08/05 06:36:43;;;;;;;10.43;6.60;;;21.60;91.40;;;;;;4263665;27;20059;-75
2021/08/05 06:38:48;;;;;;;10.15;6.22;;;21.60;91.20;;;;;;4263568;27;20050;-72
2021/08/05 06:40:51;;;;;;;9.85;5.82;;;21.50;91.50;;;;;;4263176;27;20054;-74
2021/08/05 06:42:54;;;;;;;12.63;6.40;;;21.50;91.60;;;;;;4263447;27;20058;-74
2021/08/05 06:44:57;;;;;;;13.75;6.53;;;21.40;91.80;;;;;;4263533;27;20403;-73
2021/08/05 06:47:02;;;;;;;14.23;6.18;;;21.40;91.80;;;;;;4263085;27;20452;-75
2021/08/05 06:49:05;;;;;;;9.73;6.60;;;21.50;91.60;;;;;;4263292;27;20065;-75
2021/08/05 06:51:10;;;;;;;9.60;6.05;;;21.40;91.70;;;;;;4263238;27;20053;-72
2021/08/05 06:53:13;;;;;;;18.00;6.78;;;21.50;91.70;;;;;;4263045;27;20055;-75
2021/08/05 06:55:17;;;;;;;17.42;6.82;;;21.50;91.50;;;;;;4263081;27;20062;-75
2021/08/05 06:57:20;;;;;;;10.63;6.15;;;21.60;91.40;;;;;;4263170;27;20050;-75
2021/08/05 06:59:23;;;;;;;8.07;5.82;;;21.60;91.50;;;;;;4263310;27;20047;-76
2021/08/05 07:01:26;;;;;;;9.38;6.30;;;21.60;91.40;;;;;;4262949;27;20046;-76
2021/08/05 07:03:29;;;;;;;15.50;6.97;;;21.60;91.40;;;;;;4263009;27;20057;-75
2021/08/05 07:05:33;;;;;;;9.75;6.03;;;21.60;91.40;;;;;;4262835;27;20459;-75
2021/08/05 07:07:36;;;;;;;14.20;6.45;;;21.80;91.20;;;;;;4263181;27;20350;-73
2021/08/05 07:09:39;;;;;;;14.82;6.50;;;21.70;91.30;;;;;;4262918;27;20054;-72
2021/08/05 07:11:44;;;;;;;23.77;5.90;;;21.70;91.30;;;;;;4263132;27;20047;-75
2021/08/05 07:13:47;;;;;;;11.38;5.97;;;21.80;91.20;;;;;;4263074;27;21443;-75
2021/08/05 07:15:50;;;;;;;11.27;6.40;;;21.90;91.10;;;;;;4263022;27;20055;-74
2021/08/05 07:17:53;;;;;;;10.95;5.85;;;22.00;91.10;;;;;;4263022;27;20116;-75
2021/08/05 07:19:56;;;;;;;15.60;6.57;;;22.00;91.20;;;;;;4261580;27;20058;-73
2021/08/05 07:22:02;;;;;;;13.85;6.60;;;22.10;90.90;;;;;;4262015;27;20063;-73
2021/08/05 07:24:05;;;;;;;14.15;6.43;;;22.10;90.80;;;;;;4262867;27;20054;-72
2021/08/05 07:26:10;;;;;;;14.90;6.85;;;22.10;90.80;;;;;;4263155;27;20050;-72
2021/08/05 07:28:14;;;;;;;13.88;6.50;;;22.20;90.80;;;;;;4262784;27;20055;-75
2021/08/05 07:30:18;;;;;;;13.07;6.75;;;22.20;90.80;;;;;;4263146;27;20567;-75
2021/08/05 07:32:21;;;;;;;10.25;6.40;;;22.30;90.80;;;;;;4262791;27;20406;-75
2021/08/05 07:34:24;;;;;;;14.10;6.43;;;22.30;90.60;;;;;;4263043;27;20522;-73
2021/08/05 07:36:27;;;;;;;10.60;7.05;;;22.30;90.70;;;;;;4262751;27;20057;-72
2021/08/05 07:38:30;;;;;;;9.30;6.30;;;22.30;90.40;;;;;;4262710;27;20051;-74
2021/08/05 07:40:33;;;;;;;11.90;6.18;;;22.40;90.50;;;;;;4262676;27;20059;-74
2021/08/05 07:42:37;;;;;;;13.18;6.55;;;22.40;90.50;;;;;;4265156;27;20413;-75
2021/08/05 07:44:41;;;;;;;12.38;6.88;;;22.40;90.60;;;;;;4266306;27;20046;-75
2021/08/05 07:46:44;;;;;;;11.80;6.70;;;22.40;90.80;;;;;;4266179;27;20055;-75
2021/08/05 07:48:47;;;;;;;9.75;6.22;;;22.40;90.60;;;;;;4266439;27;20054;-74
2021/08/05 07:50:50;;;;;;;11.35;6.35;;;22.50;90.40;;;;;;4266124;27;20046;-74
2021/08/05 07:52:53;;;;;;;14.00;6.13;;;22.60;90.10;;;;;;4266056;27;20058;-75
2021/08/05 07:54:56;;;;;;;9.65;5.88;;;22.70;90.00;;;;;;4266451;27;20061;-75
2021/08/05 07:56:59;;;;;;;12.30;6.60;;;22.70;89.90;;;;;;4265923;27;20050;-75
2021/08/05 07:59:02;;;;;;;15.93;7.13;;;22.80;89.40;;;;;;4266036;27;20051;-74
2021/08/05 08:01:07;;;;;;;12.43;5.80;;;22.90;89.60;;;;;;4265828;27;20057;-73
2021/08/05 08:03:11;;;;;;;10.57;6.18;;;23.00;89.80;;;;;;4266208;27;20055;-74
2021/08/05 08:05:15;;;;;;;10.70;6.13;;;23.10;89.40;;;;;;4265807;27;20050;-73
2021/08/05 08:07:18;;;;;;;9.38;6.57;;;23.10;89.10;;;;;;4266110;27;20055;-74
2021/08/05 08:09:21;;;;;;;12.23;5.80;;;23.10;88.40;;;;;;4265855;27;20508;-75
2021/08/05 08:11:24;;;;;;;10.80;6.25;;;23.20;89.30;;;;;;4265508;27;20064;-74
2021/08/05 08:13:28;;;;;;;15.55;6.22;;;23.20;89.00;;;;;;4265517;27;20055;-75
2021/08/05 08:15:31;;;;;;;15.40;6.78;;;23.30;89.20;;;;;;4265856;27;20498;-73
2021/08/05 08:17:36;;;;;;;10.38;5.80;;;23.40;88.90;;;;;;4265708;27;20061;-73
2021/08/05 08:19:39;;;;;;;12.85;6.45;;;23.50;88.50;;;;;;4265668;27;20049;-72
2021/08/05 08:21:42;;;;;;;13.85;6.05;;;23.60;89.70;;;;;;4265660;27;20422;-73
2021/08/05 08:23:46;;;;;;;10.15;5.85;;;23.50;89.10;;;;;;4265649;27;20058;-72
2021/08/05 08:25:49;;;;;;;13.57;6.85;;;23.60;89.20;;;;;;4265688;27;20058;-73
2021/08/05 08:27:52;;;;;;;9.85;6.15;;;23.60;88.80;;;;;;4265563;27;20062;-74
2021/08/05 08:29:55;;;;;;;11.00;6.28;;;23.70;88.40;;;;;;4265584;27;20086;-75
2021/08/05 08:31:58;;;;;;;11.45;6.20;;;23.80;88.10;;;;;;4265414;27;20051;-73
2021/08/05 08:34:02;;;;;;;8.98;6.20;;;23.90;87.30;;;;;;4265582;27;20057;-74
2021/08/05 08:36:06;;;;;;;10.23;6.28;;;23.90;87.50;;;;;;4265446;27;20054;-75
2021/08/05 08:38:09;;;;;;;7.88;5.85;;;24.00;86.30;;;;;;4265324;27;20051;-73
2021/08/05 08:40:13;;;;;;;9.30;6.30;;;24.00;86.90;;;;;;4265300;27;20134;-73
2021/08/05 08:42:17;;;;;;;11.38;5.95;;;24.00;85.60;;;;;;4265312;27;20055;-72
2021/08/05 08:44:20;;;;;;;7.82;6.15;;;23.90;86.00;;;;;;4265362;27;20054;-74
2021/08/05 08:46:24;;;;;;;10.80;5.70;;;23.90;86.40;;;;;;4265546;27;20065;-73
2021/08/05 08:48:28;;;;;;;10.20;6.50;;;23.90;86.90;;;;;;4265359;27;20053;-74
2021/08/05 08:50:34;;;;;;;9.45;5.82;;;24.00;87.10;;;;;;4265227;27;20170;-73
2021/08/05 08:52:40;;;;;;;8.38;6.50;;;24.00;86.70;;;;;;4265446;27;20053;-72
2021/08/05 08:54:46;;;;;;;19.02;6.63;;;24.00;85.90;;;;;;4264763;27;20095;-72
2021/08/05 08:56:51;;;;;;;9.70;5.82;;;23.90;86.30;;;;;;4265057;27;20413;-72
2021/08/05 08:58:54;;;;;;;13.63;6.85;;;24.00;85.70;;;;;;4265285;27;20055;-73
2021/08/05 09:00:58;;;;;;;12.98;5.85;;;24.10;85.70;;;;;;4246979;27;20517;-74
2021/08/05 09:03:01;;;;;;;11.30;6.50;;;24.10;85.90;;;;;;4265083;27;20398;-75
2021/08/05 09:05:06;;;;;;;11.07;5.93;;;24.10;85.70;;;;;;4265854;27;20066;-75
2021/08/05 09:07:11;;;;;;;9.98;5.82;;;24.20;85.80;;;;;;4258602;27;20051;-75
2021/08/05 09:09:14;;;;;;;13.43;6.57;;;24.10;85.70;;;;;;4249036;27;20051;-73
2021/08/05 09:11:18;;;;;;;9.68;5.63;;;24.30;85.80;;;;;;4251573;27;20130;-75
2021/08/05 09:13:21;;;;;;;17.55;7.03;;;24.40;85.30;;;;;;4256152;27;20232;-76
2021/08/05 09:15:35;;;;;;;8.93;5.85;;;24.30;84.70;;;;;;4256902;27;20122;-72
2021/08/05 09:17:42;;;;;;;8.35;5.88;;;24.20;85.20;;;;;;4261718;27;20047;-75
2021/08/05 09:19:46;;;;;;;10.90;6.25;;;24.20;84.80;;;;;;4273901;27;20122;-73
2021/08/05 09:21:53;;;;;;;8.93;5.57;;;24.30;84.00;;;;;;4271588;27;20154;-73
2021/08/05 09:24:01;;;;;;;14.43;6.43;;;24.40;84.00;;;;;;4271235;27;20050;-73
2021/08/05 09:26:09;;;;;;;8.70;5.50;;;24.40;82.50;;;;;;4266486;27;20064;-74
2021/08/05 09:28:14;;;;;;;13.85;5.32;;;24.50;83.50;;;;;;4268344;27;20405;-73
2021/08/05 09:30:28;;;;;;;7.75;4.85;;;24.60;83.00;;;;;;4267499;27;20055;-73
2021/08/05 09:32:31;;;;;;;10.35;5.55;;;24.80;82.30;;;;;;4258239;27;20057;-73
2021/08/05 09:34:36;;;;;;;8.65;5.30;;;24.80;82.20;;;;;;4247705;27;20047;-73
2021/08/05 09:36:40;;;;;;;;;;;24.50;80.90;;;;;;4233135;27;20130;-74
2021/08/05 09:38:44;;;;;;;9.57;5.40;;;24.50;80.30;;;;;;4250411;27;19919;-74
2021/08/05 09:40:50;;;;;;;11.50;6.32;;;24.60;81.30;;;;;;4253105;27;20544;-73
2021/08/05 09:42:57;;;;;;;7.97;6.03;;;24.70;80.10;;;;;;4247345;27;20055;-74
2021/08/05 09:45:02;;;;;;;8.43;4.90;;;24.80;80.90;;;;;;4247489;27;20469;-72
2021/08/05 09:47:06;;;;;;;14.00;6.50;;;24.90;82.00;;;;;;4266278;27;20413;-73
2021/08/05 09:49:16;;;;;;;9.23;6.28;;;24.90;81.20;;;;;;4266413;27;20058;-73
2021/08/05 09:51:19;;;;;;;9.15;6.00;;;24.90;81.40;;;;;;4266490;27;20057;-74
2021/08/05 09:53:22;;;;;;;13.15;6.50;;;24.90;79.40;;;;;;4251866;27;20063;-73
2021/08/05 09:55:25;;;;;;;14.60;5.57;;;24.90;79.70;;;;;;4248065;27;20051;-72
2021/08/05 09:57:32;;;;;;;9.93;5.97;;;25.00;79.80;;;;;;4250320;27;20058;-74
2021/08/05 09:59:52;;;;;;;9.48;5.82;;;25.10;79.20;;;;;;4249033;27;20398;-73
2021/08/05 10:01:58;;;;;;;11.40;6.30;;;25.10;77.70;;;;;;4255281;27;20046;-75
2021/08/05 10:04:22;;;;;;;6.07;4.97;;;25.10;78.20;;;;;;4263976;27;20051;-73
2021/08/05 10:06:26;;;;;;;9.73;5.60;;;25.20;77.50;;;;;;4269153;27;20043;-73
2021/08/05 10:08:33;;;;;;;10.80;5.60;;;25.10;75.90;;;;;;4272579;27;20254;-72
2021/08/05 10:10:50;;;;;;;7.93;5.05;;;25.20;76.80;;;;;;4273434;27;20117;-73
2021/08/05 10:12:56;;;;;;;14.98;4.70;;;25.20;77.10;;;;;;4270175;27;20050;-75
2021/08/05 10:15:12;;;;;;;8.30;3.80;;;25.40;76.70;;;;;;4259028;27;20054;-75
2021/08/05 10:17:17;;;;;;;10.48;3.53;;;25.50;75.30;;;;;;4258187;27;20047;-75
2021/08/05 10:19:20;;;;;;;7.85;3.95;;;25.60;75.40;;;;;;4267406;27;20051;-72
2021/08/05 10:21:23;;;;;;;10.93;4.20;;;25.60;75.60;;;;;;4269639;27;20127;-75
2021/08/05 10:23:28;;;;;;;6.05;3.85;;;25.50;74.30;;;;;;4270148;27;20043;-72
2021/08/05 10:25:31;;;;;;;5.43;3.78;;;25.40;75.10;;;;;;4253171;27;20053;-73
2021/08/05 10:27:35;;;;;;;5.85;4.05;;;25.40;75.20;;;;;;4268298;27;20509;-72
2021/08/05 10:29:41;;;;;;;6.95;3.88;;;25.40;75.20;;;;;;4271601;27;20051;-72
2021/08/05 10:31:47;;;;;;;5.93;4.45;;;25.20;75.50;;;;;;4272912;27;20081;-75
2021/08/05 10:33:50;;;;;;;9.05;4.82;;;25.10;74.70;;;;;;4271107;27;20055;-75
2021/08/05 10:35:53;;;;;;;6.45;4.13;;;25.00;75.50;;;;;;4273109;27;20118;-76
2021/08/05 10:37:56;;;;;;;6.78;3.78;;;25.10;75.70;;;;;;4272633;27;20131;-76
2021/08/05 10:40:01;;;;;;;8.13;4.18;;;25.20;75.80;;;;;;4272384;27;20290;-76
2021/08/05 10:42:06;;;;;;;8.55;3.53;;;25.40;75.10;;;;;;4254511;27;20058;-77
2021/08/05 10:44:10;;;;;;;5.55;3.58;;;25.40;74.90;;;;;;4272798;27;20050;-77