Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:10;;;;;;;8.10;3.97;;;18.60;99.90;;;;;;5073738;28;20546;-64
2022/09/04 00:04:44;;;;;;;3.20;2.90;;;18.90;99.90;;;;;;5074167;28;20452;-64
2022/09/04 00:07:20;;;;;;;5.73;2.40;;;19.00;99.90;;;;;;5073585;28;20520;-65
2022/09/04 00:09:58;;;;;;;3.60;3.10;;;19.10;99.90;;;;;;5073345;28;20551;-64
2022/09/04 00:12:30;;;;;;;3.47;3.17;;;19.00;99.90;;;;;;5073821;28;20476;-64
2022/09/04 00:15:04;;;;;;;3.93;3.53;;;19.00;99.90;;;;;;5073658;28;20424;-64
2022/09/04 00:17:39;;;;;;;4.13;3.20;;;18.90;99.90;;;;;;5073461;28;20523;-64
2022/09/04 00:20:12;;;;;;;3.30;2.90;;;18.70;99.90;;;;;;5073779;28;20432;-64
2022/09/04 00:22:51;;;;;;;3.17;2.87;;;18.60;99.90;;;;;;5073488;28;20914;-64
2022/09/04 00:25:24;;;;;;;2.97;2.53;;;18.30;99.90;;;;;;5073566;28;20433;-64
2022/09/04 00:27:58;;;;;;;6.10;3.03;;;18.20;99.90;;;;;;5073420;28;20451;-64
2022/09/04 00:30:25;;;;;;;3.80;2.90;;;18.50;99.90;;;;;;5073299;28;20520;-64
2022/09/04 00:32:59;;;;;;;4.77;3.57;;;18.50;99.90;;;;;;5072936;28;20594;-64
2022/09/04 00:35:31;;;;;;;3.50;3.20;;;18.40;99.90;;;;;;5073188;28;20433;-64
2022/09/04 00:38:02;;;;;;;3.70;2.80;;;18.20;99.90;;;;;;5073054;28;20927;-64
2022/09/04 00:40:34;;;;;;;3.70;3.20;;;18.10;99.90;;;;;;5073094;28;20413;-63
2022/09/04 00:43:31;;;;;;;3.97;3.50;;;18.10;99.90;;;;;;5073190;28;20915;-64
2022/09/04 00:46:17;;;;;;;3.73;3.43;;;18.00;99.90;;;;;;5073046;28;20892;-64
2022/09/04 00:49:28;;;;;;;11.93;3.37;;;17.90;99.90;;;;;;5072745;28;20479;-64
2022/09/04 00:52:03;;;;;;;3.60;3.23;;;17.90;99.90;;;;;;5072833;28;20468;-64
2022/09/04 00:54:47;;;;;;;4.23;3.80;;;18.30;99.90;;;;;;5072992;28;20555;-64
2022/09/04 00:57:53;;;;;;;5.97;3.50;;;18.60;99.90;;;;;;5073231;28;20429;-64
2022/09/04 01:00:24;;;;;;;6.07;3.70;;;18.70;99.90;;;;;;5047387;28;20463;-65
2022/09/04 01:03:12;;;;;;;3.43;3.00;;;18.50;99.90;;;;;;5073190;28;20435;-64
2022/09/04 01:05:50;;;;;;;4.60;3.30;;;18.40;99.90;;;;;;5059846;28;20453;-64
2022/09/04 01:08:28;;;;;;;2.93;2.73;;;18.50;99.90;;;;;;5072766;28;20555;-64
2022/09/04 01:11:09;;;;;;;6.30;3.47;;;18.30;99.90;;;;;;5072734;28;20471;-64
2022/09/04 01:13:42;;;;;;;3.97;3.67;;;18.10;99.90;;;;;;5073061;28;20425;-64
2022/09/04 01:16:15;;;;;;;4.20;2.80;;;18.00;99.90;;;;;;5073193;28;20435;-65
2022/09/04 01:18:49;;;;;;;4.43;3.43;;;18.20;99.90;;;;;;5073124;28;20448;-64
2022/09/04 01:21:34;;;;;;;2.87;2.67;;;18.40;99.90;;;;;;5072621;28;20460;-64
2022/09/04 01:24:25;;;;;;;3.87;3.47;;;18.40;99.90;;;;;;5072661;28;20428;-64
2022/09/04 01:27:01;;;;;;;4.13;3.73;;;18.10;99.90;;;;;;5072648;28;20946;-64
2022/09/04 01:29:39;;;;;;;3.43;3.00;;;18.00;99.90;;;;;;5072838;28;20554;-64
2022/09/04 01:32:12;;;;;;;5.33;3.90;;;18.50;99.90;;;;;;5072483;28;20464;-64
2022/09/04 01:34:50;;;;;;;4.47;4.07;;;18.60;99.90;;;;;;5072532;28;20436;-64
2022/09/04 01:37:43;;;;;;;4.03;3.63;;;18.70;99.90;;;;;;5072582;28;20554;-65
2022/09/04 01:40:27;;;;;;;4.13;3.73;;;18.70;99.90;;;;;;5072505;28;20777;-64
2022/09/04 01:43:03;;;;;;;4.00;3.60;;;18.20;99.90;;;;;;5072781;28;20467;-64
2022/09/04 01:45:53;;;;;;;4.40;3.70;;;18.10;99.90;;;;;;5075732;28;20431;-64
2022/09/04 01:48:27;;;;;;;7.07;4.03;;;17.90;99.90;;;;;;5075914;28;20480;-64
2022/09/04 01:51:01;;;;;;;3.87;3.57;;;17.90;99.90;;;;;;5076301;28;20445;-64
2022/09/04 01:53:31;;;;;;;5.00;3.73;;;17.90;99.90;;;;;;5076738;28;20436;-64
2022/09/04 01:56:07;;;;;;;5.30;4.80;;;18.00;99.90;;;;;;5076234;28;20551;-64
2022/09/04 01:58:43;;;;;;;5.63;4.10;;;18.10;99.90;;;;;;5076195;28;20424;-64
2022/09/04 02:01:20;;;;;;;4.37;4.00;;;18.20;99.90;;;;;;5076019;28;20547;-64
2022/09/04 02:03:56;;;;;;;3.43;3.13;;;18.40;99.90;;;;;;5075980;28;20907;-64
2022/09/04 02:06:33;;;;;;;5.80;3.97;;;18.40;99.90;;;;;;5076156;28;20519;-64
2022/09/04 02:09:19;;;;;;;4.00;3.60;;;18.60;99.90;;;;;;5075755;28;20569;-64
2022/09/04 02:11:52;;;;;;;4.23;3.90;;;18.50;99.90;;;;;;5075950;28;20483;-64
2022/09/04 02:14:34;;;;;;;4.23;3.83;;;18.40;99.90;;;;;;5075971;28;20817;-64
2022/09/04 02:17:11;;;;;;;3.23;2.90;;;18.50;99.90;;;;;;5075669;28;20409;-64
2022/09/04 02:19:58;;;;;;;9.60;3.33;;;18.50;99.90;;;;;;5075676;28;20464;-64
2022/09/04 02:22:36;;;;;;;3.27;2.97;;;18.50;99.90;;;;;;5075721;28;20464;-64
2022/09/04 02:25:11;;;;;;;3.37;3.10;;;18.60;99.90;;;;;;5075413;28;20432;-64
2022/09/04 02:27:45;;;;;;;4.17;3.50;;;18.60;99.90;;;;;;5075541;28;20439;-64
2022/09/04 02:30:18;;;;;;;4.03;3.63;;;18.20;99.90;;;;;;5075427;28;20809;-64
2022/09/04 02:32:53;;;;;;;4.37;3.97;;;18.00;99.90;;;;;;5075515;28;20432;-64
2022/09/04 02:35:27;;;;;;;4.93;4.03;;;17.90;99.90;;;;;;5075214;28;20522;-65
2022/09/04 02:38:05;;;;;;;4.50;4.10;;;17.80;99.90;;;;;;5075508;28;20771;-64
2022/09/04 02:40:41;;;;;;;4.73;3.93;;;17.80;99.90;;;;;;5075033;28;20435;-63
2022/09/04 02:43:27;;;;;;;4.10;3.73;;;17.70;99.90;;;;;;5075203;28;20523;-65
2022/09/04 02:46:04;;;;;;;4.00;3.70;;;17.70;99.90;;;;;;5075197;28;20944;-64
2022/09/04 02:48:50;;;;;;;4.40;4.00;;;17.70;99.90;;;;;;5075012;28;20483;-64
2022/09/04 02:51:26;;;;;;;4.50;3.70;;;17.60;99.90;;;;;;5075606;28;20465;-65
2022/09/04 02:54:02;;;;;;;4.50;4.20;;;17.50;99.90;;;;;;5074902;28;20906;-64
2022/09/04 02:56:40;;;;;;;5.87;4.40;;;17.30;99.90;;;;;;5075020;28;20486;-64
2022/09/04 02:59:22;;;;;;;5.37;4.20;;;17.10;99.90;;;;;;5075075;28;20456;-64
2022/09/04 03:01:58;;;;;;;5.63;4.13;;;17.10;99.90;;;;;;5074873;28;20543;-64
2022/09/04 03:04:31;;;;;;;4.40;3.90;;;17.40;99.90;;;;;;5074972;28;20467;-65
2022/09/04 03:07:06;;;;;;;3.83;3.53;;;17.60;99.90;;;;;;5074690;28;20444;-64
2022/09/04 03:09:39;;;;;;;4.70;3.83;;;17.80;99.90;;;;;;5074900;28;20460;-64
2022/09/04 03:12:25;;;;;;;5.60;3.83;;;17.70;99.90;;;;;;5074764;28;20542;-65
2022/09/04 03:15:00;;;;;;;4.60;4.00;;;17.80;99.90;;;;;;5074523;28;20429;-63
2022/09/04 03:17:35;;;;;;;4.40;4.00;;;17.90;99.90;;;;;;5074511;28;20787;-65
2022/09/04 03:20:08;;;;;;;3.80;3.50;;;18.00;99.90;;;;;;5074308;28;20524;-64
2022/09/04 03:22:43;;;;;;;3.47;3.17;;;17.80;99.90;;;;;;5074644;28;20482;-65
2022/09/04 03:25:35;;;;;;;4.00;3.57;;;17.70;99.90;;;;;;5074379;28;20530;-64
2022/09/04 03:28:02;;;;;;;3.97;3.57;;;17.80;99.90;;;;;;5074657;28;20435;-64
2022/09/04 03:30:36;;;;;;;3.87;3.50;;;17.80;99.90;;;;;;5073976;28;20840;-64
2022/09/04 03:33:13;;;;;;;4.20;3.90;;;17.50;99.90;;;;;;5074411;28;20559;-64
2022/09/04 03:35:47;;;;;;;4.23;3.70;;;17.20;99.90;;;;;;5074339;28;20424;-64
2022/09/04 03:38:21;;;;;;;4.27;3.60;;;17.20;99.90;;;;;;5074386;28;20785;-64
2022/09/04 03:41:03;;;;;;;5.47;3.60;;;17.10;99.90;;;;;;5074210;28;20464;-64
2022/09/04 03:43:51;;;;;;;4.80;3.90;;;17.20;99.90;;;;;;5074352;28;20440;-64
2022/09/04 03:46:30;;;;;;;3.77;3.20;;;17.40;99.90;;;;;;5074260;28;20458;-65
2022/09/04 03:49:15;;;;;;;6.53;4.17;;;17.50;99.90;;;;;;5073623;28;20892;-64
2022/09/04 03:51:51;;;;;;;4.23;3.83;;;17.50;99.90;;;;;;5073697;28;20523;-64
2022/09/04 03:54:33;;;;;;;4.27;3.97;;;17.40;99.90;;;;;;5073644;28;20515;-64
2022/09/04 03:57:18;;;;;;;3.90;3.60;;;17.30;99.90;;;;;;5073912;28;20429;-65
2022/09/04 04:00:00;;;;;;;4.83;4.43;;;17.40;99.90;;;;;;5073904;28;20435;-64
2022/09/04 04:02:37;;;;;;;4.30;3.67;;;17.50;99.90;;;;;;5073717;28;20495;-65
2022/09/04 04:05:24;;;;;;;4.60;3.97;;;17.50;99.90;;;;;;5073833;28;20435;-64
2022/09/04 04:08:15;;;;;;;4.80;3.90;;;17.50;99.90;;;;;;5073232;28;20601;-64
2022/09/04 04:10:52;;;;;;;5.20;4.13;;;17.60;99.90;;;;;;5073306;28;20990;-64
2022/09/04 04:13:41;;;;;;;4.47;4.07;;;17.60;99.90;;;;;;5073762;28;20425;-64
2022/09/04 04:16:27;;;;;;;4.83;4.43;;;17.20;99.90;;;;;;5070902;28;20454;-64
2022/09/04 04:19:09;;;;;;;8.53;4.70;;;17.00;99.90;;;;;;5073332;28;20903;-64
2022/09/04 04:21:54;;;;;;;5.43;3.90;;;17.00;99.90;;;;;;5073570;28;20526;-64
2022/09/04 04:24:38;;;;;;;8.33;4.07;;;17.00;99.90;;;;;;5073273;28;20891;-64
2022/09/04 04:27:16;;;;;;;4.30;4.00;;;17.40;99.90;;;;;;5073517;28;20435;-64
2022/09/04 04:30:04;;;;;;;4.80;4.17;;;17.50;99.90;;;;;;5073406;28;20468;-65
2022/09/04 04:32:52;;;;;;;4.27;3.83;;;17.20;99.90;;;;;;5073163;28;20446;-64
2022/09/04 04:35:31;;;;;;;6.00;3.70;;;17.00;99.90;;;;;;5073481;28;20420;-65
2022/09/04 04:38:16;;;;;;;6.90;4.27;;;17.20;99.90;;;;;;5073477;28;20432;-64
2022/09/04 04:41:20;;;;;;;4.43;3.50;;;17.50;99.90;;;;;;5073190;28;20460;-64
2022/09/04 04:43:56;;;;;;;4.27;3.87;;;17.40;99.90;;;;;;5073091;28;20977;-65
2022/09/04 04:46:35;;;;;;;5.83;5.20;;;17.00;99.90;;;;;;5073330;28;20429;-64
2022/09/04 04:49:33;;;;;;;4.17;3.80;;;16.70;99.90;;;;;;5071402;28;20471;-65
2022/09/04 04:52:20;;;;;;;5.87;4.50;;;16.70;99.90;;;;;;5070705;28;20491;-64
2022/09/04 04:55:08;;;;;;;4.30;3.90;;;16.80;99.90;;;;;;5072940;28;20843;-64
2022/09/04 04:57:46;;;;;;;7.37;3.80;;;17.00;99.90;;;;;;5073246;28;20425;-64
2022/09/04 05:00:18;;;;;;;4.47;4.07;;;17.20;99.90;;;;;;5073241;28;20432;-64
2022/09/04 05:02:53;;;;;;;6.10;4.20;;;17.00;99.90;;;;;;5073143;28;20777;-64
2022/09/04 05:05:28;;;;;;;5.07;3.87;;;16.70;99.90;;;;;;5073037;28;20451;-64
2022/09/04 05:08:02;;;;;;;7.03;4.60;;;16.80;99.90;;;;;;5073245;28;20438;-65
2022/09/04 05:10:39;;;;;;;4.40;4.00;;;17.10;99.90;;;;;;5072571;28;20967;-63
2022/09/04 05:13:19;;;;;;;5.00;4.60;;;17.20;99.90;;;;;;5073119;28;20865;-64
2022/09/04 05:15:52;;;;;;;5.80;4.73;;;17.30;99.90;;;;;;5073145;28;20504;-64
2022/09/04 05:18:29;;;;;;;7.30;4.13;;;17.50;99.90;;;;;;5072730;28;20768;-64
2022/09/04 05:20:59;;;;;;;4.17;3.80;;;17.60;99.90;;;;;;5076708;28;20455;-64
2022/09/04 05:23:38;;;;;;;4.30;4.00;;;17.40;99.90;;;;;;5076638;28;20965;-64
2022/09/04 05:26:17;;;;;;;6.30;4.80;;;17.10;99.90;;;;;;5076536;28;20531;-64
2022/09/04 05:28:55;;;;;;;7.63;4.23;;;16.90;99.90;;;;;;5076779;28;20452;-64
2022/09/04 05:31:35;;;;;;;6.90;3.87;;;17.00;99.90;;;;;;5076592;28;20570;-64
2022/09/04 05:34:15;;;;;;;6.97;4.40;;;17.20;99.90;;;;;;5076801;28;20431;-65
2022/09/04 05:36:50;;;;;;;4.80;4.40;;;17.30;99.90;;;;;;5076328;28;20515;-64
2022/09/04 05:39:24;;;;;;;5.33;4.10;;;17.20;99.90;;;;;;5076719;28;20519;-64
2022/09/04 05:42:05;;;;;;;6.87;3.87;;;17.20;99.90;;;;;;5076653;28;20471;-63
2022/09/04 05:44:57;;;;;;;7.00;4.80;;;17.20;99.90;;;;;;5076629;28;20429;-64
2022/09/04 05:47:36;;;;;;;5.90;4.37;;;17.30;99.90;;;;;;5076347;28;20494;-64
2022/09/04 05:50:37;;;;;;;7.60;4.50;;;17.30;99.90;;;;;;5076446;28;20475;-64
2022/09/04 05:53:31;;;;;;;5.67;5.17;;;17.30;99.90;;;;;;5063418;28;20448;-64
2022/09/04 05:56:23;;;;;;;7.30;4.60;;;17.20;99.90;;;;;;5076219;28;20431;-64
2022/09/04 05:59:08;;;;;;;7.10;5.17;;;17.30;99.90;;;;;;5047401;28;20811;-64
2022/09/04 06:02:04;;;;;;;5.27;4.80;;;17.50;99.90;;;;;;5076096;28;20538;-64
2022/09/04 06:04:49;;;;;;;5.50;4.40;;;17.70;99.90;;;;;;5076154;28;20431;-63
2022/09/04 06:07:25;;;;;;;4.67;4.27;;;17.70;99.90;;;;;;5075764;28;20443;-65
2022/09/04 06:10:03;;;;;;;4.10;3.70;;;17.80;99.90;;;;;;5075980;28;20468;-64
2022/09/04 06:12:56;;;;;;;7.43;4.50;;;18.00;99.90;;;;;;5075541;28;20567;-64
2022/09/04 06:15:36;;;;;;;6.50;4.23;;;18.00;99.90;;;;;;5075924;28;20437;-64
2022/09/04 06:18:28;;;;;;;4.70;4.30;;;18.00;99.90;;;;;;5075873;28;20432;-67
2022/09/04 06:21:36;;;;;;;4.97;4.47;;;17.90;99.90;;;;;;5075369;28;20456;-64
2022/09/04 06:24:22;;;;;;;5.50;5.10;;;17.70;99.90;;;;;;5070650;28;20547;-65
2022/09/04 06:27:08;;;;;;;5.70;4.47;;;17.70;99.90;;;;;;5075568;28;20439;-65
2022/09/04 06:30:05;;;;;;;4.90;4.50;;;17.80;99.90;;;;;;5075299;28;20425;-65
2022/09/04 06:33:07;;;;;;;5.30;4.77;;;18.00;99.90;;;;;;5075363;28;20460;-65
2022/09/04 06:35:50;;;;;;;6.60;5.07;;;18.00;99.90;;;;;;5075297;28;20442;-65
2022/09/04 06:38:55;;;;;;;4.77;4.30;;;18.00;99.90;;;;;;5075507;28;20782;-65
2022/09/04 06:41:42;;;;;;;5.20;3.77;;;18.00;99.90;;;;;;5013329;28;20996;-64
2022/09/04 06:44:16;;;;;;;4.40;4.10;;;18.10;99.90;;;;;;5069070;28;20470;-65
2022/09/04 06:46:51;;;;;;;6.90;4.40;;;18.40;99.90;;;;;;5075014;28;20431;-65
2022/09/04 06:49:28;;;;;;;5.33;4.20;;;18.50;99.90;;;;;;5074759;28;21004;-64
2022/09/04 06:52:11;;;;;;;4.00;3.70;;;18.80;99.90;;;;;;5075119;28;20566;-64
2022/09/04 06:54:49;;;;;;;5.10;4.60;;;18.80;99.90;;;;;;5074886;28;20425;-64
2022/09/04 06:57:46;;;;;;;4.63;3.70;;;18.90;99.90;;;;;;5074857;28;20877;-64
2022/09/04 07:00:15;;;;;;;4.53;4.13;;;19.00;99.90;;;;;;5074141;28;20456;-64
2022/09/04 07:03:03;;;;;;;3.93;3.63;;;19.00;99.90;;;;;;5074991;28;20475;-65
2022/09/04 07:05:41;;;;;;;5.33;3.97;;;19.10;99.90;;;;;;5074939;28;20441;-64
2022/09/04 07:08:15;;;;;;;4.20;3.70;;;19.00;99.90;;;;;;5074720;28;20785;-64
2022/09/04 07:10:46;;;;;;;4.47;4.07;;;19.30;99.90;;;;;;5074803;28;20488;-63
2022/09/04 07:13:53;;;;;;;4.07;3.77;;;19.40;99.90;;;;;;5074508;28;20456;-64
2022/09/04 07:16:40;;;;;;;4.07;3.67;;;19.30;99.90;;;;;;5049452;28;20448;-63
2022/09/04 07:19:49;;;;;;;6.30;4.80;;;19.50;99.90;;;;;;5074529;28;20512;-65
2022/09/04 07:22:35;;;;;;;4.53;4.13;;;19.40;99.90;;;;;;5061361;28;20529;-64
2022/09/04 07:25:11;;;;;;;4.27;3.87;;;19.40;99.90;;;;;;5074294;28;20520;-64
2022/09/04 07:27:54;;;;;;;4.80;4.40;;;19.30;99.90;;;;;;5074505;28;20428;-64
2022/09/04 07:30:24;;;;;;;6.90;4.27;;;19.40;99.90;;;;;;5074322;28;20491;-64
2022/09/04 07:32:56;;;;;;;4.53;4.13;;;19.30;99.90;;;;;;5074593;28;20439;-64
2022/09/04 07:35:30;;;;;;;4.47;4.03;;;19.60;99.90;;;;;;5074403;28;20425;-64
2022/09/04 07:38:06;;;;;;;3.17;2.90;;;19.70;99.90;;;;;;5074140;28;20479;-65
2022/09/04 07:40:39;;;;;;;4.40;4.03;;;19.80;99.90;;;;;;5073730;28;20991;-63
2022/09/04 07:43:13;;;;;;;5.57;5.07;;;19.80;99.90;;;;;;5073098;28;20528;-65
2022/09/04 07:45:49;;;;;;;4.63;4.23;;;19.70;99.90;;;;;;5073979;28;20429;-64
2022/09/04 07:48:23;;;;;;;8.43;4.37;;;19.60;99.90;;;;;;5073786;28;20491;-64
2022/09/04 07:51:03;;;;;;;5.10;4.70;;;19.80;99.90;;;;;;5073856;28;20512;-64
2022/09/04 07:54:13;;;;;;;6.47;5.00;;;19.80;99.90;;;;;;5073978;28;20515;-64
2022/09/04 07:56:58;;;;;;;5.13;4.63;;;19.70;99.90;;;;;;5073972;28;20497;-64
2022/09/04 07:59:42;;;;;;;4.00;3.60;;;19.80;99.90;;;;;;5074022;28;20425;-65
2022/09/04 08:02:28;;;;;;;5.33;4.37;;;19.80;99.90;;;;;;5073882;28;20492;-64
2022/09/04 08:05:17;;;;;;;5.83;4.00;;;19.80;99.90;;;;;;5073681;28;20435;-64
2022/09/04 08:08:23;;;;;;;4.43;4.03;;;20.00;99.90;;;;;;5073649;28;20425;-64
2022/09/04 08:11:21;;;;;;;4.50;4.07;;;20.20;99.90;;;;;;5073297;28;20480;-64
2022/09/04 08:14:17;;;;;;;3.90;3.50;;;20.30;99.90;;;;;;5073706;28;20508;-64
2022/09/04 08:16:55;;;;;;;4.37;4.07;;;20.30;99.90;;;;;;5073440;28;20484;-65
2022/09/04 08:19:40;;;;;;;4.23;3.83;;;20.40;99.90;;;;;;5073346;28;20428;-64
2022/09/04 08:22:12;;;;;;;4.77;4.37;;;20.40;99.90;;;;;;5073597;28;20464;-64
2022/09/04 08:25:15;;;;;;;3.40;3.10;;;20.30;99.90;;;;;;5073575;28;20441;-64
2022/09/04 08:28:19;;;;;;;7.10;4.00;;;20.50;99.90;;;;;;5068599;28;20451;-64
2022/09/04 08:30:54;;;;;;;4.20;3.90;;;20.70;99.90;;;;;;5058213;28;20567;-64
2022/09/04 08:33:44;;;;;;;4.17;3.80;;;20.70;99.90;;;;;;5073502;28;20424;-65
2022/09/04 08:36:22;;;;;;;3.40;3.10;;;20.90;99.90;;;;;;5073233;28;20433;-65
2022/09/04 08:39:05;;;;;;;4.63;3.80;;;21.10;99.90;;;;;;5073543;28;20435;-65
2022/09/04 08:42:14;;;;;;;6.40;3.27;;;21.20;99.90;;;;;;5072857;28;20525;-65
2022/09/04 08:45:18;;;;;;;3.47;3.17;;;21.50;99.90;;;;;;5073049;28;20917;-65
2022/09/04 08:48:31;;;;;;;3.53;3.13;;;22.40;99.90;;;;;;5070640;28;20479;-65
2022/09/04 08:51:33;;;;;;;3.87;3.50;;;23.80;99.90;;;;;;5073070;28;20562;-66
2022/09/04 08:54:30;;;;;;;3.37;3.07;;;25.50;99.90;;;;;;5075680;28;20917;-65
2022/09/04 08:57:23;;;;;;;3.37;3.07;;;25.70;99.90;;;;;;5077389;28;20486;-65
2022/09/04 09:00:09;;;;;;;3.50;2.87;;;26.00;99.90;;;;;;5077211;28;20519;-66
2022/09/04 09:03:19;;;;;;;2.50;2.30;;;26.60;99.90;;;;;;5077303;28;20548;-65
2022/09/04 09:06:28;;;;;;;3.00;2.73;;;26.60;99.90;;;;;;5077238;28;20519;-65
2022/09/04 09:09:39;;;;;;;2.53;2.33;;;27.40;99.90;;;;;;5076951;28;20444;-65
2022/09/04 09:12:41;;;;;;;2.67;2.20;;;28.20;99.90;;;;;;5047211;28;20833;-66
2022/09/04 09:15:43;;;;;;;2.93;2.37;;;27.80;99.90;;;;;;5076736;28;20455;-66
2022/09/04 09:18:34;;;;;;;2.53;2.33;;;26.80;99.90;;;;;;5043422;28;20526;-65
2022/09/04 09:21:08;;;;;;;2.30;2.00;;;26.10;99.90;;;;;;5076725;28;21049;-65
2022/09/04 09:23:59;;;;;;;2.27;2.07;;;25.70;99.90;;;;;;5077022;28;20424;-65
2022/09/04 09:26:28;;;;;;;3.00;2.70;;;26.40;99.90;;;;;;5077016;28;20424;-65
2022/09/04 09:29:32;;;;;;;1.70;1.60;;;26.70;99.90;;;;;;5076794;28;20541;-66
2022/09/04 09:32:38;;;;;;;2.30;2.10;;;26.80;99.90;;;;;;5076661;28;20487;-65
2022/09/04 09:35:54;;;;;;;4.23;1.93;;;25.70;99.90;;;;;;5076658;28;20431;-65
2022/09/04 09:39:13;;;;;;;2.33;2.13;;;25.70;99.90;;;;;;5076754;28;20486;-65
2022/09/04 09:42:15;;;;;;;2.23;2.03;;;27.10;99.90;;;;;;5076257;28;21010;-65
2022/09/04 09:45:15;;;;;;;2.30;2.10;;;28.10;99.90;;;;;;5076524;28;20515;-66
2022/09/04 09:48:06;;;;;;;2.80;1.97;;;28.40;99.90;;;;;;5075944;28;20990;-66
2022/09/04 09:51:27;;;;;;;1.97;1.87;;;28.80;99.90;;;;;;5076225;28;20519;-66
2022/09/04 09:54:42;;;;;;;1.90;1.80;;;29.10;99.90;;;;;;5076449;28;20428;-66
2022/09/04 09:57:49;;;;;;;2.37;1.90;;;29.80;99.90;;;;;;5075932;28;20903;-67
2022/09/04 10:00:18;;;;;;;1.97;1.77;;;30.60;99.20;;;;;;5076347;28;20827;-67
2022/09/04 10:03:24;;;;;;;2.03;1.70;;;30.00;97.10;;;;;;5075988;28;20448;-66
2022/09/04 10:06:21;;;;;;;2.20;1.77;;;29.70;98.20;;;;;;5075358;28;20514;-66
2022/09/04 10:09:08;;;;;;;2.60;2.20;;;30.50;94.60;;;;;;5076212;28;20440;-66
2022/09/04 10:12:17;;;;;;;2.20;1.80;;;28.00;97.20;;;;;;5075812;28;20499;-66
2022/09/04 10:15:27;;;;;;;2.70;2.40;;;26.60;99.00;;;;;;5074383;28;20455;-66
2022/09/04 10:18:45;;;;;;;2.23;2.13;;;25.90;99.90;;;;;;5013945;28;20454;-64
2022/09/04 10:22:07;;;;;;;2.90;2.60;;;26.20;99.90;;;;;;5013667;28;20916;-63
2022/09/04 10:25:08;;;;;;;3.00;2.10;;;26.90;99.90;;;;;;5013582;28;20470;-63
2022/09/04 10:28:03;;;;;;;1.87;1.73;;;27.70;98.50;;;;;;5013567;28;20932;-63
2022/09/04 10:30:45;;;;;;;2.40;2.20;;;28.90;98.80;;;;;;5039135;28;20446;-63
2022/09/04 10:33:37;;;;;;;1.80;1.70;;;29.50;97.40;;;;;;5075191;28;20793;-63
2022/09/04 10:36:21;;;;;;;2.20;2.00;;;30.30;96.00;;;;;;5075660;28;20425;-63
2022/09/04 10:42:04;;;;;;;3.50;1.83;;;30.70;93.90;;;;;;5075586;28;20443;-64
2022/09/04 10:44:58;;;;;;;2.30;2.10;;;29.80;94.70;;;;;;5075210;28;20425;-64
2022/09/04 10:47:44;;;;;;;1.83;1.73;;;30.30;94.40;;;;;;5074605;28;20447;-64
2022/09/04 10:50:25;;;;;;;2.10;2.00;;;30.00;94.10;;;;;;5074930;28;20539;-64
2022/09/04 10:53:24;;;;;;;2.13;1.93;;;29.30;94.30;;;;;;5075200;28;20468;-64
2022/09/04 10:56:05;;;;;;;2.23;1.73;;;28.40;94.60;;;;;;5069761;28;20448;-64
2022/09/04 10:58:51;;;;;;;3.07;2.10;;;29.40;95.50;;;;;;5074682;28;20966;-64
2022/09/04 11:01:52;;;;;;;2.40;2.20;;;30.20;94.40;;;;;;5075037;28;20467;-64
2022/09/04 11:04:59;;;;;;;2.40;2.20;;;30.70;93.90;;;;;;5074892;28;20447;-64
2022/09/04 11:07:55;;;;;;;2.67;1.90;;;31.30;92.40;;;;;;5075005;28;20428;-64
2022/09/04 11:10:38;;;;;;;2.60;2.17;;;30.40;90.30;;;;;;5074252;28;20429;-64
2022/09/04 11:13:49;;;;;;;2.10;1.90;;;30.90;90.60;;;;;;5074516;28;20472;-60
2022/09/04 11:17:01;;;;;;;4.73;1.93;;;31.00;88.70;;;;;;5074570;28;20458;-59
2022/09/04 11:20:01;;;;;;;2.00;1.90;;;31.10;86.10;;;;;;5074667;28;20447;-57
2022/09/04 11:23:13;;;;;;;2.13;1.80;;;31.10;88.10;;;;;;5049721;28;20570;-64
2022/09/04 11:26:10;;;;;;;2.20;2.00;;;30.70;85.20;;;;;;5012481;28;20524;-60
2022/09/04 11:28:51;;;;;;;3.27;1.70;;;30.70;87.20;;;;;;5048505;28;20483;-57
2022/09/04 11:31:34;;;;;;;3.67;1.70;;;29.20;86.20;;;;;;5074329;28;20550;-60
2022/09/04 11:34:45;;;;;;;6.17;2.37;;;28.80;88.20;;;;;;5074007;28;20472;-58
2022/09/04 11:38:06;;;;;;;2.27;2.07;;;27.90;89.20;;;;;;5073925;28;20884;-58
2022/09/04 11:41:14;;;;;;;2.83;1.63;;;28.00;91.30;;;;;;5049447;28;20527;-59
2022/09/04 11:44:18;;;;;;;2.43;2.03;;;28.10;88.10;;;;;;5073888;28;20413;-59
2022/09/04 11:47:22;;;;;;;2.63;2.00;;;28.40;87.10;;;;;;5074195;28;20427;-58
2022/09/04 11:50:23;;;;;;;2.70;1.87;;;27.50;90.00;;;;;;5064105;28;20502;-56
2022/09/04 11:53:20;;;;;;;2.20;2.00;;;27.20;90.90;;;;;;5021671;28;20924;-55
2022/09/04 11:56:19;;;;;;;2.07;1.97;;;27.30;90.90;;;;;;5066045;28;20467;-56
2022/09/04 11:59:31;;;;;;;1.90;1.80;;;27.00;90.40;;;;;;5068732;28;20449;-58
2022/09/04 12:02:27;;;;;;;2.03;1.90;;;27.00;90.60;;;;;;5024343;28;20477;-55
2022/09/04 12:05:10;;;;;;;2.23;2.00;;;26.80;92.40;;;;;;5053117;28;20436;-53
2022/09/04 12:08:01;;;;;;;1.93;1.80;;;26.40;91.50;;;;;;5052322;28;20436;-57
2022/09/04 12:10:48;;;;;;;2.23;2.00;;;26.10;92.80;;;;;;5068931;28;20530;-59
2022/09/04 12:13:51;;;;;;;2.20;2.00;;;26.10;93.30;;;;;;5065074;28;20476;-58
2022/09/04 12:16:45;;;;;;;2.30;2.10;;;26.10;94.50;;;;;;5069049;28;20812;-57
2022/09/04 12:19:55;;;;;;;2.90;2.20;;;26.40;93.80;;;;;;5072917;28;20598;-54
2022/09/04 12:22:48;;;;;;;2.30;2.10;;;27.40;93.10;;;;;;5071099;28;20480;-54
2022/09/04 12:25:40;;;;;;;2.63;2.27;;;28.10;92.40;;;;;;5072120;28;20891;-56
2022/09/04 12:28:45;;;;;;;2.37;2.17;;;29.10;92.00;;;;;;5070972;28;20429;-57
2022/09/04 12:31:50;;;;;;;2.47;2.10;;;29.30;89.60;;;;;;5071727;28;20511;-53
2022/09/04 12:34:37;;;;;;;2.27;2.07;;;28.80;91.00;;;;;;5057394;28;20454;-51
2022/09/04 12:37:31;;;;;;;2.07;1.87;;;28.80;87.30;;;;;;5072080;28;20425;-54
2022/09/04 12:40:25;;;;;;;2.80;2.13;;;29.40;90.90;;;;;;5073035;28;20424;-54
2022/09/04 12:42:59;;;;;;;2.17;2.00;;;29.70;89.30;;;;;;5072282;28;20433;-56
2022/09/04 12:45:39;;;;;;;1.83;1.70;;;29.70;88.60;;;;;;5073054;28;20523;-57
2022/09/04 12:48:16;;;;;;;2.13;1.93;;;29.80;85.80;;;;;;5071930;28;20570;-55
2022/09/04 12:50:50;;;;;;;2.10;1.80;;;28.90;87.00;;;;;;5072409;28;20816;-50
2022/09/04 12:53:54;;;;;;;2.20;2.00;;;28.60;89.10;;;;;;5072566;28;20471;-54
2022/09/04 12:56:31;;;;;;;2.07;1.97;;;28.10;89.10;;;;;;5036528;28;20543;-54
2022/09/04 12:59:13;;;;;;;2.80;2.00;;;27.80;90.80;;;;;;5072504;28;20447;-56
2022/09/04 13:01:51;;;;;;;2.20;2.00;;;27.10;90.40;;;;;;5072591;28;20468;-55
2022/09/04 13:04:22;;;;;;;2.00;1.90;;;27.00;91.10;;;;;;5072844;28;20789;-56
2022/09/04 13:07:07;;;;;;;2.40;2.20;;;27.80;91.30;;;;;;5071898;28;20523;-55
2022/09/04 13:09:43;;;;;;;2.07;1.97;;;28.60;89.90;;;;;;5072804;28;20452;-53
2022/09/04 13:12:20;;;;;;;2.00;1.80;;;29.00;87.90;;;;;;5076299;28;20487;-57
2022/09/04 13:15:18;;;;;;;2.17;1.97;;;28.80;89.10;;;;;;5092622;28;20518;-52
2022/09/04 13:18:01;;;;;;;2.17;1.97;;;29.20;90.00;;;;;;5051737;28;20434;-55
2022/09/04 13:20:39;;;;;;;2.40;2.20;;;29.30;86.10;;;;;;5052907;28;20521;-55
2022/09/04 13:23:27;;;;;;;5.10;1.90;;;29.10;85.40;;;;;;5072294;28;20868;-53
2022/09/04 13:26:06;;;;;;;2.13;1.97;;;28.70;85.00;;;;;;5072600;28;20502;-55
2022/09/04 13:28:47;;;;;;;2.40;2.20;;;29.10;86.00;;;;;;5071758;28;20433;-53
2022/09/04 13:31:44;;;;;;;4.20;1.97;;;29.10;84.40;;;;;;5072048;28;20468;-55
2022/09/04 13:34:22;;;;;;;2.00;1.80;;;29.20;85.20;;;;;;5072442;28;20427;-58
2022/09/04 13:37:02;;;;;;;1.83;1.73;;;29.40;83.90;;;;;;5072174;28;20474;-59
2022/09/04 13:39:59;;;;;;;2.57;2.33;;;29.40;83.70;;;;;;5072636;28;20429;-56
2022/09/04 13:42:56;;;;;;;4.33;1.80;;;28.70;83.70;;;;;;5075614;28;20555;-58
2022/09/04 13:45:26;;;;;;;2.10;1.90;;;28.60;85.10;;;;;;5050444;28;20478;-56
2022/09/04 13:47:56;;;;;;;1.90;1.80;;;28.30;82.90;;;;;;5075077;28;20606;-55
2022/09/04 13:50:31;;;;;;;3.40;2.10;;;28.10;85.40;;;;;;5076089;28;20813;-57
2022/09/04 13:53:01;;;;;;;1.93;1.83;;;28.00;83.20;;;;;;5076063;28;20815;-57
2022/09/04 13:55:33;;;;;;;2.00;1.90;;;28.20;85.60;;;;;;5075437;28;20448;-57
2022/09/04 13:58:09;;;;;;;2.23;2.03;;;27.80;84.30;;;;;;5074875;28;20425;-53
2022/09/04 14:00:44;;;;;;;3.77;2.00;;;27.60;88.20;;;;;;5075584;28;20456;-56
2022/09/04 14:03:25;;;;;;;1.87;1.70;;;27.90;87.00;;;;;;5075714;28;20459;-55
2022/09/04 14:05:54;;;;;;;1.87;1.73;;;28.10;85.80;;;;;;5075705;28;20432;-55
2022/09/04 14:08:22;;;;;;;2.73;1.90;;;27.70;90.00;;;;;;5074850;28;20444;-56
2022/09/04 14:11:20;;;;;;;3.00;2.40;;;27.70;90.00;;;;;;5075123;28;20490;-56
2022/09/04 14:14:20;;;;;;;2.23;2.03;;;27.80;88.50;;;;;;5075205;28;20471;-53
2022/09/04 14:16:49;;;;;;;1.80;1.70;;;27.50;88.50;;;;;;5041563;28;20448;-55
2022/09/04 14:19:31;;;;;;;2.67;2.47;;;27.20;90.20;;;;;;5075173;28;20559;-54
2022/09/04 14:22:16;;;;;;;2.20;2.00;;;27.10;89.40;;;;;;5074716;28;21023;-54
2022/09/04 14:24:48;;;;;;;2.33;2.13;;;26.90;91.00;;;;;;5075281;28;20543;-56
2022/09/04 14:27:28;;;;;;;2.50;2.30;;;27.00;91.40;;;;;;5074808;28;20812;-56