Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:36;;;;;;;16.50;12.55;;;;;;;7.82;77.41;100782.91;1690274;83;21196;-43
2021/04/18 00:03:04;;;;;;;16.48;12.47;;;;;;;7.82;77.56;100781.59;1741735;80;21169;-44
2021/04/18 00:05:32;;;;;;;16.17;14.30;;;;;;;7.84;77.65;100776.19;1732417;81;21146;-43
2021/04/18 00:08:03;;;;;;;16.35;13.65;;;;;;;7.85;77.78;100770.83;1738813;80;21876;-43
2021/04/18 00:10:33;;;;;;;16.23;12.82;;;;;;;7.87;77.89;100762.81;1751352;80;21138;-42
2021/04/18 00:13:02;;;;;;;17.10;15.20;;;;;;;7.89;78.02;100768.92;1740444;80;21315;-42
2021/04/18 00:15:30;;;;;;;19.25;15.68;;;;;;;7.91;78.12;100775.01;1741567;81;21163;-43
2021/04/18 00:17:58;;;;;;;19.90;14.38;;;;;;;7.92;78.20;100777.61;1756013;80;21177;-41
2021/04/18 00:20:26;;;;;;;16.05;14.13;;;;;;;7.92;78.31;100769.64;1733604;80;21146;-40
2021/04/18 00:22:54;;;;;;;16.97;13.35;;;;;;;7.94;78.44;100770.92;1749762;80;21166;-47
2021/04/18 00:25:21;;;;;;;18.32;14.98;;;;;;;7.95;78.52;100770.83;1704582;82;21177;-43
2021/04/18 00:27:50;;;;;;;18.55;14.73;;;;;;;7.97;78.55;100770.30;1698436;82;21193;-43
2021/04/18 00:30:20;;;;;;;20.62;14.60;;;;;;;7.98;78.54;100774.67;1686645;83;21154;-39
2021/04/18 00:32:48;;;;;;;18.92;16.02;;;;;;;7.95;78.48;100773.48;1679016;83;21182;-43
2021/04/18 00:35:16;;;;;;;17.98;15.50;;;;;;;7.94;78.52;100770.92;1686010;84;21591;-40
2021/04/18 00:37:44;;;;;;;18.98;14.63;;;;;;;7.94;78.61;100774.91;1689458;83;21191;-41
2021/04/18 00:40:15;;;;;;;17.55;15.50;;;;;;;7.91;78.84;100769.69;1733701;80;21170;-42
2021/04/18 00:42:42;;;;;;;19.57;14.58;;;;;;;7.90;78.83;100767.98;1728645;81;21641;-43
2021/04/18 00:45:11;;;;;;;19.67;16.95;;;;;;;7.91;78.90;100765.27;1737165;80;21142;-44
2021/04/18 00:47:44;;;;;;;22.05;17.15;;;;;;;7.90;79.01;100770.16;1741588;80;21138;-42
2021/04/18 00:50:19;;;;;;;22.20;16.30;;;;;;;7.89;79.15;100764.47;1751262;80;21968;-50
2021/04/18 00:52:50;;;;;;;21.27;17.85;;;;;;;7.85;79.26;100757.55;1736928;80;21157;-44
2021/04/18 00:55:19;;;;;;;17.87;15.80;;;;;;;7.85;79.37;100754.90;1742744;80;21177;-42
2021/04/18 00:57:46;;;;;;;18.90;15.80;;;;;;;7.85;79.56;100754.90;1760848;80;21606;-44
2021/04/18 01:00:16;;;;;;;19.85;16.67;;;;;;;7.87;79.67;100753.52;1751408;80;21221;-41
2021/04/18 01:02:44;;;;;;;20.45;17.17;;;;;;;7.88;79.82;100754.76;1745438;81;21114;-42
2021/04/18 01:05:13;;;;;;;20.25;16.00;;;;;;;7.82;80.02;100753.70;1739455;80;21169;-42
2021/04/18 01:07:41;;;;;;;21.25;15.15;;;;;;;7.76;80.27;100744.66;1733447;80;21597;-44
2021/04/18 01:10:11;;;;;;;17.37;14.87;;;;;;;7.73;80.42;100753.61;1746726;80;21150;-42
2021/04/18 01:12:39;;;;;;;20.10;13.97;;;;;;;7.72;80.50;100746.59;1741802;80;21149;-41
2021/04/18 01:15:08;;;;;;;18.12;14.53;;;;;;;7.69;80.60;100745.41;1749058;80;21216;-44
2021/04/18 01:17:36;;;;;;;18.82;15.08;;;;;;;7.68;80.65;100740.14;1740295;80;21538;-46
2021/04/18 01:20:08;;;;;;;18.95;15.38;;;;;;;7.66;80.71;100744.22;1745362;80;21180;-41
2021/04/18 01:22:36;;;;;;;17.17;14.28;;;;;;;7.64;80.80;100739.89;1745416;80;21129;-43
2021/04/18 01:25:07;;;;;;;16.17;13.20;;;;;;;7.61;80.90;100736.02;1746975;80;21173;-41
2021/04/18 01:27:43;;;;;;;16.73;13.72;;;;;;;7.58;81.04;100729.94;1690372;82;21169;-42
2021/04/18 01:30:14;;;;;;;18.37;13.45;;;;;;;7.58;81.19;100731.27;1748358;80;21578;-41
2021/04/18 01:32:45;;;;;;;17.40;14.25;;;;;;;7.58;81.28;100728.61;1752782;80;21182;-42
2021/04/18 01:35:14;;;;;;;17.25;13.88;;;;;;;7.62;81.38;100723.16;1727405;80;21145;-42
2021/04/18 01:37:42;;;;;;;16.93;14.18;;;;;;;7.66;81.43;100720.77;1753191;80;21158;-49
2021/04/18 01:40:13;;;;;;;16.97;12.80;;;;;;;7.69;81.38;100714.87;1744814;80;21147;-43
2021/04/18 01:42:41;;;;;;;16.30;12.95;;;;;;;7.72;81.39;100713.41;1739000;80;21178;-40
2021/04/18 01:45:10;;;;;;;18.02;14.35;;;;;;;7.73;81.32;100714.27;1745479;80;21198;-44
2021/04/18 01:47:38;;;;;;;19.17;14.38;;;;;;;7.72;81.29;100716.06;1750594;80;21169;-42
2021/04/18 01:50:09;;;;;;;15.72;13.48;;;;;;;7.72;81.29;100708.57;1759056;80;21589;-43
2021/04/18 01:52:37;;;;;;;;;;;;;;;7.73;81.25;100703.65;1750071;80;21138;-42
2021/04/18 01:55:06;;;;;;;17.07;12.88;;;;;;;7.73;81.18;100704.98;1754077;80;20858;-44
2021/04/18 01:57:34;;;;;;;18.00;12.95;;;;;;;7.74;81.12;100706.72;1750990;80;21598;-45
2021/04/18 02:00:06;;;;;;;19.40;15.03;;;;;;;7.72;81.07;100701.94;1737350;80;21651;-44
2021/04/18 02:02:41;;;;;;;16.80;13.15;;;;;;;7.70;81.11;100700.66;1765387;80;21150;-45
2021/04/18 02:05:14;;;;;;;16.55;13.80;;;;;;;7.71;81.10;100702.41;1715832;81;21143;-45
2021/04/18 02:07:43;;;;;;;15.53;13.00;;;;;;;7.71;81.09;100701.52;1746190;80;21160;-44
2021/04/18 02:10:12;;;;;;;18.02;13.90;;;;;;;7.69;81.08;100698.09;1689471;82;21272;-43
2021/04/18 02:12:42;;;;;;;15.13;13.15;;;;;;;7.67;81.07;100693.31;1681694;82;21201;-44
2021/04/18 02:15:14;;;;;;;13.60;12.07;;;;;;;7.65;81.09;100697.81;1725098;81;21111;-45
2021/04/18 02:17:42;;;;;;;14.75;12.23;;;;;;;7.63;81.08;100687.72;1703765;81;21182;-45
2021/04/18 02:20:15;;;;;;;16.75;13.35;;;;;;;7.63;81.07;100685.06;1738977;80;21134;-44
2021/04/18 02:22:41;;;;;;;16.67;12.60;;;;;;;7.62;81.02;100682.03;1750814;80;21153;-43
2021/04/18 02:25:10;;;;;;;17.40;14.28;;;;;;;7.60;80.98;100678.09;1747541;80;21580;-43
2021/04/18 02:27:38;;;;;;;15.70;13.75;;;;;;;7.61;80.93;100685.59;1758253;80;21173;-43
2021/04/18 02:30:09;;;;;;;16.27;12.37;;;;;;;7.59;80.92;100683.88;1740289;80;21295;-45
2021/04/18 02:32:38;;;;;;;15.75;13.05;;;;;;;7.57;80.91;100674.25;1746226;80;21149;-44
2021/04/18 02:35:08;;;;;;;14.47;12.58;;;;;;;7.53;80.95;100678.84;1759911;80;21181;-43
2021/04/18 02:37:36;;;;;;;15.40;13.28;;;;;;;7.47;81.01;100674.25;1719046;81;21189;-42
2021/04/18 02:40:05;;;;;;;15.00;12.53;;;;;;;7.40;81.16;100678.94;1734621;80;21187;-43
2021/04/18 02:42:35;;;;;;;17.35;12.60;;;;;;;7.35;81.32;100674.30;1699933;82;21177;-41
2021/04/18 02:45:04;;;;;;;13.88;11.55;;;;;;;7.32;81.42;100672.63;1685508;82;21546;-42
2021/04/18 02:47:33;;;;;;;15.48;12.45;;;;;;;7.33;81.55;100668.19;1752800;80;21162;-41
2021/04/18 02:50:01;;;;;;;14.58;12.30;;;;;;;7.35;81.55;100665.86;1751413;80;21142;-41
2021/04/18 02:52:29;;;;;;;13.62;11.95;;;;;;;7.36;81.53;100661.45;1727446;81;21520;-46
2021/04/18 02:54:57;;;;;;;13.18;11.78;;;;;;;7.36;81.37;100658.33;1763307;80;21531;-45
2021/04/18 02:57:26;;;;;;;12.93;11.38;;;;;;;7.38;81.38;100662.22;1720362;81;21835;-47
2021/04/18 02:59:54;;;;;;;12.82;11.45;;;;;;;7.39;81.50;100659.12;1742417;80;21185;-45
2021/04/18 03:02:23;;;;;;;14.73;11.85;;;;;;;7.41;81.46;100651.94;1756936;80;21983;-42
2021/04/18 03:04:52;;;;;;;14.63;11.70;;;;;;;7.44;81.28;100658.00;1741107;80;21118;-45
2021/04/18 03:07:20;;;;;;;15.30;12.80;;;;;;;7.48;81.34;100660.05;1739121;80;21190;-43
2021/04/18 03:09:48;;;;;;;13.28;11.18;;;;;;;7.51;81.23;100662.56;1729409;81;21174;-45
2021/04/18 03:12:16;;;;;;;13.80;11.68;;;;;;;7.51;81.15;100659.47;1750776;79;21622;-41
2021/04/18 03:14:47;;;;;;;15.08;11.60;;;;;;;7.51;81.12;100663.89;1748216;80;21165;-44
2021/04/18 03:17:16;;;;;;;13.38;11.43;;;;;;;7.54;80.92;100665.11;1740076;80;21138;-42
2021/04/18 03:20:15;;;;;;;14.90;13.40;;;;;;;7.58;80.94;100660.05;1773522;78;28706;-42
2021/04/18 03:22:50;;;;;;;18.17;15.40;;;;;;;7.54;80.89;100663.31;1756379;80;21593;-42
2021/04/18 03:25:18;;;;;;;13.78;11.90;;;;;;;7.63;80.79;100658.52;1729774;80;21153;-41
2021/04/18 03:27:47;;;;;;;14.07;11.48;;;;;;;7.64;80.74;100665.58;1703812;81;21176;-41
2021/04/18 03:30:19;;;;;;;12.15;10.53;;;;;;;7.63;80.69;100664.69;1747970;80;21182;-40
2021/04/18 03:32:55;;;;;;;13.05;10.85;;;;;;;7.66;80.67;100667.67;1803098;77;22841;-40
2021/04/18 03:35:24;;;;;;;13.68;11.70;;;;;;;7.64;80.64;100665.58;1776104;78;21134;-40
2021/04/18 03:37:53;;;;;;;13.30;10.58;;;;;;;7.64;80.64;100655.81;1721556;81;21694;-40
2021/04/18 03:43:02;;;;;;;14.07;11.53;;;;;;;7.71;80.55;100653.30;1900862;74;23091;-49
2021/04/18 03:45:31;;;;;;;11.68;9.63;;;;;;;7.70;80.48;100659.98;1858219;75;21135;-48
2021/04/18 03:47:59;;;;;;;13.55;11.53;;;;;;;7.70;80.41;100660.84;1807293;78;21164;-48
2021/04/18 03:50:28;;;;;;;14.80;11.65;;;;;;;7.69;80.35;100660.45;1784987;79;21162;-41
2021/04/18 03:53:16;;;;;;;12.98;10.90;;;;;;;7.69;80.32;100656.95;1777036;78;21162;-46
2021/04/18 03:55:45;;;;;;;13.70;11.60;;;;;;;7.69;80.32;100654.30;1799903;78;21128;-40
2021/04/18 03:58:13;;;;;;;14.30;10.68;;;;;;;7.69;80.31;100656.95;1773204;78;21169;-47
2021/04/18 04:00:43;;;;;;;12.93;10.18;;;;;;;7.70;80.36;100657.33;1783030;78;21177;-48
2021/04/18 04:03:10;;;;;;;13.83;10.32;;;;;;;7.70;80.37;100647.57;1795636;78;21161;-46
2021/04/18 04:05:40;;;;;;;12.95;10.68;;;;;;;7.71;80.35;100653.73;1779263;79;21137;-48
2021/04/18 04:08:11;;;;;;;12.50;9.68;;;;;;;7.72;80.34;100658.98;1776822;79;21156;-44
2021/04/18 04:10:39;;;;;;;13.28;10.55;;;;;;;7.74;80.37;100663.77;1782966;79;21130;-42
2021/04/18 04:13:07;;;;;;;11.33;9.45;;;;;;;7.76;80.36;100662.36;1790550;78;21090;-46
2021/04/18 04:15:37;;;;;;;13.65;9.95;;;;;;;7.78;80.34;100665.81;1788093;78;21126;-44
2021/04/18 04:18:06;;;;;;;12.65;9.35;;;;;;;7.80;80.30;100673.25;1800547;78;21109;-44
2021/04/18 04:20:41;;;;;;;12.37;10.28;;;;;;;7.81;80.24;100668.33;1795934;78;21139;-45
2021/04/18 04:23:18;;;;;;;13.00;11.65;;;;;;;7.86;80.24;100664.15;1785337;77;28311;-40
2021/04/18 04:25:46;;;;;;;11.57;10.38;;;;;;;7.83;80.23;100667.80;1782075;79;21186;-40
2021/04/18 04:28:14;;;;;;;10.63;9.28;;;;;;;7.92;80.06;100666.55;1777495;79;21126;-41
2021/04/18 04:30:42;;;;;;;9.60;8.65;;;;;;;7.94;79.98;100673.98;1779736;79;21912;-42
2021/04/18 04:33:10;;;;;;;10.93;8.30;;;;;;;7.95;79.95;100677.88;1782186;80;21157;-42
2021/04/18 04:35:39;;;;;;;10.48;8.88;;;;;;;7.95;79.87;100667.26;1779473;79;21106;-41
2021/04/18 04:38:07;;;;;;;10.90;8.78;;;;;;;7.98;79.80;100670.24;1783099;79;21145;-41
2021/04/18 04:40:35;;;;;;;9.65;6.72;;;;;;;7.99;79.78;100670.19;1781222;79;21180;-39
2021/04/18 04:43:02;;;;;;;8.60;7.22;;;;;;;8.02;79.71;100666.53;1778266;80;21146;-41
2021/04/18 04:45:30;;;;;;;9.43;7.78;;;;;;;8.05;79.52;100663.73;1724729;81;21193;-41
2021/04/18 04:47:58;;;;;;;10.23;7.35;;;;;;;8.05;79.40;100662.41;1721702;82;21177;-42
2021/04/18 04:50:26;;;;;;;8.88;7.40;;;;;;;8.06;79.19;100669.90;1743452;80;21149;-41
2021/04/18 04:52:56;;;;;;;9.48;7.45;;;;;;;8.08;78.97;100669.38;1715055;81;21146;-44
2021/04/18 04:55:23;;;;;;;9.50;8.05;;;;;;;8.08;78.75;100674.69;1722623;81;21154;-44
2021/04/18 04:57:51;;;;;;;9.08;8.03;;;;;;;8.06;78.69;100669.42;1730313;81;21149;-57
2021/04/18 05:00:20;;;;;;;10.53;8.18;;;;;;;8.07;78.63;100664.53;1746004;80;21593;-40
2021/04/18 05:02:48;;;;;;;9.78;7.47;;;;;;;8.06;78.62;100656.14;1738817;80;21153;-42
2021/04/18 05:05:16;;;;;;;8.80;7.12;;;;;;;8.07;78.62;100659.22;1729176;81;21156;-41
2021/04/18 05:07:43;;;;;;;8.78;7.80;;;;;;;8.08;78.63;100650.30;1747382;80;21105;-41
2021/04/18 05:10:12;;;;;;;10.32;8.25;;;;;;;8.10;78.63;100644.46;1725819;81;21196;-42
2021/04/18 05:12:40;;;;;;;8.50;7.17;;;;;;;8.16;78.59;100644.64;1732782;81;21584;-44
2021/04/18 05:15:11;;;;;;;8.83;7.75;;;;;;;8.17;78.57;100633.96;1722455;81;21129;-43
2021/04/18 05:17:39;;;;;;;8.50;7.60;;;;;;;8.20;78.58;100642.25;1715762;81;21613;-43
2021/04/18 05:20:08;;;;;;;8.70;6.97;;;;;;;8.23;78.57;100638.97;1728105;81;21157;-41
2021/04/18 05:22:36;;;;;;;8.53;7.55;;;;;;;8.27;78.58;100637.05;1714402;81;21171;-45
2021/04/18 05:25:04;;;;;;;8.95;7.08;;;;;;;8.30;78.63;100634.25;1770153;79;21130;-43
2021/04/18 05:27:32;;;;;;;9.78;7.97;;;;;;;8.33;78.60;100625.27;1772534;79;21620;-47
2021/04/18 05:30:00;;;;;;;9.90;7.85;;;;;;;8.36;78.50;100626.45;1776828;79;21394;-47
2021/04/18 05:32:28;;;;;;;8.88;7.22;;;;;;;8.38;78.38;100625.92;1771364;79;21593;-44
2021/04/18 05:34:56;;;;;;;9.98;7.55;;;;;;;8.40;78.22;100625.42;1773299;79;22580;-43
2021/04/18 05:37:23;;;;;;;8.78;6.87;;;;;;;8.41;78.09;100627.13;1772373;80;21586;-43
2021/04/18 05:39:51;;;;;;;8.38;7.00;;;;;;;8.41;78.06;100626.66;1771789;79;21134;-47
2021/04/18 05:42:19;;;;;;;9.93;7.37;;;;;;;8.44;78.03;100621.22;1771411;80;21166;-43
2021/04/18 05:44:48;;;;;;;9.28;7.70;;;;;;;8.46;78.03;100611.83;1705070;82;21179;-42
2021/04/18 05:47:16;;;;;;;10.35;8.65;;;;;;;8.49;78.04;100608.16;1773695;79;21130;-43
2021/04/18 05:49:46;;;;;;;9.43;7.90;;;;;;;8.51;78.09;100605.82;1774489;79;21146;-45
2021/04/18 05:52:14;;;;;;;9.13;7.67;;;;;;;8.56;77.97;100603.80;1771159;79;21129;-44
2021/04/18 05:54:41;;;;;;;9.28;7.45;;;;;;;8.57;77.82;100602.89;1771885;80;21605;-44
2021/04/18 05:57:10;;;;;;;11.03;8.78;;;;;;;8.62;77.66;100605.33;1766084;79;21624;-45
2021/04/18 05:59:37;;;;;;;9.28;7.37;;;;;;;8.65;77.55;100605.17;1770216;79;21173;-44
2021/04/18 06:02:05;;;;;;;11.15;8.28;;;;;;;8.71;77.54;100603.53;1767797;79;21149;-45
2021/04/18 06:04:33;;;;;;;9.23;7.62;;;;;;;8.74;77.37;100610.02;1768560;79;21129;-45
2021/04/18 06:07:03;;;;;;;7.83;6.85;;;;;;;8.75;77.30;100606.45;1769779;80;21133;-47
2021/04/18 06:09:31;;;;;;;9.03;7.30;;;;;;;8.77;77.19;100605.91;1773442;79;21154;-46
2021/04/18 06:11:59;;;;;;;9.05;7.78;;;;;;;8.78;77.00;100608.09;1770688;79;21130;-45
2021/04/18 06:14:27;;;;;;;9.60;7.80;;;;;;;8.77;76.94;100604.58;1770956;79;21597;-46
2021/04/18 06:16:54;;;;;;;8.80;7.72;;;;;;;8.79;76.92;100611.13;1768446;80;21635;-46
2021/04/18 06:19:22;;;;;;;10.48;8.75;;;;;;;8.80;76.90;100610.22;1762346;79;21130;-45
2021/04/18 06:21:50;;;;;;;9.95;8.03;;;;;;;8.81;76.82;100610.13;1767844;79;21618;-48
2021/04/18 06:24:17;;;;;;;9.88;7.95;;;;;;;8.83;76.77;100607.40;1772700;79;21153;-51
2021/04/18 06:26:45;;;;;;;11.45;8.63;;;;;;;8.85;76.83;100602.39;1772588;79;21151;-45
2021/04/18 06:29:13;;;;;;;8.50;7.47;;;;;;;8.89;76.82;100607.08;1775823;79;21157;-46
2021/04/18 06:31:40;;;;;;;9.25;7.25;;;;;;;8.93;76.68;100613.13;1772818;79;21109;-47
2021/04/18 06:34:08;;;;;;;9.00;7.72;;;;;;;8.94;76.54;100609.52;1779054;79;21168;-45
2021/04/18 06:36:36;;;;;;;10.38;8.43;;;;;;;8.96;76.38;100606.32;1778238;79;21146;-45
2021/04/18 06:39:04;;;;;;;9.68;8.10;;;;;;;8.98;76.35;100613.77;1777145;79;21146;-46
2021/04/18 06:41:34;;;;;;;10.80;8.73;;;;;;;8.98;76.37;100611.10;1712161;82;21161;-47
2021/04/18 06:44:02;;;;;;;9.43;8.43;;;;;;;9.00;76.33;100606.58;1715231;82;21201;-46
2021/04/18 06:46:31;;;;;;;9.48;7.67;;;;;;;9.02;76.29;100606.89;1712331;82;21153;-45
2021/04/18 06:48:59;;;;;;;9.85;7.95;;;;;;;9.06;76.29;100608.44;1703990;82;21153;-45
2021/04/18 06:51:27;;;;;;;9.90;7.37;;;;;;;9.12;76.33;100599.28;1729335;82;21169;-47
2021/04/18 06:53:55;;;;;;;9.08;7.40;;;;;;;9.17;76.28;100605.70;1715771;82;21137;-45
2021/04/18 06:56:23;;;;;;;9.45;7.60;;;;;;;9.20;76.11;100602.44;1715379;82;21142;-47
2021/04/18 06:58:58;;;;;;;11.73;8.00;;;;;;;9.23;76.03;100594.29;1716678;82;21311;-46
2021/04/18 07:01:26;;;;;;;8.53;7.60;;;;;;;9.27;76.00;100593.20;1714092;82;21158;-46
2021/04/18 07:04:17;;;;;;;9.43;7.97;;;;;;;9.31;75.87;100584.11;1742454;80;21154;-45
2021/04/18 07:06:50;;;;;;;10.00;7.42;;;;;;;9.36;75.74;100587.02;1708371;82;21645;-45
2021/04/18 07:09:22;;;;;;;9.13;7.33;;;;;;;9.40;75.56;100588.55;1737324;80;21155;-46
2021/04/18 07:11:56;;;;;;;8.83;7.15;;;;;;;9.44;75.54;100583.00;1712131;82;21142;-46
2021/04/18 07:14:34;;;;;;;9.65;8.18;;;;;;;9.47;75.53;100588.63;1744682;80;21138;-44
2021/04/18 07:17:13;;;;;;;9.23;7.62;;;;;;;9.50;75.45;100585.36;1714773;82;21145;-47
2021/04/18 07:19:49;;;;;;;8.23;7.10;;;;;;;9.53;75.36;100579.86;1742625;81;21141;-45
2021/04/18 07:22:29;;;;;;;8.63;7.72;;;;;;;9.58;75.31;100571.64;1726362;81;21170;-47
2021/04/18 07:24:58;;;;;;;10.23;9.10;;;;;;;9.62;75.29;100567.86;1722994;81;21593;-48
2021/04/18 07:27:47;;;;;;;9.38;8.03;;;;;;;9.67;75.02;100572.94;1722141;82;21149;-44
2021/04/18 07:30:21;;;;;;;8.88;7.97;;;;;;;9.68;74.84;100564.88;1725497;82;21130;-43
2021/04/18 07:33:06;;;;;;;9.33;7.37;;;;;;;9.77;74.77;100560.85;1800582;77;22921;-44
2021/04/18 07:35:40;;;;;;;10.50;9.33;;;;;;;9.76;74.68;100555.15;1785805;78;21149;-46
2021/04/18 07:38:23;;;;;;;8.93;7.45;;;;;;;9.78;74.53;100553.72;1784497;78;21158;-46
2021/04/18 07:40:59;;;;;;;8.70;7.40;;;;;;;9.78;74.42;100557.71;1724743;81;21175;-45
2021/04/18 07:43:27;;;;;;;8.25;6.90;;;;;;;9.80;74.37;100559.34;1744325;80;21138;-40
2021/04/18 07:45:54;;;;;;;19.15;7.08;;;;;;;9.82;74.39;100560.13;1746329;80;21114;-46
2021/04/18 07:48:22;;;;;;;7.53;6.00;;;;;;;9.89;74.37;100564.66;1745796;80;21541;-45
2021/04/18 07:50:51;;;;;;;7.72;6.25;;;;;;;9.93;74.20;100551.58;1750728;80;21170;-45
2021/04/18 07:53:18;;;;;;;8.63;6.95;;;;;;;9.95;73.97;100551.00;1719167;81;21153;-46
2021/04/18 07:55:46;;;;;;;8.30;7.17;;;;;;;9.98;73.83;100550.86;1747431;80;21118;-46
2021/04/18 07:58:14;;;;;;;9.28;6.65;;;;;;;10.01;73.70;100549.83;1745955;80;21125;-48
2021/04/18 08:00:42;;;;;;;9.10;7.10;;;;;;;10.00;73.54;100544.94;1730056;81;21131;-46
2021/04/18 08:03:10;;;;;;;7.67;6.10;;;;;;;10.01;73.35;100551.16;1730383;81;21157;-41
2021/04/18 08:05:38;;;;;;;10.30;7.35;;;;;;;10.01;73.28;100550.68;1678741;81;21157;-46
2021/04/18 08:08:12;;;;;;;9.85;6.65;;;;;;;10.01;73.17;100548.02;1724094;81;21151;-41
2021/04/18 08:10:45;;;;;;;8.68;6.08;;;;;;;10.02;73.20;100548.87;1722025;81;21175;-44
2021/04/18 08:14:02;;;;;;;10.30;8.18;;;;;;;10.04;73.17;100547.84;1726315;81;21209;-45
2021/04/18 08:17:21;;;;;;;7.33;5.30;;;;;;;10.05;73.08;100553.55;1522112;93;21702;-45
2021/04/18 08:20:01;;;;;;;6.28;5.60;;;;;;;10.13;73.08;100548.67;1804741;78;23383;-45
2021/04/18 08:23:08;;;;;;;6.15;5.30;;;;;;;10.12;73.01;100556.73;1779647;79;21510;-47
2021/04/18 08:25:41;;;;;;;9.55;6.00;;;;;;;10.13;72.85;100552.67;1740018;81;21177;-44
2021/04/18 08:28:12;;;;;;;8.53;6.50;;;;;;;10.14;72.85;100553.05;1708772;81;21150;-44
2021/04/18 08:31:05;;;;;;;8.28;6.00;;;;;;;10.15;72.76;100556.56;1746218;81;21538;-44
2021/04/18 08:33:43;;;;;;;8.00;5.70;;;;;;;10.15;72.79;100551.23;1740525;81;21139;-45
2021/04/18 08:36:25;;;;;;;7.90;5.70;;;;;;;10.15;72.85;100556.12;1747245;81;21890;-45
2021/04/18 08:39:08;;;;;;;7.90;5.80;;;;;;;10.15;72.98;100553.45;1745845;81;21574;-45
2021/04/18 08:41:47;;;;;;;6.97;5.50;;;;;;;10.17;73.08;100559.53;1741009;81;21150;-42
2021/04/18 08:44:42;;;;;;;6.50;5.08;;;;;;;10.17;73.07;100557.34;1742949;81;21158;-43
2021/04/18 08:47:15;;;;;;;7.15;6.17;;;;;;;10.15;72.85;100557.45;1705530;82;21162;-47
2021/04/18 08:49:45;;;;;;;8.00;6.55;;;;;;;10.14;72.68;100554.86;1700128;83;21172;-47
2021/04/18 08:52:28;;;;;;;7.17;6.00;;;;;;;10.13;72.18;100551.34;1687987;83;21213;-43
2021/04/18 08:55:01;;;;;;;8.30;6.20;;;;;;;10.06;72.15;100551.28;1685849;84;21170;-44
2021/04/18 08:57:31;;;;;;;9.58;6.12;;;;;;;10.05;72.28;100558.87;1654622;84;21656;-44
2021/04/18 09:00:03;;;;;;;8.50;5.62;;;;;;;10.05;72.40;100554.02;1707563;82;21176;-44
2021/04/18 09:02:31;;;;;;;6.30;5.15;;;;;;;10.04;72.55;100550.50;1685118;83;21211;-43
2021/04/18 09:05:02;;;;;;;7.33;5.85;;;;;;;10.03;72.75;100552.80;1696557;84;21175;-43
2021/04/18 09:07:33;;;;;;;8.13;7.17;;;;;;;10.05;72.87;100552.69;1696475;84;21141;-43
2021/04/18 09:10:03;;;;;;;7.70;6.60;;;;;;;10.05;72.86;100549.55;1702520;84;21153;-45
2021/04/18 09:12:32;;;;;;;7.33;6.17;;;;;;;10.06;72.75;100551.77;1699151;84;21165;-45
2021/04/18 09:15:01;;;;;;;10.70;7.03;;;;;;;10.04;72.68;100554.50;1695467;83;21170;-42
2021/04/18 09:17:30;;;;;;;8.78;6.90;;;;;;;10.04;72.69;100550.50;1691953;84;22194;-41
2021/04/18 09:20:09;;;;;;;9.18;7.15;;;;;;;10.05;72.65;100548.21;1681721;84;21198;-44
2021/04/18 09:22:39;;;;;;;7.58;6.65;;;;;;;10.06;72.63;100545.11;1679647;84;21186;-40
2021/04/18 09:25:14;;;;;;;8.33;6.92;;;;;;;10.08;72.68;100546.73;1679347;84;21491;-45
2021/04/18 09:27:51;;;;;;;9.55;7.30;;;;;;;10.07;72.62;100545.00;1703250;83;21169;-45
2021/04/18 09:30:21;;;;;;;8.63;6.97;;;;;;;10.09;72.63;100548.92;1697471;83;21190;-42
2021/04/18 09:32:52;;;;;;;8.90;6.65;;;;;;;10.11;72.59;100550.56;1672200;84;21178;-46
2021/04/18 09:35:23;;;;;;;9.55;7.00;;;;;;;10.12;72.57;100543.42;1696386;83;21589;-46
2021/04/18 09:37:56;;;;;;;;;;;;;;;10.13;72.60;100548.67;1685357;84;21383;-46
2021/04/18 09:40:26;;;;;;;8.48;5.95;;;;;;;10.16;72.67;100547.16;1684618;84;20170;-45
2021/04/18 09:42:54;;;;;;;7.87;6.58;;;;;;;10.20;72.75;100543.84;1683989;84;21162;-44
2021/04/18 09:45:28;;;;;;;10.72;6.25;;;;;;;10.22;72.59;100545.95;1688031;84;21165;-44
2021/04/18 09:48:14;;;;;;;7.95;6.90;;;;;;;10.22;72.48;100545.95;1682677;84;21145;-44
2021/04/18 09:50:46;;;;;;;10.70;7.83;;;;;;;10.25;72.59;100552.92;1663136;84;21590;-43
2021/04/18 09:53:19;;;;;;;8.75;7.35;;;;;;;10.24;72.75;100552.55;1684792;84;21220;-46
2021/04/18 09:56:08;;;;;;;8.65;7.42;;;;;;;10.25;72.59;100549.77;1684082;84;21170;-43
2021/04/18 09:58:40;;;;;;;10.40;7.12;;;;;;;10.25;72.59;100548.92;1683629;84;21166;-46
2021/04/18 10:01:28;;;;;;;8.13;7.33;;;;;;;10.25;72.58;100552.44;1682627;84;21174;-43
2021/04/18 10:03:56;;;;;;;8.80;7.30;;;;;;;10.26;72.62;100555.98;1685782;84;21186;-44
2021/04/18 10:06:24;;;;;;;9.30;7.33;;;;;;;10.28;72.66;100557.66;1684907;84;21165;-43
2021/04/18 10:08:57;;;;;;;9.65;6.42;;;;;;;10.31;72.69;100560.62;1658165;84;21126;-44
2021/04/18 10:11:25;;;;;;;10.30;7.42;;;;;;;10.32;72.72;100563.18;1681918;84;21598;-44
2021/04/18 10:13:56;;;;;;;8.78;6.65;;;;;;;10.34;72.75;100567.11;1688738;84;21138;-46
2021/04/18 10:16:42;;;;;;;8.95;7.55;;;;;;;10.36;72.63;100563.89;1687750;84;21281;-46
2021/04/18 10:19:25;;;;;;;10.28;7.25;;;;;;;10.37;72.61;100573.59;1675380;84;21893;-46
2021/04/18 10:25:08;;;;;;;9.50;5.83;;;;;;;10.39;72.61;100575.70;1869599;75;23533;-44
2021/04/18 10:27:36;;;;;;;6.75;6.00;;;;;;;10.36;72.65;100585.22;1813379;78;21203;-42
2021/04/18 10:30:07;;;;;;;6.78;6.08;;;;;;;10.38;72.93;100583.30;1813230;78;21133;-39
2021/04/18 10:32:35;;;;;;;6.78;5.47;;;;;;;10.43;73.00;100585.70;1783698;78;21132;-48
2021/04/18 10:35:04;;;;;;;7.87;7.05;;;;;;;10.45;72.84;100585.16;1769069;78;21988;-45
2021/04/18 10:37:31;;;;;;;7.42;5.87;;;;;;;10.46;72.47;100589.53;1780792;78;21160;-43
2021/04/18 10:39:59;;;;;;;6.80;5.50;;;;;;;10.44;72.51;100589.63;1800828;78;21163;-43
2021/04/18 10:42:27;;;;;;;6.45;5.30;;;;;;;10.45;72.54;100593.16;1743189;80;21156;-43
2021/04/18 10:44:55;;;;;;;9.13;6.17;;;;;;;10.47;72.78;100592.13;1769220;78;21298;-44
2021/04/18 10:47:22;;;;;;;6.45;5.75;;;;;;;10.48;72.77;100591.64;1779749;78;21148;-44
2021/04/18 10:49:51;;;;;;;7.17;6.03;;;;;;;10.49;72.69;100593.37;1782291;78;21173;-44
2021/04/18 10:52:19;;;;;;;7.35;5.42;;;;;;;10.47;72.72;100589.45;1789424;79;21157;-44
2021/04/18 10:54:47;;;;;;;8.05;6.05;;;;;;;10.44;72.73;100588.30;1776983;79;21155;-46
2021/04/18 10:57:16;;;;;;;6.97;5.70;;;;;;;10.40;72.82;100588.08;1790009;79;21608;-46
2021/04/18 10:59:44;;;;;;;7.65;5.87;;;;;;;10.38;73.01;100586.84;1785638;78;21141;-46
2021/04/18 11:02:13;;;;;;;7.12;6.42;;;;;;;10.40;73.25;100590.73;1788915;79;21136;-46
2021/04/18 11:04:42;;;;;;;6.70;5.75;;;;;;;10.40;73.22;100592.92;1785651;78;21145;-46
2021/04/18 11:07:10;;;;;;;8.50;6.95;;;;;;;10.39;73.39;100589.89;1804042;78;21442;-46
2021/04/18 11:09:38;;;;;;;7.37;6.58;;;;;;;10.40;73.33;100592.92;1768419;79;21147;-47
2021/04/18 11:12:19;;;;;;;7.80;6.83;;;;;;;10.36;73.44;100592.73;1781804;79;21125;-47
2021/04/18 11:14:48;;;;;;;10.03;7.15;;;;;;;10.32;73.78;100595.17;1778707;79;21133;-46
2021/04/18 11:17:17;;;;;;;9.15;7.33;;;;;;;10.29;73.92;100593.16;1767842;78;21507;-46
2021/04/18 11:19:46;;;;;;;10.58;7.10;;;;;;;10.28;74.27;100590.97;1785054;79;21118;-43
2021/04/18 11:22:17;;;;;;;7.75;6.28;;;;;;;10.29;74.47;100601.16;1772756;79;21160;-45
2021/04/18 11:24:52;;;;;;;7.25;6.40;;;;;;;10.30;74.55;100597.53;1779228;79;21663;-44
2021/04/18 11:27:54;;;;;;;9.75;8.23;;;;;;;10.34;74.61;100594.62;1794392;77;28055;-47
2021/04/18 11:30:22;;;;;;;7.47;6.60;;;;;;;10.33;74.86;100596.91;1808574;78;21113;-45
2021/04/18 11:32:50;;;;;;;8.63;7.55;;;;;;;10.39;74.86;100598.36;1801832;78;21140;-46
2021/04/18 11:35:18;;;;;;;10.63;8.48;;;;;;;10.42;74.97;100596.85;1747935;80;21179;-43
2021/04/18 11:37:48;;;;;;;10.58;7.42;;;;;;;10.43;75.02;100591.89;1750707;81;21184;-42
2021/04/18 11:40:15;;;;;;;9.70;7.30;;;;;;;10.46;75.22;100593.53;1753666;81;21172;-43
2021/04/18 11:42:45;;;;;;;10.15;7.37;;;;;;;10.49;75.24;100595.56;1751891;81;21605;-44
2021/04/18 11:45:14;;;;;;;8.48;6.83;;;;;;;10.50;75.13;100597.27;1753319;80;21161;-43
2021/04/18 11:47:42;;;;;;;8.35;7.58;;;;;;;10.52;75.05;100594.53;1757049;81;21156;-46