Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:33;;;;;;;55.03;21.55;;;5.10;69.00;;;;;;7378371;19;20019;-81
2022/12/12 00:04:02;;;;;;;53.50;21.80;;;5.10;69.00;;;;;;7378362;19;20015;-80
2022/12/12 00:06:31;;;;;;;51.67;20.55;;;5.10;69.30;;;;;;7379275;19;20135;-80
2022/12/12 00:09:00;;;;;;;54.90;21.63;;;5.10;69.30;;;;;;7378584;19;20015;-80
2022/12/12 00:11:32;;;;;;;54.95;20.30;;;5.10;69.10;;;;;;7400023;19;20022;-89
2022/12/12 00:14:01;;;;;;;51.08;20.65;;;5.00;69.00;;;;;;7379069;19;20011;-84
2022/12/12 00:16:30;;;;;;;54.75;22.15;;;5.00;69.10;;;;;;7378464;19;20019;-83
2022/12/12 00:18:58;;;;;;;61.13;21.98;;;5.00;69.30;;;;;;7379959;19;20553;-83
2022/12/12 00:21:29;;;;;;;54.10;22.63;;;5.00;69.20;;;;;;7379333;19;20078;-82
2022/12/12 00:23:59;;;;;;;64.37;24.47;;;5.00;69.30;;;;;;7378724;19;20075;-82
2022/12/12 00:26:32;;;;;;;62.13;23.38;;;5.00;69.60;;;;;;7396013;19;20501;-82
2022/12/12 00:29:02;;;;;;;59.90;22.75;;;5.10;69.60;;;;;;7377696;19;20022;-82
2022/12/12 00:31:32;;;;;;;61.33;22.73;;;5.10;69.40;;;;;;7378697;19;20022;-83
2022/12/12 00:34:01;;;;;;;55.13;22.58;;;5.10;69.40;;;;;;7376132;19;20015;-83
2022/12/12 00:36:31;;;;;;;61.88;23.27;;;5.10;69.40;;;;;;7375712;19;20047;-82
2022/12/12 00:39:01;;;;;;;59.50;21.70;;;5.10;69.40;;;;;;7373966;19;20048;-82
2022/12/12 00:41:32;;;;;;;51.53;20.88;;;5.10;69.40;;;;;;7395056;19;20011;-83
2022/12/12 00:44:01;;;;;;;55.20;21.65;;;5.10;69.40;;;;;;7373208;19;20026;-83
2022/12/12 00:46:30;;;;;;;53.50;21.75;;;5.10;69.40;;;;;;7375206;19;20187;-83
2022/12/12 00:49:00;;;;;;;51.47;20.50;;;5.00;69.30;;;;;;7374906;19;20041;-84
2022/12/12 00:51:31;;;;;;;53.88;20.30;;;5.00;69.30;;;;;;7375401;19;20018;-83
2022/12/12 00:54:00;;;;;;;53.08;19.98;;;5.00;69.40;;;;;;7374611;19;20031;-83
2022/12/12 00:56:32;;;;;;;48.92;19.65;;;5.10;69.50;;;;;;7394305;19;20022;-83
2022/12/12 00:59:01;;;;;;;52.63;20.38;;;5.00;69.30;;;;;;7376643;19;20655;-83
2022/12/12 01:01:32;;;;;;;49.50;20.58;;;5.00;69.30;;;;;;7379366;19;20063;-85
2022/12/12 01:04:01;;;;;;;44.90;20.13;;;5.00;69.50;;;;;;7378421;19;20453;-84
2022/12/12 01:06:30;;;;;;;48.35;20.05;;;5.00;69.40;;;;;;7377554;19;21974;-84
2022/12/12 01:08:59;;;;;;;51.67;20.35;;;5.00;69.40;;;;;;7381745;19;20019;-83
2022/12/12 01:11:28;;;;;;;55.92;21.75;;;5.10;69.60;;;;;;7399860;19;20031;-83
2022/12/12 01:13:59;;;;;;;66.80;21.42;;;5.10;69.70;;;;;;7383637;19;20027;-83
2022/12/12 01:16:30;;;;;;;;;;;5.00;69.70;;;;;;7387202;19;20011;-84
2022/12/12 01:18:59;;;;;;;51.43;20.27;;;5.10;69.70;;;;;;7383822;19;19947;-84
2022/12/12 01:21:28;;;;;;;53.67;20.63;;;5.10;69.60;;;;;;7377998;19;20027;-83
2022/12/12 01:23:56;;;;;;;50.75;21.08;;;5.10;69.60;;;;;;7375976;19;20032;-83
2022/12/12 01:26:26;;;;;;;57.25;21.63;;;5.10;69.60;;;;;;7395701;19;20123;-84
2022/12/12 01:28:55;;;;;;;57.85;22.25;;;5.10;69.40;;;;;;7375488;19;20067;-83
2022/12/12 01:31:27;;;;;;;53.83;21.75;;;5.10;69.40;;;;;;7378012;19;20387;-84
2022/12/12 01:33:55;;;;;;;;;;;5.10;69.30;;;;;;7376781;19;20453;-83
2022/12/12 01:36:26;;;;;;;57.45;19.63;;;5.00;69.30;;;;;;7374809;19;20631;-84
2022/12/12 01:38:58;;;;;;;52.77;19.60;;;4.90;69.30;;;;;;7375908;19;20027;-83
2022/12/12 01:41:27;;;;;;;49.90;19.52;;;4.90;69.60;;;;;;7397790;19;20359;-84
2022/12/12 01:43:56;;;;;;;54.28;20.40;;;4.90;70.00;;;;;;7375835;19;20018;-83
2022/12/12 01:46:41;;;;;;;51.60;20.98;;;4.90;69.70;;;;;;7379600;19;20043;-84
2022/12/12 01:49:19;;;;;;;53.47;19.80;;;5.00;69.90;;;;;;7376891;19;20437;-83
2022/12/12 01:51:51;;;;;;;47.42;21.60;;;4.90;69.80;;;;;;7377826;19;20011;-84
2022/12/12 01:54:25;;;;;;;58.97;20.40;;;5.00;69.90;;;;;;7376181;19;20031;-84
2022/12/12 01:56:57;;;;;;;54.35;19.38;;;5.00;69.70;;;;;;7376404;19;20033;-83
2022/12/12 01:59:28;;;;;;;43.40;19.02;;;5.10;70.50;;;;;;7401832;19;20015;-84
2022/12/12 02:01:59;;;;;;;53.30;19.83;;;5.10;69.40;;;;;;7380662;19;20060;-84
2022/12/12 02:04:29;;;;;;;;;;;5.00;69.10;;;;;;7378293;19;20452;-84
2022/12/12 02:06:59;;;;;;;38.92;17.58;;;5.10;69.10;;;;;;7378408;19;19919;-84
2022/12/12 02:09:28;;;;;;;47.55;19.02;;;5.10;68.90;;;;;;7375484;19;20018;-84
2022/12/12 02:11:58;;;;;;;46.50;19.27;;;5.10;68.80;;;;;;7376036;19;20018;-83
2022/12/12 02:14:30;;;;;;;39.08;15.40;;;5.00;68.90;;;;;;7398303;19;20055;-83
2022/12/12 02:17:27;;;;;;;44.55;19.15;;;5.10;69.40;;;;;;7376009;19;20018;-83
2022/12/12 02:20:32;;;;;;;46.97;18.15;;;5.10;69.50;;;;;;7376052;19;20031;-84
2022/12/12 02:23:26;;;;;;;49.78;18.48;;;5.10;69.30;;;;;;7375649;19;20010;-84
2022/12/12 02:26:15;;;;;;;57.80;21.30;;;5.10;69.30;;;;;;7378194;19;20427;-84
2022/12/12 02:29:28;;;;;;;56.50;21.52;;;5.10;69.20;;;;;;7383340;19;20030;-84
2022/12/12 02:32:10;;;;;;;51.95;20.15;;;5.10;70.20;;;;;;7379939;19;20022;-84
2022/12/12 02:34:46;;;;;;;51.13;19.55;;;5.20;69.40;;;;;;7382538;19;20088;-83
2022/12/12 02:37:20;;;;;;;44.17;18.40;;;5.20;69.30;;;;;;7382721;19;20014;-84
2022/12/12 02:39:56;;;;;;;50.25;17.75;;;5.20;69.30;;;;;;7380042;19;20051;-84
2022/12/12 02:42:35;;;;;;;44.35;18.40;;;5.10;68.50;;;;;;7375380;19;20054;-83
2022/12/12 02:45:11;;;;;;;43.83;17.17;;;5.00;68.50;;;;;;7374780;19;20311;-84
2022/12/12 02:47:47;;;;;;;39.35;17.98;;;5.00;68.70;;;;;;7394380;19;20019;-84
2022/12/12 02:50:20;;;;;;;43.97;18.35;;;5.00;68.90;;;;;;7374245;19;20023;-84
2022/12/12 02:52:50;;;;;;;49.92;19.08;;;5.00;68.80;;;;;;7372080;19;20110;-82
2022/12/12 02:55:21;;;;;;;48.75;19.67;;;5.10;69.10;;;;;;7374242;19;20023;-83
2022/12/12 02:57:51;;;;;;;44.13;18.67;;;5.10;69.30;;;;;;7373303;19;20078;-83
2022/12/12 03:00:21;;;;;;;54.30;19.90;;;5.10;69.40;;;;;;7375113;19;20597;-84
2022/12/12 03:09:13;;;;;;;46.58;19.23;;;5.10;68.80;;;;;;7380932;19;20110;-83
2022/12/12 03:11:56;;;;;;;52.90;19.63;;;5.10;68.90;;;;;;7403723;19;20030;-84
2022/12/12 03:14:32;;;;;;;48.80;18.83;;;5.10;68.80;;;;;;7380168;19;20014;-83
2022/12/12 03:17:08;;;;;;;44.35;17.13;;;5.20;68.90;;;;;;7379839;19;20413;-83
2022/12/12 03:19:45;;;;;;;51.08;18.83;;;5.20;68.80;;;;;;7378419;19;20015;-82
2022/12/12 03:22:22;;;;;;;48.45;19.20;;;5.20;68.80;;;;;;7378780;19;20045;-82
2022/12/12 03:24:59;;;;;;;43.05;18.95;;;5.20;68.60;;;;;;7378820;19;20077;-83
2022/12/12 03:27:32;;;;;;;47.88;18.00;;;5.10;68.30;;;;;;7381555;19;20812;-82
2022/12/12 03:30:04;;;;;;;44.50;18.10;;;5.10;68.30;;;;;;7379600;19;20030;-82
2022/12/12 03:32:37;;;;;;;47.22;18.80;;;5.10;68.60;;;;;;7399327;19;20102;-82
2022/12/12 03:35:14;;;;;;;43.90;18.55;;;5.10;68.40;;;;;;7380984;19;20014;-82
2022/12/12 03:37:48;;;;;;;40.08;16.63;;;5.10;68.40;;;;;;7378173;19;20018;-82
2022/12/12 03:40:21;;;;;;;43.45;16.52;;;5.10;68.60;;;;;;7378081;19;20094;-83
2022/12/12 03:42:58;;;;;;;48.40;17.35;;;5.10;68.70;;;;;;7376027;19;20011;-82
2022/12/12 03:45:33;;;;;;;40.47;17.27;;;5.20;68.50;;;;;;7376130;19;20043;-83
2022/12/12 03:48:07;;;;;;;42.75;17.90;;;5.10;68.40;;;;;;7375264;19;20049;-82
2022/12/12 03:50:46;;;;;;;43.50;17.67;;;5.20;68.50;;;;;;7401041;19;20035;-83
2022/12/12 03:53:21;;;;;;;41.90;17.73;;;5.20;68.60;;;;;;7377894;19;20040;-83
2022/12/12 03:55:54;;;;;;;46.83;18.92;;;5.20;68.30;;;;;;7377381;19;20018;-83
2022/12/12 03:58:32;;;;;;;47.97;18.45;;;5.10;68.30;;;;;;7376920;19;20517;-84
2022/12/12 04:01:06;;;;;;;40.97;18.35;;;5.20;68.50;;;;;;7376971;19;20035;-83
2022/12/12 04:03:42;;;;;;;38.42;17.70;;;5.20;68.50;;;;;;7378129;19;20039;-84
2022/12/12 04:06:30;;;;;;;43.33;17.77;;;5.20;68.60;;;;;;7378497;19;20031;-83
2022/12/12 04:14:50;;;;;;;46.35;18.63;;;5.10;68.50;;;;;;7373848;19;20162;-83
2022/12/12 04:17:22;;;;;;;50.17;18.85;;;5.20;68.60;;;;;;7376041;19;20126;-84
2022/12/12 04:26:37;;;;;;;48.28;18.83;;;5.20;68.60;;;;;;7379816;19;20357;-83
2022/12/12 04:28:32;;;;;;;45.40;17.42;;;5.20;68.70;;;;;;7375614;19;20015;-83
2022/12/12 04:31:06;;;;;;;50.58;17.58;;;5.20;68.70;;;;;;7375534;19;20019;-83
2022/12/12 04:33:42;;;;;;;43.33;19.15;;;5.20;68.70;;;;;;7375138;19;20006;-83
2022/12/12 04:36:13;;;;;;;44.47;18.98;;;5.20;68.60;;;;;;7377228;19;20004;-83
2022/12/12 04:38:46;;;;;;;;;;;5.20;68.30;;;;;;7400296;19;20035;-83
2022/12/12 04:41:17;;;;;;;44.47;17.52;;;5.20;68.10;;;;;;7377426;19;19935;-83
2022/12/12 04:43:49;;;;;;;46.15;18.90;;;5.20;68.30;;;;;;7379477;19;20112;-83
2022/12/12 04:46:21;;;;;;;49.83;17.15;;;5.20;68.10;;;;;;7382276;19;20025;-83
2022/12/12 04:48:55;;;;;;;53.83;20.45;;;5.10;68.40;;;;;;7385479;19;20018;-83
2022/12/12 04:51:28;;;;;;;47.03;18.67;;;5.20;68.50;;;;;;7384499;19;20018;-83
2022/12/12 04:54:04;;;;;;;49.70;19.15;;;5.20;68.60;;;;;;7376035;19;20028;-82
2022/12/12 04:56:35;;;;;;;51.22;18.38;;;5.20;68.60;;;;;;7401247;19;20120;-83
2022/12/12 04:59:05;;;;;;;42.80;18.17;;;5.20;68.30;;;;;;7377212;19;20039;-83
2022/12/12 05:01:46;;;;;;;46.45;19.80;;;5.20;68.40;;;;;;7374552;19;20110;-84
2022/12/12 05:04:21;;;;;;;35.27;14.00;;;5.20;68.30;;;;;;7377787;19;20860;-83
2022/12/12 05:06:54;;;;;;;42.90;18.42;;;5.20;68.30;;;;;;7377263;19;20032;-83
2022/12/12 05:09:27;;;;;;;54.17;19.52;;;5.20;68.30;;;;;;7376043;19;20017;-84
2022/12/12 05:11:56;;;;;;;45.42;18.58;;;5.20;68.40;;;;;;7377345;19;20113;-82
2022/12/12 05:14:26;;;;;;;46.08;18.85;;;5.20;68.30;;;;;;7398609;19;20023;-84
2022/12/12 05:16:59;;;;;;;46.75;19.52;;;5.20;68.40;;;;;;7392939;19;20022;-84
2022/12/12 05:19:28;;;;;;;44.25;18.58;;;5.20;68.40;;;;;;7390144;19;20732;-84
2022/12/12 05:21:57;;;;;;;46.78;19.90;;;5.20;68.20;;;;;;7377317;19;20105;-83
2022/12/12 05:24:30;;;;;;;40.58;17.92;;;5.30;68.40;;;;;;7372857;19;20121;-83
2022/12/12 05:26:59;;;;;;;49.75;18.45;;;5.20;68.20;;;;;;7373111;19;20018;-82
2022/12/12 05:29:27;;;;;;;45.50;18.10;;;5.20;68.30;;;;;;7394749;19;20019;-83
2022/12/12 05:31:56;;;;;;;48.13;19.60;;;5.30;68.40;;;;;;7374357;19;20014;-84
2022/12/12 05:34:25;;;;;;;44.17;17.92;;;5.30;68.40;;;;;;7374854;19;20046;-84
2022/12/12 05:36:54;;;;;;;43.83;18.58;;;5.30;68.30;;;;;;7373613;19;20052;-83
2022/12/12 05:39:23;;;;;;;47.78;17.85;;;5.30;68.60;;;;;;7373349;19;20018;-83
2022/12/12 05:41:54;;;;;;;40.55;18.65;;;5.20;68.10;;;;;;7380767;19;20019;-83
2022/12/12 05:44:22;;;;;;;;;;;5.20;68.00;;;;;;7399733;19;20352;-84
2022/12/12 05:46:51;;;;;;;47.33;19.52;;;5.20;68.00;;;;;;7379986;19;19944;-83
2022/12/12 05:49:20;;;;;;;41.20;18.63;;;5.20;68.10;;;;;;7374158;19;20015;-83
2022/12/12 05:51:49;;;;;;;43.67;18.42;;;5.20;68.30;;;;;;7375042;19;20442;-83
2022/12/12 05:54:17;;;;;;;47.08;18.83;;;5.20;68.30;;;;;;7373273;19;20081;-82
2022/12/12 05:56:46;;;;;;;48.13;19.17;;;5.20;68.00;;;;;;7396144;19;20457;-83
2022/12/12 05:59:18;;;;;;;43.05;18.55;;;5.20;67.90;;;;;;7374592;19;20040;-83
2022/12/12 06:01:46;;;;;;;;;;;5.20;68.00;;;;;;7375903;19;20014;-82
2022/12/12 06:04:15;;;;;;;38.28;15.85;;;5.20;67.80;;;;;;7376583;19;19915;-83
2022/12/12 06:06:44;;;;;;;44.83;18.30;;;5.20;67.60;;;;;;7377865;19;20019;-82
2022/12/12 06:09:12;;;;;;;41.53;17.33;;;5.20;67.00;;;;;;7375597;19;20030;-83
2022/12/12 06:11:41;;;;;;;44.38;17.52;;;5.20;67.70;;;;;;7398021;19;20022;-82
2022/12/12 06:14:10;;;;;;;43.78;17.88;;;5.20;67.90;;;;;;7379494;19;20015;-83
2022/12/12 06:16:42;;;;;;;41.90;18.48;;;5.10;67.40;;;;;;7376449;19;20035;-83
2022/12/12 06:19:11;;;;;;;45.90;19.23;;;5.10;67.70;;;;;;7381699;19;20044;-82
2022/12/12 06:21:40;;;;;;;49.05;19.25;;;4.90;67.40;;;;;;7373290;19;20041;-83
2022/12/12 06:24:09;;;;;;;48.53;19.30;;;4.70;68.00;;;;;;7372887;19;20022;-82
2022/12/12 06:26:38;;;;;;;44.88;18.45;;;4.60;68.20;;;;;;7394686;19;20015;-83
2022/12/12 06:29:07;;;;;;;40.47;17.08;;;4.70;68.30;;;;;;7373455;19;20094;-83
2022/12/12 06:31:36;;;;;;;42.00;17.73;;;4.60;68.20;;;;;;7377803;19;20007;-83
2022/12/12 06:34:08;;;;;;;47.95;19.38;;;4.60;68.20;;;;;;7381124;19;20006;-83
2022/12/12 06:36:37;;;;;;;53.35;19.08;;;4.70;68.60;;;;;;7379654;19;20047;-83
2022/12/12 06:39:06;;;;;;;39.97;16.85;;;4.70;68.80;;;;;;7395670;19;20014;-83
2022/12/12 06:41:35;;;;;;;40.53;18.15;;;4.80;68.80;;;;;;7411775;19;20453;-84
2022/12/12 06:44:04;;;;;;;48.22;18.88;;;4.80;68.80;;;;;;7380997;19;20010;-83
2022/12/12 06:46:33;;;;;;;49.17;18.20;;;4.90;68.60;;;;;;7375464;19;20442;-84
2022/12/12 06:49:01;;;;;;;44.22;17.27;;;4.90;68.60;;;;;;7374736;19;20027;-83
2022/12/12 06:51:35;;;;;;;45.47;18.38;;;5.00;68.50;;;;;;7373530;19;20367;-84
2022/12/12 06:54:04;;;;;;;43.53;18.83;;;5.00;68.40;;;;;;7378199;19;20014;-83
2022/12/12 06:56:32;;;;;;;43.75;18.00;;;5.00;68.70;;;;;;7403300;19;20032;-83
2022/12/12 06:59:01;;;;;;;39.67;16.83;;;5.00;68.10;;;;;;7376589;19;20018;-83
2022/12/12 07:01:31;;;;;;;47.05;18.83;;;5.00;68.40;;;;;;7375554;19;20477;-84
2022/12/12 07:03:59;;;;;;;43.67;17.83;;;5.00;68.70;;;;;;7375897;19;20017;-84
2022/12/12 07:06:28;;;;;;;46.03;18.35;;;5.00;68.50;;;;;;7375325;19;20026;-84
2022/12/12 07:09:01;;;;;;;44.40;18.92;;;4.80;68.20;;;;;;7376324;19;20023;-83
2022/12/12 07:11:30;;;;;;;41.85;17.67;;;4.80;68.60;;;;;;7397280;19;20010;-84
2022/12/12 07:14:02;;;;;;;47.20;18.60;;;4.80;68.40;;;;;;7372043;19;20027;-83
2022/12/12 07:16:31;;;;;;;48.67;19.58;;;4.60;68.50;;;;;;7370623;19;20018;-83
2022/12/12 07:19:00;;;;;;;43.15;19.13;;;4.60;68.90;;;;;;7370451;19;20014;-84
2022/12/12 07:21:29;;;;;;;46.22;17.95;;;4.70;69.40;;;;;;7371668;19;20031;-84
2022/12/12 07:24:00;;;;;;;54.45;19.35;;;4.80;69.80;;;;;;7369568;19;20110;-83
2022/12/12 07:26:29;;;;;;;46.67;19.85;;;4.80;69.70;;;;;;7394628;19;20027;-83
2022/12/12 07:28:58;;;;;;;53.28;19.40;;;4.90;69.30;;;;;;7370845;19;20015;-83
2022/12/12 07:31:27;;;;;;;53.85;20.27;;;5.00;69.10;;;;;;7372944;19;20492;-83
2022/12/12 07:33:56;;;;;;;47.60;19.92;;;5.00;68.80;;;;;;7373111;19;20508;-80
2022/12/12 07:36:25;;;;;;;41.47;17.88;;;5.00;68.50;;;;;;7372107;19;20019;-84
2022/12/12 07:38:54;;;;;;;56.20;19.52;;;5.00;68.30;;;;;;7391791;19;20014;-87
2022/12/12 07:41:25;;;;;;;43.33;18.90;;;5.00;68.60;;;;;;7398052;19;20122;-90
2022/12/12 07:43:54;;;;;;;;;;;5.00;68.70;;;;;;7372048;19;20370;-86
2022/12/12 07:46:24;;;;;;;45.35;18.75;;;5.10;68.90;;;;;;7376402;19;19943;-89
2022/12/12 07:48:54;;;;;;;46.90;18.27;;;5.00;68.80;;;;;;7377533;19;20014;-84
2022/12/12 07:51:24;;;;;;;45.03;20.08;;;5.00;68.60;;;;;;7379538;19;20015;-84
2022/12/12 07:53:53;;;;;;;49.05;20.38;;;5.00;68.70;;;;;;7378229;19;20371;-84
2022/12/12 07:56:22;;;;;;;46.95;18.52;;;5.00;68.90;;;;;;7396133;19;20018;-82
2022/12/12 07:58:54;;;;;;;42.97;19.48;;;5.00;69.30;;;;;;7379203;19;20105;-87
2022/12/12 08:01:26;;;;;;;55.97;20.95;;;5.00;69.60;;;;;;7387281;19;20015;-86
2022/12/12 08:03:55;;;;;;;;;;;5.00;69.70;;;;;;7384876;19;20044;-82
2022/12/12 08:06:25;;;;;;;46.80;19.13;;;5.10;69.70;;;;;;7379939;19;20053;-82
2022/12/12 08:08:54;;;;;;;47.17;18.77;;;5.00;69.40;;;;;;7376649;19;20068;-86
2022/12/12 08:11:25;;;;;;;54.88;20.55;;;5.00;69.20;;;;;;7396920;19;20039;-83
2022/12/12 08:13:56;;;;;;;44.42;19.67;;;5.00;69.20;;;;;;7375936;19;20030;-83
2022/12/12 08:16:26;;;;;;;;;;;5.00;69.20;;;;;;7381561;19;20014;-81
2022/12/12 08:18:55;;;;;;;45.72;18.23;;;5.10;69.30;;;;;;7380915;19;20317;-83
2022/12/12 08:21:25;;;;;;;54.17;21.77;;;5.10;69.30;;;;;;7378458;19;20014;-83
2022/12/12 08:23:57;;;;;;;71.53;22.70;;;5.10;69.60;;;;;;7374663;19;20457;-81
2022/12/12 08:26:26;;;;;;;55.80;21.10;;;5.10;69.80;;;;;;7397491;19;20050;-84
2022/12/12 08:28:59;;;;;;;49.92;21.00;;;5.10;69.70;;;;;;7375344;19;20101;-82
2022/12/12 08:31:28;;;;;;;58.03;21.50;;;5.10;69.60;;;;;;7373219;19;20358;-82
2022/12/12 08:33:58;;;;;;;54.65;22.45;;;5.00;68.70;;;;;;7374023;19;20035;-81
2022/12/12 08:36:29;;;;;;;49.15;20.90;;;5.00;68.90;;;;;;7375652;19;20042;-82
2022/12/12 08:38:58;;;;;;;;;;;5.10;69.40;;;;;;7373406;19;20022;-80
2022/12/12 08:41:26;;;;;;;44.00;19.05;;;5.10;68.80;;;;;;7397618;19;19998;-80
2022/12/12 08:43:58;;;;;;;47.67;19.23;;;5.10;68.60;;;;;;7371749;19;20119;-80
2022/12/12 08:46:26;;;;;;;;;;;5.10;68.70;;;;;;7377624;19;20081;-85
2022/12/12 08:48:55;;;;;;;45.72;17.98;;;5.20;68.30;;;;;;7376090;19;19998;-80
2022/12/12 08:51:24;;;;;;;50.70;19.85;;;5.10;67.80;;;;;;7375456;19;20027;-79
2022/12/12 08:53:54;;;;;;;60.60;20.17;;;5.10;68.10;;;;;;7377542;19;20030;-81
2022/12/12 08:56:25;;;;;;;55.67;20.65;;;5.10;68.30;;;;;;7399087;19;20117;-80
2022/12/12 08:58:54;;;;;;;44.33;19.35;;;5.10;68.10;;;;;;7377023;19;20161;-81
2022/12/12 09:01:29;;;;;;;49.03;20.15;;;5.20;68.40;;;;;;7378076;19;20010;-80
2022/12/12 09:03:59;;;;;;;84.65;20.90;;;5.20;68.30;;;;;;7378539;19;20316;-83
2022/12/12 09:06:29;;;;;;;53.65;20.00;;;5.20;68.10;;;;;;7384523;19;20014;-82
2022/12/12 09:08:58;;;;;;;51.47;20.45;;;5.20;68.00;;;;;;7383053;19;20026;-79
2022/12/12 09:11:27;;;;;;;49.40;20.27;;;5.20;68.00;;;;;;7402203;19;20022;-83
2022/12/12 09:13:56;;;;;;;51.25;21.40;;;5.20;67.80;;;;;;7382721;19;20018;-83
2022/12/12 09:16:28;;;;;;;51.67;20.85;;;5.30;68.00;;;;;;7378705;19;20427;-81
2022/12/12 09:18:57;;;;;;;47.92;20.70;;;5.20;67.90;;;;;;7375599;19;20642;-86
2022/12/12 09:21:26;;;;;;;47.00;19.05;;;5.20;67.50;;;;;;7376987;19;20035;-81
2022/12/12 09:23:55;;;;;;;50.80;21.73;;;5.20;67.20;;;;;;7374142;19;20066;-79
2022/12/12 09:26:23;;;;;;;51.40;20.52;;;5.30;67.40;;;;;;7395816;19;20015;-81
2022/12/12 09:28:52;;;;;;;43.72;19.52;;;5.30;67.50;;;;;;7373223;19;20494;-81
2022/12/12 09:31:21;;;;;;;53.10;21.02;;;5.30;67.40;;;;;;7375858;19;20059;-85
2022/12/12 09:33:52;;;;;;;48.78;20.10;;;5.30;67.20;;;;;;7380072;19;20489;-85
2022/12/12 09:36:21;;;;;;;58.17;22.48;;;5.30;67.00;;;;;;7375966;19;20381;-83
2022/12/12 09:38:50;;;;;;;61.22;22.73;;;5.30;67.00;;;;;;7397525;19;20040;-83
2022/12/12 09:41:21;;;;;;;57.03;22.30;;;5.30;66.90;;;;;;7374332;19;20058;-83
2022/12/12 09:43:55;;;;;;;35.78;15.60;;;5.30;66.50;;;;;;7372607;19;20097;-83
2022/12/12 09:46:34;;;;;;;50.58;19.13;;;5.30;66.20;;;;;;7372542;19;20467;-85
2022/12/12 09:49:13;;;;;;;53.67;19.98;;;5.30;66.40;;;;;;7372679;19;20022;-86
2022/12/12 09:51:44;;;;;;;49.45;20.88;;;5.30;66.50;;;;;;7373354;19;20497;-82
2022/12/12 09:54:16;;;;;;;45.42;19.50;;;5.40;66.30;;;;;;7374879;19;20078;-86
2022/12/12 09:56:54;;;;;;;54.25;21.02;;;5.30;65.80;;;;;;7396629;19;20422;-83
2022/12/12 09:59:32;;;;;;;54.75;22.15;;;5.40;66.30;;;;;;7372812;19;20468;-83
2022/12/12 10:02:07;;;;;;;53.22;20.73;;;5.40;66.40;;;;;;7370330;19;20072;-83
2022/12/12 10:04:41;;;;;;;52.38;22.10;;;5.40;66.30;;;;;;7372699;19;20478;-86
2022/12/12 10:07:19;;;;;;;51.42;21.05;;;5.40;66.20;;;;;;7375983;19;20017;-84
2022/12/12 10:10:04;;;;;;;54.53;22.05;;;5.50;66.30;;;;;;7373860;19;20019;-86
2022/12/12 10:12:34;;;;;;;55.88;22.02;;;5.50;66.50;;;;;;7375782;19;20014;-88
2022/12/12 10:15:07;;;;;;;57.58;22.42;;;5.60;66.30;;;;;;7376277;19;20122;-89
2022/12/12 10:17:41;;;;;;;47.53;19.95;;;5.60;66.30;;;;;;7396122;19;20022;-83
2022/12/12 10:20:19;;;;;;;53.45;21.88;;;5.60;66.00;;;;;;7373483;19;20026;-84
2022/12/12 10:22:53;;;;;;;48.15;20.05;;;5.50;65.60;;;;;;7373301;19;20340;-85
2022/12/12 10:25:25;;;;;;;53.67;19.58;;;5.50;65.30;;;;;;7375664;19;20028;-85
2022/12/12 10:27:57;;;;;;;52.42;19.65;;;5.50;65.80;;;;;;7376687;19;20661;-86
2022/12/12 10:30:26;;;;;;;44.75;19.55;;;5.50;65.80;;;;;;7370426;19;20492;-85
2022/12/12 10:33:21;;;;;;;45.15;19.48;;;5.50;65.60;;;;;;7370665;19;20026;-82
2022/12/12 10:36:00;;;;;;;40.45;18.25;;;5.50;65.40;;;;;;7391867;19;20748;-82
2022/12/12 10:38:45;;;;;;;52.60;20.27;;;5.60;65.60;;;;;;7370905;19;20018;-81
2022/12/12 10:41:23;;;;;;;55.00;21.90;;;5.60;65.50;;;;;;7369195;19;20568;-84
2022/12/12 10:43:59;;;;;;;54.80;20.48;;;5.60;65.40;;;;;;7371101;19;20357;-84
2022/12/12 10:46:32;;;;;;;45.65;19.60;;;5.60;65.00;;;;;;7382971;19;20125;-88
2022/12/12 10:49:01;;;;;;;49.67;18.77;;;5.60;65.20;;;;;;7382036;19;20010;-84
2022/12/12 10:51:33;;;;;;;41.60;17.05;;;5.60;64.60;;;;;;7378257;19;20007;-85
2022/12/12 10:54:01;;;;;;;43.30;19.20;;;5.60;65.20;;;;;;7372667;19;20026;-86
2022/12/12 10:56:30;;;;;;;47.42;20.65;;;5.60;64.90;;;;;;7394229;19;20022;-84
2022/12/12 10:59:01;;;;;;;50.30;20.50;;;5.70;65.10;;;;;;7372937;19;20106;-83
2022/12/12 11:01:33;;;;;;;45.70;20.20;;;5.70;64.90;;;;;;7369061;19;20014;-83
2022/12/12 11:04:03;;;;;;;50.20;20.02;;;5.70;65.10;;;;;;7369672;19;20123;-81
2022/12/12 11:06:41;;;;;;;49.63;20.40;;;5.70;65.40;;;;;;7370965;19;20122;-83
2022/12/12 11:09:17;;;;;;;48.75;19.77;;;5.80;65.20;;;;;;7370182;19;20086;-87
2022/12/12 11:11:59;;;;;;;47.63;20.98;;;5.90;64.80;;;;;;7393153;19;20131;-84
2022/12/12 11:14:34;;;;;;;47.60;20.30;;;5.90;64.70;;;;;;7371912;19;20015;-81
2022/12/12 11:17:04;;;;;;;48.10;21.15;;;5.90;64.50;;;;;;7371638;19;20031;-82
2022/12/12 11:19:40;;;;;;;185.70;26.13;;;5.90;64.40;;;;;;7374371;19;20047;-86
2022/12/12 11:22:14;;;;;;;57.70;22.38;;;5.80;64.60;;;;;;7371801;19;20082;-85
2022/12/12 11:24:46;;;;;;;50.72;21.63;;;5.70;65.30;;;;;;7375398;19;20089;-87
2022/12/12 11:27:23;;;;;;;46.17;21.42;;;5.70;64.80;;;;;;7395145;19;20014;-87
2022/12/12 11:29:54;;;;;;;47.63;21.55;;;5.70;64.80;;;;;;7419303;19;19998;-78
2022/12/12 11:32:26;;;;;;;52.63;20.92;;;5.60;64.60;;;;;;7431877;19;20006;-88
2022/12/12 11:37:28;;;;;;;51.78;20.30;;;5.60;64.30;;;;;;7381858;19;20031;-87
2022/12/12 11:39:58;;;;;;;59.88;21.95;;;5.50;64.00;;;;;;7395409;19;20026;-87
2022/12/12 11:50:19;;;;;;;59.17;21.23;;;5.50;64.90;;;;;;7347824;19;20006;-78
2022/12/12 11:58:02;;;;;;;59.63;20.27;;;5.60;64.70;;;;;;7366296;19;20103;-86
2022/12/12 12:03:23;;;;;;;49.20;19.75;;;5.60;64.40;;;;;;7318241;19;20010;-79
2022/12/12 12:06:06;;;;;;;52.50;20.23;;;5.50;64.30;;;;;;7343736;19;20014;-77
2022/12/12 12:08:49;;;;;;;51.53;20.23;;;5.50;64.50;;;;;;7435668;19;19990;-85
2022/12/12 12:22:05;;;;;;;60.60;20.38;;;5.60;65.20;;;;;;7350625;19;20017;-84
2022/12/12 12:24:55;;;;;;;59.92;21.00;;;5.60;65.10;;;;;;7386122;19;20082;-83
2022/12/12 12:27:34;;;;;;;51.97;20.88;;;5.70;65.00;;;;;;7384658;19;20022;-86
2022/12/12 12:30:19;;;;;;;47.83;19.45;;;5.80;65.00;;;;;;7384908;19;20026;-84
2022/12/12 12:33:10;;;;;;;55.45;20.95;;;5.80;64.70;;;;;;7398970;19;20133;-83
2022/12/12 12:35:53;;;;;;;57.20;21.73;;;5.90;64.80;;;;;;7382204;19;20039;-85
2022/12/12 12:38:28;;;;;;;55.88;20.30;;;5.90;65.10;;;;;;7374624;19;20727;-84
2022/12/12 12:41:19;;;;;;;56.28;20.55;;;6.00;65.00;;;;;;7373214;19;20061;-86
2022/12/12 12:44:02;;;;;;;54.95;21.50;;;6.00;64.70;;;;;;7375676;19;20025;-88
2022/12/12 12:46:42;;;;;;;52.75;19.60;;;6.00;64.50;;;;;;7379709;19;20019;-86
2022/12/12 12:49:19;;;;;;;54.63;21.35;;;6.00;64.20;;;;;;7377123;19;20015;-86
2022/12/12 12:51:55;;;;;;;54.45;20.83;;;6.00;64.20;;;;;;7374216;19;20085;-84
2022/12/12 12:54:26;;;;;;;51.70;21.77;;;6.00;64.50;;;;;;7376208;19;20040;-85
2022/12/12 12:57:02;;;;;;;54.83;21.45;;;6.00;64.40;;;;;;7371749;19;20026;-88
2022/12/12 12:59:36;;;;;;;57.83;21.00;;;6.00;64.70;;;;;;7393886;19;20014;-87
2022/12/12 13:02:17;;;;;;;52.42;21.25;;;6.00;64.70;;;;;;7375841;19;20105;-83
2022/12/12 13:04:54;;;;;;;62.17;22.60;;;6.00;64.50;;;;;;7373251;19;20101;-80
2022/12/12 13:07:31;;;;;;;48.40;20.63;;;6.00;64.20;;;;;;7373049;19;20642;-87
2022/12/12 13:10:04;;;;;;;50.45;21.05;;;5.90;64.10;;;;;;7376671;19;20018;-85
2022/12/12 13:12:37;;;;;;;54.28;20.83;;;5.90;64.10;;;;;;7379379;19;20028;-84
2022/12/12 13:15:16;;;;;;;49.75;20.30;;;5.90;64.30;;;;;;7376157;19;20518;-85
2022/12/12 13:17:50;;;;;;;50.72;20.42;;;5.90;65.00;;;;;;7396945;19;20019;-82
2022/12/12 13:20:24;;;;;;;46.95;18.92;;;6.00;65.00;;;;;;7372342;19;20493;-81
2022/12/12 13:23:05;;;;;;;47.45;18.83;;;6.10;65.20;;;;;;7373878;19;20025;-81
2022/12/12 13:25:39;;;;;;;46.25;19.02;;;6.30;64.10;;;;;;7372577;19;20022;-79
2022/12/12 13:28:13;;;;;;;49.00;19.98;;;6.30;62.70;;;;;;7376880;19;20043;-83
2022/12/12 13:30:54;;;;;;;49.35;20.02;;;6.30;62.50;;;;;;7370835;19;20015;-81
2022/12/12 13:33:38;;;;;;;48.47;19.55;;;6.30;62.60;;;;;;7373470;19;20032;-83
2022/12/12 13:36:16;;;;;;;49.20;19.42;;;6.20;62.90;;;;;;7377160;19;20026;-81
2022/12/12 13:38:51;;;;;;;56.85;21.05;;;6.20;62.80;;;;;;7391207;19;20019;-83
2022/12/12 13:41:20;;;;;;;48.80;19.55;;;6.20;63.40;;;;;;7373689;19;20021;-84
2022/12/12 13:43:50;;;;;;;53.83;20.52;;;6.20;63.00;;;;;;7374176;19;20403;-83
2022/12/12 13:46:35;;;;;;;54.87;20.50;;;6.10;62.80;;;;;;7370598;19;20490;-83
2022/12/12 13:49:27;;;;;;;49.13;19.45;;;6.00;62.70;;;;;;7373250;19;20067;-82
2022/12/12 13:52:29;;;;;;;46.60;18.92;;;6.00;63.20;;;;;;7374181;19;20022;-82
2022/12/12 13:55:24;;;;;;;48.80;19.55;;;6.00;63.50;;;;;;7374660;19;20037;-83
2022/12/12 13:58:18;;;;;;;47.08;19.25;;;5.90;63.60;;;;;;7381533;19;20055;-88