Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:19;;;;;;;3.10;0.80;;;;;;;23.35;36.69;101779.97;4955737;28;20386;-65
2022/07/04 00:02:45;;;;;;;2.00;0.55;;;;;;;23.31;37.71;101784.97;4955562;28;20389;-64
2022/07/04 00:05:12;;;;;;;5.50;0.70;;;;;;;23.25;37.35;101777.53;4939589;29;20031;-65
2022/07/04 00:07:38;;;;;;;0.63;0.45;;;;;;;23.19;37.87;101772.81;4955531;29;20063;-65
2022/07/04 00:10:05;;;;;;;0.45;0.40;;;;;;;23.12;37.36;101769.13;4971594;28;20408;-65
2022/07/04 00:12:30;;;;;;;0.40;0.40;;;;;;;23.06;37.81;101769.91;4955563;29;20027;-65
2022/07/04 00:14:55;;;;;;;0.82;0.38;;;;;;;23.04;37.09;101772.81;4956414;28;20047;-65
2022/07/04 00:17:21;;;;;;;1.08;0.40;;;;;;;22.97;38.10;101757.34;4956751;28;20059;-65
2022/07/04 00:19:46;;;;;;;1.55;0.47;;;;;;;22.90;37.83;101753.66;4955330;29;20086;-65
2022/07/04 00:22:11;;;;;;;0.88;0.38;;;;;;;22.87;37.56;101763.06;4956529;28;20042;-65
2022/07/04 00:24:37;;;;;;;5.60;0.80;;;;;;;22.86;37.98;101763.28;4956489;28;20046;-65
2022/07/04 00:27:03;;;;;;;3.97;0.80;;;;;;;22.81;38.34;101760.25;4956507;28;20042;-64
2022/07/04 00:29:29;;;;;;;5.88;0.60;;;;;;;22.78;37.91;101766.09;4939554;29;20027;-65
2022/07/04 00:31:55;;;;;;;2.30;0.57;;;;;;;22.76;38.39;101762.66;4955149;29;20501;-65
2022/07/04 00:34:20;;;;;;;0.68;0.50;;;;;;;22.69;37.96;101756.28;4939112;29;20121;-65
2022/07/04 00:36:46;;;;;;;4.43;0.70;;;;;;;22.67;37.81;101772.00;4955060;29;20049;-65
2022/07/04 00:39:11;;;;;;;0.82;0.60;;;;;;;22.56;37.93;101763.16;4956261;28;20054;-65
2022/07/04 00:41:36;;;;;;;4.13;0.77;;;;;;;22.51;39.13;101759.28;4954974;29;20034;-65
2022/07/04 00:44:02;;;;;;;1.08;0.60;;;;;;;22.46;38.13;101759.84;4956157;28;20050;-65
2022/07/04 00:46:28;;;;;;;2.40;0.30;;;;;;;22.42;38.76;101761.25;4954979;29;20027;-65
2022/07/04 00:48:53;;;;;;;0.60;0.40;;;;;;;22.38;38.38;101757.19;4938866;29;20033;-65
2022/07/04 00:51:18;;;;;;;2.63;0.50;;;;;;;22.32;38.28;101755.19;4955107;28;20027;-64
2022/07/04 00:53:45;;;;;;;2.13;0.30;;;;;;;22.31;38.08;101758.94;4939036;29;20078;-65
2022/07/04 00:56:10;;;;;;;1.08;0.35;;;;;;;22.27;38.75;101752.16;4939175;29;20031;-65
2022/07/04 00:58:37;;;;;;;0.55;0.43;;;;;;;22.22;39.10;101751.03;4955666;29;20019;-64
2022/07/04 01:01:02;;;;;;;2.88;0.57;;;;;;;22.16;39.01;101752.59;4955667;29;20117;-65
2022/07/04 01:03:27;;;;;;;0.57;0.50;;;;;;;22.11;39.22;101752.25;4956732;28;20114;-64
2022/07/04 01:05:53;;;;;;;2.22;0.60;;;;;;;22.09;38.74;101759.78;4956813;28;20078;-65
2022/07/04 01:08:19;;;;;;;0.40;0.40;;;;;;;22.02;39.47;101753.38;4955352;28;20035;-65
2022/07/04 01:10:44;;;;;;;0.52;0.52;;;;;;;22.00;39.33;101759.00;4955357;28;20027;-65
2022/07/04 01:13:19;;;;;;;0.30;0.30;;;;;;;21.94;39.16;101761.63;4955269;29;20077;-65
2022/07/04 01:15:44;;;;;;;0.82;0.40;;;;;;;21.91;39.50;101767.44;4971164;28;20503;-65
2022/07/04 01:18:10;;;;;;;3.80;1.33;;;;;;;21.83;39.90;101759.28;4955269;29;20104;-65
2022/07/04 01:20:36;;;;;;;1.77;0.57;;;;;;;21.82;39.28;101749.38;4955328;29;20469;-65
2022/07/04 01:23:02;;;;;;;0.73;0.60;;;;;;;21.78;39.27;101761.66;4939292;29;20031;-65
2022/07/04 01:25:27;;;;;;;3.28;0.73;;;;;;;21.70;39.92;101753.53;4955037;29;20020;-65
2022/07/04 01:27:52;;;;;;;2.08;0.55;;;;;;;21.64;39.03;101759.69;4955120;29;20027;-66
2022/07/04 01:30:18;;;;;;;4.38;0.45;;;;;;;21.58;39.43;101749.53;4954980;29;20055;-64
2022/07/04 01:32:43;;;;;;;2.33;0.85;;;;;;;21.48;39.72;101747.84;4955019;29;20046;-65
2022/07/04 01:35:10;;;;;;;0.73;0.70;;;;;;;21.47;39.15;101746.16;4923012;29;20035;-65
2022/07/04 01:37:36;;;;;;;0.65;0.65;;;;;;;21.43;39.34;101747.53;4954956;29;20055;-65
2022/07/04 01:40:01;;;;;;;0.52;0.52;;;;;;;21.38;39.35;101744.47;4954888;29;20113;-65
2022/07/04 01:42:27;;;;;;;2.63;0.85;;;;;;;21.36;39.98;101745.69;4938726;29;20030;-64
2022/07/04 01:44:52;;;;;;;2.38;0.70;;;;;;;21.31;40.33;101751.69;4954743;29;20043;-64
2022/07/04 01:47:18;;;;;;;2.13;0.85;;;;;;;21.25;39.77;101743.34;4954604;28;20117;-64
2022/07/04 01:49:43;;;;;;;3.45;0.82;;;;;;;21.21;39.84;101737.41;4938640;29;20488;-65
2022/07/04 01:52:08;;;;;;;0.68;0.50;;;;;;;21.18;39.86;101737.78;4954645;29;20031;-65
2022/07/04 01:54:34;;;;;;;5.25;0.77;;;;;;;21.16;40.23;101745.25;4955662;28;20469;-65
2022/07/04 01:56:59;;;;;;;3.83;0.60;;;;;;;21.12;40.20;101749.38;4954815;28;20392;-65
2022/07/04 02:01:29;;;;;;;0.95;0.73;;;;;;;21.08;40.08;101742.56;4938470;29;20027;-65
2022/07/04 02:02:10;;;;;;;2.13;0.60;;;;;;;21.10;40.44;101751.44;4955338;28;20023;-65
2022/07/04 02:04:35;;;;;;;2.00;0.73;;;;;;;21.04;39.99;101741.19;4954505;29;20162;-65
2022/07/04 02:07:01;;;;;;;2.97;0.70;;;;;;;21.07;40.49;101749.03;4938372;29;20129;-65
2022/07/04 02:09:28;;;;;;;0.90;0.90;;;;;;;21.08;40.85;101750.72;4954443;29;20493;-64
2022/07/04 02:14:36;;;;;;;1.58;0.90;;;;;;;21.00;40.70;101772.50;4955218;29;20054;-64
2022/07/04 02:17:02;;;;;;;2.38;1.38;;;;;;;20.96;40.34;101771.19;4954334;29;20110;-64
2022/07/04 02:19:27;;;;;;;3.45;0.93;;;;;;;20.91;41.03;101765.38;4954173;29;20042;-65
2022/07/04 02:21:53;;;;;;;2.00;0.88;;;;;;;20.88;40.89;101773.94;4954288;29;20397;-64
2022/07/04 02:24:19;;;;;;;1.27;1.02;;;;;;;20.84;40.88;101767.97;4954381;29;20047;-65
2022/07/04 02:26:46;;;;;;;0.80;0.73;;;;;;;20.81;40.42;101768.31;4954180;29;20437;-65
2022/07/04 02:29:11;;;;;;;1.00;0.68;;;;;;;20.78;40.61;101765.06;4954082;29;20674;-65
2022/07/04 02:31:36;;;;;;;2.13;1.02;;;;;;;20.77;40.52;101769.66;4955279;28;20027;-64
2022/07/04 02:34:02;;;;;;;1.20;0.65;;;;;;;20.77;41.21;101771.56;4955119;28;20477;-64
2022/07/04 02:36:27;;;;;;;1.70;1.58;;;;;;;20.77;41.51;101777.00;4955190;28;20035;-65
2022/07/04 02:38:52;;;;;;;3.88;0.90;;;;;;;20.77;40.71;101775.09;4954039;29;20039;-64
2022/07/04 02:41:18;;;;;;;0.77;0.77;;;;;;;20.80;40.98;101777.50;4937949;29;20047;-64
2022/07/04 02:43:43;;;;;;;0.98;0.77;;;;;;;20.76;41.49;101775.28;4937869;29;20034;-64
2022/07/04 02:46:08;;;;;;;4.32;0.68;;;;;;;20.75;41.00;101779.88;4954047;29;20027;-64
2022/07/04 02:48:34;;;;;;;1.38;0.88;;;;;;;20.74;41.66;101782.78;4953893;29;20027;-65
2022/07/04 02:50:59;;;;;;;0.80;0.80;;;;;;;20.70;40.89;101793.16;4955107;28;20082;-64
2022/07/04 02:53:24;;;;;;;1.13;0.68;;;;;;;20.69;41.26;101801.50;4953859;29;20023;-64
2022/07/04 02:55:50;;;;;;;1.35;0.90;;;;;;;20.65;41.13;101794.72;4954972;28;20046;-65
2022/07/04 02:58:15;;;;;;;1.15;0.77;;;;;;;20.64;40.71;101793.00;4955027;28;20031;-64
2022/07/04 03:00:40;;;;;;;1.98;0.90;;;;;;;20.63;40.56;101796.75;4955046;28;20558;-64
2022/07/04 03:03:06;;;;;;;0.93;0.90;;;;;;;20.61;41.65;101793.34;4953853;29;20429;-64
2022/07/04 03:05:32;;;;;;;2.97;1.15;;;;;;;20.60;41.62;101797.09;4953828;29;20444;-64
2022/07/04 03:07:57;;;;;;;2.35;0.77;;;;;;;20.59;41.29;101801.69;4953660;29;20086;-64
2022/07/04 03:10:23;;;;;;;3.25;0.98;;;;;;;20.60;41.12;101797.09;4937709;29;20027;-64
2022/07/04 03:12:48;;;;;;;1.60;0.65;;;;;;;20.61;41.14;101815.13;4953644;28;20393;-64
2022/07/04 03:15:14;;;;;;;1.17;0.93;;;;;;;20.59;41.70;101812.56;4958145;28;20083;-64
2022/07/04 03:17:39;;;;;;;2.10;1.10;;;;;;;20.56;41.17;101803.91;4957579;29;20066;-64
2022/07/04 03:20:05;;;;;;;0.75;0.75;;;;;;;20.53;41.14;101806.94;4957367;29;20540;-64
2022/07/04 03:22:31;;;;;;;3.78;1.00;;;;;;;20.53;41.72;101812.41;4957261;28;20393;-65
2022/07/04 03:24:56;;;;;;;4.15;1.20;;;;;;;20.51;41.32;101814.44;4957270;29;20474;-65
2022/07/04 03:27:22;;;;;;;1.90;0.80;;;;;;;20.48;41.68;101814.78;4941165;29;20114;-64
2022/07/04 03:29:47;;;;;;;1.25;1.00;;;;;;;20.47;41.28;101818.50;4958391;28;20027;-64
2022/07/04 03:32:12;;;;;;;1.52;1.15;;;;;;;20.43;41.93;101822.59;4957211;29;20452;-64
2022/07/04 03:34:38;;;;;;;5.40;1.10;;;;;;;20.41;41.43;101821.94;4956949;29;20027;-64
2022/07/04 03:37:03;;;;;;;1.27;0.50;;;;;;;20.35;41.94;101812.56;4941046;29;20031;-64
2022/07/04 03:39:28;;;;;;;2.08;1.10;;;;;;;20.36;41.83;101821.56;4958157;28;20023;-64
2022/07/04 03:41:54;;;;;;;1.85;0.95;;;;;;;20.31;41.90;101822.94;4956988;29;20030;-64
2022/07/04 03:44:19;;;;;;;2.90;0.73;;;;;;;20.28;41.08;101817.81;4956842;29;20027;-64
2022/07/04 03:46:44;;;;;;;3.90;1.15;;;;;;;20.26;41.91;101813.56;4956882;29;20103;-65
2022/07/04 03:49:10;;;;;;;2.65;1.25;;;;;;;20.25;41.91;101812.72;4956775;29;20027;-64
2022/07/04 03:51:35;;;;;;;2.17;1.50;;;;;;;20.25;41.52;101815.44;4957966;28;20110;-64
2022/07/04 03:54:01;;;;;;;2.40;1.10;;;;;;;20.25;41.75;101820.88;4940670;29;20509;-64
2022/07/04 03:56:26;;;;;;;4.70;1.40;;;;;;;20.28;41.88;101825.13;4956731;29;20118;-64
2022/07/04 03:58:51;;;;;;;4.07;1.73;;;;;;;20.30;41.68;101823.09;4957853;28;20027;-64
2022/07/04 04:01:18;;;;;;;1.83;0.90;;;;;;;20.29;42.00;101816.81;4956653;29;20079;-65
2022/07/04 04:06:28;;;;;;;1.45;1.08;;;;;;;20.37;41.66;101826.84;4956910;29;20042;-64
2022/07/04 04:08:53;;;;;;;3.45;1.40;;;;;;;20.39;42.52;101826.69;4956495;29;20506;-64
2022/07/04 04:11:19;;;;;;;3.88;1.17;;;;;;;20.44;41.78;101827.00;4956470;29;20031;-64
2022/07/04 04:13:44;;;;;;;2.33;1.05;;;;;;;20.49;42.50;101827.38;4956413;29;20465;-64
2022/07/04 04:16:09;;;;;;;4.40;1.20;;;;;;;20.51;41.93;101822.59;4956140;29;20494;-64
2022/07/04 04:18:35;;;;;;;1.73;1.10;;;;;;;20.57;42.14;101830.97;4956307;29;20019;-64
2022/07/04 04:21:00;;;;;;;2.38;1.52;;;;;;;20.63;42.67;101835.72;4956251;29;20074;-64
2022/07/04 04:23:26;;;;;;;2.17;0.93;;;;;;;20.71;42.76;101835.72;4956177;28;20029;-64
2022/07/04 04:25:51;;;;;;;4.05;1.70;;;;;;;20.81;42.55;101836.41;4954800;28;20031;-64
2022/07/04 04:28:16;;;;;;;2.17;1.40;;;;;;;20.93;42.40;101845.06;4940099;29;20031;-64
2022/07/04 04:30:42;;;;;;;1.98;1.33;;;;;;;21.02;42.09;101827.69;4940059;29;20037;-64
2022/07/04 04:33:07;;;;;;;5.93;1.23;;;;;;;21.15;42.12;101836.22;4940088;29;20063;-64
2022/07/04 04:35:32;;;;;;;3.05;1.10;;;;;;;21.31;42.05;101843.50;4957314;28;20031;-64
2022/07/04 04:37:58;;;;;;;3.28;0.98;;;;;;;21.45;42.24;101843.63;4955945;29;20382;-64
2022/07/04 04:40:23;;;;;;;5.07;1.10;;;;;;;21.58;42.64;101836.78;4955819;28;20034;-65
2022/07/04 04:42:48;;;;;;;6.03;1.33;;;;;;;21.72;42.16;101844.22;4955923;29;20042;-64
2022/07/04 04:45:14;;;;;;;12.57;1.20;;;;;;;21.86;42.81;101841.59;4957058;28;20035;-64
2022/07/04 04:47:40;;;;;;;4.47;1.17;;;;;;;22.03;42.25;101850.56;4939788;29;20122;-65
2022/07/04 04:50:10;;;;;;;3.83;1.38;;;;;;;22.17;41.53;101852.53;4955727;28;20031;-64
2022/07/04 04:52:35;;;;;;;4.68;1.42;;;;;;;22.34;42.08;101848.69;4955627;29;20035;-64
2022/07/04 04:55:01;;;;;;;6.68;1.65;;;;;;;22.48;41.95;101847.91;4955657;29;20094;-64
2022/07/04 04:57:26;;;;;;;6.28;1.45;;;;;;;22.68;41.46;101850.16;4939657;29;20030;-65
2022/07/04 04:59:51;;;;;;;4.50;1.55;;;;;;;22.86;42.15;101845.25;4955760;29;20401;-65
2022/07/04 05:02:17;;;;;;;4.72;1.65;;;;;;;23.02;41.60;101845.94;4956763;28;20163;-65
2022/07/04 05:04:42;;;;;;;2.75;1.30;;;;;;;23.21;41.51;101847.28;4956723;28;20038;-64
2022/07/04 05:07:08;;;;;;;3.40;1.23;;;;;;;23.35;41.83;101835.50;4939538;29;20039;-64
2022/07/04 05:09:33;;;;;;;2.53;1.70;;;;;;;23.53;41.86;101843.38;4956591;28;20110;-64
2022/07/04 05:11:58;;;;;;;3.47;1.15;;;;;;;23.68;41.17;101839.59;4955238;28;20039;-65
2022/07/04 05:14:24;;;;;;;2.58;1.58;;;;;;;23.84;40.95;101844.03;4955025;29;20055;-65
2022/07/04 05:16:49;;;;;;;2.50;1.35;;;;;;;24.00;41.58;101845.69;4939234;29;20508;-65
2022/07/04 05:19:14;;;;;;;11.02;2.55;;;;;;;24.13;40.86;101840.41;4955261;29;20408;-65
2022/07/04 05:21:40;;;;;;;4.00;2.47;;;;;;;24.28;41.03;101846.69;4955219;29;20031;-65
2022/07/04 05:24:05;;;;;;;6.68;1.60;;;;;;;24.41;40.45;101848.72;4939081;29;20473;-65
2022/07/04 05:26:31;;;;;;;2.28;1.65;;;;;;;24.54;40.67;101843.38;4939015;29;20055;-66
2022/07/04 05:28:57;;;;;;;8.15;1.48;;;;;;;24.69;40.64;101842.25;4956246;28;20023;-65
2022/07/04 05:31:24;;;;;;;4.18;1.77;;;;;;;24.80;40.70;101835.41;4956043;28;20035;-65
2022/07/04 05:33:50;;;;;;;3.55;1.52;;;;;;;24.96;40.97;101839.78;4956119;29;20477;-65
2022/07/04 05:36:16;;;;;;;6.53;2.25;;;;;;;25.10;39.99;101836.09;4938338;29;20516;-66
2022/07/04 05:38:41;;;;;;;2.40;1.48;;;;;;;25.25;40.21;101834.09;4956152;28;20118;-66
2022/07/04 05:41:07;;;;;;;5.80;1.50;;;;;;;25.39;40.24;101833.13;4956026;28;20035;-65
2022/07/04 05:43:32;;;;;;;4.50;1.65;;;;;;;25.53;40.43;101828.59;4955983;28;20106;-66
2022/07/04 05:45:57;;;;;;;3.88;1.70;;;;;;;25.64;40.04;101825.28;4923177;29;20027;-65
2022/07/04 05:48:23;;;;;;;5.25;1.50;;;;;;;25.81;39.97;101827.47;4955734;28;20028;-65
2022/07/04 05:50:48;;;;;;;5.65;2.05;;;;;;;25.98;39.96;101828.81;4954568;29;20078;-66
2022/07/04 05:53:13;;;;;;;7.15;2.03;;;;;;;26.18;39.66;101825.31;4955740;28;20055;-65
2022/07/04 05:55:39;;;;;;;7.53;2.13;;;;;;;26.34;39.08;101816.69;4955640;28;20027;-65
2022/07/04 05:58:04;;;;;;;7.53;1.65;;;;;;;26.52;39.14;101820.50;4954424;28;20097;-65
2022/07/04 06:00:30;;;;;;;4.72;1.48;;;;;;;26.65;38.50;101814.19;4938488;29;20035;-65
2022/07/04 06:02:55;;;;;;;3.42;1.88;;;;;;;26.78;38.49;101821.59;4970469;28;20059;-66
2022/07/04 06:05:21;;;;;;;3.25;1.75;;;;;;;26.91;38.49;101811.47;4955688;28;20034;-66
2022/07/04 06:07:48;;;;;;;3.10;1.60;;;;;;;27.07;38.06;101818.44;4954488;29;20038;-65
2022/07/04 06:10:13;;;;;;;2.60;1.38;;;;;;;27.20;38.18;101807.41;4955528;28;20038;-65
2022/07/04 06:12:39;;;;;;;3.30;1.90;;;;;;;27.35;38.38;101813.53;4938374;29;20031;-65
2022/07/04 06:15:06;;;;;;;8.63;1.90;;;;;;;27.49;38.47;101808.88;4938278;29;20168;-65
2022/07/04 06:17:31;;;;;;;2.83;1.40;;;;;;;27.64;38.11;101803.94;4954386;29;20031;-66
2022/07/04 06:19:56;;;;;;;3.08;1.52;;;;;;;27.78;37.26;101807.50;4922410;29;20054;-65
2022/07/04 06:22:22;;;;;;;4.20;1.50;;;;;;;27.90;37.66;101811.25;4954126;28;20066;-65
2022/07/04 06:24:47;;;;;;;2.60;1.38;;;;;;;28.06;37.04;101814.38;4955413;28;20417;-66
2022/07/04 06:27:13;;;;;;;4.85;1.92;;;;;;;28.22;37.38;101818.53;4955302;28;20046;-65
2022/07/04 06:29:38;;;;;;;4.63;1.15;;;;;;;28.39;37.62;101816.94;4955335;28;20131;-65
2022/07/04 06:32:03;;;;;;;3.10;1.55;;;;;;;28.54;36.86;101822.97;4954103;29;20114;-65
2022/07/04 06:37:13;;;;;;;2.88;1.50;;;;;;;28.85;36.03;101822.97;4955193;29;20070;-65
2022/07/04 06:39:38;;;;;;;5.30;1.52;;;;;;;29.04;35.82;101823.88;4955146;28;20054;-65
2022/07/04 06:42:04;;;;;;;4.13;1.30;;;;;;;29.16;35.91;101821.22;4954007;29;20492;-65
2022/07/04 06:44:29;;;;;;;2.08;1.20;;;;;;;29.26;36.13;101824.31;4954008;29;20031;-65
2022/07/04 06:46:55;;;;;;;3.95;1.35;;;;;;;29.35;35.88;101821.03;4953786;29;20031;-65
2022/07/04 06:49:20;;;;;;;3.38;1.20;;;;;;;29.51;35.18;101827.88;4924286;29;20027;-65
2022/07/04 06:51:45;;;;;;;6.57;1.30;;;;;;;29.63;34.92;101827.94;4957990;29;20094;-65
2022/07/04 06:54:11;;;;;;;7.63;1.55;;;;;;;29.78;35.49;101829.28;4941888;29;20200;-65
2022/07/04 06:56:36;;;;;;;5.35;1.15;;;;;;;29.91;34.69;101825.50;4959036;28;20507;-65
2022/07/04 06:59:03;;;;;;;3.90;1.38;;;;;;;30.04;34.58;101830.84;4957867;29;20037;-66
2022/07/04 07:01:28;;;;;;;5.47;1.73;;;;;;;30.15;34.68;101826.47;4942116;29;20170;-65
2022/07/04 07:03:54;;;;;;;4.28;1.40;;;;;;;30.26;34.50;101821.00;4941741;29;20106;-65
2022/07/04 07:06:19;;;;;;;4.70;1.50;;;;;;;30.34;34.33;101820.66;4959037;28;20031;-65
2022/07/04 07:08:44;;;;;;;3.15;1.27;;;;;;;30.44;33.92;101815.44;4941481;29;20031;-65
2022/07/04 07:11:12;;;;;;;4.20;1.00;;;;;;;30.58;34.13;101825.22;4941515;29;20085;-65
2022/07/04 07:13:50;;;;;;;6.78;1.45;;;;;;;30.77;33.81;101814.03;4941779;29;20039;-65
2022/07/04 07:16:16;;;;;;;3.70;1.38;;;;;;;30.96;33.54;101819.28;4958363;28;20461;-64
2022/07/04 07:18:41;;;;;;;4.60;1.42;;;;;;;31.15;33.52;101828.31;4957399;28;20126;-64
2022/07/04 07:21:07;;;;;;;4.20;1.83;;;;;;;31.31;33.25;101827.59;4957366;29;20374;-64
2022/07/04 07:23:32;;;;;;;3.20;1.13;;;;;;;31.46;32.99;101819.66;4958529;28;20062;-65
2022/07/04 07:25:58;;;;;;;2.90;1.45;;;;;;;31.64;32.94;101833.38;4957293;29;20108;-65
2022/07/04 07:28:23;;;;;;;2.03;0.90;;;;;;;31.79;32.24;101829.22;4957276;29;20622;-65
2022/07/04 07:30:48;;;;;;;3.63;1.20;;;;;;;31.94;32.88;101840.66;4941090;29;20028;-65
2022/07/04 07:33:14;;;;;;;5.10;1.33;;;;;;;32.07;32.02;101837.63;4957103;28;20035;-64
2022/07/04 07:35:39;;;;;;;2.63;1.38;;;;;;;32.21;32.68;101839.00;4941069;29;20036;-65
2022/07/04 07:38:06;;;;;;;5.25;1.80;;;;;;;32.30;32.36;101831.13;4958255;28;20031;-65
2022/07/04 07:40:31;;;;;;;5.63;1.23;;;;;;;32.33;32.13;101834.22;4941400;29;20037;-65
2022/07/04 07:42:57;;;;;;;6.05;1.65;;;;;;;32.40;31.41;101826.63;4940919;29;20039;-65
2022/07/04 07:45:22;;;;;;;5.30;1.38;;;;;;;32.47;31.12;101827.28;4941049;29;20120;-64
2022/07/04 07:47:48;;;;;;;3.58;1.73;;;;;;;32.51;31.51;101822.94;4956932;29;20082;-65
2022/07/04 07:50:13;;;;;;;2.47;1.10;;;;;;;32.53;31.10;101825.44;4956663;28;20034;-66
2022/07/04 07:52:38;;;;;;;5.10;1.17;;;;;;;32.64;31.20;101827.34;4940848;29;20035;-66
2022/07/04 07:55:05;;;;;;;4.60;1.02;;;;;;;32.78;31.33;101824.00;4940602;29;20023;-65
2022/07/04 07:57:30;;;;;;;3.58;0.80;;;;;;;32.94;30.96;101816.78;4956650;29;20038;-66
2022/07/04 07:59:56;;;;;;;7.05;1.10;;;;;;;33.05;30.56;101806.66;4940370;29;20401;-65
2022/07/04 08:04:34;;;;;;;5.78;1.05;;;;;;;33.13;30.33;101809.03;4957830;28;20046;-65
2022/07/04 08:05:07;;;;;;;1.25;0.63;;;;;;;33.27;30.31;101804.81;4956517;28;20032;-65
2022/07/04 08:07:33;;;;;;;2.95;0.90;;;;;;;33.40;31.21;101804.41;4940639;29;20094;-65
2022/07/04 08:09:59;;;;;;;4.13;0.70;;;;;;;33.52;30.04;101805.16;4957652;28;20023;-65
2022/07/04 08:12:24;;;;;;;3.97;1.70;;;;;;;33.62;30.50;101813.66;4957599;29;20374;-65
2022/07/04 08:14:49;;;;;;;5.28;0.93;;;;;;;33.76;30.65;101812.16;4956134;28;20138;-65
2022/07/04 08:17:15;;;;;;;1.85;0.50;;;;;;;33.87;30.03;101808.41;4956371;29;20061;-65
2022/07/04 08:19:40;;;;;;;3.72;0.88;;;;;;;34.03;29.58;101809.44;4940386;29;20027;-65
2022/07/04 08:22:05;;;;;;;1.65;0.55;;;;;;;34.18;29.84;101809.63;4957507;28;20031;-66
2022/07/04 08:24:31;;;;;;;2.00;0.77;;;;;;;34.26;29.37;101813.88;4956195;28;20119;-66
2022/07/04 08:26:56;;;;;;;3.58;1.10;;;;;;;34.36;29.41;101812.06;4956180;29;20098;-66
2022/07/04 08:29:22;;;;;;;3.30;0.55;;;;;;;34.49;29.35;101822.75;4957349;28;20039;-65
2022/07/04 08:31:47;;;;;;;1.88;0.80;;;;;;;34.65;28.20;101807.06;4956015;28;20027;-65
2022/07/04 08:34:13;;;;;;;9.45;1.23;;;;;;;34.74;28.06;101799.03;4956026;29;20608;-65
2022/07/04 08:36:39;;;;;;;1.38;0.52;;;;;;;34.83;28.36;101806.66;4956063;29;20027;-65
2022/07/04 08:39:04;;;;;;;1.35;0.40;;;;;;;34.93;27.74;101805.88;4956016;29;20023;-65
2022/07/04 08:41:35;;;;;;;3.72;0.60;;;;;;;35.04;27.92;101804.84;4955926;29;20362;-65
2022/07/04 08:44:01;;;;;;;2.65;0.70;;;;;;;35.16;27.06;101801.91;4955938;29;20046;-66
2022/07/04 08:46:27;;;;;;;2.55;0.60;;;;;;;35.25;27.13;101806.72;4957060;28;20056;-66
2022/07/04 08:48:55;;;;;;;1.23;0.40;;;;;;;35.38;27.50;101802.59;4956940;28;20035;-65
2022/07/04 08:51:31;;;;;;;3.40;0.65;;;;;;;35.35;26.65;101801.19;4939709;29;20396;-66
2022/07/04 08:53:57;;;;;;;6.13;0.60;;;;;;;35.60;26.72;101797.72;4955710;29;20027;-66
2022/07/04 08:59:07;;;;;;;2.15;0.40;;;;;;;35.87;26.16;101801.19;4942274;29;20520;-65
2022/07/04 09:01:33;;;;;;;1.30;0.47;;;;;;;35.93;26.25;101799.25;4955578;28;20027;-65
2022/07/04 09:04:00;;;;;;;3.72;0.70;;;;;;;36.02;26.56;101804.03;4955424;28;20035;-65
2022/07/04 09:06:27;;;;;;;1.80;0.60;;;;;;;36.15;25.91;101808.28;4939687;29;20031;-65
2022/07/04 09:08:53;;;;;;;5.40;1.02;;;;;;;36.27;25.98;101803.25;4955369;29;20031;-65
2022/07/04 09:11:18;;;;;;;2.25;0.57;;;;;;;36.35;25.70;101799.09;4938997;29;20085;-66
2022/07/04 09:13:44;;;;;;;3.60;0.65;;;;;;;36.45;25.74;101794.34;4955356;29;20031;-66
2022/07/04 09:16:09;;;;;;;3.13;0.80;;;;;;;36.61;25.52;101798.03;4954940;29;20509;-66
2022/07/04 09:18:36;;;;;;;1.85;0.50;;;;;;;36.73;25.06;101793.00;4955237;29;20481;-66
2022/07/04 09:21:04;;;;;;;2.45;0.75;;;;;;;36.84;25.08;101797.47;4939217;29;20051;-66
2022/07/04 09:23:33;;;;;;;1.95;0.57;;;;;;;36.85;25.37;101799.16;4955137;29;20023;-66
2022/07/04 09:26:18;;;;;;;0.73;0.50;;;;;;;36.89;25.38;101803.03;4955119;29;20019;-66
2022/07/04 09:28:50;;;;;;;1.75;0.30;;;;;;;36.91;25.01;101802.78;4938917;29;20042;-66
2022/07/04 09:31:19;;;;;;;2.97;0.50;;;;;;;37.05;25.13;101807.50;4939210;29;20435;-65
2022/07/04 09:33:55;;;;;;;3.58;0.50;;;;;;;37.21;24.76;101800.81;4956156;28;20118;-65
2022/07/04 09:36:29;;;;;;;2.63;0.40;;;;;;;36.98;24.90;101801.41;4938753;29;20105;-65
2022/07/04 09:39:24;;;;;;;0.85;0.40;;;;;;;36.68;24.95;101804.19;4954890;29;20507;-65
2022/07/04 09:41:59;;;;;;;3.40;0.70;;;;;;;36.89;24.52;101805.84;4938431;29;20047;-66
2022/07/04 09:44:29;;;;;;;1.88;0.35;;;;;;;37.12;24.45;101796.91;4955988;28;20038;-65
2022/07/04 09:46:56;;;;;;;2.42;0.40;;;;;;;37.21;24.11;101802.75;4955970;28;20497;-65
2022/07/04 09:49:22;;;;;;;2.38;0.40;;;;;;;37.22;23.54;101805.25;4938714;29;20031;-65
2022/07/04 09:51:49;;;;;;;0.75;0.30;;;;;;;37.20;23.62;101796.31;4955867;28;20038;-65
2022/07/04 09:54:31;;;;;;;1.48;0.57;;;;;;;37.20;24.13;101796.31;4954587;29;20023;-66
2022/07/04 09:56:59;;;;;;;2.15;0.60;;;;;;;37.29;23.42;101800.22;4954507;29;20151;-66
2022/07/04 09:59:27;;;;;;;1.50;0.77;;;;;;;37.43;23.95;101800.47;4954543;29;20397;-66
2022/07/04 10:02:06;;;;;;;3.90;0.80;;;;;;;37.58;23.37;101788.41;4954484;29;20102;-66
2022/07/04 10:04:48;;;;;;;2.70;0.60;;;;;;;37.92;24.06;101797.78;4955626;28;20031;-64
2022/07/04 10:07:37;;;;;;;2.70;0.85;;;;;;;38.40;23.33;101787.69;4956112;28;20031;-66
2022/07/04 10:10:25;;;;;;;5.53;2.25;;;;;;;38.39;23.05;101781.25;4954405;29;20043;-65
2022/07/04 10:12:52;;;;;;;1999.90;999.90;;;;;;;39.10;22.72;101777.84;4955548;28;20038;-65
2022/07/04 10:15:18;;;;;;;33.80;32.05;;;;;;;39.84;22.35;101788.47;4954076;29;20043;-65
2022/07/04 10:17:44;;;;;;;0.93;0.60;;;;;;;40.60;21.79;101788.19;4954330;29;20063;-65
2022/07/04 10:20:11;;;;;;;1.90;0.55;;;;;;;41.87;20.68;101771.72;4954274;29;20037;-65
2022/07/04 10:22:37;;;;;;;0.80;0.80;;;;;;;42.35;20.17;101773.66;4954048;28;20023;-65
2022/07/04 10:25:03;;;;;;;3.42;0.80;;;;;;;41.90;20.57;101776.72;4938183;29;20043;-66
2022/07/04 10:27:28;;;;;;;2.63;1.05;;;;;;;41.47;20.71;101773.38;4954029;29;20441;-65
2022/07/04 10:29:54;;;;;;;6.05;1.70;;;;;;;41.20;21.33;101779.81;4922246;29;20035;-65
2022/07/04 10:32:20;;;;;;;2.80;1.30;;;;;;;41.08;21.11;101774.72;4954160;29;20125;-66
2022/07/04 10:34:45;;;;;;;1.40;1.17;;;;;;;41.02;21.41;101770.31;4955063;28;20470;-65
2022/07/04 10:37:11;;;;;;;4.18;1.30;;;;;;;41.04;21.08;101767.22;4954039;29;20031;-65
2022/07/04 10:39:36;;;;;;;0.82;0.40;;;;;;;40.32;21.09;101758.28;4954232;29;20041;-65
2022/07/04 10:42:02;;;;;;;2.47;0.60;;;;;;;39.66;22.36;101760.38;4955129;28;20037;-65
2022/07/04 10:44:36;;;;;;;1.20;1.15;;;;;;;39.70;21.80;101756.66;4938077;29;20512;-65
2022/07/04 10:47:02;;;;;;;1.10;1.02;;;;;;;40.05;21.18;101753.38;4954067;29;20164;-65
2022/07/04 10:49:28;;;;;;;1.73;1.63;;;;;;;40.41;20.77;101748.03;4955050;28;20179;-65
2022/07/04 10:52:00;;;;;;;0.98;0.73;;;;;;;40.74;21.07;101757.31;4937975;29;20049;-65
2022/07/04 10:54:31;;;;;;;2.22;1.70;;;;;;;41.06;20.21;101756.47;4954027;29;20429;-65
2022/07/04 10:57:13;;;;;;;3.08;1.60;;;;;;;41.34;20.52;101752.56;4954966;28;20029;-66
2022/07/04 10:59:39;;;;;;;5.70;1.40;;;;;;;41.65;20.52;101739.50;4954119;29;20102;-65
2022/07/04 11:02:08;;;;;;;1.55;1.05;;;;;;;41.97;20.25;101744.13;4955070;28;20118;-65
2022/07/04 11:04:46;;;;;;;2.15;1.00;;;;;;;42.29;20.06;101740.28;4954863;28;20023;-66
2022/07/04 11:07:12;;;;;;;1.58;0.90;;;;;;;42.57;20.18;101738.19;4955430;28;20082;-66
2022/07/04 11:09:37;;;;;;;3.33;0.77;;;;;;;42.81;19.59;101736.69;4953744;29;20035;-66
2022/07/04 11:12:05;;;;;;;3.53;0.80;;;;;;;43.07;19.54;101733.19;4953685;29;20087;-65
2022/07/04 11:14:45;;;;;;;1.55;0.70;;;;;;;43.10;19.61;101735.34;4937667;29;20130;-65
2022/07/04 11:17:15;;;;;;;2.55;0.50;;;;;;;42.98;19.63;101735.13;4954771;28;20031;-66
2022/07/04 11:19:41;;;;;;;0.70;0.50;;;;;;;43.25;19.55;101732.06;4953739;29;20031;-66
2022/07/04 11:22:10;;;;;;;1.40;0.30;;;;;;;43.34;19.01;101727.31;4953603;29;20058;-65
2022/07/04 11:24:36;;;;;;;0.55;0.30;;;;;;;43.53;18.94;101724.22;4953651;29;20485;-65
2022/07/04 11:27:02;;;;;;;4.80;0.50;;;;;;;43.51;18.86;101721.72;4953365;29;20023;-65
2022/07/04 11:29:29;;;;;;;0.30;0.30;;;;;;;42.76;19.69;101719.91;4953592;29;20379;-65
2022/07/04 11:31:55;;;;;;;1.08;0.30;;;;;;;41.76;19.64;101709.16;4953508;29;20110;-66