Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:53;;;;;;;9.60;2.25;;;2.70;99.90;;;;;;5001421;28;20518;-84
2023/03/15 00:03:19;;;;;;;6.20;1.80;;;2.80;99.90;;;;;;5000341;28;20090;-84
2023/03/15 00:05:46;;;;;;;5.47;1.60;;;2.80;99.90;;;;;;5028394;28;20349;-84
2023/03/15 00:08:13;;;;;;;8.98;1.33;;;2.90;99.90;;;;;;5015350;28;20037;-85
2023/03/15 00:10:43;;;;;;;10.77;2.50;;;2.90;99.90;;;;;;4999000;28;20038;-85
2023/03/15 00:13:09;;;;;;;9.32;2.03;;;2.80;99.90;;;;;;4999157;28;20037;-84
2023/03/15 00:15:35;;;;;;;8.60;2.10;;;2.90;99.90;;;;;;4999739;28;20040;-84
2023/03/15 00:18:04;;;;;;;8.48;1.80;;;2.80;99.90;;;;;;5000086;28;20416;-83
2023/03/15 00:20:36;;;;;;;9.50;1.83;;;2.90;99.90;;;;;;5011860;28;20034;-84
2023/03/15 00:23:01;;;;;;;12.30;1.92;;;2.90;99.90;;;;;;4995409;28;20289;-84
2023/03/15 00:25:27;;;;;;;9.52;1.73;;;3.00;99.90;;;;;;5016417;28;20501;-83
2023/03/15 00:27:53;;;;;;;11.68;2.13;;;2.90;99.90;;;;;;5035898;28;20045;-83
2023/03/15 00:30:19;;;;;;;5.22;1.60;;;3.00;99.90;;;;;;5032213;28;20033;-84
2023/03/15 00:32:45;;;;;;;5.82;1.70;;;2.80;99.90;;;;;;4998605;28;20041;-84
2023/03/15 00:35:11;;;;;;;9.15;1.80;;;2.70;99.90;;;;;;4999195;28;20406;-84
2023/03/15 00:37:37;;;;;;;11.20;1.92;;;2.70;99.90;;;;;;5013626;28;20505;-84
2023/03/15 00:40:05;;;;;;;9.13;2.00;;;2.70;99.90;;;;;;4999319;28;20049;-84
2023/03/15 00:42:32;;;;;;;9.13;1.70;;;2.60;99.90;;;;;;5016911;28;20045;-84
2023/03/15 00:45:01;;;;;;;11.00;1.67;;;2.60;99.90;;;;;;5013837;28;20153;-84
2023/03/15 00:47:30;;;;;;;10.45;2.00;;;2.60;99.90;;;;;;4999202;28;20053;-83
2023/03/15 00:49:56;;;;;;;7.82;1.70;;;2.50;99.90;;;;;;5000998;28;20044;-83
2023/03/15 00:52:21;;;;;;;8.38;1.85;;;2.50;99.90;;;;;;5032560;28;20029;-84
2023/03/15 00:54:54;;;;;;;8.27;1.55;;;2.40;99.90;;;;;;5014213;28;20280;-83
2023/03/15 00:57:20;;;;;;;5.70;1.92;;;2.40;99.90;;;;;;5000233;28;20265;-84
2023/03/15 00:59:46;;;;;;;11.40;2.00;;;2.50;99.90;;;;;;5022573;28;20041;-84
2023/03/15 01:02:12;;;;;;;7.43;1.90;;;2.40;99.90;;;;;;5000733;28;20048;-84
2023/03/15 01:04:38;;;;;;;8.70;2.00;;;2.40;99.90;;;;;;5016359;28;20120;-84
2023/03/15 01:07:04;;;;;;;8.98;1.98;;;2.50;99.90;;;;;;5017364;28;20555;-84
2023/03/15 01:09:33;;;;;;;11.93;2.45;;;2.40;99.90;;;;;;5002425;28;20117;-84
2023/03/15 01:11:58;;;;;;;8.30;1.92;;;2.40;99.90;;;;;;5023328;28;20021;-84
2023/03/15 01:14:24;;;;;;;9.77;2.22;;;2.40;99.90;;;;;;5019676;28;20716;-83
2023/03/15 01:16:50;;;;;;;9.18;2.00;;;2.50;99.90;;;;;;5002779;28;20043;-84
2023/03/15 01:19:16;;;;;;;5.85;1.63;;;2.50;99.90;;;;;;5018765;28;20049;-83
2023/03/15 01:21:42;;;;;;;8.63;1.98;;;2.50;99.90;;;;;;5043092;28;20045;-84
2023/03/15 01:24:12;;;;;;;8.60;1.55;;;2.60;99.90;;;;;;5016889;28;20049;-84
2023/03/15 01:26:38;;;;;;;8.30;1.38;;;2.70;99.90;;;;;;5019895;28;20567;-84
2023/03/15 01:29:03;;;;;;;8.63;1.90;;;2.70;99.90;;;;;;5015120;28;20506;-84
2023/03/15 01:31:29;;;;;;;8.07;1.85;;;2.60;99.90;;;;;;5003599;28;20049;-84
2023/03/15 01:33:56;;;;;;;9.02;1.38;;;2.60;99.90;;;;;;5002429;28;20053;-87
2023/03/15 01:36:23;;;;;;;9.18;1.48;;;2.50;99.90;;;;;;5021960;28;20652;-88
2023/03/15 01:38:48;;;;;;;9.05;2.00;;;2.50;99.90;;;;;;5022422;28;20041;-88
2023/03/15 01:41:15;;;;;;;7.97;1.70;;;2.50;99.90;;;;;;5002271;28;20064;-87
2023/03/15 01:43:45;;;;;;;6.80;1.80;;;2.50;99.90;;;;;;5004804;28;20041;-87
2023/03/15 01:46:22;;;;;;;6.30;1.48;;;2.50;99.90;;;;;;5046398;28;20450;-89
2023/03/15 01:49:00;;;;;;;8.82;1.52;;;2.40;99.90;;;;;;5017485;28;20035;-88
2023/03/15 01:51:28;;;;;;;8.20;1.70;;;2.40;99.90;;;;;;5007737;28;20616;-88
2023/03/15 01:54:06;;;;;;;5.15;1.70;;;2.30;99.90;;;;;;5019669;28;20049;-88
2023/03/15 01:56:34;;;;;;;9.30;1.67;;;2.30;99.90;;;;;;5022652;28;20045;-88
2023/03/15 01:59:02;;;;;;;7.90;1.83;;;2.30;99.90;;;;;;5006546;28;20178;-88
2023/03/15 02:01:32;;;;;;;7.93;1.60;;;2.10;99.90;;;;;;5047736;28;20052;-89
2023/03/15 02:04:09;;;;;;;6.93;1.80;;;2.10;99.90;;;;;;5005246;28;20034;-88
2023/03/15 02:06:36;;;;;;;7.60;1.73;;;2.10;99.90;;;;;;5006659;28;20108;-88
2023/03/15 02:09:13;;;;;;;8.85;1.60;;;2.00;99.90;;;;;;5004316;28;20069;-88
2023/03/15 02:11:39;;;;;;;11.43;1.90;;;2.00;99.90;;;;;;5019467;28;20069;-88
2023/03/15 02:14:05;;;;;;;6.03;1.40;;;1.80;99.90;;;;;;5004979;28;20072;-87
2023/03/15 02:16:31;;;;;;;7.38;1.35;;;1.90;99.90;;;;;;5007566;28;20034;-88
2023/03/15 02:18:57;;;;;;;9.25;2.03;;;1.90;99.90;;;;;;5000983;28;20040;-88
2023/03/15 02:21:38;;;;;;;8.10;1.50;;;1.90;99.90;;;;;;5004560;28;20123;-88
2023/03/15 02:24:18;;;;;;;8.23;1.30;;;1.90;99.90;;;;;;5002629;28;20042;-88
2023/03/15 02:27:02;;;;;;;8.60;1.40;;;1.90;99.90;;;;;;5020333;28;20167;-88
2023/03/15 02:29:29;;;;;;;6.80;1.35;;;1.90;99.90;;;;;;5021450;28;20041;-88
2023/03/15 02:31:56;;;;;;;6.68;2.00;;;1.90;99.90;;;;;;5028490;28;20747;-88
2023/03/15 02:34:24;;;;;;;11.25;2.20;;;1.80;99.90;;;;;;5019122;28;20049;-88
2023/03/15 02:36:50;;;;;;;12.48;1.50;;;1.70;99.90;;;;;;5005355;28;20049;-88
2023/03/15 02:39:18;;;;;;;7.93;1.88;;;1.80;99.90;;;;;;5004409;28;20029;-88
2023/03/15 02:41:49;;;;;;;14.30;2.58;;;1.80;99.90;;;;;;5005634;28;20407;-88
2023/03/15 02:44:22;;;;;;;8.27;1.40;;;1.80;99.90;;;;;;5023292;28;20132;-88
2023/03/15 02:46:50;;;;;;;13.95;2.15;;;1.80;99.90;;;;;;5005601;28;20072;-88
2023/03/15 02:49:17;;;;;;;8.82;1.52;;;1.70;99.90;;;;;;5025241;28;20737;-88
2023/03/15 02:51:43;;;;;;;10.32;1.85;;;1.70;99.90;;;;;;5019491;28;20037;-88
2023/03/15 02:54:09;;;;;;;8.20;1.92;;;1.60;99.90;;;;;;5021054;28;20035;-89
2023/03/15 02:56:34;;;;;;;6.50;1.65;;;1.60;99.90;;;;;;5008096;28;20041;-89
2023/03/15 02:59:00;;;;;;;9.63;1.55;;;1.50;99.90;;;;;;5006765;28;20541;-89
2023/03/15 03:01:26;;;;;;;8.88;1.88;;;1.60;99.90;;;;;;5021960;28;20039;-90
2023/03/15 03:03:51;;;;;;;7.63;1.80;;;1.70;99.90;;;;;;4999553;28;20045;-89
2023/03/15 03:06:17;;;;;;;10.25;1.95;;;1.60;99.90;;;;;;5022618;28;20044;-89
2023/03/15 03:08:45;;;;;;;9.05;2.03;;;1.60;99.90;;;;;;5005976;28;20038;-89
2023/03/15 03:11:13;;;;;;;6.95;1.50;;;1.50;99.90;;;;;;5004058;28;20052;-90
2023/03/15 03:13:40;;;;;;;6.90;1.65;;;1.40;99.90;;;;;;5008326;28;20033;-89
2023/03/15 03:16:06;;;;;;;7.88;2.22;;;1.40;99.90;;;;;;5023079;28;20037;-89
2023/03/15 03:18:34;;;;;;;7.80;1.67;;;1.30;99.90;;;;;;5016963;28;20109;-89
2023/03/15 03:21:05;;;;;;;8.85;1.83;;;1.30;99.90;;;;;;5021307;28;20057;-89
2023/03/15 03:23:33;;;;;;;6.85;1.40;;;1.20;99.90;;;;;;5005906;28;20116;-91
2023/03/15 03:26:00;;;;;;;6.13;1.40;;;1.20;99.90;;;;;;5008760;28;20120;-91
2023/03/15 03:28:30;;;;;;;7.13;1.30;;;1.20;99.90;;;;;;5020880;28;20593;-90
2023/03/15 03:30:57;;;;;;;5.82;1.33;;;1.20;99.90;;;;;;5003004;28;20124;-91
2023/03/15 03:33:25;;;;;;;9.48;1.65;;;1.20;99.90;;;;;;5002195;28;20042;-92
2023/03/15 03:35:54;;;;;;;7.72;1.92;;;1.10;99.90;;;;;;5022766;28;20068;-91
2023/03/15 03:38:23;;;;;;;8.77;1.80;;;1.20;99.90;;;;;;5021106;28;20041;-91
2023/03/15 03:40:49;;;;;;;8.18;1.60;;;1.20;99.90;;;;;;5004125;28;20037;-91
2023/03/15 03:43:15;;;;;;;7.93;2.00;;;1.10;99.90;;;;;;5003930;28;20422;-92
2023/03/15 03:45:40;;;;;;;5.63;1.58;;;1.10;99.90;;;;;;5027400;28;20355;-92
2023/03/15 03:48:06;;;;;;;6.47;2.38;;;1.10;99.90;;;;;;5022161;28;20548;-92
2023/03/15 03:50:32;;;;;;;7.45;1.90;;;1.10;99.90;;;;;;5023218;28;20061;-92
2023/03/15 03:53:01;;;;;;;7.10;2.10;;;1.00;99.90;;;;;;5029044;28;20033;-92
2023/03/15 03:55:26;;;;;;;6.57;1.60;;;0.90;99.90;;;;;;5003973;28;20033;-93
2023/03/15 03:57:52;;;;;;;10.05;1.70;;;1.00;99.90;;;;;;5006466;28;20430;-93
2023/03/15 04:00:18;;;;;;;7.38;1.42;;;0.90;99.90;;;;;;5003511;28;20033;-93
2023/03/15 04:02:44;;;;;;;11.63;1.52;;;1.00;99.90;;;;;;5002923;28;20040;-93
2023/03/15 04:05:10;;;;;;;8.50;1.80;;;1.00;99.90;;;;;;5018526;28;20041;-93
2023/03/15 04:07:37;;;;;;;8.95;1.70;;;1.00;99.90;;;;;;5028944;28;20041;-92
2023/03/15 04:10:03;;;;;;;7.22;1.92;;;0.90;99.90;;;;;;5003392;28;20527;-92
2023/03/15 04:12:29;;;;;;;5.45;1.75;;;0.90;99.90;;;;;;5020865;28;20455;-93
2023/03/15 04:14:54;;;;;;;6.78;1.73;;;1.00;99.90;;;;;;5019139;28;20037;-92
2023/03/15 04:17:20;;;;;;;5.68;1.70;;;0.90;99.90;;;;;;5034571;28;20049;-92
2023/03/15 04:19:46;;;;;;;6.95;1.60;;;1.00;99.90;;;;;;5020556;28;20072;-92
2023/03/15 04:22:14;;;;;;;10.35;1.58;;;0.90;99.90;;;;;;5047519;28;20128;-92
2023/03/15 04:24:41;;;;;;;6.00;1.92;;;0.80;99.90;;;;;;5007456;28;20506;-91
2023/03/15 04:27:07;;;;;;;8.88;1.63;;;0.80;99.90;;;;;;5006152;28;20229;-92
2023/03/15 04:29:36;;;;;;;7.05;1.98;;;0.90;99.90;;;;;;5027953;28;20601;-91
2023/03/15 04:32:03;;;;;;;7.47;1.48;;;0.90;99.90;;;;;;5024273;28;20041;-91
2023/03/15 04:34:30;;;;;;;7.32;1.45;;;0.90;99.90;;;;;;5018405;28;20573;-92
2023/03/15 04:36:56;;;;;;;8.95;1.80;;;0.80;99.90;;;;;;5004978;28;20045;-92
2023/03/15 04:39:22;;;;;;;5.53;1.35;;;0.80;99.90;;;;;;5000988;28;20461;-91
2023/03/15 04:41:48;;;;;;;12.82;1.88;;;0.70;99.90;;;;;;5002654;28;20516;-92
2023/03/15 04:44:15;;;;;;;6.55;1.67;;;0.70;99.90;;;;;;5003214;28;20068;-91
2023/03/15 04:46:43;;;;;;;7.30;1.42;;;0.70;99.90;;;;;;5019934;28;20080;-91
2023/03/15 04:49:09;;;;;;;7.72;1.42;;;0.70;99.90;;;;;;5018314;28;20115;-92
2023/03/15 04:51:35;;;;;;;8.45;1.75;;;0.70;99.90;;;;;;5021368;28;20037;-92
2023/03/15 04:54:01;;;;;;;6.10;1.83;;;0.60;99.90;;;;;;5003549;28;20041;-92
2023/03/15 04:56:27;;;;;;;8.18;1.40;;;0.60;99.90;;;;;;5002783;28;20109;-92
2023/03/15 04:58:53;;;;;;;12.45;1.77;;;0.60;99.90;;;;;;5009632;28;20095;-92
2023/03/15 05:01:20;;;;;;;6.57;1.40;;;0.70;99.90;;;;;;5003340;28;20038;-92
2023/03/15 05:03:45;;;;;;;7.53;1.35;;;0.50;99.90;;;;;;5002679;28;20048;-92
2023/03/15 05:06:11;;;;;;;7.75;2.15;;;0.60;99.90;;;;;;5020701;28;20041;-92
2023/03/15 05:08:37;;;;;;;5.75;1.60;;;0.60;99.90;;;;;;5020544;28;20891;-92
2023/03/15 05:11:04;;;;;;;5.15;1.20;;;0.40;99.90;;;;;;5002902;28;20042;-92
2023/03/15 05:13:33;;;;;;;7.80;1.30;;;0.30;99.90;;;;;;5005353;28;20048;-92
2023/03/15 05:15:58;;;;;;;8.90;1.80;;;0.20;99.90;;;;;;5004890;28;20049;-89
2023/03/15 05:18:24;;;;;;;4.65;1.50;;;0.10;99.90;;;;;;5004188;28;20042;-92
2023/03/15 05:20:50;;;;;;;5.97;1.48;;;0.00;99.90;;;;;;5003706;28;20037;-92
2023/03/15 05:23:15;;;;;;;4.97;1.40;;;0.00;99.90;;;;;;5002216;28;20038;-92
2023/03/15 05:25:42;;;;;;;9.85;1.60;;;0.00;99.90;;;;;;5003345;28;20132;-92
2023/03/15 05:28:07;;;;;;;7.47;1.30;;;0.00;99.90;;;;;;5020643;28;20327;-91
2023/03/15 05:30:33;;;;;;;7.63;2.38;;;-0.10;99.90;;;;;;5003204;28;20425;-93
2023/03/15 05:33:03;;;;;;;5.85;1.83;;;-0.10;99.90;;;;;;5003009;28;20112;-92
2023/03/15 05:35:29;;;;;;;7.70;1.77;;;-0.20;99.90;;;;;;5050883;28;20060;-92
2023/03/15 05:37:57;;;;;;;8.80;1.60;;;-0.30;99.90;;;;;;5004293;28;20384;-92
2023/03/15 05:40:22;;;;;;;9.48;1.70;;;-0.20;99.90;;;;;;5004298;28;20094;-92
2023/03/15 05:42:48;;;;;;;6.50;1.70;;;-0.30;99.90;;;;;;5004685;28;20041;-92
2023/03/15 05:45:17;;;;;;;7.50;1.95;;;-0.20;99.90;;;;;;5000509;28;20053;-92
2023/03/15 05:47:42;;;;;;;8.18;2.25;;;-0.10;99.90;;;;;;4999119;28;20049;-92
2023/03/15 05:50:08;;;;;;;6.95;2.00;;;-0.10;99.90;;;;;;5005144;28;20025;-92
2023/03/15 05:52:34;;;;;;;12.07;2.35;;;0.00;99.90;;;;;;5004793;28;20072;-91
2023/03/15 05:55:00;;;;;;;9.35;1.80;;;0.10;99.90;;;;;;5024000;28;20100;-92
2023/03/15 05:57:25;;;;;;;12.30;2.15;;;0.20;99.90;;;;;;5007048;28;20046;-91
2023/03/15 05:59:51;;;;;;;6.15;1.58;;;0.40;99.90;;;;;;5021108;28;20274;-91
2023/03/15 06:02:17;;;;;;;8.35;1.73;;;0.50;99.90;;;;;;5022185;28;20227;-93
2023/03/15 06:04:44;;;;;;;5.82;1.60;;;0.50;99.90;;;;;;5006148;28;20045;-92
2023/03/15 06:07:10;;;;;;;7.38;1.98;;;0.70;99.90;;;;;;5022827;28;20091;-92
2023/03/15 06:09:35;;;;;;;6.43;1.70;;;0.60;99.90;;;;;;5021939;28;20073;-92
2023/03/15 06:12:01;;;;;;;7.63;1.95;;;0.80;99.90;;;;;;5006856;28;20487;-92
2023/03/15 06:14:27;;;;;;;6.57;1.40;;;0.80;99.90;;;;;;5004277;28;20049;-92
2023/03/15 06:16:53;;;;;;;4.13;1.77;;;0.70;99.90;;;;;;5044812;28;20048;-93
2023/03/15 06:19:20;;;;;;;9.73;2.30;;;0.90;99.90;;;;;;5008431;28;20410;-92
2023/03/15 06:21:48;;;;;;;7.80;1.58;;;0.70;99.90;;;;;;5008470;28;20045;-92
2023/03/15 06:24:15;;;;;;;7.82;1.55;;;0.90;99.90;;;;;;5006054;28;20041;-92
2023/03/15 06:26:40;;;;;;;7.10;1.63;;;0.90;99.90;;;;;;5005043;28;20295;-93
2023/03/15 06:29:06;;;;;;;7.68;1.70;;;1.00;99.90;;;;;;5024230;28;20366;-92
2023/03/15 06:31:32;;;;;;;8.82;2.03;;;0.90;99.90;;;;;;5009711;28;20041;-91
2023/03/15 06:33:57;;;;;;;8.70;1.80;;;1.00;99.90;;;;;;5019472;28;20038;-92
2023/03/15 06:36:23;;;;;;;6.82;1.30;;;1.10;99.90;;;;;;5030141;28;20096;-92
2023/03/15 06:38:52;;;;;;;6.45;1.58;;;1.00;99.90;;;;;;5020747;28;20053;-93
2023/03/15 06:41:18;;;;;;;5.18;1.30;;;1.10;99.90;;;;;;5005849;28;20138;-92
2023/03/15 06:43:44;;;;;;;5.95;1.58;;;1.20;99.90;;;;;;5020964;28;20159;-92
2023/03/15 06:46:10;;;;;;;6.00;1.50;;;1.10;99.90;;;;;;5005739;28;20144;-92
2023/03/15 06:48:35;;;;;;;8.73;1.80;;;1.20;99.90;;;;;;5005098;28;20041;-92
2023/03/15 06:51:04;;;;;;;7.05;1.80;;;1.30;99.90;;;;;;5005634;28;20041;-92
2023/03/15 06:53:33;;;;;;;6.53;1.40;;;1.30;99.90;;;;;;5022325;28;20104;-92
2023/03/15 06:55:59;;;;;;;5.93;1.45;;;1.50;99.90;;;;;;5021909;28;20799;-92
2023/03/15 06:58:25;;;;;;;7.88;1.50;;;1.60;99.90;;;;;;5033623;28;20045;-92
2023/03/15 07:00:51;;;;;;;8.70;1.38;;;1.60;99.90;;;;;;5005959;28;20049;-92
2023/03/15 07:03:18;;;;;;;6.60;1.92;;;1.70;99.90;;;;;;5019481;28;20241;-92
2023/03/15 07:05:44;;;;;;;9.27;1.50;;;1.70;99.90;;;;;;5006408;28;20507;-92
2023/03/15 07:08:13;;;;;;;7.03;1.73;;;1.80;99.90;;;;;;5025776;28;20037;-92
2023/03/15 07:10:38;;;;;;;8.05;2.03;;;1.80;99.90;;;;;;5005807;28;20399;-92
2023/03/15 07:13:05;;;;;;;7.53;1.52;;;1.90;99.90;;;;;;5005558;28;20341;-93
2023/03/15 07:15:31;;;;;;;6.63;1.65;;;2.10;99.90;;;;;;5016469;28;20038;-93
2023/03/15 07:17:57;;;;;;;9.38;1.70;;;2.20;99.90;;;;;;5001371;28;20029;-93
2023/03/15 07:20:22;;;;;;;4.50;1.63;;;2.30;99.90;;;;;;5005603;28;20089;-92
2023/03/15 07:22:48;;;;;;;7.40;1.80;;;2.20;99.90;;;;;;5022144;28;20236;-93
2023/03/15 07:25:22;;;;;;;9.43;1.77;;;2.30;99.90;;;;;;5031330;28;20052;-93
2023/03/15 07:27:49;;;;;;;10.88;1.85;;;2.40;99.90;;;;;;5002632;28;20964;-93
2023/03/15 07:30:16;;;;;;;8.13;2.13;;;2.50;99.90;;;;;;5009924;28;20136;-93
2023/03/15 07:32:45;;;;;;;5.32;1.35;;;2.50;99.90;;;;;;5003998;28;20079;-92
2023/03/15 07:35:12;;;;;;;6.90;1.63;;;2.50;99.90;;;;;;5004328;28;20126;-92
2023/03/15 07:37:38;;;;;;;8.02;1.98;;;2.70;99.90;;;;;;5006647;28;20048;-92
2023/03/15 07:40:08;;;;;;;5.90;1.58;;;2.70;99.90;;;;;;5021687;28;20438;-92
2023/03/15 07:42:39;;;;;;;9.52;1.80;;;2.80;99.90;;;;;;5005417;28;20452;-92
2023/03/15 07:45:05;;;;;;;4.85;1.35;;;2.90;99.90;;;;;;5005242;28;20045;-92
2023/03/15 07:47:31;;;;;;;8.27;1.70;;;3.00;99.90;;;;;;5020143;28;20029;-91
2023/03/15 07:49:57;;;;;;;7.97;1.48;;;3.10;99.90;;;;;;5004485;28;20430;-91
2023/03/15 07:52:23;;;;;;;10.20;1.80;;;3.10;99.90;;;;;;5002508;28;20037;-90
2023/03/15 07:54:49;;;;;;;7.50;2.08;;;3.20;99.90;;;;;;5031574;28;20100;-89
2023/03/15 07:57:15;;;;;;;10.65;2.05;;;3.20;99.90;;;;;;5005230;28;20045;-89
2023/03/15 07:59:41;;;;;;;9.95;1.70;;;3.30;99.90;;;;;;5000240;28;20490;-88
2023/03/15 08:02:11;;;;;;;7.85;2.20;;;3.40;99.90;;;;;;5016198;28;20125;-87
2023/03/15 08:04:37;;;;;;;6.38;1.67;;;3.50;99.90;;;;;;5014417;28;20490;-88
2023/03/15 08:07:02;;;;;;;9.43;2.15;;;3.50;99.90;;;;;;5021707;28;20140;-87
2023/03/15 08:09:28;;;;;;;7.82;1.88;;;3.60;99.90;;;;;;5000975;28;20033;-88
2023/03/15 08:11:57;;;;;;;9.90;1.95;;;3.70;99.90;;;;;;4998459;28;20046;-87
2023/03/15 08:14:25;;;;;;;10.50;2.13;;;3.70;99.90;;;;;;5019829;28;20117;-87
2023/03/15 08:16:51;;;;;;;9.73;3.30;;;3.80;99.90;;;;;;5013224;28;20037;-87
2023/03/15 08:19:16;;;;;;;5.00;1.42;;;3.80;99.90;;;;;;5013576;28;20477;-87
2023/03/15 08:21:44;;;;;;;4.38;1.63;;;3.90;99.90;;;;;;5040025;28;20490;-87
2023/03/15 08:24:14;;;;;;;8.60;2.38;;;4.00;99.90;;;;;;5000859;28;20077;-87
2023/03/15 08:26:42;;;;;;;7.03;2.03;;;4.00;99.90;;;;;;5016426;28;20049;-88
2023/03/15 08:29:08;;;;;;;9.02;3.05;;;4.20;99.90;;;;;;5001100;28;20038;-88
2023/03/15 08:31:33;;;;;;;6.72;1.70;;;4.10;99.90;;;;;;5000778;28;21174;-88
2023/03/15 08:33:59;;;;;;;11.95;1.83;;;4.20;99.90;;;;;;5016392;28;20043;-88
2023/03/15 08:36:24;;;;;;;7.63;1.92;;;4.30;99.90;;;;;;5006171;28;20033;-88
2023/03/15 08:38:53;;;;;;;10.02;1.83;;;4.30;99.90;;;;;;5001746;28;20518;-87
2023/03/15 08:41:19;;;;;;;8.30;2.30;;;4.40;99.90;;;;;;5018871;28;20105;-89
2023/03/15 08:43:44;;;;;;;7.63;1.90;;;4.40;99.90;;;;;;5025334;28;20068;-89
2023/03/15 08:46:11;;;;;;;9.35;1.60;;;4.40;99.90;;;;;;5004355;28;20041;-89
2023/03/15 08:48:37;;;;;;;9.82;1.70;;;4.50;99.90;;;;;;5000540;28;20123;-89
2023/03/15 08:51:04;;;;;;;8.57;2.03;;;4.60;99.90;;;;;;4999205;28;20127;-88
2023/03/15 08:53:31;;;;;;;6.80;1.60;;;4.80;99.90;;;;;;5002005;28;20431;-88
2023/03/15 08:55:57;;;;;;;11.63;2.15;;;4.80;99.90;;;;;;5001337;28;20046;-89
2023/03/15 08:58:25;;;;;;;6.65;1.63;;;4.90;99.90;;;;;;5018388;28;20509;-88
2023/03/15 09:00:51;;;;;;;5.25;1.67;;;4.90;99.90;;;;;;5003828;28;20116;-89
2023/03/15 09:03:18;;;;;;;5.78;1.63;;;5.10;99.90;;;;;;4996468;28;20171;-90
2023/03/15 09:05:45;;;;;;;4.07;1.60;;;5.20;99.90;;;;;;5016553;28;20038;-89
2023/03/15 09:08:13;;;;;;;6.57;1.58;;;5.20;99.90;;;;;;5018524;28;20113;-89
2023/03/15 09:10:39;;;;;;;7.90;1.83;;;5.30;99.90;;;;;;5002763;28;20033;-89
2023/03/15 09:13:04;;;;;;;8.20;1.38;;;5.40;99.90;;;;;;5003030;28;20037;-89
2023/03/15 09:15:33;;;;;;;7.68;1.70;;;5.40;99.90;;;;;;5031182;28;20115;-89
2023/03/15 09:18:02;;;;;;;6.93;1.60;;;5.40;99.90;;;;;;5026059;28;20045;-89
2023/03/15 09:20:28;;;;;;;4.90;1.20;;;5.60;99.90;;;;;;5020577;28;20041;-89
2023/03/15 09:22:56;;;;;;;6.53;1.30;;;5.60;20.40;;;;;;5022048;28;20045;-90
2023/03/15 09:25:23;;;;;;;7.93;1.55;;;5.70;1.00;;;;;;5003242;28;20152;-89
2023/03/15 09:27:49;;;;;;;8.50;1.88;;;5.70;99.90;;;;;;5003319;28;20045;-89
2023/03/15 09:30:15;;;;;;;10.63;2.10;;;5.80;99.90;;;;;;5005373;28;20037;-89
2023/03/15 09:32:42;;;;;;;7.70;1.58;;;6.00;99.90;;;;;;5005137;28;20387;-89
2023/03/15 09:35:13;;;;;;;10.68;1.40;;;5.80;1.00;;;;;;5018961;28;20140;-89
2023/03/15 09:37:38;;;;;;;8.50;1.90;;;5.90;99.90;;;;;;5024890;28;20465;-89
2023/03/15 09:40:06;;;;;;;5.03;1.50;;;5.90;99.90;;;;;;5028627;28;20041;-89
2023/03/15 09:42:50;;;;;;;8.27;1.60;;;5.80;1.00;;;;;;5007017;28;20038;-90
2023/03/15 09:45:48;;;;;;;7.65;1.65;;;6.10;99.90;;;;;;5021437;28;20379;-89
2023/03/15 09:48:23;;;;;;;6.43;1.50;;;6.00;99.90;;;;;;4986917;28;20155;-89
2023/03/15 09:50:59;;;;;;;8.63;1.60;;;6.10;99.90;;;;;;5007379;28;20124;-89
2023/03/15 09:53:43;;;;;;;4.28;1.30;;;6.30;99.90;;;;;;5037358;28;20029;-89
2023/03/15 09:56:35;;;;;;;5.35;1.38;;;6.40;99.90;;;;;;5007348;28;20044;-89
2023/03/15 09:59:02;;;;;;;8.40;2.00;;;6.50;1.00;;;;;;5005544;28;20399;-89
2023/03/15 10:01:39;;;;;;;6.63;1.40;;;6.50;1.00;;;;;;5003225;28;20037;-89
2023/03/15 10:04:17;;;;;;;4.22;1.30;;;6.50;99.90;;;;;;5019555;28;20134;-89
2023/03/15 10:06:48;;;;;;;5.22;1.10;;;6.70;1.00;;;;;;5047018;28;20038;-89
2023/03/15 10:09:22;;;;;;;6.47;1.15;;;6.50;1.00;;;;;;5006164;28;20198;-89
2023/03/15 10:11:55;;;;;;;4.18;1.67;;;6.60;99.90;;;;;;5020250;28;20090;-89
2023/03/15 10:14:38;;;;;;;8.60;1.70;;;6.90;99.90;;;;;;5007360;28;20073;-90
2023/03/15 10:17:16;;;;;;;5.20;1.40;;;7.00;99.90;;;;;;5028442;28;20041;-90
2023/03/15 10:19:44;;;;;;;8.57;1.67;;;7.20;99.90;;;;;;5017353;28;20415;-90
2023/03/15 10:22:10;;;;;;;5.45;1.35;;;7.30;99.90;;;;;;5006306;28;20072;-90
2023/03/15 10:24:38;;;;;;;9.27;1.38;;;7.00;1.00;;;;;;5035575;28;20323;-90
2023/03/15 10:27:36;;;;;;;7.78;1.83;;;6.70;99.90;;;;;;5021932;28;20489;-89
2023/03/15 10:30:17;;;;;;;8.43;1.45;;;6.60;99.90;;;;;;5044864;28;20033;-89
2023/03/15 10:32:46;;;;;;;7.50;1.30;;;6.90;99.90;;;;;;5004074;28;20033;-90
2023/03/15 10:35:17;;;;;;;6.72;1.50;;;7.10;1.00;;;;;;5005231;28;20101;-90
2023/03/15 10:37:43;;;;;;;6.05;1.45;;;7.30;99.90;;;;;;4999843;28;20052;-89
2023/03/15 10:40:15;;;;;;;8.35;1.52;;;7.20;1.00;;;;;;5003493;28;20120;-89
2023/03/15 10:42:46;;;;;;;4.78;1.20;;;6.80;99.90;;;;;;5002791;28;20347;-89
2023/03/15 10:45:20;;;;;;;10.90;1.83;;;6.60;99.90;;;;;;5005367;28;20439;-89
2023/03/15 10:47:47;;;;;;;4.78;1.20;;;6.40;99.90;;;;;;5033555;28;20499;-89
2023/03/15 10:50:25;;;;;;;7.40;1.52;;;6.70;99.90;;;;;;5020414;28;20040;-89
2023/03/15 10:52:55;;;;;;;5.55;1.40;;;6.60;92.40;;;;;;4999213;28;20034;-90
2023/03/15 10:55:34;;;;;;;7.25;1.10;;;6.80;99.90;;;;;;5017528;28;20060;-89
2023/03/15 10:58:26;;;;;;;7.50;1.83;;;7.10;1.00;;;;;;5000497;28;20120;-89
2023/03/15 11:01:02;;;;;;;5.80;1.55;;;7.40;99.90;;;;;;5044735;28;20059;-89
2023/03/15 11:03:30;;;;;;;3.50;1.05;;;7.60;99.90;;;;;;5030598;28;20064;-89
2023/03/15 11:05:59;;;;;;;5.15;1.52;;;7.70;1.00;;;;;;5004990;28;20131;-89
2023/03/15 11:08:37;;;;;;;5.00;1.55;;;7.50;26.10;;;;;;5017288;28;20083;-89
2023/03/15 11:11:03;;;;;;;6.10;1.42;;;7.30;99.90;;;;;;5024278;28;20060;-89
2023/03/15 11:13:36;;;;;;;5.35;1.40;;;7.10;99.90;;;;;;5021813;28;20041;-90
2023/03/15 11:16:36;;;;;;;6.40;1.70;;;7.10;99.90;;;;;;5005284;28;20041;-90
2023/03/15 11:19:07;;;;;;;7.32;1.45;;;7.80;99.90;;;;;;5017101;28;20270;-90
2023/03/15 11:21:35;;;;;;;7.88;1.40;;;7.70;99.90;;;;;;5004917;28;20355;-89
2023/03/15 11:24:05;;;;;;;6.40;1.50;;;7.90;99.90;;;;;;5021024;28;20462;-89
2023/03/15 11:26:37;;;;;;;4.32;0.98;;;8.00;99.90;;;;;;5005810;28;20041;-88
2023/03/15 11:29:19;;;;;;;7.40;1.42;;;8.20;99.90;;;;;;5016844;28;20461;-89
2023/03/15 11:31:46;;;;;;;4.70;1.25;;;7.90;99.90;;;;;;5005811;28;20038;-89
2023/03/15 11:34:39;;;;;;;5.90;1.70;;;8.00;99.90;;;;;;5017963;28;20068;-89
2023/03/15 11:37:21;;;;;;;8.43;1.92;;;8.20;99.90;;;;;;5008063;28;20411;-89
2023/03/15 11:39:56;;;;;;;7.82;2.10;;;8.30;99.90;;;;;;5049351;28;20033;-89
2023/03/15 11:42:28;;;;;;;8.30;1.70;;;8.30;99.90;;;;;;5022133;28;20103;-89
2023/03/15 11:44:58;;;;;;;5.25;1.30;;;8.60;99.90;;;;;;5033209;28;20052;-89
2023/03/15 11:47:41;;;;;;;6.57;1.48;;;8.50;99.90;;;;;;5029886;28;20120;-89
2023/03/15 11:50:10;;;;;;;6.60;1.58;;;8.60;99.90;;;;;;5007040;28;20045;-89
2023/03/15 11:52:36;;;;;;;5.80;1.67;;;8.70;99.90;;;;;;5019502;28;20036;-88
2023/03/15 11:55:05;;;;;;;6.75;1.40;;;8.70;99.90;;;;;;5004746;28;20037;-89
2023/03/15 11:57:39;;;;;;;5.07;1.67;;;8.80;99.90;;;;;;5006269;28;20030;-89
2023/03/15 12:00:21;;;;;;;6.30;1.60;;;8.90;99.90;;;;;;5021695;28;20067;-89
2023/03/15 12:02:55;;;;;;;7.22;1.77;;;9.10;99.90;;;;;;5001716;28;20311;-89
2023/03/15 12:05:40;;;;;;;4.78;1.20;;;8.30;1.00;;;;;;5004200;28;20048;-89
2023/03/15 12:08:18;;;;;;;6.47;1.50;;;8.70;22.00;;;;;;5002622;28;20045;-89
2023/03/15 12:10:46;;;;;;;7.28;1.45;;;8.90;19.60;;;;;;5017946;28;20371;-89
2023/03/15 12:13:23;;;;;;;3.17;1.40;;;8.50;1.00;;;;;;5022156;28;20071;-89
2023/03/15 12:15:50;;;;;;;6.28;1.33;;;8.10;1.00;;;;;;5035200;28;20644;-89
2023/03/15 12:18:19;;;;;;;4.47;1.52;;;8.40;99.90;;;;;;5003135;28;20079;-90
2023/03/15 12:21:04;;;;;;;8.18;1.83;;;8.80;1.00;;;;;;5005589;28;20040;-89
2023/03/15 12:23:46;;;;;;;5.13;1.38;;;8.80;99.90;;;;;;5003157;28;20279;-89
2023/03/15 12:29:35;;;;;;;6.03;1.20;;;8.80;99.90;;;;;;5025752;28;20235;-88
2023/03/15 12:32:00;;;;;;;8.25;1.55;;;9.20;99.90;;;;;;5017432;28;20145;-89
2023/03/15 12:34:50;;;;;;;4.88;1.52;;;8.80;99.90;;;;;;5001616;28;20053;-90
2023/03/15 12:37:28;;;;;;;4.75;1.75;;;9.10;99.90;;;;;;5000190;28;20934;-89
2023/03/15 12:40:22;;;;;;;6.15;1.40;;;8.90;99.90;;;;;;5020039;28;20051;-89
2023/03/15 12:42:51;;;;;;;6.13;1.48;;;8.80;99.90;;;;;;5018394;28;20140;-88
2023/03/15 12:45:17;;;;;;;4.75;1.48;;;9.20;99.90;;;;;;5004672;28;20046;-88
2023/03/15 12:47:53;;;;;;;5.20;1.33;;;9.00;99.90;;;;;;5017531;28;20033;-89
2023/03/15 12:50:43;;;;;;;4.93;1.50;;;8.90;99.90;;;;;;5005161;28;20482;-88
2023/03/15 12:53:30;;;;;;;4.38;1.27;;;9.10;99.90;;;;;;5019259;28;20037;-89
2023/03/15 12:56:12;;;;;;;4.13;1.33;;;9.20;99.90;;;;;;4999442;28;20495;-89
2023/03/15 12:58:41;;;;;;;4.35;1.20;;;9.30;99.90;;;;;;5016828;28;20395;-90
2023/03/15 13:01:14;;;;;;;5.78;1.77;;;9.10;96.40;;;;;;5013640;28;20030;-88
2023/03/15 13:03:41;;;;;;;4.63;1.20;;;9.10;79.30;;;;;;5000649;28;20135;-89
2023/03/15 13:06:29;;;;;;;5.53;1.05;;;9.20;99.90;;;;;;5005639;28;20047;-89
2023/03/15 13:09:18;;;;;;;6.22;1.10;;;9.00;69.20;;;;;;5026695;28;20038;-89