Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:08;;;;;;;4.30;3.53;;;5.40;91.20;;;;;;5096511;28;20213;-67
2024/03/07 00:03:35;;;;;;;4.75;3.75;;;5.40;91.20;;;;;;5096584;28;20189;-67
2024/03/07 00:06:03;;;;;;;5.90;4.10;;;5.50;91.30;;;;;;5096211;28;20201;-68
2024/03/07 00:08:30;;;;;;;6.18;4.45;;;5.50;91.00;;;;;;5096306;28;20200;-67
2024/03/07 00:11:02;;;;;;;6.45;4.80;;;5.50;91.10;;;;;;5096289;28;20371;-67
2024/03/07 00:13:29;;;;;;;5.45;4.28;;;5.50;91.00;;;;;;5095968;28;20628;-67
2024/03/07 00:15:57;;;;;;;6.07;4.63;;;5.50;91.10;;;;;;5096186;28;20573;-67
2024/03/07 00:18:24;;;;;;;5.20;3.72;;;5.50;90.90;;;;;;5095715;28;20698;-67
2024/03/07 00:20:52;;;;;;;5.00;3.80;;;5.50;90.80;;;;;;5096104;28;20186;-66
2024/03/07 00:23:19;;;;;;;6.00;4.10;;;5.60;90.50;;;;;;5096062;28;20186;-67
2024/03/07 00:25:49;;;;;;;6.10;4.43;;;5.60;90.50;;;;;;5095953;28;20229;-66
2024/03/07 00:28:17;;;;;;;5.90;3.85;;;5.50;90.50;;;;;;5095529;28;20666;-67
2024/03/07 00:30:45;;;;;;;5.97;4.10;;;5.50;90.20;;;;;;5095821;28;20190;-67
2024/03/07 00:33:13;;;;;;;5.50;4.90;;;5.50;90.20;;;;;;5095827;28;20587;-67
2024/03/07 00:35:40;;;;;;;6.40;4.72;;;5.50;90.40;;;;;;5095908;28;20197;-67
2024/03/07 00:38:07;;;;;;;5.65;4.22;;;5.60;90.50;;;;;;5095655;28;20245;-67
2024/03/07 00:40:35;;;;;;;6.25;5.07;;;5.50;90.50;;;;;;5095363;28;20204;-67
2024/03/07 00:43:02;;;;;;;6.32;4.40;;;5.50;90.50;;;;;;5095334;28;20267;-66
2024/03/07 00:45:31;;;;;;;6.78;4.50;;;5.50;90.60;;;;;;5095628;28;20250;-67
2024/03/07 00:47:58;;;;;;;5.82;4.55;;;5.50;90.60;;;;;;5095492;28;20194;-66
2024/03/07 00:50:27;;;;;;;5.47;3.88;;;5.50;90.70;;;;;;5095085;28;20185;-66
2024/03/07 00:52:54;;;;;;;5.95;3.75;;;5.60;90.80;;;;;;5095469;28;20631;-67
2024/03/07 00:55:21;;;;;;;6.20;4.05;;;5.60;90.70;;;;;;5095336;28;20276;-67
2024/03/07 00:57:49;;;;;;;6.30;4.72;;;5.60;90.90;;;;;;5095455;28;20194;-67
2024/03/07 01:00:21;;;;;;;4.95;3.50;;;5.60;91.00;;;;;;5094223;28;20197;-66
2024/03/07 01:02:48;;;;;;;7.63;4.45;;;5.60;90.70;;;;;;5095452;28;20177;-66
2024/03/07 01:05:15;;;;;;;5.82;4.07;;;5.60;90.60;;;;;;5095276;28;20185;-66
2024/03/07 01:07:44;;;;;;;5.93;4.03;;;5.60;90.60;;;;;;5095218;28;20189;-66
2024/03/07 01:10:11;;;;;;;5.20;3.90;;;5.70;90.70;;;;;;5095407;28;20197;-67
2024/03/07 01:12:38;;;;;;;5.90;4.68;;;5.70;90.70;;;;;;5095303;28;20215;-66
2024/03/07 01:15:08;;;;;;;6.43;5.13;;;5.70;90.60;;;;;;5094754;28;20264;-67
2024/03/07 01:17:40;;;;;;;6.32;4.28;;;5.70;90.70;;;;;;5095118;28;20223;-67
2024/03/07 01:20:09;;;;;;;6.65;4.75;;;5.80;90.60;;;;;;5094627;28;20288;-67
2024/03/07 01:22:36;;;;;;;6.05;4.85;;;5.80;90.20;;;;;;5094858;28;20190;-66
2024/03/07 01:25:06;;;;;;;6.70;4.45;;;5.80;90.20;;;;;;5094814;28;20189;-66
2024/03/07 01:27:33;;;;;;;6.70;4.68;;;5.70;90.10;;;;;;5094775;28;20178;-67
2024/03/07 01:30:01;;;;;;;7.25;5.25;;;5.70;90.10;;;;;;5094372;28;20197;-66
2024/03/07 01:32:28;;;;;;;7.20;5.43;;;5.60;90.60;;;;;;5094714;28;20889;-67
2024/03/07 01:34:55;;;;;;;5.90;4.57;;;5.70;90.60;;;;;;5094348;28;20679;-67
2024/03/07 01:37:22;;;;;;;8.38;5.40;;;5.60;90.80;;;;;;5094310;28;20280;-66
2024/03/07 01:39:53;;;;;;;6.18;4.38;;;5.70;91.10;;;;;;5094479;28;20299;-67
2024/03/07 01:42:22;;;;;;;7.15;5.82;;;5.70;91.30;;;;;;5094527;28;20226;-67
2024/03/07 01:44:50;;;;;;;6.55;4.60;;;5.80;91.20;;;;;;5094809;28;20695;-67
2024/03/07 01:47:17;;;;;;;6.97;5.22;;;5.80;90.90;;;;;;5094463;28;20306;-67
2024/03/07 01:49:44;;;;;;;7.55;5.43;;;5.90;90.80;;;;;;5094374;28;20604;-66
2024/03/07 01:52:12;;;;;;;6.85;4.70;;;5.90;90.60;;;;;;5094043;28;20228;-66
2024/03/07 01:54:39;;;;;;;6.80;4.82;;;5.90;90.50;;;;;;5093973;28;20236;-67
2024/03/07 01:57:08;;;;;;;8.07;4.93;;;5.90;90.50;;;;;;5093919;28;20243;-67
2024/03/07 01:59:39;;;;;;;5.80;4.47;;;5.90;90.40;;;;;;5094412;28;20218;-67
2024/03/07 02:02:06;;;;;;;7.07;4.65;;;5.90;90.00;;;;;;5094381;28;20185;-67
2024/03/07 02:04:33;;;;;;;6.40;4.80;;;5.90;90.10;;;;;;5093943;28;20644;-67
2024/03/07 02:07:00;;;;;;;6.05;4.95;;;5.90;90.10;;;;;;5094100;28;20194;-67
2024/03/07 02:09:27;;;;;;;8.25;5.80;;;5.90;90.20;;;;;;5094055;28;20281;-66
2024/03/07 02:11:56;;;;;;;7.75;5.05;;;5.90;90.20;;;;;;5093308;28;20200;-66
2024/03/07 02:14:23;;;;;;;8.02;5.70;;;5.90;90.50;;;;;;5094144;28;20193;-66
2024/03/07 02:16:51;;;;;;;7.97;6.35;;;5.90;90.60;;;;;;5094047;28;20610;-67
2024/03/07 02:19:18;;;;;;;7.05;5.97;;;5.80;90.50;;;;;;5093559;28;20253;-67
2024/03/07 02:21:46;;;;;;;6.75;5.25;;;5.80;90.40;;;;;;5093899;28;20221;-67
2024/03/07 02:24:17;;;;;;;7.13;5.65;;;5.80;90.50;;;;;;5093598;28;20225;-67
2024/03/07 02:26:44;;;;;;;7.70;5.50;;;5.80;90.80;;;;;;5094125;28;20625;-67
2024/03/07 02:29:11;;;;;;;7.60;5.75;;;5.80;90.90;;;;;;5093760;28;20576;-66
2024/03/07 02:31:41;;;;;;;6.60;5.47;;;5.80;91.30;;;;;;5093475;28;20644;-66
2024/03/07 02:34:08;;;;;;;5.85;5.10;;;5.90;91.00;;;;;;5093768;28;20598;-67
2024/03/07 02:36:35;;;;;;;6.47;4.95;;;5.90;90.90;;;;;;5093705;28;20197;-67
2024/03/07 02:39:10;;;;;;;9.00;5.72;;;5.90;90.90;;;;;;5093747;28;20221;-67
2024/03/07 02:41:43;;;;;;;6.20;4.70;;;5.90;90.90;;;;;;5093664;28;20185;-66
2024/03/07 02:44:12;;;;;;;8.25;6.97;;;6.00;91.00;;;;;;5093414;28;20638;-66
2024/03/07 02:46:39;;;;;;;6.75;4.85;;;6.00;90.80;;;;;;5093687;28;20251;-67
2024/03/07 02:49:06;;;;;;;7.72;5.07;;;6.00;90.30;;;;;;5093598;28;20193;-67
2024/03/07 02:51:33;;;;;;;7.30;5.60;;;5.90;90.20;;;;;;5093272;28;20190;-66
2024/03/07 02:54:00;;;;;;;7.50;5.03;;;5.80;90.30;;;;;;5093365;28;20193;-66
2024/03/07 02:56:28;;;;;;;7.43;5.13;;;5.80;90.40;;;;;;5093529;28;20591;-67
2024/03/07 02:58:55;;;;;;;7.05;5.15;;;5.80;90.40;;;;;;5093475;28;20260;-67
2024/03/07 03:01:25;;;;;;;9.10;6.63;;;5.70;90.50;;;;;;5093583;28;20185;-67
2024/03/07 03:03:52;;;;;;;16.38;6.50;;;5.70;90.80;;;;;;5093421;28;20193;-67
2024/03/07 03:06:20;;;;;;;8.63;5.55;;;5.70;91.10;;;;;;5093340;28;20189;-67
2024/03/07 03:08:49;;;;;;;7.57;5.47;;;5.80;91.30;;;;;;5093445;28;20268;-67
2024/03/07 03:11:17;;;;;;;7.22;4.97;;;5.80;91.20;;;;;;5093330;28;20190;-67
2024/03/07 03:13:46;;;;;;;7.75;5.60;;;5.80;91.10;;;;;;5093280;28;20276;-67
2024/03/07 03:16:13;;;;;;;7.95;5.70;;;5.80;91.20;;;;;;5093286;28;20276;-68
2024/03/07 03:18:40;;;;;;;7.78;5.13;;;5.80;90.90;;;;;;5092974;28;20194;-67
2024/03/07 03:21:08;;;;;;;8.02;5.60;;;5.80;90.90;;;;;;5093318;28;20217;-68
2024/03/07 03:23:38;;;;;;;6.90;5.60;;;5.80;90.40;;;;;;5095575;28;20186;-68
2024/03/07 03:26:06;;;;;;;7.40;5.32;;;5.70;90.40;;;;;;5097572;28;20238;-67
2024/03/07 03:28:33;;;;;;;7.75;5.90;;;5.60;90.90;;;;;;5096990;28;20204;-68
2024/03/07 03:31:01;;;;;;;8.85;6.00;;;5.50;91.40;;;;;;5097131;28;20201;-68
2024/03/07 03:33:28;;;;;;;9.10;5.78;;;5.50;91.80;;;;;;5096890;28;20221;-68
2024/03/07 03:35:55;;;;;;;7.88;5.35;;;5.50;91.90;;;;;;5096581;28;20277;-68
2024/03/07 03:38:22;;;;;;;7.97;5.60;;;5.60;92.10;;;;;;5096860;28;20228;-68
2024/03/07 03:40:49;;;;;;;9.40;5.90;;;5.60;92.00;;;;;;5096499;28;20706;-67
2024/03/07 03:43:16;;;;;;;12.43;6.03;;;5.60;92.10;;;;;;5096330;28;20308;-67
2024/03/07 03:45:43;;;;;;;8.15;6.30;;;5.60;91.80;;;;;;5096492;28;20201;-68
2024/03/07 03:48:13;;;;;;;7.50;5.88;;;5.60;92.00;;;;;;5096410;28;20640;-67
2024/03/07 03:50:40;;;;;;;8.77;6.03;;;5.60;92.10;;;;;;5096312;28;20208;-67
2024/03/07 03:53:07;;;;;;;7.57;5.32;;;5.70;92.20;;;;;;5096659;28;20605;-68
2024/03/07 03:55:35;;;;;;;10.15;5.72;;;5.70;92.20;;;;;;5096272;28;20194;-68
2024/03/07 03:58:05;;;;;;;6.68;4.63;;;5.80;92.30;;;;;;5096584;28;20280;-68
2024/03/07 04:00:32;;;;;;;8.35;5.32;;;5.80;92.20;;;;;;5096478;28;20209;-67
2024/03/07 04:03:04;;;;;;;9.15;5.78;;;5.80;92.20;;;;;;5096061;28;20190;-67
2024/03/07 04:05:33;;;;;;;9.73;6.40;;;5.90;92.10;;;;;;5096101;28;20186;-67
2024/03/07 04:08:00;;;;;;;10.10;5.95;;;5.90;92.00;;;;;;5096455;28;20581;-67
2024/03/07 04:10:29;;;;;;;8.32;6.07;;;5.90;91.90;;;;;;5096572;28;20189;-66
2024/03/07 04:12:56;;;;;;;8.75;5.40;;;5.90;91.80;;;;;;5096014;28;20239;-67
2024/03/07 04:15:26;;;;;;;10.57;6.40;;;6.00;91.70;;;;;;5096208;28;20193;-67
2024/03/07 04:17:54;;;;;;;7.95;5.32;;;6.00;91.50;;;;;;5095852;28;20212;-67
2024/03/07 04:20:22;;;;;;;8.75;6.07;;;6.00;91.50;;;;;;5096010;28;20249;-67
2024/03/07 04:22:51;;;;;;;10.93;7.38;;;6.10;91.40;;;;;;5096199;28;20196;-67
2024/03/07 04:25:21;;;;;;;8.25;5.85;;;6.10;91.10;;;;;;5096043;28;20603;-67
2024/03/07 04:27:49;;;;;;;9.63;7.03;;;6.20;91.10;;;;;;5096118;28;20220;-66
2024/03/07 04:30:16;;;;;;;11.20;6.75;;;6.10;90.90;;;;;;5096115;28;20276;-66
2024/03/07 04:32:43;;;;;;;8.65;6.60;;;6.10;91.40;;;;;;5095887;28;20197;-67
2024/03/07 04:35:10;;;;;;;12.57;7.45;;;6.10;90.90;;;;;;5095611;28;20556;-67
2024/03/07 04:37:37;;;;;;;11.90;6.72;;;6.10;90.90;;;;;;5095460;28;20802;-67
2024/03/07 04:40:14;;;;;;;9.52;6.20;;;6.10;90.80;;;;;;5095939;28;20304;-67
2024/03/07 04:42:43;;;;;;;12.20;6.53;;;6.10;90.70;;;;;;5095566;28;20192;-67
2024/03/07 04:45:12;;;;;;;11.18;7.40;;;6.10;90.70;;;;;;5095736;28;20178;-67
2024/03/07 04:47:42;;;;;;;14.30;7.32;;;6.10;90.90;;;;;;5095256;28;20242;-66
2024/03/07 04:50:16;;;;;;;10.05;6.97;;;6.10;90.80;;;;;;5095478;28;20643;-67
2024/03/07 04:52:45;;;;;;;8.82;6.38;;;6.10;91.00;;;;;;5095559;28;20176;-67
2024/03/07 04:55:13;;;;;;;8.88;6.40;;;6.00;91.10;;;;;;5095084;28;20200;-67
2024/03/07 04:57:41;;;;;;;10.55;7.15;;;6.00;91.20;;;;;;5095047;28;20292;-67
2024/03/07 05:00:13;;;;;;;9.23;6.40;;;6.10;91.60;;;;;;5094964;28;20214;-67
2024/03/07 05:02:41;;;;;;;9.50;6.75;;;6.10;91.70;;;;;;5095387;28;20204;-67
2024/03/07 05:05:08;;;;;;;9.10;6.82;;;6.10;91.70;;;;;;5095266;28;20541;-67
2024/03/07 05:07:35;;;;;;;12.25;7.60;;;6.10;91.70;;;;;;5095074;28;20720;-67
2024/03/07 05:10:04;;;;;;;13.65;7.15;;;6.10;91.80;;;;;;5095402;28;20648;-67
2024/03/07 05:12:32;;;;;;;10.82;7.97;;;6.20;91.80;;;;;;5094850;28;20233;-67
2024/03/07 05:15:09;;;;;;;13.85;8.05;;;6.20;91.80;;;;;;5095036;28;20617;-67
2024/03/07 05:17:38;;;;;;;12.40;7.28;;;6.20;91.70;;;;;;5095098;28;20216;-67
2024/03/07 05:20:09;;;;;;;13.40;8.40;;;6.20;91.60;;;;;;5094906;28;20334;-67
2024/03/07 05:22:38;;;;;;;14.20;8.27;;;6.20;91.60;;;;;;5095051;28;20231;-67
2024/03/07 05:25:06;;;;;;;10.07;7.00;;;6.10;91.70;;;;;;5094579;28;20703;-67
2024/03/07 05:27:36;;;;;;;10.88;7.63;;;6.20;91.80;;;;;;5094901;28;20221;-67
2024/03/07 05:30:05;;;;;;;14.82;8.35;;;6.20;91.80;;;;;;5094821;28;20197;-67
2024/03/07 05:32:34;;;;;;;12.43;7.78;;;6.20;91.90;;;;;;5094746;28;20201;-67
2024/03/07 05:35:05;;;;;;;11.23;7.40;;;6.20;91.80;;;;;;5094996;28;20196;-67
2024/03/07 05:37:34;;;;;;;16.98;7.57;;;6.10;91.80;;;;;;5094466;28;20231;-67
2024/03/07 05:40:03;;;;;;;13.40;7.70;;;6.20;91.90;;;;;;5094595;28;20702;-67
2024/03/07 05:42:31;;;;;;;17.20;9.73;;;6.20;91.90;;;;;;5094367;28;20186;-67
2024/03/07 05:45:00;;;;;;;14.07;9.02;;;6.20;91.90;;;;;;5094347;28;20200;-67
2024/03/07 05:47:27;;;;;;;16.70;9.43;;;6.20;92.00;;;;;;5093891;28;20232;-67
2024/03/07 05:49:56;;;;;;;16.83;9.25;;;6.20;92.00;;;;;;5094402;28;20197;-67
2024/03/07 05:52:23;;;;;;;14.13;9.48;;;6.20;92.00;;;;;;5094146;28;20193;-67
2024/03/07 05:54:50;;;;;;;19.95;10.27;;;6.20;92.00;;;;;;5094100;28;20185;-67
2024/03/07 05:57:19;;;;;;;14.98;10.40;;;6.20;91.90;;;;;;5094592;28;20190;-67
2024/03/07 05:59:47;;;;;;;18.55;8.80;;;6.20;91.90;;;;;;5094275;28;20232;-67
2024/03/07 06:02:16;;;;;;;16.77;10.73;;;6.20;91.80;;;;;;5093976;28;20194;-67
2024/03/07 06:04:44;;;;;;;17.58;9.55;;;6.20;91.70;;;;;;5093942;28;20200;-67
2024/03/07 06:07:12;;;;;;;15.68;9.30;;;6.30;91.70;;;;;;5093855;28;20185;-67
2024/03/07 06:09:39;;;;;;;17.02;9.80;;;6.30;91.70;;;;;;5093842;28;20707;-67
2024/03/07 06:12:08;;;;;;;16.15;9.10;;;6.30;91.60;;;;;;5094099;28;20193;-67
2024/03/07 06:14:37;;;;;;;19.45;11.10;;;6.30;91.50;;;;;;5093991;28;20189;-67
2024/03/07 06:17:04;;;;;;;15.90;10.13;;;6.30;91.40;;;;;;5093768;28;20288;-67
2024/03/07 06:19:33;;;;;;;14.30;8.75;;;6.30;91.40;;;;;;5093552;28;20193;-67
2024/03/07 06:22:00;;;;;;;18.58;11.40;;;6.30;91.50;;;;;;5093818;28;20193;-68
2024/03/07 06:24:30;;;;;;;15.73;10.55;;;6.30;91.30;;;;;;5093308;28;20204;-67
2024/03/07 06:27:03;;;;;;;18.20;10.50;;;6.30;91.30;;;;;;5093514;28;20218;-67
2024/03/07 06:29:30;;;;;;;19.42;11.13;;;6.30;91.30;;;;;;5093682;28;20576;-68
2024/03/07 06:31:58;;;;;;;21.35;12.00;;;6.30;91.20;;;;;;5093646;28;20525;-67
2024/03/07 06:34:25;;;;;;;20.83;11.10;;;6.30;91.10;;;;;;5093651;28;20281;-67
2024/03/07 06:36:55;;;;;;;22.85;11.80;;;6.30;90.60;;;;;;5093476;28;20262;-67
2024/03/07 06:39:22;;;;;;;24.10;12.88;;;6.20;90.70;;;;;;5093295;28;20223;-67
2024/03/07 06:41:49;;;;;;;24.25;14.05;;;6.20;90.80;;;;;;5093058;28;20303;-67
2024/03/07 06:44:17;;;;;;;22.13;11.43;;;6.20;90.80;;;;;;5093763;28;20675;-67
2024/03/07 06:46:45;;;;;;;21.92;11.73;;;6.30;91.10;;;;;;5093378;28;20254;-67
2024/03/07 06:49:15;;;;;;;16.02;10.20;;;6.30;91.30;;;;;;5093487;28;20281;-68
2024/03/07 06:51:42;;;;;;;17.30;10.75;;;6.30;91.60;;;;;;5093122;28;20276;-67
2024/03/07 06:54:11;;;;;;;20.42;12.30;;;6.30;91.60;;;;;;5093485;28;20250;-67
2024/03/07 06:56:39;;;;;;;21.02;11.77;;;6.30;91.60;;;;;;5093831;28;20228;-67
2024/03/07 06:59:06;;;;;;;26.13;13.32;;;6.40;91.60;;;;;;5097456;28;20304;-67
2024/03/07 07:01:34;;;;;;;20.20;12.65;;;6.40;91.50;;;;;;5097256;28;20300;-68
2024/03/07 07:04:03;;;;;;;24.58;12.82;;;6.40;91.40;;;;;;5097392;28;20185;-67
2024/03/07 07:06:31;;;;;;;23.58;15.50;;;6.40;91.20;;;;;;5097386;28;20212;-67
2024/03/07 07:08:58;;;;;;;24.17;13.80;;;6.40;91.30;;;;;;5097413;28;20200;-67
2024/03/07 07:11:27;;;;;;;24.45;12.35;;;6.40;91.40;;;;;;5097407;28;20208;-68
2024/03/07 07:13:54;;;;;;;35.88;21.05;;;6.40;91.20;;;;;;5097339;28;20217;-67
2024/03/07 07:16:21;;;;;;;30.25;19.73;;;6.40;91.30;;;;;;5097164;28;20583;-67
2024/03/07 07:18:48;;;;;;;29.27;18.35;;;6.50;91.40;;;;;;5097134;28;20247;-67
2024/03/07 07:21:16;;;;;;;33.33;15.52;;;6.50;91.30;;;;;;5097041;28;20302;-68
2024/03/07 07:23:43;;;;;;;27.88;15.10;;;6.50;91.40;;;;;;5096685;28;20193;-67
2024/03/07 07:26:10;;;;;;;22.33;12.27;;;6.50;91.50;;;;;;5097125;28;20189;-67
2024/03/07 07:28:38;;;;;;;30.40;15.23;;;6.50;91.60;;;;;;5096952;28;20228;-67
2024/03/07 07:31:05;;;;;;;28.25;14.65;;;6.50;91.50;;;;;;5096906;28;20200;-67
2024/03/07 07:33:33;;;;;;;26.92;11.82;;;6.60;91.40;;;;;;5096834;28;20221;-67
2024/03/07 07:36:00;;;;;;;22.30;12.80;;;6.60;91.10;;;;;;5096753;28;20197;-67
2024/03/07 07:38:27;;;;;;;22.05;14.35;;;6.50;90.90;;;;;;5096409;28;20294;-67
2024/03/07 07:40:54;;;;;;;19.95;12.93;;;6.60;91.50;;;;;;5096666;28;20307;-67
2024/03/07 07:43:21;;;;;;;28.20;16.35;;;6.60;91.10;;;;;;5096241;28;20221;-67
2024/03/07 07:45:49;;;;;;;23.88;13.70;;;6.60;91.00;;;;;;5096241;28;20235;-67
2024/03/07 07:48:16;;;;;;;28.30;14.52;;;6.70;90.90;;;;;;5096262;28;20229;-67
2024/03/07 07:50:43;;;;;;;24.50;13.45;;;6.70;90.80;;;;;;5096510;28;20287;-67
2024/03/07 07:53:10;;;;;;;23.05;14.55;;;6.70;90.70;;;;;;5096567;28;20193;-67
2024/03/07 07:55:38;;;;;;;24.42;14.65;;;6.70;90.70;;;;;;5096082;28;20189;-67
2024/03/07 07:58:05;;;;;;;26.30;15.52;;;6.70;90.50;;;;;;5096418;28;20568;-67
2024/03/07 08:00:32;;;;;;;28.17;17.65;;;6.70;90.50;;;;;;5096341;28;20621;-67
2024/03/07 08:03:02;;;;;;;28.27;16.98;;;6.70;90.60;;;;;;5096306;28;20300;-67
2024/03/07 08:05:31;;;;;;;34.80;19.77;;;6.70;90.70;;;;;;5096247;28;20609;-67
2024/03/07 08:08:00;;;;;;;33.67;19.85;;;6.70;90.60;;;;;;5095974;28;20531;-68
2024/03/07 08:10:28;;;;;;;31.52;18.33;;;6.70;90.60;;;;;;5095742;28;20205;-67
2024/03/07 08:12:55;;;;;;;36.50;21.90;;;6.70;90.80;;;;;;5096134;28;20221;-67
2024/03/07 08:15:23;;;;;;;44.30;29.33;;;6.80;91.00;;;;;;5096360;28;20544;-67
2024/03/07 08:17:51;;;;;;;46.60;25.70;;;6.80;90.90;;;;;;5095972;28;20189;-67
2024/03/07 08:20:22;;;;;;;42.80;26.70;;;6.80;91.20;;;;;;5095871;28;20223;-68
2024/03/07 08:22:51;;;;;;;43.63;25.00;;;6.80;90.90;;;;;;5096109;28;20227;-67
2024/03/07 08:25:18;;;;;;;43.22;25.65;;;6.90;90.90;;;;;;5095562;28;20278;-67
2024/03/07 08:27:49;;;;;;;52.90;28.35;;;6.80;90.90;;;;;;5095861;28;20189;-67
2024/03/07 08:30:16;;;;;;;56.28;29.35;;;6.90;91.00;;;;;;5095941;28;20209;-67
2024/03/07 08:32:44;;;;;;;65.13;39.08;;;6.90;90.90;;;;;;5095873;28;20602;-67
2024/03/07 08:35:12;;;;;;;57.70;35.90;;;6.90;90.70;;;;;;5095508;28;20665;-67
2024/03/07 08:37:41;;;;;;;41.30;26.10;;;7.00;90.70;;;;;;5095696;28;20553;-67
2024/03/07 08:40:10;;;;;;;50.40;28.90;;;7.00;90.60;;;;;;5095664;28;20251;-67
2024/03/07 08:42:38;;;;;;;49.58;27.42;;;7.00;90.60;;;;;;5095007;28;20221;-67
2024/03/07 08:45:06;;;;;;;38.90;25.00;;;7.00;90.40;;;;;;5095749;28;20265;-67
2024/03/07 08:47:33;;;;;;;43.05;26.88;;;7.00;90.30;;;;;;5095121;28;20266;-67
2024/03/07 08:50:01;;;;;;;50.45;29.40;;;7.00;90.60;;;;;;5095424;28;20281;-67
2024/03/07 08:52:28;;;;;;;49.90;29.23;;;7.00;90.30;;;;;;5095291;28;20197;-67
2024/03/07 08:54:57;;;;;;;49.15;29.23;;;7.00;90.40;;;;;;5095288;28;20193;-68
2024/03/07 08:57:23;;;;;;;54.10;28.63;;;7.00;90.10;;;;;;5095021;28;20225;-67
2024/03/07 08:59:51;;;;;;;49.17;30.10;;;7.00;89.90;;;;;;5095352;28;20232;-67
2024/03/07 09:02:18;;;;;;;60.13;31.50;;;7.00;89.90;;;;;;5094745;28;20299;-68
2024/03/07 09:04:46;;;;;;;56.38;31.48;;;6.90;90.00;;;;;;5094789;28;20200;-67
2024/03/07 09:07:14;;;;;;;52.33;30.25;;;6.90;90.00;;;;;;5095239;28;20200;-68
2024/03/07 09:09:43;;;;;;;50.55;29.08;;;6.90;90.20;;;;;;5094707;28;20217;-67
2024/03/07 09:12:11;;;;;;;55.88;31.67;;;6.90;90.40;;;;;;5094649;28;20675;-67
2024/03/07 09:14:39;;;;;;;61.50;33.45;;;6.90;90.20;;;;;;5094922;28;20194;-68
2024/03/07 09:17:11;;;;;;;53.28;30.55;;;6.90;90.40;;;;;;5094881;28;20193;-67
2024/03/07 09:19:38;;;;;;;53.65;29.48;;;6.90;90.30;;;;;;5094624;28;20538;-67
2024/03/07 09:22:07;;;;;;;51.92;28.90;;;7.00;90.20;;;;;;5093729;28;20252;-68
2024/03/07 09:24:37;;;;;;;57.10;30.27;;;6.90;90.40;;;;;;5094386;28;20189;-67
2024/03/07 09:27:04;;;;;;;55.80;27.90;;;6.90;90.60;;;;;;5094692;28;20231;-68
2024/03/07 09:29:33;;;;;;;45.90;26.75;;;7.00;90.40;;;;;;5094913;28;20193;-68
2024/03/07 09:32:00;;;;;;;51.50;29.08;;;7.00;90.20;;;;;;5094485;28;20189;-67
2024/03/07 09:34:27;;;;;;;57.22;29.67;;;7.00;90.20;;;;;;5094316;28;20670;-68
2024/03/07 09:36:54;;;;;;;46.85;28.00;;;7.00;90.30;;;;;;5094123;28;20193;-68
2024/03/07 09:39:21;;;;;;;54.08;28.88;;;7.00;90.30;;;;;;5094810;28;20194;-67
2024/03/07 09:41:58;;;;;;;49.63;26.15;;;7.00;90.20;;;;;;5152376;27;20545;-68
2024/03/07 09:44:27;;;;;;;42.40;25.17;;;7.00;90.40;;;;;;5152180;27;20644;-67
2024/03/07 09:46:56;;;;;;;44.67;26.17;;;7.10;90.40;;;;;;5152079;27;20218;-67
2024/03/07 09:49:25;;;;;;;45.35;25.58;;;7.10;90.60;;;;;;5152466;27;20548;-67
2024/03/07 09:51:54;;;;;;;55.13;26.40;;;7.10;90.70;;;;;;5152024;27;20233;-68
2024/03/07 09:54:23;;;;;;;49.28;27.38;;;7.10;90.70;;;;;;5152446;27;20256;-68
2024/03/07 09:56:51;;;;;;;47.50;26.83;;;7.20;90.80;;;;;;5152108;27;20592;-68
2024/03/07 09:59:21;;;;;;;51.72;27.48;;;7.20;90.90;;;;;;5151852;27;20187;-68
2024/03/07 10:01:51;;;;;;;46.47;26.27;;;7.30;90.90;;;;;;5152127;27;20200;-67
2024/03/07 10:04:27;;;;;;;52.30;30.55;;;7.30;90.60;;;;;;5151995;27;20539;-68
2024/03/07 10:06:55;;;;;;;64.55;29.05;;;7.30;90.40;;;;;;5151752;27;20266;-68
2024/03/07 10:09:23;;;;;;;43.08;25.73;;;7.40;90.30;;;;;;5151955;27;20187;-68
2024/03/07 10:11:58;;;;;;;46.97;27.15;;;7.40;90.30;;;;;;5151571;27;20194;-68
2024/03/07 10:14:26;;;;;;;50.30;31.23;;;7.50;90.40;;;;;;5151605;27;20232;-68
2024/03/07 10:16:56;;;;;;;46.97;27.00;;;7.60;90.80;;;;;;5151816;27;20210;-68
2024/03/07 10:19:23;;;;;;;41.85;26.55;;;7.70;90.90;;;;;;5151993;27;20287;-68
2024/03/07 10:21:51;;;;;;;44.95;26.80;;;7.80;90.90;;;;;;5151416;27;20247;-68
2024/03/07 10:24:24;;;;;;;34.78;21.83;;;7.90;90.40;;;;;;5151672;27;20259;-68
2024/03/07 10:26:51;;;;;;;41.38;24.55;;;8.00;90.00;;;;;;5151299;27;20582;-68
2024/03/07 10:29:18;;;;;;;42.85;23.98;;;8.00;89.90;;;;;;5151605;27;20247;-68
2024/03/07 10:31:48;;;;;;;38.58;23.42;;;8.10;89.50;;;;;;5151162;27;20199;-68
2024/03/07 10:34:15;;;;;;;45.65;22.63;;;8.10;88.90;;;;;;5151210;27;20669;-68
2024/03/07 10:36:44;;;;;;;47.55;26.30;;;8.10;88.00;;;;;;5151281;27;20706;-68
2024/03/07 10:39:14;;;;;;;39.35;23.92;;;8.10;87.50;;;;;;5151293;27;20183;-68
2024/03/07 10:41:46;;;;;;;41.90;23.63;;;8.10;87.60;;;;;;5150602;27;20673;-68
2024/03/07 10:44:21;;;;;;;43.08;25.25;;;8.20;87.10;;;;;;5151759;27;20228;-68
2024/03/07 10:46:53;;;;;;;37.83;21.60;;;8.20;87.20;;;;;;5150990;27;20705;-68
2024/03/07 10:49:23;;;;;;;42.63;24.98;;;8.20;86.80;;;;;;5151289;27;20193;-68
2024/03/07 10:52:02;;;;;;;44.88;25.42;;;8.20;87.00;;;;;;5145874;27;20231;-68
2024/03/07 10:54:40;;;;;;;46.85;26.40;;;8.20;87.20;;;;;;5137384;27;20176;-68
2024/03/07 10:57:21;;;;;;;45.20;25.65;;;8.10;87.20;;;;;;5137145;27;20552;-68
2024/03/07 10:59:57;;;;;;;45.03;27.48;;;8.10;88.00;;;;;;5137054;27;20187;-68
2024/03/07 11:02:34;;;;;;;41.85;26.88;;;8.20;88.70;;;;;;5136878;27;20220;-68
2024/03/07 11:05:01;;;;;;;53.40;27.00;;;8.20;88.10;;;;;;5136797;27;20175;-67
2024/03/07 11:07:30;;;;;;;43.67;25.67;;;8.30;87.30;;;;;;5136772;27;20219;-67
2024/03/07 11:09:58;;;;;;;46.33;26.33;;;8.30;86.70;;;;;;5137274;27;20588;-67
2024/03/07 11:12:28;;;;;;;57.47;29.92;;;8.20;87.00;;;;;;5136903;27;20188;-67
2024/03/07 11:14:57;;;;;;;45.10;28.38;;;8.20;87.50;;;;;;5136962;27;20192;-67
2024/03/07 11:17:24;;;;;;;66.35;37.78;;;8.20;87.30;;;;;;5136542;27;20240;-67
2024/03/07 11:19:53;;;;;;;53.35;30.42;;;8.30;87.20;;;;;;5136460;27;20227;-67
2024/03/07 11:22:34;;;;;;;43.72;25.85;;;8.30;87.50;;;;;;5136842;27;20257;-67
2024/03/07 11:25:07;;;;;;;50.58;25.98;;;8.40;87.80;;;;;;5136783;27;20226;-67
2024/03/07 11:27:38;;;;;;;52.03;28.67;;;8.50;88.20;;;;;;5136411;27;20263;-67
2024/03/07 11:30:09;;;;;;;53.78;30.85;;;8.50;88.10;;;;;;5136699;27;20200;-67
2024/03/07 11:32:39;;;;;;;56.35;29.52;;;8.50;87.90;;;;;;5136234;27;20662;-67
2024/03/07 11:35:13;;;;;;;50.63;31.15;;;8.60;87.00;;;;;;5136233;27;20232;-67
2024/03/07 11:37:43;;;;;;;46.55;27.00;;;8.60;86.80;;;;;;5136433;27;20266;-68
2024/03/07 11:40:18;;;;;;;46.25;26.13;;;8.60;86.70;;;;;;5136547;27;20268;-67
2024/03/07 11:42:47;;;;;;;45.22;25.98;;;8.70;86.00;;;;;;5136102;27;20211;-67
2024/03/07 11:45:24;;;;;;;43.20;25.80;;;8.80;85.70;;;;;;5135945;27;20642;-67
2024/03/07 11:47:57;;;;;;;45.47;27.20;;;8.80;84.80;;;;;;5136310;27;20250;-67
2024/03/07 11:50:26;;;;;;;47.20;26.38;;;8.90;84.40;;;;;;5135895;27;20180;-67
2024/03/07 11:52:54;;;;;;;44.50;25.60;;;8.90;83.80;;;;;;5136124;27;20194;-67
2024/03/07 11:55:22;;;;;;;45.20;26.15;;;8.90;83.00;;;;;;5138970;27;20669;-67
2024/03/07 11:57:50;;;;;;;42.70;26.10;;;8.90;83.00;;;;;;5136361;27;20192;-67
2024/03/07 12:00:19;;;;;;;42.05;24.92;;;9.00;82.60;;;;;;5135635;27;20222;-67
2024/03/07 12:02:48;;;;;;;40.90;24.70;;;9.10;83.10;;;;;;5135739;27;20191;-67
2024/03/07 12:05:15;;;;;;;43.65;25.40;;;9.10;83.70;;;;;;5135429;27;20230;-67
2024/03/07 12:07:44;;;;;;;40.90;26.17;;;9.20;83.80;;;;;;5135871;27;20290;-67
2024/03/07 12:10:11;;;;;;;43.33;25.17;;;9.20;82.20;;;;;;5135547;27;20223;-67
2024/03/07 12:12:41;;;;;;;36.95;25.30;;;9.20;81.90;;;;;;5135556;27;20557;-67
2024/03/07 12:15:19;;;;;;;34.53;22.77;;;9.20;82.30;;;;;;5135869;27;20180;-67
2024/03/07 12:17:49;;;;;;;37.00;23.20;;;9.20;81.00;;;;;;5135345;27;20224;-68
2024/03/07 12:20:27;;;;;;;31.27;19.75;;;9.30;81.10;;;;;;5135243;27;20184;-68
2024/03/07 12:23:01;;;;;;;25.35;16.70;;;9.40;80.80;;;;;;5135621;27;20266;-68
2024/03/07 12:25:29;;;;;;;27.98;16.92;;;9.30;77.60;;;;;;5135221;27;20638;-68
2024/03/07 12:28:05;;;;;;;25.88;16.38;;;9.20;76.30;;;;;;5135135;27;20700;-68
2024/03/07 12:30:33;;;;;;;29.27;21.63;;;9.20;76.80;;;;;;5135631;27;20183;-68
2024/03/07 12:33:03;;;;;;;21.30;16.10;;;9.30;78.20;;;;;;5135475;27;20240;-68
2024/03/07 12:35:31;;;;;;;27.27;19.35;;;9.50;79.30;;;;;;5135193;27;20180;-68
2024/03/07 12:38:00;;;;;;;23.33;17.00;;;10.30;78.70;;;;;;5135244;27;20264;-68
2024/03/07 12:40:29;;;;;;;23.85;15.43;;;11.00;77.60;;;;;;5134814;27;20584;-68
2024/03/07 12:42:56;;;;;;;26.98;16.75;;;11.20;71.50;;;;;;5134944;27;20184;-68
2024/03/07 12:45:23;;;;;;;21.02;15.43;;;11.10;66.90;;;;;;5135183;27;20188;-68
2024/03/07 12:47:54;;;;;;;21.47;15.57;;;10.90;66.80;;;;;;5134971;27;20240;-68
2024/03/07 12:50:22;;;;;;;27.03;17.50;;;10.90;67.50;;;;;;5135208;27;20418;-68
2024/03/07 12:52:50;;;;;;;24.92;16.27;;;10.80;65.70;;;;;;5135050;27;20490;-68