Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:48;;;;;;;4.65;2.05;;;;;;;17.42;53.23;99451.06;5060019;28;20098;-55
2022/09/02 00:03:14;;;;;;;6.65;2.10;;;;;;;17.50;53.80;99450.47;5068949;28;20020;-55
2022/09/02 00:05:39;;;;;;;9.38;2.20;;;;;;;17.45;53.24;99447.81;5067107;28;20403;-55
2022/09/02 00:08:05;;;;;;;3.50;1.98;;;;;;;17.39;53.73;99449.72;5063214;28;20478;-55
2022/09/02 00:10:31;;;;;;;5.80;2.55;;;;;;;17.44;54.02;99452.41;5066735;28;20017;-55
2022/09/02 00:12:57;;;;;;;4.65;2.20;;;;;;;17.38;53.98;99441.91;5068360;28;20032;-55
2022/09/02 00:15:22;;;;;;;3.40;1.90;;;;;;;17.32;54.40;99443.81;5059494;28;20376;-55
2022/09/02 00:17:48;;;;;;;6.80;2.25;;;;;;;17.30;54.32;99440.59;5061933;28;20036;-54
2022/09/02 00:20:13;;;;;;;3.10;1.95;;;;;;;17.19;54.55;99447.97;5067878;28;20031;-55
2022/09/02 00:22:39;;;;;;;4.68;2.10;;;;;;;17.22;54.38;99438.47;5055795;28;20017;-56
2022/09/02 00:25:05;;;;;;;4.47;2.17;;;;;;;17.20;54.73;99436.06;5057393;28;20511;-56
2022/09/02 00:27:30;;;;;;;5.18;2.08;;;;;;;17.22;54.17;99439.31;5066141;28;20059;-56
2022/09/02 00:29:56;;;;;;;6.70;2.25;;;;;;;17.18;53.68;99432.00;5072143;28;20020;-55
2022/09/02 00:32:21;;;;;;;5.18;2.13;;;;;;;17.10;53.90;99424.47;5066615;28;20051;-56
2022/09/02 00:34:47;;;;;;;4.07;2.10;;;;;;;17.17;55.23;99433.91;5073925;28;20037;-55
2022/09/02 00:37:13;;;;;;;6.53;2.10;;;;;;;17.21;54.42;99428.75;5068707;28;20024;-55
2022/09/02 00:39:38;;;;;;;4.53;2.20;;;;;;;17.16;54.40;99428.78;5100525;28;20032;-55
2022/09/02 00:42:05;;;;;;;6.47;2.25;;;;;;;17.11;54.70;99426.09;5071707;28;20427;-55
2022/09/02 00:44:31;;;;;;;6.93;2.42;;;;;;;17.13;54.60;99429.34;5071770;28;20033;-55
2022/09/02 00:46:56;;;;;;;7.38;1.95;;;;;;;17.22;54.76;99424.94;5072205;28;20048;-55
2022/09/02 00:49:24;;;;;;;5.03;1.90;;;;;;;17.22;53.93;99423.06;5064080;28;20029;-57
2022/09/02 00:52:02;;;;;;;3.90;2.05;;;;;;;17.20;54.43;99413.59;5068095;28;20033;-55
2022/09/02 00:54:28;;;;;;;4.70;2.10;;;;;;;16.97;54.60;99420.47;5071374;28;20036;-55
2022/09/02 00:56:55;;;;;;;5.95;2.30;;;;;;;17.05;54.51;99419.91;5067661;28;20025;-56
2022/09/02 00:59:35;;;;;;;4.07;2.13;;;;;;;17.05;54.33;99411.78;5069165;28;20044;-55
2022/09/02 01:02:00;;;;;;;6.43;2.45;;;;;;;17.04;54.09;99415.56;5064484;28;20067;-55
2022/09/02 01:04:26;;;;;;;4.15;1.98;;;;;;;17.07;53.69;99409.59;5068099;28;20021;-56
2022/09/02 01:07:05;;;;;;;4.13;2.20;;;;;;;17.04;53.96;99416.38;5071548;27;20406;-54
2022/09/02 01:09:32;;;;;;;8.60;2.70;;;;;;;16.95;55.54;99412.66;5050841;28;20064;-55
2022/09/02 01:11:58;;;;;;;3.15;2.00;;;;;;;16.81;55.91;99417.06;5068054;28;20455;-56
2022/09/02 01:14:24;;;;;;;7.35;2.47;;;;;;;16.90;55.70;99409.16;5066451;28;20103;-54
2022/09/02 01:16:53;;;;;;;5.25;2.03;;;;;;;16.89;54.65;99411.06;5071932;28;20036;-54
2022/09/02 01:19:22;;;;;;;5.72;2.20;;;;;;;16.89;54.05;99413.75;5073286;28;20033;-55
2022/09/02 01:21:54;;;;;;;4.53;2.20;;;;;;;16.87;55.28;99410.53;5066338;28;20037;-55
2022/09/02 01:24:20;;;;;;;4.90;2.30;;;;;;;16.82;54.38;99413.25;5067867;28;20084;-56
2022/09/02 01:26:46;;;;;;;6.00;1.95;;;;;;;16.79;55.27;99409.22;5067929;28;20033;-56
2022/09/02 01:29:12;;;;;;;3.78;1.80;;;;;;;16.68;55.43;99406.81;5067691;28;20174;-55
2022/09/02 01:31:37;;;;;;;5.25;2.05;;;;;;;16.59;56.30;99412.78;5067402;28;20119;-55
2022/09/02 01:34:05;;;;;;;4.15;2.00;;;;;;;16.46;56.57;99410.69;5067740;28;20029;-55
2022/09/02 01:36:31;;;;;;;3.58;1.92;;;;;;;16.40;56.46;99406.41;5067266;28;20111;-56
2022/09/02 01:38:59;;;;;;;3.92;2.17;;;;;;;16.35;57.44;99403.72;5067938;28;20039;-56
2022/09/02 01:41:24;;;;;;;3.97;2.05;;;;;;;16.29;57.57;99404.81;5067303;28;20204;-56
2022/09/02 01:43:50;;;;;;;7.55;2.20;;;;;;;16.25;57.82;99403.72;5067331;28;20017;-55
2022/09/02 01:46:15;;;;;;;4.20;2.30;;;;;;;16.15;57.42;99405.41;5080736;28;20040;-55
2022/09/02 01:48:41;;;;;;;3.80;2.20;;;;;;;16.10;58.33;99394.59;5067186;28;20349;-56
2022/09/02 01:51:06;;;;;;;4.22;2.15;;;;;;;16.08;57.91;99399.47;5066789;28;20024;-55
2022/09/02 01:53:32;;;;;;;6.03;2.45;;;;;;;16.05;58.34;99397.31;5067695;28;20043;-55
2022/09/02 01:55:57;;;;;;;3.28;2.10;;;;;;;15.91;58.51;99401.66;5067023;28;20039;-55
2022/09/02 01:58:23;;;;;;;5.18;2.13;;;;;;;15.85;58.35;99400.88;5066953;28;20032;-55
2022/09/02 02:00:49;;;;;;;5.20;1.88;;;;;;;15.83;60.26;99396.81;5066835;28;20058;-56
2022/09/02 02:03:14;;;;;;;5.22;2.10;;;;;;;15.80;60.00;99394.66;5067152;28;20028;-54
2022/09/02 02:05:40;;;;;;;4.22;1.95;;;;;;;15.66;59.76;99407.88;5068495;28;20040;-55
2022/09/02 02:08:05;;;;;;;4.07;2.00;;;;;;;15.51;60.61;99411.41;5066713;28;20025;-56
2022/09/02 02:10:31;;;;;;;5.60;2.30;;;;;;;15.55;60.80;99407.09;5066634;28;20040;-55
2022/09/02 02:12:57;;;;;;;5.35;2.10;;;;;;;15.41;61.22;99406.81;5067186;28;20059;-56
2022/09/02 02:15:22;;;;;;;4.80;2.30;;;;;;;15.25;61.31;99408.69;5067030;28;20025;-55
2022/09/02 02:17:47;;;;;;;7.47;2.15;;;;;;;15.09;61.66;99410.53;5057214;28;20029;-57
2022/09/02 02:20:16;;;;;;;6.03;2.40;;;;;;;15.12;61.26;99411.09;5052855;28;20040;-55
2022/09/02 02:22:42;;;;;;;6.20;2.20;;;;;;;15.04;61.58;99418.63;5053267;28;20470;-56
2022/09/02 02:25:07;;;;;;;6.47;2.50;;;;;;;14.93;62.27;99410.81;5053074;28;20029;-56
2022/09/02 02:27:33;;;;;;;4.50;2.00;;;;;;;14.89;62.36;99408.63;5053197;28;20208;-56
2022/09/02 02:29:58;;;;;;;5.45;2.08;;;;;;;14.86;61.96;99414.56;5053215;28;20033;-55
2022/09/02 02:32:25;;;;;;;6.88;2.42;;;;;;;14.93;61.96;99410.81;5053051;28;20029;-54
2022/09/02 02:34:50;;;;;;;4.38;2.50;;;;;;;14.84;62.37;99407.81;5052621;28;20056;-55
2022/09/02 02:37:16;;;;;;;3.58;2.10;;;;;;;14.95;61.67;99416.72;5053232;28;20326;-55
2022/09/02 02:39:42;;;;;;;3.45;2.20;;;;;;;14.87;62.05;99413.47;5053024;28;20028;-55
2022/09/02 02:42:07;;;;;;;3.85;2.20;;;;;;;14.93;62.26;99417.00;5065924;28;20570;-55
2022/09/02 02:44:33;;;;;;;4.70;2.20;;;;;;;15.01;61.49;99415.66;5052790;28;20021;-54
2022/09/02 02:46:58;;;;;;;4.90;2.30;;;;;;;14.89;62.26;99411.31;5053002;28;20033;-55
2022/09/02 02:49:25;;;;;;;8.63;2.20;;;;;;;15.01;61.81;99412.97;5052913;28;20025;-55
2022/09/02 02:51:51;;;;;;;5.05;2.50;;;;;;;15.03;61.56;99416.22;5060340;28;20024;-56
2022/09/02 02:54:18;;;;;;;7.60;2.50;;;;;;;15.04;61.61;99407.03;5054694;28;20371;-56
2022/09/02 02:56:44;;;;;;;4.25;2.50;;;;;;;15.07;61.65;99410.00;5053281;28;20029;-56
2022/09/02 02:59:09;;;;;;;8.32;2.42;;;;;;;14.98;61.70;99410.81;5052659;28;20048;-55
2022/09/02 03:01:35;;;;;;;7.13;2.67;;;;;;;15.03;61.37;99406.22;5052524;28;20029;-56
2022/09/02 03:04:00;;;;;;;8.48;2.60;;;;;;;15.09;61.82;99410.53;5052988;28;20044;-56
2022/09/02 03:06:26;;;;;;;3.42;2.10;;;;;;;15.09;61.51;99415.13;5051917;28;20053;-55
2022/09/02 03:08:52;;;;;;;4.88;2.20;;;;;;;15.03;61.38;99403.53;5052546;28;20052;-56
2022/09/02 03:11:21;;;;;;;4.38;2.30;;;;;;;14.92;61.78;99404.56;5052025;28;20044;-56
2022/09/02 03:13:47;;;;;;;7.32;2.47;;;;;;;14.97;62.43;99407.28;5052532;28;20025;-56
2022/09/02 03:16:12;;;;;;;6.05;2.45;;;;;;;14.95;61.84;99409.47;5052297;28;20392;-56
2022/09/02 03:18:38;;;;;;;7.65;2.20;;;;;;;14.91;62.91;99404.84;5052442;28;20123;-57
2022/09/02 03:21:06;;;;;;;6.75;2.63;;;;;;;14.86;62.30;99406.47;5051745;28;20032;-57
2022/09/02 03:23:32;;;;;;;5.78;2.38;;;;;;;14.84;63.07;99405.91;5052320;28;20409;-56
2022/09/02 03:25:57;;;;;;;7.22;2.35;;;;;;;14.69;62.94;99407.75;5052037;28;20467;-56
2022/09/02 03:28:23;;;;;;;6.57;2.45;;;;;;;14.58;63.32;99401.53;5051374;28;20028;-57
2022/09/02 03:30:49;;;;;;;5.95;2.30;;;;;;;14.64;63.89;99400.47;5051674;28;20211;-56
2022/09/02 03:33:14;;;;;;;7.97;2.45;;;;;;;14.37;64.28;99403.28;5052339;28;20040;-56
2022/09/02 03:35:41;;;;;;;5.20;2.38;;;;;;;14.71;62.97;99402.91;5051625;28;20496;-55
2022/09/02 03:38:07;;;;;;;5.55;2.20;;;;;;;14.73;61.94;99389.97;5051918;28;20040;-56
2022/09/02 03:40:33;;;;;;;5.75;2.53;;;;;;;14.66;62.94;99395.63;5052399;28;20039;-57
2022/09/02 03:42:58;;;;;;;7.03;2.35;;;;;;;14.56;63.64;99385.59;5055794;28;20032;-54
2022/09/02 03:45:24;;;;;;;6.30;2.67;;;;;;;14.60;62.58;99383.16;5056144;28;20033;-55
2022/09/02 03:47:52;;;;;;;3.97;2.30;;;;;;;14.48;63.10;99383.38;5051828;28;20056;-56
2022/09/02 03:50:18;;;;;;;4.45;2.33;;;;;;;14.51;64.46;99382.06;5050929;28;20102;-56
2022/09/02 03:52:44;;;;;;;6.45;2.40;;;;;;;14.38;64.04;99383.34;5051827;28;20024;-54
2022/09/02 03:55:10;;;;;;;4.75;2.50;;;;;;;14.46;63.51;99385.53;5051545;28;20463;-55
2022/09/02 03:57:35;;;;;;;7.65;2.22;;;;;;;14.32;64.17;99387.88;5051477;28;20495;-56
2022/09/02 04:00:06;;;;;;;4.32;2.55;;;;;;;14.27;63.75;99385.19;5053491;28;20344;-56
2022/09/02 04:02:32;;;;;;;5.82;2.25;;;;;;;14.09;64.45;99377.56;5066828;28;20029;-56
2022/09/02 04:04:57;;;;;;;5.13;2.35;;;;;;;14.14;64.09;99378.38;5050817;28;20049;-57
2022/09/02 04:07:23;;;;;;;3.67;2.20;;;;;;;14.07;64.06;99393.16;5051335;28;20033;-56
2022/09/02 04:09:49;;;;;;;5.13;2.53;;;;;;;13.99;64.62;99381.81;5051081;28;20021;-56
2022/09/02 04:12:14;;;;;;;4.00;2.20;;;;;;;13.91;64.70;99379.59;5051592;28;20021;-56
2022/09/02 04:14:41;;;;;;;3.88;2.20;;;;;;;13.85;65.00;99375.25;5049659;28;20364;-56
2022/09/02 04:17:06;;;;;;;4.00;2.47;;;;;;;13.77;65.25;99381.13;5051474;28;20123;-56
2022/09/02 04:19:32;;;;;;;6.55;2.30;;;;;;;13.72;65.19;99378.41;5050744;28;20440;-57
2022/09/02 04:21:57;;;;;;;3.70;2.30;;;;;;;13.59;65.99;99377.78;5051083;28;20407;-56
2022/09/02 04:24:23;;;;;;;3.33;2.30;;;;;;;13.67;65.53;99383.75;5051041;28;20033;-55
2022/09/02 04:26:48;;;;;;;4.65;2.67;;;;;;;13.57;65.76;99379.91;5049499;28;20040;-55
2022/09/02 04:29:14;;;;;;;5.38;2.50;;;;;;;13.54;66.87;99380.44;5051173;28;20024;-55
2022/09/02 04:31:39;;;;;;;4.88;2.30;;;;;;;13.63;66.10;99374.56;5050957;28;20028;-55
2022/09/02 04:34:06;;;;;;;5.30;2.58;;;;;;;13.57;66.27;99379.91;5052937;28;20021;-56
2022/09/02 04:36:31;;;;;;;3.55;2.20;;;;;;;13.78;66.99;99377.38;5049315;28;20441;-55
2022/09/02 04:38:57;;;;;;;5.60;2.20;;;;;;;13.68;66.62;99377.28;5049666;28;20037;-56
2022/09/02 04:41:24;;;;;;;3.95;2.50;;;;;;;13.72;66.86;99376.50;5050387;28;20124;-55
2022/09/02 04:43:51;;;;;;;3.75;2.40;;;;;;;13.50;66.98;99373.94;5050969;28;20099;-55
2022/09/02 04:46:16;;;;;;;7.78;2.50;;;;;;;13.55;67.00;99376.69;5050838;28;20111;-56
2022/09/02 04:48:42;;;;;;;5.13;2.40;;;;;;;13.42;66.91;99377.09;5050690;28;20031;-55
2022/09/02 04:51:18;;;;;;;8.32;2.42;;;;;;;13.41;67.25;99386.25;5050138;28;20031;-56
2022/09/02 04:53:44;;;;;;;11.63;2.35;;;;;;;13.44;66.84;99388.44;5050770;28;20063;-56
2022/09/02 04:56:12;;;;;;;4.57;2.30;;;;;;;13.49;67.38;99377.72;5050691;28;20420;-56
2022/09/02 04:58:38;;;;;;;7.00;2.67;;;;;;;13.35;66.47;99389.97;5054941;28;20044;-55
2022/09/02 05:01:07;;;;;;;7.30;2.35;;;;;;;13.46;68.59;99389.00;5049890;28;20039;-55
2022/09/02 05:03:33;;;;;;;9.57;2.60;;;;;;;13.57;66.86;99388.00;5050478;28;20078;-55
2022/09/02 05:06:03;;;;;;;7.10;2.42;;;;;;;13.44;66.32;99380.34;5049984;28;20049;-54
2022/09/02 05:08:28;;;;;;;3.55;2.22;;;;;;;13.76;66.73;99387.59;5049842;28;20029;-57
2022/09/02 05:10:54;;;;;;;5.15;2.50;;;;;;;14.32;63.78;99390.59;5049487;28;20047;-56
2022/09/02 05:13:19;;;;;;;7.88;2.70;;;;;;;14.41;64.33;99378.22;5050491;28;20033;-55
2022/09/02 05:15:45;;;;;;;6.28;2.30;;;;;;;14.37;63.55;99385.22;5049175;28;20488;-56
2022/09/02 05:18:11;;;;;;;7.15;3.10;;;;;;;15.27;61.18;99390.31;5050366;28;20024;-56
2022/09/02 05:20:40;;;;;;;12.13;2.80;;;;;;;15.65;59.00;99393.56;5049863;28;20079;-55
2022/09/02 05:23:05;;;;;;;9.35;2.78;;;;;;;16.02;58.37;99395.13;5051107;28;20522;-56
2022/09/02 05:25:31;;;;;;;11.10;3.10;;;;;;;17.15;55.34;99394.66;5050500;28;20028;-56
2022/09/02 05:27:56;;;;;;;12.25;2.50;;;;;;;17.59;53.68;99388.34;5050414;28;20036;-56
2022/09/02 05:30:22;;;;;;;15.93;2.58;;;;;;;18.25;50.89;99389.63;5050588;28;20025;-56
2022/09/02 05:32:48;;;;;;;12.60;3.00;;;;;;;19.55;47.96;99400.00;5050470;28;20025;-57
2022/09/02 05:35:14;;;;;;;17.33;2.90;;;;;;;20.39;45.63;99390.88;5049744;28;20044;-56
2022/09/02 05:37:39;;;;;;;8.15;2.63;;;;;;;19.64;47.04;99399.31;5050467;28;20017;-56
2022/09/02 05:40:06;;;;;;;12.13;3.00;;;;;;;19.79;46.87;99397.19;5050292;28;20486;-53
2022/09/02 05:42:32;;;;;;;12.02;3.03;;;;;;;20.13;47.03;99404.16;5048985;28;20048;-56
2022/09/02 05:44:57;;;;;;;13.52;2.80;;;;;;;21.62;43.79;99409.16;5048546;28;20525;-57
2022/09/02 05:47:23;;;;;;;10.25;2.97;;;;;;;22.30;41.46;99401.63;5058916;28;20045;-56
2022/09/02 05:49:49;;;;;;;11.55;2.78;;;;;;;22.79;40.74;99395.00;5049731;28;20099;-56
2022/09/02 05:52:17;;;;;;;14.55;3.22;;;;;;;23.65;39.76;99395.31;5051179;28;20029;-56
2022/09/02 05:54:43;;;;;;;18.92;3.10;;;;;;;23.41;39.84;99402.13;5054039;28;20057;-56
2022/09/02 05:57:11;;;;;;;12.80;3.08;;;;;;;23.70;39.16;99400.59;5052686;28;20032;-56
2022/09/02 05:59:38;;;;;;;14.00;2.90;;;;;;;24.46;37.89;99390.84;5052693;28;20078;-55
2022/09/02 06:02:04;;;;;;;13.73;3.20;;;;;;;23.39;39.32;99393.44;5053822;28;20037;-56
2022/09/02 06:04:30;;;;;;;12.90;3.20;;;;;;;22.50;41.76;99395.59;5053507;28;20040;-57
2022/09/02 06:06:56;;;;;;;19.80;3.65;;;;;;;24.13;38.79;99402.44;5053993;28;20056;-57
2022/09/02 06:09:22;;;;;;;13.27;3.25;;;;;;;23.11;40.05;99394.88;5053473;28;20052;-56
2022/09/02 06:11:50;;;;;;;16.25;3.50;;;;;;;23.37;39.99;99395.69;5053589;28;20483;-56
2022/09/02 06:14:17;;;;;;;17.67;3.63;;;;;;;22.90;40.21;99390.03;5035359;28;20047;-56
2022/09/02 06:16:43;;;;;;;18.73;3.40;;;;;;;21.47;43.32;99388.53;5057948;28;20467;-57
2022/09/02 06:19:09;;;;;;;16.98;3.67;;;;;;;21.82;43.26;99388.72;5053276;28;20036;-56
2022/09/02 06:21:35;;;;;;;29.38;3.63;;;;;;;21.53;43.68;99393.50;5066556;28;20040;-56
2022/09/02 06:24:00;;;;;;;34.58;3.67;;;;;;;21.88;43.47;99391.00;5053709;28;20033;-56
2022/09/02 06:26:26;;;;;;;29.52;3.88;;;;;;;22.02;43.13;99385.44;5053267;28;20051;-56
2022/09/02 06:28:51;;;;;;;18.90;3.40;;;;;;;21.17;44.23;99387.28;5053284;28;20025;-57
2022/09/02 06:31:18;;;;;;;16.95;3.80;;;;;;;21.96;43.25;99401.13;5059227;28;20033;-57
2022/09/02 06:33:44;;;;;;;12.75;3.40;;;;;;;21.95;42.49;99391.34;5053102;28;20433;-56
2022/09/02 06:36:12;;;;;;;16.17;3.00;;;;;;;23.18;41.31;99393.28;5051844;28;20036;-56
2022/09/02 06:38:39;;;;;;;32.78;3.78;;;;;;;23.22;40.46;99388.78;5053178;28;20031;-56
2022/09/02 06:41:04;;;;;;;16.63;3.42;;;;;;;23.54;40.12;99396.75;5052986;28;20029;-57
2022/09/02 06:43:30;;;;;;;19.77;3.17;;;;;;;23.31;40.55;99390.69;5053168;28;20028;-56
2022/09/02 06:45:55;;;;;;;17.27;3.58;;;;;;;23.87;40.35;99397.06;5052837;28;20029;-57
2022/09/02 06:48:21;;;;;;;13.85;2.97;;;;;;;23.67;40.53;99398.53;5052827;28;20025;-56
2022/09/02 06:50:46;;;;;;;12.07;3.53;;;;;;;24.63;38.75;99392.69;5051478;28;20491;-56
2022/09/02 06:53:12;;;;;;;16.73;3.28;;;;;;;23.92;39.75;99387.88;5052302;28;20047;-56
2022/09/02 06:55:42;;;;;;;15.23;2.85;;;;;;;23.23;41.42;99387.63;5052980;28;20060;-55
2022/09/02 06:58:07;;;;;;;;;;;;;;;23.15;41.00;99382.19;5060586;28;20394;-56
2022/09/02 07:00:34;;;;;;;10.18;2.70;;;;;;;22.72;41.55;99385.69;5052631;28;19961;-56
2022/09/02 07:05:44;;;;;;;17.88;2.80;;;;;;;22.98;41.19;99372.84;5052056;28;20120;-55
2022/09/02 07:08:10;;;;;;;14.07;3.08;;;;;;;22.64;41.67;99378.25;5052701;28;20029;-55
2022/09/02 07:10:39;;;;;;;20.02;3.50;;;;;;;22.16;42.37;99367.00;5052589;28;20021;-55
2022/09/02 07:13:05;;;;;;;12.98;3.20;;;;;;;23.96;39.29;99378.66;5052919;28;20112;-55
2022/09/02 07:15:31;;;;;;;14.25;3.40;;;;;;;24.45;38.20;99370.06;5051094;28;20033;-55
2022/09/02 07:17:56;;;;;;;16.25;3.13;;;;;;;24.96;37.30;99370.84;5052577;28;20021;-56
2022/09/02 07:20:22;;;;;;;10.30;2.80;;;;;;;24.18;38.39;99380.34;5051943;28;20025;-55
2022/09/02 07:22:48;;;;;;;6.25;2.35;;;;;;;25.20;36.79;99375.69;5052549;28;20079;-55
2022/09/02 07:25:14;;;;;;;7.75;2.33;;;;;;;23.19;38.50;99374.97;5051955;28;20476;-56
2022/09/02 07:27:39;;;;;;;7.82;3.17;;;;;;;21.17;44.80;99377.22;5050934;28;20028;-56
2022/09/02 07:30:05;;;;;;;18.13;2.88;;;;;;;22.27;41.61;99367.59;5052140;28;20040;-55
2022/09/02 07:32:31;;;;;;;8.63;2.65;;;;;;;22.17;41.70;99365.91;5052006;28;20061;-56
2022/09/02 07:34:56;;;;;;;4.72;2.55;;;;;;;22.66;41.71;99368.63;5051551;28;20025;-56
2022/09/02 07:37:22;;;;;;;10.20;2.88;;;;;;;21.75;43.37;99373.59;5052055;28;20456;-56
2022/09/02 07:39:48;;;;;;;5.82;2.75;;;;;;;21.06;44.14;99359.47;5051839;28;20335;-55
2022/09/02 07:42:14;;;;;;;14.70;2.78;;;;;;;20.50;45.95;99371.63;5052019;28;20029;-55
2022/09/02 07:44:42;;;;;;;8.65;2.60;;;;;;;21.92;42.86;99367.41;5050260;28;20025;-56
2022/09/02 07:47:08;;;;;;;7.82;2.88;;;;;;;22.28;42.14;99366.44;5066867;28;20032;-55
2022/09/02 07:49:33;;;;;;;8.23;2.60;;;;;;;22.85;40.76;99357.38;5051986;28;20411;-55
2022/09/02 07:51:59;;;;;;;5.43;2.40;;;;;;;21.70;42.82;99356.56;5051595;28;20033;-56
2022/09/02 07:54:25;;;;;;;7.80;2.72;;;;;;;21.39;44.05;99367.44;5056018;28;20456;-56
2022/09/02 07:56:51;;;;;;;6.97;2.42;;;;;;;22.17;42.22;99349.53;5051629;28;20021;-54
2022/09/02 07:59:16;;;;;;;4.43;2.50;;;;;;;22.23;42.58;99354.88;5051441;28;20094;-54
2022/09/02 08:01:42;;;;;;;4.30;2.53;;;;;;;22.79;40.65;99354.03;5051415;28;20033;-55
2022/09/02 08:04:08;;;;;;;4.85;2.35;;;;;;;21.70;42.07;99362.81;5051416;28;20029;-55
2022/09/02 08:06:33;;;;;;;4.85;2.30;;;;;;;21.09;44.48;99358.84;5050736;28;20511;-55
2022/09/02 08:08:59;;;;;;;7.72;2.88;;;;;;;21.86;42.87;99354.22;5050408;28;20032;-55
2022/09/02 08:11:24;;;;;;;3.45;2.25;;;;;;;21.95;42.82;99358.59;5051300;28;20032;-55
2022/09/02 08:13:50;;;;;;;6.88;2.45;;;;;;;23.33;40.16;99356.44;5051403;28;20052;-56
2022/09/02 08:16:15;;;;;;;5.45;2.40;;;;;;;23.72;39.60;99357.31;5050701;28;20463;-56
2022/09/02 08:18:41;;;;;;;3.90;2.20;;;;;;;21.84;42.25;99351.81;5050218;28;20123;-55
2022/09/02 08:21:06;;;;;;;5.32;2.47;;;;;;;22.70;41.27;99357.88;5050585;28;20029;-55
2022/09/02 08:23:32;;;;;;;7.45;2.40;;;;;;;22.46;41.13;99353.63;5050868;28;20033;-55
2022/09/02 08:25:59;;;;;;;7.82;2.50;;;;;;;23.66;39.47;99347.66;5050940;28;20040;-54
2022/09/02 08:28:24;;;;;;;6.78;2.25;;;;;;;21.30;42.79;99359.97;5050891;28;20021;-55
2022/09/02 08:30:50;;;;;;;6.07;2.30;;;;;;;22.27;41.61;99350.41;5057062;28;20447;-53
2022/09/02 08:33:15;;;;;;;5.95;2.38;;;;;;;21.59;43.18;99349.75;5051035;28;20413;-55
2022/09/02 08:35:41;;;;;;;13.73;2.40;;;;;;;22.55;41.41;99353.66;5053773;28;20439;-56
2022/09/02 08:38:06;;;;;;;6.88;2.58;;;;;;;22.83;40.03;99348.72;5050800;28;20024;-55
2022/09/02 08:40:41;;;;;;;6.07;2.20;;;;;;;21.85;42.42;99353.44;5050707;28;20032;-56
2022/09/02 08:43:38;;;;;;;4.65;2.30;;;;;;;22.35;40.97;99347.69;5053459;28;20520;-54
2022/09/02 08:46:05;;;;;;;7.97;2.30;;;;;;;20.74;44.42;99346.88;5050089;28;20048;-55
2022/09/02 08:48:39;;;;;;;8.90;2.55;;;;;;;21.77;42.61;99343.28;5049375;28;20312;-56
2022/09/02 08:51:10;;;;;;;8.85;2.55;;;;;;;22.78;41.10;99340.66;5057351;28;20029;-55
2022/09/02 08:53:51;;;;;;;6.38;2.10;;;;;;;22.23;41.04;99335.78;5049970;28;20411;-55
2022/09/02 08:56:17;;;;;;;7.10;2.00;;;;;;;21.81;41.30;99346.97;5050486;28;20025;-54
2022/09/02 08:58:45;;;;;;;6.07;2.47;;;;;;;22.72;40.37;99331.03;5049588;28;20047;-55
2022/09/02 09:01:19;;;;;;;6.20;2.42;;;;;;;22.10;40.70;99335.53;5050600;28;20043;-54
2022/09/02 09:04:12;;;;;;;4.13;2.13;;;;;;;22.35;40.40;99333.22;5049698;28;20021;-55
2022/09/02 09:06:43;;;;;;;6.72;2.08;;;;;;;21.70;41.61;99340.19;5049793;28;20415;-55
2022/09/02 09:09:20;;;;;;;5.90;2.42;;;;;;;22.49;40.77;99330.34;5050796;28;20036;-55
2022/09/02 09:12:36;;;;;;;6.53;2.00;;;;;;;21.69;41.23;99336.69;5049350;28;20035;-54
2022/09/02 09:15:10;;;;;;;3.83;1.98;;;;;;;23.27;40.13;99327.66;5044546;28;20057;-54
2022/09/02 09:17:39;;;;;;;7.00;2.67;;;;;;;22.09;40.93;99331.22;5050527;28;20037;-55
2022/09/02 09:20:18;;;;;;;4.38;2.08;;;;;;;22.04;41.09;99325.91;5048464;28;20029;-55
2022/09/02 09:22:43;;;;;;;4.57;2.50;;;;;;;23.27;39.91;99319.47;5051157;28;20021;-55
2022/09/02 09:25:11;;;;;;;3.58;2.20;;;;;;;22.88;39.58;99323.94;5032636;28;20053;-54
2022/09/02 09:27:37;;;;;;;5.38;2.10;;;;;;;22.41;40.74;99326.47;5052044;28;20036;-54
2022/09/02 09:30:05;;;;;;;6.35;2.22;;;;;;;23.09;39.76;99323.31;5054281;28;20025;-55
2022/09/02 09:32:32;;;;;;;3.80;2.40;;;;;;;23.69;39.00;99316.94;5055973;28;20067;-54
2022/09/02 09:35:06;;;;;;;7.72;2.20;;;;;;;24.09;38.13;99313.88;5052341;28;20052;-56
2022/09/02 09:37:40;;;;;;;8.27;2.13;;;;;;;23.33;38.53;99322.81;5058431;28;20039;-55
2022/09/02 09:40:20;;;;;;;3.10;1.90;;;;;;;22.92;39.06;99302.28;5057898;28;20116;-55
2022/09/02 09:43:09;;;;;;;4.80;2.30;;;;;;;22.57;38.91;99305.78;5054085;28;20028;-57
2022/09/02 09:45:45;;;;;;;3.70;2.10;;;;;;;23.08;38.58;99305.31;5054174;28;20033;-56
2022/09/02 09:48:39;;;;;;;5.80;2.10;;;;;;;22.75;38.51;99309.34;5061405;28;20021;-55
2022/09/02 09:51:01;;;;;;;3.40;1.90;;;;;;;22.55;39.32;99309.97;5053638;28;20079;-55
2022/09/02 09:53:32;;;;;;;6.22;2.10;;;;;;;23.28;37.71;99298.38;5053761;28;20422;-55
2022/09/02 09:56:04;;;;;;;6.20;2.20;;;;;;;23.57;37.38;99306.66;5054215;28;20150;-53
2022/09/02 09:58:38;;;;;;;5.72;2.13;;;;;;;23.66;36.69;99298.41;5053872;28;20033;-54
2022/09/02 10:01:16;;;;;;;5.85;2.03;;;;;;;24.88;35.37;99294.97;5053775;28;20033;-55
2022/09/02 10:03:49;;;;;;;5.35;1.98;;;;;;;23.76;35.92;99305.50;5053715;28;20041;-54
2022/09/02 10:06:22;;;;;;;7.28;2.25;;;;;;;23.42;36.32;99305.25;5042775;28;20395;-55
2022/09/02 10:08:54;;;;;;;4.93;2.22;;;;;;;23.43;36.84;99290.44;5053741;28;20108;-54
2022/09/02 10:11:25;;;;;;;4.40;2.10;;;;;;;23.77;36.50;99285.22;5053503;28;20032;-54
2022/09/02 10:13:51;;;;;;;3.30;2.00;;;;;;;23.93;35.78;99299.13;5053618;28;20021;-55
2022/09/02 10:16:31;;;;;;;6.35;2.30;;;;;;;23.80;35.29;99274.41;5052133;28;20070;-55
2022/09/02 10:19:24;;;;;;;3.10;1.75;;;;;;;23.90;34.47;99287.72;5052236;28;20353;-54
2022/09/02 10:21:59;;;;;;;3.88;1.90;;;;;;;24.06;35.32;99278.94;5052112;28;20112;-55
2022/09/02 10:24:45;;;;;;;9.73;2.78;;;;;;;22.86;35.76;99281.69;5057028;28;20479;-55
2022/09/02 10:27:14;;;;;;;5.80;2.25;;;;;;;24.33;34.74;99266.69;5053038;28;20094;-55
2022/09/02 10:29:46;;;;;;;3.70;1.73;;;;;;;23.70;34.86;99293.91;5051872;28;20471;-55
2022/09/02 10:32:39;;;;;;;6.28;1.90;;;;;;;23.87;33.25;99262.94;5053305;28;20095;-54
2022/09/02 10:35:09;;;;;;;4.00;1.80;;;;;;;24.33;31.30;99262.00;5052698;28;20025;-54
2022/09/02 10:37:59;;;;;;;3.58;1.95;;;;;;;24.48;32.81;99257.91;5051578;28;20443;-55
2022/09/02 10:40:34;;;;;;;6.13;2.03;;;;;;;24.09;31.82;99265.41;5047162;28;20033;-55
2022/09/02 10:43:07;;;;;;;4.18;1.90;;;;;;;23.55;32.36;99258.88;5045844;28;20025;-53
2022/09/02 10:45:43;;;;;;;6.88;1.90;;;;;;;23.74;32.39;99262.06;5053030;28;20043;-54
2022/09/02 10:48:43;;;;;;;8.27;2.15;;;;;;;23.46;32.84;99254.25;5051929;28;20036;-54
2022/09/02 10:51:42;;;;;;;3.57;1.77;;;;;;;23.68;32.92;99238.69;5056656;28;20056;-54
2022/09/02 10:54:10;;;;;;;3.13;1.92;;;;;;;22.98;33.50;99246.34;5052343;28;20282;-51
2022/09/02 10:56:50;;;;;;;3.25;2.15;;;;;;;23.18;33.52;99239.38;5052329;28;20033;-55
2022/09/02 10:59:22;;;;;;;4.75;1.80;;;;;;;23.55;33.57;99250.69;5062328;28;20108;-52
2022/09/02 11:01:52;;;;;;;2.50;1.65;;;;;;;24.60;31.93;99231.72;5066125;28;20357;-54
2022/09/02 11:04:39;;;;;;;3.40;2.10;;;;;;;23.93;32.51;99236.19;5052581;28;20368;-52
2022/09/02 11:07:07;;;;;;;4.45;1.83;;;;;;;23.99;32.58;99229.38;5051395;28;20083;-53
2022/09/02 11:09:41;;;;;;;3.15;1.88;;;;;;;22.84;34.19;99230.09;5051263;28;20029;-53
2022/09/02 11:12:09;;;;;;;3.83;1.90;;;;;;;23.58;33.29;99228.94;5036940;28;20028;-54
2022/09/02 11:14:55;;;;;;;2.40;1.70;;;;;;;24.18;32.71;99220.72;5051640;28;20025;-54
2022/09/02 11:17:35;;;;;;;4.70;1.73;;;;;;;23.98;32.57;99219.56;5051382;28;20040;-54
2022/09/02 11:20:04;;;;;;;3.08;2.00;;;;;;;23.37;32.28;99219.88;5050934;28;20040;-53
2022/09/02 11:22:39;;;;;;;2.75;1.90;;;;;;;24.36;31.39;99222.19;5052247;28;20028;-54
2022/09/02 11:25:09;;;;;;;5.57;2.00;;;;;;;23.93;31.96;99215.09;5052063;28;20029;-54
2022/09/02 11:27:46;;;;;;;4.75;1.98;;;;;;;23.71;32.60;99207.94;5052634;28;20044;-54
2022/09/02 11:30:13;;;;;;;3.92;2.20;;;;;;;23.50;32.56;99204.38;5050613;28;20033;-53
2022/09/02 11:32:46;;;;;;;4.82;2.03;;;;;;;23.08;32.70;99220.59;5052211;28;20074;-53
2022/09/02 11:35:35;;;;;;;8.48;2.28;;;;;;;23.59;32.88;99199.66;5044094;28;20056;-53
2022/09/02 11:38:23;;;;;;;4.93;2.00;;;;;;;23.77;31.97;99219.56;5051399;28;20551;-53
2022/09/02 11:41:02;;;;;;;5.18;1.95;;;;;;;23.29;32.74;99202.38;5052055;28;20486;-54