Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:44;;;;;;;15.18;6.75;;;6.10;94.60;;;;;;5070962;28;20079;-76
2021/03/21 00:03:10;;;;;;;20.00;7.25;;;6.10;94.40;;;;;;5053004;28;20521;-79
2021/03/21 00:05:37;;;;;;;20.13;7.88;;;6.20;94.40;;;;;;5071065;28;20127;-77
2021/03/21 00:08:06;;;;;;;13.98;7.15;;;6.10;94.40;;;;;;5069799;28;20045;-77
2021/03/21 00:10:34;;;;;;;24.80;7.25;;;6.20;94.20;;;;;;5053336;28;20671;-76
2021/03/21 00:13:00;;;;;;;24.20;7.68;;;6.20;94.10;;;;;;5049321;28;20131;-77
2021/03/21 00:15:27;;;;;;;14.82;5.70;;;6.20;93.80;;;;;;5050778;28;20083;-78
2021/03/21 00:17:54;;;;;;;23.08;6.93;;;6.10;93.80;;;;;;5051154;28;20061;-77
2021/03/21 00:20:24;;;;;;;22.13;6.60;;;6.20;94.00;;;;;;5032722;28;20041;-79
2021/03/21 00:22:50;;;;;;;26.63;6.80;;;6.20;93.90;;;;;;5051160;28;20037;-80
2021/03/21 00:25:18;;;;;;;17.52;6.45;;;6.10;93.70;;;;;;5050583;28;20344;-77
2021/03/21 00:27:44;;;;;;;21.00;7.05;;;6.10;93.80;;;;;;5061586;28;20427;-79
2021/03/21 00:30:14;;;;;;;14.23;5.78;;;6.10;94.00;;;;;;5064902;28;20123;-78
2021/03/21 00:32:40;;;;;;;19.85;7.18;;;6.10;94.40;;;;;;5050791;28;20041;-76
2021/03/21 00:35:06;;;;;;;22.58;5.82;;;6.20;94.40;;;;;;5065749;28;20062;-79
2021/03/21 00:37:32;;;;;;;26.38;6.40;;;6.10;94.40;;;;;;5070870;28;20044;-79
2021/03/21 00:39:58;;;;;;;23.45;7.05;;;6.10;94.20;;;;;;5070938;28;20042;-78
2021/03/21 00:42:24;;;;;;;21.58;5.93;;;6.10;94.00;;;;;;5067847;28;20041;-78
2021/03/21 00:44:50;;;;;;;16.65;6.25;;;6.10;94.20;;;;;;5016314;28;20047;-79
2021/03/21 00:47:16;;;;;;;15.27;5.85;;;6.10;94.00;;;;;;5035907;28;20095;-77
2021/03/21 00:49:41;;;;;;;21.05;6.18;;;6.20;93.90;;;;;;5070302;28;20047;-79
2021/03/21 00:52:07;;;;;;;25.65;8.40;;;6.10;94.20;;;;;;5069801;28;20040;-79
2021/03/21 00:54:33;;;;;;;16.95;7.68;;;6.10;94.40;;;;;;5065548;28;20052;-79
2021/03/21 00:56:59;;;;;;;25.70;7.80;;;6.10;94.20;;;;;;5050527;28;20060;-78
2021/03/21 00:59:25;;;;;;;22.17;6.78;;;6.20;94.20;;;;;;5061271;28;20174;-79
2021/03/21 01:01:51;;;;;;;19.20;7.70;;;6.20;94.30;;;;;;5016584;28;20503;-76
2021/03/21 01:04:17;;;;;;;22.20;7.35;;;6.20;94.50;;;;;;5037469;28;20048;-79
2021/03/21 01:06:42;;;;;;;23.98;8.50;;;6.20;94.20;;;;;;5048888;28;20041;-75
2021/03/21 01:09:13;;;;;;;22.13;8.07;;;6.20;94.20;;;;;;5065706;28;20047;-78
2021/03/21 01:11:41;;;;;;;24.02;8.38;;;6.30;94.00;;;;;;5049894;28;20083;-78
2021/03/21 01:14:08;;;;;;;17.48;6.70;;;6.20;94.30;;;;;;5035980;28;20088;-77
2021/03/21 01:16:41;;;;;;;19.25;6.75;;;6.10;94.60;;;;;;5029091;28;20380;-76
2021/03/21 01:19:12;;;;;;;20.10;6.15;;;6.20;94.80;;;;;;5036884;28;20044;-78
2021/03/21 01:21:44;;;;;;;24.05;6.85;;;6.10;94.90;;;;;;5049992;28;20391;-77
2021/03/21 01:24:13;;;;;;;16.25;6.72;;;6.20;94.90;;;;;;5037771;28;20045;-76
2021/03/21 01:26:40;;;;;;;22.08;7.10;;;6.10;94.80;;;;;;5049297;28;20052;-75
2021/03/21 01:29:06;;;;;;;17.92;7.25;;;6.20;94.70;;;;;;5038532;28;20118;-77
2021/03/21 01:31:32;;;;;;;11.05;3.45;;;6.20;95.10;;;;;;5041991;28;20090;-78
2021/03/21 01:33:58;;;;;;;11.10;3.83;;;6.10;94.70;;;;;;5039422;28;20060;-75
2021/03/21 01:36:36;;;;;;;13.13;3.45;;;6.10;94.80;;;;;;5049153;28;20049;-76
2021/03/21 01:39:09;;;;;;;11.38;3.60;;;6.10;94.60;;;;;;5049421;28;20333;-77
2021/03/21 01:41:37;;;;;;;13.93;3.90;;;6.10;94.40;;;;;;5049872;28;20045;-78
2021/03/21 01:44:10;;;;;;;12.23;3.58;;;6.10;94.10;;;;;;5047008;28;20469;-75
2021/03/21 01:46:36;;;;;;;12.10;2.65;;;6.00;94.40;;;;;;5049429;28;20048;-78
2021/03/21 01:49:08;;;;;;;8.38;2.60;;;6.10;94.50;;;;;;5045167;28;20037;-76
2021/03/21 01:51:39;;;;;;;10.90;2.47;;;5.90;94.20;;;;;;5028978;28;20094;-77
2021/03/21 01:54:08;;;;;;;5.47;2.17;;;6.00;94.10;;;;;;5044838;28;20060;-76
2021/03/21 01:56:36;;;;;;;9.93;2.83;;;6.00;94.20;;;;;;5062637;28;20049;-76
2021/03/21 01:59:40;;;;;;;8.35;2.70;;;6.00;94.50;;;;;;5065744;28;20043;-77
2021/03/21 02:02:06;;;;;;;9.95;2.15;;;6.10;94.30;;;;;;5064155;28;20437;-77
2021/03/21 02:04:32;;;;;;;14.90;2.17;;;6.00;94.00;;;;;;5064974;28;20037;-77
2021/03/21 02:07:08;;;;;;;11.20;1.85;;;6.00;93.90;;;;;;5069120;28;20660;-76
2021/03/21 02:09:43;;;;;;;10.40;1.90;;;6.00;93.90;;;;;;5068068;28;20045;-76
2021/03/21 02:12:18;;;;;;;11.80;1.92;;;6.00;93.90;;;;;;5068222;28;20052;-77
2021/03/21 02:15:03;;;;;;;9.88;3.40;;;6.10;94.20;;;;;;5057932;28;20041;-75
2021/03/21 02:17:34;;;;;;;10.68;3.33;;;6.00;93.70;;;;;;5031283;28;20045;-75
2021/03/21 02:20:30;;;;;;;14.70;3.42;;;6.10;93.90;;;;;;5049179;28;20048;-78
2021/03/21 02:23:02;;;;;;;8.30;1.60;;;6.00;93.90;;;;;;5011930;28;20080;-75
2021/03/21 02:25:40;;;;;;;9.05;2.05;;;6.00;93.50;;;;;;5049430;28;20044;-75
2021/03/21 02:28:26;;;;;;;7.50;1.60;;;6.00;93.60;;;;;;5062848;28;20040;-76
2021/03/21 02:30:55;;;;;;;8.55;1.90;;;6.10;93.60;;;;;;5058417;28;20033;-78
2021/03/21 02:33:51;;;;;;;7.75;2.47;;;6.00;93.50;;;;;;5052855;28;20037;-75
2021/03/21 02:36:29;;;;;;;15.20;2.08;;;6.10;93.80;;;;;;5027141;28;20112;-75
2021/03/21 02:39:08;;;;;;;12.52;3.33;;;6.10;93.80;;;;;;5063383;28;20052;-75
2021/03/21 02:41:52;;;;;;;6.95;1.00;;;6.10;93.80;;;;;;5068966;28;20120;-75
2021/03/21 02:44:22;;;;;;;12.88;2.13;;;6.10;93.70;;;;;;5059664;28;20091;-77
2021/03/21 02:46:53;;;;;;;12.20;1.23;;;6.10;93.90;;;;;;5048323;28;20338;-77
2021/03/21 02:49:44;;;;;;;5.97;0.90;;;6.10;93.40;;;;;;5053455;28;20051;-77
2021/03/21 02:52:22;;;;;;;11.27;1.92;;;6.10;94.00;;;;;;5067864;28;20048;-79
2021/03/21 02:54:52;;;;;;;12.43;1.65;;;6.10;93.60;;;;;;5050788;28;20122;-78
2021/03/21 02:57:34;;;;;;;11.45;2.50;;;6.10;93.50;;;;;;5048279;28;20127;-77
2021/03/21 03:00:01;;;;;;;9.25;1.70;;;6.10;93.50;;;;;;5057476;28;20050;-78
2021/03/21 03:02:39;;;;;;;17.33;1.73;;;6.10;93.80;;;;;;5068140;28;20066;-76
2021/03/21 03:05:41;;;;;;;10.35;2.25;;;6.10;93.70;;;;;;5069287;28;20102;-77
2021/03/21 03:08:39;;;;;;;12.77;1.00;;;6.10;93.70;;;;;;5052268;28;20052;-76
2021/03/21 03:11:12;;;;;;;15.07;2.05;;;6.10;93.70;;;;;;5069640;28;20070;-77
2021/03/21 03:14:10;;;;;;;17.40;2.63;;;6.00;93.80;;;;;;5040308;28;20040;-75
2021/03/21 03:17:15;;;;;;;18.90;4.45;;;6.10;94.30;;;;;;5060467;28;20063;-77
2021/03/21 03:19:51;;;;;;;13.00;1.30;;;6.10;93.70;;;;;;5021099;28;20412;-77
2021/03/21 03:22:48;;;;;;;9.85;2.50;;;6.10;94.00;;;;;;5041465;28;20049;-77
2021/03/21 03:25:39;;;;;;;22.60;4.45;;;6.00;93.70;;;;;;5052012;28;20141;-76
2021/03/21 03:28:05;;;;;;;22.08;2.33;;;6.10;94.20;;;;;;5051686;28;20178;-77
2021/03/21 03:30:36;;;;;;;20.02;2.22;;;6.00;94.00;;;;;;5045388;28;20500;-77
2021/03/21 03:33:04;;;;;;;18.65;2.42;;;6.10;93.40;;;;;;5049777;28;20468;-77
2021/03/21 03:35:30;;;;;;;22.08;2.60;;;6.00;93.50;;;;;;5049278;28;20044;-76
2021/03/21 03:37:56;;;;;;;29.60;2.92;;;6.10;93.70;;;;;;5070842;28;20040;-77
2021/03/21 03:40:23;;;;;;;20.30;3.00;;;6.10;93.90;;;;;;5071149;28;20440;-76
2021/03/21 03:42:52;;;;;;;24.38;2.97;;;6.10;93.80;;;;;;5051418;28;20059;-78
2021/03/21 03:45:17;;;;;;;22.35;3.30;;;6.10;93.90;;;;;;5069436;28;20048;-75
2021/03/21 03:47:52;;;;;;;18.95;1.83;;;6.10;93.90;;;;;;5070035;28;20600;-78
2021/03/21 03:50:39;;;;;;;16.70;2.85;;;6.10;93.70;;;;;;5064248;28;20040;-78
2021/03/21 03:53:17;;;;;;;11.80;1.13;;;6.00;93.70;;;;;;5071125;28;20043;-77
2021/03/21 03:55:57;;;;;;;18.60;2.80;;;6.00;93.40;;;;;;5064029;28;20334;-76
2021/03/21 03:58:29;;;;;;;18.77;2.92;;;6.10;93.50;;;;;;5051172;28;20068;-77
2021/03/21 04:01:07;;;;;;;16.83;2.03;;;6.10;93.50;;;;;;5070629;28;20041;-78
2021/03/21 04:03:46;;;;;;;13.32;1.60;;;6.10;93.20;;;;;;5071924;28;20052;-79
2021/03/21 04:06:24;;;;;;;13.23;3.28;;;6.10;92.70;;;;;;5071776;28;20040;-78
2021/03/21 04:09:20;;;;;;;8.98;2.22;;;6.10;92.60;;;;;;5072814;28;20044;-77
2021/03/21 04:11:57;;;;;;;26.25;2.42;;;6.10;92.50;;;;;;5042225;28;20318;-77
2021/03/21 04:14:44;;;;;;;16.98;1.10;;;6.10;92.50;;;;;;5066826;28;20447;-76
2021/03/21 04:17:33;;;;;;;11.77;1.52;;;6.10;92.40;;;;;;5071768;28;20083;-78
2021/03/21 04:20:27;;;;;;;11.68;1.25;;;6.10;92.30;;;;;;5066876;28;20110;-79
2021/03/21 04:23:10;;;;;;;15.02;1.48;;;6.10;92.10;;;;;;5070938;28;20049;-76
2021/03/21 04:25:42;;;;;;;20.95;1.67;;;6.10;92.10;;;;;;5071246;28;20040;-78
2021/03/21 04:28:13;;;;;;;14.55;1.17;;;6.10;91.90;;;;;;5071617;28;20143;-75
2021/03/21 04:30:43;;;;;;;16.40;1.80;;;6.10;91.70;;;;;;5040680;28;20928;-76
2021/03/21 04:33:13;;;;;;;18.27;2.53;;;6.00;91.60;;;;;;5037376;28;20036;-78
2021/03/21 04:35:43;;;;;;;12.65;0.95;;;6.10;91.30;;;;;;5054253;28;20110;-76
2021/03/21 04:38:43;;;;;;;14.10;1.38;;;6.10;91.30;;;;;;5049568;28;20049;-77
2021/03/21 04:41:14;;;;;;;11.23;2.17;;;6.10;90.80;;;;;;5033436;28;20563;-76
2021/03/21 04:44:04;;;;;;;8.68;1.10;;;6.10;90.60;;;;;;5060562;28;20040;-76
2021/03/21 04:46:36;;;;;;;8.07;0.75;;;6.10;90.10;;;;;;5051119;28;20048;-75
2021/03/21 04:49:02;;;;;;;9.20;0.82;;;6.10;90.20;;;;;;5032630;28;20079;-78
2021/03/21 04:51:32;;;;;;;11.95;1.50;;;6.10;90.00;;;;;;5033043;28;20147;-76
2021/03/21 04:54:00;;;;;;;14.02;0.70;;;6.10;89.60;;;;;;5051278;28;20047;-77
2021/03/21 04:56:29;;;;;;;12.52;1.10;;;6.00;88.90;;;;;;5049335;28;20052;-78
2021/03/21 04:59:19;;;;;;;19.20;2.75;;;6.10;89.40;;;;;;5055461;28;20102;-75
2021/03/21 05:01:57;;;;;;;16.90;1.83;;;6.10;89.20;;;;;;5070134;28;20040;-76
2021/03/21 05:04:28;;;;;;;12.85;1.63;;;6.00;89.30;;;;;;5070091;28;20066;-75
2021/03/21 05:07:00;;;;;;;17.67;1.70;;;6.00;89.50;;;;;;5053058;28;20044;-76
2021/03/21 05:09:31;;;;;;;15.57;1.38;;;6.00;89.80;;;;;;5069611;28;20048;-78
2021/03/21 05:12:41;;;;;;;18.77;2.35;;;6.00;89.70;;;;;;5070118;28;20044;-79
2021/03/21 05:15:30;;;;;;;13.43;1.98;;;6.00;89.90;;;;;;4987269;28;20061;-79
2021/03/21 05:18:09;;;;;;;13.40;0.95;;;6.00;89.90;;;;;;4988931;28;20046;-78
2021/03/21 05:20:48;;;;;;;13.18;1.98;;;6.00;89.00;;;;;;5046745;28;20055;-78
2021/03/21 05:23:42;;;;;;;13.60;2.53;;;5.90;88.80;;;;;;5069581;28;20703;-75
2021/03/21 05:26:23;;;;;;;18.63;3.30;;;5.90;88.30;;;;;;5061744;28;20058;-76
2021/03/21 05:29:05;;;;;;;22.25;4.43;;;5.80;89.10;;;;;;5068709;28;20433;-79
2021/03/21 05:31:31;;;;;;;26.15;3.88;;;5.80;89.30;;;;;;5050359;28;20326;-79
2021/03/21 05:33:57;;;;;;;21.23;2.92;;;5.80;89.30;;;;;;5059349;28;20095;-78
2021/03/21 05:36:42;;;;;;;15.75;2.78;;;5.80;89.30;;;;;;5051645;28;20040;-79
2021/03/21 05:39:18;;;;;;;25.35;2.40;;;5.80;89.70;;;;;;5061869;28;20052;-79
2021/03/21 05:42:18;;;;;;;25.35;3.78;;;5.80;89.90;;;;;;5049736;28;20457;-75
2021/03/21 05:45:09;;;;;;;22.10;4.13;;;5.80;90.00;;;;;;5067179;28;20115;-75
2021/03/21 05:47:46;;;;;;;21.83;3.58;;;5.80;88.90;;;;;;5068925;28;20131;-76
2021/03/21 05:50:31;;;;;;;14.10;3.38;;;5.70;88.60;;;;;;5069472;28;20040;-75
2021/03/21 05:53:25;;;;;;;23.20;4.72;;;5.80;87.80;;;;;;5051524;28;20048;-78
2021/03/21 05:56:26;;;;;;;21.93;1.87;;;5.70;87.60;;;;;;5011895;28;20115;-75
2021/03/21 05:59:21;;;;;;;22.73;4.10;;;5.60;88.20;;;;;;5029428;28;20121;-74
2021/03/21 06:01:46;;;;;;;;;;;5.60;89.60;;;;;;5040499;28;20084;-75
2021/03/21 06:04:46;;;;;;;20.15;2.80;;;5.50;88.00;;;;;;5062105;28;19927;-76
2021/03/21 06:07:39;;;;;;;23.58;4.65;;;5.60;89.20;;;;;;5064381;28;20051;-78
2021/03/21 06:10:36;;;;;;;27.35;5.43;;;5.50;89.10;;;;;;5043544;28;20444;-78
2021/03/21 06:13:21;;;;;;;19.33;2.88;;;5.50;89.50;;;;;;5063124;28;20479;-76
2021/03/21 06:16:02;;;;;;;;;;;5.50;89.10;;;;;;5057025;28;20044;-78
2021/03/21 06:18:51;;;;;;;18.42;3.22;;;5.50;88.30;;;;;;5058850;28;20217;-76
2021/03/21 06:21:48;;;;;;;34.50;5.63;;;5.50;88.80;;;;;;5045078;28;20500;-78
2021/03/21 06:24:56;;;;;;;32.13;4.50;;;5.50;88.10;;;;;;5065861;28;20049;-76
2021/03/21 06:27:46;;;;;;;23.10;3.85;;;5.50;87.40;;;;;;5028772;28;20075;-80
2021/03/21 06:30:15;;;;;;;24.73;4.05;;;5.50;87.90;;;;;;5044393;28;20397;-76
2021/03/21 06:33:18;;;;;;;31.92;7.10;;;5.50;87.60;;;;;;5060956;28;20047;-77
2021/03/21 06:35:47;;;;;;;27.08;3.00;;;5.50;87.80;;;;;;5044808;28;20407;-80
2021/03/21 06:38:23;;;;;;;26.10;6.80;;;5.50;88.20;;;;;;5062355;28;20489;-79
2021/03/21 06:41:21;;;;;;;21.48;4.57;;;5.50;88.20;;;;;;5062883;28;20422;-77
2021/03/21 06:44:11;;;;;;;33.95;4.78;;;5.50;87.90;;;;;;5053939;28;20390;-79
2021/03/21 06:47:08;;;;;;;27.85;3.85;;;5.60;87.90;;;;;;5067469;28;20044;-78
2021/03/21 06:49:45;;;;;;;28.73;4.30;;;5.60;88.30;;;;;;5060682;28;20036;-80
2021/03/21 06:52:32;;;;;;;26.98;6.00;;;5.60;88.50;;;;;;5059883;28;20041;-75
2021/03/21 06:55:04;;;;;;;31.60;4.47;;;5.60;89.10;;;;;;5058705;28;20090;-79
2021/03/21 06:58:05;;;;;;;25.40;5.15;;;5.70;88.60;;;;;;5050180;28;20425;-77
2021/03/21 07:00:49;;;;;;;28.88;5.25;;;5.70;87.80;;;;;;5061520;28;20040;-76
2021/03/21 07:03:33;;;;;;;19.88;4.75;;;5.70;88.20;;;;;;5064472;28;20131;-76
2021/03/21 07:06:58;;;;;;;24.60;7.43;;;5.80;88.10;;;;;;5049315;28;20166;-77
2021/03/21 07:09:47;;;;;;;33.28;6.20;;;5.80;87.80;;;;;;5005636;28;20061;-76
2021/03/21 07:12:34;;;;;;;29.20;5.82;;;5.90;87.00;;;;;;5006137;28;20042;-76
2021/03/21 07:15:12;;;;;;;30.95;5.93;;;5.90;87.50;;;;;;5032698;28;20087;-75
2021/03/21 07:17:50;;;;;;;20.08;3.97;;;6.00;87.50;;;;;;5060145;28;20037;-77
2021/03/21 07:20:59;;;;;;;35.15;5.57;;;6.00;86.80;;;;;;5059143;28;20593;-79
2021/03/21 07:23:58;;;;;;;35.58;6.05;;;6.10;86.50;;;;;;5056173;28;20044;-76
2021/03/21 07:26:56;;;;;;;27.25;4.47;;;6.20;86.50;;;;;;5051932;28;20041;-80
2021/03/21 07:29:54;;;;;;;28.23;4.95;;;6.20;85.30;;;;;;5058335;28;20092;-76
2021/03/21 07:32:55;;;;;;;21.52;3.70;;;6.20;85.60;;;;;;5042294;28;20040;-79
2021/03/21 07:35:45;;;;;;;31.00;4.10;;;6.20;83.90;;;;;;5041682;28;20067;-76
2021/03/21 07:38:17;;;;;;;36.28;5.68;;;6.20;85.40;;;;;;5045865;28;20068;-78
2021/03/21 07:40:55;;;;;;;22.58;4.28;;;6.30;85.90;;;;;;5062157;28;20048;-79
2021/03/21 07:44:09;;;;;;;29.65;5.65;;;6.30;86.40;;;;;;5064279;28;20044;-75
2021/03/21 07:47:09;;;;;;;34.70;5.53;;;6.40;86.50;;;;;;5022539;28;20060;-76
2021/03/21 07:50:01;;;;;;;25.30;3.95;;;6.50;85.20;;;;;;5043508;28;20044;-79
2021/03/21 07:52:48;;;;;;;28.60;4.60;;;6.50;84.90;;;;;;5061759;28;20049;-76
2021/03/21 07:55:23;;;;;;;39.72;8.13;;;6.50;85.90;;;;;;5039583;28;20068;-78
2021/03/21 07:58:02;;;;;;;28.65;4.60;;;6.60;86.20;;;;;;5048010;28;20100;-78
2021/03/21 08:00:28;;;;;;;32.33;6.18;;;6.60;85.50;;;;;;5045834;28;20098;-76
2021/03/21 08:03:12;;;;;;;21.58;3.65;;;6.60;86.90;;;;;;5048692;28;20592;-80
2021/03/21 08:05:39;;;;;;;27.92;4.28;;;6.60;85.70;;;;;;5037341;28;20525;-79
2021/03/21 08:08:11;;;;;;;36.95;7.28;;;6.70;85.50;;;;;;5043943;28;20037;-79
2021/03/21 08:10:39;;;;;;;25.08;6.15;;;6.80;86.80;;;;;;5033208;28;20571;-79
2021/03/21 08:13:27;;;;;;;27.60;4.50;;;6.80;85.80;;;;;;5040688;28;20048;-79
2021/03/21 08:15:54;;;;;;;26.80;4.38;;;6.90;86.30;;;;;;5041555;28;20044;-80
2021/03/21 08:18:32;;;;;;;28.00;4.13;;;6.90;85.40;;;;;;5046931;28;20044;-76
2021/03/21 08:21:01;;;;;;;28.65;6.28;;;6.90;84.70;;;;;;5037364;28;20046;-76
2021/03/21 08:23:47;;;;;;;29.15;6.20;;;7.00;85.70;;;;;;5041996;28;20076;-76
2021/03/21 08:26:16;;;;;;;26.65;5.05;;;7.00;85.00;;;;;;5042326;28;20051;-77
2021/03/21 08:29:11;;;;;;;23.00;4.88;;;7.00;85.70;;;;;;5046801;28;20072;-80
2021/03/21 08:32:09;;;;;;;27.85;3.53;;;7.00;84.40;;;;;;5046689;28;20037;-79
2021/03/21 08:34:44;;;;;;;29.70;5.70;;;7.00;81.90;;;;;;5041121;28;20418;-77
2021/03/21 08:37:27;;;;;;;34.35;6.60;;;7.10;84.70;;;;;;5049299;28;20045;-76
2021/03/21 08:39:59;;;;;;;25.80;3.97;;;7.10;83.70;;;;;;5050564;28;20057;-77
2021/03/21 08:42:41;;;;;;;24.00;3.53;;;7.20;84.40;;;;;;5042760;28;20063;-77
2021/03/21 08:45:13;;;;;;;17.05;2.53;;;7.20;81.90;;;;;;5035003;28;20500;-76
2021/03/21 08:47:39;;;;;;;26.60;4.43;;;7.30;82.40;;;;;;5045367;28;20523;-80
2021/03/21 08:50:10;;;;;;;23.52;3.10;;;7.30;83.30;;;;;;5041464;28;20033;-76
2021/03/21 08:52:44;;;;;;;29.08;5.57;;;7.30;82.60;;;;;;5047258;28;20041;-79
2021/03/21 08:55:35;;;;;;;36.40;7.03;;;7.30;82.90;;;;;;5047459;28;20071;-77
2021/03/21 08:58:40;;;;;;;25.02;3.75;;;7.40;81.70;;;;;;5050476;28;20056;-78
2021/03/21 09:01:24;;;;;;;31.63;6.05;;;7.30;80.80;;;;;;4968809;28;20125;-77
2021/03/21 09:03:52;;;;;;;26.02;4.80;;;7.50;82.70;;;;;;4969449;28;20046;-79
2021/03/21 09:06:33;;;;;;;35.25;5.15;;;7.50;84.40;;;;;;5007479;28;20053;-79
2021/03/21 09:09:24;;;;;;;28.73;5.07;;;7.60;84.50;;;;;;5055787;28;20357;-76
2021/03/21 09:11:53;;;;;;;26.00;7.20;;;7.70;80.50;;;;;;5062866;28;20094;-77
2021/03/21 09:14:27;;;;;;;25.67;4.82;;;7.70;83.60;;;;;;5062137;28;20044;-78
2021/03/21 09:17:06;;;;;;;28.83;5.13;;;7.80;83.40;;;;;;5064545;28;20435;-78
2021/03/21 09:19:37;;;;;;;28.70;4.18;;;7.80;80.90;;;;;;5062544;28;20040;-76
2021/03/21 09:22:10;;;;;;;31.67;5.70;;;7.80;82.40;;;;;;5045902;28;20330;-79
2021/03/21 09:24:39;;;;;;;18.08;4.97;;;7.70;81.50;;;;;;5044047;28;20337;-79
2021/03/21 09:27:35;;;;;;;31.77;6.00;;;7.70;81.60;;;;;;5065677;28;20079;-78
2021/03/21 09:30:37;;;;;;;24.20;3.80;;;7.60;81.50;;;;;;5066338;28;20040;-77
2021/03/21 09:33:36;;;;;;;26.08;6.00;;;7.60;78.10;;;;;;5066411;28;20048;-78
2021/03/21 09:36:27;;;;;;;23.35;3.75;;;7.70;79.60;;;;;;5051884;28;20067;-77
2021/03/21 09:39:00;;;;;;;17.25;3.85;;;7.70;79.60;;;;;;5040855;28;20057;-77
2021/03/21 09:41:28;;;;;;;28.55;3.85;;;7.70;80.90;;;;;;5059464;28;20044;-77
2021/03/21 09:43:58;;;;;;;27.52;6.78;;;7.80;81.80;;;;;;5063292;28;20114;-78
2021/03/21 09:46:59;;;;;;;25.33;6.28;;;7.80;81.90;;;;;;5061063;28;20148;-78
2021/03/21 09:49:42;;;;;;;25.15;5.65;;;7.80;80.60;;;;;;5062344;28;20095;-77
2021/03/21 09:52:13;;;;;;;20.50;6.82;;;7.80;78.90;;;;;;5065282;28;20514;-78
2021/03/21 09:54:55;;;;;;;21.65;4.82;;;7.80;81.40;;;;;;5065833;28;20119;-77
2021/03/21 09:57:59;;;;;;;23.35;5.22;;;7.80;80.60;;;;;;5062639;28;20052;-79
2021/03/21 10:00:38;;;;;;;24.63;6.05;;;7.80;77.60;;;;;;5061264;28;20036;-79
2021/03/21 10:03:21;;;;;;;28.67;4.82;;;7.80;78.00;;;;;;5057207;28;20048;-78
2021/03/21 10:05:56;;;;;;;26.02;6.18;;;7.70;80.70;;;;;;5057737;28;20379;-79
2021/03/21 10:08:44;;;;;;;32.00;5.25;;;7.70;82.30;;;;;;5053256;28;20082;-78
2021/03/21 10:11:15;;;;;;;23.75;5.32;;;7.70;81.70;;;;;;5049321;28;20215;-79
2021/03/21 10:13:46;;;;;;;33.80;5.43;;;7.70;80.20;;;;;;5043287;28;20078;-78
2021/03/21 10:16:15;;;;;;;30.10;5.50;;;7.70;81.10;;;;;;5064423;28;20048;-79
2021/03/21 10:18:54;;;;;;;24.95;4.00;;;7.70;82.10;;;;;;5064567;28;20041;-78
2021/03/21 10:21:22;;;;;;;30.00;5.47;;;7.70;80.70;;;;;;5046460;28;20070;-79
2021/03/21 10:23:51;;;;;;;24.73;6.10;;;7.80;81.30;;;;;;5065039;28;20048;-79
2021/03/21 10:26:23;;;;;;;22.15;4.57;;;7.80;81.70;;;;;;5062348;28;20102;-77
2021/03/21 10:28:51;;;;;;;23.40;4.05;;;7.80;77.10;;;;;;5050062;28;20433;-78
2021/03/21 10:31:27;;;;;;;28.27;4.85;;;7.90;81.80;;;;;;5042134;28;20044;-78
2021/03/21 10:34:15;;;;;;;34.58;6.10;;;8.00;81.70;;;;;;5063613;28;20050;-79
2021/03/21 10:36:42;;;;;;;32.42;5.13;;;7.90;78.90;;;;;;5052068;28;20405;-79
2021/03/21 10:39:33;;;;;;;34.10;5.43;;;7.90;81.30;;;;;;5062477;28;20048;-78
2021/03/21 10:42:01;;;;;;;24.67;4.65;;;7.80;80.30;;;;;;5059813;28;20048;-79
2021/03/21 10:44:36;;;;;;;24.58;4.05;;;7.90;81.30;;;;;;5060758;28;20123;-77
2021/03/21 10:47:33;;;;;;;20.35;4.65;;;8.10;77.70;;;;;;5046546;28;20044;-77
2021/03/21 10:50:25;;;;;;;33.17;6.90;;;8.30;80.30;;;;;;5064130;28;20045;-79
2021/03/21 10:53:16;;;;;;;27.75;4.22;;;8.50;74.40;;;;;;5066749;28;20041;-79
2021/03/21 10:55:59;;;;;;;18.05;3.75;;;8.50;75.90;;;;;;5050055;28;20060;-79
2021/03/21 10:58:34;;;;;;;33.90;5.72;;;8.50;77.50;;;;;;5039503;28;20438;-80
2021/03/21 11:01:18;;;;;;;34.00;6.35;;;8.40;76.10;;;;;;5043910;28;20052;-78
2021/03/21 11:03:45;;;;;;;;;;;8.60;76.30;;;;;;5058595;28;20041;-79
2021/03/21 11:06:19;;;;;;;38.30;5.25;;;8.60;71.80;;;;;;5063780;28;19951;-78
2021/03/21 11:08:45;;;;;;;33.63;5.40;;;8.60;80.30;;;;;;5060329;28;20037;-79
2021/03/21 11:11:24;;;;;;;25.20;4.78;;;8.70;80.10;;;;;;5065217;28;20047;-80
2021/03/21 11:13:52;;;;;;;20.50;5.35;;;8.90;77.10;;;;;;5064940;28;20040;-78
2021/03/21 11:16:19;;;;;;;26.23;4.85;;;8.90;78.60;;;;;;5065416;28;20067;-77
2021/03/21 11:18:50;;;;;;;29.23;4.60;;;8.90;77.80;;;;;;5066898;28;20071;-79
2021/03/21 11:21:15;;;;;;;30.58;4.28;;;8.80;76.70;;;;;;5061575;28;20052;-79
2021/03/21 11:23:44;;;;;;;20.63;3.03;;;8.90;77.20;;;;;;5066020;28;20036;-78
2021/03/21 11:26:25;;;;;;;30.75;3.83;;;8.80;77.40;;;;;;5065217;28;20242;-79
2021/03/21 11:29:21;;;;;;;30.30;4.57;;;8.70;73.30;;;;;;5049451;28;20131;-77
2021/03/21 11:31:50;;;;;;;27.20;3.53;;;8.60;73.60;;;;;;5060779;28;20044;-77
2021/03/21 11:34:31;;;;;;;30.52;4.68;;;8.60;77.90;;;;;;5059797;28;20064;-77
2021/03/21 11:37:20;;;;;;;24.05;4.68;;;8.90;77.70;;;;;;5065558;28;20045;-78
2021/03/21 11:39:53;;;;;;;26.17;4.60;;;9.00;75.60;;;;;;5063442;28;20493;-78
2021/03/21 11:43:17;;;;;;;37.42;6.93;;;9.00;74.60;;;;;;5068403;28;20111;-78
2021/03/21 11:45:42;;;;;;;31.48;6.03;;;9.00;73.80;;;;;;5028577;28;20453;-78
2021/03/21 11:48:08;;;;;;;28.50;5.07;;;8.80;77.70;;;;;;5067978;28;20048;-78
2021/03/21 11:50:37;;;;;;;26.17;4.10;;;8.80;77.60;;;;;;5067922;28;20118;-78
2021/03/21 11:53:07;;;;;;;29.08;5.13;;;8.70;76.80;;;;;;5051048;28;20412;-78
2021/03/21 11:55:39;;;;;;;35.50;6.10;;;8.80;78.60;;;;;;5043075;28;20037;-78
2021/03/21 11:58:22;;;;;;;22.38;6.50;;;8.80;78.80;;;;;;5063805;28;20045;-79
2021/03/21 12:01:20;;;;;;;30.60;5.23;;;8.90;77.00;;;;;;5064750;28;20036;-78
2021/03/21 12:03:52;;;;;;;27.33;5.65;;;9.10;76.70;;;;;;5045992;28;20360;-79
2021/03/21 12:06:26;;;;;;;22.83;4.20;;;9.30;76.60;;;;;;5067691;28;20040;-79
2021/03/21 12:08:52;;;;;;;;;;;9.30;73.90;;;;;;5066566;28;20051;-79
2021/03/21 12:11:24;;;;;;;23.52;3.67;;;9.30;69.20;;;;;;5051511;28;19939;-78
2021/03/21 12:13:51;;;;;;;21.27;4.57;;;9.20;77.50;;;;;;5064310;28;20043;-78
2021/03/21 12:16:39;;;;;;;32.55;3.53;;;9.20;75.80;;;;;;5070726;28;20048;-78
2021/03/21 12:19:24;;;;;;;36.35;5.60;;;9.10;72.50;;;;;;5058612;28;20511;-77
2021/03/21 12:21:53;;;;;;;39.30;6.18;;;9.10;78.40;;;;;;5065415;28;20041;-78
2021/03/21 12:24:24;;;;;;;31.55;5.68;;;9.10;79.00;;;;;;5069182;28;20098;-78
2021/03/21 12:26:56;;;;;;;19.17;4.00;;;9.20;78.20;;;;;;5045974;28;20441;-78
2021/03/21 12:29:22;;;;;;;22.70;5.82;;;9.20;78.10;;;;;;5061461;28;20367;-79
2021/03/21 12:31:52;;;;;;;19.73;3.60;;;9.20;76.70;;;;;;5062563;28;20041;-80
2021/03/21 12:34:34;;;;;;;35.03;8.25;;;9.10;76.10;;;;;;5043804;28;20353;-78
2021/03/21 12:37:05;;;;;;;33.97;5.18;;;9.00;73.20;;;;;;5066455;28;20059;-78
2021/03/21 12:39:46;;;;;;;19.35;3.03;;;8.90;76.10;;;;;;5064620;28;20133;-80
2021/03/21 12:42:29;;;;;;;22.83;3.83;;;8.90;75.60;;;;;;5046149;28;20052;-78
2021/03/21 12:45:04;;;;;;;30.67;4.25;;;8.90;73.90;;;;;;5047311;28;20457;-79
2021/03/21 12:47:34;;;;;;;18.13;3.90;;;8.90;76.10;;;;;;5064773;28;20099;-78
2021/03/21 12:50:38;;;;;;;18.15;3.40;;;8.90;77.30;;;;;;5043044;28;20090;-78
2021/03/21 12:53:19;;;;;;;24.88;5.30;;;8.80;72.50;;;;;;5037579;28;20047;-78
2021/03/21 12:55:46;;;;;;;21.98;3.70;;;8.80;76.70;;;;;;5063266;28;20084;-80
2021/03/21 12:58:12;;;;;;;26.88;4.05;;;8.80;77.90;;;;;;5062821;28;20038;-79
2021/03/21 13:00:38;;;;;;;19.52;3.50;;;8.90;75.80;;;;;;5030470;28;20040;-79
2021/03/21 13:03:07;;;;;;;16.63;2.40;;;8.90;77.40;;;;;;5066584;28;20066;-77
2021/03/21 13:05:40;;;;;;;29.77;6.18;;;8.90;76.20;;;;;;5065784;28;20040;-78
2021/03/21 13:08:07;;;;;;;20.23;3.43;;;9.00;75.60;;;;;;5067695;28;20036;-79
2021/03/21 13:10:33;;;;;;;21.52;3.80;;;9.00;76.60;;;;;;5067261;28;20044;-78
2021/03/21 13:13:04;;;;;;;24.55;4.55;;;9.00;76.10;;;;;;5048847;28;20041;-78
2021/03/21 13:15:30;;;;;;;28.75;4.30;;;8.90;76.60;;;;;;5057822;28;20439;-79
2021/03/21 13:17:57;;;;;;;22.52;3.90;;;8.90;76.70;;;;;;5045135;28;20140;-79
2021/03/21 13:20:23;;;;;;;22.38;3.22;;;8.80;77.10;;;;;;5044532;28;20888;-80
2021/03/21 13:22:50;;;;;;;26.38;6.85;;;8.80;76.80;;;;;;5063246;28;20858;-79
2021/03/21 13:25:28;;;;;;;23.67;3.58;;;8.80;76.70;;;;;;5027285;28;20052;-79
2021/03/21 13:27:57;;;;;;;19.15;4.13;;;8.60;74.70;;;;;;5059389;28;20059;-79
2021/03/21 13:30:25;;;;;;;24.88;4.53;;;8.70;74.90;;;;;;5064339;28;20129;-79
2021/03/21 13:32:52;;;;;;;24.33;4.78;;;8.60;76.10;;;;;;5061095;28;20410;-80
2021/03/21 13:35:20;;;;;;;18.58;3.72;;;8.50;77.40;;;;;;5048289;28;20453;-79
2021/03/21 13:37:46;;;;;;;19.23;3.25;;;8.50;77.10;;;;;;5064697;28;20360;-79
2021/03/21 13:40:17;;;;;;;25.20;6.00;;;8.40;76.60;;;;;;5032680;28;20045;-79
2021/03/21 13:42:43;;;;;;;25.77;5.63;;;8.40;77.50;;;;;;5065406;28;20365;-80