Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:06:43;;;;;;;4.22;2.05;;;;;;;24.83;43.29;101438.41;5055327;28;20095;-63
2021/08/26 00:09:09;;;;;;;3.03;1.83;;;;;;;24.77;44.07;101427.41;5054738;28;20033;-64
2021/08/26 00:11:35;;;;;;;7.18;2.05;;;;;;;24.75;44.23;101429.50;5056247;28;20384;-63
2021/08/26 00:14:01;;;;;;;4.03;1.73;;;;;;;24.70;44.18;101416.44;5056149;28;20029;-63
2021/08/26 00:16:27;;;;;;;2.90;1.73;;;;;;;24.74;44.21;101428.66;5055899;28;20552;-63
2021/08/26 00:18:53;;;;;;;3.00;1.65;;;;;;;24.72;44.65;101428.03;5054516;28;20032;-63
2021/08/26 00:21:19;;;;;;;5.38;2.05;;;;;;;24.70;43.98;101421.06;5055927;28;20025;-63
2021/08/26 00:23:44;;;;;;;6.47;1.80;;;;;;;24.69;44.27;101417.47;5056086;28;20027;-63
2021/08/26 00:26:10;;;;;;;4.07;2.20;;;;;;;24.68;44.42;101418.53;5055698;28;20158;-63
2021/08/26 00:28:36;;;;;;;7.38;2.33;;;;;;;24.68;44.66;101421.25;5055612;28;20070;-63
2021/08/26 00:31:01;;;;;;;2.53;1.65;;;;;;;24.67;43.94;101419.59;5054401;28;20108;-63
2021/08/26 00:33:27;;;;;;;3.80;2.50;;;;;;;24.65;44.96;101416.19;5054582;28;20025;-63
2021/08/26 00:35:52;;;;;;;4.88;2.28;;;;;;;24.64;44.67;101411.78;5055767;28;20542;-64
2021/08/26 00:38:20;;;;;;;6.63;3.30;;;;;;;24.64;45.25;101409.03;5055905;28;20031;-64
2021/08/26 00:40:46;;;;;;;2.88;2.35;;;;;;;24.64;44.89;101409.03;5054304;28;20032;-64
2021/08/26 00:43:13;;;;;;;3.55;2.42;;;;;;;24.61;45.29;101401.22;5055650;28;20424;-63
2021/08/26 00:45:39;;;;;;;6.70;3.20;;;;;;;24.60;45.48;101406.91;5056095;28;20048;-64
2021/08/26 00:48:09;;;;;;;4.13;2.75;;;;;;;24.60;44.85;101394.03;5054066;28;20037;-64
2021/08/26 00:50:35;;;;;;;6.28;3.13;;;;;;;24.58;44.63;101389.81;5055751;28;20101;-63
2021/08/26 00:53:00;;;;;;;3.83;3.13;;;;;;;24.59;45.17;101395.13;5055482;28;20449;-63
2021/08/26 00:55:27;;;;;;;5.72;3.70;;;;;;;24.58;45.50;101393.41;5054156;28;20411;-63
2021/08/26 00:57:53;;;;;;;5.03;3.65;;;;;;;24.58;44.94;101396.16;5037382;28;20032;-63
2021/08/26 01:00:18;;;;;;;8.15;3.95;;;;;;;24.57;44.97;101394.47;5053894;28;20087;-63
2021/08/26 01:02:52;;;;;;;9.20;3.88;;;;;;;24.56;46.08;101387.31;5055020;28;20430;-63
2021/08/26 01:05:25;;;;;;;6.15;3.88;;;;;;;24.55;45.22;101382.88;5055411;28;20028;-63
2021/08/26 01:07:55;;;;;;;7.25;4.30;;;;;;;24.52;45.55;101379.69;5055118;28;20037;-63
2021/08/26 01:10:22;;;;;;;6.65;4.20;;;;;;;24.49;45.75;101361.78;5053658;28;20083;-63
2021/08/26 01:12:51;;;;;;;7.22;4.43;;;;;;;24.51;45.64;101362.41;5053658;28;20028;-64
2021/08/26 01:15:17;;;;;;;6.68;5.05;;;;;;;24.51;45.95;101354.19;5054994;28;20347;-64
2021/08/26 01:17:46;;;;;;;8.45;5.18;;;;;;;24.50;45.83;101348.94;5054181;28;20082;-64
2021/08/26 01:20:13;;;;;;;9.40;5.40;;;;;;;24.51;46.00;101347.88;5053405;28;20063;-63
2021/08/26 01:22:38;;;;;;;11.57;6.35;;;;;;;24.46;45.97;101343.00;5053923;28;20068;-64
2021/08/26 01:25:08;;;;;;;11.60;6.03;;;;;;;24.49;46.76;101341.75;5053669;28;20053;-63
2021/08/26 01:27:48;;;;;;;8.68;5.38;;;;;;;24.49;46.51;101348.06;5054765;28;20063;-63
2021/08/26 01:30:17;;;;;;;10.75;6.03;;;;;;;24.48;46.44;101335.47;5036801;28;20124;-64
2021/08/26 01:32:43;;;;;;;11.57;6.28;;;;;;;24.48;46.40;101335.47;5054340;28;20033;-63
2021/08/26 01:35:09;;;;;;;8.82;6.20;;;;;;;24.38;45.98;101324.03;5053393;28;20508;-63
2021/08/26 01:37:37;;;;;;;8.30;5.55;;;;;;;24.43;46.40;101335.22;5053704;28;20048;-63
2021/08/26 01:40:03;;;;;;;9.05;6.20;;;;;;;24.48;46.43;101340.94;5036471;28;20105;-63
2021/08/26 01:42:29;;;;;;;9.32;6.50;;;;;;;24.50;46.34;101337.97;5055218;28;20033;-63
2021/08/26 01:44:55;;;;;;;9.90;6.07;;;;;;;24.46;46.75;101332.06;5053176;28;20110;-64
2021/08/26 01:47:21;;;;;;;9.50;5.95;;;;;;;24.48;46.41;101338.19;5054634;28;20116;-63
2021/08/26 01:49:51;;;;;;;8.65;5.90;;;;;;;24.45;46.59;101333.13;5054720;28;20039;-63
2021/08/26 01:52:18;;;;;;;11.05;6.40;;;;;;;24.45;47.24;101324.91;5054349;28;20025;-63
2021/08/26 01:55:04;;;;;;;10.98;6.18;;;;;;;24.51;46.52;101329.53;5054239;28;20575;-63
2021/08/26 01:57:31;;;;;;;10.63;5.97;;;;;;;24.50;47.12;101327.88;5053850;28;20047;-63
2021/08/26 01:59:58;;;;;;;11.13;6.60;;;;;;;24.45;46.83;101319.44;5052513;28;20045;-63
2021/08/26 02:02:23;;;;;;;12.35;6.72;;;;;;;24.45;47.14;101324.91;5052766;28;20107;-64
2021/08/26 02:04:48;;;;;;;10.60;6.25;;;;;;;24.44;46.78;101323.22;5053797;28;20031;-63
2021/08/26 02:07:14;;;;;;;8.48;5.75;;;;;;;24.38;48.00;101317.72;5054085;28;20071;-63
2021/08/26 02:09:39;;;;;;;8.98;5.78;;;;;;;24.28;47.99;101312.66;5054010;28;20594;-63
2021/08/26 02:12:05;;;;;;;8.00;5.60;;;;;;;24.21;47.87;101304.41;5054291;28;20033;-63
2021/08/26 02:14:31;;;;;;;9.15;6.20;;;;;;;24.13;48.20;101309.22;5053846;28;20029;-63
2021/08/26 02:16:57;;;;;;;8.85;5.57;;;;;;;24.10;48.96;101312.38;5053932;28;20047;-63
2021/08/26 02:19:22;;;;;;;8.48;5.95;;;;;;;24.06;48.80;101303.72;5052315;28;20037;-64
2021/08/26 02:21:47;;;;;;;8.30;5.70;;;;;;;24.04;48.66;101299.47;5052299;28;20033;-63
2021/08/26 02:24:13;;;;;;;8.93;5.72;;;;;;;24.00;48.55;101307.25;5053593;28;20053;-63
2021/08/26 02:26:39;;;;;;;10.05;5.63;;;;;;;24.01;48.86;101311.66;5053912;28;20453;-63
2021/08/26 02:29:04;;;;;;;10.52;5.68;;;;;;;23.99;49.12;101307.44;5052925;28;20025;-63
2021/08/26 02:31:30;;;;;;;9.60;5.60;;;;;;;24.02;49.44;101302.41;5052276;28;20021;-63
2021/08/26 02:33:55;;;;;;;8.38;5.45;;;;;;;24.05;49.14;101302.00;5053119;28;20374;-63
2021/08/26 02:36:21;;;;;;;7.72;5.10;;;;;;;24.07;49.03;101288.09;5053648;28;20033;-63
2021/08/26 02:38:47;;;;;;;4.97;3.17;;;;;;;24.08;49.19;101289.81;5053617;28;20016;-63
2021/08/26 02:41:12;;;;;;;5.95;4.20;;;;;;;24.05;49.30;101279.25;5052409;28;20040;-64
2021/08/26 02:43:38;;;;;;;6.63;3.45;;;;;;;24.19;48.69;101297.44;5053361;28;20033;-63
2021/08/26 02:46:03;;;;;;;5.28;3.65;;;;;;;24.23;49.30;101294.06;5053855;28;20374;-64
2021/08/26 02:48:28;;;;;;;4.72;3.67;;;;;;;24.25;48.52;101291.16;5052031;28;20033;-63
2021/08/26 02:50:54;;;;;;;3.22;2.47;;;;;;;24.31;48.93;101293.91;5053498;28;20033;-64
2021/08/26 02:53:19;;;;;;;4.38;2.40;;;;;;;24.32;48.90;101302.94;5053181;28;20092;-63
2021/08/26 02:55:45;;;;;;;3.80;2.75;;;;;;;24.33;48.68;101291.81;5053112;28;20100;-63
2021/08/26 02:58:10;;;;;;;4.25;2.35;;;;;;;24.37;49.00;101300.44;5053932;28;20025;-63
2021/08/26 03:00:35;;;;;;;4.53;2.45;;;;;;;24.38;48.37;101304.00;5053012;28;20138;-63
2021/08/26 03:03:01;;;;;;;3.47;2.40;;;;;;;24.37;48.12;101296.88;5053752;28;20025;-63
2021/08/26 03:05:26;;;;;;;5.18;2.45;;;;;;;24.40;48.71;101296.47;5052044;28;20025;-63
2021/08/26 03:07:54;;;;;;;3.22;2.75;;;;;;;24.39;48.38;101292.00;5053393;28;20032;-63
2021/08/26 03:10:19;;;;;;;4.05;2.60;;;;;;;24.39;48.53;101294.75;5053115;28;20458;-64
2021/08/26 03:12:44;;;;;;;3.78;2.75;;;;;;;24.42;48.46;101302.56;5053281;28;20040;-64
2021/08/26 03:15:10;;;;;;;3.88;2.40;;;;;;;24.41;48.33;101293.50;5053440;28;20401;-63
2021/08/26 03:17:35;;;;;;;6.55;2.78;;;;;;;24.40;48.15;101300.00;5053298;28;20060;-63
2021/08/26 03:20:01;;;;;;;3.67;2.45;;;;;;;24.42;48.17;101292.44;5053523;28;20029;-63
2021/08/26 03:22:26;;;;;;;5.25;2.50;;;;;;;24.42;48.74;101297.94;5052976;28;20083;-64
2021/08/26 03:24:51;;;;;;;3.00;2.30;;;;;;;24.44;49.02;101289.50;5051554;28;20459;-63
2021/08/26 03:27:17;;;;;;;3.80;2.30;;;;;;;24.41;48.26;101293.50;5052935;28;20061;-63
2021/08/26 03:29:44;;;;;;;3.42;1.90;;;;;;;24.42;49.00;101297.94;5052888;28;20025;-63
2021/08/26 03:32:09;;;;;;;4.40;2.03;;;;;;;24.44;48.73;101304.03;5052843;28;20049;-63
2021/08/26 03:34:34;;;;;;;3.25;1.83;;;;;;;24.44;48.72;101300.44;5051586;28;20071;-63
2021/08/26 03:37:00;;;;;;;3.55;2.08;;;;;;;24.37;48.34;101296.88;5053116;28;20040;-63
2021/08/26 03:39:25;;;;;;;4.05;1.75;;;;;;;24.45;48.64;101302.16;5053891;28;20033;-64
2021/08/26 03:41:50;;;;;;;3.40;1.75;;;;;;;24.43;48.65;101296.03;5056880;28;20029;-63
2021/08/26 03:44:16;;;;;;;5.63;1.83;;;;;;;24.44;48.56;101294.97;5057033;28;20052;-63
2021/08/26 03:46:41;;;;;;;5.72;1.35;;;;;;;24.45;48.75;101293.94;5055704;28;20381;-63
2021/08/26 03:49:06;;;;;;;5.30;1.65;;;;;;;24.44;48.75;101295.81;5056681;28;20098;-63
2021/08/26 03:51:32;;;;;;;4.82;2.60;;;;;;;24.44;48.23;101295.81;5055099;28;20440;-63
2021/08/26 03:53:57;;;;;;;2.60;1.90;;;;;;;24.43;48.85;101287.81;5038397;28;20033;-63
2021/08/26 03:56:23;;;;;;;3.63;1.80;;;;;;;24.42;48.15;101292.44;5056443;28;20044;-63
2021/08/26 03:58:48;;;;;;;5.45;2.38;;;;;;;24.40;48.38;101291.78;5055143;28;20029;-63
2021/08/26 04:01:13;;;;;;;4.25;1.83;;;;;;;24.40;48.20;101286.31;5055895;28;20061;-63
2021/08/26 04:03:39;;;;;;;6.40;2.10;;;;;;;24.39;47.92;101287.38;5055213;28;20044;-63
2021/08/26 04:06:04;;;;;;;3.28;1.50;;;;;;;24.33;48.12;101283.59;5056587;28;20124;-63
2021/08/26 04:08:29;;;;;;;2.53;1.33;;;;;;;24.37;48.79;101291.38;5056329;28;20477;-63
2021/08/26 04:10:55;;;;;;;2.80;1.38;;;;;;;24.35;47.86;101297.06;5038144;28;20127;-64
2021/08/26 04:13:20;;;;;;;2.13;1.17;;;;;;;24.31;48.64;101295.81;5056299;28;20430;-64
2021/08/26 04:15:49;;;;;;;5.00;2.55;;;;;;;24.28;48.73;101290.75;5056084;28;20052;-63
2021/08/26 04:18:15;;;;;;;4.85;2.08;;;;;;;24.24;47.80;101283.97;5055976;28;20032;-63
2021/08/26 04:20:41;;;;;;;2.38;1.20;;;;;;;24.23;48.83;101287.78;5054658;28;20032;-63
2021/08/26 04:23:06;;;;;;;4.35;1.30;;;;;;;24.21;48.46;101289.84;5056367;28;20436;-63
2021/08/26 04:25:32;;;;;;;2.08;1.50;;;;;;;24.21;48.45;101284.38;5055107;28;20029;-63
2021/08/26 04:27:58;;;;;;;3.17;1.27;;;;;;;24.18;47.82;101285.66;5055893;28;20032;-63
2021/08/26 04:30:23;;;;;;;2.53;1.17;;;;;;;24.21;47.81;101284.38;5055940;28;20489;-63
2021/08/26 04:32:48;;;;;;;3.53;1.60;;;;;;;24.20;47.87;101288.19;5055570;28;20029;-63
2021/08/26 04:35:14;;;;;;;3.83;1.15;;;;;;;24.19;48.26;101289.22;5055479;28;20180;-63
2021/08/26 04:37:39;;;;;;;5.85;1.58;;;;;;;24.19;47.91;101281.03;5055511;28;20036;-63
2021/08/26 04:40:05;;;;;;;5.50;1.70;;;;;;;24.19;47.95;101281.88;5054192;28;20029;-63
2021/08/26 04:42:30;;;;;;;2.90;1.35;;;;;;;24.20;47.77;101279.97;5054998;28;20551;-63
2021/08/26 04:44:56;;;;;;;5.75;1.75;;;;;;;24.20;48.82;101288.19;5054135;28;20470;-63
2021/08/26 04:47:21;;;;;;;2.80;1.60;;;;;;;24.20;48.49;101289.00;5054696;28;20457;-64
2021/08/26 04:49:47;;;;;;;2.15;1.50;;;;;;;24.19;48.78;101284.59;5055290;28;20060;-63
2021/08/26 04:52:12;;;;;;;5.10;1.60;;;;;;;24.22;48.21;101291.56;5036494;28;20086;-63
2021/08/26 04:54:37;;;;;;;7.20;1.83;;;;;;;24.21;48.83;101289.84;5053874;28;20060;-63
2021/08/26 04:57:03;;;;;;;3.90;1.63;;;;;;;24.15;48.17;101274.25;5037188;28;20029;-64
2021/08/26 04:59:28;;;;;;;3.78;1.55;;;;;;;24.21;48.17;101292.59;5053635;28;20124;-63
2021/08/26 05:01:53;;;;;;;4.50;1.77;;;;;;;24.21;48.06;101284.38;5055600;28;20079;-63
2021/08/26 05:04:23;;;;;;;4.03;1.60;;;;;;;24.18;48.00;101288.38;5055693;28;20037;-64
2021/08/26 05:06:52;;;;;;;3.33;1.33;;;;;;;24.13;48.65;101287.31;5055319;28;20033;-64
2021/08/26 05:09:18;;;;;;;4.80;2.28;;;;;;;24.12;47.88;101291.94;5055173;28;20115;-63
2021/08/26 05:11:44;;;;;;;6.93;1.50;;;;;;;24.13;48.21;101287.31;5055147;28;20519;-63
2021/08/26 05:14:09;;;;;;;4.10;1.60;;;;;;;24.11;48.69;101283.94;5053558;28;20416;-63
2021/08/26 05:16:34;;;;;;;5.45;1.45;;;;;;;24.14;47.65;101286.28;5054773;28;20021;-63
2021/08/26 05:19:00;;;;;;;5.40;1.60;;;;;;;24.15;47.77;101291.53;5053432;28;20029;-63
2021/08/26 05:21:25;;;;;;;4.13;1.70;;;;;;;24.16;48.56;101287.75;5055220;28;20051;-64
2021/08/26 05:23:50;;;;;;;6.03;1.95;;;;;;;24.16;48.02;101292.38;5055070;28;20066;-64
2021/08/26 05:26:16;;;;;;;6.55;2.10;;;;;;;24.18;47.49;101290.28;5054151;28;20029;-64
2021/08/26 05:28:42;;;;;;;8.05;1.65;;;;;;;24.17;48.01;101283.97;5054144;28;20491;-63
2021/08/26 05:31:08;;;;;;;3.15;1.58;;;;;;;24.15;47.38;101277.84;5054611;28;20033;-63
2021/08/26 05:33:33;;;;;;;7.45;1.52;;;;;;;24.15;47.28;101283.31;5054352;28;20028;-63
2021/08/26 05:35:59;;;;;;;3.50;1.52;;;;;;;24.17;47.93;101283.13;5054970;28;20499;-63
2021/08/26 05:38:24;;;;;;;3.20;1.90;;;;;;;24.20;47.57;101271.75;5053078;28;20029;-63
2021/08/26 05:40:49;;;;;;;10.18;1.65;;;;;;;24.24;46.81;101279.34;5053034;28;20021;-63
2021/08/26 05:43:15;;;;;;;6.35;1.55;;;;;;;24.27;47.21;101276.19;5054565;28;20112;-63
2021/08/26 05:45:40;;;;;;;10.32;2.03;;;;;;;24.36;46.63;101282.31;5054501;28;20091;-63
2021/08/26 05:48:06;;;;;;;4.00;1.30;;;;;;;24.40;47.34;101278.09;5054913;28;20025;-64
2021/08/26 05:50:31;;;;;;;5.85;1.40;;;;;;;24.48;46.38;101282.56;5054586;28;20095;-63
2021/08/26 05:52:57;;;;;;;8.93;2.47;;;;;;;24.50;47.34;101291.41;5036315;28;20493;-63
2021/08/26 05:55:22;;;;;;;2.88;1.60;;;;;;;24.55;46.78;101281.50;5054334;28;20470;-63
2021/08/26 05:57:47;;;;;;;6.70;1.70;;;;;;;24.65;46.35;101281.09;5052639;28;20374;-64
2021/08/26 06:00:13;;;;;;;10.25;2.40;;;;;;;24.92;46.21;101281.97;5054094;28;20478;-63
2021/08/26 06:02:39;;;;;;;8.55;1.95;;;;;;;25.17;45.87;101291.22;5053822;28;20128;-62
2021/08/26 06:05:05;;;;;;;5.40;1.33;;;;;;;25.33;45.84;101280.63;5054227;28;20373;-63
2021/08/26 06:07:31;;;;;;;8.45;2.30;;;;;;;25.50;45.31;101283.78;5054081;28;20029;-63
2021/08/26 06:09:56;;;;;;;6.55;1.55;;;;;;;25.50;45.57;101282.94;5053851;28;20040;-63
2021/08/26 06:12:21;;;;;;;5.85;1.95;;;;;;;25.44;45.49;101282.72;5053843;28;20028;-63
2021/08/26 06:14:47;;;;;;;4.43;1.80;;;;;;;25.37;45.49;101286.53;5053961;28;20069;-63
2021/08/26 06:17:12;;;;;;;8.88;2.15;;;;;;;25.31;45.44;101295.63;5052485;28;20036;-63
2021/08/26 06:19:38;;;;;;;7.53;2.38;;;;;;;25.31;45.78;101298.38;5053026;28;20041;-64
2021/08/26 06:22:03;;;;;;;8.32;2.00;;;;;;;25.27;46.15;101297.09;5052625;28;20025;-63
2021/08/26 06:24:28;;;;;;;7.10;2.40;;;;;;;25.24;45.32;101292.03;5052859;28;20017;-63
2021/08/26 06:26:58;;;;;;;9.90;1.85;;;;;;;25.20;45.33;101290.78;5053855;28;20029;-63
2021/08/26 06:29:23;;;;;;;5.85;1.80;;;;;;;25.18;45.58;101295.66;5053993;28;20064;-63
2021/08/26 06:31:49;;;;;;;6.35;1.92;;;;;;;25.19;45.38;101295.44;5053685;28;20052;-63
2021/08/26 06:34:14;;;;;;;7.43;2.05;;;;;;;25.17;45.59;101299.44;5053428;28;20126;-63
2021/08/26 06:36:40;;;;;;;7.75;1.95;;;;;;;25.19;45.54;101297.31;5053645;28;20094;-63
2021/08/26 06:39:05;;;;;;;7.20;1.65;;;;;;;25.23;45.05;101298.59;5052137;28;20094;-63
2021/08/26 06:41:30;;;;;;;7.85;2.88;;;;;;;25.23;45.25;101295.84;5053355;28;20044;-63
2021/08/26 06:43:56;;;;;;;3.05;1.73;;;;;;;25.08;44.91;101279.63;5053307;28;20032;-63
2021/08/26 06:46:21;;;;;;;8.38;2.47;;;;;;;25.23;45.16;101298.59;5053580;28;20029;-62
2021/08/26 06:48:47;;;;;;;7.32;2.10;;;;;;;25.20;44.85;101290.78;5053339;28;20362;-64
2021/08/26 06:51:13;;;;;;;8.05;1.52;;;;;;;25.20;44.89;101296.28;5035546;28;20396;-63
2021/08/26 06:53:39;;;;;;;8.43;1.70;;;;;;;25.20;44.83;101307.25;5053719;28;20036;-62
2021/08/26 06:56:04;;;;;;;5.63;2.00;;;;;;;25.18;44.41;101304.69;5052024;28;20032;-63
2021/08/26 06:58:29;;;;;;;9.35;2.20;;;;;;;25.27;44.86;101303.44;5052060;28;20120;-63
2021/08/26 07:00:55;;;;;;;10.55;2.25;;;;;;;25.29;44.38;101316.94;5053079;28;20144;-63
2021/08/26 07:03:20;;;;;;;9.70;1.75;;;;;;;25.30;44.72;101304.91;5053612;28;20390;-63
2021/08/26 07:05:45;;;;;;;6.90;1.25;;;;;;;25.32;43.87;101313.78;5053782;28;20079;-63
2021/08/26 07:08:11;;;;;;;6.28;1.77;;;;;;;25.33;43.98;101309.97;5053387;28;20033;-63
2021/08/26 07:10:36;;;;;;;9.88;3.25;;;;;;;25.33;44.20;101312.72;5052010;28;20489;-63
2021/08/26 07:13:02;;;;;;;10.65;2.75;;;;;;;25.35;43.78;101316.91;5052638;28;20377;-63
2021/08/26 07:15:28;;;;;;;5.95;1.50;;;;;;;25.41;43.98;101323.44;5054552;28;20033;-63
2021/08/26 07:17:54;;;;;;;5.45;1.33;;;;;;;25.42;43.45;101316.91;5057207;28;20028;-63
2021/08/26 07:20:19;;;;;;;6.40;1.65;;;;;;;25.51;43.23;101329.38;5055961;28;20029;-63
2021/08/26 07:22:45;;;;;;;5.03;1.73;;;;;;;25.57;43.41;101325.78;5057150;28;20033;-63
2021/08/26 07:25:10;;;;;;;6.55;1.88;;;;;;;25.62;43.79;101317.75;5057387;28;20151;-64
2021/08/26 07:27:36;;;;;;;7.22;1.50;;;;;;;25.68;43.16;101316.03;5057093;28;20021;-61
2021/08/26 07:30:02;;;;;;;9.40;1.70;;;;;;;25.69;42.81;101307.56;5056884;28;20033;-61
2021/08/26 07:32:28;;;;;;;6.05;1.58;;;;;;;25.79;43.42;101310.72;5055755;28;20401;-61
2021/08/26 07:34:53;;;;;;;8.20;2.03;;;;;;;25.82;43.30;101318.53;5057128;28;20025;-61
2021/08/26 07:37:18;;;;;;;5.18;1.88;;;;;;;25.84;43.15;101324.63;5057368;28;20032;-61
2021/08/26 07:39:44;;;;;;;12.57;2.55;;;;;;;25.86;42.65;101319.75;5057156;28;20032;-61
2021/08/26 07:42:10;;;;;;;11.05;2.22;;;;;;;25.91;43.16;101319.94;5056811;28;20025;-61
2021/08/26 07:44:35;;;;;;;8.75;1.45;;;;;;;25.92;42.88;101323.53;5056982;28;20025;-61
2021/08/26 07:47:00;;;;;;;5.40;1.67;;;;;;;25.94;42.66;101321.41;5056933;28;20059;-61
2021/08/26 07:49:26;;;;;;;3.08;1.45;;;;;;;25.95;42.66;101323.13;5056564;28;20036;-61
2021/08/26 07:51:51;;;;;;;4.78;2.08;;;;;;;25.97;42.19;101319.09;5056887;28;20445;-61
2021/08/26 07:54:16;;;;;;;9.25;1.40;;;;;;;26.01;42.33;101317.59;5056762;28;20424;-61
2021/08/26 07:56:42;;;;;;;18.38;1.60;;;;;;;26.07;41.83;101312.28;5056487;28;20029;-62
2021/08/26 07:59:07;;;;;;;4.43;1.17;;;;;;;26.15;42.10;101312.91;5056859;28;20035;-61
2021/08/26 08:01:33;;;;;;;11.00;2.20;;;;;;;26.23;41.63;101309.91;5056209;28;20128;-61
2021/08/26 08:03:58;;;;;;;6.78;1.33;;;;;;;26.34;41.40;101308.34;5056560;28;20032;-61
2021/08/26 08:06:24;;;;;;;10.35;2.03;;;;;;;26.46;41.62;101312.09;5056541;28;20032;-61
2021/08/26 08:08:49;;;;;;;6.80;1.20;;;;;;;26.57;41.23;101303.16;5054938;28;20040;-61
2021/08/26 08:11:15;;;;;;;4.30;1.08;;;;;;;26.63;40.78;101310.50;5056438;28;20033;-61
2021/08/26 08:13:41;;;;;;;22.42;2.13;;;;;;;26.76;40.56;101304.91;5056615;28;20024;-61
2021/08/26 08:16:06;;;;;;;6.65;1.50;;;;;;;26.88;40.79;101305.91;5056343;28;20028;-61
2021/08/26 08:18:32;;;;;;;3.90;1.42;;;;;;;26.95;40.10;101305.81;5056263;28;20521;-61
2021/08/26 08:20:57;;;;;;;7.60;1.60;;;;;;;26.94;40.14;101304.97;5054821;28;20056;-61
2021/08/26 08:23:23;;;;;;;6.15;1.90;;;;;;;27.01;40.26;101302.19;5054654;28;20047;-61
2021/08/26 08:25:48;;;;;;;7.93;2.28;;;;;;;27.15;39.66;101299.09;5055228;28;20056;-62
2021/08/26 08:28:15;;;;;;;3.70;1.23;;;;;;;27.40;40.40;101300.94;5055616;28;20094;-61
2021/08/26 08:30:42;;;;;;;4.85;1.65;;;;;;;27.44;39.91;101292.06;5054697;28;20443;-61
2021/08/26 08:33:07;;;;;;;3.83;1.63;;;;;;;27.53;39.98;101298.06;5054494;28;20021;-61
2021/08/26 08:35:33;;;;;;;9.65;1.40;;;;;;;27.60;39.95;101287.84;5054234;28;20090;-61
2021/08/26 08:37:58;;;;;;;2.28;1.67;;;;;;;27.67;39.21;101288.59;5055601;28;20107;-61
2021/08/26 08:40:23;;;;;;;3.70;1.20;;;;;;;27.76;39.81;101289.97;5055790;28;20490;-61
2021/08/26 08:42:49;;;;;;;6.45;2.22;;;;;;;27.83;38.52;101289.91;5054377;28;20029;-62
2021/08/26 08:45:14;;;;;;;11.40;2.10;;;;;;;28.05;39.05;101291.13;5055709;28;20036;-62
2021/08/26 08:47:41;;;;;;;4.95;1.13;;;;;;;28.12;38.25;101292.69;5055395;28;20111;-61
2021/08/26 08:50:07;;;;;;;12.57;2.08;;;;;;;28.20;38.78;101291.53;5037420;28;20033;-61
2021/08/26 08:52:39;;;;;;;5.40;1.30;;;;;;;28.22;38.09;101287.50;5054112;28;20029;-62
2021/08/26 08:55:07;;;;;;;8.00;1.15;;;;;;;28.34;38.78;101286.69;5055564;28;20020;-61
2021/08/26 08:57:32;;;;;;;9.68;1.65;;;;;;;28.39;38.97;101286.81;5037368;28;20462;-61
2021/08/26 08:59:58;;;;;;;6.55;2.25;;;;;;;28.43;38.53;101280.59;5054129;28;20111;-61
2021/08/26 09:02:26;;;;;;;6.78;1.35;;;;;;;28.41;38.73;101282.75;5053935;28;20033;-61
2021/08/26 09:05:00;;;;;;;8.68;1.65;;;;;;;28.28;37.75;101278.25;5055742;28;20048;-61
2021/08/26 09:07:27;;;;;;;7.57;1.77;;;;;;;28.13;38.51;101283.38;5054193;28;20044;-62
2021/08/26 09:09:53;;;;;;;9.38;1.83;;;;;;;27.98;38.96;101282.91;5055113;28;20021;-61
2021/08/26 09:12:19;;;;;;;9.82;2.10;;;;;;;27.92;38.61;101283.81;5054079;28;20063;-60
2021/08/26 09:14:44;;;;;;;8.45;1.42;;;;;;;27.98;38.43;101282.06;5054904;28;20029;-61
2021/08/26 09:17:19;;;;;;;9.10;1.17;;;;;;;27.90;37.98;101280.47;5055264;28;20116;-61
2021/08/26 09:19:45;;;;;;;7.55;1.05;;;;;;;27.93;38.59;101287.41;5055193;28;20053;-61
2021/08/26 09:22:21;;;;;;;24.85;3.45;;;;;;;27.96;38.37;101279.53;5054887;28;20032;-61
2021/08/26 09:24:52;;;;;;;14.02;1.88;;;;;;;28.01;37.90;101270.56;5054127;28;20461;-61
2021/08/26 09:27:46;;;;;;;13.15;1.77;;;;;;;28.18;37.41;101278.00;5054619;28;20033;-61
2021/08/26 09:30:21;;;;;;;4.15;0.88;;;;;;;28.35;37.82;101266.31;5037652;28;20087;-61
2021/08/26 09:32:48;;;;;;;7.18;1.85;;;;;;;28.40;38.25;101267.28;5053305;28;20028;-61
2021/08/26 09:35:21;;;;;;;7.93;0.90;;;;;;;28.31;37.22;101272.28;5055017;28;20086;-62
2021/08/26 09:37:47;;;;;;;4.90;1.20;;;;;;;28.20;37.98;101270.31;5054303;28;20158;-62
2021/08/26 09:40:14;;;;;;;4.55;1.30;;;;;;;28.09;38.00;101273.88;5054505;28;20071;-61
2021/08/26 09:42:40;;;;;;;5.25;1.38;;;;;;;27.91;37.82;101265.63;5053166;28;20033;-61
2021/08/26 09:45:17;;;;;;;3.08;1.00;;;;;;;27.80;38.58;101271.06;5036621;28;20029;-62
2021/08/26 09:47:59;;;;;;;7.43;1.45;;;;;;;27.72;38.46;101275.81;5054616;28;20037;-61
2021/08/26 09:50:37;;;;;;;14.63;2.03;;;;;;;27.72;37.51;101278.56;5054587;28;20017;-61
2021/08/26 09:53:02;;;;;;;5.38;1.27;;;;;;;27.64;38.62;101278.03;5054177;28;20033;-61
2021/08/26 09:55:53;;;;;;;4.18;1.00;;;;;;;27.58;38.19;101281.72;5054316;28;20037;-61
2021/08/26 09:58:27;;;;;;;7.22;1.33;;;;;;;27.63;38.36;101274.47;5054127;28;20033;-61
2021/08/26 10:01:06;;;;;;;7.30;2.60;;;;;;;27.76;38.05;101284.47;5052704;28;20106;-61
2021/08/26 10:03:32;;;;;;;4.38;1.40;;;;;;;27.84;37.84;101278.63;5054070;28;20029;-61
2021/08/26 10:05:58;;;;;;;8.73;2.65;;;;;;;27.89;37.84;101281.53;5052901;28;20032;-62
2021/08/26 10:08:23;;;;;;;6.75;1.45;;;;;;;27.93;37.71;101280.00;5053386;28;20409;-61
2021/08/26 10:10:49;;;;;;;5.72;1.05;;;;;;;28.05;38.08;101286.44;5052715;28;20029;-61
2021/08/26 10:13:14;;;;;;;5.85;2.05;;;;;;;28.14;37.87;101286.97;5036012;28;20037;-61
2021/08/26 10:15:41;;;;;;;5.28;1.15;;;;;;;28.16;37.87;101291.19;5052526;28;20048;-60
2021/08/26 10:18:06;;;;;;;7.32;1.25;;;;;;;28.05;38.04;101294.72;5054057;28;20037;-61
2021/08/26 10:20:32;;;;;;;11.55;1.63;;;;;;;27.86;38.42;101284.78;5054026;28;20108;-61
2021/08/26 10:22:58;;;;;;;5.75;1.20;;;;;;;27.64;38.89;101287.13;5052516;28;20067;-61
2021/08/26 10:25:23;;;;;;;5.65;1.58;;;;;;;27.46;38.56;101291.81;5052517;28;20362;-64
2021/08/26 10:27:50;;;;;;;3.95;0.65;;;;;;;27.33;38.95;101286.44;5053696;28;20458;-61
2021/08/26 10:30:43;;;;;;;6.15;1.40;;;;;;;27.31;39.29;101297.66;5052718;28;20043;-61
2021/08/26 10:33:15;;;;;;;7.00;1.23;;;;;;;27.29;38.63;101293.44;5053612;28;20025;-64
2021/08/26 10:35:49;;;;;;;11.30;1.88;;;;;;;27.30;39.48;101295.13;5035753;28;20047;-63
2021/08/26 10:38:29;;;;;;;7.15;1.85;;;;;;;27.34;38.97;101288.09;5053797;28;20029;-61
2021/08/26 10:40:56;;;;;;;7.38;1.35;;;;;;;27.37;39.27;101284.88;5054145;28;20104;-61
2021/08/26 10:43:35;;;;;;;6.00;1.33;;;;;;;27.42;38.99;101287.81;5052547;28;20542;-60
2021/08/26 10:46:05;;;;;;;10.38;1.98;;;;;;;27.55;38.68;101293.19;5053445;28;20017;-61
2021/08/26 10:48:30;;;;;;;2.70;1.10;;;;;;;27.73;38.47;101284.91;5051921;28;20417;-62
2021/08/26 10:51:08;;;;;;;6.82;1.33;;;;;;;28.04;38.01;101284.75;5051855;28;20025;-60
2021/08/26 10:53:36;;;;;;;6.68;1.98;;;;;;;28.18;38.35;101283.50;5052413;28;20029;-61
2021/08/26 10:56:25;;;;;;;4.85;1.15;;;;;;;28.44;37.42;101282.28;5053822;28;20416;-61
2021/08/26 10:58:55;;;;;;;3.08;0.60;;;;;;;28.77;38.09;101281.78;5053586;28;20377;-61
2021/08/26 11:01:32;;;;;;;1.40;0.65;;;;;;;28.89;37.23;101282.63;5052566;28;20049;-61
2021/08/26 11:04:33;;;;;;;4.72;0.93;;;;;;;28.83;38.14;101280.81;5053210;28;20028;-61
2021/08/26 11:06:58;;;;;;;9.30;1.40;;;;;;;28.67;38.22;101284.28;5039234;28;20032;-61
2021/08/26 11:09:28;;;;;;;6.78;0.73;;;;;;;28.53;38.29;101282.78;5051984;28;20029;-61
2021/08/26 11:11:59;;;;;;;2.72;1.27;;;;;;;28.47;38.21;101292.00;5053144;28;20028;-61
2021/08/26 11:14:27;;;;;;;5.40;0.85;;;;;;;28.37;37.46;101302.72;5053414;28;20025;-61
2021/08/26 11:16:55;;;;;;;4.68;1.17;;;;;;;28.24;38.35;101309.28;5053368;28;20028;-61
2021/08/26 11:19:21;;;;;;;4.95;1.02;;;;;;;28.09;37.64;101311.59;5053340;28;20025;-64
2021/08/26 11:21:46;;;;;;;3.75;1.83;;;;;;;27.99;38.38;101305.78;5053409;28;20040;-63
2021/08/26 11:24:12;;;;;;;2.22;0.80;;;;;;;27.92;38.53;101311.38;5053417;28;20017;-64
2021/08/26 11:26:51;;;;;;;10.68;1.30;;;;;;;27.91;37.91;101311.59;5053328;28;20025;-64
2021/08/26 11:29:20;;;;;;;15.00;1.60;;;;;;;27.82;38.24;101315.75;5052480;28;20025;-63