Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:50;;;;;;;4.68;3.67;;;15.40;59.90;;;14.89;43.42;95312.41;5064205;28;20235;-80
2021/06/15 00:04:16;;;;;;;5.95;4.10;;;15.30;59.70;;;14.82;43.77;95316.94;4969876;28;20832;-80
2021/06/15 00:06:42;;;;;;;6.20;4.30;;;15.30;59.80;;;14.78;44.37;95305.97;4921367;29;20584;-80
2021/06/15 00:09:09;;;;;;;4.90;4.35;;;15.30;59.70;;;14.75;44.31;95303.75;4778424;29;20313;-80
2021/06/15 00:13:42;;;;;;;4.97;3.85;;;15.10;59.50;;;14.64;44.41;95305.16;5142906;27;20572;-80
2021/06/15 00:16:09;;;;;;;7.20;4.53;;;15.10;59.50;;;14.62;45.08;95304.53;5090457;28;20375;-79
2021/06/15 00:18:36;;;;;;;7.28;4.32;;;15.00;60.00;;;14.60;45.37;95298.69;5069038;28;20237;-80
2021/06/15 00:21:03;;;;;;;4.93;3.90;;;15.00;60.60;;;14.57;45.20;95301.72;5052990;28;20199;-80
2021/06/15 00:23:29;;;;;;;8.07;4.25;;;15.00;60.50;;;14.54;44.85;95296.88;5027796;28;20267;-79
2021/06/15 00:25:56;;;;;;;4.57;3.88;;;14.90;60.50;;;14.55;44.66;95303.78;4972740;28;20234;-80
2021/06/15 00:28:22;;;;;;;5.78;3.97;;;14.90;60.40;;;14.51;44.45;95297.28;4965792;28;20310;-80
2021/06/15 00:30:49;;;;;;;4.15;3.45;;;14.80;60.30;;;14.49;44.50;95304.56;4882536;28;20222;-79
2021/06/15 00:35:53;;;;;;;6.72;3.88;;;14.90;60.50;;;14.41;44.66;95305.63;5141972;27;20567;-80
2021/06/15 00:38:20;;;;;;;4.63;3.55;;;14.70;60.60;;;14.38;44.58;95298.91;5105425;28;20220;-80
2021/06/15 00:40:46;;;;;;;4.78;3.40;;;14.70;60.60;;;14.33;44.65;95303.19;5098488;28;20197;-80
2021/06/15 00:43:13;;;;;;;5.50;4.10;;;14.60;60.70;;;14.27;44.94;95302.19;5042371;28;20235;-80
2021/06/15 00:45:40;;;;;;;5.15;4.18;;;14.70;60.70;;;14.22;45.11;95300.16;5060625;28;20203;-81
2021/06/15 00:48:39;;;;;;;4.75;3.67;;;14.60;60.90;;;14.13;45.09;95297.94;4973642;28;20237;-81
2021/06/15 00:51:09;;;;;;;5.15;3.83;;;14.60;61.50;;;14.07;44.89;95295.13;4766641;29;20308;-79
2021/06/15 00:53:47;;;;;;;5.60;4.30;;;14.50;60.70;;;14.02;45.29;95294.91;5135039;27;20549;-79
2021/06/15 00:56:13;;;;;;;5.20;3.95;;;14.50;61.00;;;13.96;45.60;95279.09;5088569;28;20232;-80
2021/06/15 00:58:40;;;;;;;5.18;4.03;;;14.40;61.10;;;13.96;45.52;95284.38;5076791;27;20240;-80
2021/06/15 01:01:10;;;;;;;4.82;3.83;;;14.50;61.30;;;13.91;45.42;95285.78;5058723;28;20293;-80
2021/06/15 01:03:41;;;;;;;4.95;4.05;;;14.40;61.20;;;13.91;45.81;95282.34;5015554;28;20238;-79
2021/06/15 01:06:16;;;;;;;7.00;3.92;;;14.30;61.20;;;13.88;45.89;95280.91;4994551;28;20217;-80
2021/06/15 01:08:57;;;;;;;6.93;4.10;;;14.20;61.80;;;13.88;45.99;95288.81;4943871;28;20631;-80
2021/06/15 01:11:53;;;;;;;6.85;4.60;;;14.20;61.90;;;13.89;45.74;95287.81;4767992;29;20227;-79
2021/06/15 01:15:10;;;;;;;5.53;4.10;;;14.20;62.00;;;13.89;46.08;95279.06;5136172;27;20846;-80
2021/06/15 01:17:41;;;;;;;4.90;3.70;;;14.20;62.20;;;13.86;46.07;95275.03;5077266;28;20315;-79
2021/06/15 01:20:16;;;;;;;6.85;4.28;;;14.20;61.60;;;13.89;45.80;95274.63;5074514;28;20237;-80
2021/06/15 01:23:22;;;;;;;7.15;4.50;;;14.30;62.10;;;13.89;46.06;95281.72;5045241;28;20211;-79
2021/06/15 01:25:59;;;;;;;4.57;3.97;;;14.20;62.30;;;13.87;45.83;95274.00;4925134;28;20223;-80
2021/06/15 01:28:55;;;;;;;6.85;4.32;;;14.20;62.30;;;13.83;45.75;95279.88;4868204;29;20237;-79
2021/06/15 01:31:46;;;;;;;5.10;3.65;;;14.20;62.10;;;13.82;46.00;95276.44;4685900;29;20692;-80
2021/06/15 01:36:34;;;;;;;6.03;3.90;;;14.20;62.50;;;13.79;45.77;95273.41;5149812;27;20639;-79
2021/06/15 01:39:10;;;;;;;6.25;4.07;;;14.20;62.00;;;13.79;45.89;95276.84;5068499;28;20260;-80
2021/06/15 01:42:01;;;;;;;6.00;4.20;;;14.20;62.20;;;13.76;46.15;95279.91;5092896;28;20283;-79
2021/06/15 01:44:32;;;;;;;6.32;4.20;;;14.10;62.50;;;13.78;46.15;95275.25;5063444;28;20281;-79
2021/06/15 01:47:13;;;;;;;4.90;4.13;;;14.20;62.00;;;13.77;46.13;95273.63;5017564;28;20219;-79
2021/06/15 01:49:50;;;;;;;5.63;3.97;;;14.10;62.60;;;13.74;46.17;95269.56;4897118;29;20707;-79
2021/06/15 01:52:23;;;;;;;6.53;4.60;;;14.10;62.40;;;13.73;46.24;95278.50;4825807;29;20228;-79
2021/06/15 01:56:09;;;;;;;5.85;4.32;;;14.10;62.00;;;13.67;45.97;95273.19;5149546;27;20566;-79
2021/06/15 01:58:44;;;;;;;6.05;4.20;;;14.10;62.00;;;13.62;46.35;95263.25;5091882;28;20228;-80
2021/06/15 02:01:14;;;;;;;5.43;4.45;;;14.00;62.20;;;13.65;46.33;95272.59;5068052;28;20624;-80
2021/06/15 02:03:47;;;;;;;6.28;4.82;;;14.10;62.20;;;13.63;46.37;95269.34;5070463;28;20691;-79
2021/06/15 02:06:21;;;;;;;6.80;4.38;;;14.00;62.20;;;13.61;46.89;95257.19;5058156;28;20922;-80
2021/06/15 02:08:52;;;;;;;5.82;4.10;;;14.00;62.40;;;13.60;46.62;95270.56;4979616;28;20235;-80
2021/06/15 02:11:39;;;;;;;5.65;4.60;;;13.90;62.50;;;13.58;46.60;95262.03;4849764;29;20242;-79
2021/06/15 02:14:27;;;;;;;6.72;4.47;;;14.00;62.30;;;13.56;46.66;95269.34;4677389;29;20249;-78
2021/06/15 02:17:01;;;;;;;6.25;4.32;;;13.90;62.40;;;13.53;46.35;95264.47;5149264;27;20383;-80
2021/06/15 02:19:51;;;;;;;6.50;4.50;;;13.90;62.40;;;13.48;46.63;95261.66;5066301;28;20698;-80
2021/06/15 02:22:23;;;;;;;5.82;4.43;;;13.90;62.30;;;13.45;46.87;95262.84;5083018;28;20667;-80
2021/06/15 02:25:00;;;;;;;6.28;4.30;;;13.80;62.40;;;13.43;47.16;95270.16;5073606;28;20632;-79
2021/06/15 02:27:29;;;;;;;6.88;4.47;;;13.90;63.30;;;13.40;46.97;95262.63;5003611;28;20196;-79
2021/06/15 02:29:57;;;;;;;5.28;4.63;;;13.90;62.60;;;13.38;47.08;95264.69;4955098;28;20228;-81
2021/06/15 02:32:34;;;;;;;8.63;4.50;;;13.80;62.70;;;13.36;47.18;95261.38;4902520;29;20232;-79
2021/06/15 02:35:52;;;;;;;6.65;4.30;;;13.70;63.20;;;13.32;47.30;95262.78;5131226;27;20944;-80
2021/06/15 02:39:37;;;;;;;6.28;4.53;;;13.70;63.40;;;13.28;47.12;95259.72;5091432;28;20225;-79
2021/06/15 02:42:13;;;;;;;6.43;4.35;;;13.70;63.10;;;13.26;47.66;95257.31;5047954;28;20203;-79
2021/06/15 02:44:45;;;;;;;7.03;5.05;;;13.70;63.40;;;13.24;47.65;95254.09;5038441;28;20224;-79
2021/06/15 02:47:15;;;;;;;8.43;4.97;;;13.60;63.20;;;13.26;47.78;95254.66;4921784;29;20211;-82
2021/06/15 02:49:51;;;;;;;6.28;4.75;;;13.60;62.90;;;13.22;47.52;95245.56;4872523;29;20485;-79
2021/06/15 02:52:45;;;;;;;7.10;4.57;;;13.60;63.60;;;13.22;47.48;95256.09;4657025;30;20226;-79
2021/06/15 02:57:25;;;;;;;5.28;4.05;;;13.60;63.50;;;13.20;47.67;95255.47;5134375;27;20563;-79
2021/06/15 02:59:57;;;;;;;6.55;4.95;;;13.60;63.30;;;13.23;47.68;95259.53;5080194;28;20220;-79
2021/06/15 03:02:25;;;;;;;6.78;4.90;;;13.60;63.50;;;13.22;47.52;95255.25;5032177;28;20262;-80
2021/06/15 03:04:52;;;;;;;7.15;4.60;;;13.60;63.20;;;13.22;47.76;95263.16;4981042;28;20309;-79
2021/06/15 03:07:19;;;;;;;5.97;4.18;;;13.60;63.30;;;13.22;47.62;95260.53;4962583;28;20347;-79
2021/06/15 03:09:49;;;;;;;6.35;4.88;;;13.50;63.30;;;13.21;47.89;95257.09;4980936;28;20224;-79
2021/06/15 03:12:25;;;;;;;7.00;4.68;;;13.60;63.40;;;13.26;48.01;95261.78;4789191;29;20316;-80
2021/06/15 03:15:04;;;;;;;6.90;4.88;;;13.60;63.80;;;13.26;48.11;95262.56;4498536;30;20259;-80
2021/06/15 03:17:55;;;;;;;6.68;4.75;;;13.50;64.20;;;13.27;48.15;95258.13;5149617;27;20832;-80
2021/06/15 03:20:26;;;;;;;6.13;4.75;;;13.50;64.20;;;13.31;47.99;95254.06;5086747;28;20197;-80
2021/06/15 03:23:15;;;;;;;5.88;4.35;;;13.50;63.90;;;13.31;48.03;95250.66;5038478;28;20579;-80
2021/06/15 03:25:44;;;;;;;6.35;4.72;;;13.60;64.30;;;13.34;48.02;95252.88;5039877;28;20227;-80
2021/06/15 03:28:28;;;;;;;5.90;4.82;;;13.60;63.60;;;13.34;48.34;95256.31;4972094;28;20321;-78
2021/06/15 03:31:01;;;;;;;5.15;4.32;;;13.60;64.30;;;13.35;47.88;95255.28;4888803;29;20714;-78
2021/06/15 03:33:35;;;;;;;6.53;4.90;;;13.60;63.90;;;13.36;48.04;95256.91;4777901;29;20253;-83
2021/06/15 03:39:02;;;;;;;6.13;4.88;;;13.60;64.40;;;13.39;48.13;95253.94;5137284;27;20585;-79
2021/06/15 03:41:30;;;;;;;5.50;4.30;;;13.60;64.00;;;13.40;48.62;95257.34;5077602;28;20214;-79
2021/06/15 03:44:01;;;;;;;7.03;5.10;;;13.60;64.10;;;13.40;48.58;95244.19;5082511;28;20234;-80
2021/06/15 03:46:31;;;;;;;7.13;5.13;;;13.60;64.40;;;13.43;48.66;95249.06;5049326;28;20646;-79
2021/06/15 03:49:01;;;;;;;7.72;5.13;;;13.60;64.60;;;13.47;48.79;95252.91;4984062;28;20236;-80
2021/06/15 03:51:35;;;;;;;8.70;5.15;;;13.70;64.50;;;13.52;48.88;95255.75;4949828;28;20208;-80
2021/06/15 03:54:09;;;;;;;8.48;4.43;;;13.70;65.10;;;13.58;48.66;95248.88;4816846;29;20238;-80
2021/06/15 03:56:39;;;;;;;6.90;5.40;;;13.70;64.70;;;13.60;48.98;95247.66;4701558;30;20697;-80
2021/06/15 03:59:26;;;;;;;6.60;4.90;;;13.70;65.00;;;13.67;49.15;95246.84;5135519;27;20342;-80
2021/06/15 04:01:56;;;;;;;9.57;5.07;;;13.80;65.50;;;13.74;48.94;95252.94;5080099;28;20316;-80
2021/06/15 04:04:24;;;;;;;5.00;4.50;;;13.90;65.30;;;13.80;48.80;95260.03;5087878;28;20275;-80
2021/06/15 04:06:53;;;;;;;6.60;4.60;;;13.90;65.00;;;13.89;49.12;95266.72;5107104;28;20200;-80
2021/06/15 04:09:28;;;;;;;7.05;5.13;;;13.90;65.30;;;13.98;49.20;95255.97;5024636;28;20220;-81
2021/06/15 04:11:57;;;;;;;5.85;5.28;;;14.00;65.50;;;14.04;49.08;95253.31;4926917;28;20217;-81
2021/06/15 04:14:26;;;;;;;7.22;5.28;;;14.10;65.50;;;14.13;49.39;95263.66;4823602;29;20271;-81
2021/06/15 04:16:54;;;;;;;8.10;5.88;;;14.10;65.60;;;14.19;49.31;95258.34;4721568;30;20219;-81
2021/06/15 04:21:34;;;;;;;8.75;5.70;;;14.20;65.70;;;14.26;49.33;95247.81;5150536;27;20644;-82
2021/06/15 04:24:04;;;;;;;7.00;5.30;;;14.30;66.00;;;14.37;49.39;95254.28;5088584;28;20221;-81
2021/06/15 04:26:34;;;;;;;8.30;5.70;;;14.40;66.00;;;14.47;49.37;95254.66;5079496;28;20648;-81
2021/06/15 04:29:05;;;;;;;8.13;6.30;;;14.40;65.70;;;14.55;49.73;95249.16;4944491;28;20237;-81
2021/06/15 04:31:34;;;;;;;6.88;5.80;;;14.50;66.10;;;14.63;49.38;95249.94;4873204;29;20224;-82
2021/06/15 04:34:03;;;;;;;9.02;6.90;;;14.60;66.10;;;14.72;49.58;95248.69;4819916;29;20249;-81
2021/06/15 04:36:36;;;;;;;9.38;6.75;;;14.60;66.00;;;14.81;49.27;95241.38;4793760;29;20488;-81
2021/06/15 04:39:14;;;;;;;10.52;7.32;;;14.70;66.40;;;14.86;49.44;95252.91;4667419;30;20241;-81
2021/06/15 04:43:38;;;;;;;10.27;6.85;;;14.80;66.50;;;15.02;49.48;95256.88;5140924;27;20545;-80
2021/06/15 04:46:22;;;;;;;10.43;6.05;;;14.90;66.30;;;15.13;49.44;95260.69;5088460;28;21325;-81
2021/06/15 04:49:02;;;;;;;8.52;5.47;;;15.00;66.50;;;15.23;49.65;95256.78;5090622;28;20645;-82
2021/06/15 04:51:31;;;;;;;7.72;5.90;;;15.10;66.20;;;15.34;49.42;95261.41;5033729;28;20203;-81
2021/06/15 04:54:00;;;;;;;6.15;5.35;;;15.20;66.30;;;15.46;49.36;95261.53;4979389;28;20276;-81
2021/06/15 04:56:30;;;;;;;8.00;6.15;;;15.30;66.50;;;15.54;49.53;95261.28;4915751;28;20208;-82
2021/06/15 04:59:01;;;;;;;7.88;5.97;;;15.30;66.30;;;15.61;49.73;95256.75;4769606;29;20241;-82
2021/06/15 05:02:10;;;;;;;7.63;5.63;;;15.50;66.70;;;15.75;49.48;95256.66;5150435;27;20649;-81
2021/06/15 05:04:38;;;;;;;7.55;5.90;;;15.50;66.20;;;15.83;49.77;95262.50;5040852;28;20321;-81
2021/06/15 05:07:06;;;;;;;8.07;6.47;;;15.60;66.40;;;15.99;49.48;95269.09;5068501;28;20210;-82
2021/06/15 05:09:35;;;;;;;8.77;6.53;;;15.70;66.30;;;16.11;49.41;95265.72;5082139;28;20214;-82
2021/06/15 05:12:04;;;;;;;7.95;5.88;;;15.80;66.50;;;16.20;49.52;95261.78;5018763;28;20256;-83
2021/06/15 05:14:35;;;;;;;7.97;6.10;;;15.90;66.50;;;16.31;49.59;95263.69;4909952;28;20569;-82
2021/06/15 05:17:02;;;;;;;8.60;6.28;;;16.00;66.80;;;16.41;49.34;95262.41;4890962;29;20885;-83
2021/06/15 05:20:05;;;;;;;8.05;5.20;;;16.10;66.60;;;16.60;49.46;95253.44;5131829;27;21167;-83
2021/06/15 05:22:40;;;;;;;7.80;5.63;;;16.30;66.70;;;16.70;49.69;95247.63;5035775;28;20203;-83
2021/06/15 05:25:10;;;;;;;6.38;5.30;;;16.40;66.90;;;16.86;49.56;95256.00;5047384;28;20309;-82
2021/06/15 05:27:37;;;;;;;6.93;5.25;;;16.50;67.00;;;16.96;49.19;95251.78;5034415;28;20565;-83
2021/06/15 05:30:06;;;;;;;6.50;5.38;;;16.60;66.80;;;17.09;49.61;95247.38;5013549;28;20231;-82
2021/06/15 05:32:41;;;;;;;7.32;5.20;;;16.70;66.80;;;17.23;49.59;95254.09;4881886;29;20224;-82
2021/06/15 05:35:11;;;;;;;8.35;5.30;;;16.90;66.80;;;17.36;49.52;95252.31;4853245;29;20310;-82
2021/06/15 05:37:40;;;;;;;6.15;4.70;;;17.00;66.80;;;17.44;49.50;95254.63;4756776;29;20675;-85
2021/06/15 05:40:20;;;;;;;6.45;4.38;;;17.10;66.70;;;17.57;49.54;95257.06;5130016;27;20395;-83
2021/06/15 05:42:47;;;;;;;6.07;4.95;;;17.20;66.80;;;17.67;49.21;95253.06;5089293;28;20214;-82
2021/06/15 05:45:16;;;;;;;7.72;5.05;;;17.30;66.80;;;17.79;49.59;95253.09;5080889;28;20226;-83
2021/06/15 05:47:44;;;;;;;6.82;4.88;;;17.40;67.70;;;17.89;49.48;95258.63;5069407;28;20538;-80
2021/06/15 05:50:15;;;;;;;6.43;4.78;;;17.50;66.80;;;17.98;49.35;95244.03;5074557;28;20710;-80
2021/06/15 05:52:44;;;;;;;6.10;4.45;;;17.60;66.90;;;18.10;49.32;95251.19;4989407;28;20214;-80
2021/06/15 05:55:12;;;;;;;7.03;4.72;;;17.70;66.80;;;18.18;49.16;95251.63;4855233;29;20226;-80
2021/06/15 05:57:40;;;;;;;7.88;4.95;;;17.80;66.70;;;18.28;49.32;95258.22;4698404;29;20229;-80
2021/06/15 06:02:14;;;;;;;6.22;4.90;;;17.90;66.70;;;18.42;49.22;95254.28;5133454;27;21309;-81
2021/06/15 06:05:08;;;;;;;5.05;4.25;;;18.10;66.50;;;18.51;49.09;95250.22;5094755;28;20267;-80
2021/06/15 06:10:12;;;;;;;5.47;4.82;;;18.30;66.50;;;18.72;49.11;95269.25;5007046;28;20226;-81
2021/06/15 06:12:39;;;;;;;6.25;4.50;;;18.40;66.70;;;18.84;49.32;95269.22;4989930;28;20218;-81
2021/06/15 06:15:08;;;;;;;7.97;4.53;;;18.40;66.60;;;18.96;49.02;95275.34;4932563;28;20239;-80
2021/06/15 06:17:35;;;;;;;6.22;4.72;;;18.50;66.60;;;19.10;48.80;95275.09;4923779;28;20244;-80
2021/06/15 06:20:12;;;;;;;6.95;4.97;;;18.60;66.70;;;19.24;49.06;95276.41;4809156;29;20242;-80
2021/06/15 06:22:49;;;;;;;6.95;5.00;;;18.70;66.70;;;19.39;48.71;95273.22;5137607;27;20372;-82
2021/06/15 06:25:17;;;;;;;6.28;5.05;;;18.90;66.70;;;19.51;48.97;95281.97;5084460;28;20229;-81
2021/06/15 06:27:43;;;;;;;7.85;4.93;;;19.00;66.70;;;19.64;48.96;95275.53;5073639;28;20296;-80
2021/06/15 06:30:11;;;;;;;6.07;4.78;;;19.10;66.50;;;19.78;48.38;95278.69;5062576;28;20242;-80
2021/06/15 06:32:38;;;;;;;5.32;4.18;;;19.20;66.40;;;19.90;48.35;95283.19;5050851;28;20212;-80
2021/06/15 06:35:06;;;;;;;6.40;4.50;;;19.30;66.40;;;20.03;48.14;95282.03;4963094;28;20301;-81
2021/06/15 06:37:33;;;;;;;5.95;4.45;;;19.40;66.20;;;20.13;48.22;95288.34;4881792;29;20208;-81
2021/06/15 06:40:00;;;;;;;6.35;4.90;;;19.60;66.50;;;20.25;48.35;95282.09;4725932;29;20258;-81
2021/06/15 06:44:45;;;;;;;7.13;4.22;;;19.70;66.30;;;20.45;48.30;95277.06;5134409;27;21057;-80
2021/06/15 06:47:16;;;;;;;6.75;5.38;;;19.90;66.10;;;20.59;48.23;95274.88;5061378;28;20207;-80
2021/06/15 06:49:42;;;;;;;8.65;5.00;;;20.00;66.00;;;20.73;48.18;95280.69;5076792;28;20338;-81
2021/06/15 06:52:09;;;;;;;7.13;5.05;;;20.10;65.80;;;20.86;47.74;95284.03;5108241;28;20208;-81
2021/06/15 06:54:36;;;;;;;6.68;5.00;;;20.20;66.00;;;21.02;47.33;95285.03;5078057;28;20226;-81
2021/06/15 06:57:03;;;;;;;7.30;4.65;;;20.40;66.80;;;21.18;47.12;95280.66;5056435;28;20207;-81
2021/06/15 06:59:29;;;;;;;6.97;4.57;;;20.50;65.30;;;21.33;46.67;95280.06;4927832;28;20225;-81
2021/06/15 07:01:56;;;;;;;4.70;3.50;;;20.60;64.90;;;21.51;45.76;95281.56;4753161;29;20226;-81
2021/06/15 07:07:00;;;;;;;5.05;3.17;;;20.70;64.30;;;21.81;45.65;95275.72;5134360;27;20563;-82
2021/06/15 07:09:27;;;;;;;4.47;3.60;;;21.10;64.40;;;21.94;44.94;95273.72;5108584;28;20223;-81
2021/06/15 07:11:53;;;;;;;4.45;3.05;;;21.20;64.20;;;22.07;44.85;95271.41;5089625;28;20555;-81
2021/06/15 07:14:20;;;;;;;4.22;3.05;;;21.30;63.90;;;22.22;44.82;95275.25;5086792;28;20230;-81
2021/06/15 07:16:47;;;;;;;4.63;3.20;;;21.40;63.50;;;22.33;44.41;95276.91;5041848;28;20219;-81
2021/06/15 07:19:13;;;;;;;5.47;3.42;;;21.60;63.40;;;22.45;43.94;95282.13;4976457;28;20283;-82
2021/06/15 07:21:40;;;;;;;6.00;4.00;;;21.70;63.10;;;22.55;43.76;95273.34;4914745;29;20221;-81
2021/06/15 07:24:07;;;;;;;4.68;3.53;;;21.80;62.80;;;22.66;43.25;95280.34;4783122;29;20300;-81
2021/06/15 07:29:10;;;;;;;5.68;3.58;;;22.00;62.50;;;22.85;43.30;95271.88;5146125;27;20732;-80
2021/06/15 07:31:37;;;;;;;6.28;3.33;;;22.10;62.30;;;22.96;42.92;95265.53;5093466;28;20530;-81
2021/06/15 07:34:03;;;;;;;4.38;3.25;;;22.20;62.10;;;23.09;42.90;95274.13;5067236;28;20370;-81
2021/06/15 07:36:30;;;;;;;4.70;3.15;;;22.30;62.20;;;23.20;42.92;95270.44;5027259;28;20214;-81
2021/06/15 07:38:59;;;;;;;4.75;3.35;;;22.50;62.20;;;23.30;42.80;95265.13;5029470;28;20342;-81
2021/06/15 07:41:25;;;;;;;4.97;3.00;;;22.60;61.80;;;23.43;42.15;95269.16;4966324;28;20205;-80
2021/06/15 07:43:51;;;;;;;3.75;3.20;;;22.70;61.80;;;23.53;42.34;95273.72;4887271;28;20236;-80
2021/06/15 07:46:18;;;;;;;4.03;3.13;;;22.80;61.90;;;23.62;42.23;95268.66;4740925;29;20278;-81
2021/06/15 07:51:23;;;;;;;3.58;2.70;;;22.90;62.80;;;23.82;42.00;95268.69;5149220;27;20574;-81
2021/06/15 07:53:50;;;;;;;5.55;3.80;;;23.10;61.70;;;23.89;41.69;95260.41;5104018;28;20224;-80
2021/06/15 07:56:17;;;;;;;4.30;3.38;;;23.20;61.10;;;24.00;41.56;95258.56;5066020;28;20213;-81
2021/06/15 07:59:17;;;;;;;4.15;3.10;;;23.30;61.00;;;24.09;40.73;95277.56;5064802;28;20296;-81
2021/06/15 08:01:45;;;;;;;5.60;3.42;;;23.40;61.00;;;24.13;40.22;95266.06;5021610;28;20209;-81
2021/06/15 08:04:15;;;;;;;5.20;3.65;;;23.40;60.10;;;24.17;40.21;95271.69;4978725;28;20256;-80
2021/06/15 08:06:42;;;;;;;5.95;3.58;;;23.50;60.00;;;24.23;39.87;95267.09;4795392;29;20232;-82
2021/06/15 08:09:09;;;;;;;5.30;3.08;;;23.60;59.70;;;24.30;40.09;95270.31;4673607;30;20252;-82
2021/06/15 08:14:03;;;;;;;5.88;3.22;;;23.60;60.20;;;24.49;40.34;95257.16;5137292;27;20565;-81
2021/06/15 08:16:30;;;;;;;3.95;2.95;;;23.80;59.90;;;24.57;39.88;95261.97;5091642;28;20216;-81
2021/06/15 08:18:56;;;;;;;4.30;2.75;;;23.80;60.00;;;24.66;40.32;95258.72;5085423;28;20348;-82
2021/06/15 08:21:23;;;;;;;6.90;3.63;;;24.00;60.20;;;24.73;40.07;95264.59;5062880;28;20203;-82
2021/06/15 08:23:50;;;;;;;4.82;3.10;;;24.00;60.20;;;24.77;39.71;95252.28;5011893;28;20260;-82
2021/06/15 08:26:29;;;;;;;5.57;3.30;;;24.10;59.50;;;24.88;39.62;95261.88;4976908;28;20297;-82
2021/06/15 08:28:56;;;;;;;4.55;3.20;;;24.10;59.80;;;24.94;39.69;95252.75;4880617;29;20667;-82
2021/06/15 08:31:23;;;;;;;4.38;3.30;;;24.20;59.60;;;25.08;39.42;95257.50;4666998;30;20222;-82
2021/06/15 08:35:44;;;;;;;4.45;3.00;;;24.30;59.20;;;25.27;39.35;95255.00;5147685;27;20660;-82
2021/06/15 08:38:11;;;;;;;8.80;3.30;;;24.50;59.60;;;25.39;38.97;95263.56;5104909;27;20283;-82
2021/06/15 08:40:38;;;;;;;4.30;3.30;;;24.60;59.10;;;25.49;37.90;95257.31;5079133;28;22239;-80
2021/06/15 08:43:04;;;;;;;4.13;3.30;;;24.70;58.00;;;25.58;38.20;95254.84;5074810;28;20213;-81
2021/06/15 08:45:32;;;;;;;4.38;3.10;;;24.80;58.30;;;25.69;38.13;95260.94;5027018;28;20224;-82
2021/06/15 08:47:59;;;;;;;3.63;2.80;;;24.90;58.20;;;25.80;38.32;95250.94;5009498;28;20254;-82
2021/06/15 08:50:27;;;;;;;4.72;3.28;;;25.00;58.50;;;25.86;38.11;95252.50;4998775;28;20631;-82
2021/06/15 08:52:54;;;;;;;3.42;2.70;;;25.10;58.00;;;25.90;38.00;95245.47;4900619;28;20244;-82
2021/06/15 08:57:25;;;;;;;2.95;2.65;;;25.10;57.50;;;25.94;37.27;95251.91;5130423;27;20574;-82
2021/06/15 08:59:54;;;;;;;3.95;2.70;;;25.30;57.00;;;26.00;37.54;95248.09;5093513;28;20233;-81
2021/06/15 09:02:21;;;;;;;3.55;2.47;;;25.30;56.70;;;26.03;37.92;95242.13;5082757;28;20230;-81
2021/06/15 09:04:48;;;;;;;4.28;3.17;;;25.30;56.60;;;26.04;36.95;95246.44;5014360;28;20245;-82
2021/06/15 09:07:14;;;;;;;2.90;2.60;;;25.40;56.50;;;26.10;36.54;95241.84;4936024;28;20739;-85
2021/06/15 09:09:45;;;;;;;3.75;2.80;;;25.50;56.20;;;26.13;37.12;95238.59;4890514;29;20231;-83
2021/06/15 09:12:14;;;;;;;4.30;2.85;;;25.50;56.00;;;26.20;36.82;95232.88;4769491;29;20256;-83
2021/06/15 09:14:56;;;;;;;2.95;2.60;;;25.50;55.80;;;26.28;36.60;95234.16;4632668;30;20251;-83
2021/06/15 09:19:40;;;;;;;2.85;2.10;;;25.60;55.70;;;26.45;36.60;95241.78;5135085;27;20961;-82
2021/06/15 09:22:22;;;;;;;3.63;2.60;;;25.70;55.80;;;26.55;36.42;95233.63;5087908;28;20204;-83
2021/06/15 09:24:49;;;;;;;4.43;2.80;;;25.70;55.20;;;26.63;36.02;95232.19;5035785;28;20244;-83
2021/06/15 09:27:16;;;;;;;3.05;2.58;;;25.90;55.20;;;26.74;36.04;95230.19;5012138;28;20219;-83
2021/06/15 09:29:53;;;;;;;3.78;2.45;;;25.90;55.10;;;26.85;35.55;95242.44;4966605;28;20271;-83
2021/06/15 09:32:30;;;;;;;3.33;2.40;;;26.00;54.60;;;26.94;35.25;95234.53;4871659;29;20203;-83
2021/06/15 09:35:09;;;;;;;3.13;2.40;;;26.10;54.00;;;27.03;35.13;95240.09;4825668;29;20246;-86
2021/06/15 09:37:56;;;;;;;2.90;2.20;;;26.20;54.10;;;27.10;35.17;95241.34;5135463;27;20562;-83
2021/06/15 09:40:31;;;;;;;2.85;2.35;;;26.30;53.60;;;27.17;34.62;95239.09;5057707;28;20207;-83
2021/06/15 09:43:10;;;;;;;3.00;2.42;;;26.40;53.90;;;27.17;34.70;95233.72;5081933;28;20198;-84
2021/06/15 09:45:46;;;;;;;3.88;2.42;;;26.40;53.50;;;27.20;34.45;95239.63;5050732;28;20218;-82
2021/06/15 09:48:27;;;;;;;2.75;2.47;;;26.40;53.50;;;27.25;34.60;95236.84;4992867;28;20215;-82
2021/06/15 09:51:02;;;;;;;3.00;2.30;;;26.50;53.10;;;27.31;34.46;95230.31;4909796;29;20214;-83
2021/06/15 09:53:35;;;;;;;5.93;2.78;;;26.50;53.20;;;27.38;34.56;95233.44;4814265;29;20238;-83
2021/06/15 09:56:16;;;;;;;2.40;2.00;;;26.60;54.70;;;27.50;34.53;95234.91;5149235;27;20639;-84
2021/06/15 09:58:52;;;;;;;2.95;2.50;;;26.60;54.80;;;27.56;34.17;95234.56;5089043;28;20684;-83
2021/06/15 10:01:39;;;;;;;4.95;2.72;;;26.70;52.80;;;27.61;34.17;95236.34;5041046;28;20197;-83
2021/06/15 10:04:17;;;;;;;2.30;2.00;;;26.80;52.70;;;27.62;34.08;95233.38;5034770;28;20235;-83
2021/06/15 10:06:53;;;;;;;2.65;2.20;;;26.90;52.80;;;27.69;33.85;95230.31;4957527;28;20204;-83
2021/06/15 10:09:30;;;;;;;3.03;2.30;;;26.90;52.10;;;27.76;34.06;95232.66;4849669;29;20246;-84
2021/06/15 10:12:04;;;;;;;4.38;2.47;;;27.00;52.60;;;27.84;33.92;95229.25;4686092;29;20250;-83
2021/06/15 10:17:07;;;;;;;2.88;2.10;;;27.10;52.40;;;27.98;33.29;95215.84;5150159;27;20965;-82
2021/06/15 10:19:34;;;;;;;2.35;2.10;;;27.20;52.10;;;28.04;33.20;95224.63;5064282;28;20691;-81
2021/06/15 10:22:02;;;;;;;2.30;2.10;;;27.30;51.70;;;28.06;33.00;95217.91;5088236;28;20227;-82
2021/06/15 10:24:28;;;;;;;3.60;2.03;;;27.30;51.60;;;28.12;33.68;95223.97;5063171;28;20234;-82
2021/06/15 10:27:11;;;;;;;7.10;2.40;;;27.40;51.60;;;28.17;33.49;95228.50;5022864;28;20215;-83
2021/06/15 10:29:41;;;;;;;2.70;1.80;;;27.40;52.00;;;28.18;32.60;95217.41;4973601;28;20237;-82
2021/06/15 10:32:23;;;;;;;2.28;1.70;;;27.40;50.60;;;28.22;33.03;95221.13;4886150;29;20312;-82
2021/06/15 10:34:57;;;;;;;2.08;1.77;;;27.50;51.80;;;28.23;33.43;95213.81;4687450;29;20307;-82
2021/06/15 10:37:35;;;;;;;2.20;1.85;;;27.50;51.80;;;28.28;33.13;95217.22;5148825;27;20312;-80
2021/06/15 10:40:16;;;;;;;2.80;2.30;;;27.60;51.00;;;28.30;32.04;95211.53;5111107;28;20252;-80
2021/06/15 10:43:22;;;;;;;3.42;2.38;;;27.60;50.40;;;28.25;32.17;95206.25;5051229;28;20309;-81
2021/06/15 10:45:58;;;;;;;3.15;2.00;;;27.60;50.70;;;28.32;31.77;95208.53;5006961;28;20205;-80
2021/06/15 10:48:29;;;;;;;2.38;1.70;;;27.60;49.80;;;28.38;32.21;95205.47;4998134;28;20240;-80
2021/06/15 10:50:59;;;;;;;2.05;1.85;;;27.70;50.00;;;28.40;31.58;95203.25;4869990;29;20209;-80
2021/06/15 10:53:36;;;;;;;2.10;1.55;;;27.70;49.80;;;28.41;31.37;95204.84;4773811;29;20242;-81
2021/06/15 10:58:58;;;;;;;2.15;1.95;;;27.70;48.90;;;28.46;31.44;95209.34;5142742;27;20542;-80
2021/06/15 11:01:28;;;;;;;2.15;1.60;;;27.80;49.70;;;28.55;31.40;95212.16;5043955;28;20220;-80
2021/06/15 11:04:03;;;;;;;2.42;1.67;;;27.80;49.80;;;28.62;31.77;95200.97;5076778;28;20240;-81
2021/06/15 11:06:29;;;;;;;2.10;1.90;;;27.80;49.40;;;28.71;31.80;95201.88;5051386;28;20224;-80
2021/06/15 11:09:15;;;;;;;2.30;2.10;;;27.90;49.90;;;28.81;31.21;95200.88;5046867;28;20229;-80
2021/06/15 11:12:05;;;;;;;2.33;1.90;;;27.90;49.40;;;28.89;31.22;95206.38;4964801;28;20237;-81
2021/06/15 11:14:32;;;;;;;3.78;2.17;;;28.10;50.10;;;29.01;31.56;95199.66;4779731;29;20235;-80
2021/06/15 11:17:12;;;;;;;2.05;1.67;;;28.10;49.20;;;29.12;31.44;95201.03;5140222;27;20582;-80
2021/06/15 11:19:40;;;;;;;2.60;2.00;;;28.30;49.10;;;29.18;30.52;95189.00;5098700;28;20225;-82
2021/06/15 11:22:07;;;;;;;2.20;1.90;;;28.30;47.60;;;29.18;30.06;95189.00;5056054;28;20218;-81
2021/06/15 11:24:37;;;;;;;2.03;1.77;;;28.40;47.90;;;29.20;31.07;95191.44;5082000;28;20233;-80
2021/06/15 11:27:27;;;;;;;3.55;1.80;;;28.40;48.70;;;29.27;31.23;95188.28;5048539;28;20214;-80
2021/06/15 11:30:12;;;;;;;2.03;1.80;;;28.50;49.10;;;29.34;30.76;95186.00;4930625;28;20327;-81
2021/06/15 11:33:05;;;;;;;3.00;2.38;;;28.60;47.60;;;29.38;31.65;95182.41;4810335;29;20227;-81