Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:00;;;;;;;19.20;13.38;;;4.80;95.80;;;;;;4986446;28;20466;-77
2021/03/10 00:02:25;;;;;;;27.42;16.80;;;4.70;95.80;;;;;;5018642;28;20101;-76
2021/03/10 00:04:51;;;;;;;25.65;16.13;;;4.70;96.10;;;;;;4996312;28;20483;-76
2021/03/10 00:07:16;;;;;;;21.02;13.55;;;4.70;95.90;;;;;;4982232;28;20033;-75
2021/03/10 00:09:42;;;;;;;25.92;15.43;;;4.80;95.80;;;;;;5014720;28;20402;-77
2021/03/10 00:12:08;;;;;;;20.92;13.88;;;4.70;95.60;;;;;;4975803;28;20486;-77
2021/03/10 00:14:33;;;;;;;21.38;14.27;;;4.60;95.70;;;;;;4991451;28;20261;-77
2021/03/10 00:16:59;;;;;;;20.08;12.98;;;4.70;95.70;;;;;;4998745;28;20033;-77
2021/03/10 00:19:25;;;;;;;24.17;16.38;;;4.60;95.50;;;;;;5016418;28;20049;-77
2021/03/10 00:21:51;;;;;;;25.55;14.48;;;4.50;95.30;;;;;;4994443;28;20673;-77
2021/03/10 00:24:16;;;;;;;25.73;16.77;;;4.40;95.70;;;;;;4977838;28;20052;-77
2021/03/10 00:26:43;;;;;;;24.85;17.00;;;4.40;95.80;;;;;;4999551;28;20112;-77
2021/03/10 00:29:09;;;;;;;22.98;15.43;;;4.30;95.40;;;;;;4977880;28;20541;-77
2021/03/10 00:31:35;;;;;;;22.80;15.00;;;4.30;95.80;;;;;;4992862;28;20073;-77
2021/03/10 00:34:00;;;;;;;27.13;17.75;;;4.20;95.40;;;;;;5000804;28;20026;-77
2021/03/10 00:36:26;;;;;;;27.50;16.88;;;4.10;95.40;;;;;;5017515;28;20022;-77
2021/03/10 00:38:51;;;;;;;23.95;15.75;;;4.10;95.60;;;;;;4983142;28;20423;-77
2021/03/10 00:41:17;;;;;;;23.67;16.42;;;4.10;95.80;;;;;;4982448;28;20022;-77
2021/03/10 00:43:42;;;;;;;22.27;14.40;;;4.10;96.00;;;;;;5001408;28;20033;-77
2021/03/10 00:46:08;;;;;;;26.75;16.25;;;4.20;96.00;;;;;;4975622;28;20102;-77
2021/03/10 00:48:33;;;;;;;19.17;11.30;;;4.20;95.70;;;;;;4980227;28;20112;-77
2021/03/10 00:50:59;;;;;;;22.50;13.98;;;4.20;95.80;;;;;;4982787;28;20037;-77
2021/03/10 00:53:24;;;;;;;25.30;15.65;;;4.30;95.60;;;;;;5016154;28;20034;-78
2021/03/10 00:55:50;;;;;;;21.60;12.40;;;4.20;95.40;;;;;;4995665;28;20417;-77
2021/03/10 00:58:16;;;;;;;30.58;17.25;;;4.10;95.80;;;;;;4997644;28;20018;-77
2021/03/10 01:00:41;;;;;;;33.67;17.85;;;4.20;95.70;;;;;;4982355;28;20038;-77
2021/03/10 01:03:07;;;;;;;37.35;19.85;;;4.20;95.70;;;;;;4978061;28;20549;-77
2021/03/10 01:05:32;;;;;;;26.58;15.18;;;4.10;95.60;;;;;;5001413;28;20116;-77
2021/03/10 01:07:58;;;;;;;30.75;16.67;;;4.00;95.60;;;;;;5011855;28;20030;-77
2021/03/10 01:10:23;;;;;;;36.30;18.13;;;4.20;95.80;;;;;;4995069;28;20343;-77
2021/03/10 01:12:49;;;;;;;39.10;20.42;;;4.30;95.80;;;;;;4997566;28;20040;-77
2021/03/10 01:15:18;;;;;;;46.85;21.88;;;4.20;95.80;;;;;;5013486;28;20084;-77
2021/03/10 01:17:50;;;;;;;38.90;20.13;;;4.10;95.90;;;;;;5000555;28;20043;-77
2021/03/10 01:20:17;;;;;;;47.67;24.33;;;4.00;96.00;;;;;;4988659;28;20033;-78
2021/03/10 01:22:43;;;;;;;42.55;21.63;;;4.00;96.00;;;;;;4998761;28;20037;-77
2021/03/10 01:25:09;;;;;;;30.13;15.75;;;4.10;95.90;;;;;;4991555;28;20107;-77
2021/03/10 01:27:34;;;;;;;25.70;14.80;;;4.10;95.80;;;;;;4984531;28;20029;-76
2021/03/10 01:30:00;;;;;;;33.60;18.75;;;4.10;95.70;;;;;;4995657;28;20125;-77
2021/03/10 01:32:25;;;;;;;29.63;15.85;;;4.20;95.70;;;;;;4997926;28;20572;-77
2021/03/10 01:34:51;;;;;;;26.40;15.55;;;4.20;95.80;;;;;;4989130;28;20050;-77
2021/03/10 01:37:16;;;;;;;30.27;17.63;;;4.10;95.90;;;;;;4985977;28;20539;-77
2021/03/10 01:39:42;;;;;;;35.38;21.38;;;4.10;95.90;;;;;;4983081;28;20535;-77
2021/03/10 01:42:08;;;;;;;37.10;20.25;;;4.10;95.60;;;;;;4994624;28;20041;-77
2021/03/10 01:44:34;;;;;;;34.45;21.83;;;3.90;95.50;;;;;;5015321;28;20095;-77
2021/03/10 01:46:59;;;;;;;38.58;20.60;;;3.80;95.80;;;;;;5014510;28;20507;-77
2021/03/10 01:49:25;;;;;;;34.60;18.63;;;3.70;95.90;;;;;;5014559;28;20030;-76
2021/03/10 01:51:50;;;;;;;34.25;20.17;;;3.70;96.10;;;;;;5015111;28;20041;-77
2021/03/10 01:54:16;;;;;;;32.13;17.75;;;3.80;95.80;;;;;;4993398;28;20088;-77
2021/03/10 01:56:42;;;;;;;24.38;14.43;;;3.80;96.10;;;;;;4984054;28;20151;-77
2021/03/10 01:59:08;;;;;;;30.05;19.10;;;3.90;95.90;;;;;;4995187;28;20212;-77
2021/03/10 02:01:33;;;;;;;27.08;16.67;;;4.00;95.40;;;;;;4992966;28;20121;-77
2021/03/10 02:04:05;;;;;;;24.98;15.90;;;4.00;95.90;;;;;;4980807;28;20036;-77
2021/03/10 02:07:00;;;;;;;24.00;14.90;;;4.10;95.80;;;;;;4976531;28;20570;-77
2021/03/10 02:09:44;;;;;;;29.88;17.13;;;4.00;95.70;;;;;;5016989;28;20057;-76
2021/03/10 02:12:22;;;;;;;26.38;14.98;;;4.00;95.90;;;;;;5013890;28;20029;-77
2021/03/10 02:15:11;;;;;;;26.60;15.05;;;4.00;95.70;;;;;;4999565;28;20113;-77
2021/03/10 02:17:38;;;;;;;25.85;14.82;;;4.00;96.00;;;;;;4979290;28;20026;-77
2021/03/10 02:20:12;;;;;;;27.27;16.08;;;3.90;96.10;;;;;;5009767;28;20033;-77
2021/03/10 02:22:49;;;;;;;28.52;16.25;;;4.00;96.00;;;;;;4991210;28;20048;-77
2021/03/10 02:25:26;;;;;;;30.60;16.58;;;4.10;95.90;;;;;;5009432;28;20037;-77
2021/03/10 02:27:52;;;;;;;28.88;16.95;;;4.10;95.70;;;;;;4983481;28;20037;-76
2021/03/10 02:30:18;;;;;;;28.85;15.68;;;4.10;96.00;;;;;;4998026;28;20034;-76
2021/03/10 02:32:54;;;;;;;28.83;15.70;;;4.10;95.90;;;;;;5012432;28;20125;-77
2021/03/10 02:35:19;;;;;;;25.90;16.00;;;4.00;96.00;;;;;;5015569;28;20153;-77
2021/03/10 02:37:45;;;;;;;24.60;14.48;;;4.00;95.90;;;;;;4980318;28;20132;-77
2021/03/10 02:40:13;;;;;;;29.48;15.93;;;4.10;95.80;;;;;;4979258;28;20046;-77
2021/03/10 02:42:39;;;;;;;25.80;16.30;;;4.20;96.00;;;;;;4997208;28;20283;-77
2021/03/10 02:45:06;;;;;;;29.10;17.05;;;4.10;96.00;;;;;;4983191;28;20390;-76
2021/03/10 02:47:32;;;;;;;30.65;16.65;;;4.00;95.90;;;;;;5003911;28;20033;-76
2021/03/10 02:49:57;;;;;;;25.35;15.43;;;4.00;95.90;;;;;;4984265;28;20389;-76
2021/03/10 02:52:23;;;;;;;27.25;15.32;;;4.10;96.10;;;;;;5001670;28;20490;-77
2021/03/10 02:54:50;;;;;;;25.50;15.00;;;4.20;95.90;;;;;;4986046;28;20038;-77
2021/03/10 02:57:15;;;;;;;25.35;13.32;;;4.20;96.00;;;;;;4999069;28;20562;-77
2021/03/10 03:03:03;;;;;;;25.20;15.38;;;4.20;96.10;;;;;;5008162;28;20049;-77
2021/03/10 03:05:29;;;;;;;24.23;14.75;;;4.10;96.00;;;;;;5016735;28;20041;-76
2021/03/10 03:07:55;;;;;;;26.63;16.67;;;4.10;96.20;;;;;;4999797;28;20068;-76
2021/03/10 03:10:25;;;;;;;30.77;15.88;;;4.10;95.80;;;;;;5014266;28;20045;-77
2021/03/10 03:12:51;;;;;;;32.90;18.27;;;4.10;96.10;;;;;;4994723;28;20455;-78
2021/03/10 03:15:18;;;;;;;30.02;18.40;;;4.10;96.00;;;;;;5001246;28;20461;-77
2021/03/10 03:17:44;;;;;;;29.08;15.27;;;4.00;96.00;;;;;;5010661;28;20481;-77
2021/03/10 03:20:11;;;;;;;26.15;16.40;;;4.10;96.00;;;;;;4999362;28;20030;-80
2021/03/10 03:22:42;;;;;;;24.63;14.90;;;4.10;96.00;;;;;;5018828;28;20417;-80
2021/03/10 03:25:10;;;;;;;23.85;14.77;;;4.10;95.80;;;;;;5014088;28;20798;-80
2021/03/10 03:27:35;;;;;;;29.20;15.60;;;4.20;95.80;;;;;;4994300;28;20044;-79
2021/03/10 03:30:03;;;;;;;23.98;14.35;;;4.20;95.90;;;;;;4995940;28;20379;-80
2021/03/10 03:32:31;;;;;;;31.77;17.33;;;4.10;95.90;;;;;;4996047;28;20456;-80
2021/03/10 03:34:56;;;;;;;30.60;19.20;;;4.20;96.00;;;;;;5002483;28;20033;-77
2021/03/10 03:37:22;;;;;;;25.58;13.98;;;4.20;95.70;;;;;;4992690;28;20506;-77
2021/03/10 03:39:48;;;;;;;28.90;16.80;;;4.10;96.00;;;;;;4991915;28;20083;-77
2021/03/10 03:42:14;;;;;;;32.95;19.60;;;4.10;95.90;;;;;;4978424;28;20069;-75
2021/03/10 03:44:39;;;;;;;35.58;19.38;;;4.10;96.10;;;;;;5002228;28;20548;-76
2021/03/10 03:47:05;;;;;;;24.77;16.08;;;4.00;95.90;;;;;;4982487;28;20065;-77
2021/03/10 03:49:31;;;;;;;25.65;15.05;;;3.90;95.90;;;;;;4986471;28;20112;-77
2021/03/10 03:51:56;;;;;;;28.45;16.55;;;3.80;96.10;;;;;;4998229;28;20025;-77
2021/03/10 03:54:22;;;;;;;22.17;13.77;;;3.80;96.00;;;;;;5013665;28;20527;-77
2021/03/10 03:56:47;;;;;;;30.42;17.83;;;3.80;96.20;;;;;;4998503;28;20026;-77
2021/03/10 03:59:13;;;;;;;30.30;17.00;;;3.70;95.90;;;;;;4979779;28;20384;-76
2021/03/10 04:01:38;;;;;;;32.80;19.67;;;3.60;95.90;;;;;;4983278;28;20029;-77
2021/03/10 04:04:04;;;;;;;32.55;19.98;;;3.60;95.80;;;;;;4994813;28;20984;-77
2021/03/10 04:06:29;;;;;;;36.65;19.85;;;3.50;96.00;;;;;;5002168;28;20076;-76
2021/03/10 04:08:55;;;;;;;27.90;14.90;;;3.40;96.10;;;;;;4977492;28;20030;-77
2021/03/10 04:11:23;;;;;;;33.38;17.40;;;3.50;96.20;;;;;;5003444;28;20030;-76
2021/03/10 04:13:49;;;;;;;27.35;16.15;;;3.60;96.10;;;;;;4975987;28;20043;-76
2021/03/10 04:16:15;;;;;;;29.42;17.45;;;3.70;95.80;;;;;;5013743;28;20413;-77
2021/03/10 04:18:40;;;;;;;25.92;15.75;;;3.60;95.90;;;;;;4976407;28;20121;-76
2021/03/10 04:21:06;;;;;;;32.40;18.08;;;3.40;95.90;;;;;;4992819;28;20018;-76
2021/03/10 04:23:32;;;;;;;27.38;16.85;;;3.30;96.10;;;;;;5000805;28;20037;-77
2021/03/10 04:25:57;;;;;;;35.88;17.52;;;3.40;96.20;;;;;;4999176;28;20060;-77
2021/03/10 04:28:23;;;;;;;30.85;18.92;;;3.40;96.00;;;;;;5016114;28;20518;-77
2021/03/10 04:30:49;;;;;;;25.33;15.32;;;3.30;96.20;;;;;;4983635;28;20033;-77
2021/03/10 04:33:14;;;;;;;25.80;14.68;;;3.30;96.10;;;;;;5016570;28;20026;-77
2021/03/10 04:35:40;;;;;;;34.85;19.33;;;3.40;96.20;;;;;;4981125;28;20029;-76
2021/03/10 04:38:05;;;;;;;36.47;20.25;;;3.30;96.00;;;;;;4993352;28;20049;-77
2021/03/10 04:40:31;;;;;;;31.40;17.95;;;3.30;96.20;;;;;;5001367;28;20017;-77
2021/03/10 04:42:56;;;;;;;30.02;16.50;;;3.20;96.40;;;;;;5015714;28;20465;-77
2021/03/10 04:45:22;;;;;;;40.28;21.20;;;3.10;96.20;;;;;;4984701;28;20441;-76
2021/03/10 04:47:47;;;;;;;27.88;16.73;;;3.10;96.20;;;;;;4983817;28;20445;-76
2021/03/10 04:50:14;;;;;;;39.22;19.98;;;3.10;96.20;;;;;;4981729;28;20033;-76
2021/03/10 04:52:39;;;;;;;36.10;19.70;;;3.10;96.30;;;;;;4985171;28;20111;-76
2021/03/10 04:55:06;;;;;;;38.03;20.25;;;3.10;96.40;;;;;;4992436;28;20066;-76
2021/03/10 04:57:32;;;;;;;26.98;16.48;;;2.90;96.40;;;;;;4998257;28;20501;-76
2021/03/10 04:59:57;;;;;;;33.38;18.60;;;3.00;96.50;;;;;;4981557;28;20113;-76
2021/03/10 05:02:23;;;;;;;37.08;20.42;;;3.10;96.50;;;;;;5013407;28;20096;-75
2021/03/10 05:04:48;;;;;;;35.80;20.20;;;3.00;96.40;;;;;;4999368;28;20128;-76
2021/03/10 05:07:14;;;;;;;37.40;21.20;;;3.00;96.70;;;;;;4998826;28;20136;-76
2021/03/10 05:09:40;;;;;;;35.92;19.15;;;2.90;96.60;;;;;;5002296;28;20116;-78
2021/03/10 05:12:06;;;;;;;37.85;21.25;;;2.80;96.30;;;;;;4997419;28;20463;-76
2021/03/10 05:14:31;;;;;;;33.50;19.83;;;2.80;96.40;;;;;;5000226;28;20052;-76
2021/03/10 05:16:57;;;;;;;40.72;21.13;;;2.80;96.40;;;;;;4999321;28;20040;-76
2021/03/10 05:19:22;;;;;;;32.35;18.17;;;2.90;96.80;;;;;;4997968;28;20116;-76
2021/03/10 05:21:48;;;;;;;38.15;20.58;;;3.00;96.60;;;;;;4979352;28;20046;-77
2021/03/10 05:24:13;;;;;;;42.25;21.90;;;2.90;96.50;;;;;;5009472;28;20543;-77
2021/03/10 05:26:39;;;;;;;40.67;21.50;;;2.80;96.00;;;;;;4994463;28;20138;-77
2021/03/10 05:29:05;;;;;;;36.40;19.88;;;2.70;96.60;;;;;;4983633;28;20049;-77
2021/03/10 05:31:31;;;;;;;32.95;18.42;;;2.90;96.60;;;;;;4985305;28;20029;-76
2021/03/10 05:33:56;;;;;;;30.50;16.45;;;2.90;96.40;;;;;;4976627;28;20504;-78
2021/03/10 05:36:22;;;;;;;27.40;15.55;;;2.90;96.40;;;;;;4970271;28;20026;-77
2021/03/10 05:38:48;;;;;;;25.15;15.07;;;3.00;96.20;;;;;;4993457;28;20034;-77
2021/03/10 05:41:14;;;;;;;29.52;15.82;;;3.10;96.00;;;;;;4967201;28;20034;-77
2021/03/10 05:43:40;;;;;;;32.08;17.83;;;3.00;96.00;;;;;;4986435;28;20483;-77
2021/03/10 05:46:05;;;;;;;38.05;18.10;;;2.90;96.10;;;;;;4971982;28;20088;-77
2021/03/10 05:48:31;;;;;;;29.33;17.13;;;2.70;96.30;;;;;;4978280;28;20537;-77
2021/03/10 05:50:56;;;;;;;33.25;17.98;;;3.00;96.30;;;;;;4993850;28;20030;-77
2021/03/10 05:53:22;;;;;;;30.50;16.27;;;2.80;96.40;;;;;;4985779;28;20493;-77
2021/03/10 05:55:48;;;;;;;42.85;20.27;;;2.70;96.50;;;;;;4993847;28;20154;-77
2021/03/10 05:58:14;;;;;;;44.40;23.08;;;2.60;96.60;;;;;;4987252;28;20229;-77
2021/03/10 06:00:46;;;;;;;38.83;21.15;;;2.50;96.80;;;;;;4974467;28;20576;-77
2021/03/10 06:03:12;;;;;;;41.40;22.85;;;2.40;96.90;;;;;;4971489;28;20086;-77
2021/03/10 06:05:38;;;;;;;46.20;22.55;;;2.40;97.10;;;;;;5000764;28;20114;-76
2021/03/10 06:08:04;;;;;;;37.25;20.25;;;2.40;97.00;;;;;;4976950;28;20541;-77
2021/03/10 06:10:43;;;;;;;40.03;22.75;;;2.60;97.10;;;;;;4984416;28;20054;-77
2021/03/10 06:13:18;;;;;;;35.78;21.17;;;2.70;96.90;;;;;;5018132;28;20034;-76
2021/03/10 06:15:44;;;;;;;40.25;22.65;;;2.70;97.00;;;;;;5018118;28;20112;-77
2021/03/10 06:18:20;;;;;;;40.83;22.42;;;2.80;96.90;;;;;;4997937;28;20553;-77
2021/03/10 06:20:46;;;;;;;;;;;2.80;96.90;;;;;;5006820;28;20044;-77
2021/03/10 06:23:14;;;;;;;41.33;22.53;;;2.80;96.70;;;;;;5015970;28;19925;-77
2021/03/10 06:25:39;;;;;;;36.92;20.23;;;2.70;96.80;;;;;;5003732;28;20056;-77
2021/03/10 06:28:05;;;;;;;44.10;23.63;;;2.70;97.00;;;;;;5018465;28;20026;-78
2021/03/10 06:30:44;;;;;;;40.88;23.52;;;2.80;97.00;;;;;;4979554;28;20034;-78
2021/03/10 06:33:18;;;;;;;33.83;20.58;;;2.80;97.00;;;;;;4992549;28;20037;-78
2021/03/10 06:35:44;;;;;;;38.83;20.80;;;3.00;96.80;;;;;;4988189;28;20065;-77
2021/03/10 06:38:11;;;;;;;35.97;20.70;;;3.00;96.90;;;;;;4974944;28;21100;-77
2021/03/10 06:40:56;;;;;;;39.03;21.75;;;3.10;96.80;;;;;;4991245;28;20493;-77
2021/03/10 06:43:38;;;;;;;37.88;21.15;;;3.20;96.70;;;;;;4995248;28;20026;-77
2021/03/10 06:46:09;;;;;;;42.15;23.77;;;3.10;96.80;;;;;;4996908;28;20529;-77
2021/03/10 06:48:35;;;;;;;45.05;24.70;;;3.10;97.00;;;;;;5010546;28;20463;-77
2021/03/10 06:51:00;;;;;;;45.00;25.05;;;3.10;97.00;;;;;;5001423;28;20030;-77
2021/03/10 06:53:32;;;;;;;42.75;23.42;;;3.10;96.90;;;;;;5002377;28;20022;-77
2021/03/10 06:55:57;;;;;;;44.65;21.92;;;3.20;97.00;;;;;;4983879;28;20446;-77
2021/03/10 06:58:24;;;;;;;39.42;23.05;;;3.20;96.80;;;;;;5014890;28;20045;-77
2021/03/10 07:01:02;;;;;;;34.35;20.48;;;3.30;96.90;;;;;;4974433;28;20042;-77
2021/03/10 07:03:28;;;;;;;37.33;23.63;;;3.30;96.60;;;;;;4975778;28;20045;-77
2021/03/10 07:05:54;;;;;;;42.75;22.05;;;3.40;96.70;;;;;;4974406;28;20034;-77
2021/03/10 07:08:20;;;;;;;43.88;25.23;;;3.40;96.90;;;;;;4991833;28;20573;-78
2021/03/10 07:10:46;;;;;;;30.75;18.48;;;3.40;97.10;;;;;;5011938;28;20049;-77
2021/03/10 07:13:11;;;;;;;34.33;19.90;;;3.50;96.70;;;;;;4978873;28;20069;-77
2021/03/10 07:15:37;;;;;;;41.45;22.55;;;3.60;96.30;;;;;;4982972;28;20030;-76
2021/03/10 07:18:03;;;;;;;35.72;20.05;;;3.60;96.50;;;;;;4974103;28;20045;-76
2021/03/10 07:20:28;;;;;;;37.28;22.17;;;3.70;96.80;;;;;;4983881;28;20500;-77
2021/03/10 07:23:12;;;;;;;43.08;23.00;;;3.70;96.90;;;;;;5001240;28;20575;-77
2021/03/10 07:25:44;;;;;;;42.28;23.38;;;3.70;97.00;;;;;;5006406;28;20364;-77
2021/03/10 07:28:14;;;;;;;34.15;19.23;;;3.80;96.70;;;;;;4992549;28;20041;-77
2021/03/10 07:30:41;;;;;;;33.65;19.67;;;3.90;96.40;;;;;;5013999;28;20516;-77
2021/03/10 07:33:10;;;;;;;31.63;17.77;;;3.90;96.70;;;;;;4981619;28;20437;-77
2021/03/10 07:35:54;;;;;;;33.78;20.42;;;3.90;96.40;;;;;;4989186;28;20122;-77
2021/03/10 07:38:24;;;;;;;38.33;21.45;;;4.00;96.60;;;;;;5016996;28;20053;-77
2021/03/10 07:40:59;;;;;;;34.40;19.35;;;4.00;96.60;;;;;;4995350;28;20088;-77
2021/03/10 07:43:57;;;;;;;26.65;17.60;;;4.10;96.50;;;;;;5013639;28;20137;-77
2021/03/10 07:46:26;;;;;;;26.05;16.42;;;4.10;96.00;;;;;;4995139;28;20379;-77
2021/03/10 07:48:52;;;;;;;36.90;20.48;;;4.20;96.20;;;;;;5006044;28;20517;-77
2021/03/10 07:51:28;;;;;;;33.20;19.25;;;4.20;96.40;;;;;;4997050;28;20048;-76
2021/03/10 07:53:54;;;;;;;31.08;16.55;;;4.20;96.40;;;;;;5007654;28;20026;-77
2021/03/10 07:56:27;;;;;;;29.70;17.52;;;4.30;96.40;;;;;;4972319;28;20029;-77
2021/03/10 07:58:52;;;;;;;31.02;18.08;;;4.30;96.20;;;;;;5016549;28;20091;-77
2021/03/10 08:01:18;;;;;;;33.03;18.85;;;4.30;96.20;;;;;;4993527;28;20038;-76
2021/03/10 08:03:44;;;;;;;34.55;17.23;;;4.40;96.20;;;;;;4993092;28;20500;-76
2021/03/10 08:06:10;;;;;;;32.00;17.67;;;4.50;96.40;;;;;;4980712;28;20117;-77
2021/03/10 08:08:40;;;;;;;30.27;17.73;;;4.50;96.30;;;;;;4996425;28;20030;-76
2021/03/10 08:11:12;;;;;;;28.85;17.30;;;4.50;96.20;;;;;;4996229;28;20034;-76
2021/03/10 08:13:38;;;;;;;29.00;18.02;;;4.60;96.10;;;;;;5010856;28;20109;-76
2021/03/10 08:16:04;;;;;;;37.05;20.67;;;4.60;96.40;;;;;;4994155;28;20113;-76
2021/03/10 08:18:32;;;;;;;33.45;18.00;;;4.70;96.10;;;;;;4977639;28;20065;-76
2021/03/10 08:20:59;;;;;;;35.80;20.50;;;4.70;96.30;;;;;;4981857;28;20029;-76
2021/03/10 08:23:28;;;;;;;35.47;20.65;;;4.80;96.40;;;;;;5010166;28;20033;-76
2021/03/10 08:25:53;;;;;;;39.60;21.65;;;4.90;96.60;;;;;;4994341;28;20037;-76
2021/03/10 08:28:19;;;;;;;40.97;20.88;;;4.90;96.10;;;;;;4999679;28;20068;-77
2021/03/10 08:30:44;;;;;;;39.83;21.67;;;5.00;96.40;;;;;;4983923;28;20025;-76
2021/03/10 08:33:10;;;;;;;36.15;19.17;;;5.10;96.30;;;;;;4997418;28;20034;-77
2021/03/10 08:35:36;;;;;;;39.00;20.88;;;5.20;96.30;;;;;;4984136;28;20466;-76
2021/03/10 08:38:03;;;;;;;45.35;24.85;;;5.10;96.30;;;;;;4982076;28;20474;-77
2021/03/10 08:40:30;;;;;;;33.67;20.17;;;5.20;96.50;;;;;;4997020;28;20457;-76
2021/03/10 08:42:57;;;;;;;33.85;19.75;;;5.20;96.20;;;;;;4999589;28;20048;-76
2021/03/10 08:45:23;;;;;;;37.83;22.13;;;5.30;96.20;;;;;;5015122;28;20508;-76
2021/03/10 08:48:08;;;;;;;47.35;25.58;;;5.40;96.40;;;;;;4996436;28;20456;-76
2021/03/10 08:50:41;;;;;;;40.97;22.75;;;5.50;96.60;;;;;;4977601;28;20122;-76
2021/03/10 08:53:08;;;;;;;42.55;21.88;;;5.60;96.10;;;;;;4999747;28;20119;-76
2021/03/10 08:55:33;;;;;;;43.30;21.15;;;5.60;96.30;;;;;;5015831;28;20032;-76
2021/03/10 08:58:07;;;;;;;40.38;20.02;;;5.70;96.20;;;;;;5015983;28;20042;-76
2021/03/10 09:00:33;;;;;;;43.00;22.48;;;5.80;96.10;;;;;;5001585;28;20432;-76
2021/03/10 09:03:08;;;;;;;45.17;23.23;;;5.70;95.80;;;;;;4994102;28;20076;-76
2021/03/10 09:05:33;;;;;;;49.20;28.02;;;5.80;96.00;;;;;;4974172;28;20121;-76
2021/03/10 09:07:59;;;;;;;39.55;21.70;;;6.00;96.90;;;;;;4994921;28;20609;-76
2021/03/10 09:10:24;;;;;;;37.45;19.50;;;6.10;96.10;;;;;;4999249;28;20168;-76
2021/03/10 09:12:51;;;;;;;39.90;19.58;;;6.00;95.80;;;;;;4977233;28;20046;-76
2021/03/10 09:15:21;;;;;;;45.00;22.05;;;6.10;95.90;;;;;;5010706;28;20588;-76
2021/03/10 09:17:47;;;;;;;46.90;21.38;;;6.30;96.00;;;;;;4992938;28;20091;-76
2021/03/10 09:20:23;;;;;;;47.15;26.08;;;6.20;95.90;;;;;;4997616;28;20551;-75
2021/03/10 09:22:49;;;;;;;45.33;22.35;;;6.40;96.30;;;;;;5015540;28;20049;-76
2021/03/10 09:25:15;;;;;;;46.42;23.83;;;6.50;96.20;;;;;;5007084;28;20064;-76
2021/03/10 09:27:41;;;;;;;44.78;24.08;;;6.60;95.50;;;;;;4983316;28;20037;-76
2021/03/10 09:30:12;;;;;;;45.53;22.38;;;6.70;95.80;;;;;;4979659;28;20049;-75
2021/03/10 09:32:39;;;;;;;35.00;16.10;;;6.90;95.90;;;;;;4987955;28;20034;-76
2021/03/10 09:35:13;;;;;;;46.25;23.75;;;6.90;95.60;;;;;;4989565;28;20549;-76
2021/03/10 09:37:45;;;;;;;32.90;15.13;;;6.80;95.40;;;;;;4988622;28;20088;-76
2021/03/10 09:40:11;;;;;;;38.92;19.00;;;6.90;95.50;;;;;;4993353;28;20034;-76
2021/03/10 09:42:37;;;;;;;50.38;28.73;;;7.00;95.30;;;;;;4973913;28;20030;-76
2021/03/10 09:45:03;;;;;;;28.13;12.63;;;7.20;95.50;;;;;;5007952;28;20064;-76
2021/03/10 09:47:28;;;;;;;45.75;21.27;;;7.00;94.90;;;;;;5015406;28;20037;-77
2021/03/10 09:49:58;;;;;;;40.95;21.63;;;7.10;95.20;;;;;;4997115;28;20033;-76
2021/03/10 09:52:34;;;;;;;38.63;21.02;;;7.20;94.80;;;;;;5011962;28;20040;-77
2021/03/10 09:54:59;;;;;;;39.75;17.70;;;7.30;94.90;;;;;;5003865;28;20599;-76
2021/03/10 09:57:29;;;;;;;37.70;20.67;;;7.40;94.40;;;;;;4977017;28;20033;-76
2021/03/10 09:59:58;;;;;;;27.95;13.68;;;7.40;94.40;;;;;;4983304;28;20034;-76
2021/03/10 10:02:24;;;;;;;27.17;13.52;;;7.60;94.40;;;;;;5003246;28;20030;-75
2021/03/10 10:05:00;;;;;;;38.35;18.70;;;7.60;94.00;;;;;;4972009;28;20045;-76
2021/03/10 10:07:27;;;;;;;44.85;24.65;;;7.70;94.20;;;;;;4985962;28;20379;-76
2021/03/10 10:09:52;;;;;;;42.75;20.70;;;7.90;94.40;;;;;;4986762;28;20121;-76
2021/03/10 10:12:18;;;;;;;42.85;21.38;;;8.00;94.10;;;;;;4986023;28;20130;-76
2021/03/10 10:14:43;;;;;;;42.97;20.83;;;8.30;94.20;;;;;;4987596;28;20107;-76
2021/03/10 10:17:09;;;;;;;37.13;16.85;;;8.50;94.40;;;;;;4988081;28;20033;-75
2021/03/10 10:19:34;;;;;;;51.47;27.27;;;8.50;93.30;;;;;;4977964;28;20259;-76
2021/03/10 10:22:00;;;;;;;46.15;22.70;;;8.50;93.70;;;;;;4992112;28;20049;-76
2021/03/10 10:24:26;;;;;;;50.42;26.48;;;8.80;94.10;;;;;;4986677;28;20042;-76
2021/03/10 10:26:51;;;;;;;51.35;27.13;;;9.00;94.20;;;;;;4989736;28;20042;-76
2021/03/10 10:29:17;;;;;;;44.90;25.35;;;9.00;93.90;;;;;;5001357;28;20493;-76
2021/03/10 10:31:43;;;;;;;47.17;23.20;;;9.10;93.50;;;;;;4996721;28;20124;-76
2021/03/10 10:34:09;;;;;;;38.40;20.65;;;9.10;92.90;;;;;;4980473;28;20038;-75
2021/03/10 10:36:35;;;;;;;30.13;14.63;;;9.10;92.40;;;;;;4992473;28;20485;-75
2021/03/10 10:39:00;;;;;;;30.80;15.40;;;9.30;92.50;;;;;;4988601;28;20105;-76
2021/03/10 10:41:27;;;;;;;33.15;16.65;;;9.30;91.50;;;;;;4975664;28;20030;-76
2021/03/10 10:43:52;;;;;;;19.88;8.88;;;9.40;92.50;;;;;;4995237;28;20033;-76
2021/03/10 10:46:18;;;;;;;43.00;19.67;;;9.20;91.50;;;;;;4982061;28;20493;-76
2021/03/10 10:48:43;;;;;;;38.63;20.70;;;9.30;91.60;;;;;;5016102;28;20084;-76
2021/03/10 10:51:09;;;;;;;39.92;19.48;;;9.20;91.70;;;;;;4995741;28;20077;-76
2021/03/10 10:53:34;;;;;;;40.45;22.13;;;9.40;91.60;;;;;;4992474;28;20034;-76
2021/03/10 10:56:00;;;;;;;39.92;20.90;;;9.60;92.10;;;;;;4986289;28;20072;-76
2021/03/10 10:58:25;;;;;;;36.60;20.05;;;9.80;91.40;;;;;;5002230;28;20117;-76
2021/03/10 11:00:51;;;;;;;32.92;17.75;;;9.80;91.20;;;;;;5000771;28;20045;-76
2021/03/10 11:03:16;;;;;;;39.33;21.15;;;9.90;91.60;;;;;;4989823;28;20451;-76
2021/03/10 11:05:42;;;;;;;36.13;19.92;;;9.90;91.20;;;;;;5015773;28;20041;-76
2021/03/10 11:08:08;;;;;;;38.35;19.90;;;10.00;90.10;;;;;;4999989;28;20474;-76
2021/03/10 11:10:34;;;;;;;35.20;19.30;;;9.90;90.70;;;;;;5019904;28;20025;-76
2021/03/10 11:13:00;;;;;;;36.28;19.58;;;10.20;90.20;;;;;;4979074;28;20037;-77
2021/03/10 11:15:26;;;;;;;23.63;11.55;;;10.00;89.80;;;;;;4986654;28;20030;-76
2021/03/10 11:17:51;;;;;;;37.28;21.00;;;9.90;89.60;;;;;;5000447;28;20029;-76
2021/03/10 11:20:17;;;;;;;35.40;19.48;;;10.10;90.50;;;;;;5017601;28;20032;-76
2021/03/10 11:22:42;;;;;;;33.70;19.63;;;10.20;90.00;;;;;;4980541;28;20466;-77
2021/03/10 11:25:09;;;;;;;26.00;12.77;;;10.40;90.00;;;;;;4997997;28;20540;-77
2021/03/10 11:27:36;;;;;;;22.58;10.93;;;10.20;87.50;;;;;;4994011;28;20037;-77
2021/03/10 11:30:03;;;;;;;35.20;20.90;;;10.00;88.10;;;;;;4981118;28;20034;-77
2021/03/10 11:32:28;;;;;;;33.95;19.27;;;10.20;89.10;;;;;;5010474;28;20029;-77
2021/03/10 11:34:54;;;;;;;31.48;16.02;;;10.50;89.80;;;;;;4989196;28;20093;-78
2021/03/10 11:37:21;;;;;;;33.40;18.17;;;10.70;87.60;;;;;;4991008;28;20060;-77
2021/03/10 11:39:46;;;;;;;30.98;16.50;;;10.60;87.20;;;;;;4991775;28;20056;-77
2021/03/10 11:42:12;;;;;;;32.47;17.17;;;10.60;87.80;;;;;;4988776;28;20548;-77
2021/03/10 11:44:37;;;;;;;32.38;17.05;;;10.60;87.80;;;;;;4978258;28;20040;-77
2021/03/10 11:47:03;;;;;;;32.78;16.83;;;11.00;88.10;;;;;;4983412;28;20038;-77
2021/03/10 11:49:28;;;;;;;29.85;16.60;;;11.20;85.90;;;;;;5017822;28;20033;-77
2021/03/10 11:51:54;;;;;;;22.67;11.15;;;11.20;86.70;;;;;;4976857;28;20037;-78
2021/03/10 11:54:19;;;;;;;22.92;13.27;;;11.00;84.80;;;;;;4995454;28;20037;-77
2021/03/10 11:56:46;;;;;;;20.08;10.43;;;10.70;85.60;;;;;;4986096;28;20042;-77
2021/03/10 11:59:12;;;;;;;22.08;12.38;;;10.90;84.90;;;;;;4978228;28;20405;-77
2021/03/10 12:01:38;;;;;;;25.95;13.57;;;11.10;84.00;;;;;;4287934;28;10000717;-77
2021/03/10 12:04:04;;;;;;;20.90;10.85;;;11.50;85.50;;;;;;4982702;28;20034;-77
2021/03/10 12:06:30;;;;;;;25.80;12.05;;;11.10;82.60;;;;;;4989811;28;20047;-77
2021/03/10 12:08:56;;;;;;;24.83;13.90;;;11.50;83.20;;;;;;5010609;28;20493;-78
2021/03/10 12:11:21;;;;;;;23.35;12.75;;;11.60;83.60;;;;;;4999652;28;20555;-78
2021/03/10 12:13:47;;;;;;;20.30;12.27;;;11.50;81.50;;;;;;4968313;28;20047;-77
2021/03/10 12:16:12;;;;;;;21.35;10.40;;;11.70;82.30;;;;;;4988808;28;20080;-78
2021/03/10 12:18:38;;;;;;;19.15;8.80;;;11.80;81.40;;;;;;4991942;28;20036;-78
2021/03/10 12:21:04;;;;;;;20.52;11.52;;;11.70;80.60;;;;;;4970993;28;20034;-79
2021/03/10 12:23:30;;;;;;;18.25;9.88;;;11.60;81.00;;;;;;4996421;28;20037;-78
2021/03/10 12:25:55;;;;;;;19.98;11.32;;;11.90;82.30;;;;;;4991700;28;20053;-79
2021/03/10 12:28:21;;;;;;;19.23;11.80;;;11.80;80.40;;;;;;4973157;28;20034;-78
2021/03/10 12:30:46;;;;;;;19.55;11.63;;;12.40;83.30;;;;;;4983987;28;20041;-78
2021/03/10 12:33:13;;;;;;;20.45;10.95;;;12.00;81.10;;;;;;5005541;28;20096;-78
2021/03/10 12:35:38;;;;;;;12.93;7.90;;;12.30;84.40;;;;;;4990564;28;20034;-79
2021/03/10 12:38:04;;;;;;;21.00;10.95;;;12.30;80.20;;;;;;4971144;28;20361;-79