Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:40;;;;;;;5.38;3.60;;;;;;;;;;6141709;28;20050;-80
2021/08/30 00:05:42;;;;;;;5.25;3.60;;;;;;;;;;6147541;28;20519;-80
2021/08/30 00:08:43;;;;;;;5.45;4.00;;;;;;;;;;6175787;28;20054;-79
2021/08/30 00:11:45;;;;;;;4.93;4.18;;;;;;;;;;6144290;28;20051;-79
2021/08/30 00:14:46;;;;;;;5.05;3.88;;;;;;;;;;6157921;28;20039;-80
2021/08/30 00:17:50;;;;;;;6.85;4.00;;;;;;;;;;6143349;28;20063;-77
2021/08/30 00:20:52;;;;;;;5.80;4.13;;;;;;;;;;6143386;28;20083;-80
2021/08/30 00:23:54;;;;;;;6.20;3.75;;;;;;;;;;6160967;28;20427;-82
2021/08/30 00:26:56;;;;;;;6.65;4.38;;;;;;;;;;6161621;28;20504;-78
2021/08/30 00:29:57;;;;;;;7.80;4.75;;;;;;;;;;6159831;28;20051;-81
2021/08/30 00:32:59;;;;;;;6.68;4.90;;;;;;;;;;6160394;28;20051;-79
2021/08/30 00:36:01;;;;;;;7.65;4.55;;;;;;;;;;6160493;28;20059;-78
2021/08/30 00:39:02;;;;;;;7.30;4.40;;;;;;;;;;6161124;28;20043;-79
2021/08/30 00:42:04;;;;;;;9.80;5.55;;;;;;;;;;6161441;28;20491;-80
2021/08/30 00:45:10;;;;;;;10.15;5.05;;;;;;;;;;6144150;28;20046;-80
2021/08/30 00:48:12;;;;;;;7.72;5.28;;;;;;;;;;6166556;28;20142;-81
2021/08/30 00:51:16;;;;;;;7.50;5.20;;;;;;;;;;6169108;28;20047;-81
2021/08/30 00:54:19;;;;;;;9.98;5.70;;;;;;;;;;6156249;28;20035;-80
2021/08/30 00:57:20;;;;;;;12.38;5.60;;;;;;;;;;6162119;28;20389;-81
2021/08/30 01:00:22;;;;;;;8.88;5.53;;;;;;;;;;6176161;28;20050;-80
2021/08/30 01:03:24;;;;;;;8.77;6.13;;;;;;;;;;6187118;28;20046;-79
2021/08/30 01:06:30;;;;;;;9.48;6.35;;;;;;;;;;6162680;28;20122;-81
2021/08/30 01:09:59;;;;;;;9.48;5.95;;;;;;;;;;6178892;28;20038;-81
2021/08/30 01:13:06;;;;;;;10.00;6.55;;;;;;;;;;6188665;28;20071;-81
2021/08/30 01:16:11;;;;;;;9.43;6.00;;;;;;;;;;6133925;28;20050;-81
2021/08/30 01:19:19;;;;;;;7.90;6.20;;;;;;;;;;6188156;28;20046;-80
2021/08/30 01:22:22;;;;;;;12.00;6.60;;;;;;;;;;6189584;28;20074;-79
2021/08/30 01:25:26;;;;;;;9.68;6.95;;;;;;;;;;6154194;28;20047;-80
2021/08/30 01:28:34;;;;;;;9.98;6.30;;;;;;;;;;6133753;28;20145;-79
2021/08/30 01:31:52;;;;;;;10.05;6.82;;;;;;;;;;6152226;28;20057;-81
2021/08/30 01:35:00;;;;;;;12.38;7.03;;;;;;;;;;6177643;28;20062;-80
2021/08/30 01:38:09;;;;;;;10.27;6.82;;;;;;;;;;6184124;28;20078;-79
2021/08/30 01:41:14;;;;;;;10.98;7.10;;;;;;;;;;6178387;28;20054;-80
2021/08/30 01:44:16;;;;;;;11.82;7.30;;;;;;;;;;6155143;28;20385;-80
2021/08/30 01:47:18;;;;;;;12.45;7.70;;;;;;;;;;6165279;28;20043;-81
2021/08/30 01:50:22;;;;;;;13.30;8.40;;;;;;;;;;6149968;28;20047;-81
2021/08/30 01:53:24;;;;;;;13.88;8.15;;;;;;;;;;6149163;28;20534;-81
2021/08/30 01:56:28;;;;;;;10.77;7.60;;;;;;;;;;6169270;28;20039;-81
2021/08/30 02:02:50;;;;;;;15.50;9.23;;;;;;;;;;6149896;28;20039;-81
2021/08/30 02:05:55;;;;;;;13.27;8.37;;;;;;;;;;6149507;28;20043;-80
2021/08/30 02:08:57;;;;;;;12.20;8.23;;;;;;;;;;6161017;28;20050;-81
2021/08/30 02:11:59;;;;;;;13.25;8.18;;;;;;;;;;6175923;28;20047;-81
2021/08/30 02:15:01;;;;;;;12.63;8.30;;;;;;;;;;6162013;28;20416;-81
2021/08/30 02:18:09;;;;;;;14.13;8.10;;;;;;;;;;6159087;28;20047;-81
2021/08/30 02:21:17;;;;;;;14.25;8.43;;;;;;;;;;6133737;28;20043;-81
2021/08/30 02:24:31;;;;;;;14.05;8.43;;;;;;;;;;6149252;28;20661;-79
2021/08/30 02:27:39;;;;;;;14.23;8.25;;;;;;;;;;6166303;28;20047;-80
2021/08/30 02:30:41;;;;;;;12.85;8.38;;;;;;;;;;6160408;28;20251;-81
2021/08/30 02:33:44;;;;;;;14.98;8.73;;;;;;;;;;6132633;28;20058;-81
2021/08/30 02:36:48;;;;;;;13.48;8.43;;;;;;;;;;6151153;28;20099;-80
2021/08/30 02:39:51;;;;;;;13.70;8.68;;;;;;;;;;6149681;28;20142;-81
2021/08/30 02:42:53;;;;;;;15.57;9.07;;;;;;;;;;6148123;28;20069;-81
2021/08/30 02:45:55;;;;;;;14.32;8.77;;;;;;;;;;6151167;28;20038;-80
2021/08/30 02:48:58;;;;;;;14.05;8.63;;;;;;;;;;6172100;28;20051;-81
2021/08/30 02:52:04;;;;;;;12.60;8.05;;;;;;;;;;6185235;28;20046;-80
2021/08/30 02:55:06;;;;;;;11.88;8.07;;;;;;;;;;6154697;28;20054;-79
2021/08/30 02:58:08;;;;;;;12.93;8.40;;;;;;;;;;6164193;28;20077;-80
2021/08/30 03:01:11;;;;;;;13.65;8.52;;;;;;;;;;6163268;28;20043;-81
2021/08/30 03:04:13;;;;;;;12.40;8.27;;;;;;;;;;6160880;28;20051;-79
2021/08/30 03:07:15;;;;;;;14.15;7.97;;;;;;;;;;6147793;28;20063;-81
2021/08/30 03:10:17;;;;;;;12.10;8.10;;;;;;;;;;6184103;28;20047;-79
2021/08/30 03:13:19;;;;;;;11.98;7.78;;;;;;;;;;6182472;28;20106;-81
2021/08/30 03:16:23;;;;;;;11.00;7.53;;;;;;;;;;6135468;28;20385;-79
2021/08/30 03:19:27;;;;;;;12.50;7.15;;;;;;;;;;6166590;28;20067;-79
2021/08/30 03:22:30;;;;;;;10.27;7.03;;;;;;;;;;6163931;28;20050;-79
2021/08/30 03:25:34;;;;;;;10.38;7.40;;;;;;;;;;6157952;28;20533;-79
2021/08/30 03:28:36;;;;;;;10.95;7.57;;;;;;;;;;6142325;28;20475;-78
2021/08/30 03:31:39;;;;;;;10.68;6.90;;;;;;;;;;6160753;28;20043;-79
2021/08/30 03:34:41;;;;;;;11.63;7.25;;;;;;;;;;6145632;28;20128;-79
2021/08/30 03:37:44;;;;;;;11.48;7.43;;;;;;;;;;6178084;28;20503;-79
2021/08/30 03:40:47;;;;;;;12.02;7.18;;;;;;;;;;6147855;28;20047;-80
2021/08/30 03:43:52;;;;;;;11.50;7.63;;;;;;;;;;6165133;28;20126;-79
2021/08/30 03:47:02;;;;;;;11.88;7.97;;;;;;;;;;6114519;28;20054;-79
2021/08/30 03:50:05;;;;;;;12.27;7.07;;;;;;;;;;6164930;28;20058;-80
2021/08/30 03:53:07;;;;;;;9.80;7.13;;;;;;;;;;6148550;28;20452;-80
2021/08/30 03:56:11;;;;;;;9.82;6.28;;;;;;;;;;6157282;28;20058;-80
2021/08/30 03:59:15;;;;;;;11.18;7.25;;;;;;;;;;6143601;28;20043;-80
2021/08/30 04:02:18;;;;;;;9.30;6.70;;;;;;;;;;6144649;28;20047;-81
2021/08/30 04:05:24;;;;;;;11.32;7.30;;;;;;;;;;6144468;28;20058;-82
2021/08/30 04:08:26;;;;;;;11.45;7.00;;;;;;;;;;6143508;28;20050;-81
2021/08/30 04:11:28;;;;;;;10.20;7.28;;;;;;;;;;6146947;28;20120;-79
2021/08/30 04:14:30;;;;;;;13.32;8.27;;;;;;;;;;6165747;28;20051;-81
2021/08/30 04:17:32;;;;;;;10.45;7.22;;;;;;;;;;6148319;28;20055;-79
2021/08/30 04:20:34;;;;;;;11.93;8.07;;;;;;;;;;6160436;28;20063;-79
2021/08/30 04:23:35;;;;;;;12.43;8.13;;;;;;;;;;6143094;28;20047;-81
2021/08/30 04:26:37;;;;;;;12.27;7.63;;;;;;;;;;6158212;28;20039;-82
2021/08/30 04:29:39;;;;;;;11.48;7.82;;;;;;;;;;6142960;28;20043;-81
2021/08/30 04:32:41;;;;;;;11.20;7.75;;;;;;;;;;6141275;28;20054;-80
2021/08/30 04:35:43;;;;;;;11.40;7.97;;;;;;;;;;6148381;28;20679;-81
2021/08/30 04:38:45;;;;;;;11.52;8.10;;;;;;;;;;6161369;28;20050;-80
2021/08/30 04:41:47;;;;;;;11.55;7.60;;;;;;;;;;6146182;28;20055;-81
2021/08/30 04:44:50;;;;;;;14.15;7.80;;;;;;;;;;6145033;28;20523;-81
2021/08/30 04:47:51;;;;;;;11.90;7.72;;;;;;;;;;6180567;28;20121;-80
2021/08/30 04:50:53;;;;;;;13.20;8.55;;;;;;;;;;6171350;28;20042;-79
2021/08/30 04:53:55;;;;;;;12.75;7.75;;;;;;;;;;6167084;28;20501;-81
2021/08/30 04:56:56;;;;;;;12.57;8.25;;;;;;;;;;6146916;28;20047;-81
2021/08/30 04:59:58;;;;;;;11.73;7.78;;;;;;;;;;6143868;28;20043;-80
2021/08/30 05:03:01;;;;;;;13.43;8.25;;;;;;;;;;6146051;28;20055;-81
2021/08/30 05:06:03;;;;;;;13.48;7.65;;;;;;;;;;6160865;28;20054;-81
2021/08/30 05:09:05;;;;;;;13.73;7.97;;;;;;;;;;6176969;28;20047;-79
2021/08/30 05:12:07;;;;;;;10.73;7.57;;;;;;;;;;6167050;28;20061;-80
2021/08/30 05:15:09;;;;;;;13.52;8.25;;;;;;;;;;6169706;28;20058;-81
2021/08/30 05:18:11;;;;;;;12.87;7.97;;;;;;;;;;6127924;28;20582;-81
2021/08/30 05:21:13;;;;;;;16.85;7.88;;;;;;;;;;6144833;28;20139;-81
2021/08/30 05:24:16;;;;;;;14.55;8.55;;;;;;;;;;6160130;28;20122;-80
2021/08/30 05:27:17;;;;;;;13.27;8.30;;;;;;;;;;6144582;28;20055;-82
2021/08/30 05:30:20;;;;;;;12.20;8.10;;;;;;;;;;6143932;28;20109;-81
2021/08/30 05:33:21;;;;;;;14.07;8.73;;;;;;;;;;6143666;28;20441;-82
2021/08/30 05:36:24;;;;;;;15.55;8.45;;;;;;;;;;6144568;28;20158;-82
2021/08/30 05:39:26;;;;;;;12.75;8.00;;;;;;;;;;6146680;28;20497;-81
2021/08/30 05:42:28;;;;;;;14.50;8.25;;;;;;;;;;6144592;28;20047;-82
2021/08/30 05:45:33;;;;;;;13.60;8.65;;;;;;;;;;6176374;28;20069;-81
2021/08/30 05:48:35;;;;;;;13.77;8.77;;;;;;;;;;6152361;28;20061;-81
2021/08/30 05:51:36;;;;;;;11.27;7.50;;;;;;;;;;6170143;28;20046;-81
2021/08/30 05:54:39;;;;;;;13.20;8.55;;;;;;;;;;6137118;28;20043;-83
2021/08/30 05:57:41;;;;;;;13.80;8.80;;;;;;;;;;6147066;28;20122;-82
2021/08/30 06:00:42;;;;;;;12.43;8.38;;;;;;;;;;6143832;28;20420;-80
2021/08/30 06:03:45;;;;;;;14.20;8.63;;;;;;;;;;6128398;28;20039;-81
2021/08/30 06:06:46;;;;;;;13.23;8.18;;;;;;;;;;6127297;28;20141;-80
2021/08/30 06:09:48;;;;;;;12.57;8.50;;;;;;;;;;6121625;28;20051;-81
2021/08/30 06:12:51;;;;;;;14.20;8.20;;;;;;;;;;6128409;28;20054;-82
2021/08/30 06:15:53;;;;;;;;;;;;;;;;;;6128245;28;20055;-79
2021/08/30 06:18:55;;;;;;;11.50;7.60;;;;;;;;;;6128024;28;19926;-80
2021/08/30 06:21:57;;;;;;;11.23;7.32;;;;;;;;;;6143717;28;20075;-80
2021/08/30 06:24:59;;;;;;;12.15;8.27;;;;;;;;;;6165440;28;20408;-80
2021/08/30 06:28:01;;;;;;;13.60;8.98;;;;;;;;;;6165739;28;20054;-81
2021/08/30 06:31:03;;;;;;;14.18;8.43;;;;;;;;;;6146889;28;20058;-81
2021/08/30 06:34:05;;;;;;;12.40;8.15;;;;;;;;;;6145410;28;20070;-81
2021/08/30 06:37:07;;;;;;;15.23;8.57;;;;;;;;;;6168463;28;20042;-81
2021/08/30 06:40:10;;;;;;;14.00;7.72;;;;;;;;;;6134646;28;20095;-81
2021/08/30 06:43:12;;;;;;;12.88;8.40;;;;;;;;;;6126535;28;20082;-80
2021/08/30 06:46:14;;;;;;;12.15;8.00;;;;;;;;;;6148838;28;20053;-80
2021/08/30 06:49:19;;;;;;;12.35;7.82;;;;;;;;;;6167563;28;20047;-78
2021/08/30 06:52:21;;;;;;;12.00;7.82;;;;;;;;;;6172018;28;20054;-81
2021/08/30 06:55:22;;;;;;;11.82;7.45;;;;;;;;;;6158652;28;20047;-81
2021/08/30 06:58:24;;;;;;;11.23;7.43;;;;;;;;;;6144214;28;20126;-81
2021/08/30 07:01:26;;;;;;;12.30;7.90;;;;;;;;;;6143466;28;20051;-78
2021/08/30 07:04:28;;;;;;;13.27;7.93;;;;;;;;;;6143286;28;20432;-80
2021/08/30 07:07:30;;;;;;;12.95;7.80;;;;;;;;;;6144154;28;20066;-81
2021/08/30 07:10:31;;;;;;;12.15;8.20;;;;;;;;;;6168606;28;20540;-83
2021/08/30 07:13:33;;;;;;;11.70;7.38;;;;;;;;;;6165526;28;20121;-80
2021/08/30 07:16:35;;;;;;;14.18;8.27;;;;;;;;;;6157608;28;20051;-78
2021/08/30 07:19:37;;;;;;;10.57;7.47;;;;;;;;;;6142711;28;20126;-80
2021/08/30 07:22:39;;;;;;;9.73;6.73;;;;;;;;;;6143347;28;20508;-82
2021/08/30 07:25:41;;;;;;;9.45;6.90;;;;;;;;;;6140113;28;20043;-82
2021/08/30 07:28:42;;;;;;;11.73;7.17;;;;;;;;;;6143482;28;20487;-81
2021/08/30 07:31:44;;;;;;;9.70;6.90;;;;;;;;;;6135016;28;20058;-81
2021/08/30 07:34:46;;;;;;;12.55;7.32;;;;;;;;;;6149942;28;20071;-80
2021/08/30 07:37:48;;;;;;;9.70;7.53;;;;;;;;;;6149474;28;20103;-81
2021/08/30 07:40:49;;;;;;;11.35;7.68;;;;;;;;;;6160233;28;20063;-80
2021/08/30 07:43:51;;;;;;;10.70;7.28;;;;;;;;;;6149220;28;20043;-81
2021/08/30 07:46:53;;;;;;;10.68;7.22;;;;;;;;;;6140978;28;20441;-80
2021/08/30 07:49:55;;;;;;;10.15;7.13;;;;;;;;;;6165558;28;20046;-81
2021/08/30 07:52:56;;;;;;;11.52;7.28;;;;;;;;;;6144991;28;20047;-79
2021/08/30 07:55:59;;;;;;;13.55;7.78;;;;;;;;;;6116354;28;20047;-79
2021/08/30 07:59:01;;;;;;;11.43;7.60;;;;;;;;;;6134336;28;20092;-81
2021/08/30 08:02:02;;;;;;;11.60;7.32;;;;;;;;;;6127747;28;20050;-81
2021/08/30 08:05:05;;;;;;;9.85;7.18;;;;;;;;;;6146159;28;20047;-81
2021/08/30 08:08:07;;;;;;;10.40;7.20;;;;;;;;;;6137509;28;20046;-80
2021/08/30 08:11:09;;;;;;;10.05;7.20;;;;;;;;;;6147088;29;20058;-81
2021/08/30 08:14:11;;;;;;;10.63;7.20;;;;;;;;;;6161424;28;20182;-81
2021/08/30 08:17:13;;;;;;;10.43;7.25;;;;;;;;;;6148167;28;20091;-82
2021/08/30 08:20:15;;;;;;;10.20;7.40;;;;;;;;;;6149493;28;20136;-81
2021/08/30 08:23:16;;;;;;;12.68;7.45;;;;;;;;;;6149441;28;20042;-83
2021/08/30 08:26:18;;;;;;;10.40;7.18;;;;;;;;;;6173322;28;20058;-81
2021/08/30 08:29:20;;;;;;;12.98;7.93;;;;;;;;;;6183241;28;20050;-81
2021/08/30 08:32:21;;;;;;;10.55;7.13;;;;;;;;;;6166152;28;20046;-82
2021/08/30 08:35:23;;;;;;;9.18;6.60;;;;;;;;;;6168336;28;20054;-82
2021/08/30 08:38:25;;;;;;;10.55;7.53;;;;;;;;;;6184360;28;20393;-81
2021/08/30 08:41:28;;;;;;;11.63;7.88;;;;;;;;;;6175163;28;20538;-81
2021/08/30 08:44:29;;;;;;;9.32;6.78;;;;;;;;;;6126242;28;1125325;-81
2021/08/30 08:47:31;;;;;;;11.45;7.85;;;;;;;;;;6185355;28;20577;-81
2021/08/30 08:50:33;;;;;;;9.43;7.35;;;;;;;;;;6171147;28;20050;-81
2021/08/30 08:53:35;;;;;;;11.13;7.22;;;;;;;;;;6170462;28;20047;-82
2021/08/30 08:56:37;;;;;;;11.38;7.03;;;;;;;;;;6181930;28;20038;-83
2021/08/30 08:59:38;;;;;;;10.65;6.80;;;;;;;;;;6166870;28;20047;-82
2021/08/30 09:02:54;;;;;;;9.00;6.50;;;;;;;;;;6150401;28;20061;-82
2021/08/30 09:06:04;;;;;;;9.00;6.57;;;;;;;;;;6167916;28;20057;-81
2021/08/30 09:09:14;;;;;;;9.23;6.40;;;;;;;;;;6173073;28;20039;-82
2021/08/30 09:12:20;;;;;;;9.50;6.28;;;;;;;;;;6170211;28;20062;-82
2021/08/30 09:15:25;;;;;;;8.27;5.93;;;;;;;;;;6170972;28;20046;-81
2021/08/30 09:18:29;;;;;;;9.27;6.22;;;;;;;;;;6176949;28;20126;-84
2021/08/30 09:21:31;;;;;;;9.98;6.25;;;;;;;;;;6188089;28;20050;-85
2021/08/30 09:24:34;;;;;;;8.35;6.25;;;;;;;;;;6178789;28;20062;-81
2021/08/30 09:27:39;;;;;;;8.93;6.07;;;;;;;;;;6168945;28;20551;-81
2021/08/30 09:30:50;;;;;;;9.10;5.78;;;;;;;;;;6169557;28;20046;-81
2021/08/30 09:33:53;;;;;;;9.52;6.55;;;;;;;;;;6167306;28;20181;-82
2021/08/30 09:36:54;;;;;;;7.50;5.43;;;;;;;;;;6165707;28;20070;-81
2021/08/30 09:39:58;;;;;;;7.15;5.43;;;;;;;;;;6169057;28;20561;-81
2021/08/30 09:43:00;;;;;;;6.97;5.95;;;;;;;;;;6179652;28;20051;-83
2021/08/30 09:46:04;;;;;;;7.40;5.60;;;;;;;;;;6169945;28;20038;-82
2021/08/30 09:49:07;;;;;;;7.63;5.68;;;;;;;;;;6152089;28;20043;-81
2021/08/30 09:52:09;;;;;;;6.75;5.38;;;;;;;;;;6168002;28;20049;-82
2021/08/30 09:55:11;;;;;;;8.75;6.18;;;;;;;;;;6168303;28;20046;-82
2021/08/30 09:58:15;;;;;;;7.83;5.47;;;;;;;;;;6169453;28;20094;-81
2021/08/30 10:01:17;;;;;;;9.20;5.93;;;;;;;;;;6184498;28;20125;-81
2021/08/30 10:04:20;;;;;;;10.20;6.32;;;;;;;;;;6167513;28;20035;-81
2021/08/30 10:07:23;;;;;;;9.13;6.00;;;;;;;;;;6180487;28;20046;-83
2021/08/30 10:10:24;;;;;;;7.87;5.43;;;;;;;;;;6148598;28;20065;-82
2021/08/30 10:13:26;;;;;;;9.27;5.70;;;;;;;;;;6165669;28;20777;-82
2021/08/30 10:16:28;;;;;;;10.02;6.35;;;;;;;;;;6147549;28;20047;-82
2021/08/30 10:19:32;;;;;;;6.97;5.68;;;;;;;;;;6167993;28;20046;-82
2021/08/30 10:22:33;;;;;;;7.55;5.55;;;;;;;;;;6166308;28;20125;-82
2021/08/30 10:25:38;;;;;;;8.40;6.07;;;;;;;;;;6164784;28;20050;-81
2021/08/30 10:28:44;;;;;;;9.10;6.10;;;;;;;;;;6145315;28;20054;-81
2021/08/30 10:31:47;;;;;;;13.43;5.75;;;;;;;;;;6142906;28;20047;-83
2021/08/30 10:34:53;;;;;;;;;;;;;;;;;;6145152;28;20050;-81
2021/08/30 10:38:00;;;;;;;7.38;5.72;;;;;;;;;;6142925;28;19922;-81
2021/08/30 10:41:14;;;;;;;7.88;6.03;;;;;;;;;;6159504;28;20051;-82
2021/08/30 10:44:22;;;;;;;9.27;5.85;;;;;;;;;;6142210;28;20158;-83
2021/08/30 10:47:32;;;;;;;9.45;6.47;;;;;;;;;;6158436;28;20070;-81
2021/08/30 10:50:40;;;;;;;10.00;6.38;;;;;;;;;;6181605;28;20050;-81
2021/08/30 10:53:42;;;;;;;7.30;5.90;;;;;;;;;;6165859;28;20042;-81
2021/08/30 10:57:02;;;;;;;7.88;6.15;;;;;;;;;;6145250;28;20051;-78
2021/08/30 11:00:06;;;;;;;7.97;5.75;;;;;;;;;;6161431;28;20050;-81
2021/08/30 11:03:08;;;;;;;8.15;5.90;;;;;;;;;;6167796;28;20562;-81
2021/08/30 11:06:14;;;;;;;8.10;6.10;;;;;;;;;;6170230;28;20043;-80
2021/08/30 11:09:17;;;;;;;8.80;6.50;;;;;;;;;;6182998;28;20058;-80
2021/08/30 11:12:18;;;;;;;;;;;;;;;;;;6179831;28;20043;-79
2021/08/30 11:15:20;;;;;;;9.30;6.45;;;;;;;;;;6179047;28;19947;-80
2021/08/30 11:18:22;;;;;;;8.57;6.40;;;;;;;;;;6153259;28;20117;-81
2021/08/30 11:21:50;;;;;;;7.55;5.97;;;;;;;;;;6170378;28;20117;-80
2021/08/30 11:24:52;;;;;;;9.50;6.63;;;;;;;;;;6171526;28;20043;-80
2021/08/30 11:27:54;;;;;;;7.18;5.57;;;;;;;;;;6171358;28;20058;-81
2021/08/30 11:30:56;;;;;;;9.43;6.40;;;;;;;;;;6168970;28;20054;-81
2021/08/30 11:33:58;;;;;;;9.93;6.77;;;;;;;;;;6185783;28;20408;-81
2021/08/30 11:37:01;;;;;;;7.22;6.22;;;;;;;;;;6184983;28;20065;-81
2021/08/30 11:40:10;;;;;;;7.72;6.20;;;;;;;;;;6169397;28;20050;-81
2021/08/30 11:43:16;;;;;;;8.63;5.95;;;;;;;;;;6169544;28;20381;-80
2021/08/30 11:46:18;;;;;;;9.90;6.22;;;;;;;;;;6160429;28;20101;-81
2021/08/30 11:49:21;;;;;;;8.60;6.03;;;;;;;;;;6176289;28;20048;-81
2021/08/30 11:52:31;;;;;;;7.47;6.07;;;;;;;;;;6184450;28;20420;-81
2021/08/30 11:55:33;;;;;;;10.63;6.43;;;;;;;;;;6143734;28;20121;-81
2021/08/30 11:58:35;;;;;;;9.52;6.38;;;;;;;;;;6145014;28;20049;-81
2021/08/30 12:01:38;;;;;;;8.38;6.28;;;;;;;;;;6140518;28;20428;-81
2021/08/30 12:04:41;;;;;;;8.20;6.20;;;;;;;;;;6141368;28;20136;-82
2021/08/30 12:07:43;;;;;;;8.50;5.95;;;;;;;;;;6143834;28;20054;-81
2021/08/30 12:10:45;;;;;;;8.07;5.80;;;;;;;;;;6182014;28;20129;-81
2021/08/30 12:16:59;;;;;;;9.10;6.28;;;;;;;;;;6192391;28;20046;-80
2021/08/30 12:20:08;;;;;;;8.63;6.47;;;;;;;;;;6207513;28;20043;-80
2021/08/30 12:23:16;;;;;;;10.35;6.57;;;;;;;;;;6148199;28;20051;-80
2021/08/30 12:26:22;;;;;;;8.63;6.70;;;;;;;;;;6143823;28;20075;-80
2021/08/30 12:29:23;;;;;;;10.20;7.00;;;;;;;;;;6146133;28;20476;-82
2021/08/30 12:32:25;;;;;;;8.63;6.35;;;;;;;;;;6158747;28;20513;-81
2021/08/30 12:35:42;;;;;;;7.72;6.05;;;;;;;;;;6143919;28;20058;-81
2021/08/30 12:38:44;;;;;;;8.52;6.28;;;;;;;;;;6143698;28;20424;-81
2021/08/30 12:41:45;;;;;;;12.27;6.80;;;;;;;;;;6128777;28;20039;-81
2021/08/30 12:44:47;;;;;;;8.82;6.80;;;;;;;;;;6147907;28;20063;-81
2021/08/30 12:47:49;;;;;;;13.02;6.93;;;;;;;;;;6145413;28;20047;-81
2021/08/30 12:50:51;;;;;;;9.27;6.50;;;;;;;;;;6183657;28;20066;-82
2021/08/30 12:53:53;;;;;;;8.32;6.95;;;;;;;;;;6164485;28;20050;-82
2021/08/30 12:56:55;;;;;;;8.60;6.50;;;;;;;;;;6171182;28;20043;-82
2021/08/30 12:59:57;;;;;;;9.43;6.95;;;;;;;;;;6170148;28;20082;-81
2021/08/30 13:02:59;;;;;;;9.00;6.75;;;;;;;;;;6171190;28;20500;-81
2021/08/30 13:06:00;;;;;;;10.90;6.65;;;;;;;;;;6174650;28;20122;-81
2021/08/30 13:09:02;;;;;;;8.48;6.55;;;;;;;;;;6170755;28;20053;-81
2021/08/30 13:12:04;;;;;;;7.93;6.32;;;;;;;;;;6187247;28;20051;-81
2021/08/30 13:15:07;;;;;;;10.82;6.63;;;;;;;;;;6156858;28;20047;-81
2021/08/30 13:18:08;;;;;;;9.80;6.68;;;;;;;;;;6191779;28;20042;-82
2021/08/30 13:21:10;;;;;;;9.65;6.85;;;;;;;;;;6176699;28;20518;-82
2021/08/30 13:24:12;;;;;;;8.93;6.75;;;;;;;;;;6174535;28;20049;-81
2021/08/30 13:27:17;;;;;;;8.48;6.93;;;;;;;;;;6148775;28;20460;-81
2021/08/30 13:30:21;;;;;;;8.80;7.03;;;;;;;;;;6150747;28;20508;-82
2021/08/30 13:33:22;;;;;;;8.07;6.30;;;;;;;;;;6164857;28;20106;-83
2021/08/30 13:36:24;;;;;;;7.70;6.07;;;;;;;;;;6169018;28;20173;-82
2021/08/30 13:39:26;;;;;;;9.60;5.93;;;;;;;;;;6176498;28;21499;-82
2021/08/30 13:42:27;;;;;;;7.97;6.00;;;;;;;;;;6179299;28;20051;-83
2021/08/30 13:45:29;;;;;;;8.40;6.03;;;;;;;;;;6178869;28;20136;-82
2021/08/30 13:48:35;;;;;;;8.57;6.57;;;;;;;;;;6151759;28;20553;-82
2021/08/30 13:51:37;;;;;;;7.45;6.32;;;;;;;;;;6183988;28;20496;-83
2021/08/30 13:54:39;;;;;;;8.52;6.45;;;;;;;;;;6180595;28;20057;-82
2021/08/30 13:57:46;;;;;;;7.35;5.72;;;;;;;;;;6175795;28;20057;-81
2021/08/30 14:00:48;;;;;;;8.75;6.28;;;;;;;;;;6164591;28;20039;-83
2021/08/30 14:03:53;;;;;;;8.73;6.10;;;;;;;;;;6142100;28;20797;-84
2021/08/30 14:06:55;;;;;;;8.10;5.75;;;;;;;;;;6175369;28;20133;-82
2021/08/30 14:09:56;;;;;;;10.98;6.00;;;;;;;;;;6149028;28;20169;-82
2021/08/30 14:12:58;;;;;;;8.25;5.78;;;;;;;;;;6157998;28;20416;-80
2021/08/30 14:16:00;;;;;;;11.43;5.72;;;;;;;;;;6161931;28;20125;-82
2021/08/30 14:19:01;;;;;;;9.10;5.93;;;;;;;;;;6164010;28;20055;-82
2021/08/30 14:22:03;;;;;;;6.93;5.35;;;;;;;;;;6163800;28;20069;-82
2021/08/30 14:25:05;;;;;;;8.73;5.82;;;;;;;;;;6166424;28;20140;-82
2021/08/30 14:28:07;;;;;;;8.23;5.43;;;;;;;;;;6182870;28;20049;-81
2021/08/30 14:31:09;;;;;;;8.15;5.90;;;;;;;;;;6139991;28;20047;-83
2021/08/30 14:34:11;;;;;;;7.63;5.65;;;;;;;;;;6131932;28;20050;-83
2021/08/30 14:37:13;;;;;;;6.95;5.30;;;;;;;;;;6193000;28;20103;-82
2021/08/30 14:40:14;;;;;;;7.00;5.25;;;;;;;;;;6163741;28;20141;-82
2021/08/30 14:43:16;;;;;;;6.38;5.25;;;;;;;;;;6148681;28;20070;-82
2021/08/30 14:46:19;;;;;;;7.32;4.90;;;;;;;;;;6166670;28;20049;-82
2021/08/30 14:49:21;;;;;;;8.40;5.28;;;;;;;;;;6161958;28;20058;-81
2021/08/30 14:52:22;;;;;;;7.57;5.65;;;;;;;;;;6161441;28;20056;-81
2021/08/30 14:55:24;;;;;;;6.22;5.13;;;;;;;;;;6145246;28;20515;-81
2021/08/30 14:58:27;;;;;;;6.55;4.78;;;;;;;;;;6154282;28;20058;-80
2021/08/30 15:01:32;;;;;;;7.07;5.10;;;;;;;;;;6162561;28;20042;-81
2021/08/30 15:04:34;;;;;;;6.95;5.07;;;;;;;;;;6160745;28;20433;-82
2021/08/30 15:07:36;;;;;;;6.05;4.90;;;;;;;;;;6151136;28;20051;-81
2021/08/30 15:10:38;;;;;;;6.25;5.03;;;;;;;;;;6162004;28;20547;-81
2021/08/30 15:13:40;;;;;;;6.68;4.75;;;;;;;;;;6175513;28;20138;-82
2021/08/30 15:16:43;;;;;;;7.32;4.70;;;;;;;;;;6141182;28;20047;-80
2021/08/30 15:19:45;;;;;;;7.85;4.30;;;;;;;;;;6164799;28;20069;-82
2021/08/30 15:22:47;;;;;;;6.03;4.70;;;;;;;;;;6169353;28;20061;-80
2021/08/30 15:25:48;;;;;;;7.57;5.07;;;;;;;;;;6156001;28;20503;-81
2021/08/30 15:29:11;;;;;;;7.18;5.25;;;;;;;;;;6142100;28;20062;-81
2021/08/30 15:32:13;;;;;;;6.25;4.88;;;;;;;;;;6173682;28;20046;-80
2021/08/30 15:35:15;;;;;;;7.80;4.97;;;;;;;;;;6185711;28;20038;-80
2021/08/30 15:38:16;;;;;;;6.43;4.20;;;;;;;;;;6156274;28;20567;-80
2021/08/30 15:41:18;;;;;;;4.85;4.10;;;;;;;;;;6126333;28;20051;-82
2021/08/30 15:44:21;;;;;;;5.70;4.90;;;;;;;;;;6152139;28;20043;-82
2021/08/30 15:47:23;;;;;;;;;;;;;;;;;;6163423;28;20070;-81
2021/08/30 15:50:27;;;;;;;6.32;3.95;;;;;;;;;;6164731;28;20420;-80
2021/08/30 15:53:29;;;;;;;4.82;4.38;;;;;;;;;;6163205;28;20408;-81
2021/08/30 15:56:32;;;;;;;6.32;4.57;;;;;;;;;;6143373;28;20509;-81
2021/08/30 15:59:34;;;;;;;5.68;4.55;;;;;;;;;;6154402;28;20043;-81
2021/08/30 16:02:40;;;;;;;5.70;4.60;;;;;;;;;;6165857;28;20125;-81
2021/08/30 16:05:42;;;;;;;7.50;5.15;;;;;;;;;;6183247;28;20137;-82
2021/08/30 16:08:46;;;;;;;5.80;4.75;;;;;;;;;;6154676;28;20047;-81
2021/08/30 16:11:48;;;;;;;5.15;4.60;;;;;;;;;;6141767;28;20067;-81
2021/08/30 16:14:49;;;;;;;5.73;4.87;;;;;;;;;;6166468;28;20491;-82
2021/08/30 16:17:52;;;;;;;5.63;4.80;;;;;;;;;;6138551;28;20455;-81
2021/08/30 16:20:54;;;;;;;6.07;4.80;;;;;;;;;;6141368;28;20122;-82
2021/08/30 16:23:56;;;;;;;6.57;4.67;;;;;;;;;;6165266;28;20047;-81
2021/08/30 16:26:58;;;;;;;7.55;4.80;;;;;;;;;;6165941;28;20454;-80
2021/08/30 16:29:59;;;;;;;6.90;5.03;;;;;;;;;;6168490;28;20507;-80
2021/08/30 16:33:21;;;;;;;7.65;4.80;;;;;;;;;;6172816;28;20446;-80
2021/08/30 16:36:24;;;;;;;9.38;4.63;;;;;;;;;;6155937;28;20047;-80
2021/08/30 16:39:26;;;;;;;;;;;;;;;;;;6147871;28;20043;-80
2021/08/30 16:42:28;;;;;;;6.53;4.93;;;;;;;;;;6146416;28;20575;-81
2021/08/30 16:45:30;;;;;;;6.43;4.70;;;;;;;;;;6161547;28;20105;-79
2021/08/30 16:48:32;;;;;;;7.97;5.37;;;;;;;;;;6142893;28;20446;-81
2021/08/30 16:51:35;;;;;;;8.20;5.40;;;;;;;;;;6157789;28;21013;-79
2021/08/30 16:54:36;;;;;;;13.63;5.90;;;;;;;;;;6168816;28;20507;-79
2021/08/30 16:57:39;;;;;;;10.00;5.82;;;;;;;;;;6179606;28;20508;-78
2021/08/30 17:00:41;;;;;;;13.48;6.00;;;;;;;;;;6168018;28;20510;-78
2021/08/30 17:03:42;;;;;;;9.88;6.03;;;;;;;;;;6183723;28;20054;-79
2021/08/30 17:06:44;;;;;;;7.55;5.72;;;;;;;;;;6165309;28;20550;-78
2021/08/30 17:09:59;;;;;;;9.45;5.45;;;;;;;;;;6169257;28;20050;-81
2021/08/30 17:13:01;;;;;;;9.63;7.33;;;;;;;;;;6174147;28;20134;-82
2021/08/30 17:16:03;;;;;;;22.37;13.37;;;;;;;;;;6184328;28;20051;-80
2021/08/30 17:19:04;;;;;;;8.32;6.25;;;;;;;;;;6167550;28;20054;-80
2021/08/30 17:22:06;;;;;;;7.95;6.60;;;;;;;;;;6146095;28;20042;-80
2021/08/30 17:25:09;;;;;;;6.70;5.67;;;;;;;;;;6164725;28;20059;-81
2021/08/30 17:28:10;;;;;;;7.03;5.30;;;;;;;;;;6189193;28;20038;-81
2021/08/30 17:31:12;;;;;;;7.43;5.32;;;;;;;;;;6167820;28;20488;-81
2021/08/30 17:34:13;;;;;;;8.88;6.03;;;;;;;;;;6168489;28;20093;-82
2021/08/30 17:37:15;;;;;;;7.60;5.38;;;;;;;;;;6167647;28;20085;-82
2021/08/30 17:40:16;;;;;;;6.85;5.70;;;;;;;;;;6162186;28;20046;-82
2021/08/30 17:43:18;;;;;;;10.40;6.00;;;;;;;;;;6154014;28;20050;-81
2021/08/30 17:46:21;;;;;;;7.03;5.65;;;;;;;;;;6168362;28;20046;-80
2021/08/30 17:49:23;;;;;;;6.35;5.38;;;;;;;;;;6160308;28;20051;-80
2021/08/30 17:52:29;;;;;;;8.27;5.85;;;;;;;;;;6150841;28;20170;-81
2021/08/30 17:55:35;;;;;;;7.70;5.97;;;;;;;;;;6179399;28;20047;-81
2021/08/30 17:58:37;;;;;;;9.40;6.30;;;;;;;;;;6181412;28;20053;-81
2021/08/30 18:01:39;;;;;;;9.25;6.30;;;;;;;;;;6171437;28;20054;-82
2021/08/30 18:04:41;;;;;;;7.50;5.72;;;;;;;;;;6167328;28;20047;-81
2021/08/30 18:07:43;;;;;;;8.05;6.00;;;;;;;;;;6165215;28;20047;-81
2021/08/30 18:10:44;;;;;;;7.65;5.72;;;;;;;;;;6160082;28;20125;-81
2021/08/30 18:13:46;;;;;;;9.93;5.75;;;;;;;;;;6187585;28;20084;-81
2021/08/30 18:16:48;;;;;;;11.18;7.80;;;;;;;;;;6169489;28;20055;-81
2021/08/30 18:19:50;;;;;;;10.50;6.70;;;;;;;;;;6168428;28;20498;-82