Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:03;;;;;;;16.00;9.70;;;;;;;-10.98;56.72;98561.86;110399;1247;68755;-66
2022/01/24 00:04:33;;;;;;;17.20;8.70;;;;;;;-11.03;56.82;98565.43;110331;1244;68628;-66
2022/01/24 00:07:04;;;;;;;16.90;10.20;;;;;;;-11.07;56.78;98563.27;110438;1247;59658;-65
2022/01/24 00:09:33;;;;;;;;;;;;;;;-11.10;56.89;98562.50;110432;1244;60037;-65
2022/01/24 00:12:15;;;;;;;15.20;10.00;;;;;;;-11.19;57.22;98561.05;110370;1247;70863;-65
2022/01/24 00:17:41;;;;;;;14.00;9.10;;;;;;;-11.27;57.29;98572.91;110205;1247;68907;-65
2022/01/24 00:28:34;;;;;;;24.90;11.50;;;;;;;-11.66;58.38;98573.84;110577;1247;67730;-66
2022/01/24 00:31:04;;;;;;;19.80;10.70;;;;;;;-11.72;58.37;98576.17;110443;1247;69499;-66
2022/01/24 00:33:33;;;;;;;16.90;10.10;;;;;;;-11.77;58.66;98577.67;110428;1247;59680;-67
2022/01/24 00:36:03;;;;;;;13.50;8.30;;;;;;;-11.80;58.96;98571.38;110578;1245;59628;-65
2022/01/24 00:38:33;;;;;;;18.50;11.40;;;;;;;-11.80;58.50;98572.88;110375;1247;72134;-67
2022/01/24 00:41:04;;;;;;;17.30;10.00;;;;;;;-11.81;59.14;98578.23;110384;1247;66720;-65
2022/01/24 00:43:53;;;;;;;18.10;11.60;;;;;;;-11.85;59.35;98581.98;110452;1247;69774;-67
2022/01/24 00:49:37;;;;;;;21.80;12.90;;;;;;;-11.96;60.26;98590.52;110465;1245;60091;-66
2022/01/24 00:54:52;;;;;;;16.20;9.20;;;;;;;-11.94;59.68;98599.48;110400;1244;68614;-65
2022/01/24 00:57:23;;;;;;;30.60;16.10;;;;;;;-11.99;59.55;98600.35;110496;1246;68566;-65
2022/01/24 00:59:52;;;;;;;22.40;11.80;;;;;;;-12.08;59.79;98601.20;110126;1247;59738;-65
2022/01/24 01:02:22;;;;;;;17.40;10.00;;;;;;;-12.12;59.70;98603.74;110091;1247;59736;-66
2022/01/24 01:05:07;;;;;;;27.60;15.00;;;;;;;-12.18;60.00;98607.55;110398;1247;70635;-65
2022/01/24 01:07:52;;;;;;;31.00;17.10;;;;;;;-12.23;60.31;98607.21;110272;1247;68694;-65
2022/01/24 01:18:08;;;;;;;23.70;12.00;;;;;;;-12.39;60.43;98621.45;110406;1247;59744;-66
2022/01/24 01:18:53;;;;;;;16.80;9.40;;;;;;;-12.45;60.05;98626.42;110077;1247;70711;-67
2022/01/24 01:21:22;;;;;;;21.70;11.60;;;;;;;-12.46;60.26;98633.13;110051;1248;68899;-65
2022/01/24 01:23:56;;;;;;;16.50;9.30;;;;;;;-12.47;60.17;98631.23;110196;1247;69240;-65
2022/01/24 01:26:40;;;;;;;12.40;6.50;;;;;;;-12.48;60.56;98636.87;110119;1247;59750;-65
2022/01/24 01:29:17;;;;;;;22.10;13.10;;;;;;;-12.46;60.53;98632.78;110261;1247;59704;-66
2022/01/24 01:32:16;;;;;;;27.50;15.60;;;;;;;-12.51;60.87;98634.92;110469;1246;70833;-65
2022/01/24 01:57:02;;;;;;;12.70;7.30;;;;;;;-12.88;61.94;98656.20;110458;1247;59684;-65
2022/01/24 01:59:32;;;;;;;19.90;11.60;;;;;;;-12.91;62.12;98656.75;110377;1245;70784;-65
2022/01/24 02:02:02;;;;;;;28.20;15.00;;;;;;;-12.97;62.30;98659.36;110431;1245;68576;-67
2022/01/24 02:04:32;;;;;;;27.70;15.90;;;;;;;-13.02;62.31;98658.82;110344;1247;68540;-65
2022/01/24 02:07:02;;;;;;;12.60;7.80;;;;;;;-13.08;62.82;98661.77;110401;1245;59696;-66
2022/01/24 02:09:33;;;;;;;20.00;12.40;;;;;;;-13.08;62.57;98664.13;110395;1245;59802;-66
2022/01/24 02:12:07;;;;;;;25.70;14.80;;;;;;;-13.12;62.92;98660.95;110525;1245;71339;-65
2022/01/24 02:14:45;;;;;;;4.70;4.40;;;;;;;-13.21;63.96;98656.58;110293;1247;68607;-66
2022/01/24 02:17:22;;;;;;;37.50;21.00;;;;;;;-13.29;64.56;98659.09;110160;1247;68477;-67
2022/01/24 02:24:59;;;;;;;31.40;17.50;;;;;;;-13.52;64.77;98651.96;110100;1247;70914;-65
2022/01/24 02:27:41;;;;;;;27.20;15.20;;;;;;;-13.56;64.47;98653.32;110495;1246;68546;-65
2022/01/24 02:30:26;;;;;;;14.30;9.90;;;;;;;-13.57;64.45;98657.30;110144;1247;69406;-65
2022/01/24 02:32:56;;;;;;;27.30;16.00;;;;;;;-13.58;64.51;98661.13;110413;1246;59684;-65
2022/01/24 02:35:26;;;;;;;39.50;18.80;;;;;;;-13.59;64.23;98667.59;110414;1247;59625;-65
2022/01/24 02:37:59;;;;;;;33.90;19.10;;;;;;;-13.64;64.05;98671.92;110408;1245;70799;-65
2022/01/24 02:40:29;;;;;;;32.80;17.60;;;;;;;-13.70;64.56;98673.52;110087;1248;68624;-65
2022/01/24 02:48:23;;;;;;;10.70;9.50;;;;;;;-13.84;65.87;98677.77;110378;1244;59646;-65
2022/01/24 02:48:49;;;;;;;34.80;18.40;;;;;;;-13.88;65.95;98676.63;110419;1246;59679;-65
2022/01/24 02:51:33;;;;;;;33.00;19.60;;;;;;;-13.89;65.91;98677.91;110350;1244;70819;-65
2022/01/24 02:54:06;;;;;;;28.00;15.80;;;;;;;-13.93;66.50;98679.90;110462;1245;67864;-65
2022/01/24 02:56:35;;;;;;;17.30;10.20;;;;;;;-13.97;66.23;98683.23;110434;1246;68788;-65
2022/01/24 02:59:05;;;;;;;14.40;9.10;;;;;;;-14.00;67.23;98680.27;110397;1246;59753;-65
2022/01/24 03:01:35;;;;;;;;;;;;;;;-13.93;67.27;98683.23;110321;1247;60062;-66
2022/01/24 03:04:06;;;;;;;;;;;;;;;-13.92;66.65;98686.65;110253;1247;71412;-66
2022/01/24 03:06:37;;;;;;;30.30;17.00;;;;;;;-13.95;66.77;98690.20;110296;1246;68400;-65
2022/01/24 03:09:09;;;;;;;28.40;15.10;;;;;;;-13.98;67.67;98695.27;110442;1244;68447;-65
2022/01/24 03:11:59;;;;;;;21.70;13.20;;;;;;;-14.00;67.34;98697.73;110321;1245;59749;-65
2022/01/24 03:14:33;;;;;;;31.80;16.80;;;;;;;-14.03;67.41;98700.25;110356;1247;59766;-65
2022/01/24 03:17:05;;;;;;;26.20;15.20;;;;;;;-14.05;67.03;98702.52;110282;1245;70616;-65
2022/01/24 03:19:35;;;;;;;28.50;16.80;;;;;;;-14.10;67.01;98701.77;110435;1245;68350;-65
2022/01/24 03:22:08;;;;;;;36.10;18.80;;;;;;;-14.14;66.62;98705.95;110185;1244;69446;-65
2022/01/24 03:24:39;;;;;;;26.90;14.30;;;;;;;-14.17;66.74;98705.36;110284;1247;59716;-66
2022/01/24 03:27:10;;;;;;;33.80;18.10;;;;;;;-14.19;66.80;98707.23;110418;1246;59720;-65
2022/01/24 03:29:40;;;;;;;28.70;16.10;;;;;;;-14.20;66.29;98707.04;110505;1244;72093;-65
2022/01/24 03:32:10;;;;;;;28.30;14.20;;;;;;;-14.22;66.43;98704.77;110440;1246;67793;-64
2022/01/24 03:34:41;;;;;;;19.20;9.20;;;;;;;-14.25;66.47;98703.11;110430;1244;69496;-67
2022/01/24 03:37:10;;;;;;;25.80;16.50;;;;;;;-14.30;66.72;98701.02;110422;1244;59699;-66
2022/01/24 03:39:40;;;;;;;23.80;13.80;;;;;;;-14.36;66.39;98706.30;110372;1244;59688;-65
2022/01/24 03:42:10;;;;;;;26.20;15.00;;;;;;;-14.44;66.99;98702.12;110139;1247;71550;-64
2022/01/24 03:44:44;;;;;;;23.20;12.00;;;;;;;-14.48;67.48;98700.77;110464;1247;68659;-64
2022/01/24 03:47:30;;;;;;;18.20;12.10;;;;;;;-14.47;67.39;98705.14;110515;1246;68896;-66
2022/01/24 03:50:01;;;;;;;22.20;13.20;;;;;;;-14.48;67.99;98709.31;110438;1244;59709;-66
2022/01/24 03:52:31;;;;;;;27.80;15.40;;;;;;;-14.50;68.39;98712.23;110129;1247;59736;-65
2022/01/24 03:55:03;;;;;;;30.00;16.00;;;;;;;-14.52;68.22;98718.33;110434;1247;71722;-65
2022/01/24 03:57:32;;;;;;;26.40;15.70;;;;;;;-14.59;68.19;98719.34;110500;1244;68834;-65
2022/01/24 04:00:05;;;;;;;39.20;19.10;;;;;;;-14.68;67.74;98719.92;110166;1244;69335;-65
2022/01/24 04:02:41;;;;;;;28.90;17.20;;;;;;;-14.79;67.71;98721.42;110335;1244;59732;-65
2022/01/24 04:05:10;;;;;;;;;;;;;;;-14.86;68.42;98719.91;110412;1244;59675;-65
2022/01/24 04:07:41;;;;;;;14.20;8.60;;;;;;;-14.86;67.98;98726.93;110387;1244;69857;-65
2022/01/24 04:10:12;;;;;;;22.90;14.40;;;;;;;-14.89;67.54;98727.66;110394;1247;68529;-65
2022/01/24 04:12:42;;;;;;;34.50;17.50;;;;;;;-14.96;67.91;98737.88;110360;1247;67841;-65
2022/01/24 04:15:43;;;;;;;22.20;13.30;;;;;;;-15.04;68.10;98739.14;110321;1247;59741;-65
2022/01/24 04:18:32;;;;;;;21.80;14.80;;;;;;;-15.08;68.45;98743.64;110319;1244;60102;-66
2022/01/24 04:23:57;;;;;;;14.30;9.60;;;;;;;-15.13;69.18;98747.74;110212;1244;68023;-65
2022/01/24 04:26:28;;;;;;;17.60;14.50;;;;;;;-15.16;69.69;98752.42;110279;1244;69434;-66
2022/01/24 04:28:59;;;;;;;22.90;14.80;;;;;;;-15.16;70.37;98759.80;110103;1247;59733;-65
2022/01/24 04:31:30;;;;;;;25.40;13.60;;;;;;;-15.13;70.65;98758.78;110134;1244;59656;-65
2022/01/24 04:34:01;;;;;;;11.30;7.90;;;;;;;-15.10;70.58;98765.46;110384;1246;71514;-65
2022/01/24 04:36:31;;;;;;;7.80;6.70;;;;;;;-15.08;69.95;98769.85;110154;1247;68574;-65
2022/01/24 04:39:04;;;;;;;11.60;7.90;;;;;;;-15.10;70.07;98781.00;110440;1245;69248;-65
2022/01/24 04:41:40;;;;;;;17.40;8.00;;;;;;;-15.08;70.20;98781.41;110415;1244;59767;-65
2022/01/24 04:44:45;;;;;;;16.30;10.80;;;;;;;-15.06;69.62;98787.36;109918;1247;59727;-65
2022/01/24 04:52:58;;;;;;;18.90;10.70;;;;;;;-15.05;70.06;98783.09;110393;1244;68622;-65
2022/01/24 04:55:24;;;;;;;27.30;16.10;;;;;;;-15.05;69.33;98795.80;110358;1245;59708;-65
2022/01/24 04:57:54;;;;;;;33.50;16.30;;;;;;;-15.08;69.21;98802.66;110325;1245;59653;-65
2022/01/24 05:00:24;;;;;;;29.40;14.70;;;;;;;-15.10;69.11;98799.89;110408;1247;71677;-65
2022/01/24 05:02:54;;;;;;;12.90;6.40;;;;;;;-15.12;69.42;98805.79;110207;1246;68489;-66
2022/01/24 05:05:27;;;;;;;13.70;9.00;;;;;;;-15.14;69.05;98808.86;110300;1246;68882;-65
2022/01/24 05:07:59;;;;;;;15.90;9.80;;;;;;;-15.20;68.76;98810.95;110392;1247;59719;-65
2022/01/24 05:10:39;;;;;;;11.80;7.10;;;;;;;-15.24;68.67;98814.59;110329;1247;59720;-68
2022/01/24 05:24:17;;;;;;;28.20;15.20;;;;;;;-15.51;68.69;98818.41;110337;1247;59728;-65
2022/01/24 05:26:46;;;;;;;27.40;16.30;;;;;;;-15.62;69.11;98817.33;110279;1247;72231;-65
2022/01/24 05:29:16;;;;;;;13.30;7.70;;;;;;;-15.70;69.18;98816.57;110533;1246;67698;-65
2022/01/24 05:31:45;;;;;;;12.80;9.70;;;;;;;-15.76;68.83;98820.46;110314;1247;69442;-65
2022/01/24 05:34:15;;;;;;;15.10;8.70;;;;;;;-15.79;68.89;98824.61;110373;1247;59741;-65
2022/01/24 05:36:44;;;;;;;37.10;21.40;;;;;;;-15.85;68.72;98826.84;110285;1246;59737;-65
2022/01/24 05:39:15;;;;;;;22.20;10.40;;;;;;;-15.94;68.83;98825.70;110077;1247;71553;-65
2022/01/24 05:41:45;;;;;;;23.00;15.90;;;;;;;-16.02;68.95;98824.75;110417;1245;68933;-66
2022/01/24 05:44:15;;;;;;;23.70;14.30;;;;;;;-16.11;69.37;98828.77;110377;1247;69590;-65
2022/01/24 05:46:47;;;;;;;14.40;9.70;;;;;;;-16.14;70.13;98841.14;110353;1246;59758;-65
2022/01/24 05:49:32;;;;;;;24.90;13.50;;;;;;;-16.12;69.78;98844.28;110167;1247;59757;-66
2022/01/24 05:52:04;;;;;;;19.10;12.90;;;;;;;-16.14;69.56;98846.16;110389;1244;71628;-65
2022/01/24 05:54:34;;;;;;;26.80;15.80;;;;;;;-16.17;69.97;98851.48;110135;1245;68148;-67
2022/01/24 05:57:05;;;;;;;12.40;8.70;;;;;;;-16.18;69.32;98849.90;110390;1247;68419;-65
2022/01/24 05:59:34;;;;;;;17.30;10.30;;;;;;;-16.20;69.00;98847.18;110400;1245;59705;-65
2022/01/24 06:02:04;;;;;;;14.70;8.40;;;;;;;-16.21;69.17;98850.30;110349;1245;59626;-65
2022/01/24 06:04:33;;;;;;;26.70;15.40;;;;;;;-16.23;69.30;98860.18;110439;1244;72325;-65
2022/01/24 06:07:04;;;;;;;27.60;12.50;;;;;;;-16.27;69.48;98860.81;110487;1245;67808;-66
2022/01/24 06:09:33;;;;;;;16.60;10.80;;;;;;;-16.32;69.63;98860.52;110468;1245;68678;-65
2022/01/24 06:12:03;;;;;;;8.00;7.10;;;;;;;-16.36;70.00;98856.94;110342;1246;59733;-65
2022/01/24 06:14:32;;;;;;;8.90;7.00;;;;;;;-16.37;70.08;98859.88;110371;1244;59760;-65
2022/01/24 06:17:02;;;;;;;9.80;7.60;;;;;;;-16.38;70.23;98860.19;110375;1244;70507;-65
2022/01/24 06:19:32;;;;;;;22.60;16.30;;;;;;;-16.34;70.21;98864.77;110258;1244;68600;-66
2022/01/24 06:22:03;;;;;;;16.80;13.30;;;;;;;-16.29;70.58;98869.18;110192;1247;68692;-66
2022/01/24 06:24:32;;;;;;;15.10;12.90;;;;;;;-16.31;70.72;98873.08;110454;1244;59735;-66
2022/01/24 06:27:16;;;;;;;14.20;11.00;;;;;;;-16.32;70.81;98877.52;110440;1244;59703;-66
2022/01/24 06:29:45;;;;;;;11.10;9.40;;;;;;;-16.31;71.16;98894.63;110485;1244;71576;-65
2022/01/24 06:32:15;;;;;;;19.60;11.60;;;;;;;-16.30;71.21;98904.84;110148;1244;67911;-66
2022/01/24 06:34:44;;;;;;;27.80;14.90;;;;;;;-16.32;71.66;98904.91;110461;1244;68699;-66
2022/01/24 06:37:14;;;;;;;37.10;20.10;;;;;;;-16.31;71.57;98900.46;110068;1247;59668;-66
2022/01/24 06:39:43;;;;;;;15.50;9.60;;;;;;;-16.25;71.71;98897.96;110070;1245;59648;-66
2022/01/24 06:42:21;;;;;;;36.90;21.20;;;;;;;-16.19;71.17;98888.96;110197;1246;70797;-66
2022/01/24 06:44:53;;;;;;;20.00;14.40;;;;;;;-16.09;70.94;98883.80;110142;1244;68576;-67
2022/01/24 06:47:24;;;;;;;43.40;26.00;;;;;;;-16.02;70.73;98880.88;110416;1244;69871;-66
2022/01/24 06:49:53;;;;;;;29.50;19.70;;;;;;;-15.97;70.98;98882.64;110429;1244;59657;-66
2022/01/24 06:52:24;;;;;;;44.60;30.40;;;;;;;-15.92;70.57;98885.59;110118;1247;59663;-65
2022/01/24 06:55:01;;;;;;;56.60;32.60;;;;;;;-15.88;69.92;98892.79;110346;1245;71950;-64
2022/01/24 06:57:31;;;;;;;58.30;31.60;;;;;;;-15.83;69.49;98889.40;110274;1246;68429;-66
2022/01/24 07:00:01;;;;;;;79.10;47.10;;;;;;;-15.77;68.92;98892.93;109962;1244;477263;-66
2022/01/24 07:02:30;;;;;;;67.00;35.10;;;;;;;-15.72;68.96;98894.21;110352;1245;59719;-65
2022/01/24 07:05:00;;;;;;;82.10;43.20;;;;;;;-15.59;69.19;98895.83;110234;1247;59754;-66
2022/01/24 07:07:33;;;;;;;67.10;37.80;;;;;;;-15.41;69.11;98897.13;110180;1247;71420;-66
2022/01/24 07:10:06;;;;;;;55.40;29.60;;;;;;;-15.03;69.13;98892.58;110358;1244;68840;-66
2022/01/24 07:13:08;;;;;;;63.30;35.70;;;;;;;-14.19;68.21;98890.50;110309;1245;69415;-67
2022/01/24 07:15:52;;;;;;;112.10;59.40;;;;;;;-13.25;67.16;98888.41;110063;1245;59745;-65
2022/01/24 07:21:05;;;;;;;108.80;57.60;;;;;;;-11.54;60.51;98886.84;110143;1244;71351;-67
2022/01/24 07:23:34;;;;;;;93.70;50.80;;;;;;;-10.98;59.50;98897.80;110275;1247;68866;-65
2022/01/24 07:26:04;;;;;;;68.60;37.20;;;;;;;-10.37;56.42;98901.77;110193;1247;69852;-66
2022/01/24 07:28:34;;;;;;;54.00;29.80;;;;;;;-9.83;55.46;98905.02;110233;1247;59890;-66
2022/01/24 07:31:11;;;;;;;38.80;23.40;;;;;;;-9.12;55.42;98908.83;110389;1247;59678;-67
2022/01/24 07:33:40;;;;;;;58.20;29.60;;;;;;;-8.56;53.90;98903.14;110405;1247;71389;-67
2022/01/24 07:36:09;;;;;;;69.40;38.10;;;;;;;-7.95;53.17;98896.71;110406;1244;68397;-66
2022/01/24 07:38:39;;;;;;;61.80;33.30;;;;;;;-7.31;49.52;98894.27;110298;1245;69577;-65
2022/01/24 07:41:11;;;;;;;61.50;34.50;;;;;;;-6.86;48.25;98899.96;110222;1245;59684;-66
2022/01/24 07:43:40;;;;;;;59.40;30.50;;;;;;;-6.36;47.77;98901.73;110197;1247;59916;-67
2022/01/24 07:46:10;;;;;;;54.00;26.10;;;;;;;-5.64;47.52;98911.58;110084;1247;72213;-66
2022/01/24 07:48:40;;;;;;;87.60;46.30;;;;;;;-4.90;45.23;98913.98;110355;1244;68621;-65
2022/01/24 07:51:09;;;;;;;60.90;31.60;;;;;;;-4.38;43.63;98907.77;110085;1245;68607;-67
2022/01/24 07:53:38;;;;;;;57.80;32.70;;;;;;;-3.84;42.20;98905.56;110585;1244;59658;-68
2022/01/24 07:56:13;;;;;;;64.90;37.60;;;;;;;-3.28;42.41;98903.25;110540;1244;59781;-66
2022/01/24 07:58:43;;;;;;;81.80;50.20;;;;;;;-2.67;39.63;98901.84;110603;1244;70791;-66
2022/01/24 08:01:14;;;;;;;98.60;56.30;;;;;;;-2.17;40.56;98898.73;110502;1245;67900;-68
2022/01/24 08:03:44;;;;;;;133.70;77.00;;;;;;;-1.94;38.21;98901.50;110454;1245;69448;-70
2022/01/24 08:06:13;;;;;;;36.70;22.80;;;;;;;-2.25;36.72;98902.30;110558;1244;59742;-66
2022/01/24 08:08:42;;;;;;;29.90;19.20;;;;;;;-2.68;37.75;98906.45;110570;1245;59633;-66
2022/01/24 08:11:12;;;;;;;30.20;17.40;;;;;;;-2.51;37.33;98910.61;110025;1246;72134;-68
2022/01/24 08:13:41;;;;;;;44.40;24.70;;;;;;;-2.20;38.46;98912.05;110295;1247;69009;-68
2022/01/24 08:16:10;;;;;;;36.30;22.60;;;;;;;-1.57;38.24;98915.19;110319;1247;70180;-66
2022/01/24 08:18:39;;;;;;;24.20;15.60;;;;;;;-1.15;36.23;98927.30;110234;1245;59712;-67
2022/01/24 08:21:08;;;;;;;55.00;31.40;;;;;;;-0.70;36.36;98935.73;110586;1244;59697;-66
2022/01/24 08:23:36;;;;;;;39.60;25.50;;;;;;;-0.15;36.38;98934.79;110074;1244;71503;-66
2022/01/24 08:26:06;;;;;;;25.30;16.30;;;;;;;0.35;33.20;98937.71;110389;1244;67765;-67
2022/01/24 08:28:35;;;;;;;22.90;16.10;;;;;;;0.69;32.23;98936.59;110400;1244;69857;-66
2022/01/24 08:31:04;;;;;;;19.40;11.90;;;;;;;0.39;32.61;98936.64;110350;1244;60025;-68
2022/01/24 08:33:34;;;;;;;21.30;14.10;;;;;;;-0.10;32.09;98940.24;110353;1245;59734;-67
2022/01/24 08:36:04;;;;;;;27.20;16.90;;;;;;;0.29;32.25;98944.95;110248;1247;71959;-66
2022/01/24 08:38:36;;;;;;;94.10;48.50;;;;;;;1.01;33.68;98948.28;110451;1244;68769;-67
2022/01/24 08:41:13;;;;;;;155.80;73.30;;;;;;;1.76;34.36;98947.60;110496;1242;69231;-67
2022/01/24 08:46:19;;;;;;;74.20;37.00;;;;;;;3.19;31.21;98953.27;110570;1244;59627;-67
2022/01/24 08:48:49;;;;;;;40.90;24.80;;;;;;;3.62;28.95;98946.40;110461;1244;72145;-67
2022/01/24 08:51:18;;;;;;;32.80;23.20;;;;;;;3.85;26.76;98945.40;110542;1244;69163;-65
2022/01/24 08:54:07;;;;;;;19.30;13.30;;;;;;;3.56;26.45;98944.80;110419;1244;69848;-67
2022/01/24 08:56:36;;;;;;;18.20;11.80;;;;;;;3.41;27.16;98949.75;110438;1245;59694;-67
2022/01/24 08:59:06;;;;;;;16.70;10.40;;;;;;;3.46;27.37;98949.66;110298;1245;59706;-67
2022/01/24 09:01:35;;;;;;;16.80;11.40;;;;;;;3.77;26.47;98951.60;110310;1247;71955;-65
2022/01/24 09:04:04;;;;;;;15.30;10.10;;;;;;;4.13;26.90;98950.46;110579;1245;69023;-67
2022/01/24 09:06:33;;;;;;;14.40;9.40;;;;;;;4.47;26.13;98950.40;110478;1245;69412;-67
2022/01/24 09:09:04;;;;;;;13.90;9.90;;;;;;;4.79;26.15;98957.04;110258;1247;59755;-67
2022/01/24 09:11:35;;;;;;;11.90;7.90;;;;;;;4.55;25.37;98956.40;110568;1244;59696;-67
2022/01/24 09:14:06;;;;;;;12.20;8.90;;;;;;;5.03;26.00;98961.43;110576;1244;72192;-66
2022/01/24 09:16:36;;;;;;;14.10;9.10;;;;;;;5.42;24.53;98964.04;110486;1244;68540;-67
2022/01/24 09:19:06;;;;;;;12.60;9.70;;;;;;;5.71;24.27;98960.29;110637;1244;68401;-69
2022/01/24 09:21:35;;;;;;;15.50;10.60;;;;;;;5.82;24.17;98958.42;110480;1244;59742;-69
2022/01/24 09:24:05;;;;;;;17.10;11.40;;;;;;;5.81;24.65;98960.69;110272;1244;59717;-68
2022/01/24 09:26:34;;;;;;;15.40;10.50;;;;;;;5.92;24.49;98958.98;110449;1244;71115;-68
2022/01/24 09:29:04;;;;;;;17.40;11.10;;;;;;;6.29;24.30;98955.29;110647;1244;68403;-67
2022/01/24 09:31:32;;;;;;;13.20;9.30;;;;;;;6.72;22.84;98957.92;110540;1244;69378;-68
2022/01/24 09:34:02;;;;;;;18.40;12.00;;;;;;;7.28;22.11;98958.27;110596;1244;59731;-70
2022/01/24 09:36:31;;;;;;;13.50;9.60;;;;;;;8.02;22.77;98955.59;110506;1244;59606;-67
2022/01/24 09:39:00;;;;;;;35.30;24.50;;;;;;;8.67;22.12;98959.14;110246;1247;71483;-69
2022/01/24 09:41:29;;;;;;;43.10;31.60;;;;;;;8.58;21.28;98956.04;110466;1245;69095;-67
2022/01/24 09:43:57;;;;;;;45.60;32.50;;;;;;;7.31;21.75;98956.24;110540;1245;69375;-67
2022/01/24 09:46:27;;;;;;;42.50;30.00;;;;;;;6.44;22.54;98953.09;110535;1244;59720;-67
2022/01/24 09:48:56;;;;;;;43.20;29.70;;;;;;;6.64;23.11;98950.89;110595;1244;59651;-67
2022/01/24 09:51:25;;;;;;;28.70;19.60;;;;;;;7.11;23.02;98951.06;110597;1244;71602;-67
2022/01/24 09:53:54;;;;;;;53.20;34.50;;;;;;;8.05;22.24;98944.36;110278;1245;68996;-68
2022/01/24 09:56:23;;;;;;;36.90;26.50;;;;;;;8.45;21.03;98944.38;110438;1244;69216;-66
2022/01/24 09:58:56;;;;;;;43.20;31.70;;;;;;;8.70;21.20;98941.29;110517;1244;59676;-68
2022/01/24 10:01:26;;;;;;;40.00;29.60;;;;;;;7.68;21.34;98937.05;110281;1245;60089;-66
2022/01/24 10:04:20;;;;;;;39.80;27.60;;;;;;;7.13;21.73;98941.29;110539;1244;71557;-67
2022/01/24 10:07:01;;;;;;;35.10;25.60;;;;;;;6.73;21.83;98937.96;110570;1244;68479;-66
2022/01/24 10:09:35;;;;;;;30.20;19.60;;;;;;;6.65;21.91;98946.20;110559;1244;69195;-67
2022/01/24 10:12:13;;;;;;;31.50;23.20;;;;;;;6.99;22.07;98946.27;110483;1244;60072;-65
2022/01/24 10:17:38;;;;;;;33.20;21.80;;;;;;;7.69;20.78;98933.73;110467;1244;71943;-67
2022/01/24 10:20:27;;;;;;;31.90;21.00;;;;;;;7.64;20.69;98926.09;110558;1244;67795;-69
2022/01/24 10:23:15;;;;;;;30.70;21.30;;;;;;;7.69;21.29;98926.77;110565;1244;69697;-69
2022/01/24 10:25:50;;;;;;;33.20;21.90;;;;;;;8.12;20.89;98924.11;110572;1244;59729;-67
2022/01/24 10:28:25;;;;;;;34.50;24.50;;;;;;;9.11;19.90;98924.45;110577;1244;59675;-70
2022/01/24 10:31:24;;;;;;;37.60;24.10;;;;;;;9.82;19.42;98924.45;110379;1245;71133;-68
2022/01/24 10:34:46;;;;;;;26.70;18.30;;;;;;;10.66;19.19;98931.83;110602;1244;69029;-69
2022/01/24 10:36:56;;;;;;;33.40;22.60;;;;;;;11.65;18.02;98932.20;110456;1244;69251;-68
2022/01/24 10:39:31;;;;;;;29.80;22.30;;;;;;;12.18;17.23;98923.92;110525;1244;59705;-70
2022/01/24 10:42:52;;;;;;;30.10;20.70;;;;;;;12.63;16.88;98923.16;110585;1244;59661;-68
2022/01/24 10:45:09;;;;;;;33.70;23.30;;;;;;;13.22;16.76;98920.75;110545;1245;71373;-68
2022/01/24 10:47:47;;;;;;;38.10;26.60;;;;;;;12.89;17.13;98922.37;110554;1244;68997;-66
2022/01/24 10:50:28;;;;;;;41.20;28.40;;;;;;;12.64;16.47;98917.63;110535;1244;68448;-68
2022/01/24 10:53:08;;;;;;;35.90;27.80;;;;;;;12.60;17.69;98913.34;110530;1244;59722;-66
2022/01/24 10:55:39;;;;;;;;;;;;;;;12.49;16.56;98909.58;110558;1244;59685;-67
2022/01/24 10:58:16;;;;;;;47.00;32.60;;;;;;;12.02;17.16;98905.77;110396;1244;72275;-67
2022/01/24 11:00:46;;;;;;;39.90;28.80;;;;;;;11.40;17.41;98901.90;110435;1244;68396;-66
2022/01/24 11:03:18;;;;;;;31.60;26.20;;;;;;;10.77;17.99;98900.78;110558;1244;69846;-70
2022/01/24 11:05:47;;;;;;;32.40;22.90;;;;;;;9.85;18.68;98888.62;110618;1244;59674;-68
2022/01/24 11:08:17;;;;;;;37.00;25.30;;;;;;;9.87;19.13;98891.16;110597;1244;59750;-66
2022/01/24 11:10:51;;;;;;;40.60;30.10;;;;;;;9.80;18.86;98893.69;110431;1244;71717;-67
2022/01/24 11:13:30;;;;;;;39.60;28.50;;;;;;;8.57;19.55;98894.17;110537;1244;68840;-67
2022/01/24 11:16:00;;;;;;;27.90;18.70;;;;;;;7.76;20.38;98889.89;110448;1244;69540;-67
2022/01/24 11:18:33;;;;;;;29.40;21.10;;;;;;;7.68;20.31;98889.34;110508;1244;59701;-69
2022/01/24 11:21:12;;;;;;;21.40;15.00;;;;;;;8.56;19.65;98889.20;110358;1245;59621;-67
2022/01/24 11:23:43;;;;;;;15.90;11.00;;;;;;;9.25;18.54;98884.16;110514;1244;71536;-66
2022/01/24 11:26:13;;;;;;;14.60;9.80;;;;;;;10.52;18.55;98891.71;110080;1247;68690;-67
2022/01/24 11:28:44;;;;;;;14.80;9.70;;;;;;;11.80;17.09;98882.14;110438;1244;70055;-70
2022/01/24 11:31:38;;;;;;;12.00;8.90;;;;;;;12.39;15.44;98875.36;110588;1244;59663;-71
2022/01/24 11:34:16;;;;;;;15.30;11.40;;;;;;;12.84;15.76;98875.20;110514;1244;59630;-67
2022/01/24 11:36:45;;;;;;;18.30;12.50;;;;;;;12.59;15.44;98876.13;110495;1244;70591;-66
2022/01/24 11:39:21;;;;;;;18.10;12.30;;;;;;;12.83;15.69;98875.98;110607;1244;69182;-66
2022/01/24 11:41:51;;;;;;;21.00;14.40;;;;;;;13.35;15.77;98877.95;110300;1247;69834;-65
2022/01/24 11:44:22;;;;;;;22.70;15.00;;;;;;;13.68;15.83;98874.02;110259;1244;59647;-65
2022/01/24 11:46:58;;;;;;;21.40;14.30;;;;;;;13.86;14.73;98873.80;110641;1244;59686;-66
2022/01/24 11:49:30;;;;;;;28.40;18.40;;;;;;;13.56;15.09;98867.76;110566;1245;72094;-68
2022/01/24 11:52:04;;;;;;;30.40;21.70;;;;;;;13.59;15.15;98866.52;110523;1244;69000;-68
2022/01/24 11:54:47;;;;;;;26.70;17.80;;;;;;;12.62;15.41;98866.84;110530;1245;69412;-65
2022/01/24 11:57:16;;;;;;;24.80;16.90;;;;;;;11.76;16.08;98867.48;110263;1247;60206;-69
2022/01/24 11:59:47;;;;;;;21.40;16.60;;;;;;;11.88;16.13;98874.56;110339;1245;59595;-65
2022/01/24 12:02:24;;;;;;;21.60;14.30;;;;;;;11.99;16.43;98879.20;110258;1247;71474;-66
2022/01/24 12:05:08;;;;;;;21.10;15.70;;;;;;;12.14;15.80;98881.84;110489;1244;67967;-66
2022/01/24 12:07:58;;;;;;;26.00;17.70;;;;;;;12.43;16.44;98889.12;110587;1245;69494;-66
2022/01/24 12:10:44;;;;;;;20.50;15.60;;;;;;;13.02;15.37;98886.04;110466;1246;59748;-65
2022/01/24 12:13:29;;;;;;;20.50;14.70;;;;;;;12.70;14.86;98886.52;110379;1246;60033;-65
2022/01/24 12:16:01;;;;;;;18.20;13.90;;;;;;;11.66;15.69;98889.00;110403;1244;72232;-65
2022/01/24 12:18:30;;;;;;;15.70;10.80;;;;;;;11.00;15.83;98884.94;110430;1244;69048;-65
2022/01/24 12:21:01;;;;;;;22.10;15.20;;;;;;;10.83;16.50;98883.04;110520;1244;69553;-64
2022/01/24 12:23:39;;;;;;;21.10;13.60;;;;;;;10.83;16.97;98879.86;110520;1244;59586;-65
2022/01/24 12:26:33;;;;;;;18.80;13.00;;;;;;;11.30;16.84;98879.56;110561;1244;60134;-65
2022/01/24 12:29:20;;;;;;;12.00;9.40;;;;;;;11.18;16.31;98878.92;110344;1244;71954;-65
2022/01/24 12:31:50;;;;;;;15.80;9.90;;;;;;;11.35;16.21;98876.36;110444;1244;69000;-65
2022/01/24 12:34:23;;;;;;;;;;;;;;;11.41;15.72;98877.27;110526;1244;68706;-67
2022/01/24 12:37:27;;;;;;;14.10;10.10;;;;;;;11.49;15.97;98877.51;110569;1244;59752;-67
2022/01/24 12:40:09;;;;;;;8.40;6.20;;;;;;;11.75;15.82;98879.97;110433;1244;60130;-65
2022/01/24 12:42:57;;;;;;;14.10;9.30;;;;;;;11.54;15.56;98884.05;110392;1244;71494;-68
2022/01/24 12:48:32;;;;;;;10.90;6.80;;;;;;;11.54;15.69;98884.59;110552;1244;69396;-66
2022/01/24 12:51:01;;;;;;;13.10;7.30;;;;;;;11.30;15.63;98892.30;110368;1244;59767;-66
2022/01/24 12:53:38;;;;;;;12.30;9.30;;;;;;;11.42;16.26;98892.71;110455;1244;59648;-66
2022/01/24 12:56:07;;;;;;;18.40;11.60;;;;;;;11.61;16.28;98891.20;110411;1244;71540;-65
2022/01/24 12:58:43;;;;;;;14.00;9.60;;;;;;;11.29;16.96;98890.63;110589;1243;69026;-66
2022/01/24 13:01:25;;;;;;;13.30;9.10;;;;;;;10.86;16.53;98891.61;110406;1243;69863;-65
2022/01/24 13:03:59;;;;;;;10.30;7.60;;;;;;;10.53;16.37;98893.05;110505;1244;59678;-65