Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:20;;;;;;;0.50;0.50;;;;;;;15.99;93.47;95406.28;5133129;27;20193;-78
2023/10/05 00:04:47;;;;;;;1.30;0.88;;;;;;;16.00;93.65;95405.13;5133672;27;20229;-78
2023/10/05 00:07:19;;;;;;;0.30;0.30;;;;;;;15.89;93.62;95401.28;5133227;27;20234;-77
2023/10/05 00:09:46;;;;;;;1.60;1.50;;;;;;;15.95;93.54;95400.72;5133666;27;20192;-80
2023/10/05 00:12:19;;;;;;;0.30;0.30;;;;;;;15.94;94.05;95403.78;5133107;27;20633;-78
2023/10/05 00:14:55;;;;;;;1.25;0.65;;;;;;;15.94;93.78;95399.13;5133808;27;20292;-79
2023/10/05 00:17:22;;;;;;;1.00;0.30;;;;;;;15.93;94.21;95397.53;5132672;27;20244;-78
2023/10/05 00:19:49;;;;;;;0.75;0.75;;;;;;;15.88;94.02;95400.47;5133228;27;20227;-78
2023/10/05 00:22:16;;;;;;;0.47;0.47;;;;;;;15.81;94.53;95404.94;5132732;27;20205;-78
2023/10/05 00:24:45;;;;;;;0.47;0.47;;;;;;;15.76;94.91;95402.41;5133380;27;20293;-78
2023/10/05 00:27:14;;;;;;;0.30;0.30;;;;;;;15.77;94.84;95393.06;5132308;27;20209;-79
2023/10/05 00:29:47;;;;;;;0.45;0.45;;;;;;;15.73;95.29;95395.69;5133048;27;20197;-79
2023/10/05 00:32:20;;;;;;;0.15;0.15;;;;;;;15.80;94.88;95395.13;5132496;27;20280;-79
2023/10/05 00:34:52;;;;;;;2.45;1.23;;;;;;;15.76;94.97;95396.94;5132992;27;20201;-79
2023/10/05 00:37:19;;;;;;;0.40;0.40;;;;;;;15.80;94.71;95392.41;5125932;27;20201;-79
2023/10/05 00:39:47;;;;;;;0.43;0.30;;;;;;;15.75;94.80;95395.34;5132991;27;20212;-79
2023/10/05 00:42:15;;;;;;;0.25;0.25;;;;;;;15.78;95.02;95400.13;5132347;27;20291;-78
2023/10/05 00:44:43;;;;;;;0.60;0.60;;;;;;;15.76;94.94;95391.47;5123775;27;20240;-78
2023/10/05 00:47:13;;;;;;;1.55;0.43;;;;;;;15.72;94.77;95394.09;5119847;27;20239;-78
2023/10/05 00:49:52;;;;;;;0.68;0.50;;;;;;;15.71;95.19;95391.72;5132484;27;20204;-77
2023/10/05 00:52:24;;;;;;;0.22;0.22;;;;;;;15.67;95.18;95399.81;5132093;27;20211;-79
2023/10/05 00:54:56;;;;;;;0.40;0.40;;;;;;;15.67;95.35;95401.72;5132629;27;20201;-78
2023/10/05 00:57:24;;;;;;;0.40;0.40;;;;;;;15.60;94.84;95392.16;5131952;27;20288;-78
2023/10/05 00:59:59;;;;;;;1.35;0.90;;;;;;;15.67;94.97;95390.81;5132402;27;20205;-79
2023/10/05 01:02:30;;;;;;;1.27;0.55;;;;;;;15.70;95.21;95392.88;5125241;27;20253;-79
2023/10/05 01:05:01;;;;;;;0.40;0.40;;;;;;;15.78;94.59;95389.22;5119300;27;20216;-79
2023/10/05 01:07:49;;;;;;;0.35;0.35;;;;;;;15.73;94.53;95382.03;5131994;27;20557;-77
2023/10/05 01:13:00;;;;;;;0.47;0.47;;;;;;;15.69;94.67;95394.00;5129157;27;20308;-79
2023/10/05 01:15:32;;;;;;;0.90;0.40;;;;;;;15.67;94.93;95399.81;5131932;27;20333;-79
2023/10/05 01:17:59;;;;;;;0.40;0.40;;;;;;;15.76;94.31;95391.47;5132144;27;20258;-78
2023/10/05 01:20:30;;;;;;;0.35;0.35;;;;;;;15.75;94.18;95385.22;5131563;27;20207;-78
2023/10/05 01:23:04;;;;;;;0.22;0.22;;;;;;;15.71;94.01;95383.53;5131929;27;20640;-78
2023/10/05 01:25:31;;;;;;;0.30;0.30;;;;;;;15.66;94.19;95381.81;5131820;27;20205;-78
2023/10/05 01:27:59;;;;;;;2.53;1.15;;;;;;;15.68;94.41;95381.47;5131613;27;20258;-79
2023/10/05 01:30:26;;;;;;;0.40;0.40;;;;;;;15.68;94.01;95378.75;5131587;27;20530;-78
2023/10/05 01:32:54;;;;;;;0.40;0.40;;;;;;;15.62;94.14;95380.91;5131995;27;20200;-78
2023/10/05 01:35:23;;;;;;;0.25;0.25;;;;;;;15.54;94.05;95379.84;5131514;27;20201;-78
2023/10/05 01:37:53;;;;;;;0.30;0.30;;;;;;;15.62;93.64;95381.69;5131890;27;20558;-78
2023/10/05 01:40:25;;;;;;;0.40;0.40;;;;;;;15.63;93.76;95366.91;5132107;27;20596;-78
2023/10/05 01:42:54;;;;;;;0.20;0.20;;;;;;;15.61;93.59;95369.16;5131452;27;20651;-78
2023/10/05 01:45:25;;;;;;;0.50;0.50;;;;;;;15.63;93.50;95377.03;5098246;28;20329;-79
2023/10/05 01:47:51;;;;;;;0.80;0.50;;;;;;;15.57;93.18;95372.94;5124584;27;20714;-78
2023/10/05 01:50:20;;;;;;;0.30;0.30;;;;;;;15.49;93.15;95374.59;5131656;27;20561;-78
2023/10/05 01:52:55;;;;;;;1.60;1.00;;;;;;;15.48;93.80;95374.94;5131701;27;20622;-77
2023/10/05 01:55:24;;;;;;;0.45;0.45;;;;;;;15.50;93.75;95373.47;5131305;27;20193;-79
2023/10/05 01:57:52;;;;;;;1.50;0.70;;;;;;;15.44;93.83;95380.31;5131138;27;20238;-79
2023/10/05 02:00:19;;;;;;;0.22;0.22;;;;;;;15.41;94.04;95375.50;5131038;27;20670;-79
2023/10/05 02:02:46;;;;;;;0.50;0.50;;;;;;;15.43;93.80;95378.72;5117711;28;20228;-79
2023/10/05 02:05:14;;;;;;;1.45;0.55;;;;;;;15.42;93.80;95376.31;5131384;27;20201;-79
2023/10/05 02:07:41;;;;;;;0.10;0.10;;;;;;;15.51;93.02;95375.06;5131082;27;20209;-78
2023/10/05 02:10:13;;;;;;;0.47;0.47;;;;;;;15.47;93.14;95376.88;5131188;28;20628;-79
2023/10/05 02:12:41;;;;;;;0.63;0.63;;;;;;;15.48;93.15;95380.41;5130995;28;20221;-79
2023/10/05 02:15:13;;;;;;;0.20;0.20;;;;;;;15.40;93.47;95384.84;5130969;28;20257;-78
2023/10/05 02:17:43;;;;;;;0.40;0.40;;;;;;;15.32;93.71;95388.44;5131075;28;20902;-78
2023/10/05 02:20:25;;;;;;;0.32;0.32;;;;;;;15.35;93.42;95382.31;5131221;28;20239;-79
2023/10/05 02:22:52;;;;;;;0.30;0.30;;;;;;;15.35;93.28;95376.84;5129529;28;20629;-79
2023/10/05 02:25:24;;;;;;;0.60;0.60;;;;;;;15.40;92.91;95376.66;5127577;28;20296;-78
2023/10/05 02:27:53;;;;;;;0.73;0.70;;;;;;;15.38;92.58;95381.66;5128922;28;20559;-79
2023/10/05 02:30:27;;;;;;;0.30;0.30;;;;;;;15.37;92.82;95380.03;5126965;28;20246;-79
2023/10/05 02:32:54;;;;;;;1.75;0.50;;;;;;;15.35;92.77;95386.97;5128409;28;20312;-79
2023/10/05 02:35:29;;;;;;;0.43;0.43;;;;;;;15.33;92.67;95387.31;5128877;28;20203;-78
2023/10/05 02:37:58;;;;;;;0.68;0.68;;;;;;;15.33;92.52;95390.03;5126165;28;20291;-78
2023/10/05 02:40:35;;;;;;;2.70;1.10;;;;;;;15.36;92.21;95394.03;5129672;28;20209;-78
2023/10/05 02:43:07;;;;;;;0.20;0.20;;;;;;;15.30;92.17;95393.47;5125787;28;20204;-78
2023/10/05 02:45:36;;;;;;;0.30;0.30;;;;;;;15.27;92.24;95386.75;5126208;28;20309;-79
2023/10/05 02:48:05;;;;;;;0.20;0.20;;;;;;;15.16;92.28;95379.34;5130966;28;20216;-79
2023/10/05 02:50:37;;;;;;;0.55;0.50;;;;;;;15.20;92.60;95391.97;5131327;28;20620;-79
2023/10/05 02:53:06;;;;;;;0.40;0.40;;;;;;;15.18;92.46;95387.97;5130851;28;20216;-79
2023/10/05 02:55:36;;;;;;;0.20;0.20;;;;;;;15.17;92.51;95402.78;5131258;27;20610;-79
2023/10/05 02:58:05;;;;;;;0.30;0.30;;;;;;;15.12;92.82;95400.25;5134543;27;20201;-78
2023/10/05 03:00:33;;;;;;;0.45;0.45;;;;;;;15.11;92.90;95398.66;5135055;27;20283;-79
2023/10/05 03:03:03;;;;;;;0.50;0.50;;;;;;;15.09;92.93;95401.72;5134397;27;20205;-79
2023/10/05 03:05:32;;;;;;;0.30;0.28;;;;;;;15.08;93.23;95393.84;5115871;27;20205;-79
2023/10/05 03:07:59;;;;;;;0.20;0.20;;;;;;;15.08;93.14;95393.84;5134613;27;20201;-79
2023/10/05 03:10:27;;;;;;;0.20;0.20;;;;;;;15.01;93.28;95399.09;5121718;27;20324;-78
2023/10/05 03:12:53;;;;;;;0.35;0.35;;;;;;;15.02;93.24;95397.94;5133629;27;20287;-79
2023/10/05 03:15:23;;;;;;;0.68;0.68;;;;;;;14.97;93.59;95384.50;5134802;27;20287;-79
2023/10/05 03:17:51;;;;;;;0.30;0.30;;;;;;;14.92;93.88;95391.75;5134278;27;20284;-79
2023/10/05 03:20:21;;;;;;;0.50;0.50;;;;;;;14.88;94.54;95393.59;5134083;27;20205;-79
2023/10/05 03:22:48;;;;;;;0.30;0.30;;;;;;;14.84;94.30;95395.38;5134500;27;20588;-79
2023/10/05 03:25:16;;;;;;;2.83;0.82;;;;;;;14.84;94.62;95389.94;5134392;27;20336;-80
2023/10/05 03:27:45;;;;;;;1.27;0.55;;;;;;;14.84;94.33;95389.94;5124233;27;20264;-78
2023/10/05 03:30:14;;;;;;;0.43;0.40;;;;;;;14.86;93.97;95382.22;5134115;27;20249;-79
2023/10/05 03:32:42;;;;;;;0.25;0.25;;;;;;;14.89;93.93;95397.91;5134373;27;20565;-80
2023/10/05 03:35:09;;;;;;;1.58;1.23;;;;;;;14.87;93.81;95383.81;5134068;27;20227;-80
2023/10/05 03:37:39;;;;;;;0.43;0.43;;;;;;;14.82;93.78;95403.09;5134312;27;20615;-79
2023/10/05 03:40:19;;;;;;;0.40;0.40;;;;;;;14.82;94.33;95397.66;5130622;27;20209;-79
2023/10/05 03:42:46;;;;;;;0.90;0.70;;;;;;;14.79;94.81;95409.22;5133698;27;20200;-79
2023/10/05 03:45:16;;;;;;;0.20;0.20;;;;;;;14.70;95.13;95411.25;5120421;27;20246;-79
2023/10/05 03:47:45;;;;;;;0.35;0.35;;;;;;;14.62;96.24;95403.94;5125954;27;20240;-79
2023/10/05 03:50:16;;;;;;;0.65;0.55;;;;;;;14.58;96.57;95403.81;5133231;27;20204;-79
2023/10/05 03:52:45;;;;;;;0.20;0.20;;;;;;;14.50;98.11;95412.03;5118589;27;20234;-81
2023/10/05 03:55:13;;;;;;;0.98;0.52;;;;;;;14.32;100.00;95410.56;5126134;27;20288;-79
2023/10/05 03:57:41;;;;;;;0.40;0.40;;;;;;;14.21;100.00;95415.59;5130898;27;20197;-78
2023/10/05 04:00:22;;;;;;;0.77;0.77;;;;;;;14.05;100.00;95417.31;5133707;27;20208;-78
2023/10/05 04:02:52;;;;;;;0.98;0.93;;;;;;;13.97;100.00;95420.88;5133385;27;20208;-79
2023/10/05 04:05:20;;;;;;;0.30;0.30;;;;;;;13.91;100.00;95420.28;5132747;27;20287;-77
2023/10/05 04:07:49;;;;;;;0.50;0.50;;;;;;;13.90;100.00;95421.41;5131637;27;20612;-78
2023/10/05 04:10:21;;;;;;;0.80;0.77;;;;;;;13.85;100.00;95418.84;5133115;27;20236;-79
2023/10/05 04:12:49;;;;;;;0.52;0.52;;;;;;;13.85;100.00;95424.31;5133026;27;20216;-79
2023/10/05 04:15:18;;;;;;;5.65;2.40;;;;;;;13.84;100.00;95425.44;5133364;27;20209;-79
2023/10/05 04:17:48;;;;;;;0.28;0.28;;;;;;;13.78;100.00;95413.94;5133244;27;20209;-79
2023/10/05 04:20:19;;;;;;;1.23;0.82;;;;;;;13.75;100.00;95419.22;5133549;27;20606;-78
2023/10/05 04:22:49;;;;;;;0.35;0.35;;;;;;;13.69;100.00;95415.09;5133070;27;20232;-79
2023/10/05 04:25:17;;;;;;;2.55;0.60;;;;;;;13.73;100.00;95426.94;5132919;27;20215;-78
2023/10/05 04:27:46;;;;;;;0.38;0.38;;;;;;;13.73;100.00;95422.28;5133075;27;20316;-78
2023/10/05 04:30:17;;;;;;;0.20;0.20;;;;;;;13.71;100.00;95412.84;5132879;27;20223;-78
2023/10/05 04:32:44;;;;;;;0.20;0.20;;;;;;;13.69;100.00;95423.25;5132950;27;20291;-78
2023/10/05 04:35:20;;;;;;;1.02;0.63;;;;;;;13.73;100.00;95424.19;5132851;27;20261;-79
2023/10/05 04:37:49;;;;;;;0.38;0.38;;;;;;;13.78;100.00;95424.03;5133202;27;20203;-78
2023/10/05 04:40:17;;;;;;;0.20;0.20;;;;;;;13.77;100.00;95423.22;5133104;27;20204;-79
2023/10/05 04:42:44;;;;;;;0.30;0.30;;;;;;;13.84;100.00;95433.59;5132794;27;20201;-78
2023/10/05 04:45:12;;;;;;;0.32;0.32;;;;;;;13.88;100.00;95437.28;5113736;27;20281;-78
2023/10/05 04:47:39;;;;;;;0.22;0.22;;;;;;;13.80;100.00;95440.84;5112224;28;20248;-78
2023/10/05 04:50:07;;;;;;;0.88;0.88;;;;;;;13.78;100.00;95435.72;5111907;28;20255;-79
2023/10/05 04:52:34;;;;;;;0.47;0.47;;;;;;;13.83;100.00;95449.13;5110987;28;20216;-79
2023/10/05 04:55:17;;;;;;;0.65;0.38;;;;;;;13.87;100.00;95446.56;5112019;28;20241;-79
2023/10/05 04:57:50;;;;;;;0.85;0.85;;;;;;;14.09;100.00;95448.19;5112449;28;20285;-78
2023/10/05 05:03:05;;;;;;;0.30;0.30;;;;;;;14.52;100.00;95458.84;5110667;28;20236;-78
2023/10/05 05:05:53;;;;;;;4.55;0.50;;;;;;;14.60;100.00;95460.75;5111715;28;20254;-79
2023/10/05 05:08:20;;;;;;;0.28;0.28;;;;;;;14.81;100.00;95461.53;5111686;28;20198;-79
2023/10/05 05:10:48;;;;;;;0.20;0.20;;;;;;;15.07;100.00;95464.00;5112104;28;20230;-79
2023/10/05 05:13:15;;;;;;;0.35;0.35;;;;;;;15.15;100.00;95457.69;5111545;28;20209;-78
2023/10/05 05:15:42;;;;;;;0.20;0.20;;;;;;;15.19;100.00;95455.06;5111878;28;20608;-79
2023/10/05 05:18:14;;;;;;;0.40;0.40;;;;;;;15.35;100.00;95452.50;5111526;28;20213;-79
2023/10/05 05:20:44;;;;;;;0.52;0.35;;;;;;;15.40;100.00;95461.28;5111843;28;20209;-79
2023/10/05 05:23:12;;;;;;;2.50;1.17;;;;;;;16.38;100.00;95456.72;5111294;28;20282;-78
2023/10/05 05:25:39;;;;;;;0.20;0.20;;;;;;;17.41;100.00;95456.97;5111479;28;20576;-77
2023/10/05 05:28:09;;;;;;;0.30;0.30;;;;;;;18.08;97.99;95444.22;5111523;28;20229;-80
2023/10/05 05:30:37;;;;;;;1.25;0.88;;;;;;;17.96;95.39;95447.06;5111763;28;20259;-79
2023/10/05 05:33:09;;;;;;;2.30;1.77;;;;;;;18.11;95.00;95458.03;5111268;28;20621;-79
2023/10/05 05:35:36;;;;;;;0.30;0.30;;;;;;;17.82;93.95;95446.69;5111777;28;20200;-79
2023/10/05 05:38:04;;;;;;;0.88;0.88;;;;;;;17.71;95.53;95452.72;5124602;27;20674;-79
2023/10/05 05:40:34;;;;;;;0.68;0.60;;;;;;;17.28;95.12;95458.19;5131324;27;20299;-78
2023/10/05 05:43:07;;;;;;;0.98;0.63;;;;;;;16.91;95.88;95465.75;5132033;27;20201;-78
2023/10/05 05:45:36;;;;;;;4.57;1.40;;;;;;;16.73;97.31;95470.69;5118619;27;20236;-78
2023/10/05 05:48:09;;;;;;;1.08;0.90;;;;;;;17.10;96.68;95473.31;5131697;27;20600;-79
2023/10/05 05:50:39;;;;;;;0.50;0.50;;;;;;;17.78;93.51;95471.28;5131942;27;20208;-79
2023/10/05 05:53:08;;;;;;;0.40;0.40;;;;;;;18.87;88.99;95460.53;5131468;27;20216;-80
2023/10/05 05:55:35;;;;;;;2.83;1.42;;;;;;;19.38;85.19;95472.19;5131785;27;20577;-79
2023/10/05 05:58:01;;;;;;;2.08;1.40;;;;;;;19.96;82.88;95463.81;5131440;27;20204;-79
2023/10/05 06:00:28;;;;;;;1.85;0.77;;;;;;;20.24;63.21;95464.31;5131244;27;20257;-79
2023/10/05 06:02:58;;;;;;;0.40;0.40;;;;;;;20.99;60.56;95460.72;5131545;27;20213;-80
2023/10/05 06:05:25;;;;;;;3.20;1.95;;;;;;;21.30;59.67;95467.03;5131056;27;20237;-80
2023/10/05 06:07:52;;;;;;;3.38;1.48;;;;;;;20.95;58.94;95470.91;5117721;28;20232;-81
2023/10/05 06:10:28;;;;;;;0.75;0.75;;;;;;;21.25;59.14;95468.97;5130937;27;20267;-81
2023/10/05 06:12:55;;;;;;;0.40;0.35;;;;;;;22.00;56.51;95477.28;5131597;28;20209;-83
2023/10/05 06:15:22;;;;;;;1.17;0.70;;;;;;;21.97;55.86;95474.09;5131564;28;20208;-81
2023/10/05 06:17:49;;;;;;;1.75;0.95;;;;;;;20.78;58.42;95474.19;5131670;28;20212;-82
2023/10/05 06:20:19;;;;;;;0.47;0.45;;;;;;;20.36;60.13;95488.94;5130801;28;20296;-79
2023/10/05 06:22:49;;;;;;;0.47;0.47;;;;;;;20.84;57.93;95476.25;5131743;28;20205;-81
2023/10/05 06:25:16;;;;;;;1.35;1.25;;;;;;;20.41;59.52;95485.84;5131099;28;20328;-80
2023/10/05 06:27:44;;;;;;;0.30;0.30;;;;;;;21.10;58.09;95483.69;5131797;28;20616;-80
2023/10/05 06:30:12;;;;;;;1.58;1.05;;;;;;;21.90;56.12;95471.25;5130871;27;20295;-80
2023/10/05 06:32:39;;;;;;;0.38;0.38;;;;;;;20.65;57.41;95478.31;5135290;27;20208;-78
2023/10/05 06:35:08;;;;;;;0.75;0.75;;;;;;;20.24;59.56;95486.31;5135705;27;20219;-82
2023/10/05 06:37:37;;;;;;;2.30;1.17;;;;;;;20.83;58.76;95474.69;5135710;27;20232;-81
2023/10/05 06:40:09;;;;;;;0.40;0.40;;;;;;;20.95;57.45;95476.41;5134957;27;20216;-80
2023/10/05 06:42:39;;;;;;;0.30;0.30;;;;;;;20.26;58.60;95484.00;5135268;27;20201;-79
2023/10/05 06:45:08;;;;;;;2.22;0.80;;;;;;;19.76;60.44;95488.66;5131425;27;20247;-77
2023/10/05 06:47:36;;;;;;;0.70;0.70;;;;;;;20.12;59.06;95494.75;5126201;27;20264;-77
2023/10/05 06:50:08;;;;;;;1.85;0.55;;;;;;;20.15;58.70;95478.31;5121357;27;20288;-76
2023/10/05 06:52:42;;;;;;;0.90;0.75;;;;;;;19.32;60.72;95501.91;5123225;27;20198;-76
2023/10/05 06:55:11;;;;;;;0.35;0.35;;;;;;;19.56;60.32;95489.81;5128887;27;20254;-76
2023/10/05 06:57:39;;;;;;;0.90;0.85;;;;;;;19.93;59.29;95492.09;5128341;27;20228;-76
2023/10/05 07:00:17;;;;;;;3.08;1.27;;;;;;;20.02;58.82;95489.88;5136081;27;20209;-75
2023/10/05 07:02:44;;;;;;;0.75;0.65;;;;;;;18.96;61.23;95491.34;5133184;27;20197;-75
2023/10/05 07:05:12;;;;;;;1.13;0.75;;;;;;;18.99;62.46;95494.16;5114921;28;20546;-75
2023/10/05 07:07:41;;;;;;;1.40;0.65;;;;;;;19.17;62.01;95483.53;5130084;27;20289;-75
2023/10/05 07:10:09;;;;;;;0.20;0.20;;;;;;;19.79;60.83;95487.94;5122374;27;20701;-76
2023/10/05 07:12:38;;;;;;;0.75;0.75;;;;;;;19.43;61.24;95496.59;5130756;27;20204;-76
2023/10/05 07:15:06;;;;;;;0.25;0.22;;;;;;;19.52;60.82;95494.47;5114908;28;20266;-76
2023/10/05 07:17:33;;;;;;;0.20;0.20;;;;;;;19.31;61.18;95494.00;5114299;28;20270;-76
2023/10/05 07:20:01;;;;;;;0.25;0.25;;;;;;;18.92;62.68;95499.50;5124886;27;20212;-76
2023/10/05 07:22:28;;;;;;;0.40;0.40;;;;;;;19.15;62.81;95503.13;5131502;27;20212;-78
2023/10/05 07:24:57;;;;;;;2.13;1.27;;;;;;;18.90;63.36;95490.81;5134338;27;20313;-77
2023/10/05 07:27:24;;;;;;;1.13;0.95;;;;;;;18.39;64.61;95493.56;5134292;27;20296;-77
2023/10/05 07:29:50;;;;;;;2.58;0.70;;;;;;;18.62;64.87;95490.97;5134437;27;20213;-73
2023/10/05 07:32:17;;;;;;;0.73;0.73;;;;;;;19.09;63.78;95493.59;5133881;27;20200;-75
2023/10/05 07:34:44;;;;;;;0.32;0.32;;;;;;;19.54;62.32;95492.16;5134797;27;20631;-77
2023/10/05 07:37:11;;;;;;;0.60;0.60;;;;;;;19.58;61.64;95490.25;5128627;27;20210;-76
2023/10/05 07:39:40;;;;;;;0.40;0.40;;;;;;;19.91;60.57;95488.91;5113586;28;20304;-76
2023/10/05 07:42:10;;;;;;;0.75;0.75;;;;;;;19.86;61.11;95493.53;5096297;28;20206;-77
2023/10/05 07:44:38;;;;;;;0.55;0.55;;;;;;;19.58;61.46;95493.00;5133586;27;20285;-77
2023/10/05 07:47:05;;;;;;;0.40;0.40;;;;;;;19.73;62.05;95488.56;5134286;27;20275;-74
2023/10/05 07:49:34;;;;;;;0.40;0.40;;;;;;;19.47;61.91;95494.72;5134077;27;20717;-76
2023/10/05 07:52:03;;;;;;;2.30;0.93;;;;;;;19.97;60.85;95481.91;5120895;27;20205;-75
2023/10/05 07:54:31;;;;;;;0.52;0.50;;;;;;;20.13;60.43;95479.84;5134389;27;20646;-75
2023/10/05 07:57:00;;;;;;;4.57;1.27;;;;;;;20.18;60.23;95482.31;5126235;27;20214;-75
2023/10/05 07:59:29;;;;;;;2.70;1.48;;;;;;;20.39;59.74;95471.66;5128376;27;20685;-75
2023/10/05 08:01:55;;;;;;;2.75;1.50;;;;;;;19.80;60.42;95478.53;5133945;27;20295;-76
2023/10/05 08:04:23;;;;;;;3.78;1.27;;;;;;;20.02;60.22;95481.63;5133876;27;20208;-76
2023/10/05 08:06:50;;;;;;;1.90;1.15;;;;;;;20.29;60.45;95477.75;5134033;27;20213;-76
2023/10/05 08:09:20;;;;;;;1.10;0.47;;;;;;;20.46;59.31;95471.78;5133125;27;20205;-76
2023/10/05 08:11:47;;;;;;;0.32;0.32;;;;;;;20.85;59.01;95471.56;5124251;27;20237;-75
2023/10/05 08:14:17;;;;;;;0.85;0.40;;;;;;;20.77;58.26;95469.88;5127039;27;20217;-76
2023/10/05 08:16:45;;;;;;;0.50;0.50;;;;;;;20.56;58.90;95462.88;5119084;27;20301;-76
2023/10/05 08:19:12;;;;;;;0.65;0.45;;;;;;;20.59;58.90;95464.09;5126947;27;20236;-76
2023/10/05 08:21:44;;;;;;;0.32;0.32;;;;;;;20.52;59.22;95448.25;5122749;27;20642;-76
2023/10/05 08:24:11;;;;;;;1.02;0.63;;;;;;;21.00;58.83;95459.56;5129494;27;20270;-77
2023/10/05 08:26:39;;;;;;;0.57;0.57;;;;;;;21.23;57.93;95454.75;5124759;27;20228;-74
2023/10/05 08:29:06;;;;;;;1.98;1.25;;;;;;;20.70;59.24;95456.00;5133967;27;20320;-75
2023/10/05 08:31:34;;;;;;;2.25;1.27;;;;;;;21.21;56.89;95446.06;5133667;27;20295;-75
2023/10/05 08:34:06;;;;;;;1.20;1.10;;;;;;;21.37;56.62;95453.34;5133573;27;20231;-75
2023/10/05 08:36:33;;;;;;;2.75;1.30;;;;;;;21.12;57.18;95450.25;5133546;27;20201;-75
2023/10/05 08:39:00;;;;;;;1.13;0.82;;;;;;;21.33;57.57;95452.50;5120109;27;20227;-75
2023/10/05 08:41:34;;;;;;;0.47;0.47;;;;;;;21.58;57.50;95451.63;5133477;27;20546;-76
2023/10/05 08:44:06;;;;;;;0.68;0.60;;;;;;;20.98;57.51;95448.13;5124872;27;20233;-74
2023/10/05 08:46:41;;;;;;;1.83;1.30;;;;;;;21.25;58.26;95446.91;5112712;28;20531;-75
2023/10/05 08:49:10;;;;;;;1.95;1.17;;;;;;;21.33;58.19;95450.53;5112380;28;20220;-78
2023/10/05 08:51:39;;;;;;;3.10;1.58;;;;;;;21.24;57.24;95450.84;5112107;28;20213;-78
2023/10/05 08:54:09;;;;;;;2.00;1.08;;;;;;;21.43;57.04;95440.81;5111937;28;20208;-78
2023/10/05 08:56:39;;;;;;;2.67;1.70;;;;;;;22.01;56.32;95446.53;5112264;28;20213;-78
2023/10/05 08:59:07;;;;;;;2.63;1.58;;;;;;;21.93;56.40;95431.84;5112539;28;20646;-77
2023/10/05 09:01:35;;;;;;;2.47;1.48;;;;;;;21.66;56.89;95449.72;5111845;28;20231;-77
2023/10/05 09:04:11;;;;;;;1.60;0.95;;;;;;;22.11;55.94;95431.25;5112300;28;20209;-77
2023/10/05 09:06:52;;;;;;;0.40;0.40;;;;;;;21.58;56.84;95443.34;5119535;27;20189;-79
2023/10/05 09:09:35;;;;;;;2.65;1.50;;;;;;;21.34;57.92;95432.81;5115783;27;20542;-77
2023/10/05 09:12:19;;;;;;;5.57;1.80;;;;;;;21.33;57.93;95435.94;5112190;28;20714;-78
2023/10/05 09:14:46;;;;;;;2.45;1.75;;;;;;;21.02;58.78;95440.69;5112615;28;20201;-79
2023/10/05 09:17:15;;;;;;;2.70;1.88;;;;;;;21.41;58.23;95437.63;5111751;28;20206;-79
2023/10/05 09:19:44;;;;;;;1.42;0.80;;;;;;;21.88;56.80;95431.41;5111557;28;20205;-79
2023/10/05 09:22:14;;;;;;;2.65;1.67;;;;;;;22.17;55.74;95429.72;5111794;28;20706;-79
2023/10/05 09:24:43;;;;;;;3.78;1.73;;;;;;;22.23;56.32;95422.69;5111053;28;20214;-79
2023/10/05 09:27:17;;;;;;;2.47;1.75;;;;;;;22.40;55.55;95422.03;5111911;28;20296;-79
2023/10/05 09:29:45;;;;;;;2.47;1.67;;;;;;;21.79;56.57;95425.41;5111649;28;20203;-79
2023/10/05 09:32:36;;;;;;;3.85;2.35;;;;;;;21.78;57.69;95419.09;5111275;28;20237;-79
2023/10/05 09:35:09;;;;;;;6.40;2.05;;;;;;;21.68;57.18;95414.28;5111660;28;20278;-79
2023/10/05 09:37:44;;;;;;;4.18;1.85;;;;;;;21.25;58.12;95418.56;5120930;27;20651;-79
2023/10/05 09:40:15;;;;;;;4.20;1.95;;;;;;;21.44;57.75;95414.84;5118250;27;20232;-79
2023/10/05 09:42:46;;;;;;;1.33;0.93;;;;;;;21.54;58.19;95420.44;5131783;27;20212;-79
2023/10/05 09:45:17;;;;;;;1.70;1.08;;;;;;;22.11;57.06;95409.97;5112921;27;20243;-79
2023/10/05 09:47:47;;;;;;;1.23;0.65;;;;;;;22.05;56.02;95407.94;5124446;27;20690;-79
2023/10/05 09:50:15;;;;;;;3.78;2.17;;;;;;;22.07;56.41;95402.81;5132173;27;20209;-78
2023/10/05 09:52:45;;;;;;;2.15;1.70;;;;;;;22.25;56.23;95395.47;5131950;27;20209;-75
2023/10/05 09:55:13;;;;;;;3.75;1.80;;;;;;;21.94;56.37;95394.03;5111846;28;20209;-75
2023/10/05 09:57:41;;;;;;;4.57;2.47;;;;;;;22.27;56.09;95396.69;5119367;27;20329;-75
2023/10/05 10:00:27;;;;;;;3.38;1.85;;;;;;;22.57;56.08;95390.16;5129411;27;20208;-79
2023/10/05 10:02:57;;;;;;;2.28;1.73;;;;;;;22.65;54.79;95389.81;5130416;27;20189;-78
2023/10/05 10:05:30;;;;;;;2.78;1.50;;;;;;;22.42;56.13;95382.94;5135557;27;20224;-78
2023/10/05 10:08:08;;;;;;;2.97;1.63;;;;;;;22.22;55.56;95383.22;5134674;27;20273;-79
2023/10/05 10:10:36;;;;;;;3.65;2.00;;;;;;;22.50;54.99;95381.84;5131646;27;20224;-77
2023/10/05 10:13:10;;;;;;;4.13;1.92;;;;;;;22.64;54.68;95388.25;5126685;28;20232;-80
2023/10/05 10:15:39;;;;;;;3.15;2.03;;;;;;;22.78;54.10;95375.69;5129586;27;20295;-78
2023/10/05 10:18:14;;;;;;;3.08;2.10;;;;;;;23.02;53.65;95372.25;5130634;28;20193;-79
2023/10/05 10:20:46;;;;;;;4.03;1.92;;;;;;;23.29;52.92;95362.47;5130159;28;20188;-79
2023/10/05 10:23:19;;;;;;;2.70;1.77;;;;;;;23.16;53.45;95361.25;5131046;28;20295;-79
2023/10/05 10:25:47;;;;;;;2.70;1.75;;;;;;;23.31;53.12;95354.56;5128547;28;20300;-79
2023/10/05 10:28:15;;;;;;;5.05;2.38;;;;;;;22.97;53.33;95367.09;5130834;28;20227;-79
2023/10/05 10:30:48;;;;;;;3.40;1.73;;;;;;;22.26;54.80;95355.66;5127981;28;20201;-80
2023/10/05 10:33:30;;;;;;;2.58;1.80;;;;;;;22.41;54.87;95351.81;5130686;28;20189;-78
2023/10/05 10:35:58;;;;;;;3.47;1.90;;;;;;;22.84;54.67;95347.31;5129971;28;20240;-79
2023/10/05 10:38:27;;;;;;;2.50;1.73;;;;;;;23.22;53.52;95334.81;5129663;28;20228;-79
2023/10/05 10:41:10;;;;;;;6.00;2.20;;;;;;;23.13;54.30;95342.66;5128874;28;20652;-79
2023/10/05 10:43:37;;;;;;;4.05;2.55;;;;;;;23.10;53.08;95340.69;5127625;28;20590;-80
2023/10/05 10:46:13;;;;;;;3.53;2.03;;;;;;;23.27;52.59;95337.16;5109992;28;20200;-79
2023/10/05 10:48:57;;;;;;;2.63;1.88;;;;;;;23.25;52.63;95330.44;5129051;28;20558;-78
2023/10/05 10:51:24;;;;;;;3.70;1.77;;;;;;;23.65;52.62;95321.84;5126582;28;20193;-78
2023/10/05 10:53:59;;;;;;;2.85;2.13;;;;;;;24.07;50.95;95312.72;5128727;28;20216;-79
2023/10/05 10:56:34;;;;;;;3.47;1.65;;;;;;;23.92;50.75;95305.63;5128021;28;20553;-79
2023/10/05 10:59:11;;;;;;;3.10;1.60;;;;;;;23.50;51.89;95311.94;5130443;28;20189;-81
2023/10/05 11:01:44;;;;;;;2.40;1.75;;;;;;;23.55;51.78;95297.72;5128053;28;20204;-81
2023/10/05 11:04:26;;;;;;;2.55;1.85;;;;;;;23.50;51.83;95302.84;5130601;28;20609;-79
2023/10/05 11:06:56;;;;;;;2.42;1.85;;;;;;;23.84;51.42;95293.00;5129012;28;20205;-78
2023/10/05 11:09:30;;;;;;;3.22;2.00;;;;;;;23.80;50.96;95286.66;5127784;28;20575;-81
2023/10/05 11:12:08;;;;;;;2.00;1.80;;;;;;;23.73;51.03;95286.69;5130214;28;20323;-78
2023/10/05 11:14:37;;;;;;;3.35;2.03;;;;;;;23.36;51.60;95285.06;5129450;28;20578;-78
2023/10/05 11:17:11;;;;;;;3.95;1.70;;;;;;;23.26;51.99;95283.06;5132114;27;20204;-79
2023/10/05 11:19:38;;;;;;;3.42;1.67;;;;;;;23.89;50.83;95267.69;5134382;27;20240;-78
2023/10/05 11:22:11;;;;;;;2.50;1.60;;;;;;;24.05;49.94;95273.56;5120867;27;20539;-78
2023/10/05 11:25:14;;;;;;;2.05;1.58;;;;;;;24.54;49.55;95268.34;5134270;27;20208;-79
2023/10/05 11:27:55;;;;;;;2.45;1.58;;;;;;;24.86;48.82;95262.66;5134709;27;20308;-80
2023/10/05 11:30:24;;;;;;;3.13;1.77;;;;;;;24.84;47.85;95262.28;5134382;27;20575;-79
2023/10/05 11:32:56;;;;;;;3.55;1.90;;;;;;;24.25;49.61;95260.13;5125633;27;20596;-79
2023/10/05 11:35:42;;;;;;;3.35;1.90;;;;;;;24.49;48.73;95255.69;5125486;27;20185;-79
2023/10/05 11:38:15;;;;;;;3.15;2.00;;;;;;;24.88;48.12;95254.72;5134215;27;20261;-79
2023/10/05 11:40:49;;;;;;;2.53;1.75;;;;;;;25.20;47.16;95244.25;5130705;27;20214;-78
2023/10/05 11:43:20;;;;;;;3.55;1.60;;;;;;;24.88;47.32;95246.38;5131330;27;20647;-78
2023/10/05 11:46:00;;;;;;;5.50;2.10;;;;;;;25.18;47.63;95248.63;5123005;27;20695;-78
2023/10/05 11:48:35;;;;;;;2.67;1.50;;;;;;;24.81;48.18;95244.47;5113026;28;20225;-79
2023/10/05 11:51:09;;;;;;;2.35;2.00;;;;;;;24.74;48.71;95250.81;5125208;27;20253;-79
2023/10/05 11:53:36;;;;;;;3.65;2.53;;;;;;;24.83;48.39;95252.38;5120803;27;20208;-79