Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:39;;;;;;;18.80;2.20;;;10.40;99.90;;;;;;5061184;28;20449;-69
2023/12/29 00:03:05;;;;;;;20.67;1.85;;;10.40;99.90;;;;;;5054625;28;20044;-68
2023/12/29 00:05:30;;;;;;;17.77;2.10;;;10.50;99.90;;;;;;5037601;28;20044;-68
2023/12/29 00:07:56;;;;;;;15.15;1.42;;;10.40;99.90;;;;;;5054542;28;20442;-67
2023/12/29 00:10:22;;;;;;;19.08;1.70;;;10.60;99.90;;;;;;5042479;28;20550;-68
2023/12/29 00:12:48;;;;;;;13.85;1.98;;;10.70;99.90;;;;;;5050762;28;20041;-68
2023/12/29 00:15:18;;;;;;;17.02;1.88;;;10.70;99.90;;;;;;5059827;28;20051;-68
2023/12/29 00:17:45;;;;;;;15.75;1.40;;;10.80;99.90;;;;;;5056784;28;20044;-68
2023/12/29 00:20:11;;;;;;;18.25;2.03;;;10.90;99.90;;;;;;5057434;28;20040;-68
2023/12/29 00:22:36;;;;;;;18.85;2.13;;;10.90;99.90;;;;;;5039499;28;20050;-69
2023/12/29 00:25:02;;;;;;;11.63;1.33;;;10.90;99.90;;;;;;5040017;28;20045;-67
2023/12/29 00:27:28;;;;;;;14.25;1.55;;;10.90;99.90;;;;;;5038172;28;20091;-67
2023/12/29 00:29:54;;;;;;;15.35;2.00;;;10.90;99.90;;;;;;5058180;28;20048;-67
2023/12/29 00:32:20;;;;;;;16.67;1.90;;;10.90;99.90;;;;;;5054667;28;20762;-68
2023/12/29 00:34:46;;;;;;;16.40;1.55;;;10.90;99.90;;;;;;5053825;28;20390;-68
2023/12/29 00:37:12;;;;;;;14.82;1.70;;;10.90;99.90;;;;;;5051320;28;20045;-68
2023/12/29 00:39:41;;;;;;;17.23;2.03;;;10.90;99.90;;;;;;5058377;28;20241;-69
2023/12/29 00:42:07;;;;;;;16.55;2.10;;;10.90;99.90;;;;;;5043606;28;20100;-68
2023/12/29 00:44:33;;;;;;;15.20;2.00;;;11.00;99.90;;;;;;5051425;28;20805;-67
2023/12/29 00:47:00;;;;;;;12.40;1.90;;;10.80;99.90;;;;;;5020229;28;20118;-68
2023/12/29 00:49:26;;;;;;;14.60;1.88;;;11.00;99.90;;;;;;5037852;28;20032;-68
2023/12/29 00:51:52;;;;;;;13.68;1.60;;;11.00;99.90;;;;;;5045857;28;20047;-67
2023/12/29 00:54:18;;;;;;;16.25;2.13;;;10.90;99.90;;;;;;5042182;28;20041;-67
2023/12/29 00:56:50;;;;;;;13.73;1.50;;;10.90;99.90;;;;;;5060862;28;20063;-68
2023/12/29 00:59:18;;;;;;;17.60;2.03;;;10.90;99.90;;;;;;5058715;28;20201;-66
2023/12/29 01:01:44;;;;;;;15.45;2.00;;;10.90;99.90;;;;;;5039951;28;20051;-68
2023/12/29 01:04:10;;;;;;;18.90;2.47;;;10.90;99.90;;;;;;5058238;28;20382;-68
2023/12/29 01:06:36;;;;;;;14.48;1.83;;;10.80;99.90;;;;;;5040583;28;20115;-67
2023/12/29 01:09:01;;;;;;;13.32;1.15;;;10.80;99.90;;;;;;5061760;28;20128;-68
2023/12/29 01:11:27;;;;;;;21.20;1.67;;;10.70;99.90;;;;;;5021890;28;20079;-68
2023/12/29 01:13:53;;;;;;;15.52;2.35;;;10.80;99.90;;;;;;5062738;28;20559;-68
2023/12/29 01:16:18;;;;;;;19.48;1.98;;;10.70;99.90;;;;;;5037708;28;20516;-68
2023/12/29 01:18:44;;;;;;;16.60;1.60;;;10.80;99.90;;;;;;5056883;28;20036;-67
2023/12/29 01:21:10;;;;;;;17.83;1.85;;;10.70;99.90;;;;;;5043208;28;20354;-67
2023/12/29 01:23:36;;;;;;;16.90;2.10;;;10.70;99.90;;;;;;5039818;28;20048;-68
2023/12/29 01:26:02;;;;;;;14.25;1.85;;;10.70;99.90;;;;;;5034474;28;20048;-69
2023/12/29 01:28:28;;;;;;;18.33;2.88;;;10.80;99.90;;;;;;5053049;28;20105;-68
2023/12/29 01:30:53;;;;;;;12.10;1.63;;;10.80;99.90;;;;;;5058109;28;20445;-67
2023/12/29 01:33:21;;;;;;;16.35;1.75;;;10.70;99.90;;;;;;5042976;28;20102;-68
2023/12/29 01:35:47;;;;;;;16.38;1.85;;;10.70;99.90;;;;;;5057418;28;20149;-69
2023/12/29 01:38:12;;;;;;;12.55;1.40;;;10.70;99.90;;;;;;5057730;28;20047;-68
2023/12/29 01:40:47;;;;;;;15.65;2.47;;;10.70;99.90;;;;;;5060864;28;20055;-68
2023/12/29 01:43:13;;;;;;;10.95;1.30;;;10.60;99.90;;;;;;5050870;28;20743;-68
2023/12/29 01:45:39;;;;;;;15.70;1.77;;;10.60;99.90;;;;;;5006899;28;20041;-68
2023/12/29 01:48:05;;;;;;;12.38;1.55;;;10.60;99.90;;;;;;5040416;28;20144;-68
2023/12/29 01:50:32;;;;;;;13.68;1.50;;;10.60;99.90;;;;;;5013620;28;20525;-68
2023/12/29 01:52:59;;;;;;;17.38;2.08;;;10.60;99.90;;;;;;5018483;28;20043;-69
2023/12/29 01:55:26;;;;;;;20.40;2.55;;;10.60;99.90;;;;;;5017769;28;20115;-68
2023/12/29 01:57:53;;;;;;;15.10;2.25;;;10.60;99.90;;;;;;5050040;28;20331;-68
2023/12/29 02:00:19;;;;;;;14.45;1.67;;;10.60;99.90;;;;;;5065940;28;20036;-68
2023/12/29 02:02:46;;;;;;;17.55;2.20;;;10.60;99.90;;;;;;5061641;28;20140;-69
2023/12/29 02:05:16;;;;;;;14.70;1.88;;;10.70;99.90;;;;;;5042077;28;20058;-67
2023/12/29 02:07:43;;;;;;;18.98;2.30;;;10.60;99.90;;;;;;5041286;28;20320;-69
2023/12/29 02:10:13;;;;;;;23.50;2.78;;;10.60;99.90;;;;;;5059252;28;20051;-68
2023/12/29 02:12:40;;;;;;;20.77;2.47;;;10.70;99.90;;;;;;5023423;28;20116;-68
2023/12/29 02:15:07;;;;;;;20.33;2.58;;;10.70;99.90;;;;;;5043702;28;20136;-67
2023/12/29 02:17:47;;;;;;;18.65;2.60;;;10.60;99.90;;;;;;5057744;28;20080;-68
2023/12/29 02:20:14;;;;;;;18.73;2.10;;;10.60;99.90;;;;;;5042948;28;20201;-68
2023/12/29 02:22:39;;;;;;;10.95;1.52;;;10.50;99.90;;;;;;5060479;28;20467;-68
2023/12/29 02:25:09;;;;;;;10.55;0.85;;;10.50;99.90;;;;;;5040943;28;20487;-68
2023/12/29 02:28:13;;;;;;;9.15;1.42;;;10.60;99.90;;;;;;5020174;28;20036;-69
2023/12/29 02:31:08;;;;;;;8.40;0.70;;;10.50;99.90;;;;;;5061830;28;20053;-68
2023/12/29 02:33:40;;;;;;;6.60;0.88;;;10.50;99.90;;;;;;5047104;28;20051;-68
2023/12/29 02:36:06;;;;;;;6.05;0.60;;;10.40;99.90;;;;;;5074037;28;20451;-68
2023/12/29 02:38:33;;;;;;;4.63;0.30;;;10.40;99.90;;;;;;5023519;28;20617;-67
2023/12/29 02:40:59;;;;;;;4.00;0.40;;;10.40;99.90;;;;;;5039308;28;20037;-68
2023/12/29 02:43:25;;;;;;;3.85;0.30;;;10.40;99.90;;;;;;5058836;28;20036;-68
2023/12/29 02:45:50;;;;;;;3.85;0.30;;;10.30;99.90;;;;;;5026207;28;20067;-67
2023/12/29 02:48:16;;;;;;;5.95;0.55;;;10.20;99.90;;;;;;5040041;28;20382;-68
2023/12/29 02:50:42;;;;;;;5.10;0.30;;;10.20;99.90;;;;;;5059272;28;20121;-67
2023/12/29 02:53:08;;;;;;;7.45;0.40;;;10.00;99.90;;;;;;5041428;28;20037;-68
2023/12/29 02:55:34;;;;;;;6.07;0.50;;;9.80;99.90;;;;;;5060079;28;20048;-67
2023/12/29 02:58:00;;;;;;;6.07;0.70;;;9.70;99.90;;;;;;5072579;28;20090;-67
2023/12/29 03:00:26;;;;;;;4.00;0.40;;;9.70;99.90;;;;;;5044010;28;20052;-67
2023/12/29 03:02:51;;;;;;;6.32;0.47;;;9.70;99.90;;;;;;5042076;28;20651;-68
2023/12/29 03:05:17;;;;;;;9.95;0.80;;;9.60;99.90;;;;;;5055764;28;20101;-68
2023/12/29 03:07:43;;;;;;;9.80;0.77;;;9.70;99.90;;;;;;5041151;28;20700;-67
2023/12/29 03:10:09;;;;;;;9.50;1.05;;;9.70;99.90;;;;;;5040762;28;20328;-67
2023/12/29 03:12:35;;;;;;;13.80;1.08;;;9.60;99.90;;;;;;5056878;28;20056;-67
2023/12/29 03:15:01;;;;;;;14.05;2.05;;;9.50;99.90;;;;;;5057425;28;20228;-68
2023/12/29 03:17:26;;;;;;;17.40;1.88;;;9.70;99.90;;;;;;5054814;28;20309;-67
2023/12/29 03:19:52;;;;;;;15.77;1.98;;;9.80;99.90;;;;;;5041293;28;20693;-67
2023/12/29 03:22:18;;;;;;;20.25;2.33;;;9.90;99.90;;;;;;5036913;28;20083;-66
2023/12/29 03:24:44;;;;;;;21.92;2.33;;;10.00;99.90;;;;;;5057866;28;20557;-67
2023/12/29 03:27:10;;;;;;;15.38;2.05;;;10.00;99.90;;;;;;5054087;28;20616;-67
2023/12/29 03:29:36;;;;;;;21.33;2.40;;;10.00;99.90;;;;;;5039133;28;20550;-67
2023/12/29 03:32:02;;;;;;;21.40;2.47;;;10.00;99.90;;;;;;5059981;28;20044;-68
2023/12/29 03:34:27;;;;;;;20.25;2.75;;;10.00;99.90;;;;;;5038194;28;20042;-67
2023/12/29 03:36:53;;;;;;;23.90;3.63;;;10.10;99.90;;;;;;5034325;28;20070;-67
2023/12/29 03:39:19;;;;;;;27.98;3.47;;;10.10;99.90;;;;;;5037994;28;20052;-67
2023/12/29 03:41:45;;;;;;;24.30;3.97;;;10.10;99.90;;;;;;5062743;28;20520;-68
2023/12/29 03:44:11;;;;;;;23.95;3.65;;;10.10;99.90;;;;;;5040931;28;20256;-67
2023/12/29 03:46:36;;;;;;;30.60;3.47;;;10.20;99.90;;;;;;5042156;28;20051;-67
2023/12/29 03:49:02;;;;;;;18.60;2.70;;;10.20;99.90;;;;;;5022626;28;20036;-69
2023/12/29 03:51:30;;;;;;;29.38;4.10;;;10.30;99.90;;;;;;5055853;28;20051;-67
2023/12/29 03:53:55;;;;;;;29.33;3.53;;;10.30;99.90;;;;;;5055932;28;20093;-67
2023/12/29 03:56:21;;;;;;;23.27;3.03;;;10.30;99.90;;;;;;5041412;28;20052;-68
2023/12/29 03:58:47;;;;;;;33.83;4.65;;;10.30;99.90;;;;;;5058895;28;20119;-68
2023/12/29 04:01:14;;;;;;;21.65;3.80;;;10.40;99.90;;;;;;5059728;28;20043;-67
2023/12/29 04:03:41;;;;;;;29.23;3.78;;;10.40;99.90;;;;;;5056821;28;20228;-67
2023/12/29 04:06:07;;;;;;;25.35;3.22;;;10.40;99.90;;;;;;5042111;28;20176;-67
2023/12/29 04:08:37;;;;;;;20.33;2.88;;;10.50;99.90;;;;;;5052175;28;20047;-68
2023/12/29 04:11:04;;;;;;;20.52;2.78;;;10.50;99.90;;;;;;5040371;28;20083;-67
2023/12/29 04:13:29;;;;;;;27.55;3.65;;;10.50;99.90;;;;;;5039241;28;20080;-70
2023/12/29 04:15:55;;;;;;;25.75;4.00;;;10.50;99.90;;;;;;5038464;28;20182;-67
2023/12/29 04:18:23;;;;;;;28.90;3.90;;;10.40;99.90;;;;;;5057368;28;20044;-67
2023/12/29 04:20:49;;;;;;;27.75;3.20;;;10.50;99.90;;;;;;5040709;28;20255;-67
2023/12/29 04:23:15;;;;;;;23.63;3.08;;;10.40;99.90;;;;;;5055179;28;20067;-68
2023/12/29 04:25:41;;;;;;;26.52;4.32;;;10.40;99.90;;;;;;5022041;28;20117;-67
2023/12/29 04:28:07;;;;;;;31.50;3.47;;;10.40;99.90;;;;;;5043361;28;20032;-68
2023/12/29 04:30:34;;;;;;;27.52;4.00;;;10.50;99.90;;;;;;5019406;28;20032;-67
2023/12/29 04:33:00;;;;;;;27.40;3.78;;;10.50;99.90;;;;;;5042288;28;20068;-67
2023/12/29 04:35:26;;;;;;;24.15;3.58;;;10.50;99.90;;;;;;5042782;28;20254;-68
2023/12/29 04:37:52;;;;;;;26.48;3.38;;;10.60;99.90;;;;;;5054785;28;20044;-68
2023/12/29 04:40:18;;;;;;;28.50;4.60;;;10.60;99.90;;;;;;5060236;28;20047;-67
2023/12/29 04:42:44;;;;;;;31.40;4.35;;;10.50;99.90;;;;;;5053767;28;20568;-70
2023/12/29 04:45:10;;;;;;;25.60;3.45;;;10.60;99.90;;;;;;5058690;28;20621;-68
2023/12/29 04:47:37;;;;;;;25.75;3.75;;;10.50;99.90;;;;;;5052937;28;20033;-68
2023/12/29 04:50:02;;;;;;;23.35;3.10;;;10.60;99.90;;;;;;5038436;28;20495;-67
2023/12/29 04:52:29;;;;;;;28.75;4.07;;;10.50;99.90;;;;;;5017573;28;20115;-68
2023/12/29 04:54:54;;;;;;;25.50;3.30;;;10.50;99.90;;;;;;5021545;28;20278;-68
2023/12/29 04:57:20;;;;;;;22.65;3.30;;;10.40;99.90;;;;;;5056208;28;20084;-68
2023/12/29 04:59:46;;;;;;;20.92;2.83;;;10.40;99.90;;;;;;5053492;28;20068;-68
2023/12/29 05:02:12;;;;;;;19.50;2.67;;;10.40;99.90;;;;;;5058291;28;20036;-67
2023/12/29 05:04:38;;;;;;;28.92;3.78;;;10.40;99.90;;;;;;5056486;28;20542;-67
2023/12/29 05:07:05;;;;;;;26.77;3.88;;;10.40;99.90;;;;;;5038043;28;20119;-67
2023/12/29 05:09:31;;;;;;;24.50;3.17;;;10.50;99.90;;;;;;5056112;28;20032;-67
2023/12/29 05:11:57;;;;;;;25.55;3.70;;;10.40;99.90;;;;;;5038752;28;20125;-67
2023/12/29 05:14:22;;;;;;;21.00;2.35;;;10.50;99.90;;;;;;5027142;28;20127;-67
2023/12/29 05:16:48;;;;;;;24.80;3.83;;;10.40;99.90;;;;;;5057841;28;20434;-67
2023/12/29 05:19:14;;;;;;;24.35;3.30;;;10.50;99.90;;;;;;5056778;28;20037;-67
2023/12/29 05:21:40;;;;;;;20.38;3.35;;;10.60;99.90;;;;;;5040962;28;20071;-67
2023/12/29 05:24:06;;;;;;;26.75;3.83;;;10.50;99.90;;;;;;5036443;28;20076;-67
2023/12/29 05:26:32;;;;;;;27.98;4.13;;;10.60;99.90;;;;;;5039267;28;20045;-68
2023/12/29 05:28:57;;;;;;;19.63;2.33;;;10.50;99.90;;;;;;5040347;28;20048;-67
2023/12/29 05:31:23;;;;;;;22.48;3.13;;;10.50;99.90;;;;;;5036613;28;20044;-67
2023/12/29 05:33:49;;;;;;;24.77;3.67;;;10.50;99.90;;;;;;5060029;28;20190;-67
2023/12/29 05:36:15;;;;;;;25.05;3.13;;;10.50;99.90;;;;;;5059383;28;20048;-68
2023/12/29 05:38:43;;;;;;;29.80;3.75;;;10.50;99.90;;;;;;5040656;28;20055;-68
2023/12/29 05:41:13;;;;;;;20.50;3.08;;;10.50;99.90;;;;;;5048069;28;20044;-67
2023/12/29 05:43:39;;;;;;;25.25;2.78;;;10.50;99.90;;;;;;5058641;28;20080;-67
2023/12/29 05:46:13;;;;;;;23.80;2.97;;;10.50;99.90;;;;;;5058352;28;20147;-68
2023/12/29 05:48:39;;;;;;;25.08;3.20;;;10.50;99.90;;;;;;5022638;28;21048;-67
2023/12/29 05:51:09;;;;;;;21.88;3.00;;;10.50;99.90;;;;;;5022778;28;20533;-67
2023/12/29 05:53:35;;;;;;;19.45;3.28;;;10.50;99.90;;;;;;5026364;28;20217;-66
2023/12/29 05:56:01;;;;;;;25.48;3.40;;;10.60;99.90;;;;;;5059442;28;20232;-69
2023/12/29 05:58:27;;;;;;;21.17;2.65;;;10.50;99.90;;;;;;5061365;28;20044;-67
2023/12/29 06:00:55;;;;;;;29.00;3.45;;;10.60;99.90;;;;;;5041419;28;20130;-68
2023/12/29 06:03:21;;;;;;;27.63;3.90;;;10.50;99.90;;;;;;5060528;28;20059;-67
2023/12/29 06:05:48;;;;;;;25.13;3.33;;;10.50;99.90;;;;;;5055638;28;20044;-69
2023/12/29 06:08:14;;;;;;;24.30;3.78;;;10.50;99.90;;;;;;5058977;28;20048;-68
2023/12/29 06:10:40;;;;;;;27.52;3.80;;;10.50;99.90;;;;;;5056577;28;20222;-68
2023/12/29 06:13:05;;;;;;;25.13;3.40;;;10.50;99.90;;;;;;5022804;28;20098;-68
2023/12/29 06:15:31;;;;;;;34.78;4.10;;;10.50;99.90;;;;;;5038224;28;20048;-68
2023/12/29 06:17:58;;;;;;;27.58;3.42;;;10.50;99.90;;;;;;5041210;28;20083;-67
2023/12/29 06:20:24;;;;;;;24.15;2.90;;;10.60;99.90;;;;;;5043337;28;20052;-67
2023/12/29 06:22:50;;;;;;;30.83;4.50;;;10.60;99.90;;;;;;5060311;28;20051;-67
2023/12/29 06:25:16;;;;;;;32.08;4.93;;;10.50;99.90;;;;;;5056639;28;20055;-68
2023/12/29 06:27:41;;;;;;;26.35;4.45;;;10.50;99.90;;;;;;5064641;28;20522;-68
2023/12/29 06:30:08;;;;;;;23.88;2.70;;;10.60;99.90;;;;;;5040815;28;20032;-68
2023/12/29 06:32:34;;;;;;;27.08;2.90;;;10.60;99.90;;;;;;5056023;28;20036;-67
2023/12/29 06:35:00;;;;;;;30.73;3.90;;;10.40;99.90;;;;;;5042156;28;20048;-67
2023/12/29 06:37:26;;;;;;;26.95;3.55;;;10.30;99.90;;;;;;5029266;28;20040;-67
2023/12/29 06:39:52;;;;;;;27.75;3.65;;;10.20;99.90;;;;;;5036587;28;20052;-68
2023/12/29 06:42:19;;;;;;;20.98;2.83;;;10.20;99.90;;;;;;5060583;28;20076;-67
2023/12/29 06:44:45;;;;;;;31.75;4.10;;;10.20;99.90;;;;;;5057924;28;20352;-67
2023/12/29 06:47:11;;;;;;;24.52;3.50;;;10.30;99.90;;;;;;5042193;28;20583;-67
2023/12/29 06:49:37;;;;;;;20.33;3.47;;;10.10;99.90;;;;;;5041392;28;20545;-67
2023/12/29 06:52:03;;;;;;;20.60;3.00;;;9.70;99.90;;;;;;5038687;28;20053;-67
2023/12/29 06:54:29;;;;;;;31.40;4.10;;;9.40;99.90;;;;;;5056062;28;20411;-68
2023/12/29 06:56:55;;;;;;;16.73;2.45;;;9.30;99.90;;;;;;5019768;28;20040;-67
2023/12/29 06:59:22;;;;;;;20.25;2.65;;;9.20;99.90;;;;;;5042452;28;20052;-67
2023/12/29 07:01:48;;;;;;;20.38;2.30;;;9.10;99.90;;;;;;5057920;28;20075;-67
2023/12/29 07:04:15;;;;;;;32.38;4.13;;;8.90;99.90;;;;;;5060936;28;20291;-67
2023/12/29 07:06:41;;;;;;;22.80;2.88;;;8.80;99.90;;;;;;5053949;28;20040;-67
2023/12/29 07:09:08;;;;;;;25.88;2.92;;;8.90;99.90;;;;;;5040704;28;20042;-67
2023/12/29 07:11:34;;;;;;;23.90;2.92;;;8.90;99.90;;;;;;5054671;28;20529;-67
2023/12/29 07:14:00;;;;;;;31.45;3.45;;;8.90;99.90;;;;;;5041841;28;20052;-67
2023/12/29 07:16:26;;;;;;;28.13;2.83;;;9.00;99.90;;;;;;5059203;28;20055;-67
2023/12/29 07:18:52;;;;;;;28.23;3.67;;;9.00;99.90;;;;;;5057774;28;20285;-67
2023/12/29 07:21:18;;;;;;;27.63;3.22;;;9.00;99.90;;;;;;5038207;28;20045;-66
2023/12/29 07:23:44;;;;;;;28.85;3.35;;;9.10;99.90;;;;;;5020490;28;20304;-66
2023/12/29 07:26:10;;;;;;;21.02;3.13;;;9.20;99.90;;;;;;5056211;28;20084;-67
2023/12/29 07:28:36;;;;;;;30.85;3.80;;;9.20;99.90;;;;;;5053320;28;20673;-66
2023/12/29 07:31:02;;;;;;;26.88;3.65;;;9.20;99.90;;;;;;5068283;28;20047;-66
2023/12/29 07:33:28;;;;;;;29.67;3.53;;;9.20;99.90;;;;;;5053190;28;20116;-67
2023/12/29 07:35:54;;;;;;;29.92;3.22;;;9.20;99.90;;;;;;5051270;28;20660;-67
2023/12/29 07:38:20;;;;;;;28.48;3.42;;;9.30;99.90;;;;;;5047403;28;20093;-66
2023/12/29 07:40:48;;;;;;;26.35;3.03;;;9.20;99.90;;;;;;5047512;28;20405;-66
2023/12/29 07:43:14;;;;;;;31.23;3.70;;;9.20;99.90;;;;;;5050287;28;20058;-67
2023/12/29 07:45:40;;;;;;;31.27;3.70;;;9.40;99.90;;;;;;5059733;28;20041;-66
2023/12/29 07:48:06;;;;;;;34.95;4.03;;;9.40;99.90;;;;;;5038897;28;20035;-67
2023/12/29 07:50:32;;;;;;;27.70;3.42;;;9.60;99.90;;;;;;5058433;28;20087;-66
2023/12/29 07:53:02;;;;;;;26.83;3.55;;;9.70;99.90;;;;;;5051810;28;20059;-66
2023/12/29 07:55:31;;;;;;;30.52;3.38;;;9.80;99.90;;;;;;5021681;28;20718;-66
2023/12/29 07:57:56;;;;;;;30.55;4.53;;;9.80;99.90;;;;;;5062929;28;20052;-66
2023/12/29 08:00:23;;;;;;;29.55;3.15;;;9.90;99.90;;;;;;5057668;28;20580;-66
2023/12/29 08:02:49;;;;;;;31.17;4.30;;;9.90;99.90;;;;;;5056856;28;20165;-67
2023/12/29 08:05:16;;;;;;;27.40;3.42;;;9.80;99.90;;;;;;5062935;28;20055;-66
2023/12/29 08:07:43;;;;;;;30.40;3.55;;;9.80;99.90;;;;;;5030230;28;20186;-66
2023/12/29 08:10:09;;;;;;;33.88;4.95;;;9.70;99.90;;;;;;5051054;28;20581;-66
2023/12/29 08:12:35;;;;;;;31.55;3.55;;;9.70;99.90;;;;;;5035945;28;20044;-67
2023/12/29 08:15:02;;;;;;;35.30;4.15;;;9.60;99.90;;;;;;5044478;28;20117;-67
2023/12/29 08:17:29;;;;;;;39.47;5.00;;;9.60;99.90;;;;;;5038748;28;20036;-67
2023/12/29 08:19:55;;;;;;;24.27;2.92;;;9.70;99.90;;;;;;5062997;28;20040;-67
2023/12/29 08:22:21;;;;;;;31.88;3.97;;;9.70;99.90;;;;;;5017483;28;20123;-67
2023/12/29 08:24:47;;;;;;;30.85;3.78;;;9.80;99.90;;;;;;5059547;28;20051;-69
2023/12/29 08:27:13;;;;;;;26.67;3.78;;;9.80;99.90;;;;;;5028847;28;20032;-67
2023/12/29 08:29:39;;;;;;;27.08;3.53;;;10.00;99.90;;;;;;5061407;28;20040;-67
2023/12/29 08:32:06;;;;;;;28.77;4.07;;;10.00;99.90;;;;;;5040305;28;20809;-68
2023/12/29 08:34:31;;;;;;;22.02;3.03;;;10.00;99.90;;;;;;5061615;28;20040;-66
2023/12/29 08:36:57;;;;;;;19.08;2.63;;;10.00;99.90;;;;;;5060463;28;20043;-66
2023/12/29 08:39:24;;;;;;;26.42;3.00;;;10.00;99.90;;;;;;5044287;28;20173;-66
2023/12/29 08:41:50;;;;;;;22.38;3.08;;;10.00;99.90;;;;;;5044041;28;20481;-66
2023/12/29 08:44:16;;;;;;;23.55;2.63;;;10.10;99.90;;;;;;5059773;28;20055;-68
2023/12/29 08:46:42;;;;;;;26.15;3.15;;;10.10;99.90;;;;;;5043035;28;20329;-68
2023/12/29 08:49:07;;;;;;;22.80;2.75;;;10.10;99.90;;;;;;5059878;28;20039;-68
2023/12/29 08:51:34;;;;;;;17.75;2.08;;;10.20;99.90;;;;;;5057190;28;20039;-68
2023/12/29 08:54:00;;;;;;;26.05;3.03;;;10.20;99.90;;;;;;5062391;28;20378;-68
2023/12/29 08:56:25;;;;;;;20.50;2.75;;;10.20;99.90;;;;;;5062357;28;20078;-67
2023/12/29 08:58:52;;;;;;;17.98;2.35;;;10.20;99.90;;;;;;5059361;28;20219;-68
2023/12/29 09:01:19;;;;;;;16.70;1.95;;;10.20;99.90;;;;;;5062717;28;20079;-67
2023/12/29 09:03:45;;;;;;;19.65;2.42;;;10.20;99.90;;;;;;5044844;28;20335;-66
2023/12/29 09:06:10;;;;;;;21.55;2.58;;;10.20;99.90;;;;;;5048158;28;20070;-68
2023/12/29 09:08:36;;;;;;;17.05;2.30;;;10.20;99.90;;;;;;5065743;28;20027;-68
2023/12/29 09:11:02;;;;;;;19.75;2.65;;;10.20;99.90;;;;;;5066506;28;20083;-67
2023/12/29 09:13:28;;;;;;;21.15;2.88;;;10.20;99.90;;;;;;5047808;28;20421;-69
2023/12/29 09:15:59;;;;;;;24.23;3.33;;;10.20;99.90;;;;;;5049936;28;20040;-67
2023/12/29 09:18:24;;;;;;;19.70;3.10;;;10.20;99.90;;;;;;5068823;28;20048;-68
2023/12/29 09:20:51;;;;;;;20.77;2.40;;;10.20;99.90;;;;;;5046214;28;20071;-68
2023/12/29 09:23:17;;;;;;;22.73;2.83;;;10.30;99.90;;;;;;5068254;28;20044;-68
2023/12/29 09:25:43;;;;;;;27.30;3.45;;;10.30;99.90;;;;;;5029076;28;20067;-67
2023/12/29 09:28:10;;;;;;;26.73;3.00;;;10.40;99.90;;;;;;5042945;28;20043;-69
2023/12/29 09:30:36;;;;;;;24.90;3.45;;;10.30;99.90;;;;;;5060319;28;20596;-68
2023/12/29 09:33:03;;;;;;;18.80;3.00;;;10.30;99.90;;;;;;5043544;28;20044;-69
2023/12/29 09:35:28;;;;;;;23.73;3.38;;;10.30;99.90;;;;;;5060432;28;20124;-68
2023/12/29 09:37:54;;;;;;;27.92;3.20;;;10.30;99.90;;;;;;5060945;28;20054;-68
2023/12/29 09:40:20;;;;;;;24.00;3.15;;;10.30;99.90;;;;;;5060515;28;20040;-67
2023/12/29 09:42:47;;;;;;;23.48;3.05;;;10.30;99.90;;;;;;5060430;28;20054;-68
2023/12/29 09:45:13;;;;;;;22.00;2.88;;;10.40;99.90;;;;;;5043471;28;20704;-67
2023/12/29 09:47:41;;;;;;;26.00;2.92;;;10.40;99.90;;;;;;5043566;28;20429;-68
2023/12/29 09:50:10;;;;;;;25.92;2.72;;;10.40;99.90;;;;;;5059994;28;20050;-67
2023/12/29 09:52:38;;;;;;;31.02;5.13;;;10.40;99.90;;;;;;5027180;28;20036;-67
2023/12/29 09:55:09;;;;;;;24.73;3.75;;;10.40;99.90;;;;;;5029309;28;20126;-67
2023/12/29 09:57:36;;;;;;;24.25;3.70;;;10.40;99.90;;;;;;5062739;28;20036;-68
2023/12/29 10:00:03;;;;;;;28.80;3.90;;;10.40;99.90;;;;;;5062753;28;20047;-67
2023/12/29 10:02:31;;;;;;;28.52;4.15;;;10.50;99.90;;;;;;5079233;28;20371;-68
2023/12/29 10:04:57;;;;;;;29.60;3.78;;;10.50;99.90;;;;;;5063007;28;20047;-67
2023/12/29 10:07:26;;;;;;;25.33;3.30;;;10.50;99.90;;;;;;5062382;28;20064;-67
2023/12/29 10:09:58;;;;;;;26.83;3.17;;;10.50;99.90;;;;;;5079615;28;20354;-67
2023/12/29 10:12:25;;;;;;;24.90;3.08;;;10.50;99.90;;;;;;5078882;28;20441;-67
2023/12/29 10:15:12;;;;;;;23.48;3.05;;;10.50;99.90;;;;;;5062444;28;20197;-67
2023/12/29 10:18:22;;;;;;;23.08;3.00;;;10.60;99.90;;;;;;5079061;28;20050;-67
2023/12/29 10:21:03;;;;;;;23.13;2.63;;;10.60;99.90;;;;;;5058956;28;20043;-68
2023/12/29 10:23:58;;;;;;;24.55;3.10;;;10.60;99.90;;;;;;5059247;28;20169;-68
2023/12/29 10:26:25;;;;;;;28.73;4.07;;;10.60;99.90;;;;;;5076576;28;20119;-68
2023/12/29 10:28:52;;;;;;;20.85;2.90;;;10.50;99.90;;;;;;5076373;28;20096;-69
2023/12/29 10:31:18;;;;;;;19.52;2.58;;;10.60;99.90;;;;;;5068019;28;20047;-68
2023/12/29 10:33:50;;;;;;;21.35;2.60;;;10.60;99.90;;;;;;5052110;28;20047;-67
2023/12/29 10:36:18;;;;;;;22.52;3.13;;;10.60;99.90;;;;;;5062707;28;20122;-68
2023/12/29 10:38:45;;;;;;;22.52;2.95;;;10.70;99.90;;;;;;5056949;28;20206;-68
2023/12/29 10:41:18;;;;;;;21.60;3.20;;;10.70;99.90;;;;;;5055960;28;20048;-69
2023/12/29 10:43:52;;;;;;;18.40;2.38;;;10.80;99.90;;;;;;5044157;28;20572;-68
2023/12/29 10:46:18;;;;;;;20.10;3.17;;;10.90;99.90;;;;;;5058637;28;20051;-68
2023/12/29 10:48:44;;;;;;;28.67;3.58;;;10.90;99.90;;;;;;5076347;28;20051;-68
2023/12/29 10:51:10;;;;;;;19.75;2.75;;;11.00;99.90;;;;;;5075898;28;20044;-68
2023/12/29 10:53:36;;;;;;;24.23;2.90;;;11.00;99.90;;;;;;5068106;28;20790;-67
2023/12/29 10:56:02;;;;;;;18.90;1.95;;;11.10;99.90;;;;;;5052965;28;20039;-68
2023/12/29 10:58:29;;;;;;;21.25;2.47;;;11.30;99.90;;;;;;5067016;28;20031;-68
2023/12/29 11:00:56;;;;;;;21.25;2.78;;;11.50;99.90;;;;;;5050724;28;20044;-68
2023/12/29 11:03:23;;;;;;;18.98;2.25;;;11.70;99.90;;;;;;5054985;28;20144;-69
2023/12/29 11:05:49;;;;;;;19.92;2.70;;;11.70;99.90;;;;;;5038458;28;20213;-68
2023/12/29 11:08:19;;;;;;;18.38;2.60;;;11.70;99.90;;;;;;5055089;28;20042;-68
2023/12/29 11:10:47;;;;;;;23.38;3.13;;;11.80;99.90;;;;;;5044135;28;20062;-68
2023/12/29 11:13:13;;;;;;;16.63;2.13;;;11.90;99.90;;;;;;5065251;28;20051;-68
2023/12/29 11:15:45;;;;;;;16.73;2.15;;;12.10;99.90;;;;;;5040491;28;20560;-68
2023/12/29 11:18:17;;;;;;;16.85;2.28;;;12.10;1.00;;;;;;5058529;28;20213;-68
2023/12/29 11:20:44;;;;;;;16.55;1.95;;;12.20;99.90;;;;;;5040500;28;20047;-68
2023/12/29 11:23:13;;;;;;;18.35;2.33;;;12.00;1.00;;;;;;5058355;28;20208;-68
2023/12/29 11:25:39;;;;;;;22.85;2.72;;;11.70;1.00;;;;;;5054942;28;20044;-68
2023/12/29 11:28:09;;;;;;;13.23;2.38;;;11.30;99.90;;;;;;5055628;28;20103;-68
2023/12/29 11:30:35;;;;;;;10.75;1.48;;;11.00;1.00;;;;;;5038484;28;20514;-67
2023/12/29 11:33:25;;;;;;;18.35;2.58;;;10.70;1.00;;;;;;5057123;28;20216;-68
2023/12/29 11:36:03;;;;;;;18.42;2.00;;;10.60;1.00;;;;;;5057181;28;20062;-68
2023/12/29 11:39:06;;;;;;;12.25;1.90;;;11.10;99.90;;;;;;5039024;28;20600;-67
2023/12/29 11:41:42;;;;;;;9.80;1.35;;;11.70;1.00;;;;;;5040702;28;20065;-68
2023/12/29 11:44:08;;;;;;;11.50;1.33;;;11.90;99.90;;;;;;5054322;28;20041;-67
2023/12/29 11:46:43;;;;;;;16.00;1.85;;;12.10;99.90;;;;;;5038956;28;20071;-67
2023/12/29 11:49:09;;;;;;;10.65;1.40;;;12.20;99.90;;;;;;5048919;28;20347;-66
2023/12/29 11:51:51;;;;;;;12.23;1.50;;;12.10;99.90;;;;;;5041464;28;20052;-67
2023/12/29 11:54:27;;;;;;;14.50;1.55;;;11.90;99.90;;;;;;5037641;28;20653;-68
2023/12/29 11:56:53;;;;;;;13.27;2.17;;;11.70;99.90;;;;;;5037548;28;20556;-68
2023/12/29 11:59:25;;;;;;;15.38;2.20;;;11.90;99.90;;;;;;5032364;28;20050;-68
2023/12/29 12:01:51;;;;;;;11.13;1.23;;;12.30;99.90;;;;;;5054323;28;20054;-67
2023/12/29 12:04:43;;;;;;;17.40;1.75;;;12.70;99.90;;;;;;5054614;28;20330;-68
2023/12/29 12:07:41;;;;;;;13.98;1.90;;;12.70;99.90;;;;;;5054375;28;20113;-68
2023/12/29 12:10:26;;;;;;;16.17;2.30;;;12.80;99.90;;;;;;5050654;28;20097;-67
2023/12/29 12:12:53;;;;;;;19.48;1.90;;;13.00;99.90;;;;;;5046378;28;20622;-68
2023/12/29 12:15:28;;;;;;;14.32;1.80;;;13.20;1.00;;;;;;5037739;28;20040;-68
2023/12/29 12:17:55;;;;;;;14.52;2.08;;;13.40;99.90;;;;;;5041672;28;20382;-68
2023/12/29 12:20:21;;;;;;;15.82;2.38;;;13.50;99.90;;;;;;5049020;28;20507;-68
2023/12/29 12:22:56;;;;;;;15.80;2.50;;;13.30;99.90;;;;;;5053718;28;20047;-68
2023/12/29 12:25:24;;;;;;;15.43;1.92;;;13.30;99.90;;;;;;5036917;28;20098;-68
2023/12/29 12:27:51;;;;;;;17.38;2.22;;;13.40;99.90;;;;;;5062965;28;20352;-67
2023/12/29 12:30:21;;;;;;;12.73;1.70;;;13.10;99.90;;;;;;5041021;28;20043;-67
2023/12/29 12:32:57;;;;;;;11.32;1.75;;;13.10;99.90;;;;;;5051420;28;20043;-67
2023/12/29 12:35:26;;;;;;;14.85;1.88;;;12.70;99.90;;;;;;5062742;28;20343;-67
2023/12/29 12:38:24;;;;;;;13.65;2.08;;;12.40;99.90;;;;;;5055095;28;20048;-68
2023/12/29 12:40:50;;;;;;;11.82;1.48;;;12.10;99.90;;;;;;5041214;28;20036;-67