Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:35;;;;;;;14.07;5.85;;;13.40;99.90;;;;;;4723729;30;20428;-80
2022/03/30 00:04:03;;;;;;;11.60;7.05;;;13.50;99.90;;;;;;4714491;30;20052;-81
2022/03/30 00:06:31;;;;;;;14.40;6.32;;;13.50;99.90;;;;;;4724650;30;20107;-81
2022/03/30 00:08:58;;;;;;;13.38;7.22;;;13.40;99.90;;;;;;4746727;30;20052;-82
2022/03/30 00:11:26;;;;;;;12.05;6.03;;;13.40;99.90;;;;;;4733477;30;20140;-82
2022/03/30 00:13:54;;;;;;;17.60;7.90;;;13.40;99.90;;;;;;4701209;30;20436;-80
2022/03/30 00:16:23;;;;;;;11.43;6.93;;;13.30;99.90;;;;;;4712585;30;20129;-83
2022/03/30 00:18:52;;;;;;;13.75;7.90;;;13.30;99.90;;;;;;4726278;30;20102;-83
2022/03/30 00:21:19;;;;;;;12.02;6.57;;;13.20;99.90;;;;;;4720257;30;20582;-82
2022/03/30 00:23:47;;;;;;;12.70;7.30;;;13.10;99.90;;;;;;4733965;30;20110;-82
2022/03/30 00:26:15;;;;;;;13.82;6.68;;;13.00;99.90;;;;;;4718120;30;20061;-84
2022/03/30 00:28:42;;;;;;;20.83;5.65;;;12.90;99.90;;;;;;4695831;30;20063;-83
2022/03/30 00:31:11;;;;;;;13.30;6.25;;;12.90;99.90;;;;;;4743428;30;20143;-82
2022/03/30 00:33:39;;;;;;;10.52;6.50;;;12.80;99.90;;;;;;4719440;30;20508;-81
2022/03/30 00:36:06;;;;;;;14.77;6.72;;;12.80;99.90;;;;;;4731805;30;20120;-84
2022/03/30 00:38:34;;;;;;;10.15;5.97;;;12.70;99.90;;;;;;4732372;30;20079;-82
2022/03/30 00:41:01;;;;;;;12.18;6.30;;;12.70;99.90;;;;;;4713134;30;20053;-84
2022/03/30 00:43:29;;;;;;;14.90;6.20;;;12.70;99.90;;;;;;4732537;30;20056;-83
2022/03/30 00:45:56;;;;;;;9.75;6.35;;;12.80;99.90;;;;;;4723992;30;20064;-83
2022/03/30 00:48:24;;;;;;;10.73;5.80;;;12.80;99.90;;;;;;4702364;30;20183;-84
2022/03/30 00:50:52;;;;;;;10.32;7.13;;;12.80;99.90;;;;;;4719525;30;20108;-84
2022/03/30 00:53:19;;;;;;;13.00;6.07;;;12.90;99.90;;;;;;4732965;30;20504;-84
2022/03/30 00:55:52;;;;;;;8.98;5.63;;;12.90;99.90;;;;;;4717824;30;20447;-82
2022/03/30 00:58:22;;;;;;;16.67;6.60;;;13.00;99.90;;;;;;4718904;30;20067;-81
2022/03/30 01:00:50;;;;;;;12.00;6.25;;;12.90;99.90;;;;;;4733861;30;20060;-80
2022/03/30 01:03:19;;;;;;;17.63;7.25;;;12.90;99.90;;;;;;4719301;30;20064;-81
2022/03/30 01:05:46;;;;;;;13.50;6.65;;;12.80;99.90;;;;;;4719581;30;20082;-80
2022/03/30 01:08:14;;;;;;;8.52;6.20;;;12.80;99.90;;;;;;4705085;30;20049;-80
2022/03/30 01:10:42;;;;;;;14.15;6.18;;;12.70;99.90;;;;;;4719573;30;20143;-80
2022/03/30 01:13:13;;;;;;;11.15;7.03;;;12.70;99.90;;;;;;4720017;30;20730;-80
2022/03/30 01:15:44;;;;;;;24.25;7.32;;;12.60;99.90;;;;;;4719355;30;20424;-80
2022/03/30 01:18:12;;;;;;;9.38;5.78;;;12.60;99.90;;;;;;4719682;30;20064;-81
2022/03/30 01:20:40;;;;;;;10.98;7.10;;;12.60;99.90;;;;;;4705394;30;20053;-81
2022/03/30 01:23:07;;;;;;;10.10;5.85;;;12.60;99.90;;;;;;4719423;30;20670;-80
2022/03/30 01:25:35;;;;;;;9.60;6.55;;;12.60;99.90;;;;;;4705254;30;20064;-80
2022/03/30 01:28:04;;;;;;;15.20;7.15;;;12.60;99.90;;;;;;4717883;30;20055;-80
2022/03/30 01:33:17;;;;;;;9.98;7.22;;;12.60;99.90;;;;;;4752708;30;20056;-80
2022/03/30 01:35:45;;;;;;;12.90;5.97;;;12.60;99.90;;;;;;4736777;30;20056;-80
2022/03/30 01:38:12;;;;;;;13.88;5.95;;;12.50;99.90;;;;;;4735178;30;20086;-81
2022/03/30 01:40:40;;;;;;;11.75;7.35;;;12.50;99.90;;;;;;4704736;30;20061;-81
2022/03/30 01:43:07;;;;;;;14.45;6.25;;;12.50;99.90;;;;;;4733535;30;20191;-81
2022/03/30 01:45:35;;;;;;;8.95;7.22;;;12.60;99.90;;;;;;4733604;30;20056;-80
2022/03/30 01:48:03;;;;;;;17.75;6.43;;;12.50;99.90;;;;;;4704321;30;20080;-80
2022/03/30 01:50:32;;;;;;;14.05;7.28;;;12.60;99.90;;;;;;4704697;30;20060;-80
2022/03/30 01:53:00;;;;;;;12.25;7.18;;;12.60;99.90;;;;;;4733443;30;20044;-80
2022/03/30 01:55:28;;;;;;;12.60;6.40;;;12.70;99.90;;;;;;4719267;30;20455;-80
2022/03/30 01:57:56;;;;;;;16.30;7.50;;;12.70;99.90;;;;;;4718991;30;20114;-80
2022/03/30 02:00:26;;;;;;;11.30;7.95;;;12.70;99.90;;;;;;4703835;30;20060;-80
2022/03/30 02:02:54;;;;;;;12.18;6.22;;;12.70;99.90;;;;;;4704214;30;20092;-80
2022/03/30 02:05:21;;;;;;;14.68;6.95;;;12.70;99.90;;;;;;4733315;30;20072;-80
2022/03/30 02:07:49;;;;;;;14.65;7.03;;;12.70;99.90;;;;;;4733066;30;20416;-80
2022/03/30 02:10:17;;;;;;;13.32;7.85;;;12.70;99.90;;;;;;4732514;30;20069;-80
2022/03/30 02:12:44;;;;;;;14.55;7.18;;;12.70;99.90;;;;;;4704362;30;20065;-80
2022/03/30 02:15:13;;;;;;;16.60;7.07;;;12.70;99.90;;;;;;4731354;30;20060;-80
2022/03/30 02:17:44;;;;;;;10.80;6.05;;;12.70;99.90;;;;;;4704725;30;20461;-81
2022/03/30 02:20:11;;;;;;;10.93;6.38;;;12.70;99.90;;;;;;4732882;30;20075;-80
2022/03/30 02:22:40;;;;;;;12.90;6.55;;;12.70;99.90;;;;;;4718580;30;20060;-80
2022/03/30 02:25:09;;;;;;;15.20;7.13;;;12.70;99.90;;;;;;4704074;30;20065;-80
2022/03/30 02:27:38;;;;;;;12.68;6.45;;;12.60;99.90;;;;;;4718447;30;20118;-81
2022/03/30 02:30:07;;;;;;;14.57;6.15;;;12.60;99.90;;;;;;4704030;30;20048;-81
2022/03/30 02:32:36;;;;;;;16.67;6.55;;;12.60;99.90;;;;;;4703894;30;20061;-80
2022/03/30 02:35:07;;;;;;;13.85;5.93;;;12.60;99.90;;;;;;4732713;30;20516;-80
2022/03/30 02:37:35;;;;;;;9.63;6.47;;;12.50;99.90;;;;;;4704299;30;20444;-80
2022/03/30 02:40:03;;;;;;;9.65;5.47;;;12.40;99.90;;;;;;4732194;30;20568;-80
2022/03/30 02:42:31;;;;;;;13.82;6.93;;;12.30;99.90;;;;;;4703801;30;20159;-80
2022/03/30 02:44:58;;;;;;;18.02;6.10;;;12.30;99.90;;;;;;4703687;30;20067;-80
2022/03/30 02:50:12;;;;;;;11.98;7.40;;;12.20;99.90;;;;;;4717779;30;20065;-80
2022/03/30 02:52:40;;;;;;;9.70;6.07;;;12.20;99.90;;;;;;4717841;30;20138;-80
2022/03/30 02:55:07;;;;;;;9.70;7.18;;;12.30;99.90;;;;;;4718175;30;20128;-80
2022/03/30 02:57:35;;;;;;;26.00;8.25;;;12.20;99.90;;;;;;4732527;30;20063;-80
2022/03/30 03:00:04;;;;;;;15.52;6.63;;;12.30;99.90;;;;;;4731914;30;20159;-80
2022/03/30 03:02:32;;;;;;;12.55;7.13;;;12.20;99.90;;;;;;4719750;30;20450;-80
2022/03/30 03:05:00;;;;;;;15.93;7.20;;;12.10;99.90;;;;;;4686513;30;20061;-80
2022/03/30 03:07:28;;;;;;;17.13;6.55;;;12.10;99.90;;;;;;4685973;30;20135;-80
2022/03/30 03:09:56;;;;;;;12.95;7.40;;;12.00;99.90;;;;;;4686041;30;20151;-81
2022/03/30 03:12:23;;;;;;;10.43;7.00;;;12.00;99.90;;;;;;4716083;30;20484;-80
2022/03/30 03:14:51;;;;;;;15.43;6.88;;;12.00;99.90;;;;;;4700064;30;20065;-81
2022/03/30 03:17:18;;;;;;;12.98;7.03;;;12.00;99.90;;;;;;4685925;30;20053;-81
2022/03/30 03:19:46;;;;;;;14.52;7.63;;;11.90;99.90;;;;;;4686299;30;20412;-81
2022/03/30 03:22:14;;;;;;;11.63;6.35;;;11.90;99.90;;;;;;4685772;30;20111;-81
2022/03/30 03:24:41;;;;;;;18.08;7.40;;;11.90;99.90;;;;;;4688630;30;20533;-80
2022/03/30 03:27:10;;;;;;;14.93;8.00;;;11.90;99.90;;;;;;4699779;30;20513;-81
2022/03/30 03:29:37;;;;;;;14.90;6.65;;;11.80;99.90;;;;;;4714283;30;20060;-80
2022/03/30 03:32:06;;;;;;;11.35;7.25;;;11.80;99.90;;;;;;4717295;30;20065;-80
2022/03/30 03:34:34;;;;;;;14.68;6.82;;;11.70;99.90;;;;;;4703217;30;20088;-80
2022/03/30 03:37:01;;;;;;;14.05;7.57;;;11.70;99.90;;;;;;4717455;30;20067;-80
2022/03/30 03:39:29;;;;;;;12.23;8.18;;;11.70;99.90;;;;;;4702982;30;20091;-80
2022/03/30 03:41:57;;;;;;;12.93;7.75;;;11.60;99.90;;;;;;4716993;30;20064;-80
2022/03/30 03:44:24;;;;;;;10.02;6.70;;;11.60;99.90;;;;;;4732166;30;20057;-80
2022/03/30 03:46:54;;;;;;;15.50;7.57;;;11.60;99.90;;;;;;4703082;30;20063;-80
2022/03/30 03:49:22;;;;;;;15.30;7.68;;;11.60;99.90;;;;;;4732835;30;20063;-79
2022/03/30 03:51:49;;;;;;;17.67;8.25;;;11.60;99.90;;;;;;4716918;30;20056;-80
2022/03/30 03:54:17;;;;;;;12.68;7.78;;;11.60;99.90;;;;;;4731595;30;20052;-81
2022/03/30 03:56:45;;;;;;;13.70;8.00;;;11.60;99.90;;;;;;4717139;30;20459;-80
2022/03/30 03:59:12;;;;;;;23.90;7.28;;;11.60;99.90;;;;;;4717290;30;20059;-81
2022/03/30 04:01:40;;;;;;;17.88;7.53;;;11.50;99.90;;;;;;4716886;30;20064;-81
2022/03/30 04:04:10;;;;;;;12.73;7.82;;;11.60;99.90;;;;;;4728317;30;20060;-80
2022/03/30 04:06:38;;;;;;;16.90;7.75;;;11.60;99.90;;;;;;4713981;30;20072;-80
2022/03/30 04:09:06;;;;;;;16.17;6.43;;;11.60;99.90;;;;;;4700157;30;20497;-81
2022/03/30 04:11:33;;;;;;;14.35;7.55;;;11.50;99.90;;;;;;4695140;30;20172;-81
2022/03/30 04:14:01;;;;;;;10.63;7.68;;;11.50;99.90;;;;;;4729817;30;20091;-80
2022/03/30 04:16:29;;;;;;;11.75;6.75;;;11.40;99.90;;;;;;4714118;30;20128;-79
2022/03/30 04:18:56;;;;;;;14.55;6.72;;;11.40;99.90;;;;;;4730571;30;20071;-79
2022/03/30 04:21:24;;;;;;;14.05;6.75;;;11.40;99.90;;;;;;4734448;30;20068;-79
2022/03/30 04:23:51;;;;;;;16.95;7.72;;;11.30;99.90;;;;;;4731490;30;20084;-80
2022/03/30 04:26:19;;;;;;;15.90;8.18;;;11.20;99.90;;;;;;4726451;30;20064;-80
2022/03/30 04:28:46;;;;;;;12.73;7.72;;;11.10;99.90;;;;;;4730217;30;20409;-80
2022/03/30 04:31:14;;;;;;;21.58;8.48;;;11.10;99.90;;;;;;4734964;30;20110;-81
2022/03/30 04:33:42;;;;;;;14.38;7.60;;;11.00;99.90;;;;;;4715745;30;20060;-80
2022/03/30 04:36:10;;;;;;;15.98;7.38;;;11.10;99.90;;;;;;4710153;30;20053;-81
2022/03/30 04:38:38;;;;;;;16.63;7.78;;;11.10;99.90;;;;;;4726076;30;20056;-82
2022/03/30 04:41:06;;;;;;;12.50;7.93;;;11.10;99.90;;;;;;4725773;30;20057;-80
2022/03/30 04:43:34;;;;;;;13.93;8.05;;;11.10;99.90;;;;;;4723565;30;20116;-80
2022/03/30 04:46:01;;;;;;;10.98;7.63;;;11.20;99.90;;;;;;4726447;30;20076;-80
2022/03/30 04:48:29;;;;;;;14.25;6.90;;;11.20;99.90;;;;;;4725279;30;20211;-80
2022/03/30 04:50:57;;;;;;;14.32;6.95;;;11.20;99.90;;;;;;4729445;30;20060;-80
2022/03/30 04:53:24;;;;;;;14.50;7.57;;;11.20;99.90;;;;;;4698766;30;20064;-80
2022/03/30 04:55:52;;;;;;;23.25;8.88;;;11.30;99.90;;;;;;4700581;30;20052;-80
2022/03/30 04:58:20;;;;;;;14.90;9.55;;;11.30;99.90;;;;;;4689266;30;20063;-80
2022/03/30 05:00:48;;;;;;;13.52;7.85;;;11.30;99.90;;;;;;4728050;30;20045;-80
2022/03/30 05:03:16;;;;;;;14.00;6.60;;;11.40;99.90;;;;;;4700809;30;21095;-79
2022/03/30 05:05:44;;;;;;;18.90;7.95;;;11.40;99.90;;;;;;4714310;30;20468;-80
2022/03/30 05:08:12;;;;;;;10.93;7.75;;;11.40;99.90;;;;;;4715757;30;20399;-79
2022/03/30 05:10:40;;;;;;;14.45;7.72;;;11.50;99.90;;;;;;4731186;30;20063;-79
2022/03/30 05:13:08;;;;;;;15.48;8.30;;;11.50;99.90;;;;;;4731930;30;20055;-79
2022/03/30 05:15:35;;;;;;;11.93;7.18;;;11.60;99.90;;;;;;4713741;30;20138;-79
2022/03/30 05:18:03;;;;;;;11.23;7.68;;;11.60;99.90;;;;;;4717591;30;20065;-80
2022/03/30 05:20:31;;;;;;;20.75;8.70;;;11.60;99.90;;;;;;4732187;30;20446;-78
2022/03/30 05:22:58;;;;;;;14.45;8.13;;;11.60;99.90;;;;;;4703916;30;20156;-79
2022/03/30 05:25:26;;;;;;;17.05;7.88;;;11.70;99.90;;;;;;4731974;30;20051;-79
2022/03/30 05:27:54;;;;;;;14.27;8.50;;;11.60;99.90;;;;;;4728426;30;20062;-79
2022/03/30 05:30:22;;;;;;;16.65;8.95;;;11.70;99.90;;;;;;4718221;30;20052;-79
2022/03/30 05:32:50;;;;;;;14.90;6.95;;;11.70;99.90;;;;;;4715042;30;20141;-80
2022/03/30 05:35:17;;;;;;;14.30;8.88;;;11.80;99.90;;;;;;4701902;30;20110;-80
2022/03/30 05:37:49;;;;;;;20.13;7.85;;;11.80;99.90;;;;;;4704062;30;20512;-80
2022/03/30 05:40:17;;;;;;;14.05;8.32;;;11.80;99.90;;;;;;4703861;30;20095;-80
2022/03/30 05:42:45;;;;;;;13.90;8.15;;;11.90;99.90;;;;;;4703801;30;20056;-80
2022/03/30 05:45:13;;;;;;;12.77;8.23;;;11.90;99.90;;;;;;4714071;30;20053;-79
2022/03/30 05:47:42;;;;;;;14.20;7.70;;;11.90;99.90;;;;;;4700065;30;20152;-80
2022/03/30 05:50:10;;;;;;;13.35;7.50;;;12.00;99.90;;;;;;4701054;30;20156;-80
2022/03/30 05:52:38;;;;;;;12.32;7.93;;;12.10;99.90;;;;;;4702010;30;20047;-79
2022/03/30 05:55:06;;;;;;;11.82;7.25;;;12.10;99.90;;;;;;4702054;30;20181;-79
2022/03/30 05:57:34;;;;;;;13.20;7.68;;;12.10;99.90;;;;;;4701742;30;20065;-79
2022/03/30 06:00:03;;;;;;;14.48;7.82;;;12.20;99.90;;;;;;4715881;30;20505;-80
2022/03/30 06:02:39;;;;;;;17.65;7.72;;;12.20;99.90;;;;;;4702726;30;20056;-79
2022/03/30 06:05:09;;;;;;;11.70;7.32;;;12.30;99.90;;;;;;4701744;30;20092;-80
2022/03/30 06:07:37;;;;;;;14.60;8.57;;;12.30;99.90;;;;;;4701512;30;20056;-79
2022/03/30 06:10:05;;;;;;;13.18;8.18;;;12.30;99.90;;;;;;4715442;30;20144;-80
2022/03/30 06:12:32;;;;;;;11.82;7.72;;;12.40;99.90;;;;;;4701364;30;20053;-80
2022/03/30 06:15:00;;;;;;;12.27;7.38;;;12.40;99.90;;;;;;4700554;30;20065;-80
2022/03/30 06:17:30;;;;;;;14.25;7.57;;;12.50;99.90;;;;;;4687378;30;20057;-80
2022/03/30 06:19:59;;;;;;;12.65;6.30;;;12.50;99.90;;;;;;4701450;30;20089;-79
2022/03/30 06:22:29;;;;;;;13.93;7.97;;;12.50;99.90;;;;;;4686933;30;20061;-79
2022/03/30 06:24:59;;;;;;;12.50;7.78;;;12.50;99.90;;;;;;4715899;30;20080;-80
2022/03/30 06:27:27;;;;;;;14.55;7.05;;;12.50;99.90;;;;;;4701060;30;20065;-80
2022/03/30 06:29:55;;;;;;;15.15;7.10;;;12.60;99.90;;;;;;4702473;30;20052;-80
2022/03/30 06:32:22;;;;;;;13.85;7.63;;;12.60;99.90;;;;;;4704018;30;20504;-79
2022/03/30 06:34:50;;;;;;;15.90;7.75;;;12.60;99.90;;;;;;4733155;30;20060;-79
2022/03/30 06:37:18;;;;;;;13.95;6.72;;;12.60;99.90;;;;;;4718334;30;20136;-80
2022/03/30 06:39:45;;;;;;;12.82;7.20;;;12.60;99.90;;;;;;4718647;30;20049;-79
2022/03/30 06:42:13;;;;;;;13.75;7.45;;;12.60;99.90;;;;;;4732635;30;20519;-80
2022/03/30 06:44:41;;;;;;;12.13;7.25;;;12.70;99.90;;;;;;4718611;30;20404;-80
2022/03/30 06:47:09;;;;;;;13.68;6.75;;;12.70;99.90;;;;;;4732830;30;20060;-80
2022/03/30 06:49:38;;;;;;;13.27;6.75;;;12.70;99.90;;;;;;4732975;30;20048;-79
2022/03/30 06:52:08;;;;;;;11.50;6.82;;;12.80;99.90;;;;;;4718286;30;20096;-79
2022/03/30 06:54:38;;;;;;;13.10;6.85;;;12.90;99.90;;;;;;4732783;30;20464;-80
2022/03/30 06:57:06;;;;;;;17.75;7.45;;;12.90;99.90;;;;;;4717863;30;20061;-80
2022/03/30 06:59:34;;;;;;;12.10;6.25;;;13.00;99.90;;;;;;4732536;30;20048;-80
2022/03/30 07:02:01;;;;;;;13.65;7.10;;;13.10;99.90;;;;;;4703613;30;20774;-80
2022/03/30 07:04:29;;;;;;;18.02;6.25;;;13.20;99.90;;;;;;4718127;30;20053;-80
2022/03/30 07:12:29;;;;;;;13.05;7.03;;;13.40;99.90;;;;;;4732429;30;20069;-79
2022/03/30 07:14:57;;;;;;;13.45;6.13;;;13.50;99.90;;;;;;4732133;30;20063;-80
2022/03/30 07:17:24;;;;;;;24.58;7.72;;;13.50;99.90;;;;;;4733408;30;20076;-80
2022/03/30 07:19:53;;;;;;;22.52;6.43;;;13.50;99.90;;;;;;4717640;30;20056;-80
2022/03/30 07:22:20;;;;;;;16.15;6.35;;;13.60;99.90;;;;;;4732055;30;20048;-80
2022/03/30 07:24:48;;;;;;;11.90;6.57;;;13.60;99.90;;;;;;4729818;30;20504;-79
2022/03/30 07:27:16;;;;;;;16.08;7.10;;;13.70;99.90;;;;;;4714892;30;20569;-79
2022/03/30 07:29:44;;;;;;;18.33;7.05;;;13.70;99.90;;;;;;4728875;30;20464;-80
2022/03/30 07:32:12;;;;;;;10.18;5.90;;;13.70;99.90;;;;;;4729030;30;20052;-79
2022/03/30 07:34:40;;;;;;;11.13;6.43;;;13.80;99.90;;;;;;4715816;30;20103;-80
2022/03/30 07:37:07;;;;;;;12.93;6.47;;;13.90;99.90;;;;;;4699986;30;20064;-80
2022/03/30 07:39:35;;;;;;;12.57;7.00;;;13.90;99.90;;;;;;4714346;30;20061;-80
2022/03/30 07:42:03;;;;;;;13.52;6.43;;;14.00;99.90;;;;;;4715401;30;20049;-79
2022/03/30 07:44:33;;;;;;;20.77;6.28;;;14.00;99.90;;;;;;4714293;30;20079;-80
2022/03/30 07:47:02;;;;;;;15.73;6.50;;;14.10;99.90;;;;;;4714480;30;20080;-79
2022/03/30 07:49:30;;;;;;;18.63;6.15;;;14.20;99.90;;;;;;4715350;30;20481;-79
2022/03/30 07:52:03;;;;;;;14.20;6.57;;;14.30;99.90;;;;;;4715577;30;20053;-79
2022/03/30 07:54:31;;;;;;;11.25;6.22;;;14.50;99.90;;;;;;4714308;30;20064;-79
2022/03/30 07:56:59;;;;;;;9.23;5.45;;;14.70;99.90;;;;;;4713846;30;20148;-80
2022/03/30 07:59:26;;;;;;;12.77;6.10;;;14.80;99.90;;;;;;4714233;30;20460;-79
2022/03/30 08:01:54;;;;;;;14.75;7.20;;;15.00;99.90;;;;;;4728741;30;20052;-80
2022/03/30 08:04:22;;;;;;;13.13;6.97;;;15.10;99.90;;;;;;4699255;30;20049;-79
2022/03/30 08:06:50;;;;;;;16.70;7.32;;;15.10;99.90;;;;;;4685681;30;20065;-79
2022/03/30 08:09:19;;;;;;;17.23;6.88;;;15.00;99.90;;;;;;4714200;30;20183;-79
2022/03/30 08:11:47;;;;;;;25.05;7.82;;;15.10;99.90;;;;;;4699496;30;20053;-79
2022/03/30 08:14:14;;;;;;;15.70;6.47;;;15.20;99.90;;;;;;4699316;30;20096;-80
2022/03/30 08:16:42;;;;;;;16.80;7.82;;;15.20;99.90;;;;;;4716320;30;20119;-80
2022/03/30 08:19:10;;;;;;;15.00;6.78;;;15.20;99.90;;;;;;4714170;30;20060;-79
2022/03/30 08:24:23;;;;;;;15.25;6.60;;;15.20;99.90;;;;;;4713541;30;20053;-79
2022/03/30 08:26:51;;;;;;;15.95;7.22;;;15.20;99.90;;;;;;4713791;30;20053;-80
2022/03/30 08:29:18;;;;;;;17.85;6.18;;;15.30;99.90;;;;;;4699500;30;20090;-79
2022/03/30 08:31:52;;;;;;;20.42;5.97;;;15.30;99.90;;;;;;4713673;30;20156;-79
2022/03/30 08:34:20;;;;;;;23.48;7.35;;;15.30;99.90;;;;;;4713695;30;20068;-80
2022/03/30 08:36:47;;;;;;;17.83;6.20;;;15.40;99.90;;;;;;4714922;30;20049;-79
2022/03/30 08:39:15;;;;;;;16.05;7.93;;;15.30;99.90;;;;;;4718482;30;20072;-79
2022/03/30 08:41:45;;;;;;;16.38;6.28;;;15.40;99.90;;;;;;4717403;30;20558;-79
2022/03/30 08:44:14;;;;;;;16.98;7.20;;;15.40;99.90;;;;;;4717314;30;20072;-79
2022/03/30 08:46:45;;;;;;;14.82;7.10;;;15.30;99.90;;;;;;4717147;30;20579;-79
2022/03/30 08:49:16;;;;;;;20.90;8.30;;;15.30;99.90;;;;;;4716933;30;20053;-79
2022/03/30 08:51:49;;;;;;;17.60;7.53;;;15.40;99.90;;;;;;4717286;30;20405;-80
2022/03/30 08:54:19;;;;;;;16.15;7.22;;;15.40;99.90;;;;;;4716909;30;20091;-80
2022/03/30 08:56:47;;;;;;;20.02;8.35;;;15.40;99.90;;;;;;4717038;30;20509;-80
2022/03/30 08:59:21;;;;;;;16.60;7.40;;;15.40;99.90;;;;;;4717311;30;20535;-79
2022/03/30 09:01:49;;;;;;;19.83;7.15;;;15.30;99.90;;;;;;4718134;30;20052;-80
2022/03/30 09:04:18;;;;;;;16.83;6.03;;;15.30;99.90;;;;;;4716221;30;20661;-79
2022/03/30 09:06:50;;;;;;;18.60;7.45;;;15.30;99.90;;;;;;4716922;30;20566;-80
2022/03/30 09:09:35;;;;;;;17.02;7.97;;;15.30;99.90;;;;;;4716913;30;20045;-80
2022/03/30 09:12:08;;;;;;;14.07;6.85;;;15.40;99.90;;;;;;4717048;30;20106;-79
2022/03/30 09:14:39;;;;;;;18.10;7.63;;;15.40;99.90;;;;;;4716848;30;20065;-80
2022/03/30 09:17:08;;;;;;;24.60;10.10;;;15.30;99.90;;;;;;4716873;30;20057;-80
2022/03/30 09:19:38;;;;;;;18.63;8.95;;;15.30;99.90;;;;;;4702444;30;20508;-79
2022/03/30 09:22:08;;;;;;;26.88;8.88;;;15.20;99.90;;;;;;4731497;30;20505;-80
2022/03/30 09:24:38;;;;;;;15.88;6.63;;;15.20;99.90;;;;;;4702090;30;20049;-80
2022/03/30 09:27:07;;;;;;;17.85;8.23;;;15.20;99.90;;;;;;4702243;30;20057;-79
2022/03/30 09:29:38;;;;;;;22.88;9.88;;;15.10;99.90;;;;;;4716577;30;20051;-80
2022/03/30 09:32:23;;;;;;;18.52;8.13;;;15.20;99.90;;;;;;4716288;30;20146;-79
2022/03/30 09:34:53;;;;;;;19.83;8.48;;;15.10;99.90;;;;;;4716502;30;20122;-80
2022/03/30 09:37:21;;;;;;;17.42;8.00;;;15.10;99.90;;;;;;4702046;30;20049;-80
2022/03/30 09:39:49;;;;;;;16.55;7.03;;;15.10;99.90;;;;;;4731034;30;20061;-80
2022/03/30 09:42:18;;;;;;;19.15;8.02;;;15.10;99.90;;;;;;4716163;30;20049;-80
2022/03/30 09:44:52;;;;;;;16.83;7.50;;;15.10;99.90;;;;;;4716195;30;20060;-80
2022/03/30 09:47:22;;;;;;;24.25;9.02;;;15.20;99.90;;;;;;4731187;30;20103;-80
2022/03/30 09:49:55;;;;;;;22.02;8.13;;;15.20;99.90;;;;;;4715338;30;20056;-80
2022/03/30 09:52:24;;;;;;;18.02;7.38;;;15.30;99.90;;;;;;4701895;30;20128;-80
2022/03/30 09:54:55;;;;;;;17.08;8.80;;;15.20;99.90;;;;;;4716432;30;20489;-80
2022/03/30 09:57:28;;;;;;;25.52;9.45;;;15.20;99.90;;;;;;4729658;30;20452;-78
2022/03/30 10:00:09;;;;;;;19.98;8.55;;;15.20;99.90;;;;;;4716237;30;20509;-80
2022/03/30 10:02:38;;;;;;;15.35;7.30;;;15.20;99.90;;;;;;4715900;30;20057;-80
2022/03/30 10:05:08;;;;;;;20.65;8.25;;;15.20;99.90;;;;;;4701349;30;20063;-80
2022/03/30 10:07:37;;;;;;;23.52;8.27;;;15.20;99.90;;;;;;4715996;30;20061;-80
2022/03/30 10:10:10;;;;;;;20.75;8.38;;;15.20;99.90;;;;;;4730302;30;20076;-79
2022/03/30 10:12:39;;;;;;;31.25;7.53;;;15.30;99.90;;;;;;4715968;30;20057;-79
2022/03/30 10:15:08;;;;;;;26.77;9.05;;;15.30;99.90;;;;;;4716859;30;20065;-80
2022/03/30 10:17:37;;;;;;;30.20;9.20;;;15.30;99.90;;;;;;4715900;30;20045;-80
2022/03/30 10:20:06;;;;;;;23.77;10.02;;;15.30;99.90;;;;;;4730122;30;20071;-81
2022/03/30 10:23:00;;;;;;;21.08;8.73;;;15.30;99.90;;;;;;4701602;30;20096;-79
2022/03/30 10:26:01;;;;;;;21.65;8.00;;;15.40;99.90;;;;;;4730071;30;20091;-80
2022/03/30 10:28:40;;;;;;;21.33;9.15;;;15.40;99.90;;;;;;4715618;30;20854;-80
2022/03/30 10:31:09;;;;;;;23.77;8.30;;;15.40;99.90;;;;;;4730251;30;20073;-79
2022/03/30 10:33:44;;;;;;;22.75;8.80;;;15.40;99.90;;;;;;4729966;30;20049;-79
2022/03/30 10:36:32;;;;;;;18.42;9.18;;;15.40;99.90;;;;;;4729803;30;20088;-81
2022/03/30 10:39:11;;;;;;;27.15;8.43;;;15.50;99.90;;;;;;4701137;30;20053;-80
2022/03/30 10:42:12;;;;;;;28.95;8.40;;;15.50;99.90;;;;;;4701010;30;20148;-80
2022/03/30 10:44:46;;;;;;;35.50;11.45;;;15.50;99.90;;;;;;4715003;30;20400;-80
2022/03/30 10:47:16;;;;;;;20.75;9.60;;;15.50;99.90;;;;;;4705735;30;20063;-80
2022/03/30 10:49:56;;;;;;;27.17;9.20;;;15.50;99.90;;;;;;4729944;30;20504;-80
2022/03/30 10:52:41;;;;;;;23.98;10.25;;;15.60;99.90;;;;;;4731771;30;20053;-80
2022/03/30 10:55:12;;;;;;;27.45;9.35;;;15.60;99.90;;;;;;4727568;30;20903;-81
2022/03/30 10:57:43;;;;;;;25.45;8.65;;;15.70;99.90;;;;;;4727569;30;20063;-80
2022/03/30 11:00:20;;;;;;;22.45;8.40;;;15.80;99.90;;;;;;4707076;30;20106;-81
2022/03/30 11:02:48;;;;;;;;;;;15.80;99.90;;;;;;4731244;30;20044;-81
2022/03/30 11:05:24;;;;;;;22.63;8.70;;;15.70;99.90;;;;;;4714378;30;19977;-81
2022/03/30 11:07:52;;;;;;;;;;;15.90;99.90;;;;;;4722925;30;20052;-80
2022/03/30 11:10:31;;;;;;;21.15;8.85;;;16.00;99.90;;;;;;4731984;30;19930;-81
2022/03/30 11:13:11;;;;;;;20.52;10.40;;;16.00;99.90;;;;;;4709363;30;20060;-80
2022/03/30 11:15:59;;;;;;;24.98;9.00;;;16.00;99.90;;;;;;4722766;30;20056;-80
2022/03/30 11:18:30;;;;;;;30.17;9.68;;;15.90;99.90;;;;;;4700564;30;20049;-79
2022/03/30 11:21:16;;;;;;;21.50;8.98;;;15.90;99.90;;;;;;4700524;30;20065;-80
2022/03/30 11:24:04;;;;;;;19.90;9.00;;;15.90;99.90;;;;;;4700307;30;20064;-79
2022/03/30 11:26:58;;;;;;;23.80;9.38;;;15.80;99.90;;;;;;4714806;30;20057;-80
2022/03/30 11:29:41;;;;;;;25.30;9.15;;;15.70;99.90;;;;;;4699360;30;20509;-80
2022/03/30 11:32:34;;;;;;;19.02;7.97;;;15.60;99.90;;;;;;4714559;30;20049;-80
2022/03/30 11:35:10;;;;;;;21.13;8.18;;;15.50;99.90;;;;;;4700410;30;20065;-79
2022/03/30 11:37:44;;;;;;;22.73;9.00;;;15.50;99.90;;;;;;4700369;30;20110;-81
2022/03/30 11:40:14;;;;;;;28.17;7.05;;;15.50;99.90;;;;;;4714271;30;20559;-79
2022/03/30 11:42:57;;;;;;;33.15;9.05;;;15.50;99.90;;;;;;4686353;30;20561;-79
2022/03/30 11:45:33;;;;;;;26.02;9.10;;;15.60;99.90;;;;;;4701277;30;20049;-79
2022/03/30 11:48:12;;;;;;;18.95;8.68;;;15.60;99.90;;;;;;4729771;30;20060;-79
2022/03/30 11:50:50;;;;;;;17.10;8.55;;;15.60;99.90;;;;;;4731755;30;20056;-80
2022/03/30 11:53:32;;;;;;;26.30;10.25;;;15.50;99.90;;;;;;4717362;30;20053;-79
2022/03/30 11:56:05;;;;;;;25.65;7.97;;;15.40;99.90;;;;;;4717299;30;20505;-80
2022/03/30 11:58:39;;;;;;;24.70;8.95;;;15.40;99.90;;;;;;4691413;30;20296;-80
2022/03/30 12:01:09;;;;;;;17.92;7.10;;;15.40;99.90;;;;;;4732240;30;20060;-79
2022/03/30 12:03:38;;;;;;;26.30;9.30;;;15.40;99.90;;;;;;4717199;30;20147;-80
2022/03/30 12:06:07;;;;;;;18.38;9.30;;;15.40;99.90;;;;;;4716473;30;20057;-81
2022/03/30 12:08:46;;;;;;;16.83;8.40;;;15.30;99.90;;;;;;4717094;30;20045;-80
2022/03/30 12:11:15;;;;;;;16.75;8.50;;;15.30;99.90;;;;;;4731344;30;20063;-80
2022/03/30 12:13:43;;;;;;;23.70;9.75;;;15.30;99.90;;;;;;4730634;30;20650;-79
2022/03/30 12:16:15;;;;;;;24.25;7.80;;;15.20;99.90;;;;;;4716696;30;20080;-79
2022/03/30 12:18:50;;;;;;;20.88;10.63;;;15.20;99.90;;;;;;4716930;30;20504;-79
2022/03/30 12:21:26;;;;;;;26.02;8.00;;;15.20;99.90;;;;;;4716607;30;20726;-79
2022/03/30 12:23:58;;;;;;;28.90;9.25;;;15.20;99.90;;;;;;4716895;30;20527;-80
2022/03/30 12:26:58;;;;;;;17.88;8.02;;;15.20;99.90;;;;;;4718399;30;20061;-80
2022/03/30 12:29:33;;;;;;;27.20;7.68;;;15.10;99.90;;;;;;4703241;30;20061;-80
2022/03/30 12:32:00;;;;;;;23.27;9.48;;;15.10;99.90;;;;;;4732032;30;20052;-81
2022/03/30 12:34:34;;;;;;;16.38;8.43;;;15.00;99.90;;;;;;4731013;30;20056;-80
2022/03/30 12:37:10;;;;;;;25.00;9.18;;;15.00;99.90;;;;;;4716286;30;20049;-81
2022/03/30 12:39:43;;;;;;;19.58;7.22;;;15.00;99.90;;;;;;4731066;30;20508;-80
2022/03/30 12:42:15;;;;;;;22.73;9.60;;;15.00;99.90;;;;;;4724121;30;20057;-79
2022/03/30 12:44:47;;;;;;;23.23;8.50;;;15.00;99.90;;;;;;4699242;30;20053;-80
2022/03/30 12:47:32;;;;;;;18.95;9.18;;;15.00;99.90;;;;;;4699135;30;20468;-80
2022/03/30 12:50:12;;;;;;;33.78;10.32;;;15.00;99.90;;;;;;4708616;30;20146;-80
2022/03/30 12:52:48;;;;;;;19.52;8.82;;;15.00;99.90;;;;;;4713433;30;20051;-80
2022/03/30 12:55:28;;;;;;;27.38;10.02;;;15.00;99.90;;;;;;4713790;30;20063;-81
2022/03/30 12:57:59;;;;;;;31.98;9.05;;;15.00;99.90;;;;;;4714300;30;20382;-81
2022/03/30 13:00:29;;;;;;;21.88;9.25;;;15.10;99.90;;;;;;4742339;30;20049;-80
2022/03/30 13:03:11;;;;;;;26.42;11.80;;;15.10;99.90;;;;;;4699193;30;20071;-80
2022/03/30 13:05:42;;;;;;;21.92;8.48;;;15.00;99.90;;;;;;4684773;30;20115;-80
2022/03/30 13:08:16;;;;;;;24.42;7.90;;;15.10;99.90;;;;;;4742081;30;20053;-79