Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:11;;;;;;;17.42;2.47;;;2.40;99.90;;;;;;5018444;28;20038;-90
2024/01/27 00:02:37;;;;;;;27.30;3.35;;;2.50;99.90;;;;;;5024540;28;20494;-91
2024/01/27 00:05:03;;;;;;;7.57;2.08;;;2.50;99.90;;;;;;5029070;28;20029;-90
2024/01/27 00:07:29;;;;;;;14.07;1.85;;;2.40;99.90;;;;;;5029510;28;20061;-90
2024/01/27 00:09:55;;;;;;;12.25;2.10;;;2.40;99.90;;;;;;5030768;28;20037;-91
2024/01/27 00:12:21;;;;;;;12.45;2.00;;;2.50;99.90;;;;;;5024926;28;20021;-90
2024/01/27 00:14:46;;;;;;;18.77;2.75;;;2.40;99.90;;;;;;5030281;28;20394;-90
2024/01/27 00:17:12;;;;;;;16.20;2.58;;;2.50;99.90;;;;;;5029081;28;20030;-91
2024/01/27 00:19:37;;;;;;;26.15;2.35;;;2.50;99.90;;;;;;5028516;28;20033;-91
2024/01/27 00:22:03;;;;;;;21.48;2.65;;;2.50;99.90;;;;;;5024791;28;20037;-89
2024/01/27 00:24:28;;;;;;;9.07;1.95;;;2.50;99.90;;;;;;5030059;28;20034;-91
2024/01/27 00:26:54;;;;;;;13.07;2.65;;;2.50;99.90;;;;;;5029653;28;20075;-90
2024/01/27 00:29:20;;;;;;;11.63;1.75;;;2.50;99.90;;;;;;5031503;28;20120;-91
2024/01/27 00:31:46;;;;;;;16.40;2.15;;;2.40;99.90;;;;;;5029672;28;20029;-91
2024/01/27 00:34:11;;;;;;;11.88;1.75;;;2.40;99.90;;;;;;5031655;28;20025;-90
2024/01/27 00:36:37;;;;;;;19.63;2.03;;;2.40;99.90;;;;;;5030238;28;20076;-91
2024/01/27 00:39:04;;;;;;;19.17;2.55;;;2.40;99.90;;;;;;5027987;28;20072;-90
2024/01/27 00:41:29;;;;;;;15.85;3.15;;;2.30;99.90;;;;;;5025902;28;20528;-91
2024/01/27 00:43:55;;;;;;;17.58;2.25;;;2.30;99.90;;;;;;5030488;28;20108;-91
2024/01/27 00:46:21;;;;;;;18.45;2.65;;;2.30;99.90;;;;;;5028889;28;20063;-91
2024/01/27 00:48:46;;;;;;;13.25;2.45;;;2.20;99.90;;;;;;5025173;28;20392;-91
2024/01/27 00:51:12;;;;;;;7.88;1.70;;;2.20;99.90;;;;;;5032331;28;20025;-91
2024/01/27 00:53:38;;;;;;;22.77;2.55;;;2.20;99.90;;;;;;5029599;28;20624;-91
2024/01/27 00:56:04;;;;;;;10.48;2.30;;;2.20;99.90;;;;;;5027979;28;20037;-90
2024/01/27 00:58:30;;;;;;;12.70;2.70;;;2.10;99.90;;;;;;5021306;28;20022;-90
2024/01/27 01:00:56;;;;;;;17.02;2.33;;;2.10;99.90;;;;;;5027253;28;20040;-90
2024/01/27 01:03:21;;;;;;;13.80;2.60;;;2.10;99.90;;;;;;5025603;28;20029;-90
2024/01/27 01:05:47;;;;;;;14.43;2.25;;;2.00;99.90;;;;;;5028306;28;20109;-90
2024/01/27 01:08:12;;;;;;;16.58;2.33;;;2.00;99.90;;;;;;5027410;28;20029;-90
2024/01/27 01:10:38;;;;;;;12.63;2.83;;;2.00;99.90;;;;;;5029735;28;20032;-91
2024/01/27 01:13:04;;;;;;;19.73;2.30;;;1.90;99.90;;;;;;5029143;28;20034;-90
2024/01/27 01:15:29;;;;;;;12.50;2.33;;;1.90;99.90;;;;;;5031563;28;20052;-90
2024/01/27 01:17:55;;;;;;;16.92;2.70;;;1.90;99.90;;;;;;5024598;28;20060;-90
2024/01/27 01:20:21;;;;;;;14.18;2.25;;;1.80;99.90;;;;;;5029046;28;20124;-91
2024/01/27 01:22:46;;;;;;;13.82;2.05;;;1.80;99.90;;;;;;5030922;28;20026;-91
2024/01/27 01:25:12;;;;;;;15.43;2.80;;;1.80;99.90;;;;;;5028778;28;20030;-90
2024/01/27 01:27:37;;;;;;;21.13;2.97;;;1.80;99.90;;;;;;5030445;28;20064;-91
2024/01/27 01:30:03;;;;;;;11.48;1.88;;;1.70;99.90;;;;;;5029937;28;20045;-92
2024/01/27 01:32:29;;;;;;;17.95;3.15;;;1.70;99.90;;;;;;5029797;28;20498;-91
2024/01/27 01:34:54;;;;;;;15.48;1.85;;;1.70;99.90;;;;;;5029150;28;20026;-91
2024/01/27 01:37:20;;;;;;;12.57;2.50;;;1.70;99.90;;;;;;5028583;28;20127;-90
2024/01/27 01:39:46;;;;;;;24.35;3.22;;;1.80;99.90;;;;;;5029352;28;20029;-91
2024/01/27 01:42:11;;;;;;;15.07;2.00;;;1.80;99.90;;;;;;5023645;28;20051;-91
2024/01/27 01:44:37;;;;;;;17.88;2.60;;;1.80;99.90;;;;;;5027374;28;20068;-90
2024/01/27 01:47:03;;;;;;;17.15;2.75;;;1.80;99.90;;;;;;5024280;28;20030;-91
2024/01/27 01:49:28;;;;;;;11.43;1.88;;;1.80;99.90;;;;;;5030329;28;20381;-90
2024/01/27 01:51:54;;;;;;;15.88;2.25;;;1.70;99.90;;;;;;5029800;28;20033;-90
2024/01/27 01:54:22;;;;;;;15.23;2.30;;;1.70;99.90;;;;;;5029939;28;20083;-90
2024/01/27 01:56:48;;;;;;;16.88;2.40;;;1.70;99.90;;;;;;5030339;28;20075;-91
2024/01/27 01:59:13;;;;;;;18.05;2.85;;;1.70;99.90;;;;;;5028721;28;20477;-91
2024/01/27 02:01:39;;;;;;;11.07;2.60;;;1.70;99.90;;;;;;5031369;28;20057;-90
2024/01/27 02:04:04;;;;;;;10.80;2.50;;;1.60;99.90;;;;;;5029047;28;20091;-90
2024/01/27 02:06:30;;;;;;;17.73;3.42;;;1.70;99.90;;;;;;5032868;28;20421;-91
2024/01/27 02:08:56;;;;;;;13.32;2.67;;;1.60;99.90;;;;;;5028601;28;20029;-90
2024/01/27 02:11:21;;;;;;;12.52;2.38;;;1.60;99.90;;;;;;5031535;28;20021;-91
2024/01/27 02:13:47;;;;;;;19.52;3.13;;;1.60;99.90;;;;;;5016254;28;20124;-90
2024/01/27 02:16:13;;;;;;;17.75;2.40;;;1.60;99.90;;;;;;5027249;28;20040;-91
2024/01/27 02:18:38;;;;;;;16.13;3.17;;;1.60;99.90;;;;;;5026009;28;20079;-91
2024/01/27 02:21:04;;;;;;;9.90;2.92;;;1.60;99.90;;;;;;5033667;28;20089;-90
2024/01/27 02:23:30;;;;;;;15.60;2.88;;;1.60;99.90;;;;;;5029202;28;20092;-90
2024/01/27 02:25:55;;;;;;;12.93;3.92;;;1.60;99.90;;;;;;5032514;28;20032;-93
2024/01/27 02:28:23;;;;;;;23.33;3.80;;;1.60;99.90;;;;;;5033280;28;20076;-91
2024/01/27 02:30:49;;;;;;;22.30;3.90;;;1.50;99.90;;;;;;5031686;28;20087;-90
2024/01/27 02:33:14;;;;;;;17.13;3.15;;;1.50;99.90;;;;;;5031924;28;20025;-90
2024/01/27 02:35:40;;;;;;;15.98;5.22;;;1.50;99.90;;;;;;5030254;28;20026;-90
2024/01/27 02:38:05;;;;;;;14.82;4.43;;;1.50;99.90;;;;;;5027836;28;20022;-90
2024/01/27 02:40:31;;;;;;;11.35;3.95;;;1.50;99.90;;;;;;5028084;28;20033;-90
2024/01/27 02:42:56;;;;;;;21.77;5.72;;;1.50;99.90;;;;;;5031681;28;20053;-90
2024/01/27 02:45:22;;;;;;;16.77;5.05;;;1.50;99.90;;;;;;5031460;28;20496;-90
2024/01/27 02:47:48;;;;;;;19.48;4.82;;;1.50;99.90;;;;;;5030417;28;20025;-91
2024/01/27 02:50:13;;;;;;;16.27;4.25;;;1.50;99.90;;;;;;5031328;28;20053;-90
2024/01/27 02:52:39;;;;;;;21.23;5.57;;;1.50;99.90;;;;;;5031661;28;20025;-90
2024/01/27 02:55:05;;;;;;;23.77;5.40;;;1.50;99.90;;;;;;5032834;28;20090;-90
2024/01/27 02:57:31;;;;;;;20.77;4.57;;;1.50;99.90;;;;;;5030496;28;20465;-90
2024/01/27 02:59:57;;;;;;;12.20;4.82;;;1.50;99.90;;;;;;5031638;28;20048;-90
2024/01/27 03:02:22;;;;;;;17.33;4.95;;;1.50;99.90;;;;;;5032479;28;20492;-90
2024/01/27 03:04:48;;;;;;;27.88;5.28;;;1.50;99.90;;;;;;5024452;28;20033;-90
2024/01/27 03:07:13;;;;;;;23.45;5.35;;;1.60;99.90;;;;;;5030058;28;20040;-90
2024/01/27 03:09:39;;;;;;;21.33;5.57;;;1.60;99.90;;;;;;5030155;28;20028;-90
2024/01/27 03:12:05;;;;;;;17.70;5.85;;;1.60;99.90;;;;;;5027656;28;20129;-89
2024/01/27 03:14:30;;;;;;;22.67;5.40;;;1.60;99.90;;;;;;5048574;28;20033;-91
2024/01/27 03:16:56;;;;;;;21.75;6.05;;;1.60;99.90;;;;;;5027624;28;20033;-90
2024/01/27 03:19:22;;;;;;;24.67;6.25;;;1.60;99.90;;;;;;5032932;28;20022;-90
2024/01/27 03:21:47;;;;;;;26.70;6.50;;;1.60;99.90;;;;;;5030043;28;20487;-90
2024/01/27 03:24:13;;;;;;;16.38;6.35;;;1.60;99.90;;;;;;5032978;28;20038;-90
2024/01/27 03:26:38;;;;;;;24.70;5.13;;;1.60;99.90;;;;;;5027517;28;20048;-89
2024/01/27 03:29:04;;;;;;;20.77;6.90;;;1.60;99.90;;;;;;5028716;28;20520;-90
2024/01/27 03:31:34;;;;;;;23.27;6.32;;;1.60;99.90;;;;;;5026253;28;20099;-89
2024/01/27 03:34:00;;;;;;;16.08;5.65;;;1.60;99.90;;;;;;5029284;28;20041;-89
2024/01/27 03:36:26;;;;;;;15.38;5.85;;;1.60;99.90;;;;;;5023450;28;20077;-89
2024/01/27 03:38:52;;;;;;;16.77;5.45;;;1.60;99.90;;;;;;5022979;28;20041;-90
2024/01/27 03:41:18;;;;;;;16.60;5.82;;;1.60;99.90;;;;;;5028562;28;20040;-89
2024/01/27 03:43:43;;;;;;;16.85;5.78;;;1.50;99.90;;;;;;5028055;28;20033;-90
2024/01/27 03:46:09;;;;;;;14.10;5.68;;;1.50;99.90;;;;;;5029556;28;20172;-90
2024/01/27 03:48:37;;;;;;;12.07;5.68;;;1.50;99.90;;;;;;5031913;28;20029;-89
2024/01/27 03:51:03;;;;;;;21.58;6.75;;;1.50;99.90;;;;;;5030937;28;20030;-88
2024/01/27 03:53:29;;;;;;;21.55;6.47;;;1.50;99.90;;;;;;5032450;28;20037;-89
2024/01/27 03:55:58;;;;;;;22.55;6.00;;;1.50;99.90;;;;;;5031502;28;20029;-89
2024/01/27 03:58:23;;;;;;;22.92;7.15;;;1.40;99.90;;;;;;5028216;28;20105;-89
2024/01/27 04:00:49;;;;;;;21.02;6.85;;;1.40;99.90;;;;;;5023812;28;20585;-88
2024/01/27 04:03:15;;;;;;;18.08;6.97;;;1.40;99.90;;;;;;5028729;28;20026;-88
2024/01/27 04:05:40;;;;;;;24.17;7.13;;;1.30;99.90;;;;;;5027408;28;20049;-89
2024/01/27 04:08:06;;;;;;;19.98;6.75;;;1.30;99.90;;;;;;5033120;28;20048;-89
2024/01/27 04:10:32;;;;;;;14.63;5.75;;;1.30;99.90;;;;;;5032785;28;20120;-88
2024/01/27 04:12:57;;;;;;;27.67;6.32;;;1.30;99.90;;;;;;5028678;28;20033;-89
2024/01/27 04:15:23;;;;;;;21.75;7.15;;;1.40;99.90;;;;;;5026204;28;20033;-89
2024/01/27 04:17:49;;;;;;;24.58;7.47;;;1.40;99.90;;;;;;5030011;28;20040;-89
2024/01/27 04:20:14;;;;;;;23.67;8.85;;;1.40;99.90;;;;;;5032563;28;20040;-88
2024/01/27 04:22:40;;;;;;;16.38;6.60;;;1.40;99.90;;;;;;5033037;28;20055;-89
2024/01/27 04:25:06;;;;;;;25.33;6.82;;;1.40;99.90;;;;;;5029902;28;20029;-88
2024/01/27 04:27:36;;;;;;;25.55;8.60;;;1.40;99.90;;;;;;5032447;28;20485;-88
2024/01/27 04:30:01;;;;;;;25.63;8.05;;;1.30;99.90;;;;;;5031192;28;20044;-88
2024/01/27 04:32:27;;;;;;;21.27;8.23;;;1.30;99.90;;;;;;5032903;28;20033;-89
2024/01/27 04:34:53;;;;;;;30.20;9.05;;;1.30;99.90;;;;;;5031005;28;20084;-88
2024/01/27 04:37:18;;;;;;;26.70;8.15;;;1.30;99.90;;;;;;5021920;28;20037;-89
2024/01/27 04:39:44;;;;;;;24.60;7.82;;;1.30;99.90;;;;;;5030083;28;20049;-89
2024/01/27 04:42:09;;;;;;;22.77;8.40;;;1.30;99.90;;;;;;5031728;28;20041;-89
2024/01/27 04:44:35;;;;;;;26.83;7.90;;;1.30;99.90;;;;;;5023412;28;20431;-89
2024/01/27 04:47:00;;;;;;;21.33;6.95;;;1.30;99.90;;;;;;5031835;28;20082;-89
2024/01/27 04:49:27;;;;;;;23.80;7.22;;;1.20;99.90;;;;;;5024168;28;20017;-89
2024/01/27 04:51:52;;;;;;;20.70;8.38;;;1.30;99.90;;;;;;5032047;28;20063;-88
2024/01/27 04:54:18;;;;;;;18.45;7.30;;;1.30;99.90;;;;;;5032008;28;20017;-88
2024/01/27 04:56:43;;;;;;;34.08;9.60;;;1.30;99.90;;;;;;5029658;28;20033;-89
2024/01/27 04:59:09;;;;;;;19.23;7.75;;;1.20;99.90;;;;;;5032376;28;20022;-89
2024/01/27 05:01:35;;;;;;;21.35;7.82;;;1.20;99.90;;;;;;5032318;28;20049;-89
2024/01/27 05:04:00;;;;;;;24.02;8.80;;;1.20;99.90;;;;;;5031716;28;20078;-88
2024/01/27 05:06:26;;;;;;;21.42;7.22;;;1.20;99.90;;;;;;5031903;28;20075;-88
2024/01/27 05:08:51;;;;;;;25.40;8.27;;;1.20;99.90;;;;;;5030056;28;20022;-88
2024/01/27 05:11:31;;;;;;;24.30;7.85;;;1.20;99.90;;;;;;5032070;28;20109;-89
2024/01/27 05:13:56;;;;;;;25.17;8.05;;;1.20;99.90;;;;;;5031784;28;20029;-89
2024/01/27 05:16:22;;;;;;;23.00;8.85;;;1.10;99.90;;;;;;5029029;28;20056;-88
2024/01/27 05:18:48;;;;;;;20.58;7.20;;;1.10;99.90;;;;;;5030737;28;20029;-89
2024/01/27 05:21:14;;;;;;;26.25;9.02;;;1.10;99.90;;;;;;5031835;28;20044;-88
2024/01/27 05:23:39;;;;;;;22.02;8.13;;;1.10;99.90;;;;;;5032017;28;20544;-88
2024/01/27 05:26:10;;;;;;;30.95;9.05;;;1.10;99.90;;;;;;5028130;28;20038;-88
2024/01/27 05:28:36;;;;;;;21.08;7.70;;;1.10;99.90;;;;;;5031864;28;20056;-88
2024/01/27 05:31:01;;;;;;;22.10;8.65;;;1.20;99.90;;;;;;5030939;28;20401;-89
2024/01/27 05:33:27;;;;;;;21.70;8.30;;;1.20;99.90;;;;;;5031801;28;20095;-87
2024/01/27 05:35:52;;;;;;;24.48;8.85;;;1.10;99.90;;;;;;5031286;28;20036;-88
2024/01/27 05:38:18;;;;;;;20.92;8.40;;;1.10;99.90;;;;;;5031875;28;20029;-88
2024/01/27 05:40:45;;;;;;;28.85;9.95;;;1.10;99.90;;;;;;5031342;28;20044;-88
2024/01/27 05:43:10;;;;;;;27.33;9.45;;;1.10;99.90;;;;;;5031650;28;20022;-88
2024/01/27 05:45:36;;;;;;;24.85;8.55;;;1.10;99.90;;;;;;5031579;28;20501;-88
2024/01/27 05:48:02;;;;;;;25.20;8.70;;;1.10;99.90;;;;;;5030660;28;20030;-89
2024/01/27 05:50:30;;;;;;;27.17;9.13;;;1.10;99.90;;;;;;5031617;28;20021;-88
2024/01/27 05:52:55;;;;;;;33.20;10.18;;;1.10;99.90;;;;;;5035460;28;20026;-88
2024/01/27 05:55:21;;;;;;;26.33;9.48;;;1.20;99.90;;;;;;5035822;28;20505;-88
2024/01/27 05:57:47;;;;;;;32.42;10.95;;;1.20;99.90;;;;;;5034275;28;20026;-89
2024/01/27 06:00:13;;;;;;;30.48;10.15;;;1.20;99.90;;;;;;5035678;28;20032;-89
2024/01/27 06:02:39;;;;;;;30.23;9.63;;;1.30;99.90;;;;;;5035278;28;20029;-88
2024/01/27 06:05:04;;;;;;;26.23;10.27;;;1.30;99.90;;;;;;5035104;28;20037;-88
2024/01/27 06:07:30;;;;;;;18.23;9.02;;;1.30;99.90;;;;;;5031944;28;20033;-89
2024/01/27 06:09:56;;;;;;;21.52;9.00;;;1.30;99.90;;;;;;5034664;28;20426;-89
2024/01/27 06:12:21;;;;;;;22.75;8.57;;;1.30;99.90;;;;;;5035259;28;20079;-88
2024/01/27 06:14:47;;;;;;;30.65;9.27;;;1.30;99.90;;;;;;5034839;28;20026;-89
2024/01/27 06:17:14;;;;;;;28.27;10.00;;;1.30;99.90;;;;;;5026442;28;20040;-89
2024/01/27 06:19:40;;;;;;;20.13;8.30;;;1.30;99.90;;;;;;5022981;28;20025;-88
2024/01/27 06:22:06;;;;;;;25.35;9.00;;;1.20;99.90;;;;;;5033752;28;20560;-89
2024/01/27 06:24:31;;;;;;;25.95;9.90;;;1.20;99.90;;;;;;5034853;28;20025;-88
2024/01/27 06:26:57;;;;;;;25.45;9.27;;;1.20;99.90;;;;;;5034701;28;20029;-88
2024/01/27 06:29:23;;;;;;;21.70;8.80;;;1.20;99.90;;;;;;5035064;28;20033;-89
2024/01/27 06:31:48;;;;;;;20.25;8.68;;;1.20;99.90;;;;;;5035759;28;20664;-88
2024/01/27 06:34:14;;;;;;;26.77;10.38;;;1.10;99.90;;;;;;5029178;28;20036;-88
2024/01/27 06:36:40;;;;;;;21.80;8.63;;;1.10;99.90;;;;;;5034749;28;20501;-88
2024/01/27 06:39:07;;;;;;;27.73;9.80;;;1.00;99.90;;;;;;5034654;28;20112;-88
2024/01/27 06:41:33;;;;;;;20.65;8.68;;;1.00;99.90;;;;;;5034603;28;20029;-88
2024/01/27 06:43:58;;;;;;;23.73;9.02;;;1.00;99.90;;;;;;5026860;28;20159;-87
2024/01/27 06:46:24;;;;;;;22.48;8.88;;;1.00;99.90;;;;;;5034671;28;20535;-88
2024/01/27 06:48:50;;;;;;;24.55;8.73;;;1.00;99.90;;;;;;5034377;28;20029;-89
2024/01/27 06:51:16;;;;;;;21.05;9.32;;;0.90;99.90;;;;;;5034411;28;20021;-88
2024/01/27 06:53:41;;;;;;;37.03;9.32;;;0.90;99.90;;;;;;5032165;28;20389;-89
2024/01/27 06:56:07;;;;;;;25.27;9.30;;;0.90;99.90;;;;;;5028009;28;20029;-88
2024/01/27 06:58:33;;;;;;;17.70;8.55;;;0.90;99.90;;;;;;5035224;28;20013;-88
2024/01/27 07:00:59;;;;;;;31.70;9.98;;;0.90;99.90;;;;;;5034266;28;20096;-89
2024/01/27 07:03:24;;;;;;;21.50;8.32;;;0.90;99.90;;;;;;5033435;28;20022;-89
2024/01/27 07:05:50;;;;;;;25.35;11.05;;;0.90;99.90;;;;;;5032881;28;20553;-88
2024/01/27 07:08:16;;;;;;;25.50;9.40;;;0.90;99.90;;;;;;5024785;28;20486;-89
2024/01/27 07:10:42;;;;;;;25.77;8.93;;;0.90;99.90;;;;;;5022028;28;20109;-89
2024/01/27 07:13:07;;;;;;;20.95;8.70;;;0.80;99.90;;;;;;5034728;28;20118;-88
2024/01/27 07:15:33;;;;;;;19.55;9.38;;;0.80;99.90;;;;;;5033331;28;20025;-88
2024/01/27 07:17:58;;;;;;;24.55;10.25;;;0.80;99.90;;;;;;5033687;28;20025;-89
2024/01/27 07:20:24;;;;;;;23.73;10.07;;;0.80;99.90;;;;;;5033926;28;20045;-88
2024/01/27 07:22:50;;;;;;;26.67;10.82;;;0.80;99.90;;;;;;5033980;28;20032;-88
2024/01/27 07:25:15;;;;;;;28.30;10.05;;;0.70;99.90;;;;;;5028997;28;20071;-88
2024/01/27 07:27:41;;;;;;;27.63;9.80;;;0.70;99.90;;;;;;5033750;28;20030;-88
2024/01/27 07:30:09;;;;;;;24.58;9.95;;;0.70;99.90;;;;;;5033690;28;20049;-88
2024/01/27 07:32:34;;;;;;;20.10;9.60;;;0.70;99.90;;;;;;5033807;28;20026;-89
2024/01/27 07:35:01;;;;;;;28.20;10.85;;;0.70;99.90;;;;;;5033189;28;20109;-88
2024/01/27 07:37:27;;;;;;;22.50;9.63;;;0.70;99.90;;;;;;5033877;28;20037;-88
2024/01/27 07:39:52;;;;;;;29.02;11.35;;;0.70;99.90;;;;;;5033353;28;20144;-87
2024/01/27 07:42:18;;;;;;;21.60;10.57;;;0.70;99.90;;;;;;5033535;28;20033;-88
2024/01/27 07:44:43;;;;;;;25.48;11.18;;;0.70;99.90;;;;;;5032965;28;20079;-88
2024/01/27 07:47:09;;;;;;;22.83;11.90;;;0.80;99.90;;;;;;5032970;28;20069;-88
2024/01/27 07:49:34;;;;;;;23.73;11.18;;;0.80;99.90;;;;;;5033383;28;20026;-88
2024/01/27 07:52:00;;;;;;;23.65;10.02;;;0.70;99.90;;;;;;5032626;28;20033;-88
2024/01/27 07:54:26;;;;;;;27.15;12.00;;;0.80;99.90;;;;;;5032168;28;20018;-89
2024/01/27 07:56:52;;;;;;;24.23;11.30;;;0.80;99.90;;;;;;5032869;28;20040;-88
2024/01/27 07:59:18;;;;;;;23.77;12.85;;;0.80;99.90;;;;;;5033056;28;20025;-87
2024/01/27 08:01:44;;;;;;;26.20;12.10;;;0.80;99.90;;;;;;5032768;28;20437;-88
2024/01/27 08:04:10;;;;;;;30.00;12.27;;;0.90;99.90;;;;;;5031601;28;20075;-88
2024/01/27 08:06:46;;;;;;;25.52;12.52;;;0.90;99.90;;;;;;5033277;28;20391;-88
2024/01/27 08:09:12;;;;;;;26.95;12.32;;;1.00;99.90;;;;;;5032657;28;20022;-87
2024/01/27 08:11:38;;;;;;;32.35;12.52;;;1.00;99.90;;;;;;5032992;28;20128;-87
2024/01/27 08:14:03;;;;;;;27.23;13.07;;;1.10;99.90;;;;;;5028704;28;20025;-88
2024/01/27 08:16:29;;;;;;;27.23;12.77;;;1.10;99.90;;;;;;5032749;28;20033;-89
2024/01/27 08:18:55;;;;;;;27.08;13.20;;;1.20;99.90;;;;;;5032816;28;20029;-88
2024/01/27 08:21:21;;;;;;;38.13;13.38;;;1.20;99.90;;;;;;5032840;28;20060;-88
2024/01/27 08:23:46;;;;;;;35.58;12.93;;;1.30;99.90;;;;;;5032546;28;20496;-88
2024/01/27 08:26:12;;;;;;;28.98;13.02;;;1.30;99.90;;;;;;5032999;28;20029;-88
2024/01/27 08:28:38;;;;;;;27.05;12.10;;;1.40;99.90;;;;;;5032405;28;20041;-88
2024/01/27 08:31:04;;;;;;;28.95;12.95;;;1.40;99.90;;;;;;5032327;28;20032;-88
2024/01/27 08:33:30;;;;;;;32.47;13.55;;;1.40;99.90;;;;;;5032492;28;20041;-88
2024/01/27 08:35:55;;;;;;;30.88;12.15;;;1.50;99.90;;;;;;5031840;28;20121;-88
2024/01/27 08:38:21;;;;;;;30.15;13.23;;;1.50;99.90;;;;;;5032351;28;20539;-88
2024/01/27 08:40:46;;;;;;;20.15;12.95;;;1.60;99.90;;;;;;5031883;28;20069;-88
2024/01/27 08:43:12;;;;;;;21.42;12.05;;;1.60;99.90;;;;;;5032428;28;20048;-88
2024/01/27 08:45:38;;;;;;;27.50;12.63;;;1.60;99.90;;;;;;5032208;28;20567;-88
2024/01/27 08:48:04;;;;;;;33.03;13.18;;;1.70;99.90;;;;;;5032123;28;20386;-88
2024/01/27 08:50:30;;;;;;;31.00;13.20;;;1.80;99.90;;;;;;5032453;28;20548;-88
2024/01/27 08:52:56;;;;;;;28.48;13.02;;;1.80;99.90;;;;;;5032314;28;20063;-88
2024/01/27 08:55:23;;;;;;;25.52;11.98;;;1.90;99.90;;;;;;5027610;28;20033;-88
2024/01/27 08:57:49;;;;;;;24.80;11.55;;;1.90;99.90;;;;;;5031989;28;20029;-88
2024/01/27 09:00:16;;;;;;;33.00;13.43;;;2.00;99.90;;;;;;5032484;28;20040;-88
2024/01/27 09:02:42;;;;;;;24.23;12.98;;;2.10;99.90;;;;;;5031901;28;20082;-88
2024/01/27 09:05:08;;;;;;;36.15;13.80;;;2.10;99.90;;;;;;5020928;28;20108;-89
2024/01/27 09:07:34;;;;;;;23.52;12.48;;;2.20;99.90;;;;;;5022021;28;20309;-88
2024/01/27 09:10:00;;;;;;;27.50;12.70;;;2.20;99.90;;;;;;5031782;28;20037;-89
2024/01/27 09:12:25;;;;;;;28.73;12.15;;;2.20;99.90;;;;;;5032133;28;20018;-88
2024/01/27 09:14:51;;;;;;;30.98;13.43;;;2.30;99.90;;;;;;5031291;28;20474;-89
2024/01/27 09:17:17;;;;;;;26.75;12.25;;;2.30;99.90;;;;;;5031446;28;20057;-89
2024/01/27 09:19:42;;;;;;;23.67;13.27;;;2.40;99.90;;;;;;5031344;28;20056;-89
2024/01/27 09:22:08;;;;;;;30.65;14.60;;;2.50;99.90;;;;;;5032106;28;20116;-90
2024/01/27 09:24:34;;;;;;;32.33;13.65;;;2.60;99.90;;;;;;5027697;28;20371;-90
2024/01/27 09:26:59;;;;;;;29.55;13.32;;;2.60;99.90;;;;;;5031127;28;20060;-89
2024/01/27 09:29:25;;;;;;;25.42;13.18;;;2.80;99.90;;;;;;5025621;28;20033;-89
2024/01/27 09:31:50;;;;;;;31.33;13.35;;;2.80;99.90;;;;;;5031486;28;20018;-90
2024/01/27 09:34:16;;;;;;;28.88;13.10;;;2.90;99.90;;;;;;5031295;28;20029;-90
2024/01/27 09:36:41;;;;;;;28.27;12.70;;;3.00;99.90;;;;;;5031528;28;20104;-90
2024/01/27 09:39:08;;;;;;;30.52;12.77;;;3.00;99.90;;;;;;5031804;28;20102;-90
2024/01/27 09:41:34;;;;;;;23.08;12.52;;;3.10;99.90;;;;;;5031841;28;20037;-90
2024/01/27 09:44:02;;;;;;;21.13;11.55;;;3.20;99.90;;;;;;5031483;28;20063;-90
2024/01/27 09:46:29;;;;;;;26.13;13.00;;;3.30;99.90;;;;;;5022901;28;20075;-91
2024/01/27 09:48:55;;;;;;;25.42;11.82;;;3.40;99.90;;;;;;5025864;28;20164;-90
2024/01/27 09:51:21;;;;;;;29.10;13.25;;;3.50;99.90;;;;;;5032236;28;20030;-90
2024/01/27 09:53:46;;;;;;;27.92;12.40;;;3.50;99.90;;;;;;5032281;28;20021;-90
2024/01/27 09:56:17;;;;;;;24.60;11.32;;;3.60;99.90;;;;;;5031636;28;20022;-90
2024/01/27 09:58:44;;;;;;;24.30;12.02;;;3.70;99.90;;;;;;5029478;28;20024;-90
2024/01/27 10:01:10;;;;;;;25.85;11.35;;;3.80;99.90;;;;;;5031633;28;20048;-91
2024/01/27 10:03:38;;;;;;;24.40;10.52;;;3.80;99.90;;;;;;5031771;28;20026;-91
2024/01/27 10:06:08;;;;;;;21.13;10.32;;;3.90;99.90;;;;;;5027828;28;20022;-91
2024/01/27 10:08:33;;;;;;;20.30;9.35;;;4.00;99.90;;;;;;5031553;28;20044;-91
2024/01/27 10:11:00;;;;;;;29.85;11.38;;;4.10;99.90;;;;;;5031008;28;20362;-91
2024/01/27 10:13:26;;;;;;;25.98;9.88;;;4.10;99.90;;;;;;5032291;28;20717;-91
2024/01/27 10:16:05;;;;;;;22.75;10.05;;;4.20;99.90;;;;;;5032383;28;20017;-91
2024/01/27 10:18:31;;;;;;;23.58;10.40;;;4.20;99.90;;;;;;5015644;28;20028;-91
2024/01/27 10:20:57;;;;;;;23.70;9.80;;;4.30;99.90;;;;;;5023912;28;20083;-91
2024/01/27 10:23:23;;;;;;;26.20;9.77;;;4.40;99.90;;;;;;5031499;28;20124;-90
2024/01/27 10:25:50;;;;;;;20.77;10.02;;;4.40;99.90;;;;;;5030360;28;20499;-90
2024/01/27 10:28:16;;;;;;;21.35;8.60;;;4.50;99.90;;;;;;5029618;28;20076;-91
2024/01/27 10:30:42;;;;;;;22.77;9.85;;;4.50;99.90;;;;;;5015074;28;20058;-91
2024/01/27 10:33:13;;;;;;;17.40;9.63;;;4.70;99.90;;;;;;5031074;28;20021;-91
2024/01/27 10:35:43;;;;;;;25.50;10.30;;;4.70;99.90;;;;;;5031542;28;20073;-90
2024/01/27 10:38:09;;;;;;;24.63;10.05;;;4.80;99.90;;;;;;5033898;28;20473;-91
2024/01/27 10:40:38;;;;;;;25.13;9.65;;;5.00;99.90;;;;;;5030084;28;20041;-91
2024/01/27 10:43:06;;;;;;;21.05;8.65;;;5.10;99.90;;;;;;5034689;28;20112;-91
2024/01/27 10:45:36;;;;;;;23.58;8.80;;;5.10;99.90;;;;;;5034866;28;20022;-91
2024/01/27 10:48:03;;;;;;;29.08;9.20;;;5.20;99.90;;;;;;5033913;28;20030;-92
2024/01/27 10:50:29;;;;;;;21.65;9.05;;;5.30;99.90;;;;;;5034615;28;20029;-91
2024/01/27 10:52:58;;;;;;;18.70;8.25;;;5.30;99.90;;;;;;5034687;28;20033;-92
2024/01/27 10:55:24;;;;;;;20.27;8.63;;;5.40;99.90;;;;;;5035103;28;20026;-91
2024/01/27 10:57:53;;;;;;;22.08;7.78;;;5.40;99.90;;;;;;5031914;28;20036;-92
2024/01/27 11:00:19;;;;;;;22.70;8.38;;;5.50;99.90;;;;;;5029937;28;20036;-93
2024/01/27 11:02:45;;;;;;;27.98;8.57;;;5.60;99.90;;;;;;5035519;28;20021;-92
2024/01/27 11:05:15;;;;;;;23.60;8.55;;;5.60;99.90;;;;;;5034592;28;20056;-91
2024/01/27 11:07:41;;;;;;;20.55;8.50;;;5.70;99.90;;;;;;5034197;28;20025;-92
2024/01/27 11:10:08;;;;;;;26.45;8.45;;;5.80;99.90;;;;;;5034387;28;20017;-92
2024/01/27 11:12:34;;;;;;;18.10;7.47;;;5.90;99.90;;;;;;5034341;28;20075;-92
2024/01/27 11:15:00;;;;;;;16.20;6.47;;;5.90;99.90;;;;;;5034261;28;20049;-92
2024/01/27 11:17:26;;;;;;;19.00;7.00;;;5.90;99.90;;;;;;5035344;28;20466;-93
2024/01/27 11:19:56;;;;;;;18.58;6.55;;;6.00;99.90;;;;;;5034032;28;20029;-92
2024/01/27 11:22:26;;;;;;;26.45;6.78;;;6.00;99.90;;;;;;5034557;28;20090;-92
2024/01/27 11:24:52;;;;;;;18.02;6.28;;;6.10;99.90;;;;;;5033722;28;20026;-91
2024/01/27 11:27:18;;;;;;;19.95;6.32;;;6.10;99.90;;;;;;5033807;28;20421;-93
2024/01/27 11:29:48;;;;;;;16.42;5.35;;;6.20;99.90;;;;;;5032434;28;20074;-93
2024/01/27 11:32:14;;;;;;;22.98;6.95;;;6.30;99.90;;;;;;5035223;28;20116;-92
2024/01/27 11:34:45;;;;;;;20.70;6.43;;;6.30;99.90;;;;;;5033987;28;20021;-92
2024/01/27 11:37:17;;;;;;;14.52;5.35;;;6.40;99.90;;;;;;5034150;28;20481;-92
2024/01/27 11:39:43;;;;;;;13.27;4.97;;;6.50;99.90;;;;;;5032185;28;20023;-91
2024/01/27 11:42:13;;;;;;;20.63;4.60;;;6.60;99.90;;;;;;5034068;28;20100;-92
2024/01/27 11:44:40;;;;;;;14.50;4.85;;;6.60;99.90;;;;;;5034142;28;20032;-92
2024/01/27 11:47:14;;;;;;;13.85;3.60;;;6.70;99.90;;;;;;5035160;28;20029;-92
2024/01/27 11:49:42;;;;;;;11.75;4.05;;;6.80;99.90;;;;;;5029073;28;20018;-91
2024/01/27 11:52:07;;;;;;;19.70;4.72;;;6.90;99.90;;;;;;5033671;28;20075;-92
2024/01/27 11:54:33;;;;;;;14.15;4.35;;;6.90;99.90;;;;;;5033964;28;20021;-92
2024/01/27 11:56:59;;;;;;;15.02;4.07;;;6.90;99.90;;;;;;5033786;28;20038;-92
2024/01/27 11:59:24;;;;;;;15.52;3.85;;;6.90;99.90;;;;;;5029973;28;20036;-92
2024/01/27 12:01:50;;;;;;;18.00;3.90;;;7.00;99.90;;;;;;5026797;28;20034;-92
2024/01/27 12:04:16;;;;;;;13.98;3.30;;;7.10;99.90;;;;;;5031993;28;20034;-91
2024/01/27 12:06:43;;;;;;;14.40;4.20;;;7.10;99.90;;;;;;5033161;28;20129;-92
2024/01/27 12:09:11;;;;;;;18.35;4.60;;;7.10;99.90;;;;;;5042005;28;20029;-92
2024/01/27 12:11:40;;;;;;;15.32;3.33;;;7.20;99.90;;;;;;5033095;28;20029;-91
2024/01/27 12:14:05;;;;;;;18.08;4.13;;;7.20;99.90;;;;;;5032967;28;20036;-91
2024/01/27 12:16:31;;;;;;;14.82;3.95;;;7.20;99.90;;;;;;5033243;28;20029;-92
2024/01/27 12:18:57;;;;;;;15.18;4.43;;;7.20;99.90;;;;;;5032529;28;20085;-92
2024/01/27 12:21:23;;;;;;;14.52;3.58;;;7.30;99.90;;;;;;5033420;28;20458;-92
2024/01/27 12:23:57;;;;;;;14.45;3.72;;;7.30;99.90;;;;;;5032228;28;20029;-91
2024/01/27 12:26:26;;;;;;;14.18;3.22;;;7.40;99.90;;;;;;5032841;28;20458;-91
2024/01/27 12:28:53;;;;;;;15.70;3.15;;;7.40;99.90;;;;;;5026982;28;20045;-93
2024/01/27 12:31:19;;;;;;;19.10;3.47;;;7.50;99.90;;;;;;5033101;28;20556;-91
2024/01/27 12:33:51;;;;;;;14.18;3.08;;;7.60;99.90;;;;;;5033651;28;20100;-91
2024/01/27 12:36:19;;;;;;;18.40;3.20;;;7.60;99.90;;;;;;5033828;28;20029;-91
2024/01/27 12:39:05;;;;;;;15.93;3.20;;;7.60;99.90;;;;;;5026884;28;20038;-91