Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:10;;;;;;;9.25;2.88;;;;;;;4.19;100.00;99762.44;5035807;28;20033;-75
2023/03/07 00:04:35;;;;;;;12.30;3.35;;;;;;;4.18;100.00;99764.22;5030047;28;20037;-75
2023/03/07 00:07:00;;;;;;;8.90;2.72;;;;;;;4.16;100.00;99757.31;5039455;28;20034;-75
2023/03/07 00:09:26;;;;;;;8.73;2.88;;;;;;;4.15;100.00;99771.53;5030582;28;20032;-75
2023/03/07 00:11:51;;;;;;;5.13;2.35;;;;;;;4.11;100.00;99752.25;5021518;28;20310;-75
2023/03/07 00:14:17;;;;;;;9.13;2.03;;;;;;;4.08;100.00;99764.91;5033180;28;20529;-75
2023/03/07 00:16:43;;;;;;;3.15;1.98;;;;;;;4.05;100.00;99763.28;5016680;28;20115;-75
2023/03/07 00:19:08;;;;;;;6.47;2.05;;;;;;;4.02;100.00;99758.16;5041883;28;20038;-75
2023/03/07 00:21:33;;;;;;;3.33;1.67;;;;;;;3.98;100.00;99748.69;5039086;28;20064;-75
2023/03/07 00:23:59;;;;;;;3.42;1.63;;;;;;;3.95;100.00;99757.72;5041945;28;20056;-75
2023/03/07 00:26:25;;;;;;;5.07;1.50;;;;;;;3.92;100.00;99746.41;5039048;28;20022;-76
2023/03/07 00:28:52;;;;;;;3.50;1.80;;;;;;;3.89;100.00;99742.13;5041152;28;20025;-75
2023/03/07 00:31:18;;;;;;;3.30;1.38;;;;;;;3.88;100.00;99744.91;5023805;28;20105;-75
2023/03/07 00:33:44;;;;;;;4.32;1.48;;;;;;;3.86;100.00;99737.03;5032919;28;20045;-75
2023/03/07 00:36:13;;;;;;;3.92;1.50;;;;;;;3.86;100.00;99734.38;5035697;28;20116;-75
2023/03/07 00:38:38;;;;;;;3.80;1.48;;;;;;;3.88;100.00;99736.94;5042971;28;20033;-75
2023/03/07 00:41:06;;;;;;;4.57;1.73;;;;;;;3.86;100.00;99731.72;5023049;28;20040;-75
2023/03/07 00:43:33;;;;;;;4.75;1.85;;;;;;;3.87;100.00;99732.59;5033833;28;20083;-75
2023/03/07 00:45:59;;;;;;;2.80;1.13;;;;;;;3.85;100.00;99736.19;5042830;28;20033;-76
2023/03/07 00:48:25;;;;;;;3.95;1.45;;;;;;;3.85;100.00;99733.53;5043740;28;20180;-75
2023/03/07 00:50:51;;;;;;;5.10;1.70;;;;;;;3.86;100.00;99729.03;5041258;28;20085;-75
2023/03/07 00:53:16;;;;;;;3.25;1.63;;;;;;;3.87;100.00;99728.09;5039323;28;20041;-76
2023/03/07 00:55:52;;;;;;;3.55;1.20;;;;;;;3.89;100.00;99731.50;5037255;28;20025;-75
2023/03/07 00:58:17;;;;;;;4.20;1.30;;;;;;;3.88;100.00;99728.94;5041907;28;20477;-75
2023/03/07 01:00:43;;;;;;;11.43;2.40;;;;;;;3.87;100.00;99729.91;5041047;28;20045;-75
2023/03/07 01:03:08;;;;;;;7.43;2.20;;;;;;;3.86;100.00;99731.72;5039515;28;20431;-75
2023/03/07 01:05:38;;;;;;;6.57;2.03;;;;;;;3.87;100.00;99724.59;5021830;28;20033;-75
2023/03/07 01:08:03;;;;;;;9.35;2.90;;;;;;;3.87;100.00;99725.44;5005259;28;20106;-75
2023/03/07 01:10:29;;;;;;;4.82;1.88;;;;;;;3.86;100.00;99710.44;5034122;28;20527;-75
2023/03/07 01:12:54;;;;;;;5.93;2.15;;;;;;;3.87;100.00;99719.28;5031844;28;20081;-75
2023/03/07 01:15:19;;;;;;;9.77;2.70;;;;;;;3.88;100.00;99710.34;5035835;28;20033;-76
2023/03/07 01:17:45;;;;;;;5.80;2.05;;;;;;;3.88;100.00;99702.38;5023660;28;20025;-75
2023/03/07 01:20:11;;;;;;;9.80;2.97;;;;;;;3.89;100.00;99704.94;5020312;28;20026;-76
2023/03/07 01:22:36;;;;;;;8.32;2.63;;;;;;;3.88;100.00;99703.25;5034083;28;20025;-75
2023/03/07 01:25:01;;;;;;;10.10;2.80;;;;;;;3.87;100.00;99701.53;5038909;28;20028;-75
2023/03/07 01:27:26;;;;;;;9.23;2.88;;;;;;;3.90;100.00;99700.47;5024079;28;20033;-75
2023/03/07 01:29:52;;;;;;;10.43;3.08;;;;;;;3.90;100.00;99703.16;5037867;28;20025;-76
2023/03/07 01:32:17;;;;;;;7.80;2.95;;;;;;;3.90;100.00;99701.31;5039453;28;20059;-75
2023/03/07 01:34:42;;;;;;;5.72;2.65;;;;;;;3.92;100.00;99693.25;5021033;28;20113;-76
2023/03/07 01:37:08;;;;;;;6.72;2.67;;;;;;;3.92;100.00;99695.91;5032880;28;20100;-75
2023/03/07 01:39:33;;;;;;;9.98;3.17;;;;;;;3.95;100.00;99690.38;5003983;28;20120;-75
2023/03/07 01:41:58;;;;;;;9.07;3.22;;;;;;;3.94;100.00;99680.69;5013672;28;20029;-75
2023/03/07 01:44:27;;;;;;;10.20;3.58;;;;;;;3.92;100.00;99686.13;5041858;28;20123;-75
2023/03/07 01:46:59;;;;;;;11.52;3.35;;;;;;;3.92;100.00;99680.81;5040168;28;20404;-75
2023/03/07 01:49:28;;;;;;;8.10;3.20;;;;;;;3.93;100.00;99684.34;5023436;28;20525;-75
2023/03/07 01:52:03;;;;;;;11.02;3.50;;;;;;;3.94;100.00;99681.56;5038471;28;20040;-75
2023/03/07 01:54:30;;;;;;;11.20;3.75;;;;;;;3.96;100.00;99681.47;5027532;28;20045;-75
2023/03/07 01:56:57;;;;;;;13.35;4.13;;;;;;;3.95;100.00;99680.63;5017674;28;20068;-75
2023/03/07 01:59:31;;;;;;;11.82;4.10;;;;;;;3.97;100.00;99681.38;5020675;28;20037;-75
2023/03/07 02:02:04;;;;;;;14.82;3.83;;;;;;;3.97;100.00;99677.88;5031511;28;20068;-77
2023/03/07 02:04:37;;;;;;;15.48;4.70;;;;;;;3.97;100.00;99668.09;5002973;28;20493;-76
2023/03/07 02:07:04;;;;;;;14.50;4.25;;;;;;;3.97;100.00;99672.56;5011734;28;20057;-76
2023/03/07 02:09:31;;;;;;;12.32;3.97;;;;;;;3.98;100.00;99671.59;5008542;28;20180;-77
2023/03/07 02:11:59;;;;;;;12.80;4.38;;;;;;;3.98;100.00;99668.94;5027379;28;20481;-76
2023/03/07 02:14:24;;;;;;;12.23;4.25;;;;;;;3.96;100.00;99663.72;5011811;28;20021;-77
2023/03/07 02:16:51;;;;;;;13.90;4.00;;;;;;;3.95;100.00;99662.03;5021831;28;20036;-77
2023/03/07 02:19:54;;;;;;;11.82;4.05;;;;;;;3.96;100.00;99660.22;5023222;28;20036;-77
2023/03/07 02:22:19;;;;;;;13.68;4.35;;;;;;;3.96;100.00;99662.88;5008515;28;20591;-76
2023/03/07 02:24:47;;;;;;;12.30;4.45;;;;;;;3.95;100.00;99656.72;5007830;28;20118;-76
2023/03/07 02:27:13;;;;;;;10.32;3.38;;;;;;;3.95;100.00;99650.53;5026846;28;20040;-76
2023/03/07 02:29:39;;;;;;;18.05;4.00;;;;;;;3.94;100.00;99657.66;5010250;28;20022;-76
2023/03/07 02:32:05;;;;;;;10.18;3.50;;;;;;;3.95;100.00;99656.72;5015370;28;20025;-76
2023/03/07 02:34:30;;;;;;;11.15;3.38;;;;;;;3.96;100.00;99646.91;5011968;28;20525;-76
2023/03/07 02:37:11;;;;;;;14.98;3.97;;;;;;;3.93;100.00;99641.81;5014744;28;20029;-76
2023/03/07 02:39:38;;;;;;;10.05;3.40;;;;;;;3.93;100.00;99642.66;5033524;28;20025;-77
2023/03/07 02:42:07;;;;;;;11.05;3.95;;;;;;;3.92;100.00;99634.78;5033335;28;20029;-76
2023/03/07 02:44:32;;;;;;;10.27;3.25;;;;;;;3.92;100.00;99635.63;5019010;28;20524;-76
2023/03/07 02:46:58;;;;;;;9.80;3.28;;;;;;;3.92;100.00;99634.78;5033866;28;20057;-76
2023/03/07 02:49:26;;;;;;;11.77;3.58;;;;;;;3.89;100.00;99638.47;5015568;28;20025;-76
2023/03/07 02:51:56;;;;;;;11.98;3.35;;;;;;;3.91;100.00;99633.06;5025258;28;20025;-76
2023/03/07 02:54:21;;;;;;;;;;;;;;;3.96;100.00;99637.13;5012328;28;20095;-76
2023/03/07 02:56:46;;;;;;;9.10;2.95;;;;;;;3.90;100.00;99640.19;5034322;28;19925;-76
2023/03/07 02:59:12;;;;;;;12.75;4.28;;;;;;;3.89;100.00;99629.66;5022479;28;20036;-76
2023/03/07 03:01:37;;;;;;;10.68;3.10;;;;;;;3.87;100.00;99624.44;5023514;28;20339;-76
2023/03/07 03:04:03;;;;;;;12.63;3.45;;;;;;;3.85;100.00;99624.53;5030840;28;20137;-76
2023/03/07 03:06:28;;;;;;;10.32;3.25;;;;;;;3.87;100.00;99628.91;5027708;28;20048;-76
2023/03/07 03:08:53;;;;;;;8.52;3.13;;;;;;;3.85;100.00;99629.00;5004619;28;20029;-76
2023/03/07 03:11:18;;;;;;;10.00;3.30;;;;;;;3.83;100.00;99626.44;5023770;28;20021;-76
2023/03/07 03:13:44;;;;;;;11.38;3.35;;;;;;;3.83;100.00;99630.91;5031466;28;20079;-76
2023/03/07 03:16:09;;;;;;;10.30;3.50;;;;;;;3.83;100.00;99628.25;5028867;28;20021;-76
2023/03/07 03:18:34;;;;;;;14.57;3.90;;;;;;;3.82;100.00;99629.19;5030095;28;20076;-76
2023/03/07 03:21:06;;;;;;;13.57;4.00;;;;;;;3.81;100.00;99628.34;5024531;28;20032;-76
2023/03/07 03:23:32;;;;;;;12.77;3.97;;;;;;;3.81;100.00;99623.03;5013624;28;20053;-76
2023/03/07 03:25:59;;;;;;;11.10;3.50;;;;;;;3.81;100.00;99617.72;5022409;28;20498;-76
2023/03/07 03:28:24;;;;;;;13.02;3.85;;;;;;;3.81;100.00;99627.50;5013672;28;20393;-76
2023/03/07 03:31:07;;;;;;;11.95;3.75;;;;;;;3.82;100.00;99627.41;5010809;28;20018;-76
2023/03/07 03:33:33;;;;;;;14.10;4.05;;;;;;;3.81;100.00;99620.38;5027098;28;20159;-76
2023/03/07 03:36:00;;;;;;;13.25;3.88;;;;;;;3.79;100.00;99619.63;5009007;28;20528;-76
2023/03/07 03:38:26;;;;;;;16.17;3.78;;;;;;;3.79;100.00;99619.63;5017808;28;20025;-76
2023/03/07 03:40:51;;;;;;;12.90;3.88;;;;;;;3.80;100.00;99613.34;5023069;28;20033;-76
2023/03/07 03:43:17;;;;;;;13.57;4.25;;;;;;;3.78;100.00;99615.28;5015032;28;20029;-76
2023/03/07 03:45:43;;;;;;;11.75;3.85;;;;;;;3.77;100.00;99618.03;5026342;28;20565;-76
2023/03/07 03:48:08;;;;;;;12.63;3.97;;;;;;;3.75;100.00;99612.81;5014275;28;20040;-76
2023/03/07 03:50:34;;;;;;;14.65;3.97;;;;;;;3.77;100.00;99599.41;5026215;28;20032;-76
2023/03/07 03:53:00;;;;;;;11.73;3.88;;;;;;;3.78;100.00;99603.78;5023845;28;20481;-76
2023/03/07 03:55:25;;;;;;;13.32;4.22;;;;;;;3.77;100.00;99596.75;5017909;28;20038;-76
2023/03/07 03:57:51;;;;;;;14.05;3.90;;;;;;;3.76;100.00;99597.72;5013415;28;20041;-76
2023/03/07 04:00:18;;;;;;;14.23;4.70;;;;;;;3.75;100.00;99596.88;5011168;28;20029;-76
2023/03/07 04:02:44;;;;;;;14.25;4.50;;;;;;;3.73;100.00;99580.16;5030630;28;20029;-76
2023/03/07 04:05:10;;;;;;;13.00;4.40;;;;;;;3.72;100.00;99581.13;5026985;28;20084;-76
2023/03/07 04:07:35;;;;;;;12.93;3.78;;;;;;;3.73;100.00;99577.50;5013449;28;20057;-76
2023/03/07 04:10:00;;;;;;;12.40;3.88;;;;;;;3.72;100.00;99577.59;5027216;28;20390;-76
2023/03/07 04:12:25;;;;;;;12.00;4.00;;;;;;;3.72;100.00;99570.50;5025290;28;20104;-76
2023/03/07 04:14:51;;;;;;;11.70;3.90;;;;;;;3.72;100.00;99572.28;4999687;28;20406;-76
2023/03/07 04:17:16;;;;;;;14.35;3.75;;;;;;;3.73;100.00;99564.22;5013282;28;20044;-76
2023/03/07 04:19:41;;;;;;;10.73;3.08;;;;;;;3.72;100.00;99559.88;5027480;28;20040;-76
2023/03/07 04:22:07;;;;;;;13.68;3.92;;;;;;;3.72;100.00;99557.22;5029449;28;20091;-76
2023/03/07 04:24:32;;;;;;;14.13;4.15;;;;;;;3.72;100.00;99559.88;5000595;28;20033;-76
2023/03/07 04:26:57;;;;;;;9.60;3.20;;;;;;;3.74;100.00;99557.94;5013783;28;20025;-76
2023/03/07 04:29:22;;;;;;;12.68;3.72;;;;;;;3.73;100.00;99564.22;5028667;28;20029;-76
2023/03/07 04:31:48;;;;;;;12.43;3.30;;;;;;;3.73;100.00;99553.56;5026616;28;20029;-76
2023/03/07 04:34:13;;;;;;;9.20;3.13;;;;;;;3.74;100.00;99552.63;5029577;28;20075;-76
2023/03/07 04:36:38;;;;;;;16.42;3.83;;;;;;;3.73;100.00;99555.41;5024802;28;20037;-76
2023/03/07 04:39:03;;;;;;;10.80;3.33;;;;;;;3.71;100.00;99541.38;5008271;28;20462;-76
2023/03/07 04:41:29;;;;;;;12.98;3.78;;;;;;;3.71;100.00;99544.88;5022383;28;20026;-76
2023/03/07 04:43:54;;;;;;;10.82;3.63;;;;;;;3.70;100.00;99542.31;5004959;28;20026;-76
2023/03/07 04:46:19;;;;;;;9.93;3.22;;;;;;;3.69;100.00;99544.13;5016676;28;20032;-76
2023/03/07 04:48:45;;;;;;;12.63;3.67;;;;;;;3.69;100.00;99544.13;5025744;28;20029;-76
2023/03/07 04:51:10;;;;;;;11.40;3.88;;;;;;;3.71;100.00;99538.72;5028952;28;20026;-76
2023/03/07 04:53:36;;;;;;;11.75;3.63;;;;;;;3.70;100.00;99534.34;5010485;28;20417;-76
2023/03/07 04:56:04;;;;;;;11.55;3.58;;;;;;;3.67;100.00;99530.06;5009292;28;20144;-76
2023/03/07 04:58:30;;;;;;;13.52;3.90;;;;;;;3.66;100.00;99533.69;5023580;28;20025;-76
2023/03/07 05:00:56;;;;;;;11.63;3.35;;;;;;;3.67;100.00;99535.38;5026255;28;20048;-76
2023/03/07 05:03:23;;;;;;;11.43;3.47;;;;;;;3.68;100.00;99532.63;5011741;28;20017;-76
2023/03/07 05:05:48;;;;;;;14.93;4.05;;;;;;;3.69;100.00;99538.81;5026158;28;20195;-76
2023/03/07 05:08:14;;;;;;;11.55;3.92;;;;;;;3.66;100.00;99542.53;5017979;28;20100;-76
2023/03/07 05:10:42;;;;;;;13.85;4.00;;;;;;;3.63;100.00;99533.88;5024610;28;20026;-76
2023/03/07 05:13:08;;;;;;;11.50;3.88;;;;;;;3.64;100.00;99535.59;5029489;28;20119;-76
2023/03/07 05:15:34;;;;;;;13.38;3.75;;;;;;;3.63;100.00;99528.56;5027704;28;20501;-76
2023/03/07 05:17:59;;;;;;;12.38;3.92;;;;;;;3.63;100.00;99523.25;5024749;28;20029;-76
2023/03/07 05:20:25;;;;;;;12.45;4.05;;;;;;;3.64;100.00;99527.63;5026109;28;20036;-76
2023/03/07 05:22:50;;;;;;;16.77;4.70;;;;;;;3.63;100.00;99520.59;4999734;28;20052;-76
2023/03/07 05:25:16;;;;;;;10.60;3.70;;;;;;;3.64;100.00;99511.69;5019454;28;20040;-76
2023/03/07 05:27:41;;;;;;;11.00;3.42;;;;;;;3.61;100.00;99503.91;5011034;28;20026;-76
2023/03/07 05:30:08;;;;;;;13.38;3.95;;;;;;;3.61;100.00;99503.91;5026749;28;20029;-76
2023/03/07 05:32:33;;;;;;;14.02;4.22;;;;;;;3.59;100.00;99500.53;5024710;28;20075;-76
2023/03/07 05:34:59;;;;;;;12.50;3.92;;;;;;;3.58;100.00;99498.81;5025980;28;20477;-76
2023/03/07 05:37:24;;;;;;;14.52;4.88;;;;;;;3.58;100.00;99499.66;5026541;28;20508;-76
2023/03/07 05:39:50;;;;;;;14.50;4.38;;;;;;;3.58;100.00;99498.81;5030092;28;20389;-76
2023/03/07 05:42:15;;;;;;;13.10;4.05;;;;;;;3.58;100.00;99493.50;5028594;28;20022;-76
2023/03/07 05:44:41;;;;;;;15.90;4.15;;;;;;;3.58;100.00;99501.47;5011842;28;20035;-76
2023/03/07 05:47:07;;;;;;;13.15;3.58;;;;;;;3.59;100.00;99497.88;5031133;28;20104;-76
2023/03/07 05:49:32;;;;;;;14.05;4.35;;;;;;;3.57;100.00;99499.75;5031649;28;20109;-76
2023/03/07 05:51:58;;;;;;;14.35;4.32;;;;;;;3.55;100.00;99489.22;5030877;28;20029;-76
2023/03/07 05:54:23;;;;;;;16.23;4.57;;;;;;;3.57;100.00;99495.28;5028089;28;20800;-76
2023/03/07 05:56:48;;;;;;;17.67;4.43;;;;;;;3.56;100.00;99490.06;5022192;28;20029;-76
2023/03/07 05:59:14;;;;;;;15.35;4.80;;;;;;;3.57;100.00;99497.09;5011516;28;20064;-76
2023/03/07 06:01:40;;;;;;;17.48;5.15;;;;;;;3.57;100.00;99491.78;5009560;28;20480;-76
2023/03/07 06:04:06;;;;;;;13.55;3.83;;;;;;;3.56;100.00;99490.94;5026411;28;20497;-76
2023/03/07 06:06:31;;;;;;;13.60;4.53;;;;;;;3.56;100.00;99484.75;5026873;28;20025;-76
2023/03/07 06:08:57;;;;;;;11.88;3.92;;;;;;;3.56;100.00;99493.59;5017828;28;20397;-76
2023/03/07 06:11:22;;;;;;;13.18;4.53;;;;;;;3.56;100.00;99492.72;5012200;28;20022;-76
2023/03/07 06:13:47;;;;;;;13.82;4.03;;;;;;;3.56;100.00;99485.63;5022177;28;20036;-76
2023/03/07 06:16:13;;;;;;;15.80;4.07;;;;;;;3.56;100.00;99495.38;5015195;28;20025;-76
2023/03/07 06:18:38;;;;;;;13.50;3.97;;;;;;;3.54;100.00;99492.00;5017209;28;20374;-76
2023/03/07 06:21:05;;;;;;;13.30;3.90;;;;;;;3.53;100.00;99487.63;5019208;28;20108;-76
2023/03/07 06:23:33;;;;;;;14.60;4.20;;;;;;;3.54;100.00;99492.84;5015554;28;20029;-76
2023/03/07 06:26:00;;;;;;;12.98;4.35;;;;;;;3.50;100.00;99494.84;5026620;28;20083;-76
2023/03/07 06:28:25;;;;;;;11.88;3.63;;;;;;;3.48;100.00;99501.22;5006071;28;20371;-76
2023/03/07 06:30:51;;;;;;;13.25;3.60;;;;;;;3.45;100.00;99509.38;5003660;28;20044;-76
2023/03/07 06:33:16;;;;;;;11.13;3.80;;;;;;;3.41;100.00;99515.84;5022136;28;20659;-75
2023/03/07 06:35:43;;;;;;;13.00;3.88;;;;;;;3.30;100.00;99516.56;5026859;28;20025;-76
2023/03/07 06:38:10;;;;;;;7.07;2.45;;;;;;;3.24;100.00;99509.00;5022103;28;20057;-76
2023/03/07 06:40:35;;;;;;;8.20;2.72;;;;;;;3.14;100.00;99512.22;5024945;28;20018;-76
2023/03/07 06:43:01;;;;;;;10.85;3.03;;;;;;;3.08;100.00;99502.00;5025172;28;20496;-76
2023/03/07 06:45:26;;;;;;;11.63;3.63;;;;;;;3.02;100.00;99502.38;5038325;28;20033;-76
2023/03/07 06:47:52;;;;;;;13.82;3.97;;;;;;;2.95;100.00;99495.75;5023706;28;20022;-75
2023/03/07 06:50:17;;;;;;;13.40;4.18;;;;;;;2.92;100.00;99496.81;5021028;28;20410;-76
2023/03/07 06:52:42;;;;;;;12.15;3.72;;;;;;;2.92;100.00;99507.41;5010193;28;20084;-76
2023/03/07 06:55:08;;;;;;;11.65;3.03;;;;;;;2.89;100.00;99507.63;5024518;28;20025;-76
2023/03/07 06:57:34;;;;;;;15.57;4.32;;;;;;;2.84;100.00;99515.03;5029169;28;20033;-76
2023/03/07 07:00:00;;;;;;;12.55;3.53;;;;;;;2.78;100.00;99510.94;5011444;28;20029;-76
2023/03/07 07:02:25;;;;;;;11.75;3.75;;;;;;;2.72;100.00;99511.31;5022265;28;20469;-76
2023/03/07 07:04:51;;;;;;;12.38;3.90;;;;;;;2.70;100.00;99523.84;5015383;28;20029;-76
2023/03/07 07:07:16;;;;;;;10.65;3.38;;;;;;;2.67;100.00;99512.56;5010078;28;20025;-76
2023/03/07 07:09:41;;;;;;;11.93;3.75;;;;;;;2.63;100.00;99517.19;5010216;28;20120;-76
2023/03/07 07:12:07;;;;;;;17.60;4.35;;;;;;;2.62;100.00;99520.78;5011939;28;20091;-76
2023/03/07 07:14:33;;;;;;;13.23;3.67;;;;;;;2.56;100.00;99519.41;5006317;28;20412;-77
2023/03/07 07:16:58;;;;;;;16.48;4.40;;;;;;;2.51;100.00;99513.50;5014151;28;20445;-76
2023/03/07 07:19:25;;;;;;;12.13;4.13;;;;;;;2.48;100.00;99518.16;5011899;28;20025;-76
2023/03/07 07:21:51;;;;;;;10.50;3.53;;;;;;;2.43;100.00;99516.63;5013649;28;20040;-76
2023/03/07 07:24:16;;;;;;;12.70;4.47;;;;;;;2.39;100.00;99509.81;5030284;28;20021;-76
2023/03/07 07:26:41;;;;;;;12.77;4.13;;;;;;;2.38;100.00;99518.69;5025045;28;20132;-76
2023/03/07 07:29:07;;;;;;;12.48;4.18;;;;;;;2.35;100.00;99521.53;5012387;28;20493;-76
2023/03/07 07:31:32;;;;;;;13.57;4.55;;;;;;;2.29;100.00;99511.31;5012161;28;20084;-76
2023/03/07 07:33:58;;;;;;;13.60;4.28;;;;;;;2.27;100.00;99529.13;5014435;28;20029;-76
2023/03/07 07:36:24;;;;;;;14.75;4.22;;;;;;;2.26;100.00;99544.16;5002041;28;20033;-76
2023/03/07 07:38:49;;;;;;;14.95;3.97;;;;;;;2.22;100.00;99557.69;5011658;28;20025;-76
2023/03/07 07:41:15;;;;;;;14.35;4.30;;;;;;;2.17;100.00;99557.97;5007058;28;20549;-77
2023/03/07 07:43:40;;;;;;;13.63;4.35;;;;;;;2.10;100.00;99557.47;5027851;28;20040;-76
2023/03/07 07:46:06;;;;;;;14.65;4.50;;;;;;;2.03;100.00;99577.31;5018285;28;20021;-76
2023/03/07 07:48:33;;;;;;;16.45;4.82;;;;;;;2.03;100.00;99577.31;5014929;28;20033;-76
2023/03/07 07:51:03;;;;;;;16.48;4.82;;;;;;;2.04;100.00;99578.19;5030363;28;20433;-76
2023/03/07 07:53:29;;;;;;;18.45;4.55;;;;;;;2.05;100.00;99579.88;5024075;28;20073;-76
2023/03/07 07:55:55;;;;;;;14.60;4.53;;;;;;;2.01;100.00;99571.28;5008730;28;20366;-76
2023/03/07 07:58:21;;;;;;;15.23;4.50;;;;;;;1.95;100.00;99573.41;5014302;28;20084;-76
2023/03/07 08:00:46;;;;;;;14.02;4.22;;;;;;;1.89;100.00;99558.75;5028406;28;20451;-77
2023/03/07 08:03:11;;;;;;;22.42;5.35;;;;;;;1.86;100.00;99562.41;5021375;28;20037;-76
2023/03/07 08:05:37;;;;;;;16.25;5.15;;;;;;;1.88;100.00;99559.69;5011491;28;20033;-76
2023/03/07 08:08:02;;;;;;;18.52;6.25;;;;;;;1.89;100.00;99570.19;5016031;28;20370;-76
2023/03/07 08:10:28;;;;;;;14.18;4.50;;;;;;;1.85;100.00;99562.50;5009897;28;20128;-76
2023/03/07 08:12:53;;;;;;;15.32;4.78;;;;;;;1.85;100.00;99567.81;5029918;28;20029;-76
2023/03/07 08:15:22;;;;;;;18.17;5.28;;;;;;;1.88;100.00;99573.78;5027035;28;20061;-76
2023/03/07 08:17:50;;;;;;;17.25;4.88;;;;;;;1.89;100.00;99582.59;5027785;28;20037;-76
2023/03/07 08:20:15;;;;;;;17.92;4.80;;;;;;;1.88;100.00;99588.81;5026465;28;20025;-76
2023/03/07 08:22:42;;;;;;;14.27;4.50;;;;;;;1.90;100.00;99593.09;5028325;28;20507;-77
2023/03/07 08:25:15;;;;;;;13.55;4.65;;;;;;;1.91;100.00;99592.13;5027681;28;20116;-76
2023/03/07 08:27:40;;;;;;;17.42;5.03;;;;;;;1.91;100.00;99597.44;5024785;28;20497;-76
2023/03/07 08:30:06;;;;;;;17.65;5.25;;;;;;;1.92;100.00;99595.66;5009795;28;20057;-76
2023/03/07 08:32:31;;;;;;;16.23;5.00;;;;;;;1.96;100.00;99596.31;5009618;28;20394;-76
2023/03/07 08:34:57;;;;;;;17.27;5.38;;;;;;;1.95;100.00;99600.78;5027821;28;20021;-76
2023/03/07 08:37:22;;;;;;;16.65;5.65;;;;;;;1.98;100.00;99590.00;5029266;28;20029;-76
2023/03/07 08:39:47;;;;;;;14.10;4.25;;;;;;;1.95;100.00;99603.44;5030511;28;20030;-76
2023/03/07 08:42:13;;;;;;;16.40;5.15;;;;;;;1.97;100.00;99595.38;5029511;28;20017;-76
2023/03/07 08:44:38;;;;;;;16.70;4.65;;;;;;;1.95;100.00;99594.59;5030290;28;20340;-76
2023/03/07 08:47:03;;;;;;;14.40;3.88;;;;;;;1.96;100.00;99602.47;5012313;28;21008;-77
2023/03/07 08:49:29;;;;;;;15.55;4.57;;;;;;;1.94;100.00;99599.06;5012338;28;20128;-76
2023/03/07 08:51:54;;;;;;;12.88;4.40;;;;;;;1.94;100.00;99599.06;5010096;28;20025;-76
2023/03/07 08:54:19;;;;;;;17.58;5.70;;;;;;;1.91;100.00;99599.25;5024284;28;20045;-76
2023/03/07 08:56:45;;;;;;;19.00;5.97;;;;;;;1.94;100.00;99601.72;5011345;28;20033;-77
2023/03/07 08:59:10;;;;;;;16.80;5.13;;;;;;;1.95;100.00;99590.19;5011754;28;20491;-76
2023/03/07 09:01:35;;;;;;;17.27;5.85;;;;;;;1.97;100.00;99588.28;5009206;28;20331;-77
2023/03/07 09:04:01;;;;;;;16.95;5.93;;;;;;;1.96;100.00;99583.91;5010088;28;20501;-77
2023/03/07 09:06:26;;;;;;;17.20;6.05;;;;;;;1.95;100.00;99584.88;5025278;28;20029;-76
2023/03/07 09:08:52;;;;;;;16.83;5.53;;;;;;;1.94;100.00;99596.41;5024777;28;20033;-76
2023/03/07 09:11:17;;;;;;;19.42;6.13;;;;;;;1.94;100.00;99590.28;5026082;28;20038;-76
2023/03/07 09:13:43;;;;;;;21.30;7.88;;;;;;;1.92;100.00;99595.66;5028105;28;20029;-76
2023/03/07 09:16:09;;;;;;;20.08;6.82;;;;;;;1.95;100.00;99591.97;5008486;28;20075;-77
2023/03/07 09:18:35;;;;;;;23.92;7.05;;;;;;;2.00;100.00;99603.16;5010391;28;20116;-76
2023/03/07 09:21:04;;;;;;;22.52;8.07;;;;;;;2.02;100.00;99604.78;5023713;28;20384;-76
2023/03/07 09:23:30;;;;;;;20.40;7.60;;;;;;;2.09;100.00;99602.63;5028636;28;20041;-76
2023/03/07 09:25:59;;;;;;;21.83;8.68;;;;;;;2.10;100.00;99615.78;5024224;28;20371;-76
2023/03/07 09:28:25;;;;;;;21.50;8.23;;;;;;;2.04;100.00;99613.50;5011173;28;20029;-76
2023/03/07 09:30:50;;;;;;;20.33;7.22;;;;;;;2.01;100.00;99615.47;5008686;28;20136;-76
2023/03/07 09:33:16;;;;;;;21.30;7.20;;;;;;;1.95;100.00;99621.97;5026055;28;20040;-76
2023/03/07 09:35:41;;;;;;;20.55;6.70;;;;;;;1.90;100.00;99616.94;5025561;28;20037;-76
2023/03/07 09:38:06;;;;;;;19.63;6.78;;;;;;;1.90;100.00;99618.72;5028340;28;20037;-76
2023/03/07 09:40:32;;;;;;;18.92;7.43;;;;;;;1.88;100.00;99618.81;5028822;28;20037;-76
2023/03/07 09:43:14;;;;;;;20.60;6.63;;;;;;;1.90;100.00;99610.78;5028948;28;20108;-76
2023/03/07 09:46:06;;;;;;;21.83;8.95;;;;;;;2.00;100.00;99616.41;5027279;28;20029;-76
2023/03/07 09:48:51;;;;;;;20.25;7.53;;;;;;;2.06;100.00;99624.84;5029016;28;20028;-76
2023/03/07 09:51:24;;;;;;;19.42;7.53;;;;;;;2.07;100.00;99621.25;5027066;28;20033;-76
2023/03/07 09:53:57;;;;;;;20.92;7.45;;;;;;;2.16;100.00;99619.88;5010011;28;20080;-76
2023/03/07 09:56:30;;;;;;;19.73;7.63;;;;;;;2.15;100.00;99612.00;5004108;28;20029;-76
2023/03/07 09:59:15;;;;;;;20.25;7.05;;;;;;;2.19;100.00;99618.84;5024767;28;20028;-77
2023/03/07 10:01:43;;;;;;;21.13;7.32;;;;;;;2.19;100.00;99609.09;5023132;28;20437;-77
2023/03/07 10:04:16;;;;;;;19.35;7.97;;;;;;;2.20;100.00;99616.09;5020556;28;20032;-76
2023/03/07 10:06:42;;;;;;;20.98;7.82;;;;;;;2.17;100.00;99618.09;5025634;28;20021;-76
2023/03/07 10:09:17;;;;;;;21.52;8.70;;;;;;;2.19;100.00;99608.25;5026323;28;20036;-76
2023/03/07 10:12:00;;;;;;;21.33;7.65;;;;;;;2.22;100.00;99613.34;5020867;28;20083;-76
2023/03/07 10:14:56;;;;;;;18.42;6.97;;;;;;;2.21;100.00;99616.94;5009613;28;20196;-77
2023/03/07 10:17:50;;;;;;;20.75;6.70;;;;;;;2.23;100.00;99612.44;5006208;28;20849;-76
2023/03/07 10:20:41;;;;;;;18.83;6.55;;;;;;;2.23;100.00;99618.56;5026258;28;20540;-76
2023/03/07 10:23:54;;;;;;;19.00;6.25;;;;;;;2.27;100.00;99612.16;5013659;28;20523;-77
2023/03/07 10:26:28;;;;;;;19.05;6.15;;;;;;;2.26;100.00;99609.59;4947170;28;20075;-77
2023/03/07 10:28:58;;;;;;;14.55;4.78;;;;;;;2.24;100.00;99614.09;4949678;28;20162;-76
2023/03/07 10:31:27;;;;;;;;;;;;;;;2.31;100.00;99612.81;4947950;29;20069;-77
2023/03/07 10:33:53;;;;;;;14.43;4.72;;;;;;;2.30;100.00;99616.44;4946337;29;21008;-76
2023/03/07 10:36:31;;;;;;;14.18;4.97;;;;;;;2.29;100.00;99617.34;4929669;29;20046;-77
2023/03/07 10:38:57;;;;;;;15.68;4.70;;;;;;;2.27;100.00;99608.66;4947902;28;20546;-77
2023/03/07 10:41:22;;;;;;;15.07;4.93;;;;;;;2.24;100.00;99616.75;4946550;28;20046;-76
2023/03/07 10:43:50;;;;;;;15.38;5.00;;;;;;;2.29;100.00;99608.56;4931973;29;20039;-77
2023/03/07 10:46:22;;;;;;;16.80;5.38;;;;;;;2.31;100.00;99615.47;4947197;28;20523;-77
2023/03/07 10:48:51;;;;;;;15.02;4.75;;;;;;;2.32;100.00;99614.53;4947325;28;20442;-77
2023/03/07 10:51:35;;;;;;;17.40;5.10;;;;;;;2.36;100.00;99608.09;4950753;28;20031;-77
2023/03/07 10:54:01;;;;;;;12.73;3.97;;;;;;;2.39;100.00;99613.22;4933241;29;20047;-77
2023/03/07 10:56:26;;;;;;;18.52;5.05;;;;;;;2.43;100.00;99613.88;4951112;29;20063;-77
2023/03/07 10:58:59;;;;;;;14.23;4.97;;;;;;;2.45;100.00;99612.84;4934839;29;20054;-76
2023/03/07 11:01:26;;;;;;;14.43;3.88;;;;;;;2.43;100.00;99617.41;4956616;28;20031;-76
2023/03/07 11:04:19;;;;;;;12.27;4.00;;;;;;;2.52;100.00;99617.78;5028649;28;20096;-77
2023/03/07 11:06:59;;;;;;;14.43;4.47;;;;;;;2.56;100.00;99621.97;5021199;28;20061;-76
2023/03/07 11:09:33;;;;;;;10.00;3.33;;;;;;;2.60;100.00;99620.84;5012431;28;20392;-77
2023/03/07 11:11:58;;;;;;;16.63;4.63;;;;;;;2.64;100.00;99609.09;5027870;28;20435;-77
2023/03/07 11:14:26;;;;;;;14.15;4.30;;;;;;;2.64;100.00;99610.91;5012464;28;20037;-77
2023/03/07 11:17:00;;;;;;;10.90;3.22;;;;;;;2.69;100.00;99616.78;5029466;28;20060;-77
2023/03/07 11:19:38;;;;;;;13.85;4.00;;;;;;;2.71;100.00;99620.19;5010849;28;20103;-76
2023/03/07 11:22:35;;;;;;;12.77;3.95;;;;;;;2.72;100.00;99617.44;5008866;28;20029;-77
2023/03/07 11:25:14;;;;;;;14.25;4.20;;;;;;;2.75;100.00;99609.31;5030012;28;20460;-76
2023/03/07 11:27:53;;;;;;;10.30;3.60;;;;;;;2.81;100.00;99613.38;5025210;28;20033;-76
2023/03/07 11:30:44;;;;;;;11.75;3.45;;;;;;;2.86;100.00;99613.97;5012712;28;20023;-77