Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:14;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5051750;28;20487;-70
2021/12/27 00:02:40;;;;;;;3.17;1.33;;;3.20;99.90;;;;;;5052097;28;20872;-70
2021/12/27 00:05:06;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5052458;28;20444;-70
2021/12/27 00:07:32;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5055142;28;21121;-70
2021/12/27 00:09:57;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5054508;28;20481;-70
2021/12/27 00:12:23;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5053075;28;20183;-70
2021/12/27 00:14:48;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5052766;28;20181;-71
2021/12/27 00:17:14;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5052916;28;20184;-70
2021/12/27 00:19:39;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5053898;28;20167;-70
2021/12/27 00:22:05;;;;;;;0.97;0.97;;;3.20;99.90;;;;;;5044839;28;20245;-70
2021/12/27 00:24:31;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5051514;28;20197;-71
2021/12/27 00:26:56;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5052126;28;20579;-70
2021/12/27 00:29:22;;;;;;;0.60;0.53;;;3.30;99.90;;;;;;5049111;28;20185;-71
2021/12/27 00:31:47;;;;;;;1.57;1.47;;;3.20;99.90;;;;;;5052169;28;20231;-70
2021/12/27 00:34:13;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5052658;28;20205;-71
2021/12/27 00:36:39;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;5041805;28;20175;-70
2021/12/27 00:39:04;;;;;;;19.93;1.47;;;3.30;99.90;;;;;;5069870;28;20217;-71
2021/12/27 00:41:30;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5050386;28;20244;-70
2021/12/27 00:43:55;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5051261;28;20223;-70
2021/12/27 00:46:21;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5051051;28;20159;-70
2021/12/27 00:48:47;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5051208;28;20178;-71
2021/12/27 00:51:12;;;;;;;1.87;1.77;;;3.40;99.90;;;;;;5050314;28;20178;-70
2021/12/27 00:53:38;;;;;;;1.40;1.27;;;3.40;99.90;;;;;;5052246;28;20191;-70
2021/12/27 00:56:04;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5049567;28;20208;-70
2021/12/27 00:58:30;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5049549;28;20179;-70
2021/12/27 01:00:55;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5049820;28;20479;-69
2021/12/27 01:03:21;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5048696;28;20195;-68
2021/12/27 01:05:47;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5048653;28;20174;-69
2021/12/27 01:08:13;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;5050500;28;20437;-69
2021/12/27 01:11:11;;;;;;;2.00;1.37;;;3.40;99.90;;;;;;5040060;28;20452;-69
2021/12/27 01:13:38;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5031096;28;20636;-69
2021/12/27 01:18:34;;;;;;;6.43;2.00;;;3.40;99.90;;;;;;5050189;28;20527;-70
2021/12/27 01:21:00;;;;;;;0.60;0.50;;;3.30;99.90;;;;;;5049689;28;20429;-70
2021/12/27 01:23:26;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5050305;28;20524;-69
2021/12/27 01:25:52;;;;;;;1.33;1.10;;;3.30;99.90;;;;;;5048140;28;20185;-70
2021/12/27 01:28:19;;;;;;;6.47;1.73;;;3.40;99.90;;;;;;5048657;28;20437;-71
2021/12/27 01:30:48;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;5054916;28;20175;-71
2021/12/27 01:33:18;;;;;;;1.90;1.40;;;3.40;99.90;;;;;;5052796;28;20456;-69
2021/12/27 01:35:44;;;;;;;0.60;0.50;;;3.40;99.90;;;;;;5055335;28;20514;-70
2021/12/27 01:38:12;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5053668;28;20438;-71
2021/12/27 01:40:39;;;;;;;0.60;0.50;;;3.40;99.90;;;;;;5054533;28;20405;-70
2021/12/27 01:43:08;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;5052384;28;20465;-70
2021/12/27 01:46:00;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5054703;28;20433;-70
2021/12/27 01:48:32;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5021922;28;20470;-70
2021/12/27 01:51:00;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5040897;28;20463;-70
2021/12/27 01:53:29;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5037144;28;20491;-71
2021/12/27 01:55:56;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5037277;28;20422;-70
2021/12/27 01:58:22;;;;;;;1.80;1.67;;;3.50;99.90;;;;;;5050179;28;20433;-70
2021/12/27 02:00:52;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5053425;28;20426;-70
2021/12/27 02:03:20;;;;;;;1.03;1.03;;;3.50;99.90;;;;;;5054801;28;20946;-69
2021/12/27 02:05:46;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5053038;28;20965;-70
2021/12/27 02:08:12;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5055250;28;20405;-70
2021/12/27 02:10:39;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5053105;28;20333;-70
2021/12/27 02:13:04;;;;;;;1.17;1.13;;;3.60;99.90;;;;;;5051438;28;20689;-70
2021/12/27 02:15:30;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;5058506;28;20439;-70
2021/12/27 02:17:56;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5055159;28;20190;-70
2021/12/27 02:20:25;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5053661;28;20397;-70
2021/12/27 02:22:55;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5052072;28;20980;-70
2021/12/27 02:25:20;;;;;;;0.77;0.77;;;3.50;99.90;;;;;;5051216;28;20413;-69
2021/12/27 02:27:46;;;;;;;1.37;1.23;;;3.50;99.90;;;;;;5053827;28;20440;-70
2021/12/27 02:30:17;;;;;;;1.47;1.37;;;3.50;99.90;;;;;;5051291;28;20175;-69
2021/12/27 02:32:50;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5046241;28;20461;-70
2021/12/27 02:35:27;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5050308;28;20447;-69
2021/12/27 02:37:55;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5052191;28;20468;-70
2021/12/27 02:40:23;;;;;;;0.97;0.97;;;3.60;99.90;;;;;;5052785;28;20441;-70
2021/12/27 02:43:16;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5053163;28;20472;-71
2021/12/27 02:45:52;;;;;;;1.27;1.27;;;3.50;99.90;;;;;;5050936;28;20440;-70
2021/12/27 02:48:19;;;;;;;0.83;0.83;;;3.60;99.90;;;;;;5055554;28;20424;-70
2021/12/27 02:50:46;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5055537;28;20401;-70
2021/12/27 02:53:12;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5050130;28;20535;-69
2021/12/27 02:55:39;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5051006;28;20441;-69
2021/12/27 02:58:05;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5045565;28;20463;-70
2021/12/27 03:00:40;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5051367;28;20429;-70
2021/12/27 03:03:06;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5045860;28;20486;-70
2021/12/27 03:05:32;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5053180;28;20432;-70
2021/12/27 03:07:59;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;5053687;28;20795;-70
2021/12/27 03:10:27;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5052902;28;20453;-70
2021/12/27 03:12:54;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5051712;28;20496;-70
2021/12/27 03:15:23;;;;;;;0.93;0.90;;;3.60;99.90;;;;;;5051871;28;20472;-70
2021/12/27 03:17:50;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;5050431;28;20436;-69
2021/12/27 03:20:17;;;;;;;2.00;1.90;;;3.60;99.90;;;;;;5052668;28;20402;-70
2021/12/27 03:22:43;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5050743;28;20467;-71
2021/12/27 03:25:18;;;;;;;0.60;0.53;;;3.60;99.90;;;;;;5054424;28;20955;-70
2021/12/27 03:27:44;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5048349;28;20431;-70
2021/12/27 03:30:13;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;5053413;28;20504;-70
2021/12/27 03:32:38;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5052142;28;20441;-70
2021/12/27 03:35:13;;;;;;;0.60;0.50;;;3.70;99.90;;;;;;5047782;28;20429;-70
2021/12/27 03:37:50;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5046497;28;20200;-69
2021/12/27 03:40:18;;;;;;;0.60;0.50;;;3.70;99.90;;;;;;5051575;28;20442;-70
2021/12/27 03:42:49;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;5051090;28;20472;-70
2021/12/27 03:45:21;;;;;;;0.60;0.50;;;3.70;99.90;;;;;;5053289;28;20421;-70
2021/12/27 03:47:47;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5051529;28;20635;-70
2021/12/27 03:50:13;;;;;;;2.40;1.07;;;3.80;99.90;;;;;;5050997;28;20483;-70
2021/12/27 03:52:39;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5051883;28;20440;-70
2021/12/27 03:55:06;;;;;;;0.60;0.57;;;3.80;99.90;;;;;;5054469;28;20183;-70
2021/12/27 03:57:34;;;;;;;1.27;1.10;;;3.80;99.90;;;;;;5053746;28;20177;-71
2021/12/27 04:02:40;;;;;;;1.30;1.27;;;3.90;99.90;;;;;;5033977;28;20458;-70
2021/12/27 04:05:08;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5046280;28;20505;-70
2021/12/27 04:07:35;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5051939;28;20163;-70
2021/12/27 04:10:01;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5051617;28;20417;-71
2021/12/27 04:12:26;;;;;;;2.00;1.13;;;3.80;99.90;;;;;;5050595;28;20430;-69
2021/12/27 04:14:53;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5051323;28;20206;-70
2021/12/27 04:17:19;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;5052069;28;20269;-69
2021/12/27 04:19:44;;;;;;;0.60;0.50;;;3.90;99.90;;;;;;5054529;28;20475;-69
2021/12/27 04:22:11;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5052417;28;20272;-69
2021/12/27 04:24:37;;;;;;;1.17;1.17;;;3.90;99.90;;;;;;5051629;28;20198;-69
2021/12/27 04:27:03;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5050464;28;20436;-68
2021/12/27 04:29:29;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5049372;28;20584;-69
2021/12/27 04:31:54;;;;;;;1.03;1.03;;;3.90;99.90;;;;;;5050327;28;20433;-69
2021/12/27 04:34:20;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5050726;28;20206;-70
2021/12/27 04:36:45;;;;;;;0.60;0.57;;;3.90;99.90;;;;;;5051260;28;20175;-71
2021/12/27 04:39:11;;;;;;;5.03;2.67;;;4.00;99.90;;;;;;5050754;28;20171;-70
2021/12/27 04:41:36;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5049870;28;20245;-70
2021/12/27 04:44:03;;;;;;;0.60;0.50;;;4.00;99.90;;;;;;5049742;28;20195;-70
2021/12/27 04:46:28;;;;;;;1.10;0.97;;;4.00;99.90;;;;;;5050930;28;20175;-70
2021/12/27 04:48:54;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;5051989;28;20441;-71
2021/12/27 04:51:20;;;;;;;1.50;1.50;;;4.00;99.90;;;;;;5052277;28;20190;-70
2021/12/27 04:53:47;;;;;;;0.67;0.67;;;4.00;99.90;;;;;;5050348;28;20245;-70
2021/12/27 04:56:13;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5050607;28;20421;-69
2021/12/27 04:58:38;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5049130;28;20433;-71
2021/12/27 05:01:04;;;;;;;0.87;0.87;;;4.00;99.90;;;;;;5049070;28;20258;-70
2021/12/27 05:03:29;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5054021;28;20198;-70
2021/12/27 05:05:55;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5054370;28;20179;-70
2021/12/27 05:08:20;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5053229;28;20193;-70
2021/12/27 05:10:47;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5051849;28;20198;-70
2021/12/27 05:13:12;;;;;;;0.60;0.57;;;4.00;99.90;;;;;;5054610;28;20559;-70
2021/12/27 05:15:38;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5052944;28;20436;-71
2021/12/27 05:18:04;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5052852;28;20639;-69
2021/12/27 05:20:29;;;;;;;0.93;0.93;;;4.10;99.90;;;;;;5054992;28;20237;-70
2021/12/27 05:22:55;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5052124;28;20211;-72
2021/12/27 05:25:20;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5055138;28;20206;-71
2021/12/27 05:27:46;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5055423;28;20224;-70
2021/12/27 05:30:13;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;5055733;28;20276;-71
2021/12/27 05:32:40;;;;;;;3.90;0.90;;;4.10;99.90;;;;;;5055465;28;20182;-71
2021/12/27 05:35:07;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5053242;28;20469;-71
2021/12/27 05:37:33;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;5053226;28;20793;-70
2021/12/27 05:40:04;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5056390;28;20413;-70
2021/12/27 05:42:34;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5053859;28;20488;-70
2021/12/27 05:45:00;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5052758;28;20503;-70
2021/12/27 05:47:26;;;;;;;1.73;1.63;;;4.20;99.90;;;;;;5053799;28;20570;-71
2021/12/27 05:49:52;;;;;;;2.43;1.00;;;4.10;99.90;;;;;;5056102;28;20413;-70
2021/12/27 05:52:17;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;5057459;28;20432;-70
2021/12/27 05:54:43;;;;;;;2.40;2.30;;;4.10;99.90;;;;;;5054477;28;20630;-68
2021/12/27 05:57:08;;;;;;;1.03;1.03;;;4.20;99.90;;;;;;5051208;28;20947;-69
2021/12/27 05:59:34;;;;;;;0.60;0.53;;;4.20;99.90;;;;;;5052506;28;20215;-69
2021/12/27 06:01:59;;;;;;;0.67;0.67;;;4.20;99.90;;;;;;5049784;28;20273;-69
2021/12/27 06:04:25;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5052306;28;20227;-69
2021/12/27 06:06:51;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5052731;28;20178;-70
2021/12/27 06:09:16;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5052019;28;20187;-70
2021/12/27 06:11:42;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5052969;28;20178;-70
2021/12/27 06:14:07;;;;;;;2.80;2.57;;;4.20;99.90;;;;;;5053287;28;20195;-70
2021/12/27 06:16:33;;;;;;;0.73;0.70;;;4.20;99.90;;;;;;5052488;28;20175;-70
2021/12/27 06:18:58;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;5053231;28;20552;-71
2021/12/27 06:21:24;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5054088;28;20203;-70
2021/12/27 06:23:49;;;;;;;0.60;0.53;;;4.20;99.90;;;;;;5052521;28;20199;-70
2021/12/27 06:26:15;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5049673;28;20181;-70
2021/12/27 06:28:41;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5050037;28;20166;-71
2021/12/27 06:31:07;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5051566;28;20636;-70
2021/12/27 06:33:32;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5051471;28;20605;-71
2021/12/27 06:35:58;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5048696;28;20183;-70
2021/12/27 06:38:24;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5051254;28;20465;-70
2021/12/27 06:40:50;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5051592;28;20219;-71
2021/12/27 06:43:16;;;;;;;0.60;0.50;;;4.30;99.90;;;;;;5049366;28;20595;-69
2021/12/27 06:45:42;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5053189;28;20409;-70
2021/12/27 06:48:07;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5048336;28;20433;-69
2021/12/27 06:50:33;;;;;;;2.30;2.10;;;4.30;99.90;;;;;;5048630;28;20951;-69
2021/12/27 06:52:58;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5050391;28;20200;-69
2021/12/27 06:55:24;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5051235;28;20218;-70
2021/12/27 06:57:50;;;;;;;1.67;1.57;;;4.30;99.90;;;;;;5053202;28;20254;-70
2021/12/27 07:00:16;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5051115;28;20210;-70
2021/12/27 07:02:43;;;;;;;0.83;0.83;;;4.20;99.90;;;;;;5052296;28;20222;-70
2021/12/27 07:05:10;;;;;;;2.37;2.17;;;4.20;99.90;;;;;;5052465;28;20417;-70
2021/12/27 07:07:36;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5049445;28;20846;-69
2021/12/27 07:10:04;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5051356;28;20417;-71
2021/12/27 07:12:29;;;;;;;1.57;1.47;;;4.20;99.90;;;;;;5052081;28;20432;-72
2021/12/27 07:14:55;;;;;;;1.13;1.03;;;4.20;99.90;;;;;;5051306;28;20515;-69
2021/12/27 07:17:20;;;;;;;1.67;1.57;;;4.20;99.90;;;;;;5049769;28;20245;-70
2021/12/27 07:19:46;;;;;;;2.80;1.10;;;4.20;99.90;;;;;;5050222;28;20175;-71
2021/12/27 07:22:12;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;5050382;28;20233;-71
2021/12/27 07:24:37;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5050908;28;20195;-70
2021/12/27 07:27:03;;;;;;;1.53;1.40;;;4.10;99.90;;;;;;5050936;28;20174;-70
2021/12/27 07:29:29;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5050355;28;20727;-70
2021/12/27 07:31:54;;;;;;;1.33;1.23;;;4.10;99.90;;;;;;5050947;28;20436;-71
2021/12/27 07:34:24;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5051299;28;20736;-70
2021/12/27 07:36:51;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5049202;28;20662;-69
2021/12/27 07:39:16;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5050092;28;20715;-71
2021/12/27 07:41:42;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5049475;28;20860;-70
2021/12/27 07:44:08;;;;;;;1.03;0.93;;;3.90;99.90;;;;;;5050577;28;20202;-69
2021/12/27 07:46:35;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5049530;28;20167;-71
2021/12/27 07:49:02;;;;;;;0.93;0.93;;;3.80;99.90;;;;;;5048439;28;20175;-71
2021/12/27 07:51:27;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5047805;28;20494;-70
2021/12/27 07:53:53;;;;;;;5.40;1.53;;;3.70;99.90;;;;;;5051424;28;20547;-71
2021/12/27 07:56:19;;;;;;;1.07;1.07;;;3.60;99.90;;;;;;5049919;28;20178;-69
2021/12/27 07:58:44;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5049009;28;20178;-70
2021/12/27 08:01:10;;;;;;;0.87;0.87;;;3.70;99.90;;;;;;5049327;28;20202;-70
2021/12/27 08:03:35;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5050110;28;20277;-71
2021/12/27 08:06:01;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5048375;28;20179;-70
2021/12/27 08:08:27;;;;;;;0.60;0.53;;;3.70;99.90;;;;;;5050773;28;20190;-69
2021/12/27 08:10:53;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5051813;28;20175;-70
2021/12/27 08:13:18;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5050977;28;20813;-69
2021/12/27 08:15:44;;;;;;;15.43;1.23;;;3.90;99.90;;;;;;5047312;28;20190;-70
2021/12/27 08:18:09;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5047279;28;20185;-70
2021/12/27 08:20:35;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5049621;28;20190;-70
2021/12/27 08:23:00;;;;;;;2.23;1.63;;;4.00;99.90;;;;;;5050385;28;20201;-69
2021/12/27 08:25:26;;;;;;;0.60;0.57;;;4.00;99.90;;;;;;5051533;28;20269;-70
2021/12/27 08:27:52;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;5049589;28;20652;-71
2021/12/27 08:30:17;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5050954;28;20174;-70
2021/12/27 08:32:45;;;;;;;0.60;0.57;;;4.20;99.90;;;;;;5052223;28;20186;-69
2021/12/27 08:35:11;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5047269;28;20190;-69
2021/12/27 08:37:38;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;5052570;28;20436;-70
2021/12/27 08:40:05;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5054177;28;20421;-70
2021/12/27 08:42:30;;;;;;;1.73;1.63;;;4.40;99.90;;;;;;5053747;28;20453;-70
2021/12/27 08:44:56;;;;;;;0.60;0.50;;;4.40;99.90;;;;;;5055079;28;20506;-71
2021/12/27 08:47:22;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5053737;28;20179;-70
2021/12/27 08:49:48;;;;;;;0.60;0.50;;;4.50;99.90;;;;;;5055080;28;20163;-70
2021/12/27 08:52:13;;;;;;;1.90;1.00;;;4.60;99.90;;;;;;5053823;28;20435;-70
2021/12/27 08:54:39;;;;;;;1.20;1.07;;;4.50;99.90;;;;;;5053236;28;20686;-70
2021/12/27 08:57:05;;;;;;;0.97;0.97;;;4.60;99.90;;;;;;5049461;28;20185;-70
2021/12/27 08:59:32;;;;;;;2.70;2.10;;;4.60;99.90;;;;;;5052602;28;20220;-70
2021/12/27 09:01:58;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5055468;28;20471;-70
2021/12/27 09:04:24;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5052684;28;20511;-70
2021/12/27 09:06:50;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5053374;28;20433;-71
2021/12/27 09:09:15;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5053780;28;20175;-73
2021/12/27 09:11:45;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5054660;28;20433;-71
2021/12/27 09:14:12;;;;;;;4.40;3.13;;;4.90;99.90;;;;;;5053943;28;20214;-70
2021/12/27 09:16:37;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5052479;28;20516;-71
2021/12/27 09:19:03;;;;;;;0.60;0.50;;;5.00;99.90;;;;;;5052643;28;20560;-70
2021/12/27 09:21:28;;;;;;;0.60;0.57;;;4.90;99.90;;;;;;5052516;28;20612;-70
2021/12/27 09:23:54;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5054661;28;20186;-69
2021/12/27 09:26:20;;;;;;;0.63;0.60;;;5.00;99.90;;;;;;5049504;28;20531;-70
2021/12/27 09:28:45;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5054108;28;20175;-71
2021/12/27 09:31:11;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5052598;28;20288;-68
2021/12/27 09:33:36;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5047776;28;20217;-69
2021/12/27 09:36:02;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5051469;28;20254;-70
2021/12/27 09:38:28;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5053296;28;20171;-69
2021/12/27 09:40:54;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5052330;28;20507;-70
2021/12/27 09:43:20;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5048853;28;20210;-70
2021/12/27 09:45:45;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5052027;28;20575;-70
2021/12/27 09:48:13;;;;;;;1.80;1.17;;;5.50;99.90;;;;;;5049014;28;20178;-69
2021/12/27 09:50:53;;;;;;;1.13;1.13;;;5.50;99.90;;;;;;5054054;28;20159;-69
2021/12/27 09:53:20;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5048596;28;20450;-70
2021/12/27 09:55:45;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5045354;28;20779;-70
2021/12/27 09:58:11;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5046614;28;20425;-69
2021/12/27 10:00:37;;;;;;;0.73;0.73;;;5.50;99.90;;;;;;5049055;28;20262;-70
2021/12/27 10:03:04;;;;;;;0.60;0.57;;;5.50;99.90;;;;;;5052994;28;20206;-70
2021/12/27 10:05:31;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5051543;28;20444;-69
2021/12/27 10:07:56;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5049699;28;20433;-70
2021/12/27 10:10:22;;;;;;;0.60;0.50;;;5.60;99.90;;;;;;5053301;28;20429;-70
2021/12/27 10:12:49;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5053873;28;20197;-70
2021/12/27 10:15:20;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5048012;28;20783;-70
2021/12/27 10:17:47;;;;;;;1.20;0.97;;;5.70;99.90;;;;;;5047486;28;20432;-69
2021/12/27 10:20:14;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;5048308;28;20425;-69
2021/12/27 10:22:46;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5049185;28;20457;-70
2021/12/27 10:25:14;;;;;;;4.87;1.43;;;5.70;99.90;;;;;;5048531;28;21110;-70
2021/12/27 10:27:40;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5048019;28;20475;-70
2021/12/27 10:30:14;;;;;;;2.50;0.83;;;5.90;99.90;;;;;;5046753;28;20437;-70
2021/12/27 10:32:40;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5047945;28;20762;-70
2021/12/27 10:35:08;;;;;;;3.10;2.80;;;5.90;99.90;;;;;;5044822;28;20429;-69
2021/12/27 10:37:35;;;;;;;1.13;0.83;;;6.00;99.90;;;;;;5045197;28;20744;-69
2021/12/27 10:40:06;;;;;;;0.97;0.97;;;6.10;99.90;;;;;;5045516;28;20429;-69
2021/12/27 10:42:42;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5047023;28;20463;-69
2021/12/27 10:45:20;;;;;;;1.47;1.20;;;6.20;99.90;;;;;;5045072;28;20425;-70
2021/12/27 10:47:57;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5044966;28;20412;-69
2021/12/27 10:50:28;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;5047999;28;20479;-69
2021/12/27 10:53:08;;;;;;;1.93;1.83;;;6.70;99.90;;;;;;5047754;28;20456;-71
2021/12/27 10:55:46;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5043920;28;20452;-69
2021/12/27 10:58:19;;;;;;;0.83;0.83;;;7.10;99.90;;;;;;5040526;28;20519;-69
2021/12/27 11:01:09;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5046963;28;20637;-70
2021/12/27 11:03:37;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5048152;28;20472;-71
2021/12/27 11:06:08;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5047205;28;20455;-71
2021/12/27 11:08:35;;;;;;;1.27;1.27;;;7.20;99.90;;;;;;5048025;28;20437;-71
2021/12/27 11:11:01;;;;;;;2.23;1.87;;;7.40;99.90;;;;;;5049008;28;20840;-70
2021/12/27 11:13:27;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5047127;28;20445;-69
2021/12/27 11:15:54;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5044640;28;20209;-69
2021/12/27 11:18:21;;;;;;;0.73;0.70;;;7.80;99.90;;;;;;5046670;28;20433;-69
2021/12/27 11:20:51;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5044458;28;20663;-69
2021/12/27 11:23:19;;;;;;;6.33;2.20;;;8.00;99.90;;;;;;5048847;28;20556;-69
2021/12/27 11:25:45;;;;;;;1.27;1.17;;;8.00;99.90;;;;;;5048760;28;20442;-69
2021/12/27 11:28:35;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5050053;28;20436;-70
2021/12/27 11:31:08;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;5048743;28;20428;-69
2021/12/27 11:33:58;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5054800;28;20433;-69
2021/12/27 11:36:29;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;5051749;28;20440;-69
2021/12/27 11:38:56;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5047077;28;20434;-69
2021/12/27 11:41:36;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;4968359;28;20525;-69
2021/12/27 11:44:06;;;;;;;0.70;0.60;;;9.60;99.90;;;;;;4983380;28;20455;-69
2021/12/27 11:46:52;;;;;;;1.27;1.20;;;9.70;99.90;;;;;;4986929;28;20869;-68
2021/12/27 11:49:46;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4984676;28;20944;-69
2021/12/27 11:52:16;;;;;;;1.47;1.00;;;9.00;99.90;;;;;;4986950;28;20448;-69
2021/12/27 11:54:54;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4979297;28;20490;-69
2021/12/27 11:57:45;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4987673;28;20432;-69
2021/12/27 12:00:20;;;;;;;1.97;1.87;;;8.70;99.90;;;;;;4990623;28;20513;-69
2021/12/27 12:02:52;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4979249;28;20570;-71
2021/12/27 12:05:37;;;;;;;0.63;0.60;;;8.90;99.90;;;;;;4979392;28;20420;-69
2021/12/27 12:08:04;;;;;;;1.90;1.80;;;8.90;99.90;;;;;;4990091;28;20493;-68
2021/12/27 12:10:31;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4973004;28;20405;-69
2021/12/27 12:13:28;;;;;;;1.13;1.03;;;8.40;99.90;;;;;;4982302;28;20464;-69
2021/12/27 12:16:08;;;;;;;1.47;1.37;;;8.40;99.90;;;;;;4987656;28;20440;-69
2021/12/27 12:18:37;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4993321;28;20424;-70
2021/12/27 12:21:04;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4994393;28;20502;-70
2021/12/27 12:23:33;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4982847;28;20535;-69
2021/12/27 12:26:03;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4977526;28;20437;-69
2021/12/27 12:28:29;;;;;;;0.67;0.63;;;8.20;99.90;;;;;;4973191;28;20417;-69
2021/12/27 12:30:56;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4975838;28;20439;-69
2021/12/27 12:33:25;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4973010;28;20440;-69
2021/12/27 12:35:52;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4984406;28;20427;-69
2021/12/27 12:38:25;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4980748;28;20484;-69
2021/12/27 12:41:07;;;;;;;1.23;1.13;;;8.00;99.90;;;;;;4979173;28;20432;-69
2021/12/27 12:43:41;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4981483;28;20533;-69
2021/12/27 12:46:35;;;;;;;1.73;1.23;;;8.00;99.90;;;;;;4986580;28;20440;-69
2021/12/27 12:49:08;;;;;;;1.63;1.33;;;7.90;99.90;;;;;;4992060;28;20423;-69
2021/12/27 12:51:49;;;;;;;0.70;0.60;;;8.00;99.90;;;;;;4984737;28;20432;-70
2021/12/27 12:54:24;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4984532;28;20965;-69
2021/12/27 12:56:55;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;4989403;28;20440;-69
2021/12/27 12:59:22;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4983023;28;20541;-69
2021/12/27 13:02:07;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4992333;28;20463;-70
2021/12/27 13:04:45;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4992895;28;20482;-69
2021/12/27 13:07:12;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4991660;28;20423;-69