Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:12;;;;;;;16.63;10.13;;;6.20;99.90;;;;;;4429348;32;20167;-62
2021/05/02 00:03:46;;;;;;;15.10;9.43;;;6.20;99.90;;;;;;4424990;32;23449;-64
2021/05/02 00:06:19;;;;;;;12.83;9.17;;;6.20;99.90;;;;;;4434403;32;20207;-62
2021/05/02 00:08:48;;;;;;;16.07;9.03;;;6.20;99.90;;;;;;4433777;32;20358;-65
2021/05/02 00:11:17;;;;;;;14.40;9.67;;;6.10;99.90;;;;;;4426716;32;20213;-61
2021/05/02 00:13:47;;;;;;;13.43;9.50;;;6.10;99.90;;;;;;4420790;32;20171;-64
2021/05/02 00:16:23;;;;;;;13.03;8.50;;;6.10;99.90;;;;;;4424014;32;20156;-65
2021/05/02 00:18:56;;;;;;;15.43;8.30;;;6.10;99.90;;;;;;4425187;32;20155;-62
2021/05/02 00:21:31;;;;;;;10.77;7.73;;;6.10;99.90;;;;;;4421566;32;20151;-64
2021/05/02 00:24:07;;;;;;;12.30;8.03;;;6.00;99.90;;;;;;4429677;32;20162;-65
2021/05/02 00:26:45;;;;;;;12.00;7.50;;;6.10;99.90;;;;;;4425949;32;20163;-62
2021/05/02 00:29:16;;;;;;;14.10;8.23;;;6.00;99.90;;;;;;4421325;32;20200;-65
2021/05/02 00:31:46;;;;;;;12.53;7.27;;;6.00;99.90;;;;;;4429281;32;20156;-65
2021/05/02 00:34:18;;;;;;;14.07;7.90;;;6.00;99.90;;;;;;4426456;32;20250;-62
2021/05/02 00:36:59;;;;;;;11.20;7.23;;;5.90;99.90;;;;;;4425298;32;20557;-65
2021/05/02 00:39:38;;;;;;;11.93;7.10;;;5.90;99.90;;;;;;4419925;32;20219;-62
2021/05/02 00:42:09;;;;;;;14.33;7.10;;;5.90;99.90;;;;;;4430650;32;20199;-64
2021/05/02 00:44:48;;;;;;;12.87;7.43;;;5.90;99.90;;;;;;4428139;32;20163;-62
2021/05/02 00:47:17;;;;;;;13.40;7.37;;;5.90;99.90;;;;;;4419918;32;20159;-64
2021/05/02 00:49:55;;;;;;;14.30;8.20;;;5.80;99.90;;;;;;4424714;32;20505;-63
2021/05/02 00:52:59;;;;;;;10.30;6.87;;;5.80;99.90;;;;;;4419856;32;20260;-62
2021/05/02 00:55:34;;;;;;;12.07;7.33;;;5.80;99.90;;;;;;4427920;32;20188;-62
2021/05/02 00:58:22;;;;;;;12.03;7.40;;;5.80;99.90;;;;;;4434844;32;20183;-64
2021/05/02 01:00:53;;;;;;;13.53;6.57;;;5.70;99.90;;;;;;4421366;32;20205;-65
2021/05/02 01:03:25;;;;;;;13.73;7.23;;;5.70;99.90;;;;;;4422393;32;20283;-64
2021/05/02 01:05:58;;;;;;;10.97;6.17;;;5.70;99.90;;;;;;4435962;32;20194;-61
2021/05/02 01:08:30;;;;;;;10.90;5.93;;;5.70;99.90;;;;;;4427664;32;20163;-64
2021/05/02 01:11:00;;;;;;;10.47;7.07;;;5.80;99.90;;;;;;4435280;32;20192;-63
2021/05/02 01:13:35;;;;;;;10.73;7.03;;;5.70;99.90;;;;;;4424511;32;20163;-63
2021/05/02 01:16:07;;;;;;;11.30;6.33;;;5.70;99.90;;;;;;4424062;32;20589;-63
2021/05/02 01:18:46;;;;;;;10.43;6.17;;;5.60;99.90;;;;;;4424438;32;20163;-62
2021/05/02 01:21:30;;;;;;;9.10;6.30;;;5.60;99.90;;;;;;4435377;32;20186;-64
2021/05/02 01:26:56;;;;;;;11.30;5.67;;;5.60;99.90;;;;;;4425046;32;20206;-62
2021/05/02 01:29:28;;;;;;;11.40;5.97;;;5.60;99.90;;;;;;4422984;32;20206;-64
2021/05/02 01:35:50;;;;;;;10.77;6.07;;;5.60;99.90;;;;;;4425672;32;20490;-63
2021/05/02 01:38:19;;;;;;;10.40;5.67;;;5.60;99.90;;;;;;4424801;32;20219;-61
2021/05/02 01:40:46;;;;;;;11.00;6.27;;;5.50;99.90;;;;;;4422638;32;20246;-61
2021/05/02 01:43:12;;;;;;;8.53;5.37;;;5.50;99.90;;;;;;4431461;32;20262;-62
2021/05/02 01:45:39;;;;;;;8.37;5.00;;;5.50;99.90;;;;;;4427786;32;20159;-61
2021/05/02 01:48:07;;;;;;;7.43;5.30;;;5.50;99.90;;;;;;4432607;32;20215;-60
2021/05/02 01:50:37;;;;;;;11.33;5.17;;;5.50;99.90;;;;;;4435669;32;20207;-64
2021/05/02 01:53:03;;;;;;;12.00;5.57;;;5.50;99.90;;;;;;4436966;32;20499;-62
2021/05/02 01:55:31;;;;;;;10.63;4.97;;;5.50;99.90;;;;;;4432883;32;20179;-60
2021/05/02 01:57:59;;;;;;;11.77;4.93;;;5.40;99.90;;;;;;4436752;32;20151;-60
2021/05/02 02:00:40;;;;;;;10.13;4.80;;;5.40;99.90;;;;;;4424234;32;20178;-62
2021/05/02 02:03:09;;;;;;;9.10;4.37;;;5.40;99.90;;;;;;4438445;32;20159;-61
2021/05/02 02:05:36;;;;;;;9.03;4.77;;;5.40;99.90;;;;;;4429238;32;20262;-60
2021/05/02 02:08:04;;;;;;;7.23;4.67;;;5.30;99.90;;;;;;4421770;32;20199;-63
2021/05/02 02:10:32;;;;;;;7.93;4.83;;;5.30;99.90;;;;;;4424058;32;20199;-61
2021/05/02 02:12:59;;;;;;;10.10;4.00;;;5.30;99.90;;;;;;4429502;32;20186;-61
2021/05/02 02:15:27;;;;;;;7.87;3.57;;;5.30;99.90;;;;;;4428706;32;20650;-61
2021/05/02 02:17:54;;;;;;;7.57;4.03;;;5.20;99.90;;;;;;4426311;32;20216;-62
2021/05/02 02:20:22;;;;;;;12.77;4.83;;;5.30;99.90;;;;;;4436589;32;20192;-63
2021/05/02 02:22:51;;;;;;;10.87;4.37;;;5.10;99.90;;;;;;4431637;32;20224;-60
2021/05/02 02:25:18;;;;;;;11.40;4.43;;;5.10;99.90;;;;;;4422433;32;20250;-63
2021/05/02 02:27:47;;;;;;;7.83;4.03;;;5.20;99.90;;;;;;4435114;32;20207;-64
2021/05/02 02:30:19;;;;;;;8.73;4.50;;;5.30;99.90;;;;;;4422130;32;20234;-61
2021/05/02 02:32:48;;;;;;;9.27;4.33;;;5.20;99.90;;;;;;4421448;32;20224;-62
2021/05/02 02:35:16;;;;;;;9.87;4.40;;;5.20;99.90;;;;;;4434989;32;20502;-62
2021/05/02 02:37:44;;;;;;;9.97;4.27;;;5.20;99.90;;;;;;4434257;32;20158;-60
2021/05/02 02:40:14;;;;;;;9.30;4.50;;;5.20;99.90;;;;;;4435698;32;20202;-62
2021/05/02 02:42:45;;;;;;;9.67;4.20;;;5.20;99.90;;;;;;4424565;32;20621;-62
2021/05/02 02:45:13;;;;;;;7.60;3.97;;;5.10;99.90;;;;;;4424014;32;20602;-61
2021/05/02 02:47:45;;;;;;;6.60;3.80;;;5.10;99.90;;;;;;4425261;32;20231;-64
2021/05/02 02:50:13;;;;;;;7.03;4.40;;;5.10;99.90;;;;;;4422767;32;20151;-64
2021/05/02 02:52:44;;;;;;;7.80;4.07;;;5.10;99.90;;;;;;4431979;32;20169;-62
2021/05/02 02:55:12;;;;;;;9.70;4.40;;;5.00;99.90;;;;;;4428278;32;20242;-63
2021/05/02 02:57:43;;;;;;;10.67;4.87;;;5.10;99.90;;;;;;4425076;32;20222;-61
2021/05/02 03:00:11;;;;;;;9.93;4.83;;;5.00;99.90;;;;;;4422313;32;20505;-62
2021/05/02 03:02:45;;;;;;;7.53;4.90;;;5.00;99.90;;;;;;4426329;32;20159;-61
2021/05/02 03:05:13;;;;;;;7.17;4.73;;;5.00;99.90;;;;;;4426773;32;20171;-64
2021/05/02 03:07:41;;;;;;;11.43;5.03;;;5.00;99.90;;;;;;4427300;32;20152;-65
2021/05/02 03:10:09;;;;;;;12.97;5.57;;;4.90;99.90;;;;;;4436565;32;20179;-64
2021/05/02 03:12:38;;;;;;;10.23;5.73;;;5.00;99.90;;;;;;4434726;32;20744;-64
2021/05/02 03:15:09;;;;;;;12.53;5.13;;;5.00;99.90;;;;;;4421138;32;20215;-65
2021/05/02 03:17:36;;;;;;;13.23;6.67;;;5.00;99.90;;;;;;4425571;32;20579;-63
2021/05/02 03:20:07;;;;;;;12.57;6.10;;;5.10;99.90;;;;;;4420832;32;20147;-64
2021/05/02 03:22:41;;;;;;;10.83;5.60;;;5.00;99.90;;;;;;4421660;32;20676;-62
2021/05/02 03:25:11;;;;;;;10.77;5.70;;;5.00;99.90;;;;;;4421622;32;20207;-64
2021/05/02 03:27:46;;;;;;;16.73;5.87;;;5.00;99.90;;;;;;4429172;32;20286;-62
2021/05/02 03:30:14;;;;;;;12.57;6.40;;;5.00;99.90;;;;;;4432170;32;20482;-63
2021/05/02 03:32:48;;;;;;;9.60;6.20;;;5.00;99.90;;;;;;4420828;32;20242;-61
2021/05/02 03:35:17;;;;;;;10.50;6.63;;;5.00;99.90;;;;;;4421262;32;20148;-63
2021/05/02 03:37:49;;;;;;;11.80;6.60;;;5.00;99.90;;;;;;4432121;32;20215;-64
2021/05/02 03:40:17;;;;;;;15.10;7.37;;;5.00;99.90;;;;;;4421058;32;20203;-64
2021/05/02 03:42:43;;;;;;;10.00;6.40;;;5.10;99.90;;;;;;4420059;32;20182;-61
2021/05/02 03:45:10;;;;;;;14.53;6.97;;;5.10;99.90;;;;;;4423699;32;20277;-64
2021/05/02 03:47:36;;;;;;;11.53;6.50;;;5.20;99.90;;;;;;4431192;32;20203;-64
2021/05/02 03:50:04;;;;;;;10.43;7.10;;;5.30;99.90;;;;;;4425626;32;20570;-64
2021/05/02 03:52:31;;;;;;;14.80;7.80;;;5.30;99.90;;;;;;4435624;32;20230;-62
2021/05/02 03:54:58;;;;;;;11.77;7.33;;;5.30;99.90;;;;;;4429299;32;20643;-63
2021/05/02 03:57:24;;;;;;;15.27;7.97;;;5.30;99.90;;;;;;4422563;32;20238;-64
2021/05/02 03:59:50;;;;;;;15.10;7.07;;;5.20;99.90;;;;;;4428571;32;20219;-61
2021/05/02 04:02:17;;;;;;;13.73;7.77;;;5.20;99.90;;;;;;4432562;32;20228;-62
2021/05/02 04:04:45;;;;;;;13.07;7.47;;;5.10;99.90;;;;;;4433398;32;20223;-61
2021/05/02 04:07:12;;;;;;;19.00;8.40;;;5.10;99.90;;;;;;4435322;32;20162;-64
2021/05/02 04:09:40;;;;;;;17.47;7.47;;;5.10;99.90;;;;;;4423014;32;20645;-61
2021/05/02 04:12:08;;;;;;;12.70;8.27;;;5.10;99.90;;;;;;4426551;32;20186;-60
2021/05/02 04:14:34;;;;;;;13.10;7.63;;;5.10;99.90;;;;;;4436530;32;20604;-63
2021/05/02 04:17:04;;;;;;;12.70;6.93;;;5.10;99.90;;;;;;4431901;32;20208;-62
2021/05/02 04:19:31;;;;;;;14.60;7.77;;;5.10;99.90;;;;;;4430511;32;20257;-61
2021/05/02 04:21:58;;;;;;;13.53;7.23;;;5.10;99.90;;;;;;4420023;32;20163;-62
2021/05/02 04:24:25;;;;;;;11.27;7.53;;;5.10;99.90;;;;;;4426516;32;20197;-60
2021/05/02 04:26:53;;;;;;;17.57;8.03;;;5.10;99.90;;;;;;4434146;32;20225;-64
2021/05/02 04:29:19;;;;;;;15.23;6.50;;;5.20;99.90;;;;;;4435200;32;20252;-63
2021/05/02 04:31:46;;;;;;;15.67;7.83;;;5.30;99.90;;;;;;4427536;32;20250;-62
2021/05/02 04:34:12;;;;;;;12.47;7.60;;;5.40;99.90;;;;;;4429374;32;20216;-61
2021/05/02 04:36:38;;;;;;;12.37;6.87;;;5.40;99.90;;;;;;4433874;32;20159;-63
2021/05/02 04:39:05;;;;;;;15.67;7.40;;;5.40;99.90;;;;;;4435669;32;20281;-61
2021/05/02 04:41:34;;;;;;;10.90;6.93;;;5.40;99.90;;;;;;4438553;32;20163;-64
2021/05/02 04:44:02;;;;;;;10.33;6.00;;;5.50;99.90;;;;;;4431400;32;20587;-62
2021/05/02 04:46:28;;;;;;;11.03;6.37;;;5.60;99.90;;;;;;4432743;32;20601;-61
2021/05/02 04:48:54;;;;;;;11.63;6.20;;;5.80;99.90;;;;;;4424650;32;20238;-62
2021/05/02 04:51:22;;;;;;;10.07;6.33;;;6.00;99.90;;;;;;4422765;32;20163;-61
2021/05/02 04:53:49;;;;;;;10.43;6.03;;;6.10;99.90;;;;;;4423539;32;20151;-63
2021/05/02 04:56:16;;;;;;;11.37;5.70;;;6.30;99.90;;;;;;4422581;32;20144;-63
2021/05/02 04:58:42;;;;;;;10.53;5.37;;;6.40;99.90;;;;;;4432895;32;20211;-62
2021/05/02 05:01:11;;;;;;;9.50;5.73;;;6.90;99.90;;;;;;4435529;32;20234;-61
2021/05/02 05:03:38;;;;;;;8.20;5.50;;;7.30;99.90;;;;;;4430466;32;20174;-64
2021/05/02 05:06:04;;;;;;;7.13;4.70;;;7.20;98.60;;;;;;4427564;32;20186;-61
2021/05/02 05:08:31;;;;;;;12.50;5.43;;;7.10;98.90;;;;;;4428848;32;20211;-64
2021/05/02 05:10:57;;;;;;;9.27;4.47;;;8.90;99.90;;;;;;4432477;32;20197;-64
2021/05/02 05:13:25;;;;;;;9.20;3.97;;;12.60;94.10;;;;;;4430627;32;20179;-64
2021/05/02 05:15:54;;;;;;;10.27;4.30;;;15.10;86.00;;;;;;4424766;32;20156;-63
2021/05/02 05:18:21;;;;;;;7.17;3.53;;;16.30;78.60;;;;;;4438593;32;20217;-65
2021/05/02 05:20:47;;;;;;;8.27;3.73;;;16.20;74.70;;;;;;4434442;32;20223;-62
2021/05/02 05:23:14;;;;;;;6.80;3.40;;;16.40;72.70;;;;;;4436819;32;20171;-63
2021/05/02 05:25:40;;;;;;;5.53;3.70;;;17.70;68.60;;;;;;4430608;32;20244;-63
2021/05/02 05:28:06;;;;;;;6.03;3.37;;;17.90;64.80;;;;;;4436022;32;20163;-60
2021/05/02 05:30:33;;;;;;;6.00;3.67;;;17.20;66.20;;;;;;4434367;32;20220;-60
2021/05/02 05:33:03;;;;;;;6.90;3.27;;;17.10;66.00;;;;;;4422642;32;20216;-62
2021/05/02 05:35:31;;;;;;;3.53;2.97;;;17.30;65.30;;;;;;4430187;32;20199;-62
2021/05/02 05:37:57;;;;;;;7.73;3.60;;;17.50;65.80;;;;;;4431063;32;20197;-60
2021/05/02 05:40:24;;;;;;;5.03;3.23;;;17.30;63.20;;;;;;4430027;32;20174;-63
2021/05/02 05:42:51;;;;;;;7.63;2.63;;;16.00;63.90;;;;;;4421785;32;20215;-60
2021/05/02 05:45:19;;;;;;;7.73;3.10;;;14.70;70.00;;;;;;4423111;32;20234;-61
2021/05/02 05:47:45;;;;;;;6.33;3.43;;;12.90;74.30;;;;;;4433982;32;20164;-62
2021/05/02 05:50:14;;;;;;;9.83;3.13;;;10.70;82.30;;;;;;4426717;32;20160;-64
2021/05/02 05:52:42;;;;;;;5.30;2.87;;;9.90;87.40;;;;;;4430072;32;20209;-60
2021/05/02 05:55:09;;;;;;;9.83;3.63;;;9.80;90.00;;;;;;4425212;32;20173;-64
2021/05/02 05:57:36;;;;;;;5.33;3.10;;;9.60;90.20;;;;;;4427788;32;20198;-61
2021/05/02 06:00:06;;;;;;;7.07;2.90;;;9.90;91.10;;;;;;4427013;32;20210;-61
2021/05/02 06:02:32;;;;;;;6.77;2.70;;;10.70;89.70;;;;;;4428332;32;20219;-61
2021/05/02 06:04:58;;;;;;;11.43;3.13;;;13.20;83.30;;;;;;4429483;32;20163;-61
2021/05/02 06:07:24;;;;;;;6.53;3.03;;;16.60;71.00;;;;;;4426856;32;20226;-62
2021/05/02 06:09:52;;;;;;;6.97;2.27;;;18.50;60.20;;;;;;4429454;32;20238;-61
2021/05/02 06:12:19;;;;;;;6.77;2.30;;;20.20;56.50;;;;;;4428600;32;20167;-61
2021/05/02 06:14:48;;;;;;;6.87;2.77;;;18.00;59.00;;;;;;4428479;32;20461;-61
2021/05/02 06:17:15;;;;;;;4.77;2.47;;;16.20;63.50;;;;;;4426157;32;20545;-60
2021/05/02 06:19:41;;;;;;;7.43;3.07;;;15.10;67.60;;;;;;4429180;32;21026;-59
2021/05/02 06:22:08;;;;;;;4.10;2.70;;;13.70;73.10;;;;;;4426714;32;20599;-63
2021/05/02 06:24:34;;;;;;;9.40;2.50;;;12.80;75.70;;;;;;4427856;32;20185;-60
2021/05/02 06:27:05;;;;;;;6.93;2.97;;;12.40;77.30;;;;;;4426410;32;20219;-63
2021/05/02 06:29:34;;;;;;;4.73;2.20;;;12.00;79.40;;;;;;4426327;32;20181;-62
2021/05/02 06:32:07;;;;;;;7.60;2.50;;;12.10;80.30;;;;;;4426172;32;20180;-61
2021/05/02 06:34:33;;;;;;;6.90;2.60;;;11.80;80.20;;;;;;4426597;32;20206;-60
2021/05/02 06:37:01;;;;;;;6.90;2.97;;;11.60;81.20;;;;;;4427022;32;20614;-59
2021/05/02 06:39:27;;;;;;;6.57;2.20;;;11.80;81.20;;;;;;4432272;32;20167;-61
2021/05/02 06:41:56;;;;;;;5.17;2.30;;;11.40;81.50;;;;;;4425576;32;20242;-60
2021/05/02 06:44:23;;;;;;;6.67;2.70;;;12.00;81.50;;;;;;4425817;32;20684;-61
2021/05/02 06:46:53;;;;;;;4.37;2.43;;;10.90;81.60;;;;;;4428124;32;20626;-63
2021/05/02 06:49:21;;;;;;;5.70;2.17;;;11.20;81.60;;;;;;4425326;32;20168;-60
2021/05/02 06:51:49;;;;;;;8.33;2.30;;;11.00;80.20;;;;;;4426498;32;20160;-60
2021/05/02 06:54:21;;;;;;;5.90;2.33;;;11.90;79.10;;;;;;4426862;32;20639;-60
2021/05/02 06:56:55;;;;;;;7.40;2.03;;;12.70;76.40;;;;;;4428707;32;20165;-62
2021/05/02 06:59:23;;;;;;;5.80;2.23;;;15.10;68.90;;;;;;4426509;32;20167;-60
2021/05/02 07:01:49;;;;;;;6.00;2.20;;;14.00;67.70;;;;;;4430059;32;20517;-61
2021/05/02 07:04:16;;;;;;;5.37;2.50;;;16.60;62.80;;;;;;4427195;32;20213;-64
2021/05/02 07:06:42;;;;;;;4.67;1.67;;;18.70;59.00;;;;;;4428416;32;20539;-63
2021/05/02 07:09:08;;;;;;;4.10;2.20;;;20.90;53.00;;;;;;4426866;32;20628;-59
2021/05/02 07:11:35;;;;;;;4.97;1.93;;;19.50;52.00;;;;;;4429639;32;20269;-64
2021/05/02 07:14:02;;;;;;;3.90;1.70;;;19.40;52.70;;;;;;4427406;32;20242;-61
2021/05/02 07:16:29;;;;;;;1.80;1.50;;;21.10;49.90;;;;;;4426680;32;20206;-63
2021/05/02 07:18:56;;;;;;;4.60;1.43;;;19.60;50.40;;;;;;4425140;32;20202;-62
2021/05/02 07:21:23;;;;;;;3.47;1.57;;;19.00;52.40;;;;;;4426557;32;20219;-62
2021/05/02 07:23:53;;;;;;;3.87;1.87;;;21.90;47.00;;;;;;4423141;32;20204;-64
2021/05/02 07:26:22;;;;;;;4.33;1.87;;;20.60;46.90;;;;;;4373579;32;1248232;-61
2021/05/02 07:28:49;;;;;;;4.53;1.90;;;17.10;53.90;;;;;;4409726;32;20164;-64
2021/05/02 07:31:18;;;;;;;2.70;1.80;;;16.40;58.10;;;;;;4412199;32;20583;-62
2021/05/02 07:33:48;;;;;;;3.10;1.50;;;16.00;60.00;;;;;;4408415;32;20250;-67
2021/05/02 07:36:17;;;;;;;5.50;2.07;;;16.10;59.30;;;;;;4411890;32;20674;-62
2021/05/02 07:38:45;;;;;;;4.70;1.80;;;15.30;60.90;;;;;;4410082;32;20252;-62
2021/05/02 07:41:12;;;;;;;4.43;1.60;;;14.20;64.00;;;;;;4412204;32;20186;-64
2021/05/02 07:43:40;;;;;;;5.60;2.00;;;13.50;66.10;;;;;;4411204;32;20186;-61
2021/05/02 07:46:06;;;;;;;4.37;1.70;;;11.70;70.90;;;;;;4413072;32;20187;-64
2021/05/02 07:48:34;;;;;;;5.47;1.63;;;11.80;71.50;;;;;;4409716;32;20179;-62
2021/05/02 07:51:02;;;;;;;2.57;1.67;;;12.00;72.80;;;;;;4411419;32;20192;-63
2021/05/02 07:53:31;;;;;;;6.30;1.97;;;11.20;73.20;;;;;;4412560;32;20625;-61
2021/05/02 07:55:58;;;;;;;8.77;2.17;;;10.40;76.00;;;;;;4406271;32;20155;-65
2021/05/02 07:58:26;;;;;;;7.07;1.90;;;10.50;77.90;;;;;;4410278;32;20254;-62
2021/05/02 08:00:55;;;;;;;6.13;1.77;;;10.90;75.40;;;;;;4411959;32;20152;-65
2021/05/02 08:03:22;;;;;;;3.13;1.93;;;11.00;76.80;;;;;;4405363;32;20186;-65
2021/05/02 08:05:52;;;;;;;3.83;1.70;;;11.60;76.50;;;;;;4413928;32;20191;-63
2021/05/02 08:08:22;;;;;;;5.97;2.00;;;14.30;72.40;;;;;;4411292;32;20208;-63
2021/05/02 08:10:51;;;;;;;2.87;1.63;;;17.80;56.30;;;;;;4405831;32;20147;-64
2021/05/02 08:13:18;;;;;;;5.13;1.87;;;20.60;50.60;;;;;;4413943;32;20237;-62
2021/05/02 08:15:50;;;;;;;6.53;1.77;;;18.40;50.10;;;;;;4412992;32;20279;-62
2021/05/02 08:18:18;;;;;;;3.60;1.93;;;16.20;58.60;;;;;;4412757;32;20187;-62
2021/05/02 08:20:44;;;;;;;5.03;1.40;;;19.50;51.40;;;;;;4411923;32;20198;-62
2021/05/02 08:23:11;;;;;;;5.63;1.70;;;22.60;44.80;;;;;;4415216;32;20164;-63
2021/05/02 08:25:38;;;;;;;1.03;0.87;;;28.50;37.70;;;;;;4414702;32;20194;-62
2021/05/02 08:28:06;;;;;;;3.10;1.60;;;32.50;29.30;;;;;;4410776;32;20226;-63
2021/05/02 08:30:34;;;;;;;4.30;1.27;;;34.10;27.90;;;;;;4414924;32;20224;-62
2021/05/02 08:33:04;;;;;;;5.10;1.23;;;32.30;26.30;;;;;;4413691;32;20179;-63
2021/05/02 08:35:32;;;;;;;1.70;1.17;;;32.90;28.10;;;;;;4413710;32;20163;-62
2021/05/02 08:38:00;;;;;;;2.07;1.00;;;30.50;28.50;;;;;;4411758;32;20236;-60
2021/05/02 08:40:27;;;;;;;5.13;1.33;;;29.70;29.60;;;;;;4413288;32;20203;-63
2021/05/02 08:42:54;;;;;;;3.37;1.20;;;30.20;28.20;;;;;;4399304;32;20179;-65
2021/05/02 08:45:24;;;;;;;2.10;1.10;;;30.80;29.20;;;;;;4405588;32;20567;-62
2021/05/02 08:47:50;;;;;;;5.25;1.37;;;34.90;29.60;;;;;;4411470;32;20182;-62
2021/05/02 08:50:17;;;;;;;2.17;0.90;;;35.10;26.50;;;;;;4416040;32;20651;-60
2021/05/02 08:52:43;;;;;;;3.70;1.27;;;32.20;28.60;;;;;;4412764;32;20278;-61
2021/05/02 08:55:10;;;;;;;2.33;1.10;;;32.40;26.90;;;;;;4412641;32;20587;-60
2021/05/02 08:57:37;;;;;;;2.93;1.47;;;27.50;29.40;;;;;;4412176;32;20273;-60
2021/05/02 09:00:06;;;;;;;3.07;1.37;;;19.00;37.50;;;;;;4411946;32;20354;-60
2021/05/02 09:02:32;;;;;;;1.53;1.20;;;14.40;52.00;;;;;;4414389;32;20244;-61
2021/05/02 09:05:02;;;;;;;3.63;1.57;;;12.60;66.20;;;;;;4407327;32;20202;-64
2021/05/02 09:07:39;;;;;;;2.70;1.50;;;11.70;71.60;;;;;;4412628;32;20168;-61
2021/05/02 09:10:09;;;;;;;2.97;1.30;;;11.70;73.90;;;;;;4413968;32;20686;-62
2021/05/02 09:12:37;;;;;;;3.53;1.53;;;11.30;74.90;;;;;;4413980;32;20851;-61
2021/05/02 09:15:09;;;;;;;4.03;1.40;;;10.70;77.90;;;;;;4410847;32;20564;-64
2021/05/02 09:17:56;;;;;;;4.87;1.30;;;11.80;74.60;;;;;;4410767;32;20226;-61
2021/05/02 09:20:48;;;;;;;2.10;1.20;;;12.70;72.80;;;;;;4412377;32;20176;-63
2021/05/02 09:23:18;;;;;;;3.90;1.60;;;16.50;60.50;;;;;;4414349;32;20167;-61
2021/05/02 09:25:46;;;;;;;5.13;1.60;;;14.50;62.00;;;;;;4408507;32;20201;-61
2021/05/02 09:28:16;;;;;;;2.53;1.83;;;13.80;65.90;;;;;;4411248;32;20648;-64
2021/05/02 09:30:44;;;;;;;2.53;1.20;;;13.00;70.30;;;;;;4410326;32;20266;-62
2021/05/02 09:33:25;;;;;;;2.60;1.47;;;13.70;69.00;;;;;;4413527;32;20246;-62
2021/05/02 09:35:52;;;;;;;5.73;1.50;;;13.00;66.70;;;;;;4413725;32;20213;-65
2021/05/02 09:38:19;;;;;;;2.60;1.40;;;13.50;67.20;;;;;;4413755;32;20219;-62
2021/05/02 09:40:50;;;;;;;4.40;1.77;;;12.90;67.90;;;;;;4412995;32;20160;-62
2021/05/02 09:43:44;;;;;;;3.60;1.50;;;12.60;69.30;;;;;;4411638;32;20194;-62
2021/05/02 09:46:32;;;;;;;2.63;1.40;;;12.80;69.90;;;;;;4372945;32;20284;-62
2021/05/02 09:49:17;;;;;;;4.93;1.70;;;12.80;67.60;;;;;;4375230;32;20167;-61
2021/05/02 09:51:45;;;;;;;2.73;1.57;;;13.10;67.50;;;;;;4370574;32;20532;-65
2021/05/02 09:54:14;;;;;;;1.87;1.50;;;13.50;66.20;;;;;;4368189;32;20168;-64
2021/05/02 09:56:44;;;;;;;3.93;1.73;;;13.60;64.70;;;;;;4371783;32;20477;-62
2021/05/02 09:59:24;;;;;;;2.27;1.47;;;13.70;65.40;;;;;;4371731;32;20668;-63
2021/05/02 10:02:26;;;;;;;5.10;1.70;;;13.40;65.80;;;;;;4371667;32;20585;-63
2021/05/02 10:04:56;;;;;;;3.53;1.53;;;13.40;67.10;;;;;;4372606;32;20188;-62
2021/05/02 10:07:25;;;;;;;5.23;1.50;;;12.90;68.00;;;;;;4365809;32;20296;-63
2021/05/02 10:09:54;;;;;;;5.43;2.13;;;12.50;70.30;;;;;;4378465;32;20182;-64
2021/05/02 10:12:22;;;;;;;4.43;1.87;;;12.50;71.00;;;;;;4368419;32;20159;-62
2021/05/02 10:14:50;;;;;;;3.73;1.40;;;12.40;68.00;;;;;;4373682;32;20613;-63
2021/05/02 10:17:16;;;;;;;3.10;1.77;;;12.60;68.60;;;;;;4370462;32;20242;-63
2021/05/02 10:19:43;;;;;;;5.93;1.70;;;12.40;68.20;;;;;;4374102;32;20198;-65
2021/05/02 10:22:11;;;;;;;2.53;1.83;;;12.00;69.40;;;;;;4377347;32;20219;-63
2021/05/02 10:24:40;;;;;;;3.13;1.43;;;11.90;71.20;;;;;;4405720;32;20158;-62
2021/05/02 10:27:09;;;;;;;2.33;1.40;;;11.40;72.50;;;;;;4412506;32;20676;-65
2021/05/02 10:29:39;;;;;;;4.07;1.70;;;11.40;70.40;;;;;;4412635;32;20170;-63
2021/05/02 10:32:08;;;;;;;2.83;1.20;;;11.20;70.70;;;;;;4411306;32;20231;-62
2021/05/02 10:34:37;;;;;;;2.03;1.40;;;10.90;71.90;;;;;;4412524;32;20226;-65
2021/05/02 10:37:35;;;;;;;6.70;2.63;;;11.00;72.70;;;;;;4407149;32;20593;-62
2021/05/02 10:40:07;;;;;;;2.53;1.50;;;11.50;73.40;;;;;;4407479;32;20533;-64
2021/05/02 10:42:46;;;;;;;3.90;1.60;;;12.50;71.50;;;;;;4415767;32;20507;-66
2021/05/02 10:45:40;;;;;;;4.07;2.00;;;12.80;70.10;;;;;;4410922;32;20180;-65
2021/05/02 10:48:30;;;;;;;3.80;1.60;;;12.60;69.10;;;;;;4416908;32;20484;-63
2021/05/02 10:50:58;;;;;;;2.70;1.80;;;12.80;68.70;;;;;;4409925;32;20170;-62
2021/05/02 10:53:27;;;;;;;6.20;1.77;;;13.30;69.50;;;;;;4397143;32;20199;-66
2021/05/02 10:55:56;;;;;;;3.10;1.77;;;13.30;69.60;;;;;;4405169;32;20705;-63
2021/05/02 10:58:25;;;;;;;4.57;1.80;;;13.00;68.00;;;;;;4408611;32;20167;-61
2021/05/02 11:00:58;;;;;;;5.10;1.57;;;12.50;70.20;;;;;;4409383;32;20196;-64
2021/05/02 11:03:54;;;;;;;2.90;2.07;;;12.40;69.70;;;;;;4408724;32;20198;-64
2021/05/02 11:06:56;;;;;;;4.90;1.60;;;11.60;72.70;;;;;;4406747;32;20188;-61
2021/05/02 11:09:27;;;;;;;2.63;1.40;;;11.70;72.00;;;;;;4353577;33;20164;-61
2021/05/02 11:11:57;;;;;;;1.77;1.13;;;11.70;71.80;;;;;;4348211;33;20174;-63
2021/05/02 11:14:36;;;;;;;2.90;1.67;;;11.60;70.70;;;;;;4356069;32;20173;-61
2021/05/02 11:17:20;;;;;;;2.27;1.40;;;11.50;72.80;;;;;;4355691;32;20535;-62
2021/05/02 11:19:47;;;;;;;4.13;1.60;;;11.70;73.40;;;;;;4356671;33;20202;-65
2021/05/02 11:22:17;;;;;;;3.23;1.50;;;12.10;73.10;;;;;;4356886;32;20617;-61
2021/05/02 11:25:06;;;;;;;6.17;2.00;;;12.10;72.10;;;;;;4356638;32;20172;-61
2021/05/02 11:30:32;;;;;;;5.17;1.70;;;12.80;73.90;;;;;;4353902;32;20228;-63
2021/05/02 11:33:03;;;;;;;2.80;1.70;;;12.60;70.30;;;;;;4354568;33;20180;-65
2021/05/02 11:35:55;;;;;;;1.77;1.40;;;12.70;72.30;;;;;;4357668;32;20575;-61
2021/05/02 11:38:39;;;;;;;4.47;1.30;;;13.20;66.90;;;;;;4354221;33;20170;-64
2021/05/02 11:41:09;;;;;;;2.70;1.50;;;13.10;66.40;;;;;;4354556;32;20601;-63
2021/05/02 11:43:38;;;;;;;2.73;1.20;;;14.10;66.90;;;;;;4386932;32;20304;-62
2021/05/02 11:46:06;;;;;;;4.27;1.30;;;14.80;64.00;;;;;;4409128;32;20183;-62
2021/05/02 11:48:35;;;;;;;2.20;1.13;;;14.90;63.10;;;;;;4408002;32;20158;-60
2021/05/02 11:51:03;;;;;;;3.13;1.00;;;14.50;59.80;;;;;;4404774;32;20232;-61
2021/05/02 11:53:35;;;;;;;2.70;1.07;;;14.30;59.60;;;;;;4408539;32;20224;-61
2021/05/02 11:56:17;;;;;;;2.47;1.00;;;13.70;62.20;;;;;;4411798;32;20182;-64
2021/05/02 11:58:47;;;;;;;3.63;0.93;;;12.50;66.40;;;;;;4408587;32;20216;-62
2021/05/02 12:01:15;;;;;;;3.40;1.63;;;13.00;66.20;;;;;;4409972;32;20223;-61
2021/05/02 12:03:44;;;;;;;2.47;0.90;;;13.80;64.90;;;;;;4412572;32;20177;-61
2021/05/02 12:06:27;;;;;;;2.40;1.10;;;13.10;59.40;;;;;;4412506;32;20592;-62
2021/05/02 12:08:54;;;;;;;1.10;0.93;;;13.00;59.80;;;;;;4408021;32;20595;-67
2021/05/02 12:11:22;;;;;;;1.37;0.80;;;12.80;61.60;;;;;;4411857;32;20194;-60
2021/05/02 12:13:51;;;;;;;0.80;0.80;;;12.90;63.60;;;;;;4409947;32;20582;-61
2021/05/02 12:16:19;;;;;;;2.60;1.00;;;13.30;63.10;;;;;;4410977;32;20189;-63
2021/05/02 12:18:55;;;;;;;1.53;1.17;;;13.10;62.70;;;;;;4407921;32;20166;-62
2021/05/02 12:21:27;;;;;;;1.67;1.00;;;13.10;64.20;;;;;;4409436;32;20441;-63
2021/05/02 12:24:03;;;;;;;3.63;1.10;;;12.80;65.10;;;;;;4408055;32;20226;-62
2021/05/02 12:26:31;;;;;;;2.60;1.50;;;12.60;63.80;;;;;;4407835;32;20499;-60
2021/05/02 12:28:59;;;;;;;2.67;0.90;;;12.70;64.40;;;;;;4407834;32;20171;-62
2021/05/02 12:31:26;;;;;;;3.27;1.60;;;12.90;63.30;;;;;;4409570;32;20156;-62
2021/05/02 12:33:53;;;;;;;2.07;0.90;;;13.20;64.40;;;;;;4404934;32;20231;-64
2021/05/02 12:36:19;;;;;;;2.97;0.97;;;13.30;64.70;;;;;;4408837;32;20543;-62
2021/05/02 12:38:59;;;;;;;2.60;1.20;;;13.70;62.90;;;;;;4408905;32;20282;-63
2021/05/02 12:41:26;;;;;;;0.93;0.80;;;13.60;61.90;;;;;;4408561;32;20294;-63
2021/05/02 12:43:53;;;;;;;1.80;0.80;;;13.10;59.40;;;;;;4407582;32;20587;-62
2021/05/02 12:46:37;;;;;;;1.80;0.90;;;12.30;61.20;;;;;;4407371;32;20175;-64
2021/05/02 12:49:18;;;;;;;2.20;1.00;;;12.10;62.50;;;;;;4407327;32;20208;-64
2021/05/02 12:51:48;;;;;;;2.73;0.90;;;12.30;61.80;;;;;;4410574;32;20253;-63
2021/05/02 12:54:17;;;;;;;2.00;1.00;;;12.90;62.00;;;;;;4407397;32;20591;-62
2021/05/02 12:56:44;;;;;;;2.10;1.00;;;12.80;61.30;;;;;;4407300;32;20244;-61
2021/05/02 12:59:31;;;;;;;2.40;1.30;;;12.60;63.50;;;;;;4412507;32;20585;-62
2021/05/02 13:02:09;;;;;;;1.60;1.00;;;12.60;64.40;;;;;;4413678;32;20184;-61
2021/05/02 13:04:47;;;;;;;1.20;1.10;;;12.30;64.30;;;;;;4413047;32;20247;-66
2021/05/02 13:07:14;;;;;;;1.23;1.03;;;12.00;67.30;;;;;;4411336;32;20184;-63
2021/05/02 13:09:42;;;;;;;2.03;1.40;;;11.90;68.30;;;;;;4407181;32;20175;-65
2021/05/02 13:12:09;;;;;;;2.00;1.43;;;11.70;69.40;;;;;;4409190;32;20196;-61
2021/05/02 13:14:36;;;;;;;2.47;1.37;;;11.50;69.70;;;;;;4413959;32;20199;-65