Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:13;;;;;;;6.50;2.40;;;12.60;99.90;;;;;;5031014;28;20430;-68
2022/05/13 00:03:40;;;;;;;11.25;2.83;;;12.60;99.90;;;;;;5032692;28;20438;-68
2022/05/13 00:06:06;;;;;;;7.70;2.90;;;12.60;99.90;;;;;;5032587;28;20116;-68
2022/05/13 00:08:33;;;;;;;6.70;3.00;;;12.50;99.90;;;;;;5032429;28;20045;-68
2022/05/13 00:10:59;;;;;;;9.57;2.60;;;12.60;99.90;;;;;;5032366;28;20073;-69
2022/05/13 00:13:24;;;;;;;5.03;2.63;;;12.60;99.90;;;;;;5032245;28;20052;-69
2022/05/13 00:15:50;;;;;;;6.03;2.80;;;12.60;99.90;;;;;;5032468;28;20029;-68
2022/05/13 00:18:17;;;;;;;5.60;2.10;;;12.60;99.90;;;;;;5032387;28;20176;-68
2022/05/13 00:20:43;;;;;;;8.00;2.80;;;12.50;99.90;;;;;;5032062;28;20107;-69
2022/05/13 00:23:09;;;;;;;6.65;2.22;;;12.60;99.90;;;;;;5032313;28;20044;-68
2022/05/13 00:25:36;;;;;;;8.10;2.53;;;12.60;99.90;;;;;;5032096;28;20116;-68
2022/05/13 00:28:04;;;;;;;9.02;2.35;;;12.60;99.90;;;;;;5031938;28;20041;-68
2022/05/13 00:30:33;;;;;;;6.75;2.10;;;12.60;99.90;;;;;;5030474;28;20050;-68
2022/05/13 00:33:00;;;;;;;4.20;2.03;;;12.60;99.90;;;;;;5031832;28;20049;-68
2022/05/13 00:35:26;;;;;;;6.90;2.53;;;12.60;99.90;;;;;;5032044;28;20052;-68
2022/05/13 00:37:52;;;;;;;7.40;2.40;;;12.60;99.90;;;;;;5030638;28;20072;-68
2022/05/13 00:40:20;;;;;;;6.72;2.10;;;12.60;99.90;;;;;;5031601;28;20466;-68
2022/05/13 00:42:46;;;;;;;6.72;2.75;;;12.60;99.90;;;;;;5030809;28;20128;-68
2022/05/13 00:45:13;;;;;;;4.00;2.47;;;12.60;99.90;;;;;;5032067;28;20052;-68
2022/05/13 00:47:39;;;;;;;5.28;2.33;;;12.50;99.90;;;;;;5031857;28;20045;-68
2022/05/13 00:50:08;;;;;;;9.48;3.53;;;12.50;99.90;;;;;;5030484;28;20042;-68
2022/05/13 00:52:34;;;;;;;5.40;2.70;;;12.50;99.90;;;;;;5031754;28;20120;-68
2022/05/13 00:55:07;;;;;;;7.97;2.80;;;12.60;99.90;;;;;;5031866;28;20115;-68
2022/05/13 00:57:35;;;;;;;8.88;2.60;;;12.60;99.90;;;;;;5030462;28;20072;-68
2022/05/13 01:00:04;;;;;;;8.10;2.80;;;12.60;99.90;;;;;;5031589;28;20087;-69
2022/05/13 01:02:31;;;;;;;4.70;2.25;;;12.60;99.90;;;;;;5030567;28;20124;-68
2022/05/13 01:04:57;;;;;;;5.78;2.28;;;12.70;99.90;;;;;;5030533;28;20057;-68
2022/05/13 01:07:23;;;;;;;8.23;2.88;;;12.70;99.90;;;;;;5030210;28;20045;-68
2022/05/13 01:09:54;;;;;;;4.82;2.65;;;12.70;99.90;;;;;;5031650;28;20538;-68
2022/05/13 01:12:26;;;;;;;7.07;2.75;;;12.70;99.90;;;;;;5031656;28;20063;-68
2022/05/13 01:15:06;;;;;;;6.55;2.38;;;12.70;99.90;;;;;;5031713;28;20037;-68
2022/05/13 01:20:24;;;;;;;6.32;2.72;;;12.70;99.90;;;;;;5031479;28;20045;-68
2022/05/13 01:23:01;;;;;;;10.50;3.00;;;12.70;99.90;;;;;;5031674;28;20041;-68
2022/05/13 01:25:33;;;;;;;6.45;3.10;;;12.70;99.90;;;;;;5031594;28;20038;-68
2022/05/13 01:28:10;;;;;;;11.07;2.88;;;12.70;99.90;;;;;;5031463;28;20052;-69
2022/05/13 01:30:43;;;;;;;7.93;2.80;;;12.70;99.90;;;;;;5031308;28;20052;-68
2022/05/13 01:33:09;;;;;;;9.57;3.00;;;12.70;99.90;;;;;;5031621;28;20057;-68
2022/05/13 01:35:39;;;;;;;13.52;3.28;;;12.70;99.90;;;;;;5031497;28;20037;-68
2022/05/13 01:38:04;;;;;;;4.80;2.40;;;12.70;99.90;;;;;;5030110;28;20488;-68
2022/05/13 01:40:30;;;;;;;6.20;2.50;;;12.70;99.90;;;;;;5031059;28;20045;-68
2022/05/13 01:42:55;;;;;;;6.10;2.53;;;12.70;99.90;;;;;;5030001;28;20120;-68
2022/05/13 01:45:21;;;;;;;8.27;2.72;;;12.80;99.90;;;;;;5035042;28;20116;-68
2022/05/13 01:47:46;;;;;;;6.45;3.58;;;12.70;99.90;;;;;;5034993;28;20412;-68
2022/05/13 01:50:12;;;;;;;7.97;3.50;;;12.70;99.90;;;;;;5034824;28;20038;-68
2022/05/13 01:52:38;;;;;;;11.63;3.10;;;12.70;99.90;;;;;;5033782;28;20053;-69
2022/05/13 01:55:04;;;;;;;7.10;3.00;;;12.70;99.90;;;;;;5034988;28;20617;-68
2022/05/13 01:57:29;;;;;;;12.68;3.75;;;12.70;99.90;;;;;;5033510;28;20128;-68
2022/05/13 01:59:55;;;;;;;5.60;2.72;;;12.70;99.90;;;;;;5033397;28;20042;-68
2022/05/13 02:02:21;;;;;;;10.60;3.17;;;12.70;99.90;;;;;;5034984;28;20041;-68
2022/05/13 02:04:46;;;;;;;8.35;3.22;;;12.70;99.90;;;;;;5034770;28;20517;-68
2022/05/13 02:07:12;;;;;;;9.65;2.97;;;12.70;99.90;;;;;;5033451;28;20041;-68
2022/05/13 02:09:37;;;;;;;6.07;3.17;;;12.70;99.90;;;;;;5034454;28;20041;-68
2022/05/13 02:12:03;;;;;;;8.90;3.10;;;12.70;99.90;;;;;;5034253;28;20403;-69
2022/05/13 02:14:29;;;;;;;12.45;3.55;;;12.70;99.90;;;;;;5034853;28;20653;-69
2022/05/13 02:16:54;;;;;;;14.35;3.50;;;12.70;99.90;;;;;;5034615;28;20120;-69
2022/05/13 02:19:20;;;;;;;10.10;3.63;;;12.70;99.90;;;;;;5034494;28;20037;-69
2022/05/13 02:21:45;;;;;;;8.38;2.80;;;12.70;99.90;;;;;;5034370;28;20045;-69
2022/05/13 02:24:11;;;;;;;23.27;4.07;;;12.70;99.90;;;;;;5033242;28;20051;-69
2022/05/13 02:26:37;;;;;;;7.68;3.30;;;12.60;99.90;;;;;;5034357;28;20083;-69
2022/05/13 02:29:03;;;;;;;7.25;3.10;;;12.60;99.90;;;;;;5034542;28;20399;-69
2022/05/13 02:31:30;;;;;;;10.60;3.22;;;12.60;99.90;;;;;;5032854;28;20120;-69
2022/05/13 02:33:56;;;;;;;9.57;3.15;;;12.60;99.90;;;;;;5034492;28;20042;-69
2022/05/13 02:36:22;;;;;;;9.38;3.17;;;12.60;99.90;;;;;;5034270;28;20033;-68
2022/05/13 02:38:48;;;;;;;11.50;4.00;;;12.60;99.90;;;;;;5034112;28;20041;-68
2022/05/13 02:41:13;;;;;;;11.48;3.40;;;12.60;99.90;;;;;;5032567;28;20128;-68
2022/05/13 02:43:53;;;;;;;12.57;3.47;;;12.60;99.90;;;;;;5034314;28;20042;-69
2022/05/13 02:46:32;;;;;;;10.70;3.35;;;12.60;99.90;;;;;;5034200;28;20045;-68
2022/05/13 02:48:58;;;;;;;8.35;3.33;;;12.60;99.90;;;;;;5033962;28;20052;-68
2022/05/13 02:51:24;;;;;;;11.63;3.67;;;12.60;99.90;;;;;;5033478;28;20508;-69
2022/05/13 02:53:50;;;;;;;11.73;3.88;;;12.70;99.90;;;;;;5033840;28;20045;-69
2022/05/13 02:56:17;;;;;;;8.00;3.20;;;12.70;99.90;;;;;;5033897;28;20044;-68
2022/05/13 02:58:42;;;;;;;8.35;3.22;;;12.70;99.90;;;;;;5033915;28;20037;-68
2022/05/13 03:01:10;;;;;;;8.05;3.67;;;12.70;99.90;;;;;;5033658;28;20110;-68
2022/05/13 03:03:42;;;;;;;10.57;3.38;;;12.70;99.90;;;;;;5033811;28;20076;-68
2022/05/13 03:06:09;;;;;;;10.13;3.47;;;12.60;99.90;;;;;;5033642;28;20064;-68
2022/05/13 03:08:34;;;;;;;12.13;3.78;;;12.60;99.90;;;;;;5064195;22;20041;-67
2022/05/13 03:11:02;;;;;;;11.73;4.03;;;12.60;99.90;;;;;;5051287;28;20063;-67
2022/05/13 03:13:28;;;;;;;9.88;4.93;;;12.60;99.90;;;;;;5053487;28;20047;-67
2022/05/13 03:16:00;;;;;;;35.80;19.00;;;12.70;99.90;;;;;;5051627;28;20051;-67
2022/05/13 03:18:27;;;;;;;30.85;18.20;;;12.60;99.90;;;;;;5052227;28;20045;-69
2022/05/13 03:20:52;;;;;;;23.17;15.75;;;12.60;99.90;;;;;;5051717;28;20095;-69
2022/05/13 03:23:18;;;;;;;16.05;9.13;;;12.60;99.90;;;;;;5053192;28;20041;-69
2022/05/13 03:25:43;;;;;;;16.52;8.65;;;12.60;99.90;;;;;;5051913;28;20039;-69
2022/05/13 03:28:10;;;;;;;14.02;6.43;;;12.60;99.90;;;;;;5052069;28;20033;-69
2022/05/13 03:30:36;;;;;;;13.10;6.57;;;12.60;99.90;;;;;;5052694;28;20037;-69
2022/05/13 03:33:02;;;;;;;12.02;6.45;;;12.50;99.90;;;;;;5052855;28;20091;-70
2022/05/13 03:35:27;;;;;;;12.40;5.70;;;12.50;99.90;;;;;;5052851;28;20124;-69
2022/05/13 03:37:53;;;;;;;10.10;6.03;;;12.50;99.90;;;;;;5052978;28;20095;-69
2022/05/13 03:40:18;;;;;;;11.35;5.95;;;12.40;99.90;;;;;;5052729;28;20032;-69
2022/05/13 03:42:44;;;;;;;11.18;6.13;;;12.50;99.90;;;;;;5051850;28;20075;-69
2022/05/13 03:45:12;;;;;;;16.13;6.07;;;12.40;99.90;;;;;;5052767;28;20045;-69
2022/05/13 03:47:37;;;;;;;14.15;5.25;;;12.40;99.90;;;;;;5052725;28;20414;-69
2022/05/13 03:50:04;;;;;;;12.15;4.68;;;12.40;99.90;;;;;;5052651;28;20044;-69
2022/05/13 03:52:30;;;;;;;7.90;4.05;;;12.40;99.90;;;;;;5052653;28;20055;-69
2022/05/13 03:54:56;;;;;;;13.38;4.00;;;12.40;99.90;;;;;;5052835;28;20396;-68
2022/05/13 03:57:22;;;;;;;11.48;4.68;;;12.50;99.90;;;;;;5052600;28;20036;-69
2022/05/13 03:59:47;;;;;;;17.02;5.88;;;12.50;99.90;;;;;;5052409;28;20045;-69
2022/05/13 04:02:13;;;;;;;13.85;5.18;;;12.50;99.90;;;;;;5052153;28;20047;-69
2022/05/13 04:10:08;;;;;;;14.48;4.60;;;12.50;99.90;;;;;;5052062;28;20045;-69
2022/05/13 04:18:03;;;;;;;15.73;5.03;;;12.50;99.90;;;;;;5052192;28;20041;-68
2022/05/13 04:20:29;;;;;;;12.90;5.90;;;12.60;99.90;;;;;;5051941;28;20037;-69
2022/05/13 04:22:55;;;;;;;18.33;4.97;;;12.60;99.90;;;;;;5051912;28;20039;-69
2022/05/13 04:25:21;;;;;;;9.40;4.57;;;12.50;99.90;;;;;;5052200;28;20036;-69
2022/05/13 04:27:46;;;;;;;16.48;4.72;;;12.60;99.90;;;;;;5050964;28;20037;-70
2022/05/13 04:30:13;;;;;;;13.50;4.93;;;12.60;99.90;;;;;;5051749;28;20102;-69
2022/05/13 04:32:39;;;;;;;15.80;6.20;;;12.60;99.90;;;;;;5050707;28;20044;-69
2022/05/13 04:35:04;;;;;;;15.63;4.60;;;12.60;99.90;;;;;;5051899;28;20479;-69
2022/05/13 04:37:30;;;;;;;22.33;5.68;;;12.60;99.90;;;;;;5051651;28;20029;-69
2022/05/13 04:39:56;;;;;;;16.13;5.00;;;12.60;99.90;;;;;;5051627;28;20044;-70
2022/05/13 04:45:07;;;;;;;13.00;4.88;;;12.60;99.90;;;;;;5051953;28;20045;-69
2022/05/13 04:50:17;;;;;;;14.88;4.65;;;12.60;99.90;;;;;;5050738;28;20497;-69
2022/05/13 04:52:42;;;;;;;13.02;4.10;;;12.60;99.90;;;;;;5051271;28;20037;-70
2022/05/13 04:55:09;;;;;;;12.00;4.22;;;12.60;99.90;;;;;;5051273;28;20486;-69
2022/05/13 04:57:34;;;;;;;14.38;4.88;;;12.70;99.90;;;;;;5051258;28;20112;-69
2022/05/13 05:00:00;;;;;;;11.65;4.45;;;12.60;99.90;;;;;;5050704;28;20073;-69
2022/05/13 05:02:26;;;;;;;18.65;5.50;;;12.70;99.90;;;;;;5051128;28;20048;-70
2022/05/13 05:04:51;;;;;;;16.45;5.05;;;12.70;99.90;;;;;;5051491;28;20047;-69
2022/05/13 05:07:17;;;;;;;12.68;4.03;;;12.70;99.90;;;;;;5051757;28;20037;-69
2022/05/13 05:09:42;;;;;;;20.15;5.15;;;12.70;99.90;;;;;;5051274;28;20045;-70
2022/05/13 05:12:09;;;;;;;12.20;4.22;;;12.70;99.90;;;;;;5051189;28;20037;-69
2022/05/13 05:14:35;;;;;;;16.02;4.30;;;12.70;99.90;;;;;;5051330;28;20509;-69
2022/05/13 05:17:00;;;;;;;11.18;4.10;;;12.70;99.90;;;;;;5051303;28;20033;-70
2022/05/13 05:19:26;;;;;;;12.85;4.35;;;12.70;99.90;;;;;;5052230;28;20069;-69
2022/05/13 05:21:51;;;;;;;11.75;4.18;;;12.70;99.90;;;;;;5055340;28;20041;-69
2022/05/13 05:24:17;;;;;;;10.20;4.07;;;12.80;99.90;;;;;;5055513;28;20044;-69
2022/05/13 05:26:43;;;;;;;12.68;4.80;;;12.80;99.90;;;;;;5055439;28;20041;-69
2022/05/13 05:29:08;;;;;;;19.38;5.05;;;12.80;99.90;;;;;;5055242;28;20114;-69
2022/05/13 05:31:34;;;;;;;20.65;5.10;;;12.90;99.90;;;;;;5054779;28;20483;-70
2022/05/13 05:34:00;;;;;;;16.30;4.57;;;12.90;99.90;;;;;;5054733;28;20033;-69
2022/05/13 05:36:25;;;;;;;11.30;4.40;;;12.90;99.90;;;;;;5054855;28;20067;-69
2022/05/13 05:38:51;;;;;;;12.93;5.43;;;13.00;99.90;;;;;;5054712;28;20560;-69
2022/05/13 05:41:16;;;;;;;14.38;4.60;;;13.00;99.90;;;;;;5054699;28;20041;-69
2022/05/13 05:43:43;;;;;;;15.07;4.45;;;13.00;99.90;;;;;;5055141;28;20479;-69
2022/05/13 05:46:08;;;;;;;12.52;4.68;;;13.00;99.90;;;;;;5054957;28;20052;-69
2022/05/13 05:48:34;;;;;;;10.82;4.07;;;13.00;99.90;;;;;;5055126;28;20040;-69
2022/05/13 05:50:59;;;;;;;13.77;4.18;;;13.10;99.90;;;;;;5053196;28;20044;-69
2022/05/13 05:59:00;;;;;;;16.23;4.93;;;13.50;99.90;;;;;;5055034;28;20045;-69
2022/05/13 06:01:26;;;;;;;14.35;4.10;;;13.70;99.90;;;;;;5053177;28;20052;-70
2022/05/13 06:03:51;;;;;;;15.43;4.53;;;13.70;99.90;;;;;;5053640;28;20055;-70
2022/05/13 06:06:17;;;;;;;9.70;4.05;;;13.70;99.90;;;;;;5054580;28;20550;-70
2022/05/13 06:08:43;;;;;;;12.30;3.78;;;13.60;99.90;;;;;;5054522;28;20605;-70
2022/05/13 06:11:09;;;;;;;11.50;3.28;;;13.70;99.90;;;;;;5054173;28;20045;-70
2022/05/13 06:13:35;;;;;;;18.38;4.07;;;13.60;99.90;;;;;;5054821;28;20041;-70
2022/05/13 06:16:01;;;;;;;9.68;3.75;;;13.70;99.90;;;;;;5054456;28;20056;-70
2022/05/13 06:18:26;;;;;;;16.33;3.80;;;13.60;99.90;;;;;;5054285;28;20156;-70
2022/05/13 06:20:52;;;;;;;21.25;5.88;;;13.60;99.90;;;;;;5052861;28;20044;-69
2022/05/13 06:23:17;;;;;;;12.27;3.70;;;13.70;99.90;;;;;;5054231;28;20033;-70
2022/05/13 06:25:43;;;;;;;13.25;3.45;;;13.60;99.90;;;;;;5054261;28;20044;-69
2022/05/13 06:28:08;;;;;;;10.32;4.07;;;13.60;99.90;;;;;;5052974;28;20099;-69
2022/05/13 06:30:36;;;;;;;13.38;3.53;;;13.60;99.90;;;;;;5053382;28;20046;-68
2022/05/13 06:33:03;;;;;;;10.45;5.07;;;13.60;99.90;;;;;;5054134;28;20044;-68
2022/05/13 06:35:31;;;;;;;10.13;3.55;;;13.70;99.90;;;;;;5054165;28;20044;-68
2022/05/13 06:37:57;;;;;;;12.05;3.53;;;13.70;99.90;;;;;;5052687;28;20037;-68
2022/05/13 06:40:23;;;;;;;13.00;3.35;;;13.70;99.90;;;;;;5053608;28;20696;-69
2022/05/13 06:42:51;;;;;;;11.32;3.58;;;13.70;99.90;;;;;;5052719;28;20076;-69
2022/05/13 06:45:16;;;;;;;10.00;3.88;;;13.80;99.90;;;;;;5054134;28;20044;-69
2022/05/13 06:47:43;;;;;;;10.20;3.13;;;13.80;99.90;;;;;;5053875;28;20448;-68
2022/05/13 06:50:11;;;;;;;12.75;2.88;;;13.90;99.90;;;;;;5053593;28;20037;-69
2022/05/13 06:52:37;;;;;;;7.75;2.67;;;13.90;99.90;;;;;;5053727;28;20102;-69
2022/05/13 06:55:04;;;;;;;6.85;2.83;;;14.00;99.90;;;;;;5052677;28;20435;-69
2022/05/13 06:57:29;;;;;;;7.75;3.15;;;14.00;99.90;;;;;;5052291;28;20124;-70
2022/05/13 06:59:55;;;;;;;8.15;2.28;;;14.10;99.90;;;;;;5052849;28;20069;-69
2022/05/13 07:02:22;;;;;;;6.13;2.28;;;14.10;99.90;;;;;;5053536;28;20052;-68
2022/05/13 07:04:48;;;;;;;8.98;2.45;;;14.20;99.90;;;;;;5052149;28;20041;-69
2022/05/13 07:07:14;;;;;;;10.05;2.60;;;14.20;99.90;;;;;;5053555;28;20410;-69
2022/05/13 07:09:40;;;;;;;6.55;2.40;;;14.20;99.90;;;;;;5051521;28;20053;-68
2022/05/13 07:12:08;;;;;;;7.10;2.95;;;14.30;99.90;;;;;;5053117;28;20036;-69
2022/05/13 07:14:34;;;;;;;9.27;2.75;;;14.30;99.90;;;;;;5052976;28;20108;-69
2022/05/13 07:17:01;;;;;;;4.50;2.22;;;14.40;99.90;;;;;;5052957;28;20036;-69
2022/05/13 07:19:27;;;;;;;5.85;2.38;;;14.50;99.90;;;;;;5052532;28;20030;-68
2022/05/13 07:21:52;;;;;;;10.63;2.42;;;14.60;99.90;;;;;;5052812;28;20116;-68
2022/05/13 07:24:18;;;;;;;10.68;3.47;;;14.60;99.90;;;;;;5052136;28;20653;-69
2022/05/13 07:26:44;;;;;;;8.25;2.58;;;14.70;99.90;;;;;;5053363;28;20120;-69
2022/05/13 07:29:09;;;;;;;10.32;2.20;;;14.60;99.90;;;;;;5053057;28;20025;-69
2022/05/13 07:31:35;;;;;;;7.97;2.50;;;14.70;99.90;;;;;;5052822;28;20506;-69
2022/05/13 07:34:02;;;;;;;4.45;2.30;;;14.60;99.90;;;;;;5051905;28;20067;-69
2022/05/13 07:36:28;;;;;;;11.88;2.50;;;14.60;99.90;;;;;;5052321;28;20033;-69
2022/05/13 07:41:38;;;;;;;12.23;2.50;;;14.70;99.90;;;;;;5046328;28;20515;-69
2022/05/13 07:44:04;;;;;;;9.23;2.60;;;14.90;99.90;;;;;;5051916;28;20103;-69
2022/05/13 07:46:29;;;;;;;11.63;3.67;;;15.10;99.90;;;;;;5051812;28;20048;-69
2022/05/13 07:48:55;;;;;;;13.25;2.40;;;15.70;99.90;;;;;;5051061;28;20084;-69
2022/05/13 07:51:23;;;;;;;6.38;2.00;;;16.10;96.70;;;;;;5052203;28;20052;-68
2022/05/13 07:53:49;;;;;;;6.43;2.17;;;16.50;96.00;;;;;;5052770;28;20041;-69
2022/05/13 07:56:14;;;;;;;6.82;2.50;;;16.70;95.20;;;;;;5052676;28;20037;-69
2022/05/13 07:58:40;;;;;;;9.43;2.42;;;16.30;93.30;;;;;;5052638;28;20033;-69
2022/05/13 08:01:06;;;;;;;8.88;2.88;;;16.00;94.10;;;;;;5051980;28;20036;-69
2022/05/13 08:03:31;;;;;;;6.20;2.65;;;16.00;95.60;;;;;;5052196;28;20052;-69
2022/05/13 08:06:02;;;;;;;10.38;2.65;;;16.30;95.80;;;;;;5034505;28;20048;-69
2022/05/13 08:08:33;;;;;;;6.72;1.60;;;16.20;94.80;;;;;;5034606;28;20053;-69
2022/05/13 08:11:02;;;;;;;4.38;1.60;;;16.40;93.80;;;;;;5052038;28;20048;-69
2022/05/13 08:13:31;;;;;;;8.45;2.38;;;16.00;93.20;;;;;;5051086;28;20033;-69
2022/05/13 08:15:57;;;;;;;7.32;1.95;;;15.80;94.30;;;;;;5052239;28;20454;-69
2022/05/13 08:18:24;;;;;;;6.35;2.25;;;15.60;95.80;;;;;;5051129;28;20048;-69
2022/05/13 08:20:50;;;;;;;5.10;1.23;;;15.50;96.70;;;;;;5052003;28;20090;-69
2022/05/13 08:23:16;;;;;;;4.40;1.40;;;15.30;96.90;;;;;;5052326;28;20044;-69
2022/05/13 08:25:44;;;;;;;6.00;1.88;;;15.30;98.20;;;;;;5050991;28;20037;-69
2022/05/13 08:28:10;;;;;;;7.57;1.73;;;15.20;98.40;;;;;;5051996;28;20037;-69
2022/05/13 08:30:37;;;;;;;4.00;1.65;;;15.10;96.80;;;;;;5051623;28;20051;-69
2022/05/13 08:33:08;;;;;;;8.82;1.42;;;15.10;96.90;;;;;;5051809;28;20045;-69
2022/05/13 08:35:35;;;;;;;6.63;2.33;;;14.90;97.70;;;;;;5052074;28;20045;-69
2022/05/13 08:38:00;;;;;;;6.53;2.00;;;14.80;99.30;;;;;;5051899;28;20040;-69
2022/05/13 08:40:31;;;;;;;5.50;1.67;;;14.80;99.90;;;;;;5050310;28;20086;-69
2022/05/13 08:42:58;;;;;;;6.10;2.03;;;14.70;99.90;;;;;;5051219;28;20037;-69
2022/05/13 08:45:24;;;;;;;5.05;2.00;;;14.80;99.90;;;;;;5050397;28;20083;-69
2022/05/13 08:47:56;;;;;;;7.30;1.92;;;14.80;99.90;;;;;;5050394;28;20095;-69
2022/05/13 08:50:39;;;;;;;6.45;1.80;;;14.80;99.90;;;;;;5051694;28;20049;-69
2022/05/13 08:53:22;;;;;;;6.70;1.60;;;14.80;99.90;;;;;;5050459;28;20410;-68
2022/05/13 08:55:50;;;;;;;10.85;2.30;;;14.90;99.90;;;;;;5048798;28;20037;-69
2022/05/13 08:58:41;;;;;;;6.03;1.85;;;15.10;99.90;;;;;;5051356;28;20032;-69
2022/05/13 09:01:13;;;;;;;5.05;1.70;;;15.70;97.90;;;;;;5051305;28;20045;-69
2022/05/13 09:03:45;;;;;;;6.88;2.20;;;15.60;97.60;;;;;;5051652;28;20048;-70
2022/05/13 09:06:24;;;;;;;6.40;2.22;;;15.40;96.30;;;;;;5051545;28;20045;-69
2022/05/13 09:08:49;;;;;;;6.20;1.83;;;15.90;98.10;;;;;;5073091;22;20083;-70
2022/05/13 09:11:16;;;;;;;3.38;1.42;;;16.40;96.30;;;;;;5050693;28;20072;-70
2022/05/13 09:14:10;;;;;;;6.10;1.67;;;16.50;93.70;;;;;;5050580;28;20474;-70
2022/05/13 09:16:49;;;;;;;5.53;2.10;;;16.40;91.40;;;;;;5044270;28;20076;-70
2022/05/13 09:19:27;;;;;;;5.35;1.92;;;16.30;91.30;;;;;;5051529;28;20051;-70
2022/05/13 09:21:53;;;;;;;5.43;1.80;;;16.20;91.20;;;;;;5051324;28;20064;-70
2022/05/13 09:24:18;;;;;;;7.70;1.90;;;16.40;92.40;;;;;;5051364;28;20495;-70
2022/05/13 09:26:45;;;;;;;9.98;1.58;;;16.40;92.50;;;;;;5051356;28;20041;-70
2022/05/13 09:29:12;;;;;;;6.68;1.83;;;16.40;90.80;;;;;;5051220;28;20051;-70
2022/05/13 09:31:42;;;;;;;9.15;2.15;;;16.60;91.60;;;;;;5049967;28;20056;-70
2022/05/13 09:34:39;;;;;;;8.15;2.42;;;16.80;90.20;;;;;;5050960;28;20098;-70
2022/05/13 09:37:17;;;;;;;5.75;2.25;;;17.00;91.50;;;;;;5062591;28;20467;-70
2022/05/13 09:39:45;;;;;;;5.03;1.70;;;16.80;87.40;;;;;;5051402;28;20037;-70
2022/05/13 09:42:21;;;;;;;6.35;1.80;;;16.50;86.80;;;;;;5051168;28;20083;-70
2022/05/13 09:44:47;;;;;;;4.38;1.48;;;16.40;89.50;;;;;;5050176;28;20041;-70
2022/05/13 09:47:20;;;;;;;6.80;2.17;;;16.50;89.70;;;;;;5051223;28;20557;-70
2022/05/13 09:49:49;;;;;;;4.05;1.40;;;16.50;90.10;;;;;;5051144;28;20049;-70
2022/05/13 09:52:25;;;;;;;6.90;1.88;;;16.30;89.60;;;;;;5050736;28;20351;-70
2022/05/13 09:54:52;;;;;;;4.78;1.80;;;16.20;90.50;;;;;;5051379;28;20053;-70
2022/05/13 09:57:27;;;;;;;9.82;2.13;;;16.00;91.30;;;;;;5051170;28;20164;-70
2022/05/13 09:59:59;;;;;;;4.00;1.35;;;16.00;91.70;;;;;;5050914;28;20033;-70
2022/05/13 10:02:35;;;;;;;4.60;1.63;;;15.90;93.10;;;;;;5050966;28;20453;-70
2022/05/13 10:05:15;;;;;;;6.40;1.20;;;15.80;94.30;;;;;;5052593;28;20045;-70
2022/05/13 10:08:14;;;;;;;4.40;1.33;;;15.60;93.40;;;;;;5054697;28;20545;-71
2022/05/13 10:13:59;;;;;;;6.80;1.65;;;15.60;95.00;;;;;;5051838;28;20041;-70
2022/05/13 10:16:34;;;;;;;5.60;1.65;;;15.70;94.20;;;;;;5054529;28;20700;-70
2022/05/13 10:19:23;;;;;;;3.83;1.48;;;15.80;94.70;;;;;;5053223;28;20039;-70
2022/05/13 10:22:23;;;;;;;6.65;1.75;;;16.10;97.20;;;;;;5054081;28;20102;-70
2022/05/13 10:24:57;;;;;;;7.65;1.90;;;16.50;94.80;;;;;;5051038;28;20455;-70
2022/05/13 10:27:52;;;;;;;3.13;1.70;;;16.80;93.20;;;;;;5051560;28;20037;-70
2022/05/13 10:30:51;;;;;;;4.65;1.48;;;17.00;92.30;;;;;;5049024;28;20029;-71
2022/05/13 10:33:29;;;;;;;4.70;1.52;;;17.40;91.80;;;;;;5033351;28;20050;-70
2022/05/13 10:36:18;;;;;;;5.35;1.35;;;17.50;90.10;;;;;;5034660;28;20053;-70
2022/05/13 10:39:04;;;;;;;3.83;1.27;;;17.70;86.90;;;;;;5039955;28;20045;-69
2022/05/13 10:42:01;;;;;;;5.13;1.15;;;17.80;81.80;;;;;;5051694;28;20064;-68
2022/05/13 10:44:33;;;;;;;7.57;1.63;;;17.50;76.40;;;;;;5051562;28;20037;-69
2022/05/13 10:47:04;;;;;;;6.03;1.63;;;17.60;79.40;;;;;;5051876;28;20032;-68
2022/05/13 10:49:40;;;;;;;4.15;1.42;;;17.50;79.10;;;;;;5053442;28;20037;-68
2022/05/13 10:52:18;;;;;;;5.43;1.27;;;17.40;80.90;;;;;;5051533;28;20037;-71
2022/05/13 10:54:52;;;;;;;4.93;1.40;;;17.10;77.10;;;;;;5051436;28;20048;-71
2022/05/13 10:57:41;;;;;;;3.92;1.00;;;16.90;80.00;;;;;;5052211;28;20123;-70
2022/05/13 11:00:59;;;;;;;6.03;1.55;;;16.80;81.60;;;;;;5049845;28;20569;-70
2022/05/13 11:03:49;;;;;;;5.78;1.30;;;16.80;84.80;;;;;;5043204;28;20052;-71
2022/05/13 11:06:30;;;;;;;4.10;1.23;;;16.90;84.10;;;;;;5052398;28;20056;-70
2022/05/13 11:09:04;;;;;;;4.43;1.50;;;17.20;87.10;;;;;;5053342;28;20150;-70
2022/05/13 11:11:43;;;;;;;3.88;1.10;;;17.30;86.20;;;;;;5053192;28;20407;-71
2022/05/13 11:14:39;;;;;;;5.57;1.63;;;17.30;86.30;;;;;;5052261;28;20042;-70
2022/05/13 11:17:14;;;;;;;9.13;1.45;;;17.20;82.50;;;;;;5038208;28;20457;-70
2022/05/13 11:20:02;;;;;;;5.22;1.40;;;17.00;84.10;;;;;;5053043;28;20037;-70
2022/05/13 11:22:37;;;;;;;3.88;1.60;;;17.00;84.00;;;;;;5051929;28;20120;-71
2022/05/13 11:28:51;;;;;;;5.45;1.60;;;17.00;82.50;;;;;;5053185;28;20052;-70
2022/05/13 11:31:37;;;;;;;4.18;2.03;;;17.00;81.50;;;;;;5051523;28;20044;-70
2022/05/13 11:34:26;;;;;;;2.47;1.00;;;16.80;80.60;;;;;;5053112;28;20090;-71
2022/05/13 11:36:56;;;;;;;3.88;1.55;;;16.60;78.50;;;;;;5053252;28;20044;-72
2022/05/13 11:39:42;;;;;;;4.22;1.52;;;16.50;80.40;;;;;;5053351;28;20094;-70
2022/05/13 11:42:24;;;;;;;4.28;1.17;;;16.30;78.80;;;;;;5051444;28;20494;-70
2022/05/13 11:45:11;;;;;;;4.32;1.60;;;16.30;81.20;;;;;;5053073;28;20045;-70
2022/05/13 11:47:56;;;;;;;7.30;1.42;;;16.20;82.90;;;;;;5052847;28;20123;-70
2022/05/13 11:50:26;;;;;;;6.25;1.33;;;16.20;86.30;;;;;;5051172;28;20072;-70
2022/05/13 11:52:54;;;;;;;7.32;1.60;;;16.20;84.90;;;;;;5052574;28;20041;-71
2022/05/13 11:55:42;;;;;;;7.20;2.20;;;16.20;84.60;;;;;;5052717;28;20072;-70
2022/05/13 11:58:29;;;;;;;3.45;1.10;;;16.30;84.60;;;;;;5052657;28;20029;-70
2022/05/13 12:00:55;;;;;;;8.27;1.48;;;16.40;84.10;;;;;;5034291;28;20544;-70
2022/05/13 12:03:21;;;;;;;6.40;1.70;;;16.50;82.90;;;;;;5051122;28;20072;-70
2022/05/13 12:05:46;;;;;;;3.50;1.30;;;16.60;83.00;;;;;;5052725;28;20033;-70
2022/05/13 12:08:22;;;;;;;2.13;0.90;;;16.80;83.70;;;;;;5052035;28;20044;-69
2022/05/13 12:11:25;;;;;;;4.45;1.02;;;16.80;83.00;;;;;;5051071;28;20062;-70
2022/05/13 12:14:10;;;;;;;3.40;1.45;;;16.80;78.40;;;;;;5052710;28;20045;-70
2022/05/13 12:16:36;;;;;;;7.32;1.30;;;16.70;77.70;;;;;;5050863;28;20045;-70
2022/05/13 12:19:16;;;;;;;5.97;1.27;;;16.70;80.30;;;;;;5050470;28;20053;-70
2022/05/13 12:21:48;;;;;;;4.15;1.02;;;16.90;80.30;;;;;;5051818;28;20391;-70
2022/05/13 12:24:13;;;;;;;5.25;1.23;;;17.00;79.40;;;;;;5051208;28;20041;-70
2022/05/13 12:26:51;;;;;;;2.55;1.05;;;17.10;80.50;;;;;;5051776;28;20114;-70
2022/05/13 12:29:38;;;;;;;5.47;1.17;;;17.20;76.60;;;;;;5050283;28;20506;-70
2022/05/13 12:32:04;;;;;;;4.50;1.40;;;17.50;74.80;;;;;;5047681;28;20045;-70
2022/05/13 12:37:47;;;;;;;4.47;1.10;;;17.90;74.50;;;;;;5050708;28;20052;-70
2022/05/13 12:40:25;;;;;;;5.82;1.98;;;17.70;74.30;;;;;;5050413;28;20061;-70
2022/05/13 12:42:51;;;;;;;6.13;1.85;;;17.70;76.70;;;;;;5051755;28;20415;-70
2022/05/13 12:45:37;;;;;;;5.93;1.80;;;17.50;75.40;;;;;;5049870;28;20037;-70
2022/05/13 12:48:08;;;;;;;7.43;1.60;;;17.30;75.20;;;;;;5051269;28;20471;-70
2022/05/13 12:50:48;;;;;;;4.13;1.63;;;17.30;76.70;;;;;;5051095;28;20049;-70
2022/05/13 12:53:29;;;;;;;5.55;1.80;;;17.20;78.20;;;;;;5049437;28;20075;-70
2022/05/13 12:56:11;;;;;;;6.13;1.60;;;17.20;79.00;;;;;;5031516;28;20071;-70
2022/05/13 12:58:39;;;;;;;3.22;1.40;;;17.10;80.80;;;;;;5049164;28;20045;-70
2022/05/13 13:01:05;;;;;;;6.18;1.75;;;17.00;79.30;;;;;;5048577;28;20076;-70
2022/05/13 13:03:38;;;;;;;6.82;2.05;;;17.00;80.00;;;;;;5049870;28;20484;-70
2022/05/13 13:06:16;;;;;;;10.23;2.13;;;17.00;81.20;;;;;;5050201;28;20048;-70
2022/05/13 13:08:43;;;;;;;6.43;1.50;;;16.90;76.70;;;;;;5049867;28;20398;-70
2022/05/13 13:11:25;;;;;;;4.88;1.40;;;16.90;77.50;;;;;;5051230;28;20120;-70
2022/05/13 13:14:09;;;;;;;4.18;1.50;;;16.90;76.80;;;;;;5049780;28;20108;-70
2022/05/13 13:16:43;;;;;;;8.50;2.42;;;16.80;76.10;;;;;;5051286;28;20437;-70
2022/05/13 13:19:13;;;;;;;4.88;1.75;;;16.90;78.00;;;;;;5051040;28;20087;-70
2022/05/13 13:21:41;;;;;;;7.40;1.77;;;17.10;80.00;;;;;;5048207;28;20529;-70
2022/05/13 13:24:18;;;;;;;4.10;1.70;;;17.20;79.80;;;;;;5033670;28;20044;-70
2022/05/13 13:26:48;;;;;;;4.35;1.70;;;17.40;78.90;;;;;;5051439;28;20049;-70
2022/05/13 13:29:28;;;;;;;6.43;1.67;;;17.30;79.40;;;;;;5050576;28;20452;-70
2022/05/13 13:31:56;;;;;;;8.90;2.72;;;17.20;79.50;;;;;;5051146;28;20072;-70
2022/05/13 13:34:25;;;;;;;6.55;2.15;;;17.10;80.80;;;;;;5049582;28;20536;-70
2022/05/13 13:36:52;;;;;;;6.75;2.75;;;17.10;81.00;;;;;;5049740;28;20423;-70