Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:05;;;;;;;4.80;4.32;;;23.20;61.70;;;;;;4998722;28;20108;-66
2023/06/12 00:02:31;;;;;;;5.20;4.45;;;23.20;61.80;;;;;;4996869;28;20065;-66
2023/06/12 00:04:57;;;;;;;5.43;4.90;;;23.20;61.60;;;;;;4997176;28;20030;-66
2023/06/12 00:07:22;;;;;;;4.82;4.15;;;23.20;61.70;;;;;;4993075;28;20026;-66
2023/06/12 00:09:48;;;;;;;5.20;4.57;;;23.20;61.60;;;;;;4999667;28;20026;-67
2023/06/12 00:12:14;;;;;;;5.45;4.95;;;23.20;61.70;;;;;;4993851;28;20537;-66
2023/06/12 00:14:39;;;;;;;5.60;5.00;;;23.20;61.60;;;;;;4992454;28;20093;-67
2023/06/12 00:17:05;;;;;;;5.25;4.60;;;23.20;61.70;;;;;;4996073;28;20585;-66
2023/06/12 00:19:31;;;;;;;4.97;4.35;;;23.20;61.60;;;;;;4998178;28;20042;-66
2023/06/12 00:21:56;;;;;;;5.30;4.80;;;23.20;61.60;;;;;;4998940;28;20549;-67
2023/06/12 00:24:22;;;;;;;5.78;4.45;;;23.20;61.60;;;;;;4999252;28;20038;-66
2023/06/12 00:26:47;;;;;;;4.80;4.07;;;23.20;61.60;;;;;;4997885;28;20315;-66
2023/06/12 00:29:13;;;;;;;4.55;4.13;;;23.20;61.60;;;;;;5001442;28;20041;-67
2023/06/12 00:31:38;;;;;;;4.43;4.03;;;23.20;61.60;;;;;;4996552;28;20034;-67
2023/06/12 00:34:04;;;;;;;4.88;4.38;;;23.20;61.60;;;;;;4998476;28;20053;-65
2023/06/12 00:36:30;;;;;;;5.03;4.38;;;23.20;61.50;;;;;;4993462;28;20040;-65
2023/06/12 00:38:55;;;;;;;5.53;4.85;;;23.20;61.60;;;;;;4997905;28;20445;-65
2023/06/12 00:41:21;;;;;;;4.97;4.55;;;23.20;61.50;;;;;;4995921;28;20030;-66
2023/06/12 00:43:46;;;;;;;6.13;4.10;;;23.20;61.60;;;;;;4992715;28;21109;-66
2023/06/12 00:46:12;;;;;;;5.32;4.53;;;23.20;61.60;;;;;;4995312;28;20656;-65
2023/06/12 00:48:40;;;;;;;5.90;4.60;;;23.20;61.60;;;;;;5000888;28;20030;-65
2023/06/12 00:51:08;;;;;;;4.25;3.90;;;23.20;61.80;;;;;;4999495;28;20121;-67
2023/06/12 00:53:36;;;;;;;5.15;4.25;;;23.20;61.50;;;;;;4997642;28;20048;-67
2023/06/12 00:56:02;;;;;;;5.47;4.72;;;23.20;61.50;;;;;;4994053;28;20101;-65
2023/06/12 00:58:27;;;;;;;4.53;4.05;;;23.10;61.50;;;;;;5000554;28;20548;-62
2023/06/12 01:00:54;;;;;;;4.93;4.53;;;23.10;61.60;;;;;;4996056;28;20092;-66
2023/06/12 01:03:21;;;;;;;4.80;4.28;;;23.10;61.60;;;;;;4994613;28;20045;-66
2023/06/12 01:05:47;;;;;;;7.43;5.10;;;23.10;61.50;;;;;;4990354;28;20775;-67
2023/06/12 01:08:53;;;;;;;4.43;4.03;;;23.10;61.50;;;;;;4992997;28;20168;-67
2023/06/12 01:11:19;;;;;;;4.30;3.90;;;23.10;61.50;;;;;;4990805;28;20061;-66
2023/06/12 01:13:45;;;;;;;5.13;4.65;;;23.10;61.60;;;;;;4992924;28;20030;-66
2023/06/12 01:16:10;;;;;;;5.20;3.92;;;23.10;61.50;;;;;;5002320;28;20033;-65
2023/06/12 01:18:36;;;;;;;4.82;4.43;;;23.10;61.40;;;;;;5003761;28;20034;-66
2023/06/12 01:21:09;;;;;;;5.32;4.20;;;23.10;61.40;;;;;;5000171;28;20042;-67
2023/06/12 01:24:05;;;;;;;4.95;4.53;;;23.10;61.40;;;;;;5003163;28;20042;-66
2023/06/12 01:26:56;;;;;;;4.90;4.40;;;23.10;61.50;;;;;;5004605;28;20689;-66
2023/06/12 01:29:42;;;;;;;4.82;4.43;;;23.10;61.40;;;;;;5003287;28;20520;-66
2023/06/12 01:32:08;;;;;;;;;;;23.10;61.40;;;;;;4998279;28;20066;-67
2023/06/12 01:34:50;;;;;;;4.47;4.07;;;23.10;61.40;;;;;;4997809;28;19924;-66
2023/06/12 01:37:20;;;;;;;4.60;4.07;;;23.10;61.50;;;;;;4986294;28;20050;-67
2023/06/12 01:39:57;;;;;;;4.65;4.07;;;23.10;61.40;;;;;;4998443;28;20040;-66
2023/06/12 01:42:27;;;;;;;4.45;3.72;;;23.10;61.40;;;;;;4994864;28;20029;-67
2023/06/12 01:44:53;;;;;;;4.63;4.05;;;23.10;61.40;;;;;;4998784;28;20022;-65
2023/06/12 01:47:20;;;;;;;4.15;3.75;;;23.10;61.60;;;;;;5002359;28;20026;-67
2023/06/12 01:49:45;;;;;;;4.68;4.25;;;23.10;61.40;;;;;;5004058;28;20026;-67
2023/06/12 01:52:11;;;;;;;3.92;3.63;;;23.10;61.30;;;;;;5000594;28;20519;-67
2023/06/12 01:54:37;;;;;;;4.97;4.47;;;23.10;61.40;;;;;;5004361;28;20034;-66
2023/06/12 01:57:03;;;;;;;4.40;4.00;;;23.10;61.40;;;;;;5001565;28;20029;-67
2023/06/12 01:59:28;;;;;;;4.65;4.25;;;23.10;61.30;;;;;;5001263;28;22642;-66
2023/06/12 02:01:54;;;;;;;4.50;4.13;;;23.10;61.40;;;;;;4992802;28;20567;-66
2023/06/12 02:04:19;;;;;;;4.80;4.40;;;23.10;61.30;;;;;;4995751;28;20109;-67
2023/06/12 02:06:45;;;;;;;4.20;3.90;;;23.10;61.40;;;;;;4993998;28;20560;-67
2023/06/12 02:09:11;;;;;;;4.43;4.00;;;23.10;61.30;;;;;;4994301;28;20070;-67
2023/06/12 02:11:37;;;;;;;4.78;4.10;;;23.10;61.40;;;;;;4993242;28;20129;-66
2023/06/12 02:14:02;;;;;;;5.55;4.32;;;23.10;61.40;;;;;;4996985;28;20091;-66
2023/06/12 02:16:28;;;;;;;5.13;4.50;;;23.10;61.40;;;;;;5000463;28;20064;-63
2023/06/12 02:18:53;;;;;;;5.05;4.63;;;23.10;61.40;;;;;;4999569;28;20054;-65
2023/06/12 02:21:19;;;;;;;5.15;4.65;;;23.00;61.20;;;;;;5001596;28;20029;-67
2023/06/12 02:23:44;;;;;;;4.70;4.30;;;23.10;61.30;;;;;;5002709;28;20041;-67
2023/06/12 02:26:10;;;;;;;4.65;4.25;;;23.00;61.20;;;;;;5003218;28;20034;-66
2023/06/12 02:28:35;;;;;;;5.25;4.75;;;23.10;61.30;;;;;;5004681;28;20042;-67
2023/06/12 02:31:03;;;;;;;5.15;4.65;;;23.10;61.20;;;;;;4994548;28;20026;-67
2023/06/12 02:33:30;;;;;;;4.75;4.35;;;23.10;61.30;;;;;;4995876;28;20037;-66
2023/06/12 02:35:55;;;;;;;5.15;3.97;;;23.00;61.20;;;;;;4998932;28;20289;-67
2023/06/12 02:38:21;;;;;;;4.60;4.20;;;23.00;61.30;;;;;;4998755;28;20544;-66
2023/06/12 02:40:46;;;;;;;4.53;4.13;;;23.00;61.20;;;;;;4998704;28;21350;-67
2023/06/12 02:43:12;;;;;;;5.00;4.38;;;23.00;61.10;;;;;;4995785;28;20121;-66
2023/06/12 02:45:37;;;;;;;4.47;4.07;;;23.00;61.10;;;;;;5003071;28;20048;-66
2023/06/12 02:48:03;;;;;;;5.80;4.00;;;23.00;61.30;;;;;;5000332;28;20038;-66
2023/06/12 02:50:28;;;;;;;4.63;4.07;;;23.00;61.20;;;;;;5000679;28;20124;-65
2023/06/12 02:52:54;;;;;;;4.80;4.30;;;23.00;61.10;;;;;;5001497;28;20050;-68
2023/06/12 02:55:19;;;;;;;5.05;4.55;;;23.00;61.10;;;;;;5003010;28;20126;-66
2023/06/12 02:57:45;;;;;;;4.90;4.50;;;23.00;61.20;;;;;;5001077;28;20030;-68
2023/06/12 03:00:13;;;;;;;4.15;3.75;;;23.00;61.10;;;;;;4997598;28;20065;-68
2023/06/12 03:02:42;;;;;;;4.40;4.00;;;23.00;61.10;;;;;;4994880;28;20064;-67
2023/06/12 03:05:12;;;;;;;4.40;4.00;;;23.00;61.00;;;;;;5001779;28;20026;-64
2023/06/12 03:07:40;;;;;;;4.90;4.50;;;23.00;61.10;;;;;;5002009;28;20053;-68
2023/06/12 03:10:06;;;;;;;4.75;4.30;;;23.00;61.00;;;;;;4998197;28;20104;-67
2023/06/12 03:12:31;;;;;;;4.50;4.10;;;23.00;61.10;;;;;;4998145;28;20552;-67
2023/06/12 03:14:58;;;;;;;4.97;4.18;;;23.00;61.10;;;;;;5001731;28;20155;-68
2023/06/12 03:17:23;;;;;;;5.07;4.57;;;23.00;61.10;;;;;;5001644;28;20404;-68
2023/06/12 03:19:48;;;;;;;4.28;3.97;;;23.00;61.00;;;;;;4999864;28;20026;-68
2023/06/12 03:22:14;;;;;;;5.10;4.63;;;23.00;61.00;;;;;;4995418;28;20027;-68
2023/06/12 03:24:39;;;;;;;4.82;4.38;;;23.00;61.10;;;;;;4998186;28;20097;-69
2023/06/12 03:27:05;;;;;;;4.80;4.32;;;23.00;61.10;;;;;;4997858;28;20524;-68
2023/06/12 03:29:31;;;;;;;4.88;4.47;;;23.00;61.20;;;;;;4995800;28;20030;-68
2023/06/12 03:31:57;;;;;;;4.68;4.22;;;22.90;61.00;;;;;;4994685;28;20419;-68
2023/06/12 03:34:22;;;;;;;5.03;4.43;;;23.00;61.00;;;;;;4994544;28;20504;-68
2023/06/12 03:36:48;;;;;;;4.85;4.40;;;22.90;60.90;;;;;;4996526;28;20066;-68
2023/06/12 03:39:13;;;;;;;4.47;4.07;;;23.00;61.00;;;;;;4992410;28;20409;-66
2023/06/12 03:41:55;;;;;;;5.13;4.72;;;23.00;60.90;;;;;;4995294;28;20117;-68
2023/06/12 03:44:21;;;;;;;4.72;4.30;;;23.00;61.00;;;;;;5000787;28;20058;-67
2023/06/12 03:46:47;;;;;;;4.60;4.20;;;23.00;61.00;;;;;;4999095;28;20065;-67
2023/06/12 03:49:12;;;;;;;4.28;3.88;;;23.00;61.00;;;;;;5001168;28;20055;-67
2023/06/12 03:51:38;;;;;;;4.68;4.28;;;23.00;61.00;;;;;;5001395;28;20030;-67
2023/06/12 03:54:03;;;;;;;5.22;4.82;;;23.00;61.00;;;;;;4998950;28;20035;-68
2023/06/12 03:56:29;;;;;;;4.95;4.55;;;23.00;61.00;;;;;;4997697;28;20038;-66
2023/06/12 03:58:54;;;;;;;4.35;4.05;;;22.90;61.00;;;;;;4995832;28;20505;-67
2023/06/12 04:01:20;;;;;;;5.03;4.45;;;23.00;60.90;;;;;;4991860;28;20520;-67
2023/06/12 04:03:48;;;;;;;4.68;4.22;;;22.90;60.80;;;;;;4996328;28;20616;-67
2023/06/12 04:06:14;;;;;;;4.30;3.90;;;23.00;60.90;;;;;;4991985;28;20027;-67
2023/06/12 04:08:40;;;;;;;5.55;4.47;;;22.90;60.90;;;;;;4995188;28;20030;-68
2023/06/12 04:11:09;;;;;;;4.22;3.83;;;22.90;60.80;;;;;;4995303;28;20095;-67
2023/06/12 04:13:35;;;;;;;5.03;4.63;;;23.00;61.00;;;;;;4999177;28;20034;-67
2023/06/12 04:16:01;;;;;;;4.80;4.40;;;23.00;60.90;;;;;;4999545;28;20109;-67
2023/06/12 04:18:26;;;;;;;4.63;4.22;;;22.90;60.90;;;;;;4999717;28;20113;-69
2023/06/12 04:20:54;;;;;;;4.80;4.28;;;22.90;60.90;;;;;;4998743;28;20092;-67
2023/06/12 04:23:20;;;;;;;4.60;4.20;;;22.90;61.10;;;;;;4997856;28;20042;-68
2023/06/12 04:25:48;;;;;;;5.07;4.57;;;22.90;60.90;;;;;;4998055;28;20827;-68
2023/06/12 04:28:16;;;;;;;4.40;4.00;;;22.90;60.80;;;;;;4995267;28;20504;-66
2023/06/12 04:30:44;;;;;;;4.85;4.35;;;22.90;60.90;;;;;;4989255;28;20038;-68
2023/06/12 04:33:11;;;;;;;4.20;3.90;;;22.90;61.00;;;;;;4999118;28;20571;-68
2023/06/12 04:35:37;;;;;;;4.13;3.72;;;22.90;60.90;;;;;;4999212;28;20042;-67
2023/06/12 04:38:05;;;;;;;4.85;4.40;;;22.90;60.90;;;;;;4994300;28;20030;-67
2023/06/12 04:40:36;;;;;;;4.93;4.53;;;22.90;60.70;;;;;;4993956;28;20129;-67
2023/06/12 04:43:06;;;;;;;4.28;3.88;;;22.90;60.90;;;;;;4999369;28;20500;-67
2023/06/12 04:45:33;;;;;;;4.40;4.05;;;23.00;60.60;;;;;;4998470;28;20448;-67
2023/06/12 04:47:59;;;;;;;5.57;4.30;;;23.00;60.70;;;;;;4999907;28;20037;-67
2023/06/12 04:50:25;;;;;;;5.90;3.90;;;23.00;60.60;;;;;;4997994;28;20096;-67
2023/06/12 04:52:52;;;;;;;5.07;3.80;;;23.10;60.80;;;;;;4997456;28;20077;-67
2023/06/12 04:55:22;;;;;;;4.63;4.22;;;23.00;60.70;;;;;;4994422;28;20030;-67
2023/06/12 04:57:52;;;;;;;4.85;4.38;;;23.00;60.70;;;;;;4993688;28;20026;-67
2023/06/12 05:00:19;;;;;;;4.05;3.65;;;23.10;60.80;;;;;;4987429;28;20038;-67
2023/06/12 05:02:46;;;;;;;4.35;3.95;;;23.10;60.90;;;;;;4994911;28;20497;-67
2023/06/12 05:05:11;;;;;;;4.63;4.22;;;23.10;60.80;;;;;;4992802;28;20030;-67
2023/06/12 05:07:37;;;;;;;4.22;3.83;;;23.10;60.80;;;;;;4991930;28;20037;-67
2023/06/12 05:10:04;;;;;;;4.88;4.45;;;23.10;60.90;;;;;;4994055;28;20097;-67
2023/06/12 05:12:29;;;;;;;5.28;4.72;;;23.10;61.20;;;;;;4998373;28;20030;-67
2023/06/12 05:14:55;;;;;;;4.47;4.07;;;23.10;61.00;;;;;;4999780;28;20033;-66
2023/06/12 05:17:20;;;;;;;5.10;4.20;;;23.10;60.80;;;;;;4999270;28;20164;-67
2023/06/12 05:19:46;;;;;;;4.63;4.22;;;23.10;61.00;;;;;;4997759;28;20120;-68
2023/06/12 05:22:11;;;;;;;4.07;3.78;;;23.10;61.10;;;;;;4997833;28;20061;-67
2023/06/12 05:24:37;;;;;;;4.70;4.30;;;23.10;60.80;;;;;;4994401;28;20034;-67
2023/06/12 05:27:03;;;;;;;6.40;4.43;;;23.10;60.40;;;;;;4997783;28;20033;-67
2023/06/12 05:29:29;;;;;;;5.07;4.45;;;23.10;60.30;;;;;;4990841;28;20030;-65
2023/06/12 05:31:54;;;;;;;4.95;4.00;;;23.10;60.30;;;;;;4997217;28;20022;-67
2023/06/12 05:34:20;;;;;;;5.25;4.30;;;23.10;60.20;;;;;;4997809;28;20038;-66
2023/06/12 05:36:45;;;;;;;4.35;3.80;;;23.10;60.10;;;;;;4993016;28;20038;-68
2023/06/12 05:39:11;;;;;;;4.85;4.45;;;23.10;60.00;;;;;;4996216;28;20034;-67
2023/06/12 05:41:36;;;;;;;4.75;4.07;;;23.10;60.20;;;;;;5000553;28;20125;-67
2023/06/12 05:44:03;;;;;;;4.45;3.95;;;23.10;60.20;;;;;;4998891;28;20572;-67
2023/06/12 05:46:29;;;;;;;7.10;4.15;;;23.10;60.30;;;;;;4998042;28;20109;-66
2023/06/12 05:48:57;;;;;;;4.68;4.25;;;23.10;60.40;;;;;;4995849;28;20137;-68
2023/06/12 05:51:23;;;;;;;5.00;4.40;;;23.10;60.40;;;;;;4995092;28;20392;-68
2023/06/12 05:53:49;;;;;;;4.57;4.00;;;23.10;60.20;;;;;;4995629;28;20121;-67
2023/06/12 05:56:14;;;;;;;4.53;4.13;;;23.10;60.30;;;;;;4993263;28;20168;-67
2023/06/12 05:58:43;;;;;;;4.57;4.18;;;23.10;60.20;;;;;;4990509;28;20030;-68
2023/06/12 06:01:11;;;;;;;4.95;4.22;;;23.10;60.50;;;;;;4991004;28;20851;-65
2023/06/12 06:03:42;;;;;;;4.68;4.18;;;23.00;60.50;;;;;;4995537;28;20070;-67
2023/06/12 06:06:08;;;;;;;4.57;4.18;;;23.00;60.20;;;;;;4997517;28;20028;-65
2023/06/12 06:08:34;;;;;;;4.85;4.38;;;23.00;59.90;;;;;;4995507;28;20034;-68
2023/06/12 06:11:00;;;;;;;5.30;4.28;;;23.00;59.70;;;;;;5002068;28;20030;-67
2023/06/12 06:13:25;;;;;;;6.60;4.03;;;23.00;59.90;;;;;;5002176;28;20026;-67
2023/06/12 06:15:51;;;;;;;4.97;4.18;;;23.00;60.30;;;;;;4999763;28;20050;-67
2023/06/12 06:18:17;;;;;;;4.68;4.28;;;23.00;60.60;;;;;;4999655;28;20117;-68
2023/06/12 06:20:42;;;;;;;4.93;4.07;;;23.00;60.80;;;;;;4997313;28;20180;-68
2023/06/12 06:23:08;;;;;;;4.65;3.83;;;23.00;60.90;;;;;;4997856;28;20045;-69
2023/06/12 06:25:35;;;;;;;4.30;3.90;;;23.00;60.90;;;;;;4991556;28;20063;-68
2023/06/12 06:28:00;;;;;;;4.65;4.25;;;23.00;60.60;;;;;;5000331;28;20033;-67
2023/06/12 06:30:25;;;;;;;4.20;3.78;;;23.00;60.30;;;;;;4996850;28;20034;-65
2023/06/12 06:32:51;;;;;;;4.65;4.18;;;23.00;60.30;;;;;;4996507;28;20681;-67
2023/06/12 06:35:16;;;;;;;6.40;4.60;;;23.00;60.20;;;;;;4998726;28;20031;-67
2023/06/12 06:37:42;;;;;;;5.05;4.57;;;23.00;59.90;;;;;;4996226;28;20037;-68
2023/06/12 06:40:09;;;;;;;5.45;4.28;;;23.00;59.80;;;;;;5002650;28;20022;-68
2023/06/12 06:42:34;;;;;;;5.28;4.75;;;22.90;53.50;;;;;;5001744;28;20033;-69
2023/06/12 06:45:00;;;;;;;8.80;5.40;;;22.80;53.10;;;;;;5000667;28;20026;-69
2023/06/12 06:47:25;;;;;;;5.10;4.60;;;22.70;52.30;;;;;;4999472;28;20026;-69
2023/06/12 06:49:51;;;;;;;5.13;4.53;;;22.70;53.80;;;;;;5000858;28;20047;-68
2023/06/12 06:52:18;;;;;;;6.57;4.75;;;22.70;52.70;;;;;;4997956;28;20064;-70
2023/06/12 06:54:44;;;;;;;5.03;4.53;;;22.60;52.10;;;;;;4995325;28;20084;-68
2023/06/12 06:57:12;;;;;;;5.20;4.80;;;22.60;52.00;;;;;;4990439;28;20061;-68
2023/06/12 06:59:37;;;;;;;7.32;4.97;;;22.60;52.30;;;;;;4998779;28;20037;-69
2023/06/12 07:02:03;;;;;;;5.13;4.60;;;22.60;52.40;;;;;;4992126;28;20026;-69
2023/06/12 07:04:28;;;;;;;5.32;4.82;;;22.50;51.50;;;;;;4996998;28;20034;-69
2023/06/12 07:06:54;;;;;;;6.95;4.63;;;22.50;51.70;;;;;;4999958;28;20026;-68
2023/06/12 07:09:19;;;;;;;5.68;4.82;;;22.50;51.70;;;;;;5000732;28;20037;-69
2023/06/12 07:11:45;;;;;;;7.25;5.00;;;22.60;52.30;;;;;;5000850;28;20084;-69
2023/06/12 07:14:10;;;;;;;6.75;4.70;;;22.50;52.30;;;;;;4999512;28;20743;-69
2023/06/12 07:16:36;;;;;;;9.35;4.72;;;22.50;52.30;;;;;;4996766;28;20034;-68
2023/06/12 07:19:01;;;;;;;6.93;4.85;;;22.50;52.40;;;;;;4998380;28;20224;-68
2023/06/12 07:21:27;;;;;;;5.35;4.28;;;22.50;51.80;;;;;;4995491;28;20370;-64
2023/06/12 07:23:52;;;;;;;6.78;4.35;;;22.50;52.50;;;;;;4994530;28;20034;-66
2023/06/12 07:26:18;;;;;;;5.05;4.55;;;22.50;51.00;;;;;;4996484;28;20084;-66
2023/06/12 07:28:44;;;;;;;5.38;4.38;;;22.40;50.40;;;;;;4992721;28;20038;-65
2023/06/12 07:31:10;;;;;;;5.47;4.40;;;22.40;50.90;;;;;;4999683;28;20034;-66
2023/06/12 07:33:35;;;;;;;6.05;4.35;;;22.40;52.70;;;;;;4996232;28;20037;-66
2023/06/12 07:36:01;;;;;;;6.53;5.05;;;22.40;50.90;;;;;;4999027;28;20026;-65
2023/06/12 07:38:26;;;;;;;4.80;4.35;;;22.40;51.10;;;;;;5001272;28;20485;-65
2023/06/12 07:40:52;;;;;;;7.88;5.03;;;22.40;50.40;;;;;;5001680;28;20136;-65
2023/06/12 07:43:17;;;;;;;4.35;3.83;;;22.40;50.20;;;;;;4999036;28;20052;-65
2023/06/12 07:45:43;;;;;;;5.05;4.55;;;22.40;51.30;;;;;;4997723;28;20034;-65
2023/06/12 07:48:08;;;;;;;6.10;3.95;;;22.30;50.00;;;;;;4996839;28;20033;-66
2023/06/12 07:50:34;;;;;;;5.57;4.85;;;22.30;50.40;;;;;;4997571;28;20030;-66
2023/06/12 07:52:59;;;;;;;6.15;4.18;;;22.30;50.90;;;;;;4995805;28;20031;-64
2023/06/12 07:55:26;;;;;;;6.18;4.32;;;22.30;49.20;;;;;;4999729;28;20445;-62
2023/06/12 07:57:52;;;;;;;4.63;3.90;;;22.30;50.70;;;;;;4990703;28;20053;-65
2023/06/12 08:00:20;;;;;;;7.75;4.90;;;22.40;52.40;;;;;;4999379;28;20050;-65
2023/06/12 08:02:54;;;;;;;5.55;4.07;;;22.30;50.90;;;;;;4998034;28;20315;-66
2023/06/12 08:05:20;;;;;;;8.35;4.07;;;22.30;51.50;;;;;;5002109;28;20030;-65
2023/06/12 08:07:45;;;;;;;5.43;4.28;;;22.30;48.70;;;;;;5002055;28;20052;-66
2023/06/12 08:10:11;;;;;;;6.43;4.13;;;22.30;47.90;;;;;;5001130;28;20026;-65
2023/06/12 08:12:37;;;;;;;5.45;3.72;;;22.30;47.50;;;;;;4996493;28;20023;-62
2023/06/12 08:15:04;;;;;;;4.18;3.78;;;22.30;49.70;;;;;;4997864;28;20437;-62
2023/06/12 08:17:29;;;;;;;4.78;3.63;;;22.30;50.10;;;;;;4993929;28;20030;-62
2023/06/12 08:19:55;;;;;;;5.22;3.60;;;22.30;51.40;;;;;;4996662;28;20601;-62
2023/06/12 08:22:23;;;;;;;6.05;3.67;;;22.30;51.50;;;;;;4997891;28;20033;-65
2023/06/12 08:24:48;;;;;;;6.80;4.50;;;22.30;49.60;;;;;;4990318;28;20037;-65
2023/06/12 08:27:14;;;;;;;4.53;3.80;;;22.30;51.30;;;;;;4994272;28;20065;-66
2023/06/12 08:29:40;;;;;;;4.25;3.35;;;22.30;52.40;;;;;;4997773;28;20034;-65
2023/06/12 08:32:07;;;;;;;8.45;3.88;;;22.40;53.50;;;;;;4996117;28;20042;-66
2023/06/12 08:34:32;;;;;;;10.60;3.85;;;22.30;55.20;;;;;;4999862;28;20469;-66
2023/06/12 08:36:58;;;;;;;6.20;4.03;;;22.30;52.80;;;;;;5005045;28;20034;-65
2023/06/12 08:39:23;;;;;;;8.60;3.80;;;22.30;53.90;;;;;;5003839;28;20716;-65
2023/06/12 08:42:00;;;;;;;5.03;4.03;;;22.30;53.80;;;;;;4999816;28;20033;-64
2023/06/12 08:44:26;;;;;;;4.78;3.85;;;22.30;51.30;;;;;;4993113;28;20034;-65
2023/06/12 08:46:55;;;;;;;5.45;3.78;;;22.30;53.00;;;;;;4996822;28;20038;-66
2023/06/12 08:49:21;;;;;;;6.22;3.75;;;22.30;52.40;;;;;;4993327;28;20030;-66
2023/06/12 08:51:49;;;;;;;6.55;3.63;;;22.30;54.30;;;;;;4994818;28;22261;-66
2023/06/12 08:54:15;;;;;;;5.93;4.10;;;22.30;55.00;;;;;;4990532;28;20034;-65
2023/06/12 08:56:42;;;;;;;6.22;4.13;;;22.30;56.00;;;;;;5001155;28;20085;-65
2023/06/12 08:59:09;;;;;;;12.18;5.63;;;22.40;55.20;;;;;;4994787;28;20447;-64
2023/06/12 09:01:38;;;;;;;15.07;5.60;;;22.40;54.20;;;;;;4996263;28;20027;-65
2023/06/12 09:04:09;;;;;;;6.50;4.63;;;22.30;52.30;;;;;;4998575;28;20034;-65
2023/06/12 09:06:37;;;;;;;6.38;4.07;;;22.20;50.90;;;;;;5000512;28;20030;-64
2023/06/12 09:09:03;;;;;;;5.57;3.88;;;22.20;50.00;;;;;;4998034;28;20040;-65
2023/06/12 09:11:29;;;;;;;5.57;4.07;;;22.20;49.70;;;;;;4997936;28;20117;-61
2023/06/12 09:13:59;;;;;;;5.82;3.72;;;22.20;49.40;;;;;;4995507;28;20038;-65
2023/06/12 09:16:26;;;;;;;3.65;3.30;;;22.20;48.40;;;;;;4994772;28;20034;-65
2023/06/12 09:18:54;;;;;;;4.53;3.55;;;22.20;49.80;;;;;;4997411;28;20064;-65
2023/06/12 09:21:23;;;;;;;6.20;3.47;;;22.20;51.70;;;;;;4993515;28;20038;-64
2023/06/12 09:23:50;;;;;;;4.75;3.70;;;22.20;52.30;;;;;;4998606;28;20042;-66
2023/06/12 09:26:18;;;;;;;7.05;3.78;;;22.20;50.70;;;;;;4995324;28;20030;-63
2023/06/12 09:28:43;;;;;;;6.13;4.03;;;22.20;52.40;;;;;;4996457;28;20029;-67
2023/06/12 09:31:09;;;;;;;7.47;4.05;;;22.30;51.90;;;;;;4993604;28;20022;-65
2023/06/12 09:33:41;;;;;;;4.35;3.70;;;22.20;55.00;;;;;;4998921;28;20034;-65
2023/06/12 09:36:11;;;;;;;4.03;3.40;;;22.20;52.50;;;;;;4999260;28;20385;-65
2023/06/12 09:38:36;;;;;;;6.88;4.13;;;22.20;53.50;;;;;;5001494;28;20527;-65
2023/06/12 09:41:04;;;;;;;5.50;4.15;;;22.20;54.50;;;;;;4999103;28;20121;-65
2023/06/12 09:43:30;;;;;;;5.35;3.40;;;22.20;51.10;;;;;;4996860;28;20046;-65
2023/06/12 09:45:57;;;;;;;5.28;3.85;;;22.20;50.50;;;;;;4997138;28;20034;-65
2023/06/12 09:48:23;;;;;;;4.22;3.50;;;22.20;52.60;;;;;;4997778;28;20026;-64
2023/06/12 09:50:48;;;;;;;7.82;3.60;;;22.20;54.20;;;;;;4994046;28;20041;-66
2023/06/12 09:53:16;;;;;;;4.18;3.78;;;22.20;53.00;;;;;;5001846;28;20428;-65
2023/06/12 09:55:44;;;;;;;3.83;3.40;;;22.20;53.00;;;;;;4997901;28;20049;-64
2023/06/12 09:58:13;;;;;;;4.15;3.63;;;22.20;51.20;;;;;;5005666;28;20030;-65
2023/06/12 10:00:38;;;;;;;4.65;3.90;;;22.20;51.30;;;;;;5003225;28;20034;-65
2023/06/12 10:03:10;;;;;;;4.63;3.53;;;22.20;53.10;;;;;;5003081;28;20040;-65
2023/06/12 10:05:38;;;;;;;3.65;3.35;;;22.30;54.30;;;;;;5000222;28;20109;-64
2023/06/12 10:08:05;;;;;;;5.70;4.60;;;22.20;50.70;;;;;;5002392;28;20033;-64
2023/06/12 10:10:33;;;;;;;4.72;3.78;;;22.20;52.00;;;;;;4999069;28;20520;-67
2023/06/12 10:13:01;;;;;;;4.95;4.03;;;22.20;55.70;;;;;;5000167;28;20105;-65
2023/06/12 10:15:27;;;;;;;5.05;3.67;;;22.20;56.00;;;;;;4997502;28;20041;-66
2023/06/12 10:17:53;;;;;;;4.65;4.22;;;22.30;55.40;;;;;;4996493;28;20038;-65
2023/06/12 10:20:20;;;;;;;4.60;4.07;;;22.30;54.30;;;;;;4993524;28;20031;-66
2023/06/12 10:22:46;;;;;;;5.88;3.80;;;22.30;53.60;;;;;;5001152;28;20026;-64
2023/06/12 10:25:12;;;;;;;4.40;3.58;;;22.30;53.30;;;;;;4993722;28;20025;-65
2023/06/12 10:27:38;;;;;;;4.43;3.90;;;22.30;53.80;;;;;;5003743;28;20417;-65
2023/06/12 10:30:12;;;;;;;6.30;3.70;;;22.30;53.80;;;;;;5007248;28;20038;-67
2023/06/12 10:32:40;;;;;;;4.38;3.97;;;22.40;53.90;;;;;;5012603;28;20029;-71
2023/06/12 10:35:06;;;;;;;5.32;3.92;;;22.40;54.00;;;;;;5017384;28;20481;-65
2023/06/12 10:37:39;;;;;;;5.38;4.15;;;22.40;54.30;;;;;;5011009;28;20030;-67
2023/06/12 10:40:21;;;;;;;6.97;4.15;;;22.40;54.90;;;;;;5007040;28;20054;-66
2023/06/12 10:42:52;;;;;;;6.07;4.28;;;22.40;54.50;;;;;;5001112;28;20054;-66
2023/06/12 10:45:28;;;;;;;7.03;4.93;;;22.40;55.80;;;;;;4993256;28;20065;-67
2023/06/12 10:48:02;;;;;;;;;;;22.40;55.00;;;;;;5002751;28;20497;-65
2023/06/12 10:50:32;;;;;;;14.50;5.65;;;22.40;55.20;;;;;;4996356;28;20380;-64
2023/06/12 10:53:01;;;;;;;9.60;5.00;;;22.40;55.20;;;;;;5003234;28;20477;-66
2023/06/12 10:55:27;;;;;;;6.20;4.30;;;22.40;55.30;;;;;;4998628;28;20045;-66
2023/06/12 10:57:53;;;;;;;6.30;4.68;;;22.40;55.30;;;;;;5000423;28;20022;-66
2023/06/12 11:00:21;;;;;;;6.10;4.32;;;22.40;55.20;;;;;;5001600;28;20038;-65
2023/06/12 11:03:02;;;;;;;5.93;4.53;;;22.40;55.20;;;;;;5001140;28;21336;-66
2023/06/12 11:05:29;;;;;;;6.13;5.20;;;22.40;55.50;;;;;;5001002;28;20026;-63
2023/06/12 11:07:57;;;;;;;5.32;4.32;;;22.40;55.50;;;;;;5001346;28;20032;-66
2023/06/12 11:10:22;;;;;;;7.03;5.18;;;22.40;55.40;;;;;;4998352;28;20033;-66
2023/06/12 11:12:51;;;;;;;5.97;3.95;;;22.40;55.30;;;;;;4999390;28;20030;-67
2023/06/12 11:15:17;;;;;;;6.85;4.05;;;22.40;55.40;;;;;;4996851;28;20073;-65
2023/06/12 11:17:43;;;;;;;8.07;4.45;;;22.40;55.70;;;;;;4994208;28;20180;-67
2023/06/12 11:20:09;;;;;;;7.40;4.75;;;22.40;55.40;;;;;;4997492;28;20018;-66
2023/06/12 11:22:35;;;;;;;5.25;4.28;;;22.40;55.00;;;;;;4997765;28;20065;-66
2023/06/12 11:25:01;;;;;;;5.85;4.65;;;22.40;54.80;;;;;;4999003;28;20057;-67
2023/06/12 11:27:27;;;;;;;7.32;4.45;;;22.40;54.50;;;;;;4997742;28;20088;-65
2023/06/12 11:29:53;;;;;;;5.20;4.70;;;22.40;54.80;;;;;;5000729;28;20029;-66
2023/06/12 11:32:20;;;;;;;4.88;3.67;;;22.40;55.10;;;;;;5000753;28;20445;-65
2023/06/12 11:34:45;;;;;;;4.75;3.65;;;22.40;54.50;;;;;;5000952;28;20026;-66
2023/06/12 11:37:19;;;;;;;5.18;4.32;;;22.40;54.40;;;;;;5001085;28;20031;-65
2023/06/12 11:39:45;;;;;;;6.50;4.13;;;22.50;54.70;;;;;;4997124;28;20061;-65
2023/06/12 11:42:11;;;;;;;4.68;4.18;;;22.40;54.30;;;;;;5002176;28;20489;-65
2023/06/12 11:44:40;;;;;;;5.03;4.53;;;22.40;54.50;;;;;;4998337;28;20041;-65
2023/06/12 11:47:07;;;;;;;6.55;4.35;;;22.50;54.50;;;;;;4995660;28;20113;-66
2023/06/12 11:49:34;;;;;;;6.80;4.22;;;22.50;54.50;;;;;;5003607;28;20034;-65
2023/06/12 11:52:00;;;;;;;5.40;3.50;;;22.40;53.80;;;;;;4993332;28;20508;-65
2023/06/12 11:54:26;;;;;;;6.55;4.35;;;22.50;54.20;;;;;;4999845;28;20033;-65
2023/06/12 11:56:52;;;;;;;4.43;3.92;;;22.40;53.80;;;;;;5001977;28;20058;-65
2023/06/12 11:59:18;;;;;;;4.82;4.28;;;22.50;53.80;;;;;;4999774;28;20038;-66
2023/06/12 12:01:45;;;;;;;4.85;4.20;;;22.40;53.30;;;;;;4999244;28;20022;-65
2023/06/12 12:04:11;;;;;;;4.70;4.30;;;22.50;53.40;;;;;;4999184;28;20050;-66
2023/06/12 12:06:47;;;;;;;4.57;3.50;;;22.50;53.60;;;;;;4999081;28;20030;-66
2023/06/12 12:09:13;;;;;;;6.38;4.20;;;22.40;53.80;;;;;;4999370;28;20034;-64
2023/06/12 12:11:38;;;;;;;7.07;3.75;;;22.40;54.10;;;;;;4997736;28;20501;-65
2023/06/12 12:14:04;;;;;;;4.18;3.38;;;22.50;54.60;;;;;;4996309;28;20053;-64
2023/06/12 12:16:39;;;;;;;4.55;3.60;;;22.40;54.40;;;;;;4990004;28;20058;-65
2023/06/12 12:19:20;;;;;;;4.82;4.03;;;22.40;54.90;;;;;;4994952;28;20044;-65
2023/06/12 12:21:46;;;;;;;4.90;3.80;;;22.40;55.10;;;;;;4999688;28;20029;-67
2023/06/12 12:24:12;;;;;;;4.05;3.33;;;22.50;55.00;;;;;;5002807;28;20029;-66
2023/06/12 12:26:51;;;;;;;4.65;3.35;;;22.50;55.30;;;;;;4997418;28;20072;-66
2023/06/12 12:29:20;;;;;;;7.22;3.88;;;22.50;55.40;;;;;;5000338;28;20042;-68
2023/06/12 12:31:46;;;;;;;3.90;3.50;;;22.50;55.70;;;;;;5001923;28;20034;-68
2023/06/12 12:34:12;;;;;;;3.95;3.55;;;22.50;56.50;;;;;;5000542;28;20044;-67
2023/06/12 12:36:38;;;;;;;4.70;3.53;;;22.50;56.00;;;;;;4998673;28;20030;-67
2023/06/12 12:39:04;;;;;;;4.20;3.80;;;22.50;56.20;;;;;;4996356;28;20084;-67
2023/06/12 12:41:29;;;;;;;4.82;3.83;;;22.50;56.40;;;;;;4992410;28;20046;-67
2023/06/12 12:43:55;;;;;;;4.70;3.53;;;22.50;56.20;;;;;;4996132;28;20410;-67
2023/06/12 12:46:24;;;;;;;4.30;3.90;;;22.50;56.40;;;;;;4995891;28;20031;-66