Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:13;;;;;;;10.35;2.88;;;;;;;17.82;79.59;98618.84;5072501;28;20044;-91
2022/09/11 00:03:39;;;;;;;8.77;2.88;;;;;;;18.01;79.63;98639.31;5071740;28;20098;-91
2022/09/11 00:06:07;;;;;;;9.30;2.83;;;;;;;17.97;79.49;98619.78;5072183;28;20056;-91
2022/09/11 00:08:33;;;;;;;9.93;2.65;;;;;;;17.94;79.28;98608.34;5072358;28;20128;-90
2022/09/11 00:11:04;;;;;;;8.20;2.80;;;;;;;18.12;80.04;98631.44;5071484;28;20068;-92
2022/09/11 00:13:32;;;;;;;5.45;2.47;;;;;;;18.13;79.64;98630.50;5076426;28;20046;-91
2022/09/11 00:15:58;;;;;;;8.05;2.58;;;;;;;18.04;78.28;98614.88;5073106;28;20040;-91
2022/09/11 00:18:24;;;;;;;7.43;2.70;;;;;;;18.06;78.74;98611.19;5070857;28;20048;-91
2022/09/11 00:20:52;;;;;;;8.82;2.60;;;;;;;18.14;78.23;98623.28;5072464;28;20041;-90
2022/09/11 00:23:20;;;;;;;5.50;2.70;;;;;;;18.20;76.30;98622.94;5074481;28;20049;-92
2022/09/11 00:25:47;;;;;;;6.03;2.10;;;;;;;18.23;75.22;98628.09;5075015;28;20043;-91
2022/09/11 00:28:14;;;;;;;8.05;2.67;;;;;;;18.04;76.09;98620.28;5072976;28;20383;-91
2022/09/11 00:30:43;;;;;;;7.03;2.88;;;;;;;18.20;77.79;98629.16;5069261;28;20037;-90
2022/09/11 00:33:10;;;;;;;6.85;2.50;;;;;;;18.11;76.78;98621.66;5071938;28;20043;-90
2022/09/11 00:35:36;;;;;;;7.68;2.60;;;;;;;18.01;77.44;98615.09;5072489;28;20048;-91
2022/09/11 00:38:02;;;;;;;8.20;2.53;;;;;;;18.12;77.40;98627.91;5072678;28;20180;-90
2022/09/11 00:40:28;;;;;;;10.63;2.60;;;;;;;17.78;77.54;98609.22;5073021;28;20433;-90
2022/09/11 00:42:54;;;;;;;7.35;2.40;;;;;;;17.75;77.31;98620.16;5071916;28;20044;-92
2022/09/11 00:45:22;;;;;;;6.97;2.40;;;;;;;17.69;77.90;98615.13;5071402;28;20040;-92
2022/09/11 00:47:52;;;;;;;6.33;2.33;;;;;;;17.65;77.87;98622.53;5072080;28;20044;-91
2022/09/11 00:50:22;;;;;;;7.07;2.40;;;;;;;17.58;77.74;98617.59;5072765;28;20075;-91
2022/09/11 00:52:53;;;;;;;7.50;2.35;;;;;;;17.41;77.42;98592.56;5073081;28;20044;-90
2022/09/11 00:55:22;;;;;;;9.90;2.42;;;;;;;17.49;76.42;98618.97;5071413;28;20072;-93
2022/09/11 00:57:50;;;;;;;6.93;2.42;;;;;;;17.41;74.82;98603.31;5072557;28;20041;-92
2022/09/11 01:00:17;;;;;;;7.20;2.00;;;;;;;17.38;72.26;98605.31;5071288;28;20050;-92
2022/09/11 01:02:46;;;;;;;9.32;2.38;;;;;;;17.33;71.00;98592.13;5071670;28;20036;-90
2022/09/11 01:05:15;;;;;;;3.72;1.90;;;;;;;17.32;71.26;98600.28;5070654;28;20044;-93
2022/09/11 01:07:42;;;;;;;6.13;1.60;;;;;;;17.30;69.91;98605.72;5076534;28;20044;-91
2022/09/11 01:10:09;;;;;;;6.40;2.15;;;;;;;17.25;69.47;98591.69;5073472;28;20489;-91
2022/09/11 01:12:43;;;;;;;5.40;1.90;;;;;;;17.30;69.62;98611.09;5075663;28;20082;-90
2022/09/11 01:15:16;;;;;;;7.03;2.97;;;;;;;17.23;69.83;98591.78;5075378;28;20098;-93
2022/09/11 01:17:51;;;;;;;3.05;1.80;;;;;;;17.26;69.84;98593.41;5075650;28;20044;-92
2022/09/11 01:20:34;;;;;;;6.53;2.00;;;;;;;17.36;70.41;98608.06;5075036;28;20544;-92
2022/09/11 01:23:47;;;;;;;7.32;2.05;;;;;;;17.37;70.39;98609.81;5074547;28;20044;-92
2022/09/11 01:26:36;;;;;;;6.13;2.00;;;;;;;17.30;70.75;98611.09;5072879;28;20037;-91
2022/09/11 01:29:10;;;;;;;6.40;2.17;;;;;;;17.20;70.57;98591.09;5076419;28;20402;-92
2022/09/11 01:31:45;;;;;;;7.20;2.03;;;;;;;17.32;70.92;98603.81;5073897;28;20040;-90
2022/09/11 01:34:19;;;;;;;6.18;2.17;;;;;;;17.42;71.38;98613.09;5075718;28;20478;-90
2022/09/11 01:36:52;;;;;;;6.63;2.28;;;;;;;17.45;70.98;98617.41;5075040;28;20052;-92
2022/09/11 01:39:20;;;;;;;4.95;1.85;;;;;;;17.51;70.80;98621.59;5072033;28;20048;-91
2022/09/11 01:41:50;;;;;;;6.10;2.00;;;;;;;17.43;71.00;98600.50;5074985;28;20040;-91
2022/09/11 01:44:22;;;;;;;4.97;2.17;;;;;;;17.41;71.97;98603.31;5076125;28;20511;-92
2022/09/11 01:46:51;;;;;;;6.50;2.10;;;;;;;17.39;74.05;98605.22;5073876;28;20083;-91
2022/09/11 01:49:20;;;;;;;7.28;2.03;;;;;;;17.33;74.96;98599.34;5078941;28;20067;-92
2022/09/11 01:51:52;;;;;;;3.90;1.88;;;;;;;17.16;74.40;98581.47;5073585;28;20389;-91
2022/09/11 01:54:22;;;;;;;4.97;1.92;;;;;;;17.23;74.33;98609.72;5076554;28;20044;-91
2022/09/11 01:56:54;;;;;;;5.75;1.90;;;;;;;16.95;74.49;98583.56;5075009;28;20048;-91
2022/09/11 01:59:26;;;;;;;9.00;2.33;;;;;;;17.02;74.13;98606.41;5074399;28;20584;-91
2022/09/11 02:01:57;;;;;;;5.97;1.88;;;;;;;16.90;73.57;98605.28;5074618;28;20086;-92
2022/09/11 02:04:28;;;;;;;5.90;1.75;;;;;;;16.80;73.71;98587.94;5073031;28;20123;-90
2022/09/11 02:07:03;;;;;;;5.75;1.80;;;;;;;16.77;74.60;98594.34;5073966;28;20587;-90
2022/09/11 02:09:36;;;;;;;8.23;2.22;;;;;;;16.54;75.29;98587.53;5074241;28;20517;-90
2022/09/11 02:12:07;;;;;;;7.55;2.08;;;;;;;16.49;76.02;98588.75;5074763;28;20040;-92
2022/09/11 02:14:38;;;;;;;8.32;1.90;;;;;;;16.29;76.66;98569.22;5072692;28;20513;-92
2022/09/11 02:17:14;;;;;;;6.68;1.90;;;;;;;16.25;77.38;98585.56;5070055;28;20044;-92
2022/09/11 02:19:40;;;;;;;12.57;2.25;;;;;;;16.27;76.93;98602.44;5073406;28;20040;-92
2022/09/11 02:22:06;;;;;;;5.75;1.98;;;;;;;16.21;76.41;98590.22;5074512;28;20298;-90
2022/09/11 02:24:33;;;;;;;6.38;2.08;;;;;;;16.19;74.38;98592.97;5070378;28;20033;-90
2022/09/11 02:27:02;;;;;;;5.22;2.03;;;;;;;16.21;75.01;98590.22;5073881;28;20043;-92
2022/09/11 02:29:28;;;;;;;6.18;1.80;;;;;;;16.12;75.81;98586.19;5074703;28;20059;-90
2022/09/11 02:31:56;;;;;;;4.68;2.28;;;;;;;16.05;76.33;98598.22;5074259;28;20127;-91
2022/09/11 02:34:26;;;;;;;5.28;2.00;;;;;;;15.99;76.67;98601.19;5074668;28;20060;-91
2022/09/11 02:37:07;;;;;;;9.48;2.17;;;;;;;15.92;78.50;98591.75;5073366;28;20535;-92
2022/09/11 02:39:51;;;;;;;6.63;2.00;;;;;;;15.92;78.93;98597.13;5073547;28;20040;-91
2022/09/11 02:42:31;;;;;;;8.25;2.42;;;;;;;15.87;79.74;98604.50;5074541;28;20068;-90
2022/09/11 02:45:11;;;;;;;7.05;2.33;;;;;;;15.86;81.26;98600.97;5074466;28;20044;-91
2022/09/11 02:47:52;;;;;;;4.65;2.20;;;;;;;15.84;81.69;98596.63;5072677;28;20048;-90
2022/09/11 02:50:27;;;;;;;8.05;2.00;;;;;;;15.80;82.55;98593.22;5070211;28;20115;-90
2022/09/11 02:53:01;;;;;;;4.93;1.90;;;;;;;15.62;83.39;98570.88;5080219;28;20044;-91
2022/09/11 02:55:38;;;;;;;4.47;1.90;;;;;;;15.59;85.70;98566.56;5072602;28;20059;-90
2022/09/11 02:58:09;;;;;;;4.45;2.38;;;;;;;15.71;84.60;98578.47;5073228;28;20036;-91
2022/09/11 03:00:36;;;;;;;4.70;2.08;;;;;;;15.66;86.19;98569.78;5070353;28;21071;-91
2022/09/11 03:03:03;;;;;;;8.85;2.10;;;;;;;15.49;87.90;98551.88;5071860;28;20037;-92
2022/09/11 03:05:30;;;;;;;8.40;2.40;;;;;;;15.52;88.25;98561.56;5071753;28;20033;-90
2022/09/11 03:07:56;;;;;;;6.38;2.22;;;;;;;15.54;88.30;98565.03;5074684;28;20413;-90
2022/09/11 03:10:22;;;;;;;6.10;2.03;;;;;;;15.48;88.56;98551.94;5073778;28;20406;-91
2022/09/11 03:12:48;;;;;;;6.18;2.22;;;;;;;15.56;89.61;98564.00;5073641;28;20041;-90
2022/09/11 03:15:15;;;;;;;6.18;2.45;;;;;;;15.52;89.56;98553.53;5073483;28;20036;-90
2022/09/11 03:17:41;;;;;;;10.65;2.60;;;;;;;15.55;88.73;98559.59;5073382;28;20044;-90
2022/09/11 03:20:09;;;;;;;6.47;2.10;;;;;;;15.63;88.15;98561.03;5073583;28;20514;-91
2022/09/11 03:22:35;;;;;;;4.93;2.13;;;;;;;15.66;89.38;98560.84;5073365;28;20038;-93
2022/09/11 03:25:00;;;;;;;5.93;2.20;;;;;;;15.65;88.81;98553.78;5073540;28;20127;-91
2022/09/11 03:27:27;;;;;;;6.72;2.10;;;;;;;15.73;89.08;98563.19;5072437;28;20291;-91
2022/09/11 03:29:52;;;;;;;8.00;2.50;;;;;;;15.54;89.66;98540.91;5068168;28;20033;-91
2022/09/11 03:32:18;;;;;;;6.45;2.40;;;;;;;15.63;90.21;98555.66;5073307;28;20039;-89
2022/09/11 03:34:46;;;;;;;7.43;2.20;;;;;;;15.54;89.73;98540.91;5073145;28;20036;-91
2022/09/11 03:37:14;;;;;;;5.60;2.00;;;;;;;15.60;89.33;98557.56;5071527;28;20063;-91
2022/09/11 03:39:40;;;;;;;4.18;2.03;;;;;;;15.52;89.46;98551.69;5073208;28;20032;-91
2022/09/11 03:42:06;;;;;;;8.65;2.28;;;;;;;15.45;87.07;98536.88;5073179;28;20059;-92
2022/09/11 03:44:32;;;;;;;4.45;2.00;;;;;;;15.39;87.70;98546.09;5072426;28;20036;-91
2022/09/11 03:46:58;;;;;;;4.13;2.00;;;;;;;15.40;87.73;98555.03;5073130;28;20102;-89
2022/09/11 03:49:24;;;;;;;8.60;2.45;;;;;;;15.33;87.27;98546.44;5074943;28;20041;-93
2022/09/11 03:51:50;;;;;;;5.55;2.10;;;;;;;15.34;85.50;98556.19;5072838;28;21003;-91
2022/09/11 03:54:17;;;;;;;9.27;2.10;;;;;;;15.26;86.32;98561.06;5072758;28;20039;-92
2022/09/11 03:56:43;;;;;;;8.55;2.47;;;;;;;15.27;86.11;98554.75;5072483;28;20494;-91
2022/09/11 03:59:09;;;;;;;5.78;2.17;;;;;;;15.16;86.39;98543.72;5071691;28;20036;-92
2022/09/11 04:01:36;;;;;;;4.38;2.00;;;;;;;15.13;86.94;98554.56;5072763;28;20041;-91
2022/09/11 04:04:03;;;;;;;6.70;1.92;;;;;;;15.01;87.27;98542.66;5072525;28;20037;-91
2022/09/11 04:06:31;;;;;;;7.28;2.42;;;;;;;15.05;87.42;98556.75;5076870;28;20110;-90
2022/09/11 04:08:57;;;;;;;4.23;2.00;;;;;;;15.03;88.62;98558.63;5072735;28;21576;-91
2022/09/11 04:11:25;;;;;;;4.72;2.20;;;;;;;14.91;89.51;98552.06;5072555;28;20120;-90
2022/09/11 04:13:50;;;;;;;4.90;2.10;;;;;;;14.88;89.98;98554.91;5072817;28;20044;-91
2022/09/11 04:16:18;;;;;;;4.55;2.20;;;;;;;14.76;90.06;98545.63;5071755;28;20032;-91
2022/09/11 04:18:45;;;;;;;6.88;2.50;;;;;;;14.79;91.42;98564.25;5072471;28;20044;-90
2022/09/11 04:21:13;;;;;;;5.30;2.35;;;;;;;14.68;91.98;98550.47;5072487;28;20045;-90
2022/09/11 04:23:40;;;;;;;4.10;2.00;;;;;;;14.77;92.00;98569.66;5074273;28;20047;-91
2022/09/11 04:26:13;;;;;;;4.65;2.08;;;;;;;14.78;91.15;98570.53;5071029;28;20044;-90
2022/09/11 04:28:40;;;;;;;8.68;2.50;;;;;;;14.83;91.09;98575.66;5073153;28;20042;-90
2022/09/11 04:31:06;;;;;;;6.72;2.25;;;;;;;14.78;91.29;98573.19;5078289;28;20064;-92
2022/09/11 04:33:34;;;;;;;5.32;2.08;;;;;;;14.71;90.62;98566.41;5072788;28;20126;-90
2022/09/11 04:36:03;;;;;;;11.20;2.00;;;;;;;14.67;90.35;98565.69;5072010;28;20041;-91
2022/09/11 04:38:29;;;;;;;7.63;2.28;;;;;;;14.81;90.35;98590.91;5072263;28;20060;-88
2022/09/11 04:40:59;;;;;;;5.45;2.00;;;;;;;14.74;90.64;98583.16;5071539;28;20094;-91
2022/09/11 04:43:25;;;;;;;9.32;2.40;;;;;;;14.69;90.81;98568.28;5077632;28;20043;-89
2022/09/11 04:45:59;;;;;;;4.95;2.30;;;;;;;14.76;89.22;98583.09;5076038;28;20036;-91
2022/09/11 04:48:25;;;;;;;5.80;2.08;;;;;;;14.72;89.18;98585.06;5076153;28;20501;-90
2022/09/11 04:50:58;;;;;;;8.48;2.70;;;;;;;14.54;89.39;98573.38;5076270;28;20083;-90
2022/09/11 04:53:24;;;;;;;9.95;3.03;;;;;;;14.70;90.54;98610.16;5076332;28;20048;-91
2022/09/11 04:55:50;;;;;;;6.47;2.28;;;;;;;14.71;89.90;98601.19;5076305;28;20048;-93
2022/09/11 04:58:16;;;;;;;8.10;2.50;;;;;;;14.70;89.79;98596.78;5076138;28;20032;-91
2022/09/11 05:00:42;;;;;;;9.98;2.10;;;;;;;14.86;89.38;98604.97;5076314;28;20044;-90
2022/09/11 05:03:10;;;;;;;7.90;2.17;;;;;;;14.90;88.35;98603.91;5076164;28;20040;-90
2022/09/11 05:05:36;;;;;;;7.30;2.25;;;;;;;14.84;88.43;98607.72;5076469;28;20127;-90
2022/09/11 05:08:02;;;;;;;6.03;2.20;;;;;;;14.84;89.24;98610.41;5076211;28;20518;-91
2022/09/11 05:10:28;;;;;;;9.45;2.85;;;;;;;14.78;89.12;98599.97;5076735;28;20033;-91
2022/09/11 05:12:55;;;;;;;5.50;2.42;;;;;;;14.76;88.65;98601.84;5075689;28;20119;-93
2022/09/11 05:15:20;;;;;;;8.40;2.45;;;;;;;14.76;89.79;98624.13;5076306;28;20068;-90
2022/09/11 05:17:47;;;;;;;4.55;2.03;;;;;;;14.75;90.38;98626.91;5075642;28;20060;-92
2022/09/11 05:20:15;;;;;;;7.43;2.22;;;;;;;14.73;91.40;98634.13;5075515;28;20041;-91
2022/09/11 05:22:41;;;;;;;6.53;2.13;;;;;;;14.90;91.81;98633.34;5075734;28;20142;-90
2022/09/11 05:25:08;;;;;;;6.07;2.17;;;;;;;14.88;91.68;98632.56;5075778;28;20593;-90
2022/09/11 05:27:34;;;;;;;8.95;2.25;;;;;;;14.88;90.19;98625.38;5075659;28;20037;-90
2022/09/11 05:30:00;;;;;;;7.95;2.80;;;;;;;14.94;88.76;98622.41;5075523;28;20850;-93
2022/09/11 05:32:26;;;;;;;6.03;2.35;;;;;;;15.05;88.00;98631.72;5075830;28;20083;-89
2022/09/11 05:34:51;;;;;;;4.90;2.50;;;;;;;14.97;87.96;98621.41;5076114;28;20036;-91
2022/09/11 05:37:19;;;;;;;8.20;2.17;;;;;;;15.12;88.60;98617.13;5075788;28;20041;-90
2022/09/11 05:39:45;;;;;;;8.43;2.35;;;;;;;15.22;87.14;98612.19;5075578;28;20033;-89
2022/09/11 05:42:10;;;;;;;7.35;2.15;;;;;;;15.44;86.81;98617.34;5075812;28;20036;-90
2022/09/11 05:44:36;;;;;;;6.82;2.28;;;;;;;15.48;86.03;98610.91;5076936;28;20047;-90
2022/09/11 05:47:03;;;;;;;4.53;2.40;;;;;;;15.67;83.66;98630.47;5075097;28;20048;-91
2022/09/11 05:49:29;;;;;;;6.03;2.30;;;;;;;15.49;84.46;98615.34;5075322;28;20044;-91
2022/09/11 05:51:55;;;;;;;6.00;2.50;;;;;;;15.58;85.00;98612.19;5073529;28;20048;-91
2022/09/11 05:54:22;;;;;;;7.55;2.58;;;;;;;15.74;85.82;98618.56;5073949;28;20045;-90
2022/09/11 05:56:48;;;;;;;5.65;2.30;;;;;;;15.81;85.29;98619.13;5074777;28;20048;-90
2022/09/11 05:59:14;;;;;;;9.40;2.72;;;;;;;16.05;84.83;98640.22;5075193;28;20090;-90
2022/09/11 06:01:39;;;;;;;6.20;2.60;;;;;;;16.06;82.97;98624.06;5074720;28;21327;-91
2022/09/11 06:04:08;;;;;;;6.72;2.60;;;;;;;16.28;82.20;98631.00;5074857;28;20498;-91
2022/09/11 06:06:34;;;;;;;;;;;;;;;16.37;82.05;98634.09;5075514;28;20054;-92
2022/09/11 06:09:00;;;;;;;12.80;2.58;;;;;;;16.50;80.98;98639.63;5074648;28;20035;-93
2022/09/11 06:11:28;;;;;;;10.18;2.60;;;;;;;16.55;80.88;98644.78;5073226;28;20043;-91
2022/09/11 06:13:54;;;;;;;5.32;2.30;;;;;;;16.76;81.01;98656.16;5074780;28;20378;-89
2022/09/11 06:16:21;;;;;;;7.47;2.58;;;;;;;16.87;79.91;98637.69;5074585;28;20071;-91
2022/09/11 06:18:49;;;;;;;9.35;2.45;;;;;;;17.01;79.35;98640.47;5077342;28;20064;-93
2022/09/11 06:21:18;;;;;;;6.40;2.28;;;;;;;17.09;78.54;98631.13;5074299;28;20045;-89
2022/09/11 06:23:45;;;;;;;7.35;2.70;;;;;;;17.34;76.59;98660.19;5075615;28;20052;-92
2022/09/11 06:26:11;;;;;;;8.90;2.55;;;;;;;17.37;76.29;98652.81;5074804;28;20037;-90
2022/09/11 06:28:39;;;;;;;8.48;2.65;;;;;;;17.42;75.62;98642.66;5074799;28;20429;-91
2022/09/11 06:31:09;;;;;;;10.60;2.80;;;;;;;17.52;75.62;98663.63;5074442;28;20052;-92
2022/09/11 06:33:36;;;;;;;9.50;2.85;;;;;;;17.54;74.55;98637.53;5075117;28;20043;-92
2022/09/11 06:36:05;;;;;;;6.80;2.38;;;;;;;17.62;74.37;98654.94;5075472;28;20515;-92
2022/09/11 06:38:31;;;;;;;5.85;2.03;;;;;;;17.76;73.50;98653.28;5074121;28;20090;-91
2022/09/11 06:40:58;;;;;;;11.50;3.00;;;;;;;17.71;74.54;98669.69;5076962;28;20029;-90
2022/09/11 06:43:24;;;;;;;6.28;2.50;;;;;;;17.65;74.37;98646.72;5073383;28;20041;-91
2022/09/11 06:45:51;;;;;;;5.72;2.30;;;;;;;17.79;74.69;98655.81;5073622;28;20045;-90
2022/09/11 06:48:18;;;;;;;7.35;2.50;;;;;;;17.78;74.05;98656.75;5073738;28;20048;-90
2022/09/11 06:50:44;;;;;;;9.27;2.70;;;;;;;18.06;73.93;98672.16;5073578;28;20037;-91
2022/09/11 06:53:11;;;;;;;10.75;2.70;;;;;;;18.24;72.75;98660.31;5072793;28;20040;-90
2022/09/11 06:55:39;;;;;;;5.72;2.70;;;;;;;18.32;72.63;98649.06;5073663;28;20057;-92
2022/09/11 06:58:05;;;;;;;5.35;2.35;;;;;;;18.51;72.15;98654.22;5076394;28;20036;-90
2022/09/11 07:00:31;;;;;;;7.97;2.60;;;;;;;18.73;71.55;98645.66;5072565;28;20052;-90
2022/09/11 07:03:00;;;;;;;9.77;2.47;;;;;;;19.08;69.15;98648.00;5073681;28;20040;-90
2022/09/11 07:05:27;;;;;;;10.73;3.25;;;;;;;19.35;68.58;98656.16;5074718;28;20035;-92
2022/09/11 07:07:54;;;;;;;7.38;2.50;;;;;;;19.57;68.17;98669.09;5072874;28;20041;-91
2022/09/11 07:10:20;;;;;;;9.48;2.85;;;;;;;19.61;67.40;98665.22;5073424;28;20067;-93
2022/09/11 07:12:47;;;;;;;5.90;2.50;;;;;;;19.30;66.93;98639.41;5072552;28;20068;-91
2022/09/11 07:15:12;;;;;;;5.03;2.38;;;;;;;19.54;67.92;98654.94;5078416;28;20036;-91
2022/09/11 07:17:38;;;;;;;11.15;2.80;;;;;;;19.54;67.83;98654.94;5074310;28;20051;-92
2022/09/11 07:20:08;;;;;;;7.68;2.75;;;;;;;19.83;66.13;98651.22;5073466;28;20063;-90
2022/09/11 07:22:34;;;;;;;6.97;2.33;;;;;;;20.09;66.72;98659.38;5070620;28;20390;-91
2022/09/11 07:25:00;;;;;;;10.80;2.70;;;;;;;20.34;65.01;98665.81;5072883;28;20516;-94
2022/09/11 07:27:26;;;;;;;9.57;2.83;;;;;;;20.13;65.16;98660.91;5076555;28;20560;-91
2022/09/11 07:29:52;;;;;;;8.00;2.70;;;;;;;20.09;66.11;98657.56;5074781;28;20506;-90
2022/09/11 07:32:18;;;;;;;7.53;2.53;;;;;;;20.31;64.97;98664.19;5073350;28;20054;-94
2022/09/11 07:34:46;;;;;;;9.38;2.70;;;;;;;20.63;64.69;98671.94;5073245;28;20039;-93
2022/09/11 07:37:14;;;;;;;11.17;3.40;;;;;;;20.63;64.96;98664.69;5074825;28;20102;-90
2022/09/11 07:39:40;;;;;;;14.32;3.05;;;;;;;20.88;64.81;98660.25;5073788;28;20131;-91
2022/09/11 07:42:06;;;;;;;10.38;3.00;;;;;;;20.58;64.29;98674.97;5072301;28;20098;-93
2022/09/11 07:44:32;;;;;;;11.98;4.03;;;;;;;20.37;65.62;98652.09;5074006;28;20036;-90
2022/09/11 07:46:59;;;;;;;13.77;2.97;;;;;;;20.65;64.57;98653.78;5072455;28;20067;-89
2022/09/11 07:49:26;;;;;;;13.45;2.55;;;;;;;20.75;62.87;98656.69;5077799;28;20119;-91
2022/09/11 07:51:53;;;;;;;9.18;2.67;;;;;;;20.69;64.00;98663.41;5070912;28;20048;-90
2022/09/11 07:54:20;;;;;;;12.10;2.90;;;;;;;20.69;63.78;98648.06;5071850;28;20108;-91
2022/09/11 07:56:46;;;;;;;8.25;2.72;;;;;;;20.97;63.17;98664.13;5071819;28;20100;-92
2022/09/11 07:59:12;;;;;;;8.00;2.70;;;;;;;20.96;64.91;98657.88;5071707;28;20095;-90
2022/09/11 08:01:41;;;;;;;11.05;2.85;;;;;;;21.14;63.16;98655.66;5074229;28;20048;-92
2022/09/11 08:04:10;;;;;;;10.25;2.30;;;;;;;21.45;63.32;98680.53;5074921;28;20044;-91
2022/09/11 08:06:37;;;;;;;11.10;2.65;;;;;;;21.53;61.87;98664.59;5072899;28;20041;-91
2022/09/11 08:09:05;;;;;;;9.63;2.47;;;;;;;21.59;61.91;98669.56;5073822;28;20123;-90
2022/09/11 08:11:36;;;;;;;12.00;2.63;;;;;;;21.75;61.34;98674.69;5072848;28;20048;-91
2022/09/11 08:14:02;;;;;;;7.80;2.60;;;;;;;21.80;60.51;98669.81;5070412;28;20047;-93
2022/09/11 08:16:28;;;;;;;10.82;2.58;;;;;;;21.83;61.33;98661.44;5073047;28;20064;-90
2022/09/11 08:18:55;;;;;;;10.57;2.60;;;;;;;21.83;60.48;98668.72;5070850;28;20063;-89
2022/09/11 08:21:22;;;;;;;9.98;2.78;;;;;;;21.88;61.25;98675.50;5068346;28;20037;-92
2022/09/11 08:23:48;;;;;;;13.93;2.58;;;;;;;22.04;60.67;98667.09;5072439;28;20436;-92
2022/09/11 08:26:16;;;;;;;13.10;2.55;;;;;;;22.08;60.16;98671.28;5071794;28;20044;-90
2022/09/11 08:28:44;;;;;;;9.35;2.40;;;;;;;22.31;60.75;98676.81;5072351;28;20090;-91
2022/09/11 08:31:11;;;;;;;10.05;2.90;;;;;;;22.41;59.80;98677.00;5074358;28;20136;-92
2022/09/11 08:33:37;;;;;;;15.30;3.30;;;;;;;22.39;59.06;98658.13;5072458;28;20043;-92
2022/09/11 08:36:05;;;;;;;186.35;83.68;;;;;;;22.43;58.08;98670.47;5072946;28;20058;-91
2022/09/11 08:38:32;;;;;;;66.97;26.30;;;;;;;22.44;57.88;98669.47;5074753;28;20063;-90
2022/09/11 08:41:09;;;;;;;47.55;22.77;;;;;;;22.40;58.87;98656.28;5076806;28;20049;-91
2022/09/11 08:43:38;;;;;;;20.10;8.32;;;;;;;22.50;57.81;98654.59;5070251;28;20044;-90
2022/09/11 08:46:08;;;;;;;48.20;30.75;;;;;;;22.63;58.54;98649.94;5073094;28;20040;-93
2022/09/11 08:48:45;;;;;;;12.48;4.38;;;;;;;22.28;58.37;98667.09;5076687;28;20037;-91
2022/09/11 08:51:15;;;;;;;13.93;4.00;;;;;;;22.12;59.88;98661.06;5076726;28;20053;-92
2022/09/11 08:53:41;;;;;;;11.23;3.05;;;;;;;22.07;60.51;98657.88;5071028;28;20060;-92
2022/09/11 08:56:14;;;;;;;9.13;3.40;;;;;;;22.21;60.49;98670.38;5075079;28;20493;-91
2022/09/11 08:58:50;;;;;;;11.02;5.22;;;;;;;22.39;59.94;98678.94;5071747;28;20057;-91
2022/09/11 09:01:28;;;;;;;17.00;3.65;;;;;;;22.04;60.93;98668.94;5072765;28;20036;-91
2022/09/11 09:04:20;;;;;;;10.40;3.20;;;;;;;22.32;60.13;98665.88;5077261;28;20032;-92
2022/09/11 09:07:01;;;;;;;8.32;3.17;;;;;;;22.57;59.98;98672.09;5073790;28;20032;-91
2022/09/11 09:09:41;;;;;;;9.18;3.40;;;;;;;22.93;59.21;98662.06;5071910;28;20391;-92
2022/09/11 09:12:16;;;;;;;13.80;4.70;;;;;;;23.11;57.51;98671.44;5074657;28;20036;-92
2022/09/11 09:15:15;;;;;;;10.93;3.55;;;;;;;23.14;58.80;98665.78;5073676;28;20574;-91
2022/09/11 09:17:48;;;;;;;18.85;3.95;;;;;;;23.41;56.91;98667.25;5072729;28;20051;-90
2022/09/11 09:20:20;;;;;;;10.48;2.95;;;;;;;23.57;56.26;98658.69;5071178;28;20060;-90
2022/09/11 09:22:52;;;;;;;11.25;3.00;;;;;;;23.58;54.37;98666.72;5073202;28;20051;-91
2022/09/11 09:25:21;;;;;;;20.88;6.80;;;;;;;23.63;57.52;98665.50;5076518;28;20132;-91
2022/09/11 09:27:50;;;;;;;8.25;3.13;;;;;;;23.68;55.16;98669.56;5073389;28;20040;-91
2022/09/11 09:30:20;;;;;;;9.88;3.47;;;;;;;23.04;56.34;98644.97;5078129;28;20048;-89
2022/09/11 09:32:52;;;;;;;10.32;3.58;;;;;;;23.50;55.90;98663.78;5075177;28;20421;-91
2022/09/11 09:35:22;;;;;;;11.52;3.33;;;;;;;23.50;57.03;98660.19;5076285;28;20521;-91
2022/09/11 09:37:48;;;;;;;15.10;5.00;;;;;;;23.58;54.83;98650.44;5077228;28;20044;-91
2022/09/11 09:40:16;;;;;;;11.75;3.40;;;;;;;23.66;54.38;98643.50;5075557;28;20049;-91
2022/09/11 09:43:15;;;;;;;16.30;3.73;;;;;;;23.77;55.30;98660.69;5076662;28;20063;-92
2022/09/11 09:45:51;;;;;;;16.48;6.00;;;;;;;23.92;54.09;98652.22;5074799;28;20445;-88
2022/09/11 09:48:18;;;;;;;23.83;8.35;;;;;;;23.74;54.76;98652.72;5074786;28;20043;-93
2022/09/11 09:50:44;;;;;;;10.45;3.30;;;;;;;23.48;54.45;98652.19;5079466;28;20126;-91
2022/09/11 09:53:19;;;;;;;11.73;3.55;;;;;;;22.95;55.93;98649.25;5081240;28;20048;-91
2022/09/11 09:55:46;;;;;;;10.02;3.60;;;;;;;22.99;58.11;98648.00;5078810;28;20044;-91
2022/09/11 09:58:12;;;;;;;12.35;3.30;;;;;;;23.32;55.42;98647.16;5079260;28;20037;-90
2022/09/11 10:00:40;;;;;;;12.38;3.40;;;;;;;23.35;55.34;98638.75;5078552;28;20035;-93
2022/09/11 10:03:21;;;;;;;12.13;2.97;;;;;;;23.59;56.07;98635.00;5077904;28;20051;-89
2022/09/11 10:05:49;;;;;;;10.85;3.33;;;;;;;23.82;54.83;98644.00;5075406;28;20041;-92
2022/09/11 10:08:28;;;;;;;13.77;3.83;;;;;;;23.77;54.88;98625.38;5079713;28;20105;-91
2022/09/11 10:10:57;;;;;;;18.05;5.93;;;;;;;23.80;54.42;98626.97;5076086;28;20044;-91
2022/09/11 10:13:25;;;;;;;9.40;3.47;;;;;;;23.95;53.90;98631.09;5074246;28;20043;-93
2022/09/11 10:15:52;;;;;;;13.60;4.95;;;;;;;24.05;52.83;98633.91;5073948;28;20128;-91
2022/09/11 10:18:32;;;;;;;14.05;4.82;;;;;;;24.08;50.51;98614.63;5076290;28;20048;-90
2022/09/11 10:21:13;;;;;;;7.45;2.90;;;;;;;24.22;51.77;98629.75;5074465;28;20397;-92
2022/09/11 10:23:45;;;;;;;16.38;3.90;;;;;;;24.16;52.35;98627.56;5075549;28;20029;-92
2022/09/11 10:26:16;;;;;;;9.65;3.35;;;;;;;24.16;53.94;98630.28;5078829;28;20040;-90
2022/09/11 10:28:42;;;;;;;9.88;3.00;;;;;;;23.80;51.71;98631.53;5076549;28;20493;-90
2022/09/11 10:31:13;;;;;;;13.48;3.17;;;;;;;24.22;52.60;98631.59;5077124;28;20101;-91
2022/09/11 10:33:47;;;;;;;12.07;3.47;;;;;;;24.14;50.92;98613.25;5076705;28;20056;-91
2022/09/11 10:36:21;;;;;;;11.85;3.35;;;;;;;24.38;51.63;98626.59;5075076;28;20059;-91
2022/09/11 10:38:48;;;;;;;9.23;3.00;;;;;;;24.54;49.83;98613.41;5074256;28;20049;-93
2022/09/11 10:41:18;;;;;;;9.45;2.88;;;;;;;24.69;50.59;98627.53;5075738;28;20119;-93
2022/09/11 10:43:49;;;;;;;10.68;3.95;;;;;;;24.59;49.00;98604.84;5077429;28;20039;-91
2022/09/11 10:46:30;;;;;;;9.13;3.95;;;;;;;24.47;49.05;98600.47;5076165;28;20516;-91
2022/09/11 10:49:07;;;;;;;9.20;3.97;;;;;;;24.85;50.11;98618.84;5074033;28;20139;-92
2022/09/11 10:51:35;;;;;;;15.40;4.43;;;;;;;24.45;48.56;98614.19;5075038;28;20051;-92
2022/09/11 10:54:13;;;;;;;12.98;3.72;;;;;;;24.27;50.68;98594.91;5078731;28;20067;-92
2022/09/11 10:56:49;;;;;;;12.45;3.92;;;;;;;24.05;51.62;98605.88;5076414;28;20139;-92
2022/09/11 10:59:21;;;;;;;11.93;3.35;;;;;;;24.40;49.41;98614.59;5076774;28;20555;-94
2022/09/11 11:01:48;;;;;;;9.32;3.78;;;;;;;24.48;50.19;98613.03;5074501;28;20045;-92
2022/09/11 11:04:15;;;;;;;11.00;4.53;;;;;;;24.57;50.32;98590.53;5073757;28;20128;-91
2022/09/11 11:06:54;;;;;;;13.10;4.47;;;;;;;24.54;51.16;98585.38;5074533;28;20127;-93
2022/09/11 11:09:35;;;;;;;9.13;3.92;;;;;;;24.91;49.45;98601.16;5074597;28;20036;-90
2022/09/11 11:12:18;;;;;;;10.98;4.00;;;;;;;25.01;51.09;98578.44;5072060;28;20398;-92
2022/09/11 11:15:21;;;;;;;7.85;3.90;;;;;;;25.34;50.19;98594.59;5075588;28;20510;-91
2022/09/11 11:17:57;;;;;;;8.02;3.40;;;;;;;25.29;48.18;98597.75;5072433;28;20036;-94
2022/09/11 11:20:36;;;;;;;9.82;3.42;;;;;;;25.31;47.98;98606.63;5074738;28;20039;-91
2022/09/11 11:23:22;;;;;;;11.80;3.83;;;;;;;24.59;49.30;98599.41;5076747;28;20127;-93
2022/09/11 11:25:59;;;;;;;15.25;4.50;;;;;;;24.31;50.34;98612.66;5074096;28;20059;-91
2022/09/11 11:28:49;;;;;;;10.60;3.33;;;;;;;24.07;50.93;98593.91;5077484;28;20064;-92
2022/09/11 11:31:30;;;;;;;8.43;3.08;;;;;;;24.30;50.18;98586.47;5076064;28;20094;-93
2022/09/11 11:34:15;;;;;;;11.23;3.63;;;;;;;24.66;50.55;98610.59;5068735;28;20036;-95
2022/09/11 11:36:47;;;;;;;12.23;3.95;;;;;;;24.83;49.84;98600.97;5072505;28;20036;-91
2022/09/11 11:39:21;;;;;;;10.98;3.53;;;;;;;25.05;50.04;98598.06;5073571;28;20497;-92
2022/09/11 11:41:55;;;;;;;8.60;3.40;;;;;;;24.99;49.92;98604.06;5075323;28;20060;-93
2022/09/11 11:44:30;;;;;;;10.52;3.80;;;;;;;25.17;49.64;98593.38;5071888;28;20028;-93