Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:13;;;;;;;19.88;11.45;;;4.40;99.90;;;;;;4971921;28;20222;-79
2022/01/12 00:03:39;;;;;;;21.77;11.27;;;4.50;99.90;;;;;;4957204;28;20171;-79
2022/01/12 00:06:05;;;;;;;21.73;12.20;;;4.30;99.90;;;;;;4972004;28;20193;-80
2022/01/12 00:08:32;;;;;;;22.58;12.02;;;4.50;99.90;;;;;;4956934;28;20194;-81
2022/01/12 00:11:03;;;;;;;22.15;11.80;;;4.60;99.90;;;;;;4957032;28;20202;-79
2022/01/12 00:13:29;;;;;;;20.27;11.32;;;4.70;99.90;;;;;;4956727;28;20178;-80
2022/01/12 00:15:55;;;;;;;25.27;12.30;;;4.30;99.90;;;;;;4956795;28;20175;-80
2022/01/12 00:18:21;;;;;;;21.27;11.30;;;4.40;99.90;;;;;;4971675;28;20178;-79
2022/01/12 00:20:49;;;;;;;19.80;11.75;;;4.40;99.90;;;;;;4971426;28;20201;-79
2022/01/12 00:23:16;;;;;;;23.38;12.15;;;4.60;99.90;;;;;;4956838;28;20302;-79
2022/01/12 00:34:00;;;;;;;23.17;11.65;;;4.70;99.90;;;;;;4956552;29;20756;-81
2022/01/12 00:36:26;;;;;;;25.05;12.82;;;4.90;99.90;;;;;;4970989;28;20174;-79
2022/01/12 00:38:52;;;;;;;24.45;12.20;;;4.90;99.90;;;;;;4956587;28;20174;-79
2022/01/12 00:41:18;;;;;;;22.35;12.02;;;5.00;99.90;;;;;;4956282;28;20195;-79
2022/01/12 00:43:47;;;;;;;25.55;13.48;;;5.00;99.90;;;;;;4956468;28;20181;-80
2022/01/12 00:46:15;;;;;;;23.65;11.75;;;4.90;99.90;;;;;;4956265;28;20249;-77
2022/01/12 00:48:41;;;;;;;23.67;12.63;;;4.90;99.90;;;;;;4956275;28;20221;-79
2022/01/12 00:51:10;;;;;;;19.60;10.88;;;4.90;99.90;;;;;;4956483;28;20238;-79
2022/01/12 00:53:36;;;;;;;24.45;12.35;;;4.60;99.90;;;;;;4956473;28;20197;-79
2022/01/12 00:56:01;;;;;;;21.27;11.85;;;4.70;99.90;;;;;;4971075;28;20643;-80
2022/01/12 00:58:27;;;;;;;18.30;11.90;;;4.90;99.90;;;;;;4955932;28;20186;-79
2022/01/12 01:00:52;;;;;;;19.95;11.70;;;4.90;99.90;;;;;;4955967;28;20233;-80
2022/01/12 01:03:18;;;;;;;21.23;11.90;;;4.90;99.90;;;;;;4956391;28;20174;-79
2022/01/12 01:05:43;;;;;;;20.00;11.95;;;4.60;99.90;;;;;;4956272;28;20167;-80
2022/01/12 01:08:09;;;;;;;19.50;11.27;;;4.70;99.90;;;;;;4955934;28;20390;-81
2022/01/12 01:13:10;;;;;;;23.30;12.20;;;4.70;99.90;;;;;;4956070;28;20174;-80
2022/01/12 01:26:20;;;;;;;21.75;12.20;;;4.50;99.90;;;;;;4955684;29;20670;-80
2022/01/12 01:28:46;;;;;;;22.88;11.65;;;4.50;99.90;;;;;;4955546;28;20190;-80
2022/01/12 01:31:11;;;;;;;21.52;12.43;;;4.60;99.90;;;;;;4955748;28;20203;-80
2022/01/12 01:33:37;;;;;;;25.45;11.52;;;4.60;99.90;;;;;;4970488;28;20182;-80
2022/01/12 01:36:03;;;;;;;19.45;11.52;;;4.70;99.90;;;;;;4955473;28;20175;-81
2022/01/12 01:38:28;;;;;;;18.30;11.15;;;4.80;99.90;;;;;;4970143;28;20178;-80
2022/01/12 01:40:54;;;;;;;22.95;11.80;;;4.80;99.90;;;;;;4954888;28;20640;-80
2022/01/12 01:43:39;;;;;;;16.10;10.80;;;5.00;99.90;;;;;;4955441;28;20197;-81
2022/01/12 01:54:18;;;;;;;22.10;11.32;;;5.20;99.90;;;;;;4955233;29;20253;-80
2022/01/12 01:56:43;;;;;;;20.88;11.32;;;5.10;99.90;;;;;;4969786;28;20182;-81
2022/01/12 01:59:09;;;;;;;18.17;10.95;;;4.90;99.90;;;;;;4955506;28;20174;-80
2022/01/12 02:01:35;;;;;;;20.02;11.60;;;4.90;99.90;;;;;;4954856;28;20194;-80
2022/01/12 02:04:02;;;;;;;25.85;12.23;;;4.80;99.90;;;;;;4954662;28;20254;-80
2022/01/12 02:06:29;;;;;;;18.63;10.88;;;5.00;99.90;;;;;;4954774;28;20190;-81
2022/01/12 02:08:55;;;;;;;25.25;12.35;;;4.70;99.90;;;;;;4954855;28;20285;-81
2022/01/12 02:11:28;;;;;;;20.35;11.27;;;4.70;99.90;;;;;;4954628;28;20698;-80
2022/01/12 02:13:54;;;;;;;20.30;11.90;;;4.90;99.90;;;;;;4954371;28;20527;-79
2022/01/12 02:16:27;;;;;;;17.98;11.90;;;4.60;99.90;;;;;;4954615;29;20181;-80
2022/01/12 02:19:19;;;;;;;24.98;12.70;;;4.70;99.90;;;;;;4969779;28;20541;-79
2022/01/12 02:35:50;;;;;;;17.00;11.13;;;4.70;99.90;;;;;;4954472;29;20184;-80
2022/01/12 02:41:03;;;;;;;22.88;11.75;;;5.20;99.90;;;;;;4954728;29;20694;-80
2022/01/12 02:53:39;;;;;;;18.45;11.52;;;4.90;99.90;;;;;;4954295;29;20329;-80
2022/01/12 02:54:22;;;;;;;22.95;11.05;;;4.90;99.90;;;;;;4954111;28;20273;-80
2022/01/12 02:56:48;;;;;;;23.67;11.50;;;5.00;99.90;;;;;;4953857;28;20257;-80
2022/01/12 02:59:13;;;;;;;26.50;10.90;;;5.30;99.90;;;;;;4954210;28;20171;-81
2022/01/12 03:02:27;;;;;;;19.23;11.48;;;5.30;99.90;;;;;;4954344;28;20201;-80
2022/01/12 03:04:27;;;;;;;19.45;11.18;;;5.20;99.90;;;;;;4953844;28;20174;-80
2022/01/12 03:06:53;;;;;;;19.35;11.55;;;5.00;99.90;;;;;;4952915;28;20519;-80
2022/01/12 03:09:18;;;;;;;22.60;12.20;;;5.10;99.90;;;;;;4954053;28;20245;-81
2022/01/12 03:11:44;;;;;;;20.02;11.93;;;5.00;99.90;;;;;;4954005;28;20197;-80
2022/01/12 03:14:10;;;;;;;18.92;11.10;;;4.80;99.90;;;;;;4953952;28;20988;-79
2022/01/12 03:16:36;;;;;;;15.70;10.02;;;4.90;99.90;;;;;;4954046;28;20162;-80
2022/01/12 03:19:03;;;;;;;20.23;11.48;;;4.60;99.90;;;;;;4954217;28;20193;-80
2022/01/12 03:21:31;;;;;;;14.77;10.52;;;4.50;99.90;;;;;;4953681;28;20186;-80
2022/01/12 03:23:58;;;;;;;20.10;10.57;;;4.60;99.90;;;;;;4954076;28;20170;-81
2022/01/12 03:26:28;;;;;;;17.40;11.13;;;4.70;99.90;;;;;;4968544;28;20182;-80
2022/01/12 03:28:55;;;;;;;17.92;11.32;;;4.60;99.90;;;;;;4953398;28;20209;-79
2022/01/12 03:31:27;;;;;;;16.40;10.38;;;4.80;99.90;;;;;;4953788;28;20186;-80
2022/01/12 03:33:58;;;;;;;19.58;12.00;;;4.90;99.90;;;;;;4968755;28;20171;-80
2022/01/12 03:39:07;;;;;;;20.25;11.80;;;4.90;99.90;;;;;;4953691;28;20258;-80
2022/01/12 03:41:35;;;;;;;20.17;11.57;;;4.80;99.90;;;;;;4953541;28;20237;-80
2022/01/12 03:44:03;;;;;;;23.17;11.18;;;4.80;99.90;;;;;;4953715;28;20202;-81
2022/01/12 03:46:46;;;;;;;19.80;11.55;;;4.60;99.90;;;;;;4954022;28;20198;-80
2022/01/12 03:49:15;;;;;;;21.55;11.23;;;4.70;99.90;;;;;;4953767;28;20671;-80
2022/01/12 03:51:41;;;;;;;18.50;12.18;;;4.80;99.90;;;;;;4953705;28;20213;-81
2022/01/12 03:54:07;;;;;;;23.25;12.02;;;4.70;99.90;;;;;;4953541;28;20253;-80
2022/01/12 03:56:33;;;;;;;22.08;11.57;;;4.70;99.90;;;;;;4953783;28;20266;-80
2022/01/12 03:59:00;;;;;;;24.02;12.93;;;4.90;99.90;;;;;;4954114;28;20171;-81
2022/01/12 04:01:25;;;;;;;24.63;12.13;;;4.80;99.90;;;;;;4968430;28;20671;-79
2022/01/12 04:04:03;;;;;;;19.35;12.13;;;5.00;99.90;;;;;;4969032;28;20183;-80
2022/01/12 04:09:14;;;;;;;26.30;12.07;;;4.80;99.90;;;;;;4956711;29;20210;-80
2022/01/12 04:11:40;;;;;;;24.13;12.07;;;4.70;99.90;;;;;;4971866;28;20174;-81
2022/01/12 04:14:07;;;;;;;18.13;12.05;;;4.80;99.90;;;;;;4957253;28;20181;-80
2022/01/12 04:16:33;;;;;;;24.27;12.98;;;4.70;99.90;;;;;;4956985;28;20731;-80
2022/01/12 04:18:59;;;;;;;20.35;11.90;;;4.60;99.90;;;;;;4956636;28;20230;-81
2022/01/12 04:21:29;;;;;;;27.20;13.43;;;4.80;99.90;;;;;;4971506;28;20277;-80
2022/01/12 04:23:59;;;;;;;23.02;13.13;;;4.70;99.90;;;;;;4971777;28;20210;-80
2022/01/12 04:26:26;;;;;;;25.55;13.05;;;4.60;99.90;;;;;;4956752;28;20175;-81
2022/01/12 04:28:52;;;;;;;23.67;13.15;;;4.50;99.90;;;;;;4956332;28;20202;-81
2022/01/12 04:31:18;;;;;;;29.52;12.38;;;4.50;99.90;;;;;;4956371;28;20182;-79
2022/01/12 04:33:45;;;;;;;21.95;12.07;;;4.60;99.90;;;;;;4956292;28;20179;-80
2022/01/12 04:36:12;;;;;;;23.90;13.55;;;4.50;99.90;;;;;;4971488;28;20261;-81
2022/01/12 04:38:39;;;;;;;24.27;12.93;;;4.60;99.90;;;;;;4956525;28;20162;-81
2022/01/12 04:41:08;;;;;;;21.33;11.75;;;4.80;99.90;;;;;;4971015;28;20748;-81
2022/01/12 04:43:35;;;;;;;22.10;12.57;;;4.60;99.90;;;;;;4956086;28;20576;-80
2022/01/12 04:48:49;;;;;;;30.38;12.27;;;4.80;99.90;;;;;;4956200;28;20293;-80
2022/01/12 04:51:15;;;;;;;20.63;12.50;;;4.90;99.90;;;;;;4955973;28;20190;-80
2022/01/12 04:53:41;;;;;;;21.73;13.13;;;4.90;99.90;;;;;;4971002;28;20258;-80
2022/01/12 04:56:07;;;;;;;23.48;13.00;;;4.60;99.90;;;;;;4955934;28;20174;-80
2022/01/12 04:58:32;;;;;;;18.42;12.23;;;4.70;99.90;;;;;;4970656;28;20646;-80
2022/01/12 05:01:05;;;;;;;27.80;14.15;;;4.50;99.90;;;;;;4956044;28;20191;-80
2022/01/12 05:09:04;;;;;;;25.83;13.43;;;5.00;99.90;;;;;;4955687;28;20249;-80
2022/01/12 05:14:23;;;;;;;23.40;13.55;;;4.80;99.90;;;;;;4954916;28;20278;-80
2022/01/12 05:16:49;;;;;;;28.95;13.52;;;5.00;99.90;;;;;;4970319;28;20325;-80
2022/01/12 05:19:15;;;;;;;25.70;14.52;;;4.90;99.90;;;;;;4955420;28;20178;-80
2022/01/12 05:21:40;;;;;;;30.08;13.73;;;4.70;99.90;;;;;;4955513;28;20205;-80
2022/01/12 05:24:07;;;;;;;24.15;12.90;;;4.60;99.90;;;;;;4955634;28;20682;-80
2022/01/12 05:26:34;;;;;;;27.55;14.23;;;4.50;99.90;;;;;;4955177;28;20182;-79
2022/01/12 05:29:00;;;;;;;32.65;14.23;;;4.60;99.90;;;;;;4955139;28;20190;-79
2022/01/12 05:31:26;;;;;;;21.13;13.18;;;4.70;99.90;;;;;;4955384;28;20771;-78
2022/01/12 05:33:52;;;;;;;23.67;13.73;;;4.70;99.90;;;;;;4955625;28;20524;-78
2022/01/12 05:36:18;;;;;;;25.58;13.80;;;4.80;99.90;;;;;;4955445;28;20451;-79
2022/01/12 05:38:45;;;;;;;20.95;12.82;;;4.60;99.90;;;;;;4970233;28;20177;-79
2022/01/12 05:41:11;;;;;;;33.50;13.77;;;4.40;99.90;;;;;;4954924;28;20191;-79
2022/01/12 05:43:39;;;;;;;28.73;13.25;;;4.40;99.90;;;;;;4955324;28;20171;-79
2022/01/12 05:46:12;;;;;;;28.10;13.55;;;4.50;99.90;;;;;;4955211;28;20251;-79
2022/01/12 05:51:24;;;;;;;30.35;13.18;;;4.60;99.90;;;;;;4954908;29;20265;-78
2022/01/12 05:53:50;;;;;;;28.98;12.90;;;4.70;99.90;;;;;;4954795;28;20585;-79
2022/01/12 05:56:15;;;;;;;23.30;13.63;;;4.80;99.90;;;;;;4969574;28;20192;-80
2022/01/12 05:58:41;;;;;;;23.85;14.05;;;5.00;99.90;;;;;;4954481;28;20170;-80
2022/01/12 06:01:07;;;;;;;25.38;14.43;;;4.80;99.90;;;;;;4954896;28;20209;-79
2022/01/12 06:03:32;;;;;;;22.23;14.02;;;4.70;99.90;;;;;;4969660;28;20182;-81
2022/01/12 06:05:58;;;;;;;30.30;15.15;;;4.70;99.90;;;;;;4969733;28;20175;-80
2022/01/12 06:08:23;;;;;;;37.33;15.88;;;4.90;99.90;;;;;;4954812;28;20181;-80
2022/01/12 06:10:49;;;;;;;29.17;15.20;;;5.00;99.90;;;;;;4954451;28;20198;-78
2022/01/12 06:13:15;;;;;;;27.98;14.77;;;4.90;99.90;;;;;;4954504;28;20509;-78
2022/01/12 06:15:40;;;;;;;28.42;13.80;;;5.00;99.90;;;;;;4954473;28;20178;-79
2022/01/12 06:18:06;;;;;;;28.75;15.05;;;5.10;99.90;;;;;;4969403;28;20179;-78
2022/01/12 06:20:32;;;;;;;28.05;14.60;;;5.30;99.90;;;;;;4954153;28;20195;-79
2022/01/12 06:22:58;;;;;;;32.50;15.52;;;5.30;99.90;;;;;;4954709;28;20249;-78
2022/01/12 06:25:23;;;;;;;33.35;13.75;;;5.10;99.90;;;;;;4969403;28;20177;-78
2022/01/12 06:27:56;;;;;;;30.15;15.38;;;5.10;99.90;;;;;;4954611;28;20174;-78
2022/01/12 06:32:53;;;;;;;30.45;15.32;;;5.10;99.90;;;;;;4954305;28;20190;-80
2022/01/12 06:35:19;;;;;;;29.80;14.82;;;5.00;99.90;;;;;;4953995;28;20230;-79
2022/01/12 06:37:45;;;;;;;34.35;15.38;;;5.00;99.90;;;;;;4954533;28;20162;-80
2022/01/12 06:40:12;;;;;;;30.35;15.48;;;5.00;99.90;;;;;;4954078;28;20191;-81
2022/01/12 06:42:38;;;;;;;35.97;16.48;;;5.00;99.90;;;;;;4954022;28;20575;-81
2022/01/12 06:45:04;;;;;;;28.33;15.52;;;5.00;99.90;;;;;;4953928;28;20179;-80
2022/01/12 06:47:29;;;;;;;38.58;15.77;;;5.00;99.90;;;;;;4968736;28;20237;-78
2022/01/12 06:49:55;;;;;;;31.27;16.73;;;4.80;99.90;;;;;;4953735;28;20210;-78
2022/01/12 06:52:20;;;;;;;33.25;14.80;;;4.80;99.90;;;;;;4953236;28;20648;-80
2022/01/12 06:54:46;;;;;;;37.60;16.23;;;4.90;99.90;;;;;;4968137;28;20213;-81
2022/01/12 06:57:12;;;;;;;32.85;16.13;;;4.90;99.90;;;;;;4968746;28;20580;-81
2022/01/12 06:59:37;;;;;;;38.30;16.60;;;4.80;99.90;;;;;;4954047;28;20207;-81
2022/01/12 07:02:04;;;;;;;29.15;15.98;;;4.90;99.90;;;;;;4968462;28;20170;-81
2022/01/12 07:04:30;;;;;;;30.70;15.38;;;5.10;99.90;;;;;;4969072;28;20681;-79
2022/01/12 07:06:55;;;;;;;31.25;15.35;;;5.10;99.90;;;;;;4953813;28;20163;-78
2022/01/12 07:09:21;;;;;;;35.33;16.67;;;5.30;99.90;;;;;;4953165;28;20209;-81
2022/01/12 07:11:48;;;;;;;34.45;15.18;;;5.40;99.90;;;;;;4953190;28;20624;-80
2022/01/12 07:14:14;;;;;;;36.58;16.13;;;5.30;99.90;;;;;;4953899;28;20163;-81
2022/01/12 07:16:39;;;;;;;37.67;16.52;;;5.30;99.90;;;;;;4968918;28;20171;-80
2022/01/12 07:19:05;;;;;;;31.33;16.00;;;5.20;99.90;;;;;;4953467;28;20181;-80
2022/01/12 07:21:31;;;;;;;27.45;14.85;;;5.00;99.90;;;;;;4968224;28;20281;-80
2022/01/12 07:23:57;;;;;;;27.05;15.02;;;5.00;99.90;;;;;;4968422;28;20586;-84
2022/01/12 07:26:25;;;;;;;32.95;15.95;;;4.90;99.90;;;;;;4968284;28;20189;-80
2022/01/12 07:28:51;;;;;;;32.50;16.33;;;5.20;99.90;;;;;;4968544;28;20559;-79
2022/01/12 07:31:16;;;;;;;39.72;17.02;;;5.50;99.90;;;;;;4953276;28;20199;-78
2022/01/12 07:33:42;;;;;;;31.27;15.95;;;5.70;99.90;;;;;;4953364;28;20206;-79
2022/01/12 07:36:08;;;;;;;48.83;17.92;;;5.70;99.90;;;;;;4953699;28;20177;-80
2022/01/12 07:38:33;;;;;;;30.42;16.23;;;5.60;99.90;;;;;;4953303;28;20205;-80
2022/01/12 07:40:59;;;;;;;35.42;17.83;;;5.60;99.90;;;;;;4956673;28;20217;-80
2022/01/12 07:43:25;;;;;;;32.55;15.95;;;5.40;99.90;;;;;;4957219;28;20163;-81
2022/01/12 07:45:51;;;;;;;28.95;15.63;;;5.60;99.90;;;;;;4957281;28;20171;-81
2022/01/12 07:48:17;;;;;;;32.30;17.05;;;5.30;99.90;;;;;;4957301;28;20182;-80
2022/01/12 07:50:44;;;;;;;29.98;15.63;;;5.30;99.90;;;;;;4956685;28;20233;-81
2022/01/12 07:53:10;;;;;;;37.78;18.58;;;5.20;99.90;;;;;;4956859;28;20178;-79
2022/01/12 07:55:36;;;;;;;40.88;17.63;;;5.40;99.90;;;;;;4971938;28;20175;-79
2022/01/12 07:58:02;;;;;;;38.28;19.50;;;5.50;99.90;;;;;;4971752;28;20524;-81
2022/01/12 08:00:28;;;;;;;35.42;16.95;;;5.40;99.90;;;;;;4957054;28;20217;-80
2022/01/12 08:02:54;;;;;;;32.58;18.08;;;5.50;99.90;;;;;;4956910;28;20206;-80
2022/01/12 08:05:20;;;;;;;33.30;16.30;;;5.30;99.90;;;;;;4957023;28;20230;-80
2022/01/12 08:07:47;;;;;;;35.97;16.63;;;5.30;99.90;;;;;;4957167;28;20209;-80
2022/01/12 08:10:13;;;;;;;34.88;16.85;;;5.40;99.90;;;;;;4956783;28;20214;-80
2022/01/12 08:12:39;;;;;;;39.65;17.73;;;5.40;99.90;;;;;;4971886;28;20257;-81
2022/01/12 08:15:07;;;;;;;39.42;16.88;;;5.40;99.90;;;;;;4956731;28;20185;-81
2022/01/12 08:17:33;;;;;;;46.17;18.27;;;5.40;99.90;;;;;;4956781;28;20730;-79
2022/01/12 08:20:01;;;;;;;41.88;16.90;;;5.50;99.90;;;;;;4957141;28;20308;-80
2022/01/12 08:22:27;;;;;;;40.53;16.63;;;5.40;99.90;;;;;;4971421;28;20177;-79
2022/01/12 08:24:52;;;;;;;48.38;18.23;;;5.50;99.90;;;;;;4956174;28;20183;-79
2022/01/12 08:27:18;;;;;;;40.20;19.77;;;5.50;99.90;;;;;;4956227;28;20300;-78
2022/01/12 08:29:44;;;;;;;44.55;18.60;;;5.50;99.90;;;;;;4956459;28;20214;-78
2022/01/12 08:32:09;;;;;;;41.28;19.45;;;5.70;99.90;;;;;;4956728;28;20194;-79
2022/01/12 08:34:36;;;;;;;38.50;18.15;;;5.60;99.90;;;;;;4956531;28;20181;-79
2022/01/12 08:37:01;;;;;;;43.42;18.38;;;5.80;99.90;;;;;;4956188;28;20163;-81
2022/01/12 08:39:27;;;;;;;44.80;18.45;;;5.80;99.90;;;;;;4954853;28;20175;-80
2022/01/12 08:41:53;;;;;;;49.10;18.42;;;5.70;99.90;;;;;;4956048;28;20631;-80
2022/01/12 08:44:18;;;;;;;44.58;18.48;;;5.70;99.90;;;;;;4956301;28;20211;-79
2022/01/12 08:46:44;;;;;;;33.70;16.65;;;5.60;99.90;;;;;;4956120;28;20171;-78
2022/01/12 08:49:10;;;;;;;44.03;19.83;;;5.70;99.90;;;;;;4955888;28;20679;-79
2022/01/12 08:51:37;;;;;;;45.67;18.98;;;5.80;99.90;;;;;;4955238;28;20859;-78
2022/01/12 08:54:03;;;;;;;39.15;18.15;;;5.70;99.90;;;;;;4956143;28;20187;-80
2022/01/12 08:56:29;;;;;;;44.28;19.83;;;6.10;99.90;;;;;;4955822;28;20233;-78
2022/01/12 08:58:55;;;;;;;50.03;18.92;;;6.00;99.90;;;;;;4956152;28;20167;-78
2022/01/12 09:01:21;;;;;;;49.92;18.42;;;5.90;99.90;;;;;;4972035;28;20193;-82
2022/01/12 09:03:47;;;;;;;47.40;18.27;;;5.60;99.90;;;;;;4976310;28;20329;-84
2022/01/12 09:06:13;;;;;;;52.67;20.52;;;5.60;99.90;;;;;;4974500;28;20182;-84
2022/01/12 09:08:40;;;;;;;48.25;20.55;;;5.60;99.90;;;;;;4974161;28;20647;-82
2022/01/12 09:11:07;;;;;;;46.88;20.27;;;6.00;99.90;;;;;;4974577;28;20273;-83
2022/01/12 09:13:33;;;;;;;52.33;20.17;;;6.00;99.90;;;;;;4973716;28;20173;-82
2022/01/12 09:16:00;;;;;;;55.63;21.08;;;6.10;99.90;;;;;;4974928;28;20179;-78
2022/01/12 09:18:26;;;;;;;51.55;19.95;;;6.10;99.90;;;;;;4974955;28;20158;-82
2022/01/12 09:20:53;;;;;;;52.53;20.08;;;6.10;99.90;;;;;;4974755;28;20264;-80
2022/01/12 09:23:19;;;;;;;55.67;21.27;;;5.80;99.90;;;;;;4990502;28;20177;-80
2022/01/12 09:25:45;;;;;;;64.40;20.90;;;6.00;99.90;;;;;;4994118;28;20789;-84
2022/01/12 09:28:11;;;;;;;60.08;21.17;;;6.30;99.90;;;;;;4994177;28;20261;-82
2022/01/12 09:30:37;;;;;;;46.60;19.17;;;6.30;99.90;;;;;;4981251;28;20237;-79
2022/01/12 09:33:03;;;;;;;50.80;21.15;;;6.00;99.90;;;;;;4974309;28;20174;-85
2022/01/12 09:35:29;;;;;;;56.00;21.92;;;6.20;99.90;;;;;;4989308;28;20602;-84
2022/01/12 09:37:55;;;;;;;52.88;21.42;;;6.20;99.90;;;;;;4974441;28;20658;-81
2022/01/12 09:40:21;;;;;;;56.67;21.73;;;6.10;99.90;;;;;;4973345;28;20200;-81
2022/01/12 09:42:48;;;;;;;47.55;20.23;;;5.90;99.90;;;;;;4974163;28;20197;-78
2022/01/12 09:45:18;;;;;;;51.10;19.92;;;5.80;99.90;;;;;;4974597;28;20185;-79
2022/01/12 09:47:47;;;;;;;46.17;20.30;;;5.80;99.90;;;;;;4974095;28;20182;-78
2022/01/12 09:50:14;;;;;;;50.40;21.90;;;6.00;99.90;;;;;;4973855;28;20213;-79
2022/01/12 09:52:40;;;;;;;57.08;22.27;;;6.30;99.90;;;;;;4974429;28;20235;-81
2022/01/12 09:55:06;;;;;;;56.80;21.70;;;6.30;99.90;;;;;;4974395;28;20177;-79
2022/01/12 09:57:31;;;;;;;52.35;22.33;;;6.50;99.90;;;;;;4974504;28;20193;-83
2022/01/12 09:59:57;;;;;;;53.70;22.00;;;6.50;99.90;;;;;;4973709;28;20291;-78
2022/01/12 10:02:23;;;;;;;49.92;21.25;;;6.50;99.90;;;;;;4974104;28;20653;-78
2022/01/12 10:05:04;;;;;;;53.20;20.83;;;6.50;99.90;;;;;;4974209;28;20185;-78
2022/01/12 10:07:29;;;;;;;69.68;22.92;;;6.50;99.90;;;;;;4974152;28;20638;-78
2022/01/12 10:10:01;;;;;;;53.40;21.42;;;6.30;99.90;;;;;;4973668;28;20217;-78
2022/01/12 10:12:27;;;;;;;48.42;20.98;;;6.50;99.90;;;;;;4974005;28;20535;-82
2022/01/12 10:14:55;;;;;;;54.92;21.98;;;6.60;99.90;;;;;;4968464;28;20806;-85
2022/01/12 10:17:50;;;;;;;57.47;21.85;;;6.60;99.90;;;;;;4972392;28;20165;-78
2022/01/12 10:20:22;;;;;;;49.03;20.77;;;6.50;99.90;;;;;;4972660;28;20193;-79
2022/01/12 10:23:07;;;;;;;52.42;22.73;;;6.60;99.90;;;;;;4972139;28;20705;-78
2022/01/12 10:25:34;;;;;;;46.65;19.55;;;6.60;99.90;;;;;;4971643;28;20641;-77
2022/01/12 10:28:18;;;;;;;52.90;21.67;;;6.80;99.90;;;;;;4987552;28;20184;-77
2022/01/12 10:30:58;;;;;;;59.83;22.27;;;6.90;99.90;;;;;;4972268;28;20264;-78
2022/01/12 10:33:26;;;;;;;65.80;24.27;;;7.00;99.90;;;;;;4972446;28;20209;-78
2022/01/12 10:36:01;;;;;;;58.42;23.15;;;7.30;99.90;;;;;;4974680;28;20645;-78
2022/01/12 10:38:27;;;;;;;52.55;21.63;;;7.40;99.90;;;;;;4973399;28;20655;-79
2022/01/12 10:40:59;;;;;;;56.65;22.05;;;7.30;99.90;;;;;;4972114;28;20197;-80
2022/01/12 10:43:36;;;;;;;57.42;22.73;;;7.50;99.90;;;;;;4974039;28;20198;-83
2022/01/12 10:46:06;;;;;;;58.17;23.83;;;7.40;99.90;;;;;;4991410;28;20662;-80
2022/01/12 10:48:47;;;;;;;65.18;22.88;;;7.10;99.90;;;;;;4970467;28;20194;-80
2022/01/12 10:51:27;;;;;;;63.47;22.13;;;7.20;99.90;;;;;;4972304;28;21028;-82
2022/01/12 10:54:04;;;;;;;61.13;23.63;;;7.40;99.90;;;;;;4972258;28;20700;-79
2022/01/12 10:56:30;;;;;;;60.10;21.60;;;7.30;99.90;;;;;;4971816;28;20173;-77
2022/01/12 10:58:58;;;;;;;62.67;23.58;;;7.40;99.90;;;;;;4972142;28;20166;-79
2022/01/12 11:01:29;;;;;;;59.20;23.27;;;7.30;99.90;;;;;;4990781;28;20193;-77
2022/01/12 11:03:55;;;;;;;58.90;23.90;;;7.00;99.90;;;;;;4995458;28;20200;-79
2022/01/12 11:06:21;;;;;;;59.78;22.52;;;7.00;99.90;;;;;;4971080;28;20195;-78
2022/01/12 11:08:49;;;;;;;56.20;22.88;;;7.30;99.90;;;;;;4971189;28;20251;-78
2022/01/12 11:11:20;;;;;;;62.80;24.02;;;7.60;99.90;;;;;;4971694;28;20185;-78
2022/01/12 11:13:47;;;;;;;57.50;21.58;;;7.60;99.90;;;;;;4973205;28;20166;-80
2022/01/12 11:16:13;;;;;;;53.63;21.98;;;7.70;99.90;;;;;;4977351;28;20173;-81
2022/01/12 11:18:40;;;;;;;47.20;21.45;;;7.70;99.90;;;;;;4976556;28;20169;-79
2022/01/12 11:21:22;;;;;;;61.47;23.40;;;7.40;99.90;;;;;;4976293;28;20285;-80
2022/01/12 11:23:48;;;;;;;63.40;23.95;;;7.30;99.90;;;;;;4976699;28;20176;-79
2022/01/12 11:26:23;;;;;;;63.70;24.65;;;7.50;99.90;;;;;;4976573;28;20177;-80
2022/01/12 11:28:51;;;;;;;64.07;25.27;;;7.30;99.90;;;;;;4976457;28;20480;-83
2022/01/12 11:31:23;;;;;;;69.97;26.13;;;7.20;99.90;;;;;;4976531;28;20697;-80
2022/01/12 11:33:49;;;;;;;68.63;24.52;;;7.50;99.90;;;;;;4976669;28;20280;-79
2022/01/12 11:36:20;;;;;;;63.03;24.50;;;7.60;99.90;;;;;;4977039;28;20639;-79
2022/01/12 11:39:08;;;;;;;64.43;26.52;;;7.70;99.90;;;;;;4991704;28;20181;-84
2022/01/12 11:41:37;;;;;;;83.07;27.33;;;7.80;99.90;;;;;;4976558;28;20286;-80
2022/01/12 11:44:10;;;;;;;69.72;25.40;;;7.70;99.90;;;;;;4991902;28;20704;-80
2022/01/12 11:46:53;;;;;;;74.68;25.83;;;7.70;99.90;;;;;;4976784;28;20181;-80
2022/01/12 11:49:32;;;;;;;65.95;25.65;;;7.70;99.90;;;;;;4976525;28;20201;-80
2022/01/12 11:52:00;;;;;;;67.70;23.75;;;7.70;99.90;;;;;;4976481;28;20180;-79
2022/01/12 11:54:36;;;;;;;71.20;24.58;;;7.60;99.90;;;;;;4976429;28;20166;-79
2022/01/12 11:57:05;;;;;;;62.05;22.52;;;7.90;99.90;;;;;;4976506;28;20173;-80
2022/01/12 11:59:49;;;;;;;69.68;23.85;;;7.80;99.90;;;;;;4976370;28;20793;-80
2022/01/12 12:02:14;;;;;;;68.65;23.13;;;7.70;99.90;;;;;;4991126;28;20182;-79
2022/01/12 12:04:58;;;;;;;68.15;23.85;;;7.70;99.90;;;;;;4991412;28;20177;-80
2022/01/12 12:07:25;;;;;;;63.08;24.55;;;7.30;99.90;;;;;;4975911;28;20243;-80
2022/01/12 12:09:54;;;;;;;67.82;25.13;;;7.30;99.90;;;;;;4974505;28;20567;-80
2022/01/12 12:12:27;;;;;;;71.20;25.98;;;7.40;99.90;;;;;;4975750;28;20174;-79
2022/01/12 12:14:55;;;;;;;72.00;24.98;;;7.60;99.90;;;;;;4976210;28;20170;-80
2022/01/12 12:17:22;;;;;;;74.50;24.17;;;7.90;99.90;;;;;;4976213;28;20168;-79
2022/01/12 12:19:49;;;;;;;73.35;24.88;;;7.90;99.90;;;;;;4976121;28;20224;-79
2022/01/12 12:22:25;;;;;;;70.78;23.83;;;7.80;99.90;;;;;;4975941;28;20185;-79
2022/01/12 12:25:03;;;;;;;68.05;24.88;;;7.70;99.90;;;;;;4975814;28;20169;-82
2022/01/12 12:27:30;;;;;;;66.25;25.45;;;7.70;99.90;;;;;;4976317;28;20619;-81
2022/01/12 12:29:57;;;;;;;61.10;23.98;;;7.90;99.90;;;;;;4976196;28;20218;-81
2022/01/12 12:32:35;;;;;;;64.35;23.58;;;7.90;99.90;;;;;;4976054;28;20201;-79
2022/01/12 12:35:26;;;;;;;73.72;26.13;;;7.70;99.90;;;;;;4976806;28;20201;-85
2022/01/12 12:37:56;;;;;;;67.60;23.80;;;8.00;99.90;;;;;;4975579;28;20538;-85
2022/01/12 12:40:46;;;;;;;68.15;23.60;;;8.20;99.90;;;;;;4975420;28;20182;-83
2022/01/12 12:43:26;;;;;;;73.38;24.02;;;8.20;99.90;;;;;;4990934;28;20256;-80
2022/01/12 12:45:54;;;;;;;66.00;24.58;;;7.60;99.90;;;;;;4975662;28;20165;-80
2022/01/12 12:48:23;;;;;;;68.38;23.30;;;7.70;99.90;;;;;;4975368;28;20263;-83
2022/01/12 12:51:04;;;;;;;63.95;23.98;;;7.90;99.90;;;;;;4975369;28;20212;-79
2022/01/12 12:53:35;;;;;;;68.32;23.17;;;7.80;99.90;;;;;;4975720;28;20169;-80
2022/01/12 12:56:02;;;;;;;65.93;24.77;;;7.50;99.90;;;;;;4974155;28;20189;-85
2022/01/12 12:58:29;;;;;;;65.57;24.98;;;7.70;99.90;;;;;;4975492;28;20630;-83
2022/01/12 13:01:07;;;;;;;61.38;22.15;;;8.00;99.90;;;;;;4975263;28;20192;-87
2022/01/12 13:03:33;;;;;;;56.25;22.20;;;8.10;99.90;;;;;;4975573;28;20170;-78
2022/01/12 13:05:59;;;;;;;61.05;22.50;;;8.10;99.90;;;;;;4974953;28;20177;-79
2022/01/12 13:08:24;;;;;;;59.08;21.55;;;7.90;99.90;;;;;;4974926;28;20701;-78
2022/01/12 13:10:50;;;;;;;59.40;22.02;;;7.80;99.90;;;;;;4975103;28;20217;-77
2022/01/12 13:13:15;;;;;;;61.72;21.75;;;7.80;99.90;;;;;;4975154;28;20162;-78
2022/01/12 13:15:43;;;;;;;54.63;20.10;;;8.10;99.90;;;;;;4975105;28;20926;-78
2022/01/12 13:18:17;;;;;;;57.80;20.52;;;8.20;99.90;;;;;;4975241;28;20166;-77
2022/01/12 13:23:44;;;;;;;65.82;20.45;;;7.90;99.90;;;;;;4974601;28;20180;-78
2022/01/12 13:26:16;;;;;;;58.95;21.33;;;7.70;99.90;;;;;;4975015;28;20174;-78
2022/01/12 13:28:44;;;;;;;59.85;22.65;;;7.80;99.90;;;;;;4974882;28;20188;-79
2022/01/12 13:31:12;;;;;;;76.72;23.80;;;7.80;99.90;;;;;;4975021;28;20189;-78
2022/01/12 13:33:40;;;;;;;60.28;20.63;;;7.70;99.90;;;;;;4974845;28;20170;-78
2022/01/12 13:36:25;;;;;;;72.30;22.48;;;7.80;99.90;;;;;;4974585;28;20177;-78
2022/01/12 13:38:56;;;;;;;59.88;20.05;;;7.70;99.90;;;;;;4974446;28;20166;-80
2022/01/12 13:41:26;;;;;;;60.95;21.80;;;7.70;99.90;;;;;;4973668;28;20623;-77
2022/01/12 13:43:58;;;;;;;67.53;22.23;;;7.70;99.90;;;;;;4974412;28;20162;-78
2022/01/12 13:46:39;;;;;;;58.55;20.70;;;7.60;99.90;;;;;;4974477;28;20197;-78
2022/01/12 13:49:21;;;;;;;61.20;21.23;;;7.70;99.90;;;;;;4974211;28;20215;-78
2022/01/12 13:51:58;;;;;;;53.13;21.08;;;7.70;99.90;;;;;;4974162;28;20177;-78
2022/01/12 13:54:29;;;;;;;57.85;20.13;;;7.60;99.90;;;;;;4974709;28;20176;-78
2022/01/12 13:56:56;;;;;;;63.78;21.63;;;7.40;99.90;;;;;;4974234;28;20193;-79
2022/01/12 13:59:25;;;;;;;51.20;18.85;;;7.40;99.90;;;;;;4974259;28;20574;-79
2022/01/12 14:01:51;;;;;;;67.80;21.55;;;7.30;99.90;;;;;;4974359;28;20224;-79