Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:23;;;;;;;9.47;6.20;;;;;;;4.59;100.00;94761.31;5072080;28;20214;-63
2022/12/02 00:02:49;;;;;;;9.57;5.87;;;;;;;4.64;100.00;94771.94;5073523;28;20199;-61
2022/12/02 00:05:14;;;;;;;10.93;5.87;;;;;;;4.68;100.00;94783.44;5073405;28;20206;-63
2022/12/02 00:07:41;;;;;;;7.57;4.53;;;;;;;4.67;100.00;94778.47;5073271;28;20224;-63
2022/12/02 00:10:23;;;;;;;7.90;4.30;;;;;;;4.85;100.00;94805.06;5062336;23;20234;-59
2022/12/02 00:12:49;;;;;;;6.67;4.20;;;;;;;4.63;100.00;94798.00;5073341;28;20223;-64
2022/12/02 00:15:30;;;;;;;6.43;3.70;;;;;;;4.56;100.00;94788.38;5073333;28;20261;-63
2022/12/02 00:17:55;;;;;;;6.37;3.80;;;;;;;4.57;100.00;94789.97;5073071;28;20193;-63
2022/12/02 00:20:27;;;;;;;7.20;3.87;;;;;;;4.41;100.00;94766.63;5073058;28;20217;-61
2022/12/02 00:22:53;;;;;;;4.70;3.10;;;;;;;4.51;100.00;94781.09;5073252;28;20731;-64
2022/12/02 00:25:18;;;;;;;8.83;4.03;;;;;;;4.40;100.00;94778.41;5073485;28;20219;-63
2022/12/02 00:27:44;;;;;;;5.73;3.47;;;;;;;4.41;100.00;94784.25;5072919;28;20207;-59
2022/12/02 00:30:10;;;;;;;6.73;3.37;;;;;;;4.41;100.00;94795.13;5054936;28;20304;-63
2022/12/02 00:32:43;;;;;;;10.43;3.40;;;;;;;4.49;100.00;94818.13;5072912;28;20200;-63
2022/12/02 00:35:08;;;;;;;3.63;3.10;;;;;;;4.32;100.00;94789.81;5073068;28;20728;-61
2022/12/02 00:37:34;;;;;;;6.37;4.03;;;;;;;4.35;100.00;94792.97;5072816;28;20187;-64
2022/12/02 00:39:59;;;;;;;4.27;3.00;;;;;;;4.40;100.00;94787.66;5072672;28;20211;-63
2022/12/02 00:42:24;;;;;;;5.20;2.87;;;;;;;4.28;100.00;94783.34;5072551;28;20190;-63
2022/12/02 00:47:34;;;;;;;4.50;2.47;;;;;;;4.12;100.00;94768.34;5072682;28;20221;-63
2022/12/02 00:49:59;;;;;;;6.37;2.90;;;;;;;4.24;100.00;94775.19;5072945;28;20202;-60
2022/12/02 00:52:24;;;;;;;4.57;2.50;;;;;;;4.20;100.00;94776.25;5072522;28;20277;-63
2022/12/02 00:54:50;;;;;;;5.43;2.87;;;;;;;4.05;100.00;94767.88;5072785;28;20225;-64
2022/12/02 00:57:15;;;;;;;5.40;3.20;;;;;;;3.91;100.00;94737.69;5072430;28;20191;-64
2022/12/02 00:59:40;;;;;;;4.63;2.80;;;;;;;3.86;100.00;94721.25;5072525;28;20218;-63
2022/12/02 01:02:06;;;;;;;4.77;2.80;;;;;;;3.92;100.00;94728.47;5054322;28;20214;-63
2022/12/02 01:04:31;;;;;;;3.47;2.67;;;;;;;3.96;100.00;94738.22;5072194;28;20277;-65
2022/12/02 01:06:57;;;;;;;5.13;3.10;;;;;;;4.05;100.00;94751.97;5054293;28;20216;-63
2022/12/02 01:09:22;;;;;;;4.93;2.90;;;;;;;4.00;100.00;94749.72;5072460;28;20234;-63
2022/12/02 01:11:48;;;;;;;5.20;3.00;;;;;;;4.03;100.00;94744.53;5072196;28;20181;-63
2022/12/02 01:14:13;;;;;;;5.60;3.27;;;;;;;4.14;100.00;94749.72;5072549;28;20273;-59
2022/12/02 01:16:39;;;;;;;3.83;3.03;;;;;;;4.16;100.00;94750.44;5072136;28;20612;-60
2022/12/02 01:19:04;;;;;;;3.80;2.90;;;;;;;4.22;100.00;94749.31;5072357;28;20352;-63
2022/12/02 01:21:32;;;;;;;5.13;3.30;;;;;;;4.40;100.00;94773.38;5071983;28;20184;-63
2022/12/02 01:23:57;;;;;;;3.13;2.40;;;;;;;4.20;100.00;94746.84;5053892;28;20197;-64
2022/12/02 01:26:23;;;;;;;5.63;3.00;;;;;;;4.00;100.00;94726.31;5061053;22;20223;-64
2022/12/02 01:28:48;;;;;;;3.87;2.50;;;;;;;3.97;100.00;94717.22;5052693;28;20717;-61
2022/12/02 01:31:14;;;;;;;4.03;2.80;;;;;;;3.91;100.00;94706.72;5052804;28;20197;-59
2022/12/02 01:33:40;;;;;;;3.27;2.23;;;;;;;3.90;100.00;94707.63;5034317;28;20719;-63
2022/12/02 01:36:06;;;;;;;3.03;2.30;;;;;;;3.99;100.00;94722.16;5053149;28;20205;-63
2022/12/02 01:38:32;;;;;;;5.10;2.90;;;;;;;4.00;100.00;94719.56;5051764;28;20246;-62
2022/12/02 01:40:58;;;;;;;4.17;2.50;;;;;;;3.87;100.00;94711.13;5052072;28;20248;-62
2022/12/02 01:43:24;;;;;;;3.83;2.63;;;;;;;3.97;100.00;94717.22;5051879;28;20195;-62
2022/12/02 01:45:50;;;;;;;4.60;2.47;;;;;;;3.98;100.00;94706.25;5051626;28;20313;-64
2022/12/02 01:48:16;;;;;;;5.47;3.90;;;;;;;4.05;100.00;94717.59;5052388;28;20199;-60
2022/12/02 01:50:41;;;;;;;3.97;2.53;;;;;;;4.06;100.00;94725.94;5051445;28;20220;-64
2022/12/02 01:53:08;;;;;;;4.00;3.17;;;;;;;3.99;100.00;94722.16;5033271;28;20196;-64
2022/12/02 01:55:33;;;;;;;3.50;2.30;;;;;;;3.98;100.00;94718.81;5051856;28;20218;-62
2022/12/02 01:57:59;;;;;;;5.10;3.13;;;;;;;3.89;100.00;94721.88;5051596;28;20186;-62
2022/12/02 02:00:25;;;;;;;4.57;2.97;;;;;;;3.89;100.00;94726.91;5051563;28;20218;-63
2022/12/02 02:02:51;;;;;;;4.20;2.83;;;;;;;3.99;100.00;94733.03;5051408;28;20182;-63
2022/12/02 02:05:20;;;;;;;3.33;2.47;;;;;;;4.15;100.00;94727.91;5051543;28;20278;-64
2022/12/02 02:07:49;;;;;;;4.37;2.80;;;;;;;3.99;100.00;94738.06;5051353;28;20585;-61
2022/12/02 02:10:15;;;;;;;3.47;2.37;;;;;;;3.80;100.00;94737.50;5051933;28;20593;-62
2022/12/02 02:12:41;;;;;;;3.97;2.37;;;;;;;3.85;100.00;94744.78;5051454;28;20264;-63
2022/12/02 02:15:09;;;;;;;3.23;2.50;;;;;;;3.69;100.00;94734.78;5033517;28;20320;-62
2022/12/02 02:17:35;;;;;;;3.63;2.80;;;;;;;3.50;100.00;94739.22;5051719;28;20216;-63
2022/12/02 02:20:03;;;;;;;4.60;2.90;;;;;;;3.23;100.00;94734.03;5051263;28;20241;-62
2022/12/02 02:22:36;;;;;;;4.20;2.67;;;;;;;3.53;100.00;94738.25;5051087;28;20217;-63
2022/12/02 02:25:04;;;;;;;5.50;2.97;;;;;;;3.70;100.00;94730.56;5051168;28;20233;-63
2022/12/02 02:27:29;;;;;;;4.27;2.70;;;;;;;3.87;100.00;94733.75;5016936;28;20603;-59
2022/12/02 02:29:54;;;;;;;4.43;2.90;;;;;;;3.91;100.00;94732.66;5032974;28;20209;-64
2022/12/02 02:32:20;;;;;;;5.60;2.80;;;;;;;4.07;100.00;94735.09;5051213;28;20668;-63
2022/12/02 02:34:46;;;;;;;8.07;3.07;;;;;;;4.10;100.00;94740.75;5051501;28;20218;-60
2022/12/02 02:37:11;;;;;;;4.47;3.00;;;;;;;3.83;100.00;94749.09;5033164;28;20191;-63
2022/12/02 02:39:36;;;;;;;5.63;2.80;;;;;;;3.52;100.00;94741.66;5051306;28;20209;-64
2022/12/02 02:42:02;;;;;;;4.33;2.87;;;;;;;3.32;100.00;94748.59;5050995;28;20188;-64
2022/12/02 02:44:28;;;;;;;3.87;2.90;;;;;;;3.59;100.00;94753.00;5050919;28;20213;-65
2022/12/02 02:46:55;;;;;;;3.53;3.17;;;;;;;3.84;100.00;94750.69;5051391;28;20189;-61
2022/12/02 02:49:20;;;;;;;6.93;4.57;;;;;;;3.84;100.00;94749.00;5050799;28;20687;-62
2022/12/02 02:51:46;;;;;;;3.93;3.17;;;;;;;3.40;100.00;94750.69;5051197;28;20196;-64
2022/12/02 02:54:12;;;;;;;4.37;3.20;;;;;;;3.24;100.00;94760.78;5050606;28;20211;-64
2022/12/02 02:56:37;;;;;;;5.70;2.87;;;;;;;3.09;100.00;94763.31;5050833;28;20599;-63
2022/12/02 02:59:02;;;;;;;5.20;3.23;;;;;;;3.01;100.00;94763.72;5050753;28;20259;-62
2022/12/02 03:01:32;;;;;;;5.10;3.47;;;;;;;2.92;100.00;94756.69;5051322;28;20655;-64
2022/12/02 03:04:02;;;;;;;4.53;3.40;;;;;;;2.91;100.00;94762.56;5053488;28;20240;-65
2022/12/02 03:06:29;;;;;;;3.50;3.00;;;;;;;2.91;100.00;94764.31;5054674;28;20185;-64
2022/12/02 03:08:56;;;;;;;4.67;3.00;;;;;;;2.78;100.00;94765.84;5054195;28;20713;-64
2022/12/02 03:11:22;;;;;;;5.73;3.20;;;;;;;2.70;100.00;94761.22;5054563;28;20193;-64
2022/12/02 03:13:49;;;;;;;4.63;2.90;;;;;;;2.75;100.00;94763.50;5036292;28;20235;-64
2022/12/02 03:16:18;;;;;;;6.43;3.50;;;;;;;2.82;100.00;94763.09;5054337;28;20197;-63
2022/12/02 03:18:45;;;;;;;7.93;5.50;;;;;;;2.70;100.00;94771.25;5054085;28;20193;-63
2022/12/02 03:21:13;;;;;;;15.10;9.40;;;;;;;2.61;100.00;94766.72;5054045;28;20234;-66
2022/12/02 03:23:38;;;;;;;8.70;5.57;;;;;;;2.62;100.00;94773.34;5054593;28;20659;-63
2022/12/02 03:26:04;;;;;;;9.60;6.20;;;;;;;2.64;100.00;94771.59;5054401;28;20217;-59
2022/12/02 03:28:31;;;;;;;9.27;6.07;;;;;;;2.53;100.00;94772.13;5054118;28;20213;-61
2022/12/02 03:30:57;;;;;;;10.07;6.87;;;;;;;2.51;100.00;94776.41;5036091;28;20713;-63
2022/12/02 03:33:23;;;;;;;10.70;6.70;;;;;;;2.55;100.00;94774.56;5036659;28;20581;-60
2022/12/02 03:35:49;;;;;;;11.50;7.23;;;;;;;2.53;100.00;94777.16;5036163;28;20271;-65
2022/12/02 03:38:15;;;;;;;7.93;6.07;;;;;;;2.58;100.00;94781.13;5053842;28;20186;-64
2022/12/02 03:40:41;;;;;;;9.37;6.73;;;;;;;2.79;100.00;94780.81;5053839;28;20634;-63
2022/12/02 03:43:06;;;;;;;9.43;6.57;;;;;;;3.11;100.00;94779.09;5053821;28;20624;-60
2022/12/02 03:45:34;;;;;;;7.70;6.17;;;;;;;3.36;100.00;94784.41;5053818;28;20581;-64
2022/12/02 03:48:00;;;;;;;8.10;5.70;;;;;;;3.45;100.00;94786.44;5053412;28;20279;-60
2022/12/02 03:50:26;;;;;;;7.70;6.13;;;;;;;3.55;100.00;94792.56;5035699;28;20702;-64
2022/12/02 03:52:53;;;;;;;8.63;4.87;;;;;;;3.64;100.00;94791.22;5035709;28;20224;-64
2022/12/02 03:55:18;;;;;;;9.33;5.53;;;;;;;3.51;100.00;94787.78;5035676;28;20217;-65
2022/12/02 03:57:43;;;;;;;6.20;5.17;;;;;;;3.71;100.00;94797.53;5035640;28;20240;-64
2022/12/02 04:00:10;;;;;;;7.97;4.80;;;;;;;3.79;100.00;94792.88;5053825;28;20590;-60
2022/12/02 04:02:36;;;;;;;6.67;5.17;;;;;;;3.90;100.00;94788.09;5053691;28;20193;-64
2022/12/02 04:05:01;;;;;;;6.63;5.10;;;;;;;3.89;100.00;94804.88;5053273;28;20722;-64
2022/12/02 04:07:27;;;;;;;8.47;4.83;;;;;;;3.91;100.00;94804.78;5053427;28;20195;-60
2022/12/02 04:09:52;;;;;;;5.93;4.40;;;;;;;3.96;100.00;94805.34;5035373;28;20209;-62
2022/12/02 04:12:18;;;;;;;8.43;5.27;;;;;;;3.99;100.00;94811.00;5035448;28;20233;-63
2022/12/02 04:14:43;;;;;;;9.50;4.73;;;;;;;4.08;100.00;94807.94;5052773;28;20213;-64
2022/12/02 04:17:09;;;;;;;7.23;3.90;;;;;;;4.12;100.00;94809.38;5053458;28;20188;-63
2022/12/02 04:19:35;;;;;;;8.63;4.80;;;;;;;4.18;100.00;94811.53;5035405;28;20217;-60
2022/12/02 04:22:00;;;;;;;8.53;5.20;;;;;;;4.10;100.00;94818.72;5053333;28;20184;-64
2022/12/02 04:24:27;;;;;;;6.97;4.43;;;;;;;4.17;100.00;94801.56;5035135;28;20221;-60
2022/12/02 04:26:53;;;;;;;6.80;4.00;;;;;;;4.12;100.00;94801.06;5053280;28;20304;-59
2022/12/02 04:29:18;;;;;;;5.70;3.93;;;;;;;4.13;100.00;94802.66;5052917;28;20224;-62
2022/12/02 04:31:44;;;;;;;6.83;4.40;;;;;;;4.15;100.00;94808.41;5053073;28;20179;-64
2022/12/02 04:34:09;;;;;;;7.30;5.30;;;;;;;4.20;100.00;94807.22;5052883;28;20204;-63
2022/12/02 04:36:34;;;;;;;7.13;4.63;;;;;;;4.35;100.00;94825.69;5035099;28;20274;-59
2022/12/02 04:39:00;;;;;;;7.40;4.70;;;;;;;4.22;100.00;94819.75;5034937;28;20633;-60
2022/12/02 04:41:25;;;;;;;9.87;4.77;;;;;;;4.24;100.00;94822.97;5052522;28;20225;-59
2022/12/02 04:43:51;;;;;;;9.87;5.73;;;;;;;4.19;100.00;94828.28;5052811;28;20688;-61
2022/12/02 04:46:16;;;;;;;8.73;5.27;;;;;;;4.19;100.00;94850.09;5034885;28;20715;-61
2022/12/02 04:48:42;;;;;;;7.63;4.67;;;;;;;4.20;100.00;94841.66;5052643;28;20205;-61
2022/12/02 04:51:08;;;;;;;12.07;4.83;;;;;;;4.23;100.00;94832.22;5052808;28;20224;-64
2022/12/02 04:53:33;;;;;;;7.83;5.10;;;;;;;4.40;100.00;94841.34;5052805;28;20177;-61
2022/12/02 04:55:58;;;;;;;8.03;4.87;;;;;;;4.45;100.00;94853.63;5052879;28;20333;-61
2022/12/02 04:58:24;;;;;;;9.40;5.23;;;;;;;4.33;100.00;94827.47;5053829;28;20317;-59
2022/12/02 05:00:50;;;;;;;7.97;4.80;;;;;;;4.61;100.00;94860.22;5053466;28;20719;-63
2022/12/02 05:03:15;;;;;;;10.83;5.47;;;;;;;4.47;100.00;94847.63;5052516;28;20237;-64
2022/12/02 05:05:41;;;;;;;7.37;4.77;;;;;;;4.50;100.00;94855.00;5052816;28;20213;-62
2022/12/02 05:08:06;;;;;;;11.90;5.53;;;;;;;4.32;100.00;94842.66;5052413;28;20197;-64
2022/12/02 05:10:32;;;;;;;11.60;5.57;;;;;;;4.40;100.00;94851.41;5052521;28;20603;-65
2022/12/02 05:12:57;;;;;;;10.90;6.30;;;;;;;4.22;100.00;94835.63;5055827;23;20246;-64
2022/12/02 05:15:23;;;;;;;9.90;5.83;;;;;;;4.44;100.00;94852.84;5073317;23;20711;-64
2022/12/02 05:17:48;;;;;;;12.40;6.73;;;;;;;4.50;100.00;94857.50;5072908;28;20728;-64
2022/12/02 05:20:14;;;;;;;12.40;7.13;;;;;;;4.53;100.00;94864.88;5072689;28;20264;-62
2022/12/02 05:22:39;;;;;;;11.57;5.73;;;;;;;4.52;100.00;94867.50;5072544;28;20270;-64
2022/12/02 05:25:05;;;;;;;14.23;6.33;;;;;;;4.46;100.00;94851.03;5054292;28;20218;-67
2022/12/02 05:27:31;;;;;;;12.93;6.67;;;;;;;4.40;100.00;94838.81;5071067;28;20189;-60
2022/12/02 05:29:56;;;;;;;13.10;6.53;;;;;;;4.45;100.00;94848.59;5073835;28;20204;-64
2022/12/02 05:32:22;;;;;;;15.63;6.97;;;;;;;4.45;100.00;94872.06;5072586;28;20623;-60
2022/12/02 05:34:47;;;;;;;11.53;6.80;;;;;;;4.28;100.00;94852.09;5054248;28;20210;-64
2022/12/02 05:37:13;;;;;;;15.07;8.30;;;;;;;4.28;100.00;94846.25;5055300;28;20204;-63
2022/12/02 05:39:38;;;;;;;16.03;7.73;;;;;;;4.30;100.00;94840.25;5072381;28;20593;-66
2022/12/02 05:42:12;;;;;;;12.87;7.30;;;;;;;4.25;100.00;94839.69;5072554;28;20194;-65
2022/12/02 05:44:38;;;;;;;15.97;7.53;;;;;;;4.33;100.00;94841.75;5071894;28;20229;-67
2022/12/02 05:47:13;;;;;;;13.17;7.40;;;;;;;4.37;100.00;94836.47;5071757;28;20204;-64
2022/12/02 05:49:40;;;;;;;13.80;6.37;;;;;;;4.28;100.00;94832.75;5053923;28;20217;-60
2022/12/02 05:52:14;;;;;;;13.30;7.30;;;;;;;4.18;100.00;94833.41;5071687;28;20196;-60
2022/12/02 05:54:40;;;;;;;14.50;7.13;;;;;;;4.21;100.00;94838.25;5054665;28;20209;-64
2022/12/02 05:57:06;;;;;;;15.37;7.67;;;;;;;4.26;100.00;94842.09;5071391;28;20195;-66
2022/12/02 05:59:32;;;;;;;13.60;7.43;;;;;;;4.35;100.00;94844.97;5071762;28;20695;-65
2022/12/02 06:01:58;;;;;;;15.63;8.20;;;;;;;4.54;100.00;94851.41;5071774;28;20192;-60
2022/12/02 06:04:42;;;;;;;16.07;7.77;;;;;;;4.76;100.00;94876.13;5071807;28;20281;-63
2022/12/02 06:07:10;;;;;;;12.57;7.63;;;;;;;4.69;100.00;94875.66;5071749;28;20269;-62
2022/12/02 06:09:36;;;;;;;17.60;8.17;;;;;;;4.73;100.00;94871.25;5072637;28;20597;-64
2022/12/02 06:12:01;;;;;;;14.90;7.50;;;;;;;4.88;100.00;94888.00;5071480;28;20188;-65
2022/12/02 06:14:31;;;;;;;12.67;7.50;;;;;;;4.81;100.00;94882.50;5071540;28;20215;-64
2022/12/02 06:17:03;;;;;;;18.20;9.30;;;;;;;5.11;100.00;94837.84;5054383;28;20225;-60
2022/12/02 06:19:55;;;;;;;20.50;11.17;;;;;;;7.96;100.00;94868.53;5071782;28;20214;-61
2022/12/02 06:22:26;;;;;;;16.67;9.60;;;;;;;7.37;100.00;94867.66;5053361;28;20200;-59
2022/12/02 06:24:54;;;;;;;13.67;7.80;;;;;;;6.67;100.00;94871.59;5053425;28;20273;-66
2022/12/02 06:27:20;;;;;;;18.27;8.43;;;;;;;6.18;100.00;94888.31;5070562;28;20177;-65
2022/12/02 06:29:53;;;;;;;11.10;7.53;;;;;;;5.74;100.00;94893.59;5053692;28;20273;-61
2022/12/02 06:32:21;;;;;;;13.77;7.37;;;;;;;5.60;100.00;94900.41;5071703;28;20288;-61
2022/12/02 06:34:50;;;;;;;14.30;7.90;;;;;;;5.84;100.00;94945.13;5071649;28;20239;-65
2022/12/02 06:37:21;;;;;;;14.20;7.57;;;;;;;6.00;100.00;94946.72;5070649;28;20185;-65
2022/12/02 06:39:52;;;;;;;14.63;8.03;;;;;;;5.87;100.00;94929.81;5071452;28;20203;-67
2022/12/02 06:42:28;;;;;;;14.30;8.57;;;;;;;6.04;100.00;94948.16;5071830;28;20183;-60
2022/12/02 06:45:03;;;;;;;14.10;7.77;;;;;;;5.90;100.00;94923.75;5053807;28;20242;-65
2022/12/02 06:47:32;;;;;;;14.17;8.90;;;;;;;5.88;100.00;94921.34;5079499;22;20249;-62
2022/12/02 06:50:03;;;;;;;13.60;8.20;;;;;;;5.85;100.00;94920.72;5078737;22;20239;-65
2022/12/02 06:52:33;;;;;;;14.30;9.50;;;;;;;6.05;100.00;94954.78;5053390;28;20222;-62
2022/12/02 06:54:59;;;;;;;17.50;9.67;;;;;;;5.89;100.00;94932.25;5071331;28;20201;-62
2022/12/02 06:57:26;;;;;;;15.40;9.97;;;;;;;5.75;100.00;94920.47;5071424;28;20203;-66
2022/12/02 06:59:51;;;;;;;19.10;11.03;;;;;;;5.47;100.00;94909.63;5070763;28;20208;-65
2022/12/02 07:02:25;;;;;;;20.37;11.80;;;;;;;5.55;100.00;94903.22;5071082;28;20203;-66
2022/12/02 07:04:51;;;;;;;20.10;10.23;;;;;;;5.74;100.00;94930.63;5070655;28;20204;-66
2022/12/02 07:07:20;;;;;;;17.00;10.27;;;;;;;5.77;100.00;94923.69;5060266;23;20224;-61
2022/12/02 07:09:57;;;;;;;19.47;11.30;;;;;;;5.82;100.00;94938.53;5053239;28;20211;-65
2022/12/02 07:12:29;;;;;;;20.13;10.27;;;;;;;5.82;100.00;94946.91;5072803;28;20190;-62
2022/12/02 07:14:57;;;;;;;20.53;11.60;;;;;;;5.71;100.00;94928.31;5070778;28;20219;-62
2022/12/02 07:17:31;;;;;;;18.07;10.57;;;;;;;5.66;100.00;94915.16;5071196;28;20188;-62
2022/12/02 07:20:10;;;;;;;20.83;10.90;;;;;;;5.75;100.00;94929.72;5052820;28;20203;-65
2022/12/02 07:22:43;;;;;;;15.53;9.10;;;;;;;5.77;100.00;94932.97;5071594;28;20189;-64
2022/12/02 07:25:08;;;;;;;14.70;9.87;;;;;;;5.83;100.00;94947.72;5070696;28;20233;-66
2022/12/02 07:27:40;;;;;;;15.83;8.77;;;;;;;5.84;100.00;94941.78;5070712;28;20180;-63
2022/12/02 07:30:27;;;;;;;15.60;9.20;;;;;;;5.91;100.00;94950.63;5070412;28;20783;-65
2022/12/02 07:32:52;;;;;;;16.87;8.57;;;;;;;6.08;100.00;94988.22;5080070;22;20235;-66
2022/12/02 07:35:19;;;;;;;13.47;8.13;;;;;;;5.94;100.00;94970.59;5070352;28;20258;-68
2022/12/02 07:37:45;;;;;;;14.53;9.00;;;;;;;5.65;100.00;94942.09;5071432;28;20183;-64
2022/12/02 07:40:12;;;;;;;15.03;8.33;;;;;;;5.59;100.00;94919.78;5069971;28;20203;-65
2022/12/02 07:42:37;;;;;;;17.47;9.50;;;;;;;5.60;100.00;94900.41;5070164;28;20208;-61
2022/12/02 07:45:03;;;;;;;15.53;9.97;;;;;;;5.79;100.00;94921.88;5070223;28;20279;-60
2022/12/02 07:47:30;;;;;;;12.40;8.10;;;;;;;6.01;100.00;94954.19;5070289;28;20662;-61
2022/12/02 07:49:56;;;;;;;14.50;8.50;;;;;;;6.11;100.00;94980.47;5071400;28;20204;-61
2022/12/02 07:52:23;;;;;;;15.63;9.20;;;;;;;5.93;100.00;94971.50;5074572;28;20267;-64
2022/12/02 07:54:49;;;;;;;16.40;8.93;;;;;;;6.09;100.00;94973.88;5073861;28;20332;-64
2022/12/02 07:57:14;;;;;;;12.93;8.27;;;;;;;6.14;100.00;94995.41;5063952;23;20226;-65
2022/12/02 07:59:40;;;;;;;16.87;8.60;;;;;;;5.93;100.00;94990.00;5055973;28;20212;-64
2022/12/02 08:02:05;;;;;;;14.57;9.23;;;;;;;5.37;100.00;94941.34;5082487;22;20612;-64
2022/12/02 08:04:31;;;;;;;15.07;9.37;;;;;;;5.51;100.00;94951.41;5073827;28;20206;-66
2022/12/02 08:06:56;;;;;;;17.10;9.43;;;;;;;5.53;100.00;94942.03;5073906;28;20184;-65
2022/12/02 08:09:21;;;;;;;16.40;9.33;;;;;;;5.47;100.00;94925.56;5073315;28;20251;-61
2022/12/02 08:11:47;;;;;;;18.27;10.47;;;;;;;5.61;100.00;94930.59;5073746;28;20589;-60
2022/12/02 08:14:12;;;;;;;14.27;9.63;;;;;;;5.72;100.00;94935.75;5055651;28;20234;-60
2022/12/02 08:16:38;;;;;;;14.17;9.40;;;;;;;5.67;100.00;94932.72;5073501;28;20557;-61
2022/12/02 08:19:03;;;;;;;18.50;10.87;;;;;;;5.81;100.00;94945.31;5073495;28;20200;-64
2022/12/02 08:21:31;;;;;;;18.77;12.20;;;;;;;5.95;100.00;94959.59;5073923;28;20208;-62
2022/12/02 08:23:56;;;;;;;18.00;10.97;;;;;;;6.04;100.00;94951.44;5073368;28;20183;-63
2022/12/02 08:26:22;;;;;;;16.07;11.47;;;;;;;6.00;100.00;94949.25;5073134;28;20209;-64
2022/12/02 08:28:47;;;;;;;18.83;12.00;;;;;;;6.01;100.00;94959.22;5072964;28;20223;-63
2022/12/02 08:31:13;;;;;;;18.63;11.43;;;;;;;6.10;100.00;94975.53;5073265;28;20227;-64
2022/12/02 08:33:38;;;;;;;17.07;11.17;;;;;;;6.13;100.00;94961.00;5072978;28;20192;-64
2022/12/02 08:36:04;;;;;;;23.07;12.37;;;;;;;6.18;100.00;94958.97;5073011;28;20208;-63
2022/12/02 08:38:29;;;;;;;18.93;12.47;;;;;;;6.43;100.00;94993.59;5073218;28;20188;-65
2022/12/02 08:40:55;;;;;;;16.20;11.60;;;;;;;6.30;100.00;94983.44;5073107;28;20243;-64
2022/12/02 08:43:20;;;;;;;21.23;12.27;;;;;;;6.43;100.00;94983.50;5073110;28;20268;-65
2022/12/02 08:45:45;;;;;;;22.07;12.67;;;;;;;6.51;100.00;94989.69;5073329;28;20208;-65
2022/12/02 08:48:11;;;;;;;22.60;12.17;;;;;;;6.52;100.00;94998.88;5072713;28;20301;-65
2022/12/02 08:50:37;;;;;;;19.57;12.17;;;;;;;6.44;100.00;95015.41;5073341;28;20220;-67
2022/12/02 08:53:03;;;;;;;25.83;12.97;;;;;;;6.53;100.00;95015.66;5072793;28;20708;-64
2022/12/02 08:55:28;;;;;;;19.53;12.37;;;;;;;6.54;100.00;95019.81;5072845;28;20686;-60
2022/12/02 08:57:54;;;;;;;20.40;12.83;;;;;;;6.52;100.00;95024.13;5072710;28;20245;-65
2022/12/02 09:00:19;;;;;;;21.80;13.50;;;;;;;6.39;100.00;95022.47;5037634;28;20575;-60
2022/12/02 09:02:45;;;;;;;22.93;13.77;;;;;;;6.28;100.00;95030.69;5055055;28;20193;-66
2022/12/02 09:05:10;;;;;;;20.50;13.17;;;;;;;6.44;100.00;95030.56;5072606;28;20196;-64
2022/12/02 09:07:36;;;;;;;27.87;14.10;;;;;;;6.42;100.00;94992.78;5072300;28;20185;-65
2022/12/02 09:10:02;;;;;;;22.17;13.50;;;;;;;6.54;100.00;94996.25;5055055;28;20254;-60
2022/12/02 09:12:28;;;;;;;21.20;13.17;;;;;;;6.28;100.00;95007.97;5054407;28;20185;-60
2022/12/02 09:14:53;;;;;;;19.70;13.50;;;;;;;5.76;100.00;94959.06;5072340;28;20565;-60
2022/12/02 09:17:18;;;;;;;21.63;13.10;;;;;;;6.00;100.00;94970.22;5054875;28;20200;-64
2022/12/02 09:19:44;;;;;;;20.80;13.90;;;;;;;6.26;100.00;94982.00;5072407;28;20200;-66
2022/12/02 09:22:09;;;;;;;20.43;12.90;;;;;;;6.31;100.00;94972.47;5072529;28;20230;-66
2022/12/02 09:24:35;;;;;;;19.70;13.20;;;;;;;6.37;100.00;95001.53;5072246;28;20297;-64
2022/12/02 09:27:00;;;;;;;19.90;12.37;;;;;;;6.48;100.00;95002.50;5072278;28;20738;-63
2022/12/02 09:29:26;;;;;;;22.13;13.83;;;;;;;6.65;100.00;95001.41;5072136;28;20219;-65
2022/12/02 09:31:51;;;;;;;19.23;12.93;;;;;;;6.68;100.00;94986.09;5072155;28;20189;-64
2022/12/02 09:34:17;;;;;;;21.50;12.00;;;;;;;6.67;100.00;95005.47;5072386;28;20246;-65
2022/12/02 09:36:42;;;;;;;19.07;13.00;;;;;;;6.70;100.00;95000.25;5054611;28;20236;-65
2022/12/02 09:39:07;;;;;;;22.43;12.77;;;;;;;6.89;100.00;95015.00;5054145;28;20271;-65
2022/12/02 09:41:33;;;;;;;22.43;13.53;;;;;;;6.95;100.00;95017.13;5072459;28;20195;-64
2022/12/02 09:43:58;;;;;;;23.60;13.30;;;;;;;6.98;100.00;95014.41;5054040;28;20185;-65
2022/12/02 09:46:25;;;;;;;26.40;15.07;;;;;;;6.97;100.00;95020.38;5072048;28;20269;-66
2022/12/02 09:48:50;;;;;;;22.37;14.33;;;;;;;7.00;100.00;95044.63;5071731;28;20205;-65
2022/12/02 09:51:16;;;;;;;23.07;15.67;;;;;;;6.75;100.00;95026.00;5072343;28;20294;-65
2022/12/02 09:53:42;;;;;;;24.37;14.43;;;;;;;6.61;100.00;95036.19;5071859;28;20189;-65
2022/12/02 09:56:19;;;;;;;24.97;15.63;;;;;;;6.70;100.00;95017.09;5071695;28;20243;-64
2022/12/02 09:58:47;;;;;;;30.70;17.80;;;;;;;6.71;100.00;95033.88;5071630;28;20277;-65
2022/12/02 10:01:13;;;;;;;28.97;18.53;;;;;;;6.63;100.00;95020.91;5053782;28;20296;-65
2022/12/02 10:03:40;;;;;;;29.40;17.30;;;;;;;6.57;100.00;95021.31;5071545;28;20185;-65
2022/12/02 10:06:12;;;;;;;29.17;16.37;;;;;;;6.81;100.00;95054.31;5071934;28;20220;-65
2022/12/02 10:08:37;;;;;;;26.43;16.03;;;;;;;6.73;100.00;95022.75;5071468;28;20217;-67
2022/12/02 10:11:04;;;;;;;27.70;17.97;;;;;;;6.59;100.00;94994.22;5053411;28;20803;-64
2022/12/02 10:13:36;;;;;;;28.67;17.20;;;;;;;6.91;100.00;95012.41;5071104;28;20188;-61
2022/12/02 10:16:09;;;;;;;26.77;17.83;;;;;;;7.04;100.00;95010.69;5071781;28;20209;-65
2022/12/02 10:18:35;;;;;;;35.37;19.00;;;;;;;7.05;100.00;95012.31;5071574;28;20185;-66
2022/12/02 10:21:00;;;;;;;26.07;18.23;;;;;;;7.00;100.00;95020.19;5071323;28;20744;-66
2022/12/02 10:23:27;;;;;;;29.33;18.67;;;;;;;6.61;100.00;95013.44;5071588;28;20642;-65
2022/12/02 10:26:14;;;;;;;30.90;18.50;;;;;;;6.73;100.00;95007.59;5053257;28;20235;-65
2022/12/02 10:28:40;;;;;;;28.20;17.87;;;;;;;6.77;100.00;95010.75;5053105;28;20209;-63
2022/12/02 10:31:12;;;;;;;31.87;19.30;;;;;;;7.04;100.00;95044.34;5071365;28;20646;-64
2022/12/02 10:33:40;;;;;;;31.83;18.47;;;;;;;7.04;100.00;95025.84;5053236;28;20203;-64
2022/12/02 10:36:08;;;;;;;27.43;17.20;;;;;;;6.84;100.00;95008.63;5071013;28;20220;-64
2022/12/02 10:38:42;;;;;;;31.60;18.60;;;;;;;6.97;100.00;95019.59;5071431;28;20281;-61
2022/12/02 10:41:13;;;;;;;26.93;17.17;;;;;;;6.83;100.00;95027.25;5071346;28;20243;-64
2022/12/02 10:43:43;;;;;;;29.13;17.13;;;;;;;6.83;100.00;95012.88;5070953;28;20784;-63
2022/12/02 10:46:15;;;;;;;31.77;18.67;;;;;;;6.55;100.00;94973.44;5071006;28;20291;-64
2022/12/02 10:48:40;;;;;;;35.97;18.40;;;;;;;6.77;100.00;94993.88;5070974;28;20205;-64
2022/12/02 10:51:12;;;;;;;30.77;17.60;;;;;;;7.15;100.00;95016.66;5070646;28;20209;-63
2022/12/02 10:53:38;;;;;;;25.37;17.70;;;;;;;7.10;100.00;94995.94;5071070;28;20604;-60
2022/12/02 10:56:04;;;;;;;25.67;16.47;;;;;;;6.90;100.00;94985.50;5070518;28;20303;-64
2022/12/02 10:58:30;;;;;;;24.77;15.83;;;;;;;6.78;100.00;94966.91;5070941;28;20588;-66
2022/12/02 11:01:01;;;;;;;24.53;16.00;;;;;;;6.70;100.00;94974.16;5070789;28;20212;-67
2022/12/02 11:03:27;;;;;;;25.07;16.47;;;;;;;6.68;100.00;94931.31;5071182;28;20203;-65
2022/12/02 11:05:52;;;;;;;29.23;16.87;;;;;;;6.81;100.00;94949.00;5070513;28;20208;-66
2022/12/02 11:08:28;;;;;;;31.50;18.20;;;;;;;6.94;100.00;94975.09;5070703;28;20702;-65
2022/12/02 11:11:08;;;;;;;25.67;17.17;;;;;;;6.98;100.00;94983.28;5070851;28;20220;-64
2022/12/02 11:13:59;;;;;;;28.00;16.30;;;;;;;7.14;100.00;94989.75;5069897;28;20273;-64
2022/12/02 11:16:27;;;;;;;23.77;15.70;;;;;;;6.96;100.00;94975.00;5039567;22;20229;-62
2022/12/02 11:21:33;;;;;;;28.50;16.17;;;;;;;7.01;100.00;94975.50;5076914;22;20230;-64
2022/12/02 11:24:21;;;;;;;25.63;16.07;;;;;;;7.07;100.00;95002.91;5069911;28;20219;-64
2022/12/02 11:27:07;;;;;;;23.30;15.20;;;;;;;6.77;100.00;95001.44;5073765;28;20192;-65
2022/12/02 11:29:36;;;;;;;31.87;15.57;;;;;;;6.99;100.00;94987.44;5072006;28;20270;-65
2022/12/02 11:32:24;;;;;;;26.10;15.03;;;;;;;7.24;100.00;95018.59;5072859;28;20595;-61