Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:46;;;;;;;4.22;2.50;;;;;;;-1.17;66.97;97022.72;6071294;23;20021;-77
2021/12/20 00:04:12;;;;;;;4.38;2.60;;;;;;;-1.21;67.33;97027.84;6066426;23;20042;-77
2021/12/20 00:06:38;;;;;;;4.60;2.50;;;;;;;-1.27;67.77;97025.34;6090302;23;20492;-75
2021/12/20 00:09:05;;;;;;;4.47;2.45;;;;;;;-1.43;67.36;97003.31;6064877;23;20050;-79
2021/12/20 00:11:30;;;;;;;3.63;2.42;;;;;;;-1.29;67.13;97028.75;6067121;23;20037;-78
2021/12/20 00:13:56;;;;;;;4.82;2.15;;;;;;;-1.41;66.98;97022.00;6067047;23;20468;-74
2021/12/20 00:16:22;;;;;;;3.45;2.17;;;;;;;-1.37;67.42;97032.22;6041991;23;20465;-80
2021/12/20 00:18:48;;;;;;;3.50;2.15;;;;;;;-1.31;66.70;97049.19;6066911;23;20101;-80
2021/12/20 00:21:14;;;;;;;3.17;2.05;;;;;;;-1.42;67.26;97033.94;6068198;23;20548;-76
2021/12/20 00:23:40;;;;;;;4.15;2.33;;;;;;;-1.29;67.53;97047.47;6042293;23;20019;-80
2021/12/20 00:26:06;;;;;;;2.83;2.00;;;;;;;-1.34;67.11;97036.44;6090426;23;20074;-79
2021/12/20 00:28:32;;;;;;;5.90;2.28;;;;;;;-1.27;67.13;97050.00;6072546;23;20098;-78
2021/12/20 00:30:57;;;;;;;3.75;2.17;;;;;;;-1.28;67.46;97044.06;6085856;23;19998;-75
2021/12/20 00:33:23;;;;;;;3.40;1.98;;;;;;;-1.41;66.83;97035.63;6067803;23;20169;-75
2021/12/20 00:35:49;;;;;;;4.63;1.90;;;;;;;-1.32;66.55;97056.84;6066162;23;20357;-77
2021/12/20 00:41:00;;;;;;;2.28;1.70;;;;;;;-1.44;66.80;97040.75;6067802;23;20018;-78
2021/12/20 00:43:26;;;;;;;2.92;1.77;;;;;;;-1.35;66.40;97050.03;6067341;23;20372;-75
2021/12/20 00:45:52;;;;;;;2.65;1.67;;;;;;;-1.36;66.11;97063.66;6041762;23;20025;-78
2021/12/20 00:48:19;;;;;;;3.58;2.10;;;;;;;-1.46;66.86;97072.22;6097281;23;20476;-78
2021/12/20 00:50:45;;;;;;;2.92;1.85;;;;;;;-1.45;66.66;97071.38;6114481;23;20026;-74
2021/12/20 00:53:13;;;;;;;3.85;2.03;;;;;;;-1.80;66.05;97027.31;6082118;23;20175;-75
2021/12/20 00:55:39;;;;;;;2.58;1.70;;;;;;;-1.64;65.83;97060.38;6068301;23;20381;-76
2021/12/20 00:58:07;;;;;;;3.55;1.92;;;;;;;-1.47;66.20;97079.00;6042061;23;20029;-78
2021/12/20 01:00:41;;;;;;;2.53;1.90;;;;;;;-1.47;66.29;97085.84;6067020;23;20030;-77
2021/12/20 01:03:08;;;;;;;2.88;2.13;;;;;;;-1.55;65.97;97073.13;6067344;23;20114;-79
2021/12/20 01:05:35;;;;;;;2.63;1.73;;;;;;;-1.60;66.38;97079.94;6066362;23;20018;-78
2021/12/20 01:08:04;;;;;;;3.05;1.80;;;;;;;-1.57;66.27;97082.47;6064052;23;20102;-79
2021/12/20 01:10:32;;;;;;;2.85;1.58;;;;;;;-1.59;66.62;97100.31;6066181;23;20022;-77
2021/12/20 01:13:00;;;;;;;3.20;1.73;;;;;;;-1.65;65.77;97102.03;6041524;23;20073;-79
2021/12/20 01:15:31;;;;;;;4.15;1.70;;;;;;;-1.69;66.28;97104.59;6041674;23;20023;-79
2021/12/20 01:17:58;;;;;;;4.03;1.85;;;;;;;-1.79;66.19;97094.44;6066516;23;20019;-79
2021/12/20 01:20:23;;;;;;;3.42;2.03;;;;;;;-1.79;66.30;97102.09;6071098;23;20022;-75
2021/12/20 01:22:51;;;;;;;4.05;1.70;;;;;;;-1.65;66.11;97115.63;6071782;23;20101;-75
2021/12/20 01:25:18;;;;;;;2.25;1.70;;;;;;;-1.72;66.09;97108.88;6077536;23;20166;-76
2021/12/20 01:27:44;;;;;;;3.92;1.70;;;;;;;-1.68;66.04;97118.22;6071789;23;20437;-78
2021/12/20 01:30:12;;;;;;;2.50;1.60;;;;;;;-1.74;65.73;97128.44;6074619;23;20074;-75
2021/12/20 01:32:39;;;;;;;2.58;1.67;;;;;;;-1.75;65.79;97127.56;6077332;23;20074;-76
2021/12/20 01:35:06;;;;;;;2.80;1.60;;;;;;;-1.75;65.92;97131.81;6073213;23;20024;-77
2021/12/20 01:37:31;;;;;;;3.67;1.92;;;;;;;-1.68;66.08;97136.06;6091719;23;20069;-77
2021/12/20 01:39:59;;;;;;;3.08;1.80;;;;;;;-1.82;65.80;97116.53;6075615;23;20042;-76
2021/12/20 01:42:27;;;;;;;4.93;1.60;;;;;;;-1.80;65.71;97125.88;6075118;23;20023;-74
2021/12/20 01:44:56;;;;;;;2.53;1.40;;;;;;;-1.76;65.87;97138.59;6069286;23;20193;-76
2021/12/20 01:47:23;;;;;;;2.03;1.40;;;;;;;-1.77;66.15;97149.69;6068245;23;20122;-77
2021/12/20 01:50:04;;;;;;;2.97;1.70;;;;;;;-1.91;65.72;97151.41;6069324;23;20025;-78
2021/12/20 01:52:39;;;;;;;4.25;1.63;;;;;;;-1.92;65.84;97155.66;6068910;23;20075;-76
2021/12/20 01:55:08;;;;;;;2.63;1.42;;;;;;;-1.86;65.74;97155.63;6071056;23;20018;-79
2021/12/20 01:57:34;;;;;;;2.47;1.52;;;;;;;-1.90;65.44;97166.72;6078769;23;20019;-79
2021/12/20 02:00:00;;;;;;;2.35;1.40;;;;;;;-2.02;65.17;97159.06;6107633;23;20038;-76
2021/12/20 02:02:25;;;;;;;2.58;1.42;;;;;;;-2.01;65.29;97163.31;6085063;23;20015;-81
2021/12/20 02:04:59;;;;;;;2.75;1.50;;;;;;;-2.12;65.34;97148.88;6090966;23;20102;-74
2021/12/20 02:07:50;;;;;;;2.22;1.38;;;;;;;-2.05;65.90;97174.34;6090959;23;20029;-79
2021/12/20 02:10:17;;;;;;;3.63;1.30;;;;;;;-2.22;65.22;97162.47;6066408;23;20081;-80
2021/12/20 02:12:43;;;;;;;1.73;1.10;;;;;;;-2.14;65.42;97177.75;6090163;23;20018;-80
2021/12/20 02:15:09;;;;;;;3.17;1.63;;;;;;;-2.34;65.39;97158.22;6066864;23;20046;-76
2021/12/20 02:17:35;;;;;;;2.05;1.40;;;;;;;-2.30;65.40;97166.69;6067331;23;20027;-82
2021/12/20 02:20:02;;;;;;;5.68;1.42;;;;;;;-2.28;65.10;97191.34;6066803;23;20520;-81
2021/12/20 02:22:29;;;;;;;2.67;1.25;;;;;;;-2.30;65.57;97205.78;6067471;23;20090;-76
2021/12/20 02:24:55;;;;;;;1.38;1.02;;;;;;;-2.50;65.48;97157.34;6066045;23;20053;-79
2021/12/20 02:27:23;;;;;;;2.15;1.40;;;;;;;-2.25;65.28;97204.94;6066983;23;20476;-77
2021/12/20 02:30:09;;;;;;;2.20;1.33;;;;;;;-2.22;65.70;97212.59;6066762;23;20512;-77
2021/12/20 02:38:27;;;;;;;1.80;1.20;;;;;;;-2.40;64.46;97206.59;6094578;23;20027;-78
2021/12/20 02:41:03;;;;;;;4.65;2.25;;;;;;;-2.36;65.39;97233.78;6092157;23;20015;-77
2021/12/20 02:43:34;;;;;;;4.13;1.50;;;;;;;-2.48;65.34;97216.78;6072198;23;20051;-80
2021/12/20 02:46:03;;;;;;;2.45;1.60;;;;;;;-2.59;65.44;97187.91;6067108;23;20030;-78
2021/12/20 02:48:29;;;;;;;3.08;1.33;;;;;;;-2.33;65.40;97232.97;6071978;23;20051;-78
2021/12/20 02:50:56;;;;;;;2.13;1.23;;;;;;;-2.39;64.82;97238.03;6081263;23;20022;-77
2021/12/20 02:53:22;;;;;;;3.63;1.30;;;;;;;-2.48;64.94;97234.63;6069733;23;20054;-77
2021/12/20 02:55:48;;;;;;;2.50;1.60;;;;;;;-2.50;65.46;97241.41;6018983;23;20491;-76
2021/12/20 02:58:14;;;;;;;2.50;1.55;;;;;;;-2.59;65.21;97224.41;6068912;23;20014;-81
2021/12/20 03:00:40;;;;;;;2.88;1.70;;;;;;;-2.53;65.50;97238.00;6066006;23;20022;-81
2021/12/20 03:03:07;;;;;;;2.60;1.40;;;;;;;-2.60;65.37;97221.88;6067782;23;20029;-78
2021/12/20 03:05:34;;;;;;;1.98;1.38;;;;;;;-2.59;65.45;97252.41;6068841;23;20018;-79
2021/12/20 03:08:00;;;;;;;2.60;1.45;;;;;;;-2.72;65.37;97236.25;6068056;23;20019;-78
2021/12/20 03:10:27;;;;;;;1.55;1.40;;;;;;;-2.55;65.45;97260.94;6068074;23;20365;-80
2021/12/20 03:12:55;;;;;;;2.72;1.20;;;;;;;-2.73;64.86;97243.91;6068261;23;20097;-75
2021/12/20 03:15:24;;;;;;;1.63;1.30;;;;;;;-2.72;65.46;97258.31;6070701;23;20014;-76
2021/12/20 03:17:53;;;;;;;2.25;1.45;;;;;;;-2.83;64.95;97255.75;6072977;23;20023;-78
2021/12/20 03:20:20;;;;;;;2.05;1.23;;;;;;;-2.88;65.21;97263.38;6073768;23;20019;-77
2021/12/20 03:22:46;;;;;;;1.85;1.10;;;;;;;-2.80;65.21;97285.44;6068037;23;20022;-77
2021/12/20 03:25:12;;;;;;;2.05;1.20;;;;;;;-2.72;65.45;97288.88;6066621;23;20030;-80
2021/12/20 03:27:38;;;;;;;2.20;1.58;;;;;;;-2.79;64.73;97288.00;6066630;23;20038;-80
2021/12/20 03:30:06;;;;;;;3.47;1.15;;;;;;;-2.88;65.38;97275.22;6068141;23;20364;-81
2021/12/20 03:32:32;;;;;;;1.98;1.25;;;;;;;-2.89;65.23;97281.16;6066494;23;20050;-78
2021/12/20 03:34:58;;;;;;;2.20;1.30;;;;;;;-2.83;65.39;97280.34;6091673;23;20030;-78
2021/12/20 03:37:24;;;;;;;5.93;1.70;;;;;;;-2.93;65.10;97271.81;6068046;23;20365;-78
2021/12/20 03:39:49;;;;;;;2.72;1.85;;;;;;;-2.88;64.92;97285.41;6067608;23;20023;-75
2021/12/20 03:42:19;;;;;;;7.55;2.08;;;;;;;-2.78;64.90;97304.13;6067574;23;20332;-81
2021/12/20 03:44:45;;;;;;;2.28;1.27;;;;;;;-2.97;65.22;97273.50;6068660;23;20018;-81
2021/12/20 03:47:13;;;;;;;3.05;1.67;;;;;;;-3.05;64.54;97283.66;6069274;23;20030;-77
2021/12/20 03:49:40;;;;;;;4.32;1.77;;;;;;;-2.85;64.85;97307.47;6092088;23;20504;-79
2021/12/20 03:52:07;;;;;;;2.92;1.33;;;;;;;-2.89;64.40;97306.63;6067544;23;20023;-76
2021/12/20 03:54:35;;;;;;;2.40;1.23;;;;;;;-3.06;64.39;97302.31;6066536;23;20346;-80
2021/12/20 03:57:01;;;;;;;1.85;1.20;;;;;;;-2.98;64.57;97314.22;6066173;23;20018;-77
2021/12/20 03:59:28;;;;;;;2.20;1.13;;;;;;;-3.08;65.20;97310.75;6071704;23;20025;-73
2021/12/20 04:01:55;;;;;;;1.48;1.25;;;;;;;-3.11;64.72;97321.78;6081337;23;20075;-76
2021/12/20 04:04:21;;;;;;;1.27;0.98;;;;;;;-3.14;64.62;97341.25;6069440;23;20735;-82
2021/12/20 04:06:47;;;;;;;3.80;1.27;;;;;;;-3.23;64.93;97334.44;6068266;23;20093;-77
2021/12/20 04:09:13;;;;;;;1.65;1.13;;;;;;;-3.50;64.87;97326.59;6068570;23;20023;-79
2021/12/20 04:11:39;;;;;;;2.70;1.60;;;;;;;-3.43;65.03;97341.91;6094084;23;20022;-75
2021/12/20 04:14:05;;;;;;;3.13;1.67;;;;;;;-3.52;64.34;97343.53;6082498;23;20017;-78
2021/12/20 04:16:31;;;;;;;1.70;1.30;;;;;;;-3.58;64.73;97348.59;6090031;23;20044;-77
2021/12/20 04:18:56;;;;;;;2.90;1.50;;;;;;;-3.49;64.76;97361.34;6080555;23;20019;-78
2021/12/20 04:21:22;;;;;;;2.58;1.38;;;;;;;-3.55;64.28;97365.53;6069161;23;20042;-77
2021/12/20 04:23:48;;;;;;;2.30;1.35;;;;;;;-3.53;65.29;97356.25;6042746;23;20023;-79
2021/12/20 04:26:14;;;;;;;2.55;1.40;;;;;;;-3.55;64.43;97375.72;6091182;23;20503;-80
2021/12/20 04:28:41;;;;;;;2.10;1.35;;;;;;;-3.66;64.81;97376.50;6090123;23;20018;-77
2021/12/20 04:31:07;;;;;;;2.30;1.20;;;;;;;-3.63;64.90;97384.13;6065536;23;20019;-78
2021/12/20 04:33:33;;;;;;;2.80;1.60;;;;;;;-3.65;64.71;97387.50;6089318;23;20030;-78
2021/12/20 04:35:59;;;;;;;1.77;1.33;;;;;;;-3.68;65.14;97388.34;6089747;23;20469;-78
2021/12/20 04:38:27;;;;;;;2.47;1.38;;;;;;;-3.77;65.04;97390.78;6067001;23;20405;-78
2021/12/20 04:40:53;;;;;;;2.42;1.38;;;;;;;-3.71;65.03;97415.41;6067136;23;20103;-77
2021/12/20 04:43:20;;;;;;;2.40;1.25;;;;;;;-3.73;64.85;97411.97;6042241;23;20030;-82
2021/12/20 04:45:46;;;;;;;3.55;2.00;;;;;;;-3.94;64.95;97388.94;6065633;23;20014;-75
2021/12/20 04:48:11;;;;;;;2.60;1.50;;;;;;;-3.76;65.16;97402.66;6041625;23;20073;-79
2021/12/20 04:50:38;;;;;;;2.30;1.40;;;;;;;-3.80;64.74;97401.78;6089978;23;20058;-79
2021/12/20 04:53:04;;;;;;;4.35;1.60;;;;;;;-3.78;65.10;97417.91;6065356;23;20018;-78
2021/12/20 04:55:30;;;;;;;3.88;1.83;;;;;;;-3.91;65.09;97392.34;6068729;23;20018;-79
2021/12/20 04:57:58;;;;;;;1.98;1.33;;;;;;;-3.84;65.07;97416.97;6042494;23;20018;-78
2021/12/20 05:00:27;;;;;;;3.70;1.58;;;;;;;-3.92;64.48;97428.75;6067058;23;20429;-79
2021/12/20 05:02:53;;;;;;;2.60;1.40;;;;;;;-3.90;64.72;97432.16;6066731;23;20018;-81
2021/12/20 05:05:21;;;;;;;3.00;1.60;;;;;;;-4.01;65.13;97417.63;6091478;23;20461;-77
2021/12/20 05:07:47;;;;;;;4.45;1.95;;;;;;;-3.85;65.01;97439.00;6067709;23;20019;-77
2021/12/20 05:10:26;;;;;;;2.00;1.52;;;;;;;-4.04;64.60;97414.22;6075859;23;20022;-79
2021/12/20 05:12:57;;;;;;;2.72;1.50;;;;;;;-3.94;64.61;97442.28;6076876;23;20480;-76
2021/12/20 05:15:24;;;;;;;3.38;1.58;;;;;;;-4.11;64.48;97426.00;6067518;23;20477;-79
2021/12/20 05:17:51;;;;;;;3.38;1.50;;;;;;;-4.00;64.96;97449.84;6067321;23;20019;-76
2021/12/20 05:20:17;;;;;;;3.05;1.45;;;;;;;-4.00;64.71;97449.84;6067846;23;20117;-76
2021/12/20 05:22:43;;;;;;;3.17;1.50;;;;;;;-4.04;65.05;97465.03;6089958;23;20038;-77
2021/12/20 05:25:10;;;;;;;2.50;1.60;;;;;;;-4.26;64.40;97427.50;6092268;23;20023;-76
2021/12/20 05:27:36;;;;;;;3.65;1.52;;;;;;;-4.24;64.22;97451.25;6069184;23;20441;-77
2021/12/20 05:30:04;;;;;;;2.17;1.30;;;;;;;-4.23;64.54;97467.34;6065095;23;20019;-82
2021/12/20 05:32:30;;;;;;;3.05;1.65;;;;;;;-4.20;64.73;97479.22;6064646;23;20400;-78
2021/12/20 05:34:56;;;;;;;2.53;1.58;;;;;;;-4.30;64.66;97463.84;6066134;23;20042;-76
2021/12/20 05:37:21;;;;;;;4.70;1.50;;;;;;;-4.29;64.25;97477.44;6041716;23;20057;-80
2021/12/20 05:39:47;;;;;;;2.42;1.42;;;;;;;-4.39;64.13;97461.22;6064700;23;20030;-78
2021/12/20 05:42:13;;;;;;;3.10;1.48;;;;;;;-4.46;64.63;97472.97;6065213;23;20370;-77
2021/12/20 05:44:39;;;;;;;2.58;1.63;;;;;;;-4.31;64.84;97502.81;6018152;23;20018;-78
2021/12/20 05:47:05;;;;;;;4.72;1.60;;;;;;;-4.40;64.46;97483.19;6066338;23;20018;-77
2021/12/20 05:49:31;;;;;;;3.28;1.70;;;;;;;-4.20;64.39;97522.41;6040888;23;20097;-79
2021/12/20 05:51:59;;;;;;;2.42;1.38;;;;;;;-4.20;64.82;97507.16;6067930;23;20100;-80
2021/12/20 05:54:25;;;;;;;3.50;1.50;;;;;;;-4.25;64.15;97520.66;6066920;23;20022;-80
2021/12/20 05:56:51;;;;;;;2.90;1.52;;;;;;;-4.31;64.51;97505.34;6065705;23;20568;-79
2021/12/20 05:59:17;;;;;;;3.47;1.73;;;;;;;-4.11;64.65;97532.72;6090260;23;20089;-78
2021/12/20 06:01:43;;;;;;;4.57;1.60;;;;;;;-4.16;64.80;97506.38;6067422;23;20045;-76
2021/12/20 06:04:08;;;;;;;2.65;1.42;;;;;;;-4.05;64.54;97519.22;6066988;23;20023;-78
2021/12/20 06:06:34;;;;;;;2.90;1.50;;;;;;;-4.05;64.07;97532.75;6043934;23;20018;-78
2021/12/20 06:09:00;;;;;;;3.55;2.00;;;;;;;-4.18;63.88;97521.59;6077242;23;20096;-75
2021/12/20 06:11:26;;;;;;;2.95;1.70;;;;;;;-4.19;63.74;97527.50;6079096;23;20071;-76
2021/12/20 06:13:52;;;;;;;3.30;1.52;;;;;;;-4.14;64.33;97541.13;6078813;23;20019;-76
2021/12/20 06:16:18;;;;;;;2.80;1.85;;;;;;;-4.01;64.23;97551.47;6076651;23;20484;-75
2021/12/20 06:18:44;;;;;;;2.20;1.63;;;;;;;-4.00;63.87;97541.31;6078109;23;20084;-74
2021/12/20 06:21:10;;;;;;;3.10;1.88;;;;;;;-3.96;64.46;97553.22;6086891;23;20014;-75
2021/12/20 06:23:36;;;;;;;3.92;1.67;;;;;;;-3.94;64.50;97568.47;6055489;23;20014;-75
2021/12/20 06:26:03;;;;;;;3.90;1.70;;;;;;;-3.92;64.31;97573.59;6080109;23;20070;-76
2021/12/20 06:28:29;;;;;;;4.75;1.80;;;;;;;-3.91;64.43;97580.41;6102462;23;20014;-75
2021/12/20 06:30:56;;;;;;;4.22;1.92;;;;;;;-4.05;64.42;97573.41;6077908;23;20022;-74
2021/12/20 06:33:22;;;;;;;2.78;1.55;;;;;;;-3.96;64.29;97577.78;6072265;23;20130;-74
2021/12/20 06:35:48;;;;;;;2.45;1.70;;;;;;;-3.83;64.18;97594.03;6096151;23;20018;-81
2021/12/20 06:38:19;;;;;;;5.28;1.63;;;;;;;-3.76;64.02;97595.00;6097643;23;20045;-77
2021/12/20 06:40:45;;;;;;;3.22;1.60;;;;;;;-3.79;64.18;97590.72;6104900;23;20430;-78
2021/12/20 06:43:11;;;;;;;3.08;1.70;;;;;;;-3.65;64.17;97612.09;6091557;23;20023;-73
2021/12/20 06:45:38;;;;;;;3.75;1.88;;;;;;;-3.76;64.03;97589.91;6108395;23;20067;-76
2021/12/20 06:48:04;;;;;;;5.15;2.50;;;;;;;-3.73;64.31;97605.19;6079354;23;20018;-78
2021/12/20 06:50:30;;;;;;;3.22;1.73;;;;;;;-3.71;63.80;97611.13;6069931;23;20484;-79
2021/12/20 06:52:57;;;;;;;2.97;1.65;;;;;;;-3.66;63.13;97625.63;6043797;23;20113;-77
2021/12/20 06:55:23;;;;;;;4.10;2.03;;;;;;;-3.72;63.97;97612.84;6068022;23;20018;-79
2021/12/20 06:57:49;;;;;;;3.13;1.88;;;;;;;-3.74;64.04;97611.97;6044246;23;20101;-78
2021/12/20 07:00:16;;;;;;;4.85;2.17;;;;;;;-3.51;64.39;97630.03;6091030;23;20046;-78
2021/12/20 07:02:41;;;;;;;4.88;2.15;;;;;;;-3.51;63.80;97634.28;6093459;23;20429;-80
2021/12/20 07:05:08;;;;;;;4.70;2.20;;;;;;;-3.54;63.57;97631.72;6069070;23;20053;-77
2021/12/20 07:07:34;;;;;;;4.60;1.90;;;;;;;-3.78;63.87;97592.41;6070801;23;20033;-82
2021/12/20 07:10:05;;;;;;;3.05;1.67;;;;;;;-3.52;63.99;97655.47;6044440;23;20023;-76
2021/12/20 07:12:34;;;;;;;8.57;2.10;;;;;;;-3.58;63.69;97645.22;6020493;23;20479;-83
2021/12/20 07:15:00;;;;;;;2.63;1.75;;;;;;;-3.61;63.43;97640.06;6072423;23;20019;-76
2021/12/20 07:17:26;;;;;;;2.75;1.88;;;;;;;-3.61;63.53;97651.13;6095929;23;20122;-78
2021/12/20 07:19:52;;;;;;;3.60;1.70;;;;;;;-3.70;63.50;97640.81;6070601;23;20134;-78
2021/12/20 07:22:17;;;;;;;3.22;1.80;;;;;;;-3.62;63.98;97657.03;6093028;23;20022;-78
2021/12/20 07:24:43;;;;;;;5.65;1.90;;;;;;;-3.49;63.59;97681.78;6070916;23;20089;-78
2021/12/20 07:27:10;;;;;;;4.15;1.98;;;;;;;-3.56;63.62;97668.97;6097678;23;20030;-79
2021/12/20 07:29:39;;;;;;;3.47;2.15;;;;;;;-3.46;63.37;97682.66;6079842;23;20022;-78
2021/12/20 07:32:07;;;;;;;4.82;2.03;;;;;;;-3.55;63.18;97674.09;6078393;23;20019;-80
2021/12/20 07:34:39;;;;;;;5.07;2.15;;;;;;;-3.66;63.28;97662.91;6069269;23;20023;-76
2021/12/20 07:37:17;;;;;;;4.13;1.98;;;;;;;-3.68;63.55;97669.66;6092521;23;20046;-80
2021/12/20 07:39:43;;;;;;;3.75;1.80;;;;;;;-4.20;63.18;97596.06;6069784;23;20079;-79
2021/12/20 07:42:09;;;;;;;5.75;2.03;;;;;;;-3.81;63.56;97649.16;6093320;23;20019;-78
2021/12/20 07:44:35;;;;;;;4.15;2.03;;;;;;;-3.78;62.85;97664.47;6069170;23;20029;-83
2021/12/20 07:47:02;;;;;;;2.65;1.70;;;;;;;-4.12;62.98;97609.75;6070287;23;20023;-78
2021/12/20 07:49:29;;;;;;;4.25;1.73;;;;;;;-3.92;63.26;97653.22;6069716;23;20022;-79
2021/12/20 07:51:56;;;;;;;4.78;2.20;;;;;;;-3.79;63.26;97677.13;6045013;23;20129;-75
2021/12/20 07:54:22;;;;;;;3.50;1.92;;;;;;;-3.73;63.24;97696.69;6071015;23;20027;-77
2021/12/20 07:56:51;;;;;;;4.35;2.08;;;;;;;-3.52;63.74;97712.25;6070487;23;20050;-77
2021/12/20 07:59:19;;;;;;;7.03;2.35;;;;;;;-4.25;62.96;97607.00;6077303;23;20023;-77
2021/12/20 08:01:45;;;;;;;3.78;2.25;;;;;;;-3.45;62.63;97732.69;6079190;23;20102;-75
2021/12/20 08:04:11;;;;;;;5.97;2.10;;;;;;;-3.65;62.40;97702.75;6081293;23;20018;-77
2021/12/20 08:06:37;;;;;;;4.60;2.08;;;;;;;-3.57;62.70;97716.44;6102835;23;20113;-75
2021/12/20 08:09:04;;;;;;;4.63;2.35;;;;;;;-3.47;62.58;97722.50;6079529;23;20019;-76
2021/12/20 08:11:30;;;;;;;3.95;2.25;;;;;;;-3.40;62.65;97726.81;6078326;23;20014;-77
2021/12/20 08:14:02;;;;;;;4.82;2.20;;;;;;;-3.26;62.75;97747.38;6083681;23;20158;-79
2021/12/20 08:16:28;;;;;;;5.78;2.42;;;;;;;-3.24;62.36;97745.72;6083146;23;20026;-76
2021/12/20 08:18:54;;;;;;;5.93;2.33;;;;;;;-3.37;62.44;97726.88;6081622;23;20022;-79
2021/12/20 08:21:22;;;;;;;5.13;2.47;;;;;;;-3.27;62.50;97730.41;6082912;23;20022;-75
2021/12/20 08:23:49;;;;;;;7.63;2.67;;;;;;;-3.08;62.72;97754.41;6063806;23;20074;-81
2021/12/20 08:26:15;;;;;;;6.97;2.42;;;;;;;-3.19;62.38;97745.75;6111358;23;20019;-74
2021/12/20 08:28:41;;;;;;;4.95;2.65;;;;;;;-3.78;62.07;97641.59;6089883;23;20022;-76
2021/12/20 08:31:08;;;;;;;5.63;2.17;;;;;;;-3.02;62.07;97761.25;6111354;23;20033;-75
2021/12/20 08:33:39;;;;;;;3.83;2.13;;;;;;;-3.11;62.69;97735.72;6086884;23;20025;-75
2021/12/20 08:36:12;;;;;;;7.47;2.90;;;;;;;-2.89;61.96;97764.81;6110648;23;20162;-74
2021/12/20 08:38:40;;;;;;;4.10;2.53;;;;;;;-3.04;61.69;97733.25;6108969;23;20046;-75
2021/12/20 08:41:08;;;;;;;6.43;2.58;;;;;;;-3.05;61.08;97746.81;6085410;23;20125;-74
2021/12/20 08:43:34;;;;;;;6.20;2.42;;;;;;;-3.04;61.88;97745.97;6079292;23;20023;-79
2021/12/20 08:46:02;;;;;;;5.50;2.45;;;;;;;-2.96;61.63;97753.69;6094159;23;20066;-81
2021/12/20 08:48:30;;;;;;;5.00;2.53;;;;;;;-3.39;61.69;97697.19;6076119;23;20070;-75
2021/12/20 08:50:57;;;;;;;4.80;2.53;;;;;;;-2.76;61.56;97794.66;6101296;23;20048;-79
2021/12/20 08:53:23;;;;;;;5.78;2.72;;;;;;;-2.85;61.84;97752.97;6073583;23;20047;-79
2021/12/20 08:55:49;;;;;;;6.05;3.40;;;;;;;-2.74;61.64;97784.50;6096341;23;20019;-76
2021/12/20 08:58:15;;;;;;;5.25;2.55;;;;;;;-2.44;61.49;97798.44;6075364;23;20067;-78
2021/12/20 09:00:41;;;;;;;4.45;2.30;;;;;;;-2.51;61.30;97779.66;6049133;23;20018;-79
2021/12/20 09:03:07;;;;;;;4.55;2.85;;;;;;;-2.32;61.12;97795.19;6046179;23;20126;-75
2021/12/20 09:05:35;;;;;;;4.60;2.30;;;;;;;-2.32;61.11;97806.22;6073246;23;20073;-76
2021/12/20 09:08:03;;;;;;;5.95;3.20;;;;;;;-2.42;61.03;97782.34;6094446;23;20503;-79
2021/12/20 09:10:32;;;;;;;6.65;2.67;;;;;;;-2.30;60.70;97780.72;6070391;23;20022;-78
2021/12/20 09:12:59;;;;;;;5.90;2.67;;;;;;;-2.19;61.11;97755.34;6069973;23;20022;-83
2021/12/20 09:15:25;;;;;;;5.85;2.47;;;;;;;-1.68;61.15;97807.66;6068924;23;20018;-81
2021/12/20 09:17:53;;;;;;;5.22;2.90;;;;;;;-1.57;60.44;97787.34;6090554;23;20026;-81
2021/12/20 09:20:23;;;;;;;6.78;2.42;;;;;;;-1.40;60.23;97801.91;6070173;23;20014;-76
2021/12/20 09:22:54;;;;;;;5.32;2.85;;;;;;;-1.53;60.12;97780.56;6045408;23;20086;-76
2021/12/20 09:25:25;;;;;;;5.45;2.97;;;;;;;-1.31;59.82;97816.44;6069818;23;20037;-81
2021/12/20 09:27:53;;;;;;;6.97;2.70;;;;;;;-1.33;59.13;97823.25;6069330;23;20030;-80
2021/12/20 09:30:22;;;;;;;3.92;2.20;;;;;;;-1.46;58.43;97822.28;6067268;23;20090;-78
2021/12/20 09:32:49;;;;;;;9.73;2.47;;;;;;;-1.74;58.93;97797.41;6070505;23;20469;-77
2021/12/20 09:35:15;;;;;;;6.65;2.72;;;;;;;-1.53;59.85;97832.44;6068241;23;20030;-77
2021/12/20 09:37:41;;;;;;;7.47;3.08;;;;;;;-1.60;58.06;97835.78;6068939;23;20079;-78
2021/12/20 09:40:12;;;;;;;5.47;2.45;;;;;;;-1.56;58.97;97839.22;6070138;23;20019;-77
2021/12/20 09:42:52;;;;;;;5.03;2.63;;;;;;;-1.46;59.21;97830.78;6069151;23;20019;-80
2021/12/20 09:45:23;;;;;;;3.92;2.60;;;;;;;-1.27;58.65;97843.69;6093898;23;20027;-81
2021/12/20 09:47:50;;;;;;;4.85;2.60;;;;;;;-1.34;58.28;97847.91;6099616;23;20023;-77
2021/12/20 09:50:18;;;;;;;8.13;2.95;;;;;;;-1.87;57.71;97831.28;6082731;23;20154;-74
2021/12/20 09:52:46;;;;;;;5.75;2.95;;;;;;;-2.14;58.87;97817.44;6096465;23;20026;-79
2021/12/20 09:55:19;;;;;;;4.88;2.70;;;;;;;-1.91;59.17;97834.66;6068901;23;20368;-79
2021/12/20 09:57:49;;;;;;;4.68;2.80;;;;;;;-1.80;58.76;97871.31;6046098;23;20041;-78
2021/12/20 10:00:18;;;;;;;6.95;2.55;;;;;;;-2.07;58.14;97824.31;6072803;23;20018;-80
2021/12/20 10:02:47;;;;;;;5.38;2.38;;;;;;;-2.05;58.27;97850.69;6068576;23;20046;-77
2021/12/20 10:05:14;;;;;;;5.75;2.50;;;;;;;-2.11;58.33;97868.44;6095368;23;20026;-77
2021/12/20 10:07:40;;;;;;;4.20;2.33;;;;;;;-2.25;58.76;97870.84;6078436;23;20014;-76
2021/12/20 10:10:10;;;;;;;7.80;3.78;;;;;;;-2.42;58.63;97861.31;6085931;23;20029;-76
2021/12/20 10:12:48;;;;;;;9.07;2.90;;;;;;;-2.18;58.84;97881.94;6077149;23;20023;-79
2021/12/20 10:15:15;;;;;;;6.13;2.85;;;;;;;-2.25;58.73;97870.84;6070328;23;20055;-77
2021/12/20 10:17:55;;;;;;;10.07;3.67;;;;;;;-2.06;58.48;97892.31;6072301;23;20092;-80
2021/12/20 10:20:25;;;;;;;6.05;2.90;;;;;;;-2.21;57.97;97895.53;6070167;23;20431;-78
2021/12/20 10:22:51;;;;;;;8.85;3.10;;;;;;;-2.35;58.33;97902.16;6068001;23;20047;-80
2021/12/20 10:25:28;;;;;;;4.70;2.70;;;;;;;-2.42;58.56;97899.53;6092302;23;20030;-77
2021/12/20 10:28:12;;;;;;;7.03;2.90;;;;;;;-2.30;58.43;97913.25;6068813;23;20018;-77
2021/12/20 10:30:44;;;;;;;7.32;3.05;;;;;;;-2.48;57.87;97917.28;6071318;23;20190;-78
2021/12/20 10:33:29;;;;;;;6.78;2.58;;;;;;;-2.48;58.29;97919.81;6071788;23;20054;-80
2021/12/20 10:36:13;;;;;;;11.45;2.58;;;;;;;-2.61;58.16;97920.50;6071353;23;20074;-78
2021/12/20 10:38:49;;;;;;;4.65;2.30;;;;;;;-2.57;58.61;97933.28;6070182;23;20022;-75
2021/12/20 10:41:19;;;;;;;4.32;2.20;;;;;;;-2.79;58.31;97901.59;6075141;23;20098;-76
2021/12/20 10:43:50;;;;;;;3.55;2.30;;;;;;;-2.56;58.23;97918.88;6096934;23;20022;-78
2021/12/20 10:46:27;;;;;;;5.75;2.30;;;;;;;-2.78;57.75;97917.72;6052786;23;20424;-79
2021/12/20 10:49:14;;;;;;;4.70;2.00;;;;;;;-2.75;57.61;97946.59;6078777;23;20031;-76
2021/12/20 10:51:44;;;;;;;3.08;1.80;;;;;;;-2.87;58.26;97954.06;6056473;23;20040;-75
2021/12/20 10:54:15;;;;;;;4.60;2.08;;;;;;;-2.91;57.34;97958.28;6079279;23;20018;-76
2021/12/20 10:56:57;;;;;;;3.22;2.17;;;;;;;-3.09;57.85;97946.09;6103370;23;20018;-76
2021/12/20 10:59:26;;;;;;;3.15;1.77;;;;;;;-3.19;57.86;97965.47;6086728;23;20022;-75
2021/12/20 11:04:33;;;;;;;3.90;2.25;;;;;;;-3.29;57.85;97967.81;6080920;23;20034;-75
2021/12/20 11:09:39;;;;;;;3.80;2.13;;;;;;;-3.43;58.04;97973.53;6082641;23;20038;-77
2021/12/20 11:12:09;;;;;;;4.30;2.30;;;;;;;-3.49;57.58;97975.97;6081164;23;20022;-77
2021/12/20 11:14:38;;;;;;;4.72;2.13;;;;;;;-3.53;57.50;97986.91;6078004;23;20098;-76
2021/12/20 11:17:07;;;;;;;6.35;2.33;;;;;;;-3.65;57.56;97984.97;6099105;23;20026;-77
2021/12/20 11:19:43;;;;;;;3.67;2.17;;;;;;;-3.72;57.78;97995.84;6076131;23;20023;-77
2021/12/20 11:22:14;;;;;;;4.00;2.13;;;;;;;-3.73;57.99;98001.78;6075614;23;20022;-77
2021/12/20 11:24:51;;;;;;;4.88;2.35;;;;;;;-3.85;57.81;97990.53;6074132;23;20038;-77
2021/12/20 11:27:42;;;;;;;4.20;2.25;;;;;;;-3.84;58.00;97989.72;6072751;23;20519;-79
2021/12/20 11:30:12;;;;;;;4.38;2.38;;;;;;;-3.84;57.79;98006.66;6078406;23;20114;-76
2021/12/20 11:32:40;;;;;;;6.38;2.70;;;;;;;-3.96;58.20;97982.72;6074941;23;20023;-78
2021/12/20 11:35:08;;;;;;;3.65;2.17;;;;;;;-3.73;57.92;98006.84;6072575;23;20022;-76
2021/12/20 11:37:35;;;;;;;4.03;2.15;;;;;;;-3.84;57.39;97996.47;6094702;23;20019;-78
2021/12/20 11:40:04;;;;;;;5.80;1.90;;;;;;;-3.88;57.70;98007.44;6071602;23;20015;-78
2021/12/20 11:42:30;;;;;;;2.97;1.60;;;;;;;-4.12;57.15;97993.41;6073027;23;20022;-74
2021/12/20 11:44:59;;;;;;;3.65;2.05;;;;;;;-4.19;57.32;97999.16;6100338;23;20019;-77
2021/12/20 11:47:36;;;;;;;5.18;2.00;;;;;;;-4.10;57.44;98030.69;6076463;23;20019;-77
2021/12/20 11:50:10;;;;;;;5.03;2.72;;;;;;;-4.13;57.24;98040.78;6082203;23;20023;-79
2021/12/20 11:52:41;;;;;;;6.03;3.42;;;;;;;-4.12;57.43;98036.59;6090872;23;20050;-75