Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:15;;;;;;;8.80;2.85;;;6.40;99.90;;;4.95;100.00;101663.72;4957985;28;20121;-81
2022/10/09 00:03:44;;;;;;;9.80;2.92;;;6.40;99.90;;;5.02;100.00;101669.34;4958821;28;20031;-80
2022/10/09 00:06:18;;;;;;;10.02;2.47;;;6.50;99.90;;;5.04;100.00;101673.63;4960434;28;20039;-81
2022/10/09 00:08:45;;;;;;;9.05;2.63;;;6.50;99.90;;;5.12;100.00;101677.38;4961687;28;20114;-80
2022/10/09 00:11:18;;;;;;;10.30;2.83;;;6.60;99.90;;;5.15;100.00;101677.06;4967624;28;20031;-80
2022/10/09 00:13:44;;;;;;;8.70;3.05;;;6.60;99.90;;;5.12;100.00;101664.69;4963155;28;20051;-80
2022/10/09 00:16:13;;;;;;;6.40;2.63;;;6.60;99.90;;;5.19;100.00;101673.03;4965075;28;20089;-80
2022/10/09 00:18:40;;;;;;;11.50;3.17;;;6.70;99.90;;;5.17;100.00;101670.50;4958988;28;20035;-80
2022/10/09 00:21:17;;;;;;;8.13;2.70;;;6.70;99.90;;;5.06;100.00;101661.78;4968017;28;20037;-80
2022/10/09 00:23:42;;;;;;;12.88;2.95;;;6.60;99.90;;;5.15;100.00;101682.47;4966252;28;20556;-80
2022/10/09 00:26:08;;;;;;;10.50;2.95;;;6.60;99.90;;;5.10;100.00;101682.09;4966563;28;20043;-80
2022/10/09 00:28:34;;;;;;;7.75;2.70;;;6.60;99.90;;;4.96;100.00;101684.34;4964333;28;20030;-80
2022/10/09 00:31:07;;;;;;;6.50;2.30;;;6.40;99.90;;;4.89;100.00;101677.84;4964385;28;20213;-81
2022/10/09 00:33:34;;;;;;;7.78;2.67;;;6.40;99.90;;;4.82;100.00;101682.19;4964105;28;20035;-80
2022/10/09 00:36:12;;;;;;;8.73;2.45;;;6.30;99.90;;;4.83;100.00;101687.41;4967964;28;20031;-81
2022/10/09 00:38:38;;;;;;;;;;;6.30;99.90;;;4.89;100.00;101694.06;4962562;28;20117;-79
2022/10/09 00:41:05;;;;;;;7.78;2.55;;;6.30;99.90;;;4.96;100.00;101686.22;4962160;28;19996;-79
2022/10/09 00:43:48;;;;;;;9.05;2.72;;;6.40;99.90;;;4.96;100.00;101692.44;4964839;28;20034;-79
2022/10/09 00:46:44;;;;;;;7.90;3.00;;;6.40;99.90;;;4.93;100.00;101683.81;4962918;28;20490;-80
2022/10/09 00:49:28;;;;;;;8.13;2.67;;;6.40;99.90;;;4.96;100.00;101683.50;4966647;28;20050;-80
2022/10/09 00:51:59;;;;;;;13.27;2.70;;;6.40;99.90;;;4.77;100.00;101669.13;4977297;28;20521;-81
2022/10/09 00:54:33;;;;;;;10.77;3.17;;;6.40;99.90;;;4.86;100.00;101688.97;4965131;28;20029;-79
2022/10/09 00:57:00;;;;;;;10.88;2.95;;;6.30;99.90;;;4.82;100.00;101679.47;4963631;28;20069;-79
2022/10/09 00:59:27;;;;;;;5.85;2.50;;;6.30;99.90;;;4.86;100.00;101686.28;4967577;28;20035;-80
2022/10/09 01:01:53;;;;;;;13.82;3.08;;;6.30;99.90;;;4.84;100.00;101693.69;4963806;28;20035;-77
2022/10/09 01:04:19;;;;;;;8.90;2.67;;;6.30;99.90;;;4.78;100.00;101688.91;4963359;28;20504;-79
2022/10/09 01:07:33;;;;;;;8.82;2.70;;;6.30;99.90;;;4.66;100.00;101688.28;4976181;28;20164;-80
2022/10/09 01:10:39;;;;;;;9.93;2.85;;;6.20;99.90;;;4.64;100.00;101701.94;4963528;28;20129;-79
2022/10/09 01:13:25;;;;;;;9.18;2.50;;;6.10;99.90;;;4.52;100.00;101695.88;4966507;28;20996;-80
2022/10/09 01:16:22;;;;;;;6.72;2.80;;;6.00;99.90;;;4.42;100.00;101689.69;4964046;28;20610;-82
2022/10/09 01:19:24;;;;;;;11.38;2.80;;;5.90;99.90;;;4.45;100.00;101702.88;4975473;28;20681;-81
2022/10/09 01:22:35;;;;;;;6.93;2.40;;;5.90;99.90;;;4.46;100.00;101693.78;4960796;28;20023;-81
2022/10/09 01:25:05;;;;;;;;;;;5.90;99.90;;;4.38;100.00;101680.19;4965806;28;20073;-80
2022/10/09 01:27:34;;;;;;;6.80;2.40;;;6.00;99.90;;;4.45;100.00;101698.31;4962366;28;19937;-81
2022/10/09 01:30:09;;;;;;;7.15;2.55;;;5.90;99.90;;;4.38;100.00;101701.81;4976878;28;20065;-81
2022/10/09 01:32:42;;;;;;;9.10;3.00;;;5.90;99.90;;;4.36;100.00;101706.47;4961165;28;20030;-81
2022/10/09 01:35:13;;;;;;;8.20;2.70;;;5.80;99.90;;;4.22;100.00;101700.59;4954243;28;20447;-81
2022/10/09 01:37:43;;;;;;;5.32;2.38;;;5.80;99.90;;;4.22;100.00;101700.59;4964198;28;20037;-79
2022/10/09 01:40:13;;;;;;;12.00;2.65;;;5.70;99.90;;;4.41;100.00;101696.94;4958444;28;20031;-80
2022/10/09 01:42:39;;;;;;;10.73;2.63;;;5.80;99.90;;;4.49;100.00;101701.59;4961045;28;20038;-80
2022/10/09 01:45:06;;;;;;;9.80;2.53;;;5.90;99.90;;;4.40;100.00;101695.22;4957546;28;20482;-79
2022/10/09 01:47:32;;;;;;;7.85;2.70;;;5.90;99.90;;;4.31;100.00;101696.13;4962698;28;20042;-80
2022/10/09 01:50:20;;;;;;;5.13;2.38;;;5.80;99.90;;;4.26;100.00;101710.09;4966411;28;20082;-79
2022/10/09 01:53:11;;;;;;;7.28;2.38;;;5.70;99.90;;;4.21;100.00;101703.41;4962387;28;20110;-80
2022/10/09 01:56:04;;;;;;;7.40;3.00;;;5.70;99.90;;;4.33;100.00;101707.66;4960295;28;20038;-80
2022/10/09 01:58:44;;;;;;;13.02;3.45;;;5.80;99.90;;;4.48;100.00;101710.69;4960785;28;20065;-78
2022/10/09 02:01:17;;;;;;;10.32;3.20;;;5.90;99.90;;;4.53;100.00;101702.16;4961791;28;20085;-79
2022/10/09 02:03:49;;;;;;;10.15;3.75;;;6.00;99.90;;;4.51;100.00;101699.56;4964084;28;20078;-79
2022/10/09 02:06:17;;;;;;;13.00;3.13;;;6.00;99.90;;;4.43;100.00;101694.91;4962444;28;20030;-79
2022/10/09 02:08:46;;;;;;;;;;;5.90;99.90;;;4.40;100.00;101689.81;4959160;28;20552;-79
2022/10/09 02:11:14;;;;;;;7.00;3.60;;;5.90;99.90;;;4.40;100.00;101697.09;4961893;28;20329;-79
2022/10/09 02:13:40;;;;;;;8.82;3.50;;;5.90;99.90;;;4.40;100.00;101692.53;4963108;28;20038;-79
2022/10/09 02:16:42;;;;;;;14.45;3.60;;;5.90;99.90;;;4.40;100.00;101691.69;4964295;28;20035;-78
2022/10/09 02:19:22;;;;;;;10.02;4.00;;;5.90;99.90;;;4.45;100.00;101692.09;4956334;28;20035;-78
2022/10/09 02:22:11;;;;;;;10.90;3.90;;;5.90;99.90;;;4.36;100.00;101696.53;4956518;28;20439;-78
2022/10/09 02:24:38;;;;;;;;;;;5.90;99.90;;;4.29;100.00;101695.44;4961230;28;20437;-78
2022/10/09 02:27:06;;;;;;;10.80;3.78;;;5.80;99.90;;;4.22;100.00;101691.59;4963759;28;19961;-78
2022/10/09 02:29:33;;;;;;;11.07;4.30;;;5.70;99.90;;;4.28;100.00;101701.84;4960534;28;20038;-79
2022/10/09 02:31:58;;;;;;;8.00;3.58;;;5.70;99.90;;;4.25;100.00;101694.03;4965370;28;20078;-78
2022/10/09 02:34:24;;;;;;;9.80;4.10;;;5.60;99.90;;;4.15;100.00;101692.22;4965313;28;20035;-79
2022/10/09 02:36:50;;;;;;;15.32;4.53;;;5.60;99.90;;;4.24;100.00;101695.00;4963762;28;20039;-79
2022/10/09 02:39:17;;;;;;;11.90;4.15;;;5.60;99.90;;;4.20;100.00;101701.72;4964568;28;20035;-77
2022/10/09 02:41:43;;;;;;;11.82;4.28;;;5.60;99.90;;;4.15;100.00;101705.72;4965479;28;20478;-79
2022/10/09 02:44:09;;;;;;;10.48;4.00;;;5.60;99.90;;;4.11;100.00;101696.22;4969248;28;20023;-79
2022/10/09 02:46:36;;;;;;;6.90;3.38;;;5.60;99.90;;;4.06;100.00;101687.72;4966058;28;20030;-79
2022/10/09 02:49:03;;;;;;;13.50;4.40;;;5.60;99.90;;;4.07;100.00;101696.66;4963865;28;20027;-79
2022/10/09 02:51:29;;;;;;;11.55;3.40;;;5.50;99.90;;;4.12;100.00;101707.88;4965869;28;20043;-79
2022/10/09 02:53:55;;;;;;;16.52;4.38;;;5.60;99.90;;;4.22;100.00;101699.72;4964859;28;20035;-78
2022/10/09 02:56:22;;;;;;;9.60;3.60;;;5.70;99.90;;;4.33;100.00;101707.66;4968890;28;20485;-79
2022/10/09 02:58:48;;;;;;;12.73;3.92;;;5.80;99.90;;;4.39;100.00;101700.81;4965550;28;20092;-80
2022/10/09 03:01:14;;;;;;;13.25;3.90;;;5.80;99.90;;;4.40;100.00;101710.59;4963956;28;20625;-77
2022/10/09 03:03:40;;;;;;;12.77;3.80;;;5.90;99.90;;;4.45;100.00;101702.88;4964197;28;20093;-78
2022/10/09 03:06:11;;;;;;;10.23;4.35;;;5.90;99.90;;;4.51;100.00;101702.28;4966822;28;20034;-78
2022/10/09 03:08:42;;;;;;;11.75;4.13;;;5.90;99.90;;;4.50;100.00;101706.00;4967872;28;20034;-78
2022/10/09 03:11:09;;;;;;;11.70;3.90;;;5.90;99.90;;;4.52;100.00;101703.97;4967031;28;20421;-78
2022/10/09 03:13:38;;;;;;;11.70;4.95;;;6.00;99.90;;;4.60;100.00;101705.94;4960196;28;20441;-79
2022/10/09 03:16:07;;;;;;;12.07;4.75;;;6.10;99.90;;;4.68;100.00;101708.72;4961119;28;20458;-79
2022/10/09 03:18:33;;;;;;;23.85;5.20;;;6.10;99.90;;;4.66;100.00;101699.09;4963893;28;20033;-79
2022/10/09 03:20:59;;;;;;;12.93;5.00;;;6.20;99.90;;;4.65;100.00;101703.63;4968965;28;20085;-79
2022/10/09 03:23:26;;;;;;;15.27;4.60;;;6.10;99.90;;;4.63;100.00;101700.22;4968507;28;20026;-79
2022/10/09 03:26:00;;;;;;;11.50;4.93;;;6.10;99.90;;;4.65;100.00;101698.22;4961608;28;20178;-79
2022/10/09 03:28:27;;;;;;;11.88;4.38;;;6.10;99.90;;;4.79;100.00;101693.31;4965174;28;20035;-80
2022/10/09 03:30:53;;;;;;;11.73;4.28;;;6.20;99.90;;;4.78;100.00;101705.97;4963844;28;20035;-80
2022/10/09 03:33:20;;;;;;;14.77;4.30;;;6.20;99.90;;;4.81;100.00;101700.25;4964919;28;20022;-80
2022/10/09 03:35:48;;;;;;;11.80;4.18;;;6.30;99.90;;;4.81;100.00;101697.53;4963565;28;20038;-79
2022/10/09 03:38:15;;;;;;;10.77;4.20;;;6.30;99.90;;;4.74;100.00;101708.09;4966311;28;20059;-79
2022/10/09 03:40:41;;;;;;;14.90;4.00;;;6.20;99.90;;;4.68;100.00;101697.06;4979679;28;20102;-79
2022/10/09 03:43:08;;;;;;;13.23;4.40;;;6.20;99.90;;;4.70;100.00;101706.72;4967117;28;20169;-78
2022/10/09 03:45:34;;;;;;;12.55;4.00;;;6.10;99.90;;;4.74;100.00;101709.97;4963173;28;20526;-80
2022/10/09 03:48:00;;;;;;;13.10;3.97;;;6.20;99.90;;;4.71;100.00;101697.59;4963718;28;20110;-79
2022/10/09 03:50:26;;;;;;;8.93;3.97;;;6.20;99.90;;;4.80;100.00;101705.81;4968452;28;20039;-79
2022/10/09 03:52:52;;;;;;;9.85;3.70;;;6.20;99.90;;;4.84;100.00;101710.75;4964606;28;20097;-78
2022/10/09 03:55:17;;;;;;;11.35;4.32;;;6.30;99.90;;;4.82;100.00;101701.94;4965747;28;20109;-79
2022/10/09 03:57:44;;;;;;;11.05;4.13;;;6.30;99.90;;;4.85;100.00;101717.03;4963436;28;20477;-79
2022/10/09 04:00:10;;;;;;;12.88;4.40;;;6.30;99.90;;;4.83;100.00;101703.63;4958534;28;20047;-79
2022/10/09 04:02:36;;;;;;;13.75;4.03;;;6.30;99.90;;;4.82;100.00;101709.22;4966083;28;20550;-79
2022/10/09 04:05:02;;;;;;;16.20;4.20;;;6.30;99.90;;;4.80;100.00;101716.63;4966964;28;20037;-79
2022/10/09 04:07:28;;;;;;;14.60;3.72;;;6.20;99.90;;;4.72;100.00;101714.69;4965058;28;20043;-80
2022/10/09 04:09:54;;;;;;;14.60;4.30;;;6.20;99.90;;;4.78;100.00;101724.06;4962132;28;20350;-80
2022/10/09 04:12:20;;;;;;;10.45;3.95;;;6.20;99.90;;;4.79;100.00;101718.47;4961801;28;20035;-81
2022/10/09 04:14:45;;;;;;;12.40;4.20;;;6.20;99.90;;;4.85;100.00;101719.72;4952359;28;20110;-81
2022/10/09 04:17:11;;;;;;;13.32;4.30;;;6.30;99.90;;;4.76;100.00;101707.97;4962667;28;20158;-80
2022/10/09 04:19:37;;;;;;;12.13;3.92;;;6.20;99.90;;;4.80;100.00;101713.94;4964314;28;20030;-80
2022/10/09 04:22:02;;;;;;;15.68;4.47;;;6.30;99.90;;;4.82;100.00;101720.88;4965713;28;20502;-80
2022/10/09 04:24:28;;;;;;;9.10;4.18;;;6.20;99.90;;;4.74;100.00;101716.22;4964596;28;20390;-80
2022/10/09 04:26:55;;;;;;;10.25;3.63;;;6.20;99.90;;;4.74;100.00;101718.91;4962385;28;20030;-79
2022/10/09 04:29:22;;;;;;;10.40;4.22;;;6.20;99.90;;;4.72;100.00;101722.81;4962265;28;20109;-79
2022/10/09 04:31:47;;;;;;;9.85;3.63;;;6.20;99.90;;;4.69;100.00;101721.22;4966204;28;20126;-78
2022/10/09 04:34:13;;;;;;;13.40;3.92;;;6.10;99.90;;;4.65;100.00;101709.03;4968717;28;20483;-80
2022/10/09 04:36:39;;;;;;;10.55;3.53;;;6.10;99.90;;;4.73;100.00;101719.94;4963445;28;20042;-82
2022/10/09 04:39:05;;;;;;;14.93;4.35;;;6.20;99.90;;;4.74;100.00;101735.16;4963120;28;20413;-81
2022/10/09 04:41:31;;;;;;;18.50;4.55;;;6.20;99.90;;;4.72;100.00;101722.81;4965324;28;20054;-80
2022/10/09 04:43:57;;;;;;;12.02;4.53;;;6.20;99.90;;;4.70;100.00;101732.91;4967471;28;20462;-78
2022/10/09 04:46:23;;;;;;;9.32;3.95;;;6.10;99.90;;;4.73;100.00;101730.75;4959787;28;20035;-80
2022/10/09 04:48:50;;;;;;;9.65;3.97;;;6.20;99.90;;;4.71;100.00;101721.09;4961683;28;20434;-79
2022/10/09 04:51:17;;;;;;;14.05;4.47;;;6.20;99.90;;;4.74;100.00;101713.50;4963362;28;20051;-80
2022/10/09 04:53:43;;;;;;;12.20;4.15;;;6.20;99.90;;;4.78;100.00;101730.28;4967081;28;20437;-75
2022/10/09 04:56:19;;;;;;;13.05;3.88;;;6.20;99.90;;;4.78;100.00;101724.06;4964957;28;20042;-76
2022/10/09 04:58:46;;;;;;;8.88;3.95;;;6.20;99.90;;;4.86;100.00;101729.53;4961316;28;20498;-76
2022/10/09 05:01:15;;;;;;;18.95;3.97;;;6.20;99.90;;;4.84;100.00;101728.84;4961144;28;20053;-76
2022/10/09 05:03:41;;;;;;;16.17;4.30;;;6.20;99.90;;;4.80;100.00;101724.75;4960987;28;20402;-75
2022/10/09 05:06:10;;;;;;;12.23;4.55;;;6.20;99.90;;;4.81;100.00;101729.16;4963976;28;20050;-75
2022/10/09 05:08:36;;;;;;;9.23;3.95;;;6.20;99.90;;;4.85;100.00;101735.94;4954988;28;20126;-75
2022/10/09 05:11:10;;;;;;;14.35;4.20;;;6.20;99.90;;;4.73;100.00;101728.03;4962471;28;20527;-77
2022/10/09 05:13:39;;;;;;;13.40;4.40;;;6.20;99.90;;;4.66;100.00;101732.34;4956422;28;20462;-77
2022/10/09 05:16:09;;;;;;;8.95;4.05;;;6.20;99.90;;;4.51;100.00;101713.09;4958136;28;20034;-77
2022/10/09 05:18:41;;;;;;;12.18;4.50;;;6.10;99.90;;;4.76;100.00;101743.13;4950754;28;20109;-76
2022/10/09 05:21:08;;;;;;;10.90;3.75;;;6.20;99.90;;;4.71;100.00;101731.91;4948306;28;20512;-77
2022/10/09 05:23:34;;;;;;;13.85;4.30;;;6.20;99.90;;;4.63;100.00;101727.25;4949207;28;20050;-77
2022/10/09 05:26:05;;;;;;;17.15;4.82;;;6.20;99.90;;;4.64;100.00;101747.88;4952446;28;20125;-76
2022/10/09 05:28:32;;;;;;;9.15;4.07;;;6.10;99.90;;;4.55;100.00;101746.09;4949519;28;20129;-77
2022/10/09 05:30:58;;;;;;;13.43;4.60;;;6.00;99.90;;;4.55;100.00;101740.69;4957326;28;20125;-75
2022/10/09 05:33:24;;;;;;;9.73;4.78;;;6.00;99.90;;;4.49;100.00;101723.22;4955477;28;20174;-76
2022/10/09 05:35:55;;;;;;;10.38;3.70;;;6.00;99.90;;;4.66;100.00;101748.56;4954017;28;20027;-77
2022/10/09 05:38:23;;;;;;;15.52;4.70;;;6.10;99.90;;;4.67;100.00;101752.97;4955733;28;20054;-77
2022/10/09 05:40:59;;;;;;;14.38;4.20;;;6.10;99.90;;;4.77;100.00;101744.81;4949065;28;20023;-78
2022/10/09 05:43:37;;;;;;;14.43;5.30;;;6.20;99.90;;;4.79;100.00;101741.97;4953021;28;20058;-78
2022/10/09 05:46:17;;;;;;;10.27;4.60;;;6.20;99.90;;;4.88;100.00;101743.75;4954502;28;20038;-77
2022/10/09 05:48:50;;;;;;;9.43;4.70;;;6.30;99.90;;;4.85;100.00;101744.06;4952911;28;20115;-78
2022/10/09 05:51:24;;;;;;;10.75;4.95;;;6.30;99.90;;;4.91;100.00;101748.84;4953351;28;20386;-77
2022/10/09 05:53:50;;;;;;;11.27;4.90;;;6.30;99.90;;;4.96;100.00;101743.00;4952676;28;20039;-77
2022/10/09 05:56:23;;;;;;;12.25;4.82;;;6.30;99.90;;;4.97;100.00;101739.28;4952114;28;20031;-77
2022/10/09 05:59:00;;;;;;;11.88;5.07;;;6.40;99.90;;;4.94;100.00;101737.72;4955488;28;20045;-77
2022/10/09 06:01:34;;;;;;;13.05;5.32;;;6.40;99.90;;;4.98;100.00;101741.81;4960751;28;20034;-76
2022/10/09 06:04:02;;;;;;;11.00;5.30;;;6.40;99.90;;;5.06;100.00;101751.06;4965214;28;20100;-77
2022/10/09 06:06:33;;;;;;;10.35;4.93;;;6.40;99.90;;;5.07;100.00;101737.34;4977893;28;20502;-77
2022/10/09 06:08:59;;;;;;;17.40;5.60;;;6.50;99.90;;;5.13;100.00;101734.03;4957841;28;20057;-76
2022/10/09 06:11:31;;;;;;;11.50;5.43;;;6.60;99.90;;;5.21;100.00;101751.38;4960104;28;20035;-77
2022/10/09 06:14:03;;;;;;;10.98;5.82;;;6.60;99.90;;;5.22;100.00;101748.50;4957441;28;20177;-77
2022/10/09 06:16:36;;;;;;;13.15;5.15;;;6.60;99.90;;;5.25;100.00;101745.47;4958366;28;20324;-77
2022/10/09 06:19:04;;;;;;;12.02;5.43;;;6.70;99.90;;;5.17;100.00;101732.75;4965153;28;20173;-76
2022/10/09 06:21:30;;;;;;;10.10;5.15;;;6.70;99.90;;;5.33;100.00;101756.41;4960245;28;20046;-77
2022/10/09 06:24:00;;;;;;;13.15;5.60;;;6.70;99.90;;;5.34;100.00;101751.81;4956552;28;20035;-78
2022/10/09 06:26:28;;;;;;;10.98;5.18;;;6.70;99.90;;;5.33;100.00;101740.16;4962564;28;20062;-78
2022/10/09 06:28:54;;;;;;;10.77;4.68;;;6.80;99.90;;;5.47;100.00;101759.53;4958115;28;20027;-78
2022/10/09 06:31:24;;;;;;;12.23;4.97;;;6.90;99.90;;;5.56;100.00;101755.88;4957006;28;20035;-79
2022/10/09 06:33:52;;;;;;;14.00;5.15;;;6.90;99.90;;;5.59;100.00;101755.59;4961691;28;20034;-83
2022/10/09 06:36:21;;;;;;;15.70;5.30;;;7.00;99.90;;;5.52;100.00;101738.25;4963278;28;20059;-79
2022/10/09 06:38:49;;;;;;;18.17;5.70;;;7.00;99.90;;;5.59;100.00;101747.47;4974269;28;20039;-81
2022/10/09 06:41:24;;;;;;;12.88;5.50;;;7.10;99.90;;;5.79;100.00;101768.94;4964647;28;20121;-82
2022/10/09 06:43:57;;;;;;;12.05;5.65;;;7.20;99.90;;;5.81;100.00;101757.97;4962561;28;20027;-81
2022/10/09 06:46:26;;;;;;;12.48;6.13;;;7.20;99.90;;;5.86;100.00;101759.19;4964028;28;20370;-81
2022/10/09 06:48:52;;;;;;;13.45;5.78;;;7.30;99.90;;;6.02;100.00;101766.59;4963960;28;20036;-82
2022/10/09 06:51:21;;;;;;;11.88;5.25;;;7.40;99.90;;;6.08;100.00;101769.69;4961848;28;20094;-77
2022/10/09 06:53:50;;;;;;;12.15;5.30;;;7.40;99.90;;;6.02;100.00;101755.78;4968977;28;20053;-79
2022/10/09 06:56:18;;;;;;;10.23;5.38;;;7.50;99.90;;;6.18;100.00;101765.84;4953579;28;20026;-79
2022/10/09 06:58:45;;;;;;;15.27;5.82;;;7.50;99.90;;;6.17;100.00;101763.28;4956631;28;20023;-79
2022/10/09 07:01:30;;;;;;;12.57;5.60;;;7.60;99.90;;;6.24;100.00;101758.09;4951466;28;20055;-80
2022/10/09 07:04:08;;;;;;;12.60;5.45;;;7.60;99.90;;;6.35;100.00;101774.06;4960427;28;20099;-76
2022/10/09 07:06:43;;;;;;;12.82;5.57;;;7.70;99.90;;;6.39;100.00;101783.59;4956361;28;20050;-78
2022/10/09 07:09:12;;;;;;;10.30;5.40;;;7.80;99.90;;;6.41;100.00;101786.13;4964731;28;20035;-77
2022/10/09 07:11:45;;;;;;;9.57;5.30;;;7.80;99.90;;;6.39;100.00;101780.88;4962552;28;20125;-78
2022/10/09 07:14:14;;;;;;;11.88;5.50;;;7.80;99.90;;;6.37;100.00;101780.19;4964730;28;20038;-78
2022/10/09 07:16:44;;;;;;;12.32;5.88;;;7.80;99.90;;;6.40;100.00;101779.88;4963106;28;20035;-77
2022/10/09 07:19:11;;;;;;;10.23;5.18;;;7.80;99.90;;;6.48;100.00;101789.88;4964865;28;20521;-77
2022/10/09 07:21:41;;;;;;;12.18;4.80;;;7.90;99.90;;;6.55;100.00;101793.66;4965789;28;20039;-77
2022/10/09 07:24:08;;;;;;;10.27;5.07;;;7.90;99.90;;;6.64;100.00;101799.13;4968145;28;20046;-79
2022/10/09 07:26:39;;;;;;;11.50;4.70;;;8.10;99.90;;;6.54;100.00;101782.97;4962700;28;20037;-83
2022/10/09 07:29:08;;;;;;;10.15;4.78;;;8.10;99.90;;;6.70;100.00;101802.03;4962605;28;20089;-80
2022/10/09 07:31:34;;;;;;;9.52;4.78;;;8.10;99.90;;;6.80;100.00;101806.47;4959115;28;20035;-79
2022/10/09 07:34:00;;;;;;;11.00;4.40;;;8.20;99.90;;;6.93;100.00;101806.88;4965942;28;20061;-77
2022/10/09 07:36:26;;;;;;;15.85;4.85;;;8.30;99.90;;;6.98;100.00;101801.81;4962033;28;20042;-80
2022/10/09 07:38:55;;;;;;;11.00;5.13;;;8.40;99.90;;;7.09;100.00;101810.66;4967684;28;20027;-78
2022/10/09 07:41:24;;;;;;;11.30;4.55;;;8.50;99.90;;;7.16;100.00;101814.38;4968245;28;20042;-79
2022/10/09 07:43:50;;;;;;;9.35;4.72;;;8.60;99.90;;;7.23;100.00;101807.31;4966411;28;21511;-79
2022/10/09 07:46:19;;;;;;;10.20;4.25;;;8.60;99.90;;;7.37;100.00;101808.50;4968041;28;20118;-79
2022/10/09 07:48:46;;;;;;;10.63;4.72;;;8.70;99.90;;;7.48;100.00;101815.50;4950028;28;20034;-80
2022/10/09 07:51:25;;;;;;;9.73;4.88;;;8.80;99.90;;;7.61;100.00;101815.84;4962648;28;20062;-79
2022/10/09 07:53:52;;;;;;;8.13;4.28;;;9.00;99.90;;;7.75;100.00;101814.31;4961514;28;20034;-80
2022/10/09 07:56:25;;;;;;;9.23;3.88;;;9.10;99.90;;;7.91;100.00;101815.34;4963290;28;20053;-79
2022/10/09 07:59:00;;;;;;;11.68;4.22;;;9.20;99.90;;;8.02;100.00;101811.44;4953289;28;20070;-80
2022/10/09 08:01:27;;;;;;;9.75;4.45;;;9.40;99.90;;;8.07;100.00;101809.03;4956662;28;20513;-80
2022/10/09 08:03:54;;;;;;;11.37;4.10;;;9.50;99.90;;;8.12;100.00;101803.94;4956919;28;20026;-80
2022/10/09 08:06:20;;;;;;;13.27;4.13;;;9.50;99.90;;;8.18;100.00;101808.66;4961362;28;20521;-80
2022/10/09 08:08:50;;;;;;;7.13;3.50;;;9.60;99.90;;;8.34;100.00;101807.78;4964658;28;20509;-84
2022/10/09 08:11:18;;;;;;;11.98;4.05;;;9.70;99.90;;;8.44;100.00;101807.59;4961585;28;20026;-79
2022/10/09 08:13:46;;;;;;;6.00;3.60;;;9.90;99.90;;;8.63;100.00;101803.69;4964302;28;20030;-79
2022/10/09 08:16:12;;;;;;;9.35;3.80;;;10.00;99.90;;;8.71;100.00;101810.94;4964584;28;20135;-78
2022/10/09 08:18:38;;;;;;;12.02;3.90;;;10.10;99.90;;;8.75;100.00;101806.00;4961463;28;20034;-81
2022/10/09 08:21:14;;;;;;;8.82;3.30;;;10.20;99.90;;;8.92;100.00;101804.06;4960295;28;20043;-80
2022/10/09 08:23:40;;;;;;;7.95;3.75;;;10.30;99.90;;;9.08;100.00;101811.28;4953211;28;20408;-84
2022/10/09 08:26:18;;;;;;;6.50;2.90;;;;;;;9.31;100.00;101815.91;4955137;28;20035;-83
2022/10/09 08:28:49;;;;;;;7.63;3.00;;;10.60;99.90;;;9.48;100.00;101822.09;4955238;28;20129;-84
2022/10/09 08:31:16;;;;;;;10.05;3.38;;;10.80;99.90;;;9.56;100.00;101821.22;4958521;28;20490;-86
2022/10/09 08:33:43;;;;;;;8.60;3.47;;;10.90;99.90;;;9.60;100.00;101815.22;4958608;28;20034;-85
2022/10/09 08:36:13;;;;;;;7.72;3.58;;;11.00;99.90;;;9.73;100.00;101814.63;4964147;28;20214;-85
2022/10/09 08:38:38;;;;;;;12.15;3.20;;;11.10;99.90;;;9.80;100.00;101798.34;4945247;28;20546;-83
2022/10/09 08:41:15;;;;;;;14.13;3.92;;;11.20;99.90;;;9.99;100.00;101810.66;4961342;28;20034;-86
2022/10/09 08:43:51;;;;;;;9.88;3.03;;;11.40;99.90;;;10.10;100.00;101797.59;4963708;28;20480;-85
2022/10/09 08:47:06;;;;;;;10.68;3.33;;;11.50;99.90;;;10.39;100.00;101813.16;4962517;28;20030;-86
2022/10/09 08:49:40;;;;;;;7.78;2.92;;;11.80;99.90;;;10.47;99.23;101812.22;4962734;28;20065;-84
2022/10/09 08:52:15;;;;;;;10.55;3.05;;;11.80;99.90;;;10.50;98.95;101809.97;4973126;28;20043;-84
2022/10/09 08:54:42;;;;;;;9.70;2.83;;;11.90;99.90;;;10.73;99.21;101784.47;4963706;28;20041;-84
2022/10/09 08:57:15;;;;;;;16.23;3.47;;;12.10;99.90;;;11.04;94.69;101793.47;4954133;28;20064;-81
2022/10/09 08:59:42;;;;;;;6.43;2.33;;;12.40;99.90;;;11.16;94.77;101802.00;4953686;28;20073;-83
2022/10/09 09:03:14;;;;;;;10.60;2.80;;;12.50;99.90;;;11.51;100.00;101804.88;4959485;28;20032;-82
2022/10/09 09:06:00;;;;;;;6.25;2.30;;;12.80;99.90;;;11.66;91.85;101802.09;4955220;28;20039;-85
2022/10/09 09:08:38;;;;;;;7.60;2.15;;;12.90;99.90;;;11.71;87.01;101798.78;4959967;28;20069;-80
2022/10/09 09:11:53;;;;;;;5.82;2.47;;;13.10;99.90;;;11.74;90.76;101801.13;4975520;28;20443;-84
2022/10/09 09:15:11;;;;;;;8.32;2.13;;;13.10;99.90;;;11.80;90.18;101792.13;4957436;28;20046;-82
2022/10/09 09:17:55;;;;;;;6.90;1.90;;;13.20;99.90;;;11.99;88.99;101765.97;4959155;28;20039;-87
2022/10/09 09:20:29;;;;;;;7.38;2.10;;;13.50;99.90;;;12.17;89.20;101798.31;4957361;28;20030;-90
2022/10/09 09:23:00;;;;;;;6.57;2.42;;;13.60;99.90;;;12.27;85.76;101780.72;4962165;28;20038;-87
2022/10/09 09:25:35;;;;;;;6.15;2.10;;;13.80;99.90;;;12.34;84.99;101787.06;4953060;28;20125;-83
2022/10/09 09:28:24;;;;;;;6.80;1.98;;;13.80;99.90;;;12.26;85.08;101782.59;4959817;28;20553;-83
2022/10/09 09:31:13;;;;;;;;;;;13.80;99.90;;;12.10;84.33;101767.34;4956086;28;20031;-85
2022/10/09 09:33:49;;;;;;;5.60;2.03;;;13.70;99.90;;;12.77;85.93;101789.63;4966422;28;20388;-83
2022/10/09 09:36:27;;;;;;;6.55;2.15;;;14.00;99.90;;;13.38;86.67;101798.03;4953295;28;20070;-87
2022/10/09 09:38:53;;;;;;;6.72;3.17;;;14.70;99.90;;;13.71;83.56;101791.81;4954822;28;20051;-86
2022/10/09 09:41:18;;;;;;;12.55;2.40;;;15.50;99.90;;;13.85;73.16;101786.31;4959761;28;20071;-86
2022/10/09 09:43:45;;;;;;;6.93;2.05;;;16.40;99.90;;;14.00;75.52;101795.19;4963328;28;20113;-87
2022/10/09 09:46:18;;;;;;;5.77;2.03;;;17.00;99.90;;;14.32;73.31;101781.63;4965820;28;20640;-85
2022/10/09 09:48:47;;;;;;;8.18;1.98;;;17.70;99.90;;;15.16;71.03;101788.31;4956800;28;20128;-86
2022/10/09 09:51:23;;;;;;;8.30;2.42;;;18.70;98.50;;;16.33;64.50;101787.00;4967753;28;20445;-84
2022/10/09 09:53:54;;;;;;;5.60;1.92;;;19.90;93.70;;;17.80;57.83;101785.28;4958763;28;20093;-84
2022/10/09 09:56:36;;;;;;;3.92;1.35;;;20.80;89.60;;;19.55;51.86;101781.81;4956500;28;20621;-78
2022/10/09 09:59:03;;;;;;;5.80;1.70;;;21.70;84.90;;;20.50;47.12;101780.22;4957303;28;20038;-80
2022/10/09 10:01:31;;;;;;;5.63;1.48;;;22.00;80.00;;;21.54;47.10;101783.09;4958141;28;20470;-81
2022/10/09 10:04:00;;;;;;;;;;;22.20;83.00;;;21.10;44.52;101781.28;4963845;28;20118;-81
2022/10/09 10:06:43;;;;;;;7.05;1.60;;;22.50;77.00;;;20.93;47.01;101774.97;4960949;28;19921;-80
2022/10/09 10:09:18;;;;;;;6.40;1.65;;;22.00;79.90;;;22.35;41.72;101762.88;4955367;28;20042;-80
2022/10/09 10:11:59;;;;;;;6.82;1.70;;;22.30;77.10;;;22.62;40.91;101773.03;4955636;28;20036;-80
2022/10/09 10:14:26;;;;;;;4.03;1.40;;;22.50;75.30;;;22.69;40.11;101768.06;4961137;28;20038;-81
2022/10/09 10:16:56;;;;;;;4.73;1.40;;;22.90;73.60;;;22.55;38.77;101763.00;4960735;28;20110;-81
2022/10/09 10:19:34;;;;;;;6.82;1.60;;;23.50;71.20;;;22.83;38.45;101769.25;4957408;28;20027;-83
2022/10/09 10:22:05;;;;;;;6.90;1.50;;;23.40;70.50;;;23.26;38.61;101771.03;4973563;28;20050;-82
2022/10/09 10:24:43;;;;;;;6.93;1.80;;;;;;;23.98;37.73;101767.41;4953520;28;20173;-80
2022/10/09 10:27:37;;;;;;;6.20;1.70;;;;;;;24.63;35.29;101774.22;4960464;28;20484;-79
2022/10/09 10:30:09;;;;;;;6.85;1.50;;;;;;;24.49;36.38;101772.06;4964686;28;20042;-82
2022/10/09 10:33:06;;;;;;;5.95;1.48;;;;;;;25.78;33.58;101775.22;4960561;28;20029;-82
2022/10/09 10:35:39;;;;;;;6.50;1.40;;;;;;;26.40;32.16;101769.00;4953125;28;20035;-80
2022/10/09 10:38:12;;;;;;;5.13;1.08;;;;;;;25.54;31.15;101762.84;4971260;28;20375;-79