Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:08;;;;;;;1999.90;999.90;;;;;;;6.14;100.00;96328.88;5073117;28;20262;-73
2021/10/31 00:02:35;;;;;;;1999.90;999.90;;;;;;;6.05;100.00;96319.00;5072848;28;20193;-73
2021/10/31 00:05:02;;;;;;;1999.90;999.90;;;;;;;6.00;100.00;96321.53;5072617;28;20741;-73
2021/10/31 00:07:29;;;;;;;1999.90;999.90;;;;;;;5.99;100.00;96316.63;5072810;28;20672;-73
2021/10/31 00:09:56;;;;;;;1999.90;999.90;;;;;;;6.02;100.00;96316.94;5072940;28;20247;-73
2021/10/31 00:12:24;;;;;;;1999.90;999.90;;;;;;;5.96;100.00;96320.47;5061133;28;20238;-73
2021/10/31 00:14:52;;;;;;;1999.90;999.90;;;;;;;6.11;100.00;96311.31;5055203;28;20201;-72
2021/10/31 00:17:20;;;;;;;1999.90;999.90;;;;;;;6.11;99.84;96313.91;5053521;28;20201;-73
2021/10/31 00:19:47;;;;;;;1999.90;999.90;;;;;;;6.05;99.96;96311.28;5057720;28;20196;-72
2021/10/31 00:22:15;;;;;;;1999.90;999.90;;;;;;;5.94;100.00;96316.56;5072772;28;20259;-73
2021/10/31 00:24:42;;;;;;;1999.90;999.90;;;;;;;5.95;99.82;96311.16;5072388;28;20272;-73
2021/10/31 00:27:09;;;;;;;1999.90;999.90;;;;;;;5.97;99.56;96303.19;5072649;28;20254;-73
2021/10/31 00:29:37;;;;;;;1999.90;999.90;;;;;;;5.98;99.54;96305.50;5071416;28;20625;-73
2021/10/31 00:32:06;;;;;;;1999.90;999.90;;;;;;;5.92;99.93;96309.09;5065882;28;20199;-73
2021/10/31 00:34:33;;;;;;;1999.90;999.90;;;;;;;5.95;99.64;96306.00;5052221;28;20594;-73
2021/10/31 00:37:00;;;;;;;1999.90;999.90;;;;;;;5.91;99.88;96304.94;5052534;28;20284;-73
2021/10/31 00:39:29;;;;;;;1999.90;999.90;;;;;;;5.84;99.57;96300.97;5052363;28;20231;-73
2021/10/31 00:41:56;;;;;;;1999.90;999.90;;;;;;;5.57;98.99;96303.53;5052278;28;20196;-73
2021/10/31 00:44:23;;;;;;;1999.90;999.90;;;;;;;5.54;98.85;96302.19;5052231;28;20244;-73
2021/10/31 00:46:52;;;;;;;1999.90;999.90;;;;;;;5.33;98.34;96302.22;5052363;28;20197;-73
2021/10/31 00:49:19;;;;;;;1999.90;999.90;;;;;;;5.05;97.81;96305.72;5051951;28;20749;-73
2021/10/31 00:51:47;;;;;;;1999.90;999.90;;;;;;;4.64;97.01;96309.50;5052312;28;20194;-73
2021/10/31 00:54:14;;;;;;;1999.90;999.90;;;;;;;4.41;97.40;96319.97;5052065;28;20265;-73
2021/10/31 00:56:42;;;;;;;1999.90;999.90;;;;;;;4.38;96.42;96315.31;5051910;28;20232;-73
2021/10/31 00:59:09;;;;;;;1999.90;999.90;;;;;;;4.08;95.38;96316.38;5051875;28;20785;-73
2021/10/31 01:01:36;;;;;;;1999.90;999.90;;;;;;;3.95;95.55;96305.56;5051399;28;20259;-73
2021/10/31 01:04:05;;;;;;;1999.90;999.90;;;;;;;3.71;96.64;96308.25;5052038;28;20193;-73
2021/10/31 01:07:03;;;;;;;1999.90;999.90;;;;;;;3.79;96.17;96305.31;5051626;28;20221;-73
2021/10/31 01:09:41;;;;;;;1999.90;999.90;;;;;;;3.77;94.99;96306.56;5065433;28;20652;-73
2021/10/31 01:12:24;;;;;;;1999.90;999.90;;;;;;;3.52;95.74;96308.66;5058621;28;20809;-73
2021/10/31 01:15:09;;;;;;;1999.90;999.90;;;;;;;3.43;95.99;96298.75;5051843;28;20565;-72
2021/10/31 01:17:56;;;;;;;1999.90;999.90;;;;;;;3.31;95.21;96303.13;5051481;28;20669;-73
2021/10/31 01:20:37;;;;;;;1999.90;999.90;;;;;;;3.19;96.36;96297.22;5051425;28;20646;-73
2021/10/31 01:23:28;;;;;;;1999.90;999.90;;;;;;;3.08;96.38;96299.84;5051663;28;20189;-73
2021/10/31 01:26:12;;;;;;;1999.90;999.90;;;;;;;3.02;96.15;96297.16;5051525;28;20287;-71
2021/10/31 01:28:54;;;;;;;1999.90;999.90;;;;;;;2.74;95.55;96293.72;5051301;28;20188;-73
2021/10/31 01:31:37;;;;;;;1999.90;999.90;;;;;;;2.74;96.54;96294.47;5051255;28;20185;-73
2021/10/31 01:34:15;;;;;;;1999.90;999.90;;;;;;;2.75;96.57;96295.28;5048199;28;20193;-73
2021/10/31 01:36:55;;;;;;;1999.90;999.90;;;;;;;2.59;96.94;96296.75;5031554;28;20251;-73
2021/10/31 01:39:28;;;;;;;1999.90;999.90;;;;;;;2.49;97.92;96297.28;5031180;28;20618;-73
2021/10/31 01:42:06;;;;;;;1999.90;999.90;;;;;;;2.46;98.50;96295.16;5030968;28;20190;-72
2021/10/31 01:44:42;;;;;;;1999.90;999.90;;;;;;;2.40;97.62;96290.91;5031309;28;20699;-73
2021/10/31 01:47:20;;;;;;;1999.90;999.90;;;;;;;2.31;97.90;96287.13;5031136;28;20182;-73
2021/10/31 01:49:51;;;;;;;1999.90;999.90;;;;;;;2.35;98.43;96288.22;5030871;28;20193;-73
2021/10/31 01:52:23;;;;;;;1999.90;999.90;;;;;;;2.56;98.74;96281.78;5031163;28;20203;-73
2021/10/31 01:54:55;;;;;;;1999.90;999.90;;;;;;;2.66;98.98;96279.44;5031270;28;20280;-73
2021/10/31 01:57:24;;;;;;;1999.90;999.90;;;;;;;2.68;98.24;96292.06;5030848;28;20197;-73
2021/10/31 01:59:57;;;;;;;1999.90;999.90;;;;;;;2.71;98.78;96286.47;5031103;28;20201;-72
2021/10/31 02:02:27;;;;;;;1999.90;999.90;;;;;;;2.75;98.83;96282.44;5030715;28;20223;-73
2021/10/31 02:04:56;;;;;;;1999.90;999.90;;;;;;;2.85;98.53;96280.09;5030555;28;20283;-72
2021/10/31 02:07:26;;;;;;;1999.90;999.90;;;;;;;2.88;99.93;96284.78;5030687;28;20202;-73
2021/10/31 02:09:55;;;;;;;1999.90;999.90;;;;;;;2.99;99.54;96283.97;5064556;28;20219;-72
2021/10/31 02:12:22;;;;;;;1999.90;999.90;;;;;;;3.02;99.81;96281.75;5059062;28;20298;-73
2021/10/31 02:14:51;;;;;;;1999.90;999.90;;;;;;;2.95;100.00;96280.31;5050325;28;20738;-72
2021/10/31 02:17:20;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;96278.19;5050624;28;20201;-73
2021/10/31 02:19:48;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;96274.72;5050237;28;20672;-73
2021/10/31 02:22:21;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;96274.38;5050222;28;20585;-73
2021/10/31 02:24:49;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;96273.91;5050203;28;20695;-73
2021/10/31 02:27:19;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;96269.75;5050490;28;20201;-73
2021/10/31 02:29:48;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;96272.22;5050452;28;20252;-73
2021/10/31 02:32:16;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;96270.53;5050748;28;20263;-73
2021/10/31 02:34:43;;;;;;;1999.90;999.90;;;;;;;3.33;100.00;96266.94;5050440;28;20232;-73
2021/10/31 02:37:12;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;96271.94;5050683;28;20252;-73
2021/10/31 02:39:39;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;96268.03;5050641;28;20629;-73
2021/10/31 02:42:08;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;96266.72;5050540;28;20254;-73
2021/10/31 02:44:35;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;96262.47;5049987;28;20760;-72
2021/10/31 02:47:03;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;96264.88;5049945;28;20612;-73
2021/10/31 02:49:30;;;;;;;1999.90;999.90;;;;;;;3.85;100.00;96262.47;5049892;28;20263;-73
2021/10/31 02:52:02;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;96262.31;5050205;28;20205;-73
2021/10/31 02:54:37;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;96264.16;5049408;28;20600;-73
2021/10/31 02:57:14;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;96252.03;5050109;28;20220;-73
2021/10/31 02:59:48;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;96253.41;5049871;28;20796;-73
2021/10/31 03:02:18;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;96258.19;5049738;28;20185;-73
2021/10/31 03:04:45;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;96253.72;5050037;28;20201;-73
2021/10/31 03:07:13;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;96251.44;5050109;28;20243;-73
2021/10/31 03:09:40;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;96252.06;5065086;28;20193;-73
2021/10/31 03:12:10;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;96246.16;5060356;28;20747;-73
2021/10/31 03:14:37;;;;;;;1999.90;999.90;;;;;;;3.33;100.00;96247.19;5049914;28;20213;-73
2021/10/31 03:17:06;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;96255.63;5049912;28;20201;-73
2021/10/31 03:19:35;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;96248.66;5049972;28;20197;-73
2021/10/31 03:22:03;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;96252.69;5049724;28;20201;-73
2021/10/31 03:24:30;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;96251.38;5049855;28;20286;-73
2021/10/31 03:26:57;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;96249.50;5049705;28;20224;-73
2021/10/31 03:29:26;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;96253.72;5049864;28;20197;-73
2021/10/31 03:31:53;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;96250.41;5049822;28;20258;-72
2021/10/31 03:34:21;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;96257.50;5049462;28;20243;-73
2021/10/31 03:36:49;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;96252.50;5046670;28;20248;-73
2021/10/31 03:39:17;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;96254.13;5049800;28;20274;-73
2021/10/31 03:41:46;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;96252.09;5049407;28;20197;-73
2021/10/31 03:44:16;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;96258.00;5049380;28;20197;-73
2021/10/31 03:46:45;;;;;;;1999.90;999.90;;;;;;;3.73;100.00;96261.78;5049328;28;20228;-73
2021/10/31 03:49:13;;;;;;;1999.90;999.90;;;;;;;3.69;100.00;96260.66;5049340;28;20254;-73
2021/10/31 03:51:40;;;;;;;1999.90;999.90;;;;;;;3.62;100.00;96252.31;5049618;28;20197;-73
2021/10/31 03:54:07;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;96253.13;5049244;28;20263;-73
2021/10/31 03:56:34;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;96245.97;5049562;28;20197;-73
2021/10/31 03:59:01;;;;;;;1999.90;999.90;;;;;;;3.95;100.00;96246.44;5049255;28;20220;-73
2021/10/31 04:01:31;;;;;;;1999.90;999.90;;;;;;;3.98;100.00;96240.84;5049158;28;20201;-73
2021/10/31 04:04:00;;;;;;;1999.90;999.90;;;;;;;4.03;100.00;96246.06;5049548;28;20193;-73
2021/10/31 04:06:27;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;96238.97;5051984;28;20268;-73
2021/10/31 04:08:54;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;96243.25;5061455;28;21233;-73
2021/10/31 04:11:21;;;;;;;1999.90;999.90;;;;;;;4.17;100.00;96242.97;5069895;28;20233;-74
2021/10/31 04:13:48;;;;;;;1999.90;999.90;;;;;;;4.10;100.00;96246.69;5053018;28;20618;-73
2021/10/31 04:16:15;;;;;;;1999.90;999.90;;;;;;;4.10;100.00;96244.13;5052637;28;20259;-72
2021/10/31 04:18:42;;;;;;;1999.90;999.90;;;;;;;4.08;100.00;96239.22;5053010;28;20201;-73
2021/10/31 04:21:10;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;96245.91;5052772;28;20202;-73
2021/10/31 04:23:37;;;;;;;1999.90;999.90;;;;;;;3.91;100.00;96238.41;5052505;28;20205;-73
2021/10/31 04:26:04;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;96241.22;5052346;28;20224;-75
2021/10/31 04:28:32;;;;;;;1999.90;999.90;;;;;;;3.99;100.00;96230.31;5052708;28;20205;-73
2021/10/31 04:30:59;;;;;;;1999.90;999.90;;;;;;;4.09;100.00;96230.47;5052256;28;20666;-73
2021/10/31 04:33:26;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;96241.56;5052310;28;20201;-73
2021/10/31 04:35:53;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;96231.03;5052252;28;20196;-73
2021/10/31 04:38:23;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;96228.06;5052545;28;20209;-73
2021/10/31 04:40:51;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;96231.56;5052294;28;20264;-73
2021/10/31 04:43:19;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;96222.06;5052075;28;20204;-73
2021/10/31 04:45:46;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;96226.25;5052287;28;20270;-74
2021/10/31 04:48:14;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;96212.63;5052291;28;20200;-74
2021/10/31 04:50:42;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;96214.25;5051913;28;20201;-74
2021/10/31 04:53:09;;;;;;;1999.90;999.90;;;;;;;4.46;100.00;96209.41;5051901;28;20672;-74
2021/10/31 04:55:40;;;;;;;1999.90;999.90;;;;;;;4.46;100.00;96209.41;5051702;28;20205;-74
2021/10/31 04:58:08;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;96215.50;5052011;28;20206;-73
2021/10/31 05:00:36;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;96210.81;5051609;28;20852;-74
2021/10/31 05:03:03;;;;;;;1999.90;999.90;;;;;;;4.48;100.00;96204.81;5052140;28;20194;-73
2021/10/31 05:05:32;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;96210.84;5051729;28;20270;-73
2021/10/31 05:07:59;;;;;;;1999.90;999.90;;;;;;;4.56;100.00;96214.69;5052597;28;20199;-73
2021/10/31 05:10:27;;;;;;;1999.90;999.90;;;;;;;4.46;100.00;96214.56;5071630;28;20204;-73
2021/10/31 05:12:56;;;;;;;1999.90;999.90;;;;;;;4.45;100.00;96215.56;5055768;28;20680;-73
2021/10/31 05:15:23;;;;;;;1999.90;999.90;;;;;;;4.46;100.00;96206.84;5051537;28;20562;-73
2021/10/31 05:17:50;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;96210.97;5051131;28;20251;-74
2021/10/31 05:20:18;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;96216.13;5051337;28;20657;-73
2021/10/31 05:22:45;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;96221.56;5051245;28;20197;-73
2021/10/31 05:25:13;;;;;;;1999.90;999.90;;;;;;;4.59;100.00;96214.22;5051466;28;20197;-73
2021/10/31 05:27:41;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;96214.13;5051123;28;20766;-73
2021/10/31 05:30:12;;;;;;;1999.90;999.90;;;;;;;4.62;100.00;96217.09;5051385;28;20275;-73
2021/10/31 05:32:41;;;;;;;1999.90;999.90;;;;;;;4.60;100.00;96215.78;5051484;28;20614;-74
2021/10/31 05:35:11;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;96215.91;5047790;28;20255;-73
2021/10/31 05:37:41;;;;;;;1999.90;999.90;;;;;;;4.77;100.00;96221.69;5051322;28;20589;-72
2021/10/31 05:40:11;;;;;;;1999.90;999.90;;;;;;;4.77;100.00;96216.53;5051203;28;20223;-74
2021/10/31 05:42:39;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;96222.19;5050912;28;20193;-73
2021/10/31 05:45:07;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;96222.25;5050922;28;20197;-73
2021/10/31 05:47:37;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;96228.38;5050986;28;20225;-73
2021/10/31 05:50:05;;;;;;;1999.90;999.90;;;;;;;4.86;100.00;96229.75;5050684;28;20629;-74
2021/10/31 05:52:33;;;;;;;1999.90;999.90;;;;;;;4.86;100.00;96234.91;5050783;28;20197;-74
2021/10/31 05:55:00;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;96227.31;5051093;28;20661;-73
2021/10/31 05:57:27;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;96236.47;5050964;28;20197;-74
2021/10/31 05:59:54;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;96239.66;5050900;28;20254;-74
2021/10/31 06:02:22;;;;;;;1999.90;999.90;;;;;;;5.32;100.00;96238.81;5050508;28;20278;-74
2021/10/31 06:04:51;;;;;;;1999.90;999.90;;;;;;;5.36;100.00;96240.66;5050475;28;20199;-74
2021/10/31 06:07:18;;;;;;;1999.90;999.90;;;;;;;5.42;100.00;96238.91;5050124;28;20646;-74
2021/10/31 06:09:45;;;;;;;1999.90;999.90;;;;;;;5.48;100.00;96238.72;5066366;28;20200;-74
2021/10/31 06:12:12;;;;;;;1999.90;999.90;;;;;;;5.41;100.00;96237.34;5060076;28;20237;-73
2021/10/31 06:14:39;;;;;;;1999.90;999.90;;;;;;;5.51;99.77;96240.81;5050176;28;20201;-73
2021/10/31 06:17:07;;;;;;;1999.90;999.90;;;;;;;5.57;98.82;96239.06;5049844;28;20300;-73
2021/10/31 06:19:34;;;;;;;1999.90;999.90;;;;;;;5.54;98.94;96242.13;5050025;28;20661;-74
2021/10/31 06:22:04;;;;;;;1999.90;999.90;;;;;;;5.56;99.72;96245.25;5050215;28;20200;-74
2021/10/31 06:24:31;;;;;;;1999.90;999.90;;;;;;;5.70;99.32;96241.25;5049766;28;20197;-73
2021/10/31 06:26:59;;;;;;;1999.90;999.90;;;;;;;5.72;98.93;96249.53;5049987;28;20248;-74
2021/10/31 06:29:26;;;;;;;1999.90;999.90;;;;;;;5.74;99.41;96247.47;5049074;28;20259;-73
2021/10/31 06:31:53;;;;;;;1999.90;999.90;;;;;;;5.84;100.00;96247.56;5050017;28;20216;-74
2021/10/31 06:34:20;;;;;;;1999.90;999.90;;;;;;;5.96;99.81;96255.19;5050151;28;20564;-73
2021/10/31 06:36:47;;;;;;;1999.90;999.90;;;;;;;6.00;100.00;96248.53;5050003;28;20207;-73
2021/10/31 06:39:16;;;;;;;1999.90;999.90;;;;;;;6.09;99.48;96248.84;5049621;28;20246;-73
2021/10/31 06:41:43;;;;;;;1999.90;999.90;;;;;;;6.17;98.38;96251.00;5049514;28;20212;-73
2021/10/31 06:44:10;;;;;;;1999.90;999.90;;;;;;;6.23;97.51;96249.97;5049683;28;20193;-73
2021/10/31 06:46:37;;;;;;;1999.90;999.90;;;;;;;6.24;98.07;96244.59;5049369;28;20221;-73
2021/10/31 06:49:05;;;;;;;1999.90;999.90;;;;;;;6.31;98.76;96250.34;5049927;28;20258;-74
2021/10/31 06:51:32;;;;;;;1999.90;999.90;;;;;;;6.39;98.84;96238.75;5049580;28;20224;-74
2021/10/31 06:53:59;;;;;;;1999.90;999.90;;;;;;;6.48;97.96;96243.22;5049603;28;20197;-74
2021/10/31 06:56:28;;;;;;;1999.90;999.90;;;;;;;6.62;97.42;96248.75;5049822;28;20197;-73
2021/10/31 06:58:55;;;;;;;1999.90;999.90;;;;;;;6.71;97.45;96239.50;5049927;28;20746;-73
2021/10/31 07:01:22;;;;;;;1999.90;999.90;;;;;;;6.77;97.44;96248.81;5049552;28;20196;-73
2021/10/31 07:03:49;;;;;;;1999.90;999.90;;;;;;;6.87;97.71;96243.69;5049502;28;20302;-74
2021/10/31 07:06:17;;;;;;;1999.90;999.90;;;;;;;6.96;97.88;96241.44;5049722;28;20197;-74
2021/10/31 07:08:45;;;;;;;1999.90;999.90;;;;;;;7.06;98.06;96235.53;5057240;28;20732;-74
2021/10/31 07:11:12;;;;;;;1999.90;999.90;;;;;;;7.22;97.27;96242.31;5068011;28;20236;-73
2021/10/31 07:13:41;;;;;;;1999.90;999.90;;;;;;;7.28;96.76;96236.88;5049530;28;20209;-73
2021/10/31 07:16:08;;;;;;;1999.90;999.90;;;;;;;7.52;96.46;96237.22;5049376;28;20224;-73
2021/10/31 07:18:35;;;;;;;1999.90;999.90;;;;;;;7.37;95.21;96234.63;5049842;28;20263;-73
2021/10/31 07:21:03;;;;;;;1999.90;999.90;;;;;;;7.39;95.86;96242.88;5049672;28;20595;-74
2021/10/31 07:23:30;;;;;;;1999.90;999.90;;;;;;;7.58;96.11;96241.38;5049386;28;20706;-73
2021/10/31 07:25:57;;;;;;;1999.90;999.90;;;;;;;7.63;96.16;96241.38;5049457;28;20202;-73
2021/10/31 07:28:24;;;;;;;1999.90;999.90;;;;;;;7.70;95.81;96235.97;5048966;28;20278;-74
2021/10/31 07:30:55;;;;;;;1999.90;999.90;;;;;;;7.65;95.52;96236.75;5049657;28;20201;-73
2021/10/31 07:33:22;;;;;;;1999.90;999.90;;;;;;;7.85;95.90;96230.03;5049294;28;20199;-73
2021/10/31 07:35:50;;;;;;;1999.90;999.90;;;;;;;8.04;95.75;96223.31;5049567;28;20581;-74
2021/10/31 07:38:17;;;;;;;1999.90;999.90;;;;;;;8.04;94.25;96218.94;5049506;28;20275;-73
2021/10/31 07:40:44;;;;;;;1999.90;999.90;;;;;;;8.26;94.02;96223.84;5052913;28;20197;-74
2021/10/31 07:43:12;;;;;;;1999.90;999.90;;;;;;;8.34;93.64;96222.56;5050852;28;20251;-73
2021/10/31 07:45:40;;;;;;;1999.90;999.90;;;;;;;8.37;93.11;96220.22;5053331;28;20201;-73
2021/10/31 07:48:09;;;;;;;1999.90;999.90;;;;;;;8.42;92.72;96225.41;5053015;28;20225;-74
2021/10/31 07:50:36;;;;;;;1999.90;999.90;;;;;;;8.54;92.19;96212.97;5052989;28;20731;-73
2021/10/31 07:53:05;;;;;;;1999.90;999.90;;;;;;;8.49;91.57;96215.56;5052874;28;20193;-73
2021/10/31 07:55:33;;;;;;;1999.90;999.90;;;;;;;8.74;90.99;96221.72;5052899;28;20659;-73
2021/10/31 07:58:03;;;;;;;1999.90;999.90;;;;;;;8.79;90.09;96224.31;5052786;28;20292;-73
2021/10/31 08:00:30;;;;;;;1999.90;999.90;;;;;;;8.76;90.84;96217.06;5052771;28;20205;-74
2021/10/31 08:02:58;;;;;;;1999.90;999.90;;;;;;;8.92;91.15;96218.56;5052590;28;20698;-74
2021/10/31 08:05:27;;;;;;;1999.90;999.90;;;;;;;8.81;91.12;96217.06;5052865;28;20227;-74
2021/10/31 08:07:57;;;;;;;1999.90;999.90;;;;;;;9.12;90.54;96218.47;5053199;28;20231;-74
2021/10/31 08:10:24;;;;;;;1999.90;999.90;;;;;;;9.36;89.01;96219.44;5072583;28;20188;-74
2021/10/31 08:12:51;;;;;;;1999.90;999.90;;;;;;;9.41;88.33;96211.59;5057127;28;20337;-73
2021/10/31 08:15:18;;;;;;;1999.90;999.90;;;;;;;9.14;89.00;96211.22;5052714;28;20208;-74
2021/10/31 08:17:45;;;;;;;1999.90;999.90;;;;;;;9.44;89.02;96213.69;5052573;28;20274;-74
2021/10/31 08:20:13;;;;;;;1999.90;999.90;;;;;;;9.55;88.03;96211.03;5052326;28;20701;-74
2021/10/31 08:22:41;;;;;;;1999.90;999.90;;;;;;;9.59;89.33;96207.63;5052162;28;20245;-74
2021/10/31 08:25:09;;;;;;;1999.90;999.90;;;;;;;9.60;88.83;96203.22;5052262;28;20258;-74
2021/10/31 08:27:36;;;;;;;1999.90;999.90;;;;;;;9.84;87.30;96210.06;5052476;28;20221;-74
2021/10/31 08:30:04;;;;;;;1999.90;999.90;;;;;;;10.13;85.39;96207.50;5052410;28;20628;-74
2021/10/31 08:32:38;;;;;;;1999.90;999.90;;;;;;;10.21;84.86;96204.34;5052383;28;20228;-74
2021/10/31 08:35:06;;;;;;;1999.90;999.90;;;;;;;10.48;83.62;96205.66;5052380;28;20188;-74
2021/10/31 08:37:33;;;;;;;1999.90;999.90;;;;;;;10.57;84.43;96196.22;5052141;28;20279;-74
2021/10/31 08:40:02;;;;;;;1999.90;999.90;;;;;;;10.67;83.71;96198.72;5051969;28;20197;-74
2021/10/31 08:42:29;;;;;;;1999.90;999.90;;;;;;;10.88;82.46;96194.84;5052226;28;20197;-74
2021/10/31 08:44:56;;;;;;;1999.90;999.90;;;;;;;10.99;81.66;96198.88;5051970;28;20628;-73
2021/10/31 08:47:23;;;;;;;1999.90;999.90;;;;;;;11.01;80.96;96188.22;5052028;28;20256;-74
2021/10/31 08:49:50;;;;;;;1999.90;999.90;;;;;;;11.05;80.96;96189.97;5051810;28;20707;-73
2021/10/31 08:52:17;;;;;;;1999.90;999.90;;;;;;;11.12;83.72;96182.59;5051052;28;20291;-74
2021/10/31 08:54:44;;;;;;;1999.90;999.90;;;;;;;11.20;82.59;96178.63;5051806;28;20197;-74
2021/10/31 08:57:13;;;;;;;1999.90;999.90;;;;;;;11.33;83.13;96182.34;5051673;28;21070;-74
2021/10/31 08:59:40;;;;;;;1999.90;999.90;;;;;;;11.57;81.16;96181.22;5051769;28;20254;-74
2021/10/31 09:02:07;;;;;;;1999.90;999.90;;;;;;;11.75;79.00;96179.72;5051904;28;20697;-73
2021/10/31 09:04:34;;;;;;;1999.90;999.90;;;;;;;11.85;79.65;96179.56;5051746;28;20200;-74
2021/10/31 09:07:01;;;;;;;1999.90;999.90;;;;;;;11.99;78.28;96177.00;5051795;28;20224;-74
2021/10/31 09:09:28;;;;;;;1999.90;999.90;;;;;;;12.17;77.91;96176.16;5065360;28;20227;-74
2021/10/31 09:11:55;;;;;;;1999.90;999.90;;;;;;;12.24;76.78;96166.16;5063833;28;20316;-73
2021/10/31 09:14:23;;;;;;;1999.90;999.90;;;;;;;12.07;77.10;96165.91;5051484;28;20201;-74
2021/10/31 09:16:51;;;;;;;1999.90;999.90;;;;;;;12.12;78.27;96163.22;5051397;28;20193;-74
2021/10/31 09:19:18;;;;;;;1999.90;999.90;;;;;;;12.19;76.96;96165.47;5051610;28;20661;-74
2021/10/31 09:21:46;;;;;;;1999.90;999.90;;;;;;;12.08;76.65;96157.81;5051351;28;20201;-74
2021/10/31 09:24:13;;;;;;;1999.90;999.90;;;;;;;12.26;76.41;96153.59;5051400;28;20203;-74
2021/10/31 09:26:40;;;;;;;1999.90;999.90;;;;;;;12.33;74.50;96158.44;5051378;28;20193;-74
2021/10/31 09:29:07;;;;;;;1999.90;999.90;;;;;;;12.44;76.04;96155.38;5051346;28;20331;-73
2021/10/31 09:31:37;;;;;;;1999.90;999.90;;;;;;;12.41;75.76;96160.38;5050916;28;20735;-73
2021/10/31 09:34:04;;;;;;;1999.90;999.90;;;;;;;12.43;76.46;96158.25;5051447;28;20203;-74
2021/10/31 09:36:34;;;;;;;1999.90;999.90;;;;;;;12.39;76.25;96154.69;5050941;28;20284;-74
2021/10/31 09:39:04;;;;;;;1999.90;999.90;;;;;;;12.40;75.85;96149.16;5051271;28;20182;-73
2021/10/31 09:41:31;;;;;;;1999.90;999.90;;;;;;;12.51;74.77;96144.56;5051032;28;20629;-73
2021/10/31 09:44:10;;;;;;;1999.90;999.90;;;;;;;12.69;72.61;96135.88;5051021;28;20281;-73
2021/10/31 09:46:40;;;;;;;1999.90;999.90;;;;;;;12.56;70.49;96139.25;5047555;28;20247;-74
2021/10/31 09:49:07;;;;;;;1999.90;999.90;;;;;;;12.60;70.26;96134.25;5051269;28;20225;-74
2021/10/31 09:51:34;;;;;;;1999.90;999.90;;;;;;;12.72;71.93;96126.69;5051110;28;20197;-74
2021/10/31 09:54:02;;;;;;;1999.90;999.90;;;;;;;12.82;68.70;96124.66;5050929;28;20236;-74
2021/10/31 09:56:29;;;;;;;1999.90;999.90;;;;;;;12.85;67.66;96125.94;5050911;28;20288;-73
2021/10/31 09:58:59;;;;;;;1999.90;999.90;;;;;;;12.64;69.12;96125.56;5050583;28;20193;-73
2021/10/31 10:01:51;;;;;;;1999.90;999.90;;;;;;;12.65;67.87;96118.50;5050841;28;20207;-74
2021/10/31 10:04:25;;;;;;;1999.90;999.90;;;;;;;12.62;67.67;96117.22;5050568;28;20189;-74
2021/10/31 10:06:53;;;;;;;1999.90;999.90;;;;;;;12.74;65.62;96117.53;5050886;28;20196;-73
2021/10/31 10:09:20;;;;;;;1999.90;999.90;;;;;;;12.70;67.23;96108.72;5062906;28;20220;-74
2021/10/31 10:11:48;;;;;;;1999.90;999.90;;;;;;;12.82;65.34;96109.00;5063806;28;20229;-73
2021/10/31 10:14:23;;;;;;;1999.90;999.90;;;;;;;12.65;66.31;96110.69;5050614;28;20626;-73
2021/10/31 10:16:57;;;;;;;1999.90;999.90;;;;;;;12.65;68.16;96102.84;5050649;28;20196;-74
2021/10/31 10:19:26;;;;;;;1999.90;999.90;;;;;;;12.75;67.00;96100.78;5050386;28;20193;-73
2021/10/31 10:21:55;;;;;;;1999.90;999.90;;;;;;;12.89;67.32;96101.56;5050606;28;20254;-73
2021/10/31 10:24:23;;;;;;;1999.90;999.90;;;;;;;12.87;67.28;96098.47;5050354;28;20198;-72
2021/10/31 10:26:55;;;;;;;1999.90;999.90;;;;;;;13.26;68.25;96091.94;5050487;28;20217;-73
2021/10/31 10:29:24;;;;;;;1999.90;999.90;;;;;;;13.63;65.60;96101.28;5050510;28;20209;-73
2021/10/31 10:31:55;;;;;;;1999.90;999.90;;;;;;;13.66;64.00;96080.56;5050295;28;20201;-73
2021/10/31 10:34:35;;;;;;;1999.90;999.90;;;;;;;13.48;64.68;96089.34;5050273;28;20205;-73
2021/10/31 10:37:08;;;;;;;1999.90;999.90;;;;;;;13.37;64.53;96088.03;5049959;28;20188;-72
2021/10/31 10:39:36;;;;;;;1999.90;999.90;;;;;;;13.29;67.68;96086.91;5050015;28;20251;-73
2021/10/31 10:42:04;;;;;;;1999.90;999.90;;;;;;;13.30;67.69;96082.44;5049882;28;20197;-73
2021/10/31 10:44:33;;;;;;;1999.90;999.90;;;;;;;13.18;67.30;96080.38;5049879;28;20202;-73
2021/10/31 10:47:05;;;;;;;1999.90;999.90;;;;;;;13.27;66.75;96075.97;5050193;28;20197;-73
2021/10/31 10:49:35;;;;;;;1999.90;999.90;;;;;;;13.17;65.95;96072.81;5050128;28;20209;-75
2021/10/31 10:52:23;;;;;;;1999.90;999.90;;;;;;;13.27;65.24;96067.38;5049949;28;20221;-74
2021/10/31 10:55:00;;;;;;;1999.90;999.90;;;;;;;13.42;65.31;96059.19;5049527;28;20239;-73
2021/10/31 10:57:31;;;;;;;1999.90;999.90;;;;;;;13.42;63.75;96061.81;5049728;28;20193;-74
2021/10/31 11:00:01;;;;;;;1999.90;999.90;;;;;;;13.13;66.08;96066.66;5050056;28;20645;-74
2021/10/31 11:02:30;;;;;;;1999.90;999.90;;;;;;;13.09;64.37;96065.69;5049870;28;20197;-74
2021/10/31 11:05:00;;;;;;;1999.90;999.90;;;;;;;13.11;65.44;96059.13;5049754;28;20216;-74