Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:04;;;;;;;5.10;3.90;;;;;;;;;;5010969;28;20218;-61
2021/04/26 00:02:30;;;;;;;3.47;3.17;;;;;;;;;;5003172;28;20287;-59
2021/04/26 00:04:56;;;;;;;6.03;3.20;;;;;;;;;;5004052;28;20235;-59
2021/04/26 00:07:22;;;;;;;5.93;3.70;;;;;;;;;;5004502;28;20256;-59
2021/04/26 00:09:48;;;;;;;6.17;3.63;;;;;;;;;;5004254;28;20209;-60
2021/04/26 00:12:14;;;;;;;5.90;3.40;;;;;;;;;;5000963;28;20228;-59
2021/04/26 00:14:40;;;;;;;4.70;3.83;;;;;;;;;;5006126;28;20266;-57
2021/04/26 00:17:06;;;;;;;4.73;3.17;;;;;;;;;;5005054;28;20189;-60
2021/04/26 00:19:32;;;;;;;5.87;3.30;;;;;;;;;;5004396;28;20210;-60
2021/04/26 00:21:58;;;;;;;4.87;3.63;;;;;;;;;;4996556;28;20188;-61
2021/04/26 00:24:24;;;;;;;4.97;3.10;;;;;;;;;;5008103;28;20222;-61
2021/04/26 00:26:51;;;;;;;7.17;3.07;;;;;;;;;;5001223;28;20207;-62
2021/04/26 00:29:17;;;;;;;8.47;3.40;;;;;;;;;;5005194;28;20212;-62
2021/04/26 00:31:43;;;;;;;6.53;2.93;;;;;;;;;;5006416;28;20187;-61
2021/04/26 00:34:09;;;;;;;4.23;3.20;;;;;;;;;;5001922;28;20215;-60
2021/04/26 00:36:35;;;;;;;6.10;3.20;;;;;;;;;;5002471;28;21103;-60
2021/04/26 00:39:01;;;;;;;4.27;3.03;;;;;;;;;;4997062;28;20208;-61
2021/04/26 00:41:27;;;;;;;8.43;3.73;;;;;;;;;;4999206;28;20248;-60
2021/04/26 00:43:53;;;;;;;5.47;3.57;;;;;;;;;;5004869;28;20192;-60
2021/04/26 00:46:19;;;;;;;5.33;3.53;;;;;;;;;;5004121;28;20214;-60
2021/04/26 00:48:45;;;;;;;7.83;3.70;;;;;;;;;;5001899;28;20214;-60
2021/04/26 00:51:11;;;;;;;10.67;3.80;;;;;;;;;;5000021;28;20185;-60
2021/04/26 00:53:37;;;;;;;8.03;4.00;;;;;;;;;;4998228;28;20294;-60
2021/04/26 00:56:04;;;;;;;7.10;3.37;;;;;;;;;;5000249;28;20189;-60
2021/04/26 00:58:30;;;;;;;6.67;3.50;;;;;;;;;;4997423;28;20221;-60
2021/04/26 01:00:57;;;;;;;5.40;3.70;;;;;;;;;;5010113;28;20219;-61
2021/04/26 01:03:23;;;;;;;8.33;3.80;;;;;;;;;;5000093;28;20254;-61
2021/04/26 01:05:49;;;;;;;5.37;3.37;;;;;;;;;;5002516;28;20200;-60
2021/04/26 01:08:15;;;;;;;8.03;3.90;;;;;;;;;;4998851;28;20279;-61
2021/04/26 01:10:42;;;;;;;4.17;3.77;;;;;;;;;;5006944;28;20222;-60
2021/04/26 01:13:08;;;;;;;6.47;3.97;;;;;;;;;;5007911;28;20235;-60
2021/04/26 01:15:39;;;;;;;7.60;4.43;;;;;;;;;;5012879;28;20560;-60
2021/04/26 01:18:08;;;;;;;8.90;4.57;;;;;;;;;;4997883;28;20205;-60
2021/04/26 01:20:34;;;;;;;6.50;3.77;;;;;;;;;;5005852;28;20194;-60
2021/04/26 01:23:19;;;;;;;5.97;3.97;;;;;;;;;;5004201;28;20220;-59
2021/04/26 01:25:45;;;;;;;6.63;4.07;;;;;;;;;;5004635;28;20723;-60
2021/04/26 01:28:23;;;;;;;5.93;3.93;;;;;;;;;;5010520;28;20699;-61
2021/04/26 01:30:55;;;;;;;4.87;3.63;;;;;;;;;;5001952;28;20188;-60
2021/04/26 01:33:23;;;;;;;9.27;4.00;;;;;;;;;;5003747;28;20210;-59
2021/04/26 01:35:49;;;;;;;5.30;3.83;;;;;;;;;;5004412;28;20191;-59
2021/04/26 01:38:22;;;;;;;6.37;4.37;;;;;;;;;;5007806;28;20215;-60
2021/04/26 01:40:50;;;;;;;5.53;4.13;;;;;;;;;;5004600;28;20182;-59
2021/04/26 01:43:18;;;;;;;4.40;3.70;;;;;;;;;;5006015;28;20196;-59
2021/04/26 01:45:45;;;;;;;6.30;4.10;;;;;;;;;;5002687;28;20857;-59
2021/04/26 01:48:11;;;;;;;6.10;4.03;;;;;;;;;;5009911;28;20224;-59
2021/04/26 01:50:38;;;;;;;5.20;3.63;;;;;;;;;;5010257;28;20221;-59
2021/04/26 01:53:05;;;;;;;5.63;4.10;;;;;;;;;;5013704;28;20203;-60
2021/04/26 01:55:32;;;;;;;5.33;4.13;;;;;;;;;;5005479;28;20197;-60
2021/04/26 01:57:58;;;;;;;5.60;4.27;;;;;;;;;;5000392;28;20193;-60
2021/04/26 02:00:24;;;;;;;6.27;4.57;;;;;;;;;;5007538;28;21081;-59
2021/04/26 02:02:50;;;;;;;4.87;4.30;;;;;;;;;;5000880;28;20190;-60
2021/04/26 02:05:16;;;;;;;4.93;3.90;;;;;;;;;;5002557;28;20195;-60
2021/04/26 02:07:44;;;;;;;8.23;4.43;;;;;;;;;;5001009;28;20233;-59
2021/04/26 02:10:11;;;;;;;8.00;4.67;;;;;;;;;;5011243;28;20815;-59
2021/04/26 02:12:39;;;;;;;8.73;5.20;;;;;;;;;;5002961;28;20213;-57
2021/04/26 02:15:09;;;;;;;9.80;5.03;;;;;;;;;;5004664;28;20265;-59
2021/04/26 02:17:36;;;;;;;8.30;4.87;;;;;;;;;;5003819;28;20663;-60
2021/04/26 02:20:03;;;;;;;8.40;4.87;;;;;;;;;;5002685;28;20214;-60
2021/04/26 02:22:29;;;;;;;6.67;5.23;;;;;;;;;;5002757;28;20188;-59
2021/04/26 02:24:55;;;;;;;9.57;5.70;;;;;;;;;;5010144;28;20195;-59
2021/04/26 02:27:21;;;;;;;7.10;4.57;;;;;;;;;;5004259;28;20645;-61
2021/04/26 02:29:47;;;;;;;7.03;4.67;;;;;;;;;;5004279;28;20210;-60
2021/04/26 02:32:15;;;;;;;9.83;4.97;;;;;;;;;;5003227;28;20216;-61
2021/04/26 02:34:44;;;;;;;5.87;4.73;;;;;;;;;;5001029;28;20726;-60
2021/04/26 02:37:23;;;;;;;7.83;5.10;;;;;;;;;;5001107;28;20205;-59
2021/04/26 02:39:49;;;;;;;6.27;4.47;;;;;;;;;;5003082;28;20210;-60
2021/04/26 02:42:16;;;;;;;7.63;5.00;;;;;;;;;;5004151;28;20263;-60
2021/04/26 02:44:44;;;;;;;6.77;4.80;;;;;;;;;;5007520;28;20579;-60
2021/04/26 02:47:13;;;;;;;6.90;5.10;;;;;;;;;;5005489;28;20191;-59
2021/04/26 02:49:40;;;;;;;7.63;5.10;;;;;;;;;;5002884;28;20217;-59
2021/04/26 02:52:07;;;;;;;7.13;5.07;;;;;;;;;;4998026;28;20231;-59
2021/04/26 02:54:34;;;;;;;9.63;5.40;;;;;;;;;;5002716;28;20773;-60
2021/04/26 02:57:00;;;;;;;8.07;5.10;;;;;;;;;;5002777;28;20195;-59
2021/04/26 02:59:26;;;;;;;9.17;5.60;;;;;;;;;;5005163;28;20228;-60
2021/04/26 03:01:53;;;;;;;10.27;5.50;;;;;;;;;;5005334;28;20197;-59
2021/04/26 03:04:20;;;;;;;8.03;5.57;;;;;;;;;;5003183;28;20210;-59
2021/04/26 03:06:47;;;;;;;5.87;4.87;;;;;;;;;;5003253;28;20254;-60
2021/04/26 03:09:14;;;;;;;7.67;5.53;;;;;;;;;;5003798;28;20205;-61
2021/04/26 03:11:40;;;;;;;6.37;5.30;;;;;;;;;;5005487;28;20210;-59
2021/04/26 03:14:08;;;;;;;6.43;5.37;;;;;;;;;;5005791;28;20697;-59
2021/04/26 03:16:35;;;;;;;6.10;4.97;;;;;;;;;;5005490;28;20185;-59
2021/04/26 03:19:01;;;;;;;6.53;5.37;;;;;;;;;;5004903;28;20208;-59
2021/04/26 03:21:27;;;;;;;6.70;4.97;;;;;;;;;;5004252;28;20194;-60
2021/04/26 03:23:55;;;;;;;12.10;6.83;;;;;;;;;;5002536;28;20204;-59
2021/04/26 03:26:21;;;;;;;8.00;5.77;;;;;;;;;;5005577;28;20285;-59
2021/04/26 03:28:47;;;;;;;7.60;5.50;;;;;;;;;;5004749;28;20695;-60
2021/04/26 03:31:14;;;;;;;7.53;6.03;;;;;;;;;;5004553;28;20216;-59
2021/04/26 03:33:40;;;;;;;7.83;6.10;;;;;;;;;;5009397;28;20287;-60
2021/04/26 03:36:06;;;;;;;6.53;5.87;;;;;;;;;;5006929;28;20191;-60
2021/04/26 03:38:33;;;;;;;8.43;5.83;;;;;;;;;;5008172;28;20211;-60
2021/04/26 03:40:59;;;;;;;7.70;6.20;;;;;;;;;;5001818;28;20178;-59
2021/04/26 03:43:25;;;;;;;11.17;7.00;;;;;;;;;;5002387;28;20690;-57
2021/04/26 03:45:55;;;;;;;10.13;6.23;;;;;;;;;;5005045;28;20294;-59
2021/04/26 03:48:21;;;;;;;9.43;6.50;;;;;;;;;;5005365;28;20211;-59
2021/04/26 03:50:47;;;;;;;9.43;6.63;;;;;;;;;;5006310;28;20577;-59
2021/04/26 03:53:13;;;;;;;10.23;6.70;;;;;;;;;;5008792;28;20213;-57
2021/04/26 03:55:39;;;;;;;9.70;7.10;;;;;;;;;;4991491;28;20247;-60
2021/04/26 03:58:06;;;;;;;11.40;6.40;;;;;;;;;;5002023;28;20272;-60
2021/04/26 04:00:32;;;;;;;9.43;6.57;;;;;;;;;;4998574;28;20674;-60
2021/04/26 04:02:58;;;;;;;10.97;7.37;;;;;;;;;;5007539;28;20193;-59
2021/04/26 04:05:24;;;;;;;9.73;6.33;;;;;;;;;;5002284;28;20275;-59
2021/04/26 04:07:50;;;;;;;8.30;6.73;;;;;;;;;;4999110;28;20219;-60
2021/04/26 04:10:16;;;;;;;7.57;5.97;;;;;;;;;;4998322;28;20189;-58
2021/04/26 04:12:43;;;;;;;12.27;6.70;;;;;;;;;;5002876;28;20592;-59
2021/04/26 04:15:09;;;;;;;11.90;7.10;;;;;;;;;;5008509;28;20193;-59
2021/04/26 04:17:36;;;;;;;13.00;6.60;;;;;;;;;;5002395;28;20209;-62
2021/04/26 04:20:02;;;;;;;9.50;6.27;;;;;;;;;;5005084;28;20246;-60
2021/04/26 04:22:28;;;;;;;11.50;6.60;;;;;;;;;;5007242;28;20666;-59
2021/04/26 04:24:54;;;;;;;11.23;6.57;;;;;;;;;;5006000;28;20218;-59
2021/04/26 04:27:20;;;;;;;7.73;6.07;;;;;;;;;;5001489;28;20594;-60
2021/04/26 04:29:46;;;;;;;11.00;6.73;;;;;;;;;;5000310;28;20228;-59
2021/04/26 04:32:12;;;;;;;6.60;5.83;;;;;;;;;;5001584;28;20218;-60
2021/04/26 04:34:38;;;;;;;10.23;6.13;;;;;;;;;;5004599;28;20253;-59
2021/04/26 04:37:04;;;;;;;10.03;6.37;;;;;;;;;;5008031;28;20285;-59
2021/04/26 04:39:30;;;;;;;8.53;6.37;;;;;;;;;;5010507;28;20210;-60
2021/04/26 04:41:56;;;;;;;8.53;6.33;;;;;;;;;;5003382;28;20228;-62
2021/04/26 04:44:23;;;;;;;10.07;6.60;;;;;;;;;;4999043;28;20266;-60
2021/04/26 04:46:49;;;;;;;11.40;6.23;;;;;;;;;;5005522;28;20192;-61
2021/04/26 04:49:15;;;;;;;8.43;5.93;;;;;;;;;;5001151;28;20212;-61
2021/04/26 04:51:43;;;;;;;12.33;6.83;;;;;;;;;;5000144;28;20191;-61
2021/04/26 04:54:09;;;;;;;10.50;7.00;;;;;;;;;;5006255;28;20288;-62
2021/04/26 04:56:35;;;;;;;8.07;6.70;;;;;;;;;;5001864;28;21060;-61
2021/04/26 04:59:01;;;;;;;9.67;6.47;;;;;;;;;;5003913;28;20218;-62
2021/04/26 05:01:27;;;;;;;9.40;6.53;;;;;;;;;;4988791;28;20746;-62
2021/04/26 05:03:53;;;;;;;12.87;6.17;;;;;;;;;;5003939;28;20193;-61
2021/04/26 05:06:19;;;;;;;10.23;5.77;;;;;;;;;;5008261;28;20964;-62
2021/04/26 05:08:45;;;;;;;11.07;5.57;;;;;;;;;;5001798;28;20212;-61
2021/04/26 05:11:11;;;;;;;9.10;6.40;;;;;;;;;;5005361;28;20203;-61
2021/04/26 05:13:37;;;;;;;8.07;6.00;;;;;;;;;;5007156;28;20636;-62
2021/04/26 05:16:04;;;;;;;11.97;5.93;;;;;;;;;;5009411;28;20218;-61
2021/04/26 05:18:31;;;;;;;10.97;5.83;;;;;;;;;;5002071;28;20208;-60
2021/04/26 05:20:57;;;;;;;9.50;5.80;;;;;;;;;;4996946;28;20195;-62
2021/04/26 05:23:23;;;;;;;9.30;5.83;;;;;;;;;;5003949;28;20612;-61
2021/04/26 05:25:50;;;;;;;13.67;6.50;;;;;;;;;;5000455;28;20195;-61
2021/04/26 05:28:16;;;;;;;7.63;5.77;;;;;;;;;;5002428;28;20249;-60
2021/04/26 05:30:42;;;;;;;8.77;6.30;;;;;;;;;;5008871;28;20194;-60
2021/04/26 05:33:08;;;;;;;13.90;5.70;;;;;;;;;;5002545;28;20262;-60
2021/04/26 05:35:34;;;;;;;10.30;6.17;;;;;;;;;;5002979;28;20253;-60
2021/04/26 05:38:10;;;;;;;7.83;6.07;;;;;;;;;;4995865;28;20274;-62
2021/04/26 05:40:37;;;;;;;10.27;5.87;;;;;;;;;;5006538;28;20179;-59
2021/04/26 05:43:03;;;;;;;6.83;5.70;;;;;;;;;;5004974;28;20202;-62
2021/04/26 05:45:29;;;;;;;7.83;5.70;;;;;;;;;;5001480;28;20195;-59
2021/04/26 05:47:55;;;;;;;12.60;6.57;;;;;;;;;;5013037;28;20657;-62
2021/04/26 05:50:21;;;;;;;8.70;5.43;;;;;;;;;;5009980;28;20209;-61
2021/04/26 05:52:47;;;;;;;11.00;5.27;;;;;;;;;;5007771;28;20974;-60
2021/04/26 05:55:14;;;;;;;7.10;5.00;;;;;;;;;;5009363;28;20245;-59
2021/04/26 05:57:40;;;;;;;7.33;5.20;;;;;;;;;;5011776;28;20200;-64
2021/04/26 06:00:07;;;;;;;7.77;5.43;;;;;;;;;;5011528;28;20707;-61
2021/04/26 06:02:33;;;;;;;7.77;4.57;;;;;;;;;;5014609;28;20274;-60
2021/04/26 06:04:59;;;;;;;7.60;4.83;;;;;;;;;;5008213;28;20229;-60
2021/04/26 06:07:25;;;;;;;8.40;5.30;;;;;;;;;;4999059;28;20288;-63
2021/04/26 06:09:51;;;;;;;8.30;4.97;;;;;;;;;;5008558;28;20211;-61
2021/04/26 06:12:17;;;;;;;9.07;5.60;;;;;;;;;;5003993;28;20215;-61
2021/04/26 06:14:43;;;;;;;9.23;5.67;;;;;;;;;;5010520;28;20196;-60
2021/04/26 06:17:08;;;;;;;8.53;4.70;;;;;;;;;;5004041;28;20208;-61
2021/04/26 06:19:34;;;;;;;6.13;4.90;;;;;;;;;;5000255;28;20213;-62
2021/04/26 06:22:00;;;;;;;8.20;4.53;;;;;;;;;;4996724;28;21485;-62
2021/04/26 06:24:27;;;;;;;7.80;4.80;;;;;;;;;;5013605;28;20235;-61
2021/04/26 06:26:53;;;;;;;7.47;4.57;;;;;;;;;;5001875;28;20192;-61
2021/04/26 06:29:19;;;;;;;8.63;5.57;;;;;;;;;;4984900;28;20217;-62
2021/04/26 06:31:45;;;;;;;8.30;4.67;;;;;;;;;;5003373;28;20185;-61
2021/04/26 06:34:11;;;;;;;7.90;4.93;;;;;;;;;;5003676;28;20572;-61
2021/04/26 06:36:37;;;;;;;5.43;4.80;;;;;;;;;;5007864;28;20245;-60
2021/04/26 06:39:03;;;;;;;7.13;4.63;;;;;;;;;;5011885;28;20204;-60
2021/04/26 06:41:29;;;;;;;6.77;4.83;;;;;;;;;;5010124;28;20192;-60
2021/04/26 06:43:55;;;;;;;7.33;4.80;;;;;;;;;;5008803;28;20622;-61
2021/04/26 06:46:21;;;;;;;6.87;5.00;;;;;;;;;;5016533;28;20635;-62
2021/04/26 06:48:48;;;;;;;7.03;4.73;;;;;;;;;;5010519;28;20256;-59
2021/04/26 06:51:14;;;;;;;6.70;5.00;;;;;;;;;;5008025;28;20197;-63
2021/04/26 06:53:40;;;;;;;6.90;4.83;;;;;;;;;;5017395;28;20266;-60
2021/04/26 06:56:06;;;;;;;6.07;4.43;;;;;;;;;;5002139;28;20576;-61
2021/04/26 06:58:32;;;;;;;6.57;4.63;;;;;;;;;;5013564;28;20633;-60
2021/04/26 07:00:59;;;;;;;7.53;4.60;;;;;;;;;;5000756;28;20186;-61
2021/04/26 07:03:25;;;;;;;7.60;5.03;;;;;;;;;;5001252;28;20309;-60
2021/04/26 07:05:51;;;;;;;7.07;4.70;;;;;;;;;;5007109;28;20665;-62
2021/04/26 07:08:18;;;;;;;6.55;4.32;;;;;;;;;;5006034;28;20208;-62
2021/04/26 07:10:43;;;;;;;7.68;4.45;;;;;;;;;;5005780;28;20189;-61
2021/04/26 07:13:10;;;;;;;8.13;4.53;;;;;;;;;;5003654;28;20239;-62
2021/04/26 07:15:36;;;;;;;8.82;4.50;;;;;;;;;;5005431;28;20594;-62
2021/04/26 07:18:02;;;;;;;5.05;4.47;;;;;;;;;;5001905;28;20188;-63
2021/04/26 07:20:28;;;;;;;7.00;4.80;;;;;;;;;;5000620;28;20190;-63
2021/04/26 07:22:54;;;;;;;6.00;4.53;;;;;;;;;;5009511;28;20197;-63
2021/04/26 07:25:20;;;;;;;5.85;4.57;;;;;;;;;;5017514;28;21054;-63
2021/04/26 07:27:46;;;;;;;11.43;5.03;;;;;;;;;;4998498;28;20276;-62
2021/04/26 07:30:12;;;;;;;9.00;4.55;;;;;;;;;;5003883;28;20205;-63
2021/04/26 07:32:40;;;;;;;9.50;4.28;;;;;;;;;;5003604;28;20211;-62
2021/04/26 07:35:07;;;;;;;5.78;4.22;;;;;;;;;;5008420;28;20189;-63
2021/04/26 07:37:33;;;;;;;6.30;3.78;;;;;;;;;;4999988;28;20182;-62
2021/04/26 07:39:59;;;;;;;5.40;4.30;;;;;;;;;;5004251;28;20640;-62
2021/04/26 07:42:25;;;;;;;8.35;4.63;;;;;;;;;;5005548;28;20220;-62
2021/04/26 07:44:51;;;;;;;5.03;4.47;;;;;;;;;;4999502;28;20573;-62
2021/04/26 07:47:17;;;;;;;8.60;5.00;;;;;;;;;;4996274;28;20194;-61
2021/04/26 07:49:43;;;;;;;8.07;5.40;;;;;;;;;;4999119;28;20232;-64
2021/04/26 07:52:09;;;;;;;6.53;4.45;;;;;;;;;;5003254;28;20211;-62
2021/04/26 07:54:35;;;;;;;6.95;4.45;;;;;;;;;;5007554;28;20656;-61
2021/04/26 07:57:01;;;;;;;7.68;4.57;;;;;;;;;;4998623;28;20193;-61
2021/04/26 07:59:27;;;;;;;4.88;3.97;;;;;;;;;;5006514;28;20867;-62
2021/04/26 08:01:53;;;;;;;8.85;4.53;;;;;;;;;;5002600;28;21020;-61
2021/04/26 08:04:19;;;;;;;6.55;4.32;;;;;;;;;;5000201;28;21172;-61
2021/04/26 08:06:46;;;;;;;7.25;4.32;;;;;;;;;;5006796;28;20192;-62
2021/04/26 08:09:12;;;;;;;7.18;3.90;;;;;;;;;;5009493;28;20227;-62
2021/04/26 08:11:38;;;;;;;5.43;4.18;;;;;;;;;;4999015;28;20184;-63
2021/04/26 08:14:05;;;;;;;6.93;4.80;;;;;;;;;;5006277;28;20208;-63
2021/04/26 08:16:31;;;;;;;6.30;4.20;;;;;;;;;;5006287;28;20199;-62
2021/04/26 08:18:57;;;;;;;4.55;3.85;;;;;;;;;;5000156;28;20238;-63
2021/04/26 08:21:24;;;;;;;6.13;4.80;;;;;;;;;;4999960;28;20664;-63
2021/04/26 08:23:50;;;;;;;7.68;5.07;;;;;;;;;;5002430;28;20559;-63
2021/04/26 08:26:16;;;;;;;5.63;4.65;;;;;;;;;;5005514;28;20212;-63
2021/04/26 08:28:42;;;;;;;7.57;4.22;;;;;;;;;;5005338;28;20842;-64
2021/04/26 08:31:08;;;;;;;7.88;4.47;;;;;;;;;;5007155;28;20271;-63
2021/04/26 08:33:36;;;;;;;6.43;4.05;;;;;;;;;;5005152;28;20745;-63
2021/04/26 08:36:03;;;;;;;7.75;4.55;;;;;;;;;;5007570;28;20330;-62
2021/04/26 08:38:29;;;;;;;13.25;6.30;;;;;;;;;;5003626;28;20232;-63
2021/04/26 08:40:55;;;;;;;6.78;4.95;;;;;;;;;;5002812;28;20203;-62
2021/04/26 08:43:21;;;;;;;5.53;4.28;;;;;;;;;;5004711;28;20189;-63
2021/04/26 08:45:47;;;;;;;6.93;4.22;;;;;;;;;;5007021;28;20195;-63
2021/04/26 08:48:13;;;;;;;7.32;4.00;;;;;;;;;;4995101;28;20615;-64
2021/04/26 08:50:39;;;;;;;7.05;4.38;;;;;;;;;;5004497;28;20188;-63
2021/04/26 08:53:05;;;;;;;6.90;4.20;;;;;;;;;;5007891;28;20216;-63
2021/04/26 08:55:31;;;;;;;7.32;4.20;;;;;;;;;;5001343;28;20196;-63
2021/04/26 08:57:57;;;;;;;6.50;4.15;;;;;;;;;;4992318;28;20182;-62
2021/04/26 09:00:23;;;;;;;7.07;4.50;;;;;;;;;;5004535;28;20212;-63
2021/04/26 09:02:54;;;;;;;6.30;4.28;;;;;;;;;;4998456;28;20804;-62
2021/04/26 09:05:39;;;;;;;7.25;4.45;;;;;;;;;;5000928;28;20235;-61
2021/04/26 09:08:06;;;;;;;7.07;4.10;;;;;;;;;;5005266;28;20188;-61
2021/04/26 09:10:40;;;;;;;8.48;4.32;;;;;;;;;;5002698;28;20213;-62
2021/04/26 09:13:22;;;;;;;5.38;4.40;;;;;;;;;;5009541;28;20247;-62
2021/04/26 09:15:52;;;;;;;6.30;4.25;;;;;;;;;;5001123;28;20281;-62
2021/04/26 09:18:18;;;;;;;8.27;4.43;;;;;;;;;;5007443;28;20224;-62
2021/04/26 09:20:44;;;;;;;8.82;5.15;;;;;;;;;;5002768;28;20193;-63
2021/04/26 09:23:13;;;;;;;6.10;4.72;;;;;;;;;;5007541;28;20782;-62
2021/04/26 09:25:41;;;;;;;5.28;4.40;;;;;;;;;;5007317;28;20655;-61
2021/04/26 09:28:10;;;;;;;7.85;4.75;;;;;;;;;;5009440;28;20205;-63
2021/04/26 09:30:50;;;;;;;7.00;4.60;;;;;;;;;;5000837;28;20693;-63
2021/04/26 09:33:19;;;;;;;7.25;4.55;;;;;;;;;;5010929;28;20700;-63
2021/04/26 09:35:45;;;;;;;9.75;4.80;;;;;;;;;;5001810;28;20189;-61
2021/04/26 09:38:24;;;;;;;6.57;4.80;;;;;;;;;;5002399;28;20182;-63
2021/04/26 09:41:09;;;;;;;7.13;4.30;;;;;;;;;;5009366;28;20176;-62
2021/04/26 09:43:35;;;;;;;8.90;4.30;;;;;;;;;;5002754;28;20758;-63
2021/04/26 09:46:01;;;;;;;6.95;4.05;;;;;;;;;;5000846;28;20193;-61
2021/04/26 09:48:29;;;;;;;6.32;3.83;;;;;;;;;;5003070;28;20235;-62
2021/04/26 09:50:55;;;;;;;5.25;3.67;;;;;;;;;;5005349;28;20648;-63
2021/04/26 09:53:22;;;;;;;7.88;3.83;;;;;;;;;;5008917;28;20660;-62
2021/04/26 09:55:48;;;;;;;7.90;4.60;;;;;;;;;;5008658;28;20245;-62
2021/04/26 09:58:14;;;;;;;6.53;4.00;;;;;;;;;;5017971;28;20665;-62
2021/04/26 10:00:43;;;;;;;7.38;4.05;;;;;;;;;;5006891;28;20686;-63
2021/04/26 10:03:09;;;;;;;8.23;3.97;;;;;;;;;;5000947;28;20558;-62
2021/04/26 10:05:36;;;;;;;4.72;3.60;;;;;;;;;;5001790;28;20197;-63
2021/04/26 10:08:02;;;;;;;7.82;3.67;;;;;;;;;;5001072;28;20188;-62
2021/04/26 10:10:28;;;;;;;6.88;4.00;;;;;;;;;;5006743;28;20560;-62
2021/04/26 10:12:54;;;;;;;6.88;4.10;;;;;;;;;;5011407;28;20208;-62
2021/04/26 10:15:27;;;;;;;5.05;3.70;;;;;;;;;;5003955;28;20184;-61
2021/04/26 10:17:54;;;;;;;5.63;3.58;;;;;;;;;;5001112;28;20189;-62
2021/04/26 10:20:34;;;;;;;6.68;4.38;;;;;;;;;;5003470;28;20169;-61
2021/04/26 10:23:00;;;;;;;7.43;4.20;;;;;;;;;;5004923;28;20196;-62
2021/04/26 10:25:42;;;;;;;4.70;3.67;;;;;;;;;;5007210;28;20193;-62
2021/04/26 10:28:27;;;;;;;7.00;3.95;;;;;;;;;;5006468;28;20189;-63
2021/04/26 10:31:11;;;;;;;7.43;3.72;;;;;;;;;;5004725;28;20196;-63
2021/04/26 10:33:56;;;;;;;4.55;3.83;;;;;;;;;;5001449;28;20208;-62
2021/04/26 10:36:40;;;;;;;4.55;3.88;;;;;;;;;;4998605;28;20181;-62
2021/04/26 10:39:10;;;;;;;7.22;4.05;;;;;;;;;;5001338;28;20248;-62
2021/04/26 10:41:59;;;;;;;6.85;4.03;;;;;;;;;;5000132;28;20204;-62
2021/04/26 10:44:41;;;;;;;7.00;4.25;;;;;;;;;;4996009;28;20193;-63
2021/04/26 10:47:21;;;;;;;8.02;4.18;;;;;;;;;;5000990;28;20661;-62
2021/04/26 10:49:48;;;;;;;7.28;3.80;;;;;;;;;;5003056;28;20279;-63
2021/04/26 10:52:29;;;;;;;6.22;4.20;;;;;;;;;;5001708;28;20188;-62
2021/04/26 10:54:56;;;;;;;5.07;3.70;;;;;;;;;;5004541;28;20569;-62
2021/04/26 10:57:41;;;;;;;7.35;3.88;;;;;;;;;;5003321;28;20754;-61
2021/04/26 11:00:23;;;;;;;7.32;3.70;;;;;;;;;;5005720;28;20236;-61
2021/04/26 11:02:49;;;;;;;5.45;3.67;;;;;;;;;;5005984;28;20185;-62
2021/04/26 11:05:17;;;;;;;5.85;3.47;;;;;;;;;;5003967;28;20200;-62
2021/04/26 11:07:47;;;;;;;5.60;3.72;;;;;;;;;;5007884;28;20180;-62
2021/04/26 11:10:25;;;;;;;6.53;3.65;;;;;;;;;;5006435;28;20311;-62
2021/04/26 11:12:51;;;;;;;8.13;4.03;;;;;;;;;;5004829;28;20570;-62
2021/04/26 11:15:18;;;;;;;7.38;3.60;;;;;;;;;;5009097;28;20185;-61
2021/04/26 11:17:45;;;;;;;5.38;3.40;;;;;;;;;;5008019;28;20184;-62
2021/04/26 11:20:19;;;;;;;8.30;3.38;;;;;;;;;;4996908;28;20204;-62
2021/04/26 11:22:46;;;;;;;4.90;3.38;;;;;;;;;;5008852;28;20188;-62
2021/04/26 11:25:32;;;;;;;6.38;3.50;;;;;;;;;;5000123;28;20248;-61
2021/04/26 11:27:59;;;;;;;6.00;3.70;;;;;;;;;;4998884;28;20201;-62
2021/04/26 11:30:33;;;;;;;6.82;3.47;;;;;;;;;;5001918;28;20256;-61
2021/04/26 11:33:13;;;;;;;5.30;3.47;;;;;;;;;;5007047;28;20259;-61
2021/04/26 11:35:59;;;;;;;5.95;3.83;;;;;;;;;;5007021;28;20211;-61
2021/04/26 11:38:25;;;;;;;9.48;3.53;;;;;;;;;;5004691;28;20208;-62
2021/04/26 11:40:52;;;;;;;6.70;3.50;;;;;;;;;;5003970;28;20186;-61
2021/04/26 11:43:19;;;;;;;7.53;3.58;;;;;;;;;;5001023;28;20648;-62
2021/04/26 11:45:46;;;;;;;5.85;3.40;;;;;;;;;;4999144;28;20685;-61
2021/04/26 11:48:22;;;;;;;5.57;3.65;;;;;;;;;;4999654;28;20185;-62
2021/04/26 11:50:48;;;;;;;4.35;3.03;;;;;;;;;;5005626;28;20184;-61
2021/04/26 11:53:27;;;;;;;5.28;3.15;;;;;;;;;;5006501;28;20211;-62
2021/04/26 11:55:53;;;;;;;4.25;2.63;;;;;;;;;;5008513;28;20259;-63
2021/04/26 11:58:26;;;;;;;3.60;2.92;;;;;;;;;;5000564;28;20209;-63
2021/04/26 12:01:04;;;;;;;4.38;2.80;;;;;;;;;;4998844;28;20211;-62
2021/04/26 12:03:30;;;;;;;5.75;2.70;;;;;;;;;;5004097;28;20602;-62
2021/04/26 12:05:59;;;;;;;7.97;3.13;;;;;;;;;;5003995;28;20219;-62
2021/04/26 12:08:25;;;;;;;5.63;3.15;;;;;;;;;;4997106;28;20219;-62
2021/04/26 12:10:51;;;;;;;5.18;3.47;;;;;;;;;;5008422;28;20192;-62
2021/04/26 12:13:17;;;;;;;4.95;3.00;;;;;;;;;;5004152;28;20708;-62
2021/04/26 12:15:47;;;;;;;5.38;3.60;;;;;;;;;;5006616;28;20272;-61
2021/04/26 12:18:19;;;;;;;7.47;3.35;;;;;;;;;;4994685;28;20185;-60
2021/04/26 12:20:45;;;;;;;5.35;3.50;;;;;;;;;;5006111;28;20181;-61
2021/04/26 12:23:18;;;;;;;4.07;3.55;;;;;;;;;;4993213;28;20204;-63
2021/04/26 12:25:45;;;;;;;7.78;3.10;;;;;;;;;;4998865;28;20188;-62
2021/04/26 12:28:13;;;;;;;9.48;3.50;;;;;;;;;;5003105;28;20229;-61
2021/04/26 12:30:40;;;;;;;11.63;3.47;;;;;;;;;;4999080;28;20180;-62
2021/04/26 12:33:21;;;;;;;5.80;2.90;;;;;;;;;;5000223;28;20584;-62
2021/04/26 12:35:48;;;;;;;8.18;3.05;;;;;;;;;;4994400;28;20726;-62
2021/04/26 12:38:14;;;;;;;4.65;2.55;;;;;;;;;;5002934;28;20184;-61
2021/04/26 12:40:40;;;;;;;4.80;3.08;;;;;;;;;;4998972;28;20188;-61
2021/04/26 12:43:11;;;;;;;5.93;3.03;;;;;;;;;;4998751;28;20196;-61
2021/04/26 12:45:42;;;;;;;5.00;2.92;;;;;;;;;;4997442;28;20193;-62
2021/04/26 12:48:08;;;;;;;3.53;2.72;;;;;;;;;;4994885;28;20319;-61
2021/04/26 12:50:39;;;;;;;4.18;3.13;;;;;;;;;;4999631;28;20200;-62
2021/04/26 12:53:10;;;;;;;5.60;3.17;;;;;;;;;;5005673;28;20201;-62
2021/04/26 12:55:37;;;;;;;3.45;2.70;;;;;;;;;;5006615;28;20189;-61
2021/04/26 12:58:08;;;;;;;4.20;3.08;;;;;;;;;;5004588;28;20216;-60
2021/04/26 13:00:45;;;;;;;6.35;2.60;;;;;;;;;;5013540;28;20173;-62
2021/04/26 13:03:23;;;;;;;4.93;2.80;;;;;;;;;;5011322;28;20678;-62
2021/04/26 13:05:49;;;;;;;5.90;3.13;;;;;;;;;;4999590;28;20193;-62
2021/04/26 13:08:15;;;;;;;6.45;2.80;;;;;;;;;;5010493;28;20205;-61
2021/04/26 13:10:41;;;;;;;5.40;3.00;;;;;;;;;;5009113;28;20295;-62
2021/04/26 13:13:08;;;;;;;4.90;2.58;;;;;;;;;;4992861;28;20225;-62
2021/04/26 13:15:34;;;;;;;7.47;2.50;;;;;;;;;;4995648;28;20227;-63
2021/04/26 13:18:10;;;;;;;3.65;2.60;;;;;;;;;;4990945;28;20272;-62
2021/04/26 13:20:36;;;;;;;5.90;2.72;;;;;;;;;;4999855;28;20180;-61
2021/04/26 13:23:15;;;;;;;4.28;2.65;;;;;;;;;;4991156;28;20189;-63
2021/04/26 13:25:41;;;;;;;4.43;3.08;;;;;;;;;;5003496;28;20672;-63
2021/04/26 13:28:07;;;;;;;3.15;2.55;;;;;;;;;;4996994;28;20691;-63
2021/04/26 13:30:33;;;;;;;3.83;3.10;;;;;;;;;;5000586;28;20178;-63
2021/04/26 13:32:59;;;;;;;3.05;2.67;;;;;;;;;;5006815;28;20201;-63
2021/04/26 13:35:25;;;;;;;3.63;2.67;;;;;;;;;;5003587;28;20254;-63
2021/04/26 13:37:51;;;;;;;8.35;2.90;;;;;;;;;;5006139;28;20551;-64
2021/04/26 13:40:17;;;;;;;4.72;2.70;;;;;;;;;;4997866;28;20221;-66
2021/04/26 13:42:43;;;;;;;5.90;3.17;;;;;;;;;;5004663;28;20188;-62
2021/04/26 13:45:09;;;;;;;4.57;3.03;;;;;;;;;;5003491;28;20208;-63
2021/04/26 13:47:35;;;;;;;6.97;2.97;;;;;;;;;;4999710;28;20208;-62
2021/04/26 13:50:01;;;;;;;5.90;2.88;;;;;;;;;;5003326;28;20750;-65
2021/04/26 13:52:27;;;;;;;9.20;3.60;;;;;;;;;;5008370;28;20194;-62
2021/04/26 13:54:55;;;;;;;4.65;3.28;;;;;;;;;;5025256;28;20184;-63
2021/04/26 13:57:20;;;;;;;4.78;2.88;;;;;;;;;;5006889;28;20263;-63
2021/04/26 13:59:47;;;;;;;4.65;2.80;;;;;;;;;;5006238;28;20291;-64
2021/04/26 14:02:13;;;;;;;5.60;3.30;;;;;;;;;;4995303;28;20225;-63
2021/04/26 14:04:39;;;;;;;6.07;2.80;;;;;;;;;;5008774;28;20205;-61
2021/04/26 14:07:05;;;;;;;5.55;3.05;;;;;;;;;;5006256;28;20260;-61
2021/04/26 14:09:31;;;;;;;4.97;3.10;;;;;;;;;;5004448;28;20284;-63
2021/04/26 14:11:57;;;;;;;5.43;3.63;;;;;;;;;;4993031;28;20223;-60
2021/04/26 14:14:23;;;;;;;6.20;3.25;;;;;;;;;;4991193;28;20197;-64
2021/04/26 14:16:49;;;;;;;7.18;3.40;;;;;;;;;;4996183;28;20205;-62
2021/04/26 14:19:15;;;;;;;5.00;3.40;;;;;;;;;;5002984;28;20209;-64
2021/04/26 14:21:41;;;;;;;4.95;3.28;;;;;;;;;;5004696;28;20239;-62
2021/04/26 14:24:08;;;;;;;4.57;3.55;;;;;;;;;;5002471;28;20216;-64
2021/04/26 14:26:34;;;;;;;7.20;3.60;;;;;;;;;;5002105;28;20610;-65
2021/04/26 14:29:00;;;;;;;5.07;3.45;;;;;;;;;;5002656;28;20291;-64
2021/04/26 14:31:26;;;;;;;8.60;3.65;;;;;;;;;;5001230;28;20213;-65
2021/04/26 14:33:52;;;;;;;5.63;3.40;;;;;;;;;;4995256;28;20225;-67
2021/04/26 14:36:18;;;;;;;4.85;3.28;;;;;;;;;;4995200;28;20219;-63
2021/04/26 14:38:44;;;;;;;3.88;3.20;;;;;;;;;;4998205;28;20204;-65
2021/04/26 14:41:10;;;;;;;6.85;3.50;;;;;;;;;;5003711;28;20216;-64
2021/04/26 14:43:36;;;;;;;7.80;3.20;;;;;;;;;;5001595;28;20464;-64