Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:07;;;;;;;11.48;4.07;;;;;;;15.31;53.08;96033.56;5031033;28;20091;-72
2023/06/13 00:03:34;;;;;;;10.40;3.85;;;;;;;15.33;53.20;96038.69;5031416;28;20041;-72
2023/06/13 00:06:02;;;;;;;9.52;3.47;;;;;;;15.32;53.19;96037.91;5023452;28;20046;-72
2023/06/13 00:08:31;;;;;;;15.05;4.00;;;;;;;15.28;53.14;96039.75;5031537;28;20049;-72
2023/06/13 00:10:58;;;;;;;8.38;3.35;;;;;;;15.35;53.07;96037.19;5030987;28;20068;-72
2023/06/13 00:13:25;;;;;;;8.80;3.72;;;;;;;15.42;53.04;96027.53;5030667;28;20041;-72
2023/06/13 00:15:53;;;;;;;10.30;3.92;;;;;;;15.48;53.93;96034.34;5030788;28;20041;-72
2023/06/13 00:18:22;;;;;;;12.23;4.57;;;;;;;15.33;52.88;96028.50;5029534;28;20038;-73
2023/06/13 00:20:52;;;;;;;15.82;5.65;;;;;;;15.38;53.27;96030.19;5030438;28;20045;-72
2023/06/13 00:23:18;;;;;;;11.88;4.10;;;;;;;15.39;53.14;96031.78;5030712;28;20045;-72
2023/06/13 00:25:45;;;;;;;9.95;3.92;;;;;;;15.45;53.59;96035.03;5030059;28;20046;-72
2023/06/13 00:28:11;;;;;;;12.35;4.20;;;;;;;15.50;53.25;96026.53;5029767;28;20406;-72
2023/06/13 00:30:38;;;;;;;8.98;3.95;;;;;;;15.46;53.40;96028.44;5030581;28;20045;-72
2023/06/13 00:33:06;;;;;;;9.80;3.65;;;;;;;15.46;53.73;96031.16;5029967;28;20041;-72
2023/06/13 00:35:32;;;;;;;13.07;3.90;;;;;;;15.37;53.56;96023.91;5030548;28;20515;-72
2023/06/13 00:38:02;;;;;;;9.50;3.88;;;;;;;15.38;53.76;96028.25;5030546;28;20060;-72
2023/06/13 00:40:28;;;;;;;9.50;3.67;;;;;;;15.25;53.41;96023.25;5030340;28;20045;-72
2023/06/13 00:42:56;;;;;;;12.07;4.20;;;;;;;15.34;53.76;96021.09;5030547;28;20057;-72
2023/06/13 00:45:25;;;;;;;11.25;4.13;;;;;;;15.34;54.38;96024.63;5030212;28;20049;-72
2023/06/13 00:47:55;;;;;;;8.55;3.38;;;;;;;15.37;54.33;96014.88;5036380;28;20033;-72
2023/06/13 00:50:26;;;;;;;10.70;3.95;;;;;;;15.34;54.04;96013.63;5010048;28;20050;-72
2023/06/13 00:52:55;;;;;;;12.02;3.72;;;;;;;15.34;54.01;96013.63;5010667;28;20045;-72
2023/06/13 00:55:25;;;;;;;10.88;4.20;;;;;;;15.16;53.09;96012.44;5014707;28;20045;-72
2023/06/13 00:57:55;;;;;;;12.43;4.22;;;;;;;15.21;53.47;96006.69;5021248;28;20056;-72
2023/06/13 01:00:25;;;;;;;11.10;3.58;;;;;;;15.21;53.85;96016.88;5028824;28;20087;-72
2023/06/13 01:02:55;;;;;;;12.52;4.13;;;;;;;15.11;54.46;96009.97;5030281;28;20049;-72
2023/06/13 01:05:26;;;;;;;9.15;3.08;;;;;;;15.09;54.03;96006.81;5029384;28;23053;-72
2023/06/13 01:07:57;;;;;;;14.25;3.88;;;;;;;15.08;53.95;96005.97;5029778;28;20141;-72
2023/06/13 01:10:26;;;;;;;14.10;4.40;;;;;;;15.01;54.06;95994.84;5029695;28;20042;-72
2023/06/13 01:13:03;;;;;;;12.10;4.00;;;;;;;15.05;54.02;95994.94;5032716;28;20045;-72
2023/06/13 01:15:34;;;;;;;12.00;3.97;;;;;;;15.04;54.09;95999.63;5032760;28;20047;-73
2023/06/13 01:18:03;;;;;;;11.30;3.58;;;;;;;15.00;53.78;95989.72;5032914;28;20453;-72
2023/06/13 01:20:31;;;;;;;10.50;3.75;;;;;;;14.98;53.73;95990.09;5031729;28;20554;-72
2023/06/13 01:23:14;;;;;;;14.60;4.28;;;;;;;14.95;53.97;95984.50;5031537;28;20497;-72
2023/06/13 01:25:57;;;;;;;8.53;3.07;;;;;;;14.97;53.72;95976.72;5032856;28;20069;-72
2023/06/13 01:28:26;;;;;;;11.97;3.90;;;;;;;14.95;53.84;95979.81;5032391;28;20306;-72
2023/06/13 01:30:54;;;;;;;14.63;3.75;;;;;;;14.93;54.08;95981.31;5032655;28;20668;-72
2023/06/13 01:33:22;;;;;;;15.10;3.53;;;;;;;14.91;53.51;95975.41;5033952;28;20067;-72
2023/06/13 01:35:49;;;;;;;12.25;3.70;;;;;;;14.91;53.65;95973.44;5033487;28;20067;-72
2023/06/13 01:38:16;;;;;;;11.00;3.53;;;;;;;14.91;54.70;95973.44;5034330;28;20057;-72
2023/06/13 01:40:43;;;;;;;13.68;4.43;;;;;;;14.87;54.09;95972.56;5033878;28;20045;-72
2023/06/13 01:43:09;;;;;;;5.90;2.83;;;;;;;14.81;53.85;95963.03;5033916;28;20045;-72
2023/06/13 01:45:37;;;;;;;12.43;3.90;;;;;;;14.77;53.95;95957.47;5030420;28;20045;-72
2023/06/13 01:48:10;;;;;;;15.50;4.07;;;;;;;14.75;54.11;95967.19;5028945;28;20055;-73
2023/06/13 01:50:47;;;;;;;12.52;3.58;;;;;;;14.71;53.47;95953.38;5029577;28;20052;-72
2023/06/13 01:53:23;;;;;;;14.98;4.35;;;;;;;14.67;53.49;95952.53;5021792;28;20041;-72
2023/06/13 01:55:56;;;;;;;12.10;3.33;;;;;;;14.64;54.67;95953.22;5029298;28;20048;-72
2023/06/13 01:58:27;;;;;;;11.00;3.22;;;;;;;14.53;54.28;95947.47;5025498;28;20056;-72
2023/06/13 02:00:56;;;;;;;13.15;3.80;;;;;;;14.32;54.33;95947.69;5024577;28;20390;-72
2023/06/13 02:03:23;;;;;;;16.05;4.55;;;;;;;14.31;55.13;95951.59;5009186;28;20509;-72
2023/06/13 02:05:50;;;;;;;16.60;4.25;;;;;;;14.23;55.56;95946.25;5009532;28;20041;-72
2023/06/13 02:08:17;;;;;;;13.75;4.38;;;;;;;14.09;54.63;95944.75;5025323;28;20050;-72
2023/06/13 02:10:43;;;;;;;11.85;3.58;;;;;;;14.18;55.26;95941.84;5009640;28;20045;-72
2023/06/13 02:13:10;;;;;;;15.75;3.92;;;;;;;14.17;55.01;95940.25;5021037;28;20045;-72
2023/06/13 02:15:36;;;;;;;16.25;4.10;;;;;;;14.13;55.53;95936.63;5029327;28;20697;-72
2023/06/13 02:18:04;;;;;;;13.27;4.43;;;;;;;14.04;54.84;95938.72;5028736;28;20053;-73
2023/06/13 02:20:31;;;;;;;14.82;4.32;;;;;;;13.97;54.33;95933.06;5030856;28;20060;-72
2023/06/13 02:22:57;;;;;;;10.35;3.40;;;;;;;14.10;54.78;95934.59;5033154;28;20046;-72
2023/06/13 02:25:24;;;;;;;16.20;3.70;;;;;;;14.13;54.88;95928.41;5032735;28;20052;-71
2023/06/13 02:27:50;;;;;;;14.73;4.40;;;;;;;14.03;54.61;95934.38;5032820;28;20049;-72
2023/06/13 02:30:17;;;;;;;18.83;4.43;;;;;;;14.06;54.61;95933.69;5030693;28;20045;-72
2023/06/13 02:32:46;;;;;;;13.75;3.95;;;;;;;14.08;54.47;95937.66;5013332;28;20046;-72
2023/06/13 02:35:14;;;;;;;12.85;4.05;;;;;;;14.12;55.24;95937.78;5012762;28;20042;-73
2023/06/13 02:37:41;;;;;;;15.32;3.78;;;;;;;14.13;54.36;95928.41;5013183;28;20049;-72
2023/06/13 02:40:09;;;;;;;10.40;3.47;;;;;;;14.12;54.49;95924.06;5012363;28;20080;-72
2023/06/13 02:42:35;;;;;;;15.45;4.05;;;;;;;14.00;54.36;95924.16;5013296;28;20052;-72
2023/06/13 02:45:03;;;;;;;15.52;4.30;;;;;;;14.01;54.86;95923.78;5012685;28;20065;-73
2023/06/13 02:47:29;;;;;;;19.85;5.10;;;;;;;13.99;55.34;95928.00;5027248;28;20128;-72
2023/06/13 02:49:56;;;;;;;15.23;4.35;;;;;;;13.92;54.33;95923.16;5032666;28;20072;-72
2023/06/13 02:52:24;;;;;;;14.90;3.65;;;;;;;13.80;54.85;95926.75;5032008;28;20045;-72
2023/06/13 02:54:50;;;;;;;15.57;3.88;;;;;;;13.90;55.53;95919.19;5032325;28;20041;-72
2023/06/13 02:57:17;;;;;;;16.10;4.15;;;;;;;13.90;55.13;95917.25;5034781;28;20045;-72
2023/06/13 02:59:43;;;;;;;17.90;4.13;;;;;;;13.82;54.50;95916.22;5032256;28;20052;-72
2023/06/13 03:02:10;;;;;;;13.23;3.78;;;;;;;13.69;54.66;95920.19;5031992;28;20045;-72
2023/06/13 03:04:37;;;;;;;10.30;3.50;;;;;;;13.67;54.30;95921.66;5031713;28;20620;-73
2023/06/13 03:07:05;;;;;;;16.92;4.43;;;;;;;13.49;54.20;95915.69;5020482;28;20520;-73
2023/06/13 03:09:33;;;;;;;15.05;4.32;;;;;;;13.60;54.31;95921.47;5011295;28;20057;-72
2023/06/13 03:12:00;;;;;;;8.52;3.10;;;;;;;13.72;54.36;95929.63;5011083;28;20046;-72
2023/06/13 03:14:28;;;;;;;12.73;3.53;;;;;;;13.76;55.02;95931.31;5028556;28;20735;-72
2023/06/13 03:16:55;;;;;;;14.70;3.92;;;;;;;13.78;54.71;95923.56;5030093;28;20156;-72
2023/06/13 03:19:22;;;;;;;13.50;3.67;;;;;;;13.79;54.45;95924.38;5031588;28;20405;-72
2023/06/13 03:21:49;;;;;;;16.27;3.90;;;;;;;13.79;54.99;95918.91;5031964;28;20042;-72
2023/06/13 03:24:16;;;;;;;8.02;3.13;;;;;;;13.81;54.93;95922.84;5031916;28;20041;-72
2023/06/13 03:26:43;;;;;;;14.38;4.00;;;;;;;13.75;54.78;95924.25;5032118;28;20041;-72
2023/06/13 03:29:11;;;;;;;13.60;3.92;;;;;;;13.71;54.54;95928.03;5030698;28;20444;-72
2023/06/13 03:31:37;;;;;;;11.05;3.55;;;;;;;13.71;54.91;95937.03;5031704;28;20053;-72
2023/06/13 03:34:04;;;;;;;9.55;2.90;;;;;;;13.76;55.31;95934.06;5033738;28;20048;-73
2023/06/13 03:36:33;;;;;;;13.25;3.83;;;;;;;13.73;55.40;95929.28;5023305;28;20042;-72
2023/06/13 03:38:59;;;;;;;12.65;4.15;;;;;;;13.69;54.92;95931.13;5011814;28;20062;-72
2023/06/13 03:41:26;;;;;;;12.32;3.70;;;;;;;13.61;54.55;95926.59;5025026;28;20049;-72
2023/06/13 03:43:54;;;;;;;15.45;4.20;;;;;;;13.69;55.55;95931.13;5031041;28;20505;-72
2023/06/13 03:46:21;;;;;;;9.27;3.35;;;;;;;13.67;55.02;95932.59;5026155;28;20045;-72
2023/06/13 03:48:49;;;;;;;11.35;3.78;;;;;;;13.69;55.00;95931.13;5019843;28;20053;-72
2023/06/13 03:51:16;;;;;;;17.67;4.38;;;;;;;13.70;55.61;95938.19;5023215;28;20080;-72
2023/06/13 03:53:42;;;;;;;15.88;4.40;;;;;;;13.68;55.15;95945.16;5031519;28;20409;-72
2023/06/13 03:56:12;;;;;;;13.63;3.60;;;;;;;13.74;55.84;95950.03;5030775;28;20045;-72
2023/06/13 03:58:38;;;;;;;11.57;3.83;;;;;;;13.74;55.51;95943.78;5031188;28;20131;-72
2023/06/13 04:01:08;;;;;;;13.57;4.47;;;;;;;13.72;55.56;95938.63;5030577;28;20050;-72
2023/06/13 04:03:35;;;;;;;11.02;3.75;;;;;;;13.65;55.13;95938.44;5031740;28;20068;-72
2023/06/13 04:06:02;;;;;;;14.20;4.15;;;;;;;13.61;56.43;95934.00;5031357;28;20041;-73
2023/06/13 04:08:29;;;;;;;10.40;3.17;;;;;;;13.66;55.88;95934.56;5031216;28;20665;-72
2023/06/13 04:10:56;;;;;;;11.50;3.78;;;;;;;13.63;55.77;95935.25;5031351;28;20269;-72
2023/06/13 04:13:22;;;;;;;11.40;3.83;;;;;;;13.70;55.81;95942.88;5031170;28;20041;-72
2023/06/13 04:15:50;;;;;;;13.00;4.07;;;;;;;13.66;55.79;95931.81;5032797;28;20429;-72
2023/06/13 04:18:18;;;;;;;12.85;3.90;;;;;;;13.75;56.18;95932.47;5023691;28;20523;-72
2023/06/13 04:20:44;;;;;;;10.50;3.58;;;;;;;13.76;55.55;95936.78;5031480;28;20045;-72
2023/06/13 04:23:11;;;;;;;17.75;4.20;;;;;;;13.70;55.35;95938.19;5028219;28;20042;-72
2023/06/13 04:25:39;;;;;;;14.52;4.00;;;;;;;13.82;55.73;95943.59;5011737;28;20042;-72
2023/06/13 04:28:06;;;;;;;10.65;3.20;;;;;;;13.83;55.50;95947.97;5019241;28;20095;-72
2023/06/13 04:30:32;;;;;;;12.45;3.92;;;;;;;13.86;55.72;95946.44;5023236;28;20049;-72
2023/06/13 04:33:02;;;;;;;11.00;3.78;;;;;;;13.89;55.60;95956.72;5029519;28;20528;-72
2023/06/13 04:35:31;;;;;;;8.50;3.63;;;;;;;13.95;56.31;95955.31;5027771;28;20042;-72
2023/06/13 04:37:57;;;;;;;18.35;4.32;;;;;;;13.86;55.67;95957.41;5010874;28;20498;-72
2023/06/13 04:40:31;;;;;;;10.48;3.50;;;;;;;13.91;56.15;95961.81;5023341;28;20041;-72
2023/06/13 04:42:58;;;;;;;14.95;3.97;;;;;;;13.86;56.03;95956.59;5030445;28;20052;-72
2023/06/13 04:45:24;;;;;;;14.63;4.15;;;;;;;13.78;55.68;95959.16;5030503;28;20417;-72
2023/06/13 04:47:51;;;;;;;16.75;4.78;;;;;;;13.68;56.03;95959.63;5029989;28;20045;-72
2023/06/13 04:50:21;;;;;;;12.05;3.80;;;;;;;13.69;56.45;95958.50;5021815;28;20052;-72
2023/06/13 04:52:53;;;;;;;11.77;3.90;;;;;;;13.70;56.37;95954.59;5030238;28;20068;-71
2023/06/13 04:55:21;;;;;;;12.30;4.07;;;;;;;13.81;56.50;95955.69;5030048;28;20041;-72
2023/06/13 04:57:47;;;;;;;10.07;3.78;;;;;;;13.89;56.38;95955.91;5034460;28;20049;-71
2023/06/13 05:00:15;;;;;;;14.88;4.07;;;;;;;13.85;56.13;95966.75;5029731;28;20046;-72
2023/06/13 05:02:41;;;;;;;17.05;4.82;;;;;;;14.02;56.74;95957.44;5030124;28;20087;-72
2023/06/13 05:05:08;;;;;;;11.00;3.78;;;;;;;14.06;56.44;95961.88;5029782;28;20038;-72
2023/06/13 05:07:35;;;;;;;21.58;5.72;;;;;;;14.02;55.27;95971.13;5020116;28;20049;-72
2023/06/13 05:10:03;;;;;;;16.58;4.65;;;;;;;13.88;55.00;95962.50;5009880;28;20054;-72
2023/06/13 05:12:30;;;;;;;10.82;3.33;;;;;;;14.13;55.44;95969.47;5015651;28;20065;-72
2023/06/13 05:14:56;;;;;;;15.43;4.32;;;;;;;13.95;54.90;95960.00;5030007;28;20053;-72
2023/06/13 05:17:23;;;;;;;11.60;4.30;;;;;;;14.09;56.57;95954.88;5033600;28;20115;-73
2023/06/13 05:19:50;;;;;;;21.00;5.05;;;;;;;14.11;55.39;95955.34;5017007;28;20049;-72
2023/06/13 05:22:17;;;;;;;14.32;3.80;;;;;;;14.14;54.50;95951.88;5009988;28;20096;-72
2023/06/13 05:24:43;;;;;;;13.02;4.13;;;;;;;14.27;54.65;95953.44;5010233;28;20042;-72
2023/06/13 05:27:13;;;;;;;15.82;4.50;;;;;;;14.31;55.18;95951.59;5010104;28;20046;-72
2023/06/13 05:29:39;;;;;;;13.25;4.28;;;;;;;14.29;54.09;95964.81;5029437;28;20134;-72
2023/06/13 05:32:07;;;;;;;14.85;4.35;;;;;;;14.31;56.07;95962.53;5035833;28;20072;-72
2023/06/13 05:34:34;;;;;;;13.85;3.75;;;;;;;14.52;55.73;95961.53;5010093;28;20045;-72
2023/06/13 05:37:01;;;;;;;14.50;4.18;;;;;;;14.49;54.31;95963.03;5018958;28;20053;-72
2023/06/13 05:39:28;;;;;;;13.25;3.92;;;;;;;14.43;54.12;95969.09;5029865;28;20126;-72
2023/06/13 05:41:54;;;;;;;14.27;4.38;;;;;;;14.46;53.94;95969.19;5030234;28;20416;-72
2023/06/13 05:44:22;;;;;;;7.30;2.90;;;;;;;14.64;53.49;95968.88;5029356;28;20038;-72
2023/06/13 05:46:49;;;;;;;10.07;3.65;;;;;;;14.69;53.53;95968.59;5022892;28;20053;-73
2023/06/13 05:49:15;;;;;;;9.93;3.28;;;;;;;14.67;52.94;95968.97;5028822;28;20050;-72
2023/06/13 05:51:42;;;;;;;9.57;3.45;;;;;;;14.68;52.87;95975.25;5030530;28;20049;-72
2023/06/13 05:54:09;;;;;;;15.43;4.82;;;;;;;14.67;52.63;95968.97;5020877;28;20049;-72
2023/06/13 05:56:36;;;;;;;12.35;3.97;;;;;;;14.67;52.23;95963.50;5029618;28;20051;-72
2023/06/13 05:59:02;;;;;;;16.92;3.97;;;;;;;14.73;52.64;95972.25;5029154;28;20045;-73
2023/06/13 06:01:31;;;;;;;11.88;3.35;;;;;;;14.79;51.84;95959.84;5030151;28;20132;-72
2023/06/13 06:03:58;;;;;;;11.60;3.58;;;;;;;14.90;52.80;95971.88;5022035;28;20049;-72
2023/06/13 06:06:25;;;;;;;13.38;3.92;;;;;;;14.52;50.55;95969.75;5029759;28;20493;-72
2023/06/13 06:08:52;;;;;;;17.42;4.10;;;;;;;14.62;50.59;95977.44;5030203;28;20050;-72
2023/06/13 06:11:18;;;;;;;10.13;3.47;;;;;;;14.53;50.84;95968.59;5030325;28;20413;-72
2023/06/13 06:13:45;;;;;;;9.65;3.40;;;;;;;14.61;51.76;95970.34;5022282;28;20037;-72
2023/06/13 06:16:11;;;;;;;14.30;3.92;;;;;;;14.69;50.92;95966.66;5029918;28;20063;-72
2023/06/13 06:18:41;;;;;;;8.88;3.13;;;;;;;14.73;50.01;95973.03;5033556;28;20103;-72
2023/06/13 06:21:07;;;;;;;12.20;3.60;;;;;;;14.80;49.35;95975.94;5036464;28;20099;-73
2023/06/13 06:23:36;;;;;;;14.15;3.85;;;;;;;14.98;49.33;95972.81;5029686;28;20042;-71
2023/06/13 06:26:02;;;;;;;12.25;3.72;;;;;;;15.00;48.97;95976.81;5023128;28;20046;-73
2023/06/13 06:28:29;;;;;;;10.20;3.50;;;;;;;14.91;48.10;95983.63;5032982;28;20042;-72
2023/06/13 06:30:55;;;;;;;13.93;4.03;;;;;;;14.98;47.65;95981.88;5033273;28;20049;-72
2023/06/13 06:33:22;;;;;;;12.82;3.33;;;;;;;14.98;47.78;95983.78;5032997;28;20045;-72
2023/06/13 06:35:50;;;;;;;15.80;3.75;;;;;;;15.10;47.48;95975.47;5032545;28;20049;-72
2023/06/13 06:38:16;;;;;;;17.90;4.43;;;;;;;15.14;47.41;95973.63;5030680;28;20494;-72
2023/06/13 06:40:43;;;;;;;15.95;3.60;;;;;;;15.27;47.82;95980.56;5030540;28;20045;-71
2023/06/13 06:43:09;;;;;;;13.68;3.97;;;;;;;15.26;46.97;95976.25;5030057;28;20042;-72
2023/06/13 06:45:36;;;;;;;11.77;3.78;;;;;;;15.33;46.72;95970.13;5031340;28;20055;-72
2023/06/13 06:48:03;;;;;;;26.95;4.25;;;;;;;15.40;46.36;95971.09;5030324;28;20042;-73
2023/06/13 06:50:30;;;;;;;9.35;3.15;;;;;;;15.45;46.67;95969.97;5029252;28;20509;-72
2023/06/13 06:52:58;;;;;;;12.75;4.13;;;;;;;15.58;46.33;95968.72;5029124;28;20505;-72
2023/06/13 06:55:24;;;;;;;14.73;3.83;;;;;;;15.76;46.42;95969.09;5021017;28;20053;-72
2023/06/13 06:57:53;;;;;;;11.70;3.20;;;;;;;15.80;46.18;95967.25;5029046;28;20398;-72
2023/06/13 07:00:20;;;;;;;13.07;3.72;;;;;;;15.86;45.97;95963.03;5025631;28;20149;-72
2023/06/13 07:02:46;;;;;;;6.75;2.92;;;;;;;15.94;45.17;95964.00;5009613;28;20046;-72
2023/06/13 07:05:15;;;;;;;11.90;3.83;;;;;;;16.05;46.14;95955.97;5009003;28;20054;-72
2023/06/13 07:07:42;;;;;;;14.32;4.22;;;;;;;16.24;45.48;95964.19;5012386;28;20046;-72
2023/06/13 07:10:10;;;;;;;10.98;3.70;;;;;;;16.34;44.35;95966.34;5029626;28;20057;-72
2023/06/13 07:12:38;;;;;;;9.32;2.65;;;;;;;16.35;42.79;95962.44;5032544;28;20067;-72
2023/06/13 07:15:05;;;;;;;14.95;4.10;;;;;;;16.43;42.35;95957.84;5032091;28;20049;-72
2023/06/13 07:17:32;;;;;;;19.58;4.60;;;;;;;16.48;42.32;95962.25;5032081;28;20057;-72
2023/06/13 07:19:58;;;;;;;14.82;3.45;;;;;;;16.34;42.17;95968.28;5032338;28;20418;-72
2023/06/13 07:22:25;;;;;;;9.52;3.15;;;;;;;16.32;42.08;95968.66;5032007;28;20076;-72
2023/06/13 07:24:51;;;;;;;12.13;2.85;;;;;;;16.43;42.19;95968.84;5032237;28;20045;-72
2023/06/13 07:27:19;;;;;;;11.98;3.00;;;;;;;16.56;41.54;95961.22;5031873;28;20050;-72
2023/06/13 07:29:46;;;;;;;10.95;3.35;;;;;;;16.74;41.44;95959.59;5031895;28;20045;-72
2023/06/13 07:32:13;;;;;;;10.00;3.20;;;;;;;16.78;41.23;95963.22;5031721;28;20046;-72
2023/06/13 07:34:39;;;;;;;11.10;3.42;;;;;;;16.89;41.00;95960.63;5032311;28;20037;-72
2023/06/13 07:37:06;;;;;;;13.85;3.33;;;;;;;16.95;41.22;95951.69;5031494;28;20046;-72
2023/06/13 07:39:33;;;;;;;15.40;3.40;;;;;;;16.98;40.55;95957.63;5031812;28;20042;-72
2023/06/13 07:41:59;;;;;;;8.43;3.10;;;;;;;17.15;41.60;95954.38;5031979;28;20079;-72
2023/06/13 07:44:27;;;;;;;10.77;3.38;;;;;;;17.28;39.68;95958.50;5023303;28;20046;-72
2023/06/13 07:46:54;;;;;;;9.98;3.15;;;;;;;17.32;39.47;95964.03;5031806;28;20413;-72
2023/06/13 07:49:20;;;;;;;10.70;3.50;;;;;;;17.19;38.79;95972.50;5031891;28;20048;-72
2023/06/13 07:51:47;;;;;;;9.20;3.10;;;;;;;17.34;39.14;95968.03;5026284;28;20042;-72
2023/06/13 07:54:13;;;;;;;7.93;3.28;;;;;;;17.14;38.67;95969.28;5030774;28;20053;-72
2023/06/13 07:56:40;;;;;;;11.30;3.17;;;;;;;17.45;39.68;95974.47;5033840;28;20052;-72
2023/06/13 07:59:06;;;;;;;12.38;3.35;;;;;;;17.67;38.32;95969.25;5034022;28;20559;-72
2023/06/13 08:01:34;;;;;;;8.20;2.72;;;;;;;17.66;36.15;95973.19;5035124;28;20053;-72
2023/06/13 08:04:01;;;;;;;7.78;2.33;;;;;;;17.80;35.83;95962.41;5035797;28;20497;-72
2023/06/13 08:06:27;;;;;;;8.68;3.15;;;;;;;18.00;35.87;95958.28;5035619;28;20056;-72
2023/06/13 08:08:54;;;;;;;9.27;3.63;;;;;;;18.05;37.07;95957.16;5037646;28;20053;-72
2023/06/13 08:11:20;;;;;;;6.88;2.25;;;;;;;18.37;38.25;95959.47;5037366;28;20050;-72
2023/06/13 08:13:47;;;;;;;10.15;3.42;;;;;;;18.65;37.65;95967.25;5037323;28;20042;-72
2023/06/13 08:16:13;;;;;;;10.75;3.03;;;;;;;18.93;36.74;95962.00;5037883;28;20111;-72
2023/06/13 08:18:41;;;;;;;8.32;3.50;;;;;;;19.08;34.63;95951.09;5031729;28;20103;-72
2023/06/13 08:21:08;;;;;;;8.68;2.83;;;;;;;19.24;34.88;95951.59;5030802;28;20046;-72
2023/06/13 08:23:34;;;;;;;11.52;3.55;;;;;;;19.29;34.47;95959.53;5023223;28;20046;-72
2023/06/13 08:26:02;;;;;;;6.55;2.85;;;;;;;19.51;34.65;95958.47;5030900;28;20057;-72
2023/06/13 08:28:29;;;;;;;6.05;2.80;;;;;;;19.82;37.01;95956.31;5030314;28;20049;-72
2023/06/13 08:30:55;;;;;;;8.30;3.22;;;;;;;19.96;32.72;95955.59;5030872;28;20049;-72
2023/06/13 08:33:22;;;;;;;9.00;3.40;;;;;;;20.07;33.63;95946.16;5030179;28;20111;-72
2023/06/13 08:35:50;;;;;;;7.28;2.90;;;;;;;20.19;32.79;95949.75;5022176;28;20052;-72
2023/06/13 08:38:16;;;;;;;7.32;2.90;;;;;;;20.33;31.17;95947.03;5030250;28;20045;-73
2023/06/13 08:40:43;;;;;;;7.22;3.08;;;;;;;20.05;31.22;95954.06;5030606;28;20041;-73
2023/06/13 08:43:10;;;;;;;11.15;3.30;;;;;;;20.30;31.96;95947.81;5029736;28;20502;-73
2023/06/13 08:45:37;;;;;;;11.88;3.58;;;;;;;20.10;31.14;95960.38;5030755;28;20048;-72
2023/06/13 08:48:04;;;;;;;12.40;4.07;;;;;;;20.43;31.74;95951.81;5030494;28;20053;-72
2023/06/13 08:50:30;;;;;;;7.15;2.97;;;;;;;20.57;31.87;95943.56;5022729;28;20045;-72
2023/06/13 08:53:00;;;;;;;14.05;3.45;;;;;;;20.65;31.39;95951.88;5031034;28;20041;-72
2023/06/13 08:55:28;;;;;;;6.05;2.80;;;;;;;20.96;32.07;95948.34;5031424;28;20075;-72
2023/06/13 08:57:55;;;;;;;9.52;3.03;;;;;;;20.77;30.15;95948.72;5031098;28;20045;-72
2023/06/13 09:00:23;;;;;;;9.05;3.50;;;;;;;21.07;28.84;95949.13;5030758;28;20049;-72
2023/06/13 09:02:50;;;;;;;9.23;3.50;;;;;;;20.90;28.71;95944.38;5030985;28;20791;-72
2023/06/13 09:05:18;;;;;;;9.43;3.70;;;;;;;20.91;29.85;95954.25;5031333;28;20053;-72
2023/06/13 09:07:46;;;;;;;5.03;2.65;;;;;;;21.26;31.39;95952.69;5031228;28;20474;-72
2023/06/13 09:10:14;;;;;;;9.02;3.15;;;;;;;20.97;29.93;95952.69;5029595;28;20047;-73
2023/06/13 09:12:42;;;;;;;8.32;3.17;;;;;;;21.16;30.42;95939.63;5030122;28;20096;-72
2023/06/13 09:15:10;;;;;;;7.63;2.78;;;;;;;21.38;30.18;95938.44;5029519;28;20386;-73
2023/06/13 09:17:37;;;;;;;14.60;4.50;;;;;;;21.13;30.66;95932.13;5029924;28;20069;-72
2023/06/13 09:20:05;;;;;;;10.32;3.55;;;;;;;21.20;30.83;95934.91;5029309;28;20061;-73
2023/06/13 09:22:33;;;;;;;8.07;2.60;;;;;;;21.23;29.52;95937.63;5029900;28;20733;-72
2023/06/13 09:25:00;;;;;;;10.77;3.58;;;;;;;21.48;28.99;95943.19;5030089;28;20049;-72
2023/06/13 09:27:28;;;;;;;9.43;3.60;;;;;;;21.47;28.06;95941.59;5029230;28;20050;-73
2023/06/13 09:29:55;;;;;;;9.10;3.20;;;;;;;21.68;30.54;95937.19;5014763;28;20501;-72
2023/06/13 09:32:22;;;;;;;6.38;2.75;;;;;;;21.74;29.93;95936.38;5027903;28;20440;-72
2023/06/13 09:34:49;;;;;;;11.77;3.03;;;;;;;21.96;31.68;95933.53;5029679;28;20424;-72
2023/06/13 09:37:16;;;;;;;9.93;3.05;;;;;;;22.10;29.04;95928.75;5029314;28;20072;-73
2023/06/13 09:39:50;;;;;;;13.40;4.10;;;;;;;21.86;28.45;95935.16;5029562;28;20080;-73
2023/06/13 09:42:21;;;;;;;17.95;4.30;;;;;;;21.50;26.82;95940.00;5028820;28;20076;-72
2023/06/13 09:44:49;;;;;;;5.93;2.33;;;;;;;21.46;27.55;95933.69;5029958;28;20050;-72
2023/06/13 09:47:21;;;;;;;13.07;3.33;;;;;;;21.61;27.59;95938.81;5011739;28;20055;-72
2023/06/13 09:49:47;;;;;;;10.98;3.60;;;;;;;21.53;28.97;95923.38;5029512;28;20042;-73
2023/06/13 09:52:14;;;;;;;14.35;4.00;;;;;;;21.81;28.83;95927.25;5029048;28;20099;-72
2023/06/13 09:54:43;;;;;;;12.55;3.45;;;;;;;22.07;27.63;95929.50;5029308;28;20079;-73
2023/06/13 09:57:11;;;;;;;11.98;3.38;;;;;;;22.12;27.43;95926.34;5028856;28;20412;-72
2023/06/13 09:59:38;;;;;;;13.43;3.40;;;;;;;21.98;26.03;95915.31;5029465;28;20052;-72
2023/06/13 10:02:06;;;;;;;11.65;3.20;;;;;;;22.05;26.97;95906.97;5029038;28;20501;-73
2023/06/13 10:04:34;;;;;;;13.20;3.45;;;;;;;22.28;27.83;95916.78;5029314;28;20121;-73
2023/06/13 10:07:02;;;;;;;9.20;3.38;;;;;;;22.47;28.09;95907.94;5029498;28;20261;-72
2023/06/13 10:09:28;;;;;;;17.08;3.95;;;;;;;21.81;27.71;95911.41;5028881;28;20053;-72
2023/06/13 10:11:59;;;;;;;18.23;4.05;;;;;;;21.76;28.78;95902.72;5029321;28;20045;-73
2023/06/13 10:14:28;;;;;;;15.93;3.83;;;;;;;21.99;28.41;95905.00;5028813;28;20505;-73
2023/06/13 10:17:00;;;;;;;10.48;3.30;;;;;;;22.00;27.65;95901.84;5029386;28;20512;-72
2023/06/13 10:19:30;;;;;;;12.63;3.33;;;;;;;22.28;28.85;95900.13;5028852;28;20559;-72
2023/06/13 10:21:57;;;;;;;10.38;3.33;;;;;;;22.39;27.83;95900.84;5029374;28;20540;-72
2023/06/13 10:24:25;;;;;;;13.32;3.78;;;;;;;22.57;28.49;95898.75;5028696;28;20513;-72
2023/06/13 10:26:57;;;;;;;9.27;2.85;;;;;;;22.66;27.98;95910.19;5029303;28;20041;-73
2023/06/13 10:29:58;;;;;;;12.10;4.00;;;;;;;22.80;27.08;95902.94;5028272;28;20644;-73
2023/06/13 10:32:43;;;;;;;13.80;3.50;;;;;;;22.63;25.78;95899.91;5020889;28;20275;-73
2023/06/13 10:35:35;;;;;;;12.00;3.65;;;;;;;22.57;26.40;95904.31;5028602;28;20041;-73
2023/06/13 10:38:33;;;;;;;9.82;3.08;;;;;;;22.90;27.60;95897.34;5028811;28;20071;-73
2023/06/13 10:41:21;;;;;;;12.93;3.65;;;;;;;22.74;26.60;95899.03;5029861;28;20046;-73
2023/06/13 10:43:52;;;;;;;19.50;3.78;;;;;;;22.81;26.32;95916.44;5032999;28;20456;-73
2023/06/13 10:46:19;;;;;;;11.38;3.53;;;;;;;23.07;26.11;95901.16;5032346;28;20689;-73
2023/06/13 10:48:48;;;;;;;10.82;3.08;;;;;;;23.08;26.73;95899.97;5032722;28;20604;-73
2023/06/13 10:51:19;;;;;;;10.93;3.50;;;;;;;22.95;26.11;95896.09;5031982;28;20045;-73
2023/06/13 10:53:46;;;;;;;10.60;3.45;;;;;;;22.86;26.49;95913.19;5032771;28;20060;-73
2023/06/13 10:56:13;;;;;;;11.98;3.28;;;;;;;23.13;27.24;95896.75;5032057;28;20456;-72
2023/06/13 10:58:41;;;;;;;13.57;3.80;;;;;;;23.14;27.77;95884.44;5020462;28;20057;-72
2023/06/13 11:01:30;;;;;;;13.13;3.97;;;;;;;23.33;26.89;95890.59;5012466;28;20475;-73
2023/06/13 11:04:06;;;;;;;11.80;3.28;;;;;;;23.21;25.51;95888.34;5026968;28;20081;-72
2023/06/13 11:06:34;;;;;;;10.73;3.05;;;;;;;23.22;26.34;95879.59;5032410;28;20038;-72
2023/06/13 11:09:15;;;;;;;10.55;3.05;;;;;;;23.33;26.13;95882.25;5032325;28;20045;-72
2023/06/13 11:11:50;;;;;;;10.27;3.28;;;;;;;23.06;24.32;95885.69;5032118;28;20452;-73
2023/06/13 11:14:20;;;;;;;11.30;3.42;;;;;;;23.10;24.98;95867.00;5031780;28;20408;-72
2023/06/13 11:16:46;;;;;;;15.98;4.15;;;;;;;23.09;25.34;95873.78;5032393;28;20045;-72
2023/06/13 11:19:14;;;;;;;12.50;3.42;;;;;;;23.27;25.82;95870.03;5032296;28;20496;-73
2023/06/13 11:21:45;;;;;;;9.18;2.90;;;;;;;23.27;25.96;95865.25;5032302;28;20049;-72
2023/06/13 11:24:14;;;;;;;17.20;4.43;;;;;;;23.06;25.03;95865.47;5031864;28;20470;-72
2023/06/13 11:26:42;;;;;;;11.25;3.10;;;;;;;23.13;25.49;95863.44;5032193;28;20425;-72
2023/06/13 11:29:10;;;;;;;8.30;2.75;;;;;;;23.16;24.76;95859.03;5031454;28;20045;-73
2023/06/13 11:31:39;;;;;;;15.05;3.92;;;;;;;23.27;26.46;95858.91;5031745;28;20041;-72