Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:39;;;;;;;35.08;12.48;;;;;;;-2.59;100.00;98759.50;12190693;19;20047;-82
2024/01/15 00:04:42;;;;;;;27.88;9.45;;;;;;;-2.64;100.00;98749.28;12214198;19;20034;-82
2024/01/15 00:08:44;;;;;;;41.13;10.93;;;;;;;-2.61;100.00;98740.00;12247452;19;20039;-82
2024/01/15 00:12:46;;;;;;;;;;;;;;;-2.62;100.00;98743.69;12195147;19;20079;-84
2024/01/15 00:16:50;;;;;;;38.35;10.90;;;;;;;-2.65;100.00;98733.28;12208503;19;19987;-83
2024/01/15 00:20:52;;;;;;;47.25;14.30;;;;;;;-2.62;100.00;98733.78;12220770;19;20038;-83
2024/01/15 00:24:54;;;;;;;39.63;11.83;;;;;;;-2.67;100.00;98729.97;12200188;19;20038;-83
2024/01/15 00:28:56;;;;;;;44.65;11.77;;;;;;;-2.72;100.00;98725.13;12225198;19;20011;-83
2024/01/15 00:32:57;;;;;;;41.93;12.90;;;;;;;-2.71;100.00;98709.78;12220015;19;20465;-81
2024/01/15 00:37:00;;;;;;;39.95;12.48;;;;;;;-2.66;100.00;98718.16;12197396;19;20011;-83
2024/01/15 00:41:02;;;;;;;27.27;10.10;;;;;;;-2.66;100.00;98718.97;12221674;19;20019;-81
2024/01/15 00:45:09;;;;;;;36.47;11.90;;;;;;;-2.70;100.00;98722.28;12219424;19;20632;-84
2024/01/15 00:49:13;;;;;;;36.20;11.98;;;;;;;-2.70;100.00;98719.56;12210411;19;21743;-83
2024/01/15 00:53:17;;;;;;;30.25;11.77;;;;;;;-2.74;100.00;98697.53;12227849;19;20514;-83
2024/01/15 00:57:19;;;;;;;35.38;12.43;;;;;;;-2.77;100.00;98706.84;12225134;19;20018;-83
2024/01/15 01:01:21;;;;;;;30.23;10.98;;;;;;;-2.79;100.00;98706.19;12202288;19;20026;-84
2024/01/15 01:05:23;;;;;;;;;;;;;;;-2.81;100.00;98702.84;12221635;19;20015;-82
2024/01/15 01:09:29;;;;;;;38.60;11.02;;;;;;;-2.77;100.00;98701.47;12220416;19;19914;-85
2024/01/15 01:13:31;;;;;;;37.20;11.55;;;;;;;-2.71;100.00;98702.53;12194407;19;20077;-85
2024/01/15 01:17:33;;;;;;;31.00;10.45;;;;;;;-2.68;100.00;98698.63;12221690;19;21453;-85
2024/01/15 01:21:35;;;;;;;35.75;11.23;;;;;;;-2.64;100.00;98689.13;12189312;19;20040;-85
2024/01/15 01:25:37;;;;;;;31.17;10.07;;;;;;;-2.61;100.00;98677.97;12215197;19;20011;-83
2024/01/15 01:29:39;;;;;;;22.50;8.27;;;;;;;-2.57;100.00;98682.75;12218310;19;20231;-84
2024/01/15 01:33:41;;;;;;;37.03;12.77;;;;;;;-2.50;100.00;98684.69;12211307;19;20025;-83
2024/01/15 01:37:43;;;;;;;38.03;11.45;;;;;;;-2.47;100.00;98681.59;12276677;19;20244;-84
2024/01/15 01:41:45;;;;;;;29.38;10.68;;;;;;;-2.39;100.00;98686.88;12260572;19;20011;-83
2024/01/15 01:45:48;;;;;;;40.55;11.85;;;;;;;-2.38;100.00;98686.69;12216433;19;20010;-84
2024/01/15 01:49:51;;;;;;;30.85;9.23;;;;;;;-2.46;100.00;98684.13;12211973;19;20007;-84
2024/01/15 01:53:53;;;;;;;34.93;11.73;;;;;;;-2.41;100.00;98683.50;12229490;19;20031;-83
2024/01/15 01:57:55;;;;;;;31.98;11.48;;;;;;;-2.41;100.00;98695.16;12240384;19;20011;-85
2024/01/15 02:02:00;;;;;;;24.98;9.13;;;;;;;-2.38;100.00;98696.63;12217348;19;20031;-85
2024/01/15 02:06:03;;;;;;;30.23;9.27;;;;;;;-2.33;100.00;98694.19;12218307;19;20011;-86
2024/01/15 02:10:06;;;;;;;;;;;;;;;-2.35;100.00;98685.44;12195983;19;20018;-82
2024/01/15 02:14:09;;;;;;;33.10;10.05;;;;;;;-2.30;100.00;98678.44;12228886;19;19961;-86
2024/01/15 02:18:13;;;;;;;31.65;9.68;;;;;;;-2.26;100.00;98686.13;12208997;19;20073;-85
2024/01/15 02:22:15;;;;;;;33.83;10.85;;;;;;;-2.20;100.00;98690.75;12186846;19;20701;-84
2024/01/15 02:26:17;;;;;;;25.35;9.50;;;;;;;-2.20;100.00;98688.06;12212068;19;20011;-86
2024/01/15 02:30:19;;;;;;;26.58;10.13;;;;;;;-2.16;100.00;98686.66;12218733;19;20015;-83
2024/01/15 02:34:21;;;;;;;35.50;10.00;;;;;;;-2.18;100.00;98673.34;12188106;19;20548;-85
2024/01/15 02:38:25;;;;;;;28.92;9.52;;;;;;;-2.15;100.00;98672.13;12216620;19;20026;-85
2024/01/15 02:42:28;;;;;;;30.38;9.10;;;;;;;-2.09;100.00;98671.31;12209313;19;20031;-84
2024/01/15 02:46:31;;;;;;;30.57;10.43;;;;;;;-2.02;100.00;98671.38;12191285;19;20002;-84
2024/01/15 02:50:35;;;;;;;24.40;8.63;;;;;;;-2.09;100.00;98666.75;12231390;19;20247;-84
2024/01/15 02:54:37;;;;;;;21.15;7.95;;;;;;;-2.11;100.00;98654.53;12199451;19;20009;-86
2024/01/15 02:58:39;;;;;;;25.23;9.98;;;;;;;-2.09;100.00;98660.53;12220779;19;20801;-85
2024/01/15 03:02:44;;;;;;;30.92;10.02;;;;;;;-2.11;100.00;98654.53;12209286;19;20033;-85
2024/01/15 03:06:49;;;;;;;33.50;10.48;;;;;;;-2.05;100.00;98661.81;12194067;19;20023;-84
2024/01/15 03:10:52;;;;;;;23.70;8.35;;;;;;;-2.11;100.00;98643.72;12208398;19;20042;-85
2024/01/15 03:14:54;;;;;;;27.47;9.43;;;;;;;-2.04;100.00;98651.84;12203937;19;20011;-84
2024/01/15 03:18:55;;;;;;;30.02;10.70;;;;;;;-2.06;100.00;98643.94;12183801;19;20014;-85
2024/01/15 03:22:59;;;;;;;24.55;9.05;;;;;;;-2.03;100.00;98651.66;12207345;19;20036;-85
2024/01/15 03:27:05;;;;;;;32.95;9.32;;;;;;;-1.99;100.00;98655.63;12217254;19;20083;-84
2024/01/15 03:31:07;;;;;;;25.73;9.02;;;;;;;-1.97;100.00;98658.13;12185808;19;20563;-86
2024/01/15 03:35:11;;;;;;;30.17;9.55;;;;;;;-1.93;100.00;98656.72;12204137;19;20085;-84
2024/01/15 03:39:12;;;;;;;39.17;11.02;;;;;;;-1.84;100.00;98658.22;12214510;19;20010;-86
2024/01/15 03:43:16;;;;;;;27.73;9.07;;;;;;;-1.84;100.00;98648.25;12179101;19;20010;-85
2024/01/15 03:47:17;;;;;;;27.17;9.83;;;;;;;-1.77;100.00;98653.69;12210261;19;20003;-84
2024/01/15 03:51:21;;;;;;;21.10;7.03;;;;;;;-1.75;100.00;98643.53;12201917;19;20078;-85
2024/01/15 03:55:23;;;;;;;26.38;9.60;;;;;;;-1.80;100.00;98639.75;12171388;19;20002;-86
2024/01/15 03:59:26;;;;;;;30.27;8.70;;;;;;;-1.79;100.00;98631.44;12197705;19;20014;-87
2024/01/15 04:03:28;;;;;;;28.30;8.95;;;;;;;-1.83;100.00;98622.91;12199495;19;20274;-86
2024/01/15 04:07:31;;;;;;;26.83;9.07;;;;;;;-1.84;100.00;98621.25;12176042;19;20020;-86
2024/01/15 04:11:33;;;;;;;32.40;10.07;;;;;;;-1.68;100.00;98622.78;12196521;19;20006;-85
2024/01/15 04:15:36;;;;;;;29.30;11.15;;;;;;;-1.62;100.00;98624.69;12195302;19;20002;-85
2024/01/15 04:19:39;;;;;;;30.00;10.00;;;;;;;-1.59;100.00;98636.94;12174214;19;20094;-85
2024/01/15 04:23:41;;;;;;;25.65;8.50;;;;;;;-1.65;100.00;98643.16;12191761;19;20003;-84
2024/01/15 04:27:43;;;;;;;24.55;9.50;;;;;;;-1.57;100.00;98628.66;12175323;19;20021;-84
2024/01/15 04:31:45;;;;;;;18.10;7.03;;;;;;;-1.60;100.00;98616.38;12196262;19;20101;-83
2024/01/15 04:35:49;;;;;;;28.60;9.63;;;;;;;-1.59;100.00;98623.44;12196058;19;20263;-85
2024/01/15 04:39:54;;;;;;;33.65;10.60;;;;;;;-1.56;100.00;98622.22;12175824;19;20015;-87
2024/01/15 04:44:01;;;;;;;32.03;9.73;;;;;;;-1.51;100.00;98614.34;12200538;19;20035;-85
2024/01/15 04:48:04;;;;;;;27.13;9.30;;;;;;;-1.51;100.00;98617.03;12199888;19;20015;-85
2024/01/15 04:52:06;;;;;;;25.17;8.88;;;;;;;-1.46;100.00;98607.31;12182805;19;20031;-86
2024/01/15 04:56:10;;;;;;;25.27;8.15;;;;;;;-1.44;100.00;98610.63;12198759;19;20484;-85
2024/01/15 05:00:13;;;;;;;24.60;6.87;;;;;;;-1.41;100.00;98612.09;12198806;19;20035;-84
2024/01/15 05:04:15;;;;;;;27.38;10.75;;;;;;;-1.36;100.00;98616.91;12227766;19;20006;-84
2024/01/15 05:08:17;;;;;;;;;;;;;;;-1.43;100.00;98606.91;12225164;19;20022;-84
2024/01/15 05:12:19;;;;;;;25.40;8.60;;;;;;;-1.39;100.00;98605.44;12211207;19;19922;-84
2024/01/15 05:16:22;;;;;;;26.42;9.57;;;;;;;-1.39;100.00;98605.44;12185936;19;21110;-83
2024/01/15 05:20:24;;;;;;;26.25;9.27;;;;;;;-1.41;100.00;98602.09;12213971;19;20021;-85
2024/01/15 05:24:26;;;;;;;33.05;10.18;;;;;;;-1.42;100.00;98603.16;12216895;19;20006;-85
2024/01/15 05:28:30;;;;;;;23.52;8.48;;;;;;;-1.51;100.00;98593.56;12193489;19;20340;-85
2024/01/15 05:32:33;;;;;;;23.45;8.45;;;;;;;-1.51;100.00;98595.44;12213049;19;20623;-85
2024/01/15 05:36:36;;;;;;;;;;;;;;;-1.53;100.00;98592.91;12211262;19;20027;-86
2024/01/15 05:40:38;;;;;;;20.75;7.32;;;;;;;-1.52;100.00;98591.88;12194814;19;19943;-83
2024/01/15 05:44:41;;;;;;;30.33;9.38;;;;;;;-1.53;100.00;98590.22;12219184;19;20021;-84
2024/01/15 05:48:43;;;;;;;23.98;7.95;;;;;;;-1.55;100.00;98584.19;12193165;19;20046;-84
2024/01/15 05:52:46;;;;;;;23.40;7.65;;;;;;;-1.58;100.00;98581.06;12219316;19;20415;-84
2024/01/15 05:56:50;;;;;;;29.80;9.43;;;;;;;-1.58;100.00;98581.88;12217549;19;20081;-84
2024/01/15 06:00:51;;;;;;;25.00;7.93;;;;;;;-1.53;100.00;98579.41;12198385;19;20042;-84
2024/01/15 06:04:53;;;;;;;29.27;9.63;;;;;;;-1.48;100.00;98579.66;12216303;19;20042;-84
2024/01/15 06:08:59;;;;;;;27.53;9.10;;;;;;;-1.49;100.00;98579.84;12212849;19;20311;-84
2024/01/15 06:13:03;;;;;;;29.00;9.07;;;;;;;-1.49;100.00;98582.53;12195092;19;20243;-83
2024/01/15 06:17:04;;;;;;;25.33;9.10;;;;;;;-1.52;100.00;98572.97;12213074;19;20009;-83
2024/01/15 06:21:07;;;;;;;26.00;7.93;;;;;;;-1.48;100.00;98571.53;12223263;19;20011;-84
2024/01/15 06:25:08;;;;;;;21.93;8.13;;;;;;;-1.43;100.00;98574.47;12199107;19;20015;-84
2024/01/15 06:29:16;;;;;;;21.58;8.75;;;;;;;-1.38;100.00;98571.97;12216972;19;20033;-85
2024/01/15 06:33:18;;;;;;;27.53;8.67;;;;;;;-1.31;100.00;98571.16;12219319;19;20018;-82
2024/01/15 06:37:20;;;;;;;27.55;9.57;;;;;;;-1.31;100.00;98560.34;12197215;19;20604;-84
2024/01/15 06:41:22;;;;;;;29.63;9.57;;;;;;;-1.27;100.00;98572.44;12215868;19;20015;-83
2024/01/15 06:45:24;;;;;;;21.77;8.35;;;;;;;-1.21;100.00;98572.44;12216828;19;19999;-83
2024/01/15 06:49:26;;;;;;;26.87;8.73;;;;;;;-1.22;100.00;98568.09;12196001;19;20014;-82
2024/01/15 06:53:28;;;;;;;27.88;9.40;;;;;;;-1.21;100.00;98567.03;12212803;19;20259;-82
2024/01/15 06:57:29;;;;;;;25.30;8.50;;;;;;;-1.18;100.00;98566.63;12213464;19;20018;-81
2024/01/15 07:01:32;;;;;;;25.02;8.52;;;;;;;-1.17;100.00;98549.38;12189228;19;20017;-81
2024/01/15 07:05:35;;;;;;;25.60;8.05;;;;;;;-1.12;100.00;98548.75;12212313;19;20013;-82
2024/01/15 07:09:37;;;;;;;24.27;8.60;;;;;;;-1.09;100.00;98555.63;12212797;19;20014;-81
2024/01/15 07:13:39;;;;;;;25.33;9.07;;;;;;;-1.12;100.00;98561.44;12191430;19;20003;-83
2024/01/15 07:17:43;;;;;;;24.00;9.65;;;;;;;-1.06;100.00;98563.34;12213886;19;20015;-83
2024/01/15 07:21:47;;;;;;;30.55;9.30;;;;;;;-1.07;100.00;98567.91;12195767;19;20014;-82
2024/01/15 07:25:48;;;;;;;22.23;9.57;;;;;;;-1.13;100.00;98568.72;12210244;19;20015;-82
2024/01/15 07:29:50;;;;;;;22.65;8.18;;;;;;;-1.13;100.00;98571.44;12217723;19;20023;-83
2024/01/15 07:33:52;;;;;;;26.60;8.67;;;;;;;-1.12;100.00;98566.84;12190668;19;20466;-83
2024/01/15 07:37:58;;;;;;;29.30;10.75;;;;;;;-1.08;100.00;98563.53;12212269;19;20014;-81
2024/01/15 07:42:00;;;;;;;22.00;8.60;;;;;;;-1.03;100.00;98571.03;12207419;19;20481;-82
2024/01/15 07:46:02;;;;;;;24.80;10.45;;;;;;;-0.99;100.00;98564.16;12183920;19;20014;-81
2024/01/15 07:50:07;;;;;;;29.15;9.52;;;;;;;-0.94;100.00;98561.69;12210208;19;20012;-82
2024/01/15 07:54:09;;;;;;;23.70;9.85;;;;;;;-0.84;100.00;98556.69;12211911;19;20018;-80
2024/01/15 07:58:14;;;;;;;25.45;10.48;;;;;;;-0.73;100.00;98558.78;12178146;19;20021;-82
2024/01/15 08:02:18;;;;;;;30.65;10.07;;;;;;;-0.73;100.00;98563.34;12223550;19;20015;-82
2024/01/15 08:06:21;;;;;;;28.15;9.65;;;;;;;-0.65;100.00;98555.03;12274129;19;20002;-81
2024/01/15 08:10:24;;;;;;;28.55;9.60;;;;;;;-0.60;100.00;98557.94;12246252;19;19998;-81
2024/01/15 08:14:25;;;;;;;25.63;9.27;;;;;;;-0.56;100.00;98552.97;12244593;19;20642;-82
2024/01/15 08:18:28;;;;;;;;;;;;;;;-0.52;100.00;98549.63;12205273;19;20034;-82
2024/01/15 08:22:30;;;;;;;24.90;9.98;;;;;;;-0.52;100.00;98538.78;12186389;19;20532;-83
2024/01/15 08:26:34;;;;;;;29.80;9.98;;;;;;;-0.47;100.00;98536.28;12205809;19;20015;-82
2024/01/15 08:30:39;;;;;;;23.02;9.55;;;;;;;-0.39;100.00;98537.09;12210644;19;20006;-82
2024/01/15 08:34:43;;;;;;;29.83;9.15;;;;;;;-0.32;100.00;98536.06;12212073;19;20003;-84
2024/01/15 08:38:45;;;;;;;20.98;8.40;;;;;;;-0.29;100.00;98537.53;12215918;19;20070;-83
2024/01/15 08:42:49;;;;;;;20.30;8.48;;;;;;;-0.26;100.00;98529.81;12198726;19;20026;-84
2024/01/15 08:46:51;;;;;;;21.67;8.67;;;;;;;-0.17;100.00;98530.41;12218154;19;20006;-87
2024/01/15 08:50:54;;;;;;;;;;;;;;;-0.12;100.00;98522.50;12226658;19;20425;-84
2024/01/15 08:54:57;;;;;;;25.65;8.80;;;;;;;-0.06;100.00;98532.47;12203548;19;19943;-82
2024/01/15 08:59:00;;;;;;;27.13;10.20;;;;;;;-0.01;100.00;98531.81;12239400;19;20010;-83
2024/01/15 09:03:03;;;;;;;26.50;9.27;;;;;;;-0.03;100.00;98532.03;12266851;19;20045;-83
2024/01/15 09:07:05;;;;;;;24.90;10.38;;;;;;;0.12;100.00;98533.63;12243444;19;20054;-83
2024/01/15 09:11:08;;;;;;;31.30;9.93;;;;;;;0.26;100.00;98540.69;12231134;19;20655;-84
2024/01/15 09:15:10;;;;;;;25.55;9.35;;;;;;;0.29;100.00;98544.84;12224137;19;20013;-84
2024/01/15 09:19:12;;;;;;;22.93;8.60;;;;;;;0.37;100.00;98540.00;12203777;19;20022;-83
2024/01/15 09:23:14;;;;;;;26.47;9.90;;;;;;;0.29;100.00;98536.72;12223890;19;20163;-83
2024/01/15 09:27:16;;;;;;;26.67;9.27;;;;;;;0.22;100.00;98553.81;12223194;19;20030;-84
2024/01/15 09:31:19;;;;;;;23.10;9.80;;;;;;;0.25;100.00;98551.75;12200993;19;20109;-83
2024/01/15 09:35:21;;;;;;;28.88;9.80;;;;;;;0.31;100.00;98548.19;12222430;19;20106;-84
2024/01/15 09:39:27;;;;;;;30.65;10.60;;;;;;;0.33;100.00;98548.81;12227111;19;20002;-84
2024/01/15 09:43:29;;;;;;;28.48;9.90;;;;;;;0.36;100.00;98545.66;12199287;19;20014;-82
2024/01/15 09:47:31;;;;;;;29.07;9.77;;;;;;;0.43;100.00;98536.44;12223965;19;20375;-84
2024/01/15 09:51:32;;;;;;;23.63;9.37;;;;;;;0.63;100.00;98541.75;12224986;19;20015;-82
2024/01/15 09:55:38;;;;;;;24.27;9.82;;;;;;;0.72;100.00;98534.22;12198185;19;20010;-83
2024/01/15 09:59:43;;;;;;;18.95;9.43;;;;;;;0.84;100.00;98532.47;12223191;19;20017;-85
2024/01/15 10:03:46;;;;;;;25.77;9.82;;;;;;;0.82;100.00;98539.16;12196336;19;20080;-84
2024/01/15 10:07:52;;;;;;;24.60;9.75;;;;;;;0.80;100.00;98530.41;12217785;19;20042;-85
2024/01/15 10:11:54;;;;;;;26.88;8.90;;;;;;;0.83;100.00;98521.81;12212973;19;20002;-82
2024/01/15 10:15:58;;;;;;;25.87;9.23;;;;;;;0.86;100.00;98530.38;12182259;19;20802;-83
2024/01/15 10:20:00;;;;;;;28.40;9.70;;;;;;;0.76;100.00;98513.75;12208537;19;20416;-84
2024/01/15 10:24:04;;;;;;;27.05;10.55;;;;;;;0.70;100.00;98519.22;12210898;19;20022;-84
2024/01/15 10:28:06;;;;;;;30.20;11.57;;;;;;;0.69;100.00;98512.97;12186635;19;20029;-83
2024/01/15 10:32:09;;;;;;;30.10;10.35;;;;;;;0.62;100.00;98506.72;12208625;19;20796;-85
2024/01/15 10:36:11;;;;;;;15.67;7.00;;;;;;;0.67;100.00;98509.63;12210659;19;20106;-84
2024/01/15 10:40:13;;;;;;;16.03;6.13;;;;;;;0.70;100.00;98500.22;12190124;19;20560;-86
2024/01/15 10:44:15;;;;;;;23.63;8.90;;;;;;;0.76;100.00;98491.22;12216772;19;20247;-85
2024/01/15 10:48:22;;;;;;;21.02;8.77;;;;;;;0.70;100.00;98492.91;12216142;19;20364;-85
2024/01/15 10:52:25;;;;;;;25.80;10.02;;;;;;;0.78;100.00;98500.81;12195825;19;20018;-85
2024/01/15 10:56:27;;;;;;;23.33;9.00;;;;;;;0.82;100.00;98490.34;12208968;19;20410;-84
2024/01/15 11:00:37;;;;;;;23.00;8.45;;;;;;;0.88;100.00;98486.75;12215092;19;20299;-84
2024/01/15 11:04:39;;;;;;;23.50;8.57;;;;;;;0.81;100.00;98477.84;12194368;19;20023;-84
2024/01/15 11:08:42;;;;;;;29.90;10.40;;;;;;;0.78;100.00;98465.56;12219401;19;20002;-83
2024/01/15 11:12:47;;;;;;;22.27;9.50;;;;;;;0.72;100.00;98474.56;12199053;19;20014;-83
2024/01/15 11:17:01;;;;;;;20.00;9.57;;;;;;;0.79;100.00;98469.91;12213569;19;20002;-85
2024/01/15 11:21:15;;;;;;;29.58;10.65;;;;;;;0.78;100.00;98467.44;12229181;19;20103;-85
2024/01/15 11:25:21;;;;;;;19.13;9.00;;;;;;;0.76;100.00;98469.53;12225695;19;20006;-85
2024/01/15 11:29:26;;;;;;;20.52;9.30;;;;;;;0.85;100.00;98457.34;12218472;19;20086;-88
2024/01/15 11:33:34;;;;;;;20.27;7.72;;;;;;;1.00;100.00;98451.59;12213922;19;20014;-85
2024/01/15 11:37:52;;;;;;;19.92;7.35;;;;;;;1.25;100.00;98443.44;12193143;19;20446;-85
2024/01/15 11:41:59;;;;;;;18.83;6.25;;;;;;;1.40;100.00;98451.25;12217462;19;20025;-88
2024/01/15 11:46:03;;;;;;;17.55;6.65;;;;;;;1.56;100.00;98453.38;12191781;19;20033;-88
2024/01/15 11:50:06;;;;;;;20.27;7.82;;;;;;;1.61;100.00;98461.69;12210383;19;20003;-83
2024/01/15 11:54:12;;;;;;;19.98;7.05;;;;;;;1.54;100.00;98458.19;12210958;19;20434;-86
2024/01/15 11:58:17;;;;;;;16.67;7.55;;;;;;;1.50;100.00;98448.84;12187905;19;20015;-86
2024/01/15 12:02:19;;;;;;;18.42;8.13;;;;;;;1.56;100.00;98451.50;12211525;19;20874;-85
2024/01/15 12:06:23;;;;;;;13.83;7.07;;;;;;;1.88;100.00;98447.81;12208116;19;20010;-84
2024/01/15 12:10:26;;;;;;;16.67;7.13;;;;;;;2.01;99.58;98445.75;12180423;19;20014;-86
2024/01/15 12:14:29;;;;;;;14.40;6.50;;;;;;;1.95;98.66;98443.13;12202925;19;20003;-84
2024/01/15 12:18:32;;;;;;;18.08;6.68;;;;;;;1.79;99.00;98437.25;12216333;19;20011;-87
2024/01/15 12:22:35;;;;;;;17.30;7.25;;;;;;;1.57;99.04;98441.47;12195565;19;20002;-84
2024/01/15 12:26:57;;;;;;;16.50;6.40;;;;;;;1.55;100.00;98446.31;12213116;19;20517;-85
2024/01/15 12:31:00;;;;;;;21.03;6.70;;;;;;;1.58;100.00;98454.81;12198358;19;20171;-86
2024/01/15 12:35:02;;;;;;;;;;;;;;;1.58;100.00;98456.72;12216451;19;20049;-83
2024/01/15 12:39:05;;;;;;;19.70;7.05;;;;;;;1.69;100.00;98455.13;12213227;19;19935;-84
2024/01/15 12:43:07;;;;;;;15.27;6.47;;;;;;;1.74;100.00;98450.66;12187934;19;20103;-83
2024/01/15 12:47:10;;;;;;;19.55;8.52;;;;;;;1.77;100.00;98452.94;12209561;19;20821;-86
2024/01/15 12:51:15;;;;;;;;;;;;;;;1.89;100.00;98452.19;12212358;19;20012;-83
2024/01/15 12:55:17;;;;;;;17.85;7.00;;;;;;;2.03;99.55;98451.78;12187541;19;19914;-83
2024/01/15 12:59:20;;;;;;;16.30;6.43;;;;;;;2.20;98.57;98445.72;12209290;19;20085;-84
2024/01/15 13:03:22;;;;;;;14.25;6.13;;;;;;;2.20;97.00;98452.00;12205360;19;20026;-84
2024/01/15 13:07:25;;;;;;;;;;;;;;;2.18;97.26;98451.41;12190617;19;20030;-86
2024/01/15 13:11:27;;;;;;;14.18;5.85;;;;;;;2.18;97.20;98450.56;12209310;19;20294;-86
2024/01/15 13:15:29;;;;;;;15.27;6.35;;;;;;;2.10;96.50;98451.72;12209731;19;20007;-83
2024/01/15 13:19:31;;;;;;;11.47;4.97;;;;;;;2.15;95.88;98460.00;12181737;19;20456;-85
2024/01/15 13:23:34;;;;;;;11.38;4.82;;;;;;;2.25;95.51;98448.59;12200545;19;20010;-83
2024/01/15 13:27:36;;;;;;;14.87;5.53;;;;;;;2.25;94.27;98460.28;12204291;19;20027;-83
2024/01/15 13:31:41;;;;;;;14.38;6.05;;;;;;;2.34;94.10;98455.38;12180194;19;20521;-85
2024/01/15 13:35:45;;;;;;;9.63;4.55;;;;;;;2.37;93.57;98449.47;12199262;19;20114;-84
2024/01/15 13:39:46;;;;;;;15.30;5.63;;;;;;;2.43;93.24;98455.88;12197642;19;20022;-83
2024/01/15 13:43:49;;;;;;;11.77;4.78;;;;;;;2.43;92.45;98459.41;12175871;19;20007;-85
2024/01/15 13:47:51;;;;;;;16.40;6.20;;;;;;;2.49;93.04;98460.38;12199563;19;20012;-84
2024/01/15 13:51:55;;;;;;;13.23;5.88;;;;;;;2.60;92.79;98467.78;12179600;19;20024;-83
2024/01/15 13:55:57;;;;;;;11.57;5.50;;;;;;;2.59;91.94;98467.97;12201962;19;20018;-80
2024/01/15 13:59:59;;;;;;;11.70;5.45;;;;;;;2.56;91.72;98476.59;12202692;19;20026;-84
2024/01/15 14:04:01;;;;;;;15.85;5.65;;;;;;;2.59;91.63;98479.72;12180159;19;20015;-82
2024/01/15 14:08:03;;;;;;;18.63;6.33;;;;;;;2.62;91.68;98479.25;12012936;19;3712371;-86
2024/01/15 14:12:06;;;;;;;12.60;5.27;;;;;;;2.73;90.90;98492.03;12204097;19;20761;-84
2024/01/15 14:16:09;;;;;;;11.63;4.97;;;;;;;2.89;89.45;98497.91;12180148;19;21865;-82
2024/01/15 14:20:12;;;;;;;11.68;6.50;;;;;;;2.95;89.60;98497.81;12208805;19;20021;-83
2024/01/15 14:24:15;;;;;;;11.32;5.10;;;;;;;2.95;88.86;98497.81;12211224;19;20022;-83
2024/01/15 14:28:18;;;;;;;18.63;6.45;;;;;;;2.90;87.91;98496.84;12198800;19;20353;-85
2024/01/15 14:32:20;;;;;;;16.27;8.00;;;;;;;2.97;88.89;98497.56;12269180;19;20027;-80
2024/01/15 14:36:22;;;;;;;15.83;5.77;;;;;;;2.93;88.51;98496.38;12265787;19;20244;-79
2024/01/15 14:40:26;;;;;;;12.07;5.40;;;;;;;2.85;87.62;98507.56;12221438;19;20947;-81
2024/01/15 14:44:30;;;;;;;8.73;4.25;;;;;;;2.86;87.98;98501.91;12195943;19;20500;-82
2024/01/15 14:48:32;;;;;;;10.30;3.67;;;;;;;2.76;86.18;98504.34;12195387;19;20022;-83
2024/01/15 14:52:34;;;;;;;10.63;3.90;;;;;;;2.82;86.82;98505.31;12178047;19;20039;-82
2024/01/15 14:56:36;;;;;;;10.18;3.20;;;;;;;2.80;85.91;98507.47;12196565;19;20023;-81
2024/01/15 15:00:37;;;;;;;5.22;2.47;;;;;;;2.77;85.12;98510.63;12202085;19;19999;-82
2024/01/15 15:04:41;;;;;;;5.50;2.58;;;;;;;2.81;85.60;98520.00;12180898;19;20394;-83
2024/01/15 15:08:46;;;;;;;7.05;2.92;;;;;;;2.84;82.21;98519.53;12199936;19;20023;-84
2024/01/15 15:12:48;;;;;;;8.77;3.10;;;;;;;2.86;81.76;98528.31;12188444;19;20021;-83
2024/01/15 15:16:50;;;;;;;4.80;2.10;;;;;;;2.87;78.68;98540.84;12197377;19;20072;-86
2024/01/15 15:20:52;;;;;;;6.47;3.50;;;;;;;2.82;80.17;98537.97;12202375;19;20018;-83
2024/01/15 15:24:57;;;;;;;9.07;4.85;;;;;;;2.81;79.98;98560.81;12180163;19;20043;-84
2024/01/15 15:28:59;;;;;;;5.57;2.30;;;;;;;2.95;76.33;98568.56;12212936;19;20006;-86
2024/01/15 15:33:02;;;;;;;5.40;2.70;;;;;;;3.00;75.94;98572.47;12221946;19;20015;-85
2024/01/15 15:37:05;;;;;;;5.40;2.60;;;;;;;2.97;77.21;98574.59;12191615;19;20010;-87
2024/01/15 15:41:11;;;;;;;8.63;2.83;;;;;;;2.92;76.48;98576.34;12211201;19;20022;-84
2024/01/15 15:45:13;;;;;;;9.82;2.92;;;;;;;2.73;77.52;98579.09;12204550;19;20014;-84
2024/01/15 15:49:15;;;;;;;7.20;2.25;;;;;;;2.55;77.91;98581.00;12182728;19;20643;-84
2024/01/15 15:53:20;;;;;;;6.03;2.63;;;;;;;2.42;78.08;98582.84;12206428;19;20096;-85
2024/01/15 15:57:23;;;;;;;4.32;2.22;;;;;;;2.31;79.44;98601.78;12207760;19;20014;-86
2024/01/15 16:01:25;;;;;;;7.03;2.97;;;;;;;2.21;79.54;98603.16;12184589;19;20003;-86
2024/01/15 16:05:27;;;;;;;8.43;2.57;;;;;;;2.02;80.27;98610.47;12204954;19;20411;-85
2024/01/15 16:09:43;;;;;;;10.10;2.85;;;;;;;1.81;81.28;98610.84;12205458;19;20010;-87
2024/01/15 16:13:47;;;;;;;6.20;2.83;;;;;;;1.68;82.16;98624.53;12179694;19;20014;-86
2024/01/15 16:17:50;;;;;;;7.82;3.13;;;;;;;1.64;82.57;98632.31;12203672;19;20018;-85
2024/01/15 16:22:12;;;;;;;7.40;3.28;;;;;;;1.52;83.31;98626.75;12183840;19;20095;-87
2024/01/15 16:26:34;;;;;;;5.47;2.30;;;;;;;1.52;83.72;98639.50;12201940;19;20438;-85
2024/01/15 16:30:37;;;;;;;8.80;2.60;;;;;;;1.59;82.90;98641.09;12204419;19;20018;-86
2024/01/15 16:34:48;;;;;;;5.32;2.35;;;;;;;1.67;82.87;98633.75;12183412;19;20011;-88
2024/01/15 16:38:54;;;;;;;4.22;2.53;;;;;;;1.64;83.12;98640.47;12206334;19;20696;-86
2024/01/15 16:42:56;;;;;;;6.97;2.53;;;;;;;1.63;83.79;98659.66;12187082;19;20014;-85
2024/01/15 16:47:00;;;;;;;10.57;3.63;;;;;;;1.53;84.82;98671.84;12201297;19;20010;-81
2024/01/15 16:51:10;;;;;;;9.20;3.15;;;;;;;1.57;85.03;98672.25;12206793;19;20009;-82
2024/01/15 16:55:13;;;;;;;8.32;3.45;;;;;;;1.64;85.08;98686.63;12177179;19;20482;-84
2024/01/15 16:59:15;;;;;;;8.73;3.20;;;;;;;1.67;85.08;98688.06;12197802;19;20014;-85
2024/01/15 17:03:17;;;;;;;6.43;2.75;;;;;;;1.70;85.34;98693.88;12214674;19;20082;-86
2024/01/15 17:07:19;;;;;;;8.23;3.72;;;;;;;1.72;84.85;98702.63;12192684;19;20014;-87
2024/01/15 17:11:21;;;;;;;5.68;3.00;;;;;;;1.70;84.69;98704.75;12218804;19;20030;-87
2024/01/15 17:15:23;;;;;;;6.43;2.85;;;;;;;1.67;84.64;98715.22;12209978;19;20006;-87
2024/01/15 17:19:27;;;;;;;;;;;;;;;1.65;84.25;98707.28;12192404;19;20025;-87
2024/01/15 17:23:30;;;;;;;8.32;3.17;;;;;;;1.69;84.44;98724.78;12214134;19;19915;-84
2024/01/15 17:27:34;;;;;;;9.43;3.35;;;;;;;1.60;85.88;98717.97;12215515;19;20014;-84
2024/01/15 17:31:36;;;;;;;7.00;2.40;;;;;;;1.48;86.93;98731.41;12188485;19;20045;-85
2024/01/15 17:35:56;;;;;;;7.18;3.67;;;;;;;1.52;87.15;98734.53;12208395;19;20018;-85
2024/01/15 17:40:05;;;;;;;7.68;3.10;;;;;;;1.49;86.16;98740.41;12182738;19;20378;-87
2024/01/15 17:44:07;;;;;;;6.88;2.70;;;;;;;1.50;85.51;98732.03;12209530;19;20079;-87
2024/01/15 17:48:09;;;;;;;5.63;2.30;;;;;;;1.53;84.82;98745.16;12213628;19;20050;-87
2024/01/15 17:52:12;;;;;;;6.15;2.25;;;;;;;1.62;84.51;98755.78;12241346;19;20039;-84
2024/01/15 17:56:15;;;;;;;5.17;1.87;;;;;;;1.71;84.45;98758.00;12235211;19;20017;-82
2024/01/15 18:00:18;;;;;;;7.53;2.53;;;;;;;1.73;83.49;98755.91;12221686;19;20006;-86
2024/01/15 18:04:21;;;;;;;5.38;2.42;;;;;;;1.70;83.74;98759.06;12194764;19;20015;-85
2024/01/15 18:08:26;;;;;;;5.10;2.17;;;;;;;1.74;83.42;98767.59;12212840;19;20014;-85
2024/01/15 18:12:28;;;;;;;4.50;2.30;;;;;;;1.76;82.76;98779.91;12211068;19;20013;-86
2024/01/15 18:16:30;;;;;;;5.72;2.20;;;;;;;1.77;82.77;98783.47;12192908;19;20014;-85
2024/01/15 18:20:36;;;;;;;8.85;1.80;;;;;;;1.77;82.52;98787.00;12215401;19;20385;-85
2024/01/15 18:24:38;;;;;;;8.52;2.75;;;;;;;1.78;82.34;98783.22;12235417;19;20036;-85
2024/01/15 18:28:42;;;;;;;12.27;2.72;;;;;;;1.73;82.62;98803.97;12232321;19;20018;-87
2024/01/15 18:32:43;;;;;;;4.05;2.05;;;;;;;1.61;82.39;98809.25;12222132;19;20063;-86
2024/01/15 18:36:47;;;;;;;3.92;1.58;;;;;;;1.58;82.58;98809.69;12216882;19;20007;-83
2024/01/15 18:40:49;;;;;;;4.95;1.92;;;;;;;1.68;82.66;98818.19;12194086;19;20074;-87