Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:09;;;;;;;0.45;0.45;;;;;;;;;;5055758;28;20025;-69
2022/08/05 00:02:36;;;;;;;0.30;0.30;;;;;;;;;;5055652;28;20023;-69
2022/08/05 00:05:01;;;;;;;0.20;0.20;;;;;;;;;;5036846;28;20112;-70
2022/08/05 00:07:27;;;;;;;0.25;0.25;;;;;;;;;;5054292;28;20108;-71
2022/08/05 00:09:52;;;;;;;0.20;0.20;;;;;;;;;;5058393;28;20029;-71
2022/08/05 00:12:18;;;;;;;0.20;0.20;;;;;;;;;;5064408;28;20025;-71
2022/08/05 00:14:43;;;;;;;0.30;0.30;;;;;;;;;;5063822;28;20384;-70
2022/08/05 00:17:09;;;;;;;0.28;0.28;;;;;;;;;;5054697;28;20038;-71
2022/08/05 00:19:34;;;;;;;0.20;0.20;;;;;;;;;;5055627;28;20029;-70
2022/08/05 00:22:01;;;;;;;0.30;0.30;;;;;;;;;;5055450;28;20025;-70
2022/08/05 00:24:26;;;;;;;0.25;0.25;;;;;;;;;;5037558;28;20104;-71
2022/08/05 00:26:52;;;;;;;0.32;0.32;;;;;;;;;;5054991;28;20114;-71
2022/08/05 00:29:18;;;;;;;0.20;0.20;;;;;;;;;;5053570;28;20036;-72
2022/08/05 00:31:44;;;;;;;0.28;0.28;;;;;;;;;;5054525;28;20473;-73
2022/08/05 00:34:09;;;;;;;0.17;0.17;;;;;;;;;;5053295;28;20028;-72
2022/08/05 00:36:35;;;;;;;0.20;0.20;;;;;;;;;;5054607;28;20068;-70
2022/08/05 00:39:00;;;;;;;0.28;0.28;;;;;;;;;;5054614;28;20404;-71
2022/08/05 00:41:29;;;;;;;0.20;0.20;;;;;;;;;;5054475;28;20033;-72
2022/08/05 00:43:55;;;;;;;;;;;;;;;;;;5037031;28;20033;-72
2022/08/05 00:46:20;;;;;;;0.30;0.30;;;;;;;;;;5054369;28;19955;-73
2022/08/05 00:48:45;;;;;;;0.20;0.20;;;;;;;;;;5054335;28;20380;-70
2022/08/05 00:51:11;;;;;;;0.20;0.20;;;;;;;;;;5054565;28;20029;-70
2022/08/05 00:53:37;;;;;;;0.20;0.20;;;;;;;;;;5054390;28;20431;-70
2022/08/05 00:56:02;;;;;;;0.30;0.30;;;;;;;;;;5053796;28;20024;-70
2022/08/05 00:58:28;;;;;;;0.25;0.25;;;;;;;;;;5054172;28;20025;-70
2022/08/05 01:00:54;;;;;;;0.30;0.30;;;;;;;;;;5054102;28;20028;-70
2022/08/05 01:03:19;;;;;;;0.30;0.30;;;;;;;;;;5053905;28;20017;-71
2022/08/05 01:05:45;;;;;;;0.30;0.30;;;;;;;;;;5054090;28;20028;-71
2022/08/05 01:08:10;;;;;;;1.08;1.08;;;;;;;;;;5054215;28;20025;-71
2022/08/05 01:10:40;;;;;;;0.22;0.22;;;;;;;;;;5053950;28;20044;-70
2022/08/05 01:13:15;;;;;;;0.20;0.20;;;;;;;;;;5052695;28;20041;-71
2022/08/05 01:15:43;;;;;;;0.20;0.20;;;;;;;;;;5035576;28;20086;-71
2022/08/05 01:18:12;;;;;;;0.20;0.20;;;;;;;;;;5036178;28;20032;-70
2022/08/05 01:20:43;;;;;;;0.20;0.20;;;;;;;;;;5053940;28;20394;-69
2022/08/05 01:23:10;;;;;;;0.20;0.20;;;;;;;;;;5053736;28;20025;-69
2022/08/05 01:25:39;;;;;;;0.25;0.25;;;;;;;;;;5052570;28;20059;-70
2022/08/05 01:28:07;;;;;;;0.30;0.30;;;;;;;;;;5052476;28;20496;-69
2022/08/05 01:30:35;;;;;;;0.20;0.20;;;;;;;;;;5052929;28;20527;-70
2022/08/05 01:33:06;;;;;;;0.20;0.20;;;;;;;;;;5053904;28;20100;-71
2022/08/05 01:35:34;;;;;;;0.25;0.25;;;;;;;;;;5052816;28;20029;-70
2022/08/05 01:38:00;;;;;;;0.20;0.20;;;;;;;;;;5052432;28;20144;-70
2022/08/05 01:40:28;;;;;;;0.30;0.30;;;;;;;;;;5035980;28;20047;-70
2022/08/05 01:42:55;;;;;;;0.20;0.20;;;;;;;;;;5052678;28;20086;-70
2022/08/05 01:45:21;;;;;;;0.20;0.20;;;;;;;;;;5036182;28;20032;-70
2022/08/05 01:47:48;;;;;;;0.20;0.20;;;;;;;;;;5052679;28;20487;-72
2022/08/05 01:50:40;;;;;;;0.20;0.20;;;;;;;;;;5052227;28;20041;-72
2022/08/05 01:53:08;;;;;;;0.20;0.20;;;;;;;;;;5049729;28;20044;-72
2022/08/05 01:55:35;;;;;;;0.20;0.20;;;;;;;;;;5035306;28;20041;-72
2022/08/05 01:58:02;;;;;;;0.45;0.45;;;;;;;;;;5053464;28;20025;-71
2022/08/05 02:00:30;;;;;;;0.20;0.20;;;;;;;;;;5053368;28;20041;-72
2022/08/05 02:03:06;;;;;;;0.20;0.20;;;;;;;;;;5035294;28;20029;-71
2022/08/05 02:05:33;;;;;;;0.30;0.30;;;;;;;;;;5052282;28;20029;-71
2022/08/05 02:07:59;;;;;;;0.22;0.22;;;;;;;;;;5035133;28;20028;-71
2022/08/05 02:10:29;;;;;;;0.20;0.20;;;;;;;;;;5053272;28;20025;-71
2022/08/05 02:13:11;;;;;;;0.63;0.63;;;;;;;;;;5035451;28;20550;-72
2022/08/05 02:15:43;;;;;;;0.20;0.20;;;;;;;;;;5051878;28;20086;-73
2022/08/05 02:18:09;;;;;;;0.20;0.20;;;;;;;;;;5035891;28;20052;-75
2022/08/05 02:21:01;;;;;;;0.40;0.40;;;;;;;;;;5051835;28;20033;-72
2022/08/05 02:23:29;;;;;;;0.30;0.30;;;;;;;;;;5014165;28;20056;-71
2022/08/05 02:25:56;;;;;;;0.35;0.35;;;;;;;;;;5051779;28;20025;-70
2022/08/05 02:28:23;;;;;;;0.20;0.20;;;;;;;;;;5054018;28;20472;-72
2022/08/05 02:30:52;;;;;;;0.30;0.30;;;;;;;;;;5038996;28;20036;-74
2022/08/05 02:33:21;;;;;;;0.20;0.20;;;;;;;;;;5055335;28;20095;-74
2022/08/05 02:35:49;;;;;;;0.30;0.30;;;;;;;;;;5055477;28;20025;-72
2022/08/05 02:38:18;;;;;;;0.30;0.30;;;;;;;;;;5039605;28;20388;-72
2022/08/05 02:40:48;;;;;;;0.30;0.30;;;;;;;;;;5055443;28;20044;-74
2022/08/05 02:43:15;;;;;;;0.43;0.43;;;;;;;;;;5055889;28;20040;-71
2022/08/05 02:45:41;;;;;;;0.20;0.20;;;;;;;;;;5056887;28;20017;-71
2022/08/05 02:48:07;;;;;;;0.20;0.20;;;;;;;;;;5039039;28;20064;-72
2022/08/05 02:50:34;;;;;;;0.30;0.30;;;;;;;;;;5038880;28;20471;-72
2022/08/05 02:52:59;;;;;;;0.30;0.30;;;;;;;;;;5055375;28;20370;-71
2022/08/05 02:55:26;;;;;;;0.20;0.20;;;;;;;;;;5055431;28;20143;-71
2022/08/05 02:57:52;;;;;;;0.20;0.20;;;;;;;;;;5038928;28;20047;-72
2022/08/05 03:00:18;;;;;;;0.73;0.68;;;;;;;;;;5056241;28;20041;-72
2022/08/05 03:02:45;;;;;;;0.22;0.22;;;;;;;;;;5035397;28;20024;-71
2022/08/05 03:05:12;;;;;;;0.30;0.30;;;;;;;;;;5052644;28;20112;-72
2022/08/05 03:07:38;;;;;;;0.85;0.52;;;;;;;;;;5051582;28;20028;-72
2022/08/05 03:10:04;;;;;;;0.20;0.20;;;;;;;;;;5035044;28;20037;-71
2022/08/05 03:12:30;;;;;;;0.30;0.30;;;;;;;;;;5052724;28;20021;-71
2022/08/05 03:14:55;;;;;;;0.20;0.20;;;;;;;;;;5052364;28;20068;-72
2022/08/05 03:17:21;;;;;;;0.30;0.30;;;;;;;;;;5034621;28;20057;-72
2022/08/05 03:19:47;;;;;;;0.50;0.50;;;;;;;;;;5050961;28;20033;-72
2022/08/05 03:22:13;;;;;;;0.20;0.20;;;;;;;;;;5051657;28;20036;-74
2022/08/05 03:24:39;;;;;;;0.30;0.30;;;;;;;;;;5034946;28;20021;-70
2022/08/05 03:27:05;;;;;;;0.30;0.30;;;;;;;;;;5034715;28;20115;-72
2022/08/05 03:29:30;;;;;;;0.43;0.43;;;;;;;;;;5052500;28;20108;-72
2022/08/05 03:31:56;;;;;;;0.20;0.20;;;;;;;;;;5034397;28;20036;-78
2022/08/05 03:34:21;;;;;;;0.20;0.20;;;;;;;;;;5052397;28;20372;-69
2022/08/05 03:36:47;;;;;;;0.40;0.40;;;;;;;;;;5051788;28;20041;-70
2022/08/05 03:39:12;;;;;;;0.20;0.20;;;;;;;;;;5051400;28;20033;-71
2022/08/05 03:41:38;;;;;;;0.20;0.20;;;;;;;;;;5051740;28;20047;-70
2022/08/05 03:44:04;;;;;;;0.20;0.20;;;;;;;;;;5051935;28;20030;-71
2022/08/05 03:46:29;;;;;;;0.30;0.30;;;;;;;;;;5034247;28;20024;-70
2022/08/05 03:48:55;;;;;;;0.20;0.20;;;;;;;;;;5051670;28;20029;-71
2022/08/05 03:51:28;;;;;;;0.30;0.30;;;;;;;;;;5051302;28;20032;-83
2022/08/05 03:53:59;;;;;;;0.20;0.20;;;;;;;;;;5050243;28;20140;-71
2022/08/05 03:56:32;;;;;;;0.30;0.30;;;;;;;;;;5047242;28;20022;-71
2022/08/05 03:59:00;;;;;;;0.30;0.30;;;;;;;;;;5050257;28;20152;-72
2022/08/05 04:01:27;;;;;;;0.20;0.20;;;;;;;;;;5051372;28;20044;-70
2022/08/05 04:03:53;;;;;;;0.20;0.20;;;;;;;;;;5050131;28;20029;-72
2022/08/05 04:06:18;;;;;;;0.20;0.20;;;;;;;;;;5051543;28;20586;-72
2022/08/05 04:08:44;;;;;;;0.20;0.20;;;;;;;;;;5051609;28;20408;-70
2022/08/05 04:11:10;;;;;;;0.30;0.30;;;;;;;;;;5051058;28;20508;-75
2022/08/05 04:13:38;;;;;;;0.20;0.20;;;;;;;;;;5033347;28;20048;-71
2022/08/05 04:16:03;;;;;;;0.20;0.20;;;;;;;;;;5051845;28;20029;-73
2022/08/05 04:18:29;;;;;;;0.20;0.20;;;;;;;;;;5051717;28;20071;-71
2022/08/05 04:20:55;;;;;;;0.20;0.20;;;;;;;;;;5050232;28;20480;-70
2022/08/05 04:23:22;;;;;;;0.20;0.20;;;;;;;;;;5050927;28;20056;-73
2022/08/05 04:25:47;;;;;;;0.30;0.30;;;;;;;;;;5052750;28;20408;-72
2022/08/05 04:28:13;;;;;;;0.22;0.22;;;;;;;;;;5053427;28;20036;-72
2022/08/05 04:30:39;;;;;;;0.30;0.30;;;;;;;;;;5050857;28;20035;-73
2022/08/05 04:33:04;;;;;;;0.20;0.20;;;;;;;;;;5051756;28;20037;-72
2022/08/05 04:35:30;;;;;;;0.28;0.28;;;;;;;;;;5050820;28;20032;-71
2022/08/05 04:37:56;;;;;;;0.30;0.30;;;;;;;;;;5050247;28;20060;-70
2022/08/05 04:40:21;;;;;;;0.20;0.20;;;;;;;;;;5051965;28;20025;-71
2022/08/05 04:42:47;;;;;;;0.20;0.20;;;;;;;;;;5049786;28;20036;-71
2022/08/05 04:45:13;;;;;;;0.20;0.20;;;;;;;;;;5050978;28;20036;-73
2022/08/05 04:47:38;;;;;;;0.20;0.20;;;;;;;;;;5051275;28;20388;-74
2022/08/05 04:50:04;;;;;;;0.25;0.25;;;;;;;;;;5051580;28;20029;-72
2022/08/05 04:52:29;;;;;;;0.20;0.20;;;;;;;;;;5050596;28;20029;-71
2022/08/05 04:54:55;;;;;;;0.28;0.28;;;;;;;;;;5051239;28;20021;-73
2022/08/05 04:57:21;;;;;;;0.20;0.20;;;;;;;;;;5050782;28;20102;-72
2022/08/05 04:59:46;;;;;;;0.20;0.20;;;;;;;;;;5033119;28;20056;-68
2022/08/05 05:02:11;;;;;;;0.20;0.20;;;;;;;;;;5051791;28;20029;-72
2022/08/05 05:04:37;;;;;;;0.28;0.28;;;;;;;;;;5051010;28;20436;-69
2022/08/05 05:07:03;;;;;;;0.20;0.20;;;;;;;;;;5050770;28;20021;-80
2022/08/05 05:09:28;;;;;;;0.30;0.30;;;;;;;;;;5049640;28;20456;-71
2022/08/05 05:11:54;;;;;;;0.30;0.30;;;;;;;;;;5050598;28;20464;-74
2022/08/05 05:14:19;;;;;;;0.20;0.20;;;;;;;;;;5050922;28;20372;-76
2022/08/05 05:16:45;;;;;;;0.20;0.20;;;;;;;;;;5049559;28;20036;-72
2022/08/05 05:19:11;;;;;;;0.20;0.20;;;;;;;;;;5050516;28;20025;-71
2022/08/05 05:21:36;;;;;;;0.20;0.20;;;;;;;;;;5050634;28;20049;-71
2022/08/05 05:24:02;;;;;;;0.20;0.20;;;;;;;;;;5046938;28;20472;-72
2022/08/05 05:26:28;;;;;;;0.30;0.30;;;;;;;;;;5048740;28;20037;-72
2022/08/05 05:28:53;;;;;;;2.63;2.38;;;;;;;;;;5024218;28;20108;-78
2022/08/05 05:31:19;;;;;;;0.40;0.40;;;;;;;;;;5047124;28;20478;-70
2022/08/05 05:33:45;;;;;;;0.47;0.47;;;;;;;;;;5048350;28;20033;-71
2022/08/05 05:36:10;;;;;;;0.20;0.20;;;;;;;;;;5027587;28;20508;-70
2022/08/05 05:38:36;;;;;;;0.30;0.30;;;;;;;;;;5042999;28;20055;-71
2022/08/05 05:41:01;;;;;;;0.30;0.30;;;;;;;;;;5045139;28;20048;-73
2022/08/05 05:43:27;;;;;;;0.20;0.20;;;;;;;;;;5046897;28;20028;-71
2022/08/05 05:45:53;;;;;;;0.45;0.45;;;;;;;;;;5038290;28;20084;-72
2022/08/05 05:48:19;;;;;;;0.20;0.20;;;;;;;;;;5028735;28;20506;-74
2022/08/05 05:50:44;;;;;;;0.20;0.20;;;;;;;;;;5046483;28;20025;-81
2022/08/05 05:53:12;;;;;;;0.20;0.20;;;;;;;;;;5029183;28;20029;-69
2022/08/05 05:55:37;;;;;;;0.32;0.32;;;;;;;;;;5034816;28;20380;-71
2022/08/05 05:58:03;;;;;;;0.30;0.30;;;;;;;;;;5047634;28;21496;-72
2022/08/05 06:00:28;;;;;;;0.30;0.30;;;;;;;;;;5052964;28;20436;-71
2022/08/05 06:02:54;;;;;;;0.30;0.30;;;;;;;;;;5047107;28;20029;-71
2022/08/05 06:05:20;;;;;;;0.63;0.52;;;;;;;;;;5048912;28;20578;-71
2022/08/05 06:07:46;;;;;;;0.20;0.20;;;;;;;;;;5050778;28;20491;-71
2022/08/05 06:10:12;;;;;;;0.20;0.20;;;;;;;;;;5047705;28;20400;-71
2022/08/05 06:12:38;;;;;;;0.20;0.20;;;;;;;;;;5047668;28;20087;-71
2022/08/05 06:15:05;;;;;;;0.30;0.30;;;;;;;;;;5048236;28;20032;-72
2022/08/05 06:17:31;;;;;;;0.20;0.20;;;;;;;;;;5031380;28;20060;-72
2022/08/05 06:19:57;;;;;;;1.10;1.10;;;;;;;;;;5031124;28;20037;-77
2022/08/05 06:22:25;;;;;;;0.30;0.30;;;;;;;;;;5054275;28;20210;-77
2022/08/05 06:24:51;;;;;;;0.30;0.30;;;;;;;;;;5030732;28;20102;-77
2022/08/05 06:27:17;;;;;;;0.57;0.57;;;;;;;;;;5046384;28;20033;-77
2022/08/05 06:29:43;;;;;;;0.30;0.30;;;;;;;;;;5049045;28;20025;-77
2022/08/05 06:32:09;;;;;;;0.28;0.28;;;;;;;;;;5046743;28;20503;-76
2022/08/05 06:34:35;;;;;;;0.30;0.30;;;;;;;;;;5048741;28;20032;-77
2022/08/05 06:37:01;;;;;;;0.30;0.30;;;;;;;;;;5046542;28;20053;-77
2022/08/05 06:39:26;;;;;;;0.30;0.30;;;;;;;;;;5047804;28;20405;-75
2022/08/05 06:41:52;;;;;;;0.30;0.30;;;;;;;;;;5047927;28;20086;-77
2022/08/05 06:44:18;;;;;;;0.30;0.30;;;;;;;;;;5048197;28;20048;-77
2022/08/05 06:46:43;;;;;;;0.47;0.47;;;;;;;;;;5047528;28;20047;-74
2022/08/05 06:49:09;;;;;;;0.32;0.32;;;;;;;;;;5046255;28;20104;-79
2022/08/05 06:51:35;;;;;;;0.40;0.40;;;;;;;;;;5045190;28;20075;-79
2022/08/05 06:54:01;;;;;;;0.40;0.40;;;;;;;;;;5047097;28;20083;-79
2022/08/05 06:56:27;;;;;;;0.40;0.40;;;;;;;;;;5044348;28;20116;-78
2022/08/05 06:58:54;;;;;;;0.30;0.30;;;;;;;;;;5045055;28;20083;-79
2022/08/05 07:01:19;;;;;;;0.40;0.40;;;;;;;;;;5046410;28;20036;-80
2022/08/05 07:03:45;;;;;;;0.30;0.30;;;;;;;;;;5048275;28;20033;-78
2022/08/05 07:06:11;;;;;;;0.40;0.40;;;;;;;;;;5048732;28;20068;-80
2022/08/05 07:08:36;;;;;;;0.30;0.30;;;;;;;;;;5048268;28;20025;-80
2022/08/05 07:11:03;;;;;;;0.40;0.40;;;;;;;;;;5048233;28;20075;-78
2022/08/05 07:18:57;;;;;;;0.50;0.50;;;;;;;;;;5051706;28;20032;-79
2022/08/05 07:21:22;;;;;;;0.40;0.40;;;;;;;;;;5052096;28;20033;-79
2022/08/05 07:23:48;;;;;;;1.38;1.13;;;;;;;;;;5051930;28;20056;-78
2022/08/05 07:26:13;;;;;;;0.38;0.38;;;;;;;;;;5050997;28;20468;-79
2022/08/05 07:28:39;;;;;;;0.32;0.32;;;;;;;;;;5050445;28;20420;-79
2022/08/05 07:31:05;;;;;;;0.40;0.40;;;;;;;;;;5051342;28;20106;-79
2022/08/05 07:33:31;;;;;;;2.97;1.20;;;;;;;;;;5051987;28;20029;-81
2022/08/05 07:35:57;;;;;;;0.50;0.50;;;;;;;;;;5051650;28;20499;-81
2022/08/05 07:38:22;;;;;;;1.75;1.65;;;;;;;;;;5052217;28;20032;-81
2022/08/05 07:40:48;;;;;;;0.43;0.43;;;;;;;;;;5051929;28;20045;-79
2022/08/05 07:43:13;;;;;;;0.45;0.45;;;;;;;;;;5051701;28;20025;-79
2022/08/05 07:45:41;;;;;;;0.30;0.30;;;;;;;;;;5051538;28;20029;-81
2022/08/05 07:48:06;;;;;;;0.50;0.50;;;;;;;;;;5051613;28;20028;-77
2022/08/05 07:50:32;;;;;;;1.30;1.20;;;;;;;;;;5051297;28;20488;-80
2022/08/05 07:52:57;;;;;;;0.60;0.60;;;;;;;;;;5050897;28;20120;-79
2022/08/05 07:55:24;;;;;;;0.68;0.65;;;;;;;;;;5050269;28;20025;-77
2022/08/05 07:57:50;;;;;;;0.63;0.63;;;;;;;;;;5050260;28;20029;-77
2022/08/05 08:00:16;;;;;;;0.50;0.50;;;;;;;;;;5051514;28;20064;-78
2022/08/05 08:02:43;;;;;;;0.40;0.40;;;;;;;;;;5051448;28;20029;-79
2022/08/05 08:05:09;;;;;;;0.65;0.65;;;;;;;;;;5051050;28;20025;-78
2022/08/05 08:07:34;;;;;;;0.45;0.45;;;;;;;;;;5050986;28;20109;-78
2022/08/05 08:10:00;;;;;;;0.40;0.40;;;;;;;;;;5049900;28;20032;-80
2022/08/05 08:12:25;;;;;;;0.45;0.45;;;;;;;;;;5051295;28;20036;-78
2022/08/05 08:14:51;;;;;;;0.40;0.40;;;;;;;;;;5049900;28;20591;-80
2022/08/05 08:17:16;;;;;;;0.40;0.40;;;;;;;;;;5049832;28;20021;-79
2022/08/05 08:19:43;;;;;;;0.40;0.40;;;;;;;;;;5049665;28;20035;-78
2022/08/05 08:22:09;;;;;;;0.40;0.40;;;;;;;;;;5050705;28;20375;-80
2022/08/05 08:24:35;;;;;;;0.40;0.40;;;;;;;;;;5051076;28;20051;-80
2022/08/05 08:27:01;;;;;;;0.43;0.43;;;;;;;;;;5049699;28;20021;-79
2022/08/05 08:29:27;;;;;;;0.60;0.60;;;;;;;;;;5050865;28;20116;-77
2022/08/05 08:31:53;;;;;;;2.17;0.80;;;;;;;;;;5049946;28;20056;-79
2022/08/05 08:34:19;;;;;;;0.80;0.80;;;;;;;;;;5056674;28;20064;-77
2022/08/05 08:36:45;;;;;;;0.50;0.50;;;;;;;;;;5072727;28;20041;-78
2022/08/05 08:39:10;;;;;;;0.30;0.30;;;;;;;;;;5074016;28;20013;-76
2022/08/05 08:41:36;;;;;;;0.80;0.80;;;;;;;;;;5057282;28;20480;-77
2022/08/05 08:44:02;;;;;;;0.50;0.50;;;;;;;;;;5045411;28;20028;-76
2022/08/05 08:46:29;;;;;;;0.60;0.60;;;;;;;;;;5046292;28;20017;-72
2022/08/05 08:48:56;;;;;;;1.00;0.90;;;;;;;;;;5046206;28;20215;-71
2022/08/05 08:51:22;;;;;;;1.30;0.52;;;;;;;;;;5046547;28;20037;-69
2022/08/05 08:53:48;;;;;;;0.68;0.60;;;;;;;;;;5045024;28;20031;-69
2022/08/05 08:56:14;;;;;;;0.70;0.68;;;;;;;;;;5046751;28;20094;-69
2022/08/05 08:58:40;;;;;;;1.00;0.93;;;;;;;;;;5046938;28;20119;-70
2022/08/05 09:01:06;;;;;;;1.38;1.05;;;;;;;;;;5045788;28;20556;-70
2022/08/05 09:03:32;;;;;;;0.98;0.90;;;;;;;;;;5046704;28;20099;-70
2022/08/05 09:05:58;;;;;;;1.83;1.17;;;;;;;;;;5047044;28;20159;-71
2022/08/05 09:08:23;;;;;;;0.73;0.65;;;;;;;;;;5047554;28;20035;-70
2022/08/05 09:10:50;;;;;;;0.40;0.40;;;;;;;;;;5045837;28;20112;-71
2022/08/05 09:13:15;;;;;;;0.80;0.52;;;;;;;;;;5045535;28;20749;-70
2022/08/05 09:15:41;;;;;;;0.75;0.75;;;;;;;;;;5046856;28;20035;-69
2022/08/05 09:18:07;;;;;;;0.52;0.50;;;;;;;;;;5045867;28;20031;-70
2022/08/05 09:20:33;;;;;;;0.70;0.70;;;;;;;;;;5046371;28;20037;-70
2022/08/05 09:23:07;;;;;;;0.95;0.70;;;;;;;;;;5047070;28;20028;-74
2022/08/05 09:25:33;;;;;;;1.67;0.90;;;;;;;;;;5046243;28;20380;-76
2022/08/05 09:28:26;;;;;;;1.75;0.70;;;;;;;;;;5045996;28;20023;-74
2022/08/05 09:30:53;;;;;;;1.92;1.10;;;;;;;;;;5043616;28;20055;-76
2022/08/05 09:33:18;;;;;;;1.95;1.20;;;;;;;;;;5045793;28;20147;-75
2022/08/05 09:36:00;;;;;;;1.17;0.98;;;;;;;;;;5056432;28;20478;-75
2022/08/05 09:38:26;;;;;;;0.55;0.50;;;;;;;;;;5044163;28;20032;-75
2022/08/05 09:40:53;;;;;;;0.98;0.88;;;;;;;;;;5046679;28;20075;-76
2022/08/05 09:43:25;;;;;;;1.13;0.93;;;;;;;;;;5046531;28;20476;-75
2022/08/05 09:45:51;;;;;;;1.73;1.63;;;;;;;;;;5046475;28;20366;-75
2022/08/05 09:48:19;;;;;;;0.63;0.60;;;;;;;;;;5046254;28;20055;-76
2022/08/05 09:50:48;;;;;;;1.35;1.20;;;;;;;;;;5047166;28;20057;-75
2022/08/05 09:53:13;;;;;;;1.73;0.90;;;;;;;;;;5046855;28;20025;-75
2022/08/05 09:55:39;;;;;;;1.30;1.20;;;;;;;;;;5047624;28;20021;-76
2022/08/05 09:58:12;;;;;;;1.52;1.33;;;;;;;;;;5045616;28;20100;-74
2022/08/05 10:00:38;;;;;;;1.63;1.25;;;;;;;;;;5046539;28;21114;-76
2022/08/05 10:03:08;;;;;;;1.13;0.90;;;;;;;;;;5047260;28;20032;-73
2022/08/05 10:05:34;;;;;;;0.65;0.65;;;;;;;;;;5029128;28;20641;-76
2022/08/05 10:08:01;;;;;;;3.20;1.27;;;;;;;;;;5047459;28;20044;-74
2022/08/05 10:10:27;;;;;;;2.58;1.35;;;;;;;;;;5047052;28;20373;-75
2022/08/05 10:12:54;;;;;;;1.35;1.00;;;;;;;;;;5046355;28;20036;-76
2022/08/05 10:15:46;;;;;;;2.22;1.95;;;;;;;;;;5047098;28;20499;-76
2022/08/05 10:18:13;;;;;;;1.13;1.02;;;;;;;;;;5041158;28;20083;-77
2022/08/05 10:20:41;;;;;;;1.33;1.20;;;;;;;;;;5045557;28;20531;-77
2022/08/05 10:23:08;;;;;;;0.80;0.77;;;;;;;;;;5046913;28;20021;-76
2022/08/05 10:25:34;;;;;;;1.35;0.93;;;;;;;;;;5046150;28;20025;-76
2022/08/05 10:28:00;;;;;;;0.52;0.52;;;;;;;;;;5046653;28;20036;-77
2022/08/05 10:30:26;;;;;;;1.25;0.98;;;;;;;;;;5047146;28;20037;-76
2022/08/05 10:32:53;;;;;;;1.67;1.13;;;;;;;;;;5045655;28;20040;-78
2022/08/05 10:35:18;;;;;;;0.60;0.60;;;;;;;;;;5044977;28;20120;-75
2022/08/05 10:37:45;;;;;;;3.33;1.20;;;;;;;;;;5045026;28;20496;-78
2022/08/05 10:40:23;;;;;;;1.25;0.95;;;;;;;;;;5046255;28;20033;-74
2022/08/05 10:42:51;;;;;;;1.13;0.93;;;;;;;;;;5046687;28;20029;-76
2022/08/05 10:45:22;;;;;;;1.60;0.98;;;;;;;;;;5046501;28;20036;-77
2022/08/05 10:47:48;;;;;;;0.80;0.80;;;;;;;;;;5046442;28;20095;-76
2022/08/05 10:50:15;;;;;;;2.35;0.45;;;;;;;;;;5048819;28;20052;-79
2022/08/05 10:52:40;;;;;;;1.67;1.10;;;;;;;;;;5050951;28;20029;-79
2022/08/05 10:55:08;;;;;;;3.55;1.23;;;;;;;;;;5050355;28;20025;-77
2022/08/05 10:57:34;;;;;;;1.15;1.05;;;;;;;;;;5050455;28;20037;-76
2022/08/05 11:00:08;;;;;;;0.63;0.55;;;;;;;;;;5048240;28;20037;-76
2022/08/05 11:02:33;;;;;;;0.63;0.63;;;;;;;;;;5050456;28;20033;-76
2022/08/05 11:05:02;;;;;;;1.50;1.05;;;;;;;;;;5050068;28;20028;-75
2022/08/05 11:07:28;;;;;;;2.05;1.67;;;;;;;;;;5050338;28;20025;-78
2022/08/05 11:09:54;;;;;;;1.38;1.13;;;;;;;;;;5050189;28;20031;-76
2022/08/05 11:12:42;;;;;;;1.10;1.00;;;;;;;;;;5050226;28;20132;-79
2022/08/05 11:15:29;;;;;;;1.00;0.82;;;;;;;;;;5050074;28;20053;-77
2022/08/05 11:18:07;;;;;;;1.20;1.10;;;;;;;;;;5048279;28;20032;-76
2022/08/05 11:20:37;;;;;;;0.67;0.67;;;;;;;;;;5050176;28;20041;-77
2022/08/05 11:23:21;;;;;;;1.33;1.20;;;;;;;;;;5049606;28;20476;-76
2022/08/05 11:26:06;;;;;;;0.55;0.55;;;;;;;;;;5049334;28;20048;-77
2022/08/05 11:28:31;;;;;;;1.67;0.90;;;;;;;;;;5049719;28;20031;-73
2022/08/05 11:30:56;;;;;;;1.70;1.10;;;;;;;;;;5049673;28;20436;-76
2022/08/05 11:33:25;;;;;;;1.80;1.05;;;;;;;;;;5049803;28;20088;-78
2022/08/05 11:35:51;;;;;;;0.70;0.70;;;;;;;;;;5049285;28;20043;-77
2022/08/05 11:38:17;;;;;;;1.48;1.17;;;;;;;;;;5046388;28;20120;-76
2022/08/05 11:40:55;;;;;;;1.05;0.93;;;;;;;;;;5029087;28;20497;-77
2022/08/05 11:43:21;;;;;;;0.80;0.80;;;;;;;;;;5029857;28;20033;-75
2022/08/05 11:45:47;;;;;;;1.08;0.93;;;;;;;;;;5029385;28;20014;-76
2022/08/05 11:48:12;;;;;;;1.20;0.82;;;;;;;;;;5029521;28;20031;-77
2022/08/05 11:50:38;;;;;;;3.03;1.45;;;;;;;;;;5029164;28;20057;-74
2022/08/05 11:53:04;;;;;;;1.08;0.90;;;;;;;;;;5027260;28;20033;-76
2022/08/05 11:55:30;;;;;;;1.98;0.93;;;;;;;;;;5029292;28;20040;-78
2022/08/05 11:57:55;;;;;;;2.28;1.30;;;;;;;;;;5027255;28;20021;-76
2022/08/05 12:00:28;;;;;;;0.60;0.60;;;;;;;;;;5028148;28;20041;-78
2022/08/05 12:02:54;;;;;;;0.80;0.80;;;;;;;;;;5027532;28;20060;-76
2022/08/05 12:05:26;;;;;;;7.50;1.10;;;;;;;;;;5028892;28;20022;-76
2022/08/05 12:07:51;;;;;;;1.80;1.25;;;;;;;;;;5028218;28;20030;-76
2022/08/05 12:10:20;;;;;;;0.77;0.77;;;;;;;;;;5029015;28;20687;-78
2022/08/05 12:12:45;;;;;;;0.88;0.88;;;;;;;;;;5027070;28;20028;-77
2022/08/05 12:15:18;;;;;;;0.63;0.63;;;;;;;;;;5028516;28;20017;-78
2022/08/05 12:17:45;;;;;;;0.80;0.80;;;;;;;;;;5027738;28;20029;-77
2022/08/05 12:20:11;;;;;;;1.88;1.13;;;;;;;;;;5028072;28;20071;-77
2022/08/05 12:22:37;;;;;;;2.53;0.88;;;;;;;;;;5028702;28;20388;-78
2022/08/05 12:25:04;;;;;;;1.20;1.10;;;;;;;;;;5028645;28;20025;-76
2022/08/05 12:27:32;;;;;;;3.10;1.50;;;;;;;;;;5029366;28;20037;-79
2022/08/05 12:30:03;;;;;;;1.67;1.30;;;;;;;;;;5027683;28;20611;-78
2022/08/05 12:32:33;;;;;;;2.15;1.17;;;;;;;;;;5028816;28;20029;-77
2022/08/05 12:34:59;;;;;;;0.95;0.90;;;;;;;;;;5026978;28;20053;-77
2022/08/05 12:37:25;;;;;;;1.75;1.27;;;;;;;;;;5027399;28;20559;-76
2022/08/05 12:39:53;;;;;;;2.08;1.27;;;;;;;;;;5028436;28;20520;-76
2022/08/05 12:42:19;;;;;;;1.02;0.90;;;;;;;;;;5028693;28;20496;-77
2022/08/05 12:44:45;;;;;;;1.02;0.85;;;;;;;;;;5028728;28;20048;-76
2022/08/05 12:47:12;;;;;;;1.27;1.10;;;;;;;;;;5028479;28;20022;-75
2022/08/05 12:49:41;;;;;;;3.67;1.27;;;;;;;;;;5027834;28;20082;-77
2022/08/05 12:52:12;;;;;;;0.82;0.75;;;;;;;;;;5046863;28;20048;-76
2022/08/05 12:54:39;;;;;;;1.00;0.90;;;;;;;;;;5050564;28;20049;-74
2022/08/05 12:57:05;;;;;;;2.35;1.33;;;;;;;;;;5044180;28;20048;-79
2022/08/05 12:59:32;;;;;;;9.57;1.65;;;;;;;;;;5033785;28;20568;-80
2022/08/05 13:02:07;;;;;;;1.23;1.00;;;;;;;;;;5034138;28;20029;-77
2022/08/05 13:04:34;;;;;;;2.13;1.25;;;;;;;;;;5030879;28;20116;-77
2022/08/05 13:07:00;;;;;;;1.42;1.00;;;;;;;;;;5029084;28;20029;-77
2022/08/05 13:09:27;;;;;;;3.53;1.25;;;;;;;;;;5029353;28;20029;-77
2022/08/05 13:12:28;;;;;;;4.72;1.63;;;;;;;;;;5028232;28;20037;-77
2022/08/05 13:14:58;;;;;;;0.43;0.43;;;;;;;;;;4947256;29;20507;-77
2022/08/05 13:17:24;;;;;;;2.75;1.20;;;;;;;;;;5013527;28;20037;-78
2022/08/05 13:20:05;;;;;;;2.63;1.52;;;;;;;;;;5027917;28;20048;-76
2022/08/05 13:22:35;;;;;;;3.05;1.13;;;;;;;;;;5026834;28;20045;-76
2022/08/05 13:25:02;;;;;;;0.63;0.50;;;;;;;;;;5027411;28;20539;-78
2022/08/05 13:27:28;;;;;;;3.75;1.98;;;;;;;;;;5027730;28;20038;-77
2022/08/05 13:29:53;;;;;;;2.92;1.38;;;;;;;;;;5027920;28;20079;-77
2022/08/05 13:32:20;;;;;;;0.35;0.35;;;;;;;;;;5027692;28;20035;-77
2022/08/05 13:34:46;;;;;;;5.50;2.28;;;;;;;;;;5027910;28;20021;-78
2022/08/05 13:37:11;;;;;;;1.85;1.00;;;;;;;;;;5027251;28;20546;-79
2022/08/05 13:39:36;;;;;;;1.05;0.95;;;;;;;;;;5027729;28;20140;-78
2022/08/05 13:42:02;;;;;;;2.60;1.58;;;;;;;;;;5027634;28;20079;-79
2022/08/05 13:44:27;;;;;;;1.70;1.30;;;;;;;;;;5028015;28;20384;-78
2022/08/05 13:46:53;;;;;;;2.97;1.73;;;;;;;;;;5027559;28;20159;-78
2022/08/05 13:49:18;;;;;;;1.95;1.38;;;;;;;;;;5026924;28;20025;-79
2022/08/05 13:51:44;;;;;;;3.53;2.38;;;;;;;;;;5009622;28;20033;-75
2022/08/05 13:54:09;;;;;;;2.35;1.95;;;;;;;;;;5026131;28;20112;-78
2022/08/05 13:56:35;;;;;;;3.30;2.00;;;;;;;;;;5026137;28;20037;-76
2022/08/05 13:59:00;;;;;;;1.67;1.25;;;;;;;;;;5026751;28;20036;-79
2022/08/05 14:01:26;;;;;;;1.65;1.27;;;;;;;;;;5026826;28;20045;-77
2022/08/05 14:06:35;;;;;;;0.63;0.60;;;;;;;;;;5027325;28;20477;-77
2022/08/05 14:09:01;;;;;;;3.60;1.02;;;;;;;;;;5027250;28;20033;-76
2022/08/05 14:11:27;;;;;;;1.17;0.73;;;;;;;;;;5027508;28;20036;-76
2022/08/05 14:13:53;;;;;;;0.95;0.75;;;;;;;;;;5027035;28;20060;-76
2022/08/05 14:16:18;;;;;;;0.68;0.68;;;;;;;;;;5026924;28;20026;-77
2022/08/05 14:18:44;;;;;;;0.85;0.73;;;;;;;;;;5028920;28;20025;-76
2022/08/05 14:21:09;;;;;;;2.40;0.68;;;;;;;;;;5028700;28;20112;-76
2022/08/05 14:23:35;;;;;;;1.13;0.90;;;;;;;;;;5041424;28;20075;-77
2022/08/05 14:26:00;;;;;;;4.15;1.08;;;;;;;;;;5051862;28;20025;-76
2022/08/05 14:28:26;;;;;;;3.67;0.65;;;;;;;;;;5052424;28;20387;-76
2022/08/05 14:30:52;;;;;;;1.67;1.35;;;;;;;;;;5052576;28;20052;-78
2022/08/05 14:33:18;;;;;;;1.25;1.00;;;;;;;;;;5053193;28;20156;-78
2022/08/05 14:35:44;;;;;;;3.45;0.93;;;;;;;;;;5052559;28;20379;-76
2022/08/05 14:38:10;;;;;;;0.40;0.40;;;;;;;;;;5053926;28;20563;-76
2022/08/05 14:40:35;;;;;;;2.13;1.08;;;;;;;;;;5052498;28;20041;-77
2022/08/05 14:43:00;;;;;;;0.80;0.65;;;;;;;;;;5052867;28;20051;-75
2022/08/05 14:45:26;;;;;;;0.55;0.55;;;;;;;;;;5052842;28;20037;-77
2022/08/05 14:47:51;;;;;;;0.50;0.50;;;;;;;;;;5053282;28;20025;-75
2022/08/05 14:50:17;;;;;;;1.10;1.00;;;;;;;;;;5052226;28;20417;-76