Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:20;;;;;;;;;81.25;62.75;7.40;45.30;;;;;;5081136;28;8772;-69
2022/03/06 00:02:46;;;;;;;;;83.00;63.00;7.40;45.00;;;;;;5071479;28;8851;-69
2022/03/06 00:05:12;;;;;;;;;78.75;64.00;7.10;46.80;;;;;;5078358;28;8798;-68
2022/03/06 00:07:37;;;;;;;;;77.50;60.00;6.60;49.50;;;;;;5076619;28;8792;-67
2022/03/06 00:10:04;;;;;;;;;76.75;62.00;6.50;50.50;;;;;;5081394;28;8871;-68
2022/03/06 00:12:30;;;;;;;;;79.75;61.25;6.40;50.80;;;;;;5079288;28;8761;-64
2022/03/06 00:14:56;;;;;;;;;72.25;58.00;6.40;51.00;;;;;;5077343;28;8794;-66
2022/03/06 00:17:21;;;;;;;;;85.00;65.50;6.70;51.10;;;;;;5064703;28;8768;-64
2022/03/06 00:19:47;;;;;;;;;74.25;57.75;6.40;52.70;;;;;;5053893;28;8780;-64
2022/03/06 00:22:13;;;;;;;;;81.50;62.25;6.50;53.60;;;;;;5053266;28;8891;-64
2022/03/06 00:24:39;;;;;;;;;84.75;65.50;6.60;55.10;;;;;;5057271;28;8891;-64
2022/03/06 00:27:05;;;;;;;;;84.75;63.75;7.00;53.70;;;;;;5058934;28;8764;-64
2022/03/06 00:29:30;;;;;;;;;75.25;60.00;7.10;54.80;;;;;;5079592;28;8796;-65
2022/03/06 00:31:56;;;;;;;;;79.00;63.50;7.20;54.60;;;;;;5079554;28;8852;-64
2022/03/06 00:34:22;;;;;;;;;79.25;63.25;7.30;54.30;;;;;;5077474;28;8788;-64
2022/03/06 00:36:48;;;;;;;;;81.50;64.25;7.70;53.70;;;;;;5053004;28;8784;-65
2022/03/06 00:39:14;;;;;;;;;82.50;63.75;7.40;54.60;;;;;;5070707;28;8969;-64
2022/03/06 00:41:39;;;;;;;;;83.00;64.25;6.70;57.70;;;;;;5070804;28;8771;-65
2022/03/06 00:44:05;;;;;;;;;93.75;69.00;6.90;59.00;;;;;;5072724;28;8778;-64
2022/03/06 00:46:31;;;;;;;;;87.75;68.50;6.90;59.80;;;;;;5071434;28;8760;-64
2022/03/06 00:48:57;;;;;;;;;90.50;65.50;7.20;58.10;;;;;;5067041;28;8753;-65
2022/03/06 00:51:23;;;;;;;;;80.25;64.00;7.00;59.10;;;;;;5069111;28;9410;-65
2022/03/06 00:53:49;;;;;;;;;87.50;66.00;6.80;61.20;;;;;;5070105;28;8864;-66
2022/03/06 00:56:16;;;;;;;;;84.00;67.50;6.90;61.60;;;;;;5070368;28;8760;-65
2022/03/06 00:58:42;;;;;;;;;83.00;66.50;6.60;62.80;;;;;;5072344;28;8786;-64
2022/03/06 01:01:07;;;;;;;;;83.75;62.50;6.60;63.30;;;;;;5078712;28;8845;-66
2022/03/06 01:03:33;;;;;;;;;82.25;61.25;6.60;63.40;;;;;;5076015;28;8781;-66
2022/03/06 01:05:59;;;;;;;;;83.00;62.75;6.50;64.10;;;;;;5070092;28;8777;-66
2022/03/06 01:08:25;;;;;;;;;77.50;59.75;6.50;65.40;;;;;;5063077;28;8771;-65
2022/03/06 01:10:53;;;;;;;;;80.00;63.00;6.80;63.40;;;;;;5062764;28;8875;-65
2022/03/06 01:13:20;;;;;;;;;89.25;69.50;6.80;62.70;;;;;;5065517;28;8750;-65
2022/03/06 01:15:46;;;;;;;;;78.75;61.75;6.80;61.40;;;;;;5066466;28;8785;-65
2022/03/06 01:18:12;;;;;;;;;80.50;63.00;7.10;60.90;;;;;;5065152;28;8764;-66
2022/03/06 01:20:39;;;;;;;;;82.75;63.75;7.40;58.50;;;;;;5065247;28;8750;-65
2022/03/06 01:23:05;;;;;;;;;76.00;60.00;7.40;58.10;;;;;;5061440;28;8839;-67
2022/03/06 01:25:32;;;;;;;;;78.25;61.50;7.60;57.60;;;;;;5064092;28;8853;-66
2022/03/06 01:27:58;;;;;;;;;81.50;65.25;7.40;57.30;;;;;;5064445;28;8774;-65
2022/03/06 01:30:25;;;;;;;;;82.25;65.75;7.10;58.90;;;;;;5063965;28;8786;-65
2022/03/06 01:32:52;;;;;;;;;77.00;61.50;6.80;60.50;;;;;;5064166;28;8777;-64
2022/03/06 01:35:19;;;;;;;;;81.75;62.25;6.70;61.50;;;;;;5065081;28;8778;-65
2022/03/06 01:37:45;;;;;;;;;85.75;65.75;7.20;60.70;;;;;;5051672;28;8792;-67
2022/03/06 01:40:12;;;;;;;;;82.00;63.50;7.40;58.10;;;;;;5076428;28;8792;-65
2022/03/06 01:42:43;;;;;;;;;78.75;63.25;7.50;57.50;;;;;;5076313;28;8758;-66
2022/03/06 01:45:10;;;;;;;;;80.75;65.00;7.40;56.80;;;;;;5076672;28;8758;-67
2022/03/06 01:47:41;;;;;;;;;77.00;60.00;7.30;57.60;;;;;;5076305;28;9421;-66
2022/03/06 01:50:09;;;;;;;;;87.50;67.50;7.30;58.40;;;;;;5076462;28;8864;-66
2022/03/06 01:52:34;;;;;;;;;76.25;61.25;7.20;58.00;;;;;;5076203;28;8865;-67
2022/03/06 01:55:00;;;;;;;;;77.00;61.00;7.30;56.80;;;;;;5075930;28;8976;-67
2022/03/06 01:57:28;;;;;;;;;80.25;63.50;7.50;56.80;;;;;;5076147;28;8780;-66
2022/03/06 01:59:54;;;;;;;;;80.75;59.50;7.30;57.30;;;;;;5075987;28;8773;-65
2022/03/06 02:02:20;;;;;;;;;75.25;61.25;7.10;58.50;;;;;;5075700;28;8871;-67
2022/03/06 02:04:45;;;;;;;;;78.00;60.50;7.30;58.70;;;;;;5075844;28;8774;-66
2022/03/06 02:07:11;;;;;;;;;80.25;61.25;7.20;58.00;;;;;;5076283;28;8762;-67
2022/03/06 02:09:37;;;;;;;;;83.75;62.50;7.10;59.50;;;;;;5075908;28;8758;-67
2022/03/06 02:12:22;;;;;;;;;81.75;64.75;7.20;59.00;;;;;;5076080;28;8872;-66
2022/03/06 02:14:50;;;;;;;;;80.75;60.50;7.50;57.70;;;;;;5075792;28;8810;-66
2022/03/06 02:17:16;;;;;;;;;72.00;59.00;7.20;59.50;;;;;;5075016;28;8762;-66
2022/03/06 02:19:57;;;;;;;;;74.25;60.00;7.40;58.50;;;;;;5075598;28;8784;-65
2022/03/06 02:22:31;;;;;;;;;81.00;61.00;7.40;59.30;;;;;;5075367;28;8881;-66
2022/03/06 02:24:58;;;;;;;;;74.25;57.25;7.30;59.60;;;;;;5075885;28;8801;-66
2022/03/06 02:27:24;;;;;;;;;82.25;62.50;7.30;58.70;;;;;;5075483;28;8730;-65
2022/03/06 02:29:50;;;;;;;;;71.00;55.50;7.40;59.10;;;;;;5075716;28;8772;-65
2022/03/06 02:32:19;;;;;;;;;79.00;61.00;7.20;59.60;;;;;;5057798;28;8781;-65
2022/03/06 02:34:46;;;;;;;;;76.50;61.25;7.50;58.60;;;;;;5075313;28;8793;-66
2022/03/06 02:37:14;;;;;;;;;73.00;57.25;7.10;59.90;;;;;;5075569;28;8857;-66
2022/03/06 02:39:41;;;;;;;;;80.25;63.25;6.90;61.00;;;;;;5075195;28;8797;-66
2022/03/06 02:42:07;;;;;;;;;74.50;58.50;7.20;60.60;;;;;;5075033;28;8754;-66
2022/03/06 02:44:33;;;;;;;;;68.75;57.75;7.00;61.00;;;;;;5075438;28;8765;-65
2022/03/06 02:46:59;;;;;;;;;78.75;58.75;7.00;62.10;;;;;;5075605;28;8789;-66
2022/03/06 02:49:25;;;;;;;;;81.00;61.25;7.10;60.90;;;;;;5075350;28;8762;-68
2022/03/06 02:51:50;;;;;;;;;76.50;60.25;7.10;61.50;;;;;;5075023;28;8766;-65
2022/03/06 02:54:17;;;;;;;;;73.50;59.25;7.10;62.20;;;;;;5074715;28;8880;-66
2022/03/06 02:56:50;;;;;;;;;75.50;56.75;7.10;63.10;;;;;;5074955;28;8784;-66
2022/03/06 02:59:16;;;;;;;;;81.00;62.00;7.30;61.20;;;;;;5074823;28;8770;-66
2022/03/06 03:01:42;;;;;;;;;73.25;59.75;7.50;60.90;;;;;;5075043;28;8896;-66
2022/03/06 03:04:09;;;;;;;;;81.25;62.75;7.20;62.50;;;;;;5074818;28;8758;-66
2022/03/06 03:06:36;;;;;;;;;75.25;60.00;7.50;61.00;;;;;;5074884;28;8774;-66
2022/03/06 03:09:08;;;;;;;;;75.00;60.50;7.50;60.80;;;;;;5074667;28;8782;-66
2022/03/06 03:11:34;;;;;;;;;78.75;60.50;7.20;63.20;;;;;;5074634;28;8778;-66
2022/03/06 03:14:02;;;;;;;;;74.00;60.75;7.10;64.50;;;;;;5074617;28;8808;-67
2022/03/06 03:16:29;;;;;;;;;77.00;60.00;7.20;63.50;;;;;;5074906;28;8846;-66
2022/03/06 03:18:55;;;;;;;;;83.00;62.00;7.80;61.90;;;;;;5074572;28;8774;-66
2022/03/06 03:21:21;;;;;;;;;72.75;56.50;8.00;60.10;;;;;;5074481;28;8790;-65
2022/03/06 03:23:46;;;;;;;;;77.00;61.00;8.10;59.90;;;;;;5074560;28;8822;-66
2022/03/06 03:26:12;;;;;;;;;74.75;61.25;8.00;59.70;;;;;;5074543;28;8849;-67
2022/03/06 03:28:38;;;;;;;;;75.25;59.00;8.40;58.30;;;;;;5040323;28;9408;-66
2022/03/06 03:31:04;;;;;;;;;77.75;60.75;8.30;57.70;;;;;;5074719;28;8762;-66
2022/03/06 03:33:29;;;;;;;;;75.25;58.00;8.00;59.30;;;;;;5074090;28;8888;-66
2022/03/06 03:35:56;;;;;;;;;79.25;62.75;8.30;57.20;;;;;;5074520;28;8767;-66
2022/03/06 03:38:22;;;;;;;;;72.75;58.00;8.70;55.10;;;;;;5074375;28;8754;-66
2022/03/06 03:40:48;;;;;;;;;81.75;60.25;8.30;55.20;;;;;;5074512;28;8738;-66
2022/03/06 03:43:14;;;;;;;;;82.00;62.25;7.70;58.50;;;;;;5074305;28;9519;-66
2022/03/06 03:45:39;;;;;;;;;87.00;66.50;7.40;58.90;;;;;;5074206;28;8782;-65
2022/03/06 03:48:05;;;;;;;;;80.00;62.75;6.70;62.00;;;;;;5074321;28;8796;-67
2022/03/06 03:50:31;;;;;;;;;83.25;63.50;6.80;63.50;;;;;;5074454;28;8776;-67
2022/03/06 03:52:57;;;;;;;;;78.25;61.50;7.20;62.60;;;;;;5074164;28;8815;-66
2022/03/06 03:55:23;;;;;;;;;81.50;61.50;7.40;60.90;;;;;;5073940;28;8824;-67
2022/03/06 03:57:48;;;;;;;;;79.25;62.75;7.50;59.80;;;;;;5074191;28;8766;-66
2022/03/06 04:00:14;;;;;;;;;82.75;63.00;7.50;60.40;;;;;;5074045;28;8754;-65
2022/03/06 04:02:40;;;;;;;;;76.25;57.25;8.00;58.30;;;;;;5074176;28;8778;-68
2022/03/06 04:05:06;;;;;;;;;80.75;61.75;7.70;60.00;;;;;;5074371;28;8766;-67
2022/03/06 04:07:32;;;;;;;;;76.25;61.00;7.50;61.60;;;;;;5074379;28;8757;-66
2022/03/06 04:09:58;;;;;;;;;79.75;60.25;6.90;65.00;;;;;;5074214;28;8783;-66
2022/03/06 04:12:23;;;;;;;;;83.75;65.50;7.00;65.70;;;;;;5074282;28;9431;-66
2022/03/06 04:14:49;;;;;;;;;79.50;60.75;7.30;63.70;;;;;;5073870;28;8829;-66
2022/03/06 04:17:15;;;;;;;;;74.75;59.50;7.60;61.70;;;;;;5073994;28;8863;-66
2022/03/06 04:19:41;;;;;;;;;73.50;58.75;7.50;61.60;;;;;;5073999;28;8770;-66
2022/03/06 04:22:06;;;;;;;;;72.25;55.50;7.50;62.90;;;;;;5073787;28;8777;-66
2022/03/06 04:24:32;;;;;;;;;75.25;58.00;7.10;64.40;;;;;;5073844;28;8963;-66
2022/03/06 04:26:58;;;;;;;;;79.50;59.25;6.80;66.30;;;;;;5073844;28;8770;-67
2022/03/06 04:29:24;;;;;;;;;71.50;57.50;6.50;68.90;;;;;;5073695;28;8790;-67
2022/03/06 04:31:50;;;;;;;;;75.50;59.25;6.40;71.20;;;;;;5073482;28;8777;-66
2022/03/06 04:34:16;;;;;;;;;70.00;54.25;6.50;70.70;;;;;;5073745;28;8777;-65
2022/03/06 04:36:42;;;;;;;;;73.00;57.25;6.30;72.20;;;;;;5074059;28;8781;-66
2022/03/06 04:39:08;;;;;;;;;75.50;61.00;6.40;73.70;;;;;;5064456;28;8784;-65
2022/03/06 04:41:34;;;;;;;;;75.25;57.25;6.30;73.70;;;;;;5052312;28;9551;-67
2022/03/06 04:44:00;;;;;;;;;76.25;61.00;6.40;72.60;;;;;;5037814;28;8799;-65
2022/03/06 04:46:26;;;;;;;;;79.00;62.00;6.30;73.40;;;;;;5037529;28;8743;-66
2022/03/06 04:48:52;;;;;;;;;73.75;56.00;6.40;72.70;;;;;;5037423;28;8889;-67
2022/03/06 04:51:17;;;;;;;;;79.00;59.75;6.50;71.80;;;;;;5037580;28;8824;-65
2022/03/06 04:53:43;;;;;;;;;78.00;61.00;6.20;73.70;;;;;;5037017;28;8927;-66
2022/03/06 04:56:09;;;;;;;;;74.00;58.75;6.20;75.50;;;;;;5037199;28;8806;-66
2022/03/06 04:58:36;;;;;;;;;74.50;60.00;5.90;76.20;;;;;;5055830;28;8800;-66
2022/03/06 05:01:03;;;;;;;;;65.00;51.50;6.30;76.30;;;;;;5056974;28;8760;-67
2022/03/06 05:03:29;;;;;;;;;75.75;58.50;6.10;75.80;;;;;;5057008;28;8838;-65
2022/03/06 05:05:54;;;;;;;;;74.00;57.25;6.30;76.00;;;;;;5057307;28;8752;-67
2022/03/06 05:08:20;;;;;;;;;75.50;58.00;6.40;74.70;;;;;;5057011;28;8799;-66
2022/03/06 05:10:46;;;;;;;;;75.50;59.50;6.70;72.80;;;;;;5057054;28;8804;-66
2022/03/06 05:13:12;;;;;;;;;75.00;57.75;6.40;74.10;;;;;;5051487;28;8818;-66
2022/03/06 05:15:38;;;;;;;;;70.75;57.00;6.10;76.40;;;;;;5036871;28;8766;-67
2022/03/06 05:18:04;;;;;;;;;80.00;61.50;6.10;78.80;;;;;;5037124;28;8809;-67
2022/03/06 05:20:30;;;;;;;;;79.00;59.00;6.20;77.80;;;;;;5036847;28;8790;-65
2022/03/06 05:22:56;;;;;;;;;66.00;51.00;6.30;76.30;;;;;;5036642;28;8766;-65
2022/03/06 05:25:22;;;;;;;;;78.50;60.75;6.50;76.30;;;;;;5036691;28;8807;-65
2022/03/06 05:27:48;;;;;;;;;77.25;61.25;6.70;72.90;;;;;;5036901;28;8789;-65
2022/03/06 05:30:14;;;;;;;;;77.50;61.00;6.60;73.50;;;;;;5036784;28;9695;-66
2022/03/06 05:32:41;;;;;;;;;70.00;57.50;6.70;72.80;;;;;;5036471;28;8876;-65
2022/03/06 05:35:07;;;;;;;;;76.00;59.25;6.90;70.70;;;;;;5036347;28;8813;-65
2022/03/06 05:37:33;;;;;;;;;76.25;57.25;7.20;69.80;;;;;;5036724;28;8773;-65
2022/03/06 05:39:59;;;;;;;;;74.25;58.50;6.80;71.70;;;;;;5041994;28;9420;-65
2022/03/06 05:42:25;;;;;;;;;77.50;57.75;6.90;70.50;;;;;;5041565;28;8771;-65
2022/03/06 05:44:51;;;;;;;;;77.75;61.75;6.60;71.50;;;;;;5036716;28;8758;-65
2022/03/06 05:47:17;;;;;;;;;75.50;59.50;6.50;73.70;;;;;;5036323;28;8808;-66
2022/03/06 05:49:43;;;;;;;;;82.00;61.25;6.40;73.80;;;;;;5019005;28;8884;-65
2022/03/06 05:52:08;;;;;;;;;77.50;61.75;6.30;76.20;;;;;;5036392;28;8770;-65
2022/03/06 05:54:34;;;;;;;;;77.25;60.75;6.50;74.90;;;;;;5035864;28;8926;-65
2022/03/06 05:57:00;;;;;;;;;73.25;60.00;6.30;75.50;;;;;;5055482;28;8772;-66
2022/03/06 05:59:26;;;;;;;;;74.25;58.25;6.40;76.40;;;;;;5056029;28;8790;-67
2022/03/06 06:01:52;;;;;;;;;78.00;62.00;6.10;78.30;;;;;;5056273;28;8898;-66
2022/03/06 06:04:18;;;;;;;;;78.25;60.25;6.20;78.10;;;;;;5055967;28;8772;-67
2022/03/06 06:06:44;;;;;;;;;76.25;62.50;6.40;76.20;;;;;;5056304;28;8776;-66
2022/03/06 06:09:10;;;;;;;;;76.75;60.50;6.50;76.90;;;;;;5055958;28;8849;-67
2022/03/06 06:11:36;;;;;;;;;74.25;59.00;6.70;74.50;;;;;;5055839;28;8795;-65
2022/03/06 06:14:03;;;;;;;;;87.75;66.75;6.50;75.00;;;;;;5055898;28;8783;-66
2022/03/06 06:16:29;;;;;;;;;80.50;63.50;6.60;74.70;;;;;;5055798;28;8784;-65
2022/03/06 06:18:55;;;;;;;;;81.75;63.00;6.90;73.10;;;;;;5055654;28;8780;-67
2022/03/06 06:21:21;;;;;;;;;76.00;60.25;6.80;73.60;;;;;;5037998;28;8889;-66
2022/03/06 06:23:47;;;;;;;;;68.25;55.50;6.80;73.70;;;;;;5044914;28;9264;-65
2022/03/06 06:26:13;;;;;;;;;80.25;61.50;6.50;75.40;;;;;;5035692;28;8758;-67
2022/03/06 06:28:39;;;;;;;;;78.75;61.25;6.50;76.40;;;;;;5035678;28;8911;-67
2022/03/06 06:31:06;;;;;;;;;86.75;63.00;6.90;72.40;;;;;;5035445;28;8782;-66
2022/03/06 06:33:32;;;;;;;;;85.75;64.25;6.60;74.10;;;;;;5035355;28;8766;-67
2022/03/06 06:35:58;;;;;;;;;77.00;61.75;6.40;75.70;;;;;;5035626;28;8778;-66
2022/03/06 06:38:24;;;;;;;;;73.50;58.50;6.30;77.70;;;;;;5035612;28;8770;-66
2022/03/06 06:40:51;;;;;;;;;79.50;61.50;6.40;74.80;;;;;;5035168;28;8778;-65
2022/03/06 06:43:17;;;;;;;;;78.75;61.25;6.10;78.70;;;;;;5035475;28;8770;-65
2022/03/06 06:45:43;;;;;;;;;76.50;59.00;6.40;77.40;;;;;;5035448;28;8762;-66
2022/03/06 06:48:09;;;;;;;;;75.00;59.25;6.00;78.70;;;;;;5035402;28;8798;-65
2022/03/06 06:50:35;;;;;;;;;79.75;62.50;6.00;80.20;;;;;;5035045;28;8882;-65
2022/03/06 06:53:01;;;;;;;;;79.75;65.00;6.50;74.20;;;;;;5034864;28;8813;-66
2022/03/06 06:55:27;;;;;;;;;80.00;62.75;6.50;74.10;;;;;;5034960;28;8814;-66
2022/03/06 06:57:52;;;;;;;;;79.75;60.00;6.20;75.90;;;;;;5035122;28;8762;-66
2022/03/06 07:00:18;;;;;;;;;77.50;61.00;6.10;76.90;;;;;;5034887;28;8782;-65
2022/03/06 07:02:44;;;;;;;;;75.00;59.50;6.20;76.70;;;;;;5034641;28;8898;-66
2022/03/06 07:05:10;;;;;;;;;74.50;59.75;6.20;76.70;;;;;;5034682;28;8794;-66
2022/03/06 07:07:36;;;;;;;;;75.00;59.75;6.30;75.10;;;;;;5034898;28;8766;-67
2022/03/06 07:10:04;;;;;;;;;75.00;59.00;6.40;74.10;;;;;;5034809;28;8754;-66
2022/03/06 07:12:30;;;;;;;;;66.00;55.50;6.00;75.90;;;;;;5034947;28;8817;-66
2022/03/06 07:14:55;;;;;;;;;75.00;59.50;5.70;80.50;;;;;;5034570;28;8810;-67
2022/03/06 07:17:21;;;;;;;;;79.00;62.00;6.10;77.10;;;;;;5034722;28;8774;-66
2022/03/06 07:19:47;;;;;;;;;74.75;57.50;6.30;75.20;;;;;;5034628;28;8951;-65
2022/03/06 07:22:15;;;;;;;;;82.50;63.75;6.40;74.40;;;;;;5034841;28;8758;-65
2022/03/06 07:24:40;;;;;;;;;69.75;57.75;6.20;74.40;;;;;;5034881;28;8840;-65
2022/03/06 07:27:06;;;;;;;;;71.00;56.75;6.10;75.10;;;;;;5034585;28;8790;-66
2022/03/06 07:29:32;;;;;;;;;81.00;64.75;5.80;78.50;;;;;;5034805;28;8781;-66
2022/03/06 07:31:58;;;;;;;;;75.50;59.00;6.00;77.80;;;;;;5034498;28;8763;-65
2022/03/06 07:34:23;;;;;;;;;84.00;65.25;5.90;77.90;;;;;;5034672;28;8810;-65
2022/03/06 07:36:49;;;;;;;;;83.75;63.75;6.00;78.10;;;;;;5034257;28;8774;-65
2022/03/06 07:39:15;;;;;;;;;85.75;67.50;6.50;75.20;;;;;;5034362;28;8758;-64
2022/03/06 07:41:41;;;;;;;;;88.25;70.50;6.50;74.90;;;;;;5034580;28;9558;-67
2022/03/06 07:44:07;;;;;;;;;84.50;66.00;6.20;75.90;;;;;;5034635;28;8790;-64
2022/03/06 07:46:33;;;;;;;;;83.00;64.00;6.10;78.30;;;;;;5034084;28;8782;-64
2022/03/06 07:48:58;;;;;;;;;96.50;78.50;6.70;74.70;;;;;;5034489;28;8805;-66
2022/03/06 07:51:24;;;;;;;;;81.50;59.25;6.80;73.30;;;;;;5034210;28;8794;-68
2022/03/06 07:53:50;;;;;;;;;88.75;67.50;6.40;75.90;;;;;;5033780;28;8964;-67
2022/03/06 07:56:16;;;;;;;;;92.00;75.00;6.20;78.50;;;;;;5034137;28;8855;-67
2022/03/06 07:58:41;;;;;;;;;98.00;83.00;6.30;77.20;;;;;;5034289;28;8759;-67
2022/03/06 08:01:07;;;;;;;;;101.25;86.50;6.20;78.80;;;;;;5033965;28;8758;-68
2022/03/06 08:03:33;;;;;;;;;98.50;75.75;6.00;79.80;;;;;;5033315;28;8856;-66
2022/03/06 08:05:59;;;;;;;;;87.00;70.50;5.80;82.90;;;;;;5033979;28;8814;-67
2022/03/06 08:08:25;;;;;;;;;97.00;81.50;6.10;80.70;;;;;;5034043;28;8785;-65
2022/03/06 08:10:50;;;;;;;;;96.00;80.50;6.30;78.50;;;;;;5034027;28;8758;-66
2022/03/06 08:13:16;;;;;;;;;94.25;79.75;6.00;79.10;;;;;;5033700;28;8798;-67
2022/03/06 08:15:42;;;;;;;;;85.75;66.75;5.80;83.20;;;;;;5035025;28;8794;-65
2022/03/06 08:18:08;;;;;;;;;79.25;63.25;6.20;80.00;;;;;;5038244;28;8766;-67
2022/03/06 08:20:34;;;;;;;;;80.75;62.00;6.00;80.40;;;;;;5038206;28;8766;-66
2022/03/06 08:23:01;;;;;;;;;83.25;64.75;6.10;83.30;;;;;;5037655;28;8771;-65
2022/03/06 08:25:27;;;;;;;;;79.50;64.00;6.40;78.40;;;;;;5037916;28;8766;-67
2022/03/06 08:27:52;;;;;;;;;79.25;64.00;6.10;80.60;;;;;;5037968;28;8782;-67
2022/03/06 08:30:18;;;;;;;;;84.75;67.00;6.40;78.80;;;;;;5037809;28;8774;-67
2022/03/06 08:32:44;;;;;;;;;80.25;63.75;6.50;77.40;;;;;;5037674;28;8758;-67
2022/03/06 08:35:10;;;;;;;;;82.00;66.75;6.20;78.70;;;;;;5037687;28;8826;-65
2022/03/06 08:37:37;;;;;;;;;76.25;61.25;6.80;75.80;;;;;;5037713;28;8778;-65
2022/03/06 08:40:04;;;;;;;;;76.50;58.00;6.40;75.50;;;;;;5037658;28;8778;-67
2022/03/06 08:42:29;;;;;;;;;75.50;57.75;6.50;77.30;;;;;;5037585;28;8786;-66
2022/03/06 08:44:55;;;;;;;;;82.00;62.75;6.70;76.40;;;;;;5037774;28;8808;-66
2022/03/06 08:47:21;;;;;;;;;82.50;66.25;7.20;72.60;;;;;;5037501;28;8747;-66
2022/03/06 08:49:47;;;;;;;;;85.75;65.50;7.10;73.00;;;;;;5037521;28;8774;-66
2022/03/06 08:52:13;;;;;;;;;94.75;80.00;7.30;71.60;;;;;;5038783;28;8794;-66
2022/03/06 08:54:38;;;;;;;;;82.00;65.75;6.80;73.90;;;;;;5041893;28;8830;-66
2022/03/06 08:57:05;;;;;;;;;77.50;61.25;6.40;76.40;;;;;;5053958;28;8847;-66
2022/03/06 08:59:30;;;;;;;;;81.75;63.50;6.70;77.80;;;;;;5059695;28;8847;-66
2022/03/06 09:01:56;;;;;;;;;86.75;69.50;6.30;81.10;;;;;;5055719;28;9484;-65
2022/03/06 09:04:23;;;;;;;;;90.00;70.00;6.10;80.00;;;;;;5057452;28;8774;-65
2022/03/06 09:06:50;;;;;;;;;79.25;63.50;6.40;81.10;;;;;;5056914;28;8784;-65
2022/03/06 09:09:16;;;;;;;;;76.50;60.00;6.50;79.00;;;;;;5062465;28;8788;-66
2022/03/06 09:11:45;;;;;;;;;73.50;58.75;6.60;77.00;;;;;;5057448;28;8774;-66
2022/03/06 09:14:11;;;;;;;;;71.75;59.50;6.10;81.10;;;;;;5065279;28;8869;-66
2022/03/06 09:16:37;;;;;;;;;78.75;60.00;6.30;81.60;;;;;;5064504;28;8840;-65
2022/03/06 09:19:03;;;;;;;;;74.00;59.50;6.00;84.40;;;;;;5066010;28;8762;-65
2022/03/06 09:21:29;;;;;;;;;80.50;64.25;6.00;83.90;;;;;;5065115;28;8765;-65
2022/03/06 09:23:55;;;;;;;;;66.75;54.25;5.90;84.90;;;;;;5059152;28;8786;-67
2022/03/06 09:26:21;;;;;;;;;62.00;49.25;5.60;91.10;;;;;;5048414;28;8887;-66
2022/03/06 09:28:47;;;;;;;;;70.00;56.00;5.50;92.60;;;;;;5051621;28;8760;-66
2022/03/06 09:31:12;;;;;;;;;72.50;58.25;5.70;92.00;;;;;;5049119;28;8772;-65
2022/03/06 09:33:38;;;;;;;;;69.00;55.50;5.70;92.40;;;;;;5037434;28;8867;-66
2022/03/06 09:36:05;;;;;;;;;76.00;61.25;5.50;94.40;;;;;;5045073;28;8817;-66
2022/03/06 09:38:31;;;;;;;;;63.00;52.00;5.30;99.90;;;;;;5046804;28;8758;-65
2022/03/06 09:41:01;;;;;;;;;48.00;43.00;5.00;99.90;;;;;;5047897;28;8785;-65
2022/03/06 09:43:28;;;;;;;;;81.00;63.00;5.20;99.90;;;;;;5036624;28;8778;-65
2022/03/06 09:46:03;;;;;;;;;77.00;59.50;5.40;99.90;;;;;;5036507;28;8793;-69
2022/03/06 09:48:30;;;;;;;;;68.75;55.50;5.50;99.90;;;;;;5043295;28;8885;-69
2022/03/06 09:50:56;;;;;;;;;73.75;59.00;5.20;99.90;;;;;;5040605;28;8763;-69
2022/03/06 09:53:22;;;;;;;;;76.50;61.75;5.50;99.90;;;;;;5035967;28;8873;-69
2022/03/06 09:55:48;;;;;;;;;83.00;66.00;5.60;99.90;;;;;;5036544;28;8839;-69
2022/03/06 09:58:14;;;;;;;;;78.00;61.75;5.60;99.90;;;;;;5036440;28;8872;-69
2022/03/06 10:00:40;;;;;;;;;72.75;59.25;5.20;99.90;;;;;;5035904;28;8909;-68
2022/03/06 10:03:07;;;;;;;;;74.00;60.50;5.30;99.90;;;;;;5044378;28;8845;-70
2022/03/06 10:05:38;;;;;;;;;62.25;52.50;5.20;99.90;;;;;;5041188;28;8782;-71
2022/03/06 10:08:21;;;;;;;;;73.25;60.75;5.20;99.90;;;;;;5050898;28;9453;-67
2022/03/06 10:10:56;;;;;;;;;77.75;64.50;5.40;99.90;;;;;;5046190;28;8806;-76
2022/03/06 10:13:24;;;;;;;;;76.75;63.00;5.20;99.90;;;;;;5038185;28;8813;-68
2022/03/06 10:16:16;;;;;;;;;84.75;68.50;5.40;99.90;;;;;;5056379;28;8802;-68
2022/03/06 10:18:50;;;;;;;;;73.75;58.75;5.30;99.90;;;;;;5056679;28;8883;-69
2022/03/06 10:21:20;;;;;;;;;71.75;58.00;5.30;99.90;;;;;;5060442;28;8823;-69
2022/03/06 10:23:55;;;;;;;;;72.25;57.75;5.50;99.90;;;;;;5062417;28;8785;-68
2022/03/06 10:26:29;;;;;;;;;65.75;51.25;5.70;99.90;;;;;;5060302;28;8804;-70
2022/03/06 10:28:58;;;;;;;;;77.75;62.50;5.50;99.90;;;;;;5062990;28;8740;-69
2022/03/06 10:31:26;;;;;;;;;72.75;58.00;5.40;99.90;;;;;;5066223;28;8899;-71
2022/03/06 10:34:11;;;;;;;;;75.75;62.50;5.70;99.90;;;;;;5068902;28;8798;-73
2022/03/06 10:36:45;;;;;;;;;74.75;58.50;5.60;99.90;;;;;;5044067;28;8766;-71
2022/03/06 10:39:17;;;;;;;;;79.00;62.25;5.70;99.90;;;;;;5050760;28;8899;-76
2022/03/06 10:41:49;;;;;;;;;65.75;52.50;5.60;99.90;;;;;;5028038;28;8901;-68
2022/03/06 10:44:17;;;;;;;;;65.00;54.25;5.60;99.90;;;;;;5056996;28;8770;-70
2022/03/06 10:46:56;;;;;;;;;83.50;66.50;5.50;99.90;;;;;;5050779;28;8774;-69
2022/03/06 10:49:22;;;;;;;;;83.25;65.75;6.10;99.40;;;;;;5058293;28;8766;-69
2022/03/06 10:51:52;;;;;;;;;83.75;64.75;5.90;99.90;;;;;;5056380;28;8792;-66
2022/03/06 10:54:19;;;;;;;;;79.75;64.50;5.30;99.90;;;;;;5054419;28;8826;-64
2022/03/06 10:56:50;;;;;;;;;81.25;65.00;5.70;99.90;;;;;;5044666;28;8772;-69
2022/03/06 10:59:21;;;;;;;;;79.00;63.25;5.50;99.90;;;;;;5052588;28;8808;-67
2022/03/06 11:01:48;;;;;;;;;73.00;59.25;6.00;99.90;;;;;;5060080;28;8792;-69
2022/03/06 11:04:19;;;;;;;;;84.75;67.50;5.60;99.90;;;;;;5059105;28;8784;-69
2022/03/06 11:06:47;;;;;;;;;76.00;60.50;5.80;99.90;;;;;;5056390;28;8762;-69
2022/03/06 11:09:15;;;;;;;;;74.25;56.25;6.40;97.30;;;;;;5055069;28;8776;-68
2022/03/06 11:11:44;;;;;;;;;77.75;61.75;5.80;99.90;;;;;;5046470;28;8769;-68
2022/03/06 11:14:11;;;;;;;;;76.75;59.25;5.60;99.90;;;;;;5052206;28;8839;-69
2022/03/06 11:16:37;;;;;;;;;69.75;57.00;5.50;99.90;;;;;;5053722;28;9485;-66
2022/03/06 11:19:05;;;;;;;;;70.25;55.50;5.40;99.90;;;;;;5047859;28;8786;-68
2022/03/06 11:21:34;;;;;;;;;76.25;59.00;5.30;99.90;;;;;;5052437;28;8768;-67
2022/03/06 11:24:07;;;;;;;;;71.00;57.75;5.20;99.90;;;;;;5053118;28;8827;-67
2022/03/06 11:27:19;;;;;;;;;76.75;62.00;5.30;99.90;;;;;;5053463;28;8784;-65
2022/03/06 11:30:02;;;;;;;;;78.00;63.50;5.20;99.90;;;;;;5022528;28;8791;-66
2022/03/06 11:32:33;;;;;;;;;76.00;60.75;5.50;99.90;;;;;;5049061;28;8871;-67
2022/03/06 11:35:06;;;;;;;;;80.25;63.75;5.80;99.90;;;;;;5049555;28;8830;-72
2022/03/06 11:37:56;;;;;;;;;87.75;68.25;5.80;99.90;;;;;;5050296;28;9447;-70
2022/03/06 11:40:50;;;;;;;;;81.25;65.00;5.70;99.90;;;;;;5048456;28;8772;-74
2022/03/06 11:43:51;;;;;;;;;68.50;54.75;5.70;99.90;;;;;;5042263;28;8796;-68
2022/03/06 11:46:18;;;;;;;;;71.00;58.00;5.80;99.90;;;;;;5064362;28;8794;-71
2022/03/06 11:48:44;;;;;;;;;68.00;54.00;6.00;96.60;;;;;;5054490;28;8785;-71
2022/03/06 11:51:22;;;;;;;;;71.25;58.00;6.20;95.00;;;;;;5056749;28;8817;-70
2022/03/06 11:54:09;;;;;;;;;77.00;61.25;5.90;94.70;;;;;;5054209;28;8905;-78
2022/03/06 11:56:35;;;;;;;;;89.50;70.00;5.60;99.90;;;;;;5054207;28;8797;-74
2022/03/06 11:59:10;;;;;;;;;89.25;74.50;5.80;97.40;;;;;;5053990;28;8776;-73
2022/03/06 12:01:36;;;;;;;;;83.50;65.75;6.10;93.90;;;;;;5054151;28;8772;-72
2022/03/06 12:04:25;;;;;;;;;88.00;68.00;6.20;93.10;;;;;;5062159;28;8786;-68
2022/03/06 12:06:56;;;;;;;;;89.25;69.75;6.20;92.60;;;;;;5065248;28;8788;-70
2022/03/06 12:09:23;;;;;;;;;84.75;69.25;5.90;95.10;;;;;;5038158;28;8762;-70
2022/03/06 12:11:52;;;;;;;;;76.00;61.00;6.10;93.60;;;;;;5049139;28;8790;-70
2022/03/06 12:14:34;;;;;;;;;69.25;56.25;6.50;90.10;;;;;;5044651;28;8889;-68
2022/03/06 12:17:04;;;;;;;;;80.00;63.00;6.60;87.50;;;;;;5045097;28;8934;-74
2022/03/06 12:19:32;;;;;;;;;80.75;64.25;6.80;85.20;;;;;;5037975;28;8830;-71
2022/03/06 12:22:14;;;;;;;;;75.00;61.50;6.80;86.00;;;;;;5042006;28;8784;-69
2022/03/06 12:24:42;;;;;;;;;78.50;62.50;6.70;85.20;;;;;;5052834;28;8834;-68
2022/03/06 12:27:21;;;;;;;;;80.00;63.00;6.60;84.60;;;;;;5049953;28;8813;-77
2022/03/06 12:29:47;;;;;;;;;85.00;65.75;6.50;84.70;;;;;;5033881;28;8782;-69
2022/03/06 12:32:24;;;;;;;;;79.75;61.75;6.40;86.30;;;;;;5033832;28;8828;-71
2022/03/06 12:35:04;;;;;;;;;70.00;57.00;6.40;88.70;;;;;;5025591;28;8820;-71
2022/03/06 12:37:39;;;;;;;;;70.25;56.50;6.10;89.00;;;;;;5053785;28;8769;-67
2022/03/06 12:40:07;;;;;;;;;83.75;66.00;5.90;91.30;;;;;;5048987;28;8780;-71
2022/03/06 12:42:35;;;;;;;;;72.50;60.75;6.10;90.90;;;;;;5033843;28;8873;-72
2022/03/06 12:45:13;;;;;;;;;86.25;67.00;5.90;90.90;;;;;;5033305;28;8782;-73
2022/03/06 12:47:41;;;;;;;;;84.75;67.75;6.30;90.00;;;;;;5016356;28;8774;-70
2022/03/06 12:50:11;;;;;;;;;75.25;60.75;6.20;90.80;;;;;;5033776;28;8869;-74