Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:51;;;;;;;5.65;5.10;;;;;;;13.61;64.60;98411.31;5054474;28;20044;-73
2023/05/01 00:04:17;;;;;;;6.13;4.70;;;;;;;13.66;64.34;98421.38;5037928;28;20064;-73
2023/05/01 00:06:43;;;;;;;5.50;4.40;;;;;;;13.72;63.84;98396.53;5038071;28;20055;-73
2023/05/01 00:09:10;;;;;;;4.97;4.40;;;;;;;13.71;63.24;98403.75;5040541;28;20494;-73
2023/05/01 00:11:36;;;;;;;4.97;4.28;;;;;;;13.82;63.39;98400.44;5058550;28;20048;-72
2023/05/01 00:14:02;;;;;;;4.68;3.85;;;;;;;13.69;63.61;98411.13;5041548;28;20052;-73
2023/05/01 00:16:28;;;;;;;8.05;5.15;;;;;;;13.81;63.07;98414.00;5041408;28;20048;-73
2023/05/01 00:18:54;;;;;;;5.18;4.00;;;;;;;13.82;62.46;98411.09;5058170;28;20040;-73
2023/05/01 00:21:20;;;;;;;5.53;4.10;;;;;;;13.74;62.37;98413.16;5041325;28;20209;-73
2023/05/01 00:23:46;;;;;;;5.22;4.13;;;;;;;13.64;63.51;98418.13;5041064;28;20120;-73
2023/05/01 00:26:12;;;;;;;6.93;4.00;;;;;;;13.66;63.41;98422.19;5041589;28;20497;-73
2023/05/01 00:28:42;;;;;;;5.25;4.35;;;;;;;13.72;62.94;98401.88;5041942;28;20165;-73
2023/05/01 00:31:08;;;;;;;4.75;3.75;;;;;;;13.74;62.42;98395.31;5058029;28;20040;-73
2023/05/01 00:33:33;;;;;;;7.13;4.20;;;;;;;13.73;63.12;98384.84;5041147;28;20041;-73
2023/05/01 00:35:59;;;;;;;5.53;4.43;;;;;;;13.71;63.21;98387.72;5058277;28;20583;-73
2023/05/01 00:38:25;;;;;;;4.95;3.85;;;;;;;13.73;63.55;98387.53;5041098;28;20096;-73
2023/05/01 00:40:51;;;;;;;4.60;3.83;;;;;;;13.75;63.47;98374.75;5041204;28;20044;-73
2023/05/01 00:43:18;;;;;;;4.40;3.95;;;;;;;13.89;63.08;98374.53;5024480;28;20060;-73
2023/05/01 00:45:45;;;;;;;6.30;4.05;;;;;;;13.90;63.21;98388.72;5041050;28;20040;-73
2023/05/01 00:48:11;;;;;;;4.57;3.60;;;;;;;13.81;62.92;98390.78;5057606;28;20044;-73
2023/05/01 00:50:37;;;;;;;6.45;4.18;;;;;;;13.79;63.16;98402.69;5040854;28;20635;-73
2023/05/01 00:53:04;;;;;;;5.82;4.25;;;;;;;13.89;63.31;98408.41;5057414;28;20048;-73
2023/05/01 00:55:31;;;;;;;6.60;4.38;;;;;;;13.98;63.38;98416.00;5057291;28;20131;-73
2023/05/01 00:57:58;;;;;;;5.63;4.10;;;;;;;14.01;63.48;98422.78;5040664;28;20055;-74
2023/05/01 01:00:24;;;;;;;4.55;3.75;;;;;;;13.85;62.61;98431.22;5040697;28;20076;-73
2023/05/01 01:02:50;;;;;;;6.07;4.25;;;;;;;13.89;62.62;98424.41;5073704;28;20075;-73
2023/05/01 01:05:16;;;;;;;7.07;4.07;;;;;;;13.91;62.34;98423.19;5023400;28;20056;-73
2023/05/01 01:07:57;;;;;;;4.68;3.75;;;;;;;14.30;62.08;98398.28;5022917;28;20109;-73
2023/05/01 01:10:46;;;;;;;4.05;3.33;;;;;;;14.32;61.62;98380.16;5039693;28;20074;-73
2023/05/01 01:13:28;;;;;;;4.68;3.80;;;;;;;14.18;61.78;98350.00;5056086;28;20059;-73
2023/05/01 01:16:33;;;;;;;4.95;3.90;;;;;;;14.42;61.45;98356.50;5055686;28;20055;-73
2023/05/01 01:19:43;;;;;;;6.95;3.90;;;;;;;14.39;60.94;98340.91;5038385;28;20055;-73
2023/05/01 01:22:15;;;;;;;4.85;3.70;;;;;;;14.22;60.87;98332.50;5072493;28;20052;-73
2023/05/01 01:24:44;;;;;;;4.10;3.42;;;;;;;13.84;60.53;98328.16;5022596;28;20048;-73
2023/05/01 01:27:20;;;;;;;4.40;3.58;;;;;;;14.15;61.40;98331.72;5039527;28;20091;-73
2023/05/01 01:30:12;;;;;;;3.60;3.28;;;;;;;14.30;60.89;98334.19;5039334;28;20143;-73
2023/05/01 01:33:09;;;;;;;4.20;3.40;;;;;;;14.32;60.72;98324.06;5038985;28;20039;-73
2023/05/01 01:35:37;;;;;;;6.22;3.80;;;;;;;13.94;60.94;98309.84;5040441;28;20083;-73
2023/05/01 01:38:08;;;;;;;4.07;3.60;;;;;;;13.65;61.35;98307.69;5039987;28;20052;-73
2023/05/01 01:40:37;;;;;;;5.97;3.92;;;;;;;13.90;61.85;98311.31;5023670;28;20043;-73
2023/05/01 01:43:06;;;;;;;5.90;4.07;;;;;;;13.84;62.55;98320.16;5023359;28;20043;-73
2023/05/01 01:45:41;;;;;;;4.82;3.72;;;;;;;13.88;62.51;98326.72;5056493;28;20114;-73
2023/05/01 01:48:10;;;;;;;4.47;3.40;;;;;;;13.76;63.05;98339.88;5073592;28;20048;-73
2023/05/01 01:50:37;;;;;;;4.50;3.30;;;;;;;13.76;62.63;98347.88;5023285;28;20047;-73
2023/05/01 01:53:04;;;;;;;4.97;3.75;;;;;;;13.74;62.43;98349.94;5072774;28;20048;-73
2023/05/01 01:55:32;;;;;;;4.78;3.50;;;;;;;13.85;62.02;98345.81;5056083;28;20040;-73
2023/05/01 01:57:58;;;;;;;4.50;3.78;;;;;;;13.85;61.69;98337.81;5039611;28;20048;-73
2023/05/01 02:00:27;;;;;;;6.63;4.55;;;;;;;13.99;62.01;98326.84;5039560;28;20044;-73
2023/05/01 02:02:53;;;;;;;6.18;4.68;;;;;;;13.77;61.60;98336.19;5056001;28;20036;-73
2023/05/01 02:05:21;;;;;;;4.72;4.00;;;;;;;13.73;61.85;98355.50;5040053;28;20055;-73
2023/05/01 02:07:48;;;;;;;6.00;3.53;;;;;;;13.88;61.73;98369.41;5039609;28;20045;-73
2023/05/01 02:10:15;;;;;;;5.35;3.78;;;;;;;13.87;61.40;98362.44;5023131;28;20395;-73
2023/05/01 02:12:45;;;;;;;5.35;3.83;;;;;;;14.10;61.75;98362.78;5055826;28;20570;-73
2023/05/01 02:15:14;;;;;;;4.50;3.47;;;;;;;14.05;61.02;98367.94;5023389;28;20047;-73
2023/05/01 02:17:41;;;;;;;5.30;3.72;;;;;;;13.91;60.65;98391.19;5038987;28;20044;-73
2023/05/01 02:20:09;;;;;;;4.85;3.83;;;;;;;14.12;61.07;98384.72;5039196;28;20443;-73
2023/05/01 02:22:36;;;;;;;4.57;4.00;;;;;;;14.01;60.95;98390.75;5071937;28;20410;-73
2023/05/01 02:25:03;;;;;;;4.53;3.78;;;;;;;14.15;60.85;98381.63;5055575;28;20055;-73
2023/05/01 02:27:38;;;;;;;5.13;3.90;;;;;;;14.32;60.93;98388.19;5023306;28;20037;-73
2023/05/01 02:30:05;;;;;;;9.55;4.53;;;;;;;14.00;60.51;98387.25;5055648;28;20136;-73
2023/05/01 02:32:31;;;;;;;6.57;4.10;;;;;;;13.87;59.88;98397.94;5038963;28;20054;-73
2023/05/01 02:34:58;;;;;;;5.03;3.50;;;;;;;13.98;59.62;98407.97;5022740;28;20485;-73
2023/05/01 02:37:25;;;;;;;4.85;3.67;;;;;;;14.01;59.79;98415.56;5022578;28;20041;-73
2023/05/01 02:39:51;;;;;;;6.47;3.72;;;;;;;13.90;60.04;98426.06;5022897;28;20090;-73
2023/05/01 02:42:19;;;;;;;5.07;4.25;;;;;;;14.21;60.72;98421.66;5022165;28;20036;-74
2023/05/01 02:45:01;;;;;;;5.15;4.10;;;;;;;14.41;60.35;98410.94;5038847;28;20048;-73
2023/05/01 02:47:41;;;;;;;5.80;4.30;;;;;;;14.40;60.56;98406.63;5071789;28;20056;-73
2023/05/01 02:50:08;;;;;;;6.13;4.10;;;;;;;14.22;60.53;98403.81;5038578;28;20106;-73
2023/05/01 02:52:35;;;;;;;6.03;4.82;;;;;;;14.21;60.87;98397.63;5038706;28;20068;-73
2023/05/01 02:55:22;;;;;;;7.63;5.43;;;;;;;14.22;60.74;98407.28;5044171;28;20494;-73
2023/05/01 02:57:50;;;;;;;6.88;4.70;;;;;;;14.35;60.78;98401.09;5021984;28;20044;-73
2023/05/01 03:00:17;;;;;;;11.73;5.40;;;;;;;14.32;60.48;98393.50;5055377;28;20051;-73
2023/05/01 03:02:44;;;;;;;6.90;5.38;;;;;;;14.24;60.49;98377.72;5038766;28;20486;-73
2023/05/01 03:05:10;;;;;;;5.78;4.40;;;;;;;14.13;60.04;98357.81;5055447;28;20048;-73
2023/05/01 03:07:35;;;;;;;5.30;4.43;;;;;;;14.16;60.18;98368.06;5038485;28;20497;-73
2023/05/01 03:10:03;;;;;;;5.43;4.20;;;;;;;14.35;60.40;98385.91;5038261;28;20056;-73
2023/05/01 03:12:30;;;;;;;4.97;4.18;;;;;;;14.32;60.15;98406.88;5055070;28;20127;-73
2023/05/01 03:14:57;;;;;;;5.35;3.47;;;;;;;14.33;59.31;98409.34;5038219;28;20094;-74
2023/05/01 03:17:25;;;;;;;4.95;3.50;;;;;;;14.33;58.63;98411.19;5038670;28;20131;-73
2023/05/01 03:19:50;;;;;;;5.03;3.90;;;;;;;14.38;58.21;98416.72;5038464;28;20044;-73
2023/05/01 03:22:16;;;;;;;5.32;3.75;;;;;;;14.45;57.83;98420.19;5037973;28;20070;-73
2023/05/01 03:24:42;;;;;;;4.57;3.28;;;;;;;14.52;57.54;98420.97;5054763;28;20036;-73
2023/05/01 03:27:08;;;;;;;7.47;3.78;;;;;;;14.62;57.56;98426.69;5021784;28;20132;-73
2023/05/01 03:29:36;;;;;;;4.57;3.50;;;;;;;14.56;57.57;98428.34;5021647;28;20056;-73
2023/05/01 03:32:03;;;;;;;7.15;3.50;;;;;;;14.64;57.25;98432.63;5054530;28;20087;-73
2023/05/01 03:34:31;;;;;;;4.85;3.33;;;;;;;14.75;57.22;98431.97;5038144;28;20040;-73
2023/05/01 03:36:57;;;;;;;4.07;3.60;;;;;;;14.68;57.06;98439.19;5037961;28;20474;-73
2023/05/01 03:39:25;;;;;;;5.90;3.33;;;;;;;14.70;57.02;98421.91;5022393;28;20083;-74
2023/05/01 03:42:14;;;;;;;3.83;3.45;;;;;;;14.76;56.66;98431.75;5013216;28;20139;-74
2023/05/01 03:44:42;;;;;;;4.60;3.03;;;;;;;14.78;56.63;98431.53;5033506;28;20071;-73
2023/05/01 03:47:09;;;;;;;3.30;3.00;;;;;;;14.99;56.63;98431.22;5037761;28;20072;-74
2023/05/01 03:49:40;;;;;;;6.90;3.70;;;;;;;14.88;56.19;98437.25;5038540;28;20578;-74
2023/05/01 03:52:06;;;;;;;5.05;3.30;;;;;;;14.83;55.77;98432.53;5021666;28;20040;-74
2023/05/01 03:54:32;;;;;;;6.03;3.55;;;;;;;14.91;55.89;98426.13;5021261;28;20113;-73
2023/05/01 03:57:20;;;;;;;4.85;3.28;;;;;;;15.10;55.94;98433.19;5040686;28;20040;-73
2023/05/01 03:59:46;;;;;;;3.63;2.65;;;;;;;15.07;55.59;98422.91;5037760;28;20139;-73
2023/05/01 04:02:12;;;;;;;2.80;2.50;;;;;;;15.10;55.29;98426.00;5054202;28;20509;-73
2023/05/01 04:04:39;;;;;;;4.20;2.45;;;;;;;15.16;54.71;98427.78;5021814;28;20040;-73
2023/05/01 04:07:05;;;;;;;3.20;2.38;;;;;;;15.18;55.13;98435.59;5037666;28;20040;-73
2023/05/01 04:09:31;;;;;;;4.18;2.60;;;;;;;15.24;54.59;98432.06;5037592;28;20041;-73
2023/05/01 04:11:57;;;;;;;3.10;2.20;;;;;;;15.27;54.53;98444.19;5054346;28;20048;-73
2023/05/01 04:14:23;;;;;;;3.35;2.30;;;;;;;15.28;54.17;98444.00;5037733;28;20394;-74
2023/05/01 04:16:50;;;;;;;3.67;2.35;;;;;;;15.27;54.18;98447.69;5054071;28;20047;-73
2023/05/01 04:19:17;;;;;;;3.05;2.75;;;;;;;15.06;55.24;98454.22;5021382;28;20385;-73
2023/05/01 04:21:45;;;;;;;5.53;3.05;;;;;;;14.92;56.95;98443.78;5054383;28;20061;-73
2023/05/01 04:24:12;;;;;;;6.05;3.20;;;;;;;15.02;56.41;98449.50;5037534;28;20040;-74
2023/05/01 04:26:41;;;;;;;4.60;3.30;;;;;;;15.06;56.31;98456.06;5037749;28;20059;-73
2023/05/01 04:29:08;;;;;;;4.83;3.40;;;;;;;15.16;56.31;98456.38;5021939;28;20466;-73
2023/05/01 04:31:34;;;;;;;4.93;3.78;;;;;;;15.21;56.29;98457.41;5054008;28;20555;-73
2023/05/01 04:34:00;;;;;;;5.32;3.60;;;;;;;15.06;56.24;98456.88;5037518;28;20186;-73
2023/05/01 04:36:26;;;;;;;6.63;3.80;;;;;;;15.06;56.70;98450.69;5000562;28;20084;-73
2023/05/01 04:38:52;;;;;;;6.03;3.95;;;;;;;15.11;56.45;98453.56;5016490;28;20173;-73
2023/05/01 04:41:18;;;;;;;5.75;3.83;;;;;;;15.15;56.09;98458.25;5016713;28;20053;-73
2023/05/01 04:43:45;;;;;;;6.20;4.35;;;;;;;15.07;56.79;98453.16;5016855;28;20086;-73
2023/05/01 04:46:15;;;;;;;8.95;4.03;;;;;;;15.18;56.55;98454.31;5001107;28;20514;-73
2023/05/01 04:48:41;;;;;;;5.65;4.10;;;;;;;15.20;56.35;98455.75;5016585;28;20057;-73
2023/05/01 04:51:07;;;;;;;6.00;4.40;;;;;;;15.24;56.60;98448.94;5000263;28;20067;-73
2023/05/01 04:53:33;;;;;;;6.03;4.10;;;;;;;15.25;56.30;98457.78;5000305;28;20075;-73
2023/05/01 04:56:01;;;;;;;8.02;4.55;;;;;;;15.31;56.37;98461.44;5002804;28;20064;-73
2023/05/01 04:58:27;;;;;;;5.97;4.15;;;;;;;15.31;56.36;98464.13;5003770;28;20140;-73
2023/05/01 05:00:58;;;;;;;6.97;4.20;;;;;;;15.34;56.68;98469.03;5020794;28;20049;-73
2023/05/01 05:03:24;;;;;;;4.30;3.90;;;;;;;15.30;56.32;98465.97;5003479;28;20467;-73
2023/05/01 05:05:51;;;;;;;6.85;5.55;;;;;;;15.14;57.30;98461.16;5003557;28;20040;-73
2023/05/01 05:08:16;;;;;;;5.43;4.53;;;;;;;15.18;57.16;98465.03;5034825;28;20053;-73
2023/05/01 05:10:56;;;;;;;4.78;4.00;;;;;;;15.46;57.50;98462.81;5041482;28;20048;-73
2023/05/01 05:13:28;;;;;;;5.90;3.90;;;;;;;15.18;56.93;98448.97;5056957;28;20048;-73
2023/05/01 05:16:00;;;;;;;4.03;3.47;;;;;;;15.19;57.14;98448.75;5025936;28;20040;-73
2023/05/01 05:18:27;;;;;;;5.85;4.13;;;;;;;15.10;57.69;98451.91;5057122;28;20131;-73
2023/05/01 05:20:53;;;;;;;5.40;3.90;;;;;;;15.05;57.58;98465.13;5040263;28;20395;-73
2023/05/01 05:23:20;;;;;;;7.13;4.00;;;;;;;15.03;57.87;98461.84;5039993;28;20447;-73
2023/05/01 05:25:47;;;;;;;4.90;4.20;;;;;;;15.16;58.19;98459.88;5040417;28;20040;-73
2023/05/01 05:28:13;;;;;;;4.82;3.67;;;;;;;15.15;57.70;98457.44;5023828;28;20044;-73
2023/05/01 05:30:40;;;;;;;7.18;3.72;;;;;;;15.38;57.13;98471.09;5040251;28;20531;-73
2023/05/01 05:33:08;;;;;;;4.97;4.00;;;;;;;15.44;56.05;98472.91;5040353;28;20040;-74
2023/05/01 05:35:35;;;;;;;5.68;4.47;;;;;;;15.53;55.72;98468.91;5040098;28;20052;-73
2023/05/01 05:38:02;;;;;;;6.72;3.78;;;;;;;15.70;55.32;98477.25;5040228;28;20044;-73
2023/05/01 05:40:30;;;;;;;5.38;3.67;;;;;;;15.84;54.33;98482.25;5040509;28;20040;-74
2023/05/01 05:42:56;;;;;;;4.97;3.38;;;;;;;15.67;54.05;98483.84;5073193;28;20502;-73
2023/05/01 05:45:25;;;;;;;5.75;3.78;;;;;;;15.72;53.89;98488.53;5040307;28;20475;-73
2023/05/01 05:47:50;;;;;;;6.82;4.10;;;;;;;15.88;53.89;98477.28;5038445;28;20055;-73
2023/05/01 05:50:17;;;;;;;6.93;3.92;;;;;;;16.00;53.47;98480.88;5006178;28;20293;-73
2023/05/01 05:52:45;;;;;;;5.07;3.65;;;;;;;16.00;53.27;98473.69;5022839;28;20185;-73
2023/05/01 05:55:11;;;;;;;6.03;3.70;;;;;;;16.11;52.61;98491.69;5022395;28;20059;-73
2023/05/01 05:57:38;;;;;;;5.28;3.70;;;;;;;16.08;52.78;98492.13;5021996;28;20045;-73
2023/05/01 06:00:08;;;;;;;6.22;4.03;;;;;;;16.24;52.97;98493.41;5022369;28;20052;-74
2023/05/01 06:02:45;;;;;;;4.82;3.88;;;;;;;16.06;52.72;98485.34;5023049;28;20053;-73
2023/05/01 06:05:12;;;;;;;6.18;4.22;;;;;;;16.12;52.83;98493.34;5005260;28;20186;-74
2023/05/01 06:07:38;;;;;;;8.07;3.80;;;;;;;16.31;53.23;98500.34;5038185;28;20051;-73
2023/05/01 06:10:05;;;;;;;5.20;4.00;;;;;;;16.27;52.88;98495.66;5039080;28;20036;-73
2023/05/01 06:12:31;;;;;;;5.18;4.00;;;;;;;16.25;52.71;98500.44;5022991;28;20113;-73
2023/05/01 06:14:58;;;;;;;7.43;3.90;;;;;;;16.28;52.43;98508.03;5021833;28;20394;-73
2023/05/01 06:17:24;;;;;;;7.25;3.80;;;;;;;16.31;52.44;98507.56;5021800;28;20151;-73
2023/05/01 06:19:53;;;;;;;4.97;3.95;;;;;;;16.29;51.71;98510.47;5022682;28;20147;-73
2023/05/01 06:22:19;;;;;;;6.13;3.90;;;;;;;16.37;52.05;98512.88;5039474;28;20482;-73
2023/05/01 06:25:03;;;;;;;7.22;3.80;;;;;;;16.62;51.39;98519.00;5027235;28;20185;-73
2023/05/01 06:27:30;;;;;;;9.23;4.18;;;;;;;16.67;51.03;98529.88;5039227;28;20040;-73
2023/05/01 06:29:55;;;;;;;7.68;3.63;;;;;;;16.72;50.65;98516.63;5038879;28;20462;-73
2023/05/01 06:32:22;;;;;;;6.70;4.07;;;;;;;16.94;49.75;98535.75;5038813;28;20544;-73
2023/05/01 06:34:48;;;;;;;6.22;3.67;;;;;;;16.99;49.32;98543.94;5055485;28;20188;-73
2023/05/01 06:37:14;;;;;;;6.80;3.45;;;;;;;16.93;49.12;98546.72;5055511;28;20048;-73
2023/05/01 06:39:41;;;;;;;5.55;4.05;;;;;;;16.90;49.37;98544.47;5039026;28;20048;-73
2023/05/01 06:42:10;;;;;;;5.03;3.28;;;;;;;17.00;49.02;98544.75;5038798;28;20384;-73
2023/05/01 06:44:38;;;;;;;6.75;3.30;;;;;;;17.06;48.09;98554.59;5072939;28;20051;-73
2023/05/01 06:47:04;;;;;;;6.53;4.80;;;;;;;17.01;47.94;98549.91;5022398;28;20036;-73
2023/05/01 06:49:30;;;;;;;5.47;3.50;;;;;;;16.93;48.38;98552.06;5022222;28;20040;-73
2023/05/01 06:51:56;;;;;;;6.10;3.33;;;;;;;17.04;47.99;98559.34;5022139;28;20466;-73
2023/05/01 06:54:21;;;;;;;6.40;3.40;;;;;;;17.21;48.06;98550.47;5022221;28;20048;-73
2023/05/01 06:56:48;;;;;;;9.25;3.50;;;;;;;17.39;47.54;98558.47;5022010;28;20405;-73
2023/05/01 06:59:14;;;;;;;5.85;3.90;;;;;;;17.47;47.07;98560.06;5022214;28;20067;-73
2023/05/01 07:01:40;;;;;;;8.48;3.78;;;;;;;17.72;46.55;98566.94;5021829;28;20479;-73
2023/05/01 07:04:06;;;;;;;5.88;3.72;;;;;;;17.64;46.23;98572.63;5038870;28;20135;-73
2023/05/01 07:06:32;;;;;;;8.23;3.80;;;;;;;17.77;45.01;98567.06;5021960;28;20478;-73
2023/05/01 07:08:58;;;;;;;7.68;3.78;;;;;;;17.93;44.58;98573.63;5038378;28;20044;-73
2023/05/01 07:11:25;;;;;;;7.95;3.58;;;;;;;17.85;44.49;98580.13;5038233;28;20169;-73
2023/05/01 07:13:53;;;;;;;5.38;3.38;;;;;;;18.23;44.30;98596.72;5038447;28;20048;-73
2023/05/01 07:16:19;;;;;;;7.53;3.30;;;;;;;18.14;43.52;98584.63;5021820;28;20037;-73
2023/05/01 07:18:47;;;;;;;6.72;3.53;;;;;;;18.45;43.31;98587.03;5037603;28;20101;-73
2023/05/01 07:21:14;;;;;;;6.30;3.65;;;;;;;18.47;42.50;98591.38;5037963;28;20045;-73
2023/05/01 07:23:41;;;;;;;8.35;4.22;;;;;;;18.26;42.49;98593.56;5070095;28;20052;-73
2023/05/01 07:26:07;;;;;;;8.23;3.55;;;;;;;18.33;42.23;98598.78;5038172;28;20139;-73
2023/05/01 07:28:33;;;;;;;7.20;3.05;;;;;;;18.16;42.17;98603.22;5038031;28;20414;-73
2023/05/01 07:31:00;;;;;;;8.88;3.58;;;;;;;18.20;41.81;98604.41;5054486;28;20051;-73
2023/05/01 07:33:26;;;;;;;7.70;3.53;;;;;;;18.45;40.88;98599.69;5038266;28;20048;-73
2023/05/01 07:35:53;;;;;;;7.43;3.33;;;;;;;18.58;40.66;98603.97;5037993;28;20040;-73
2023/05/01 07:38:19;;;;;;;6.93;3.20;;;;;;;18.60;40.33;98605.41;5037664;28;20106;-74
2023/05/01 07:40:45;;;;;;;8.13;3.58;;;;;;;18.85;40.09;98615.91;5021401;28;20485;-73
2023/05/01 07:43:10;;;;;;;8.05;3.20;;;;;;;19.13;39.69;98618.66;5021435;28;20068;-73
2023/05/01 07:45:38;;;;;;;11.45;3.28;;;;;;;19.39;39.26;98621.69;5021704;28;20040;-73
2023/05/01 07:48:04;;;;;;;5.50;3.40;;;;;;;19.06;40.66;98618.81;5037830;28;20095;-73
2023/05/01 07:50:31;;;;;;;7.03;3.20;;;;;;;19.06;40.60;98621.50;5021590;28;20439;-73
2023/05/01 07:52:57;;;;;;;4.63;2.90;;;;;;;18.93;40.29;98613.66;5037932;28;20052;-73
2023/05/01 07:55:23;;;;;;;6.28;3.30;;;;;;;19.26;39.88;98621.09;5038019;28;20040;-73
2023/05/01 07:57:49;;;;;;;7.25;3.70;;;;;;;19.55;39.56;98633.59;5021591;28;20072;-73
2023/05/01 08:00:16;;;;;;;5.78;3.20;;;;;;;19.73;38.03;98634.22;5054492;28;20066;-73
2023/05/01 08:02:42;;;;;;;7.50;4.10;;;;;;;20.07;37.62;98635.09;5037814;28;20482;-74
2023/05/01 08:05:09;;;;;;;9.23;3.45;;;;;;;20.35;36.79;98645.88;5038137;28;20048;-74
2023/05/01 08:07:35;;;;;;;6.30;3.25;;;;;;;20.45;35.95;98642.53;5037852;28;20036;-73
2023/05/01 08:10:01;;;;;;;5.28;3.00;;;;;;;20.55;35.97;98635.41;5021036;28;20569;-74
2023/05/01 08:12:28;;;;;;;5.82;3.13;;;;;;;20.77;35.61;98648.97;5037874;28;20040;-73
2023/05/01 08:14:54;;;;;;;4.50;2.97;;;;;;;20.86;35.18;98651.00;5021282;28;20045;-73
2023/05/01 08:17:20;;;;;;;6.65;3.17;;;;;;;20.96;35.19;98650.34;5004968;28;20041;-73
2023/05/01 08:19:46;;;;;;;5.85;3.17;;;;;;;21.14;34.79;98647.38;5037527;28;20059;-73
2023/05/01 08:22:13;;;;;;;9.10;3.30;;;;;;;21.26;33.91;98648.09;5021227;28;20072;-73
2023/05/01 08:24:40;;;;;;;7.60;2.90;;;;;;;21.16;33.54;98647.94;5037594;28;20474;-73
2023/05/01 08:27:07;;;;;;;7.70;3.20;;;;;;;21.05;33.49;98651.59;5037830;28;20044;-73
2023/05/01 08:29:33;;;;;;;10.70;3.42;;;;;;;21.08;33.60;98659.19;5039254;28;20044;-73
2023/05/01 08:31:59;;;;;;;7.10;3.63;;;;;;;20.95;33.58;98663.06;5041025;28;20089;-73
2023/05/01 08:34:26;;;;;;;12.35;4.70;;;;;;;21.11;33.61;98664.09;5041008;28;20134;-73
2023/05/01 08:36:52;;;;;;;4.07;2.97;;;;;;;21.03;32.70;98667.22;5041097;28;20087;-73
2023/05/01 08:39:19;;;;;;;6.43;2.83;;;;;;;21.15;32.89;98670.63;5041195;28;20052;-73
2023/05/01 08:41:46;;;;;;;7.55;3.10;;;;;;;20.97;32.45;98662.81;5024526;28;20105;-73
2023/05/01 08:44:15;;;;;;;12.88;6.47;;;;;;;21.13;32.91;98680.84;5024997;28;20148;-73
2023/05/01 08:46:56;;;;;;;15.05;7.00;;;;;;;21.10;32.95;98673.22;5057821;28;20475;-73
2023/05/01 08:49:23;;;;;;;9.48;6.22;;;;;;;20.68;33.32;98677.44;5041524;28;20048;-73
2023/05/01 08:51:51;;;;;;;9.55;4.00;;;;;;;20.50;33.32;98681.19;5040695;28;20051;-73
2023/05/01 08:54:18;;;;;;;6.38;4.63;;;;;;;20.41;33.47;98676.44;5057760;28;20043;-73
2023/05/01 08:56:46;;;;;;;10.07;5.30;;;;;;;20.33;33.61;98680.34;5057330;28;20402;-74
2023/05/01 08:59:13;;;;;;;8.55;4.22;;;;;;;20.40;33.17;98691.81;5057550;28;20048;-74
2023/05/01 09:01:40;;;;;;;10.40;4.30;;;;;;;20.48;33.74;98682.50;5040525;28;20178;-73
2023/05/01 09:04:07;;;;;;;7.80;5.32;;;;;;;20.21;33.76;98682.28;5056667;28;20055;-73
2023/05/01 09:06:34;;;;;;;6.10;3.00;;;;;;;19.89;33.77;98686.53;5040433;28;20044;-74
2023/05/01 09:09:01;;;;;;;6.53;3.35;;;;;;;19.76;34.34;98698.41;5056639;28;20078;-73
2023/05/01 09:11:27;;;;;;;13.52;5.00;;;;;;;19.58;34.82;98689.66;5056409;28;20088;-73
2023/05/01 09:13:54;;;;;;;8.00;3.67;;;;;;;19.61;34.55;98694.56;5023908;28;20093;-73
2023/05/01 09:16:20;;;;;;;15.00;6.45;;;;;;;19.78;34.75;98698.16;5057212;28;20402;-74
2023/05/01 09:18:46;;;;;;;17.88;9.02;;;;;;;19.97;34.52;98695.03;5040167;28;20487;-74
2023/05/01 09:21:13;;;;;;;6.90;4.65;;;;;;;20.17;34.07;98699.22;5040914;28;20186;-74
2023/05/01 09:23:40;;;;;;;6.38;3.25;;;;;;;20.04;34.10;98700.28;5045962;28;20371;-73
2023/05/01 09:26:07;;;;;;;5.30;2.90;;;;;;;20.25;34.33;98712.31;5042816;28;20063;-73
2023/05/01 09:28:44;;;;;;;8.95;3.58;;;;;;;20.41;34.85;98711.50;5041921;28;20032;-74
2023/05/01 09:31:36;;;;;;;9.27;3.63;;;;;;;20.56;34.12;98714.47;5037634;28;20086;-73
2023/05/01 09:34:04;;;;;;;6.35;3.55;;;;;;;20.34;34.37;98727.03;5045081;28;20109;-74
2023/05/01 09:36:33;;;;;;;6.07;3.38;;;;;;;20.59;33.44;98714.00;5020428;28;20050;-76
2023/05/01 09:39:01;;;;;;;3.95;2.78;;;;;;;20.45;32.75;98726.94;5053808;28;20051;-76
2023/05/01 09:41:32;;;;;;;14.73;3.88;;;;;;;20.81;32.49;98722.97;5053111;28;20593;-74
2023/05/01 09:44:03;;;;;;;4.47;2.75;;;;;;;21.37;31.94;98728.19;5004834;28;20082;-77
2023/05/01 09:46:42;;;;;;;9.43;3.88;;;;;;;22.07;30.68;98723.69;5037347;28;20109;-73
2023/05/01 09:49:09;;;;;;;6.60;2.40;;;;;;;22.37;30.29;98731.31;5051185;28;20047;-74
2023/05/01 09:51:35;;;;;;;6.15;2.88;;;;;;;21.98;30.60;98719.81;5037979;28;20181;-74
2023/05/01 09:54:19;;;;;;;11.05;2.95;;;;;;;22.40;30.99;98726.19;5022726;28;20072;-74
2023/05/01 09:56:48;;;;;;;8.45;3.05;;;;;;;23.01;29.91;98720.28;5005870;28;20056;-74
2023/05/01 09:59:36;;;;;;;5.80;2.78;;;;;;;23.19;29.16;98695.47;5022156;28;20374;-74
2023/05/01 10:02:01;;;;;;;7.60;3.03;;;;;;;23.01;29.43;98736.53;5036550;28;20073;-73
2023/05/01 10:04:34;;;;;;;5.68;2.70;;;;;;;23.04;29.70;98741.44;5058673;28;20478;-74
2023/05/01 10:07:13;;;;;;;6.07;2.42;;;;;;;22.76;29.72;98732.78;5037761;28;20059;-75
2023/05/01 10:09:41;;;;;;;5.22;2.90;;;;;;;22.46;29.79;98738.72;5005360;28;20044;-74
2023/05/01 10:12:08;;;;;;;4.88;2.50;;;;;;;22.23;29.83;98743.63;5022087;28;20509;-74
2023/05/01 10:14:49;;;;;;;7.20;4.20;;;;;;;22.29;29.71;98748.00;5038834;28;20056;-77
2023/05/01 10:17:18;;;;;;;;;;;;;;;22.27;29.27;98750.13;5022400;28;20143;-69
2023/05/01 10:19:46;;;;;;;8.38;3.65;;;;;;;21.56;30.39;98748.44;5021774;28;19920;-71
2023/05/01 10:22:12;;;;;;;7.22;4.85;;;;;;;21.37;30.46;98747.09;5037612;28;20052;-71
2023/05/01 10:24:42;;;;;;;7.97;2.80;;;;;;;21.52;30.55;98756.25;5005140;28;20074;-74
2023/05/01 10:27:09;;;;;;;5.32;2.88;;;;;;;21.07;31.28;98755.56;5021624;28;20087;-72
2023/05/01 10:29:36;;;;;;;6.88;3.03;;;;;;;20.83;31.99;98755.94;5054528;28;20162;-71
2023/05/01 10:32:04;;;;;;;5.82;2.85;;;;;;;20.38;32.60;98755.97;5021148;28;20054;-70
2023/05/01 10:34:35;;;;;;;10.50;3.05;;;;;;;20.07;33.18;98765.31;5005736;28;20045;-71
2023/05/01 10:37:06;;;;;;;11.45;8.65;;;;;;;19.81;33.91;98763.16;5040018;28;20048;-71
2023/05/01 10:39:35;;;;;;;7.55;3.92;;;;;;;19.48;34.51;98765.69;5058702;28;20068;-71
2023/05/01 10:42:09;;;;;;;7.18;2.83;;;;;;;19.28;34.98;98775.19;5075250;28;20749;-75
2023/05/01 10:44:36;;;;;;;7.15;3.30;;;;;;;18.75;35.83;98783.28;5042665;28;20040;-72
2023/05/01 10:47:28;;;;;;;6.30;2.95;;;;;;;18.97;36.36;98794.31;5039580;28;20048;-72
2023/05/01 10:50:44;;;;;;;7.68;2.97;;;;;;;18.69;37.35;98788.75;5071245;28;20265;-71
2023/05/01 10:53:14;;;;;;;7.70;2.65;;;;;;;17.93;38.11;98792.03;5086812;28;20048;-71
2023/05/01 10:55:43;;;;;;;5.47;2.80;;;;;;;18.21;38.23;98799.56;5052895;28;20448;-72
2023/05/01 10:58:13;;;;;;;7.75;2.85;;;;;;;18.48;38.04;98807.06;5054446;28;20105;-72
2023/05/01 11:00:39;;;;;;;12.43;2.80;;;;;;;18.37;38.01;98805.13;5062373;28;20032;-71
2023/05/01 11:03:20;;;;;;;6.30;3.45;;;;;;;18.96;37.60;98820.41;5045737;28;20046;-72
2023/05/01 11:05:59;;;;;;;9.85;2.75;;;;;;;19.10;37.25;98821.84;5053221;28;20043;-72
2023/05/01 11:08:32;;;;;;;5.45;2.28;;;;;;;18.87;37.65;98827.16;5052862;28;20075;-72
2023/05/01 11:11:18;;;;;;;7.72;2.53;;;;;;;18.94;37.53;98829.78;5065493;28;20036;-73
2023/05/01 11:14:04;;;;;;;5.45;2.40;;;;;;;18.65;37.85;98836.81;5088626;28;20371;-73
2023/05/01 11:16:40;;;;;;;5.53;2.33;;;;;;;18.23;38.25;98843.16;5034360;28;20049;-72
2023/05/01 11:19:33;;;;;;;4.15;2.20;;;;;;;17.91;38.89;98852.44;5035384;28;20049;-73
2023/05/01 11:21:59;;;;;;;9.90;1.88;;;;;;;17.54;38.78;98850.75;4936023;28;20090;-73
2023/05/01 11:24:32;;;;;;;;;;;;;;;17.74;38.87;98859.44;4936869;28;20058;-71
2023/05/01 11:27:01;;;;;;;4.38;1.88;;;;;;;17.27;39.23;98855.50;4964406;28;19943;-72
2023/05/01 11:29:33;;;;;;;8.30;2.30;;;;;;;17.70;39.28;98875.16;4955469;28;20489;-73
2023/05/01 11:32:00;;;;;;;2.55;1.80;;;;;;;17.46;39.30;98873.34;4955939;28;20197;-73
2023/05/01 11:34:26;;;;;;;2.50;1.58;;;;;;;17.36;38.82;98878.34;4955150;28;20050;-72
2023/05/01 11:36:55;;;;;;;1.70;1.60;;;;;;;17.42;38.90;98879.34;4955922;28;20065;-72
2023/05/01 11:39:21;;;;;;;2.55;1.40;;;;;;;17.52;38.90;98890.41;4939101;28;20048;-72
2023/05/01 11:44:38;;;;;;;5.43;1.73;;;;;;;17.29;39.45;98896.38;4935780;28;20182;-73
2023/05/01 11:47:06;;;;;;;5.18;1.90;;;;;;;17.28;40.03;98891.22;4895328;29;20066;-70