Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:29;;;;;;;14.68;8.32;;;9.10;89.70;;;;;;5033292;28;20029;-78
2023/04/07 00:02:55;;;;;;;16.80;8.52;;;9.10;89.70;;;;;;5033921;28;20060;-77
2023/04/07 00:05:21;;;;;;;16.42;9.00;;;9.00;89.70;;;;;;5027249;28;20113;-77
2023/04/07 00:07:47;;;;;;;13.25;7.60;;;9.10;89.70;;;;;;5022468;28;20557;-77
2023/04/07 00:10:13;;;;;;;14.93;8.27;;;9.10;89.80;;;;;;5029910;28;20045;-76
2023/04/07 00:12:39;;;;;;;14.68;8.57;;;9.10;89.80;;;;;;5025133;28;20332;-78
2023/04/07 00:15:05;;;;;;;15.75;8.05;;;9.10;89.80;;;;;;5025928;28;20113;-76
2023/04/07 00:17:31;;;;;;;13.32;8.23;;;9.10;89.80;;;;;;5017236;28;20494;-76
2023/04/07 00:19:56;;;;;;;14.77;9.10;;;9.10;90.00;;;;;;5025177;28;20032;-76
2023/04/07 00:22:23;;;;;;;15.38;9.57;;;9.10;90.00;;;;;;5022355;28;20125;-75
2023/04/07 00:24:48;;;;;;;13.60;7.80;;;9.10;90.00;;;;;;5025581;28;20022;-75
2023/04/07 00:27:14;;;;;;;17.30;9.00;;;9.00;90.20;;;;;;5026766;28;20500;-75
2023/04/07 00:29:42;;;;;;;13.55;8.30;;;9.10;90.20;;;;;;5013540;28;20022;-78
2023/04/07 00:32:08;;;;;;;13.70;8.43;;;9.00;90.30;;;;;;5035010;28;20032;-74
2023/04/07 00:34:34;;;;;;;15.60;8.18;;;9.00;90.30;;;;;;5029822;28;20025;-77
2023/04/07 00:37:00;;;;;;;13.48;7.32;;;9.00;90.20;;;;;;5031261;28;20496;-78
2023/04/07 00:39:26;;;;;;;13.82;7.95;;;8.90;90.20;;;;;;5031639;28;20045;-75
2023/04/07 00:41:52;;;;;;;14.65;8.45;;;9.00;90.10;;;;;;5032778;28;20048;-75
2023/04/07 00:44:18;;;;;;;14.15;8.32;;;9.00;90.10;;;;;;5030537;28;20360;-75
2023/04/07 00:46:46;;;;;;;13.82;8.52;;;9.10;90.20;;;;;;5034695;28;20064;-75
2023/04/07 00:49:12;;;;;;;11.65;7.30;;;9.10;90.00;;;;;;5036081;28;20030;-77
2023/04/07 00:51:37;;;;;;;12.38;7.28;;;9.00;90.10;;;;;;5019954;28;20145;-75
2023/04/07 00:54:03;;;;;;;12.60;8.27;;;9.10;90.20;;;;;;5028102;28;20013;-77
2023/04/07 00:56:29;;;;;;;15.10;8.13;;;9.10;90.20;;;;;;5028545;28;20041;-74
2023/04/07 00:58:55;;;;;;;12.32;7.68;;;9.10;90.20;;;;;;5023530;28;20045;-75
2023/04/07 01:01:25;;;;;;;11.52;7.75;;;9.10;90.30;;;;;;5017569;28;20091;-75
2023/04/07 01:03:55;;;;;;;13.32;8.05;;;9.00;90.30;;;;;;5031337;28;20032;-76
2023/04/07 01:06:25;;;;;;;11.98;7.90;;;9.10;90.30;;;;;;5024874;28;20045;-77
2023/04/07 01:08:58;;;;;;;13.05;8.20;;;9.10;90.30;;;;;;5024414;28;20029;-76
2023/04/07 01:11:42;;;;;;;13.38;8.55;;;9.00;90.30;;;;;;5023839;28;20041;-75
2023/04/07 01:14:10;;;;;;;13.02;8.55;;;9.00;90.40;;;;;;5021060;28;20030;-75
2023/04/07 01:16:45;;;;;;;13.15;8.68;;;9.10;90.40;;;;;;5021998;28;20041;-75
2023/04/07 01:19:47;;;;;;;15.30;9.10;;;9.00;90.30;;;;;;5025222;28;20033;-75
2023/04/07 01:22:16;;;;;;;14.80;9.13;;;9.00;90.20;;;;;;5015359;28;20482;-75
2023/04/07 01:25:16;;;;;;;15.35;8.55;;;8.90;90.30;;;;;;5022457;28;20083;-75
2023/04/07 01:28:02;;;;;;;16.27;9.13;;;8.90;90.30;;;;;;5022831;28;20124;-75
2023/04/07 01:30:34;;;;;;;15.43;9.23;;;8.80;90.30;;;;;;5019716;28;20347;-74
2023/04/07 01:33:01;;;;;;;13.15;8.35;;;8.80;90.30;;;;;;5030899;28;20029;-78
2023/04/07 01:35:33;;;;;;;13.13;8.55;;;8.80;90.40;;;;;;5029813;28;20029;-75
2023/04/07 01:38:00;;;;;;;12.77;8.35;;;8.80;90.30;;;;;;5035465;28;20486;-75
2023/04/07 01:40:26;;;;;;;14.05;8.05;;;8.80;90.20;;;;;;5033618;28;20478;-75
2023/04/07 01:42:54;;;;;;;14.57;8.45;;;8.80;90.40;;;;;;5029700;28;20021;-75
2023/04/07 01:45:20;;;;;;;15.75;9.23;;;8.70;90.50;;;;;;5034895;28;20124;-75
2023/04/07 01:47:47;;;;;;;13.00;8.25;;;8.70;90.40;;;;;;5029828;28;20037;-78
2023/04/07 01:50:13;;;;;;;15.10;9.40;;;8.70;90.60;;;;;;5028527;28;20036;-75
2023/04/07 01:52:39;;;;;;;16.85;10.05;;;8.70;90.60;;;;;;5031124;28;20022;-75
2023/04/07 01:55:06;;;;;;;18.23;12.20;;;8.60;90.70;;;;;;5028879;28;20496;-75
2023/04/07 01:57:32;;;;;;;20.13;12.30;;;8.60;90.90;;;;;;5025823;28;20187;-75
2023/04/07 01:59:58;;;;;;;19.38;12.50;;;8.60;91.10;;;;;;5033001;28;20108;-74
2023/04/07 02:02:24;;;;;;;21.40;13.23;;;8.70;91.10;;;;;;5032414;28;20048;-76
2023/04/07 02:04:59;;;;;;;20.30;14.05;;;8.70;91.20;;;;;;5027428;28;20030;-75
2023/04/07 02:07:59;;;;;;;25.20;14.27;;;8.70;91.20;;;;;;5028009;28;20045;-74
2023/04/07 02:10:28;;;;;;;22.58;14.95;;;8.70;91.20;;;;;;5025402;28;20041;-74
2023/04/07 02:12:55;;;;;;;20.98;14.25;;;8.70;91.30;;;;;;5030852;28;20072;-75
2023/04/07 02:15:23;;;;;;;20.60;15.30;;;8.70;91.30;;;;;;5019028;28;20036;-75
2023/04/07 02:17:52;;;;;;;19.42;14.43;;;8.70;91.40;;;;;;5020592;28;20030;-76
2023/04/07 02:20:20;;;;;;;21.30;15.75;;;8.70;91.40;;;;;;5021099;28;20029;-76
2023/04/07 02:22:46;;;;;;;20.05;15.07;;;8.70;91.40;;;;;;5019394;28;20398;-75
2023/04/07 02:25:22;;;;;;;20.15;15.27;;;8.70;91.40;;;;;;5026669;28;20035;-74
2023/04/07 02:27:48;;;;;;;20.85;15.13;;;8.70;91.30;;;;;;5021872;28;20041;-75
2023/04/07 02:30:14;;;;;;;18.05;14.45;;;8.60;91.30;;;;;;5018418;28;20022;-75
2023/04/07 02:32:40;;;;;;;21.88;14.98;;;8.60;91.40;;;;;;5029961;28;20368;-75
2023/04/07 02:35:06;;;;;;;18.73;14.32;;;8.60;91.40;;;;;;5023803;28;20128;-74
2023/04/07 02:37:32;;;;;;;21.27;14.15;;;8.60;91.50;;;;;;5023110;28;20439;-75
2023/04/07 02:39:57;;;;;;;18.40;14.30;;;8.60;91.50;;;;;;5027472;28;20041;-74
2023/04/07 02:42:23;;;;;;;18.95;13.82;;;8.60;91.50;;;;;;5020184;28;20041;-74
2023/04/07 02:44:49;;;;;;;19.55;13.63;;;8.50;91.50;;;;;;5031870;28;20017;-74
2023/04/07 02:47:15;;;;;;;18.45;12.80;;;8.50;91.50;;;;;;5025503;28;20050;-75
2023/04/07 02:49:41;;;;;;;20.00;13.02;;;8.50;91.50;;;;;;5026581;28;20041;-75
2023/04/07 02:52:07;;;;;;;15.73;12.68;;;8.50;91.40;;;;;;5027659;28;20033;-75
2023/04/07 02:54:32;;;;;;;16.35;12.52;;;8.40;91.40;;;;;;5030441;28;20244;-75
2023/04/07 02:56:58;;;;;;;17.90;12.63;;;8.40;91.50;;;;;;5025608;28;20057;-75
2023/04/07 02:59:24;;;;;;;15.98;11.63;;;8.40;91.50;;;;;;5016291;28;20518;-76
2023/04/07 03:01:50;;;;;;;15.43;12.10;;;8.40;91.50;;;;;;5024952;28;20036;-75
2023/04/07 03:04:16;;;;;;;13.60;11.10;;;8.40;91.40;;;;;;5023435;28;20432;-75
2023/04/07 03:06:41;;;;;;;18.95;12.18;;;8.30;91.40;;;;;;5028458;28;20326;-74
2023/04/07 03:09:07;;;;;;;16.35;11.80;;;8.30;91.40;;;;;;5019053;28;20041;-76
2023/04/07 03:11:33;;;;;;;16.67;11.93;;;8.30;91.50;;;;;;5022556;28;20033;-74
2023/04/07 03:13:59;;;;;;;17.63;13.40;;;8.30;91.60;;;;;;5025240;28;20029;-77
2023/04/07 03:16:25;;;;;;;16.00;12.15;;;8.30;91.40;;;;;;5016673;28;20042;-75
2023/04/07 03:18:50;;;;;;;16.98;12.52;;;8.40;91.40;;;;;;5025000;28;20105;-76
2023/04/07 03:21:16;;;;;;;16.88;12.05;;;8.30;91.30;;;;;;5015340;28;20481;-74
2023/04/07 03:23:42;;;;;;;16.40;11.63;;;8.40;91.30;;;;;;5021784;28;20060;-75
2023/04/07 03:26:08;;;;;;;16.23;11.52;;;8.40;91.20;;;;;;5022268;28;20056;-76
2023/04/07 03:28:33;;;;;;;16.83;11.60;;;8.40;91.20;;;;;;5021463;28;20044;-74
2023/04/07 03:30:59;;;;;;;14.43;11.60;;;8.40;91.10;;;;;;5026913;28;20230;-74
2023/04/07 03:33:25;;;;;;;13.85;10.27;;;8.40;91.00;;;;;;5035008;28;20029;-76
2023/04/07 03:35:50;;;;;;;16.02;11.57;;;8.40;91.00;;;;;;5022917;28;20034;-74
2023/04/07 03:38:16;;;;;;;14.68;10.73;;;8.40;91.00;;;;;;5030390;28;20030;-74
2023/04/07 03:40:41;;;;;;;14.98;10.35;;;8.40;91.00;;;;;;5029257;28;20099;-76
2023/04/07 03:43:11;;;;;;;16.10;11.15;;;8.30;90.90;;;;;;5037265;28;20063;-75
2023/04/07 03:45:37;;;;;;;15.05;10.82;;;8.30;91.00;;;;;;5034448;28;20021;-77
2023/04/07 03:48:03;;;;;;;15.60;11.77;;;8.30;91.00;;;;;;5030069;28;20030;-75
2023/04/07 03:50:29;;;;;;;18.13;11.93;;;8.20;90.90;;;;;;5036585;28;20523;-75
2023/04/07 03:52:54;;;;;;;18.23;12.57;;;8.20;91.00;;;;;;5035257;28;20036;-76
2023/04/07 03:55:21;;;;;;;17.02;12.55;;;8.20;91.00;;;;;;5034666;28;20466;-76
2023/04/07 03:57:47;;;;;;;18.10;11.73;;;8.20;91.00;;;;;;5028338;28;20059;-79
2023/04/07 04:00:12;;;;;;;19.63;13.30;;;8.20;91.00;;;;;;5025086;28;20037;-75
2023/04/07 04:02:38;;;;;;;20.65;12.63;;;8.10;91.00;;;;;;5038659;28;20037;-75
2023/04/07 04:05:04;;;;;;;17.17;11.90;;;8.10;91.00;;;;;;5024323;28;20239;-75
2023/04/07 04:07:31;;;;;;;18.63;12.77;;;8.10;91.00;;;;;;5038010;28;20119;-74
2023/04/07 04:09:57;;;;;;;18.77;13.35;;;8.10;91.00;;;;;;5027199;28;20388;-76
2023/04/07 04:12:22;;;;;;;20.63;14.13;;;8.10;91.00;;;;;;5029676;28;20438;-75
2023/04/07 04:14:48;;;;;;;18.55;12.98;;;8.10;91.00;;;;;;5026377;28;20497;-73
2023/04/07 04:17:14;;;;;;;18.95;14.68;;;8.00;91.00;;;;;;5028651;28;20698;-75
2023/04/07 04:19:40;;;;;;;22.13;14.48;;;8.00;91.00;;;;;;5025156;28;20041;-75
2023/04/07 04:22:06;;;;;;;23.65;15.20;;;8.00;91.10;;;;;;5022961;28;20021;-76
2023/04/07 04:24:31;;;;;;;23.55;15.88;;;7.90;91.00;;;;;;5037004;28;20017;-76
2023/04/07 04:26:57;;;;;;;23.55;15.38;;;7.90;91.00;;;;;;5031346;28;20261;-76
2023/04/07 04:29:23;;;;;;;22.38;15.95;;;7.90;91.10;;;;;;5028731;28;20041;-79
2023/04/07 04:31:48;;;;;;;26.20;16.15;;;7.90;91.00;;;;;;5022614;28;20036;-75
2023/04/07 04:34:14;;;;;;;23.75;16.63;;;7.90;91.00;;;;;;5030860;28;20029;-75
2023/04/07 04:36:40;;;;;;;27.55;17.40;;;7.90;91.00;;;;;;5032971;28;20105;-76
2023/04/07 04:39:06;;;;;;;23.92;17.50;;;7.80;91.00;;;;;;5025296;28;20038;-75
2023/04/07 04:41:31;;;;;;;25.15;18.25;;;7.80;91.00;;;;;;5035047;28;20064;-75
2023/04/07 04:43:57;;;;;;;26.70;18.85;;;7.90;91.10;;;;;;5027437;28;20078;-76
2023/04/07 04:46:23;;;;;;;29.13;19.10;;;7.80;91.10;;;;;;5026336;28;20140;-76
2023/04/07 04:48:50;;;;;;;25.85;18.45;;;7.80;91.10;;;;;;5029694;28;20026;-75
2023/04/07 04:51:16;;;;;;;24.75;18.65;;;7.80;91.10;;;;;;5027106;28;20030;-75
2023/04/07 04:53:41;;;;;;;25.58;19.90;;;7.70;91.20;;;;;;5029120;28;20025;-75
2023/04/07 04:56:07;;;;;;;25.83;19.55;;;7.70;91.30;;;;;;5023805;28;20038;-78
2023/04/07 04:58:34;;;;;;;28.50;19.88;;;7.60;91.20;;;;;;5031203;28;20042;-75
2023/04/07 05:01:00;;;;;;;27.80;18.85;;;7.60;91.30;;;;;;5025843;28;20045;-76
2023/04/07 05:03:27;;;;;;;28.92;19.08;;;7.60;91.20;;;;;;5027658;28;20036;-75
2023/04/07 05:05:53;;;;;;;26.23;19.25;;;7.60;91.20;;;;;;5035649;28;20022;-75
2023/04/07 05:08:19;;;;;;;27.45;19.42;;;7.50;91.30;;;;;;5030440;28;20048;-75
2023/04/07 05:10:46;;;;;;;30.80;20.52;;;7.50;91.30;;;;;;5033453;28;20040;-77
2023/04/07 05:13:11;;;;;;;25.05;18.75;;;7.50;91.40;;;;;;5026971;28;20022;-78
2023/04/07 05:15:37;;;;;;;29.27;19.75;;;7.50;91.40;;;;;;5032802;28;20033;-78
2023/04/07 05:18:02;;;;;;;32.08;21.30;;;7.50;91.30;;;;;;5024533;28;20479;-79
2023/04/07 05:20:29;;;;;;;27.83;19.52;;;7.40;91.20;;;;;;5024447;28;20453;-78
2023/04/07 05:22:54;;;;;;;28.05;21.50;;;7.40;91.30;;;;;;5021058;28;20454;-78
2023/04/07 05:25:20;;;;;;;28.25;20.27;;;7.40;91.40;;;;;;5027034;28;20033;-79
2023/04/07 05:27:46;;;;;;;28.70;21.00;;;7.40;91.30;;;;;;5018993;28;20025;-78
2023/04/07 05:30:12;;;;;;;33.45;21.60;;;7.40;91.40;;;;;;5026452;28;20064;-78
2023/04/07 05:32:37;;;;;;;28.15;20.15;;;7.40;91.30;;;;;;5029513;28;20095;-77
2023/04/07 05:35:03;;;;;;;28.70;20.63;;;7.40;91.30;;;;;;5030436;28;20025;-76
2023/04/07 05:37:29;;;;;;;31.17;20.70;;;7.40;91.20;;;;;;5027616;28;20102;-78
2023/04/07 05:39:55;;;;;;;26.80;19.50;;;7.40;91.20;;;;;;5032650;28;20077;-77
2023/04/07 05:42:21;;;;;;;30.40;22.13;;;7.50;91.20;;;;;;5036558;28;20040;-77
2023/04/07 05:44:46;;;;;;;32.08;21.92;;;7.50;91.00;;;;;;5017624;28;20069;-77
2023/04/07 05:47:12;;;;;;;27.20;20.60;;;7.50;90.90;;;;;;5023179;28;20037;-77
2023/04/07 05:49:44;;;;;;;25.02;19.42;;;7.50;90.80;;;;;;5020619;28;20037;-78
2023/04/07 05:52:13;;;;;;;28.40;20.33;;;7.50;90.80;;;;;;5027195;28;20041;-78
2023/04/07 05:54:39;;;;;;;28.23;20.45;;;7.60;90.80;;;;;;5013334;28;20026;-77
2023/04/07 05:57:06;;;;;;;27.60;19.50;;;7.60;90.80;;;;;;5033121;28;20044;-77
2023/04/07 05:59:32;;;;;;;27.58;20.67;;;7.60;90.80;;;;;;5025082;28;20156;-78
2023/04/07 06:01:58;;;;;;;29.88;20.20;;;7.60;90.70;;;;;;5030147;28;20112;-77
2023/04/07 06:04:24;;;;;;;28.83;19.92;;;7.60;90.70;;;;;;5028144;28;20108;-77
2023/04/07 06:06:51;;;;;;;30.35;20.35;;;7.60;90.70;;;;;;5027661;28;20037;-78
2023/04/07 06:09:17;;;;;;;27.58;19.70;;;7.60;90.70;;;;;;5024030;28;20026;-78
2023/04/07 06:11:42;;;;;;;31.33;19.88;;;7.60;90.70;;;;;;5021731;28;20107;-77
2023/04/07 06:14:08;;;;;;;29.17;21.25;;;7.60;90.70;;;;;;5027625;28;20033;-77
2023/04/07 06:16:34;;;;;;;29.08;19.55;;;7.70;90.80;;;;;;5031212;28;20433;-78
2023/04/07 06:19:00;;;;;;;28.63;19.58;;;7.70;90.70;;;;;;5025463;28;20036;-78
2023/04/07 06:21:26;;;;;;;25.15;18.05;;;7.80;90.70;;;;;;5020708;28;20501;-78
2023/04/07 06:23:51;;;;;;;33.00;19.10;;;7.80;90.60;;;;;;5026525;28;20043;-79
2023/04/07 06:26:17;;;;;;;25.33;18.08;;;7.80;90.70;;;;;;5019927;28;20038;-77
2023/04/07 06:28:43;;;;;;;28.75;18.40;;;7.90;90.70;;;;;;5021849;28;20392;-77
2023/04/07 06:31:09;;;;;;;26.98;18.15;;;8.00;90.50;;;;;;5026074;28;20033;-78
2023/04/07 06:33:34;;;;;;;27.70;18.52;;;8.00;90.60;;;;;;5021901;28;20017;-77
2023/04/07 06:36:00;;;;;;;24.15;16.85;;;8.10;90.60;;;;;;5025269;28;20040;-77
2023/04/07 06:38:26;;;;;;;23.38;17.13;;;8.10;90.50;;;;;;5030071;28;20028;-78
2023/04/07 06:40:51;;;;;;;23.90;16.33;;;8.10;90.50;;;;;;5023497;28;20379;-77
2023/04/07 06:43:17;;;;;;;21.35;15.35;;;8.20;90.50;;;;;;5024005;28;20407;-77
2023/04/07 06:45:43;;;;;;;24.10;16.50;;;8.20;90.60;;;;;;5018716;28;20097;-78
2023/04/07 06:48:09;;;;;;;27.35;15.80;;;8.20;90.50;;;;;;5023534;28;20033;-77
2023/04/07 06:50:37;;;;;;;23.30;16.52;;;8.20;90.60;;;;;;5020401;28;20120;-78
2023/04/07 06:53:03;;;;;;;25.20;16.27;;;8.20;90.60;;;;;;5019149;28;20022;-78
2023/04/07 06:55:29;;;;;;;23.70;15.50;;;8.30;90.60;;;;;;5019203;28;20111;-77
2023/04/07 06:57:55;;;;;;;22.90;16.40;;;8.40;90.60;;;;;;5023334;28;20502;-78
2023/04/07 07:00:21;;;;;;;23.45;15.82;;;8.50;90.50;;;;;;5025721;28;20037;-78
2023/04/07 07:02:48;;;;;;;26.05;18.05;;;8.60;90.50;;;;;;5025751;28;20140;-78
2023/04/07 07:05:14;;;;;;;24.35;17.30;;;8.80;90.40;;;;;;5023157;28;20112;-77
2023/04/07 07:07:39;;;;;;;24.77;16.20;;;9.00;90.10;;;;;;5028115;28;20117;-77
2023/04/07 07:10:08;;;;;;;22.45;15.73;;;9.10;89.90;;;;;;5025389;28;20186;-77
2023/04/07 07:12:34;;;;;;;21.10;15.70;;;9.30;89.70;;;;;;5024628;28;20548;-78
2023/04/07 07:15:00;;;;;;;23.60;15.55;;;9.60;89.40;;;;;;5018560;28;20025;-77
2023/04/07 07:17:25;;;;;;;20.92;13.57;;;9.80;88.90;;;;;;5019698;28;20037;-77
2023/04/07 07:19:51;;;;;;;21.48;12.65;;;9.90;88.30;;;;;;5016900;28;20410;-77
2023/04/07 07:22:17;;;;;;;18.20;11.23;;;9.80;87.80;;;;;;5020155;28;20079;-77
2023/04/07 07:24:43;;;;;;;18.25;11.45;;;9.90;87.80;;;;;;5022759;28;20450;-77
2023/04/07 07:27:08;;;;;;;19.17;10.95;;;9.90;87.30;;;;;;5019771;28;20401;-77
2023/04/07 07:29:34;;;;;;;15.68;9.90;;;9.90;87.10;;;;;;5023191;28;20029;-77
2023/04/07 07:32:00;;;;;;;15.00;10.10;;;10.00;86.40;;;;;;5024353;28;20080;-79
2023/04/07 07:34:25;;;;;;;16.92;10.20;;;10.00;86.40;;;;;;5027679;28;20528;-78
2023/04/07 07:36:51;;;;;;;16.45;10.05;;;10.10;86.40;;;;;;5025992;28;20120;-78
2023/04/07 07:39:17;;;;;;;15.75;10.25;;;10.10;85.90;;;;;;5017217;28;20038;-78
2023/04/07 07:41:42;;;;;;;17.67;10.13;;;10.20;86.10;;;;;;5020337;28;20474;-77
2023/04/07 07:44:08;;;;;;;15.70;10.15;;;10.30;86.20;;;;;;5022811;28;20028;-76
2023/04/07 07:46:34;;;;;;;16.08;9.73;;;10.30;85.80;;;;;;5021510;28;20037;-77
2023/04/07 07:49:00;;;;;;;17.77;9.82;;;10.20;85.40;;;;;;5018679;28;20045;-77
2023/04/07 07:51:26;;;;;;;13.57;9.27;;;10.30;85.80;;;;;;5024377;28;20030;-77
2023/04/07 07:53:52;;;;;;;14.57;10.02;;;10.40;85.80;;;;;;5019062;28;20028;-77
2023/04/07 07:56:18;;;;;;;17.75;10.95;;;10.30;85.10;;;;;;5018077;28;20426;-78
2023/04/07 07:58:43;;;;;;;17.00;10.60;;;10.30;84.70;;;;;;5021445;28;20045;-77
2023/04/07 08:01:09;;;;;;;18.67;11.20;;;10.30;85.00;;;;;;5020832;28;20049;-77
2023/04/07 08:03:35;;;;;;;15.73;9.75;;;10.30;84.80;;;;;;5027811;28;20056;-77
2023/04/07 08:06:02;;;;;;;15.63;9.43;;;10.20;84.60;;;;;;5019847;28;20038;-77
2023/04/07 08:08:27;;;;;;;17.15;10.27;;;10.20;84.80;;;;;;5029483;28;20127;-76
2023/04/07 08:10:53;;;;;;;13.35;8.65;;;10.20;84.80;;;;;;5021280;28;20112;-77
2023/04/07 08:13:19;;;;;;;22.17;13.27;;;10.30;85.20;;;;;;5021327;28;20360;-77
2023/04/07 08:15:44;;;;;;;19.48;12.63;;;10.40;85.10;;;;;;5023716;28;20470;-77
2023/04/07 08:18:10;;;;;;;19.25;11.60;;;10.50;85.20;;;;;;5017723;28;20041;-78
2023/04/07 08:20:36;;;;;;;19.15;10.55;;;10.60;84.80;;;;;;5026250;28;20033;-78
2023/04/07 08:23:02;;;;;;;15.57;10.55;;;10.60;84.20;;;;;;5028593;28;20071;-78
2023/04/07 08:25:28;;;;;;;19.45;12.15;;;10.70;84.20;;;;;;5026209;28;20037;-77
2023/04/07 08:27:54;;;;;;;18.42;13.43;;;10.70;83.80;;;;;;5026796;28;20501;-78
2023/04/07 08:30:21;;;;;;;18.35;11.07;;;10.70;83.90;;;;;;5024143;28;20034;-78
2023/04/07 08:32:46;;;;;;;16.30;9.52;;;10.80;84.10;;;;;;5020418;28;20026;-76
2023/04/07 08:35:12;;;;;;;14.50;9.30;;;10.70;83.70;;;;;;5019904;28;20075;-77
2023/04/07 08:37:39;;;;;;;14.23;8.50;;;10.80;84.10;;;;;;5028064;28;20050;-76
2023/04/07 08:40:06;;;;;;;16.85;8.95;;;10.90;83.80;;;;;;5026998;28;20033;-76
2023/04/07 08:42:33;;;;;;;15.48;7.97;;;11.10;83.40;;;;;;5021445;28;20060;-77
2023/04/07 08:45:03;;;;;;;14.75;7.68;;;11.40;83.60;;;;;;5026070;28;20028;-76
2023/04/07 08:47:34;;;;;;;13.30;6.18;;;11.50;82.40;;;;;;5020095;28;20038;-77
2023/04/07 08:50:06;;;;;;;10.75;5.38;;;11.50;82.30;;;;;;5027207;28;20108;-76
2023/04/07 08:52:41;;;;;;;9.93;5.53;;;11.20;82.20;;;;;;5026620;28;20057;-77
2023/04/07 08:55:08;;;;;;;11.50;6.20;;;11.10;83.20;;;;;;5017084;28;20026;-77
2023/04/07 08:57:33;;;;;;;11.68;6.05;;;10.90;83.40;;;;;;5024573;28;20402;-77
2023/04/07 09:00:04;;;;;;;11.43;6.93;;;10.60;84.10;;;;;;5012533;28;20041;-77
2023/04/07 09:02:34;;;;;;;12.07;6.97;;;10.70;85.00;;;;;;5042541;28;20046;-76
2023/04/07 09:05:04;;;;;;;8.93;5.63;;;10.80;85.10;;;;;;5027768;28;20534;-77
2023/04/07 09:07:32;;;;;;;11.20;5.93;;;10.80;85.30;;;;;;5026613;28;20033;-77
2023/04/07 09:09:58;;;;;;;12.20;6.10;;;10.70;84.50;;;;;;5027192;28;20051;-78
2023/04/07 09:12:24;;;;;;;12.45;5.25;;;10.70;84.90;;;;;;5025657;28;20033;-77
2023/04/07 09:14:51;;;;;;;12.50;5.68;;;10.80;85.30;;;;;;5017822;28;20458;-77
2023/04/07 09:17:17;;;;;;;8.52;5.00;;;10.80;84.60;;;;;;5020579;28;20046;-78
2023/04/07 09:19:43;;;;;;;10.20;4.75;;;11.10;84.80;;;;;;5024785;28;20439;-77
2023/04/07 09:22:11;;;;;;;10.43;5.15;;;11.40;84.30;;;;;;5021388;28;20434;-76
2023/04/07 09:24:37;;;;;;;9.80;4.28;;;11.60;84.10;;;;;;5020432;28;20087;-77
2023/04/07 09:27:14;;;;;;;9.73;3.90;;;11.60;82.40;;;;;;5025075;28;20473;-78
2023/04/07 09:29:41;;;;;;;11.63;4.32;;;11.70;81.60;;;;;;5019912;28;20072;-78
2023/04/07 09:32:08;;;;;;;9.27;4.35;;;11.50;81.00;;;;;;5021046;28;20036;-78
2023/04/07 09:34:39;;;;;;;11.48;5.00;;;11.30;82.10;;;;;;5018220;28;20029;-79
2023/04/07 09:37:06;;;;;;;13.48;5.32;;;11.30;82.70;;;;;;5018332;28;20096;-77
2023/04/07 09:39:32;;;;;;;13.38;5.20;;;11.60;82.30;;;;;;5019950;28;20509;-78
2023/04/07 09:41:58;;;;;;;8.45;4.40;;;12.10;81.90;;;;;;5026651;28;20299;-78
2023/04/07 09:44:24;;;;;;;11.35;4.55;;;12.10;79.70;;;;;;5027508;28;20454;-77
2023/04/07 09:46:55;;;;;;;8.65;4.63;;;12.00;79.30;;;;;;5034979;28;20128;-78
2023/04/07 09:49:25;;;;;;;11.63;5.13;;;12.00;80.00;;;;;;5027443;28;20044;-78
2023/04/07 09:52:06;;;;;;;9.88;4.22;;;12.00;79.90;;;;;;5026183;28;20482;-78
2023/04/07 09:54:36;;;;;;;9.05;2.55;;;11.60;81.50;;;;;;5033440;28;20032;-78
2023/04/07 09:57:03;;;;;;;7.68;2.15;;;11.30;82.30;;;;;;5029942;28;20426;-78
2023/04/07 09:59:30;;;;;;;7.78;2.42;;;10.90;82.80;;;;;;5033565;28;20117;-78
2023/04/07 10:01:56;;;;;;;7.38;2.90;;;10.80;84.20;;;;;;5021058;28;20095;-78
2023/04/07 10:04:24;;;;;;;8.35;2.80;;;10.70;84.80;;;;;;5021910;28;20044;-78
2023/04/07 10:06:51;;;;;;;9.32;3.15;;;10.80;85.80;;;;;;5035540;28;20033;-78
2023/04/07 10:09:17;;;;;;;9.73;4.05;;;10.80;85.50;;;;;;5019898;28;20096;-77
2023/04/07 10:11:44;;;;;;;11.30;3.63;;;10.80;85.90;;;;;;5023197;28;20496;-77
2023/04/07 10:14:10;;;;;;;8.75;3.03;;;10.80;85.60;;;;;;5033548;28;20033;-77
2023/04/07 10:16:37;;;;;;;10.65;2.65;;;10.70;85.40;;;;;;5029439;28;20279;-78
2023/04/07 10:19:05;;;;;;;10.02;3.03;;;10.60;85.30;;;;;;5025778;28;20029;-78
2023/04/07 10:21:38;;;;;;;8.15;2.90;;;10.40;85.10;;;;;;5028140;28;20398;-77
2023/04/07 10:24:37;;;;;;;10.98;3.30;;;10.60;85.30;;;;;;5028698;28;20467;-77
2023/04/07 10:27:07;;;;;;;10.57;3.03;;;10.70;84.30;;;;;;5026691;28;20163;-77
2023/04/07 10:29:46;;;;;;;10.55;3.35;;;10.90;83.70;;;;;;5026430;28;20049;-77
2023/04/07 10:32:12;;;;;;;14.57;3.63;;;11.10;83.50;;;;;;5028079;28;20127;-77
2023/04/07 10:34:49;;;;;;;9.10;3.45;;;11.30;83.50;;;;;;5022786;28;20475;-77
2023/04/07 10:37:19;;;;;;;10.75;3.88;;;11.30;83.30;;;;;;5027612;28;20037;-77
2023/04/07 10:39:45;;;;;;;11.77;2.97;;;11.50;83.20;;;;;;5023388;28;20057;-77
2023/04/07 10:42:36;;;;;;;9.80;2.85;;;11.10;82.20;;;;;;5023012;28;20112;-77
2023/04/07 10:45:03;;;;;;;7.72;2.85;;;10.70;83.10;;;;;;5032467;28;20032;-78
2023/04/07 10:47:29;;;;;;;13.95;3.72;;;10.60;83.40;;;;;;5023960;28;20040;-78
2023/04/07 10:50:15;;;;;;;10.60;2.92;;;10.60;83.90;;;;;;5025027;28;20112;-78
2023/04/07 10:52:41;;;;;;;7.05;2.53;;;10.70;83.50;;;;;;5032794;28;20128;-77
2023/04/07 10:55:37;;;;;;;15.40;4.03;;;10.60;82.50;;;;;;5033192;28;20109;-78
2023/04/07 10:58:13;;;;;;;8.20;2.72;;;10.70;82.70;;;;;;5032319;28;20088;-78
2023/04/07 11:00:39;;;;;;;12.93;3.30;;;10.90;82.00;;;;;;5029109;28;20052;-78
2023/04/07 11:03:13;;;;;;;9.10;3.08;;;11.00;82.20;;;;;;5033861;28;20053;-77
2023/04/07 11:05:39;;;;;;;10.48;3.08;;;11.30;81.40;;;;;;5030667;28;20037;-79
2023/04/07 11:08:06;;;;;;;10.23;3.63;;;11.40;80.60;;;;;;5017141;28;20109;-79
2023/04/07 11:10:33;;;;;;;11.02;3.60;;;11.60;80.10;;;;;;5026365;28;20031;-78
2023/04/07 11:13:07;;;;;;;7.75;3.08;;;11.80;79.70;;;;;;5019846;28;20105;-79
2023/04/07 11:15:36;;;;;;;7.85;2.50;;;11.70;77.80;;;;;;5026356;28;20025;-78
2023/04/07 11:18:15;;;;;;;9.27;3.45;;;11.60;77.90;;;;;;5017475;28;20073;-78
2023/04/07 11:20:41;;;;;;;8.68;3.47;;;11.60;77.90;;;;;;5024151;28;20109;-77
2023/04/07 11:23:07;;;;;;;10.57;3.00;;;11.50;78.40;;;;;;5018255;28;20140;-78
2023/04/07 11:25:34;;;;;;;11.27;3.13;;;11.50;78.70;;;;;;5023514;28;20519;-77
2023/04/07 11:28:02;;;;;;;8.55;3.20;;;11.50;78.90;;;;;;5022061;28;20045;-77
2023/04/07 11:30:28;;;;;;;8.73;2.78;;;11.40;79.00;;;;;;5021960;28;20034;-79
2023/04/07 11:32:54;;;;;;;8.63;2.50;;;11.30;78.40;;;;;;5022005;28;20025;-78
2023/04/07 11:35:20;;;;;;;7.10;2.40;;;11.20;78.40;;;;;;5019650;28;20095;-78
2023/04/07 11:37:46;;;;;;;7.55;2.72;;;11.10;77.80;;;;;;5026474;28;20315;-78
2023/04/07 11:40:15;;;;;;;6.95;2.90;;;10.90;78.50;;;;;;5016495;28;20030;-78
2023/04/07 11:42:41;;;;;;;10.52;3.00;;;11.00;79.20;;;;;;5018037;28;20029;-78
2023/04/07 11:45:19;;;;;;;8.35;3.08;;;10.90;78.30;;;;;;5031189;28;20100;-78
2023/04/07 11:47:45;;;;;;;9.55;2.80;;;10.80;78.60;;;;;;5018302;28;20037;-78
2023/04/07 11:50:11;;;;;;;7.07;2.80;;;10.70;79.10;;;;;;5017733;28;20033;-78
2023/04/07 11:52:41;;;;;;;9.32;2.67;;;10.70;78.60;;;;;;5020960;28;20037;-78
2023/04/07 11:55:20;;;;;;;11.50;3.58;;;10.70;78.00;;;;;;5015360;28;20022;-78
2023/04/07 11:57:46;;;;;;;9.68;2.70;;;10.70;78.20;;;;;;5022696;28;20041;-77
2023/04/07 12:00:13;;;;;;;8.82;3.10;;;10.60;77.40;;;;;;5015204;28;20478;-76
2023/04/07 12:02:39;;;;;;;6.88;2.90;;;10.90;77.80;;;;;;5022790;28;20044;-78
2023/04/07 12:05:05;;;;;;;7.82;3.30;;;10.90;77.40;;;;;;5030328;28;20025;-78
2023/04/07 12:07:32;;;;;;;11.27;3.47;;;11.10;77.50;;;;;;5025815;28;20034;-78
2023/04/07 12:09:57;;;;;;;11.05;3.67;;;11.10;77.50;;;;;;5025422;28;20025;-78
2023/04/07 12:12:28;;;;;;;10.20;3.53;;;11.10;77.90;;;;;;5024646;28;20037;-78
2023/04/07 12:14:55;;;;;;;8.75;2.97;;;11.10;78.10;;;;;;5021965;28;20072;-79
2023/04/07 12:17:21;;;;;;;8.35;2.72;;;11.00;77.90;;;;;;5022542;28;20056;-79
2023/04/07 12:19:47;;;;;;;9.77;3.20;;;10.90;78.10;;;;;;5026835;28;20032;-78
2023/04/07 12:22:13;;;;;;;7.75;2.58;;;10.80;78.60;;;;;;5019996;28;20045;-77
2023/04/07 12:24:38;;;;;;;9.45;3.25;;;10.70;77.80;;;;;;5026227;28;20032;-77
2023/04/07 12:27:04;;;;;;;8.20;3.17;;;10.70;77.60;;;;;;5026091;28;20032;-78
2023/04/07 12:29:30;;;;;;;10.48;3.13;;;10.80;78.00;;;;;;5028715;28;20372;-78
2023/04/07 12:31:56;;;;;;;11.48;4.07;;;10.90;77.90;;;;;;5028623;28;20041;-77
2023/04/07 12:34:22;;;;;;;13.43;3.85;;;10.90;77.70;;;;;;5027581;28;20386;-78
2023/04/07 12:36:48;;;;;;;11.93;4.00;;;10.90;77.90;;;;;;5026072;28;20088;-79
2023/04/07 12:39:14;;;;;;;9.45;3.40;;;10.80;77.30;;;;;;5026423;28;20026;-78