Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:02:16;;;;;;;106.00;47.63;;;;;;;;;;5032416;28;20025;-74
2023/01/30 00:04:42;;;;;;;88.65;44.05;;;;;;;;;;5033732;28;20029;-73
2023/01/30 00:07:08;;;;;;;95.85;46.00;;;;;;;;;;5033487;28;20441;-74
2023/01/30 00:09:34;;;;;;;95.18;45.33;;;;;;;;;;5037433;28;20487;-74
2023/01/30 00:12:00;;;;;;;98.50;45.22;;;;;;;;;;5037279;28;20033;-73
2023/01/30 00:14:26;;;;;;;91.72;44.95;;;;;;;;;;5037737;28;20037;-74
2023/01/30 00:16:51;;;;;;;99.68;46.20;;;;;;;;;;5036819;28;20029;-75
2023/01/30 00:19:17;;;;;;;102.38;46.10;;;;;;;;;;5036540;28;20017;-77
2023/01/30 00:21:43;;;;;;;100.43;46.60;;;;;;;;;;5033298;28;20248;-76
2023/01/30 00:24:09;;;;;;;95.00;46.00;;;;;;;;;;5033224;28;20029;-73
2023/01/30 00:26:36;;;;;;;101.95;46.08;;;;;;;;;;5033200;28;20138;-75
2023/01/30 00:29:02;;;;;;;97.18;46.35;;;;;;;;;;5036014;28;20057;-77
2023/01/30 00:31:27;;;;;;;101.57;46.38;;;;;;;;;;5035539;28;20056;-75
2023/01/30 00:33:53;;;;;;;104.30;44.10;;;;;;;;;;5034727;28;20029;-73
2023/01/30 00:36:19;;;;;;;97.75;45.55;;;;;;;;;;5034437;28;20025;-74
2023/01/30 00:38:45;;;;;;;91.85;44.78;;;;;;;;;;5035886;28;20061;-73
2023/01/30 00:41:13;;;;;;;96.82;46.28;;;;;;;;;;5033647;28;20376;-74
2023/01/30 00:49:11;;;;;;;105.20;47.58;;;;;;;;;;5032699;28;20163;-74
2023/01/30 00:51:37;;;;;;;93.05;44.92;;;;;;;;;;5032665;28;20026;-76
2023/01/30 00:54:03;;;;;;;97.13;45.95;;;;;;;;;;5032959;28;20022;-74
2023/01/30 00:56:29;;;;;;;100.30;45.53;;;;;;;;;;5031829;28;20202;-74
2023/01/30 00:58:55;;;;;;;100.53;45.50;;;;;;;;;;5032955;28;20502;-74
2023/01/30 01:01:21;;;;;;;98.85;46.35;;;;;;;;;;5037383;28;20021;-74
2023/01/30 01:03:47;;;;;;;91.78;44.85;;;;;;;;;;5038719;28;20425;-75
2023/01/30 01:06:13;;;;;;;97.07;45.75;;;;;;;;;;5049292;28;20532;-74
2023/01/30 01:08:38;;;;;;;105.43;45.92;;;;;;;;;;5052636;28;20662;-73
2023/01/30 01:11:04;;;;;;;99.57;44.95;;;;;;;;;;5053339;28;20029;-74
2023/01/30 01:13:30;;;;;;;94.97;45.00;;;;;;;;;;5053192;28;20040;-73
2023/01/30 01:15:56;;;;;;;90.32;42.75;;;;;;;;;;5052428;28;20063;-74
2023/01/30 01:18:22;;;;;;;88.20;43.80;;;;;;;;;;5052255;28;20025;-73
2023/01/30 01:20:48;;;;;;;93.55;43.17;;;;;;;;;;5051990;28;20044;-74
2023/01/30 01:23:14;;;;;;;91.75;44.40;;;;;;;;;;5052101;28;20390;-74
2023/01/30 01:25:40;;;;;;;88.18;42.47;;;;;;;;;;5051477;28;20151;-73
2023/01/30 01:28:06;;;;;;;86.03;42.80;;;;;;;;;;5052268;28;20498;-73
2023/01/30 01:30:32;;;;;;;98.57;44.40;;;;;;;;;;5052012;28;20017;-75
2023/01/30 01:32:58;;;;;;;95.70;42.22;;;;;;;;;;5051855;28;20386;-76
2023/01/30 01:35:24;;;;;;;95.72;43.05;;;;;;;;;;5051384;28;20025;-74
2023/01/30 01:37:53;;;;;;;90.28;41.65;;;;;;;;;;5052029;28;20036;-75
2023/01/30 01:43:24;;;;;;;88.28;42.38;;;;;;;;;;5052282;28;20028;-74
2023/01/30 01:45:54;;;;;;;86.35;40.35;;;;;;;;;;5051085;28;20033;-74
2023/01/30 01:48:24;;;;;;;83.13;40.70;;;;;;;;;;5052254;28;20150;-76
2023/01/30 01:51:11;;;;;;;85.38;39.97;;;;;;;;;;5051749;28;20044;-74
2023/01/30 01:53:42;;;;;;;88.15;38.97;;;;;;;;;;5051815;28;20036;-75
2023/01/30 01:56:08;;;;;;;71.30;37.90;;;;;;;;;;5051335;28;20032;-75
2023/01/30 01:58:41;;;;;;;82.20;38.35;;;;;;;;;;5051746;28;20382;-75
2023/01/30 02:01:07;;;;;;;87.75;39.60;;;;;;;;;;5051698;28;20036;-75
2023/01/30 02:03:36;;;;;;;80.55;38.10;;;;;;;;;;5049523;28;20021;-76
2023/01/30 02:06:03;;;;;;;77.95;38.10;;;;;;;;;;5050921;28;20021;-76
2023/01/30 02:08:28;;;;;;;72.78;38.25;;;;;;;;;;5051645;28;20456;-76
2023/01/30 02:11:03;;;;;;;71.22;36.42;;;;;;;;;;5051556;28;20079;-74
2023/01/30 02:13:29;;;;;;;71.47;35.35;;;;;;;;;;5051311;28;20051;-76
2023/01/30 02:15:57;;;;;;;65.30;35.05;;;;;;;;;;5050898;28;20052;-74
2023/01/30 02:18:24;;;;;;;67.57;35.80;;;;;;;;;;5052116;28;20032;-74
2023/01/30 02:21:08;;;;;;;67.20;34.22;;;;;;;;;;5051267;28;20031;-75
2023/01/30 02:23:53;;;;;;;66.65;35.40;;;;;;;;;;5051182;28;20029;-74
2023/01/30 02:26:20;;;;;;;67.75;34.30;;;;;;;;;;5053486;28;20439;-73
2023/01/30 02:29:07;;;;;;;66.05;33.95;;;;;;;;;;5055385;28;20390;-72
2023/01/30 02:31:33;;;;;;;64.25;34.45;;;;;;;;;;5055236;28;20040;-73
2023/01/30 02:34:14;;;;;;;64.18;32.67;;;;;;;;;;5055236;28;20025;-73
2023/01/30 02:36:45;;;;;;;61.33;32.28;;;;;;;;;;5055006;28;20029;-73
2023/01/30 02:39:19;;;;;;;62.15;33.25;;;;;;;;;;5055181;28;20471;-74
2023/01/30 02:41:54;;;;;;;55.53;30.15;;;;;;;;;;5054799;28;20029;-74
2023/01/30 02:44:37;;;;;;;53.33;28.05;;;;;;;;;;5054879;28;20394;-74
2023/01/30 02:47:06;;;;;;;54.95;29.45;;;;;;;;;;5054722;28;20040;-74
2023/01/30 02:49:37;;;;;;;57.05;29.17;;;4.40;77.70;;;;;;5054571;28;20033;-73
2023/01/30 02:52:04;;;;;;;54.15;29.20;;;6.50;99.90;;;;;;5054796;28;20111;-73
2023/01/30 02:54:29;;;;;;;56.72;27.50;;;6.50;99.90;;;;;;5054685;28;20036;-73
2023/01/30 02:56:59;;;;;;;51.55;26.20;;;6.50;99.90;;;;;;5053775;28;20029;-73
2023/01/30 02:59:35;;;;;;;48.38;26.20;;;6.50;99.90;;;;;;5054826;28;20021;-72
2023/01/30 03:02:39;;;;;;;47.25;26.38;;;6.50;99.90;;;;;;5049361;28;20025;-74
2023/01/30 03:05:48;;;;;;;49.58;26.63;;;6.50;99.90;;;;;;5024972;28;20506;-73
2023/01/30 03:08:49;;;;;;;47.78;24.60;;;6.60;99.90;;;;;;5022445;28;20037;-74
2023/01/30 03:11:15;;;;;;;50.22;25.02;;;6.70;99.90;;;;;;5042440;28;20031;-74
2023/01/30 03:13:46;;;;;;;45.58;24.60;;;6.60;99.90;;;;;;5040051;28;20029;-71
2023/01/30 03:16:18;;;;;;;42.95;23.38;;;6.60;99.90;;;;;;5037013;28;20112;-72
2023/01/30 03:18:44;;;;;;;42.58;22.90;;;6.70;99.90;;;;;;5042220;28;20514;-74
2023/01/30 03:21:11;;;;;;;42.97;22.38;;;6.70;99.90;;;;;;5042279;28;20036;-73
2023/01/30 03:23:36;;;;;;;47.38;24.33;;;6.70;99.90;;;;;;5043125;28;20030;-71
2023/01/30 03:26:09;;;;;;;39.05;22.15;;;6.70;99.90;;;;;;5045013;28;20379;-73
2023/01/30 03:28:35;;;;;;;38.85;22.38;;;;;;;;;;5048816;28;20021;-71
2023/01/30 03:31:01;;;;;;;40.85;22.95;;;;;;;;;;5041194;28;20029;-71
2023/01/30 03:33:27;;;;;;;38.47;20.77;;;;;;;;;;5038751;28;20036;-71
2023/01/30 03:35:53;;;;;;;36.83;20.30;;;;;;;;;;5041572;28;20032;-71
2023/01/30 03:38:19;;;;;;;33.88;19.23;;;;;;;;;;5046714;28;20440;-71
2023/01/30 03:40:45;;;;;;;33.25;19.30;;;;;;;;;;5038807;28;20536;-71
2023/01/30 03:43:11;;;;;;;36.80;20.85;;;;;;;;;;5044391;28;20059;-72
2023/01/30 03:45:37;;;;;;;33.00;19.23;;;;;;;;;;5041172;28;20068;-71
2023/01/30 03:48:03;;;;;;;36.38;18.95;;;;;;;;;;5042675;28;20060;-70
2023/01/30 03:50:29;;;;;;;34.75;18.45;;;;;;;;;;5039912;28;20029;-72
2023/01/30 03:52:55;;;;;;;32.97;17.90;;;;;;;;;;5042995;28;20030;-71
2023/01/30 03:55:20;;;;;;;30.65;17.88;;;;;;;;;;5047844;28;20044;-71
2023/01/30 03:57:46;;;;;;;28.75;17.80;;;;;;;;;;5036810;28;20029;-70
2023/01/30 04:00:13;;;;;;;28.40;16.02;;;;;;;;;;5042870;28;20033;-71
2023/01/30 04:02:38;;;;;;;27.60;15.80;;;;;;;;;;5041096;28;20024;-71
2023/01/30 04:05:05;;;;;;;31.63;16.30;;;;;;;;;;5044226;28;20021;-72
2023/01/30 04:07:31;;;;;;;28.58;15.82;;;;;;;;;;5041079;28;20343;-71
2023/01/30 04:09:56;;;;;;;23.63;12.98;;;6.70;99.90;;;;;;5051206;28;20032;-70
2023/01/30 04:12:22;;;;;;;13.70;7.60;;;7.00;99.90;;;;;;5042284;28;20036;-72
2023/01/30 04:14:47;;;;;;;15.07;6.03;;;6.90;99.90;;;;;;5040925;28;20103;-73
2023/01/30 04:17:13;;;;;;;14.10;5.15;;;6.90;99.90;;;;;;5043733;28;20039;-72
2023/01/30 04:19:38;;;;;;;14.55;5.07;;;6.70;99.90;;;;;;5042193;28;20498;-72
2023/01/30 04:22:04;;;;;;;12.75;6.03;;;6.70;99.90;;;;;;5044255;28;20018;-72
2023/01/30 04:24:29;;;;;;;14.68;7.00;;;6.70;99.90;;;;;;5042958;28;20024;-72
2023/01/30 04:26:55;;;;;;;21.98;8.05;;;6.80;99.90;;;;;;5045174;28;20042;-72
2023/01/30 04:29:20;;;;;;;20.42;6.60;;;6.70;99.90;;;;;;5049009;28;20025;-73
2023/01/30 04:31:46;;;;;;;12.40;4.68;;;6.80;99.90;;;;;;5040549;28;20029;-71
2023/01/30 04:34:11;;;;;;;14.13;3.42;;;6.80;99.90;;;;;;5045546;28;20048;-72
2023/01/30 04:36:37;;;;;;;16.10;3.50;;;6.80;99.90;;;;;;5042701;28;20030;-71
2023/01/30 04:39:03;;;;;;;11.52;3.08;;;6.80;99.90;;;;;;5044393;28;20025;-71
2023/01/30 04:41:28;;;;;;;13.73;2.53;;;6.80;99.90;;;;;;5044052;28;20478;-71
2023/01/30 04:43:54;;;;;;;12.65;3.00;;;6.80;99.90;;;;;;5043810;28;20044;-73
2023/01/30 04:46:19;;;;;;;13.30;2.72;;;6.80;99.90;;;;;;5038349;28;20053;-72
2023/01/30 04:48:45;;;;;;;13.25;2.95;;;6.90;99.90;;;;;;5037967;28;20472;-72
2023/01/30 04:51:11;;;;;;;24.65;3.53;;;6.90;99.90;;;;;;5031998;28;20029;-72
2023/01/30 04:53:36;;;;;;;16.95;2.50;;;6.80;99.90;;;;;;5032459;28;20032;-73
2023/01/30 04:56:02;;;;;;;20.88;3.28;;;6.80;99.90;;;;;;5032490;28;20030;-72
2023/01/30 04:58:27;;;;;;;20.77;3.03;;;6.80;99.90;;;;;;5032444;28;20037;-72
2023/01/30 05:00:53;;;;;;;24.17;3.22;;;6.80;99.90;;;;;;5032101;28;20101;-72
2023/01/30 05:03:18;;;;;;;16.92;3.10;;;6.80;99.90;;;;;;5032190;28;20057;-72
2023/01/30 05:05:47;;;;;;;15.45;3.10;;;6.80;99.90;;;;;;5032883;28;20033;-74
2023/01/30 05:08:14;;;;;;;24.27;4.10;;;6.90;99.90;;;;;;5032198;28;20040;-74
2023/01/30 05:10:39;;;;;;;24.42;3.60;;;6.90;99.90;;;;;;5032250;28;20083;-71
2023/01/30 05:13:05;;;;;;;16.40;2.95;;;6.90;99.90;;;;;;5032032;28;20474;-75
2023/01/30 05:15:31;;;;;;;27.02;3.17;;;6.90;99.90;;;;;;5031683;28;20029;-74
2023/01/30 05:17:56;;;;;;;15.18;2.65;;;6.90;99.90;;;;;;5032145;28;20018;-73
2023/01/30 05:20:22;;;;;;;17.05;3.28;;;6.90;99.90;;;;;;5032198;28;20105;-75
2023/01/30 05:22:47;;;;;;;22.05;3.40;;;6.90;99.90;;;;;;5033552;28;20442;-75
2023/01/30 05:25:13;;;;;;;26.85;4.20;;;6.90;99.90;;;;;;5034635;28;20025;-76
2023/01/30 05:27:38;;;;;;;31.15;3.72;;;6.90;99.90;;;;;;5031920;28;20471;-73
2023/01/30 05:30:05;;;;;;;23.52;3.20;;;6.90;99.90;;;;;;5033163;28;20105;-72
2023/01/30 05:32:30;;;;;;;30.60;4.28;;;6.90;99.90;;;;;;5030565;28;20442;-70
2023/01/30 05:34:56;;;;;;;29.45;3.25;;;7.00;99.90;;;;;;5031866;28;20030;-72
2023/01/30 05:37:23;;;;;;;29.63;3.63;;;6.90;99.90;;;;;;5031360;28;20075;-73
2023/01/30 05:39:48;;;;;;;24.20;3.00;;;7.00;99.90;;;;;;5031986;28;20030;-73
2023/01/30 05:42:14;;;;;;;31.40;3.47;;;7.00;99.90;;;;;;5031434;28;20101;-71
2023/01/30 05:44:40;;;;;;;32.15;3.70;;;6.90;99.90;;;;;;5031836;28;20026;-71
2023/01/30 05:47:05;;;;;;;22.13;3.13;;;6.90;99.90;;;;;;5030669;28;20029;-71
2023/01/30 05:49:31;;;;;;;25.98;4.07;;;6.90;99.90;;;;;;5031277;28;20034;-72
2023/01/30 05:51:56;;;;;;;30.95;3.97;;;6.90;99.90;;;;;;5031778;28;20025;-71
2023/01/30 05:54:22;;;;;;;22.52;3.25;;;6.90;99.90;;;;;;5031486;28;20383;-74
2023/01/30 05:56:49;;;;;;;30.27;3.67;;;6.90;99.90;;;;;;5031366;28;20114;-72
2023/01/30 05:59:15;;;;;;;29.75;3.88;;;6.80;99.90;;;;;;5032832;28;20018;-71
2023/01/30 06:01:40;;;;;;;34.47;3.85;;;6.80;99.90;;;;;;5035809;28;20020;-72
2023/01/30 06:04:06;;;;;;;37.72;4.45;;;6.80;99.90;;;;;;5035456;28;20162;-72
2023/01/30 06:06:31;;;;;;;38.33;3.83;;;6.80;99.90;;;;;;5035365;28;20040;-73
2023/01/30 06:08:57;;;;;;;33.97;3.88;;;6.80;99.90;;;;;;5037233;28;20300;-74
2023/01/30 06:11:23;;;;;;;32.22;3.85;;;6.70;99.90;;;;;;5037042;28;20414;-73
2023/01/30 06:13:49;;;;;;;38.28;4.75;;;6.70;99.90;;;;;;5037568;28;20526;-74
2023/01/30 06:16:16;;;;;;;34.72;4.32;;;6.80;99.90;;;;;;5037078;28;20021;-73
2023/01/30 06:18:42;;;;;;;36.50;3.28;;;6.70;99.90;;;;;;5036011;28;20387;-72
2023/01/30 06:21:08;;;;;;;29.08;3.92;;;6.70;99.90;;;;;;5036781;28;20022;-75
2023/01/30 06:23:34;;;;;;;42.45;5.07;;;6.70;99.90;;;;;;5049070;28;20028;-75
2023/01/30 06:25:59;;;;;;;36.95;6.60;;;6.60;99.90;;;;;;5049482;28;20029;-76
2023/01/30 06:28:26;;;;;;;37.22;4.78;;;6.60;99.90;;;;;;5051350;28;20052;-76
2023/01/30 06:30:52;;;;;;;40.15;4.63;;;6.50;99.90;;;;;;5045935;28;20029;-76
2023/01/30 06:33:18;;;;;;;40.88;3.80;;;6.50;99.90;;;;;;5039931;28;20086;-75
2023/01/30 06:35:44;;;;;;;34.10;3.88;;;6.40;99.90;;;;;;5047383;28;20071;-74
2023/01/30 06:38:12;;;;;;;37.22;4.70;;;6.40;99.90;;;;;;5048388;28;20068;-74
2023/01/30 06:40:38;;;;;;;30.95;3.80;;;6.40;99.90;;;;;;5044619;28;20014;-74
2023/01/30 06:43:03;;;;;;;43.72;5.18;;;6.30;99.90;;;;;;5047415;28;20013;-73
2023/01/30 06:45:29;;;;;;;47.70;4.80;;;6.30;99.90;;;;;;5042355;28;20162;-73
2023/01/30 06:47:55;;;;;;;41.22;4.57;;;6.30;99.90;;;;;;5048707;28;20025;-74
2023/01/30 06:50:23;;;;;;;33.22;4.15;;;6.30;99.90;;;;;;5055679;28;20055;-75
2023/01/30 06:52:50;;;;;;;37.72;4.20;;;6.40;99.90;;;;;;5050368;28;20067;-76
2023/01/30 06:55:20;;;;;;;39.58;4.15;;;6.30;99.90;;;;;;5051452;28;20121;-75
2023/01/30 06:57:45;;;;;;;41.22;4.25;;;6.30;99.90;;;;;;5048389;28;20133;-78
2023/01/30 07:00:16;;;;;;;37.55;4.40;;;;;;;;;;5050099;28;20482;-75
2023/01/30 07:02:42;;;;;;;35.03;4.03;;;;;;;;;;5042678;28;20398;-73
2023/01/30 07:05:09;;;;;;;38.90;4.18;;;;;;;;;;5043230;28;20025;-75
2023/01/30 07:07:35;;;;;;;35.75;3.88;;;;;;;;;;5045868;28;20040;-73
2023/01/30 07:10:03;;;;;;;36.67;4.18;;;;;;;;;;5045752;28;20033;-75
2023/01/30 07:12:29;;;;;;;30.58;4.28;;;;;;;;;;5052487;28;20025;-74
2023/01/30 07:14:55;;;;;;;41.22;4.30;;;;;;;;;;5050255;28;20055;-78
2023/01/30 07:17:21;;;;;;;37.22;4.45;;;;;;;;;;5044254;28;20453;-73
2023/01/30 07:19:47;;;;;;;37.67;4.40;;;;;;;;;;5054074;28;20104;-70
2023/01/30 07:22:13;;;;;;;39.85;4.20;;;;;;;;;;5053819;28;20113;-72
2023/01/30 07:24:41;;;;;;;34.38;4.63;;;;;;;;;;5053802;28;20025;-72
2023/01/30 07:27:08;;;;;;;36.63;4.85;;;;;;;;;;5053332;28;20067;-72
2023/01/30 07:29:34;;;;;;;50.83;5.03;;;;;;;;;;5053519;28;20025;-71
2023/01/30 07:32:00;;;;;;;39.70;4.07;;;;;;;;;;5053502;28;20402;-72
2023/01/30 07:34:26;;;;;;;56.47;5.47;;;;;;;;;;5053532;28;20021;-72
2023/01/30 07:36:52;;;;;;;53.15;5.35;;;;;;;;;;5053536;28;20098;-71
2023/01/30 07:39:18;;;;;;;50.17;4.93;;;;;;;;;;5054282;28;20053;-73
2023/01/30 07:41:44;;;;;;;48.80;5.60;;;;;;;;;;5054193;28;20493;-78
2023/01/30 07:44:10;;;;;;;53.30;5.43;;;;;;;;;;5055073;28;20110;-74
2023/01/30 07:46:36;;;;;;;50.63;5.45;;;;;;;;;;5055182;28;20029;-74
2023/01/30 07:49:02;;;;;;;64.72;7.25;;;;;;;;;;5054452;28;20096;-74
2023/01/30 07:51:28;;;;;;;53.50;6.38;;;;;;;;;;5054076;28;20143;-73
2023/01/30 07:53:54;;;;;;;67.75;8.98;;;;;;;;;;5050440;28;20025;-72
2023/01/30 07:56:23;;;;;;;66.78;7.28;;;;;;;;;;5053042;28;20025;-72
2023/01/30 07:58:49;;;;;;;59.05;8.20;;;;;;;;;;5052918;28;20033;-73
2023/01/30 08:01:16;;;;;;;79.63;7.65;;;;;;;;;;5052759;28;20056;-72
2023/01/30 08:03:43;;;;;;;67.50;7.97;;;;;;;;;;5053022;28;20021;-73
2023/01/30 08:06:09;;;;;;;76.60;8.98;;;;;;;;;;5052600;28;20013;-76
2023/01/30 08:08:35;;;;;;;74.47;9.30;;;;;;;;;;5053245;28;20028;-73
2023/01/30 08:11:01;;;;;;;79.85;10.25;;;;;;;;;;5053189;28;20060;-74
2023/01/30 08:13:27;;;;;;;66.38;7.65;;;;;;;;;;5052912;28;20047;-73
2023/01/30 08:15:53;;;;;;;98.85;8.93;;;;;;;;;;5052770;28;20025;-72
2023/01/30 08:18:19;;;;;;;72.63;8.40;;;;;;;;;;5052761;28;20029;-72
2023/01/30 08:20:45;;;;;;;81.93;9.30;;;;;;;;;;5053414;28;20044;-72
2023/01/30 08:23:10;;;;;;;88.20;10.35;;;;;;;;;;5052199;28;20033;-72
2023/01/30 08:25:36;;;;;;;85.13;8.10;;;;;;;;;;5052570;28;20028;-71
2023/01/30 08:28:03;;;;;;;63.88;8.15;;;;;;;;;;5052874;28;20031;-73
2023/01/30 08:30:29;;;;;;;77.57;10.77;;;;;;;;;;5052626;28;20025;-72
2023/01/30 08:32:56;;;;;;;73.35;7.70;;;;;;;;;;5052388;28;20117;-71
2023/01/30 08:35:22;;;;;;;69.50;8.00;;;;;;;;;;5052109;28;20044;-73
2023/01/30 08:37:48;;;;;;;74.03;8.85;;;;;;;;;;5052327;28;20029;-72
2023/01/30 08:40:14;;;;;;;71.07;7.68;;;;;;;;;;5053213;28;20021;-72
2023/01/30 08:42:40;;;;;;;81.07;8.48;;;;;;;;;;5051687;28;20056;-72
2023/01/30 08:45:13;;;;;;;86.32;9.45;;;;;;;;;;5069283;28;20437;-71
2023/01/30 08:47:39;;;;;;;73.65;9.10;;;;;;;;;;5068627;28;20033;-73
2023/01/30 08:50:05;;;;;;;100.22;15.63;;;;;;;;;;5069385;28;20080;-72
2023/01/30 08:52:32;;;;;;;85.00;16.77;;;;;;;;;;5069726;28;20528;-73
2023/01/30 08:54:58;;;;;;;74.65;9.40;;;;;;;;;;5069320;28;20486;-74
2023/01/30 08:57:24;;;;;;;85.03;10.05;;;;;;;;;;5069567;28;20031;-73
2023/01/30 08:59:50;;;;;;;64.50;8.15;;;;;;;;;;5069861;28;20111;-73
2023/01/30 09:02:16;;;;;;;71.57;8.75;;;;;;;;;;5070067;28;20032;-76
2023/01/30 09:04:42;;;;;;;64.30;7.82;;;;;;;;;;5068827;28;20036;-72
2023/01/30 09:07:08;;;;;;;76.68;8.27;;;;;;;;;;5068026;28;20452;-74
2023/01/30 09:09:34;;;;;;;73.72;9.27;;;;;;;;;;5068594;28;20021;-72
2023/01/30 09:12:00;;;;;;;67.10;8.90;;;;;;;;;;5068957;28;20597;-75
2023/01/30 09:14:26;;;;;;;76.75;8.85;;;;;;;;;;5071929;28;20036;-72
2023/01/30 09:16:54;;;;;;;78.20;10.10;;;;;;;;;;5068389;28;20146;-76
2023/01/30 09:19:24;;;;;;;96.63;10.77;;;;;;;;;;5070351;28;20079;-76
2023/01/30 09:21:50;;;;;;;67.30;8.55;;;;;;;;;;5069279;28;20047;-74
2023/01/30 09:24:16;;;;;;;63.97;8.40;;;;;;;;;;5068657;28;20367;-76
2023/01/30 09:26:44;;;;;;;59.72;8.98;;;;;;;;;;5069271;28;20021;-74
2023/01/30 09:29:13;;;;;;;55.08;6.57;;;;;;;;;;5068774;28;20335;-73
2023/01/30 09:31:39;;;;;;;52.30;7.50;;;;;;;;;;5070558;28;20357;-75
2023/01/30 09:34:05;;;;;;;51.80;7.60;;;;;;;;;;5071924;28;20070;-74
2023/01/30 09:36:31;;;;;;;65.07;8.15;;;;;;;;;;5068819;28;20024;-73
2023/01/30 09:38:57;;;;;;;57.67;7.70;;;;;;;;;;5070125;28;20109;-74
2023/01/30 09:41:25;;;;;;;56.78;8.60;;;;;;;;;;5069422;28;20029;-74
2023/01/30 09:44:10;;;;;;;72.30;8.77;;;;;;;;;;5068955;28;20028;-73
2023/01/30 09:46:36;;;;;;;78.72;9.95;;;;;;;;;;5068069;28;20017;-76
2023/01/30 09:49:08;;;;;;;72.50;8.07;;;;;;;;;;5072351;28;20035;-76
2023/01/30 09:51:36;;;;;;;63.55;9.52;;;;;;;;;;5071297;28;20025;-77
2023/01/30 09:54:14;;;;;;;59.95;8.70;;;;;;;;;;5072708;28;20082;-77
2023/01/30 09:56:41;;;;;;;93.22;9.55;;;;;;;;;;5054513;28;20025;-74
2023/01/30 09:59:07;;;;;;;56.17;6.97;;;;;;;;;;5054558;28;20390;-72
2023/01/30 10:01:44;;;;;;;37.65;6.28;;;;;;;;;;5054555;28;20025;-73
2023/01/30 10:04:28;;;;;;;54.28;6.25;;;;;;;;;;5054555;28;20041;-71
2023/01/30 10:07:00;;;;;;;57.80;6.35;;;;;;;;;;5053645;28;20071;-72
2023/01/30 10:09:30;;;;;;;55.05;7.45;;;;;;;;;;5047404;28;20026;-74
2023/01/30 10:12:20;;;;;;;57.22;7.25;;;;;;;;;;5042050;28;20382;-73
2023/01/30 10:14:53;;;;;;;49.35;6.78;;;;;;;;;;5023863;28;20044;-71
2023/01/30 10:17:33;;;;;;;31.40;4.77;;;;;;;;;;5033860;28;20021;-72
2023/01/30 10:20:14;;;;;;;49.13;5.70;;;;;;;;;;5034335;28;20104;-73
2023/01/30 10:23:01;;;;;;;38.30;5.47;;;;;;;;;;5034084;28;20101;-73
2023/01/30 10:25:35;;;;;;;34.00;4.88;;;;;;;;;;5033528;28;20025;-77
2023/01/30 10:28:22;;;;;;;30.98;4.35;;;;;;;;;;5034235;28;20475;-75
2023/01/30 10:30:50;;;;;;;28.40;3.55;;;;;;;;;;5030202;28;20045;-77
2023/01/30 10:33:26;;;;;;;25.42;3.50;;;;;;;;;;5034236;28;20021;-76
2023/01/30 10:36:00;;;;;;;29.67;3.30;;;;;;;;;;5032152;28;20022;-75
2023/01/30 10:38:29;;;;;;;34.00;3.97;;;;;;;;;;5034797;28;20025;-75
2023/01/30 10:41:07;;;;;;;37.75;4.72;;;;;;;;;;5038945;28;20545;-75
2023/01/30 10:43:41;;;;;;;42.97;5.30;;;;;;;;;;5038602;28;20041;-74
2023/01/30 10:46:10;;;;;;;54.77;6.33;;;;;;;;;;5033357;28;20028;-75
2023/01/30 10:48:35;;;;;;;59.25;7.95;;;;;;;;;;5034205;28;20033;-75
2023/01/30 10:51:10;;;;;;;49.30;6.45;;;;;;;;;;5034184;28;20026;-78
2023/01/30 10:53:36;;;;;;;;;;;;;;;;;;5036783;28;20060;-74
2023/01/30 10:56:02;;;;;;;38.40;5.47;;;;;;;;;;5033365;28;19909;-72
2023/01/30 10:58:40;;;;;;;35.33;4.53;;;;;;;;;;5033476;28;20029;-72
2023/01/30 11:01:19;;;;;;;33.55;4.60;;;;;;;;;;5033433;28;20040;-73
2023/01/30 11:03:53;;;;;;;23.17;3.55;;;;;;;;;;5033240;28;20577;-73
2023/01/30 11:06:23;;;;;;;9.80;1.77;;;;;;;;;;5032224;28;20100;-73
2023/01/30 11:08:48;;;;;;;7.55;1.75;;;;;;;;;;5032945;28;20026;-72
2023/01/30 11:11:23;;;;;;;12.52;1.80;;;;;;;;;;5033071;28;20028;-72
2023/01/30 11:13:50;;;;;;;8.00;1.23;;;;;;;;;;5033081;28;20036;-72
2023/01/30 11:16:16;;;;;;;15.98;1.75;;;;;;;;;;5032327;28;20060;-73
2023/01/30 11:18:49;;;;;;;10.20;1.70;;;;;;;;;;5032580;28;20391;-71
2023/01/30 11:21:21;;;;;;;10.68;1.60;;;;;;;;;;5032334;28;20104;-71
2023/01/30 11:23:47;;;;;;;15.93;2.33;;;;;;;;;;5032670;28;20479;-72
2023/01/30 11:26:22;;;;;;;18.48;2.55;;;;;;;;;;5041652;28;20057;-72
2023/01/30 11:28:48;;;;;;;21.58;3.55;;;;;;;;;;5047440;28;20017;-72
2023/01/30 11:31:40;;;;;;;25.40;2.88;;;;;;;;;;5048563;28;20485;-72
2023/01/30 11:34:12;;;;;;;30.52;3.60;;;;;;;;;;5045740;28;20122;-73
2023/01/30 11:36:38;;;;;;;41.88;4.25;;;;;;;;;;5050057;28;20025;-73
2023/01/30 11:39:14;;;;;;;32.92;4.93;;;;;;;;;;5052154;28;20036;-73
2023/01/30 11:41:48;;;;;;;18.60;3.25;;;;;;;;;;5051530;28;20017;-72
2023/01/30 11:44:14;;;;;;;46.70;4.83;;;;;;;;;;5051252;28;20118;-73
2023/01/30 11:46:42;;;;;;;21.35;3.05;;;;;;;;;;5046861;28;20072;-72
2023/01/30 11:49:13;;;;;;;29.27;3.60;;;;;;;;;;5051635;28;20052;-74
2023/01/30 11:51:40;;;;;;;22.25;3.17;;;;;;;;;;5044258;28;20009;-72
2023/01/30 11:54:26;;;;;;;31.55;3.63;;;;;;;;;;5051499;28;20025;-72
2023/01/30 11:56:54;;;;;;;30.75;3.47;;;;;;;;;;5048732;28;20091;-72
2023/01/30 11:59:31;;;;;;;24.17;3.53;;;;;;;;;;5049106;28;20024;-74
2023/01/30 12:02:17;;;;;;;18.38;2.90;;;;;;;;;;5050162;28;20147;-72
2023/01/30 12:04:49;;;;;;;15.73;2.55;;;;;;;;;;5044542;28;20104;-72
2023/01/30 12:07:19;;;;;;;15.48;3.28;;;;;;;;;;5051086;28;20017;-73
2023/01/30 12:09:45;;;;;;;34.28;5.45;;;;;;;;;;5049200;28;20047;-73
2023/01/30 12:12:26;;;;;;;26.48;4.10;;;;;;;;;;5048815;28;20013;-71
2023/01/30 12:14:53;;;;;;;32.95;4.30;;;;;;;;;;5049439;28;20044;-72
2023/01/30 12:17:25;;;;;;;28.15;4.38;;;;;;;;;;5050405;28;20028;-73
2023/01/30 12:20:14;;;;;;;35.13;5.13;;;;;;;;;;5050943;28;20078;-71
2023/01/30 12:22:44;;;;;;;28.75;4.38;;;;;;;;;;5046764;28;20028;-72
2023/01/30 12:25:13;;;;;;;30.65;3.85;;;;;;;;;;5049803;28;20390;-72
2023/01/30 12:27:41;;;;;;;29.35;3.60;;;;;;;;;;5050497;28;20025;-73
2023/01/30 12:30:29;;;;;;;38.47;4.57;;;;;;;;;;5048023;28;20029;-74
2023/01/30 12:32:59;;;;;;;24.55;3.60;;;;;;;;;;5050997;28;20420;-73
2023/01/30 12:35:29;;;;;;;23.73;3.20;;;;;;;;;;5047898;28;20467;-72
2023/01/30 12:38:01;;;;;;;29.60;3.60;;;;;;;;;;5046479;28;20032;-72
2023/01/30 12:40:33;;;;;;;27.55;3.60;;;;;;;;;;5050861;28;20386;-73
2023/01/30 12:42:59;;;;;;;30.90;3.75;;;;;;;;;;5050438;28;20025;-71
2023/01/30 12:45:27;;;;;;;27.08;3.67;;;;;;;;;;5048284;28;20047;-71
2023/01/30 12:47:53;;;;;;;23.55;4.10;;;;;;;;;;5051525;28;20532;-71
2023/01/30 12:50:25;;;;;;;28.15;4.00;;;;;;;;;;5051169;28;20029;-73
2023/01/30 12:53:10;;;;;;;32.45;4.30;;;;;;;;;;5049982;28;20025;-72
2023/01/30 12:55:54;;;;;;;39.22;6.00;;;;;;;;;;5050856;28;20402;-74
2023/01/30 12:58:35;;;;;;;43.42;6.78;;;;;;;;;;5051737;28;20475;-72
2023/01/30 13:01:04;;;;;;;51.00;6.07;;;;;;;;;;5048953;28;20754;-73
2023/01/30 13:03:36;;;;;;;54.15;6.60;;;;;;;;;;5050215;28;20025;-76
2023/01/30 13:06:05;;;;;;;54.65;7.82;;;;;;;;;;5049609;28;20025;-72
2023/01/30 13:08:47;;;;;;;52.63;7.50;;;;;;;;;;5050355;28;20021;-74
2023/01/30 13:11:39;;;;;;;60.85;8.65;;;;;;;;;;5048989;28;20104;-72
2023/01/30 13:14:10;;;;;;;54.10;7.88;;;;;;;;;;5039716;28;20128;-72
2023/01/30 13:16:43;;;;;;;79.13;8.52;;;;;;;;;;5050447;28;20494;-72
2023/01/30 13:19:12;;;;;;;76.20;8.45;;;;;;;;;;5051440;28;20492;-72
2023/01/30 13:21:45;;;;;;;87.35;9.05;;;;;;;;;;5051386;28;20025;-76
2023/01/30 13:24:30;;;;;;;57.83;7.47;;;;;;;;;;5051138;28;20074;-75
2023/01/30 13:26:58;;;;;;;73.88;8.95;;;;;;;;;;5049306;28;20269;-73
2023/01/30 13:29:32;;;;;;;75.93;9.32;;;;;;;;;;5051304;28;20470;-74
2023/01/30 13:32:01;;;;;;;67.47;8.40;;;;;;;;;;5054214;28;20096;-72
2023/01/30 13:34:27;;;;;;;70.35;8.38;;;;;;;;;;5054837;28;20017;-74
2023/01/30 13:37:03;;;;;;;86.28;9.32;;;;;;;;;;5052078;28;20039;-72
2023/01/30 13:39:34;;;;;;;65.05;8.18;;;;;;;;;;5050009;28;20074;-73
2023/01/30 13:42:01;;;;;;;70.78;9.30;;;;;;;;;;5056426;28;20047;-73
2023/01/30 13:44:32;;;;;;;65.03;7.90;;;;;;;;;;5055741;28;20470;-74
2023/01/30 13:47:07;;;;;;;72.05;7.93;;;;;;;;;;5056340;28;20017;-78
2023/01/30 13:49:48;;;;;;;67.25;9.23;;;;;;;;;;5048256;28;20061;-73
2023/01/30 13:52:20;;;;;;;62.42;7.00;;;;;;;;;;5054391;28;20088;-73
2023/01/30 13:54:52;;;;;;;62.15;7.55;;;;;;;;;;5057209;28;20039;-72
2023/01/30 13:57:26;;;;;;;63.05;8.50;;;;;;;;;;5048284;28;20025;-75
2023/01/30 13:59:58;;;;;;;53.38;5.90;;;;;;;;;;5054539;28;20094;-73
2023/01/30 14:02:24;;;;;;;64.43;7.28;;;;;;;;;;5056732;28;20037;-73
2023/01/30 14:04:51;;;;;;;65.32;7.75;;;;;;;;;;5061055;28;20025;-74
2023/01/30 14:07:22;;;;;;;59.60;8.52;;;;;;;;;;5060696;28;20013;-75
2023/01/30 14:09:50;;;;;;;57.17;8.50;;;;;;;;;;5060190;28;20056;-74
2023/01/30 14:12:28;;;;;;;77.65;9.23;;;;;;;;;;5057732;28;20025;-72
2023/01/30 14:15:01;;;;;;;60.95;8.00;;;;;;;;;;5054699;28;20031;-72
2023/01/30 14:17:27;;;;;;;73.50;7.87;;;;;;;;;;5052198;28;20032;-73
2023/01/30 14:19:56;;;;;;;65.28;8.13;;;;;;;;;;5054336;28;20025;-72