Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:24;;;;;;;;;;;;;;;;;;1021376;29;836;-19
2021/11/21 00:00:55;;;;;;;;;;;;;;;;;;1021096;29;1054;-19
2021/11/21 00:01:25;;;;;;;;;;;;;;;;;;1021654;28;1046;-19
2021/11/21 00:01:56;;;;;;;;;;;;;;;;;;1021528;28;844;-19
2021/11/21 00:02:27;;;;;;;;;;;;;;;;;;1020832;29;888;-19
2021/11/21 00:02:58;;;;;;;;;;;;;;;;;;1020781;28;895;-19
2021/11/21 00:03:28;;;;;;;;;;;;;;;;;;1020259;29;1366;-19
2021/11/21 00:03:59;;;;;;;;;;;;;;;;;;1024726;28;1175;-18
2021/11/21 00:04:30;;;;;;;;;;;;;;;;;;1024840;28;949;-18
2021/11/21 00:05:00;;;;;;;;;;;;;;;;;;1024574;28;966;-18
2021/11/21 00:05:31;;;;;;;;;;;;;;;;;;1022001;28;1210;-19
2021/11/21 00:06:02;;;;;;;;;;;;;;;;;;1012995;29;1069;-19
2021/11/21 00:06:33;;;;;;;;;;;;;;;;;;1012831;29;1019;-19
2021/11/21 00:07:03;;;;;;;;;;;;;;;;;;1013114;29;1023;-19
2021/11/21 00:07:34;;;;;;;;;;;;;;;;;;1012762;29;988;-19
2021/11/21 00:08:04;;;;;;;;;;;;;;;;;;1017563;29;979;-19
2021/11/21 00:08:36;;;;;;;;;;;;;;;;;;1016572;29;1252;-20
2021/11/21 00:09:06;;;;;;;;;;;;;;;;;;1012723;29;1194;-19
2021/11/21 00:09:37;;;;;;;;;;;;;;;;;;1012770;29;1180;-19
2021/11/21 00:10:07;;;;;;;;;;;;;;;;;;1013010;29;1143;-19
2021/11/21 00:10:39;;;;;;;;;;;;;;;;;;1017333;29;910;-19
2021/11/21 00:11:10;;;;;;;;;;;;;;;;;;1020708;29;1013;-19
2021/11/21 00:11:40;;;;;;;;;;;;;;;;;;1020742;29;1015;-19
2021/11/21 00:12:11;;;;;;;;;;;;;;;;;;1020810;29;966;-19
2021/11/21 00:12:41;;;;;;;;;;;;;;;;;;1020497;29;1825;-19
2021/11/21 00:13:12;;;;;;;;;;;;;;;;;;1017274;29;1198;-19
2021/11/21 00:13:43;;;;;;;;;;;;;;;;;;1017534;29;1058;-19
2021/11/21 00:14:13;;;;;;;;;;;;;;;;;;1016651;29;1120;-19
2021/11/21 00:14:44;;;;;;;;;;;;;;;;;;1017261;29;979;-19
2021/11/21 00:15:15;;;;;;;;;;;;;;;;;;1016867;29;1338;-19
2021/11/21 00:15:45;;;;;;;;;;;;;;;;;;1017778;29;1045;-19
2021/11/21 00:16:16;;;;;;;;;;;;;;;;;;1017352;29;1085;-19
2021/11/21 00:16:46;;;;;;;;;;;;;;;;;;1017132;29;1165;-19
2021/11/21 00:17:17;;;;;;;;;;;;;;;;;;1017522;29;962;-19
2021/11/21 00:17:47;;;;;;;;;;;;;;;;;;1017239;29;1104;-19
2021/11/21 00:18:18;;;;;;;;;;;;;;;;;;1017450;29;982;-19
2021/11/21 00:18:48;;;;;;;;;;;;;;;;;;1017579;29;895;-19
2021/11/21 00:19:19;;;;;;;;;;;;;;;;;;1017398;29;784;-19
2021/11/21 00:19:49;;;;;;;;;;;;;;;;;;1017157;29;1059;-19
2021/11/21 00:20:21;;;;;;;;;;;;;;;;;;1017115;29;1436;-19
2021/11/21 00:20:51;;;;;;;;;;;;;;;;;;1016250;29;1598;-19
2021/11/21 00:21:22;;;;;;;;;;;;;;;;;;1017180;29;1239;-19
2021/11/21 00:21:52;;;;;;;;;;;;;;;;;;1016640;29;1215;-19
2021/11/21 00:22:24;;;;;;;;;;;;;;;;;;1017388;28;1026;-19
2021/11/21 00:22:55;;;;;;;;;;;;;;;;;;1017554;29;1100;-19
2021/11/21 00:23:26;;;;;;;;;;;;;;;;;;1020743;29;1014;-19
2021/11/21 00:23:57;;;;;;;;;;;;;;;;;;1020561;29;1023;-19
2021/11/21 00:24:27;;;;;;;;;;;;;;;;;;1024744;28;1063;-19
2021/11/21 00:24:58;;;;;;;;;;;;;;;;;;1023820;28;1035;-19
2021/11/21 00:25:29;;;;;;;;;;;;;;;;;;1013085;29;959;-19
2021/11/21 00:25:59;;;;;;;;;;;;;;;;;;1012898;29;1054;-19
2021/11/21 00:26:30;;;;;;;;;;;;;;;;;;1017286;29;792;-20
2021/11/21 00:27:00;;;;;;;;;;;;;;;;;;1017605;29;1120;-19
2021/11/21 00:27:31;;;;;;;;;;;;;;;;;;1017242;29;876;-19
2021/11/21 00:28:01;;;;;;;;;;;;;;;;;;1017430;29;896;-19
2021/11/21 00:28:32;;;;;;;;;;;;;;;;;;1017220;29;982;-19
2021/11/21 00:29:03;;;;;;;;;;;;;;;;;;1017135;29;966;-19
2021/11/21 00:29:34;;;;;;;;;;;;;;;;;;1016384;29;1197;-19
2021/11/21 00:30:05;;;;;;;;;;;;;;;;;;1016261;29;1903;-19
2021/11/21 00:30:35;;;;;;;;;;;;;;;;;;1016441;29;870;-19
2021/11/21 00:31:06;;;;;;;;;;;;;;;;;;1016554;29;912;-19
2021/11/21 00:31:37;;;;;;;;;;;;;;;;;;1016941;28;926;-19
2021/11/21 00:32:07;;;;;;;;;;;;;;;;;;1016361;29;1063;-19
2021/11/21 00:32:38;;;;;;;;;;;;;;;;;;1016253;29;1139;-19
2021/11/21 00:33:08;;;;;;;;;;;;;;;;;;1016383;29;1047;-19
2021/11/21 00:33:39;;;;;;;;;;;;;;;;;;1016581;29;1074;-19
2021/11/21 00:34:09;;;;;;;;;;;;;;;;;;1016987;29;886;-19
2021/11/21 00:34:41;;;;;;;;;;;;;;;;;;1017261;28;846;-19
2021/11/21 00:35:12;;;;;;;;;;;;;;;;;;1017006;29;933;-19
2021/11/21 00:35:43;;;;;;;;;;;;;;;;;;1017113;29;1169;-19
2021/11/21 00:36:13;;;;;;;;;;;;;;;;;;1017353;29;950;-19
2021/11/21 00:36:44;;;;;;;;;;;;;;;;;;1016684;29;1028;-19
2021/11/21 00:37:15;;;;;;;;;;;;;;;;;;1016464;29;1192;-19
2021/11/21 00:37:45;;;;;;;;;;;;;;;;;;1016160;29;1709;-19
2021/11/21 00:38:16;;;;;;;;;;;;;;;;;;1016296;29;610;-19
2021/11/21 00:38:46;;;;;;;;;;;;;;;;;;1017428;29;895;-19
2021/11/21 00:39:19;;;;;;;;;;;;;;;;;;1016921;29;1610;-19
2021/11/21 00:39:49;;;;;;;;;;;;;;;;;;1017254;29;1076;-19
2021/11/21 00:40:20;;;;;;;;;;;;;;;;;;1017434;28;943;-19
2021/11/21 00:40:52;;;;;;;;;;;;;;;;;;1017196;29;982;-19
2021/11/21 00:41:22;;;;;;;;;;;;;;;;;;1017369;29;829;-19
2021/11/21 00:41:55;;;;;;;;;;;;;;;;;;1017423;29;907;-19
2021/11/21 00:42:25;;;;;;;;;;;;;;;;;;1016701;29;1471;-19
2021/11/21 00:42:59;;;;;;;;;;;;;;;;;;1016647;29;983;-19
2021/11/21 00:43:29;;;;;;;;;;;;;;;;;;1016579;29;1001;-19
2021/11/21 00:44:00;;;;;;;;;;;;;;;;;;1016937;29;866;-19
2021/11/21 00:44:31;;;;;;;;;;;;;;;;;;1016600;29;976;-19
2021/11/21 00:45:03;;;;;;;;;;;;;;;;;;1016690;29;1073;-19
2021/11/21 00:45:35;;;;;;;;;;;;;;;;;;1008643;29;956;-19
2021/11/21 00:46:05;;;;;;;;;;;;;;;;;;1008972;29;1051;-19
2021/11/21 00:46:36;;;;;;;;;;;;;;;;;;1012561;29;953;-19
2021/11/21 00:47:06;;;;;;;;;;;;;;;;;;1012738;29;973;-19
2021/11/21 00:47:40;;;;;;;;;;;;;;;;;;1012093;29;925;-19
2021/11/21 00:48:10;;;;;;;;;;;;;;;;;;1016995;29;846;-19
2021/11/21 00:48:41;;;;;;;;;;;;;;;;;;1017062;29;1172;-19
2021/11/21 00:49:16;;;;;;;;;;;;;;;;;;1016789;29;850;-19
2021/11/21 00:49:47;;;;;;;;;;;;;;;;;;1016931;28;1910;-19
2021/11/21 00:50:24;;;;;;;;;;;;;;;;;;1016899;29;1212;-19
2021/11/21 00:51:02;;;;;;;;;;;;;;;;;;1008687;29;1047;-19
2021/11/21 00:51:35;;;;;;;;;;;;;;;;;;1008449;29;950;-19
2021/11/21 00:52:05;;;;;;;;;;;;;;;;;;1008859;29;998;-19
2021/11/21 00:52:37;;;;;;;;;;;;;;;;;;1010355;29;1496;-19
2021/11/21 00:53:07;;;;;;;;;;;;;;;;;;1017169;29;1194;-19
2021/11/21 00:53:42;;;;;;;;;;;;;;;;;;1020151;29;1330;-19
2021/11/21 00:55:14;;;;;;;;;;;;;;;;;;1020515;29;1004;-18
2021/11/21 00:56:21;;;;;;;;;;;;;;;;;;1017091;29;1319;-19
2021/11/21 00:56:51;;;;;;;;;;;;;;;;;;1016495;29;1108;-19
2021/11/21 00:57:22;;;;;;;;;;;;;;;;;;1016462;29;955;-19
2021/11/21 00:57:52;;;;;;;;;;;;;;;;;;1016668;29;1082;-19
2021/11/21 00:58:22;;;;;;;;;;;;;;;;;;1016714;29;1559;-18
2021/11/21 00:58:53;;;;;;;;;;;;;;;;;;1017196;29;1241;-19
2021/11/21 00:59:24;;;;;;;;;;;;;;;;;;1017354;28;1032;-19
2021/11/21 00:59:58;;;;;;;;;;;;;;;;;;1016605;29;1036;-19
2021/11/21 01:00:30;;;;;;;;;;;;;;;;;;1004631;29;1086;-19
2021/11/21 01:01:01;;;;;;;;;;;;;;;;;;1005123;29;974;-19
2021/11/21 01:01:32;;;;;;;;;;;;;;;;;;1004768;29;1384;-19
2021/11/21 01:02:09;;;;;;;;;;;;;;;;;;1004962;29;1190;-19
2021/11/21 01:02:40;;;;;;;;;;;;;;;;;;1008740;29;1044;-19
2021/11/21 01:03:13;;;;;;;;;;;;;;;;;;1004539;29;1146;-19
2021/11/21 01:03:43;;;;;;;;;;;;;;;;;;1008822;29;1020;-19
2021/11/21 01:04:15;;;;;;;;;;;;;;;;;;1015189;29;1617;-18
2021/11/21 01:04:46;;;;;;;;;;;;;;;;;;1013365;29;856;-19
2021/11/21 01:05:17;;;;;;;;;;;;;;;;;;1012681;29;1075;-18
2021/11/21 01:05:49;;;;;;;;;;;;;;;;;;1012869;29;953;-18
2021/11/21 01:06:19;;;;;;;;;;;;;;;;;;1008699;29;1023;-19
2021/11/21 01:06:50;;;;;;;;;;;;;;;;;;1008783;29;1201;-18
2021/11/21 01:07:21;;;;;;;;;;;;;;;;;;1008641;29;962;-19
2021/11/21 01:07:52;;;;;;;;;;;;;;;;;;1009293;29;945;-19
2021/11/21 01:08:24;;;;;;;;;;;;;;;;;;1016573;29;1050;-18
2021/11/21 01:08:54;;;;;;;;;;;;;;;;;;1016492;29;1015;-19
2021/11/21 01:09:25;;;;;;;;;;;;;;;;;;1016819;29;926;-19
2021/11/21 01:09:59;;;;;;;;;;;;;;;;;;1016523;29;1915;-19
2021/11/21 01:10:32;;;;;;;;;;;;;;;;;;1017026;29;1003;-19
2021/11/21 01:11:04;;;;;;;;;;;;;;;;;;1020767;29;991;-19
2021/11/21 01:11:35;;;;;;;;;;;;;;;;;;1020623;29;1070;-19
2021/11/21 01:12:06;;;;;;;;;;;;;;;;;;1020489;29;862;-19
2021/11/21 01:12:40;;;;;;;;;;;;;;;;;;1017240;29;805;-19
2021/11/21 01:13:11;;;;;;;;;;;;;;;;;;1017157;29;1202;-19
2021/11/21 01:13:42;;;;;;;;;;;;;;;;;;1017576;29;930;-19
2021/11/21 01:14:12;;;;;;;;;;;;;;;;;;1016463;29;914;-18
2021/11/21 01:14:42;;;;;;;;;;;;;;;;;;1016715;29;959;-19
2021/11/21 01:15:18;;;;;;;;;;;;;;;;;;1016375;29;1507;-19
2021/11/21 01:15:52;;;;;;;;;;;;;;;;;;1018463;29;1159;-19
2021/11/21 01:16:26;;;;;;;;;;;;;;;;;;1021221;29;1097;-19
2021/11/21 01:16:57;;;;;;;;;;;;;;;;;;1013541;29;1020;-19
2021/11/21 01:17:27;;;;;;;;;;;;;;;;;;1013343;29;899;-19
2021/11/21 01:17:58;;;;;;;;;;;;;;;;;;1012991;29;967;-19
2021/11/21 01:18:30;;;;;;;;;;;;;;;;;;1010787;29;1016;-19
2021/11/21 01:19:01;;;;;;;;;;;;;;;;;;1018001;29;879;-18
2021/11/21 01:19:32;;;;;;;;;;;;;;;;;;1017498;29;915;-19
2021/11/21 01:20:03;;;;;;;;;;;;;;;;;;1017601;29;922;-19
2021/11/21 01:20:35;;;;;;;;;;;;;;;;;;1013140;29;1471;-19
2021/11/21 01:21:06;;;;;;;;;;;;;;;;;;1013905;29;1081;-18
2021/11/21 01:21:36;;;;;;;;;;;;;;;;;;1017437;29;1420;-19
2021/11/21 01:22:07;;;;;;;;;;;;;;;;;;1017921;29;1053;-19
2021/11/21 01:22:37;;;;;;;;;;;;;;;;;;1017975;29;1140;-19
2021/11/21 01:23:10;;;;;;;;;;;;;;;;;;1017990;29;934;-18
2021/11/21 01:23:41;;;;;;;;;;;;;;;;;;1017661;29;1081;-19
2021/11/21 01:24:12;;;;;;;;;;;;;;;;;;1013292;29;947;-19
2021/11/21 01:24:43;;;;;;;;;;;;;;;;;;1013481;29;988;-19
2021/11/21 01:25:14;;;;;;;;;;;;;;;;;;1013365;29;1023;-18
2021/11/21 01:25:46;;;;;;;;;;;;;;;;;;1016528;29;1560;-19
2021/11/21 01:26:16;;;;;;;;;;;;;;;;;;1017743;29;1048;-19
2021/11/21 01:26:47;;;;;;;;;;;;;;;;;;1017746;29;1006;-19
2021/11/21 01:27:17;;;;;;;;;;;;;;;;;;1017649;29;863;-19
2021/11/21 01:27:48;;;;;;;;;;;;;;;;;;1018113;29;950;-19
2021/11/21 01:28:21;;;;;;;;;;;;;;;;;;1017926;29;799;-19
2021/11/21 01:28:51;;;;;;;;;;;;;;;;;;1017820;29;1069;-19
2021/11/21 01:29:22;;;;;;;;;;;;;;;;;;1018101;29;1001;-19
2021/11/21 01:29:53;;;;;;;;;;;;;;;;;;1016770;29;1918;-19
2021/11/21 01:30:26;;;;;;;;;;;;;;;;;;1017130;29;911;-19
2021/11/21 01:30:57;;;;;;;;;;;;;;;;;;1016891;29;1009;-19
2021/11/21 01:31:28;;;;;;;;;;;;;;;;;;1013561;29;1034;-18
2021/11/21 01:31:59;;;;;;;;;;;;;;;;;;1017224;29;995;-19
2021/11/21 01:32:29;;;;;;;;;;;;;;;;;;1005159;29;952;-19
2021/11/21 01:33:00;;;;;;;;;;;;;;;;;;1005602;29;1087;-19
2021/11/21 01:33:31;;;;;;;;;;;;;;;;;;1009197;29;1008;-19
2021/11/21 01:34:01;;;;;;;;;;;;;;;;;;1009812;29;918;-19
2021/11/21 01:34:33;;;;;;;;;;;;;;;;;;1018093;29;974;-19
2021/11/21 01:35:04;;;;;;;;;;;;;;;;;;1018245;29;899;-19
2021/11/21 01:35:35;;;;;;;;;;;;;;;;;;1017356;29;975;-19
2021/11/21 01:36:06;;;;;;;;;;;;;;;;;;1017206;29;1349;-19
2021/11/21 01:36:36;;;;;;;;;;;;;;;;;;1017158;29;1038;-18
2021/11/21 01:37:07;;;;;;;;;;;;;;;;;;1017579;29;1095;-19
2021/11/21 01:37:38;;;;;;;;;;;;;;;;;;1017679;29;1040;-19
2021/11/21 01:38:08;;;;;;;;;;;;;;;;;;1018141;29;883;-19
2021/11/21 01:38:40;;;;;;;;;;;;;;;;;;1018147;29;1005;-19
2021/11/21 01:39:11;;;;;;;;;;;;;;;;;;1018107;29;902;-19
2021/11/21 01:39:42;;;;;;;;;;;;;;;;;;1018152;29;1109;-19
2021/11/21 01:40:13;;;;;;;;;;;;;;;;;;1017285;29;923;-19
2021/11/21 01:40:45;;;;;;;;;;;;;;;;;;1017276;29;1108;-19
2021/11/21 01:41:16;;;;;;;;;;;;;;;;;;1017601;29;975;-19
2021/11/21 01:41:47;;;;;;;;;;;;;;;;;;1017214;29;1097;-18
2021/11/21 01:42:18;;;;;;;;;;;;;;;;;;1017194;29;945;-18
2021/11/21 01:42:49;;;;;;;;;;;;;;;;;;1017333;29;937;-19
2021/11/21 01:43:20;;;;;;;;;;;;;;;;;;1017323;29;961;-18
2021/11/21 01:43:50;;;;;;;;;;;;;;;;;;1017439;29;1076;-19
2021/11/21 01:44:21;;;;;;;;;;;;;;;;;;1018084;29;915;-19
2021/11/21 01:44:51;;;;;;;;;;;;;;;;;;1017905;29;899;-18
2021/11/21 01:45:22;;;;;;;;;;;;;;;;;;1017918;29;1047;-19
2021/11/21 01:45:53;;;;;;;;;;;;;;;;;;1017873;29;985;-19
2021/11/21 01:46:30;;;;;;;;;;;;;;;;;;1018002;29;975;-19
2021/11/21 01:47:03;;;;;;;;;;;;;;;;;;1018207;29;851;-18
2021/11/21 01:47:38;;;;;;;;;;;;;;;;;;1017829;29;902;-19
2021/11/21 01:48:15;;;;;;;;;;;;;;;;;;1018061;29;875;-18
2021/11/21 01:48:45;;;;;;;;;;;;;;;;;;1017262;29;1101;-19
2021/11/21 01:49:16;;;;;;;;;;;;;;;;;;1017133;29;1476;-19
2021/11/21 01:49:46;;;;;;;;;;;;;;;;;;1016279;29;1976;-18
2021/11/21 01:50:18;;;;;;;;;;;;;;;;;;1017291;29;1283;-19
2021/11/21 01:50:50;;;;;;;;;;;;;;;;;;1017767;29;1195;-19
2021/11/21 01:51:20;;;;;;;;;;;;;;;;;;1018125;29;922;-19
2021/11/21 01:51:51;;;;;;;;;;;;;;;;;;1018039;29;962;-19
2021/11/21 01:52:22;;;;;;;;;;;;;;;;;;1016677;29;1377;-19
2021/11/21 01:52:53;;;;;;;;;;;;;;;;;;1017158;29;1077;-19
2021/11/21 01:53:23;;;;;;;;;;;;;;;;;;1016972;29;1322;-19
2021/11/21 01:53:57;;;;;;;;;;;;;;;;;;1017158;29;1005;-18
2021/11/21 01:54:27;;;;;;;;;;;;;;;;;;1018092;29;1176;-18
2021/11/21 01:54:59;;;;;;;;;;;;;;;;;;1017683;29;982;-18
2021/11/21 01:55:29;;;;;;;;;;;;;;;;;;1017991;29;933;-19
2021/11/21 01:56:00;;;;;;;;;;;;;;;;;;1018122;29;1046;-19
2021/11/21 01:56:30;;;;;;;;;;;;;;;;;;1017643;29;1059;-19
2021/11/21 01:57:02;;;;;;;;;;;;;;;;;;1017317;29;1104;-18
2021/11/21 01:57:33;;;;;;;;;;;;;;;;;;1013163;29;1392;-19
2021/11/21 01:58:05;;;;;;;;;;;;;;;;;;1013431;29;1124;-19
2021/11/21 01:58:35;;;;;;;;;;;;;;;;;;1009620;29;929;-19
2021/11/21 01:59:10;;;;;;;;;;;;;;;;;;1009965;29;892;-19
2021/11/21 01:59:40;;;;;;;;;;;;;;;;;;1013361;29;1014;-19
2021/11/21 02:00:11;;;;;;;;;;;;;;;;;;1013910;29;1726;-19
2021/11/21 02:00:46;;;;;;;;;;;;;;;;;;1017983;29;1041;-19
2021/11/21 02:01:16;;;;;;;;;;;;;;;;;;1017974;29;1129;-19
2021/11/21 02:01:47;;;;;;;;;;;;;;;;;;1017693;29;1170;-18
2021/11/21 02:02:17;;;;;;;;;;;;;;;;;;1018088;29;885;-18
2021/11/21 02:02:48;;;;;;;;;;;;;;;;;;1018039;29;946;-19
2021/11/21 02:03:19;;;;;;;;;;;;;;;;;;1017840;29;843;-19
2021/11/21 02:03:50;;;;;;;;;;;;;;;;;;1013233;29;1010;-19
2021/11/21 02:04:21;;;;;;;;;;;;;;;;;;1008482;29;1345;-19
2021/11/21 02:04:52;;;;;;;;;;;;;;;;;;1009297;29;1021;-19
2021/11/21 02:05:23;;;;;;;;;;;;;;;;;;1001513;29;1047;-19
2021/11/21 02:05:53;;;;;;;;;;;;;;;;;;1001932;29;1189;-19
2021/11/21 02:06:24;;;;;;;;;;;;;;;;;;1009473;29;1103;-19
2021/11/21 02:06:55;;;;;;;;;;;;;;;;;;1009369;29;1396;-19
2021/11/21 02:07:29;;;;;;;;;;;;;;;;;;1012962;29;1169;-19
2021/11/21 02:07:59;;;;;;;;;;;;;;;;;;1013271;29;1001;-18
2021/11/21 02:08:30;;;;;;;;;;;;;;;;;;1013265;29;910;-18
2021/11/21 02:09:02;;;;;;;;;;;;;;;;;;1012082;29;891;-19
2021/11/21 02:09:33;;;;;;;;;;;;;;;;;;1017912;29;1363;-19
2021/11/21 02:10:05;;;;;;;;;;;;;;;;;;1017839;29;1989;-19
2021/11/21 02:10:35;;;;;;;;;;;;;;;;;;1018373;29;910;-19
2021/11/21 02:11:06;;;;;;;;;;;;;;;;;;1017211;29;1332;-19
2021/11/21 02:11:37;;;;;;;;;;;;;;;;;;1017632;29;1081;-19
2021/11/21 02:12:07;;;;;;;;;;;;;;;;;;1017222;29;1359;-19
2021/11/21 02:12:38;;;;;;;;;;;;;;;;;;1017688;29;1137;-19
2021/11/21 02:13:10;;;;;;;;;;;;;;;;;;1017860;29;1222;-19
2021/11/21 02:13:40;;;;;;;;;;;;;;;;;;1012605;29;1812;-19
2021/11/21 02:14:11;;;;;;;;;;;;;;;;;;1009260;29;1059;-19
2021/11/21 02:14:42;;;;;;;;;;;;;;;;;;1009215;29;1307;-18
2021/11/21 02:15:14;;;;;;;;;;;;;;;;;;1009546;29;1037;-19
2021/11/21 02:15:44;;;;;;;;;;;;;;;;;;1017147;29;1022;-19
2021/11/21 02:16:16;;;;;;;;;;;;;;;;;;1018591;29;1135;-18
2021/11/21 02:16:47;;;;;;;;;;;;;;;;;;1017104;29;1044;-19
2021/11/21 02:17:18;;;;;;;;;;;;;;;;;;1016543;29;1257;-18
2021/11/21 02:17:50;;;;;;;;;;;;;;;;;;1012847;29;1034;-19
2021/11/21 02:18:22;;;;;;;;;;;;;;;;;;1009165;29;1156;-18
2021/11/21 02:18:52;;;;;;;;;;;;;;;;;;1008758;29;1345;-19
2021/11/21 02:19:23;;;;;;;;;;;;;;;;;;1006546;29;1063;-19
2021/11/21 02:19:54;;;;;;;;;;;;;;;;;;1017293;29;954;-18
2021/11/21 02:20:24;;;;;;;;;;;;;;;;;;1021836;28;995;-18
2021/11/21 02:20:56;;;;;;;;;;;;;;;;;;1022042;28;1057;-18
2021/11/21 02:21:30;;;;;;;;;;;;;;;;;;1016979;29;1243;-19
2021/11/21 02:22:00;;;;;;;;;;;;;;;;;;1016927;29;1511;-19
2021/11/21 02:22:31;;;;;;;;;;;;;;;;;;1017235;29;1096;-18
2021/11/21 02:23:04;;;;;;;;;;;;;;;;;;1017687;29;1298;-19
2021/11/21 02:23:35;;;;;;;;;;;;;;;;;;1022063;28;991;-19
2021/11/21 02:24:05;;;;;;;;;;;;;;;;;;1021740;28;1192;-19
2021/11/21 02:24:36;;;;;;;;;;;;;;;;;;1021951;28;1084;-18
2021/11/21 02:25:08;;;;;;;;;;;;;;;;;;1021903;28;887;-19
2021/11/21 02:25:38;;;;;;;;;;;;;;;;;;1021917;28;1640;-19
2021/11/21 02:26:09;;;;;;;;;;;;;;;;;;1021995;28;1029;-19
2021/11/21 02:26:39;;;;;;;;;;;;;;;;;;1021885;28;938;-19
2021/11/21 02:27:10;;;;;;;;;;;;;;;;;;1021659;28;974;-19
2021/11/21 02:27:40;;;;;;;;;;;;;;;;;;1021848;28;911;-19
2021/11/21 02:28:11;;;;;;;;;;;;;;;;;;1021722;28;855;-19
2021/11/21 02:28:41;;;;;;;;;;;;;;;;;;1021798;28;970;-19
2021/11/21 02:29:12;;;;;;;;;;;;;;;;;;1021909;28;775;-19
2021/11/21 02:29:45;;;;;;;;;;;;;;;;;;1021452;28;1181;-19
2021/11/21 02:30:16;;;;;;;;;;;;;;;;;;1021783;28;1170;-19
2021/11/21 02:30:46;;;;;;;;;;;;;;;;;;1021819;28;996;-19
2021/11/21 02:31:16;;;;;;;;;;;;;;;;;;1021750;29;1154;-19
2021/11/21 02:31:47;;;;;;;;;;;;;;;;;;1021821;28;982;-19
2021/11/21 02:32:18;;;;;;;;;;;;;;;;;;1016838;29;1261;-19
2021/11/21 02:32:51;;;;;;;;;;;;;;;;;;1017050;29;1080;-19
2021/11/21 02:33:22;;;;;;;;;;;;;;;;;;1013171;29;1010;-19
2021/11/21 02:33:52;;;;;;;;;;;;;;;;;;1013223;29;1473;-19
2021/11/21 02:34:23;;;;;;;;;;;;;;;;;;1021112;29;1811;-19
2021/11/21 02:34:53;;;;;;;;;;;;;;;;;;1020666;28;1271;-19
2021/11/21 02:35:24;;;;;;;;;;;;;;;;;;1021777;28;1001;-18
2021/11/21 02:35:59;;;;;;;;;;;;;;;;;;1021832;28;972;-19
2021/11/21 02:36:29;;;;;;;;;;;;;;;;;;1021653;28;956;-19
2021/11/21 02:37:00;;;;;;;;;;;;;;;;;;1021934;28;999;-19
2021/11/21 02:37:30;;;;;;;;;;;;;;;;;;1021758;28;883;-19
2021/11/21 02:38:01;;;;;;;;;;;;;;;;;;1021659;28;990;-19
2021/11/21 02:38:32;;;;;;;;;;;;;;;;;;1022001;28;933;-18
2021/11/21 02:39:03;;;;;;;;;;;;;;;;;;1021337;28;1342;-19
2021/11/21 02:39:34;;;;;;;;;;;;;;;;;;1017189;29;1191;-19
2021/11/21 02:40:06;;;;;;;;;;;;;;;;;;1016928;29;1377;-19
2021/11/21 02:40:37;;;;;;;;;;;;;;;;;;1016696;29;1705;-19
2021/11/21 02:41:08;;;;;;;;;;;;;;;;;;1017376;29;1108;-19
2021/11/21 02:41:44;;;;;;;;;;;;;;;;;;1021010;28;1378;-18
2021/11/21 02:42:26;;;;;;;;;;;;;;;;;;1021813;28;1099;-19
2021/11/21 02:42:56;;;;;;;;;;;;;;;;;;1021217;28;1330;-18
2021/11/21 02:43:27;;;;;;;;;;;;;;;;;;1021624;28;1103;-19
2021/11/21 02:43:58;;;;;;;;;;;;;;;;;;1021885;28;906;-18
2021/11/21 02:44:29;;;;;;;;;;;;;;;;;;1021423;28;1370;-19
2021/11/21 02:45:00;;;;;;;;;;;;;;;;;;1021597;28;1033;-18
2021/11/21 02:45:30;;;;;;;;;;;;;;;;;;1021584;28;1643;-19
2021/11/21 02:46:01;;;;;;;;;;;;;;;;;;1021522;28;1098;-18
2021/11/21 02:46:34;;;;;;;;;;;;;;;;;;1021071;29;1010;-19
2021/11/21 02:47:05;;;;;;;;;;;;;;;;;;1021016;28;1036;-18
2021/11/21 02:47:35;;;;;;;;;;;;;;;;;;1021084;29;1177;-19
2021/11/21 02:48:07;;;;;;;;;;;;;;;;;;1013137;29;1018;-19
2021/11/21 02:48:38;;;;;;;;;;;;;;;;;;1009457;29;1376;-19
2021/11/21 02:49:08;;;;;;;;;;;;;;;;;;1012998;29;1026;-19
2021/11/21 02:49:39;;;;;;;;;;;;;;;;;;1013713;28;1282;-19
2021/11/21 02:50:13;;;;;;;;;;;;;;;;;;1020703;29;1910;-18
2021/11/21 02:50:43;;;;;;;;;;;;;;;;;;1021154;29;874;-18
2021/11/21 02:51:14;;;;;;;;;;;;;;;;;;1020630;28;1320;-19
2021/11/21 02:51:45;;;;;;;;;;;;;;;;;;1021184;29;1017;-19
2021/11/21 02:52:15;;;;;;;;;;;;;;;;;;1021480;28;1375;-19
2021/11/21 02:52:46;;;;;;;;;;;;;;;;;;1021966;28;1175;-19
2021/11/21 02:53:18;;;;;;;;;;;;;;;;;;1021651;28;1045;-19
2021/11/21 02:53:48;;;;;;;;;;;;;;;;;;1021646;28;1063;-19
2021/11/21 02:54:19;;;;;;;;;;;;;;;;;;1021835;28;1085;-19
2021/11/21 02:54:50;;;;;;;;;;;;;;;;;;1021521;29;826;-18
2021/11/21 02:55:25;;;;;;;;;;;;;;;;;;1021072;29;1487;-19
2021/11/21 02:55:56;;;;;;;;;;;;;;;;;;1021350;29;1037;-19
2021/11/21 02:56:27;;;;;;;;;;;;;;;;;;1021525;29;974;-19
2021/11/21 02:56:57;;;;;;;;;;;;;;;;;;1021974;28;938;-18
2021/11/21 02:57:29;;;;;;;;;;;;;;;;;;1021434;28;962;-19
2021/11/21 02:58:01;;;;;;;;;;;;;;;;;;1021493;28;1172;-18
2021/11/21 02:58:32;;;;;;;;;;;;;;;;;;1021797;28;1135;-19
2021/11/21 02:59:05;;;;;;;;;;;;;;;;;;1017015;29;851;-19
2021/11/21 02:59:36;;;;;;;;;;;;;;;;;;1016684;29;1366;-19
2021/11/21 03:00:09;;;;;;;;;;;;;;;;;;1016888;29;1098;-19
2021/11/21 03:00:40;;;;;;;;;;;;;;;;;;1017695;29;1198;-19
2021/11/21 03:01:14;;;;;;;;;;;;;;;;;;1021742;28;1073;-19
2021/11/21 03:01:44;;;;;;;;;;;;;;;;;;1017031;29;910;-19
2021/11/21 03:02:18;;;;;;;;;;;;;;;;;;1016954;29;1070;-19
2021/11/21 03:02:48;;;;;;;;;;;;;;;;;;1013217;29;1010;-19
2021/11/21 03:03:19;;;;;;;;;;;;;;;;;;1013549;29;1129;-19
2021/11/21 03:03:50;;;;;;;;;;;;;;;;;;1020632;29;1101;-19
2021/11/21 03:04:23;;;;;;;;;;;;;;;;;;1017653;29;918;-18
2021/11/21 03:04:55;;;;;;;;;;;;;;;;;;1020709;29;1037;-19
2021/11/21 03:05:26;;;;;;;;;;;;;;;;;;1020957;28;1103;-19
2021/11/21 03:05:58;;;;;;;;;;;;;;;;;;1020533;29;1360;-19
2021/11/21 03:06:29;;;;;;;;;;;;;;;;;;1020816;29;1041;-19
2021/11/21 03:06:59;;;;;;;;;;;;;;;;;;1021902;28;1021;-19
2021/11/21 03:07:30;;;;;;;;;;;;;;;;;;1021606;28;1107;-19
2021/11/21 03:08:00;;;;;;;;;;;;;;;;;;1021867;28;915;-19
2021/11/21 03:08:30;;;;;;;;;;;;;;;;;;1021404;28;1277;-19
2021/11/21 03:09:01;;;;;;;;;;;;;;;;;;1021418;29;1167;-19
2021/11/21 03:09:32;;;;;;;;;;;;;;;;;;1020929;29;1116;-19
2021/11/21 03:10:04;;;;;;;;;;;;;;;;;;1020657;29;1988;-19
2021/11/21 03:10:35;;;;;;;;;;;;;;;;;;1020946;29;1247;-18
2021/11/21 03:11:25;;;;;;;;;;;;;;;;;;1020860;29;1033;-19
2021/11/21 03:11:58;;;;;;;;;;;;;;;;;;1016927;29;1040;-19
2021/11/21 03:12:29;;;;;;;;;;;;;;;;;;1012926;29;1110;-19
2021/11/21 03:13:01;;;;;;;;;;;;;;;;;;1012834;29;1226;-19
2021/11/21 03:13:32;;;;;;;;;;;;;;;;;;1013778;29;1202;-19
2021/11/21 03:14:05;;;;;;;;;;;;;;;;;;1005640;29;1400;-19
2021/11/21 03:14:36;;;;;;;;;;;;;;;;;;1008833;29;1063;-19
2021/11/21 03:15:06;;;;;;;;;;;;;;;;;;1009081;29;1154;-18
2021/11/21 03:15:37;;;;;;;;;;;;;;;;;;1010020;29;1315;-18
2021/11/21 03:16:10;;;;;;;;;;;;;;;;;;1021515;28;1031;-19
2021/11/21 03:16:41;;;;;;;;;;;;;;;;;;1016899;29;1237;-19
2021/11/21 03:17:12;;;;;;;;;;;;;;;;;;1016571;29;1093;-19
2021/11/21 03:17:43;;;;;;;;;;;;;;;;;;1017192;29;1163;-18
2021/11/21 03:18:14;;;;;;;;;;;;;;;;;;1016773;29;1720;-19
2021/11/21 03:18:45;;;;;;;;;;;;;;;;;;1017593;29;1316;-19
2021/11/21 03:19:15;;;;;;;;;;;;;;;;;;1017569;29;1175;-18
2021/11/21 03:19:46;;;;;;;;;;;;;;;;;;1017449;29;961;-19
2021/11/21 03:20:20;;;;;;;;;;;;;;;;;;1017268;29;1178;-19
2021/11/21 03:20:50;;;;;;;;;;;;;;;;;;1017111;29;1426;-19
2021/11/21 03:21:21;;;;;;;;;;;;;;;;;;1016978;29;1233;-18
2021/11/21 03:21:52;;;;;;;;;;;;;;;;;;1013822;29;990;-19
2021/11/21 03:22:23;;;;;;;;;;;;;;;;;;1008787;29;1028;-19
2021/11/21 03:22:54;;;;;;;;;;;;;;;;;;1009227;29;939;-19
2021/11/21 03:23:25;;;;;;;;;;;;;;;;;;1009345;29;1049;-19
2021/11/21 03:23:56;;;;;;;;;;;;;;;;;;1009047;29;908;-19
2021/11/21 03:24:26;;;;;;;;;;;;;;;;;;1009348;29;1068;-18
2021/11/21 03:24:57;;;;;;;;;;;;;;;;;;1009169;29;915;-19
2021/11/21 03:25:27;;;;;;;;;;;;;;;;;;1009248;29;1096;-18
2021/11/21 03:25:58;;;;;;;;;;;;;;;;;;1012999;29;967;-19
2021/11/21 03:26:29;;;;;;;;;;;;;;;;;;1012974;29;971;-19
2021/11/21 03:27:01;;;;;;;;;;;;;;;;;;1001581;29;934;-19
2021/11/21 03:27:31;;;;;;;;;;;;;;;;;;1001672;29;1081;-18
2021/11/21 03:28:03;;;;;;;;;;;;;;;;;;1009051;29;1126;-19
2021/11/21 03:28:34;;;;;;;;;;;;;;;;;;1009660;29;1020;-19
2021/11/21 03:29:05;;;;;;;;;;;;;;;;;;1017314;29;1503;-19
2021/11/21 03:29:36;;;;;;;;;;;;;;;;;;1017709;29;1041;-18
2021/11/21 03:30:07;;;;;;;;;;;;;;;;;;1017275;29;2031;-19
2021/11/21 03:30:38;;;;;;;;;;;;;;;;;;1017510;29;1093;-18
2021/11/21 03:31:08;;;;;;;;;;;;;;;;;;1017737;29;1149;-19
2021/11/21 03:31:39;;;;;;;;;;;;;;;;;;1017502;29;1093;-18
2021/11/21 03:32:10;;;;;;;;;;;;;;;;;;1017795;29;1018;-19
2021/11/21 03:32:41;;;;;;;;;;;;;;;;;;1017762;29;955;-19
2021/11/21 03:33:12;;;;;;;;;;;;;;;;;;1017510;29;787;-18
2021/11/21 03:33:43;;;;;;;;;;;;;;;;;;1017696;29;851;-19
2021/11/21 03:34:14;;;;;;;;;;;;;;;;;;1016880;29;995;-19
2021/11/21 03:34:46;;;;;;;;;;;;;;;;;;1012797;29;1092;-18
2021/11/21 03:35:18;;;;;;;;;;;;;;;;;;1012980;29;1009;-19
2021/11/21 03:35:49;;;;;;;;;;;;;;;;;;1013011;29;899;-18
2021/11/21 03:36:19;;;;;;;;;;;;;;;;;;1013778;29;1103;-19
2021/11/21 03:36:50;;;;;;;;;;;;;;;;;;1020795;29;1248;-19
2021/11/21 03:37:22;;;;;;;;;;;;;;;;;;1020347;29;978;-19
2021/11/21 03:37:52;;;;;;;;;;;;;;;;;;1020823;28;1104;-19
2021/11/21 03:38:23;;;;;;;;;;;;;;;;;;1020291;29;1034;-19
2021/11/21 03:38:53;;;;;;;;;;;;;;;;;;1020771;29;1042;-19
2021/11/21 03:39:25;;;;;;;;;;;;;;;;;;1012685;29;1619;-19
2021/11/21 03:39:56;;;;;;;;;;;;;;;;;;1012786;29;974;-19