Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:21;;;;;;;23.58;6.00;;;;;;;;;;5086173;28;20028;-69
2022/05/09 00:03:47;;;;;;;18.67;6.38;;;;;;;;;;5084939;28;20150;-69
2022/05/09 00:06:14;;;;;;;14.45;5.82;;;;;;;;;;5083155;28;20084;-69
2022/05/09 00:08:42;;;;;;;24.02;5.78;;;;;;;;;;5085782;28;20028;-68
2022/05/09 00:11:08;;;;;;;24.98;6.15;;;;;;;;;;5085807;28;20111;-68
2022/05/09 00:13:34;;;;;;;27.25;6.18;;;;;;;;;;5084187;28;20177;-69
2022/05/09 00:16:00;;;;;;;23.65;6.25;;;;;;;;;;5079578;28;20058;-68
2022/05/09 00:18:26;;;;;;;22.90;6.22;;;;;;;;;;5084845;28;20068;-69
2022/05/09 00:20:52;;;;;;;25.90;6.38;;;;;;;;;;5084566;28;20390;-70
2022/05/09 00:23:18;;;;;;;23.95;5.68;;;;;;;;;;5083719;28;20043;-68
2022/05/09 00:25:44;;;;;;;17.38;6.22;;;;;;;;;;5082422;28;20047;-69
2022/05/09 00:28:10;;;;;;;27.92;6.82;;;;;;;;;;5078431;28;20091;-69
2022/05/09 00:30:37;;;;;;;23.02;7.03;;;;;;;;;;5081342;28;20174;-69
2022/05/09 00:33:03;;;;;;;27.27;6.25;;;;;;;;;;5085172;28;20566;-70
2022/05/09 00:35:29;;;;;;;20.27;6.72;;;;;;;;;;5080382;28;20181;-70
2022/05/09 00:37:55;;;;;;;23.00;5.63;;;;;;;;;;5083650;28;20093;-68
2022/05/09 00:40:21;;;;;;;23.20;6.50;;;;;;;;;;5078651;28;20047;-69
2022/05/09 00:42:48;;;;;;;29.20;7.07;;;;;;;;;;5079797;28;20096;-69
2022/05/09 00:45:15;;;;;;;21.83;8.00;;;;;;;;;;5078526;28;20117;-69
2022/05/09 00:47:41;;;;;;;34.58;7.47;;;;;;;;;;5082100;28;20142;-70
2022/05/09 00:50:09;;;;;;;24.27;7.38;;;;;;;;;;5081752;28;20232;-69
2022/05/09 00:52:45;;;;;;;28.33;7.30;;;;;;;;;;5082826;28;20035;-68
2022/05/09 00:55:22;;;;;;;28.80;8.48;;;;;;;;;;5078155;28;20055;-69
2022/05/09 00:57:53;;;;;;;38.05;8.75;;;;;;;;;;5083795;28;20124;-69
2022/05/09 01:00:21;;;;;;;30.02;8.45;;;;;;;;;;5083371;28;20150;-68
2022/05/09 01:02:49;;;;;;;25.30;8.00;;;;;;;;;;5078474;28;20076;-69
2022/05/09 01:05:16;;;;;;;31.30;9.57;;;;;;;;;;5082742;28;20134;-69
2022/05/09 01:07:42;;;;;;;30.02;8.80;;;;;;;;;;5082330;28;20024;-69
2022/05/09 01:10:09;;;;;;;29.13;9.00;;;;;;;;;;5082895;28;20541;-70
2022/05/09 01:12:37;;;;;;;34.58;8.75;;;;;;;;;;5079364;28;20028;-69
2022/05/09 01:15:06;;;;;;;29.85;9.10;;;;;;;;;;5079849;28;20031;-69
2022/05/09 01:17:32;;;;;;;30.25;9.05;;;;;;;;;;5079513;28;20027;-69
2022/05/09 01:20:00;;;;;;;32.10;8.60;;;;;;;;;;5083990;28;20056;-69
2022/05/09 01:22:30;;;;;;;28.95;9.20;;;;;;;;;;5080728;28;20035;-69
2022/05/09 01:25:02;;;;;;;22.70;8.98;;;;;;;;;;5081304;28;20458;-69
2022/05/09 01:27:29;;;;;;;22.73;8.48;;;;;;;;;;5084614;28;20027;-70
2022/05/09 01:29:55;;;;;;;28.17;8.98;;;;;;;;;;5082698;28;20520;-69
2022/05/09 01:32:24;;;;;;;31.02;9.63;;;;;;;;;;5083928;28;20024;-69
2022/05/09 01:34:53;;;;;;;31.02;9.30;;;;;;;;;;5083699;28;20373;-70
2022/05/09 01:37:20;;;;;;;30.77;9.10;;;;;;;;;;5080999;28;20032;-69
2022/05/09 01:39:46;;;;;;;22.33;8.23;;;;;;;;;;5083139;28;20024;-69
2022/05/09 01:42:12;;;;;;;31.15;9.65;;;;;;;;;;5078763;28;20134;-70
2022/05/09 01:44:38;;;;;;;36.42;10.32;;;;;;;;;;5083544;28;20118;-69
2022/05/09 01:49:51;;;;;;;33.42;10.23;;;;;;;;;;5080895;28;20094;-69
2022/05/09 01:52:18;;;;;;;33.70;10.82;;;;;;;;;;5080611;28;20040;-69
2022/05/09 01:54:44;;;;;;;47.38;10.13;;;;;;;;;;5086446;28;20024;-69
2022/05/09 01:57:11;;;;;;;31.75;10.25;;;;;;;;;;5085757;28;21461;-70
2022/05/09 01:59:38;;;;;;;27.40;8.65;;;;;;;;;;5085217;28;20016;-69
2022/05/09 02:02:08;;;;;;;36.42;8.88;;;;;;;;;;5081115;28;20063;-69
2022/05/09 02:04:35;;;;;;;29.42;9.02;;;;;;;;;;5088659;28;20016;-70
2022/05/09 02:07:01;;;;;;;37.35;9.85;;;;;;;;;;5085922;28;20047;-68
2022/05/09 02:09:27;;;;;;;29.88;8.52;;;;;;;;;;5085817;28;20492;-69
2022/05/09 02:11:53;;;;;;;26.08;8.35;;;;;;;;;;5083295;28;20024;-69
2022/05/09 02:14:19;;;;;;;28.90;8.13;;;;;;;;;;5084376;28;20043;-69
2022/05/09 02:16:45;;;;;;;30.05;7.57;;;;;;;;;;5083256;28;20036;-70
2022/05/09 02:19:11;;;;;;;24.60;7.80;;;;;;;;;;5086442;28;20401;-71
2022/05/09 02:21:37;;;;;;;23.27;7.93;;;;;;;;;;5082544;28;20036;-69
2022/05/09 02:24:03;;;;;;;32.63;7.80;;;;;;;;;;5081394;28;20032;-70
2022/05/09 02:26:30;;;;;;;33.67;7.30;;;;;;;;;;5086318;28;20066;-70
2022/05/09 02:28:56;;;;;;;22.38;7.80;;;;;;;;;;5083991;28;20580;-68
2022/05/09 02:31:23;;;;;;;26.58;7.47;;;;;;;;;;5084508;28;20117;-68
2022/05/09 02:33:49;;;;;;;28.85;7.90;;;;;;;;;;5084243;28;20493;-69
2022/05/09 02:36:16;;;;;;;27.60;7.50;;;;;;;;;;5086159;28;20028;-69
2022/05/09 02:38:42;;;;;;;21.85;9.07;;;;;;;;;;5087370;28;20024;-68
2022/05/09 02:41:08;;;;;;;33.22;8.13;;;;;;;;;;5085121;28;20481;-69
2022/05/09 02:43:36;;;;;;;31.63;7.70;;;;;;;;;;5086520;28;20086;-69
2022/05/09 02:46:06;;;;;;;23.23;7.85;;;;;;;;;;5081692;28;20028;-69
2022/05/09 02:48:33;;;;;;;30.92;9.25;;;;;;;;;;5086279;28;20028;-69
2022/05/09 02:50:59;;;;;;;28.35;8.32;;;;;;;;;;5082855;28;20040;-68
2022/05/09 02:53:25;;;;;;;26.05;8.75;;;;;;;;;;5085189;28;20032;-68
2022/05/09 02:55:51;;;;;;;26.70;7.88;;;;;;;;;;5083665;28;20625;-70
2022/05/09 02:58:17;;;;;;;35.42;8.13;;;;;;;;;;5079552;28;20043;-69
2022/05/09 03:00:43;;;;;;;21.35;7.18;;;;;;;;;;5081643;28;20032;-69
2022/05/09 03:05:54;;;;;;;22.65;7.40;;;;;;;;;;5084323;28;20034;-70
2022/05/09 03:08:20;;;;;;;29.83;7.88;;;;;;;;;;5076174;28;20103;-70
2022/05/09 03:10:46;;;;;;;27.70;8.55;;;;;;;;;;5082628;28;20064;-70
2022/05/09 03:13:14;;;;;;;24.50;7.85;;;;;;;;;;5087192;28;20085;-70
2022/05/09 03:15:41;;;;;;;25.17;7.57;;;;;;;;;;5080886;28;20036;-69
2022/05/09 03:18:07;;;;;;;29.00;8.45;;;;;;;;;;5080393;28;20503;-70
2022/05/09 03:20:34;;;;;;;20.75;7.68;;;;;;;;;;5083316;28;20023;-69
2022/05/09 03:23:02;;;;;;;28.17;7.88;;;;;;;;;;5084970;28;20449;-69
2022/05/09 03:25:28;;;;;;;32.92;7.25;;;;;;;;;;5083714;28;20136;-69
2022/05/09 03:27:54;;;;;;;26.13;9.43;;;;;;;;;;5076316;28;20119;-69
2022/05/09 03:30:20;;;;;;;29.85;9.35;;;;;;;;;;5086620;28;20036;-69
2022/05/09 03:32:47;;;;;;;38.50;8.82;;;;;;;;;;5085248;28;20078;-70
2022/05/09 03:35:15;;;;;;;31.13;8.60;;;;;;;;;;5085084;28;20470;-69
2022/05/09 03:37:41;;;;;;;26.55;10.35;;;;;;;;;;5082858;28;20028;-69
2022/05/09 03:40:07;;;;;;;21.75;8.32;;;;;;;;;;5084382;28;20703;-70
2022/05/09 03:42:33;;;;;;;27.90;8.77;;;;;;;;;;5080810;28;20067;-69
2022/05/09 03:44:59;;;;;;;32.08;9.60;;;;;;;;;;5080811;28;20067;-69
2022/05/09 03:47:25;;;;;;;61.72;12.02;;;;;;;;;;5082424;28;20032;-69
2022/05/09 03:49:54;;;;;;;28.45;8.60;;;;;;;;;;5079967;28;20028;-69
2022/05/09 03:52:20;;;;;;;33.53;10.38;;;;;;;;;;5077524;28;20032;-69
2022/05/09 03:54:46;;;;;;;37.92;9.98;;;;;;;;;;5082306;28;20096;-68
2022/05/09 03:57:12;;;;;;;25.27;9.07;;;;;;;;;;5080675;28;20083;-69
2022/05/09 03:59:38;;;;;;;35.25;8.63;;;;;;;;;;5082004;28;20058;-68
2022/05/09 04:02:05;;;;;;;25.50;10.25;;;;;;;;;;5080197;28;20129;-69
2022/05/09 04:04:31;;;;;;;33.47;9.52;;;;;;;;;;5085758;28;20117;-69
2022/05/09 04:06:57;;;;;;;32.08;9.25;;;;;;;;;;5082767;28;20489;-68
2022/05/09 04:09:23;;;;;;;36.13;10.65;;;;;;;;;;5086102;28;20032;-70
2022/05/09 04:11:50;;;;;;;33.30;9.60;;;;;;;;;;5083654;28;20082;-69
2022/05/09 04:16:49;;;;;;;33.33;8.68;;;;;;;;;;5077341;28;20039;-69
2022/05/09 04:17:02;;;;;;;39.22;10.25;;;;;;;;;;5082443;28;20036;-69
2022/05/09 04:19:28;;;;;;;36.67;9.98;;;;;;;;;;5084434;28;20105;-69
2022/05/09 04:21:54;;;;;;;31.63;10.30;;;;;;;;;;5080408;28;20110;-69
2022/05/09 04:24:20;;;;;;;27.40;8.77;;;;;;;;;;5083083;28;20529;-69
2022/05/09 04:26:46;;;;;;;34.22;10.23;;;;;;;;;;5084169;28;20044;-69
2022/05/09 04:29:12;;;;;;;63.70;10.25;;;;;;;;;;5085786;28;20032;-69
2022/05/09 04:31:38;;;;;;;58.90;10.85;;;;;;;;;;5080746;28;20039;-70
2022/05/09 04:34:05;;;;;;;62.15;12.02;;;;;;;;;;5081784;28;20032;-68
2022/05/09 04:36:32;;;;;;;50.10;11.50;;;;;;;;;;5083095;28;20032;-69
2022/05/09 04:38:58;;;;;;;35.97;8.15;;;;;;;;;;5084789;28;20436;-68
2022/05/09 04:41:25;;;;;;;28.17;8.45;;;;;;;;;;5081360;28;20024;-68
2022/05/09 04:43:51;;;;;;;23.27;7.32;;;;;;;;;;5081518;28;20512;-68
2022/05/09 04:46:17;;;;;;;39.42;7.60;;;;;;;;;;5082884;28;20039;-68
2022/05/09 04:48:44;;;;;;;24.83;7.40;;;;;;;;;;5085027;28;20442;-68
2022/05/09 04:51:11;;;;;;;22.10;6.85;;;;;;;;;;5082891;28;20032;-69
2022/05/09 04:53:37;;;;;;;17.88;6.60;;;;;;;;;;5079833;28;20054;-69
2022/05/09 04:56:04;;;;;;;15.63;6.13;;;;;;;;;;5081323;28;20493;-69
2022/05/09 04:58:30;;;;;;;29.00;7.25;;;;;;;;;;5083027;28;20031;-69
2022/05/09 05:00:56;;;;;;;22.05;6.13;;;;;;;;;;5082804;28;20024;-73
2022/05/09 05:03:23;;;;;;;22.08;6.30;;;;;;;;;;5080642;28;20024;-73
2022/05/09 05:05:49;;;;;;;17.73;6.13;;;;;;;;;;5081995;28;20086;-73
2022/05/09 05:08:16;;;;;;;19.73;5.68;;;;;;;;;;5085578;28;20218;-73
2022/05/09 05:10:42;;;;;;;19.45;5.57;;;;;;;;;;5081761;28;20055;-73
2022/05/09 05:13:08;;;;;;;18.20;6.30;;;;;;;;;;5083853;28;20063;-74
2022/05/09 05:15:34;;;;;;;21.13;6.90;;;;;;;;;;5082124;28;20154;-72
2022/05/09 05:18:01;;;;;;;22.60;6.70;;;;;;;;;;5076868;28;20031;-73
2022/05/09 05:20:27;;;;;;;21.30;6.72;;;;;;;;;;5085717;28;20047;-73
2022/05/09 05:22:53;;;;;;;16.05;5.88;;;;;;;;;;5082073;28;20533;-72
2022/05/09 05:25:20;;;;;;;15.48;5.63;;;;;;;;;;5084175;28;20562;-73
2022/05/09 05:27:49;;;;;;;24.40;6.75;;;;;;;;;;5080511;28;20499;-73
2022/05/09 05:30:16;;;;;;;20.80;5.78;;;;;;;;;;5077870;28;20045;-72
2022/05/09 05:32:42;;;;;;;20.55;5.65;;;;;;;;;;5079025;28;20043;-72
2022/05/09 05:35:13;;;;;;;18.17;6.65;;;;;;;;;;5083350;28;20058;-72
2022/05/09 05:37:40;;;;;;;23.20;6.63;;;;;;;;;;5080519;28;20095;-74
2022/05/09 05:40:07;;;;;;;25.52;5.72;;;;;;;;;;5083896;28;20016;-73
2022/05/09 05:42:33;;;;;;;17.48;5.82;;;;;;;;;;5078566;28;20134;-72
2022/05/09 05:44:59;;;;;;;18.55;5.65;;;;;;;;;;5078939;28;20035;-73
2022/05/09 05:47:25;;;;;;;33.58;7.82;;;;;;;;;;5080399;28;20032;-73
2022/05/09 05:49:52;;;;;;;25.23;7.05;;;;;;;;;;5085391;28;20020;-73
2022/05/09 05:52:18;;;;;;;16.63;5.97;;;;;;;;;;5079967;28;20029;-72
2022/05/09 05:54:45;;;;;;;19.70;6.20;;;;;;;;;;5080175;28;20028;-73
2022/05/09 05:57:17;;;;;;;20.42;6.63;;;;;;;;;;5078573;28;20154;-74
2022/05/09 06:00:09;;;;;;;22.85;6.57;;;;;;;;;;5080256;28;20024;-72
2022/05/09 06:02:38;;;;;;;20.52;6.97;;;;;;;;;;5074261;28;20529;-73
2022/05/09 06:05:07;;;;;;;17.23;5.55;;;;;;;;;;5081757;28;20039;-72
2022/05/09 06:07:33;;;;;;;18.13;5.55;;;;;;;;;;5082262;28;20020;-72
2022/05/09 06:09:59;;;;;;;18.42;5.60;;;;;;;;;;5081019;28;20319;-72
2022/05/09 06:12:25;;;;;;;12.55;5.13;;;;;;;;;;5080728;28;20036;-72
2022/05/09 06:17:36;;;;;;;14.35;4.90;;;;;;;;;;5077091;28;20515;-72
2022/05/09 06:20:04;;;;;;;21.35;6.45;;;;;;;;;;5085779;28;20024;-72
2022/05/09 06:22:30;;;;;;;19.63;5.13;;;;;;;;;;5086394;28;20028;-73
2022/05/09 06:24:58;;;;;;;16.75;5.53;;;;;;;;;;5087002;28;20028;-74
2022/05/09 06:27:24;;;;;;;16.88;5.50;;;;;;;;;;5083435;28;20020;-72
2022/05/09 06:29:50;;;;;;;12.75;5.15;;;;;;;;;;5079955;28;20032;-72
2022/05/09 06:32:18;;;;;;;14.90;4.85;;;;;;;;;;5079616;28;20037;-71
2022/05/09 06:34:45;;;;;;;15.45;4.97;;;;;;;;;;5076832;28;20047;-73
2022/05/09 06:37:11;;;;;;;16.65;4.85;;;;;;;;;;5066598;28;20177;-72
2022/05/09 06:39:37;;;;;;;15.77;5.70;;;;;;;;;;5090482;28;20110;-73
2022/05/09 06:42:07;;;;;;;22.90;4.88;;;;;;;;;;5087486;28;20103;-73
2022/05/09 06:44:35;;;;;;;;;;;;;;;;;;5084779;28;20033;-74
2022/05/09 06:47:01;;;;;;;19.13;5.20;;;;;;;;;;5086789;28;20291;-71
2022/05/09 06:49:27;;;;;;;15.05;4.53;;;;;;;;;;5091685;28;20093;-73
2022/05/09 06:51:53;;;;;;;13.35;4.18;;;;;;;;;;5089418;28;20039;-71
2022/05/09 06:54:21;;;;;;;21.15;4.35;;;;;;;;;;5080583;28;20036;-72
2022/05/09 06:56:47;;;;;;;17.25;4.65;;;;;;;;;;5087074;28;20067;-73
2022/05/09 06:59:14;;;;;;;17.17;4.35;;;;;;;;;;5087584;28;20032;-72
2022/05/09 07:01:40;;;;;;;23.73;4.95;;;;;;;;;;5080750;28;20432;-72
2022/05/09 07:04:06;;;;;;;12.93;4.20;;;;;;;;;;5085853;28;20093;-72
2022/05/09 07:06:32;;;;;;;19.17;5.45;;;;;;;;;;5077498;28;20024;-72
2022/05/09 07:08:58;;;;;;;17.98;4.43;;;;;;;;;;5090075;28;20028;-72
2022/05/09 07:11:24;;;;;;;17.52;4.40;;;;;;;;;;5087976;28;20480;-72
2022/05/09 07:13:50;;;;;;;15.00;4.00;;;;;;;;;;5088120;28;20098;-71
2022/05/09 07:16:17;;;;;;;16.65;4.10;;;;;;;;;;5086473;28;20035;-73
2022/05/09 07:18:43;;;;;;;15.82;4.30;;;;;;;;;;5088826;28;20486;-73
2022/05/09 07:21:10;;;;;;;14.95;4.30;;;;;;;;;;5084820;28;20024;-73
2022/05/09 07:23:36;;;;;;;14.90;3.95;;;;;;;;;;5088603;28;20028;-72
2022/05/09 07:26:03;;;;;;;14.25;4.55;;;;;;;;;;5088975;28;20028;-73
2022/05/09 07:28:29;;;;;;;13.88;4.20;;;;;;;;;;5087039;28;20032;-73
2022/05/09 07:30:56;;;;;;;15.20;5.03;;;;;;;;;;5087914;28;20060;-72
2022/05/09 07:33:23;;;;;;;22.92;4.70;;;;;;;;;;5090894;28;20054;-72
2022/05/09 07:35:49;;;;;;;14.15;4.68;;;;;;;;;;5086844;28;20554;-73
2022/05/09 07:38:15;;;;;;;15.82;4.60;;;;;;;;;;5088554;28;20336;-73
2022/05/09 07:40:43;;;;;;;18.60;5.25;;;;;;;;;;5085337;28;20020;-73
2022/05/09 07:43:12;;;;;;;18.35;5.00;;;;;;;;;;5082561;28;20059;-73
2022/05/09 07:45:38;;;;;;;19.15;4.28;;;;;;;;;;5085547;28;20442;-72
2022/05/09 07:48:04;;;;;;;15.82;4.47;;;;;;;;;;5089537;28;20047;-73
2022/05/09 07:50:30;;;;;;;17.05;4.75;;;;;;;;;;5056209;28;20413;-72
2022/05/09 07:52:56;;;;;;;15.98;4.97;;;;;;;;;;5087693;28;20201;-73
2022/05/09 07:55:22;;;;;;;18.55;4.85;;;;;;;;;;5085511;28;20041;-73
2022/05/09 07:57:48;;;;;;;16.88;4.30;;;;;;;;;;5089684;28;20043;-72
2022/05/09 08:00:14;;;;;;;19.08;4.20;;;;;;;;;;5083452;28;20028;-72
2022/05/09 08:02:41;;;;;;;10.95;3.75;;;;;;;;;;5083125;28;20081;-73
2022/05/09 08:05:10;;;;;;;16.55;4.10;;;;;;;;;;5090199;28;20032;-72
2022/05/09 08:07:37;;;;;;;14.02;4.57;;;;;;;;;;5090525;28;20042;-73
2022/05/09 08:10:04;;;;;;;18.00;4.10;;;;;;;;;;5088049;28;20020;-72
2022/05/09 08:12:30;;;;;;;12.25;4.28;;;;;;;;;;5089115;28;20435;-74
2022/05/09 08:14:56;;;;;;;16.00;3.75;;;;;;;;;;5087138;28;20044;-72
2022/05/09 08:17:22;;;;;;;17.73;4.38;;;;;;;;;;5090075;28;20118;-73
2022/05/09 08:19:54;;;;;;;16.10;4.13;;;;;;;;;;5087104;28;20434;-73
2022/05/09 08:22:20;;;;;;;16.58;4.30;;;;;;;;;;5100620;28;20028;-73
2022/05/09 08:24:46;;;;;;;17.33;4.07;;;;;;;;;;5085809;28;20189;-74
2022/05/09 08:27:12;;;;;;;16.17;4.68;;;;;;;;;;5088556;28;20036;-74
2022/05/09 08:29:38;;;;;;;14.57;4.07;;;;;;;;;;5089635;28;20039;-73
2022/05/09 08:32:05;;;;;;;17.73;4.32;;;;;;;;;;5087203;28;20036;-76
2022/05/09 08:34:32;;;;;;;12.75;3.75;;;;;;;;;;5086028;28;20100;-73
2022/05/09 08:36:58;;;;;;;15.57;4.18;;;;;;;;;;5083707;28;20107;-74
2022/05/09 08:39:26;;;;;;;15.45;4.50;;;;;;;;;;5087464;28;20054;-74
2022/05/09 08:41:55;;;;;;;18.50;4.70;;;;;;;;;;5086385;28;20036;-73
2022/05/09 08:44:21;;;;;;;16.25;3.92;;;;;;;;;;5087853;28;20302;-75
2022/05/09 08:47:09;;;;;;;14.70;3.53;;;;;;;;;;5078417;28;20052;-75
2022/05/09 08:49:39;;;;;;;19.25;4.03;;;;;;;;;;5087240;28;20098;-74
2022/05/09 08:52:10;;;;;;;12.23;4.10;;;;;;;;;;5084477;28;20032;-75
2022/05/09 08:54:36;;;;;;;12.73;3.70;;;;;;;;;;5086351;28;20020;-74
2022/05/09 08:57:04;;;;;;;14.43;3.75;;;;;;;;;;5083242;28;20048;-75
2022/05/09 08:59:37;;;;;;;12.40;3.80;;;;;;;;;;5088177;28;20032;-75
2022/05/09 09:02:05;;;;;;;18.30;4.07;;;;;;;;;;5084354;28;20036;-75
2022/05/09 09:04:33;;;;;;;18.33;4.40;;;;;;;;;;5086212;28;20024;-75
2022/05/09 09:07:02;;;;;;;10.63;3.42;;;;;;;;;;5087137;28;20089;-76
2022/05/09 09:09:31;;;;;;;15.20;3.60;;;;;;;;;;5089159;28;20055;-75
2022/05/09 09:12:00;;;;;;;10.48;3.42;;;;;;;;;;5085288;28;20497;-74
2022/05/09 09:14:35;;;;;;;19.98;4.22;;;;;;;;;;5087830;28;20043;-76
2022/05/09 09:17:08;;;;;;;9.05;3.40;;;;;;;;;;5085146;28;20043;-75
2022/05/09 09:19:38;;;;;;;10.85;3.33;;;;;;;;;;5088611;28;20459;-75
2022/05/09 09:22:04;;;;;;;12.30;3.28;;;;;;;;;;5091185;28;20556;-77
2022/05/09 09:24:48;;;;;;;14.70;3.60;;;;;;;;;;5099805;28;20110;-74
2022/05/09 09:27:14;;;;;;;11.75;3.00;;;;;;;;;;5106415;28;20084;-75
2022/05/09 09:29:40;;;;;;;9.77;2.72;;;;;;;;;;5088263;28;20444;-75
2022/05/09 09:32:11;;;;;;;13.40;3.22;;;;;;;;;;5086551;28;20028;-76
2022/05/09 09:34:56;;;;;;;15.70;3.42;;;;;;;;;;5088844;28;20496;-75
2022/05/09 09:37:29;;;;;;;14.60;3.38;;;;;;;;;;5089683;28;20118;-74
2022/05/09 09:39:55;;;;;;;12.10;3.38;;;;;;;;;;5088277;28;20028;-74
2022/05/09 09:42:21;;;;;;;12.63;3.33;;;;;;;;;;5088941;28;20045;-74
2022/05/09 09:44:49;;;;;;;10.23;3.35;;;;;;;;;;5089368;28;20028;-76
2022/05/09 09:47:21;;;;;;;11.70;3.70;;;;;;;;;;5089528;28;20405;-76
2022/05/09 09:49:49;;;;;;;12.43;4.07;;;;;;;;;;5089204;28;20036;-74
2022/05/09 09:52:17;;;;;;;12.10;3.28;;;;;;;;;;5087153;28;20031;-76
2022/05/09 09:54:48;;;;;;;12.52;3.05;;;;;;;;;;5087853;28;20076;-76
2022/05/09 09:57:19;;;;;;;10.45;3.22;;;;;;;;;;5087731;28;20068;-75
2022/05/09 09:59:46;;;;;;;12.63;3.38;;;;;;;;;;5089076;28;20415;-76
2022/05/09 10:02:19;;;;;;;11.07;3.30;;;;;;;;;;5088761;28;20043;-75
2022/05/09 10:04:46;;;;;;;10.45;3.42;;;;;;;;;;5087666;28;20027;-75
2022/05/09 10:07:26;;;;;;;10.80;2.63;;;;;;;;;;5087817;28;20020;-74
2022/05/09 10:10:05;;;;;;;10.88;3.50;;;;;;;;;;5088925;28;20381;-74
2022/05/09 10:12:32;;;;;;;8.80;3.00;;;;;;;;;;5087487;28;20043;-74
2022/05/09 10:14:58;;;;;;;9.73;2.85;;;;;;;;;;5087804;28;20110;-73
2022/05/09 10:17:29;;;;;;;19.48;4.43;;;;;;;;;;5092256;28;20047;-75
2022/05/09 10:19:55;;;;;;;10.95;3.22;;;;;;;;;;5092235;28;20099;-77
2022/05/09 10:25:15;;;;;;;10.80;2.92;;;;;;;;;;5091401;28;20035;-76
2022/05/09 10:27:41;;;;;;;13.48;3.88;;;;;;;;;;5091601;28;20042;-75
2022/05/09 10:30:09;;;;;;;8.55;3.20;;;;;;;;;;5092291;28;20107;-75
2022/05/09 10:32:41;;;;;;;13.10;3.95;;;;;;;;;;5091992;28;20028;-76
2022/05/09 10:35:16;;;;;;;8.95;3.38;;;;;;;;;;5090933;28;20065;-74
2022/05/09 10:37:52;;;;;;;9.43;3.08;;;;;;;;;;5090553;28;20031;-76
2022/05/09 10:40:25;;;;;;;9.95;2.80;;;;;;;;;;5091999;28;20031;-76
2022/05/09 10:42:56;;;;;;;12.00;3.45;;;;;;;;;;5092065;28;20008;-77
2022/05/09 10:45:24;;;;;;;12.30;3.85;;;;;;;;;;5091815;28;20028;-76
2022/05/09 10:47:56;;;;;;;12.77;3.40;;;;;;;;;;5091998;28;20217;-75
2022/05/09 10:50:28;;;;;;;10.20;3.35;;;;;;;;;;5095864;28;20043;-76
2022/05/09 10:53:05;;;;;;;15.23;3.03;;;;;;;;;;5114504;28;20480;-77
2022/05/09 10:55:34;;;;;;;16.60;3.50;;;;;;;;;;5094446;28;20032;-76
2022/05/09 10:58:03;;;;;;;10.65;3.50;;;;;;;;;;5098051;28;20047;-74
2022/05/09 11:00:32;;;;;;;13.60;3.45;;;;;;;;;;5101976;28;20481;-74
2022/05/09 11:03:17;;;;;;;10.35;3.58;;;;;;;;;;5092885;28;20186;-75
2022/05/09 11:05:48;;;;;;;9.75;3.38;;;;;;;;;;5083952;28;20069;-76
2022/05/09 11:08:24;;;;;;;29.00;4.63;;;;;;;;;;5093557;28;20047;-77
2022/05/09 11:10:59;;;;;;;9.48;4.18;;;;;;;;;;5094922;28;20028;-77
2022/05/09 11:13:48;;;;;;;12.73;4.05;;;;;;;;;;5101341;28;20044;-77
2022/05/09 11:16:34;;;;;;;9.85;3.53;;;;;;;;;;5091679;28;20545;-77
2022/05/09 11:19:29;;;;;;;9.18;3.05;;;;;;;;;;5107450;28;20554;-76
2022/05/09 11:22:18;;;;;;;8.40;3.15;;;;;;;;;;5092689;28;20481;-77
2022/05/09 11:24:47;;;;;;;9.07;3.40;;;;;;;;;;5090904;28;20184;-77
2022/05/09 11:27:17;;;;;;;11.25;3.40;;;;;;;;;;5094213;28;20043;-75
2022/05/09 11:29:57;;;;;;;12.20;3.53;;;;;;;;;;5099889;28;20034;-76
2022/05/09 11:32:23;;;;;;;;;;;;;;;;;;5082437;28;20028;-76
2022/05/09 11:35:02;;;;;;;8.27;3.22;;;;;;;;;;5090721;28;20272;-75
2022/05/09 11:37:47;;;;;;;11.75;3.80;;;;;;;;;;5085288;28;20032;-77
2022/05/09 11:40:13;;;;;;;11.15;3.42;;;;;;;;;;5087895;28;20032;-76
2022/05/09 11:46:00;;;;;;;11.50;3.90;;;;;;;;;;5086581;28;20198;-75
2022/05/09 11:49:03;;;;;;;13.38;3.50;;;;;;;;;;5082974;28;20043;-75
2022/05/09 11:51:41;;;;;;;12.77;3.72;;;;;;;;;;5022982;28;20042;-75
2022/05/09 11:54:08;;;;;;;12.93;3.97;;;;;;;;;;5074930;28;20044;-75
2022/05/09 11:56:35;;;;;;;11.68;3.47;;;;;;;;;;5084014;28;20055;-75
2022/05/09 11:59:04;;;;;;;9.68;3.33;;;;;;;;;;5086580;28;20020;-76
2022/05/09 12:01:49;;;;;;;8.43;3.10;;;;;;;;;;5082490;28;20029;-76
2022/05/09 12:04:34;;;;;;;13.15;3.88;;;;;;;;;;5090864;28;20024;-75
2022/05/09 12:07:00;;;;;;;13.73;3.55;;;;;;;;;;5089355;28;20194;-77
2022/05/09 12:09:45;;;;;;;10.75;3.33;;;;;;;;;;5085724;28;20043;-77
2022/05/09 12:12:31;;;;;;;27.52;3.95;;;;;;;;;;5083910;28;20027;-76
2022/05/09 12:14:57;;;;;;;12.00;3.83;;;;;;;;;;5081318;28;20556;-74
2022/05/09 12:17:32;;;;;;;13.68;3.97;;;;;;;;;;5079380;28;20032;-75
2022/05/09 12:19:58;;;;;;;10.95;3.88;;;;;;;;;;5079055;28;20107;-74
2022/05/09 12:22:24;;;;;;;8.95;3.65;;;;;;;;;;5079172;28;20566;-77
2022/05/09 12:24:50;;;;;;;16.20;4.10;;;;;;;;;;5086127;28;20024;-75
2022/05/09 12:27:55;;;;;;;14.43;3.40;;;;;;;;;;5085220;28;20035;-75
2022/05/09 12:30:36;;;;;;;15.35;3.40;;;;;;;;;;5017330;28;20040;-76
2022/05/09 12:33:14;;;;;;;23.23;3.50;;;;;;;;;;5018155;28;20444;-75
2022/05/09 12:35:41;;;;;;;13.13;3.00;;;;;;;;;;5056639;28;20130;-76
2022/05/09 12:38:10;;;;;;;11.35;3.30;;;;;;;;;;5089271;28;20042;-75
2022/05/09 12:40:36;;;;;;;8.65;3.20;;;;;;;;;;5085640;28;20427;-78
2022/05/09 12:43:03;;;;;;;36.72;4.47;;;;;;;;;;5085240;28;20031;-76
2022/05/09 12:45:29;;;;;;;12.82;2.92;;;;;;;;;;5086526;28;20480;-75
2022/05/09 12:47:56;;;;;;;11.57;2.97;;;;;;;;;;5079527;28;20315;-76
2022/05/09 12:50:29;;;;;;;8.23;3.28;;;;;;;;;;5083186;28;20036;-76
2022/05/09 12:53:00;;;;;;;7.65;2.92;;;;;;;;;;5088715;28;20042;-76
2022/05/09 12:55:52;;;;;;;8.52;3.10;;;;;;;;;;5087170;28;20098;-76
2022/05/09 12:58:30;;;;;;;8.02;3.38;;;;;;;;;;5097048;28;20043;-76
2022/05/09 13:00:58;;;;;;;11.93;3.97;;;;;;;;;;5088279;28;20027;-76
2022/05/09 13:03:24;;;;;;;10.70;3.95;;;;;;;;;;5087341;28;20111;-77
2022/05/09 13:05:51;;;;;;;11.32;3.85;;;;;;;;;;5083531;28;20036;-76
2022/05/09 13:08:17;;;;;;;14.63;4.72;;;;;;;;;;5093033;28;20032;-76
2022/05/09 13:10:49;;;;;;;14.20;4.55;;;;;;;;;;5083992;28;20033;-74
2022/05/09 13:13:24;;;;;;;43.65;14.98;;;;;;;;;;5101759;28;20036;-75
2022/05/09 13:15:51;;;;;;;12.52;3.97;;;;;;;;;;5081910;28;21712;-75
2022/05/09 13:18:19;;;;;;;11.10;4.25;;;;;;;;;;5099289;28;20064;-74
2022/05/09 13:20:53;;;;;;;12.50;3.42;;;;;;;;;;5098201;28;20115;-75
2022/05/09 13:23:27;;;;;;;13.80;3.80;;;;;;;;;;5091328;28;20070;-75
2022/05/09 13:25:54;;;;;;;7.97;3.40;;;;;;;;;;5094190;28;20480;-75
2022/05/09 13:28:21;;;;;;;8.90;3.92;;;;;;;;;;5085957;28;20074;-74
2022/05/09 13:30:52;;;;;;;15.90;4.40;;;;;;;;;;5093010;28;20455;-76
2022/05/09 13:33:25;;;;;;;12.20;4.13;;;;;;;;;;5087840;28;20043;-78
2022/05/09 13:35:53;;;;;;;9.88;4.65;;;;;;;;;;5083887;28;20176;-78
2022/05/09 13:38:19;;;;;;;13.43;4.82;;;;;;;;;;5085978;28;20036;-78
2022/05/09 13:40:46;;;;;;;13.73;4.95;;;;;;;;;;5084676;28;20059;-75
2022/05/09 13:43:16;;;;;;;12.18;4.70;;;;;;;;;;5090787;28;20461;-76
2022/05/09 13:45:43;;;;;;;12.45;4.13;;;;;;;;;;5088899;28;20135;-77
2022/05/09 13:48:10;;;;;;;14.57;4.07;;;;;;;;;;5099372;28;20032;-76
2022/05/09 13:50:39;;;;;;;12.20;4.75;;;;;;;;;;5091465;28;20504;-78
2022/05/09 13:53:07;;;;;;;11.43;3.80;;;;;;;;;;5097540;28;20066;-77
2022/05/09 13:55:35;;;;;;;11.23;4.97;;;;;;;;;;5089651;28;20044;-76
2022/05/09 13:58:04;;;;;;;11.90;4.22;;;;;;;;;;5094924;28;20035;-77
2022/05/09 14:00:34;;;;;;;11.90;4.72;;;;;;;;;;5090057;28;20035;-76
2022/05/09 14:03:12;;;;;;;8.67;4.67;;;;;;;;;;5094095;28;20080;-77
2022/05/09 14:05:40;;;;;;;23.20;5.07;;;;;;;;;;5099376;28;20031;-76
2022/05/09 14:08:06;;;;;;;12.88;4.80;;;;;;;;;;5093468;28;20074;-77
2022/05/09 14:10:40;;;;;;;8.35;4.57;;;;;;;;;;5090632;28;20028;-76
2022/05/09 14:13:22;;;;;;;8.27;4.47;;;;;;;;;;5102175;28;20103;-77
2022/05/09 14:15:57;;;;;;;8.07;3.90;;;;;;;;;;5100457;27;21634;-77
2022/05/09 14:18:26;;;;;;;12.35;4.90;;;;;;;;;;5102001;28;20031;-76
2022/05/09 14:20:58;;;;;;;9.77;4.13;;;;;;;;;;5100424;28;20123;-76
2022/05/09 14:23:24;;;;;;;25.85;5.78;;;;;;;;;;5096043;28;20035;-78
2022/05/09 14:31:28;;;;;;;17.58;5.85;;;;;;;;;;5091304;28;20042;-72
2022/05/09 14:33:54;;;;;;;19.02;6.28;;;;;;;;;;5102892;28;20027;-77
2022/05/09 14:36:27;;;;;;;11.13;4.40;;;;;;;;;;5100318;28;20578;-74
2022/05/09 14:38:55;;;;;;;10.40;4.32;;;;;;;;;;5093496;28;20101;-77
2022/05/09 14:41:37;;;;;;;11.40;4.57;;;;;;;;;;5087388;28;20044;-77
2022/05/09 14:44:21;;;;;;;21.65;4.75;;;;;;;;;;5094248;28;20036;-77
2022/05/09 14:46:58;;;;;;;9.35;4.68;;;;;;;;;;5091487;28;20066;-75
2022/05/09 14:49:24;;;;;;;14.45;5.63;;;;;;;;;;5088104;28;20039;-76
2022/05/09 14:52:03;;;;;;;11.40;5.35;;;;;;;;;;5087682;28;20493;-76
2022/05/09 14:54:32;;;;;;;13.02;5.30;;;;;;;;;;5096874;28;20020;-76
2022/05/09 15:00:08;;;;;;;13.57;4.82;;;;;;;;;;5052131;28;20123;-77
2022/05/09 15:02:34;;;;;;;12.33;4.90;;;;;;;;;;5079172;28;20066;-76
2022/05/09 15:05:01;;;;;;;12.95;4.57;;;;;;;;;;5102536;28;20546;-76