Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:37;;;;;;;0.70;0.70;;;;;;;;;;5039423;28;20219;-87
2023/10/06 00:04:07;;;;;;;0.70;0.70;;;;;;;;;;5039385;28;20198;-86
2023/10/06 00:06:37;;;;;;;0.60;0.60;;;;;;;;;;5039791;28;20176;-86
2023/10/06 00:09:06;;;;;;;0.60;0.60;;;;;;;;;;5039634;28;20187;-87
2023/10/06 00:11:32;;;;;;;0.60;0.60;;;;;;;;;;5039113;28;20196;-87
2023/10/06 00:14:07;;;;;;;0.60;0.60;;;;;;;;;;5040303;28;20653;-89
2023/10/06 00:16:38;;;;;;;0.60;0.60;;;;;;;;;;5041575;28;20183;-88
2023/10/06 00:19:12;;;;;;;0.63;0.63;;;;;;;;;;5050414;28;20175;-89
2023/10/06 00:21:46;;;;;;;0.70;0.70;;;;;;;;;;5057300;28;20230;-89
2023/10/06 00:24:12;;;;;;;0.60;0.60;;;;;;;;;;5058229;28;20195;-91
2023/10/06 00:26:39;;;;;;;0.70;0.70;;;;;;;;;;5040285;28;20642;-84
2023/10/06 00:29:10;;;;;;;0.60;0.60;;;;;;;;;;5036195;28;20179;-86
2023/10/06 00:31:36;;;;;;;0.67;0.67;;;;;;;;;;5050338;28;20200;-84
2023/10/06 00:34:02;;;;;;;0.70;0.70;;;;;;;;;;5035434;28;20768;-84
2023/10/06 00:36:29;;;;;;;0.80;0.80;;;;;;;;;;5035622;28;20279;-84
2023/10/06 00:38:55;;;;;;;0.70;0.70;;;;;;;;;;5050531;28;20256;-86
2023/10/06 00:41:21;;;;;;;0.70;0.70;;;;;;;;;;5034695;28;20228;-87
2023/10/06 00:43:48;;;;;;;0.60;0.60;;;;;;;;;;5034536;28;20179;-86
2023/10/06 00:46:14;;;;;;;0.60;0.60;;;;;;;;;;5034725;28;20183;-86
2023/10/06 00:48:41;;;;;;;0.60;0.60;;;;;;;;;;5035273;28;20191;-85
2023/10/06 00:51:19;;;;;;;0.63;0.63;;;;;;;;;;5035205;28;20195;-85
2023/10/06 00:53:45;;;;;;;0.80;0.80;;;;;;;;;;5035545;28;20176;-86
2023/10/06 00:56:15;;;;;;;0.63;0.63;;;;;;;;;;5035105;28;20242;-86
2023/10/06 00:58:41;;;;;;;0.60;0.60;;;;;;;;;;5035126;28;20187;-86
2023/10/06 01:01:17;;;;;;;0.60;0.60;;;;;;;;;;5034876;28;20243;-87
2023/10/06 01:03:44;;;;;;;0.60;0.60;;;;;;;;;;5035764;28;20697;-85
2023/10/06 01:06:23;;;;;;;0.60;0.60;;;;;;;;;;5035434;28;20168;-87
2023/10/06 01:09:06;;;;;;;0.60;0.60;;;;;;;;;;5036938;28;20183;-88
2023/10/06 01:11:43;;;;;;;0.70;0.70;;;;;;;;;;5035624;28;20612;-85
2023/10/06 01:14:09;;;;;;;0.63;0.63;;;;;;;;;;5035762;28;20187;-86
2023/10/06 01:16:35;;;;;;;0.60;0.60;;;;;;;;;;5036127;28;20164;-85
2023/10/06 01:21:46;;;;;;;0.70;0.70;;;;;;;;;;5039062;28;20337;-85
2023/10/06 01:24:13;;;;;;;0.70;0.70;;;;;;;;;;5054858;28;20204;-85
2023/10/06 01:26:42;;;;;;;0.60;0.60;;;;;;;;;;5054699;28;20187;-85
2023/10/06 01:29:13;;;;;;;0.60;0.60;;;;;;;;;;5039956;28;20542;-87
2023/10/06 01:31:42;;;;;;;0.60;0.60;;;;;;;;;;5039440;28;20199;-87
2023/10/06 01:34:11;;;;;;;0.80;0.80;;;;;;;;;;5054902;28;20209;-87
2023/10/06 01:36:37;;;;;;;0.70;0.70;;;;;;;;;;5055336;28;20176;-86
2023/10/06 01:39:16;;;;;;;0.70;0.70;;;;;;;;;;5039864;28;20215;-86
2023/10/06 01:41:46;;;;;;;0.60;0.60;;;;;;;;;;5039758;28;20268;-86
2023/10/06 01:44:12;;;;;;;0.60;0.60;;;;;;;;;;5039792;28;20180;-86
2023/10/06 01:46:38;;;;;;;0.60;0.60;;;;;;;;;;5040397;28;20182;-87
2023/10/06 01:49:10;;;;;;;0.60;0.60;;;;;;;;;;5040231;28;20665;-87
2023/10/06 01:51:38;;;;;;;0.60;0.60;;;;;;;;;;5039470;28;20195;-88
2023/10/06 01:54:05;;;;;;;0.63;0.63;;;;;;;;;;5040933;28;20232;-87
2023/10/06 01:56:31;;;;;;;0.60;0.60;;;;;;;;;;5056323;28;20225;-86
2023/10/06 01:58:58;;;;;;;0.70;0.70;;;;;;;;;;5041791;28;20668;-87
2023/10/06 02:01:24;;;;;;;0.60;0.60;;;;;;;;;;5052745;28;20218;-91
2023/10/06 02:03:50;;;;;;;0.70;0.70;;;;;;;;;;5060869;28;20172;-85
2023/10/06 02:06:16;;;;;;;0.60;0.60;;;;;;;;;;5077188;28;20239;-92
2023/10/06 02:08:43;;;;;;;0.70;0.70;;;;;;;;;;5060873;28;20192;-89
2023/10/06 02:11:09;;;;;;;0.70;0.70;;;;;;;;;;5057029;28;20195;-87
2023/10/06 02:13:36;;;;;;;0.60;0.60;;;;;;;;;;5050362;28;20240;-85
2023/10/06 02:16:03;;;;;;;0.60;0.60;;;;;;;;;;5043784;28;20168;-87
2023/10/06 02:18:40;;;;;;;0.60;0.60;;;;;;;;;;5053343;28;20176;-85
2023/10/06 02:21:09;;;;;;;0.60;0.60;;;;;;;;;;5044539;28;20207;-88
2023/10/06 02:23:37;;;;;;;0.60;0.60;;;;;;;;;;5042631;28;20176;-87
2023/10/06 02:26:06;;;;;;;0.70;0.70;;;;;;;;;;5041325;28;20180;-88
2023/10/06 02:28:33;;;;;;;0.70;0.70;;;;;;;;;;5042689;28;20180;-87
2023/10/06 02:31:04;;;;;;;0.60;0.60;;;;;;;;;;5050723;28;20277;-86
2023/10/06 02:33:30;;;;;;;0.63;0.63;;;;;;;;;;5068629;28;20202;-91
2023/10/06 02:35:59;;;;;;;0.60;0.60;;;;;;;;;;5058869;28;20192;-90
2023/10/06 02:38:38;;;;;;;0.50;0.50;;;;;;;;;;5075087;28;20426;-85
2023/10/06 02:41:03;;;;;;;0.60;0.60;;;;;;;;;;5058966;28;20227;-86
2023/10/06 02:43:31;;;;;;;0.53;0.53;;;;;;;;;;5055282;28;20175;-85
2023/10/06 02:46:05;;;;;;;0.60;0.60;;;;;;;;;;5054766;28;20194;-85
2023/10/06 02:48:33;;;;;;;0.60;0.60;;;;;;;;;;5038762;28;20218;-85
2023/10/06 02:51:01;;;;;;;0.70;0.70;;;;;;;;;;5053154;28;20180;-85
2023/10/06 02:53:35;;;;;;;0.60;0.60;;;;;;;;;;5052928;28;20578;-85
2023/10/06 02:56:07;;;;;;;0.70;0.70;;;;;;;;;;5037997;28;20180;-86
2023/10/06 02:58:34;;;;;;;0.60;0.60;;;;;;;;;;5037664;28;20192;-85
2023/10/06 03:01:03;;;;;;;0.60;0.60;;;;;;;;;;5036645;28;20641;-85
2023/10/06 03:03:33;;;;;;;0.70;0.70;;;;;;;;;;5036244;28;20175;-85
2023/10/06 03:06:07;;;;;;;0.70;0.70;;;;;;;;;;5036089;28;20187;-85
2023/10/06 03:08:35;;;;;;;0.73;0.73;;;;;;;;;;5036337;28;20183;-86
2023/10/06 03:11:02;;;;;;;0.60;0.60;;;;;;;;;;5035896;28;20689;-85
2023/10/06 03:13:42;;;;;;;0.70;0.70;;;;;;;;;;5051205;28;20252;-85
2023/10/06 03:16:11;;;;;;;0.70;0.70;;;;;;;;;;5036336;28;20184;-87
2023/10/06 03:18:39;;;;;;;0.60;0.60;;;;;;;;;;5036903;28;20215;-86
2023/10/06 03:21:14;;;;;;;0.70;0.70;;;;;;;;;;5047482;28;20216;-91
2023/10/06 03:23:45;;;;;;;0.60;0.60;;;;;;;;;;5059359;28;20179;-88
2023/10/06 03:26:34;;;;;;;0.60;0.60;;;;;;;;;;5055667;28;20168;-94
2023/10/06 03:29:03;;;;;;;0.60;0.60;;;;;;;;;;5051349;28;20211;-85
2023/10/06 03:31:45;;;;;;;0.70;0.70;;;;;;;;;;5035971;28;20208;-85
2023/10/06 03:34:16;;;;;;;0.80;0.80;;;;;;;;;;5037050;28;20180;-89
2023/10/06 03:36:51;;;;;;;0.90;0.90;;;;;;;;;;5036348;28;20245;-85
2023/10/06 03:39:31;;;;;;;0.77;0.77;;;;;;;;;;5037001;28;20172;-85
2023/10/06 03:42:01;;;;;;;0.70;0.70;;;;;;;;;;5050915;28;20239;-86
2023/10/06 03:44:30;;;;;;;0.60;0.60;;;;;;;;;;5036540;28;20187;-86
2023/10/06 03:47:00;;;;;;;0.60;0.60;;;;;;;;;;5036034;28;20164;-85
2023/10/06 03:49:26;;;;;;;0.73;0.73;;;;;;;;;;5050704;23;20187;-85
2023/10/06 03:51:55;;;;;;;0.70;0.70;;;;;;;;;;5050797;28;20204;-85
2023/10/06 03:56:49;;;;;;;0.70;0.70;;;;;;;;;;5171753;23;20234;-85
2023/10/06 03:59:16;;;;;;;0.70;0.70;;;;;;;;;;5035483;28;20180;-85
2023/10/06 04:01:44;;;;;;;0.60;0.60;;;;;;;;;;5035511;28;20259;-86
2023/10/06 04:04:15;;;;;;;0.77;0.77;;;;;;;;;;5034340;28;20179;-85
2023/10/06 04:06:43;;;;;;;0.60;0.60;;;;;;;;;;5036030;28;20605;-85
2023/10/06 04:09:10;;;;;;;0.70;0.70;;;;;;;;;;5037441;28;20179;-85
2023/10/06 04:11:36;;;;;;;0.70;0.70;;;;;;;;;;5037338;28;20688;-86
2023/10/06 04:14:03;;;;;;;0.67;0.67;;;;;;;;;;5038895;28;20183;-87
2023/10/06 04:16:31;;;;;;;0.70;0.70;;;;;;;;;;5039147;28;20179;-87
2023/10/06 04:18:57;;;;;;;0.73;0.73;;;;;;;;;;5039508;28;20190;-88
2023/10/06 04:21:24;;;;;;;0.70;0.70;;;;;;;;;;5038489;28;20744;-88
2023/10/06 04:23:50;;;;;;;0.60;0.60;;;;;;;;;;5038072;28;20250;-87
2023/10/06 04:26:16;;;;;;;0.70;0.70;;;;;;;;;;5038236;28;20199;-87
2023/10/06 04:28:46;;;;;;;0.60;0.60;;;;;;;;;;5038325;28;20234;-87
2023/10/06 04:31:15;;;;;;;0.70;0.70;;;;;;;;;;5039062;28;20202;-86
2023/10/06 04:33:41;;;;;;;0.67;0.67;;;;;;;;;;5093647;22;20231;-86
2023/10/06 04:36:07;;;;;;;0.70;0.70;;;;;;;;;;5053951;28;20176;-85
2023/10/06 04:38:37;;;;;;;0.60;0.60;;;;;;;;;;5039498;28;20175;-86
2023/10/06 04:43:44;;;;;;;0.60;0.60;;;;;;;;;;5383553;22;20257;-86
2023/10/06 04:46:10;;;;;;;0.70;0.70;;;;;;;;;;5039065;28;20172;-88
2023/10/06 04:48:36;;;;;;;0.60;0.60;;;;;;;;;;5039212;28;20183;-88
2023/10/06 04:51:06;;;;;;;0.70;0.70;;;;;;;;;;5039715;28;20230;-87
2023/10/06 04:53:36;;;;;;;0.70;0.70;;;;;;;;;;5042282;28;20221;-88
2023/10/06 04:56:05;;;;;;;0.70;0.70;;;;;;;;;;5044629;28;20209;-86
2023/10/06 05:01:08;;;;;;;0.70;0.70;;;;;;;;;;5864944;23;20227;-87
2023/10/06 05:03:43;;;;;;;0.70;0.70;;;;;;;;;;5044544;28;20182;-87
2023/10/06 05:06:13;;;;;;;0.60;0.60;;;;;;;;;;5053804;28;20179;-95
2023/10/06 05:08:42;;;;;;;0.60;0.60;;;;;;;;;;5061522;28;20179;-91
2023/10/06 05:11:10;;;;;;;0.73;0.73;;;;;;;;;;5230691;22;21146;-87
2023/10/06 05:13:37;;;;;;;0.70;0.70;;;;;;;;;;5453515;22;20250;-93
2023/10/06 05:16:03;;;;;;;0.70;0.70;;;;;;;;;;5173358;23;20227;-89
2023/10/06 05:18:30;;;;;;;0.70;0.70;;;;;;;;;;5061722;28;20187;-92
2023/10/06 05:23:34;;;;;;;0.80;0.80;;;;;;;;;;5662217;22;20210;-91
2023/10/06 05:28:39;;;;;;;0.60;0.60;;;;;;;;;;5009838;28;20224;-86
2023/10/06 05:31:08;;;;;;;0.73;0.73;;;;;;;;;;5005805;28;20205;-86
2023/10/06 05:33:34;;;;;;;0.70;0.70;;;;;;;;;;5005967;28;20244;-86
2023/10/06 05:36:00;;;;;;;0.70;0.70;;;;;;;;;;5006756;28;20174;-85
2023/10/06 05:51:28;;;;;;;0.80;0.80;;;;;;;;;;5045084;22;20231;-87
2023/10/06 05:53:56;;;;;;;0.97;0.97;;;;;;;;;;5042998;28;20176;-86
2023/10/06 05:56:23;;;;;;;0.80;0.80;;;;;;;;;;5043414;28;20187;-85
2023/10/06 05:58:49;;;;;;;0.90;0.90;;;;;;;;;;5042278;28;20653;-85
2023/10/06 06:01:20;;;;;;;0.90;0.90;;;;;;;;;;5041920;28;20783;-86
2023/10/06 06:03:46;;;;;;;0.80;0.80;;;;;;;;;;5041646;28;20172;-87
2023/10/06 06:08:40;;;;;;;0.80;0.80;;;;;;;;;;5227353;22;20227;-86
2023/10/06 06:13:33;;;;;;;0.97;0.97;;;;;;;;;;5021047;22;20232;-86
2023/10/06 06:15:59;;;;;;;0.83;0.83;;;;;;;;;;5033426;28;20263;-87
2023/10/06 06:18:27;;;;;;;0.90;0.90;;;;;;;;;;5044828;22;20224;-86
2023/10/06 06:20:53;;;;;;;0.80;0.80;;;;;;;;;;5031480;28;20208;-86
2023/10/06 06:23:20;;;;;;;0.80;0.80;;;;;;;;;;5020986;28;20195;-84
2023/10/06 06:25:46;;;;;;;0.80;0.80;;;;;;;;;;5020375;28;20184;-85
2023/10/06 06:28:14;;;;;;;0.70;0.70;;;;;;;;;;5019999;28;20192;-85
2023/10/06 06:30:40;;;;;;;0.70;0.70;;;;;;;;;;5020400;28;20176;-88
2023/10/06 06:33:17;;;;;;;0.60;0.60;;;;;;;;;;5021066;28;20184;-88
2023/10/06 06:35:44;;;;;;;0.60;0.60;;;;;;;;;;5020726;28;20183;-86
2023/10/06 06:38:12;;;;;;;0.60;0.60;;;;;;;;;;5019297;28;20173;-87
2023/10/06 06:40:38;;;;;;;0.70;0.70;;;;;;;;;;5018817;28;20180;-86
2023/10/06 06:43:11;;;;;;;0.70;0.70;;;;;;;;;;5018428;28;20193;-86
2023/10/06 06:45:40;;;;;;;0.70;0.70;;;;;;;;;;5018931;28;20203;-88
2023/10/06 06:48:12;;;;;;;0.80;0.80;;;;;;;;;;5017749;28;20218;-86
2023/10/06 06:50:39;;;;;;;0.80;0.80;;;;;;;;;;5010892;28;20244;-87
2023/10/06 06:53:05;;;;;;;1.00;1.00;;;;;;;;;;5015154;28;20185;-86
2023/10/06 06:55:31;;;;;;;0.90;0.90;;;;;;;;;;5015001;28;20547;-88
2023/10/06 06:58:00;;;;;;;0.70;0.70;;;;;;;;;;5015555;28;20197;-89
2023/10/06 07:00:26;;;;;;;0.70;0.70;;;;;;;;;;5013353;28;20219;-87
2023/10/06 07:02:54;;;;;;;0.80;0.80;;;;;;;;;;5016893;28;20216;-87
2023/10/06 07:05:21;;;;;;;0.93;0.93;;;;;;;;;;5015459;28;20168;-89
2023/10/06 07:07:50;;;;;;;0.70;0.70;;;;;;;;;;5015361;28;20177;-87
2023/10/06 07:10:20;;;;;;;0.70;0.70;;;;;;;;;;5017409;28;20199;-86
2023/10/06 07:12:50;;;;;;;0.80;0.80;;;;;;;;;;5017143;28;20206;-87
2023/10/06 07:15:19;;;;;;;0.60;0.60;;;;;;;;;;5016760;28;20562;-87
2023/10/06 07:20:14;;;;;;;0.70;0.70;;;;;;;;;;5020181;22;20247;-88
2023/10/06 07:22:40;;;;;;;0.70;0.70;;;;;;;;;;5008743;28;20216;-87
2023/10/06 07:25:07;;;;;;;0.70;0.70;;;;;;;;;;4996888;28;20573;-86
2023/10/06 07:27:34;;;;;;;0.77;0.77;;;;;;;;;;5008407;28;20181;-88
2023/10/06 07:30:04;;;;;;;0.80;0.80;;;;;;;;;;5015852;28;20249;-87
2023/10/06 07:32:31;;;;;;;0.60;0.60;;;;;;;;;;5015818;28;20184;-87
2023/10/06 07:34:57;;;;;;;0.50;0.50;;;;;;;;;;5013668;28;20181;-86
2023/10/06 07:37:23;;;;;;;0.60;0.60;;;;;;;;;;5016538;28;20184;-86
2023/10/06 07:39:49;;;;;;;0.40;0.40;;;;;;;;;;5005308;28;20185;-87
2023/10/06 07:42:16;;;;;;;0.40;0.40;;;;;;;;;;4993371;28;20212;-87
2023/10/06 07:44:43;;;;;;;0.30;0.30;;;;;;;;;;5003267;28;20207;-87
2023/10/06 07:47:09;;;;;;;0.40;0.40;;;;;;;;;;5016075;28;20173;-86
2023/10/06 07:49:35;;;;;;;0.40;0.40;;;;;;;;;;5016269;28;20191;-86
2023/10/06 07:52:04;;;;;;;0.50;0.50;;;;;;;;;;5016904;28;20640;-88
2023/10/06 07:54:32;;;;;;;0.40;0.40;;;;;;;;;;5014764;28;20242;-87
2023/10/06 07:56:58;;;;;;;0.40;0.40;;;;;;;;;;5014372;28;20184;-88
2023/10/06 07:59:25;;;;;;;0.30;0.30;;;;;;;;;;5015182;28;20184;-87
2023/10/06 08:01:51;;;;;;;0.30;0.30;;;;;;;;;;5024787;28;20211;-87
2023/10/06 08:04:21;;;;;;;0.40;0.40;;;;;;;;;;5020595;28;20192;-86
2023/10/06 08:06:47;;;;;;;0.40;0.40;;;;;;;;;;5025986;28;20188;-85
2023/10/06 08:09:13;;;;;;;0.33;0.33;;;;;;;;;;5015720;28;20172;-85
2023/10/06 08:11:39;;;;;;;0.40;0.40;;;;;;;;;;5011929;28;20207;-85
2023/10/06 08:14:06;;;;;;;0.40;0.40;;;;;;;;;;5014035;28;20584;-85
2023/10/06 08:16:33;;;;;;;0.30;0.30;;;;;;;;;;5014192;28;20188;-85
2023/10/06 08:19:00;;;;;;;0.50;0.50;;;;;;;;;;5000054;28;20660;-86
2023/10/06 08:21:26;;;;;;;0.40;0.40;;;;;;;;;;4994013;28;20580;-84
2023/10/06 08:23:52;;;;;;;0.30;0.30;;;;;;;;;;4994102;28;20188;-86
2023/10/06 08:26:17;;;;;;;0.30;0.30;;;;;;;;;;4994885;28;20192;-86
2023/10/06 08:28:45;;;;;;;0.40;0.40;;;;;;;;;;4994528;28;20204;-87
2023/10/06 08:31:15;;;;;;;0.40;0.40;;;;;;;;;;4993959;28;20209;-86
2023/10/06 08:33:41;;;;;;;0.40;0.40;;;;;;;;;;4998994;28;20188;-84
2023/10/06 08:36:10;;;;;;;0.40;0.40;;;;;;;;;;5014748;28;20203;-85
2023/10/06 08:38:36;;;;;;;0.40;0.40;;;;;;;;;;5014012;28;20204;-84
2023/10/06 08:41:03;;;;;;;0.43;0.43;;;;;;;;;;5019069;28;20595;-85
2023/10/06 08:43:29;;;;;;;0.50;0.50;;;;;;;;;;5000740;28;20189;-85
2023/10/06 08:45:59;;;;;;;0.40;0.40;;;;;;;;;;4997793;28;20709;-86
2023/10/06 08:48:30;;;;;;;0.40;0.40;;;;;;;;;;4998494;28;20229;-85
2023/10/06 08:50:58;;;;;;;0.60;0.60;;;;;;;;;;5010285;28;20745;-83
2023/10/06 08:53:29;;;;;;;0.40;0.40;;;;;;;;;;5017389;28;20211;-84
2023/10/06 08:55:57;;;;;;;0.40;0.40;;;;;;;;;;5017166;28;20203;-83
2023/10/06 08:58:26;;;;;;;0.30;0.30;;;;;;;;;;5015385;28;20191;-84
2023/10/06 09:00:52;;;;;;;0.50;0.50;;;;;;;;;;5013886;28;20196;-80
2023/10/06 09:03:21;;;;;;;0.40;0.40;;;;;;;;;;5016486;28;20192;-81
2023/10/06 09:05:46;;;;;;;0.60;0.60;;;;;;;;;;5015594;28;20176;-82
2023/10/06 09:08:14;;;;;;;0.60;0.60;;;;;;;;;;5029389;28;20256;-82
2023/10/06 09:10:42;;;;;;;0.40;0.40;;;;;;;;;;5050834;28;20203;-83
2023/10/06 09:13:11;;;;;;;0.40;0.40;;;;;;;;;;5034731;28;20184;-83
2023/10/06 09:15:37;;;;;;;0.60;0.60;;;;;;;;;;5047401;28;20173;-83
2023/10/06 09:18:34;;;;;;;0.60;0.60;;;;;;;;;;5020689;28;20242;-80
2023/10/06 09:21:19;;;;;;;0.60;0.60;;;;;;;;;;5004134;28;20249;-83
2023/10/06 09:23:46;;;;;;;0.70;0.70;;;;;;;;;;5005131;28;20181;-83
2023/10/06 09:26:15;;;;;;;0.60;0.60;;;;;;;;;;4996096;28;20457;-84
2023/10/06 09:28:51;;;;;;;0.50;0.50;;;;;;;;;;4996047;28;20196;-83
2023/10/06 09:31:18;;;;;;;0.60;0.60;;;;;;;;;;4994727;28;20242;-83
2023/10/06 09:33:48;;;;;;;0.40;0.40;;;;;;;;;;5000325;28;20193;-82
2023/10/06 09:36:21;;;;;;;0.70;0.70;;;;;;;;;;5014701;28;20176;-82
2023/10/06 09:38:47;;;;;;;0.50;0.50;;;;;;;;;;5016420;28;20168;-83
2023/10/06 09:41:13;;;;;;;0.60;0.60;;;;;;;;;;5018326;28;20219;-83
2023/10/06 09:43:44;;;;;;;0.60;0.60;;;;;;;;;;5016982;28;20169;-85
2023/10/06 09:46:13;;;;;;;0.60;0.60;;;;;;;;;;5017771;28;20236;-82
2023/10/06 09:48:42;;;;;;;0.70;0.70;;;;;;;;;;5018322;28;20172;-84
2023/10/06 09:51:14;;;;;;;0.70;0.70;;;;;;;;;;5018505;28;20205;-83
2023/10/06 09:53:43;;;;;;;0.60;0.60;;;;;;;;;;5033462;28;20255;-83
2023/10/06 09:56:11;;;;;;;0.50;0.50;;;;;;;;;;5016219;28;20580;-83
2023/10/06 09:58:51;;;;;;;0.60;0.60;;;;;;;;;;5019141;28;20211;-84
2023/10/06 10:01:20;;;;;;;0.53;0.53;;;;;;;;;;5017088;28;20200;-83
2023/10/06 10:03:47;;;;;;;0.53;0.53;;;;;;;;;;5034392;28;20662;-83
2023/10/06 10:06:16;;;;;;;0.53;0.53;;;;;;;;;;5018599;28;20180;-83
2023/10/06 10:08:42;;;;;;;0.63;0.63;;;;;;;;;;5019355;28;20173;-84
2023/10/06 10:11:14;;;;;;;0.60;0.60;;;;;;;;;;5020362;28;20208;-85
2023/10/06 10:13:56;;;;;;;0.50;0.50;;;;;;;;;;5043964;28;20180;-82
2023/10/06 10:16:42;;;;;;;0.67;0.67;;;;;;;;;;5031590;28;20264;-84
2023/10/06 10:19:13;;;;;;;0.50;0.50;;;;;;;;;;5026277;28;20212;-83
2023/10/06 10:21:41;;;;;;;0.57;0.57;;;;;;;;;;5019343;28;20728;-83
2023/10/06 10:24:09;;;;;;;0.60;0.60;;;;;;;;;;5035034;28;20634;-82
2023/10/06 10:26:39;;;;;;;0.50;0.50;;;;;;;;;;5034472;28;20185;-84
2023/10/06 10:29:35;;;;;;;0.60;0.60;;;;;;;;;;5020382;28;20215;-84
2023/10/06 10:32:11;;;;;;;0.43;0.43;;;;;;;;;;5028703;28;20258;-84
2023/10/06 10:34:56;;;;;;;0.43;0.43;;;;;;;;;;4998123;28;20177;-83
2023/10/06 10:37:26;;;;;;;0.60;0.60;;;;;;;;;;4998296;28;20177;-85
2023/10/06 10:39:52;;;;;;;0.60;0.60;;;;;;;;;;4998646;28;20185;-80
2023/10/06 10:42:21;;;;;;;0.50;0.50;;;;;;;;;;4997664;28;20303;-81
2023/10/06 10:44:50;;;;;;;0.40;0.40;;;;;;;;;;5018224;28;20646;-84
2023/10/06 10:47:17;;;;;;;0.47;0.47;;;;;;;;;;5019287;28;20168;-84
2023/10/06 10:49:46;;;;;;;0.70;0.70;;;;;;;;;;5018962;28;20175;-84
2023/10/06 10:52:13;;;;;;;0.50;0.50;;;;;;;;;;5017939;28;20189;-84
2023/10/06 10:54:40;;;;;;;0.60;0.60;;;;;;;;;;5019266;28;20563;-84
2023/10/06 10:57:13;;;;;;;0.60;0.60;;;;;;;;;;5019937;28;20236;-83
2023/10/06 10:59:58;;;;;;;0.60;0.60;;;;;;;;;;5019988;28;20226;-83
2023/10/06 11:02:24;;;;;;;0.60;0.60;;;;;;;;;;5019844;28;20693;-84
2023/10/06 11:04:50;;;;;;;0.50;0.50;;;;;;;;;;5020274;28;20728;-83
2023/10/06 11:07:18;;;;;;;0.60;0.60;;;;;;;;;;5020582;28;20208;-84
2023/10/06 11:09:52;;;;;;;0.40;0.40;;;;;;;;;;5017950;28;20240;-83
2023/10/06 11:12:18;;;;;;;0.60;0.60;;;;;;;;;;5019564;28;20881;-85
2023/10/06 11:14:45;;;;;;;0.70;0.70;;;;;;;;;;5017677;28;20243;-84
2023/10/06 11:17:12;;;;;;;0.60;0.60;;;;;;;;;;5018288;28;20176;-83
2023/10/06 11:19:39;;;;;;;0.70;0.70;;;;;;;;;;5021315;28;20192;-83
2023/10/06 11:22:11;;;;;;;0.70;0.70;;;;;;;;;;5019745;28;20219;-84
2023/10/06 11:24:39;;;;;;;0.50;0.50;;;;;;;;;;5022089;28;20264;-84
2023/10/06 11:27:14;;;;;;;0.60;0.60;;;;;;;;;;5022015;28;20168;-84
2023/10/06 11:29:40;;;;;;;0.60;0.60;;;;;;;;;;5021359;28;20816;-88
2023/10/06 11:32:06;;;;;;;0.60;0.60;;;;;;;;;;5028894;28;20212;-83
2023/10/06 11:34:32;;;;;;;0.70;0.70;;;;;;;;;;5036064;28;20203;-82
2023/10/06 11:36:59;;;;;;;0.60;0.60;;;;;;;;;;5035548;28;20168;-81
2023/10/06 11:39:32;;;;;;;0.60;0.60;;;;;;;;;;5037266;28;20181;-82
2023/10/06 11:42:16;;;;;;;0.60;0.60;;;;;;;;;;5035872;28;20220;-80
2023/10/06 11:44:42;;;;;;;0.60;0.60;;;;;;;;;;5037140;28;20181;-81
2023/10/06 11:47:08;;;;;;;0.60;0.60;;;;;;;;;;5034640;28;20199;-84
2023/10/06 11:49:34;;;;;;;0.50;0.50;;;;;;;;;;5016253;28;20223;-85
2023/10/06 11:52:01;;;;;;;0.60;0.60;;;;;;;;;;5017094;28;20189;-85
2023/10/06 11:54:29;;;;;;;0.60;0.60;;;;;;;;;;5016009;28;20180;-85
2023/10/06 11:56:57;;;;;;;0.70;0.70;;;;;;;;;;5014846;28;20188;-87
2023/10/06 11:59:23;;;;;;;0.50;0.50;;;;;;;;;;5014416;28;20614;-84
2023/10/06 12:01:49;;;;;;;0.70;0.70;;;;;;;;;;5013983;28;20236;-85
2023/10/06 12:04:30;;;;;;;0.40;0.40;;;;;;;;;;5016055;28;20709;-85
2023/10/06 12:06:57;;;;;;;0.63;0.63;;;;;;;;;;5032294;28;20244;-83
2023/10/06 12:09:24;;;;;;;0.60;0.60;;;;;;;;;;5037538;28;20190;-86
2023/10/06 12:11:50;;;;;;;0.60;0.60;;;;;;;;;;5035961;28;20192;-85
2023/10/06 12:14:16;;;;;;;0.60;0.60;;;;;;;;;;5036515;28;20184;-83
2023/10/06 12:16:44;;;;;;;0.70;0.70;;;;;;;;;;5019043;28;20183;-86
2023/10/06 12:19:13;;;;;;;0.60;0.60;;;;;;;;;;5017557;28;20239;-87
2023/10/06 12:21:40;;;;;;;0.50;0.50;;;;;;;;;;5016028;28;20208;-88
2023/10/06 12:24:08;;;;;;;0.60;0.60;;;;;;;;;;4998513;28;20177;-87
2023/10/06 12:26:34;;;;;;;0.40;0.40;;;;;;;;;;5011702;28;20200;-85
2023/10/06 12:29:02;;;;;;;0.60;0.60;;;;;;;;;;5011725;28;20204;-84
2023/10/06 12:31:28;;;;;;;0.70;0.70;;;;;;;;;;5014378;28;20280;-87
2023/10/06 12:33:55;;;;;;;0.60;0.60;;;;;;;;;;5019318;28;20271;-85
2023/10/06 12:36:22;;;;;;;0.60;0.60;;;;;;;;;;5014856;28;20176;-86
2023/10/06 12:38:48;;;;;;;0.57;0.57;;;;;;;;;;5015055;28;20275;-85
2023/10/06 12:41:14;;;;;;;0.40;0.40;;;;;;;;;;5016657;28;20247;-84
2023/10/06 12:43:39;;;;;;;0.60;0.60;;;;;;;;;;5017656;28;20588;-84
2023/10/06 12:46:08;;;;;;;0.50;0.50;;;;;;;;;;5016084;28;20180;-86
2023/10/06 12:48:38;;;;;;;0.53;0.53;;;;;;;;;;5013276;28;20235;-87
2023/10/06 12:51:11;;;;;;;0.60;0.60;;;;;;;;;;5034068;28;20192;-87
2023/10/06 12:53:38;;;;;;;0.60;0.60;;;;;;;;;;5032211;28;20156;-84
2023/10/06 12:56:04;;;;;;;0.60;0.60;;;;;;;;;;5035177;28;20224;-85
2023/10/06 12:58:30;;;;;;;0.60;0.60;;;;;;;;;;5025767;28;20263;-85
2023/10/06 13:00:56;;;;;;;0.60;0.60;;;;;;;;;;5016480;28;20203;-85
2023/10/06 13:03:24;;;;;;;0.40;0.40;;;;;;;;;;5014695;28;20173;-85
2023/10/06 13:05:51;;;;;;;0.40;0.40;;;;;;;;;;5015079;28;20177;-86
2023/10/06 13:08:20;;;;;;;0.40;0.40;;;;;;;;;;5013779;28;20199;-87
2023/10/06 13:10:47;;;;;;;0.40;0.40;;;;;;;;;;5013370;28;20181;-85
2023/10/06 13:13:16;;;;;;;0.40;0.40;;;;;;;;;;5013663;28;20603;-87
2023/10/06 13:15:42;;;;;;;0.30;0.30;;;;;;;;;;5016443;28;20260;-85
2023/10/06 13:18:08;;;;;;;0.40;0.40;;;;;;;;;;5015253;28;20188;-86
2023/10/06 13:20:35;;;;;;;0.50;0.50;;;;;;;;;;5014428;28;20250;-85
2023/10/06 13:23:01;;;;;;;0.30;0.30;;;;;;;;;;5019643;28;20709;-85
2023/10/06 13:25:27;;;;;;;0.43;0.43;;;;;;;;;;5017621;28;20194;-86
2023/10/06 13:27:54;;;;;;;0.47;0.47;;;;;;;;;;5017543;28;20675;-87
2023/10/06 13:30:20;;;;;;;0.47;0.47;;;;;;;;;;5018789;28;20276;-84
2023/10/06 13:32:48;;;;;;;0.40;0.40;;;;;;;;;;5021104;28;20208;-85
2023/10/06 13:35:17;;;;;;;0.57;0.57;;;;;;;;;;5022408;28;20726;-84
2023/10/06 13:37:47;;;;;;;0.40;0.40;;;;;;;;;;5021512;28;20176;-86
2023/10/06 13:40:15;;;;;;;0.40;0.40;;;;;;;;;;5018776;28;20187;-87
2023/10/06 13:42:46;;;;;;;0.40;0.40;;;;;;;;;;5016860;28;20224;-86
2023/10/06 13:45:25;;;;;;;0.50;0.50;;;;;;;;;;5017873;28;20226;-88
2023/10/06 13:47:55;;;;;;;0.50;0.50;;;;;;;;;;5018037;28;20172;-86
2023/10/06 13:50:28;;;;;;;0.33;0.33;;;;;;;;;;5017784;28;20169;-86
2023/10/06 13:52:54;;;;;;;0.50;0.50;;;;;;;;;;5019408;28;20749;-85
2023/10/06 13:55:21;;;;;;;0.40;0.40;;;;;;;;;;5018453;28;20177;-85
2023/10/06 13:57:51;;;;;;;0.33;0.33;;;;;;;;;;5015637;28;20328;-92
2023/10/06 14:00:32;;;;;;;0.50;0.50;;;;;;;;;;5016167;28;20188;-86
2023/10/06 14:03:04;;;;;;;0.47;0.47;;;;;;;;;;5016642;28;20231;-86
2023/10/06 14:05:33;;;;;;;0.40;0.40;;;;;;;;;;5016032;28;20201;-86
2023/10/06 14:08:04;;;;;;;0.47;0.47;;;;;;;;;;5015690;28;20246;-87
2023/10/06 14:10:35;;;;;;;0.30;0.30;;;;;;;;;;5016167;28;20662;-89
2023/10/06 14:13:05;;;;;;;0.40;0.40;;;;;;;;;;5016920;28;20200;-86
2023/10/06 14:15:41;;;;;;;0.50;0.50;;;;;;;;;;5017694;28;20478;-86
2023/10/06 14:18:08;;;;;;;0.30;0.30;;;;;;;;;;5014590;28;20176;-88
2023/10/06 14:20:35;;;;;;;0.40;0.40;;;;;;;;;;5016712;28;20176;-87
2023/10/06 14:23:02;;;;;;;0.30;0.30;;;;;;;;;;5016796;28;20227;-86
2023/10/06 14:25:29;;;;;;;0.30;0.30;;;;;;;;;;5016114;28;20801;-89
2023/10/06 14:27:56;;;;;;;0.50;0.50;;;;;;;;;;5016336;28;20176;-89
2023/10/06 14:30:25;;;;;;;0.40;0.40;;;;;;;;;;5016211;28;20191;-86
2023/10/06 14:46:33;;;;;;;0.40;0.40;;;;;;;;;;5017535;28;20180;-85
2023/10/06 14:49:03;;;;;;;0.30;0.30;;;;;;;;;;5016721;28;20185;-85
2023/10/06 14:51:38;;;;;;;0.30;0.30;;;;;;;;;;5016938;28;20671;-83
2023/10/06 14:54:07;;;;;;;0.30;0.30;;;;;;;;;;5017839;28;20187;-87
2023/10/06 14:56:33;;;;;;;0.37;0.37;;;;;;;;;;5015481;28;20685;-87
2023/10/06 14:59:00;;;;;;;0.40;0.40;;;;;;;;;;5015656;28;20180;-87
2023/10/06 15:01:30;;;;;;;0.40;0.40;;;;;;;;;;5029878;28;20214;-87
2023/10/06 15:03:59;;;;;;;0.40;0.40;;;;;;;;;;5019798;28;20173;-87
2023/10/06 15:06:25;;;;;;;0.37;0.37;;;;;;;;;;5034516;28;20191;-92
2023/10/06 15:08:53;;;;;;;0.40;0.40;;;;;;;;;;5038674;28;20172;-90
2023/10/06 15:11:19;;;;;;;0.30;0.30;;;;;;;;;;5038355;28;20196;-90
2023/10/06 15:13:48;;;;;;;0.30;0.30;;;;;;;;;;5038939;28;20169;-89
2023/10/06 15:16:16;;;;;;;0.33;0.33;;;;;;;;;;5019940;28;20187;-88
2023/10/06 15:18:48;;;;;;;0.40;0.40;;;;;;;;;;5014980;28;20204;-91
2023/10/06 15:21:14;;;;;;;0.30;0.30;;;;;;;;;;5014394;28;20212;-89
2023/10/06 15:23:41;;;;;;;0.30;0.30;;;;;;;;;;5027664;28;20173;-89
2023/10/06 15:26:07;;;;;;;0.40;0.40;;;;;;;;;;5024459;28;20165;-88
2023/10/06 15:28:33;;;;;;;0.30;0.30;;;;;;;;;;5019161;28;20195;-89
2023/10/06 15:31:00;;;;;;;0.30;0.30;;;;;;;;;;5013996;28;20181;-90
2023/10/06 15:33:26;;;;;;;0.33;0.33;;;;;;;;;;5016999;28;20219;-86
2023/10/06 15:35:54;;;;;;;0.30;0.30;;;;;;;;;;5019457;28;20246;-85
2023/10/06 15:38:21;;;;;;;0.30;0.30;;;;;;;;;;5018384;28;20180;-86
2023/10/06 15:41:10;;;;;;;0.40;0.40;;;;;;;;;;5016809;28;20200;-86
2023/10/06 15:43:36;;;;;;;0.30;0.30;;;;;;;;;;5015880;28;20288;-87