Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:06;;;;;;;6.00;2.70;;;;;;;18.14;85.86;102920.03;4969950;28;20029;-64
2022/08/09 00:03:31;;;;;;;7.70;2.58;;;;;;;18.17;85.72;102919.94;4968277;28;20033;-63
2022/08/09 00:05:57;;;;;;;9.73;3.25;;;;;;;18.15;85.88;102921.75;4969460;28;20374;-63
2022/08/09 00:08:22;;;;;;;2.97;2.67;;;;;;;18.24;85.58;102919.72;4968036;28;20021;-64
2022/08/09 00:10:48;;;;;;;4.35;2.60;;;;;;;18.26;85.18;102923.19;4968308;28;20031;-63
2022/08/09 00:13:14;;;;;;;5.85;3.10;;;;;;;18.21;85.45;102920.69;4968337;28;20047;-64
2022/08/09 00:15:39;;;;;;;5.88;2.90;;;;;;;18.20;85.59;102918.94;4969471;28;20019;-62
2022/08/09 00:18:05;;;;;;;7.25;3.13;;;;;;;18.23;85.84;102918.84;4969541;28;20069;-64
2022/08/09 00:20:30;;;;;;;6.18;3.00;;;;;;;18.19;85.96;102914.53;4967955;28;20077;-64
2022/08/09 00:22:55;;;;;;;8.18;3.55;;;;;;;18.17;85.92;102911.94;4968758;28;20019;-62
2022/08/09 00:25:21;;;;;;;3.90;2.70;;;;;;;18.24;85.96;102915.25;4968773;28;20030;-65
2022/08/09 00:27:46;;;;;;;6.10;2.90;;;;;;;18.20;86.03;102913.63;4967948;28;20070;-63
2022/08/09 00:30:12;;;;;;;9.65;3.00;;;;;;;18.23;86.05;102915.28;4968000;28;20030;-64
2022/08/09 00:32:38;;;;;;;7.55;3.33;;;;;;;18.17;86.18;102911.03;4967900;28;20041;-63
2022/08/09 00:35:04;;;;;;;9.88;3.80;;;;;;;18.17;86.29;102903.03;4969358;28;20050;-63
2022/08/09 00:37:29;;;;;;;5.80;3.17;;;;;;;18.14;86.11;102909.34;4967412;28;20059;-63
2022/08/09 00:39:55;;;;;;;3.67;2.83;;;;;;;18.07;86.58;102907.78;4968301;28;20371;-63
2022/08/09 00:42:21;;;;;;;4.65;3.28;;;;;;;18.06;87.03;102914.03;4967860;28;20437;-63
2022/08/09 00:44:46;;;;;;;13.27;3.55;;;;;;;18.06;87.06;102912.25;4968817;28;20023;-63
2022/08/09 00:47:12;;;;;;;5.65;3.55;;;;;;;18.03;87.10;102908.81;4967532;28;20705;-62
2022/08/09 00:49:37;;;;;;;6.43;3.40;;;;;;;18.03;87.18;102916.81;4968509;28;20030;-63
2022/08/09 00:52:04;;;;;;;8.20;4.20;;;;;;;17.97;87.81;102919.69;4967830;28;20081;-64
2022/08/09 00:54:29;;;;;;;6.35;3.88;;;;;;;17.94;87.61;102918.84;4967529;28;20437;-64
2022/08/09 00:56:54;;;;;;;8.25;4.57;;;;;;;17.89;88.25;102919.91;4967731;28;20034;-64
2022/08/09 00:59:20;;;;;;;8.73;4.30;;;;;;;17.84;88.21;102912.06;4967588;28;20046;-64
2022/08/09 01:01:46;;;;;;;9.68;4.30;;;;;;;17.86;88.40;102920.91;4968765;28;20081;-63
2022/08/09 01:04:36;;;;;;;7.97;3.55;;;;;;;17.83;88.34;102923.66;4962423;23;20106;-64
2022/08/09 01:07:17;;;;;;;6.25;3.90;;;;;;;17.81;88.15;102917.50;4987034;28;20416;-64
2022/08/09 01:10:01;;;;;;;8.30;4.20;;;;;;;17.73;88.97;102919.53;4985427;28;20022;-64
2022/08/09 01:12:39;;;;;;;5.50;3.85;;;;;;;17.74;88.45;102921.28;4986524;28;20041;-64
2022/08/09 01:15:18;;;;;;;8.65;4.68;;;;;;;17.73;88.69;102919.53;4986795;28;20046;-64
2022/08/09 01:17:45;;;;;;;;;;;;;;;17.73;89.18;102922.19;4988499;28;20536;-64
2022/08/09 01:20:34;;;;;;;8.60;4.75;;;;;;;17.65;89.38;102930.44;4984671;28;20372;-63
2022/08/09 01:23:09;;;;;;;5.63;4.18;;;;;;;17.61;89.70;102926.97;4987520;28;20030;-63
2022/08/09 01:25:55;;;;;;;11.38;5.07;;;;;;;17.55;90.11;102928.03;4986464;28;20047;-63
2022/08/09 01:28:21;;;;;;;7.15;4.65;;;;;;;17.56;90.05;102926.25;4985179;28;20046;-64
2022/08/09 01:30:48;;;;;;;8.38;4.72;;;;;;;17.53;90.07;102926.34;4986032;28;20081;-63
2022/08/09 01:33:14;;;;;;;6.95;4.82;;;;;;;17.57;89.93;102916.47;4987267;28;20105;-64
2022/08/09 01:35:45;;;;;;;7.55;5.32;;;;;;;17.53;90.41;102924.56;4984984;28;20033;-63
2022/08/09 01:38:23;;;;;;;12.35;5.85;;;;;;;17.51;90.67;102920.19;4985787;28;20028;-64
2022/08/09 01:40:53;;;;;;;14.10;5.80;;;;;;;17.50;90.63;102919.31;4985000;28;20089;-63
2022/08/09 01:43:19;;;;;;;11.80;5.60;;;;;;;17.49;90.44;102916.72;4984300;28;20041;-63
2022/08/09 01:45:46;;;;;;;7.55;5.22;;;;;;;17.43;90.68;102913.28;4985520;28;20027;-63
2022/08/09 01:48:13;;;;;;;10.57;5.40;;;;;;;17.40;90.64;102918.72;4986023;28;20038;-62
2022/08/09 01:50:39;;;;;;;7.82;5.45;;;;;;;17.35;90.91;102914.44;4985075;28;20465;-63
2022/08/09 01:53:05;;;;;;;11.60;5.55;;;;;;;17.31;90.81;102919.00;4984805;28;20679;-68
2022/08/09 01:55:31;;;;;;;10.48;6.15;;;;;;;17.30;91.26;102911.91;4985545;28;20022;-64
2022/08/09 01:57:56;;;;;;;11.73;6.03;;;;;;;17.30;90.88;102909.25;4984445;28;20037;-64
2022/08/09 02:00:22;;;;;;;8.23;5.57;;;;;;;17.35;90.85;102911.78;4986814;28;20018;-64
2022/08/09 02:02:49;;;;;;;9.75;5.82;;;;;;;17.32;91.08;102920.75;4985886;28;20077;-64
2022/08/09 02:05:18;;;;;;;11.65;6.10;;;;;;;17.26;91.02;102912.94;4984120;28;20042;-64
2022/08/09 02:07:45;;;;;;;;;;;;;;;17.26;90.99;102924.47;4985641;28;20038;-63
2022/08/09 02:10:20;;;;;;;8.70;5.75;;;;;;;17.20;91.18;102921.09;4983721;28;19940;-64
2022/08/09 02:12:46;;;;;;;10.35;7.43;;;;;;;17.13;92.16;102915.94;4984311;28;20026;-67
2022/08/09 02:15:14;;;;;;;14.80;8.35;;;;;;;17.09;92.39;102922.28;4984838;28;20105;-65
2022/08/09 02:17:40;;;;;;;15.82;8.07;;;;;;;17.08;92.43;102930.31;4986037;28;20037;-62
2022/08/09 02:20:06;;;;;;;13.60;7.63;;;;;;;17.12;92.42;102923.97;4984189;28;20117;-63
2022/08/09 02:22:38;;;;;;;9.38;6.82;;;;;;;17.14;92.04;102924.81;4986064;28;20117;-63
2022/08/09 02:25:07;;;;;;;12.10;7.00;;;;;;;17.12;91.92;102918.63;4984214;28;20093;-63
2022/08/09 02:27:33;;;;;;;10.65;7.40;;;;;;;17.06;92.48;102914.34;4983605;28;20600;-64
2022/08/09 02:30:00;;;;;;;10.93;7.45;;;;;;;17.09;92.50;102922.28;4986370;28;20118;-63
2022/08/09 02:32:27;;;;;;;18.80;7.80;;;;;;;17.07;92.90;102926.78;4986079;28;20030;-64
2022/08/09 02:35:02;;;;;;;14.73;6.60;;;;;;;17.09;92.06;102916.94;4985131;28;20077;-63
2022/08/09 02:37:30;;;;;;;10.55;6.53;;;;;;;17.07;91.93;102917.91;4983110;28;20089;-63
2022/08/09 02:40:00;;;;;;;12.20;7.82;;;;;;;17.03;92.09;102914.41;4984431;28;20036;-63
2022/08/09 02:42:31;;;;;;;11.50;6.68;;;;;;;17.04;92.14;102910.84;4983652;28;20022;-63
2022/08/09 02:45:01;;;;;;;11.27;6.20;;;;;;;17.01;92.31;102905.63;4984492;28;20053;-63
2022/08/09 02:47:28;;;;;;;15.15;7.07;;;;;;;16.97;92.52;102906.59;4983409;28;20116;-63
2022/08/09 02:50:06;;;;;;;11.23;7.18;;;;;;;16.95;92.38;102906.66;4983392;28;20500;-62
2022/08/09 02:52:53;;;;;;;11.95;7.00;;;;;;;16.94;92.65;102904.91;4982913;28;20072;-63
2022/08/09 02:55:19;;;;;;;10.57;6.82;;;;;;;16.92;92.32;102902.28;4983668;28;20034;-62
2022/08/09 02:57:46;;;;;;;12.25;7.72;;;;;;;16.89;92.73;102902.38;4985374;28;20429;-62
2022/08/09 03:00:12;;;;;;;12.38;6.95;;;;;;;16.91;92.62;102897.00;4984645;28;20476;-63
2022/08/09 03:02:40;;;;;;;14.27;8.13;;;;;;;16.85;92.44;102895.38;4983091;28;20023;-63
2022/08/09 03:05:07;;;;;;;13.05;7.32;;;;;;;16.85;92.33;102890.06;4984158;28;20042;-62
2022/08/09 03:07:33;;;;;;;10.00;7.43;;;;;;;16.81;92.47;102893.72;4984043;28;20038;-62
2022/08/09 03:09:59;;;;;;;14.77;8.75;;;;;;;16.77;93.11;102902.72;4985246;28;20030;-62
2022/08/09 03:12:25;;;;;;;11.60;8.43;;;;;;;16.74;93.31;102902.81;4983428;28;20023;-62
2022/08/09 03:14:51;;;;;;;10.85;7.60;;;;;;;16.77;93.55;102902.72;4985419;28;20026;-62
2022/08/09 03:17:17;;;;;;;13.48;7.80;;;;;;;16.78;92.93;102894.69;4983055;28;20041;-63
2022/08/09 03:19:42;;;;;;;10.48;7.80;;;;;;;16.80;93.09;102897.31;4984172;28;20022;-62
2022/08/09 03:22:09;;;;;;;11.25;8.13;;;;;;;16.81;92.72;102896.38;4984217;28;20049;-62
2022/08/09 03:24:34;;;;;;;10.68;8.02;;;;;;;16.75;92.82;102894.78;4984659;28;20018;-63
2022/08/09 03:27:00;;;;;;;13.48;8.13;;;;;;;16.74;92.80;102903.66;4983092;28;20531;-62
2022/08/09 03:29:26;;;;;;;9.75;7.80;;;;;;;16.72;93.50;102899.28;4983257;28;20113;-62
2022/08/09 03:31:52;;;;;;;13.63;7.65;;;;;;;16.70;93.18;102896.66;4983048;28;20015;-63
2022/08/09 03:34:17;;;;;;;10.88;8.32;;;;;;;16.68;93.59;102899.38;4983736;28;20081;-62
2022/08/09 03:36:42;;;;;;;13.02;9.00;;;;;;;16.61;93.85;102894.25;4983328;28;20033;-64
2022/08/09 03:39:08;;;;;;;15.38;10.23;;;;;;;16.58;94.09;102899.69;4982796;28;20536;-63
2022/08/09 03:41:33;;;;;;;12.85;9.32;;;;;;;16.58;94.08;102908.53;4985561;28;20096;-62
2022/08/09 03:43:58;;;;;;;15.80;9.57;;;;;;;16.56;94.47;102907.72;4984585;28;20030;-64
2022/08/09 03:46:24;;;;;;;15.02;9.75;;;;;;;16.59;94.24;102909.41;4984741;28;20034;-62
2022/08/09 03:48:53;;;;;;;16.50;10.38;;;;;;;16.54;94.56;102917.50;4984134;28;20058;-62
2022/08/09 03:51:21;;;;;;;16.98;10.35;;;;;;;16.54;94.75;102915.72;4983072;28;20018;-62
2022/08/09 03:53:47;;;;;;;16.50;11.23;;;;;;;16.56;95.00;102921.00;4983915;28;20027;-63
2022/08/09 03:56:12;;;;;;;19.20;9.73;;;;;;;16.60;94.45;102928.00;4982092;28;20088;-62
2022/08/09 03:58:38;;;;;;;20.95;10.90;;;;;;;16.58;94.95;102923.63;4984091;28;20101;-63
2022/08/09 04:01:04;;;;;;;18.40;10.32;;;;;;;16.57;95.19;102927.19;4974931;28;20110;-63
2022/08/09 04:03:30;;;;;;;14.95;10.13;;;;;;;16.57;95.11;102920.09;4962989;28;20057;-63
2022/08/09 04:05:55;;;;;;;19.05;10.45;;;;;;;16.58;94.90;102923.63;4963679;28;20082;-63
2022/08/09 04:08:20;;;;;;;16.80;10.00;;;;;;;16.62;95.10;102933.28;4965333;28;20026;-63
2022/08/09 04:10:46;;;;;;;14.48;10.07;;;;;;;16.58;95.16;102931.63;4965502;28;20489;-63
2022/08/09 04:13:11;;;;;;;15.57;9.88;;;;;;;16.56;95.06;102926.34;4973820;28;20122;-66
2022/08/09 04:15:37;;;;;;;12.65;9.13;;;;;;;16.54;94.74;102926.38;4983564;28;20027;-65
2022/08/09 04:18:04;;;;;;;13.70;9.55;;;;;;;16.56;95.11;102934.31;4985001;28;20037;-65
2022/08/09 04:20:29;;;;;;;13.10;9.30;;;;;;;16.62;94.71;102934.13;4984364;28;20065;-64
2022/08/09 04:22:55;;;;;;;21.08;11.10;;;;;;;16.56;94.61;102942.31;4984154;28;20274;-65
2022/08/09 04:25:20;;;;;;;17.10;10.38;;;;;;;16.60;94.23;102945.75;4984371;28;20030;-65
2022/08/09 04:27:46;;;;;;;17.38;10.23;;;;;;;16.62;94.10;102950.09;4983426;28;20056;-66
2022/08/09 04:30:13;;;;;;;17.30;9.48;;;;;;;16.54;94.38;102953.00;4983874;28;20061;-67
2022/08/09 04:32:39;;;;;;;19.40;9.95;;;;;;;16.57;94.87;102952.03;4984335;28;20420;-64
2022/08/09 04:35:06;;;;;;;14.90;9.50;;;;;;;16.60;94.42;102959.94;4984732;28;20129;-65
2022/08/09 04:37:32;;;;;;;14.48;9.60;;;;;;;16.62;94.69;102963.41;4966249;28;20432;-64
2022/08/09 04:39:57;;;;;;;14.48;9.13;;;;;;;16.62;94.70;102960.75;4984360;28;20023;-65
2022/08/09 04:42:26;;;;;;;14.90;8.27;;;;;;;16.71;94.31;102966.75;4985093;28;20116;-64
2022/08/09 04:44:51;;;;;;;11.55;8.23;;;;;;;16.75;94.00;102963.09;4986392;28;20022;-65
2022/08/09 04:47:16;;;;;;;12.80;8.07;;;;;;;16.76;94.12;102955.06;4985673;28;20041;-67
2022/08/09 04:49:42;;;;;;;10.57;7.55;;;;;;;16.78;93.64;102965.69;4986344;28;20019;-66
2022/08/09 04:52:07;;;;;;;14.02;8.45;;;;;;;16.78;93.83;102966.56;4984793;28;20105;-64
2022/08/09 04:54:33;;;;;;;13.98;7.88;;;;;;;16.84;93.25;102962.88;4987197;28;20118;-64
2022/08/09 04:56:58;;;;;;;14.25;7.63;;;;;;;16.84;93.39;102968.19;4987158;28;20077;-65
2022/08/09 04:59:24;;;;;;;11.27;7.82;;;;;;;16.86;93.38;102969.00;4987590;28;20469;-65
2022/08/09 05:01:49;;;;;;;11.38;7.93;;;;;;;16.81;93.90;102968.28;4986573;28;20034;-66
2022/08/09 05:04:14;;;;;;;13.13;7.45;;;;;;;16.96;93.02;102960.78;4987048;28;20053;-65
2022/08/09 05:06:39;;;;;;;12.88;7.72;;;;;;;16.98;92.88;102966.94;4986104;28;20037;-66
2022/08/09 05:09:05;;;;;;;9.85;6.80;;;;;;;17.02;93.10;102957.94;4986477;28;20023;-65
2022/08/09 05:11:30;;;;;;;12.75;7.18;;;;;;;16.99;93.52;102966.03;4986580;28;20077;-66
2022/08/09 05:13:56;;;;;;;11.65;7.50;;;;;;;17.02;93.33;102965.94;4986239;28;20617;-65
2022/08/09 05:16:21;;;;;;;16.25;7.82;;;;;;;17.05;92.77;102961.41;4987179;28;20026;-66
2022/08/09 05:18:47;;;;;;;13.48;7.53;;;;;;;17.11;92.77;102963.06;4986347;28;20503;-66
2022/08/09 05:21:12;;;;;;;11.50;7.00;;;;;;;17.08;92.85;102971.13;4987569;28;20041;-67
2022/08/09 05:23:37;;;;;;;11.73;7.22;;;;;;;17.16;91.83;102969.13;4987819;28;20562;-65
2022/08/09 05:26:03;;;;;;;9.20;6.65;;;;;;;17.23;91.54;102969.84;4969351;28;20057;-64
2022/08/09 05:28:28;;;;;;;12.70;6.90;;;;;;;17.15;91.73;102970.06;4986210;28;20030;-65
2022/08/09 05:30:54;;;;;;;9.38;7.28;;;;;;;17.16;91.85;102968.28;4986248;28;20069;-64
2022/08/09 05:33:19;;;;;;;11.95;6.97;;;;;;;17.24;91.36;102970.69;4986157;28;20046;-64
2022/08/09 05:35:44;;;;;;;10.88;7.05;;;;;;;17.43;90.80;102968.41;4986748;28;20022;-65
2022/08/09 05:38:10;;;;;;;14.60;6.82;;;;;;;17.51;90.48;102968.16;4985199;28;20034;-65
2022/08/09 05:40:35;;;;;;;12.50;6.78;;;;;;;17.52;90.41;102975.25;4987326;28;20026;-65
2022/08/09 05:43:01;;;;;;;9.52;6.18;;;;;;;17.52;90.70;102967.25;4984947;28;20053;-63
2022/08/09 05:45:28;;;;;;;15.60;7.68;;;;;;;17.63;90.12;102978.47;4985988;28;20026;-64
2022/08/09 05:47:53;;;;;;;10.80;6.85;;;;;;;17.62;90.45;102976.72;4986732;28;20045;-64
2022/08/09 05:50:22;;;;;;;15.43;7.43;;;;;;;17.61;90.46;102985.63;4986697;28;20444;-65
2022/08/09 05:52:47;;;;;;;9.73;6.90;;;;;;;17.74;89.97;102990.59;4985492;28;20439;-65
2022/08/09 05:55:13;;;;;;;18.38;7.53;;;;;;;17.74;89.85;102995.94;4986014;28;20030;-66
2022/08/09 05:57:38;;;;;;;8.77;6.47;;;;;;;17.91;89.08;102990.09;4985684;28;20026;-65
2022/08/09 06:00:06;;;;;;;9.85;6.28;;;;;;;18.01;89.37;102990.66;4986302;28;20053;-65
2022/08/09 06:02:31;;;;;;;11.63;6.05;;;;;;;18.12;88.63;102991.22;4986423;28;20027;-65
2022/08/09 06:04:57;;;;;;;8.77;6.18;;;;;;;18.22;87.99;102999.81;4985276;28;20046;-66
2022/08/09 06:07:22;;;;;;;12.35;6.10;;;;;;;18.28;87.92;102996.09;4986175;28;20034;-64
2022/08/09 06:09:48;;;;;;;10.05;5.55;;;;;;;18.34;87.01;102995.88;4984989;28;20061;-64
2022/08/09 06:12:14;;;;;;;10.23;5.57;;;;;;;18.52;86.57;102994.41;4984714;28;20010;-64
2022/08/09 06:14:39;;;;;;;9.15;5.57;;;;;;;18.54;86.55;102997.00;4980249;28;20076;-66
2022/08/09 06:17:04;;;;;;;10.13;6.03;;;;;;;18.63;86.04;102996.69;4977124;28;20026;-65
2022/08/09 06:19:30;;;;;;;7.90;5.80;;;;;;;18.68;85.32;103001.88;4981654;28;20035;-65
2022/08/09 06:21:55;;;;;;;10.40;6.75;;;;;;;18.53;85.87;103005.94;4968880;28;20029;-65
2022/08/09 06:24:20;;;;;;;9.65;6.30;;;;;;;18.66;86.13;103001.94;4979572;28;20067;-66
2022/08/09 06:26:46;;;;;;;11.90;6.50;;;;;;;18.74;85.58;103003.47;4984042;28;20838;-66
2022/08/09 06:29:11;;;;;;;6.65;5.28;;;;;;;18.76;85.62;103007.84;4985565;28;20026;-65
2022/08/09 06:31:37;;;;;;;8.68;6.10;;;;;;;18.71;85.67;103008.91;4985860;28;20034;-64
2022/08/09 06:34:03;;;;;;;10.63;6.20;;;;;;;18.95;84.47;103001.84;4985771;28;20113;-65
2022/08/09 06:36:28;;;;;;;11.02;5.65;;;;;;;19.08;84.33;103010.34;4979611;28;20030;-65
2022/08/09 06:38:54;;;;;;;10.07;6.05;;;;;;;19.08;84.17;103015.69;4974603;28;20019;-66
2022/08/09 06:41:19;;;;;;;9.18;6.00;;;;;;;19.08;84.23;103017.50;4978270;28;20038;-65
2022/08/09 06:43:46;;;;;;;6.78;5.13;;;;;;;19.04;84.83;103022.91;4985190;28;20691;-64
2022/08/09 06:46:12;;;;;;;10.10;5.25;;;;;;;19.24;83.69;103023.16;4985194;28;20030;-66
2022/08/09 06:48:39;;;;;;;7.07;5.47;;;;;;;19.32;82.90;103021.06;4984463;28;20030;-65
2022/08/09 06:51:05;;;;;;;7.30;4.68;;;;;;;19.32;83.17;103021.06;4984584;28;20014;-65
2022/08/09 06:53:30;;;;;;;8.73;4.60;;;;;;;19.50;82.40;103024.00;4984821;28;20369;-64
2022/08/09 06:55:56;;;;;;;6.70;4.97;;;;;;;19.42;83.20;103030.47;4984977;28;20025;-64
2022/08/09 06:58:21;;;;;;;7.93;4.97;;;;;;;19.34;82.78;103019.22;4975749;28;20465;-65
2022/08/09 07:00:46;;;;;;;6.65;4.60;;;;;;;19.57;81.75;103021.03;4975118;28;20160;-65
2022/08/09 07:03:12;;;;;;;10.77;4.88;;;;;;;19.53;82.06;103023.88;4981454;28;20038;-66
2022/08/09 07:05:37;;;;;;;7.68;4.53;;;;;;;19.53;81.88;103024.75;4981274;28;20046;-63
2022/08/09 07:08:03;;;;;;;7.70;4.03;;;;;;;19.67;81.44;103031.38;4974843;28;20027;-65
2022/08/09 07:10:28;;;;;;;5.18;3.92;;;;;;;19.78;80.24;103030.97;4974725;28;20022;-66
2022/08/09 07:12:53;;;;;;;8.15;4.65;;;;;;;19.74;80.61;103032.03;4980809;28;20036;-65
2022/08/09 07:15:19;;;;;;;5.28;3.80;;;;;;;19.92;80.06;103028.63;4983933;28;20058;-64
2022/08/09 07:17:44;;;;;;;4.70;3.90;;;;;;;20.00;79.29;103038.16;4984703;28;20069;-66
2022/08/09 07:20:10;;;;;;;6.30;3.90;;;;;;;19.86;80.20;103036.91;4984028;28;20396;-66
2022/08/09 07:22:35;;;;;;;7.25;3.85;;;;;;;20.01;79.16;103039.94;4984791;28;20022;-65
2022/08/09 07:25:03;;;;;;;11.65;4.10;;;;;;;20.01;78.87;103039.94;4984468;28;20104;-67
2022/08/09 07:27:29;;;;;;;5.55;3.30;;;;;;;20.15;78.56;103034.94;4983345;28;20141;-68
2022/08/09 07:29:54;;;;;;;5.70;3.65;;;;;;;20.10;78.11;103036.06;4984227;28;20097;-65
2022/08/09 07:32:20;;;;;;;8.40;3.25;;;;;;;20.16;78.17;103038.44;4984012;28;20653;-65
2022/08/09 07:34:45;;;;;;;7.47;3.70;;;;;;;20.26;77.43;103038.97;4984713;28;20095;-65
2022/08/09 07:37:11;;;;;;;10.65;3.53;;;;;;;20.15;77.49;103029.56;4984819;28;20042;-65
2022/08/09 07:39:36;;;;;;;6.80;3.40;;;;;;;20.44;76.06;103024.81;4984809;28;20026;-64
2022/08/09 07:42:02;;;;;;;4.45;2.90;;;;;;;20.63;75.73;103023.19;4977854;28;20560;-66
2022/08/09 07:44:27;;;;;;;5.70;2.55;;;;;;;20.69;75.54;103029.16;4975777;28;20130;-65
2022/08/09 07:46:52;;;;;;;6.97;2.67;;;;;;;20.39;74.86;103024.16;4981668;28;20042;-64
2022/08/09 07:49:18;;;;;;;4.38;2.83;;;;;;;20.53;74.74;103022.72;4982225;28;20033;-65
2022/08/09 07:51:43;;;;;;;5.63;2.85;;;;;;;20.62;73.63;103016.94;4983027;28;20150;-65
2022/08/09 07:54:08;;;;;;;8.75;2.67;;;;;;;20.76;74.21;103015.50;4982743;28;20125;-65
2022/08/09 07:56:36;;;;;;;5.32;2.90;;;;;;;20.58;74.26;103026.06;4981465;28;20358;-65
2022/08/09 07:59:01;;;;;;;8.48;3.15;;;;;;;20.67;74.35;103028.34;4983184;28;20029;-64
2022/08/09 08:01:27;;;;;;;7.80;2.30;;;;;;;20.60;73.41;103026.88;4982975;28;20106;-64
2022/08/09 08:03:52;;;;;;;7.93;1.80;;;;;;;20.67;71.74;103022.13;4982171;28;20491;-65
2022/08/09 08:06:17;;;;;;;5.60;1.60;;;;;;;20.79;70.57;103024.28;4980846;28;20507;-64
2022/08/09 08:08:43;;;;;;;7.70;2.15;;;;;;;20.76;70.70;103015.50;4982585;28;20101;-64
2022/08/09 08:11:08;;;;;;;6.45;1.80;;;;;;;20.91;70.53;103024.72;4982301;28;20026;-63
2022/08/09 08:13:33;;;;;;;5.30;1.80;;;;;;;20.81;68.27;103030.47;4983347;28;20014;-65
2022/08/09 08:16:00;;;;;;;4.97;1.65;;;;;;;21.15;68.28;103029.94;4983141;28;20497;-64
2022/08/09 08:18:25;;;;;;;4.88;1.38;;;;;;;21.19;69.50;103040.44;4986387;28;20054;-64
2022/08/09 08:20:50;;;;;;;2.35;1.38;;;;;;;21.28;68.05;103038.31;4986849;28;20034;-65
2022/08/09 08:23:17;;;;;;;3.05;1.27;;;;;;;21.24;68.05;103037.56;4986932;28;20081;-67
2022/08/09 08:25:44;;;;;;;2.72;1.10;;;;;;;21.39;67.66;103046.75;4987339;28;20026;-66
2022/08/09 08:28:09;;;;;;;3.28;1.15;;;;;;;21.34;67.00;103041.56;4986502;28;20062;-65
2022/08/09 08:30:35;;;;;;;8.70;1.02;;;;;;;21.28;66.14;103038.31;4987850;28;20161;-65
2022/08/09 08:33:00;;;;;;;1.33;1.02;;;;;;;21.33;65.73;103036.28;4984077;28;20115;-65
2022/08/09 08:35:25;;;;;;;1.88;1.00;;;;;;;21.52;65.97;103030.94;4987910;28;20054;-65
2022/08/09 08:37:51;;;;;;;3.53;1.00;;;;;;;21.68;65.52;103032.94;4979160;28;20034;-66
2022/08/09 08:40:17;;;;;;;1.63;0.95;;;;;;;21.70;64.41;103025.66;4985961;28;20481;-66
2022/08/09 08:42:43;;;;;;;1.25;0.82;;;;;;;21.88;63.96;103037.38;4993469;28;20369;-64
2022/08/09 08:45:09;;;;;;;1.98;1.20;;;;;;;21.75;62.60;103028.13;4988314;28;20034;-64
2022/08/09 08:47:35;;;;;;;1.85;1.33;;;;;;;21.79;63.10;103032.47;5007855;28;20572;-64
2022/08/09 08:50:02;;;;;;;4.82;1.10;;;;;;;21.66;63.91;103033.00;4986373;28;20116;-67
2022/08/09 08:52:28;;;;;;;9.77;1.45;;;;;;;21.63;64.74;103026.91;4986545;28;20038;-69
2022/08/09 08:54:56;;;;;;;9.15;1.60;;;;;;;21.89;63.81;103028.41;4986665;28;20897;-66
2022/08/09 08:57:22;;;;;;;2.78;1.10;;;;;;;22.06;63.62;103034.75;4986821;28;20105;-66
2022/08/09 08:59:49;;;;;;;1.35;0.95;;;;;;;22.04;64.26;103034.84;4986625;28;20122;-66
2022/08/09 09:02:25;;;;;;;2.88;1.08;;;;;;;22.20;61.58;103037.66;4987471;28;20137;-66
2022/08/09 09:04:53;;;;;;;8.75;1.10;;;;;;;22.35;62.75;103043.22;4986280;28;20109;-66
2022/08/09 09:07:19;;;;;;;2.70;0.98;;;;;;;22.63;62.16;103046.38;4986011;28;20057;-66
2022/08/09 09:09:47;;;;;;;0.93;0.88;;;;;;;22.55;59.87;103044.03;4985488;28;20018;-65
2022/08/09 09:12:16;;;;;;;3.05;1.30;;;;;;;22.37;60.98;103041.34;4986429;28;20085;-65
2022/08/09 09:14:43;;;;;;;4.13;1.42;;;;;;;22.29;61.31;103044.38;4986969;28;20113;-65
2022/08/09 09:17:09;;;;;;;3.05;1.05;;;;;;;22.29;60.69;103041.69;4986931;28;20030;-64
2022/08/09 09:19:34;;;;;;;5.25;0.98;;;;;;;22.42;60.22;103049.13;4986050;28;20034;-65
2022/08/09 09:22:05;;;;;;;3.28;0.80;;;;;;;22.00;61.79;103043.13;4986241;28;20027;-65
2022/08/09 09:24:33;;;;;;;2.05;0.95;;;;;;;22.27;60.24;103046.25;4985834;28;20026;-65
2022/08/09 09:27:00;;;;;;;1.77;0.90;;;;;;;22.12;60.55;103039.81;4985255;28;20030;-65
2022/08/09 09:29:37;;;;;;;2.80;1.08;;;;;;;22.21;59.47;103050.13;4985978;28;20054;-65
2022/08/09 09:32:03;;;;;;;1.00;0.60;;;;;;;22.46;59.08;103042.69;4986449;28;20058;-66
2022/08/09 09:34:28;;;;;;;1.80;0.70;;;;;;;22.85;58.30;103047.00;4986278;28;20050;-65
2022/08/09 09:36:55;;;;;;;0.85;0.50;;;;;;;23.01;55.58;103039.94;4985070;28;20519;-64
2022/08/09 09:39:22;;;;;;;1.65;0.52;;;;;;;23.01;53.44;103039.94;4985130;28;20088;-66
2022/08/09 09:41:48;;;;;;;2.33;0.70;;;;;;;23.19;53.26;103036.31;4985290;28;20413;-66
2022/08/09 09:44:19;;;;;;;0.60;0.60;;;;;;;23.22;53.64;103040.63;4986315;28;20026;-64
2022/08/09 09:46:44;;;;;;;1.23;0.70;;;;;;;23.31;52.51;103042.84;4986815;28;20105;-65
2022/08/09 09:49:11;;;;;;;3.47;0.70;;;;;;;23.27;54.19;103043.09;4984582;28;20121;-64
2022/08/09 09:51:39;;;;;;;1.13;0.57;;;;;;;23.41;55.19;103039.66;4985565;28;20468;-66
2022/08/09 09:54:12;;;;;;;3.75;0.73;;;;;;;23.62;54.47;103044.84;4984482;28;20216;-65
2022/08/09 09:56:44;;;;;;;3.78;0.55;;;;;;;23.68;53.26;103048.06;4974866;28;20513;-64
2022/08/09 09:59:10;;;;;;;7.82;1.00;;;;;;;23.50;52.34;103049.09;4966774;28;20031;-65
2022/08/09 10:01:38;;;;;;;2.58;1.17;;;;;;;23.34;52.43;103052.56;4967548;28;20019;-65
2022/08/09 10:04:17;;;;;;;3.28;0.90;;;;;;;23.22;53.48;103046.91;4974827;28;20052;-65
2022/08/09 10:06:43;;;;;;;;;;;;;;;23.38;53.81;103045.25;4986888;28;20100;-64
2022/08/09 10:09:11;;;;;;;4.15;0.90;;;;;;;23.25;54.61;103039.59;4984963;28;20320;-64
2022/08/09 10:11:36;;;;;;;4.22;0.77;;;;;;;23.31;53.59;103044.66;4986266;28;20075;-65
2022/08/09 10:14:02;;;;;;;5.80;0.80;;;;;;;23.28;53.01;103045.69;4986367;28;20050;-65
2022/08/09 10:16:35;;;;;;;2.75;0.63;;;;;;;23.36;53.09;103037.22;4986099;28;20073;-67
2022/08/09 10:19:04;;;;;;;1.20;0.60;;;;;;;23.76;51.56;103027.94;4985772;28;20500;-65
2022/08/09 10:21:29;;;;;;;3.10;0.85;;;;;;;23.71;51.71;103020.97;4984186;28;20563;-65
2022/08/09 10:23:56;;;;;;;1.65;0.73;;;;;;;23.52;53.29;103017.56;4985875;28;20022;-64
2022/08/09 10:26:23;;;;;;;1.42;0.60;;;;;;;23.95;53.34;103014.28;4984305;28;20646;-66
2022/08/09 10:28:48;;;;;;;1.02;0.55;;;;;;;23.91;53.00;103018.13;4986437;28;20033;-66
2022/08/09 10:31:14;;;;;;;1.33;0.70;;;;;;;23.75;52.10;103028.88;4984992;28;20022;-65
2022/08/09 10:33:40;;;;;;;1.27;0.70;;;;;;;23.53;52.61;103019.28;4984949;28;20037;-65
2022/08/09 10:36:07;;;;;;;0.85;0.68;;;;;;;23.70;53.07;103013.88;4975014;28;20027;-66
2022/08/09 10:38:34;;;;;;;3.28;0.80;;;;;;;24.06;52.36;103008.31;4974641;28;20456;-65
2022/08/09 10:40:59;;;;;;;1.33;0.73;;;;;;;24.29;52.21;103014.22;4981762;28;20062;-65
2022/08/09 10:43:25;;;;;;;1.15;0.88;;;;;;;24.36;51.67;103018.28;4985476;28;20069;-63
2022/08/09 10:45:51;;;;;;;4.97;0.90;;;;;;;24.44;51.98;103013.28;4980863;28;20030;-65
2022/08/09 10:48:24;;;;;;;3.20;0.82;;;;;;;24.81;50.97;103022.84;4980980;28;20642;-65
2022/08/09 10:51:08;;;;;;;3.13;0.95;;;;;;;24.72;51.07;103024.28;4969699;28;20026;-66
2022/08/09 10:53:55;;;;;;;1.95;0.70;;;;;;;24.64;50.87;103019.34;4982272;28;20023;-65
2022/08/09 10:56:23;;;;;;;2.03;0.80;;;;;;;24.64;51.46;103022.03;4981004;28;20526;-65
2022/08/09 10:58:58;;;;;;;2.17;0.70;;;;;;;24.83;51.29;103015.53;4983483;28;20045;-65
2022/08/09 11:01:30;;;;;;;1.17;0.70;;;;;;;25.22;48.57;103019.44;4982814;28;20597;-64
2022/08/09 11:04:07;;;;;;;1.38;0.70;;;;;;;25.26;50.46;103016.56;4983126;28;20028;-65
2022/08/09 11:06:34;;;;;;;1.30;0.73;;;;;;;25.23;48.49;103012.22;4984044;28;20022;-64
2022/08/09 11:09:00;;;;;;;0.93;0.60;;;;;;;25.15;49.03;103006.44;4983804;28;20011;-65
2022/08/09 11:11:58;;;;;;;2.17;0.70;;;;;;;25.19;48.61;103008.84;4983031;28;20029;-64
2022/08/09 11:14:37;;;;;;;2.53;0.82;;;;;;;25.19;50.78;103008.84;4984859;28;20030;-65
2022/08/09 11:17:14;;;;;;;4.45;0.90;;;;;;;25.31;50.76;103007.22;4981616;28;20031;-65
2022/08/09 11:19:48;;;;;;;1.75;0.80;;;;;;;25.14;49.45;102999.31;4980947;28;20038;-64
2022/08/09 11:22:17;;;;;;;2.45;0.80;;;;;;;25.27;49.15;102997.59;4983506;28;20110;-66