Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:56;;;;;;;;;;;;;;;10.48;100.00;97537.44;5071417;28;19924;-86
2022/03/12 00:03:23;;;;;;;;;;;;;;;10.24;100.00;97539.19;5088040;28;19924;-86
2022/03/12 00:05:58;;;;;;;;;;;;;;;10.28;100.00;97539.84;5104971;28;19930;-86
2022/03/12 00:08:44;;;;;;;;;;;;;;;9.93;100.00;97514.03;5070735;28;20376;-85
2022/03/12 00:11:20;;;;;;;;;;;;;;;10.18;100.00;97529.84;5104894;28;20305;-86
2022/03/12 00:13:48;;;;;;;;;;;;;;;10.07;100.00;97518.34;5087968;28;19986;-86
2022/03/12 00:16:21;;;;;;;;;;;;;;;10.23;100.00;97526.47;5071117;28;19924;-86
2022/03/12 00:18:52;;;;;;;;;;;;;;;10.13;100.00;97544.41;5116295;28;19978;-86
2022/03/12 00:21:27;;;;;;;;;;;;;;;10.32;100.00;97540.47;5075707;28;19925;-86
2022/03/12 00:23:58;;;;;;;;;;;;;;;10.27;100.00;97536.25;5040790;28;19928;-86
2022/03/12 00:26:27;;;;;;;;;;;;;;;10.24;100.00;97536.38;5075375;28;19929;-86
2022/03/12 00:28:55;;;;;;;;;;;;;;;10.60;100.00;97533.78;5041186;28;19928;-86
2022/03/12 00:31:23;;;;;;;;;;;;;;;10.17;100.00;97529.09;5074339;28;19924;-86
2022/03/12 00:33:52;;;;;;;;;;;;;;;10.06;100.00;97539.84;5075394;28;20376;-86
2022/03/12 00:36:19;;;;;;;;;;;;;;;10.31;100.00;97545.28;5074243;28;19924;-86
2022/03/12 00:38:47;;;;;;;;;;;;;;;10.14;100.00;97530.00;5057510;28;20343;-86
2022/03/12 00:41:14;;;;;;;;;;;;;;;10.44;100.00;97531.22;5057218;28;19928;-86
2022/03/12 00:43:42;;;;;;;;;;;;;;;10.52;100.00;97529.69;5074021;28;19932;-86
2022/03/12 00:46:10;;;;;;;;;;;;;;;10.67;100.00;97530.69;5107597;28;19932;-86
2022/03/12 00:48:38;;;;;;;;;;;;;;;10.90;100.00;97541.31;5074093;28;19928;-86
2022/03/12 00:51:07;;;;;;;;;;;;;;;10.40;100.00;97536.16;5073663;28;19970;-86
2022/03/12 00:53:34;;;;;;;;;;;;;;;10.42;100.00;97534.47;5073748;28;19924;-85
2022/03/12 00:56:02;;;;;;;;;;;;;;;10.98;100.00;97536.22;5073687;28;19925;-86
2022/03/12 00:58:29;;;;;;;;;;;;;;;10.51;100.00;97536.53;5074772;28;19931;-85
2022/03/12 01:00:58;;;;;;;;;;;;;;;10.55;100.00;97549.13;5073659;28;19951;-85
2022/03/12 01:03:25;;;;;;;;;;;;;;;10.09;100.00;97530.59;5107064;28;19924;-85
2022/03/12 01:06:01;;;;;;;;;;;;;;;10.29;100.00;97541.38;5090104;28;19931;-85
2022/03/12 01:08:29;;;;;;;;;;;;;;;10.16;100.00;97537.91;5056492;28;20019;-85
2022/03/12 01:10:59;;;;;;;;;;;;;;;10.40;100.00;97544.53;5056474;28;19938;-85
2022/03/12 01:13:27;;;;;;;;;;;;;;;10.37;100.00;97525.91;5090296;28;19924;-85
2022/03/12 01:15:54;;;;;;;;;;;;;;;10.43;100.00;97535.25;5040146;28;19935;-85
2022/03/12 01:18:22;;;;;;;;;;;;;;;10.18;100.00;97546.59;5073361;28;19925;-86
2022/03/12 01:20:50;;;;;;;;;;;;;;;9.75;100.00;97515.94;5072900;28;19932;-85
2022/03/12 01:23:18;;;;;;;;;;;;;;;9.92;100.00;97537.56;5089777;28;19925;-85
2022/03/12 01:25:47;;;;;;;;;;;;;;;10.43;100.00;97536.03;5056655;28;20441;-85
2022/03/12 01:28:15;;;;;;;;;;;;;;;10.75;100.00;97548.72;5040015;28;19978;-86
2022/03/12 01:30:42;;;;;;;;;;;;;;;10.14;100.00;97524.41;5088648;28;19925;-85
2022/03/12 01:33:10;;;;;;;;;;;;;;;10.12;100.00;97529.66;5073196;28;19974;-86
2022/03/12 01:35:37;;;;;;;;;;;;;;;10.46;100.00;97529.53;5072944;28;19925;-85
2022/03/12 01:38:05;;;;;;;;;;;;;;;9.99;100.00;97528.16;5089325;28;19936;-86
2022/03/12 01:40:33;;;;;;;;;;;;;;;10.22;100.00;97513.75;5072869;28;19924;-85
2022/03/12 01:43:01;;;;;;;;;;;;;;;9.46;100.00;97524.56;5089605;28;19924;-85
2022/03/12 01:45:28;;;;;;;;;;;;;;;9.67;100.00;97500.69;5072931;28;19931;-85
2022/03/12 01:47:59;;;;;;;;;;;;;;;10.01;100.00;97526.47;5073739;28;19939;-86
2022/03/12 01:50:31;;;;;;;;;;;;;;;10.42;100.00;97522.53;5072549;28;19986;-85
2022/03/12 01:53:01;;;;;;;;;;;;;;;10.26;100.00;97511.59;5055869;28;20009;-85
2022/03/12 01:55:31;;;;;;;;;;;;;;;9.96;100.00;97523.50;5072715;28;19932;-85
2022/03/12 01:58:01;;;;;;;;;;;;;;;10.17;100.00;97539.47;5088989;28;20031;-85
2022/03/12 02:00:41;;;;;;;;;;;;;;;10.28;100.00;97525.88;5073686;28;19924;-85
2022/03/12 02:03:08;;;;;;;;;;;;;;;10.27;100.00;97525.09;5089414;28;19938;-86
2022/03/12 02:05:35;;;;;;;;;;;;;;;9.92;100.00;97506.88;5089373;28;19924;-86
2022/03/12 02:08:03;;;;;;;;;;;;;;;10.24;100.00;97531.59;5071908;28;19939;-85
2022/03/12 02:10:31;;;;;;;;;;;;;;;9.72;100.00;97509.25;5105967;28;19932;-85
2022/03/12 02:12:58;;;;;;;;;;;;;;;9.67;100.00;97515.41;5072234;28;20291;-85
2022/03/12 02:15:27;;;;;;;;;;;;;;;9.87;100.00;97549.34;5055819;28;19925;-86
2022/03/12 02:17:54;;;;;;;;;;;;;;;9.76;100.00;97515.47;5072139;28;19977;-86
2022/03/12 02:20:23;;;;;;;;;;;;;;;10.11;100.00;97532.91;5072067;28;19931;-85
2022/03/12 02:22:54;;;;;;;;;;;;;;;10.28;100.00;97534.25;5088905;28;20358;-86
2022/03/12 02:25:28;;;;;;;;;;;;;;;10.19;100.00;97520.25;5055581;28;19924;-86
2022/03/12 02:27:57;;;;;;;;;;;;;;;10.08;100.00;97536.63;5088374;28;20384;-85
2022/03/12 02:30:42;;;;;;;;;;;;;;;10.37;100.00;97515.53;5071702;28;19951;-86
2022/03/12 02:33:12;;;;;;;;;;;;;;;9.99;100.00;97514.22;5089030;28;20296;-86
2022/03/12 02:35:42;;;;;;;;;;;;;;;10.13;100.00;97511.69;5088129;28;19935;-85
2022/03/12 02:38:09;;;;;;;;;;;;;;;9.73;100.00;97498.88;5105336;28;20383;-85
2022/03/12 02:40:36;;;;;;;;;;;;;;;10.02;100.00;97510.50;5055403;28;19955;-86
2022/03/12 02:43:06;;;;;;;;;;;;;;;9.86;100.00;97505.91;5072822;28;19925;-86
2022/03/12 02:45:34;;;;;;;;;;;;;;;9.74;100.00;97511.59;5088322;28;19952;-86
2022/03/12 02:48:01;;;;;;;;;;;;;;;9.69;100.00;97495.44;5072734;28;20387;-86
2022/03/12 02:50:29;;;;;;;;;;;;;;;9.94;100.00;97520.38;5088031;28;19924;-86
2022/03/12 02:52:56;;;;;;;;;;;;;;;9.77;100.00;97514.22;5071781;28;19925;-86
2022/03/12 02:55:24;;;;;;;;;;;;;;;9.70;100.00;97510.94;5071490;28;19925;-85
2022/03/12 02:57:52;;;;;;;;;;;;;;;9.65;100.00;97525.47;5071647;28;19929;-85
2022/03/12 03:00:20;;;;;;;;;;;;;;;10.00;100.00;97527.72;5088210;28;20384;-85
2022/03/12 03:02:52;;;;;;;;;;;;;;;9.80;100.00;97520.94;5038496;28;20306;-85
2022/03/12 03:05:35;;;;;;;;;;;;;;;9.72;100.00;97528.00;5072683;28;20026;-85
2022/03/12 03:08:06;;;;;;;;;;;;;;;9.42;100.00;97531.50;5054859;28;19932;-85
2022/03/12 03:10:37;;;;;;;;;;;;;;;9.61;100.00;97536.75;5088184;28;20018;-85
2022/03/12 03:13:16;;;;;;;;;;;;;;;9.70;100.00;97516.50;5038478;28;19931;-86
2022/03/12 03:15:49;;;;;;;;;;;;;;;9.52;100.00;97488.50;5071514;28;19924;-86
2022/03/12 03:18:17;;;;;;;;;;;;;;;9.10;100.00;97486.00;5071348;28;19974;-86
2022/03/12 03:20:45;;;;;;;;;;;;;;;9.25;100.00;97503.00;5072872;28;20024;-86
2022/03/12 03:23:12;;;;;;;;;;;;;;;9.50;100.00;97496.53;5088231;28;19924;-86
2022/03/12 03:25:42;;;;;;;;;;;;;;;9.36;100.00;97471.97;5072457;28;19932;-86
2022/03/12 03:28:09;;;;;;;;;;;;;;;9.61;100.00;97516.44;5054741;28;19924;-86
2022/03/12 03:30:38;;;;;;;;;;;;;;;9.33;100.00;97503.53;5104764;28;20027;-86
2022/03/12 03:33:07;;;;;;;;;;;;;;;9.40;100.00;97486.56;5088177;28;20406;-85
2022/03/12 03:35:34;;;;;;;;;;;;;;;9.32;100.00;97499.19;5071194;28;19925;-86
2022/03/12 03:38:05;;;;;;;;;;;;;;;9.64;100.00;97507.16;5072667;28;20303;-85
2022/03/12 03:40:32;;;;;;;;;;;;;;;9.60;100.00;97506.53;5087879;28;19955;-86
2022/03/12 03:43:00;;;;;;;;;;;;;;;9.56;100.00;97503.88;5054781;28;20406;-85
2022/03/12 03:45:29;;;;;;;;;;;;;;;9.73;100.00;97494.06;5104355;28;20372;-86
2022/03/12 03:47:56;;;;;;;;;;;;;;;9.61;100.00;97497.72;5070988;28;19940;-86
2022/03/12 03:50:25;;;;;;;;;;;;;;;9.44;100.00;97495.56;5071184;28;19930;-86
2022/03/12 03:52:56;;;;;;;;;;;;;;;9.40;100.00;97506.84;5070969;28;20070;-86
2022/03/12 03:55:25;;;;;;;;;;;;;;;9.66;100.00;97516.66;5091292;28;20015;-85
2022/03/12 03:57:55;;;;;;;;;;;;;;;9.29;100.00;97509.22;5075331;28;19925;-86
2022/03/12 04:00:22;;;;;;;;;;;;;;;9.06;100.00;97502.06;5108491;28;19932;-86
2022/03/12 04:02:59;;;;;;;;;;;;;;;9.18;100.00;97544.28;5108336;28;19924;-85
2022/03/12 04:05:27;;;;;;;;;;;;;;;8.97;100.00;97499.19;5058037;28;20263;-86
2022/03/12 04:07:54;;;;;;;;;;;;;;;9.49;100.00;97526.44;5074144;28;19974;-85
2022/03/12 04:10:21;;;;;;;;;;;;;;;9.22;100.00;97519.84;5091341;28;19924;-85
2022/03/12 04:12:48;;;;;;;;;;;;;;;9.40;100.00;97515.22;5041600;28;19932;-86
2022/03/12 04:15:17;;;;;;;;;;;;;;;9.21;100.00;97523.88;5107648;28;19932;-86
2022/03/12 04:17:45;;;;;;;;;;;;;;;8.95;100.00;97521.16;5074308;28;20054;-86
2022/03/12 04:20:16;;;;;;;;;;;;;;;9.09;100.00;97509.53;5074431;28;19925;-86
2022/03/12 04:22:47;;;;;;;;;;;;;;;8.91;100.00;97540.00;5041413;28;19925;-86
2022/03/12 04:25:15;;;;;;;;;;;;;;;9.02;100.00;97518.16;5057893;28;20378;-86
2022/03/12 04:27:42;;;;;;;;;;;;;;;8.93;100.00;97498.56;5090977;28;19931;-86
2022/03/12 04:30:11;;;;;;;;;;;;;;;9.01;100.00;97538.09;5090826;28;19932;-86
2022/03/12 04:32:39;;;;;;;;;;;;;;;9.10;100.00;97550.09;5090657;28;19924;-85
2022/03/12 04:35:06;;;;;;;;;;;;;;;8.82;100.00;97498.13;5074122;28;20019;-85
2022/03/12 04:37:35;;;;;;;;;;;;;;;9.05;100.00;97538.75;5074102;28;19925;-85
2022/03/12 04:40:10;;;;;;;;;;;;;;;8.98;100.00;97544.56;5073742;28;19925;-86
2022/03/12 04:42:38;;;;;;;;;;;;;;;9.18;100.00;97561.00;5074228;28;19928;-85
2022/03/12 04:45:09;;;;;;;;;;;;;;;9.31;100.00;97550.59;5074208;28;19981;-86
2022/03/12 04:47:41;;;;;;;;;;;;;;;9.24;100.00;97534.13;5073919;28;19924;-86
2022/03/12 04:50:09;;;;;;;;;;;;;;;9.24;100.00;97550.84;5073939;28;19986;-85
2022/03/12 04:52:36;;;;;;;;;;;;;;;9.55;100.00;97566.44;5107537;28;20015;-86
2022/03/12 04:55:07;;;;;;;;;;;;;;;9.42;100.00;97565.69;5091277;28;20303;-85
2022/03/12 04:57:34;;;;;;;;;;;;;;;9.75;100.00;97569.72;5073674;28;19928;-85
2022/03/12 05:00:04;;;;;;;;;;;;;;;9.42;100.00;97574.06;5073408;28;19925;-85
2022/03/12 05:02:32;;;;;;;;;;;;;;;9.21;100.00;97568.47;5090584;28;19932;-85
2022/03/12 05:05:00;;;;;;;;;;;;;;;9.48;100.00;97565.91;5090215;28;19931;-86
2022/03/12 05:07:27;;;;;;;;;;;;;;;9.81;100.00;97570.69;5106969;28;19935;-86
2022/03/12 05:09:55;;;;;;;;;;;;;;;9.74;100.00;97570.16;5090048;28;19924;-85
2022/03/12 05:12:23;;;;;;;;;;;;;;;9.46;100.00;97558.00;5073444;28;19989;-86
2022/03/12 05:14:53;;;;;;;;;;;;;;;9.40;100.00;97568.19;5107205;28;19924;-85
2022/03/12 05:17:24;;;;;;;;;;;;;;;9.59;100.00;97571.91;5089660;28;19924;-85
2022/03/12 05:19:51;;;;;;;;;;;;;;;9.49;100.00;97570.25;5073215;28;19924;-85
2022/03/12 05:22:18;;;;;;;;;;;;;;;9.42;100.00;97570.50;5089934;28;19924;-85
2022/03/12 05:24:46;;;;;;;;;;;;;;;9.52;100.00;97577.72;5089898;28;19924;-86
2022/03/12 05:27:17;;;;;;;;;;;;;;;9.68;100.00;97569.19;5072982;28;19928;-86
2022/03/12 05:29:48;;;;;;;;;;;;;;;9.84;100.00;97582.94;5106138;28;19929;-85
2022/03/12 05:32:16;;;;;;;;;;;;;;;9.81;100.00;97573.47;5073156;28;19928;-86
2022/03/12 05:34:44;;;;;;;;;;;;;;;9.31;100.00;97584.81;5073119;28;19985;-85
2022/03/12 05:37:12;;;;;;;;;;;;;;;9.40;100.00;97587.69;5089762;28;20349;-86
2022/03/12 05:39:39;;;;;;;;;;;;;;;9.48;100.00;97577.81;5074113;28;19978;-86
2022/03/12 05:42:06;;;;;;;;;;;;;;;9.64;100.00;97574.88;5073054;28;19924;-86
2022/03/12 05:44:34;;;;;;;;;;;;;;;9.60;100.00;97584.59;5089355;28;20344;-85
2022/03/12 05:47:02;;;;;;;;;;;;;;;9.77;100.00;97574.84;5089640;28;19928;-86
2022/03/12 05:49:29;;;;;;;;;;;;;;;9.64;100.00;97596.41;5056104;28;20288;-86
2022/03/12 05:51:59;;;;;;;;;;;;;;;9.36;100.00;97598.16;5056766;28;19924;-86
2022/03/12 05:54:27;;;;;;;;;;;;;;;8.98;100.00;97614.19;5056189;28;19939;-86
2022/03/12 05:56:56;;;;;;;;;;;;;;;9.41;100.00;97608.75;5072108;28;20395;-86
2022/03/12 05:59:23;;;;;;;;;;;;;;;9.13;100.00;97604.91;5072661;28;19924;-86
2022/03/12 06:01:51;;;;;;;;;;;;;;;9.59;100.00;97613.72;5056152;28;19924;-86
2022/03/12 06:04:26;;;;;;;;;;;;;;;9.64;100.00;97615.91;5056014;28;20288;-86
2022/03/12 06:06:54;;;;;;;;;;;;;;;9.40;100.00;97612.00;5088795;28;19931;-86
2022/03/12 06:09:22;;;;;;;;;;;;;;;9.61;100.00;97614.03;5089190;28;19928;-85
2022/03/12 06:11:53;;;;;;;;;;;;;;;9.76;100.00;97617.88;5089075;28;20445;-85
2022/03/12 06:14:21;;;;;;;;;;;;;;;9.80;100.00;97626.91;5106205;28;19931;-86
2022/03/12 06:16:48;;;;;;;;;;;;;;;9.81;100.00;97634.06;5071847;28;20303;-86
2022/03/12 06:19:19;;;;;;;;;;;;;;;9.70;100.00;97644.78;5072187;28;19925;-86
2022/03/12 06:21:49;;;;;;;;;;;;;;;9.65;100.00;97640.56;5072150;28;20358;-86
2022/03/12 06:24:16;;;;;;;;;;;;;;;9.72;100.00;97647.91;5055539;28;19931;-86
2022/03/12 06:26:44;;;;;;;;;;;;;;;9.22;100.00;97648.81;5055394;28;19924;-86
2022/03/12 06:29:14;;;;;;;;;;;;;;;9.62;100.00;97660.22;5088529;28;20425;-86
2022/03/12 06:31:41;;;;;;;;;;;;;;;9.13;100.00;97657.84;5072030;28;19934;-85
2022/03/12 06:34:10;;;;;;;;;;;;;;;8.84;100.00;97662.78;5105265;28;19928;-85
2022/03/12 06:36:37;;;;;;;;;;;;;;;8.96;100.00;97664.00;5071621;28;19924;-86
2022/03/12 06:39:05;;;;;;;;;;;;;;;9.06;100.00;97660.88;5088745;28;19925;-85
2022/03/12 06:41:35;;;;;;;;;;;;;;;9.11;100.00;97660.31;5071964;28;19924;-85
2022/03/12 06:44:03;;;;;;;;;;;;;;;9.01;100.00;97672.56;5055082;28;19931;-85
2022/03/12 06:46:35;;;;;;;;;;;;;;;8.74;100.00;97691.72;5087983;28;19931;-86
2022/03/12 06:49:04;;;;;;;;;;;;;;;8.86;100.00;97682.59;5088528;28;19931;-85
2022/03/12 06:51:33;;;;;;;;;;;;;;;9.07;100.00;97681.94;5088252;28;20009;-85
2022/03/12 06:54:00;;;;;;;;;;;;;;;9.11;100.00;97688.19;5055034;28;19924;-86
2022/03/12 06:56:28;;;;;;;;;;;;;;;9.44;100.00;97694.28;5088680;28;20349;-85
2022/03/12 06:58:56;;;;;;;;;;;;;;;9.27;100.00;97694.84;5088016;28;19990;-85
2022/03/12 07:01:23;;;;;;;;;;;;;;;9.14;100.00;97708.78;5072873;28;19924;-86
2022/03/12 07:03:54;;;;;;;;;;;;;;;9.65;100.00;97715.09;5071754;28;19960;-86
2022/03/12 07:06:21;;;;;;;;;;;;;;;9.55;100.00;97702.28;5071565;28;20291;-85
2022/03/12 07:08:51;;;;;;;;;;;;;;;9.67;100.00;97702.25;5071292;28;20376;-86
2022/03/12 07:11:19;;;;;;;;;;;;;;;9.77;100.00;97714.28;5054737;28;20326;-86
2022/03/12 07:13:47;;;;;;;;;;;;;;;9.74;100.00;97721.53;5071274;28;20019;-86
2022/03/12 07:16:14;;;;;;;;;;;;;;;9.88;100.00;97720.25;5071685;28;19924;-86
2022/03/12 07:18:41;;;;;;;;;;;;;;;9.80;100.00;97732.91;5071691;28;20419;-86
2022/03/12 07:21:09;;;;;;;;;;;;;;;9.60;100.00;97740.75;5073139;28;19936;-86
2022/03/12 07:23:36;;;;;;;;;;;;;;;9.34;100.00;97744.78;5088106;28;20371;-87
2022/03/12 07:26:03;;;;;;;;;;;;;;;9.09;100.00;97740.00;5054721;28;20046;-86
2022/03/12 07:28:32;;;;;;;;;;;;;;;9.09;100.00;97751.91;5054739;28;20411;-86
2022/03/12 07:31:00;;;;;;;;;;;;;;;9.36;100.00;97759.06;5091905;28;19933;-86
2022/03/12 07:33:28;;;;;;;;;;;;;;;9.52;100.00;97762.53;5075448;28;19938;-86
2022/03/12 07:35:55;;;;;;;;;;;;;;;9.41;100.00;97761.28;5075320;28;20380;-85
2022/03/12 07:38:22;;;;;;;;;;;;;;;9.56;100.00;97779.91;5092124;28;20380;-85
2022/03/12 07:40:49;;;;;;;;;;;;;;;9.53;100.00;97757.69;5074716;28;19946;-85
2022/03/12 07:43:17;;;;;;;;;;;;;;;9.48;100.00;97766.66;5076614;28;20011;-86
2022/03/12 07:45:46;;;;;;;;;;;;;;;9.75;100.00;97775.31;5091964;28;20501;-85
2022/03/12 07:48:13;;;;;;;;;;;;;;;9.71;100.00;97775.41;5076327;28;20394;-85
2022/03/12 07:50:53;;;;;;;;;;;;;;;9.80;100.00;97785.91;5105002;28;19924;-86
2022/03/12 07:53:20;;;;;;;;;;;;;;;9.74;100.00;97790.50;5074918;28;19967;-86
2022/03/12 07:55:48;;;;;;;;;;;;;;;9.91;100.00;97789.09;5058347;28;19930;-86
2022/03/12 07:58:16;;;;;;;;;;;;;;;9.97;100.00;97793.69;5076176;28;20021;-86
2022/03/12 08:00:44;;;;;;;;;;;;;;;9.85;100.00;97804.84;5091591;28;19931;-86
2022/03/12 08:03:11;;;;;;;;;;;;;;;9.79;100.00;97804.66;5074571;28;19925;-86
2022/03/12 08:05:38;;;;;;;;;;;;;;;9.84;100.00;97794.94;5074587;28;20014;-86
2022/03/12 08:08:06;;;;;;;;;;;;;;;9.82;100.00;97795.38;5091116;28;19929;-86
2022/03/12 08:11:24;;;;;;;;;;;;;;;9.70;100.00;97812.13;5041508;28;19925;-86
2022/03/12 08:13:21;;;;;;;;;;;;;;;9.65;100.00;97804.34;5091488;28;19947;-86
2022/03/12 08:15:49;;;;;;;;;;;;;;;9.68;100.00;97804.22;5091484;28;20277;-86
2022/03/12 08:18:16;;;;;;;;;;;;;;;9.50;100.00;97828.28;5091295;28;19994;-86
2022/03/12 08:20:44;;;;;;;;;;;;;;;9.61;100.00;97823.19;5091138;28;19925;-86
2022/03/12 08:23:12;;;;;;;;;;;;;;;9.38;100.00;97840.22;5107994;28;20375;-86
2022/03/12 08:25:39;;;;;;;;;;;;;;;9.03;100.00;97842.06;5073995;28;19928;-85
2022/03/12 08:28:07;;;;;;;;;;;;;;;9.12;100.00;97844.97;5107959;28;19932;-86
2022/03/12 08:30:35;;;;;;;;;;;;;;;9.24;100.00;97860.19;5074217;28;19924;-86
2022/03/12 08:33:04;;;;;;;;;;;;;;;9.24;100.00;97860.19;5090802;28;19925;-85
2022/03/12 08:35:31;;;;;;;;;;;;;;;9.16;100.00;97877.09;5074384;28;19932;-85
2022/03/12 08:37:59;;;;;;;;;;;;;;;9.39;100.00;97864.09;5073873;28;19981;-85
2022/03/12 08:40:26;;;;;;;;;;;;;;;9.32;100.00;97865.09;5090071;28;19994;-86
2022/03/12 08:42:54;;;;;;;;;;;;;;;9.48;100.00;97876.13;5107794;28;19931;-86
2022/03/12 08:45:21;;;;;;;;;;;;;;;9.61;100.00;97876.94;5040886;28;19925;-85
2022/03/12 08:47:49;;;;;;;;;;;;;;;9.53;100.00;97874.81;5057173;28;19931;-86
2022/03/12 08:50:16;;;;;;;;;;;;;;;9.59;100.00;97873.81;5074087;28;20065;-86
2022/03/12 08:52:43;;;;;;;;;;;;;;;9.86;100.00;97893.69;5107399;28;19924;-85
2022/03/12 08:55:11;;;;;;;;;;;;;;;9.92;100.00;97889.09;5074113;28;20021;-86
2022/03/12 08:57:39;;;;;;;;;;;;;;;9.94;100.00;97895.03;5040657;28;19935;-85
2022/03/12 09:00:08;;;;;;;;;;;;;;;10.27;100.00;97890.00;5090598;28;19924;-85
2022/03/12 09:02:36;;;;;;;;;;;;;;;10.02;100.00;97896.38;5073618;28;19931;-85
2022/03/12 09:05:04;;;;;;;;;;;;;;;10.44;100.00;97897.78;5074006;28;19924;-86
2022/03/12 09:07:31;;;;;;;;;;;;;;;10.21;100.00;97898.16;5073061;28;20438;-86
2022/03/12 09:10:00;;;;;;;;;;;;;;;10.01;100.00;97905.19;5040194;28;20333;-85
2022/03/12 09:12:28;;;;;;;;;;;;;;;9.63;100.00;97907.19;5073307;28;19925;-86
2022/03/12 09:14:55;;;;;;;;;;;;;;;9.49;100.00;97919.53;5074779;28;20384;-85
2022/03/12 09:17:23;;;;;;;;;;;;;;;9.28;100.00;97919.38;5040137;28;20071;-86
2022/03/12 09:19:50;;;;;;;;;;;;;;;9.83;100.00;97924.50;5072805;28;19924;-86
2022/03/12 09:22:18;;;;;;;;;;;;;;;10.24;100.00;97916.00;5074552;28;20319;-86
2022/03/12 09:24:46;;;;;;;;;;;;;;;10.69;100.00;97917.25;5073284;28;19931;-86
2022/03/12 09:27:13;;;;;;;;;;;;;;;10.30;100.00;97919.81;5023662;28;19955;-85
2022/03/12 09:29:42;;;;;;;;;;;;;;;10.54;100.00;97916.19;5090177;28;20376;-86
2022/03/12 09:32:09;;;;;;;;;;;;;;;10.12;100.00;97912.00;5106871;28;19924;-86
2022/03/12 09:34:37;;;;;;;;;;;;;;;11.00;100.00;97909.00;5089721;28;19932;-86
2022/03/12 09:37:05;;;;;;;;;;;;;;;11.13;100.00;97906.94;5072631;28;20299;-86
2022/03/12 09:39:34;;;;;;;;;;;;;;;11.62;100.00;97907.88;5073042;28;20456;-85
2022/03/12 09:42:01;;;;;;;;;;;;;;;11.45;100.00;97888.97;5072970;28;19928;-85
2022/03/12 09:44:29;;;;;;;;;;;;;;;10.60;100.00;97908.03;5039835;28;19963;-86
2022/03/12 09:46:56;;;;;;;;;;;;;;;10.89;100.00;97919.75;5089711;28;19928;-86
2022/03/12 09:49:23;;;;;;;;;;;;;;;10.61;100.00;97920.75;5106221;28;20441;-86
2022/03/12 09:51:51;;;;;;;;;;;;;;;10.32;100.00;97920.94;5088244;28;19932;-85
2022/03/12 09:54:20;;;;;;;;;;;;;;;10.51;100.00;97922.66;5089745;28;19928;-86
2022/03/12 09:56:48;;;;;;;;;;;;;;;10.98;100.00;97911.44;5055876;28;19924;-85
2022/03/12 09:59:15;;;;;;;;;;;;;;;11.25;100.00;97908.88;5089431;28;20227;-85
2022/03/12 10:01:42;;;;;;;;;;;;;;;11.38;100.00;97912.38;5073701;28;20410;-86
2022/03/12 10:04:09;;;;;;;;;;;;;;;11.65;100.00;97909.78;5039653;28;19924;-86
2022/03/12 10:06:37;;;;;;;;;;;;;;;12.05;100.00;97913.41;5088399;28;19924;-86
2022/03/12 10:09:06;;;;;;;;;;;;;;;12.04;100.00;97919.47;5089343;28;19924;-86
2022/03/12 10:11:34;;;;;;;;;;;;;;;11.90;100.00;97920.78;5072373;28;19925;-86
2022/03/12 10:14:01;;;;;;;;;;;;;;;12.01;100.00;97925.97;5072245;28;19925;-86
2022/03/12 10:16:32;;;;;;;;;;;;;;;12.04;100.00;97939.81;5073496;28;19924;-86
2022/03/12 10:19:00;;;;;;;;;;;;;;;12.05;100.00;97940.59;5073349;28;19929;-86
2022/03/12 10:21:27;;;;;;;;;;;;;;;11.82;100.00;97929.91;5055389;28;19963;-86
2022/03/12 10:23:54;;;;;;;;;;;;;;;12.24;100.00;97945.03;5106139;28;19971;-86
2022/03/12 10:26:22;;;;;;;;;;;;;;;11.87;100.00;97944.09;5072196;28;19925;-86
2022/03/12 10:28:49;;;;;;;;;;;;;;;11.88;100.00;97939.28;5105726;28;19928;-86
2022/03/12 10:31:19;;;;;;;;;;;;;;;11.75;100.00;97958.19;5088769;28;19924;-86
2022/03/12 10:33:50;;;;;;;;;;;;;;;11.42;100.00;97968.19;5088156;28;20441;-86
2022/03/12 10:36:17;;;;;;;;;;;;;;;11.22;100.00;97968.50;5072059;28;20010;-86
2022/03/12 10:38:46;;;;;;;;;;;;;;;11.38;100.00;97965.50;5071932;28;19931;-86
2022/03/12 10:41:14;;;;;;;;;;;;;;;11.64;100.00;97969.78;5071713;28;19964;-86
2022/03/12 10:43:43;;;;;;;;;;;;;;;11.51;100.00;97965.47;5072145;28;19924;-86
2022/03/12 10:46:17;;;;;;;;;;;;;;;11.41;100.00;97967.41;5105127;28;19924;-86
2022/03/12 10:48:45;;;;;;;;;;;;;;;11.04;100.00;97975.94;5071585;28;19928;-86
2022/03/12 10:51:12;;;;;;;;;;;;;;;10.37;100.00;97990.16;5071833;28;20284;-86
2022/03/12 10:53:40;;;;;;;;;;;;;;;11.14;100.00;97978.38;5071889;28;19928;-86
2022/03/12 10:56:08;;;;;;;;;;;;;;;11.36;100.00;97979.16;5088657;28;19924;-86
2022/03/12 10:58:38;;;;;;;;;;;;;;;10.54;100.00;97977.63;5071669;28;19925;-85
2022/03/12 11:01:05;;;;;;;;;;;;;;;11.15;100.00;97971.53;5088211;28;19931;-86
2022/03/12 11:03:37;;;;;;;;;;;;;;;11.47;100.00;97975.97;5087952;28;19991;-86
2022/03/12 11:06:05;;;;;;;;;;;;;;;11.54;100.00;97982.09;5105158;28;19925;-86
2022/03/12 11:08:33;;;;;;;;;;;;;;;11.71;100.00;97986.28;5088001;28;20395;-86
2022/03/12 11:11:12;;;;;;;;;;;;;;;11.85;100.00;97985.75;5071442;28;19932;-86
2022/03/12 11:13:40;;;;;;;;;;;;;;;11.70;100.00;97984.72;5088083;28;19982;-86
2022/03/12 11:16:12;;;;;;;;;;;;;;;10.68;100.00;98005.09;5038350;28;19925;-86
2022/03/12 11:18:56;;;;;;;;;;;;;;;10.52;100.00;98013.63;5105364;28;19931;-86
2022/03/12 11:21:33;;;;;;;;;;;;;;;10.76;100.00;98005.63;5088274;28;19924;-86
2022/03/12 11:24:03;;;;;;;;;;;;;;;9.90;100.00;98005.19;5054763;28;19932;-86
2022/03/12 11:26:31;;;;;;;;;;;;;;;10.77;100.00;98007.19;5071213;28;20376;-86
2022/03/12 11:28:59;;;;;;;;;;;;;;;10.51;100.00;98019.66;5071298;28;19925;-86
2022/03/12 11:31:49;;;;;;;;;;;;;;;10.95;100.00;98021.34;5088034;28;19924;-86
2022/03/12 11:34:20;;;;;;;;;;;;;;;10.54;100.00;98021.53;5071211;28;19931;-86
2022/03/12 11:36:55;;;;;;;;;;;;;;;10.42;100.00;98027.91;5038378;28;20318;-86
2022/03/12 11:39:30;;;;;;;;;;;;;;;10.26;100.00;97983.34;5070967;28;20517;-86
2022/03/12 11:42:00;;;;;;;;;;;;;;;10.93;100.00;98016.22;5070964;28;20020;-86
2022/03/12 11:44:29;;;;;;;;;;;;;;;10.98;100.00;98002.91;5087512;28;19925;-86
2022/03/12 11:46:56;;;;;;;;;;;;;;;10.84;100.00;98007.72;5070534;28;19925;-86
2022/03/12 11:49:27;;;;;;;;;;;;;;;10.61;100.00;98010.13;5071115;28;19932;-86
2022/03/12 11:51:56;;;;;;;;;;;;;;;11.20;100.00;98015.69;5072293;28;19932;-86
2022/03/12 11:54:24;;;;;;;;;;;;;;;11.49;100.00;98001.47;5054466;28;19924;-86
2022/03/12 11:56:51;;;;;;;;;;;;;;;11.23;100.00;98008.41;5087431;28;19928;-86
2022/03/12 11:59:19;;;;;;;;;;;;;;;11.57;100.00;98013.97;5054334;28;19924;-86
2022/03/12 12:02:01;;;;;;;;;;;;;;;12.00;100.00;98008.38;5053181;28;19924;-86
2022/03/12 12:04:32;;;;;;;;;;;;;;;11.94;100.00;98005.41;5087728;28;19929;-86
2022/03/12 12:07:00;;;;;;;;;;;;;;;11.94;100.00;97999.81;5087898;28;19930;-86
2022/03/12 12:09:28;;;;;;;;;;;;;;;11.72;100.00;97996.22;5087682;28;19964;-86
2022/03/12 12:11:55;;;;;;;;;;;;;;;12.31;100.00;97995.16;5104012;28;19924;-86
2022/03/12 12:14:24;;;;;;;;;;;;;;;12.19;100.00;97996.81;5071046;28;19931;-86
2022/03/12 12:16:55;;;;;;;;;;;;;;;11.52;100.00;97973.38;5074381;28;19974;-86
2022/03/12 12:19:22;;;;;;;;;;;;;;;11.66;100.00;98006.44;5074569;28;19924;-86
2022/03/12 12:21:49;;;;;;;;;;;;;;;12.07;100.00;98006.09;5074541;28;19928;-86
2022/03/12 12:24:24;;;;;;;;;;;;;;;11.91;100.00;98003.50;5090899;28;20295;-86
2022/03/12 12:26:59;;;;;;;;;;;;;;;11.67;100.00;98002.44;5074479;28;20388;-85
2022/03/12 12:29:40;;;;;;;;;;;;;;;12.27;100.00;97998.09;5074052;28;20003;-86
2022/03/12 12:32:08;;;;;;;;;;;;;;;12.50;100.00;98003.19;5057468;28;19971;-86
2022/03/12 12:34:57;;;;;;;;;;;;;;;12.44;100.00;97999.41;5074346;28;19970;-86
2022/03/12 12:37:43;;;;;;;;;;;;;;;12.66;100.00;97988.13;5057559;28;19950;-87
2022/03/12 12:40:16;;;;;;;;;;;;;;;12.33;100.00;97999.06;5091362;28;19931;-86
2022/03/12 12:42:43;;;;;;;;;;;;;;;11.43;100.00;97998.50;5074029;28;19932;-86
2022/03/12 12:45:14;;;;;;;;;;;;;;;12.32;100.00;97997.50;5073809;28;20364;-86
2022/03/12 12:47:42;;;;;;;;;;;;;;;12.62;100.00;97998.69;5041178;28;20273;-86
2022/03/12 12:50:20;;;;;;;;;;;;;;;12.69;100.00;97982.38;5073782;28;19924;-86
2022/03/12 12:53:09;;;;;;;;;;;;;;;12.01;100.00;97993.16;5107672;28;20055;-86