Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:54;;;;;;;23.98;17.15;;;;;;;7.56;67.96;93127.47;4200426;28;20049;-71
2024/01/07 00:03:56;;;;;;;29.08;17.60;;;;;;;7.56;67.77;93118.84;4205219;28;20051;-75
2024/01/07 00:05:58;;;;;;;24.95;15.90;;;;;;;7.55;67.72;93117.22;4197480;28;20044;-71
2024/01/07 00:08:00;;;;;;;25.25;17.77;;;;;;;7.56;67.73;93116.25;4199786;28;20087;-71
2024/01/07 00:10:02;;;;;;;26.08;16.73;;;;;;;7.63;67.67;93113.75;4200938;28;20427;-71
2024/01/07 00:12:04;;;;;;;26.08;16.73;;;;;;;7.66;67.39;93108.97;4195166;28;20058;-70
2024/01/07 00:14:06;;;;;;;26.63;17.45;;;;;;;7.69;67.83;93105.19;4197226;28;20044;-70
2024/01/07 00:16:08;;;;;;;27.05;17.63;;;;;;;7.59;67.33;93097.63;4197990;28;20047;-73
2024/01/07 00:18:10;;;;;;;26.85;17.52;;;;;;;7.42;67.96;93101.41;4197908;28;20418;-74
2024/01/07 00:20:12;;;;;;;26.63;17.45;;;;;;;7.28;68.68;93096.03;4195834;28;20553;-73
2024/01/07 00:22:14;;;;;;;27.27;18.63;;;;;;;7.18;69.25;93101.50;4203750;28;20075;-73
2024/01/07 00:24:16;;;;;;;23.67;17.98;;;;;;;7.22;69.66;93095.94;4198592;28;20040;-71
2024/01/07 00:26:18;;;;;;;31.58;19.25;;;;;;;7.23;68.86;93100.97;4194509;28;20070;-72
2024/01/07 00:28:20;;;;;;;29.55;19.02;;;;;;;7.27;69.15;93096.19;4191110;28;20056;-71
2024/01/07 00:30:22;;;;;;;25.83;18.92;;;;;;;7.30;68.54;93083.63;4192876;28;20076;-71
2024/01/07 00:32:24;;;;;;;25.35;17.30;;;;;;;7.10;69.09;93085.94;4197344;28;20055;-73
2024/01/07 00:34:26;;;;;;;26.90;17.90;;;;;;;7.07;69.96;93073.25;4195093;28;20567;-71
2024/01/07 00:36:28;;;;;;;26.90;18.65;;;;;;;6.96;69.68;93076.31;4191906;28;20074;-71
2024/01/07 00:38:30;;;;;;;24.60;18.15;;;;;;;6.90;70.33;93066.59;4192794;28;20043;-73
2024/01/07 00:40:31;;;;;;;25.65;18.13;;;;;;;6.87;70.17;93057.34;4197937;28;20075;-72
2024/01/07 00:42:33;;;;;;;27.48;17.98;;;;;;;7.03;70.09;93060.78;4203946;28;20072;-71
2024/01/07 00:44:37;;;;;;;25.10;17.58;;;;;;;7.13;69.75;93062.16;4199460;28;20110;-69
2024/01/07 00:46:39;;;;;;;23.52;17.65;;;;;;;7.26;69.08;93053.72;4191911;28;20053;-73
2024/01/07 00:48:40;;;;;;;24.55;17.48;;;;;;;7.33;68.73;93049.38;4206291;28;20135;-73
2024/01/07 00:50:43;;;;;;;21.42;16.77;;;;;;;7.32;68.84;93037.38;4201242;28;20418;-74
2024/01/07 00:52:46;;;;;;;22.23;16.90;;;;;;;7.39;68.61;93030.44;4193470;28;20048;-73
2024/01/07 00:54:48;;;;;;;25.98;15.35;;;;;;;7.48;68.23;93019.94;4198635;28;20532;-72
2024/01/07 00:56:50;;;;;;;24.33;16.30;;;;;;;7.57;67.84;93022.28;4198680;28;20040;-72
2024/01/07 00:58:52;;;;;;;25.08;16.52;;;;;;;7.62;67.37;93013.91;4196972;28;20052;-70
2024/01/07 01:00:54;;;;;;;21.10;16.38;;;;;;;7.64;67.19;93019.75;4200466;28;20115;-72
2024/01/07 01:02:58;;;;;;;21.40;15.63;;;;;;;7.63;67.51;93014.69;4197422;28;20040;-71
2024/01/07 01:05:00;;;;;;;25.02;17.23;;;;;;;7.58;68.07;93023.88;4196453;28;20128;-69
2024/01/07 01:07:02;;;;;;;24.27;17.60;;;;;;;7.61;67.79;93024.50;4197636;28;20057;-69
2024/01/07 01:09:04;;;;;;;24.98;17.33;;;;;;;7.64;67.71;93017.13;4205141;28;20455;-69
2024/01/07 01:11:09;;;;;;;25.45;18.63;;;;;;;7.63;67.70;93012.91;4201813;28;20098;-71
2024/01/07 01:13:11;;;;;;;26.55;18.17;;;;;;;7.62;68.26;93007.88;4198694;28;20184;-70
2024/01/07 01:15:16;;;;;;;27.45;17.83;;;;;;;7.54;67.99;93003.56;4202919;28;20044;-71
2024/01/07 01:17:18;;;;;;;26.38;16.98;;;;;;;7.60;68.33;92995.03;4200856;28;20113;-72
2024/01/07 01:19:20;;;;;;;25.15;17.42;;;;;;;7.68;68.18;92994.09;4206595;28;20056;-72
2024/01/07 01:21:22;;;;;;;25.35;17.80;;;;;;;7.71;67.59;92983.31;4213902;28;20127;-72
2024/01/07 01:23:25;;;;;;;26.30;18.77;;;;;;;7.65;68.07;92984.84;4209050;28;20173;-74
2024/01/07 01:25:29;;;;;;;28.83;17.67;;;;;;;7.68;68.30;92981.06;4209845;28;20109;-72
2024/01/07 01:27:31;;;;;;;27.05;18.00;;;;;;;7.69;67.83;92967.88;4212040;28;20473;-72
2024/01/07 01:29:33;;;;;;;25.63;16.95;;;;;;;7.75;67.60;92961.91;4207772;28;20461;-70
2024/01/07 01:31:35;;;;;;;27.50;17.38;;;;;;;7.76;67.69;92953.09;4206010;28;20052;-71
2024/01/07 01:33:37;;;;;;;24.95;16.23;;;;;;;7.79;67.87;92942.31;4204177;28;20146;-71
2024/01/07 01:35:39;;;;;;;22.20;15.73;;;;;;;7.85;67.61;92945.16;4203467;28;20131;-70
2024/01/07 01:37:41;;;;;;;23.10;17.00;;;;;;;7.70;67.18;92930.41;4205464;28;20040;-71
2024/01/07 01:39:42;;;;;;;25.02;17.40;;;;;;;7.50;68.69;92932.78;4206471;28;20055;-70
2024/01/07 01:41:44;;;;;;;26.50;17.30;;;;;;;7.45;68.74;92927.31;4201245;28;20055;-72
2024/01/07 01:43:47;;;;;;;25.20;17.13;;;;;;;7.51;69.26;92917.97;4200033;28;20123;-71
2024/01/07 01:45:48;;;;;;;25.15;16.80;;;;;;;7.54;68.72;92918.38;4197284;28;20448;-71
2024/01/07 01:47:50;;;;;;;26.17;16.65;;;;;;;7.62;68.28;92914.06;4208193;28;20486;-72
2024/01/07 01:49:52;;;;;;;25.13;17.33;;;;;;;7.47;69.31;92912.31;4194647;28;20479;-74
2024/01/07 01:51:54;;;;;;;24.08;17.10;;;;;;;7.53;68.67;92908.16;4200004;28;20485;-73
2024/01/07 01:53:57;;;;;;;25.30;17.38;;;;;;;7.50;68.70;92901.50;4200496;28;20169;-73
2024/01/07 01:56:02;;;;;;;22.70;16.95;;;;;;;7.53;69.24;92889.94;4198810;28;20044;-71
2024/01/07 01:58:04;;;;;;;27.60;17.48;;;;;;;7.63;68.53;92887.00;4204899;28;20123;-73
2024/01/07 02:00:06;;;;;;;23.35;16.65;;;;;;;7.69;68.10;92883.66;4204387;28;20522;-71
2024/01/07 02:02:08;;;;;;;23.33;17.10;;;;;;;7.62;67.99;92883.59;4203279;28;20043;-71
2024/01/07 02:04:11;;;;;;;26.35;16.65;;;;;;;7.59;68.84;92886.56;4194672;28;20049;-73
2024/01/07 02:06:13;;;;;;;26.33;17.30;;;;;;;7.52;68.73;92878.69;4200105;28;20557;-69
2024/01/07 02:08:15;;;;;;;24.17;16.88;;;;;;;7.52;69.12;92893.50;4199685;28;20052;-71
2024/01/07 02:10:17;;;;;;;24.83;17.35;;;;;;;7.60;69.03;92901.22;4198715;28;20075;-71
2024/01/07 02:12:19;;;;;;;25.08;17.58;;;;;;;7.65;68.46;92898.84;4195069;28;20131;-69
2024/01/07 02:14:21;;;;;;;25.75;16.48;;;;;;;7.59;68.65;92894.38;4195725;28;20558;-70
2024/01/07 02:16:23;;;;;;;23.95;18.02;;;;;;;7.44;69.29;92880.59;4199560;28;20186;-72
2024/01/07 02:18:25;;;;;;;24.17;18.23;;;;;;;7.14;69.72;92871.06;4196525;28;21178;-74
2024/01/07 02:20:27;;;;;;;29.65;18.35;;;;;;;7.14;70.37;92868.47;4196849;28;20240;-71
2024/01/07 02:22:29;;;;;;;24.77;17.73;;;;;;;7.23;70.54;92866.56;4200249;28;20052;-71
2024/01/07 02:24:31;;;;;;;25.48;17.17;;;;;;;7.33;70.07;92850.63;4193291;28;20500;-72
2024/01/07 02:26:33;;;;;;;26.15;18.13;;;;;;;7.41;69.82;92828.88;4205834;28;20106;-72
2024/01/07 02:28:35;;;;;;;25.02;17.15;;;;;;;7.15;69.86;92815.38;4198601;28;20077;-70
2024/01/07 02:30:37;;;;;;;26.17;17.95;;;;;;;7.16;70.29;92810.97;4202783;28;20059;-72
2024/01/07 02:32:39;;;;;;;23.98;17.05;;;;;;;7.26;70.70;92806.28;4203354;28;20462;-73
2024/01/07 02:34:41;;;;;;;24.80;17.17;;;;;;;7.21;69.71;92807.84;4204021;28;20499;-72
2024/01/07 02:36:43;;;;;;;22.50;16.67;;;;;;;7.04;70.48;92786.44;4196044;28;20102;-72
2024/01/07 02:38:45;;;;;;;30.95;18.05;;;;;;;6.96;71.27;92797.75;4197012;28;20048;-71
2024/01/07 02:40:47;;;;;;;23.90;16.55;;;;;;;6.96;71.41;92797.75;4208393;28;20047;-69
2024/01/07 02:42:48;;;;;;;26.40;17.23;;;;;;;7.01;71.28;92815.41;4199607;28;20379;-70
2024/01/07 02:44:50;;;;;;;23.27;16.60;;;;;;;7.11;71.28;92808.13;4193012;28;20036;-71
2024/01/07 02:46:52;;;;;;;20.40;16.15;;;;;;;7.17;71.07;92796.97;4195138;28;20044;-73
2024/01/07 02:48:54;;;;;;;24.98;16.70;;;;;;;7.09;71.14;92791.88;4205612;28;20445;-72
2024/01/07 02:50:56;;;;;;;22.98;17.15;;;;;;;7.10;71.49;92801.31;4202141;28;20100;-74
2024/01/07 02:52:58;;;;;;;23.50;17.17;;;;;;;7.09;71.28;92802.31;4194053;28;20049;-71
2024/01/07 02:55:01;;;;;;;23.58;17.58;;;;;;;6.90;71.61;92808.91;4193597;28;20458;-73
2024/01/07 02:57:03;;;;;;;21.85;16.10;;;;;;;6.83;72.27;92810.63;4202062;28;20486;-73
2024/01/07 02:59:05;;;;;;;23.50;17.63;;;;;;;6.91;72.06;92811.31;4200501;28;20475;-71
2024/01/07 03:01:10;;;;;;;26.25;17.48;;;;;;;6.79;72.60;92823.19;4193343;28;20189;-72
2024/01/07 03:03:12;;;;;;;23.80;18.30;;;;;;;6.91;73.09;92826.94;4201495;28;20048;-73
2024/01/07 03:05:14;;;;;;;24.55;17.20;;;;;;;6.96;72.37;92829.78;4198037;28;20052;-72
2024/01/07 03:07:17;;;;;;;25.00;17.60;;;;;;;6.97;72.54;92834.03;4194688;28;20109;-71
2024/01/07 03:09:19;;;;;;;25.63;18.20;;;;;;;7.07;72.64;92844.13;4197398;28;20525;-73
2024/01/07 03:11:21;;;;;;;23.88;16.95;;;;;;;7.11;73.04;92849.78;4193685;28;20045;-72
2024/01/07 03:13:22;;;;;;;21.10;15.70;;;;;;;7.17;72.31;92851.66;4196215;28;20108;-69
2024/01/07 03:15:24;;;;;;;21.25;16.13;;;;;;;7.10;72.97;92835.19;4193203;28;20372;-72
2024/01/07 03:17:26;;;;;;;16.63;12.65;;;;;;;7.29;74.72;92850.19;4195535;28;20476;-72
2024/01/07 03:19:28;;;;;;;17.90;13.45;;;;;;;7.46;74.38;92861.19;4203403;28;20092;-75
2024/01/07 03:21:30;;;;;;;17.85;12.68;;;;;;;7.57;74.43;92865.09;4202275;28;20471;-74
2024/01/07 03:23:32;;;;;;;17.95;12.52;;;;;;;7.67;73.64;92860.38;4203035;28;20059;-73
2024/01/07 03:25:34;;;;;;;15.30;11.32;;;;;;;7.87;73.19;92862.34;4198666;28;20041;-72
2024/01/07 03:27:36;;;;;;;19.55;13.10;;;;;;;8.01;73.14;92864.09;4202541;28;20544;-71
2024/01/07 03:29:38;;;;;;;12.82;9.20;;;;;;;8.16;73.51;92856.19;4205334;28;20086;-71
2024/01/07 03:31:40;;;;;;;14.10;9.40;;;;;;;8.34;73.77;92858.31;4194575;28;20570;-72
2024/01/07 03:33:42;;;;;;;13.95;8.40;;;;;;;8.43;72.91;92854.56;4200939;28;20079;-70
2024/01/07 03:35:45;;;;;;;15.13;8.17;;;;;;;8.40;71.38;92849.72;4193546;28;20079;-71
2024/01/07 03:37:47;;;;;;;11.98;7.53;;;;;;;8.32;71.03;92845.44;4197018;28;20459;-73
2024/01/07 03:39:49;;;;;;;11.82;6.80;;;;;;;8.41;70.75;92835.72;4194805;28;20127;-74
2024/01/07 03:41:55;;;;;;;16.88;8.35;;;;;;;8.37;71.19;92842.28;4200210;28;20491;-73
2024/01/07 03:43:57;;;;;;;12.52;7.90;;;;;;;8.37;71.43;92832.66;4197618;28;20048;-72
2024/01/07 03:46:00;;;;;;;14.75;7.45;;;;;;;8.28;72.34;92835.59;4198874;28;20124;-71
2024/01/07 03:48:02;;;;;;;10.60;6.18;;;;;;;8.08;72.96;92823.22;4195058;28;20048;-72
2024/01/07 03:50:04;;;;;;;11.38;6.60;;;;;;;8.02;74.01;92823.97;4196201;28;20044;-73
2024/01/07 03:52:08;;;;;;;11.60;6.53;;;;;;;8.00;74.17;92823.34;4200427;28;20078;-72
2024/01/07 03:54:10;;;;;;;8.98;6.25;;;;;;;8.04;74.46;92816.75;4197773;28;20074;-73
2024/01/07 03:56:12;;;;;;;11.15;6.35;;;;;;;7.89;75.66;92813.44;4197129;28;20040;-72
2024/01/07 03:58:14;;;;;;;11.95;6.38;;;;;;;7.92;75.55;92820.91;4192629;28;20135;-71
2024/01/07 04:00:16;;;;;;;12.60;6.38;;;;;;;8.06;75.75;92824.41;4193593;28;20094;-73
2024/01/07 04:02:18;;;;;;;8.73;6.20;;;;;;;8.16;75.49;92809.25;4195484;28;20057;-72
2024/01/07 04:04:19;;;;;;;11.25;7.13;;;;;;;8.19;75.20;92808.84;4201952;28;20376;-71
2024/01/07 04:06:21;;;;;;;11.07;6.57;;;;;;;8.23;75.48;92806.66;4200778;28;20081;-72
2024/01/07 04:08:23;;;;;;;10.68;6.85;;;;;;;8.21;75.21;92809.47;4192874;28;20056;-71
2024/01/07 04:10:25;;;;;;;8.85;6.57;;;;;;;8.27;75.23;92808.69;4196269;28;20490;-71
2024/01/07 04:12:27;;;;;;;11.32;6.43;;;;;;;8.04;75.82;92803.72;4199073;28;21015;-73
2024/01/07 04:14:29;;;;;;;9.40;5.32;;;;;;;7.92;76.30;92795.63;4193485;28;20048;-73
2024/01/07 04:16:31;;;;;;;7.80;4.75;;;;;;;7.80;77.03;92786.72;4193365;28;20076;-71
2024/01/07 04:18:33;;;;;;;6.75;4.97;;;;;;;7.77;77.53;92787.91;4193999;28;20056;-74
2024/01/07 04:20:35;;;;;;;7.50;4.63;;;;;;;7.83;77.21;92780.31;4198565;28;20052;-73
2024/01/07 04:22:37;;;;;;;6.10;4.63;;;;;;;7.95;77.06;92786.63;4199078;28;20458;-72
2024/01/07 04:24:41;;;;;;;7.70;5.18;;;;;;;8.09;77.16;92790.16;4190775;28;20139;-73
2024/01/07 04:26:43;;;;;;;9.00;5.80;;;;;;;8.22;77.16;92782.41;4177450;28;20045;-73
2024/01/07 04:28:45;;;;;;;8.70;6.05;;;;;;;8.33;77.33;92783.66;4198930;28;20577;-71
2024/01/07 04:30:48;;;;;;;8.40;6.00;;;;;;;8.42;76.78;92781.72;4199266;28;20127;-73
2024/01/07 04:32:50;;;;;;;11.40;7.18;;;;;;;8.40;75.80;92784.50;4193142;28;20114;-73
2024/01/07 04:34:52;;;;;;;11.50;7.38;;;;;;;8.35;76.98;92784.28;4194393;28;20048;-72
2024/01/07 04:36:54;;;;;;;13.30;8.68;;;;;;;8.20;77.24;92763.53;4204309;28;20156;-70
2024/01/07 04:38:57;;;;;;;13.02;9.27;;;;;;;8.18;77.18;92757.69;4199626;28;20048;-71
2024/01/07 04:40:58;;;;;;;18.42;9.35;;;;;;;8.17;77.64;92767.31;4194101;28;20136;-71
2024/01/07 04:43:00;;;;;;;10.35;8.13;;;;;;;8.24;77.78;92766.53;4191972;28;20047;-71
2024/01/07 04:45:02;;;;;;;13.85;8.25;;;;;;;8.27;77.46;92772.19;4197756;28;20105;-72
2024/01/07 04:47:04;;;;;;;13.93;8.50;;;;;;;8.37;77.08;92766.63;4200600;28;20296;-69
2024/01/07 04:49:06;;;;;;;12.25;8.43;;;;;;;8.42;75.96;92772.09;4194428;28;20040;-71
2024/01/07 04:51:08;;;;;;;12.32;7.78;;;;;;;8.50;76.66;92771.13;4195705;28;20049;-71
2024/01/07 04:53:10;;;;;;;10.80;7.95;;;;;;;8.57;76.42;92771.97;4199123;28;20596;-72
2024/01/07 04:55:12;;;;;;;10.43;7.57;;;;;;;8.45;75.62;92776.91;4196522;28;20052;-71
2024/01/07 04:57:14;;;;;;;12.02;7.95;;;;;;;8.49;76.30;92788.56;4197087;28;20059;-72
2024/01/07 04:59:16;;;;;;;12.25;7.68;;;;;;;8.19;76.30;92775.75;4194648;28;20470;-72
2024/01/07 05:01:18;;;;;;;13.00;7.03;;;;;;;8.04;77.57;92784.66;4198741;28;20408;-70
2024/01/07 05:03:20;;;;;;;11.57;7.95;;;;;;;8.10;78.02;92789.94;4200789;28;20051;-72
2024/01/07 05:05:22;;;;;;;13.07;8.02;;;;;;;8.11;77.88;92778.50;4198893;28;20113;-71
2024/01/07 05:07:24;;;;;;;13.23;8.80;;;;;;;7.93;77.73;92780.78;4197978;28;20048;-71
2024/01/07 05:09:26;;;;;;;14.07;7.93;;;;;;;7.82;79.11;92765.69;4195122;28;20045;-70
2024/01/07 05:11:28;;;;;;;12.00;8.43;;;;;;;7.75;79.29;92765.63;4199164;28;20044;-72
2024/01/07 05:13:30;;;;;;;10.15;7.63;;;;;;;7.71;79.63;92761.78;4196474;28;20144;-73
2024/01/07 05:15:32;;;;;;;9.32;7.88;;;;;;;7.56;79.72;92760.06;4197766;28;20467;-72
2024/01/07 05:17:35;;;;;;;10.57;8.27;;;;;;;7.67;79.88;92765.75;4192354;28;20067;-73
2024/01/07 05:19:41;;;;;;;9.52;7.13;;;;;;;7.84;79.92;92766.28;4191391;28;20052;-73
2024/01/07 05:21:43;;;;;;;10.98;7.25;;;;;;;7.98;78.94;92760.97;4201423;28;20044;-73
2024/01/07 05:23:45;;;;;;;11.77;7.40;;;;;;;8.00;78.41;92776.41;4198203;28;20078;-72
2024/01/07 05:25:47;;;;;;;10.85;7.30;;;;;;;8.12;78.22;92774.09;4195555;28;20068;-72
2024/01/07 05:27:48;;;;;;;10.90;7.88;;;;;;;8.18;78.21;92765.50;4199359;28;20526;-72
2024/01/07 05:29:50;;;;;;;14.93;8.45;;;;;;;7.75;79.14;92752.59;4192640;28;20064;-75
2024/01/07 05:31:52;;;;;;;11.57;8.85;;;;;;;7.59;79.87;92761.47;4192816;28;20396;-74
2024/01/07 05:33:54;;;;;;;11.20;8.45;;;;;;;7.61;80.26;92764.69;4196637;28;20347;-73
2024/01/07 05:35:56;;;;;;;11.10;8.30;;;;;;;7.80;80.11;92761.44;4191956;28;20060;-72
2024/01/07 05:37:58;;;;;;;11.77;8.75;;;;;;;7.99;79.45;92762.56;4193098;28;20494;-71
2024/01/07 05:40:00;;;;;;;10.68;9.25;;;;;;;8.00;78.81;92758.16;4195505;28;20135;-72
2024/01/07 05:42:02;;;;;;;15.45;10.93;;;;;;;7.86;79.37;92757.28;4194703;28;20048;-71
2024/01/07 05:44:03;;;;;;;16.75;10.38;;;;;;;7.77;78.19;92746.19;4199031;28;20401;-71
2024/01/07 05:46:05;;;;;;;19.52;12.15;;;;;;;7.77;79.32;92745.41;4194609;28;20041;-72
2024/01/07 05:48:07;;;;;;;15.15;10.63;;;;;;;7.85;79.33;92744.44;4193974;28;20071;-75
2024/01/07 05:50:10;;;;;;;13.23;9.80;;;;;;;7.88;79.05;92746.66;4201050;28;20140;-73
2024/01/07 05:52:12;;;;;;;13.32;9.65;;;;;;;7.93;78.83;92746.91;4203066;28;20060;-73
2024/01/07 05:54:14;;;;;;;13.65;9.38;;;;;;;8.01;79.28;92759.78;4195204;28;20314;-74
2024/01/07 05:56:16;;;;;;;13.90;9.70;;;;;;;8.08;78.58;92763.22;4201378;28;20078;-72
2024/01/07 05:58:19;;;;;;;14.77;10.27;;;;;;;8.14;78.42;92762.47;4201430;28;20049;-72
2024/01/07 06:00:21;;;;;;;13.45;10.32;;;;;;;8.23;79.04;92759.72;4196533;28;20048;-72
2024/01/07 06:02:24;;;;;;;14.15;10.43;;;;;;;8.33;78.48;92752.34;4194578;28;20059;-71
2024/01/07 06:04:26;;;;;;;14.30;10.57;;;;;;;8.39;77.27;92756.81;4207294;28;20048;-71
2024/01/07 06:06:29;;;;;;;13.85;10.20;;;;;;;8.44;77.58;92767.50;4201925;28;20518;-72
2024/01/07 06:08:31;;;;;;;13.75;8.93;;;;;;;8.26;77.66;92762.75;4202804;28;20501;-72
2024/01/07 06:10:32;;;;;;;13.63;9.07;;;;;;;8.09;77.89;92749.22;4200493;28;20121;-72
2024/01/07 06:12:34;;;;;;;13.45;9.45;;;;;;;8.13;78.53;92750.44;4200772;28;20081;-72
2024/01/07 06:14:36;;;;;;;12.65;9.00;;;;;;;8.21;78.54;92747.66;4201957;28;20457;-73
2024/01/07 06:16:38;;;;;;;11.75;9.40;;;;;;;8.30;78.00;92756.16;4202295;28;20067;-72
2024/01/07 06:18:40;;;;;;;15.90;8.85;;;;;;;8.35;77.20;92747.75;4204898;28;20153;-73
2024/01/07 06:20:42;;;;;;;13.48;9.10;;;;;;;8.29;76.52;92743.31;4198731;28;20063;-74
2024/01/07 06:22:44;;;;;;;11.60;8.73;;;;;;;8.15;77.60;92737.19;4196571;28;20044;-73
2024/01/07 06:24:46;;;;;;;11.98;8.82;;;;;;;8.15;77.75;92753.66;4206404;28;20086;-74
2024/01/07 06:26:47;;;;;;;12.25;9.15;;;;;;;8.27;78.11;92755.72;4203882;28;20048;-71
2024/01/07 06:28:51;;;;;;;15.85;9.00;;;;;;;8.26;76.96;92769.75;4199500;28;20406;-72
2024/01/07 06:30:53;;;;;;;12.52;9.63;;;;;;;8.04;77.69;92762.00;4195931;28;20103;-74
2024/01/07 06:33:00;;;;;;;13.73;9.32;;;;;;;8.09;78.45;92766.66;4198697;28;20471;-73
2024/01/07 06:35:05;;;;;;;14.57;10.07;;;;;;;8.10;78.40;92766.47;4200951;28;20539;-74
2024/01/07 06:37:10;;;;;;;14.10;10.07;;;;;;;8.13;78.22;92775.69;4195022;28;20094;-74
2024/01/07 06:39:12;;;;;;;12.60;9.95;;;;;;;8.26;78.36;92774.97;4205133;28;20148;-70
2024/01/07 06:41:14;;;;;;;13.52;9.40;;;;;;;8.37;78.29;92783.06;4197569;28;20087;-70
2024/01/07 06:43:16;;;;;;;11.52;8.82;;;;;;;8.37;76.33;92784.88;4196788;28;20084;-71
2024/01/07 06:45:18;;;;;;;14.20;9.93;;;;;;;8.26;76.97;92788.84;4197902;28;20074;-73
2024/01/07 06:47:20;;;;;;;13.05;9.95;;;;;;;8.29;78.21;92780.63;4205398;28;20529;-72
2024/01/07 06:49:23;;;;;;;14.85;9.82;;;;;;;8.39;77.41;92786.31;4197538;28;20109;-72
2024/01/07 06:51:25;;;;;;;13.57;10.00;;;;;;;8.41;77.29;92788.75;4199176;28;20501;-77
2024/01/07 06:53:27;;;;;;;18.10;14.73;;;;;;;8.36;77.16;92784.06;4200916;28;20822;-74
2024/01/07 06:55:29;;;;;;;15.43;12.20;;;;;;;8.36;77.76;92784.06;4199453;28;20082;-74
2024/01/07 06:57:30;;;;;;;13.07;10.07;;;;;;;8.22;77.22;92787.59;4196244;28;20063;-76
2024/01/07 06:59:32;;;;;;;13.00;9.95;;;;;;;8.07;77.72;92786.91;4198191;28;20648;-71
2024/01/07 07:01:35;;;;;;;15.73;10.75;;;;;;;8.10;78.43;92776.09;4197676;28;20052;-74
2024/01/07 07:03:37;;;;;;;14.27;11.10;;;;;;;8.21;78.74;92793.81;4202483;28;20148;-73
2024/01/07 07:05:39;;;;;;;12.02;9.88;;;;;;;8.30;78.56;92792.69;4201051;28;20471;-71
2024/01/07 07:07:41;;;;;;;15.02;11.13;;;;;;;8.26;77.48;92786.22;4205613;28;20585;-72
2024/01/07 07:09:43;;;;;;;16.35;12.27;;;;;;;8.33;77.98;92784.47;4204627;28;20482;-70
2024/01/07 07:11:45;;;;;;;13.95;11.27;;;;;;;8.41;78.20;92783.53;4201821;28;20517;-72
2024/01/07 07:13:46;;;;;;;12.55;10.18;;;;;;;8.49;78.23;92775.53;4199771;28;20063;-69
2024/01/07 07:16:07;;;;;;;14.65;9.90;;;;;;;8.55;77.50;92779.19;4191723;28;20045;-71
2024/01/07 07:18:09;;;;;;;13.50;10.32;;;;;;;8.60;77.15;92767.19;4199251;28;20154;-70
2024/01/07 07:20:15;;;;;;;13.30;9.35;;;;;;;8.68;76.42;92778.44;4203026;28;20529;-71
2024/01/07 07:22:17;;;;;;;13.93;9.68;;;;;;;8.72;75.47;92761.38;4196998;28;20143;-70
2024/01/07 07:24:19;;;;;;;13.32;9.57;;;;;;;8.63;75.44;92765.19;4202093;28;20052;-73
2024/01/07 07:26:21;;;;;;;12.25;9.45;;;;;;;8.61;75.72;92760.94;4194453;28;20045;-70
2024/01/07 07:28:23;;;;;;;12.45;9.48;;;;;;;8.55;75.75;92772.16;4195314;28;20056;-72
2024/01/07 07:30:24;;;;;;;12.48;10.00;;;;;;;8.58;76.56;92779.63;4200205;28;20485;-70
2024/01/07 07:32:26;;;;;;;23.23;13.98;;;;;;;8.74;75.95;92780.28;4202337;28;20062;-71
2024/01/07 07:34:28;;;;;;;24.33;14.35;;;;;;;8.81;75.86;92783.72;4198354;28;20468;-71
2024/01/07 07:36:31;;;;;;;33.85;17.27;;;;;;;8.96;75.24;92792.19;4202501;28;20102;-74
2024/01/07 07:38:32;;;;;;;29.15;16.38;;;;;;;9.05;74.72;92771.94;4206006;28;20068;-75
2024/01/07 07:40:34;;;;;;;17.63;11.48;;;;;;;8.96;75.18;92771.31;4196256;28;20048;-70
2024/01/07 07:42:36;;;;;;;20.92;12.40;;;;;;;8.82;74.66;92765.25;4189320;28;20120;-71
2024/01/07 07:44:39;;;;;;;19.08;13.13;;;;;;;8.90;75.48;92777.31;4189134;28;20433;-71
2024/01/07 07:46:41;;;;;;;22.52;15.10;;;;;;;8.98;75.41;92771.91;4171837;28;20040;-73
2024/01/07 07:48:43;;;;;;;20.35;12.35;;;;;;;9.12;75.66;92774.56;4197748;28;20504;-71
2024/01/07 07:50:45;;;;;;;12.65;8.65;;;;;;;9.10;74.23;92774.78;4192370;28;20121;-85
2024/01/07 07:52:46;;;;;;;13.07;9.30;;;;;;;9.07;73.40;92776.97;4195019;28;20052;-73
2024/01/07 07:54:48;;;;;;;10.80;9.15;;;;;;;9.03;74.25;92776.53;4197470;28;20036;-73
2024/01/07 07:56:50;;;;;;;13.20;9.50;;;;;;;9.14;74.62;92773.38;4196428;28;20181;-72
2024/01/07 07:58:52;;;;;;;10.65;7.72;;;;;;;9.21;72.88;92757.72;4196032;28;20052;-71
2024/01/07 08:00:54;;;;;;;8.88;7.70;;;;;;;8.80;73.11;92753.41;4194801;28;20448;-71
2024/01/07 08:02:56;;;;;;;13.70;8.55;;;;;;;8.73;74.34;92757.75;4195996;28;20048;-78
2024/01/07 08:04:57;;;;;;;12.18;8.95;;;;;;;8.68;74.83;92755.75;4196850;28;20106;-71
2024/01/07 08:07:00;;;;;;;14.48;8.90;;;;;;;8.79;75.55;92762.22;4202858;28;20474;-70
2024/01/07 08:09:02;;;;;;;10.50;8.43;;;;;;;8.92;74.37;92766.66;4198706;28;20106;-72
2024/01/07 08:11:08;;;;;;;11.93;8.75;;;;;;;9.04;74.69;92778.16;4202581;28;20402;-71
2024/01/07 08:13:10;;;;;;;14.75;8.73;;;;;;;9.18;73.84;92784.22;4198967;28;20056;-68
2024/01/07 08:15:12;;;;;;;13.18;9.23;;;;;;;9.21;74.08;92768.16;4195671;28;20082;-72
2024/01/07 08:17:14;;;;;;;16.08;10.27;;;;;;;9.18;74.44;92769.38;4190226;28;20139;-70
2024/01/07 08:19:16;;;;;;;15.60;9.45;;;;;;;9.18;73.74;92765.94;4199954;28;20052;-70
2024/01/07 08:21:20;;;;;;;12.45;9.40;;;;;;;9.20;73.54;92758.69;4192523;28;20496;-76
2024/01/07 08:23:22;;;;;;;12.13;9.30;;;;;;;9.26;73.50;92773.59;4197524;28;20047;-73
2024/01/07 08:25:24;;;;;;;10.50;8.73;;;;;;;9.28;73.41;92763.75;4196514;28;20131;-73
2024/01/07 08:27:27;;;;;;;14.00;9.27;;;;;;;9.16;73.20;92752.25;4196924;28;20058;-69
2024/01/07 08:29:29;;;;;;;35.03;27.65;;;;;;;9.02;74.27;92757.47;4192296;28;20135;-69
2024/01/07 08:31:31;;;;;;;22.38;16.73;;;;;;;9.18;74.56;92769.38;4198447;28;20127;-65
2024/01/07 08:33:33;;;;;;;12.55;9.75;;;;;;;9.32;74.06;92758.94;4198404;28;20043;-73
2024/01/07 08:35:35;;;;;;;17.17;11.80;;;;;;;9.37;73.78;92754.72;4202937;28;20105;-67
2024/01/07 08:37:37;;;;;;;19.88;11.98;;;;;;;9.42;72.92;92754.94;4190110;28;20126;-67
2024/01/07 08:39:39;;;;;;;15.07;12.32;;;;;;;9.41;72.78;92757.75;4204501;28;20043;-69
2024/01/07 08:41:41;;;;;;;13.73;10.85;;;;;;;9.53;73.79;92765.78;4191859;28;20087;-67
2024/01/07 08:43:43;;;;;;;14.95;11.60;;;;;;;9.65;73.23;92769.41;4195296;28;20495;-66
2024/01/07 08:45:45;;;;;;;14.75;10.68;;;;;;;9.76;72.65;92766.19;4199854;28;20435;-65
2024/01/07 08:47:47;;;;;;;16.10;10.60;;;;;;;9.89;72.40;92775.06;4199223;28;20498;-80
2024/01/07 08:49:53;;;;;;;14.32;11.52;;;;;;;10.03;71.72;92760.97;4191828;28;20075;-73
2024/01/07 08:51:56;;;;;;;15.40;9.32;;;;;;;10.19;70.69;92763.13;4192001;28;20053;-73
2024/01/07 08:53:58;;;;;;;12.90;9.95;;;;;;;10.22;70.79;92744.44;4192749;28;20075;-74
2024/01/07 08:56:00;;;;;;;11.68;9.68;;;;;;;10.29;70.84;92748.84;4196308;28;20486;-74
2024/01/07 08:58:02;;;;;;;13.80;9.32;;;;;;;10.46;70.89;92742.19;4198932;28;20136;-74
2024/01/07 09:00:07;;;;;;;13.68;10.43;;;;;;;10.70;70.65;92745.94;4195864;28;20052;-75
2024/01/07 09:02:09;;;;;;;13.57;9.95;;;;;;;10.86;70.10;92736.78;4191475;28;20139;-74
2024/01/07 09:04:11;;;;;;;16.50;10.65;;;;;;;10.85;69.61;92743.84;4194989;28;20113;-73
2024/01/07 09:06:13;;;;;;;13.07;10.05;;;;;;;10.98;68.82;92742.97;4194256;28;20137;-70
2024/01/07 09:08:15;;;;;;;15.85;9.82;;;;;;;10.99;69.01;92749.84;4201078;28;20667;-74
2024/01/07 09:10:18;;;;;;;12.68;9.85;;;;;;;11.07;68.72;92757.44;4199541;28;20049;-72
2024/01/07 09:12:20;;;;;;;12.48;8.93;;;;;;;10.84;68.49;92757.13;4198970;28;20078;-72
2024/01/07 09:14:22;;;;;;;13.35;8.45;;;;;;;10.43;68.55;92753.06;4202698;28;20049;-72
2024/01/07 09:16:24;;;;;;;11.45;8.90;;;;;;;10.23;69.54;92758.31;4197954;28;20388;-76
2024/01/07 09:18:26;;;;;;;12.38;9.02;;;;;;;10.34;69.85;92762.94;4194871;28;20049;-73
2024/01/07 09:20:28;;;;;;;11.50;9.18;;;;;;;10.35;69.38;92774.25;4198723;28;20442;-72
2024/01/07 09:22:30;;;;;;;12.23;9.38;;;;;;;10.64;70.61;92770.31;4195912;28;20044;-72
2024/01/07 09:24:32;;;;;;;12.75;9.07;;;;;;;10.84;69.74;92762.38;4197603;28;20618;-72
2024/01/07 09:26:34;;;;;;;15.43;9.45;;;;;;;11.10;68.96;92764.09;4193700;28;20079;-73
2024/01/07 09:28:36;;;;;;;13.30;10.13;;;;;;;11.29;68.36;92754.50;4199420;28;20048;-75
2024/01/07 09:30:38;;;;;;;10.57;8.93;;;;;;;11.26;66.52;92745.25;4196757;28;20453;-75
2024/01/07 09:32:41;;;;;;;10.95;8.60;;;;;;;11.17;66.93;92756.19;4202987;28;20098;-75