Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 04:02:43;;;;;;;16.20;11.38;;;5.70;99.90;;;;;;4912781;29;20207;-72
2021/04/18 04:05:10;;;;;;;19.08;12.10;;;5.60;99.90;;;;;;4914099;29;20210;-72
2021/04/18 04:07:36;;;;;;;17.35;12.07;;;5.60;99.90;;;;;;4914168;29;20222;-72
2021/04/18 04:10:05;;;;;;;15.48;11.90;;;5.60;99.90;;;;;;4915215;29;20203;-72
2021/04/18 04:12:31;;;;;;;18.60;12.27;;;5.60;99.90;;;;;;4896316;29;20236;-71
2021/04/18 04:14:57;;;;;;;17.42;11.70;;;5.60;99.90;;;;;;4890061;29;20215;-73
2021/04/18 04:17:23;;;;;;;15.25;11.95;;;5.60;99.90;;;;;;4895329;29;20216;-71
2021/04/18 04:19:50;;;;;;;18.38;11.93;;;5.60;99.90;;;;;;4896761;29;20330;-72
2021/04/18 04:22:16;;;;;;;20.80;14.77;;;5.60;99.90;;;;;;4894280;29;20231;-73
2021/04/18 04:24:42;;;;;;;19.38;12.25;;;5.50;99.90;;;;;;4895954;29;20237;-72
2021/04/18 04:27:09;;;;;;;18.27;11.82;;;5.50;99.90;;;;;;4897336;29;20218;-72
2021/04/18 04:29:35;;;;;;;16.90;12.30;;;5.50;99.90;;;;;;4899969;29;20210;-73
2021/04/18 04:32:01;;;;;;;15.68;11.35;;;5.50;99.90;;;;;;4899419;29;20237;-73
2021/04/18 04:34:27;;;;;;;15.20;10.38;;;5.50;99.90;;;;;;4894869;29;20235;-72
2021/04/18 04:36:54;;;;;;;16.75;11.32;;;5.50;99.90;;;;;;4899486;29;20207;-73
2021/04/18 04:39:20;;;;;;;14.07;11.43;;;5.50;99.90;;;;;;4898796;29;20215;-73
2021/04/18 04:41:46;;;;;;;22.05;12.10;;;5.50;99.90;;;;;;4898895;29;20235;-72
2021/04/18 04:44:16;;;;;;;16.10;11.25;;;5.60;99.90;;;;;;4896454;29;20611;-73
2021/04/18 04:46:42;;;;;;;22.08;11.40;;;5.60;99.90;;;;;;4903685;29;20212;-72
2021/04/18 04:49:08;;;;;;;15.60;11.00;;;5.70;99.90;;;;;;4895847;29;20207;-72
2021/04/18 04:51:35;;;;;;;15.10;10.80;;;5.90;99.90;;;;;;4891094;29;20302;-73
2021/04/18 04:54:02;;;;;;;12.25;8.98;;;6.10;99.90;;;;;;4895373;29;20679;-73
2021/04/18 04:56:28;;;;;;;13.68;9.98;;;6.40;99.90;;;;;;4897802;29;20704;-72
2021/04/18 04:58:54;;;;;;;16.30;8.52;;;6.60;99.90;;;;;;4896273;29;20199;-71
2021/04/18 05:01:20;;;;;;;10.55;8.27;;;6.80;99.90;;;;;;4896212;29;20234;-69
2021/04/18 05:03:46;;;;;;;17.20;8.27;;;6.80;99.90;;;;;;4895939;29;20248;-73
2021/04/18 05:06:12;;;;;;;15.93;8.98;;;6.80;99.90;;;;;;4897145;29;20692;-72
2021/04/18 05:08:39;;;;;;;11.27;8.35;;;6.70;99.90;;;;;;4898307;29;20251;-72
2021/04/18 05:11:06;;;;;;;12.20;8.65;;;6.70;99.90;;;;;;4895917;29;20606;-72
2021/04/18 05:13:32;;;;;;;17.92;8.85;;;6.70;99.90;;;;;;4895319;29;20211;-71
2021/04/18 05:15:59;;;;;;;10.52;7.32;;;6.70;99.90;;;;;;4896207;29;20215;-72
2021/04/18 05:18:25;;;;;;;12.52;9.30;;;6.80;99.90;;;;;;4896593;29;20207;-72
2021/04/18 05:20:51;;;;;;;12.25;7.82;;;6.80;99.90;;;;;;4895528;29;20873;-73
2021/04/18 05:23:18;;;;;;;11.02;7.70;;;6.80;99.90;;;;;;4896380;29;20223;-72
2021/04/18 05:25:44;;;;;;;14.68;8.10;;;6.90;99.90;;;;;;4895760;29;20207;-72
2021/04/18 05:28:11;;;;;;;15.40;7.32;;;6.90;99.90;;;;;;4897030;29;20219;-72
2021/04/18 05:30:38;;;;;;;11.05;7.20;;;6.80;99.90;;;;;;4895899;29;20715;-72
2021/04/18 05:33:04;;;;;;;16.40;8.02;;;6.80;99.90;;;;;;4896029;29;20622;-72
2021/04/18 05:35:30;;;;;;;15.32;8.18;;;6.80;99.90;;;;;;4894588;29;20207;-70
2021/04/18 05:37:56;;;;;;;13.60;8.77;;;6.90;99.90;;;;;;4896266;29;20211;-69
2021/04/18 05:40:23;;;;;;;13.13;8.65;;;6.80;99.90;;;;;;4895604;29;20230;-69
2021/04/18 05:42:49;;;;;;;11.98;8.38;;;6.90;99.90;;;;;;4895673;29;20237;-70
2021/04/18 05:45:16;;;;;;;8.45;7.25;;;7.10;99.90;;;;;;4892440;29;20672;-71
2021/04/18 05:47:42;;;;;;;14.25;6.97;;;7.30;99.90;;;;;;4899690;29;20588;-70
2021/04/18 05:50:09;;;;;;;10.13;8.05;;;7.40;99.90;;;;;;4899201;29;20251;-70
2021/04/18 05:52:35;;;;;;;13.57;7.70;;;7.50;99.90;;;;;;4898921;29;20282;-70
2021/04/18 05:55:01;;;;;;;17.23;8.48;;;7.60;99.90;;;;;;4899237;29;20616;-70
2021/04/18 05:57:28;;;;;;;12.02;7.57;;;7.70;99.90;;;;;;4899121;29;20210;-69
2021/04/18 05:59:54;;;;;;;11.02;7.82;;;8.00;99.90;;;;;;4899537;29;20695;-69
2021/04/18 06:02:21;;;;;;;8.00;6.65;;;8.20;99.90;;;;;;4900084;29;20274;-70
2021/04/18 06:04:47;;;;;;;8.88;6.97;;;8.40;99.90;;;;;;4898623;29;20237;-70
2021/04/18 06:07:13;;;;;;;6.60;5.80;;;8.70;99.90;;;;;;4887747;29;20287;-70
2021/04/18 06:09:39;;;;;;;11.00;6.78;;;8.90;99.90;;;;;;4896308;29;20218;-70
2021/04/18 06:12:06;;;;;;;12.35;7.10;;;9.10;99.90;;;;;;4899369;29;20586;-70
2021/04/18 06:14:32;;;;;;;9.73;6.82;;;9.50;99.90;;;;;;4898491;29;20528;-70
2021/04/18 06:16:58;;;;;;;10.82;7.38;;;9.50;99.90;;;;;;4899562;29;20215;-72
2021/04/18 06:19:25;;;;;;;6.82;6.13;;;9.40;99.90;;;;;;4899218;29;20199;-70
2021/04/18 06:21:51;;;;;;;11.32;6.80;;;9.20;99.90;;;;;;4899737;29;20242;-70
2021/04/18 06:24:17;;;;;;;7.28;6.25;;;9.00;99.90;;;;;;4899769;29;20211;-69
2021/04/18 06:26:43;;;;;;;8.77;6.40;;;8.80;99.90;;;;;;4898553;29;20220;-69
2021/04/18 06:29:10;;;;;;;7.53;5.70;;;8.60;99.90;;;;;;4899189;29;20287;-71
2021/04/18 06:31:36;;;;;;;6.60;5.95;;;8.60;99.90;;;;;;4898589;29;20295;-70
2021/04/18 06:34:02;;;;;;;7.22;6.15;;;8.70;99.90;;;;;;4897191;29;20279;-70
2021/04/18 06:36:30;;;;;;;8.73;6.80;;;8.70;99.90;;;;;;4899064;29;20580;-70
2021/04/18 06:38:56;;;;;;;12.25;7.15;;;8.50;99.90;;;;;;4891109;29;20597;-69
2021/04/18 06:41:24;;;;;;;8.20;6.22;;;8.20;99.90;;;;;;4880860;29;20235;-68
2021/04/18 06:43:51;;;;;;;7.68;6.90;;;8.20;99.90;;;;;;4891449;29;20625;-69
2021/04/18 06:46:19;;;;;;;8.15;6.30;;;8.20;99.90;;;;;;4885000;29;20207;-70
2021/04/18 06:48:46;;;;;;;8.30;6.43;;;8.00;99.90;;;;;;4897493;29;20211;-69
2021/04/18 06:51:12;;;;;;;8.60;7.00;;;8.00;99.90;;;;;;4897873;29;20730;-69
2021/04/18 06:53:39;;;;;;;7.75;6.95;;;8.00;99.90;;;;;;4888151;29;20216;-69
2021/04/18 06:56:06;;;;;;;8.95;7.05;;;8.00;99.90;;;;;;4893099;29;20211;-68
2021/04/18 06:58:33;;;;;;;7.05;6.50;;;8.10;99.90;;;;;;4897432;29;20649;-69
2021/04/18 07:00:59;;;;;;;8.68;6.47;;;8.20;99.90;;;;;;4898050;29;20235;-69
2021/04/18 07:03:26;;;;;;;8.80;6.50;;;8.20;99.90;;;;;;4898330;29;20223;-70
2021/04/18 07:05:56;;;;;;;15.07;7.63;;;8.10;99.90;;;;;;4893045;29;20208;-69
2021/04/18 07:08:25;;;;;;;7.05;6.35;;;8.00;99.90;;;;;;4897835;29;20207;-72
2021/04/18 07:11:10;;;;;;;9.18;7.63;;;8.00;99.90;;;;;;4899404;29;20227;-71
2021/04/18 07:13:36;;;;;;;7.82;7.05;;;8.10;99.90;;;;;;4892467;29;20282;-71
2021/04/18 07:16:03;;;;;;;9.50;8.18;;;8.20;99.90;;;;;;4897224;29;20503;-70
2021/04/18 07:18:38;;;;;;;8.45;7.10;;;8.30;99.90;;;;;;4890073;29;20207;-69
2021/04/18 07:21:04;;;;;;;11.55;7.18;;;8.30;99.90;;;;;;4895500;29;20870;-71
2021/04/18 07:23:34;;;;;;;7.20;6.50;;;8.30;99.90;;;;;;4891155;29;20221;-72
2021/04/18 07:26:18;;;;;;;7.15;6.53;;;8.50;99.90;;;;;;4902694;29;20211;-72
2021/04/18 07:28:46;;;;;;;8.70;6.45;;;8.60;99.90;;;;;;4902475;29;20217;-72
2021/04/18 07:31:12;;;;;;;8.18;7.05;;;8.70;99.90;;;;;;4904043;29;20224;-70
2021/04/18 07:34:04;;;;;;;7.20;6.50;;;8.70;99.90;;;;;;4901878;29;20553;-71
2021/04/18 07:36:30;;;;;;;7.20;6.50;;;8.80;99.90;;;;;;4898317;29;20232;-71
2021/04/18 07:38:58;;;;;;;7.53;6.82;;;8.90;99.90;;;;;;4903223;29;20579;-72
2021/04/18 07:41:25;;;;;;;9.32;6.70;;;9.00;99.90;;;;;;4901360;29;20700;-71
2021/04/18 07:43:52;;;;;;;7.70;6.43;;;9.10;99.90;;;;;;4897567;29;20216;-71
2021/04/18 07:46:20;;;;;;;8.25;7.25;;;9.20;99.90;;;;;;4896734;29;20259;-70
2021/04/18 07:48:47;;;;;;;9.73;7.10;;;9.40;99.90;;;;;;4887413;29;20220;-71
2021/04/18 07:51:14;;;;;;;6.55;5.95;;;9.50;99.90;;;;;;4895836;29;20306;-70
2021/04/18 07:53:41;;;;;;;9.38;7.57;;;9.50;99.90;;;;;;4896903;29;20242;-70
2021/04/18 07:56:11;;;;;;;9.55;7.05;;;9.50;99.90;;;;;;4892054;29;20199;-69
2021/04/18 07:58:39;;;;;;;8.55;7.65;;;9.50;99.90;;;;;;4896965;29;20204;-70
2021/04/18 08:01:05;;;;;;;12.45;7.43;;;9.50;99.90;;;;;;4897196;29;20224;-69
2021/04/18 08:03:32;;;;;;;8.23;7.43;;;9.50;99.90;;;;;;4897444;29;20215;-71
2021/04/18 08:05:59;;;;;;;8.40;7.25;;;9.60;99.90;;;;;;4887333;29;20216;-71
2021/04/18 08:08:43;;;;;;;7.40;6.70;;;9.70;99.90;;;;;;4891038;29;20223;-71
2021/04/18 08:11:11;;;;;;;8.55;6.65;;;9.80;99.90;;;;;;4893641;29;20625;-70
2021/04/18 08:13:41;;;;;;;8.80;7.85;;;9.90;99.90;;;;;;4892280;29;20610;-70
2021/04/18 08:16:08;;;;;;;8.73;7.43;;;10.00;99.90;;;;;;4892711;29;20203;-71
2021/04/18 08:18:36;;;;;;;7.95;6.82;;;10.00;99.90;;;;;;4895214;29;20204;-71
2021/04/18 08:21:22;;;;;;;12.30;7.07;;;10.10;99.90;;;;;;4894343;29;20246;-71
2021/04/18 08:23:49;;;;;;;9.60;6.78;;;10.20;99.90;;;;;;4894609;29;20207;-71
2021/04/18 08:26:16;;;;;;;8.40;7.45;;;10.20;99.90;;;;;;4892394;29;20207;-71
2021/04/18 08:29:08;;;;;;;8.35;7.28;;;10.30;99.90;;;;;;4887670;29;20223;-71
2021/04/18 08:31:55;;;;;;;8.55;7.57;;;10.40;99.90;;;;;;4897814;29;20299;-71
2021/04/18 08:34:22;;;;;;;7.22;6.68;;;10.50;99.90;;;;;;4894098;29;20218;-71
2021/04/18 08:36:50;;;;;;;8.00;6.82;;;10.70;99.90;;;;;;4895166;29;20211;-71
2021/04/18 08:39:31;;;;;;;6.82;6.22;;;10.90;99.90;;;;;;4895553;29;20518;-71
2021/04/18 08:41:59;;;;;;;9.15;7.50;;;10.90;99.90;;;;;;4891906;29;20235;-72
2021/04/18 08:44:29;;;;;;;8.80;7.40;;;10.90;99.90;;;;;;4885927;29;20685;-71
2021/04/18 08:46:57;;;;;;;7.63;7.03;;;10.90;99.90;;;;;;4888724;29;20583;-72
2021/04/18 08:49:35;;;;;;;8.80;6.68;;;11.00;99.90;;;;;;4896845;29;20207;-71
2021/04/18 08:52:03;;;;;;;9.88;7.93;;;11.00;99.90;;;;;;4893463;29;20226;-72
2021/04/18 08:54:31;;;;;;;7.63;6.75;;;10.90;99.90;;;;;;4896983;29;20211;-71
2021/04/18 08:56:59;;;;;;;9.43;7.57;;;11.00;99.90;;;;;;4895078;29;20211;-72
2021/04/18 08:59:27;;;;;;;7.85;7.13;;;11.10;99.90;;;;;;4893715;29;20207;-72
2021/04/18 09:01:59;;;;;;;9.75;6.80;;;11.10;99.90;;;;;;4879226;29;20270;-72
2021/04/18 09:04:26;;;;;;;8.32;7.22;;;11.00;99.90;;;;;;4879038;29;20699;-72
2021/04/18 09:06:53;;;;;;;8.93;8.13;;;11.10;99.90;;;;;;4896518;29;20263;-72
2021/04/18 09:09:19;;;;;;;8.75;7.60;;;11.00;99.90;;;;;;4895811;29;20233;-72
2021/04/18 09:11:47;;;;;;;8.60;7.10;;;11.00;99.90;;;;;;4896931;29;20302;-72
2021/04/18 09:14:16;;;;;;;11.60;6.78;;;10.90;99.90;;;;;;4893564;29;20271;-71
2021/04/18 09:16:45;;;;;;;10.10;7.82;;;11.00;99.90;;;;;;4893153;29;20219;-71
2021/04/18 09:19:26;;;;;;;9.13;7.65;;;11.00;99.90;;;;;;4892706;29;20211;-71
2021/04/18 09:22:04;;;;;;;8.60;7.35;;;11.20;99.90;;;;;;4894910;29;20237;-70
2021/04/18 09:24:31;;;;;;;9.00;8.10;;;11.30;99.90;;;;;;4888391;29;20313;-71
2021/04/18 09:27:00;;;;;;;9.95;6.90;;;11.30;99.90;;;;;;4894193;29;20278;-71
2021/04/18 09:29:28;;;;;;;8.68;7.70;;;11.40;99.90;;;;;;4896110;29;20553;-72
2021/04/18 09:31:57;;;;;;;14.00;6.75;;;11.50;99.90;;;;;;4892000;29;20220;-71
2021/04/18 09:34:23;;;;;;;10.63;7.45;;;11.60;99.90;;;;;;4894734;29;20526;-69
2021/04/18 09:36:51;;;;;;;7.90;7.20;;;11.60;99.90;;;;;;4880569;29;20212;-69
2021/04/18 09:39:17;;;;;;;10.68;7.80;;;11.80;99.90;;;;;;4892358;29;20207;-69
2021/04/18 09:41:44;;;;;;;7.93;6.82;;;11.90;99.90;;;;;;4893885;29;20231;-68
2021/04/18 09:44:26;;;;;;;10.98;7.90;;;11.90;99.90;;;;;;4891409;29;20207;-70
2021/04/18 09:46:53;;;;;;;8.80;7.90;;;12.00;99.90;;;;;;4891640;29;20203;-70
2021/04/18 09:49:20;;;;;;;9.30;7.53;;;12.10;99.90;;;;;;4891173;29;20525;-69
2021/04/18 09:51:58;;;;;;;7.80;7.10;;;12.10;99.90;;;;;;4888815;29;20219;-68
2021/04/18 09:54:33;;;;;;;8.55;7.95;;;12.10;99.90;;;;;;4892598;29;20267;-71
2021/04/18 09:57:17;;;;;;;11.30;7.82;;;12.20;99.90;;;;;;4896988;29;20217;-69
2021/04/18 09:59:44;;;;;;;7.80;6.45;;;12.30;99.90;;;;;;4895612;29;20196;-69
2021/04/18 10:02:14;;;;;;;8.25;7.45;;;12.40;99.90;;;;;;4895132;29;20239;-68
2021/04/18 10:04:43;;;;;;;7.93;7.20;;;12.40;99.90;;;;;;4894234;29;20668;-69
2021/04/18 10:07:26;;;;;;;8.00;7.30;;;12.50;99.90;;;;;;4895246;29;20326;-67
2021/04/18 10:09:53;;;;;;;9.07;6.90;;;12.40;99.90;;;;;;4895736;29;20208;-69
2021/04/18 10:12:19;;;;;;;8.77;7.88;;;12.40;99.90;;;;;;4895112;29;20223;-71
2021/04/18 10:14:46;;;;;;;7.45;6.95;;;12.60;99.90;;;;;;4895535;29;20230;-72
2021/04/18 10:17:31;;;;;;;7.07;6.57;;;12.60;99.90;;;;;;4894761;29;20598;-72
2021/04/18 10:19:58;;;;;;;8.52;7.72;;;12.60;99.90;;;;;;4888311;29;20554;-71
2021/04/18 10:22:24;;;;;;;9.27;7.60;;;12.70;99.90;;;;;;4893694;29;20234;-71
2021/04/18 10:24:51;;;;;;;9.07;7.90;;;12.80;99.90;;;;;;4895022;29;20837;-71
2021/04/18 10:27:19;;;;;;;8.20;6.80;;;12.90;99.90;;;;;;4895628;29;20212;-70
2021/04/18 10:29:47;;;;;;;9.05;6.82;;;13.00;99.90;;;;;;4885158;29;20208;-71
2021/04/18 10:32:13;;;;;;;11.02;7.30;;;13.20;99.90;;;;;;4896791;29;20234;-72
2021/04/18 10:34:39;;;;;;;8.57;7.77;;;13.40;99.90;;;;;;4899003;29;20262;-71
2021/04/18 10:37:06;;;;;;;7.20;6.53;;;13.60;99.90;;;;;;4900157;29;20467;-70
2021/04/18 10:39:34;;;;;;;7.90;7.20;;;13.70;99.90;;;;;;4899560;29;20529;-69
2021/04/18 10:42:00;;;;;;;10.17;7.87;;;13.70;99.90;;;;;;4891311;29;20499;-70
2021/04/18 10:44:27;;;;;;;7.07;6.37;;;13.80;99.90;;;;;;4898165;29;20479;-69
2021/04/18 10:46:55;;;;;;;22.23;7.53;;;13.90;99.90;;;;;;4900166;29;20663;-69
2021/04/18 10:49:21;;;;;;;8.37;6.23;;;14.00;99.90;;;;;;4899212;29;20474;-69
2021/04/18 10:51:48;;;;;;;8.93;7.40;;;14.20;99.90;;;;;;4899482;29;20502;-69
2021/04/18 10:54:16;;;;;;;8.17;7.47;;;14.20;99.90;;;;;;4895673;29;20535;-70
2021/04/18 10:56:42;;;;;;;9.00;7.80;;;14.10;99.90;;;;;;4897739;29;20965;-70
2021/04/18 10:59:09;;;;;;;7.77;7.07;;;14.10;99.90;;;;;;4880512;29;20918;-73
2021/04/18 11:01:35;;;;;;;8.80;6.90;;;13.90;99.90;;;;;;4892644;29;20493;-70
2021/04/18 11:04:01;;;;;;;10.03;7.20;;;13.80;99.90;;;;;;4897147;29;20468;-71
2021/04/18 11:06:28;;;;;;;7.63;6.80;;;13.90;99.90;;;;;;4897914;29;20463;-71
2021/04/18 11:08:54;;;;;;;7.27;6.60;;;13.80;99.90;;;;;;4897168;29;20463;-71
2021/04/18 11:11:23;;;;;;;7.27;6.67;;;13.90;99.90;;;;;;4898188;29;20593;-71
2021/04/18 11:13:49;;;;;;;9.17;7.77;;;14.00;99.90;;;;;;4896982;29;20464;-71
2021/04/18 11:16:15;;;;;;;7.93;7.23;;;14.10;99.90;;;;;;4898219;29;20471;-71
2021/04/18 11:18:42;;;;;;;8.00;7.30;;;14.10;99.90;;;;;;4896850;29;20541;-70
2021/04/18 11:21:08;;;;;;;7.80;7.03;;;14.20;99.90;;;;;;4897763;29;20509;-71
2021/04/18 11:23:35;;;;;;;8.37;7.60;;;14.20;99.90;;;;;;4896454;29;20467;-70
2021/04/18 11:26:01;;;;;;;9.40;6.73;;;14.20;99.90;;;;;;4898073;29;20866;-72
2021/04/18 11:28:28;;;;;;;9.93;7.40;;;14.30;99.90;;;;;;4897097;29;20494;-70
2021/04/18 11:30:54;;;;;;;12.70;8.27;;;14.20;99.90;;;;;;4895980;29;20484;-70
2021/04/18 11:33:20;;;;;;;9.60;8.13;;;14.10;99.90;;;;;;4895945;29;20463;-70
2021/04/18 11:35:46;;;;;;;7.83;7.03;;;14.00;99.90;;;;;;4896033;29;20467;-70
2021/04/18 11:38:12;;;;;;;9.00;7.97;;;14.10;99.90;;;;;;4897803;29;20818;-72
2021/04/18 11:40:38;;;;;;;12.10;7.77;;;14.20;99.90;;;;;;4896200;29;20494;-71
2021/04/18 11:43:04;;;;;;;8.77;7.97;;;14.20;99.90;;;;;;4893359;29;20471;-71
2021/04/18 11:45:31;;;;;;;11.40;8.90;;;14.30;99.90;;;;;;4896855;29;20543;-72
2021/04/18 11:47:58;;;;;;;10.10;9.20;;;14.30;99.90;;;;;;4897212;29;20945;-72
2021/04/18 11:50:25;;;;;;;12.70;9.30;;;14.30;99.90;;;;;;4896054;29;20819;-72
2021/04/18 11:52:52;;;;;;;10.07;9.07;;;14.40;99.90;;;;;;4896670;29;20483;-73
2021/04/18 11:55:20;;;;;;;11.17;8.27;;;14.40;99.90;;;;;;4897059;29;20467;-72
2021/04/18 11:57:46;;;;;;;9.30;8.60;;;14.30;99.90;;;;;;4897485;29;20833;-72
2021/04/18 12:00:14;;;;;;;9.33;8.53;;;14.30;99.90;;;;;;4896048;29;20885;-72
2021/04/18 12:02:43;;;;;;;9.97;9.13;;;14.40;99.90;;;;;;4895378;29;20475;-71
2021/04/18 12:05:10;;;;;;;10.00;9.30;;;14.50;99.90;;;;;;4894469;29;20490;-72
2021/04/18 12:07:36;;;;;;;9.57;8.57;;;14.50;99.90;;;;;;4895599;29;20877;-73
2021/04/18 12:10:03;;;;;;;10.33;9.33;;;14.50;99.90;;;;;;4896310;29;20498;-72
2021/04/18 12:12:29;;;;;;;9.07;8.43;;;14.50;99.90;;;;;;4896630;29;20579;-70
2021/04/18 12:14:55;;;;;;;11.10;8.90;;;14.50;99.90;;;;;;4897043;29;20474;-72
2021/04/18 12:17:21;;;;;;;15.33;11.90;;;14.50;99.90;;;;;;4896697;29;20499;-73
2021/04/18 12:19:48;;;;;;;10.30;8.80;;;14.50;99.90;;;;;;4895600;29;20530;-72
2021/04/18 12:22:14;;;;;;;9.50;8.60;;;14.40;99.90;;;;;;4892571;29;20555;-72
2021/04/18 12:24:42;;;;;;;9.57;8.70;;;14.40;99.90;;;;;;4897483;29;20475;-72
2021/04/18 12:27:08;;;;;;;9.33;8.50;;;14.40;99.90;;;;;;4897054;29;20776;-73
2021/04/18 12:29:34;;;;;;;11.10;10.03;;;14.60;99.90;;;;;;4896378;29;20527;-73
2021/04/18 12:32:00;;;;;;;10.43;8.50;;;14.80;99.90;;;;;;4896576;29;20503;-72
2021/04/18 12:34:27;;;;;;;9.40;8.60;;;14.90;99.90;;;;;;4894741;29;20472;-74
2021/04/18 12:36:53;;;;;;;8.13;7.37;;;15.00;99.90;;;;;;4896611;29;20463;-70
2021/04/18 12:39:20;;;;;;;10.77;8.50;;;14.90;99.90;;;;;;4895754;29;20471;-72
2021/04/18 12:41:46;;;;;;;9.57;8.13;;;15.00;99.90;;;;;;4897151;29;20498;-74
2021/04/18 12:44:13;;;;;;;9.37;8.40;;;15.10;99.90;;;;;;4896205;29;20490;-73
2021/04/18 12:46:39;;;;;;;10.10;7.17;;;15.30;99.90;;;;;;4897061;29;20499;-73
2021/04/18 12:49:06;;;;;;;7.73;7.03;;;15.40;99.90;;;;;;4895794;29;20468;-73
2021/04/18 12:51:32;;;;;;;8.63;7.77;;;15.50;99.90;;;;;;4897101;29;20498;-72
2021/04/18 12:54:01;;;;;;;9.77;7.10;;;15.60;99.90;;;;;;4895894;29;20471;-72
2021/04/18 12:56:29;;;;;;;8.37;6.17;;;15.60;99.90;;;;;;4896201;29;20471;-71
2021/04/18 12:58:56;;;;;;;6.20;5.67;;;15.70;99.90;;;;;;4896462;29;20499;-71
2021/04/18 13:01:22;;;;;;;10.67;6.43;;;15.70;99.90;;;;;;4896924;29;20506;-72
2021/04/18 13:03:48;;;;;;;7.73;7.00;;;15.70;99.90;;;;;;4897245;29;20478;-72
2021/04/18 13:06:14;;;;;;;6.00;5.60;;;15.70;99.90;;;;;;4899551;29;20463;-72
2021/04/18 13:08:40;;;;;;;7.30;6.70;;;15.60;99.90;;;;;;4895788;29;20559;-72
2021/04/18 13:11:07;;;;;;;5.47;5.17;;;15.60;99.90;;;;;;4881808;29;20488;-72
2021/04/18 13:13:34;;;;;;;6.67;6.17;;;15.70;99.90;;;;;;4880877;29;20461;-72
2021/04/18 13:16:00;;;;;;;7.17;6.50;;;15.90;99.90;;;;;;4885487;29;20936;-72
2021/04/18 13:18:26;;;;;;;7.20;6.00;;;16.00;99.90;;;;;;4897855;29;20991;-73
2021/04/18 13:20:53;;;;;;;7.33;6.60;;;16.10;99.90;;;;;;4897619;29;20948;-72
2021/04/18 13:23:19;;;;;;;6.37;5.83;;;16.10;99.90;;;;;;4897028;29;20478;-72
2021/04/18 13:25:45;;;;;;;5.80;5.43;;;16.10;99.90;;;;;;4896514;29;20975;-72
2021/04/18 13:28:12;;;;;;;7.67;6.47;;;16.10;99.90;;;;;;4896605;29;20467;-71
2021/04/18 13:30:38;;;;;;;6.57;6.17;;;16.10;99.90;;;;;;4896747;29;20494;-73
2021/04/18 13:33:05;;;;;;;6.93;6.33;;;16.10;99.90;;;;;;4896149;29;20474;-70
2021/04/18 13:35:31;;;;;;;7.23;6.60;;;16.00;99.90;;;;;;4894487;29;20471;-70
2021/04/18 13:37:57;;;;;;;8.53;7.70;;;16.00;99.90;;;;;;4895751;29;20482;-70
2021/04/18 13:40:24;;;;;;;7.73;6.70;;;16.00;99.90;;;;;;4895462;29;20471;-70
2021/04/18 13:42:50;;;;;;;6.87;6.47;;;15.90;99.90;;;;;;4895073;29;20471;-70
2021/04/18 13:45:19;;;;;;;7.43;6.93;;;15.80;99.90;;;;;;4895419;29;20486;-70
2021/04/18 13:47:45;;;;;;;7.10;6.37;;;15.70;99.90;;;;;;4895361;29;20467;-70
2021/04/18 13:50:14;;;;;;;6.83;6.13;;;15.70;99.90;;;;;;4894575;29;20579;-70
2021/04/18 13:52:41;;;;;;;6.63;6.17;;;15.70;99.90;;;;;;4895245;29;20504;-71
2021/04/18 13:55:09;;;;;;;6.47;6.03;;;15.60;99.90;;;;;;4894206;29;20479;-73
2021/04/18 13:57:36;;;;;;;6.70;6.10;;;15.50;99.90;;;;;;4894641;29;20612;-74
2021/04/18 14:00:03;;;;;;;7.80;7.20;;;15.50;99.90;;;;;;4894875;29;20467;-69
2021/04/18 14:02:31;;;;;;;6.77;6.20;;;15.40;99.90;;;;;;4894112;29;20975;-68
2021/04/18 14:04:58;;;;;;;6.90;6.40;;;15.40;99.90;;;;;;4894145;29;21030;-69
2021/04/18 14:07:24;;;;;;;8.63;6.90;;;15.30;99.90;;;;;;4896149;29;20467;-69
2021/04/18 14:09:50;;;;;;;7.50;6.77;;;15.30;99.90;;;;;;4899679;29;20913;-70
2021/04/18 14:12:16;;;;;;;8.90;8.10;;;15.30;99.90;;;;;;4898538;29;20805;-74
2021/04/18 14:14:42;;;;;;;7.93;7.33;;;15.40;99.90;;;;;;4898787;29;21164;-73
2021/04/18 14:17:09;;;;;;;7.30;6.60;;;15.40;99.90;;;;;;4898095;29;20471;-75
2021/04/18 14:19:36;;;;;;;8.83;8.03;;;15.50;99.90;;;;;;4897889;29;20486;-75
2021/04/18 14:22:02;;;;;;;10.47;8.47;;;15.60;99.90;;;;;;4898402;29;20495;-75
2021/04/18 14:24:28;;;;;;;8.37;7.67;;;15.60;99.90;;;;;;4898430;29;20905;-75
2021/04/18 14:26:54;;;;;;;8.67;7.87;;;15.60;99.90;;;;;;4897225;29;20478;-72
2021/04/18 14:29:20;;;;;;;8.60;7.17;;;15.60;99.90;;;;;;4898226;29;20474;-72
2021/04/18 14:31:47;;;;;;;7.83;7.10;;;15.60;99.90;;;;;;4897493;29;20503;-73
2021/04/18 14:34:13;;;;;;;7.03;6.43;;;15.60;99.90;;;;;;4897375;29;20471;-73
2021/04/18 14:36:40;;;;;;;7.27;6.77;;;15.60;99.90;;;;;;4898689;29;20463;-73
2021/04/18 14:39:06;;;;;;;8.00;7.50;;;15.60;99.90;;;;;;4896657;29;20975;-73
2021/04/18 14:41:33;;;;;;;7.70;7.03;;;15.70;99.90;;;;;;4897586;29;20487;-72
2021/04/18 14:43:59;;;;;;;7.47;6.87;;;15.70;99.90;;;;;;4897713;29;20971;-72
2021/04/18 14:46:26;;;;;;;10.07;7.53;;;15.70;99.90;;;;;;4898414;29;20506;-73
2021/04/18 14:48:52;;;;;;;8.83;8.00;;;15.70;99.90;;;;;;4898197;29;20463;-73
2021/04/18 14:51:18;;;;;;;7.67;6.97;;;15.70;99.90;;;;;;4898910;29;20479;-73
2021/04/18 14:53:45;;;;;;;8.47;7.67;;;15.70;99.90;;;;;;4898482;29;20490;-73
2021/04/18 14:56:11;;;;;;;6.80;6.40;;;15.60;99.90;;;;;;4898825;29;20468;-73
2021/04/18 14:58:37;;;;;;;7.57;6.93;;;15.60;99.90;;;;;;4898559;29;20475;-73
2021/04/18 15:01:03;;;;;;;8.57;7.63;;;15.50;99.90;;;;;;4898435;29;20999;-73
2021/04/18 15:03:29;;;;;;;9.37;8.20;;;15.40;99.90;;;;;;4897886;29;20975;-73
2021/04/18 15:05:56;;;;;;;9.60;8.70;;;15.20;99.90;;;;;;4898106;29;20463;-73
2021/04/18 15:08:22;;;;;;;8.97;8.10;;;15.10;99.90;;;;;;4898527;29;20475;-73
2021/04/18 15:10:51;;;;;;;8.90;7.87;;;15.00;99.90;;;;;;4896573;29;20494;-70
2021/04/18 15:13:17;;;;;;;7.77;7.17;;;15.00;99.90;;;;;;4898621;29;20538;-70
2021/04/18 15:15:43;;;;;;;9.27;8.47;;;14.90;99.90;;;;;;4898533;29;20463;-70
2021/04/18 15:18:09;;;;;;;9.33;8.53;;;14.90;99.90;;;;;;4896394;29;20539;-70
2021/04/18 15:20:36;;;;;;;10.10;7.27;;;14.90;99.90;;;;;;4897095;29;20495;-70
2021/04/18 15:23:03;;;;;;;10.63;8.80;;;15.00;99.90;;;;;;4898238;29;20798;-70
2021/04/18 15:25:29;;;;;;;10.97;9.03;;;15.10;99.90;;;;;;4898481;29;20808;-70
2021/04/18 15:27:58;;;;;;;8.93;8.23;;;15.00;99.90;;;;;;4899001;29;20830;-70
2021/04/18 15:30:25;;;;;;;10.33;8.30;;;15.10;99.90;;;;;;4898104;29;20522;-71
2021/04/18 15:32:51;;;;;;;8.97;8.20;;;15.10;99.90;;;;;;4897619;29;20487;-70
2021/04/18 15:35:18;;;;;;;9.57;8.77;;;15.10;99.90;;;;;;4897272;29;20467;-70
2021/04/18 15:37:47;;;;;;;11.13;8.70;;;15.10;99.90;;;;;;4898567;29;20467;-70
2021/04/18 15:40:14;;;;;;;9.00;8.23;;;15.10;99.90;;;;;;4897770;29;20467;-70
2021/04/18 15:42:40;;;;;;;9.27;8.47;;;15.10;99.90;;;;;;4897477;29;20503;-70
2021/04/18 15:45:08;;;;;;;9.80;8.90;;;15.10;99.90;;;;;;4898067;29;20467;-70
2021/04/18 15:47:34;;;;;;;10.23;9.33;;;15.00;99.90;;;;;;4898724;29;20551;-71
2021/04/18 15:50:00;;;;;;;10.10;9.10;;;15.00;99.90;;;;;;4896870;29;20466;-71
2021/04/18 15:52:26;;;;;;;11.47;10.40;;;14.90;99.90;;;;;;4897842;29;20479;-71
2021/04/18 15:54:52;;;;;;;9.90;9.10;;;14.80;99.90;;;;;;4895303;29;20459;-71
2021/04/18 15:57:19;;;;;;;11.70;10.03;;;14.80;99.90;;;;;;4879818;29;20483;-71
2021/04/18 15:59:45;;;;;;;10.13;9.00;;;14.70;99.90;;;;;;4881545;29;20476;-71
2021/04/18 16:02:12;;;;;;;9.30;8.53;;;14.70;99.90;;;;;;4897385;29;20495;-71
2021/04/18 16:04:38;;;;;;;11.50;7.90;;;14.60;99.90;;;;;;4892800;29;20463;-72
2021/04/18 16:07:06;;;;;;;8.60;7.90;;;14.60;99.90;;;;;;4897176;29;20463;-71
2021/04/18 16:09:33;;;;;;;9.30;8.50;;;14.60;99.90;;;;;;4897476;29;20586;-71
2021/04/18 16:11:59;;;;;;;8.03;7.40;;;14.60;99.90;;;;;;4897559;29;20580;-71
2021/04/18 16:14:27;;;;;;;10.70;8.40;;;14.50;99.90;;;;;;4893809;29;21037;-70
2021/04/18 16:16:54;;;;;;;8.93;8.20;;;14.50;99.90;;;;;;4898339;29;20463;-70
2021/04/18 16:19:22;;;;;;;9.97;9.07;;;14.40;99.90;;;;;;4896532;29;20467;-70
2021/04/18 16:21:48;;;;;;;9.73;8.90;;;14.40;99.90;;;;;;4897467;29;21065;-70
2021/04/18 16:24:15;;;;;;;11.10;8.90;;;14.40;99.90;;;;;;4897241;29;20492;-70
2021/04/18 16:26:41;;;;;;;8.30;7.57;;;14.40;99.90;;;;;;4897704;29;20467;-69
2021/04/18 16:29:08;;;;;;;9.47;8.67;;;14.30;99.90;;;;;;4897337;29;20525;-69
2021/04/18 16:31:35;;;;;;;9.07;8.20;;;14.30;99.90;;;;;;4897245;29;20601;-69
2021/04/18 16:34:01;;;;;;;11.00;10.00;;;14.20;99.90;;;;;;4895617;29;20830;-69
2021/04/18 16:36:28;;;;;;;11.13;10.07;;;14.10;99.90;;;;;;4897207;29;20467;-69
2021/04/18 16:38:54;;;;;;;12.23;9.73;;;14.00;99.90;;;;;;4897284;29;20467;-69
2021/04/18 16:41:22;;;;;;;9.87;8.93;;;13.90;99.90;;;;;;4896626;29;20839;-69
2021/04/18 16:43:49;;;;;;;11.00;10.00;;;13.70;99.90;;;;;;4896277;29;20475;-68
2021/04/18 16:46:15;;;;;;;12.57;10.60;;;13.50;99.90;;;;;;4896962;29;20463;-69
2021/04/18 16:48:41;;;;;;;11.98;10.82;;;13.30;99.90;;;;;;4896009;29;20211;-69