Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:55;;;;;;;0.85;0.82;;;;;;;20.48;42.57;101303.84;19862474;29;20496;-69
2023/04/28 00:12:58;;;;;;;1.05;0.80;;;;;;;20.43;42.46;101290.75;19877542;29;20051;-69
2023/04/28 00:23:09;;;;;;;1.02;0.90;;;;;;;20.38;42.62;101276.81;19877316;29;20055;-68
2023/04/28 00:33:12;;;;;;;1.42;0.75;;;;;;;20.34;42.43;101248.38;19906195;29;20058;-68
2023/04/28 00:43:16;;;;;;;1.45;0.90;;;;;;;20.34;42.34;101247.50;19867290;29;20054;-69
2023/04/28 00:53:19;;;;;;;1.83;0.80;;;;;;;20.29;42.03;101220.88;19859025;29;20069;-69
2023/04/28 01:03:23;;;;;;;0.67;0.67;;;;;;;20.27;42.06;101191.31;19866737;29;20134;-68
2023/04/28 01:13:28;;;;;;;1.08;0.98;;;;;;;20.25;42.01;101174.38;19854720;29;20103;-68
2023/04/28 01:23:34;;;;;;;1.05;0.77;;;;;;;20.23;42.13;101173.66;19876127;29;20042;-69
2023/04/28 01:33:39;;;;;;;2.42;1.10;;;;;;;20.22;41.86;101163.00;19881660;29;20069;-69
2023/04/28 01:43:43;;;;;;;1.48;1.00;;;;;;;20.19;41.85;101164.16;19869344;29;20124;-68
2023/04/28 01:53:44;;;;;;;1.20;1.00;;;;;;;20.18;41.98;101148.06;19875709;29;20050;-68
2023/04/28 02:03:47;;;;;;;1.23;1.05;;;;;;;20.17;41.84;101119.31;19889102;29;20058;-68
2023/04/28 02:13:52;;;;;;;1.88;1.10;;;;;;;20.14;41.75;101101.56;19909324;29;20047;-68
2023/04/28 02:23:53;;;;;;;1.25;1.15;;;;;;;20.11;41.72;101086.47;19874321;29;20055;-68
2023/04/28 02:33:55;;;;;;;1.25;1.10;;;;;;;20.11;41.84;101074.84;19897189;29;20469;-68
2023/04/28 02:43:57;;;;;;;1.42;1.17;;;;;;;20.08;41.88;101062.44;19868944;29;20130;-68
2023/04/28 02:53:58;;;;;;;1.38;1.15;;;;;;;20.02;41.84;101040.56;19889883;29;20658;-68
2023/04/28 03:04:00;;;;;;;1.70;1.30;;;;;;;20.04;41.86;101031.31;19870773;29;20070;-69
2023/04/28 03:14:02;;;;;;;1.88;1.40;;;;;;;20.03;41.84;101028.75;19870387;29;20047;-69
2023/04/28 03:24:05;;;;;;;1.60;1.25;;;;;;;20.05;41.56;101016.81;19889542;29;20052;-68
2023/04/28 03:34:08;;;;;;;1.35;1.00;;;;;;;20.07;41.64;101006.69;19854094;29;20589;-68
2023/04/28 03:44:10;;;;;;;1.10;1.00;;;;;;;20.08;41.26;100989.47;19873488;29;20420;-69
2023/04/28 03:54:19;;;;;;;2.10;1.33;;;;;;;20.07;41.33;100974.28;19863708;29;20518;-68
2023/04/28 04:04:21;;;;;;;1.55;1.10;;;;;;;20.07;41.27;100971.56;19865887;29;20075;-69
2023/04/28 04:14:24;;;;;;;1.10;0.98;;;;;;;20.07;41.26;100963.47;19898906;29;20077;-68
2023/04/28 04:24:26;;;;;;;2.30;1.20;;;;;;;20.07;41.29;100958.06;19865058;29;20404;-68
2023/04/28 04:34:28;;;;;;;1.33;1.23;;;;;;;20.05;41.24;100951.94;19870211;29;20057;-68
2023/04/28 04:44:29;;;;;;;1.38;1.27;;;;;;;20.04;41.20;100933.16;19900718;29;20060;-68
2023/04/28 04:54:33;;;;;;;2.42;1.30;;;;;;;20.00;41.10;100932.63;19849752;29;20066;-68
2023/04/28 05:04:34;;;;;;;1.55;1.45;;;;;;;19.95;41.15;100919.56;19877002;29;20552;-68
2023/04/28 05:14:37;;;;;;;1.40;1.20;;;;;;;19.92;41.25;100914.47;19918568;29;20074;-69
2023/04/28 05:24:39;;;;;;;1.90;1.73;;;;;;;19.91;41.36;100910.06;19894159;29;20138;-69
2023/04/28 05:34:41;;;;;;;1.92;1.52;;;;;;;19.90;41.19;100902.09;19929736;29;20523;-68
2023/04/28 05:44:42;;;;;;;1.55;1.45;;;;;;;19.88;41.25;100895.94;19894442;29;20562;-67
2023/04/28 05:54:44;;;;;;;1.52;1.17;;;;;;;19.87;41.37;100892.41;19861596;29;20149;-71
2023/04/28 06:04:45;;;;;;;1.23;1.10;;;;;;;19.86;42.02;100894.25;19851126;29;20158;-69
2023/04/28 06:14:51;;;;;;;1.08;0.90;;;;;;;19.90;42.19;100891.28;19846427;29;20207;-68
2023/04/28 06:24:53;;;;;;;1.57;1.20;;;;;;;19.93;42.52;100893.72;19847765;29;20059;-69
2023/04/28 06:35:03;;;;;;;1.10;1.00;;;;;;;19.94;43.43;100887.31;19870271;29;20059;-70
2023/04/28 06:45:05;;;;;;;1.95;1.33;;;;;;;19.97;44.17;100892.41;19841725;29;20039;-70
2023/04/28 06:55:08;;;;;;;1.05;0.95;;;;;;;19.98;44.56;100886.84;19846328;29;20051;-71
2023/04/28 07:05:09;;;;;;;0.90;0.88;;;;;;;20.02;44.63;100868.47;19854766;29;20051;-69
2023/04/28 07:15:11;;;;;;;1.92;1.52;;;;;;;20.09;44.88;100860.59;19850237;29;20139;-71
2023/04/28 07:25:13;;;;;;;1.38;1.13;;;;;;;20.14;44.97;100856.44;19858037;29;20050;-71
2023/04/28 07:35:15;;;;;;;1.77;1.20;;;;;;;20.19;44.95;100839.78;19852990;29;20051;-68
2023/04/28 07:45:17;;;;;;;2.75;1.08;;;;;;;20.24;45.60;100839.31;19862619;29;20062;-69
2023/04/28 07:55:18;;;;;;;1.20;1.10;;;;;;;20.25;45.78;100812.13;19835444;29;20073;-70
2023/04/28 08:05:20;;;;;;;1.10;0.90;;;;;;;20.33;45.89;100792.44;19849460;29;20058;-70
2023/04/28 08:15:22;;;;;;;1.17;1.08;;;;;;;20.40;45.67;100804.34;19843767;29;20144;-70
2023/04/28 08:25:23;;;;;;;1.88;1.15;;;;;;;20.49;45.49;100801.69;19850314;29;20142;-70
2023/04/28 08:35:25;;;;;;;1.60;1.30;;;;;;;20.56;45.48;100794.66;19850739;29;20554;-70
2023/04/28 08:45:29;;;;;;;1.67;1.25;;;;;;;20.64;45.47;100829.88;19852256;29;20127;-70
2023/04/28 08:55:30;;;;;;;1.67;1.13;;;;;;;20.68;45.73;100827.72;19874791;29;20065;-71
2023/04/28 09:05:32;;;;;;;1.50;1.40;;;;;;;20.68;46.11;100816.91;19868111;29;20054;-71
2023/04/28 09:15:40;;;;;;;2.75;1.17;;;;;;;20.77;46.25;100801.56;19863216;29;20051;-71
2023/04/28 09:26:06;;;;;;;2.75;1.50;;;;;;;20.87;46.55;100799.66;19854842;29;20663;-71
2023/04/28 09:36:07;;;;;;;1.95;1.23;;;;;;;20.91;46.56;100792.06;19856152;29;20077;-70
2023/04/28 09:46:09;;;;;;;1.95;1.35;;;;;;;20.95;46.66;100775.34;19843082;29;20062;-69
2023/04/28 09:56:11;;;;;;;1.33;1.20;;;;;;;20.97;46.71;100761.63;19852453;29;20059;-69
2023/04/28 10:06:14;;;;;;;1.90;1.10;;;;;;;21.12;46.60;100721.28;19854207;29;20100;-70
2023/04/28 10:16:17;;;;;;;1.25;1.00;;;;;;;21.30;46.45;100708.53;19883033;29;20689;-69
2023/04/28 10:26:20;;;;;;;2.50;1.10;;;;;;;21.32;46.25;100712.94;19911819;29;20054;-69
2023/04/28 10:36:49;;;;;;;2.47;1.10;;;;;;;21.25;46.17;100704.59;19916384;29;20477;-69
2023/04/28 10:47:06;;;;;;;1.23;1.13;;;;;;;21.19;46.42;100700.69;19856314;29;20058;-70
2023/04/28 10:57:15;;;;;;;1.80;1.00;;;;;;;21.17;46.72;100682.94;19853403;29;20059;-72
2023/04/28 11:07:17;;;;;;;1.30;1.00;;;;;;;21.22;46.90;100686.84;19850706;29;20058;-72
2023/04/28 11:17:37;;;;;;;1.30;1.00;;;;;;;21.25;47.05;100662.16;19844999;29;20497;-72
2023/04/28 11:27:39;;;;;;;1.27;0.98;;;;;;;21.26;47.18;100658.44;19836756;29;20058;-71
2023/04/28 11:37:40;;;;;;;1.40;1.30;;;;;;;21.24;47.62;100665.88;19848698;29;20058;-72
2023/04/28 11:47:42;;;;;;;1.70;1.08;;;;;;;21.21;47.87;100658.09;19853291;29;20046;-70
2023/04/28 11:57:44;;;;;;;0.90;0.90;;;;;;;21.18;48.32;100652.97;19851160;29;20047;-71
2023/04/28 12:07:45;;;;;;;1.83;1.00;;;;;;;21.20;48.67;100653.66;19853212;29;20129;-70
2023/04/28 12:17:47;;;;;;;0.70;0.70;;;;;;;21.18;49.01;100652.13;19849178;29;20055;-68
2023/04/28 12:28:01;;;;;;;0.93;0.85;;;;;;;21.17;49.62;100626.91;19871412;29;20058;-71
2023/04/28 12:38:03;;;;;;;1.23;1.00;;;;;;;21.24;50.07;100633.38;19840543;29;20055;-70
2023/04/28 12:48:05;;;;;;;1.33;1.23;;;;;;;21.26;50.67;100631.34;19839373;29;20532;-71
2023/04/28 12:58:07;;;;;;;1.20;1.10;;;;;;;21.24;50.98;100627.97;19831681;29;20134;-71
2023/04/28 13:08:08;;;;;;;1.67;1.27;;;;;;;21.23;51.52;100620.00;19852536;29;20042;-70
2023/04/28 13:18:10;;;;;;;1.13;0.82;;;;;;;21.24;51.69;100622.56;19849441;29;20458;-71
2023/04/28 13:28:13;;;;;;;1.40;1.10;;;;;;;21.27;52.07;100611.41;19864726;29;20070;-73
2023/04/28 13:38:14;;;;;;;1.63;1.20;;;;;;;21.30;52.68;100613.75;19860159;29;20105;-73
2023/04/28 13:48:16;;;;;;;1.45;1.15;;;;;;;21.33;53.05;100603.63;19903621;29;20554;-68
2023/04/28 13:58:18;;;;;;;2.60;1.42;;;;;;;21.35;53.85;100601.59;19886182;29;20062;-66
2023/04/28 14:08:20;;;;;;;1.27;1.17;;;;;;;21.32;53.93;100601.91;19896944;29;20054;-67
2023/04/28 14:18:21;;;;;;;1.63;1.52;;;;;;;21.33;54.33;100593.63;19909012;29;20050;-69
2023/04/28 14:28:23;;;;;;;1.58;1.20;;;;;;;21.33;54.67;100579.25;19898655;29;20054;-68
2023/04/28 14:38:25;;;;;;;1.50;1.40;;;;;;;21.30;55.38;100583.97;19880429;29;20055;-68
2023/04/28 14:48:58;;;;;;;2.35;1.98;;;;;;;21.34;57.67;100567.41;19846556;29;20104;-70
2023/04/28 14:59:00;;;;;;;6.20;3.40;;;;;;;21.41;59.96;100547.59;19852621;29;20527;-67
2023/04/28 15:09:01;;;;;;;18.52;6.95;;;;;;;21.57;62.82;100546.75;19866574;29;20130;-67
2023/04/28 15:19:03;;;;;;;13.00;5.93;;;;;;;21.74;63.75;100544.09;19864849;29;20058;-71
2023/04/28 15:29:05;;;;;;;10.15;4.97;;;;;;;21.77;64.19;100541.03;19867905;29;20490;-70
2023/04/28 15:39:06;;;;;;;9.15;4.43;;;;;;;21.68;64.24;100526.63;19856517;29;20039;-70
2023/04/28 15:49:08;;;;;;;9.98;4.25;;;;;;;21.67;64.19;100535.78;19876872;29;20559;-70
2023/04/28 15:59:13;;;;;;;8.15;3.70;;;;;;;21.61;64.02;100546.41;19867728;29;20103;-69
2023/04/28 16:09:15;;;;;;;9.65;3.50;;;;;;;21.57;64.11;100557.59;19876729;29;20086;-71
2023/04/28 16:19:16;;;;;;;5.03;2.90;;;;;;;21.50;63.47;100559.28;19851243;29;20125;-70
2023/04/28 16:29:18;;;;;;;4.65;2.90;;;;;;;21.48;62.63;100563.19;19880409;29;20058;-70
2023/04/28 16:39:20;;;;;;;5.45;2.40;;;;;;;21.42;62.09;100572.81;19891199;29;20461;-70
2023/04/28 16:49:21;;;;;;;3.22;2.13;;;;;;;21.38;61.85;100576.88;19894158;29;20500;-70
2023/04/28 16:59:28;;;;;;;4.30;2.42;;;;;;;21.34;61.68;100572.81;19909318;29;20143;-70
2023/04/28 17:09:31;;;;;;;3.70;2.40;;;;;;;21.27;61.41;100575.34;19887085;29;20090;-71
2023/04/28 17:19:33;;;;;;;2.92;2.17;;;;;;;21.29;61.30;100584.13;19903971;29;21149;-71
2023/04/28 17:29:34;;;;;;;4.03;2.95;;;;;;;21.27;61.19;100589.72;19886449;29;20123;-70
2023/04/28 17:39:36;;;;;;;3.10;2.10;;;;;;;21.26;61.00;100593.44;19886720;29;20730;-70
2023/04/28 17:49:39;;;;;;;3.55;2.42;;;;;;;21.28;60.76;100601.41;19888670;29;20116;-70
2023/04/28 17:59:41;;;;;;;4.35;2.85;;;;;;;21.27;60.68;100600.56;19899268;29;20150;-70
2023/04/28 18:35:58;;;;;;;5.72;3.60;;;;;;;21.27;60.12;100633.06;19877247;29;20500;-69
2023/04/28 18:46:03;;;;;;;8.38;5.05;;;;;;;21.23;60.26;100637.09;19879361;29;20104;-69
2023/04/28 18:56:04;;;;;;;3.80;2.95;;;;;;;21.26;62.45;100646.75;19883553;29;20583;-69
2023/04/28 19:06:06;;;;;;;3.63;2.90;;;;;;;21.24;62.42;100657.75;19848619;29;20505;-69
2023/04/28 19:16:08;;;;;;;4.10;3.08;;;;;;;21.23;62.10;100666.88;19862447;29;20141;-69
2023/04/28 19:26:11;;;;;;;4.75;3.20;;;;;;;21.20;62.27;100690.72;19865755;29;20707;-69
2023/04/28 19:36:12;;;;;;;4.28;3.38;;;;;;;21.15;61.96;100705.59;19857089;29;20047;-69
2023/04/28 19:46:15;;;;;;;3.55;2.90;;;;;;;21.10;61.68;100726.03;19870403;29;20055;-70
2023/04/28 19:56:19;;;;;;;3.45;2.88;;;;;;;21.07;61.38;100735.34;19853521;29;20050;-70
2023/04/28 20:06:21;;;;;;;2.95;2.53;;;;;;;21.03;61.10;100747.50;19869519;29;20055;-69
2023/04/28 20:16:23;;;;;;;3.13;2.70;;;;;;;21.00;60.93;100755.94;19848410;29;20071;-70
2023/04/28 20:26:25;;;;;;;2.42;2.10;;;;;;;20.97;60.72;100762.50;19879785;29;20065;-70
2023/04/28 20:36:27;;;;;;;2.38;2.17;;;;;;;20.95;60.53;100769.06;19879749;29;20516;-70
2023/04/28 20:46:29;;;;;;;3.08;2.65;;;;;;;20.92;60.31;100775.66;19883043;29;20058;-70
2023/04/28 20:56:31;;;;;;;2.40;2.20;;;;;;;20.89;59.98;100784.09;19878156;29;20079;-70
2023/04/28 21:06:32;;;;;;;2.40;2.00;;;;;;;20.88;59.70;100795.06;19879758;29;20122;-69
2023/04/28 21:16:35;;;;;;;2.50;2.30;;;;;;;20.82;59.71;100793.88;19882021;29;20125;-69
2023/04/28 21:26:36;;;;;;;1.83;1.73;;;;;;;20.83;59.34;100809.94;19878379;29;20059;-70
2023/04/28 21:36:39;;;;;;;1.90;1.80;;;;;;;20.81;59.04;100816.53;19877383;29;20124;-70
2023/04/28 21:46:40;;;;;;;2.25;2.05;;;;;;;20.80;58.89;100831.06;19898436;29;20051;-69
2023/04/28 21:56:42;;;;;;;2.70;2.35;;;;;;;20.78;58.56;100841.16;19890521;29;20488;-69
2023/04/28 22:06:44;;;;;;;2.35;2.13;;;;;;;20.76;58.25;100846.72;19889940;29;20054;-70
2023/04/28 22:16:46;;;;;;;2.22;2.03;;;;;;;20.73;58.16;100861.38;19890046;29;20063;-70
2023/04/28 22:26:48;;;;;;;3.30;3.00;;;;;;;20.75;57.90;100882.88;19888212;29;20054;-70
2023/04/28 22:36:50;;;;;;;2.92;2.63;;;;;;;20.75;57.70;100899.13;19887597;29;20055;-70
2023/04/28 22:46:52;;;;;;;3.05;2.80;;;;;;;20.74;57.55;100905.53;19887938;29;20129;-70
2023/04/28 22:56:54;;;;;;;3.50;3.20;;;;;;;20.74;57.02;100908.25;19885158;29;20070;-69
2023/04/28 23:06:55;;;;;;;3.38;3.08;;;;;;;20.67;56.91;100907.16;19876131;29;20543;-70
2023/04/28 23:16:57;;;;;;;3.28;2.97;;;;;;;20.70;56.81;100918.50;19887013;29;20086;-69
2023/04/28 23:26:59;;;;;;;3.53;2.95;;;;;;;20.65;56.72;100915.44;19883354;29;20051;-70
2023/04/28 23:37:02;;;;;;;3.60;3.08;;;;;;;20.67;56.44;100918.81;19883810;29;20147;-70
2023/04/28 23:47:03;;;;;;;4.07;3.30;;;;;;;20.67;56.28;100926.09;19883033;29;20130;-69
2023/04/28 23:57:05;;;;;;;3.80;3.17;;;;;;;20.66;56.17;100936.06;19882694;29;20365;-70
