Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:53;;;;;;;4.57;3.63;;;22.30;35.80;;;;;;5095565;28;20236;-63
2024/03/09 00:03:20;;;;;;;4.88;3.35;;;22.30;35.80;;;;;;5095953;28;20689;-63
2024/03/09 00:05:47;;;;;;;5.03;3.88;;;22.30;35.80;;;;;;5095582;28;20240;-63
2024/03/09 00:08:17;;;;;;;4.60;3.30;;;22.30;35.80;;;;;;5096076;28;20186;-63
2024/03/09 00:10:49;;;;;;;6.63;3.50;;;22.30;35.90;;;;;;5095674;28;20600;-63
2024/03/09 00:13:15;;;;;;;4.75;3.45;;;22.30;35.80;;;;;;5095835;28;20611;-63
2024/03/09 00:15:43;;;;;;;5.28;3.15;;;22.30;35.80;;;;;;5095256;28;20226;-63
2024/03/09 00:18:10;;;;;;;4.68;3.20;;;22.30;35.90;;;;;;5095475;28;20588;-63
2024/03/09 00:20:37;;;;;;;6.93;3.22;;;22.30;35.80;;;;;;5095395;28;20691;-63
2024/03/09 00:23:07;;;;;;;6.45;3.28;;;22.30;35.80;;;;;;5095450;28;20648;-63
2024/03/09 00:25:37;;;;;;;4.38;3.10;;;22.30;35.80;;;;;;5095764;28;20297;-63
2024/03/09 00:28:05;;;;;;;4.50;3.00;;;22.30;35.80;;;;;;5095408;28;20200;-63
2024/03/09 00:30:31;;;;;;;5.35;3.20;;;22.40;35.90;;;;;;5095012;28;20216;-63
2024/03/09 00:33:00;;;;;;;3.72;3.03;;;22.30;36.50;;;;;;5095344;28;20234;-63
2024/03/09 00:35:28;;;;;;;3.63;2.90;;;22.30;35.90;;;;;;5095314;28;20218;-63
2024/03/09 00:37:57;;;;;;;4.25;2.83;;;22.30;35.80;;;;;;5095516;28;20297;-63
2024/03/09 00:40:28;;;;;;;3.97;2.75;;;22.30;35.80;;;;;;5095186;28;20214;-63
2024/03/09 00:42:57;;;;;;;3.45;2.95;;;22.30;35.90;;;;;;5094951;28;20659;-63
2024/03/09 00:45:25;;;;;;;5.05;3.33;;;22.30;35.80;;;;;;5094276;28;20735;-63
2024/03/09 00:47:52;;;;;;;3.55;2.55;;;22.30;35.80;;;;;;5095022;28;20190;-63
2024/03/09 00:50:21;;;;;;;3.90;2.90;;;22.30;35.80;;;;;;5095059;28;20320;-62
2024/03/09 00:52:48;;;;;;;4.85;2.90;;;22.30;35.90;;;;;;5095290;28;20201;-63
2024/03/09 00:55:15;;;;;;;3.38;2.65;;;22.30;35.80;;;;;;5095093;28;20182;-63
2024/03/09 00:57:42;;;;;;;4.03;2.67;;;22.30;35.90;;;;;;5094762;28;20210;-63
2024/03/09 01:00:12;;;;;;;4.65;2.70;;;22.30;35.90;;;;;;5093288;28;20675;-64
2024/03/09 01:02:41;;;;;;;3.55;2.80;;;22.30;35.90;;;;;;5094770;28;20655;-63
2024/03/09 01:05:09;;;;;;;3.83;2.50;;;22.30;36.00;;;;;;5094728;28;20277;-63
2024/03/09 01:07:37;;;;;;;3.92;2.72;;;22.30;36.00;;;;;;5094877;28;20190;-63
2024/03/09 01:10:05;;;;;;;3.63;2.40;;;22.30;36.00;;;;;;5094878;28;20281;-63
2024/03/09 01:12:33;;;;;;;4.22;2.88;;;22.30;36.10;;;;;;5094396;28;20707;-63
2024/03/09 01:15:00;;;;;;;4.28;2.70;;;22.30;36.10;;;;;;5094064;28;20195;-63
2024/03/09 01:17:28;;;;;;;3.30;2.58;;;22.20;36.00;;;;;;5094598;28;20194;-63
2024/03/09 01:19:55;;;;;;;4.45;2.60;;;22.30;36.10;;;;;;5094403;28;20268;-63
2024/03/09 01:22:22;;;;;;;3.78;2.60;;;22.30;36.10;;;;;;5094975;28;20217;-63
2024/03/09 01:24:49;;;;;;;4.70;2.90;;;22.30;36.10;;;;;;5094637;28;20186;-63
2024/03/09 01:27:16;;;;;;;3.90;2.55;;;22.30;36.10;;;;;;5094558;28;20255;-63
2024/03/09 01:29:46;;;;;;;3.50;2.58;;;22.30;36.10;;;;;;5093846;28;20198;-63
2024/03/09 01:32:13;;;;;;;3.25;2.33;;;22.30;36.10;;;;;;5094347;28;20256;-63
2024/03/09 01:34:42;;;;;;;3.20;2.60;;;22.30;36.10;;;;;;5094317;28;20329;-63
2024/03/09 01:37:10;;;;;;;4.57;2.33;;;22.30;36.10;;;;;;5094590;28;20218;-63
2024/03/09 01:39:37;;;;;;;3.55;2.60;;;22.30;36.10;;;;;;5094287;28;20214;-63
2024/03/09 01:42:05;;;;;;;2.60;2.00;;;22.30;36.10;;;;;;5093985;28;20304;-63
2024/03/09 01:44:32;;;;;;;3.47;2.45;;;22.30;36.10;;;;;;5093780;28;20244;-63
2024/03/09 01:47:00;;;;;;;2.70;2.28;;;22.30;36.20;;;;;;5094051;28;20656;-63
2024/03/09 01:49:28;;;;;;;3.05;2.22;;;22.30;36.20;;;;;;5093851;28;20190;-63
2024/03/09 01:51:57;;;;;;;3.15;2.30;;;22.30;36.10;;;;;;5093963;28;20232;-63
2024/03/09 01:54:25;;;;;;;3.67;2.42;;;22.30;36.20;;;;;;5093786;28;20666;-63
2024/03/09 01:56:53;;;;;;;3.50;2.35;;;22.30;36.20;;;;;;5093593;28;20287;-63
2024/03/09 01:59:21;;;;;;;3.35;2.33;;;22.30;36.20;;;;;;5093187;28;20309;-63
2024/03/09 02:01:50;;;;;;;2.70;2.22;;;22.30;36.90;;;;;;5093952;28;20308;-64
2024/03/09 02:04:17;;;;;;;4.07;2.30;;;22.30;36.20;;;;;;5093659;28;20236;-63
2024/03/09 02:06:46;;;;;;;1.95;1.75;;;22.30;36.30;;;;;;5093768;28;20214;-63
2024/03/09 02:09:18;;;;;;;2.55;2.15;;;22.20;36.20;;;;;;5094006;28;20275;-63
2024/03/09 02:11:48;;;;;;;2.65;2.00;;;22.20;36.20;;;;;;5092515;28;20218;-63
2024/03/09 02:14:15;;;;;;;2.33;2.10;;;22.20;36.30;;;;;;5093053;28;20281;-63
2024/03/09 02:16:42;;;;;;;3.13;2.25;;;22.20;36.30;;;;;;5093467;28;20214;-63
2024/03/09 02:19:13;;;;;;;3.20;2.35;;;22.20;36.30;;;;;;5092973;28;20271;-64
2024/03/09 02:21:40;;;;;;;3.92;2.00;;;22.20;36.30;;;;;;5093567;28;20218;-64
2024/03/09 02:24:11;;;;;;;2.40;2.05;;;22.20;36.30;;;;;;5093201;28;20755;-63
2024/03/09 02:26:38;;;;;;;2.60;2.20;;;22.20;36.30;;;;;;5093016;28;20210;-63
2024/03/09 02:29:06;;;;;;;2.92;2.17;;;22.30;36.40;;;;;;5092674;28;20186;-63
2024/03/09 02:31:33;;;;;;;2.40;1.90;;;22.20;36.30;;;;;;5093076;28;20317;-63
2024/03/09 02:34:01;;;;;;;2.53;2.08;;;22.20;36.30;;;;;;5093341;28;20200;-64
2024/03/09 02:36:30;;;;;;;3.35;2.20;;;22.30;36.40;;;;;;5093260;28;20214;-63
2024/03/09 02:38:58;;;;;;;2.75;2.13;;;22.30;36.40;;;;;;5093043;28;20306;-63
2024/03/09 02:41:26;;;;;;;4.18;2.17;;;22.30;36.40;;;;;;5092971;28;20305;-63
2024/03/09 02:43:55;;;;;;;3.00;2.13;;;22.30;36.40;;;;;;5092436;28;20224;-63
2024/03/09 02:46:25;;;;;;;3.17;2.22;;;22.30;36.40;;;;;;5093109;28;20514;-63
2024/03/09 02:48:53;;;;;;;2.35;2.05;;;22.30;36.40;;;;;;5092519;28;20186;-64
2024/03/09 02:51:21;;;;;;;3.47;2.28;;;22.30;36.40;;;;;;5093100;28;20305;-63
2024/03/09 02:53:50;;;;;;;2.45;2.17;;;22.20;36.30;;;;;;5092930;28;20194;-64
2024/03/09 02:56:18;;;;;;;2.47;2.20;;;22.20;36.30;;;;;;5092635;28;20213;-63
2024/03/09 02:58:45;;;;;;;3.40;2.20;;;22.30;37.10;;;;;;5092074;28;20232;-63
2024/03/09 03:01:13;;;;;;;2.40;1.90;;;22.20;36.30;;;;;;5092953;28;20218;-63
2024/03/09 03:03:46;;;;;;;2.72;1.90;;;22.30;36.40;;;;;;5092662;28;20448;-64
2024/03/09 03:06:15;;;;;;;2.13;1.92;;;22.20;36.30;;;;;;5092850;28;20218;-63
2024/03/09 03:08:42;;;;;;;1.98;1.70;;;22.20;36.40;;;;;;5092712;28;20222;-63
2024/03/09 03:11:09;;;;;;;2.25;1.63;;;22.20;36.40;;;;;;5092204;28;20220;-64
2024/03/09 03:13:38;;;;;;;2.00;1.77;;;22.20;36.40;;;;;;5091651;28;20186;-63
2024/03/09 03:16:06;;;;;;;2.10;1.90;;;22.20;36.50;;;;;;5092316;28;20621;-64
2024/03/09 03:18:34;;;;;;;2.83;1.58;;;22.20;36.50;;;;;;5092201;28;20213;-63
2024/03/09 03:21:01;;;;;;;2.15;1.73;;;22.20;36.50;;;;;;5092504;28;20217;-64
2024/03/09 03:23:28;;;;;;;1.98;1.50;;;22.10;36.40;;;;;;5092222;28;20193;-63
2024/03/09 03:25:55;;;;;;;2.08;1.50;;;22.20;36.50;;;;;;5092321;28;20221;-63
2024/03/09 03:28:22;;;;;;;2.45;1.63;;;22.20;36.50;;;;;;5092189;28;20573;-63
2024/03/09 03:30:49;;;;;;;1.77;1.60;;;22.20;36.50;;;;;;5091825;28;20718;-63
2024/03/09 03:33:16;;;;;;;2.72;1.60;;;22.20;36.40;;;;;;5092078;28;20187;-63
2024/03/09 03:35:46;;;;;;;1.83;1.30;;;22.20;36.40;;;;;;5092330;28;20257;-63
2024/03/09 03:38:13;;;;;;;2.38;1.50;;;22.20;36.40;;;;;;5092440;28;20201;-63
2024/03/09 03:40:40;;;;;;;2.05;1.45;;;22.20;36.40;;;;;;5091810;28;20271;-63
2024/03/09 03:43:07;;;;;;;3.35;1.60;;;22.20;36.30;;;;;;5092448;28;20284;-64
2024/03/09 03:45:34;;;;;;;2.25;1.50;;;22.20;36.30;;;;;;5091210;28;20695;-63
2024/03/09 03:48:01;;;;;;;1.98;1.50;;;22.20;36.30;;;;;;5091637;28;20284;-63
2024/03/09 03:50:27;;;;;;;1.77;1.50;;;22.20;36.30;;;;;;5092069;28;20190;-63
2024/03/09 03:52:56;;;;;;;2.20;1.65;;;22.20;36.30;;;;;;5091662;28;20775;-63
2024/03/09 03:55:24;;;;;;;1.75;1.38;;;22.20;36.30;;;;;;5091902;28;20186;-63
2024/03/09 03:57:52;;;;;;;1.50;1.30;;;22.20;36.30;;;;;;5091767;28;20648;-63
2024/03/09 04:00:21;;;;;;;1.40;1.30;;;22.20;36.30;;;;;;5091320;28;20218;-63
2024/03/09 04:02:47;;;;;;;1.67;1.40;;;22.20;36.30;;;;;;5091300;28;20718;-64
2024/03/09 04:05:14;;;;;;;1.63;1.50;;;22.10;36.30;;;;;;5092020;28;20190;-63
2024/03/09 04:07:41;;;;;;;2.25;1.50;;;22.10;36.30;;;;;;5091760;28;20281;-63
2024/03/09 04:10:13;;;;;;;1.60;1.50;;;22.20;36.30;;;;;;5091843;28;20273;-63
2024/03/09 04:12:41;;;;;;;1.77;1.40;;;22.10;36.30;;;;;;5092103;28;20244;-63
2024/03/09 04:15:09;;;;;;;1.70;1.50;;;22.10;36.30;;;;;;5091397;28;20206;-64
2024/03/09 04:17:36;;;;;;;2.17;1.50;;;22.10;36.30;;;;;;5091674;28;20267;-63
2024/03/09 04:20:04;;;;;;;2.15;1.60;;;22.10;36.30;;;;;;5091480;28;20222;-64
2024/03/09 04:22:32;;;;;;;1.88;1.25;;;22.10;36.30;;;;;;5091838;28;20699;-63
2024/03/09 04:25:01;;;;;;;1.40;1.30;;;22.10;36.30;;;;;;5091701;28;20193;-64
2024/03/09 04:27:29;;;;;;;1.38;1.27;;;22.10;36.30;;;;;;5092019;28;20305;-63
2024/03/09 04:29:56;;;;;;;1.48;1.38;;;22.10;36.30;;;;;;5091211;28;20190;-63
2024/03/09 04:32:25;;;;;;;1.67;1.30;;;22.10;36.30;;;;;;5091323;28;20233;-63
2024/03/09 04:34:53;;;;;;;1.40;1.10;;;22.10;36.20;;;;;;5092561;28;20190;-63
2024/03/09 04:37:25;;;;;;;1.40;1.30;;;22.10;36.20;;;;;;5095711;28;20298;-63
2024/03/09 04:39:52;;;;;;;1.65;1.38;;;22.10;36.20;;;;;;5095264;28;20221;-63
2024/03/09 04:42:19;;;;;;;1.10;1.00;;;22.10;36.20;;;;;;5095704;28;20667;-63
2024/03/09 04:44:47;;;;;;;1.40;1.30;;;22.10;36.10;;;;;;5094733;28;20281;-63
2024/03/09 04:47:14;;;;;;;2.20;1.17;;;22.10;36.10;;;;;;5095269;28;20222;-64
2024/03/09 04:49:42;;;;;;;1.88;1.17;;;22.10;36.10;;;;;;5095310;28;20197;-62
2024/03/09 04:52:12;;;;;;;1.30;1.10;;;22.10;36.00;;;;;;5095545;28;20224;-63
2024/03/09 04:54:39;;;;;;;2.90;1.40;;;22.10;36.10;;;;;;5094788;28;20678;-63
2024/03/09 04:57:10;;;;;;;2.00;1.20;;;22.10;36.10;;;;;;5094985;28;20236;-63
2024/03/09 04:59:40;;;;;;;1.42;1.10;;;22.10;36.00;;;;;;5094369;28;20214;-63
2024/03/09 05:02:08;;;;;;;1.20;1.10;;;22.10;36.10;;;;;;5094762;28;20611;-64
2024/03/09 05:04:35;;;;;;;1.17;0.80;;;22.10;36.10;;;;;;5094992;28;20187;-66
2024/03/09 05:07:03;;;;;;;1.10;1.00;;;22.10;36.10;;;;;;5095061;28;20664;-63
2024/03/09 05:09:30;;;;;;;1.33;1.10;;;22.10;36.00;;;;;;5094738;28;20240;-63
2024/03/09 05:11:57;;;;;;;4.00;1.40;;;22.10;36.00;;;;;;5095025;28;20225;-63
2024/03/09 05:14:24;;;;;;;1.77;1.20;;;22.10;36.10;;;;;;5094300;28;20213;-63
2024/03/09 05:16:51;;;;;;;1.30;1.10;;;22.00;36.00;;;;;;5094425;28;20755;-63
2024/03/09 05:19:19;;;;;;;1.35;1.20;;;22.00;36.00;;;;;;5094687;28;20304;-63
2024/03/09 05:21:46;;;;;;;1.10;1.00;;;22.00;36.00;;;;;;5094354;28;20798;-64
2024/03/09 05:24:14;;;;;;;1.23;1.02;;;22.00;36.00;;;;;;5094425;28;20225;-63
2024/03/09 05:26:42;;;;;;;1.50;1.20;;;22.00;36.60;;;;;;5094701;28;20249;-63
2024/03/09 05:29:11;;;;;;;1.17;1.08;;;22.00;35.90;;;;;;5093683;28;20198;-63
2024/03/09 05:31:38;;;;;;;1.27;1.10;;;22.00;35.90;;;;;;5094015;28;20230;-63
2024/03/09 05:34:05;;;;;;;1.67;1.17;;;22.00;35.90;;;;;;5094638;28;20209;-63
2024/03/09 05:36:33;;;;;;;1.25;1.10;;;22.00;35.90;;;;;;5094201;28;20643;-64
2024/03/09 05:39:00;;;;;;;0.85;0.82;;;22.10;35.90;;;;;;5093773;28;20182;-63
2024/03/09 05:41:27;;;;;;;1.10;1.00;;;22.00;35.80;;;;;;5094453;28;20224;-64
2024/03/09 05:43:55;;;;;;;1.50;0.98;;;22.00;35.80;;;;;;5093726;28;20289;-66
2024/03/09 05:46:22;;;;;;;1.63;1.10;;;22.00;35.80;;;;;;5093951;28;20214;-66
2024/03/09 05:48:50;;;;;;;2.45;0.80;;;22.00;35.80;;;;;;5094184;28;20197;-66
2024/03/09 05:51:18;;;;;;;1.13;0.90;;;22.00;35.80;;;;;;5094246;28;20222;-65
2024/03/09 05:53:49;;;;;;;1.20;1.10;;;22.00;35.80;;;;;;5093856;28;20194;-66
2024/03/09 05:56:16;;;;;;;1.00;0.90;;;22.00;35.70;;;;;;5093721;28;20225;-65
2024/03/09 05:58:43;;;;;;;0.80;0.80;;;22.00;35.70;;;;;;5093400;28;20190;-66
2024/03/09 06:01:10;;;;;;;1.02;0.85;;;22.00;35.70;;;;;;5093763;28;20316;-66
2024/03/09 06:03:41;;;;;;;1.40;0.90;;;22.00;35.70;;;;;;5093633;28;20561;-66
2024/03/09 06:06:08;;;;;;;1.00;0.90;;;22.00;35.70;;;;;;5093485;28;20571;-65
2024/03/09 06:08:36;;;;;;;1.20;1.00;;;22.00;35.70;;;;;;5093600;28;20182;-66
2024/03/09 06:11:06;;;;;;;1.30;0.90;;;22.00;35.70;;;;;;5093723;28;20287;-66
2024/03/09 06:13:33;;;;;;;1.10;1.00;;;22.00;35.70;;;;;;5093031;28;20190;-63
2024/03/09 06:16:00;;;;;;;1.20;1.00;;;22.00;35.70;;;;;;5093634;28;20221;-64
2024/03/09 06:18:27;;;;;;;1.15;0.80;;;22.00;35.70;;;;;;5093669;28;20630;-64
2024/03/09 06:20:55;;;;;;;1.73;1.08;;;22.00;35.70;;;;;;5093476;28;20237;-64
2024/03/09 06:23:23;;;;;;;1.10;1.00;;;22.00;35.70;;;;;;5093238;28;20186;-64
2024/03/09 06:25:50;;;;;;;1.10;0.90;;;22.00;35.70;;;;;;5093446;28;20304;-64
2024/03/09 06:28:19;;;;;;;1.88;0.90;;;22.00;35.70;;;;;;5092746;28;20290;-64
2024/03/09 06:30:46;;;;;;;1.15;0.90;;;21.90;35.60;;;;;;5092807;28;20285;-63
2024/03/09 06:33:13;;;;;;;0.85;0.85;;;22.00;35.70;;;;;;5092879;28;20238;-64
2024/03/09 06:35:40;;;;;;;1.35;1.10;;;21.90;35.60;;;;;;5092886;28;20193;-64
2024/03/09 06:38:09;;;;;;;1.38;0.93;;;22.00;35.70;;;;;;5092950;28;20196;-64
2024/03/09 06:40:39;;;;;;;0.80;0.70;;;22.00;35.70;;;;;;5093018;28;20244;-64
2024/03/09 06:43:07;;;;;;;2.13;0.90;;;21.90;35.50;;;;;;5092349;28;20225;-64
2024/03/09 06:45:36;;;;;;;0.77;0.77;;;22.00;35.70;;;;;;5092615;28;20564;-63
2024/03/09 06:48:03;;;;;;;0.95;0.88;;;21.90;35.70;;;;;;5093152;28;20194;-64
2024/03/09 06:50:32;;;;;;;0.88;0.85;;;21.90;35.50;;;;;;5092687;28;20196;-64
2024/03/09 06:53:00;;;;;;;0.95;0.90;;;22.00;35.70;;;;;;5093097;28;20197;-64
2024/03/09 06:55:29;;;;;;;1.33;1.00;;;21.90;35.50;;;;;;5092603;28;20281;-64
2024/03/09 06:57:56;;;;;;;1.23;0.93;;;21.90;35.50;;;;;;5091288;28;20202;-64
2024/03/09 07:00:28;;;;;;;0.98;0.85;;;21.90;35.60;;;;;;5092285;28;20214;-64
2024/03/09 07:02:58;;;;;;;0.82;0.82;;;21.90;35.50;;;;;;5092862;28;20190;-64
2024/03/09 07:05:27;;;;;;;0.98;0.80;;;22.00;35.70;;;;;;5092811;28;20186;-63
2024/03/09 07:07:55;;;;;;;1.00;0.90;;;22.00;35.60;;;;;;5092570;28;20574;-64
2024/03/09 07:10:22;;;;;;;1.20;0.88;;;21.90;35.60;;;;;;5092627;28;20197;-64
2024/03/09 07:12:49;;;;;;;1.52;0.98;;;21.90;35.50;;;;;;5091881;28;20305;-64
2024/03/09 07:15:16;;;;;;;1.00;0.90;;;21.90;35.50;;;;;;5092349;28;20277;-64
2024/03/09 07:17:43;;;;;;;1.63;0.95;;;21.90;35.50;;;;;;5092740;28;20232;-64
2024/03/09 07:20:12;;;;;;;1.05;0.93;;;21.90;35.50;;;;;;5092512;28;20214;-64
2024/03/09 07:22:42;;;;;;;0.73;0.73;;;21.90;35.50;;;;;;5092574;28;20218;-64
2024/03/09 07:25:10;;;;;;;1.10;1.00;;;21.90;35.50;;;;;;5092232;28;20186;-63
2024/03/09 07:27:40;;;;;;;1.00;0.90;;;21.90;35.50;;;;;;5091920;28;20214;-64
2024/03/09 07:30:10;;;;;;;1.83;1.10;;;22.00;35.60;;;;;;5092251;28;20186;-63
2024/03/09 07:32:37;;;;;;;0.88;0.80;;;21.90;35.50;;;;;;5092040;28;20233;-63
2024/03/09 07:35:06;;;;;;;1.15;1.00;;;22.00;35.60;;;;;;5092157;28;20202;-64
2024/03/09 07:37:34;;;;;;;1.27;1.10;;;21.90;35.50;;;;;;5091918;28;20297;-64
2024/03/09 07:40:01;;;;;;;1.45;1.00;;;22.00;35.60;;;;;;5092246;28;20576;-64
2024/03/09 07:42:30;;;;;;;1.23;1.13;;;22.00;36.20;;;;;;5091503;28;20308;-63
2024/03/09 07:44:57;;;;;;;0.90;0.90;;;21.90;35.50;;;;;;5092070;28;20589;-63
2024/03/09 07:47:24;;;;;;;1.27;1.05;;;21.90;35.50;;;;;;5092268;28;20593;-63
2024/03/09 07:49:51;;;;;;;1.13;0.80;;;21.90;35.50;;;;;;5092244;28;20609;-63
2024/03/09 07:52:18;;;;;;;1.73;0.82;;;21.90;35.50;;;;;;5091824;28;20647;-63
2024/03/09 07:54:46;;;;;;;0.80;0.80;;;21.90;35.40;;;;;;5092211;28;20190;-63
2024/03/09 07:57:14;;;;;;;0.73;0.73;;;21.90;35.40;;;;;;5091543;28;20209;-63
2024/03/09 07:59:41;;;;;;;2.95;0.90;;;22.00;35.50;;;;;;5091845;28;20194;-63
2024/03/09 08:02:10;;;;;;;1.98;0.95;;;21.90;35.40;;;;;;5092199;28;20220;-63
2024/03/09 08:04:37;;;;;;;1.17;0.82;;;22.00;35.50;;;;;;5092072;28;20194;-63
2024/03/09 08:07:04;;;;;;;0.80;0.80;;;22.00;35.50;;;;;;5091530;28;20639;-63
2024/03/09 08:09:31;;;;;;;0.90;0.90;;;22.00;35.50;;;;;;5093792;28;20616;-63
2024/03/09 08:11:59;;;;;;;1.50;1.02;;;22.00;35.50;;;;;;5095481;28;20220;-63
2024/03/09 08:14:33;;;;;;;1.30;1.02;;;21.90;35.40;;;;;;5095782;28;20196;-64
2024/03/09 08:17:00;;;;;;;1.92;0.90;;;21.90;35.40;;;;;;5095456;28;20214;-64
2024/03/09 08:19:27;;;;;;;1.42;1.00;;;22.00;35.50;;;;;;5095835;28;20239;-63
2024/03/09 08:21:54;;;;;;;1.63;0.80;;;22.00;35.50;;;;;;5095716;28;20241;-63
2024/03/09 08:24:22;;;;;;;1.70;0.98;;;22.00;35.50;;;;;;5095795;28;20281;-63
2024/03/09 08:26:48;;;;;;;0.85;0.85;;;21.90;35.40;;;;;;5095157;28;20228;-63
2024/03/09 08:29:17;;;;;;;1.80;0.80;;;22.00;35.50;;;;;;5095578;28;20187;-63
2024/03/09 08:31:43;;;;;;;0.93;0.90;;;22.00;35.50;;;;;;5095328;28;20234;-64
2024/03/09 08:34:10;;;;;;;1.08;0.93;;;21.90;35.40;;;;;;5095780;28;20281;-63
2024/03/09 08:36:37;;;;;;;1.73;0.90;;;21.90;35.30;;;;;;5095261;28;20224;-63
2024/03/09 08:39:04;;;;;;;0.93;0.93;;;21.90;35.30;;;;;;5095485;28;20272;-63
2024/03/09 08:41:32;;;;;;;1.40;1.13;;;22.00;35.40;;;;;;5094671;28;20691;-63
2024/03/09 08:43:59;;;;;;;0.82;0.80;;;22.00;35.50;;;;;;5095246;28;20190;-64
2024/03/09 08:46:27;;;;;;;1.30;0.90;;;21.90;35.40;;;;;;5095435;28;20312;-63
2024/03/09 08:48:55;;;;;;;1.23;0.82;;;21.90;35.40;;;;;;5095388;28;20194;-64
2024/03/09 08:51:21;;;;;;;1.00;0.90;;;21.90;35.40;;;;;;5095141;28;20249;-63
2024/03/09 08:53:48;;;;;;;1.65;0.90;;;21.90;35.40;;;;;;5095264;28;20188;-63
2024/03/09 08:56:17;;;;;;;1.42;1.02;;;21.90;35.50;;;;;;5094457;28;20214;-63
2024/03/09 08:58:44;;;;;;;1.48;0.75;;;21.90;35.50;;;;;;5095068;28;20212;-63
2024/03/09 09:01:11;;;;;;;1.17;1.05;;;21.90;35.50;;;;;;5094996;28;20240;-64
2024/03/09 09:03:39;;;;;;;1.15;0.90;;;21.90;35.50;;;;;;5095110;28;20276;-63
2024/03/09 09:06:08;;;;;;;0.90;0.80;;;21.90;35.50;;;;;;5094798;28;20214;-64
2024/03/09 09:08:36;;;;;;;1.50;0.93;;;21.90;35.50;;;;;;5095011;28;20536;-64
2024/03/09 09:11:04;;;;;;;1.20;0.82;;;21.90;35.50;;;;;;5094737;28;20225;-64
2024/03/09 09:13:31;;;;;;;1.33;1.00;;;21.90;35.50;;;;;;5094187;28;20237;-64
2024/03/09 09:15:58;;;;;;;0.77;0.77;;;21.90;35.50;;;;;;5094823;28;20576;-64
2024/03/09 09:18:25;;;;;;;3.00;1.00;;;21.90;35.50;;;;;;5094585;28;20187;-63
2024/03/09 09:20:53;;;;;;;1.27;1.08;;;21.90;35.50;;;;;;5093875;28;20222;-63
2024/03/09 09:23:20;;;;;;;1.30;1.10;;;21.90;35.50;;;;;;5094712;28;20198;-64
2024/03/09 09:25:47;;;;;;;1.10;1.00;;;21.90;35.50;;;;;;5094146;28;20780;-64
2024/03/09 09:28:16;;;;;;;1.10;1.00;;;21.90;35.50;;;;;;5093539;28;20638;-63
2024/03/09 09:30:45;;;;;;;0.93;0.88;;;21.90;35.50;;;;;;5094255;28;20186;-63
2024/03/09 09:33:14;;;;;;;1.38;0.80;;;21.90;35.50;;;;;;5094097;28;20229;-63
2024/03/09 09:35:41;;;;;;;1.60;1.20;;;21.90;35.50;;;;;;5094221;28;20190;-64
2024/03/09 09:38:09;;;;;;;0.93;0.85;;;21.90;35.50;;;;;;5094424;28;20281;-63
2024/03/09 09:40:36;;;;;;;3.50;1.00;;;21.90;35.50;;;;;;5094237;28;20218;-64
2024/03/09 09:43:06;;;;;;;1.15;0.90;;;21.90;35.50;;;;;;5093585;28;20214;-63
2024/03/09 09:45:35;;;;;;;1.63;0.90;;;21.90;35.50;;;;;;5094199;28;20355;-63
2024/03/09 09:48:02;;;;;;;1.42;0.98;;;21.90;35.50;;;;;;5094791;28;20210;-64
2024/03/09 09:50:34;;;;;;;1.30;0.90;;;21.90;35.60;;;;;;5094058;28;20198;-64
2024/03/09 09:53:07;;;;;;;1.20;0.95;;;21.90;35.60;;;;;;5094335;28;20256;-63
2024/03/09 09:55:37;;;;;;;0.88;0.82;;;21.90;35.60;;;;;;5094037;28;20189;-63
2024/03/09 09:58:04;;;;;;;1.50;1.13;;;21.90;36.30;;;;;;5093155;28;20213;-64
2024/03/09 10:00:31;;;;;;;0.95;0.93;;;21.90;35.60;;;;;;5093919;28;20301;-63
2024/03/09 10:02:58;;;;;;;1.23;1.10;;;22.00;35.70;;;;;;5093867;28;20713;-63
2024/03/09 10:05:28;;;;;;;1.10;1.00;;;21.90;35.60;;;;;;5093734;28;20255;-63
2024/03/09 10:07:59;;;;;;;1.77;1.00;;;21.90;35.60;;;;;;5093534;28;20670;-64
2024/03/09 10:10:30;;;;;;;1.48;0.90;;;22.00;35.70;;;;;;5094014;28;20232;-64
2024/03/09 10:13:17;;;;;;;0.75;0.75;;;21.90;35.70;;;;;;5092845;28;20213;-64
2024/03/09 10:15:45;;;;;;;1.35;0.95;;;21.90;35.70;;;;;;5093692;28;20277;-64
2024/03/09 10:18:12;;;;;;;1.25;0.90;;;22.00;35.80;;;;;;5093659;28;20193;-63
2024/03/09 10:20:40;;;;;;;2.22;1.20;;;22.00;35.80;;;;;;5092957;28;20726;-63
2024/03/09 10:23:11;;;;;;;1.70;0.95;;;22.00;35.80;;;;;;5093783;28;20214;-64
2024/03/09 10:25:39;;;;;;;1.42;1.08;;;21.90;35.70;;;;;;5092486;28;20190;-63
2024/03/09 10:28:07;;;;;;;1.25;1.10;;;22.00;35.80;;;;;;5093243;28;20782;-63
2024/03/09 10:30:37;;;;;;;2.45;1.02;;;22.00;35.80;;;;;;5093123;28;20222;-63
2024/03/09 10:33:09;;;;;;;1.58;1.10;;;22.00;35.90;;;;;;5091961;28;20586;-64
2024/03/09 10:35:40;;;;;;;1.48;0.90;;;22.00;35.90;;;;;;5092708;28;20198;-64
2024/03/09 10:38:09;;;;;;;1.55;1.20;;;22.00;35.90;;;;;;5093186;28;20210;-64
2024/03/09 10:40:36;;;;;;;0.82;0.77;;;22.00;36.00;;;;;;5092519;28;20631;-64
2024/03/09 10:43:03;;;;;;;1.33;0.90;;;22.00;35.90;;;;;;5092826;28;20308;-63
2024/03/09 10:45:33;;;;;;;1.63;1.10;;;21.90;35.80;;;;;;5093170;28;20627;-63
2024/03/09 10:48:05;;;;;;;1.77;1.10;;;22.00;35.90;;;;;;5092945;28;20222;-63
2024/03/09 10:50:36;;;;;;;1.60;1.02;;;22.00;36.00;;;;;;5092527;28;20679;-64
2024/03/09 10:53:26;;;;;;;1.10;0.88;;;22.00;36.00;;;;;;5093227;28;20218;-64
2024/03/09 10:55:56;;;;;;;1.30;1.00;;;22.00;36.00;;;;;;5092165;28;20186;-64
2024/03/09 10:58:25;;;;;;;1.50;1.08;;;22.00;36.00;;;;;;5092874;28;20617;-64
2024/03/09 11:00:53;;;;;;;3.47;1.00;;;22.00;36.00;;;;;;5092795;28;20214;-63
2024/03/09 11:03:23;;;;;;;1.98;1.00;;;22.00;36.00;;;;;;5092364;28;20742;-63
2024/03/09 11:05:52;;;;;;;1.10;0.90;;;22.00;36.00;;;;;;5092477;28;20251;-63
2024/03/09 11:08:22;;;;;;;1.38;1.00;;;22.00;36.00;;;;;;5092443;28;20706;-64
2024/03/09 11:10:50;;;;;;;6.07;1.20;;;22.00;36.00;;;;;;5091475;28;20194;-64
2024/03/09 11:13:18;;;;;;;1.67;0.95;;;22.00;36.00;;;;;;5092396;28;20644;-64
2024/03/09 11:15:50;;;;;;;1.23;1.02;;;22.00;36.00;;;;;;5092636;28;20190;-64
2024/03/09 11:18:17;;;;;;;1.20;1.10;;;22.00;36.10;;;;;;5092041;28;20280;-64
2024/03/09 11:20:49;;;;;;;1.40;0.90;;;22.00;36.10;;;;;;5092116;28;20281;-63
2024/03/09 11:23:17;;;;;;;1.67;1.00;;;22.00;36.10;;;;;;5092712;28;20210;-64
2024/03/09 11:25:49;;;;;;;1.80;1.25;;;22.00;36.10;;;;;;5091618;28;20190;-63
2024/03/09 11:28:16;;;;;;;1.10;0.80;;;22.00;36.10;;;;;;5092703;28;20250;-63
2024/03/09 11:31:10;;;;;;;1.25;0.98;;;22.00;36.10;;;;;;5092445;28;20623;-64
2024/03/09 11:33:42;;;;;;;1.17;0.85;;;22.00;36.20;;;;;;5091872;28;20186;-64
2024/03/09 11:36:43;;;;;;;1.40;1.30;;;22.00;36.20;;;;;;5092274;28;20281;-63
2024/03/09 11:39:11;;;;;;;2.08;1.33;;;22.00;36.30;;;;;;5092012;28;20231;-64
2024/03/09 11:41:44;;;;;;;1.27;1.00;;;22.00;36.30;;;;;;5091381;28;20317;-64
2024/03/09 11:44:11;;;;;;;2.30;1.33;;;22.00;36.30;;;;;;5091700;28;20273;-63
2024/03/09 11:46:37;;;;;;;1.83;1.10;;;22.00;36.30;;;;;;5092312;28;20296;-63
2024/03/09 11:49:04;;;;;;;1.50;1.15;;;22.00;36.30;;;;;;5092040;28;20186;-64
2024/03/09 11:51:34;;;;;;;1.50;1.02;;;22.00;36.40;;;;;;5091098;28;20209;-64
2024/03/09 11:54:06;;;;;;;1.48;1.10;;;22.00;36.40;;;;;;5091939;28;20194;-64
2024/03/09 11:56:34;;;;;;;1.27;0.93;;;22.00;37.10;;;;;;5091138;28;20224;-63
2024/03/09 11:59:01;;;;;;;1.50;1.15;;;22.00;36.40;;;;;;5091802;28;20735;-65
2024/03/09 12:01:28;;;;;;;1.80;1.23;;;22.00;36.40;;;;;;5091719;28;20317;-64
2024/03/09 12:03:59;;;;;;;1.48;1.30;;;22.00;36.40;;;;;;5092105;28;20190;-64
2024/03/09 12:06:26;;;;;;;1.30;1.20;;;22.00;36.40;;;;;;5092036;28;20249;-63
2024/03/09 12:08:54;;;;;;;1.20;0.90;;;22.00;36.40;;;;;;5092020;28;20277;-64
2024/03/09 12:11:23;;;;;;;1.23;1.00;;;22.00;36.40;;;;;;5091121;28;20225;-63
2024/03/09 12:13:50;;;;;;;1.95;1.30;;;22.00;36.40;;;;;;5092314;28;20190;-64
2024/03/09 12:16:18;;;;;;;1.15;0.95;;;22.00;36.40;;;;;;5091676;28;20226;-64
2024/03/09 12:18:47;;;;;;;1.80;1.00;;;22.00;36.40;;;;;;5091737;28;20190;-64
2024/03/09 12:21:15;;;;;;;1.58;1.15;;;22.00;36.40;;;;;;5091820;28;20240;-64
2024/03/09 12:23:44;;;;;;;1.42;1.20;;;22.00;36.50;;;;;;5091899;28;20273;-64
2024/03/09 12:26:13;;;;;;;0.85;0.80;;;22.00;36.50;;;;;;5090988;28;20251;-63
2024/03/09 12:28:45;;;;;;;2.08;1.40;;;22.00;36.50;;;;;;5091882;28;20182;-64
2024/03/09 12:31:13;;;;;;;1.05;0.98;;;22.00;36.50;;;;;;5091601;28;20307;-64
2024/03/09 12:33:42;;;;;;;1.85;1.20;;;22.00;36.50;;;;;;5091547;28;20252;-64
2024/03/09 12:36:09;;;;;;;2.22;1.35;;;22.00;37.20;;;;;;5091961;28;20229;-64
2024/03/09 12:38:37;;;;;;;1.90;1.40;;;22.00;36.60;;;;;;5091815;28;20182;-64
2024/03/09 12:41:06;;;;;;;4.82;1.55;;;22.00;36.60;;;;;;5090386;28;20728;-64
2024/03/09 12:43:34;;;;;;;0.93;0.82;;;22.00;36.60;;;;;;5091696;28;20267;-63
2024/03/09 12:46:06;;;;;;;1.38;1.20;;;22.00;36.60;;;;;;5091593;28;20201;-64
2024/03/09 12:48:35;;;;;;;1.50;1.20;;;22.00;36.60;;;;;;5091461;28;20190;-63
2024/03/09 12:51:04;;;;;;;1.10;0.80;;;22.00;36.60;;;;;;5091337;28;20701;-64
2024/03/09 12:53:33;;;;;;;2.17;1.27;;;22.00;36.60;;;;;;5091700;28;20197;-64