Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:32;;;;;;;1.10;1.10;;;;;;;15.47;100.00;99404.19;5052782;28;20200;-77
2023/10/20 00:03:59;;;;;;;0.90;0.90;;;;;;;15.52;100.00;99419.81;5052679;28;20199;-77
2023/10/20 00:06:27;;;;;;;0.90;0.90;;;;;;;15.53;100.00;99427.63;5052452;28;20206;-76
2023/10/20 00:08:54;;;;;;;0.82;0.82;;;;;;;15.49;100.00;99419.84;5052235;28;20712;-76
2023/10/20 00:11:21;;;;;;;3.88;3.05;;;;;;;14.82;100.00;99316.38;5052299;28;20638;-76
2023/10/20 00:13:47;;;;;;;1.10;1.10;;;;;;;15.33;100.00;99401.78;5052464;28;20227;-76
2023/10/20 00:16:14;;;;;;;0.90;0.90;;;;;;;15.42;100.00;99426.03;5052339;28;20253;-77
2023/10/20 00:18:41;;;;;;;1.20;1.20;;;;;;;15.41;100.00;99425.16;5052114;28;20239;-76
2023/10/20 00:21:08;;;;;;;4.68;1.23;;;;;;;15.46;100.00;99419.88;5052038;28;20199;-76
2023/10/20 00:23:36;;;;;;;2.67;1.00;;;;;;;15.47;100.00;99421.59;5052056;28;20675;-77
2023/10/20 00:26:03;;;;;;;0.75;0.75;;;;;;;15.41;100.00;99424.31;5052366;28;20268;-78
2023/10/20 00:28:30;;;;;;;1.60;1.60;;;;;;;15.42;100.00;99426.88;5052197;28;20217;-76
2023/10/20 00:30:56;;;;;;;0.70;0.70;;;;;;;15.41;100.00;99421.72;5052343;28;20204;-77
2023/10/20 00:33:23;;;;;;;0.80;0.80;;;;;;;15.37;100.00;99420.88;5052367;28;20231;-77
2023/10/20 00:35:50;;;;;;;1.23;1.23;;;;;;;15.33;100.00;99420.06;5051902;28;20222;-77
2023/10/20 00:38:17;;;;;;;0.90;0.90;;;;;;;15.16;100.00;99406.38;5051883;28;20203;-77
2023/10/20 00:40:49;;;;;;;0.90;0.90;;;;;;;15.25;100.00;99416.69;5052081;28;20199;-77
2023/10/20 00:43:16;;;;;;;0.88;0.88;;;;;;;15.10;100.00;99414.28;5052360;28;20207;-77
2023/10/20 00:45:45;;;;;;;1.00;1.00;;;;;;;15.20;100.00;99423.72;5052089;28;20222;-77
2023/10/20 00:48:13;;;;;;;1.38;1.27;;;;;;;15.20;100.00;99412.41;5052309;28;20203;-77
2023/10/20 00:50:40;;;;;;;1.00;1.00;;;;;;;15.18;100.00;99412.44;5051305;28;20195;-77
2023/10/20 00:53:09;;;;;;;1.02;1.02;;;;;;;15.13;100.00;99403.81;5051932;28;20195;-77
2023/10/20 00:55:36;;;;;;;0.70;0.70;;;;;;;15.15;100.00;99407.28;5051676;28;20290;-77
2023/10/20 00:58:05;;;;;;;1.85;1.75;;;;;;;15.16;100.00;99402.94;5051762;28;20199;-77
2023/10/20 01:00:32;;;;;;;1.05;1.02;;;;;;;15.19;100.00;99415.94;5051727;28;20195;-77
2023/10/20 01:03:00;;;;;;;1.10;1.10;;;;;;;15.20;100.00;99423.72;5051888;28;20202;-78
2023/10/20 01:05:27;;;;;;;1.52;1.42;;;;;;;15.28;100.00;99419.25;5033523;28;20199;-77
2023/10/20 01:07:53;;;;;;;0.93;0.93;;;;;;;15.29;100.00;99397.50;5051747;28;20203;-77
2023/10/20 01:10:20;;;;;;;0.90;0.90;;;;;;;15.28;100.00;99389.66;5052006;28;20196;-77
2023/10/20 01:12:47;;;;;;;0.80;0.80;;;;;;;15.40;100.00;99405.16;5051473;28;20196;-77
2023/10/20 01:15:16;;;;;;;1.00;0.98;;;;;;;15.49;100.00;99404.16;5051523;28;20226;-78
2023/10/20 01:17:43;;;;;;;1.15;1.15;;;;;;;15.41;100.00;99406.03;5051215;28;20562;-77
2023/10/20 01:20:11;;;;;;;0.80;0.80;;;;;;;15.46;100.00;99398.97;5051785;28;20946;-76
2023/10/20 01:22:38;;;;;;;2.17;1.98;;;;;;;14.77;100.00;99302.53;5051474;28;20211;-77
2023/10/20 01:25:07;;;;;;;1.30;1.30;;;;;;;15.23;100.00;99381.88;5051311;28;20706;-79
2023/10/20 01:27:34;;;;;;;1.75;1.65;;;;;;;15.24;100.00;99401.03;5051177;28;20196;-78
2023/10/20 01:30:00;;;;;;;0.93;0.93;;;;;;;14.95;100.00;99354.47;5051269;28;20203;-76
2023/10/20 01:32:27;;;;;;;0.90;0.90;;;;;;;15.11;100.00;99405.59;5051308;28;20199;-77
2023/10/20 01:34:54;;;;;;;0.90;0.90;;;;;;;14.39;100.00;99283.06;5051318;28;20223;-77
2023/10/20 01:37:21;;;;;;;1.25;1.20;;;;;;;14.96;100.00;99397.97;5051445;28;20203;-77
2023/10/20 01:39:48;;;;;;;0.82;0.82;;;;;;;14.71;100.00;99360.03;5051153;28;20207;-76
2023/10/20 01:42:16;;;;;;;0.70;0.70;;;;;;;14.95;100.00;99396.22;5051339;28;20572;-77
2023/10/20 01:44:43;;;;;;;0.93;0.93;;;;;;;14.89;100.00;99404.16;5032539;28;20199;-78
2023/10/20 01:47:10;;;;;;;0.85;0.85;;;;;;;14.95;100.00;99395.41;5051650;28;20204;-78
2023/10/20 01:49:36;;;;;;;1.40;1.27;;;;;;;14.96;100.00;99392.75;5016307;28;20200;-78
2023/10/20 01:52:03;;;;;;;1.20;1.20;;;;;;;14.87;100.00;99366.78;5051422;28;20226;-77
2023/10/20 01:54:30;;;;;;;1.00;1.00;;;;;;;14.99;100.00;99382.25;5051197;28;20308;-79
2023/10/20 01:56:57;;;;;;;1.10;1.10;;;;;;;14.86;100.00;99354.59;5051170;28;20191;-77
2023/10/20 01:59:25;;;;;;;0.80;0.80;;;;;;;15.07;100.00;99390.84;5050819;28;20657;-76
2023/10/20 02:01:52;;;;;;;1.40;1.40;;;;;;;15.06;100.00;99383.03;5052683;28;20192;-77
2023/10/20 02:04:19;;;;;;;3.80;2.08;;;;;;;14.93;100.00;99361.47;5036439;28;20203;-77
2023/10/20 02:06:45;;;;;;;1.55;1.55;;;;;;;15.10;100.00;99369.91;5020024;28;20207;-78
2023/10/20 02:09:12;;;;;;;1.38;1.27;;;;;;;15.13;100.00;99359.41;5054758;28;20199;-77
2023/10/20 02:11:39;;;;;;;1.10;1.10;;;;;;;15.18;100.00;99349.78;5054885;28;20219;-76
2023/10/20 02:14:06;;;;;;;1.42;1.42;;;;;;;15.19;100.00;99342.81;5054544;28;20239;-76
2023/10/20 02:16:35;;;;;;;1.38;1.38;;;;;;;15.27;100.00;99331.34;5054507;28;20744;-77
2023/10/20 02:19:04;;;;;;;1.00;1.00;;;;;;;15.25;100.00;99332.25;5054900;28;20660;-76
2023/10/20 02:21:31;;;;;;;1.10;1.10;;;;;;;15.19;100.00;99316.69;5054849;28;20199;-77
2023/10/20 02:23:58;;;;;;;0.85;0.85;;;;;;;15.33;100.00;99340.84;5054849;28;20687;-77
2023/10/20 02:26:24;;;;;;;0.93;0.93;;;;;;;14.70;100.00;99239.13;5055054;28;20659;-76
2023/10/20 02:28:52;;;;;;;0.90;0.90;;;;;;;15.24;100.00;99349.69;5054931;28;20196;-77
2023/10/20 02:31:18;;;;;;;1.02;1.02;;;;;;;15.05;100.00;99322.16;5054801;28;20192;-77
2023/10/20 02:33:47;;;;;;;1.15;1.15;;;;;;;15.16;100.00;99351.53;5054579;28;20196;-77
2023/10/20 02:36:17;;;;;;;1.58;1.52;;;;;;;15.05;100.00;99339.56;5054348;28;20196;-76
2023/10/20 02:38:44;;;;;;;1.10;1.10;;;;;;;14.98;100.00;99348.34;5054376;28;20290;-76
2023/10/20 02:41:13;;;;;;;2.10;1.90;;;;;;;14.84;100.00;99344.19;5019267;28;20192;-76
2023/10/20 02:43:39;;;;;;;1.38;1.33;;;;;;;14.78;100.00;99330.34;5054230;28;20203;-77
2023/10/20 02:46:06;;;;;;;1.75;1.65;;;;;;;14.82;100.00;99345.09;5054096;28;20206;-77
2023/10/20 02:48:33;;;;;;;1.45;1.40;;;;;;;14.72;100.00;99341.75;5054215;28;20195;-77
2023/10/20 02:51:10;;;;;;;1.52;1.52;;;;;;;14.53;100.00;99332.44;5054150;28;20199;-77
2023/10/20 02:53:38;;;;;;;1.38;1.38;;;;;;;14.50;100.00;99347.25;5054097;28;20260;-76
2023/10/20 02:56:11;;;;;;;1.52;1.52;;;;;;;14.59;100.00;99348.00;5019590;28;20224;-76
2023/10/20 02:58:38;;;;;;;1.30;1.30;;;;;;;14.46;100.00;99332.53;5018929;28;20669;-77
2023/10/20 03:01:07;;;;;;;1.08;1.08;;;;;;;14.53;100.00;99331.56;5053892;28;20637;-77
2023/10/20 03:03:34;;;;;;;1.35;1.35;;;;;;;14.42;100.00;99331.69;5054028;28;20199;-77
2023/10/20 03:06:02;;;;;;;0.90;0.90;;;;;;;14.43;100.00;99335.19;5053938;28;20199;-77
2023/10/20 03:08:30;;;;;;;1.08;1.08;;;;;;;14.47;100.00;99337.75;5054033;28;20203;-76
2023/10/20 03:10:57;;;;;;;1.30;1.30;;;;;;;14.31;100.00;99321.38;5054459;28;20659;-77
2023/10/20 03:13:24;;;;;;;1.80;1.70;;;;;;;14.31;100.00;99318.75;5053592;28;20210;-77
2023/10/20 03:15:51;;;;;;;1.23;1.23;;;;;;;14.27;100.00;99311.00;5053586;28;20231;-77
2023/10/20 03:18:19;;;;;;;1.63;1.52;;;;;;;14.40;100.00;99325.66;5053448;28;20632;-76
2023/10/20 03:20:46;;;;;;;1.20;1.20;;;;;;;14.42;100.00;99325.63;5035143;28;20261;-76
2023/10/20 03:23:14;;;;;;;1.52;1.50;;;;;;;14.38;100.00;99319.56;5053916;28;20200;-77
2023/10/20 03:25:43;;;;;;;4.85;1.63;;;;;;;14.44;100.00;99332.56;5053406;28;20713;-77
2023/10/20 03:28:10;;;;;;;1.95;1.85;;;;;;;14.42;100.00;99336.06;5053705;28;20640;-77
2023/10/20 03:30:39;;;;;;;1.27;1.27;;;;;;;14.50;100.00;99344.66;5053588;28;20200;-77
2023/10/20 03:33:06;;;;;;;1.27;1.27;;;;;;;14.46;100.00;99332.53;5053268;28;20230;-77
2023/10/20 03:35:33;;;;;;;0.90;0.90;;;;;;;14.28;100.00;99310.97;5053290;28;20239;-77
2023/10/20 03:38:00;;;;;;;1.27;1.27;;;;;;;14.38;100.00;99317.84;5053416;28;20203;-77
2023/10/20 03:40:30;;;;;;;1.25;1.23;;;;;;;14.42;100.00;99334.31;5053255;28;20203;-76
2023/10/20 03:42:59;;;;;;;1.60;1.50;;;;;;;14.44;100.00;99334.31;5053191;28;20199;-77
2023/10/20 03:45:25;;;;;;;1.27;1.27;;;;;;;14.39;100.00;99335.22;5018031;28;20222;-77
2023/10/20 03:47:53;;;;;;;1.40;1.40;;;;;;;14.34;100.00;99339.63;5017705;28;20222;-77
2023/10/20 03:50:21;;;;;;;1.10;1.10;;;;;;;14.20;100.00;99325.84;5053093;28;20223;-77
2023/10/20 03:52:48;;;;;;;2.92;2.22;;;;;;;14.30;100.00;99347.47;5034568;28;20234;-77
2023/10/20 03:55:16;;;;;;;1.45;1.45;;;;;;;14.20;100.00;99336.28;5052641;28;20309;-78
2023/10/20 03:57:43;;;;;;;5.07;1.75;;;;;;;14.15;100.00;99330.28;5052686;28;20226;-77
2023/10/20 04:00:17;;;;;;;3.33;1.67;;;;;;;14.15;100.00;99321.59;5052599;28;20199;-77
2023/10/20 04:02:47;;;;;;;0.90;0.90;;;;;;;14.06;100.00;99312.13;5053030;28;20592;-77
2023/10/20 04:05:16;;;;;;;2.53;1.55;;;;;;;14.02;100.00;99305.19;5053011;28;20238;-77
2023/10/20 04:07:43;;;;;;;0.63;0.63;;;;;;;14.01;100.00;99298.28;5052611;28;20191;-78
2023/10/20 04:10:10;;;;;;;1.35;1.35;;;;;;;13.96;100.00;99289.66;5052858;28;20226;-76
2023/10/20 04:12:39;;;;;;;0.85;0.85;;;;;;;13.94;100.00;99272.31;5017591;28;20227;-76
2023/10/20 04:15:08;;;;;;;1.02;1.02;;;;;;;13.34;100.00;99184.38;5052667;28;20258;-78
2023/10/20 04:17:38;;;;;;;1.10;1.10;;;;;;;14.02;100.00;99293.94;5052322;28;20199;-77
2023/10/20 04:20:15;;;;;;;1.38;1.38;;;;;;;14.01;100.00;99281.78;5052345;28;20286;-77
2023/10/20 04:22:43;;;;;;;2.75;2.05;;;;;;;14.02;100.00;99284.34;5052139;28;20612;-77
2023/10/20 04:25:12;;;;;;;2.20;1.60;;;;;;;14.05;100.00;99283.47;5051588;28;20227;-78
2023/10/20 04:27:45;;;;;;;1.10;1.10;;;;;;;13.88;100.00;99266.28;5052509;28;20277;-75
2023/10/20 04:52:38;;;;;;;4.45;1.65;;;;;;;13.68;100.00;99316.88;4895124;29;20292;-77
2023/10/20 04:57:52;;;;;;;0.80;0.80;;;;;;;13.79;100.00;99317.63;4894637;29;20672;-76
2023/10/20 05:00:38;;;;;;;1.13;1.13;;;;;;;13.77;100.00;99312.44;4894568;29;20196;-76
2023/10/20 05:03:25;;;;;;;2.63;1.92;;;;;;;13.75;100.00;99289.88;4894407;29;20666;-76
2023/10/20 05:06:05;;;;;;;1.70;1.60;;;;;;;13.99;100.00;99305.25;4894724;29;20705;-78
2023/10/20 05:08:32;;;;;;;0.70;0.70;;;;;;;14.00;100.00;99309.59;4894438;29;20205;-77
2023/10/20 05:10:59;;;;;;;1.00;1.00;;;;;;;13.81;100.00;99261.16;4894575;29;20201;-77
2023/10/20 05:13:26;;;;;;;1.88;1.77;;;;;;;13.97;100.00;99280.97;4893887;29;20245;-77
2023/10/20 05:15:53;;;;;;;1.92;1.83;;;;;;;13.96;100.00;99276.63;4894377;29;20315;-77
2023/10/20 05:18:20;;;;;;;1.10;1.10;;;;;;;14.02;100.00;99273.09;4950811;29;20202;-76
2023/10/20 05:20:47;;;;;;;1.00;1.00;;;;;;;14.03;100.00;99262.63;4964220;28;20205;-76
2023/10/20 05:23:15;;;;;;;1.63;1.52;;;;;;;14.03;100.00;99238.31;5004734;28;20210;-77
2023/10/20 05:25:49;;;;;;;2.25;2.15;;;;;;;14.24;100.00;99262.34;5051167;28;20288;-77
2023/10/20 05:28:17;;;;;;;4.32;2.10;;;;;;;14.20;100.00;99263.28;5051297;28;20206;-75
2023/10/20 05:30:45;;;;;;;1.58;1.48;;;;;;;14.24;100.00;99270.19;5051488;28;20238;-76
2023/10/20 05:33:12;;;;;;;2.38;1.65;;;;;;;14.34;100.00;99274.41;5051256;28;20207;-83
2023/10/20 05:35:40;;;;;;;2.53;1.50;;;;;;;13.99;100.00;99214.03;5053110;28;20230;-83
2023/10/20 05:38:07;;;;;;;1.15;1.15;;;;;;;14.53;100.00;99288.09;5057422;28;20231;-89
2023/10/20 05:40:37;;;;;;;0.88;0.88;;;;;;;14.56;100.00;99271.53;5057722;28;20195;-87
2023/10/20 05:43:05;;;;;;;1.10;1.08;;;;;;;14.72;100.00;99267.81;5058149;28;20254;-80
2023/10/20 05:45:37;;;;;;;1.38;1.38;;;;;;;14.91;100.00;99284.91;5055781;28;20207;-80
2023/10/20 05:48:06;;;;;;;1.00;1.00;;;;;;;14.77;100.00;99287.72;5056149;28;20214;-82
2023/10/20 05:50:35;;;;;;;1.58;1.48;;;;;;;15.04;100.00;99314.31;5007757;28;20242;-83
2023/10/20 05:53:02;;;;;;;1.58;1.48;;;;;;;15.07;100.00;99312.53;5056162;28;20199;-82
2023/10/20 05:55:29;;;;;;;2.95;1.42;;;;;;;15.17;100.00;99314.09;5055553;28;20227;-80
2023/10/20 05:57:57;;;;;;;1.20;1.20;;;;;;;15.25;100.00;99317.47;5056046;28;20195;-80
2023/10/20 06:00:24;;;;;;;0.85;0.85;;;;;;;15.13;100.00;99332.44;5055523;28;20211;-81
2023/10/20 06:02:51;;;;;;;1.00;1.00;;;;;;;15.18;100.00;99341.94;5055424;28;20211;-81
2023/10/20 06:05:18;;;;;;;2.05;1.95;;;;;;;15.11;100.00;99342.06;5037085;28;20682;-82
2023/10/20 06:07:45;;;;;;;1.40;1.38;;;;;;;15.06;100.00;99326.44;5055865;28;20299;-81
2023/10/20 06:10:13;;;;;;;1.30;1.30;;;;;;;15.34;100.00;99342.53;5056239;28;20590;-78
2023/10/20 06:12:40;;;;;;;1.65;1.65;;;;;;;15.41;100.00;99340.72;5055822;28;20714;-79
2023/10/20 06:15:10;;;;;;;2.10;1.98;;;;;;;15.62;100.00;99348.22;5055188;28;20227;-79
2023/10/20 06:17:36;;;;;;;1.92;1.83;;;;;;;15.56;100.00;99348.31;5054842;28;20230;-77
2023/10/20 06:20:06;;;;;;;1.95;1.85;;;;;;;15.63;100.00;99334.25;5054868;28;20250;-79
2023/10/20 06:22:33;;;;;;;1.75;1.65;;;;;;;15.91;100.00;99342.50;5054427;28;20208;-71
2023/10/20 06:25:00;;;;;;;1.00;1.00;;;;;;;16.05;100.00;99351.78;5054596;28;20211;-73
2023/10/20 06:27:27;;;;;;;1.08;1.08;;;;;;;15.62;100.00;99209.75;5054116;28;20199;-72
2023/10/20 06:29:58;;;;;;;0.90;0.90;;;;;;;16.74;100.00;99359.16;5019160;28;20202;-73
2023/10/20 06:32:31;;;;;;;1.00;1.00;;;;;;;17.06;100.00;99351.44;5054053;28;20191;-74
2023/10/20 06:35:00;;;;;;;0.88;0.88;;;;;;;17.14;100.00;99359.13;5035290;28;20282;-76
2023/10/20 06:37:35;;;;;;;2.47;1.05;;;;;;;17.35;95.28;99351.63;5054511;28;20278;-77
2023/10/20 06:40:03;;;;;;;0.80;0.80;;;;;;;17.40;91.38;99355.91;5055022;28;20728;-79
2023/10/20 06:42:30;;;;;;;1.05;1.05;;;;;;;17.34;88.90;99357.75;5054929;28;20204;-79
2023/10/20 06:44:57;;;;;;;0.93;0.93;;;;;;;17.24;90.97;99340.53;5041673;28;20668;-80
2023/10/20 06:47:23;;;;;;;1.00;1.00;;;;;;;17.39;91.97;99357.66;5053645;28;20192;-77
2023/10/20 06:49:52;;;;;;;1.25;1.25;;;;;;;17.35;90.01;99351.63;5054581;28;20204;-82
2023/10/20 06:52:18;;;;;;;1.02;1.02;;;;;;;17.37;91.88;99358.59;5054818;28;20211;-80
2023/10/20 06:54:48;;;;;;;0.82;0.82;;;;;;;17.36;89.42;99368.22;5054679;28;20717;-78
2023/10/20 06:57:15;;;;;;;1.48;1.40;;;;;;;17.10;88.59;99342.63;5053674;28;20223;-76
2023/10/20 06:59:42;;;;;;;1.02;1.02;;;;;;;17.11;89.95;99339.09;5053930;28;20238;-78
2023/10/20 07:02:09;;;;;;;0.80;0.80;;;;;;;17.26;90.74;99370.19;5053867;28;20341;-77
2023/10/20 07:04:37;;;;;;;0.70;0.70;;;;;;;17.31;89.50;99356.97;5053775;28;20957;-76
2023/10/20 07:07:11;;;;;;;1.00;1.00;;;;;;;17.48;89.00;99357.41;5053719;28;20652;-77
2023/10/20 07:09:38;;;;;;;1.20;1.20;;;;;;;17.49;84.99;99364.38;5031799;28;20211;-77
2023/10/20 07:12:06;;;;;;;0.80;0.80;;;;;;;17.43;86.63;99340.97;5046452;28;20204;-77
2023/10/20 07:14:33;;;;;;;1.00;1.00;;;;;;;17.57;86.82;99361.63;5053341;28;20204;-76
2023/10/20 07:17:03;;;;;;;1.15;1.15;;;;;;;17.67;85.91;99357.84;5053252;28;20231;-76
2023/10/20 07:19:30;;;;;;;1.90;1.80;;;;;;;17.62;85.33;99317.81;5039128;28;20251;-76
2023/10/20 07:21:57;;;;;;;0.80;0.80;;;;;;;17.88;87.12;99346.81;5052988;28;20202;-76
2023/10/20 07:24:26;;;;;;;1.60;1.52;;;;;;;17.81;85.95;99340.00;5053011;28;20226;-75
2023/10/20 07:26:52;;;;;;;6.57;1.90;;;;;;;17.37;85.97;99308.81;5053148;28;20670;-76
2023/10/20 07:29:19;;;;;;;1.33;1.23;;;;;;;17.67;86.57;99342.13;5053182;28;20210;-77
2023/10/20 07:31:47;;;;;;;0.90;0.90;;;;;;;17.52;89.06;99339.84;5052800;28;20199;-77
2023/10/20 07:34:14;;;;;;;1.20;1.20;;;;;;;17.69;88.05;99337.72;5053364;28;20222;-78
2023/10/20 07:36:41;;;;;;;1.75;1.65;;;;;;;17.74;86.76;99313.09;5053059;28;20726;-77
2023/10/20 07:39:08;;;;;;;0.85;0.85;;;;;;;17.92;85.13;99337.09;5053034;28;20231;-79
2023/10/20 07:41:37;;;;;;;1.33;1.33;;;;;;;17.99;86.88;99346.53;5053029;28;20204;-79
2023/10/20 07:44:04;;;;;;;1.27;1.20;;;;;;;18.01;87.59;99342.97;5052880;28;20670;-79
2023/10/20 07:46:32;;;;;;;0.93;0.93;;;;;;;18.11;88.27;99333.09;5053055;28;20203;-79
2023/10/20 07:48:58;;;;;;;1.35;1.27;;;;;;;17.61;89.60;99237.44;5018540;28;20231;-78
2023/10/20 07:51:25;;;;;;;1.50;1.50;;;;;;;18.19;88.22;99342.44;5053358;28;20199;-77
2023/10/20 07:53:52;;;;;;;2.03;1.92;;;;;;;18.21;88.00;99327.53;5053784;28;20222;-78
2023/10/20 07:56:19;;;;;;;1.25;1.25;;;;;;;18.15;86.88;99326.84;5018146;28;20292;-78
2023/10/20 07:58:48;;;;;;;0.88;0.88;;;;;;;18.30;87.23;99315.91;5053184;28;20203;-79
2023/10/20 08:01:15;;;;;;;1.65;1.55;;;;;;;18.44;86.78;99307.66;5053017;28;20227;-78
2023/10/20 08:03:47;;;;;;;1.35;1.30;;;;;;;18.57;87.97;99304.66;5053005;28;20255;-77
2023/10/20 08:06:14;;;;;;;2.05;1.45;;;;;;;18.75;87.78;99312.00;5053729;28;20581;-78
2023/10/20 08:08:41;;;;;;;0.85;0.85;;;;;;;18.85;86.71;99319.56;5053231;28;20207;-77
2023/10/20 08:11:08;;;;;;;1.58;1.58;;;;;;;18.52;85.93;99275.03;5052898;28;20210;-77
2023/10/20 08:13:35;;;;;;;2.33;2.13;;;;;;;18.75;86.95;99319.00;5052873;28;20595;-77
2023/10/20 08:16:04;;;;;;;1.88;1.77;;;;;;;18.74;87.58;99330.41;5017897;28;20230;-77
2023/10/20 08:18:34;;;;;;;1.15;1.15;;;;;;;18.90;86.54;99329.06;5052839;28;20200;-77
2023/10/20 08:21:08;;;;;;;1.30;1.30;;;;;;;18.94;88.48;99317.50;5053357;28;20211;-77
2023/10/20 08:23:35;;;;;;;1.67;1.50;;;;;;;18.36;88.61;99234.41;5052806;28;20201;-77
2023/10/20 08:26:02;;;;;;;1.05;1.05;;;;;;;18.99;89.28;99334.00;5053877;28;20206;-79
2023/10/20 08:28:29;;;;;;;1.27;1.27;;;;;;;19.08;89.03;99335.50;5052935;28;20664;-78
2023/10/20 08:31:07;;;;;;;1.77;1.67;;;;;;;19.08;88.29;99341.63;5052957;28;20642;-79
2023/10/20 08:33:34;;;;;;;2.65;2.55;;;;;;;19.22;87.75;99341.19;5053260;28;20230;-78
2023/10/20 08:36:11;;;;;;;1.92;1.83;;;;;;;19.43;87.14;99334.41;5053519;28;20313;-78
2023/10/20 08:38:38;;;;;;;1.30;1.20;;;;;;;19.48;87.13;99340.34;5053053;28;20604;-78
2023/10/20 08:41:09;;;;;;;1.75;1.65;;;;;;;19.68;86.08;99343.19;5053113;28;20595;-79
2023/10/20 08:43:38;;;;;;;1.33;1.33;;;;;;;19.79;85.38;99336.66;5052901;28;20242;-79
2023/10/20 08:46:08;;;;;;;0.80;0.80;;;;;;;20.00;82.66;99335.06;5052961;28;20282;-79
2023/10/20 08:48:35;;;;;;;2.03;1.92;;;;;;;19.96;82.88;99328.19;5051450;28;20231;-78
2023/10/20 08:51:03;;;;;;;1.13;1.13;;;;;;;19.91;83.58;99311.66;5068306;28;20203;-77
2023/10/20 08:53:33;;;;;;;2.28;1.92;;;;;;;20.10;81.60;99320.66;5061563;28;20203;-78
2023/10/20 08:56:00;;;;;;;1.20;1.20;;;;;;;20.15;82.18;99355.56;5047428;28;20227;-77
2023/10/20 08:58:27;;;;;;;2.03;1.50;;;;;;;20.38;80.43;99359.16;5067986;28;20209;-78
2023/10/20 09:00:54;;;;;;;3.08;2.10;;;;;;;20.59;79.53;99366.28;5072441;28;20211;-78
2023/10/20 09:03:23;;;;;;;2.10;2.00;;;;;;;20.80;76.48;99365.47;5072146;28;20572;-76
2023/10/20 09:05:51;;;;;;;1.80;1.70;;;;;;;20.91;75.77;99357.16;5071801;28;20207;-79
2023/10/20 09:08:17;;;;;;;1.13;1.13;;;;;;;21.10;74.70;99380.16;5037047;28;20198;-80
2023/10/20 09:10:45;;;;;;;2.15;2.05;;;;;;;21.31;70.90;99362.63;5067190;28;20207;-78
2023/10/20 09:13:12;;;;;;;2.58;2.42;;;;;;;21.47;69.96;99378.69;5063124;28;20230;-78
2023/10/20 09:15:40;;;;;;;2.30;2.20;;;;;;;21.68;69.68;99378.69;5068657;28;20195;-78
2023/10/20 09:18:08;;;;;;;2.90;2.60;;;;;;;21.81;68.33;99350.00;5061085;28;20199;-78
2023/10/20 09:20:36;;;;;;;4.90;2.40;;;;;;;21.83;65.96;99350.75;5070160;28;20316;-77
2023/10/20 09:23:09;;;;;;;1.67;1.63;;;;;;;21.96;66.23;99367.84;5059728;28;20202;-78
2023/10/20 09:25:36;;;;;;;2.17;2.08;;;;;;;21.87;64.16;99351.53;5071609;28;20260;-79
2023/10/20 09:28:03;;;;;;;2.92;2.67;;;;;;;22.14;62.58;99364.44;5071707;28;20210;-78
2023/10/20 09:30:30;;;;;;;1.60;1.60;;;;;;;21.94;62.47;99330.09;5058748;28;20203;-77
2023/10/20 09:32:57;;;;;;;2.83;1.10;;;;;;;22.31;61.66;99336.41;5051162;28;20291;-77
2023/10/20 09:35:25;;;;;;;1.20;1.20;;;;;;;22.52;60.02;99343.34;5062499;28;20207;-78
2023/10/20 09:37:54;;;;;;;1.98;1.85;;;;;;;22.65;59.61;99324.22;5053024;28;20219;-78
2023/10/20 09:40:23;;;;;;;2.15;2.03;;;;;;;23.07;59.34;99345.19;5061839;28;20254;-77
2023/10/20 09:43:03;;;;;;;10.77;3.35;;;;;;;23.19;57.43;99331.38;5068006;28;20204;-78
2023/10/20 09:45:33;;;;;;;2.65;2.40;;;;;;;23.31;55.17;99319.34;5061479;28;20202;-78
2023/10/20 09:48:06;;;;;;;2.30;1.58;;;;;;;23.49;54.96;99293.78;5065984;28;20730;-77
2023/10/20 09:50:33;;;;;;;1.55;1.30;;;;;;;23.56;53.67;99325.19;5061501;28;20203;-78
2023/10/20 09:53:02;;;;;;;1.77;1.67;;;;;;;23.76;53.97;99324.16;5072016;28;20230;-78
2023/10/20 09:55:30;;;;;;;2.78;2.65;;;;;;;24.09;53.45;99325.06;5063189;28;20261;-77
2023/10/20 09:57:58;;;;;;;0.90;0.90;;;;;;;23.98;52.39;99313.31;5064643;28;20230;-76
2023/10/20 10:00:31;;;;;;;1.75;1.65;;;;;;;24.18;53.21;99306.09;5037574;28;20285;-76
2023/10/20 10:02:59;;;;;;;1.25;1.20;;;;;;;24.18;52.50;99306.09;5063810;28;20209;-75
2023/10/20 10:05:26;;;;;;;1.38;1.38;;;;;;;24.18;52.12;99305.25;5065645;28;20196;-74
2023/10/20 10:08:06;;;;;;;0.82;0.82;;;;;;;24.35;51.50;99285.78;5062471;28;20203;-75
2023/10/20 10:10:34;;;;;;;1.55;1.55;;;;;;;24.19;51.88;99306.94;5056775;28;20206;-75
2023/10/20 10:13:04;;;;;;;1.40;1.30;;;;;;;24.32;52.23;99301.84;5058551;28;20196;-75
2023/10/20 10:15:41;;;;;;;1.30;1.30;;;;;;;24.56;51.42;99297.88;5055116;28;20207;-75
2023/10/20 10:18:10;;;;;;;1.60;1.58;;;;;;;24.56;51.29;99300.53;5052012;28;20231;-75
2023/10/20 10:20:45;;;;;;;2.08;1.98;;;;;;;24.67;50.81;99276.94;5021757;28;20769;-76
2023/10/20 10:23:15;;;;;;;1.42;1.33;;;;;;;24.81;51.16;99287.63;5060740;28;20661;-77
2023/10/20 10:25:42;;;;;;;2.05;1.95;;;;;;;24.72;50.54;99288.16;5054755;28;20195;-77
2023/10/20 10:28:13;;;;;;;2.00;1.90;;;;;;;24.77;50.76;99282.56;5055032;28;20593;-78
2023/10/20 10:30:41;;;;;;;1.05;1.05;;;;;;;24.76;51.66;99281.72;5054918;28;21028;-77
2023/10/20 10:33:09;;;;;;;1.60;1.60;;;;;;;24.85;50.95;99269.78;5054610;28;20620;-78
2023/10/20 10:35:38;;;;;;;4.00;2.10;;;;;;;25.04;52.13;99273.13;5054792;28;20207;-78
2023/10/20 10:38:06;;;;;;;1.88;1.77;;;;;;;25.17;51.84;99263.50;5020307;28;20231;-79
2023/10/20 10:40:34;;;;;;;1.20;1.20;;;;;;;25.20;52.52;99273.06;5055030;28;20207;-77
2023/10/20 10:43:01;;;;;;;1.98;1.88;;;;;;;25.34;51.65;99254.56;5054896;28;20211;-78
2023/10/20 10:45:31;;;;;;;2.80;1.58;;;;;;;25.51;51.64;99275.69;5020043;28;20203;-77
2023/10/20 10:48:06;;;;;;;4.28;2.25;;;;;;;25.80;50.29;99271.31;5054487;28;20748;-78
2023/10/20 10:50:34;;;;;;;5.70;2.05;;;;;;;25.96;50.03;99267.66;5054336;28;20203;-78
2023/10/20 10:53:01;;;;;;;1.73;1.63;;;;;;;26.04;49.93;99275.97;5054184;28;20210;-77
2023/10/20 10:55:28;;;;;;;3.40;2.10;;;;;;;25.92;50.29;99271.44;5054163;28;20655;-77
2023/10/20 10:57:57;;;;;;;1.80;1.40;;;;;;;26.18;49.64;99271.69;5053938;28;20702;-76
2023/10/20 11:00:24;;;;;;;1.90;1.80;;;;;;;26.33;49.61;99276.03;5019052;28;20195;-77
2023/10/20 11:02:52;;;;;;;1.85;1.83;;;;;;;25.99;49.62;99256.81;5054373;28;20192;-78
2023/10/20 11:32:07;;;;;;;1.92;1.83;;;;;;;24.84;53.37;99268.91;5090270;27;20543;-76
2023/10/20 11:34:35;;;;;;;1.73;1.63;;;;;;;25.02;51.32;99259.06;5089085;28;20194;-76
2023/10/20 11:37:02;;;;;;;1.23;1.23;;;;;;;25.11;50.60;99218.75;5089278;28;20263;-76
2023/10/20 11:39:29;;;;;;;1.83;1.73;;;;;;;25.65;49.05;99254.47;5089443;28;20194;-77
2023/10/20 11:41:57;;;;;;;1.13;1.13;;;;;;;25.72;48.15;99255.81;5088732;28;20305;-76
2023/10/20 11:44:26;;;;;;;1.50;1.40;;;;;;;25.77;48.82;99250.25;5088690;28;20209;-76
2023/10/20 11:46:53;;;;;;;1.10;1.00;;;;;;;25.79;48.58;99249.19;5088697;28;20241;-77
2023/10/20 11:49:22;;;;;;;1.13;1.13;;;;;;;25.95;48.38;99247.34;5089343;28;20201;-77
2023/10/20 11:51:49;;;;;;;1.40;1.40;;;;;;;26.05;47.76;99253.78;5089230;28;20218;-77
2023/10/20 11:54:16;;;;;;;1.65;1.55;;;;;;;26.13;47.40;99263.94;5089089;28;20205;-77
2023/10/20 11:56:43;;;;;;;1.98;1.25;;;;;;;25.69;48.12;99245.38;5088650;28;20591;-74
2023/10/20 11:59:11;;;;;;;6.70;3.55;;;;;;;25.76;48.05;99257.34;5053088;28;20217;-74
2023/10/20 12:01:39;;;;;;;1.50;1.40;;;;;;;25.85;48.40;99254.16;5088346;28;20204;-74
2023/10/20 12:04:08;;;;;;;1.02;1.02;;;;;;;26.05;48.50;99260.91;5088510;28;20194;-74
2023/10/20 12:06:37;;;;;;;1.10;1.10;;;;;;;26.11;47.98;99260.53;5088491;28;20569;-74
2023/10/20 12:09:06;;;;;;;3.20;1.95;;;;;;;26.19;47.79;99254.75;5088460;28;20206;-77
2023/10/20 12:11:34;;;;;;;1.63;1.52;;;;;;;26.12;46.57;99220.56;5088225;28;20218;-76
2023/10/20 12:14:01;;;;;;;1.25;1.15;;;;;;;26.32;47.00;99259.25;5087994;28;20203;-76
2023/10/20 12:16:28;;;;;;;1.33;1.23;;;;;;;26.32;46.07;99251.28;5088323;28;20224;-75
2023/10/20 12:18:54;;;;;;;1.23;1.13;;;;;;;26.37;46.46;99245.63;5088292;28;20221;-76
2023/10/20 12:21:21;;;;;;;1.83;1.33;;;;;;;26.21;46.73;99227.16;5088100;28;20205;-76
2023/10/20 12:23:50;;;;;;;7.32;1.48;;;;;;;26.52;46.48;99244.69;5087950;28;20683;-76
2023/10/20 12:26:16;;;;;;;1.23;1.23;;;;;;;26.62;45.41;99245.81;5052721;28;20194;-76