Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:02:16;;;;;;;42.80;6.13;;;22.00;90.50;;;;;;4981810;28;20050;-59
2021/07/27 00:04:41;;;;;;;37.60;6.82;;;22.00;90.60;;;;;;4982115;28;20031;-59
2021/07/27 00:07:07;;;;;;;25.45;6.00;;;22.00;90.50;;;;;;4985137;28;20053;-59
2021/07/27 00:09:32;;;;;;;39.35;7.10;;;22.00;90.50;;;;;;4985133;28;20539;-59
2021/07/27 00:11:58;;;;;;;31.52;6.50;;;22.00;90.50;;;;;;4985051;28;20076;-59
2021/07/27 00:14:24;;;;;;;24.25;6.22;;;22.00;90.50;;;;;;4984307;28;20038;-59
2021/07/27 00:16:49;;;;;;;26.05;6.53;;;22.00;90.50;;;;;;4982557;28;20022;-59
2021/07/27 00:19:15;;;;;;;33.47;6.38;;;21.90;90.50;;;;;;4985229;28;20041;-59
2021/07/27 00:21:40;;;;;;;15.93;6.18;;;22.00;90.50;;;;;;4985130;28;20037;-59
2021/07/27 00:24:06;;;;;;;23.08;6.40;;;21.90;90.50;;;;;;4984846;28;20125;-59
2021/07/27 00:26:32;;;;;;;29.45;6.32;;;21.90;90.50;;;;;;4985673;28;20045;-59
2021/07/27 00:28:57;;;;;;;27.20;6.43;;;21.90;90.60;;;;;;4985270;28;20085;-60
2021/07/27 00:31:24;;;;;;;33.78;7.18;;;21.80;90.60;;;;;;4999276;28;20583;-59
2021/07/27 00:33:49;;;;;;;21.92;6.00;;;21.80;90.70;;;;;;4984249;28;20114;-59
2021/07/27 00:36:15;;;;;;;25.60;5.82;;;21.80;90.80;;;;;;4999816;28;20141;-59
2021/07/27 00:38:41;;;;;;;27.75;6.80;;;21.80;90.80;;;;;;4985394;28;20115;-59
2021/07/27 00:41:06;;;;;;;20.38;5.88;;;21.80;90.80;;;;;;4985684;28;20885;-59
2021/07/27 00:43:32;;;;;;;22.95;5.68;;;21.80;90.90;;;;;;4984824;28;20047;-59
2021/07/27 00:45:57;;;;;;;25.10;6.10;;;21.70;90.90;;;;;;4984621;28;20030;-59
2021/07/27 00:48:23;;;;;;;24.77;6.30;;;21.70;90.90;;;;;;4998949;28;20204;-59
2021/07/27 00:50:50;;;;;;;21.85;6.90;;;21.70;90.90;;;;;;4999424;28;20074;-59
2021/07/27 00:53:15;;;;;;;14.30;6.63;;;21.70;91.00;;;;;;4966537;28;20701;-59
2021/07/27 00:55:41;;;;;;;19.60;5.97;;;21.60;91.00;;;;;;4982967;28;20637;-59
2021/07/27 00:58:06;;;;;;;17.92;6.70;;;21.60;91.00;;;;;;4966253;28;20463;-59
2021/07/27 01:00:32;;;;;;;16.70;5.38;;;21.60;91.00;;;;;;4980258;28;20065;-59
2021/07/27 01:02:57;;;;;;;18.17;6.20;;;21.60;91.00;;;;;;4984174;28;20038;-60
2021/07/27 01:05:24;;;;;;;14.05;5.68;;;21.60;90.90;;;;;;4966691;28;20031;-59
2021/07/27 01:07:50;;;;;;;20.55;5.72;;;21.60;90.90;;;;;;4983557;28;20014;-59
2021/07/27 01:10:16;;;;;;;16.52;5.63;;;21.60;90.90;;;;;;4983293;28;20038;-59
2021/07/27 01:12:42;;;;;;;18.10;5.60;;;21.60;90.90;;;;;;4982498;28;20339;-59
2021/07/27 01:15:08;;;;;;;11.55;5.18;;;21.60;90.90;;;;;;4984391;28;20029;-59
2021/07/27 01:17:34;;;;;;;15.75;5.32;;;21.70;90.90;;;;;;4981204;28;20577;-60
2021/07/27 01:44:02;;;;;;;9.10;5.10;;;21.40;91.00;;;;;;4982181;28;20030;-59
2021/07/27 01:46:35;;;;;;;9.25;4.32;;;21.30;90.90;;;;;;4982553;28;20077;-59
2021/07/27 01:49:01;;;;;;;12.40;4.75;;;21.30;91.00;;;;;;4982426;28;20509;-59
2021/07/27 01:51:26;;;;;;;8.85;4.78;;;21.30;91.00;;;;;;4980686;28;20025;-59
2021/07/27 01:53:55;;;;;;;5.18;4.18;;;21.30;91.00;;;;;;4981103;28;20406;-59
2021/07/27 01:56:22;;;;;;;8.25;4.20;;;21.30;91.00;;;;;;4982805;28;20691;-59
2021/07/27 01:58:50;;;;;;;12.00;5.32;;;21.30;91.00;;;;;;4982787;28;20238;-59
2021/07/27 02:01:16;;;;;;;8.52;4.93;;;21.30;91.00;;;;;;4979815;28;20022;-60
2021/07/27 02:03:42;;;;;;;7.38;4.35;;;21.30;91.00;;;;;;4982156;28;20125;-59
2021/07/27 02:06:08;;;;;;;7.57;4.70;;;21.20;91.00;;;;;;4982711;28;20117;-59
2021/07/27 02:08:34;;;;;;;8.60;4.55;;;21.20;91.00;;;;;;4966232;28;20037;-59
2021/07/27 02:11:03;;;;;;;7.93;4.65;;;21.20;91.00;;;;;;4983929;28;20034;-59
2021/07/27 02:13:31;;;;;;;8.93;4.68;;;21.20;91.00;;;;;;4983629;28;20034;-59
2021/07/27 02:15:57;;;;;;;6.38;4.60;;;21.20;91.00;;;;;;4982666;28;20100;-59
2021/07/27 02:18:23;;;;;;;11.68;4.95;;;21.20;91.00;;;;;;4981272;28;20034;-59
2021/07/27 02:20:48;;;;;;;6.10;4.25;;;21.10;91.00;;;;;;4982215;28;20061;-59
2021/07/27 02:23:14;;;;;;;7.32;4.97;;;21.20;91.30;;;;;;4984406;28;20034;-59
2021/07/27 02:25:39;;;;;;;6.20;3.92;;;21.10;90.90;;;;;;4981159;28;20082;-59
2021/07/27 02:28:06;;;;;;;7.68;4.47;;;21.10;90.90;;;;;;4981669;28;20034;-59
2021/07/27 02:30:38;;;;;;;7.60;4.20;;;21.10;91.00;;;;;;4982413;28;20408;-59
2021/07/27 02:33:04;;;;;;;7.20;4.18;;;21.00;90.90;;;;;;4981756;28;20378;-59
2021/07/27 02:35:32;;;;;;;9.48;4.28;;;21.00;90.90;;;;;;4983099;28;20080;-59
2021/07/27 02:37:58;;;;;;;6.85;4.18;;;21.00;90.90;;;;;;4982111;28;20447;-59
2021/07/27 02:40:23;;;;;;;5.43;3.90;;;21.00;90.90;;;;;;4981928;28;20054;-59
2021/07/27 02:42:49;;;;;;;7.95;4.07;;;21.00;90.90;;;;;;4982720;28;20074;-59
2021/07/27 02:45:21;;;;;;;5.57;3.67;;;20.90;90.90;;;;;;4980866;28;20112;-59
2021/07/27 02:47:46;;;;;;;8.00;4.07;;;21.00;90.90;;;;;;4981094;28;20311;-59
2021/07/27 02:50:12;;;;;;;5.15;3.88;;;21.00;90.90;;;;;;4980775;28;20134;-59
2021/07/27 02:52:39;;;;;;;4.65;3.45;;;20.90;90.90;;;;;;4981707;28;20235;-59
2021/07/27 02:55:05;;;;;;;8.60;4.32;;;21.00;90.90;;;;;;4981779;28;20030;-58
2021/07/27 02:57:31;;;;;;;5.65;3.88;;;20.90;90.90;;;;;;4978713;28;20045;-59
2021/07/27 02:59:58;;;;;;;5.93;4.80;;;20.90;90.90;;;;;;4983752;28;20444;-58
2021/07/27 03:02:26;;;;;;;7.75;4.53;;;20.90;90.90;;;;;;4980310;28;20058;-59
2021/07/27 03:04:52;;;;;;;5.63;4.30;;;20.90;90.90;;;;;;4981701;28;20038;-59
2021/07/27 03:07:20;;;;;;;9.13;4.38;;;20.90;90.90;;;;;;4983425;28;20031;-59
2021/07/27 03:12:30;;;;;;;6.30;4.50;;;20.80;90.90;;;;;;4982964;28;20033;-59
2021/07/27 03:14:59;;;;;;;8.40;4.55;;;20.80;90.90;;;;;;4983345;28;20031;-58
2021/07/27 03:17:28;;;;;;;5.97;4.30;;;20.80;91.00;;;;;;4981475;28;20508;-59
2021/07/27 03:19:53;;;;;;;6.03;4.28;;;20.80;90.90;;;;;;4979567;28;20430;-59
2021/07/27 03:22:22;;;;;;;6.78;3.85;;;20.70;90.90;;;;;;4982072;28;20057;-59
2021/07/27 03:24:48;;;;;;;6.63;4.60;;;20.70;90.90;;;;;;4980134;28;20084;-59
2021/07/27 03:27:13;;;;;;;4.75;4.00;;;20.70;91.00;;;;;;4981657;28;20062;-58
2021/07/27 03:29:39;;;;;;;6.45;4.68;;;20.70;91.00;;;;;;4982305;28;20027;-59
2021/07/27 03:32:04;;;;;;;4.47;4.05;;;20.70;91.00;;;;;;4980258;28;20066;-59
2021/07/27 03:34:30;;;;;;;6.32;4.40;;;20.70;91.00;;;;;;4981090;28;20107;-59
2021/07/27 03:36:55;;;;;;;6.35;4.80;;;20.60;91.00;;;;;;4995457;28;20093;-59
2021/07/27 03:39:21;;;;;;;4.53;3.92;;;20.60;91.00;;;;;;4982347;28;20612;-59
2021/07/27 03:41:46;;;;;;;6.15;4.80;;;20.60;91.10;;;;;;4984598;28;20037;-59
2021/07/27 03:44:15;;;;;;;5.78;4.43;;;20.60;91.10;;;;;;4985282;28;20049;-59
2021/07/27 03:46:44;;;;;;;5.35;4.00;;;20.60;91.10;;;;;;4984605;28;20666;-59
2021/07/27 03:49:09;;;;;;;8.88;4.95;;;20.60;91.10;;;;;;4983762;28;20125;-59
2021/07/27 03:51:35;;;;;;;5.72;4.57;;;20.60;91.10;;;;;;4985429;28;20224;-59
2021/07/27 03:54:00;;;;;;;5.80;4.68;;;20.50;91.10;;;;;;4984207;28;20034;-59
2021/07/27 03:56:26;;;;;;;4.30;3.88;;;20.50;91.10;;;;;;4999513;28;20431;-59
2021/07/27 03:58:51;;;;;;;6.47;3.95;;;20.50;91.10;;;;;;4983909;28;20038;-59
2021/07/27 04:01:29;;;;;;;7.88;5.15;;;20.50;91.10;;;;;;4984044;28;20169;-59
2021/07/27 04:03:55;;;;;;;5.30;4.55;;;20.50;91.10;;;;;;4984284;28;20054;-59
2021/07/27 04:06:20;;;;;;;6.93;4.65;;;20.50;91.20;;;;;;4985885;28;20028;-59
2021/07/27 04:08:46;;;;;;;5.78;4.18;;;20.50;91.20;;;;;;4985854;28;20052;-59
2021/07/27 04:11:12;;;;;;;7.30;4.10;;;20.50;91.20;;;;;;4985388;28;20034;-59
2021/07/27 04:13:38;;;;;;;4.88;4.38;;;20.40;91.20;;;;;;4984751;28;20026;-59
2021/07/27 04:16:03;;;;;;;7.45;4.50;;;20.40;91.20;;;;;;4984699;28;20536;-59
2021/07/27 04:18:29;;;;;;;4.88;4.10;;;20.40;91.30;;;;;;4983691;28;20061;-59
2021/07/27 04:20:57;;;;;;;9.45;4.35;;;20.40;91.30;;;;;;4984160;28;20650;-59
2021/07/27 04:23:23;;;;;;;5.75;4.28;;;20.40;91.30;;;;;;4984393;28;20040;-59
2021/07/27 04:25:48;;;;;;;5.10;4.60;;;20.40;91.40;;;;;;4983657;28;20034;-59
2021/07/27 04:28:14;;;;;;;6.03;4.15;;;20.30;91.30;;;;;;4983104;28;20038;-59
2021/07/27 04:30:39;;;;;;;6.72;4.13;;;20.30;91.30;;;;;;4982988;28;20018;-59
2021/07/27 04:33:05;;;;;;;6.97;4.15;;;20.30;91.30;;;;;;4983246;28;20316;-59
2021/07/27 04:35:31;;;;;;;7.00;4.40;;;20.30;91.30;;;;;;4983406;28;20566;-59
2021/07/27 04:37:57;;;;;;;4.78;4.30;;;20.30;91.30;;;;;;4983651;28;20109;-59
2021/07/27 04:40:23;;;;;;;4.55;4.15;;;20.40;91.40;;;;;;4967215;28;20065;-59
2021/07/27 04:42:48;;;;;;;5.45;4.18;;;20.30;91.40;;;;;;4984512;28;20069;-59
2021/07/27 04:45:14;;;;;;;5.65;3.90;;;20.30;91.40;;;;;;4983668;28;20101;-59
2021/07/27 04:47:39;;;;;;;6.47;4.50;;;20.30;91.70;;;;;;4985338;28;20026;-59
2021/07/27 04:50:06;;;;;;;4.68;4.18;;;20.30;91.40;;;;;;4984845;28;20026;-59
2021/07/27 04:52:32;;;;;;;4.95;4.15;;;20.30;91.40;;;;;;4984269;28;20430;-59
2021/07/27 04:54:57;;;;;;;6.82;4.68;;;20.20;91.40;;;;;;4982470;28;20057;-59
2021/07/27 04:57:23;;;;;;;8.65;4.15;;;20.20;91.40;;;;;;4976454;28;20030;-59
2021/07/27 04:59:48;;;;;;;9.45;4.55;;;20.20;91.40;;;;;;4983070;28;20084;-59
2021/07/27 05:02:14;;;;;;;5.07;4.25;;;20.20;91.40;;;;;;4979833;28;20042;-59
2021/07/27 05:04:40;;;;;;;6.32;4.32;;;20.20;91.40;;;;;;4981751;28;20058;-59
2021/07/27 05:07:06;;;;;;;6.57;4.30;;;20.20;91.40;;;;;;4964039;28;20026;-59
2021/07/27 05:09:31;;;;;;;4.57;4.18;;;20.20;91.40;;;;;;4983286;28;20022;-59
2021/07/27 05:11:57;;;;;;;5.78;4.50;;;20.20;91.40;;;;;;4981361;28;20367;-59
2021/07/27 05:14:23;;;;;;;6.40;4.82;;;20.20;91.40;;;;;;4980425;28;20030;-59
2021/07/27 05:16:48;;;;;;;8.85;4.18;;;20.20;91.40;;;;;;4981738;28;20026;-59
2021/07/27 05:19:14;;;;;;;4.82;4.32;;;20.30;91.40;;;;;;4980187;28;20042;-59
2021/07/27 05:21:40;;;;;;;6.93;4.63;;;20.20;91.40;;;;;;4981860;28;20046;-59
2021/07/27 05:24:06;;;;;;;5.20;4.30;;;20.20;91.40;;;;;;4981423;28;20022;-59
2021/07/27 05:26:31;;;;;;;6.45;4.82;;;20.20;91.40;;;;;;4982407;28;20041;-59
2021/07/27 05:28:57;;;;;;;5.28;4.78;;;20.20;91.40;;;;;;4983387;28;20041;-59
2021/07/27 05:31:25;;;;;;;6.32;4.60;;;20.20;91.40;;;;;;4981959;28;20039;-59
2021/07/27 05:33:51;;;;;;;5.90;5.03;;;20.30;91.40;;;;;;4982492;28;20629;-59
2021/07/27 05:36:16;;;;;;;5.55;4.50;;;20.30;91.40;;;;;;4999746;28;20026;-59
2021/07/27 05:38:42;;;;;;;4.55;4.15;;;20.30;91.40;;;;;;4984176;28;20046;-59
2021/07/27 05:41:07;;;;;;;4.80;4.30;;;20.30;91.30;;;;;;4984145;28;20061;-59
2021/07/27 05:43:33;;;;;;;4.80;4.30;;;20.30;91.30;;;;;;4984753;28;20158;-59
2021/07/27 05:45:58;;;;;;;4.32;3.92;;;20.30;91.30;;;;;;4981950;28;20054;-59
2021/07/27 05:48:24;;;;;;;9.25;4.70;;;20.30;91.20;;;;;;4985368;28;20530;-59
2021/07/27 05:50:52;;;;;;;5.05;4.40;;;20.30;91.20;;;;;;4981284;28;20129;-59
2021/07/27 05:53:18;;;;;;;7.57;4.72;;;20.30;91.20;;;;;;4983023;28;20034;-59
2021/07/27 05:55:43;;;;;;;5.13;4.25;;;20.30;91.20;;;;;;4982286;28;20085;-59
2021/07/27 05:58:09;;;;;;;5.53;4.32;;;20.30;91.20;;;;;;4965938;28;20537;-59
2021/07/27 06:00:35;;;;;;;5.25;4.75;;;20.30;91.20;;;;;;4983048;28;20205;-58
2021/07/27 06:03:06;;;;;;;5.53;4.38;;;20.40;91.20;;;;;;4981972;28;20041;-59
2021/07/27 06:05:31;;;;;;;6.32;4.38;;;20.30;91.20;;;;;;4981870;28;20162;-59
2021/07/27 06:07:57;;;;;;;4.78;4.07;;;20.40;91.30;;;;;;4982017;28;20113;-59
2021/07/27 06:10:22;;;;;;;4.88;4.35;;;20.40;91.30;;;;;;4981867;28;20271;-59
2021/07/27 06:12:48;;;;;;;5.50;4.43;;;20.40;91.30;;;;;;4983089;28;20043;-59
2021/07/27 06:15:13;;;;;;;4.82;4.35;;;20.40;91.30;;;;;;4983413;28;20022;-59
2021/07/27 06:17:39;;;;;;;5.88;4.78;;;20.40;91.30;;;;;;4982751;28;20116;-59
2021/07/27 06:20:05;;;;;;;4.45;4.05;;;20.40;91.40;;;;;;4981980;28;20037;-59
2021/07/27 06:22:31;;;;;;;5.55;4.50;;;20.40;91.40;;;;;;4995829;28;20633;-59
2021/07/27 06:24:57;;;;;;;4.88;4.38;;;20.40;91.50;;;;;;4980562;28;20030;-59
2021/07/27 06:27:23;;;;;;;9.07;4.75;;;20.40;91.60;;;;;;4963934;28;20068;-59
2021/07/27 06:29:49;;;;;;;10.65;4.05;;;20.40;91.50;;;;;;4980603;28;20097;-59
2021/07/27 06:32:16;;;;;;;6.70;4.20;;;20.40;91.70;;;;;;4981014;28;20108;-59
2021/07/27 06:34:41;;;;;;;7.75;4.10;;;20.40;91.50;;;;;;4980100;28;20354;-58
2021/07/27 06:37:07;;;;;;;5.85;4.45;;;20.40;91.50;;;;;;4979896;28;20022;-59
2021/07/27 06:39:32;;;;;;;10.57;4.53;;;20.50;91.50;;;;;;4979664;28;20053;-59
2021/07/27 06:41:58;;;;;;;26.67;6.35;;;20.50;91.40;;;;;;4981815;28;20547;-58
2021/07/27 06:44:23;;;;;;;489.80;46.60;;;20.50;91.50;;;;;;4982852;28;20041;-59
2021/07/27 06:46:49;;;;;;;47.47;8.25;;;20.50;91.50;;;;;;4983521;28;20690;-59
2021/07/27 06:49:15;;;;;;;36.75;6.03;;;20.50;91.50;;;;;;4983203;28;20029;-59
2021/07/27 06:51:41;;;;;;;31.58;6.38;;;20.50;91.40;;;;;;4982181;28;20172;-59
2021/07/27 06:54:08;;;;;;;51.72;7.20;;;20.50;91.40;;;;;;4983284;28;20036;-59
2021/07/27 06:56:34;;;;;;;32.83;5.35;;;20.50;91.60;;;;;;4981039;28;20029;-59
2021/07/27 06:59:02;;;;;;;30.88;6.22;;;20.50;91.60;;;;;;4977111;28;20037;-59
2021/07/27 07:01:27;;;;;;;27.75;6.22;;;20.60;91.50;;;;;;4981187;28;20430;-59
2021/07/27 07:03:53;;;;;;;26.80;5.32;;;20.50;91.40;;;;;;4979062;28;20074;-59
2021/07/27 07:06:18;;;;;;;32.80;6.00;;;20.60;91.80;;;;;;4980498;28;20108;-59
2021/07/27 07:08:44;;;;;;;33.10;6.28;;;20.60;91.80;;;;;;4981604;28;20423;-59
2021/07/27 07:11:10;;;;;;;27.55;5.85;;;20.60;91.90;;;;;;4982468;28;20038;-59
2021/07/27 07:13:36;;;;;;;44.92;7.03;;;20.60;92.10;;;;;;4981310;28;20042;-59
2021/07/27 07:16:07;;;;;;;59.97;8.75;;;20.60;92.20;;;;;;4980076;28;20077;-59
2021/07/27 07:18:32;;;;;;;43.53;7.13;;;20.60;92.30;;;;;;4982383;28;20206;-59
2021/07/27 07:20:58;;;;;;;44.92;7.53;;;20.60;92.30;;;;;;4983946;28;20073;-59
2021/07/27 07:23:23;;;;;;;572.05;49.55;;;20.60;92.70;;;;;;4984006;28;20047;-59
2021/07/27 07:25:50;;;;;;;48.03;8.35;;;20.60;92.70;;;;;;4983464;28;20144;-59
2021/07/27 07:28:16;;;;;;;63.00;8.27;;;20.70;92.50;;;;;;4985922;28;20109;-59
2021/07/27 07:30:42;;;;;;;56.17;9.27;;;20.70;92.40;;;;;;4983299;28;20042;-59
2021/07/27 07:33:07;;;;;;;202.13;19.25;;;20.70;92.40;;;;;;4984650;28;20088;-59
2021/07/27 07:35:33;;;;;;;32.53;6.22;;;20.70;92.70;;;;;;4982822;28;20107;-59
2021/07/27 07:37:59;;;;;;;33.17;6.65;;;20.70;92.30;;;;;;4983407;28;20233;-59
2021/07/27 07:40:24;;;;;;;30.77;5.78;;;20.70;92.30;;;;;;4984674;28;20070;-59
2021/07/27 07:42:50;;;;;;;20.27;5.43;;;20.70;92.20;;;;;;4982274;28;20746;-59
2021/07/27 07:45:15;;;;;;;18.77;5.68;;;20.70;92.10;;;;;;4981552;28;20066;-59
2021/07/27 07:47:42;;;;;;;15.05;4.80;;;20.70;92.00;;;;;;4980152;28;20042;-59
2021/07/27 07:50:09;;;;;;;31.33;5.95;;;20.70;91.80;;;;;;4984130;28;20019;-59
2021/07/27 07:52:34;;;;;;;20.70;5.78;;;20.80;91.70;;;;;;4980923;28;20037;-59
2021/07/27 07:55:04;;;;;;;26.85;5.10;;;20.70;91.60;;;;;;4982962;28;20030;-59
2021/07/27 07:57:33;;;;;;;25.67;6.10;;;20.70;91.40;;;;;;4983875;28;20061;-59
2021/07/27 08:00:00;;;;;;;22.77;5.05;;;20.70;91.30;;;;;;4984918;28;20045;-59
2021/07/27 08:02:27;;;;;;;36.42;6.40;;;20.70;91.20;;;;;;4986431;28;20640;-59
2021/07/27 08:04:53;;;;;;;23.95;5.80;;;20.80;91.10;;;;;;4984925;28;20027;-59
2021/07/27 08:07:18;;;;;;;20.30;5.30;;;20.80;91.20;;;;;;4985349;28;20039;-63
2021/07/27 08:09:44;;;;;;;23.20;5.72;;;20.80;91.20;;;;;;4983462;28;20054;-59
2021/07/27 08:12:09;;;;;;;18.40;5.50;;;20.80;91.10;;;;;;4989170;28;20434;-59
2021/07/27 08:14:35;;;;;;;29.50;6.65;;;20.80;91.00;;;;;;4981793;28;20383;-59
2021/07/27 08:17:00;;;;;;;22.02;5.90;;;20.80;90.90;;;;;;4981203;28;20041;-59
2021/07/27 08:19:26;;;;;;;14.30;5.15;;;20.90;90.80;;;;;;4984483;28;20524;-59
2021/07/27 08:21:51;;;;;;;16.80;5.10;;;20.90;90.70;;;;;;4983572;28;20200;-59
2021/07/27 08:24:17;;;;;;;29.20;5.90;;;20.90;90.70;;;;;;4981159;28;20344;-59
2021/07/27 08:26:43;;;;;;;16.88;5.22;;;21.00;90.70;;;;;;4980979;28;20517;-59
2021/07/27 08:29:08;;;;;;;14.75;4.93;;;21.00;90.60;;;;;;4982015;28;20576;-59
2021/07/27 08:31:34;;;;;;;15.43;5.18;;;21.00;90.40;;;;;;4984087;28;20030;-59
2021/07/27 08:33:59;;;;;;;14.48;5.15;;;21.00;90.40;;;;;;4967709;28;20100;-59
2021/07/27 08:36:25;;;;;;;12.70;4.97;;;21.00;90.40;;;;;;4981186;28;20151;-59
2021/07/27 08:38:50;;;;;;;20.15;5.72;;;21.10;90.40;;;;;;4984481;28;20521;-59
2021/07/27 08:41:16;;;;;;;15.10;4.82;;;21.10;90.50;;;;;;4983916;28;20049;-59
2021/07/27 08:43:42;;;;;;;16.85;4.85;;;21.20;90.60;;;;;;4982240;28;20033;-59
2021/07/27 08:46:07;;;;;;;16.30;5.47;;;21.20;90.30;;;;;;4982383;28;20034;-59
2021/07/27 08:48:35;;;;;;;15.43;5.32;;;21.30;90.30;;;;;;4981526;28;20043;-59
2021/07/27 08:51:00;;;;;;;14.63;5.18;;;21.30;90.20;;;;;;4998284;28;20022;-59
2021/07/27 08:53:26;;;;;;;18.88;5.07;;;21.40;90.20;;;;;;4967066;28;20038;-60
2021/07/27 08:55:52;;;;;;;31.88;6.82;;;21.30;90.20;;;;;;4983112;28;20033;-60
2021/07/27 08:58:18;;;;;;;34.70;5.82;;;21.40;90.20;;;;;;4982690;28;20149;-59
2021/07/27 09:00:43;;;;;;;32.33;7.15;;;21.50;90.20;;;;;;4981015;28;20045;-59
2021/07/27 09:03:18;;;;;;;24.00;5.90;;;21.50;90.00;;;;;;4978202;28;20074;-59
2021/07/27 09:05:44;;;;;;;24.05;6.10;;;21.50;89.80;;;;;;4981356;28;20038;-59
2021/07/27 09:08:10;;;;;;;19.33;5.60;;;21.60;89.40;;;;;;4983065;28;20034;-59
2021/07/27 09:10:40;;;;;;;16.33;5.40;;;21.60;89.10;;;;;;4983249;28;20037;-59
2021/07/27 09:13:24;;;;;;;25.58;5.47;;;21.60;88.60;;;;;;4983084;28;20155;-59
2021/07/27 09:15:49;;;;;;;29.05;6.75;;;21.70;88.40;;;;;;4979316;28;20064;-59
2021/07/27 09:18:15;;;;;;;24.70;5.97;;;21.70;88.10;;;;;;4983698;28;20747;-59
2021/07/27 09:20:43;;;;;;;24.48;7.55;;;21.70;88.10;;;;;;4979218;28;20042;-59
2021/07/27 09:23:13;;;;;;;27.75;6.53;;;21.70;87.60;;;;;;4981273;28;20038;-59
2021/07/27 09:25:42;;;;;;;22.88;6.18;;;21.70;87.50;;;;;;4982185;28;20054;-59
2021/07/27 09:28:09;;;;;;;75.40;10.20;;;21.80;87.40;;;;;;4980300;28;20039;-59
2021/07/27 09:30:36;;;;;;;40.25;8.43;;;21.80;87.30;;;;;;4982537;28;20054;-61
2021/07/27 09:33:02;;;;;;;38.88;7.88;;;21.90;87.30;;;;;;4983700;28;20517;-59
2021/07/27 09:35:30;;;;;;;45.72;9.20;;;21.90;87.20;;;;;;4966545;28;20096;-59
2021/07/27 09:38:05;;;;;;;68.10;10.30;;;22.00;87.20;;;;;;4979659;28;20204;-60
2021/07/27 09:40:31;;;;;;;37.97;8.50;;;22.00;87.20;;;;;;4978259;28;20536;-59
2021/07/27 09:42:57;;;;;;;42.35;8.88;;;22.00;87.20;;;;;;4978963;28;20096;-60
2021/07/27 09:45:24;;;;;;;60.20;8.77;;;22.00;87.40;;;;;;4979764;28;20878;-59
2021/07/27 09:47:50;;;;;;;44.85;7.90;;;22.10;87.40;;;;;;4983190;28;20102;-59
2021/07/27 09:50:15;;;;;;;36.28;7.60;;;22.10;87.80;;;;;;4982111;28;20114;-59
2021/07/27 09:52:45;;;;;;;50.03;9.57;;;22.10;87.30;;;;;;4981336;28;20062;-59
2021/07/27 09:55:10;;;;;;;52.55;9.52;;;22.10;87.30;;;;;;4965817;28;20145;-60
2021/07/27 09:57:36;;;;;;;37.33;7.05;;;22.10;87.00;;;;;;4978806;28;20149;-60
2021/07/27 10:00:02;;;;;;;32.60;7.75;;;22.20;86.10;;;;;;4980303;28;20280;-59
2021/07/27 10:02:28;;;;;;;24.48;6.47;;;22.20;85.50;;;;;;4964753;28;20684;-59
2021/07/27 10:04:55;;;;;;;28.13;6.82;;;22.20;85.20;;;;;;4983043;28;20052;-62
2021/07/27 10:07:29;;;;;;;37.35;7.43;;;22.30;84.80;;;;;;4979226;28;20026;-59
2021/07/27 10:10:08;;;;;;;37.97;7.93;;;22.30;84.80;;;;;;4979851;28;20037;-59
2021/07/27 10:12:34;;;;;;;43.97;7.38;;;22.30;84.50;;;;;;4982034;28;20058;-61
2021/07/27 10:15:09;;;;;;;30.63;6.50;;;22.30;84.40;;;;;;4980249;28;20029;-62
2021/07/27 10:17:50;;;;;;;23.52;5.93;;;22.40;84.30;;;;;;4962587;28;20014;-58
2021/07/27 10:20:23;;;;;;;19.70;5.50;;;22.40;84.20;;;;;;4980394;28;20062;-59
2021/07/27 10:22:49;;;;;;;18.73;5.82;;;22.40;84.10;;;;;;4981551;28;20027;-59
2021/07/27 10:25:14;;;;;;;37.20;7.35;;;22.50;84.20;;;;;;4981232;28;20070;-58
2021/07/27 10:27:50;;;;;;;31.20;6.45;;;22.50;84.40;;;;;;4979717;28;20077;-59
2021/07/27 10:30:16;;;;;;;18.67;5.75;;;22.50;84.20;;;;;;4981321;28;20090;-59
2021/07/27 10:32:53;;;;;;;36.67;5.90;;;22.60;84.00;;;;;;4978366;28;20482;-59
2021/07/27 10:35:31;;;;;;;15.70;6.18;;;22.70;84.00;;;;;;4976807;28;20089;-59
2021/07/27 10:38:07;;;;;;;19.42;6.05;;;22.70;83.90;;;;;;4979860;28;20482;-59
2021/07/27 10:40:34;;;;;;;20.00;5.85;;;22.70;83.60;;;;;;4980230;28;20046;-59
2021/07/27 10:43:00;;;;;;;28.35;7.53;;;22.80;83.80;;;;;;4980492;28;20030;-59
2021/07/27 10:45:26;;;;;;;42.92;7.28;;;22.80;84.10;;;;;;4979752;28;20071;-59
2021/07/27 10:47:52;;;;;;;33.85;8.75;;;22.80;84.30;;;;;;4981102;28;20058;-59
2021/07/27 10:50:25;;;;;;;43.13;7.80;;;22.70;84.30;;;;;;4981083;28;20037;-59
2021/07/27 10:52:58;;;;;;;25.63;6.97;;;22.90;84.60;;;;;;4966476;28;20045;-59
2021/07/27 10:55:23;;;;;;;24.27;7.78;;;22.90;84.60;;;;;;4981368;28;20038;-59
2021/07/27 10:57:50;;;;;;;20.98;6.82;;;22.90;84.80;;;;;;4979094;28;20532;-59
2021/07/27 11:00:16;;;;;;;22.02;6.80;;;23.00;85.00;;;;;;4961833;28;20504;-59
2021/07/27 11:02:41;;;;;;;23.52;7.68;;;23.00;85.00;;;;;;4977132;28;20034;-59
2021/07/27 11:05:07;;;;;;;28.95;7.18;;;23.00;84.80;;;;;;4982507;28;20037;-59
2021/07/27 11:07:36;;;;;;;27.33;7.65;;;23.00;84.70;;;;;;4980898;28;20030;-59
2021/07/27 11:10:03;;;;;;;35.92;7.15;;;23.10;84.70;;;;;;4981864;28;20035;-59
2021/07/27 11:12:29;;;;;;;25.35;7.25;;;23.10;84.60;;;;;;4978327;28;20094;-59
2021/07/27 11:15:06;;;;;;;29.90;7.00;;;23.10;84.10;;;;;;4995161;28;20119;-59
2021/07/27 11:17:31;;;;;;;31.00;7.50;;;23.20;84.30;;;;;;4963196;28;20085;-61
2021/07/27 11:19:58;;;;;;;38.00;7.57;;;23.20;85.10;;;;;;4997010;28;20042;-61
2021/07/27 11:22:24;;;;;;;27.25;6.35;;;23.20;84.20;;;;;;4980908;28;20157;-59
2021/07/27 11:24:49;;;;;;;25.60;7.70;;;23.20;84.10;;;;;;4980224;28;20118;-59
2021/07/27 11:27:16;;;;;;;38.22;8.50;;;23.20;83.70;;;;;;4979139;28;20139;-59
2021/07/27 11:29:41;;;;;;;61.53;9.27;;;23.30;83.60;;;;;;4981813;28;20015;-59
2021/07/27 11:32:15;;;;;;;27.05;6.63;;;23.30;83.50;;;;;;4982523;28;20084;-59
2021/07/27 11:34:49;;;;;;;29.52;7.07;;;23.30;83.40;;;;;;4980289;28;20130;-59
2021/07/27 11:37:24;;;;;;;30.05;6.57;;;23.40;83.50;;;;;;4979355;28;20041;-59
2021/07/27 11:39:50;;;;;;;27.60;6.30;;;23.40;83.40;;;;;;4978374;28;20042;-59
2021/07/27 11:42:15;;;;;;;31.50;6.72;;;23.50;83.50;;;;;;4981757;28;20041;-60
2021/07/27 11:44:43;;;;;;;30.48;6.93;;;23.50;83.30;;;;;;4966548;28;20042;-59
2021/07/27 11:47:09;;;;;;;37.85;6.53;;;23.60;83.20;;;;;;4996869;28;20038;-59
2021/07/27 11:49:35;;;;;;;35.97;8.27;;;23.70;83.10;;;;;;4981774;28;20057;-59
2021/07/27 11:52:02;;;;;;;22.52;6.28;;;23.70;82.80;;;;;;4980937;28;20034;-59
2021/07/27 11:54:27;;;;;;;15.52;5.82;;;23.80;82.60;;;;;;4997157;28;20026;-59
2021/07/27 11:56:53;;;;;;;17.33;5.85;;;23.80;81.90;;;;;;4982183;28;20041;-60
2021/07/27 11:59:26;;;;;;;19.30;5.70;;;23.80;81.70;;;;;;4982441;28;20050;-59
2021/07/27 12:01:52;;;;;;;18.38;5.10;;;23.90;82.40;;;;;;4981260;28;20029;-59
2021/07/27 12:04:19;;;;;;;19.35;6.00;;;23.90;81.50;;;;;;4981650;28;20046;-59
2021/07/27 12:06:48;;;;;;;12.45;5.47;;;23.90;81.20;;;;;;4984493;28;20087;-59
2021/07/27 12:09:14;;;;;;;15.27;5.28;;;24.00;80.90;;;;;;4984276;28;20034;-59
2021/07/27 12:11:39;;;;;;;29.17;6.53;;;24.00;80.60;;;;;;4984039;28;20031;-59
2021/07/27 12:14:05;;;;;;;18.08;5.88;;;24.10;80.50;;;;;;4984775;28;20146;-59
2021/07/27 12:16:31;;;;;;;19.77;5.25;;;24.10;80.30;;;;;;4984608;28;20026;-59
2021/07/27 12:18:56;;;;;;;10.68;5.43;;;24.10;80.10;;;;;;4985046;28;20322;-59
2021/07/27 12:21:22;;;;;;;18.35;5.72;;;24.20;79.90;;;;;;4983482;28;20026;-59
2021/07/27 12:23:47;;;;;;;24.77;5.50;;;24.20;79.70;;;;;;4985171;28;20034;-59
2021/07/27 12:26:13;;;;;;;18.02;6.15;;;24.10;79.00;;;;;;4999694;28;20489;-59
2021/07/27 12:28:38;;;;;;;11.70;5.18;;;24.30;79.20;;;;;;4984336;28;20041;-59
2021/07/27 12:31:04;;;;;;;13.27;5.45;;;24.30;78.60;;;;;;4966135;28;20108;-60
2021/07/27 12:33:30;;;;;;;17.40;5.95;;;24.30;78.60;;;;;;4983146;28;20030;-60
2021/07/27 12:35:58;;;;;;;44.38;7.45;;;24.30;78.50;;;;;;4984277;28;20018;-59
2021/07/27 12:38:24;;;;;;;18.85;5.82;;;24.40;78.90;;;;;;4984942;28;20132;-59
2021/07/27 12:40:49;;;;;;;12.00;6.15;;;24.40;78.80;;;;;;4985236;28;20490;-59
2021/07/27 12:43:15;;;;;;;29.35;5.88;;;24.40;78.90;;;;;;4984114;28;20054;-59
2021/07/27 12:45:43;;;;;;;18.77;6.20;;;24.40;78.80;;;;;;4983432;28;20038;-59
2021/07/27 12:48:09;;;;;;;25.42;5.82;;;24.50;78.50;;;;;;4984047;28;20033;-59
2021/07/27 12:50:34;;;;;;;24.88;6.28;;;24.50;78.50;;;;;;4983514;28;20047;-59
2021/07/27 12:53:00;;;;;;;13.88;5.35;;;24.60;78.50;;;;;;4967102;28;20110;-59
2021/07/27 12:55:25;;;;;;;21.33;6.22;;;24.60;78.30;;;;;;4983298;28;20034;-59
2021/07/27 12:57:51;;;;;;;21.40;6.20;;;24.60;78.10;;;;;;4983698;28;20370;-59
2021/07/27 13:00:17;;;;;;;29.63;6.82;;;24.60;77.80;;;;;;4983576;28;20069;-59
2021/07/27 13:02:42;;;;;;;23.40;6.45;;;24.70;77.90;;;;;;4982297;28;20112;-59
2021/07/27 13:05:08;;;;;;;23.48;6.38;;;24.70;77.90;;;;;;4983305;28;20117;-59