Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:16;;;;;;;;;6.50;5.25;;;;;23.40;41.32;100971.78;5080290;27;45336;-46
2021/08/16 00:02:44;;;;;;;;;6.25;6.25;;;;;23.39;41.20;100973.59;5081940;28;45457;-45
2021/08/16 00:05:10;;;;;;;;;4.75;4.75;;;;;23.39;41.30;100981.63;5081403;28;45986;-47
2021/08/16 00:07:35;;;;;;;;;7.00;5.50;;;;;23.33;41.48;100980.22;5081483;28;45211;-45
2021/08/16 00:10:00;;;;;;;;;3.50;1.75;;;;;23.30;41.23;100983.09;5081091;28;45265;-46
2021/08/16 00:12:26;;;;;;;;;5.00;4.00;;;;;23.24;41.44;100978.09;5081591;28;45291;-47
2021/08/16 00:14:51;;;;;;;;;3.25;3.25;;;;;23.19;40.84;100982.91;5081359;28;45383;-48
2021/08/16 00:17:16;;;;;;;;;5.00;4.25;;;;;23.10;41.35;100981.63;5080092;28;48227;-46
2021/08/16 00:19:42;;;;;;;;;4.00;4.00;;;;;23.05;41.05;100975.72;5081097;27;45224;-45
2021/08/16 00:22:07;;;;;;;;;4.00;3.00;;;;;23.02;41.24;100983.97;5081226;28;45226;-47
2021/08/16 00:24:33;;;;;;;;;3.00;3.00;;;;;22.95;41.56;100980.78;5081169;28;45537;-46
2021/08/16 00:26:59;;;;;;;;;3.25;3.25;;;;;22.89;41.43;100983.84;5081266;28;46270;-45
2021/08/16 00:29:25;;;;;;;;;4.00;3.00;;;;;22.88;41.56;100988.34;5081072;28;45411;-51
2021/08/16 00:31:50;;;;;;;;;4.25;4.25;;;;;22.86;41.32;100976.00;5081351;27;45387;-49
2021/08/16 00:34:16;;;;;;;;;5.50;2.75;;;;;22.82;41.16;100974.50;5080970;28;45284;-46
2021/08/16 00:36:41;;;;;;;;;6.75;5.00;;;;;22.78;41.24;100967.56;5081032;28;45371;-45
2021/08/16 00:39:06;;;;;;;;;2.00;2.00;;;;;22.72;41.01;100972.38;5080967;28;45281;-48
2021/08/16 00:41:33;;;;;;;;;3.00;3.00;;;;;22.68;41.17;100960.13;5081280;27;45401;-49
2021/08/16 00:43:58;;;;;;;;;2.50;2.50;;;;;22.64;40.81;100958.59;5079454;28;45464;-47
2021/08/16 00:46:24;;;;;;;;;5.00;3.25;;;;;22.60;41.04;100953.53;5080906;28;46127;-47
2021/08/16 00:48:50;;;;;;;;;5.00;2.50;;;;;22.58;41.00;100961.66;5079450;28;45542;-46
2021/08/16 00:51:15;;;;;;;;;4.00;4.00;;;;;22.50;40.89;100958.56;5080804;28;45237;-47
2021/08/16 00:53:41;;;;;;;;;3.00;1.00;;;;;22.49;40.99;100959.53;5080749;28;45564;-49
2021/08/16 00:56:09;;;;;;;;;3.25;3.25;;;;;22.44;40.99;100956.25;5080931;28;46042;-47
2021/08/16 00:58:35;;;;;;;;;4.00;1.50;;;;;22.42;41.40;100956.38;5080580;28;45390;-48
2021/08/16 01:01:02;;;;;;;;;1.50;1.50;;;;;22.37;41.59;100953.97;5080852;28;45300;-46
2021/08/16 01:03:30;;;;;;;;;4.50;4.00;;;;;;;;5079354;28;45525;-48
2021/08/16 01:05:56;;;;;;;;;3.00;1.00;;;;;22.27;41.70;100958.13;5080841;28;45377;-47
2021/08/16 01:08:22;;;;;;;;;2.50;2.50;;;;;22.27;41.60;100965.28;5080178;28;45381;-48
2021/08/16 01:10:49;;;;;;;;;4.00;2.00;;;;;22.22;41.20;100954.84;5080850;27;45314;-50
2021/08/16 01:13:15;;;;;;;;;4.00;2.00;;;;;22.19;40.99;100955.06;5080345;28;45240;-50
2021/08/16 01:15:51;;;;;;;;;4.50;3.50;;;;;22.18;41.02;100951.50;5080556;28;46378;-48
2021/08/16 01:18:16;;;;;;;;;3.75;2.75;;;;;22.13;41.18;100940.22;5080487;28;45343;-51
2021/08/16 01:20:41;;;;;;;;;1.25;1.25;;;;;22.15;41.04;100943.66;5080553;28;45292;-47
2021/08/16 01:23:06;;;;;;;;;2.00;2.00;;;;;22.13;41.20;100944.72;5079503;28;45406;-48
2021/08/16 01:25:32;;;;;;;;;3.50;2.25;;;;;22.12;41.03;100948.34;5080313;28;46123;-46
2021/08/16 01:27:57;;;;;;;;;3.50;3.50;;;;;22.11;41.07;100944.78;5080261;28;45317;-45
2021/08/16 01:30:23;;;;;;;;;2.00;2.00;;;;;22.13;41.09;100947.38;5080452;28;45406;-47
2021/08/16 01:32:49;;;;;;;;;2.25;2.25;;;;;22.10;41.36;100950.22;5080410;28;45276;-49
2021/08/16 01:35:14;;;;;;;;;1.25;1.00;;;;;22.11;41.42;100955.47;5080415;27;45351;-47
2021/08/16 01:37:40;;;;;;;;;3.75;2.25;;;;;22.10;41.53;100953.78;5079877;28;45397;-49
2021/08/16 01:40:13;;;;;;;;;4.25;2.00;;;;;22.04;41.49;100956.81;5080481;28;45475;-46
2021/08/16 01:42:38;;;;;;;;;4.00;2.50;;;;;22.04;41.50;100952.31;5080273;28;45300;-48
2021/08/16 01:45:05;;;;;;;;;2.50;1.50;;;;;22.02;41.24;100970.28;5079911;28;45309;-48
2021/08/16 01:47:30;;;;;;;;;1.25;1.25;;;;;21.98;40.90;100955.34;5080237;28;45232;-49
2021/08/16 01:49:55;;;;;;;;;5.25;2.00;;;;;22.01;41.60;100973.03;5080123;28;45224;-49
2021/08/16 01:52:21;;;;;;;;;2.75;1.00;;;;;21.98;41.38;100958.03;5080004;28;45211;-48
2021/08/16 01:54:46;;;;;;;;;4.00;2.00;;;;;21.97;41.31;100963.47;5079929;28;49132;-49
2021/08/16 01:57:13;;;;;;;;;2.50;2.50;;;;;21.91;41.21;100960.22;5080057;28;45291;-47
2021/08/16 01:59:39;;;;;;;;;3.25;2.00;;;;;21.91;41.26;100954.88;5078927;28;45319;-48
2021/08/16 02:02:04;;;;;;;;;1.00;1.00;;;;;21.89;41.73;100955.91;5079884;28;45248;-45
2021/08/16 02:04:29;;;;;;;;;1.00;1.00;;;;;21.89;41.58;100961.25;5078613;28;46139;-48
2021/08/16 02:06:55;;;;;;;;;2.25;2.25;;;;;21.83;41.82;100954.44;5079698;28;45298;-46
2021/08/16 02:09:20;;;;;;;;;2.25;2.25;;;;;21.81;41.35;100958.16;5080092;28;45346;-49
2021/08/16 02:11:45;;;;;;;;;4.50;2.25;;;;;21.78;41.64;100958.34;5079662;27;45473;-49
2021/08/16 02:14:11;;;;;;;;;1.50;1.50;;;;;21.78;42.15;100958.34;5079947;28;46378;-50
2021/08/16 02:16:36;;;;;;;;;2.00;2.00;;;;;21.74;41.59;100965.69;5079743;28;45338;-51
2021/08/16 02:19:02;;;;;;;;;4.25;2.50;;;;;21.66;41.79;100968.81;5080086;28;45250;-49
2021/08/16 02:21:27;;;;;;;;;4.00;2.50;;;;;21.66;41.97;100966.13;5079308;28;45537;-51
2021/08/16 02:23:52;;;;;;;;;4.00;4.00;;;;;21.66;41.64;100962.56;5079803;28;46335;-48
2021/08/16 02:26:18;;;;;;;;;2.25;2.25;;;;;21.63;41.92;100966.28;5079530;28;45281;-50
2021/08/16 02:28:43;;;;;;;;;2.75;2.75;;;;;21.58;41.94;100960.34;5079886;28;45224;-51
2021/08/16 02:31:09;;;;;;;;;1.50;1.50;;;;;21.57;42.28;100955.94;5079531;28;45309;-51
2021/08/16 02:33:34;;;;;;;;;3.25;2.00;;;;;21.56;42.10;100962.25;5078179;28;48283;-51
2021/08/16 02:35:59;;;;;;;;;4.50;2.00;;;;;21.54;42.24;100964.97;5082561;28;45313;-47
2021/08/16 02:38:25;;;;;;;;;3.25;1.50;;;;;21.50;42.55;100968.78;5083129;28;45346;-47
2021/08/16 02:40:50;;;;;;;;;2.00;2.00;;;;;21.46;42.74;100964.56;5082948;28;45303;-49
2021/08/16 02:43:15;;;;;;;;;3.50;2.50;;;;;21.42;42.48;100961.19;5082913;28;46127;-48
2021/08/16 02:45:41;;;;;;;;;3.25;2.25;;;;;21.43;42.93;100965.59;5082760;28;45383;-48
2021/08/16 02:48:06;;;;;;;;;5.25;3.25;;;;;21.40;42.58;100962.22;5083174;28;45557;-47
2021/08/16 02:50:32;;;;;;;;;5.75;3.75;;;;;21.36;42.83;100961.53;5082639;28;45219;-50
2021/08/16 02:52:58;;;;;;;;;2.00;2.00;;;;;21.34;42.96;100965.25;5082684;28;45169;-46
2021/08/16 02:55:23;;;;;;;;;4.00;3.00;;;;;21.33;43.02;100955.50;5082624;28;45327;-50
2021/08/16 02:57:49;;;;;;;;;1.75;1.75;;;;;21.33;43.25;100959.00;5082821;28;45262;-50
2021/08/16 03:00:15;;;;;;;;;3.00;2.25;;;;;21.32;43.10;100960.00;5082636;27;45446;-49
2021/08/16 03:02:41;;;;;;;;;3.75;2.50;;;;;21.30;43.33;100953.84;5082736;28;45840;-50
2021/08/16 03:05:07;;;;;;;;;2.75;2.75;;;;;21.32;43.23;100961.78;5082490;27;45412;-46
2021/08/16 03:07:32;;;;;;;;;4.00;4.00;;;;;21.33;43.22;100955.50;5082648;28;45357;-47
2021/08/16 03:09:57;;;;;;;;;3.75;2.00;;;;;21.26;43.69;100952.31;5082191;28;45526;-49
2021/08/16 03:12:23;;;;;;;;;4.00;2.75;;;;;21.29;43.16;100957.47;5082451;28;46144;-51
2021/08/16 03:14:48;;;;;;;;;1.50;1.50;;;;;21.30;43.38;100959.19;5082398;28;45291;-48
2021/08/16 03:17:13;;;;;;;;;3.25;2.50;;;;;21.32;43.67;100964.44;5082733;28;45314;-47
2021/08/16 03:19:39;;;;;;;;;2.00;1.50;;;;;21.29;43.63;100969.97;5082305;28;45531;-50
2021/08/16 03:22:04;;;;;;;;;2.00;2.00;;;;;21.28;43.65;100963.75;5081961;27;45253;-48
2021/08/16 03:24:33;;;;;;;;;7.25;4.00;;;;;21.25;43.87;100959.44;5082155;28;45468;-45
2021/08/16 03:26:59;;;;;;;;;3.00;3.00;;;;;21.22;44.04;100964.97;5082383;28;45338;-48
2021/08/16 03:29:25;;;;;;;;;4.75;3.50;;;;;21.19;44.49;100953.59;5080701;28;45308;-47
2021/08/16 03:31:51;;;;;;;;;4.25;3.25;;;;;21.21;43.79;100955.22;5081884;27;46322;-47
2021/08/16 03:34:16;;;;;;;;;5.00;4.00;;;;;21.18;44.32;100960.75;5081968;28;45436;-50
2021/08/16 03:36:41;;;;;;;;;2.50;2.50;;;;;21.21;44.37;100968.59;5082096;28;45378;-48
2021/08/16 03:39:07;;;;;;;;;3.75;3.00;;;;;21.20;44.15;100974.03;5081953;28;45268;-48
2021/08/16 03:41:32;;;;;;;;;4.75;3.00;;;;;21.16;44.25;100975.16;5080658;27;46116;-47
2021/08/16 03:43:57;;;;;;;;;1.75;1.75;;;;;21.09;44.38;100970.16;5081680;28;45343;-48
2021/08/16 03:46:23;;;;;;;;;5.75;3.00;;;;;21.02;44.84;100963.41;5081739;28;45302;-48
2021/08/16 03:48:48;;;;;;;;;4.25;3.00;;;;;20.99;44.47;100968.91;5081818;28;45493;-50
2021/08/16 03:51:14;;;;;;;;;3.25;3.00;;;;;20.92;44.40;100957.69;5081747;28;47135;-47
2021/08/16 03:53:39;;;;;;;;;3.00;3.00;;;;;20.92;44.34;100951.50;5081752;28;45354;-50
2021/08/16 03:56:06;;;;;;;;;4.75;3.25;;;;;20.83;44.46;100952.88;5081906;28;45215;-48
2021/08/16 03:58:31;;;;;;;;;4.25;2.25;;;;;20.80;44.56;100949.50;5081570;28;45226;-48
2021/08/16 04:00:57;;;;;;;;;4.50;2.25;;;;;20.79;44.59;100951.28;5081609;28;46021;-46
2021/08/16 04:03:22;;;;;;;;;2.75;2.25;;;;;20.75;44.66;100957.75;5081684;28;45209;-46
2021/08/16 04:05:48;;;;;;;;;6.75;4.25;;;;;20.70;44.89;100952.59;5081727;28;45343;-47
2021/08/16 04:08:13;;;;;;;;;8.00;3.00;;;;;20.61;44.94;100959.28;5081313;28;45457;-48
2021/08/16 04:10:39;;;;;;;;;3.50;2.00;;;;;20.55;45.44;100970.31;5081694;27;45182;-48
2021/08/16 04:13:04;;;;;;;;;2.00;2.00;;;;;20.50;45.40;100960.81;5080081;28;45214;-48
2021/08/16 04:15:29;;;;;;;;;3.75;2.50;;;;;20.41;45.25;100963.00;5081753;28;45214;-48
2021/08/16 04:17:55;;;;;;;;;3.00;3.00;;;;;20.42;45.55;100966.56;5081392;28;45372;-48
2021/08/16 04:20:22;;;;;;;;;2.25;1.75;;;;;20.36;45.59;100965.06;5081414;28;45536;-49
2021/08/16 04:22:47;;;;;;;;;6.00;5.00;;;;;20.34;45.15;100972.28;5081001;28;45619;-50
2021/08/16 04:25:16;;;;;;;;;5.75;5.50;;;;;20.28;45.63;100965.47;5081435;28;45379;-50
2021/08/16 04:27:42;;;;;;;;;5.25;2.75;;;;;20.28;45.27;100972.63;5081240;28;45772;-51
2021/08/16 04:30:09;;;;;;;;;6.50;5.50;;;;;20.26;45.11;100974.47;5080968;28;46101;-46
2021/08/16 04:32:34;;;;;;;;;4.75;4.00;;;;;20.23;45.42;100969.31;5081092;28;45157;-50
2021/08/16 04:34:59;;;;;;;;;3.00;3.00;;;;;20.18;45.56;100992.69;5081311;27;45449;-46
2021/08/16 04:37:25;;;;;;;;;4.00;2.75;;;;;20.11;45.43;100976.13;5080926;28;45381;-46
2021/08/16 04:39:51;;;;;;;;;0.00;0.00;;;;;20.09;45.42;100972.69;5081096;28;45449;-46
2021/08/16 04:42:16;;;;;;;;;3.75;2.00;;;;;20.06;45.96;100976.38;5080845;28;45272;-46
2021/08/16 04:44:41;;;;;;;;;2.75;2.75;;;;;20.04;45.89;100969.41;5081201;28;45267;-48
2021/08/16 04:47:07;;;;;;;;;2.50;2.50;;;;;20.04;45.89;100972.91;5080992;28;45478;-48
2021/08/16 04:49:32;;;;;;;;;3.00;3.00;;;;;20.01;45.62;100980.19;5081136;28;45283;-46
2021/08/16 04:51:57;;;;;;;;;2.00;2.00;;;;;19.97;46.17;100980.38;5080579;27;45322;-50
2021/08/16 04:54:23;;;;;;;;;2.00;2.00;;;;;19.95;45.53;100976.91;5081230;28;45319;-46
2021/08/16 04:56:48;;;;;;;;;5.00;3.00;;;;;19.90;45.83;100976.28;5079913;28;45324;-44
2021/08/16 04:59:13;;;;;;;;;3.00;2.75;;;;;19.93;45.54;100981.44;5080657;28;46846;-47
2021/08/16 05:01:39;;;;;;;;;3.00;3.00;;;;;19.91;45.60;100994.00;5080787;27;45257;-46
2021/08/16 05:04:05;;;;;;;;;1.00;1.00;;;;;19.86;46.35;100998.69;5080895;28;45670;-50
2021/08/16 05:06:32;;;;;;;;;6.25;3.00;;;;;19.84;45.93;100994.38;5080491;28;45545;-49
2021/08/16 05:09:04;;;;;;;;;3.75;2.75;;;;;19.81;46.23;100990.03;5080656;28;46204;-48
2021/08/16 05:11:30;;;;;;;;;4.75;2.00;;;;;19.77;46.49;100986.66;5080655;27;45290;-50
2021/08/16 05:13:56;;;;;;;;;4.25;4.25;;;;;19.78;46.36;100996.34;5079339;28;45481;-49
2021/08/16 05:16:26;;;;;;;;;4.50;2.50;;;;;19.75;46.58;100996.53;5080456;28;45173;-50
2021/08/16 05:18:52;;;;;;;;;4.75;1.75;;;;;19.76;46.11;100990.25;5080559;28;46536;-49
2021/08/16 05:21:21;;;;;;;;;3.50;2.25;;;;;19.77;46.14;100984.00;5079959;28;45244;-49
2021/08/16 05:23:46;;;;;;;;;2.50;2.00;;;;;19.76;46.07;100990.25;5080476;27;45227;-49
2021/08/16 05:26:12;;;;;;;;;2.00;2.00;;;;;19.74;45.96;100992.13;5080237;28;45575;-48
2021/08/16 05:28:37;;;;;;;;;2.00;2.00;;;;;19.72;45.94;100995.81;5080300;28;46055;-49
2021/08/16 05:31:03;;;;;;;;;2.75;2.25;;;;;19.77;45.99;100999.97;5080252;27;45335;-45
2021/08/16 05:33:28;;;;;;;;;1.50;1.50;;;;;19.79;46.46;100999.91;5080368;28;45573;-50
2021/08/16 05:35:54;;;;;;;;;3.00;2.25;;;;;19.79;46.06;101003.41;5080276;27;45245;-49
2021/08/16 05:38:19;;;;;;;;;4.50;3.00;;;;;19.81;46.45;101022.88;5078963;28;45250;-48
2021/08/16 05:40:44;;;;;;;;;2.00;2.00;;;;;19.83;46.39;101025.50;5080269;28;45651;-49
2021/08/16 05:43:10;;;;;;;;;1.75;1.25;;;;;19.77;45.99;101012.44;5079085;28;45503;-48
2021/08/16 05:45:35;;;;;;;;;3.50;1.50;;;;;19.82;46.20;101018.41;5080103;28;45324;-48
2021/08/16 05:48:01;;;;;;;;;3.25;2.00;;;;;19.81;46.40;101016.69;5080105;28;45315;-49
2021/08/16 05:50:26;;;;;;;;;2.75;2.00;;;;;19.79;45.93;101013.22;5078718;27;45453;-46
2021/08/16 05:52:53;;;;;;;;;4.00;2.00;;;;;19.78;46.22;101017.69;5080133;28;45295;-46
2021/08/16 05:55:19;;;;;;;;;1.50;1.00;;;;;19.78;46.32;101030.16;5078711;28;45399;-46
2021/08/16 05:57:45;;;;;;;;;2.00;1.00;;;;;19.80;46.38;101037.16;5079847;28;46090;-47
2021/08/16 06:00:12;;;;;;;;;3.50;2.00;;;;;19.77;46.41;101029.31;5079891;27;45347;-49
2021/08/16 06:02:37;;;;;;;;;4.00;3.00;;;;;19.77;46.66;101036.44;5080166;28;45215;-46
2021/08/16 06:05:04;;;;;;;;;2.25;1.50;;;;;19.74;46.74;101040.09;5079724;28;45302;-46
2021/08/16 06:07:29;;;;;;;;;1.25;1.00;;;;;19.76;46.50;101034.69;5079646;28;45266;-46
2021/08/16 06:09:54;;;;;;;;;4.00;1.25;;;;;19.74;46.57;101039.25;5082671;28;45361;-46
2021/08/16 06:12:20;;;;;;;;;2.50;2.00;;;;;19.76;46.78;101027.59;5083526;28;45299;-46
2021/08/16 06:14:46;;;;;;;;;3.00;2.75;;;;;19.77;46.24;101036.44;5083218;28;45495;-46
2021/08/16 06:17:11;;;;;;;;;2.00;2.00;;;;;19.74;46.79;101047.25;5083393;28;46190;-48
2021/08/16 06:19:36;;;;;;;;;2.50;1.25;;;;;19.72;46.68;101047.34;5083212;28;45264;-46
2021/08/16 06:22:02;;;;;;;;;1.00;1.00;;;;;19.71;46.86;101042.06;5083121;28;45339;-47
2021/08/16 06:24:28;;;;;;;;;1.50;1.50;;;;;19.73;46.98;101045.53;5083078;28;45366;-49
2021/08/16 06:26:53;;;;;;;;;1.00;1.00;;;;;19.70;47.22;101046.53;5083037;28;46238;-49
2021/08/16 06:29:19;;;;;;;;;1.50;1.50;;;;;19.69;46.61;101058.13;5083080;28;45497;-48
2021/08/16 06:31:44;;;;;;;;;1.00;1.00;;;;;19.68;47.05;101045.72;5083391;27;45518;-48
2021/08/16 06:34:11;;;;;;;;;1.00;1.00;;;;;19.64;46.95;101042.34;5083048;28;45461;-48
2021/08/16 06:36:41;;;;;;;;;1.00;1.00;;;;;19.64;47.45;101037.00;5082932;28;47150;-47
2021/08/16 06:39:21;;;;;;;;;2.00;2.00;;;;;19.63;46.91;101047.75;5082871;28;45473;-49
2021/08/16 06:41:49;;;;;;;;;2.50;1.00;;;;;19.57;47.47;101051.59;5082943;27;45663;-48
2021/08/16 06:44:17;;;;;;;;;1.25;1.25;;;;;19.58;47.44;101053.28;5082760;28;45177;-48
2021/08/16 06:46:43;;;;;;;;;2.00;2.00;;;;;19.58;47.81;101052.44;5082702;28;46099;-46
2021/08/16 06:49:09;;;;;;;;;0.75;0.75;;;;;19.58;47.26;101055.97;5083003;28;45339;-47
2021/08/16 06:51:34;;;;;;;;;3.00;2.00;;;;;19.58;47.57;101045.28;5082542;28;45318;-47
2021/08/16 06:53:59;;;;;;;;;2.75;2.00;;;;;19.60;47.39;101055.91;5083006;28;45461;-47
2021/08/16 06:56:25;;;;;;;;;1.00;1.00;;;;;19.61;47.54;101055.84;5082672;28;45307;-47
2021/08/16 06:58:50;;;;;;;;;2.50;1.00;;;;;19.61;47.40;101073.63;5082828;28;45508;-47
2021/08/16 07:01:24;;;;;;;;;3.00;3.00;;;;;19.60;47.56;101050.56;5082846;27;45216;-49
2021/08/16 07:03:49;;;;;;;;;4.25;2.00;;;;;19.62;47.83;101057.56;5082745;28;45425;-46
2021/08/16 07:06:15;;;;;;;;;2.00;2.00;;;;;19.63;47.59;101058.41;5082179;28;46150;-48
2021/08/16 07:08:40;;;;;;;;;2.75;1.25;;;;;19.61;47.65;101054.97;5082617;28;45169;-48
2021/08/16 07:11:06;;;;;;;;;2.25;2.00;;;;;19.68;47.64;101069.72;5082622;27;45500;-49
2021/08/16 07:13:31;;;;;;;;;0.00;0.00;;;;;19.72;47.68;101065.13;5082670;28;45332;-49
2021/08/16 07:15:57;;;;;;;;;2.00;2.00;;;;;19.73;47.79;101059.69;5082321;28;46306;-46
2021/08/16 07:18:22;;;;;;;;;1.75;1.75;;;;;19.76;47.78;101059.56;5082627;28;45247;-46
2021/08/16 07:20:48;;;;;;;;;1.00;1.00;;;;;19.80;47.51;101066.47;5081595;27;45539;-48
2021/08/16 07:23:13;;;;;;;;;2.00;1.00;;;;;19.86;47.68;101070.69;5082086;28;45255;-49
2021/08/16 07:25:38;;;;;;;;;0.00;0.00;;;;;19.88;47.56;101062.63;5082046;28;46104;-48
2021/08/16 07:28:04;;;;;;;;;1.25;1.25;;;;;19.90;48.00;101068.72;5082356;28;45218;-47
2021/08/16 07:30:29;;;;;;;;;1.75;1.00;;;;;19.90;47.90;101079.38;5082284;28;45189;-50
2021/08/16 07:32:55;;;;;;;;;0.00;0.00;;;;;19.92;47.86;101074.84;5082270;28;45418;-47
2021/08/16 07:35:21;;;;;;;;;2.00;0.75;;;;;19.93;48.03;101079.25;5082041;27;45823;-48
2021/08/16 07:37:47;;;;;;;;;1.50;1.25;;;;;19.92;47.81;101077.53;5081960;28;45317;-47
2021/08/16 07:40:13;;;;;;;;;3.50;3.00;;;;;19.96;48.31;101082.66;5082060;27;45284;-48
2021/08/16 07:42:39;;;;;;;;;1.50;1.50;;;;;20.01;48.37;101086.88;5082023;28;45579;-47
2021/08/16 07:45:06;;;;;;;;;0.25;0.25;;;;;20.01;47.87;101085.06;5081790;28;45414;-50
2021/08/16 07:47:31;;;;;;;;;3.00;2.00;;;;;19.96;48.27;101087.97;5082062;28;45220;-50
2021/08/16 07:49:56;;;;;;;;;1.25;1.25;;;;;19.96;48.34;101079.09;5081882;27;45162;-46
2021/08/16 07:52:22;;;;;;;;;1.25;1.25;;;;;19.97;48.71;101086.16;5081792;28;45432;-47
2021/08/16 07:54:47;;;;;;;;;1.00;0.00;;;;;19.91;48.65;101083.78;5081758;28;46099;-50
2021/08/16 07:57:12;;;;;;;;;4.00;1.25;;;;;19.93;48.76;101081.94;5081760;28;45292;-48
2021/08/16 07:59:38;;;;;;;;;2.00;0.25;;;;;19.93;48.91;101093.44;5081862;28;45255;-47
2021/08/16 08:02:03;;;;;;;;;1.00;1.00;;;;;19.91;48.54;101083.78;5081821;27;45572;-47
2021/08/16 08:04:29;;;;;;;;;0.25;0.25;;;;;19.90;48.93;101085.59;5081661;28;45337;-47
2021/08/16 08:06:54;;;;;;;;;2.00;1.00;;;;;19.92;48.62;101088.19;5081623;28;45294;-46
2021/08/16 08:09:20;;;;;;;;;2.50;1.25;;;;;19.91;48.96;101082.00;5081865;28;45144;-50
2021/08/16 08:11:46;;;;;;;;;1.50;0.25;;;;;19.96;48.97;101095.09;5081430;27;45600;-45
2021/08/16 08:14:12;;;;;;;;;1.00;1.00;;;;;19.95;48.63;101093.41;5081438;28;45628;-47
2021/08/16 08:16:37;;;;;;;;;0.50;0.50;;;;;20.00;49.10;101094.03;5081448;28;45344;-49
2021/08/16 08:19:02;;;;;;;;;1.00;1.00;;;;;20.02;48.65;101107.28;5081645;28;45318;-50
2021/08/16 08:21:28;;;;;;;;;1.00;1.00;;;;;20.03;48.66;101093.03;5081042;27;45322;-50
2021/08/16 08:23:53;;;;;;;;;2.25;1.00;;;;;20.07;48.62;101090.09;5081337;28;46258;-48
2021/08/16 08:26:18;;;;;;;;;1.00;1.00;;;;;20.10;48.77;101095.31;5081277;28;45314;-51
2021/08/16 08:28:44;;;;;;;;;3.00;0.75;;;;;20.09;48.70;101088.25;5081427;28;45432;-50
2021/08/16 08:31:09;;;;;;;;;1.00;1.00;;;;;20.16;48.71;101101.28;5081226;27;45354;-49
2021/08/16 08:33:35;;;;;;;;;1.25;1.00;;;;;20.17;49.16;101109.22;5079872;28;46000;-51
2021/08/16 08:36:00;;;;;;;;;2.25;1.25;;;;;20.18;48.94;101099.41;5079594;28;45248;-49
2021/08/16 08:38:26;;;;;;;;;0.50;0.50;;;;;20.19;49.21;101090.44;5081394;28;45485;-50
2021/08/16 08:40:52;;;;;;;;;3.00;2.00;;;;;20.25;48.88;101107.03;5081046;28;45468;-49
2021/08/16 08:43:18;;;;;;;;;1.00;1.00;;;;;20.23;48.80;101103.56;5079667;28;47224;-46
2021/08/16 08:45:45;;;;;;;;;1.00;1.00;;;;;20.30;49.15;101112.13;5080834;28;45185;-50
2021/08/16 08:48:12;;;;;;;;;3.00;1.00;;;;;20.33;49.29;101098.66;5079851;28;45376;-47
2021/08/16 08:50:39;;;;;;;;;3.00;3.00;;;;;20.34;48.92;101105.72;5080764;27;45397;-48
2021/08/16 08:53:05;;;;;;;;;5.25;1.75;;;;;20.39;49.21;101103.69;5080486;28;46317;-47
2021/08/16 08:55:31;;;;;;;;;3.00;2.00;;;;;20.44;49.20;101107.00;5080709;28;45306;-48
2021/08/16 08:58:01;;;;;;;;;2.00;2.00;;;;;20.42;49.19;101108.00;5079699;28;45246;-49
2021/08/16 09:00:27;;;;;;;;;2.00;1.50;;;;;20.46;49.13;101109.56;5079313;27;45556;-51
2021/08/16 09:02:56;;;;;;;;;0.75;0.75;;;;;20.52;49.37;101108.41;5080548;28;46257;-48
2021/08/16 09:05:21;;;;;;;;;1.00;1.00;;;;;20.54;48.89;101118.09;5080752;28;45273;-47
2021/08/16 09:07:47;;;;;;;;;1.50;1.50;;;;;20.58;48.83;101113.44;5080524;28;45249;-50
2021/08/16 09:10:15;;;;;;;;;1.25;1.25;;;;;20.61;48.81;101119.47;5080670;28;45193;-50
2021/08/16 09:12:42;;;;;;;;;3.00;1.00;;;;;20.65;49.21;101114.00;5080499;28;47243;-49
2021/08/16 09:15:33;;;;;;;;;0.25;0.25;;;;;20.68;48.85;101120.06;5080631;28;45355;-47
2021/08/16 09:18:03;;;;;;;;;2.00;1.75;;;;;20.68;49.42;101120.06;5078311;28;45309;-50
2021/08/16 09:20:33;;;;;;;;;1.25;1.25;;;;;20.73;48.71;101130.53;5080627;27;45436;-50
2021/08/16 09:23:01;;;;;;;;;1.25;1.00;;;;;20.76;48.69;101117.00;5079890;28;47012;-51
2021/08/16 09:25:32;;;;;;;;;1.00;1.00;;;;;20.76;48.73;101130.38;5079192;28;45473;-50
2021/08/16 09:27:58;;;;;;;;;1.75;0.75;;;;;20.75;49.37;101134.84;5080272;28;45333;-49
2021/08/16 09:30:35;;;;;;;;;1.50;1.00;;;;;20.76;49.21;101130.38;5080198;27;45486;-51
2021/08/16 09:33:19;;;;;;;;;2.00;1.00;;;;;20.76;49.45;101138.38;5080270;28;46985;-46
2021/08/16 09:35:52;;;;;;;;;2.00;1.00;;;;;20.76;49.55;101130.38;5079902;27;45300;-45
2021/08/16 09:38:18;;;;;;;;;1.00;1.00;;;;;20.81;49.09;101133.66;5079033;28;45261;-49
2021/08/16 09:40:43;;;;;;;;;1.00;1.00;;;;;20.85;48.77;101132.56;5079841;28;45419;-49
2021/08/16 09:43:08;;;;;;;;;2.25;1.50;;;;;20.87;48.88;101125.34;5081502;28;46032;-48
2021/08/16 09:45:38;;;;;;;;;1.00;0.00;;;;;20.87;49.61;101130.69;5086893;28;45237;-50
2021/08/16 09:48:06;;;;;;;;;2.75;1.50;;;;;20.92;49.05;101146.47;5086036;28;45313;-48
2021/08/16 09:50:54;;;;;;;;;0.00;0.00;;;;;20.93;49.19;101148.22;5086683;27;45459;-51
2021/08/16 09:53:22;;;;;;;;;1.25;1.00;;;;;20.93;49.59;101142.88;5086739;28;46005;-47
2021/08/16 09:56:02;;;;;;;;;2.00;2.00;;;;;20.96;49.44;101161.41;5086786;28;45371;-48
2021/08/16 09:58:29;;;;;;;;;0.00;0.00;;;;;20.99;49.00;101155.88;5086644;28;45213;-50
2021/08/16 10:00:55;;;;;;;;;1.00;1.00;;;;;21.00;49.48;101157.63;5086649;27;45410;-48
2021/08/16 10:03:21;;;;;;;;;1.00;1.00;;;;;21.06;49.23;101157.31;5085173;28;46232;-48
2021/08/16 10:05:49;;;;;;;;;2.00;2.00;;;;;21.15;49.62;101155.97;5086416;28;45341;-49
2021/08/16 10:08:21;;;;;;;;;2.50;1.25;;;;;21.25;49.09;101159.03;5086589;28;45335;-51
2021/08/16 10:10:48;;;;;;;;;1.00;1.00;;;;;21.33;49.18;101153.28;5086529;27;45310;-51
2021/08/16 10:13:14;;;;;;;;;1.00;1.00;;;;;21.39;48.88;101151.13;5086130;28;46157;-48
2021/08/16 10:15:43;;;;;;;;;1.00;1.00;;;;;21.45;48.94;101147.28;5086385;28;45382;-49
2021/08/16 10:18:14;;;;;;;;;1.00;1.00;;;;;21.53;48.98;101144.19;5086515;28;45220;-48
2021/08/16 10:20:40;;;;;;;;;2.00;2.00;;;;;21.59;48.70;101149.25;5086206;27;45386;-51
2021/08/16 10:23:26;;;;;;;;;2.00;2.00;;;;;21.71;48.80;101147.69;5085499;28;46798;-50
2021/08/16 10:25:55;;;;;;;;;2.00;1.00;;;;;21.83;48.45;101148.84;5084929;28;45362;-50
2021/08/16 10:28:29;;;;;;;;;1.00;1.00;;;;;21.96;48.54;101149.91;5086305;27;45445;-49
2021/08/16 10:30:56;;;;;;;;;1.00;1.00;;;;;22.10;48.48;101154.47;5086232;27;45533;-47
2021/08/16 10:33:22;;;;;;;;;2.00;2.00;;;;;22.25;48.59;101163.47;5086361;28;46292;-47
2021/08/16 10:35:48;;;;;;;;;2.00;2.00;;;;;22.35;48.50;101163.78;5085899;27;45338;-49
2021/08/16 10:38:16;;;;;;;;;1.75;1.75;;;;;22.45;47.98;101178.41;5086630;28;45391;-49
2021/08/16 10:40:53;;;;;;;;;1.25;1.25;;;;;22.50;48.62;101188.84;5086040;27;45565;-48
2021/08/16 10:43:20;;;;;;;;;2.00;2.00;;;;;22.50;48.42;101191.53;5085894;28;45351;-47
2021/08/16 10:45:47;;;;;;;;;2.00;2.00;;;;;22.52;48.36;101186.94;5085787;28;45486;-47
2021/08/16 10:48:22;;;;;;;;;1.50;1.50;;;;;22.50;48.70;101188.84;5086159;28;45475;-46
2021/08/16 10:50:49;;;;;;;;;1.75;1.75;;;;;22.45;48.58;101190.91;5085784;27;45752;-50
2021/08/16 10:53:14;;;;;;;;;2.75;2.00;;;;;22.40;48.54;101192.06;5085914;28;46383;-49
2021/08/16 10:55:42;;;;;;;;;2.75;2.00;;;;;22.39;48.89;101201.03;5082519;28;45301;-49
2021/08/16 10:58:11;;;;;;;;;0.25;0.25;;;;;22.37;48.86;101192.22;5082702;28;45238;-50
2021/08/16 11:00:41;;;;;;;;;3.00;2.00;;;;;22.34;48.80;101187.00;5082463;28;45521;-48
2021/08/16 11:03:07;;;;;;;;;3.00;3.00;;;;;22.32;48.54;101196.09;5081175;28;47060;-49
2021/08/16 11:05:39;;;;;;;;;3.50;2.25;;;;;22.32;48.81;101196.94;5082497;28;45204;-49
2021/08/16 11:08:07;;;;;;;;;4.50;3.25;;;;;22.31;48.82;101197.88;5082510;28;45411;-49
2021/08/16 11:10:38;;;;;;;;;3.75;2.75;;;;;22.29;48.63;101207.84;5081205;27;45497;-47
2021/08/16 11:13:14;;;;;;;;;3.00;3.00;;;;;22.33;48.54;101201.34;5082222;28;45440;-50
2021/08/16 11:15:40;;;;;;;;;3.25;3.25;;;;;22.36;49.10;101214.56;5082377;28;45394;-49
2021/08/16 11:18:16;;;;;;;;;3.00;3.00;;;;;22.39;48.77;101211.75;5082401;28;45405;-50
2021/08/16 11:20:42;;;;;;;;;2.75;2.75;;;;;22.48;48.36;101220.22;5080842;27;45422;-48
2021/08/16 11:23:08;;;;;;;;;2.00;2.00;;;;;22.55;48.50;101227.81;5081955;28;46250;-49