Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:19;;;;;;;0.83;0.43;;;16.90;1.00;;;;;;5136854;27;20457;-52
2023/09/01 00:04:46;;;;;;;0.80;0.40;;;16.80;1.00;;;;;;5130816;27;20433;-58
2023/09/01 00:07:13;;;;;;;0.85;0.50;;;16.80;1.00;;;;;;5135421;27;20410;-55
2023/09/01 00:09:40;;;;;;;0.75;0.40;;;16.90;1.00;;;;;;5119210;27;20424;-57
2023/09/01 00:12:07;;;;;;;0.80;0.40;;;17.00;1.00;;;;;;5115581;28;20693;-56
2023/09/01 00:14:36;;;;;;;0.70;0.40;;;17.10;1.00;;;;;;5114147;27;20428;-56
2023/09/01 00:17:04;;;;;;;1.17;0.40;;;17.00;1.00;;;;;;5114818;27;20484;-51
2023/09/01 00:19:31;;;;;;;1.35;0.40;;;16.90;1.00;;;;;;5117890;27;20800;-56
2023/09/01 00:21:58;;;;;;;0.80;0.40;;;16.90;1.00;;;;;;5114398;27;20423;-56
2023/09/01 00:24:25;;;;;;;0.90;0.40;;;16.90;1.00;;;;;;5113325;28;20428;-51
2023/09/01 00:26:52;;;;;;;0.70;0.40;;;16.90;1.00;;;;;;5113873;27;20430;-53
2023/09/01 00:29:19;;;;;;;0.70;0.40;;;16.80;1.00;;;;;;5131909;27;20426;-53
2023/09/01 00:31:47;;;;;;;1.00;0.40;;;16.90;1.00;;;;;;5132020;27;20428;-55
2023/09/01 00:34:14;;;;;;;0.50;0.40;;;17.00;1.00;;;;;;5114686;27;20423;-51
2023/09/01 00:36:42;;;;;;;0.80;0.47;;;17.00;1.00;;;;;;5114305;28;20423;-53
2023/09/01 00:39:09;;;;;;;0.60;0.40;;;17.00;1.00;;;;;;5115061;28;20423;-52
2023/09/01 00:41:36;;;;;;;0.60;0.40;;;17.10;1.00;;;;;;5118103;27;20484;-56
2023/09/01 00:44:04;;;;;;;0.63;0.30;;;17.00;1.00;;;;;;5100664;28;20533;-55
2023/09/01 00:46:32;;;;;;;0.73;0.30;;;16.90;1.00;;;;;;5120142;27;20889;-53
2023/09/01 00:49:01;;;;;;;0.60;0.40;;;16.90;1.00;;;;;;5135657;27;20414;-54
2023/09/01 00:51:29;;;;;;;0.90;0.43;;;16.90;1.00;;;;;;5127304;27;20451;-55
2023/09/01 00:53:56;;;;;;;1.15;0.40;;;16.80;1.00;;;;;;5115925;28;20478;-55
2023/09/01 00:56:24;;;;;;;0.73;0.40;;;16.80;1.00;;;;;;5118541;27;20432;-55
2023/09/01 00:58:51;;;;;;;1.10;0.40;;;16.70;1.00;;;;;;5114009;28;20424;-52
2023/09/01 01:01:18;;;;;;;1.60;0.40;;;16.80;1.00;;;;;;5119038;28;20426;-54
2023/09/01 01:03:47;;;;;;;1.70;0.40;;;16.80;1.00;;;;;;5135576;27;20533;-54
2023/09/01 01:06:21;;;;;;;1.30;0.40;;;16.90;1.00;;;;;;5127488;27;20440;-56
2023/09/01 01:09:00;;;;;;;1.00;0.50;;;17.00;1.00;;;;;;5115470;28;20430;-55
2023/09/01 01:11:34;;;;;;;0.90;0.40;;;17.00;1.00;;;;;;5114185;28;20458;-53
2023/09/01 01:14:09;;;;;;;0.70;0.40;;;17.00;1.00;;;;;;5115670;28;20416;-57
2023/09/01 01:16:36;;;;;;;1.90;0.50;;;17.00;1.00;;;;;;5118597;28;20438;-54
2023/09/01 01:19:16;;;;;;;0.63;0.40;;;17.00;1.00;;;;;;5114943;28;20427;-49
2023/09/01 01:21:47;;;;;;;0.85;0.40;;;17.00;1.00;;;;;;5128603;28;20422;-50
2023/09/01 01:24:15;;;;;;;1.20;0.50;;;17.00;1.00;;;;;;5135974;28;20418;-55
2023/09/01 01:26:43;;;;;;;0.60;0.40;;;17.00;1.00;;;;;;5116277;28;20858;-56
2023/09/01 01:29:10;;;;;;;0.77;0.47;;;17.00;1.00;;;;;;5114616;28;20732;-52
2023/09/01 01:31:37;;;;;;;0.80;0.40;;;16.80;1.00;;;;;;5127212;28;20433;-52
2023/09/01 01:34:12;;;;;;;2.00;0.50;;;16.80;1.00;;;;;;5134479;28;20818;-50
2023/09/01 01:36:49;;;;;;;0.70;0.40;;;16.90;1.00;;;;;;5113118;28;20851;-50
2023/09/01 01:39:22;;;;;;;2.33;0.40;;;16.90;1.00;;;;;;5113897;28;20424;-53
2023/09/01 01:41:53;;;;;;;0.60;0.40;;;16.90;1.00;;;;;;5130857;28;20431;-50
2023/09/01 01:44:23;;;;;;;0.77;0.40;;;16.90;1.00;;;;;;5129214;28;20428;-51
2023/09/01 01:46:51;;;;;;;0.88;0.45;;;16.90;1.00;;;;;;5112756;28;20438;-49
2023/09/01 01:49:19;;;;;;;0.70;0.40;;;16.80;1.00;;;;;;5113299;28;20998;-56
2023/09/01 01:51:46;;;;;;;1.00;0.43;;;16.80;1.00;;;;;;5099365;28;20409;-53
2023/09/01 01:54:13;;;;;;;0.60;0.40;;;16.80;1.00;;;;;;5117123;28;20423;-52
2023/09/01 01:56:42;;;;;;;0.82;0.40;;;16.90;1.00;;;;;;5113661;28;20416;-57
2023/09/01 01:59:09;;;;;;;1.60;0.40;;;17.00;1.00;;;;;;5114742;28;20431;-56
2023/09/01 02:01:36;;;;;;;1.20;0.40;;;16.90;1.00;;;;;;5134444;28;20430;-53
2023/09/01 02:04:05;;;;;;;0.60;0.40;;;17.00;1.00;;;;;;5131634;28;20425;-56
2023/09/01 02:06:32;;;;;;;0.60;0.40;;;17.00;1.00;;;;;;5133120;28;20569;-55
2023/09/01 02:08:59;;;;;;;0.80;0.40;;;17.00;1.00;;;;;;5129022;27;20701;-57
2023/09/01 02:11:27;;;;;;;1.00;0.40;;;17.00;1.00;;;;;;5118898;28;20443;-55
2023/09/01 02:13:55;;;;;;;0.80;0.30;;;17.00;1.00;;;;;;5119810;27;20434;-55
2023/09/01 02:16:25;;;;;;;1.75;0.40;;;16.90;1.00;;;;;;5118059;28;20783;-53
2023/09/01 02:18:52;;;;;;;0.60;0.40;;;16.90;1.00;;;;;;5122741;27;20424;-55
2023/09/01 02:21:20;;;;;;;0.60;0.30;;;17.00;1.00;;;;;;5118781;28;20909;-53
2023/09/01 02:23:47;;;;;;;0.68;0.40;;;17.00;1.00;;;;;;5126751;27;20796;-55
2023/09/01 02:26:18;;;;;;;0.90;0.40;;;17.00;1.00;;;;;;5139138;27;20422;-53
2023/09/01 02:28:45;;;;;;;0.60;0.30;;;17.10;1.00;;;;;;5132809;27;20585;-49
2023/09/01 02:31:14;;;;;;;0.90;0.40;;;17.00;1.00;;;;;;5137623;27;20434;-54
2023/09/01 02:33:41;;;;;;;0.70;0.40;;;17.10;1.00;;;;;;5137087;27;20474;-56
2023/09/01 02:36:27;;;;;;;1.10;0.40;;;17.10;1.00;;;;;;5139176;27;20512;-55
2023/09/01 02:38:54;;;;;;;1.00;0.40;;;17.10;1.00;;;;;;5134168;27;20427;-52
2023/09/01 02:41:22;;;;;;;1.40;0.40;;;17.00;1.00;;;;;;5139167;27;20425;-55
2023/09/01 02:43:49;;;;;;;0.80;0.40;;;17.00;1.00;;;;;;5122801;27;20432;-56
2023/09/01 02:46:17;;;;;;;0.70;0.30;;;17.00;1.00;;;;;;5117414;27;20420;-55
2023/09/01 02:48:45;;;;;;;0.50;0.30;;;16.90;1.00;;;;;;5121077;27;20735;-55
2023/09/01 02:51:12;;;;;;;0.70;0.30;;;16.90;1.00;;;;;;5118684;28;20846;-54
2023/09/01 02:53:39;;;;;;;0.60;0.40;;;16.90;1.00;;;;;;5118101;28;20428;-56
2023/09/01 02:56:06;;;;;;;0.70;0.40;;;17.00;1.00;;;;;;5117561;28;20421;-56
2023/09/01 02:58:34;;;;;;;0.70;0.40;;;16.90;1.00;;;;;;5116490;28;20424;-53
2023/09/01 03:01:07;;;;;;;0.70;0.40;;;16.90;1.00;;;;;;5119390;27;20804;-53
2023/09/01 03:03:37;;;;;;;0.70;0.30;;;16.90;1.00;;;;;;5117222;28;20493;-52
2023/09/01 03:06:05;;;;;;;1.00;0.40;;;16.90;1.00;;;;;;5116778;28;20435;-55
2023/09/01 03:08:33;;;;;;;0.60;0.32;;;16.90;1.00;;;;;;5117963;28;20435;-54
2023/09/01 03:11:00;;;;;;;0.60;0.40;;;16.90;1.00;;;;;;5120231;27;20426;-54
2023/09/01 03:13:27;;;;;;;0.80;0.40;;;16.90;3.00;;;;;;5116934;28;20415;-55
2023/09/01 03:15:55;;;;;;;0.70;0.40;;;17.00;1.00;;;;;;5120142;27;20749;-55
2023/09/01 03:18:22;;;;;;;0.60;0.30;;;16.90;1.00;;;;;;5115147;28;20486;-52
2023/09/01 03:20:52;;;;;;;0.90;0.40;;;16.90;1.00;;;;;;5116760;27;20428;-48
2023/09/01 03:23:20;;;;;;;0.50;0.30;;;17.00;1.00;;;;;;5098254;28;20562;-52
2023/09/01 03:25:54;;;;;;;0.50;0.30;;;17.00;1.00;;;;;;5118113;27;20428;-55
2023/09/01 03:28:21;;;;;;;1.33;0.40;;;17.00;1.00;;;;;;5112421;28;20420;-56
2023/09/01 03:30:48;;;;;;;0.67;0.40;;;17.10;1.00;;;;;;5107624;27;20426;-54
2023/09/01 03:33:16;;;;;;;1.20;0.40;;;17.10;1.00;;;;;;5136139;27;20415;-51
2023/09/01 03:35:43;;;;;;;1.15;0.40;;;17.10;1.00;;;;;;5131476;27;20426;-54
2023/09/01 03:38:12;;;;;;;1.30;0.32;;;17.20;1.00;;;;;;5119553;27;20491;-53
2023/09/01 03:40:39;;;;;;;1.50;0.40;;;17.20;1.00;;;;;;5108351;27;20846;-56
2023/09/01 03:43:07;;;;;;;1.40;0.40;;;17.20;1.00;;;;;;5117096;28;20728;-54
2023/09/01 03:45:34;;;;;;;0.80;0.30;;;17.10;1.00;;;;;;5128422;27;20495;-53
2023/09/01 03:48:01;;;;;;;0.80;0.40;;;17.20;1.00;;;;;;5138200;27;20837;-53
2023/09/01 03:50:28;;;;;;;0.70;0.32;;;17.20;1.00;;;;;;5128992;27;20725;-56
2023/09/01 03:52:55;;;;;;;0.63;0.40;;;17.20;1.00;;;;;;5136855;27;20818;-51
2023/09/01 03:55:24;;;;;;;0.60;0.40;;;17.20;1.00;;;;;;5120255;27;20481;-54
2023/09/01 03:57:51;;;;;;;1.00;0.40;;;17.30;1.00;;;;;;5116082;28;20815;-52
2023/09/01 04:00:19;;;;;;;0.60;0.30;;;17.30;1.00;;;;;;5132589;27;20518;-54
2023/09/01 04:02:46;;;;;;;0.60;0.30;;;17.30;1.00;;;;;;5135745;27;20517;-49
2023/09/01 04:05:14;;;;;;;0.90;0.30;;;17.20;1.00;;;;;;5119849;27;20428;-55
2023/09/01 04:07:41;;;;;;;0.70;0.30;;;17.30;1.00;;;;;;5116374;27;20419;-52
2023/09/01 04:10:09;;;;;;;0.70;0.30;;;17.20;1.00;;;;;;5118858;27;20420;-53
2023/09/01 04:12:37;;;;;;;1.70;0.30;;;17.20;1.00;;;;;;5117702;27;20418;-53
2023/09/01 04:15:06;;;;;;;0.60;0.30;;;17.10;1.00;;;;;;5116142;28;20483;-50
2023/09/01 04:17:33;;;;;;;0.50;0.30;;;17.10;1.00;;;;;;5115866;27;20518;-52
2023/09/01 04:20:00;;;;;;;0.60;0.30;;;17.00;1.00;;;;;;5113862;28;20416;-54
2023/09/01 04:22:27;;;;;;;0.50;0.30;;;16.90;1.00;;;;;;5113790;27;20431;-54
2023/09/01 04:24:54;;;;;;;0.70;0.30;;;16.90;1.00;;;;;;5113805;28;20503;-51
2023/09/01 04:27:22;;;;;;;0.85;0.40;;;16.90;1.00;;;;;;5114849;27;20432;-55
2023/09/01 04:29:51;;;;;;;0.75;0.30;;;16.80;5.60;;;;;;5133351;27;20426;-54
2023/09/01 04:32:18;;;;;;;0.73;0.30;;;16.90;11.30;;;;;;5130157;27;20435;-54
2023/09/01 04:34:45;;;;;;;0.55;0.30;;;16.90;8.00;;;;;;5135020;27;20418;-55
2023/09/01 04:37:12;;;;;;;1.77;0.40;;;16.90;5.60;;;;;;5133114;27;20417;-50
2023/09/01 04:39:40;;;;;;;0.80;0.20;;;16.90;7.00;;;;;;5155101;27;20409;-53
2023/09/01 04:42:07;;;;;;;0.40;0.20;;;16.90;13.90;;;;;;5136318;27;20426;-51
2023/09/01 04:44:34;;;;;;;0.60;0.40;;;16.90;8.60;;;;;;5135080;27;20418;-52
2023/09/01 04:47:03;;;;;;;0.60;0.30;;;17.00;14.00;;;;;;5134519;27;20423;-53
2023/09/01 04:49:30;;;;;;;0.65;0.40;;;17.00;11.80;;;;;;5134865;27;20481;-53
2023/09/01 04:51:57;;;;;;;0.50;0.30;;;16.90;12.50;;;;;;5125911;27;20435;-53
2023/09/01 04:54:24;;;;;;;0.57;0.38;;;16.90;14.00;;;;;;5114993;28;20448;-55
2023/09/01 04:56:51;;;;;;;0.50;0.30;;;17.00;12.90;;;;;;5117817;27;20428;-51
2023/09/01 04:59:18;;;;;;;2.00;0.30;;;17.00;14.10;;;;;;5114929;28;20427;-53
2023/09/01 05:01:46;;;;;;;0.50;0.30;;;17.00;14.70;;;;;;5116306;27;20739;-54
2023/09/01 05:04:15;;;;;;;0.50;0.30;;;17.00;12.60;;;;;;5113383;28;20418;-49
2023/09/01 05:06:42;;;;;;;0.60;0.30;;;17.00;13.00;;;;;;5125082;27;20422;-52
2023/09/01 05:09:09;;;;;;;0.73;0.30;;;17.10;13.00;;;;;;5135623;27;20817;-53
2023/09/01 05:11:37;;;;;;;0.90;0.30;;;17.00;15.50;;;;;;5121928;27;20725;-53
2023/09/01 05:14:04;;;;;;;0.65;0.30;;;17.00;12.20;;;;;;5100447;28;20467;-54
2023/09/01 05:16:31;;;;;;;0.60;0.30;;;17.00;15.00;;;;;;5125408;28;20838;-55
2023/09/01 05:18:58;;;;;;;1.10;0.30;;;17.10;16.80;;;;;;5134638;28;20857;-55
2023/09/01 05:21:27;;;;;;;0.60;0.30;;;17.10;15.30;;;;;;5117665;28;20794;-53
2023/09/01 05:23:54;;;;;;;0.60;0.30;;;17.20;13.50;;;;;;5098368;28;20432;-55
2023/09/01 05:26:21;;;;;;;0.50;0.30;;;17.20;11.20;;;;;;5124273;28;20422;-55
2023/09/01 05:28:48;;;;;;;0.50;0.30;;;17.30;12.00;;;;;;5120626;28;20429;-53
2023/09/01 05:31:15;;;;;;;1.20;0.30;;;17.30;18.20;;;;;;5121869;28;20414;-50
2023/09/01 05:33:42;;;;;;;0.50;0.30;;;17.20;31.90;;;;;;5128562;28;20422;-56
2023/09/01 05:36:09;;;;;;;0.50;0.22;;;17.20;43.10;;;;;;5129510;28;20959;-50
2023/09/01 05:38:38;;;;;;;0.63;0.30;;;17.30;47.80;;;;;;5112485;28;20509;-54
2023/09/01 05:41:05;;;;;;;0.70;0.30;;;17.30;51.40;;;;;;5131165;28;20430;-53
2023/09/01 05:43:32;;;;;;;0.80;0.40;;;17.30;60.00;;;;;;5127722;27;20516;-52
2023/09/01 05:46:00;;;;;;;0.80;0.30;;;17.30;80.50;;;;;;5138660;27;20407;-54
2023/09/01 05:48:27;;;;;;;0.70;0.30;;;17.20;88.00;;;;;;5131788;27;20427;-53
2023/09/01 05:50:54;;;;;;;0.60;0.30;;;17.10;97.50;;;;;;5116704;28;20420;-55
2023/09/01 05:53:21;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5120468;27;20429;-54
2023/09/01 05:55:50;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5117945;28;20579;-55
2023/09/01 05:58:17;;;;;;;0.55;0.30;;;17.10;99.90;;;;;;5121156;27;20453;-54
2023/09/01 06:00:44;;;;;;;0.60;0.30;;;17.00;99.90;;;;;;5138656;27;20468;-51
2023/09/01 06:03:11;;;;;;;0.60;0.30;;;17.00;99.90;;;;;;5125907;27;20458;-55
2023/09/01 06:05:38;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5116500;28;20420;-55
2023/09/01 06:08:06;;;;;;;1.40;0.30;;;17.20;99.90;;;;;;5115791;27;20743;-52
2023/09/01 06:10:33;;;;;;;0.60;0.30;;;17.20;99.90;;;;;;5116496;28;20824;-51
2023/09/01 06:13:02;;;;;;;0.57;0.28;;;17.20;99.90;;;;;;5120010;27;20422;-52
2023/09/01 06:15:29;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5129198;27;20876;-50
2023/09/01 06:17:56;;;;;;;0.60;0.30;;;17.10;99.90;;;;;;5125123;27;20422;-49
2023/09/01 06:20:24;;;;;;;0.50;0.20;;;17.00;99.90;;;;;;5132826;27;20426;-47
2023/09/01 06:22:53;;;;;;;1.50;0.30;;;17.00;99.90;;;;;;5118328;27;20957;-51
2023/09/01 06:25:20;;;;;;;0.50;0.30;;;16.90;99.90;;;;;;5134300;27;20426;-52
2023/09/01 06:27:48;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;5125328;27;20424;-53
2023/09/01 06:30:16;;;;;;;0.90;0.30;;;16.70;99.90;;;;;;5134798;27;20411;-52
2023/09/01 06:32:43;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;5126303;27;20426;-53
2023/09/01 06:35:10;;;;;;;1.10;0.30;;;16.60;99.90;;;;;;5135710;27;20453;-53
2023/09/01 06:37:37;;;;;;;0.70;0.30;;;16.60;99.90;;;;;;5133729;27;20433;-52
2023/09/01 06:40:06;;;;;;;0.70;0.30;;;16.70;99.90;;;;;;5133441;27;20414;-53
2023/09/01 06:42:33;;;;;;;0.53;0.40;;;16.70;99.90;;;;;;5128197;27;20426;-50
2023/09/01 06:45:00;;;;;;;0.70;0.30;;;16.80;99.90;;;;;;5134578;27;20434;-51
2023/09/01 06:47:29;;;;;;;0.80;0.30;;;16.90;99.90;;;;;;5132229;27;20453;-54
2023/09/01 06:49:56;;;;;;;0.60;0.30;;;17.00;99.90;;;;;;5136703;27;20423;-52
2023/09/01 06:52:22;;;;;;;0.70;0.30;;;17.00;99.90;;;;;;5130535;27;20421;-49
2023/09/01 06:54:50;;;;;;;1.10;0.30;;;17.10;99.90;;;;;;5144186;27;20501;-52
2023/09/01 06:57:17;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5131208;27;20430;-52
2023/09/01 06:59:44;;;;;;;0.55;0.30;;;17.20;99.90;;;;;;5137356;27;20423;-53
2023/09/01 07:02:11;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5135217;27;20433;-52
2023/09/01 07:04:40;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5136345;27;20837;-51
2023/09/01 07:07:07;;;;;;;0.52;0.20;;;17.40;99.90;;;;;;5125397;27;20791;-53
2023/09/01 07:09:38;;;;;;;0.50;0.20;;;17.40;99.90;;;;;;5135685;27;20452;-55
2023/09/01 07:12:05;;;;;;;0.70;0.20;;;17.40;99.90;;;;;;5144340;27;20424;-54
2023/09/01 07:14:33;;;;;;;0.90;0.30;;;17.40;99.90;;;;;;5129407;27;20429;-55
2023/09/01 07:17:00;;;;;;;0.50;0.20;;;17.40;99.90;;;;;;5124371;27;20433;-53
2023/09/01 07:19:27;;;;;;;0.60;0.20;;;17.40;99.90;;;;;;5131708;27;20762;-54
2023/09/01 07:21:55;;;;;;;1.50;0.30;;;17.40;99.90;;;;;;5131618;27;20974;-53
2023/09/01 07:24:22;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5133485;27;20426;-54
2023/09/01 07:26:49;;;;;;;1.00;0.30;;;17.30;99.90;;;;;;5132027;27;20433;-55
2023/09/01 07:29:17;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5138006;27;20432;-53
2023/09/01 07:31:44;;;;;;;0.70;0.30;;;17.30;99.90;;;;;;5132467;27;20841;-56
2023/09/01 07:34:11;;;;;;;0.50;0.20;;;17.30;99.90;;;;;;5137322;27;20489;-52
2023/09/01 07:36:38;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5134217;27;20418;-53
2023/09/01 07:39:06;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5130785;27;20876;-53
2023/09/01 07:41:34;;;;;;;0.73;0.30;;;17.40;99.90;;;;;;5135237;27;20511;-56
2023/09/01 07:44:01;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5127977;27;20438;-55
2023/09/01 07:46:33;;;;;;;0.90;0.30;;;17.70;99.90;;;;;;5150091;27;20417;-54
2023/09/01 07:49:00;;;;;;;0.70;0.30;;;17.70;99.90;;;;;;5134104;27;20464;-53
2023/09/01 07:51:27;;;;;;;0.70;0.30;;;17.80;99.90;;;;;;5134237;27;20550;-52
2023/09/01 07:53:55;;;;;;;0.57;0.30;;;17.80;99.90;;;;;;5150526;27;20421;-55
2023/09/01 07:56:23;;;;;;;0.65;0.30;;;17.90;99.90;;;;;;5136380;27;20418;-53
2023/09/01 07:58:50;;;;;;;0.50;0.20;;;18.00;99.90;;;;;;5133332;27;20422;-52
2023/09/01 08:01:17;;;;;;;0.50;0.28;;;18.10;99.90;;;;;;5145824;27;20415;-50
2023/09/01 08:03:44;;;;;;;0.90;0.30;;;18.20;99.90;;;;;;5134643;27;20431;-56
2023/09/01 08:06:11;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5132885;27;20422;-50
2023/09/01 08:08:39;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5135943;27;20460;-53
2023/09/01 08:11:06;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;5135672;27;20426;-54
2023/09/01 08:13:34;;;;;;;0.50;0.30;;;18.60;99.90;;;;;;5133309;27;20433;-52
2023/09/01 08:16:02;;;;;;;1.10;0.20;;;18.70;99.90;;;;;;5149165;27;20735;-51
2023/09/01 08:18:29;;;;;;;0.55;0.30;;;18.70;99.90;;;;;;5129989;27;20418;-54
2023/09/01 08:20:56;;;;;;;1.10;0.30;;;18.90;99.90;;;;;;5132832;27;20419;-52
2023/09/01 08:23:23;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5144105;27;20424;-53
2023/09/01 08:25:50;;;;;;;0.80;0.20;;;19.10;99.90;;;;;;5131239;27;20426;-53
2023/09/01 08:28:18;;;;;;;0.60;0.20;;;19.10;99.90;;;;;;5130924;27;20403;-53
2023/09/01 08:30:46;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5128282;27;20425;-55
2023/09/01 08:33:17;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;5133420;27;20426;-50
2023/09/01 08:35:44;;;;;;;0.50;0.20;;;19.30;99.90;;;;;;5134420;27;20419;-51
2023/09/01 08:38:11;;;;;;;0.50;0.30;;;19.50;99.90;;;;;;5122684;27;20432;-54
2023/09/01 08:40:39;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5135192;27;20830;-54
2023/09/01 08:43:06;;;;;;;0.47;0.20;;;19.60;99.90;;;;;;5123224;27;20436;-56
2023/09/01 08:45:33;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;5135072;27;20921;-56
2023/09/01 08:48:03;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5130544;27;20787;-56
2023/09/01 08:50:30;;;;;;;0.60;0.20;;;20.00;99.90;;;;;;5116621;27;20422;-55
2023/09/01 08:53:01;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5122907;27;20526;-56
2023/09/01 08:55:28;;;;;;;0.38;0.20;;;20.30;99.90;;;;;;5119690;27;20444;-55
2023/09/01 08:57:55;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5116017;27;20458;-55
2023/09/01 09:00:22;;;;;;;0.50;0.20;;;20.20;99.90;;;;;;5114255;27;20901;-55
2023/09/01 09:02:50;;;;;;;0.50;0.25;;;20.10;99.90;;;;;;5104792;27;20436;-55
2023/09/01 09:05:22;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5125415;27;20446;-57
2023/09/01 09:07:59;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5133463;27;20686;-54
2023/09/01 09:10:36;;;;;;;0.90;0.20;;;20.40;99.90;;;;;;5135637;27;20479;-56
2023/09/01 09:13:04;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5122280;27;20823;-54
2023/09/01 09:15:32;;;;;;;0.80;0.20;;;20.50;99.90;;;;;;5120879;27;20504;-58
2023/09/01 09:18:00;;;;;;;0.60;0.20;;;20.50;99.90;;;;;;5125127;27;20766;-53
2023/09/01 09:20:39;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5128868;27;20439;-52
2023/09/01 09:23:06;;;;;;;0.50;0.20;;;20.40;99.90;;;;;;5115548;28;20431;-53
2023/09/01 09:25:36;;;;;;;1.30;0.20;;;20.40;99.90;;;;;;5126545;27;20433;-50
2023/09/01 09:28:12;;;;;;;0.50;0.20;;;20.70;99.90;;;;;;5130915;27;20423;-54
2023/09/01 09:30:49;;;;;;;0.90;0.20;;;20.90;99.90;;;;;;5124154;27;20824;-53
2023/09/01 09:33:25;;;;;;;1.00;0.20;;;21.10;95.70;;;;;;5142711;27;20483;-55
2023/09/01 09:35:54;;;;;;;0.50;0.20;;;21.30;93.00;;;;;;5122720;28;20418;-54
2023/09/01 09:38:21;;;;;;;0.50;0.20;;;21.20;56.10;;;;;;5101657;27;20438;-53
2023/09/01 09:40:58;;;;;;;0.47;0.20;;;21.20;65.30;;;;;;5116578;27;20450;-55
2023/09/01 09:43:25;;;;;;;0.50;0.22;;;21.10;30.50;;;;;;5124211;27;20853;-50
2023/09/01 09:45:53;;;;;;;0.50;0.30;;;20.80;49.60;;;;;;5122786;28;20424;-54
2023/09/01 09:48:21;;;;;;;0.73;0.30;;;20.70;60.00;;;;;;5129955;28;20419;-55
2023/09/01 09:50:51;;;;;;;0.40;0.20;;;20.70;83.30;;;;;;5132285;28;20433;-54
2023/09/01 09:53:22;;;;;;;0.50;0.30;;;20.80;47.90;;;;;;5123255;27;20430;-54
2023/09/01 09:55:51;;;;;;;0.60;0.30;;;20.80;52.60;;;;;;5123420;27;20887;-53
2023/09/01 09:58:19;;;;;;;0.50;0.30;;;20.70;95.60;;;;;;5126543;28;20422;-53
2023/09/01 10:00:50;;;;;;;0.80;0.20;;;20.80;97.00;;;;;;5113356;28;20418;-53
2023/09/01 10:03:21;;;;;;;0.50;0.20;;;20.70;99.90;;;;;;5108571;28;20488;-53
2023/09/01 10:05:50;;;;;;;0.60;0.30;;;20.50;99.90;;;;;;5130262;28;20431;-53
2023/09/01 10:08:19;;;;;;;0.60;0.30;;;20.40;99.90;;;;;;5130943;28;20430;-54
2023/09/01 10:10:49;;;;;;;0.60;0.30;;;20.50;99.90;;;;;;5133262;28;20426;-55
2023/09/01 10:13:17;;;;;;;0.60;0.30;;;20.40;99.90;;;;;;5111550;27;20432;-56
2023/09/01 10:15:45;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5112689;27;21027;-51
2023/09/01 10:18:13;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5120431;27;20424;-54
2023/09/01 10:20:43;;;;;;;0.70;0.30;;;20.40;99.90;;;;;;5116020;27;20861;-52
2023/09/01 10:23:11;;;;;;;0.50;0.22;;;20.50;99.90;;;;;;5117343;28;20429;-55
2023/09/01 10:25:39;;;;;;;0.70;0.20;;;20.70;99.90;;;;;;5116447;28;20426;-52
2023/09/01 10:28:10;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5124373;27;20430;-53
2023/09/01 10:30:38;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5124993;27;20428;-54
2023/09/01 10:33:13;;;;;;;0.60;0.30;;;21.00;99.90;;;;;;5112868;28;20870;-56
2023/09/01 10:35:44;;;;;;;0.70;0.40;;;21.10;99.90;;;;;;5115994;27;20727;-56
2023/09/01 10:38:13;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5129189;27;20414;-56
2023/09/01 10:40:41;;;;;;;0.60;0.20;;;21.00;99.90;;;;;;5122015;27;20450;-52
2023/09/01 10:43:11;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5115612;28;20420;-54
2023/09/01 10:45:39;;;;;;;0.60;0.30;;;20.90;99.90;;;;;;5128337;27;20722;-54
2023/09/01 10:48:11;;;;;;;0.40;0.30;;;21.00;98.30;;;;;;5134344;27;20713;-52
2023/09/01 10:50:41;;;;;;;0.70;0.30;;;21.20;99.90;;;;;;5115577;27;20432;-56
2023/09/01 10:53:33;;;;;;;0.45;0.20;;;21.20;95.10;;;;;;5124946;27;20518;-55
2023/09/01 10:56:11;;;;;;;0.50;0.30;;;21.40;99.90;;;;;;5132872;27;20431;-50
2023/09/01 10:58:41;;;;;;;0.57;0.30;;;21.60;82.40;;;;;;5130967;27;20725;-55
2023/09/01 11:01:27;;;;;;;0.60;0.40;;;21.90;80.30;;;;;;5125842;27;20466;-53
2023/09/01 11:03:54;;;;;;;0.68;0.30;;;22.00;50.20;;;;;;5132902;27;20430;-53
2023/09/01 11:06:22;;;;;;;0.98;0.50;;;22.10;54.40;;;;;;5118688;27;20479;-50
2023/09/01 11:09:00;;;;;;;0.60;0.35;;;21.90;26.80;;;;;;5115162;28;20423;-51
2023/09/01 11:11:28;;;;;;;0.60;0.38;;;22.00;25.00;;;;;;5117297;27;20530;-56
2023/09/01 11:14:01;;;;;;;0.50;0.30;;;22.10;25.40;;;;;;5115155;27;20428;-56
2023/09/01 11:16:28;;;;;;;1.10;0.30;;;22.10;1.00;;;;;;5125049;27;20510;-54
2023/09/01 11:19:02;;;;;;;0.50;0.30;;;22.10;15.50;;;;;;5130393;27;20430;-52
2023/09/01 11:21:30;;;;;;;0.90;0.30;;;22.30;16.10;;;;;;5126801;27;20470;-56
2023/09/01 11:23:58;;;;;;;0.40;0.20;;;22.30;1.00;;;;;;5130812;27;20437;-54
2023/09/01 11:26:26;;;;;;;0.45;0.30;;;22.20;1.00;;;;;;5124220;27;20772;-54
2023/09/01 11:28:53;;;;;;;0.70;0.30;;;22.20;1.00;;;;;;5126747;27;20443;-57
2023/09/01 11:31:22;;;;;;;0.63;0.30;;;22.30;1.00;;;;;;5127942;27;20432;-56
2023/09/01 11:33:53;;;;;;;0.67;0.30;;;22.40;6.50;;;;;;5132631;27;20513;-56
2023/09/01 11:36:21;;;;;;;0.70;0.30;;;22.60;1.00;;;;;;5134124;27;20425;-56
2023/09/01 11:38:48;;;;;;;0.50;0.30;;;22.70;1.00;;;;;;5131207;27;20422;-57
2023/09/01 11:41:19;;;;;;;0.50;0.30;;;22.70;1.00;;;;;;5124860;27;20439;-53
2023/09/01 11:43:47;;;;;;;0.60;0.30;;;22.50;1.00;;;;;;5125097;27;20739;-53
2023/09/01 11:46:14;;;;;;;0.50;0.30;;;22.40;1.00;;;;;;5120012;27;20739;-56
2023/09/01 11:48:43;;;;;;;0.50;0.27;;;22.30;1.00;;;;;;5119914;27;20866;-59
2023/09/01 11:51:10;;;;;;;0.60;0.30;;;22.60;1.00;;;;;;5126893;27;20442;-56
2023/09/01 11:53:38;;;;;;;0.50;0.20;;;22.90;1.00;;;;;;5128634;27;20439;-56
2023/09/01 11:56:19;;;;;;;0.53;0.20;;;23.40;99.90;;;;;;5132400;27;20434;-55
2023/09/01 11:58:47;;;;;;;0.80;0.30;;;23.70;1.00;;;;;;5128299;27;20442;-57
2023/09/01 12:01:16;;;;;;;0.50;0.30;;;23.90;99.90;;;;;;5116172;27;20420;-51
2023/09/01 12:03:49;;;;;;;0.40;0.20;;;23.60;1.00;;;;;;5120371;27;20420;-55
2023/09/01 12:06:18;;;;;;;1.05;0.20;;;23.10;99.90;;;;;;5111831;28;20432;-54
2023/09/01 12:08:45;;;;;;;0.70;0.30;;;23.00;1.00;;;;;;5112327;28;20420;-54
2023/09/01 12:11:13;;;;;;;0.43;0.30;;;23.10;99.90;;;;;;5118155;27;20529;-55
2023/09/01 12:13:43;;;;;;;0.50;0.30;;;23.50;1.00;;;;;;5119217;27;20422;-54
2023/09/01 12:16:20;;;;;;;0.50;0.20;;;23.90;1.00;;;;;;5130084;27;20426;-53
2023/09/01 12:18:48;;;;;;;0.50;0.20;;;24.00;99.90;;;;;;5112635;28;20805;-52
2023/09/01 12:21:16;;;;;;;0.70;0.20;;;24.00;1.00;;;;;;5111579;28;20526;-53
2023/09/01 12:23:44;;;;;;;1.10;0.20;;;24.30;99.90;;;;;;5126920;27;20509;-56
2023/09/01 12:26:13;;;;;;;0.50;0.28;;;24.60;1.00;;;;;;5121955;27;20747;-53
2023/09/01 12:28:42;;;;;;;0.40;0.20;;;24.90;1.00;;;;;;5113573;28;20677;-52
2023/09/01 12:31:10;;;;;;;0.40;0.30;;;24.60;1.00;;;;;;5133690;27;20497;-54
2023/09/01 12:33:38;;;;;;;0.50;0.28;;;24.60;1.00;;;;;;5118202;27;20420;-52
2023/09/01 12:36:07;;;;;;;0.60;0.20;;;24.80;1.00;;;;;;5110852;27;20512;-54
2023/09/01 12:38:34;;;;;;;0.50;0.20;;;24.70;99.90;;;;;;5114018;27;20531;-54
2023/09/01 12:41:04;;;;;;;0.80;0.20;;;24.70;99.90;;;;;;5112149;27;20439;-53
2023/09/01 12:43:31;;;;;;;0.90;0.30;;;24.30;1.00;;;;;;5122368;27;20458;-54
2023/09/01 12:45:59;;;;;;;0.50;0.20;;;24.00;1.00;;;;;;5127389;27;20855;-52
2023/09/01 12:48:26;;;;;;;0.40;0.20;;;24.00;1.00;;;;;;5116976;27;20439;-54
2023/09/01 12:50:53;;;;;;;0.50;0.30;;;23.90;1.00;;;;;;5130946;27;20426;-53
2023/09/01 12:53:21;;;;;;;0.40;0.20;;;23.80;1.00;;;;;;5112911;27;20458;-54
2023/09/01 12:55:48;;;;;;;0.50;0.20;;;23.70;1.00;;;;;;5129070;27;20434;-51
2023/09/01 12:58:16;;;;;;;0.50;0.30;;;23.70;1.00;;;;;;5121095;27;20522;-54